hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.676860
0,0,2,0.000000,-108.921301
0,0,4,0.000000,-109.329518
0,0,6,0.000000,-108.170677
0,0,8,0.000000,-110.995106
0,0,10,0.000000,-110.863601
0,0,12,0.000000,-109.328197
0,0,14,0.000000,-109.750781
0,0,16,0.000000,-111.819267
0,0,18,0.000000,-110.202297
0,0,20,0.000000,-111.893148
0,0,22,0.000000,-108.774786
0,0,24,0.000000,-110.769518
0,0,26,0.000000,-109.398357
0,0,28,0.000000,-108.580573
0,0,30,0.000000,-109.573126
0,0,32,0.000000,-110.553124
0,0,34,0.000000,-110.742663
0,0,36,0.000000,-110.157090
0,0,38,0.000000,-109.495346
0,0,40,0.000000,-111.173577
0,0,42,0.000000,-109.352511
0,0,44,0.000000,-109.623995
0,0,46,0.000000,-110.041585
0,0,48,0.000000,-111.127890
0,0,50,0.000000,-112.093457
0,0,52,0.000000,-111.492803
0,0,54,0.000000,-108.543426
0,0,56,0.000000,-108.898787
0,0,58,0.000000,-108.492422
0,1,0,0.000000,-109.029223
0,1,2,0.000000,-109.588682
0,1,4,0.000000,-110.330015
0,1,6,0.000000,-110.590190
0,1,8,0.000000,-110.534128
0,1,10,0.000000,-111.550763
0,1,12,0.000000,-108.575850
0,1,14,0.000000,-109.279940
0,1,16,0.000000,-112.007712
0,1,18,0.000000,-112.748916
0,1,20,0.000000,-111.122419
0,1,22,0.000000,-110.267895
0,1,24,0.000000,-111.197180
0,1,26,0.000000,-108.876735
0,1,28,0.000000,-111.499749
0,1,30,0.000000,-110.309165
0,1,32,0.000000,-110.880455
0,1,34,0.000000,-109.239544
0,1,36,0.000000,-111.296851
0,1,38,0.000000,-106.865002
0,1,40,0.000000,-110.498107
0,1,42,0.000000,-109.690103
0,1,44,0.000000,-110.565485
0,1,46,0.000000,-109.078416
0,1,48,0.000000,-111.090055
0,1,50,0.000000,-107.359933
0,1,52,0.000000,-110.820263
0,1,54,0.000000,-110.855940
0,1,56,0.000000,-110.182464
0,1,58,0.000000,-111.562150
0,2,0,0.000000,-108.735263
0,2,2,0.000000,-109.116593
0,2,4,0.000000,-109.803919
0,2,6,0.000000,-111.539134
0,2,8,0.000000,-110.433866
0,2,10,0.000000,-109.904729
0,2,12,0.000000,-110.090895
0,2,14,0.000000,-110.902553
0,2,16,0.000000,-109.902928
0,2,18,0.000000,-109.522459
0,2,20,0.000000,-109.393408
0,2,22,0.000000,-110.299260
0,2,24,0.000000,-109.412757
0,2,26,0.000000,-110.007635
0,2,28,0.000000,-111.444755
0,2,30,0.000000,-110.889027
0,2,32,0.000000,-109.783834
0,2,34,0.000000,-109.798855
0,2,36,0.000000,-110.002914
0,2,38,0.000000,-111.708745
0,2,40,0.000000,-110.250042
0,2,42,0.000000,-109.877442
0,2,44,0.000000,-109.008391
0,2,46,0.000000,-110.212188
0,2,48,0.000000,-110.180939
0,2,50,0.000000,-111.489722
0,2,52,0.000000,-111.632725
0,2,54,0.000000,-110.664824
0,2,56,0.000000,-109.984217
0,2,58,0.000000,-111.718809
0,3,0,0.000000,-109.612940
0,3,2,0.000000,-108.587697
0,3,4,0.000000,-110.480187
0,3,6,0.000000,-110.545620
0,3,8,0.000000,-109.267280
0,3,10,0.000000,-109.660742
0,3,12,0.000000,-108.311598
0,3,14,0.000000,-110.580649
0,3,16,0.000000,-107.956586
0,3,18,0.000000,-109.585508
0,3,20,0.000000,-109.366866
0,3,22,0.000000,-109.506760
0,3,24,0.000000,-109.038301
0,3,26,0.000000,-109.171857
0,3,28,0.000000,-108.402326
0,3,30,0.000000,-110.119480
0,3,32,0.000000,-109.598148
0,3,34,0.000000,-111.013339
0,3,36,0.000000,-111.529076
0,3,38,0.000000,-109.297257
0,3,40,0.000000,-109.510231
0,3,42,0.000000,-111.075336
0,3,44,0.000000,-112.101125
0,3,46,0.000000,-109.298850
0,3,48,0.000000,-111.468194
0,3,50,0.000000,-111.340063
0,3,52,0.000000,-110.616187
0,3,54,0.000000,-109.717691
0,3,56,0.000000,-111.201395
0,3,58,0.000000,-110.139659
0,4,0,0.000000,-110.446744
0,4,2,0.000000,-108.685221
0,4,4,0.000000,-108.564554
0,4,6,0.000000,-108.259418
0,4,8,0.000000,-108.640608
0,4,10,0.000000,-109.818869
0,4,12,0.000000,-109.976835
0,4,14,0.000000,-109.445968
0,4,16,0.000000,-109.781080
0,4,18,0.000000,-111.597539
0,4,20,0.000000,-109.454888
0,4,22,0.000000,-110.728027
0,4,24,0.000000,-109.420099
0,4,26,0.000000,-111.704086
0,4,28,0.000000,-110.317015
0,4,30,0.000000,-108.969821
0,4,32,0.000000,-109.795444
0,4,34,0.000000,-111.567847
0,4,36,0.000000,-109.595462
0,4,38,0.000000,-109.038114
0,4,40,0.000000,-108.922187
0,4,42,0.000000,-108.746997
0,4,44,0.000000,-110.958011
0,4,46,0.000000,-108.032513
0,4,48,0.000000,-108.653380
0,4,50,0.000000,-110.395635
0,4,52,0.000000,-108.983883
0,4,54,0.000000,-109.137907
0,4,56,0.000000,-109.197679
0,4,58,0.000000,-110.988687
0,5,0,0.000000,-109.458599
0,5,2,0.000000,-110.157978
0,5,4,0.000000,-110.500688
0,5,6,0.000000,-108.292784
0,5,8,0.000000,-109.639415
0,5,10,0.000000,-108.269905
0,5,12,0.000000,-113.277240
0,5,14,0.000000,-108.755217
0,5,16,0.000000,-107.931894
0,5,18,0.000000,-110.551113
0,5,20,0.000000,-107.250442
0,5,22,0.000000,-108.031270
0,5,24,0.000000,-110.076772
0,5,26,0.000000,-111.098662
0,5,28,0.000000,-110.915276
0,5,30,0.000000,-111.345918
0,5,32,0.000000,-109.338850
0,5,34,0.000000,-110.772598
0,5,36,0.000000,-111.460135
0,5,38,0.000000,-109.720798
0,5,40,0.000000,-108.984970
0,5,42,0.000000,-109.188382
0,5,44,0.000000,-109.714197
0,5,46,0.000000,-109.631421
0,5,48,0.000000,-110.744266
0,5,50,0.000000,-108.101822
0,5,52,0.000000,-110.931980
0,5,54,0.000000,-110.298781
0,5,56,0.000000,-108.053014
0,5,58,0.000000,-108.415785
0,6,0,0.000000,-110.143702
0,6,2,0.000000,-110.552180
0,6,4,0.000000,-109.695860
0,6,6,0.000000,-108.164200
0,6,8,0.000000,-108.544619
0,6,10,0.000000,-109.332556
0,6,12,0.000000,-110.424837
0,6,14,0.000000,-108.175133
0,6,16,0.000000,-107.965218
0,6,18,0.000000,-108.062281
0,6,20,0.000000,-107.881772
0,6,22,0.000000,-107.341939
0,6,24,0.000000,-110.858333
0,6,26,0.000000,-109.984915
0,6,28,0.000000,-107.660229
0,6,30,0.000000,-108.207023
0,6,32,0.000000,-110.199466
0,6,34,0.000000,-108.652475
0,6,36,0.000000,-108.128697
0,6,38,0.000000,-108.047441
0,6,40,0.000000,-108.532361
0,6,42,0.000000,-110.247801
0,6,44,0.000000,-109.250659
0,6,46,0.000000,-109.493460
0,6,48,0.000000,-110.686189
0,6,50,0.000000,-108.760313
0,6,52,0.000000,-109.884535
0,6,54,0.000000,-108.044782
0,6,56,0.000000,-112.028217
0,6,58,0.000000,-109.445119
0,7,0,0.000000,-110.166798
0,7,2,0.000000,-110.003424
0,7,4,0.000000,-109.267708
0,7,6,0.000000,-108.981127
0,7,8,0.000000,-110.758201
0,7,10,0.000000,-110.925388
0,7,12,0.000000,-109.554101
0,7,14,0.000000,-109.738205
0,7,16,0.000000,-109.010313
0,7,18,0.000000,-108.221845
0,7,20,0.000000,-109.345190
0,7,22,0.000000,-108.337037
0,7,24,0.000000,-106.071484
0,7,26,0.000000,-108.840634
0,7,28,0.000000,-111.252599
0,7,30,0.000000,-109.482124
0,7,32,0.000000,-110.333818
0,7,34,0.000000,-109.117368
0,7,36,0.000000,-109.906272
0,7,38,0.000000,-109.591966
0,7,40,0.000000,-108.354562
0,7,42,0.000000,-109.073587
0,7,44,0.000000,-109.709474
0,7,46,0.000000,-108.080954
0,7,48,0.000000,-110.406661
0,7,50,0.000000,-110.446273
0,7,52,0.000000,-108.449011
0,7,54,0.000000,-109.421926
0,7,56,0.000000,-111.479406
0,7,58,0.000000,-110.411057
0,8,0,0.000000,-109.770390
0,8,2,0.000000,-111.525971
0,8,4,0.000000,-110.861801
0,8,6,0.000000,-110.526023
0,8,8,0.000000,-110.753369
0,8,10,0.000000,-110.467804
0,8,12,0.000000,-111.211257
0,8,14,0.000000,-110.537650
0,8,16,0.000000,-110.745093
0,8,18,0.000000,-110.276507
0,8,20,0.000000,-108.419038
0,8,22,0.000000,-108.994661
0,8,24,0.000000,-110.698757
0,8,26,0.000000,-110.635780
0,8,28,0.000000,-110.682690
0,8,30,0.000000,-112.426626
0,8,32,0.000000,-110.564071
0,8,34,0.000000,-111.519008
0,8,36,0.000000,-110.861550
0,8,38,0.000000,-110.798846
0,8,40,0.000000,-110.353079
0,8,42,0.000000,-110.275529
0,8,44,0.000000,-111.331144
0,8,46,0.000000,-110.197904
0,8,48,0.000000,-105.401156
0,8,50,0.000000,-109.883319
0,8,52,0.000000,-110.961950
0,8,54,0.000000,-109.572618
0,8,56,0.000000,-108.537452
0,8,58,0.000000,-109.830312
0,9,0,0.000000,-109.663320
0,9,2,0.000000,-109.426629
0,9,4,0.000000,-109.766206
0,9,6,0.000000,-111.344002
0,9,8,0.000000,-110.309873
0,9,10,0.000000,-108.892227
0,9,12,0.000000,-109.607915
0,9,14,0.000000,-109.027697
0,9,16,0.000000,-109.568113
0,9,18,0.000000,-107.617559
0,9,20,0.000000,-109.969204
0,9,22,0.000000,-108.591310
0,9,24,0.000000,-110.501234
0,9,26,0.000000,-109.513046
0,9,28,0.000000,-111.103492
0,9,30,0.000000,-108.927171
0,9,32,0.000000,-110.130961
0,9,34,0.000000,-109.262323
0,9,36,0.000000,-110.188017
0,9,38,0.000000,-107.124591
0,9,40,0.000000,-109.761713
0,9,42,0.000000,-110.289385
0,9,44,0.000000,-109.106079
0,9,46,0.000000,-109.796217
0,9,48,0.000000,-109.049787
0,9,50,0.000000,-110.028282
0,9,52,0.000000,-108.108974
0,9,54,0.000000,-110.759539
0,9,56,0.000000,-108.719141
0,9,58,0.000000,-109.861052
0,10,0,0.000000,-107.092038
0,10,2,0.000000,-107.882995
0,10,4,0.000000,-109.312500
0,10,6,0.000000,-108.344222
0,10,8,0.000000,-109.252426
0,10,10,0.000000,-110.310171
0,10,12,0.000000,-110.173151
0,10,14,0.000000,-107.392570
0,10,16,0.000000,-107.225491
0,10,18,0.000000,-109.662314
0,10,20,0.000000,-108.539005
0,10,22,0.000000,-109.132543
0,10,24,0.000000,-110.596510
0,10,26,0.000000,-107.881133
0,10,28,0.000000,-109.654830
0,10,30,0.000000,-108.439123
0,10,32,0.000000,-109.215890
0,10,34,0.000000,-107.349507
0,10,36,0.000000,-108.135421
0,10,38,0.000000,-109.404645
0,10,40,0.000000,-108.805056
0,10,42,0.000000,-108.738073
0,10,44,0.000000,-107.844704
0,10,46,0.000000,-109.541272
0,10,48,0.000000,-111.513531
0,10,50,0.000000,-107.784439
0,10,52,0.000000,-107.543267
0,10,54,0.000000,-110.019495
0,10,56,0.000000,-110.111265
0,10,58,0.000000,-106.054781
0,11,0,0.000000,-110.095665
0,11,2,0.000000,-109.964617
0,11,4,0.000000,-108.299474
0,11,6,0.000000,-107.024823
0,11,8,0.000000,-109.549580
0,11,10,0.000000,-108.257443
0,11,12,0.000000,-109.571504
0,11,14,0.000000,-109.791824
0,11,16,0.000000,-107.089086
0,11,18,0.000000,-106.473786
0,11,20,0.000000,-107.004816
0,11,22,0.000000,-108.555410
0,11,24,0.000000,-108.708603
0,11,26,0.000000,-108.008142
0,11,28,0.000000,-108.485247
0,11,30,0.000000,-109.357508
0,11,32,0.000000,-108.831140
0,11,34,0.000000,-109.826533
0,11,36,0.000000,-109.909976
0,11,38,0.000000,-110.104356
0,11,40,0.000000,-110.586507
0,11,42,0.000000,-110.194295
0,11,44,0.000000,-109.701386
0,11,46,0.000000,-107.728890
0,11,48,0.000000,-110.523526
0,11,50,0.000000,-108.761544
0,11,52,0.000000,-110.915984
0,11,54,0.000000,-109.890740
0,11,56,0.000000,-108.808251
0,11,58,0.000000,-110.199079
0,12,0,0.000000,-110.339219
0,12,2,0.000000,-108.569627
0,12,4,0.000000,-108.923272
0,12,6,0.000000,-110.880109
0,12,8,0.000000,-110.382027
0,12,10,0.000000,-109.884077
0,12,12,0.000000,-108.628550
0,12,14,0.000000,-110.610372
0,12,16,0.000000,-109.934466
0,12,18,0.000000,-109.796917
0,12,20,0.000000,-109.820572
0,12,22,0.000000,-108.832913
0,12,24,0.000000,-108.809188
0,12,26,0.000000,-111.546334
0,12,28,0.000000,-110.678090
0,12,30,0.000000,-109.734140
0,12,32,0.000000,-108.855261
0,12,34,0.000000,-108.698908
0,12,36,0.000000,-110.058843
0,12,38,0.000000,-111.087879
0,12,40,0.000000,-111.919948
0,12,42,0.000000,-109.059174
0,12,44,0.000000,-110.231481
0,12,46,0.000000,-111.461161
0,12,48,0.000000,-110.426413
0,12,50,0.000000,-109.107257
0,12,52,0.000000,-108.434041
0,12,54,0.000000,-109.282423
0,12,56,0.000000,-108.365768
0,12,58,0.000000,-108.601420
0,13,0,0.000000,-109.901072
0,13,2,0.000000,-110.310137
0,13,4,0.000000,-109.984449
0,13,6,0.000000,-110.911353
0,13,8,0.000000,-110.346500
0,13,10,0.000000,-109.972445
0,13,12,0.000000,-109.287138
0,13,14,0.000000,-110.022807
0,13,16,0.000000,-107.825886
0,13,18,0.000000,-109.236944
0,13,20,0.000000,-110.110399
0,13,22,0.000000,-109.237509
0,13,24,0.000000,-108.804170
0,13,26,0.000000,-108.078324
0,13,28,0.000000,-108.851595
0,13,30,0.000000,-109.772285
0,13,32,0.000000,-108.995477
0,13,34,0.000000,-109.009593
0,13,36,0.000000,-109.547711
0,13,38,0.000000,-108.260374
0,13,40,0.000000,-108.941611
0,13,42,0.000000,-109.071444
0,13,44,0.000000,-109.484010
0,13,46,0.000000,-108.429554
0,13,48,0.000000,-108.444596
0,13,50,0.000000,-111.132219
0,13,52,0.000000,-107.750816
0,13,54,0.000000,-108.625722
0,13,56,0.000000,-110.834697
0,13,58,0.000000,-107.528358
0,14,0,0.000000,-109.933369
0,14,2,0.000000,-107.990554
0,14,4,0.000000,-107.319918
0,14,6,0.000000,-107.718029
0,14,8,0.000000,-108.444074
0,14,10,0.000000,-107.321360
0,14,12,0.000000,-107.777052
0,14,14,0.000000,-108.874075
0,14,16,0.000000,-108.261819
0,14,18,0.000000,-108.006613
0,14,20,0.000000,-108.987180
0,14,22,0.000000,-106.819730
0,14,24,0.000000,-109.503082
0,14,26,0.000000,-108.394093
0,14,28,0.000000,-107.649700
0,14,30,0.000000,-109.658406
0,14,32,0.000000,-108.720020
0,14,34,0.000000,-107.975404
0,14,36,0.000000,-108.391828
0,14,38,0.000000,-107.847584
0,14,40,0.000000,-109.067919
0,14,42,0.000000,-108.058316
0,14,44,0.000000,-108.226344
0,14,46,0.000000,-110.364285
0,14,48,0.000000,-109.289336
0,14,50,0.000000,-108.513097
0,14,52,0.000000,-109.333971
0,14,54,0.000000,-109.880245
0,14,56,0.000000,-109.142522
0,14,58,0.000000,-108.612504
0,15,0,0.000000,-110.559733
0,15,2,0.000000,-107.821205
0,15,4,0.000000,-107.863674
0,15,6,0.000000,-109.714098
0,15,8,0.000000,-107.447940
0,15,10,0.000000,-108.500556
0,15,12,0.000000,-107.910833
0,15,14,0.000000,-108.216515
0,15,16,0.000000,-106.540709
0,15,18,0.000000,-109.727529
0,15,20,0.000000,-108.867272
0,15,22,0.000000,-109.393045
0,15,24,0.000000,-108.309869
0,15,26,0.000000,-108.948141
0,15,28,0.000000,-109.892333
0,15,30,0.000000,-109.558872
0,15,32,0.000000,-109.862798
0,15,34,0.000000,-109.956854
0,15,36,0.000000,-108.170522
0,15,38,0.000000,-110.215262
0,15,40,0.000000,-108.513339
0,15,42,0.000000,-108.655175
0,15,44,0.000000,-110.081666
0,15,46,0.000000,-109.778789
0,15,48,0.000000,-109.168517
0,15,50,0.000000,-109.006135
0,15,52,0.000000,-109.802799
0,15,54,0.000000,-110.711711
0,15,56,0.000000,-109.899786
0,15,58,0.000000,-109.755037
0,16,0,0.000000,-109.716125
0,16,2,0.000000,-110.080460
0,16,4,0.000000,-109.435057
0,16,6,0.000000,-108.167508
0,16,8,0.000000,-109.361455
0,16,10,0.000000,-109.495112
0,16,12,0.000000,-108.610677
0,16,14,0.000000,-109.255994
0,16,16,0.000000,-108.795875
0,16,18,0.000000,-109.094388
0,16,20,0.000000,-107.969654
0,16,22,0.000000,-108.175398
0,16,24,0.000000,-109.716400
0,16,26,0.000000,-108.980162
0,16,28,0.000000,-108.624849
0,16,30,0.000000,-108.691934
0,16,32,0.000000,-110.680626
0,16,34,0.000000,-108.794511
0,16,36,0.000000,-108.293318
0,16,38,0.000000,-108.272695
0,16,40,0.000000,-107.820392
0,16,42,0.000000,-107.739968
0,16,44,0.000000,-109.565580
0,16,46,0.000000,-108.500746
0,16,48,0.000000,-109.499543
0,16,50,0.000000,-108.004334
0,16,52,0.000000,-108.767869
0,16,54,0.000000,-108.868060
0,16,56,0.000000,-110.093363
0,16,58,0.000000,-107.438903
0,17,0,0.000000,-108.687846
0,17,2,0.000000,-106.875208
0,17,4,0.000000,-108.527552
0,17,6,0.000000,-108.691750
0,17,8,0.000000,-108.002310
0,17,10,0.000000,-110.002922
0,17,12,0.000000,-107.222471
0,17,14,0.000000,-108.578987
0,17,16,0.000000,-108.187443
0,17,18,0.000000,-107.085232
0,17,20,0.000000,-107.234331
0,17,22,0.000000,-107.922363
0,17,24,0.000000,-108.846033
0,17,26,0.000000,-108.730799
0,17,28,0.000000,-109.450491
0,17,30,0.000000,-105.995187
0,17,32,0.000000,-108.261542
0,17,34,0.000000,-106.081014
0,17,36,0.000000,-109.280224
0,17,38,0.000000,-107.992702
0,17,40,0.000000,-109.099436
0,17,42,0.000000,-109.840786
0,17,44,0.000000,-109.515590
0,17,46,0.000000,-108.990774
0,17,48,0.000000,-108.602292
0,17,50,0.000000,-109.955876
0,17,52,0.000000,-108.570136
0,17,54,0.000000,-107.398890
0,17,56,0.000000,-109.571297
0,17,58,0.000000,-108.990951
0,18,0,0.000000,-108.493091
0,18,2,0.000000,-108.296584
0,18,4,0.000000,-108.639560
0,18,6,0.000000,-107.390340
0,18,8,0.000000,-105.450923
0,18,10,0.000000,-107.698643
0,18,12,0.000000,-107.297115
0,18,14,0.000000,-109.397247
0,18,16,0.000000,-108.096690
0,18,18,0.000000,-109.789104
0,18,20,0.000000,-107.829279
0,18,22,0.000000,-108.807419
0,18,24,0.000000,-108.114068
0,18,26,0.000000,-108.371595
0,18,28,0.000000,-108.225440
0,18,30,0.000000,-107.840361
0,18,32,0.000000,-109.162161
0,18,34,0.000000,-107.815022
0,18,36,0.000000,-108.542704
0,18,38,0.000000,-110.246159
0,18,40,0.000000,-108.706983
0,18,42,0.000000,-109.387903
0,18,44,0.000000,-108.103788
0,18,46,0.000000,-107.414717
0,18,48,0.000000,-108.029135
0,18,50,0.000000,-107.658744
0,18,52,0.000000,-109.538125
0,18,54,0.000000,-109.487655
0,18,56,0.000000,-109.524609
0,18,58,0.000000,-108.284250
0,19,0,0.000000,-108.571861
0,19,2,0.000000,-108.045294
0,19,4,0.000000,-109.326705
0,19,6,0.000000,-107.577037
0,19,8,0.000000,-108.867358
0,19,10,0.000000,-109.574820
0,19,12,0.000000,-106.946088
0,19,14,0.000000,-107.165533
0,19,16,0.000000,-110.457405
0,19,18,0.000000,-109.258612
0,19,20,0.000000,-107.434872
0,19,22,0.000000,-108.026940
0,19,24,0.000000,-109.788449
0,19,26,0.000000,-109.421313
0,19,28,0.000000,-108.236432
0,19,30,0.000000,-109.480969
0,19,32,0.000000,-107.673445
0,19,34,0.000000,-107.724677
0,19,36,0.000000,-107.656115
0,19,38,0.000000,-108.607882
0,19,40,0.000000,-106.078964
0,19,42,0.000000,-107.928927
0,19,44,0.000000,-107.620308
0,19,46,0.000000,-107.147619
0,19,48,0.000000,-108.747528
0,19,50,0.000000,-109.868468
0,19,52,0.000000,-107.365596
0,19,54,0.000000,-109.165243
0,19,56,0.000000,-108.580118
0,19,58,0.000000,-107.452406
0,20,0,0.000000,-107.309225
0,20,2,0.000000,-109.506001
0,20,4,0.000000,-110.056189
0,20,6,0.000000,-108.666439
0,20,8,0.000000,-109.745839
0,20,10,0.000000,-109.031071
0,20,12,0.000000,-107.767011
0,20,14,0.000000,-107.827481
0,20,16,0.000000,-108.058373
0,20,18,0.000000,-109.734071
0,20,20,0.000000,-109.971073
0,20,22,0.000000,-108.462658
0,20,24,0.000000,-107.032027
0,20,26,0.000000,-108.851246
0,20,28,0.000000,-109.576574
0,20,30,0.000000,-109.481289
0,20,32,0.000000,-109.241568
0,20,34,0.000000,-108.487281
0,20,36,0.000000,-109.362681
0,20,38,0.000000,-108.930311
0,20,40,0.000000,-108.034768
0,20,42,0.000000,-110.265755
0,20,44,0.000000,-109.495701
0,20,46,0.000000,-108.954408
0,20,48,0.000000,-109.895260
0,20,50,0.000000,-106.295680
0,20,52,0.000000,-107.278234
0,20,54,0.000000,-110.989151
0,20,56,0.000000,-108.298722
0,20,58,0.000000,-109.079940
0,21,0,0.000000,-109.490841
0,21,2,0.000000,-108.374407
0,21,4,0.000000,-108.925795
0,21,6,0.000000,-108.608792
0,21,8,0.000000,-108.969034
0,21,10,0.000000,-109.015029
0,21,12,0.000000,-110.944570
0,21,14,0.000000,-106.604292
0,21,16,0.000000,-108.076818
0,21,18,0.000000,-108.662539
0,21,20,0.000000,-109.303855
0,21,22,0.000000,-108.220648
0,21,24,0.000000,-108.081218
0,21,26,0.000000,-108.327472
0,21,28,0.000000,-107.985733
0,21,30,0.000000,-109.333665
0,21,32,0.000000,-107.898249
0,21,34,0.000000,-110.293157
0,21,36,0.000000,-110.180174
0,21,38,0.000000,-108.571050
0,21,40,0.000000,-108.018146
0,21,42,0.000000,-109.651471
0,21,44,0.000000,-106.928912
0,21,46,0.000000,-108.399077
0,21,48,0.000000,-107.087208
0,21,50,0.000000,-110.102451
0,21,52,0.000000,-110.553967
0,21,54,0.000000,-108.402638
0,21,56,0.000000,-111.785051
0,21,58,0.000000,-109.317006
0,22,0,0.000000,-109.149319
0,22,2,0.000000,-107.500307
0,22,4,0.000000,-109.615052
0,22,6,0.000000,-108.170671
0,22,8,0.000000,-108.736406
0,22,10,0.000000,-109.620485
0,22,12,0.000000,-109.949100
0,22,14,0.000000,-108.068817
0,22,16,0.000000,-110.090777
0,22,18,0.000000,-108.711828
0,22,20,0.000000,-110.908915
0,22,22,0.000000,-107.628684
0,22,24,0.000000,-109.919567
0,22,26,0.000000,-108.815596
0,22,28,0.000000,-106.620418
0,22,30,0.000000,-109.036039
0,22,32,0.000000,-109.143091
0,22,34,0.000000,-109.214681
0,22,36,0.000000,-108.576220
0,22,38,0.000000,-106.513021
0,22,40,0.000000,-109.159520
0,22,42,0.000000,-106.706147
0,22,44,0.000000,-109.157823
0,22,46,0.000000,-109.236091
0,22,48,0.000000,-108.186024
0,22,50,0.000000,-107.483137
0,22,52,0.000000,-106.712236
0,22,54,0.000000,-109.171835
0,22,56,0.000000,-108.274752
0,22,58,0.000000,-108.637567
0,23,0,0.000000,-108.200747
0,23,2,0.000000,-108.836106
0,23,4,0.000000,-108.910803
0,23,6,0.000000,-107.963437
0,23,8,0.000000,-106.901174
0,23,10,0.000000,-108.841273
0,23,12,0.000000,-107.688554
0,23,14,0.000000,-105.469649
0,23,16,0.000000,-108.162154
0,23,18,0.000000,-109.272091
0,23,20,0.000000,-108.855799
0,23,22,0.000000,-107.516919
0,23,24,0.000000,-106.903865
0,23,26,0.000000,-109.653565
0,23,28,0.000000,-109.096268
0,23,30,0.000000,-109.591433
0,23,32,0.000000,-109.540942
0,23,34,0.000000,-107.677072
0,23,36,0.000000,-108.934194
0,23,38,0.000000,-108.995789
0,23,40,0.000000,-110.007740
0,23,42,0.000000,-107.708469
0,23,44,0.000000,-107.840250
0,23,46,0.000000,-106.523916
0,23,48,0.000000,-109.073620
0,23,50,0.000000,-107.632069
0,23,52,0.000000,-109.039425
0,23,54,0.000000,-107.621117
0,23,56,0.000000,-108.745145
0,23,58,0.000000,-108.131047
0,24,0,0.000000,-108.296844
0,24,2,0.000000,-108.027680
0,24,4,0.000000,-110.351067
0,24,6,0.000000,-109.417609
0,24,8,0.000000,-107.832889
0,24,10,0.000000,-109.649405
0,24,12,0.000000,-109.897576
0,24,14,0.000000,-108.952297
0,24,16,0.000000,-108.690412
0,24,18,0.000000,-110.186963
0,24,20,0.000000,-111.347276
0,24,22,0.000000,-109.048074
0,24,24,0.000000,-109.342982
0,24,26,0.000000,-109.323543
0,24,28,0.000000,-106.983666
0,24,30,0.000000,-109.682747
0,24,32,0.000000,-110.869273
0,24,34,0.000000,-108.288657
0,24,36,0.000000,-110.641707
0,24,38,0.000000,-107.559141
0,24,40,0.000000,-109.749963
0,24,42,0.000000,-110.507061
0,24,44,0.000000,-109.286367
0,24,46,0.000000,-109.471971
0,24,48,0.000000,-108.508830
0,24,50,0.000000,-107.656093
0,24,52,0.000000,-109.267530
0,24,54,0.000000,-109.376594
0,24,56,0.000000,-109.910596
0,24,58,0.000000,-108.793247
0,25,0,0.000000,-110.897177
0,25,2,0.000000,-110.839878
0,25,4,0.000000,-110.518233
0,25,6,0.000000,-109.952421
0,25,8,0.000000,-110.739693
0,25,10,0.000000,-111.448872
0,25,12,0.000000,-111.234090
0,25,14,0.000000,-109.673771
0,25,16,0.000000,-107.488902
0,25,18,0.000000,-108.750345
0,25,20,0.000000,-109.944970
0,25,22,0.000000,-108.733289
0,25,24,0.000000,-107.838854
0,25,26,0.000000,-108.048722
0,25,28,0.000000,-109.594470
0,25,30,0.000000,-110.030722
0,25,32,0.000000,-110.658651
0,25,34,0.000000,-109.885906
0,25,36,0.000000,-108.284630
0,25,38,0.000000,-109.263551
0,25,40,0.000000,-108.104933
0,25,42,0.000000,-110.729017
0,25,44,0.000000,-109.359533
0,25,46,0.000000,-109.957581
0,25,48,0.000000,-108.115771
0,25,50,0.000000,-108.066201
0,25,52,0.000000,-109.271598
0,25,54,0.000000,-110.148516
0,25,56,0.000000,-109.216431
0,25,58,0.000000,-111.225247
0,26,0,0.000000,-110.411553
0,26,2,0.000000,-109.008603
0,26,4,0.000000,-109.183268
0,26,6,0.000000,-109.981854
0,26,8,0.000000,-108.021778
0,26,10,0.000000,-111.199142
0,26,12,0.000000,-108.229754
0,26,14,0.000000,-111.581389
0,26,16,0.000000,-110.944735
0,26,18,0.000000,-109.335641
0,26,20,0.000000,-109.077100
0,26,22,0.000000,-107.809670
0,26,24,0.000000,-109.711929
0,26,26,0.000000,-109.300320
0,26,28,0.000000,-110.948277
0,26,30,0.000000,-108.360801
0,26,32,0.000000,-110.473946
0,26,34,0.000000,-110.045166
0,26,36,0.000000,-109.662519
0,26,38,0.000000,-108.704343
0,26,40,0.000000,-107.875452
0,26,42,0.000000,-107.734834
0,26,44,0.000000,-109.215281
0,26,46,0.000000,-108.521404
0,26,48,0.000000,-109.081086
0,26,50,0.000000,-109.685825
0,26,52,0.000000,-107.308558
0,26,54,0.000000,-108.170292
0,26,56,0.000000,-108.050316
0,26,58,0.000000,-109.715546
0,27,0,0.000000,-107.795716
0,27,2,0.000000,-107.425920
0,27,4,0.000000,-108.717563
0,27,6,0.000000,-107.727372
0,27,8,0.000000,-110.158162
0,27,10,0.000000,-108.583017
0,27,12,0.000000,-107.641815
0,27,14,0.000000,-107.363948
0,27,16,0.000000,-108.011895
0,27,18,0.000000,-109.285742
0,27,20,0.000000,-110.250185
0,27,22,0.000000,-107.019562
