hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.513683
0,0,2,0.000000,-105.308742
0,0,4,0.000000,-107.517881
0,0,6,0.000000,-109.206680
0,0,8,0.000000,-106.121425
0,0,10,0.000000,-108.004200
0,0,12,0.000000,-106.598326
0,0,14,0.000000,-109.156828
0,0,16,0.000000,-108.780528
0,0,18,0.000000,-107.867216
0,0,20,0.000000,-107.679433
0,0,22,0.000000,-107.468815
0,0,24,0.000000,-107.724271
0,0,26,0.000000,-109.129542
0,0,28,0.000000,-107.701811
0,0,30,0.000000,-106.267933
0,0,32,0.000000,-105.807850
0,0,34,0.000000,-110.112998
0,0,36,0.000000,-107.382329
0,0,38,0.000000,-107.011260
0,0,40,0.000000,-106.914996
0,0,42,0.000000,-107.402275
0,0,44,0.000000,-105.522582
0,0,46,0.000000,-107.432878
0,0,48,0.000000,-106.294919
0,0,50,0.000000,-107.019617
0,0,52,0.000000,-104.883018
0,0,54,0.000000,-107.886054
0,0,56,0.000000,-108.475986
0,0,58,0.000000,-107.190447
0,1,0,0.000000,-106.384137
0,1,2,0.000000,-107.973729
0,1,4,0.000000,-107.585905
0,1,6,0.000000,-108.287303
0,1,8,0.000000,-107.030064
0,1,10,0.000000,-105.704719
0,1,12,0.000000,-107.851767
0,1,14,0.000000,-107.948811
0,1,16,0.000000,-107.375623
0,1,18,0.000000,-106.952673
0,1,20,0.000000,-106.157446
0,1,22,0.000000,-107.763779
0,1,24,0.000000,-107.928883
0,1,26,0.000000,-107.764129
0,1,28,0.000000,-108.069999
0,1,30,0.000000,-106.324905
0,1,32,0.000000,-107.881067
0,1,34,0.000000,-108.589466
0,1,36,0.000000,-105.930120
0,1,38,0.000000,-107.391875
0,1,40,0.000000,-107.407594
0,1,42,0.000000,-105.227325
0,1,44,0.000000,-106.358810
0,1,46,0.000000,-106.865189
0,1,48,0.000000,-107.681659
0,1,50,0.000000,-107.717191
0,1,52,0.000000,-106.822772
0,1,54,0.000000,-108.210529
0,1,56,0.000000,-107.622056
0,1,58,0.000000,-107.343383
0,2,0,0.000000,-107.046074
0,2,2,0.000000,-107.357172
0,2,4,0.000000,-107.889279
0,2,6,0.000000,-106.723641
0,2,8,0.000000,-108.067765
0,2,10,0.000000,-107.352205
0,2,12,0.000000,-108.443461
0,2,14,0.000000,-108.094718
0,2,16,0.000000,-108.199994
0,2,18,0.000000,-108.221427
0,2,20,0.000000,-109.095446
0,2,22,0.000000,-106.351184
0,2,24,0.000000,-108.554902
0,2,26,0.000000,-108.963183
0,2,28,0.000000,-106.606978
0,2,30,0.000000,-109.271957
0,2,32,0.000000,-107.799639
0,2,34,0.000000,-108.329935
0,2,36,0.000000,-109.650907
0,2,38,0.000000,-109.208341
0,2,40,0.000000,-107.133761
0,2,42,0.000000,-107.282007
0,2,44,0.000000,-107.548640
0,2,46,0.000000,-108.082715
0,2,48,0.000000,-107.111909
0,2,50,0.000000,-107.757944
0,2,52,0.000000,-107.040478
0,2,54,0.000000,-108.002352
0,2,56,0.000000,-108.305391
0,2,58,0.000000,-106.767698
0,3,0,0.000000,-107.320624
0,3,2,0.000000,-106.659750
0,3,4,0.000000,-107.598908
0,3,6,0.000000,-107.192108
0,3,8,0.000000,-105.869299
0,3,10,0.000000,-107.491807
0,3,12,0.000000,-107.802759
0,3,14,0.000000,-107.709226
0,3,16,0.000000,-107.796944
0,3,18,0.000000,-107.749663
0,3,20,0.000000,-109.137304
0,3,22,0.000000,-105.957957
0,3,24,0.000000,-108.135938
0,3,26,0.000000,-108.345960
0,3,28,0.000000,-107.145410
0,3,30,0.000000,-107.139401
0,3,32,0.000000,-108.078654
0,3,34,0.000000,-107.418258
0,3,36,0.000000,-107.325799
0,3,38,0.000000,-106.459680
0,3,40,0.000000,-107.674634
0,3,42,0.000000,-106.443538
0,3,44,0.000000,-107.279328
0,3,46,0.000000,-108.783744
0,3,48,0.000000,-108.925299
0,3,50,0.000000,-107.970060
0,3,52,0.000000,-107.946692
0,3,54,0.000000,-106.725155
0,3,56,0.000000,-108.172288
0,3,58,0.000000,-106.106785
0,4,0,0.000000,-107.410099
0,4,2,0.000000,-108.034903
0,4,4,0.000000,-109.052305
0,4,6,0.000000,-108.175282
0,4,8,0.000000,-106.483631
0,4,10,0.000000,-106.896222
0,4,12,0.000000,-109.998815
0,4,14,0.000000,-107.562790
0,4,16,0.000000,-106.946365
0,4,18,0.000000,-108.074818
0,4,20,0.000000,-108.243432
0,4,22,0.000000,-108.494513
0,4,24,0.000000,-109.775204
0,4,26,0.000000,-108.601381
0,4,28,0.000000,-108.469155
0,4,30,0.000000,-106.743422
0,4,32,0.000000,-107.948957
0,4,34,0.000000,-109.652589
0,4,36,0.000000,-107.020018
0,4,38,0.000000,-106.731431
0,4,40,0.000000,-107.442184
0,4,42,0.000000,-107.644839
0,4,44,0.000000,-106.786026
0,4,46,0.000000,-107.332745
0,4,48,0.000000,-108.302328
0,4,50,0.000000,-107.459767
0,4,52,0.000000,-109.740120
0,4,54,0.000000,-107.981547
0,4,56,0.000000,-108.301795
0,4,58,0.000000,-108.500071
0,5,0,0.000000,-105.822096
0,5,2,0.000000,-108.177528
0,5,4,0.000000,-107.307046
0,5,6,0.000000,-106.492057
0,5,8,0.000000,-107.587588
0,5,10,0.000000,-106.800567
0,5,12,0.000000,-105.906530
0,5,14,0.000000,-108.089801
0,5,16,0.000000,-107.809708
0,5,18,0.000000,-108.851574
0,5,20,0.000000,-109.498972
0,5,22,0.000000,-108.116295
0,5,24,0.000000,-105.352332
0,5,26,0.000000,-107.849179
0,5,28,0.000000,-106.987240
0,5,30,0.000000,-106.531543
0,5,32,0.000000,-106.608445
0,5,34,0.000000,-106.139402
0,5,36,0.000000,-109.169340
0,5,38,0.000000,-109.392915
0,5,40,0.000000,-108.287087
0,5,42,0.000000,-105.881803
0,5,44,0.000000,-107.167470
0,5,46,0.000000,-106.101080
0,5,48,0.000000,-106.559337
0,5,50,0.000000,-108.024055
0,5,52,0.000000,-107.254808
0,5,54,0.000000,-107.742480
0,5,56,0.000000,-107.129180
0,5,58,0.000000,-106.980905
0,6,0,0.000000,-108.782916
0,6,2,0.000000,-108.976016
0,6,4,0.000000,-108.938369
0,6,6,0.000000,-108.426582
0,6,8,0.000000,-109.048253
0,6,10,0.000000,-107.258068
0,6,12,0.000000,-107.477678
0,6,14,0.000000,-107.722405
0,6,16,0.000000,-108.827885
0,6,18,0.000000,-106.388860
0,6,20,0.000000,-108.193215
0,6,22,0.000000,-108.449350
0,6,24,0.000000,-107.698371
0,6,26,0.000000,-108.692885
0,6,28,0.000000,-108.438349
0,6,30,0.000000,-108.275336
0,6,32,0.000000,-107.860758
0,6,34,0.000000,-105.955754
0,6,36,0.000000,-108.120643
0,6,38,0.000000,-107.378065
0,6,40,0.000000,-110.350895
0,6,42,0.000000,-106.612928
0,6,44,0.000000,-106.121923
0,6,46,0.000000,-107.126744
0,6,48,0.000000,-108.597455
0,6,50,0.000000,-107.108037
0,6,52,0.000000,-107.467079
0,6,54,0.000000,-108.285716
0,6,56,0.000000,-107.511184
0,6,58,0.000000,-106.293423
0,7,0,0.000000,-108.108004
0,7,2,0.000000,-107.524273
0,7,4,0.000000,-108.598457
0,7,6,0.000000,-107.138727
0,7,8,0.000000,-109.090193
0,7,10,0.000000,-105.755189
0,7,12,0.000000,-105.950614
0,7,14,0.000000,-107.497595
0,7,16,0.000000,-107.392522
0,7,18,0.000000,-107.059671
0,7,20,0.000000,-107.632395
0,7,22,0.000000,-107.613772
0,7,24,0.000000,-108.272747
0,7,26,0.000000,-105.633881
0,7,28,0.000000,-109.070794
0,7,30,0.000000,-107.705408
0,7,32,0.000000,-107.413735
0,7,34,0.000000,-107.583164
0,7,36,0.000000,-106.818274
0,7,38,0.000000,-107.388365
0,7,40,0.000000,-107.691049
0,7,42,0.000000,-105.910386
0,7,44,0.000000,-107.938978
0,7,46,0.000000,-108.411383
0,7,48,0.000000,-108.544137
0,7,50,0.000000,-108.181487
0,7,52,0.000000,-108.156224
0,7,54,0.000000,-108.043445
0,7,56,0.000000,-107.888255
0,7,58,0.000000,-106.603594
0,8,0,0.000000,-106.340891
0,8,2,0.000000,-108.151936
0,8,4,0.000000,-107.522556
0,8,6,0.000000,-107.328449
0,8,8,0.000000,-107.556956
0,8,10,0.000000,-106.620133
0,8,12,0.000000,-107.964483
0,8,14,0.000000,-107.957064
0,8,16,0.000000,-108.771718
0,8,18,0.000000,-108.989477
0,8,20,0.000000,-107.430401
0,8,22,0.000000,-109.309624
0,8,24,0.000000,-106.780164
0,8,26,0.000000,-108.234041
0,8,28,0.000000,-108.741865
0,8,30,0.000000,-106.222313
0,8,32,0.000000,-107.633162
0,8,34,0.000000,-108.646141
0,8,36,0.000000,-110.905035
0,8,38,0.000000,-105.376705
0,8,40,0.000000,-107.559825
0,8,42,0.000000,-108.428548
0,8,44,0.000000,-108.903179
0,8,46,0.000000,-108.932142
0,8,48,0.000000,-106.484564
0,8,50,0.000000,-107.556283
0,8,52,0.000000,-109.510522
0,8,54,0.000000,-107.830617
0,8,56,0.000000,-106.313369
0,8,58,0.000000,-108.338626
0,9,0,0.000000,-108.565937
0,9,2,0.000000,-110.333698
0,9,4,0.000000,-108.109333
0,9,6,0.000000,-107.650824
0,9,8,0.000000,-108.195892
0,9,10,0.000000,-108.718147
0,9,12,0.000000,-107.479357
0,9,14,0.000000,-107.017893
0,9,16,0.000000,-108.477261
0,9,18,0.000000,-108.672446
0,9,20,0.000000,-109.397126
0,9,22,0.000000,-107.527115
0,9,24,0.000000,-107.703623
0,9,26,0.000000,-107.334943
0,9,28,0.000000,-107.118826
0,9,30,0.000000,-106.065768
0,9,32,0.000000,-109.318830
0,9,34,0.000000,-107.075145
0,9,36,0.000000,-105.904342
0,9,38,0.000000,-108.638154
0,9,40,0.000000,-106.970412
0,9,42,0.000000,-107.809944
0,9,44,0.000000,-108.546791
0,9,46,0.000000,-108.585089
0,9,48,0.000000,-108.486390
0,9,50,0.000000,-106.904255
0,9,52,0.000000,-106.693908
0,9,54,0.000000,-107.801645
0,9,56,0.000000,-108.825276
0,9,58,0.000000,-109.587617
0,10,0,0.000000,-110.379519
0,10,2,0.000000,-106.647918
0,10,4,0.000000,-109.683976
0,10,6,0.000000,-108.701467
0,10,8,0.000000,-108.736682
0,10,10,0.000000,-108.423653
0,10,12,0.000000,-107.796262
0,10,14,0.000000,-110.600112
0,10,16,0.000000,-109.062252
0,10,18,0.000000,-107.474486
0,10,20,0.000000,-108.184198
0,10,22,0.000000,-107.954079
0,10,24,0.000000,-107.313311
0,10,26,0.000000,-107.920474
0,10,28,0.000000,-107.621607
0,10,30,0.000000,-109.417060
0,10,32,0.000000,-108.583258
0,10,34,0.000000,-109.126408
0,10,36,0.000000,-108.312496
0,10,38,0.000000,-107.613184
0,10,40,0.000000,-108.879462
0,10,42,0.000000,-107.428572
0,10,44,0.000000,-109.561270
0,10,46,0.000000,-111.021705
0,10,48,0.000000,-108.398337
0,10,50,0.000000,-107.444600
0,10,52,0.000000,-109.809046
0,10,54,0.000000,-110.130941
0,10,56,0.000000,-108.868381
0,10,58,0.000000,-107.970648
0,11,0,0.000000,-108.363624
0,11,2,0.000000,-107.804048
0,11,4,0.000000,-109.556837
0,11,6,0.000000,-108.885302
0,11,8,0.000000,-108.690596
0,11,10,0.000000,-109.480579
0,11,12,0.000000,-107.186891
0,11,14,0.000000,-107.875180
0,11,16,0.000000,-106.048494
0,11,18,0.000000,-108.998126
0,11,20,0.000000,-108.509244
0,11,22,0.000000,-106.977714
0,11,24,0.000000,-107.879110
0,11,26,0.000000,-109.266887
0,11,28,0.000000,-108.597077
0,11,30,0.000000,-107.173975
0,11,32,0.000000,-105.889074
0,11,34,0.000000,-107.604568
0,11,36,0.000000,-107.360692
0,11,38,0.000000,-108.203433
0,11,40,0.000000,-106.949367
0,11,42,0.000000,-108.478375
0,11,44,0.000000,-108.231875
0,11,46,0.000000,-107.493968
0,11,48,0.000000,-109.315268
0,11,50,0.000000,-107.035315
0,11,52,0.000000,-106.189648
0,11,54,0.000000,-108.884745
0,11,56,0.000000,-107.909497
0,11,58,0.000000,-108.978604
0,12,0,0.000000,-107.898336
0,12,2,0.000000,-108.425913
0,12,4,0.000000,-107.966856
0,12,6,0.000000,-106.817839
0,12,8,0.000000,-108.252869
0,12,10,0.000000,-106.995180
0,12,12,0.000000,-108.213363
0,12,14,0.000000,-107.268704
0,12,16,0.000000,-108.689467
0,12,18,0.000000,-109.154375
0,12,20,0.000000,-107.198114
0,12,22,0.000000,-107.054042
0,12,24,0.000000,-107.697985
0,12,26,0.000000,-107.613614
0,12,28,0.000000,-105.180033
0,12,30,0.000000,-106.341478
0,12,32,0.000000,-107.882147
0,12,34,0.000000,-106.594735
0,12,36,0.000000,-107.516326
0,12,38,0.000000,-109.360131
0,12,40,0.000000,-107.452260
0,12,42,0.000000,-107.734159
0,12,44,0.000000,-108.386880
0,12,46,0.000000,-107.490232
0,12,48,0.000000,-107.329803
0,12,50,0.000000,-107.956711
0,12,52,0.000000,-107.138035
0,12,54,0.000000,-108.862931
0,12,56,0.000000,-106.084457
0,12,58,0.000000,-108.213501
0,13,0,0.000000,-108.288760
0,13,2,0.000000,-106.432386
0,13,4,0.000000,-108.468340
0,13,6,0.000000,-107.903368
0,13,8,0.000000,-106.703162
0,13,10,0.000000,-107.743372
0,13,12,0.000000,-107.940344
0,13,14,0.000000,-106.862525
0,13,16,0.000000,-106.054518
0,13,18,0.000000,-108.378401
0,13,20,0.000000,-107.240711
0,13,22,0.000000,-106.759244
0,13,24,0.000000,-107.335101
0,13,26,0.000000,-108.841923
0,13,28,0.000000,-109.127714
0,13,30,0.000000,-107.825544
0,13,32,0.000000,-107.609525
0,13,34,0.000000,-108.858670
0,13,36,0.000000,-108.809369
0,13,38,0.000000,-107.419340
0,13,40,0.000000,-108.159688
0,13,42,0.000000,-106.867391
0,13,44,0.000000,-108.536858
0,13,46,0.000000,-108.107039
0,13,48,0.000000,-107.741682
0,13,50,0.000000,-107.843290
0,13,52,0.000000,-106.503433
0,13,54,0.000000,-108.921466
0,13,56,0.000000,-107.412633
0,13,58,0.000000,-108.334628
0,14,0,0.000000,-107.923987
0,14,2,0.000000,-107.780197
0,14,4,0.000000,-107.061348
0,14,6,0.000000,-108.736287
0,14,8,0.000000,-108.607838
0,14,10,0.000000,-109.532512
0,14,12,0.000000,-106.935926
0,14,14,0.000000,-107.731762
0,14,16,0.000000,-108.259652
0,14,18,0.000000,-107.315620
0,14,20,0.000000,-108.431507
0,14,22,0.000000,-108.384832
0,14,24,0.000000,-108.218153
0,14,26,0.000000,-106.882172
0,14,28,0.000000,-108.494894
0,14,30,0.000000,-108.142951
0,14,32,0.000000,-108.184881
0,14,34,0.000000,-108.282802
0,14,36,0.000000,-109.547028
0,14,38,0.000000,-109.424030
0,14,40,0.000000,-108.259619
0,14,42,0.000000,-108.553025
0,14,44,0.000000,-106.872481
0,14,46,0.000000,-107.937740
0,14,48,0.000000,-108.046553
0,14,50,0.000000,-107.289951
0,14,52,0.000000,-106.830245
0,14,54,0.000000,-107.661717
0,14,56,0.000000,-108.810633
0,14,58,0.000000,-107.622039
0,15,0,0.000000,-105.819507
0,15,2,0.000000,-106.943352
0,15,4,0.000000,-109.233906
0,15,6,0.000000,-107.907340
0,15,8,0.000000,-106.946451
0,15,10,0.000000,-109.188530
0,15,12,0.000000,-108.735634
0,15,14,0.000000,-107.566203
0,15,16,0.000000,-107.865038
0,15,18,0.000000,-106.808781
0,15,20,0.000000,-106.854102
0,15,22,0.000000,-107.048512
0,15,24,0.000000,-106.914862
0,15,26,0.000000,-106.076618
0,15,28,0.000000,-109.152825
0,15,30,0.000000,-107.525464
0,15,32,0.000000,-109.284558
0,15,34,0.000000,-106.993712
0,15,36,0.000000,-107.621053
0,15,38,0.000000,-109.386400
0,15,40,0.000000,-109.070816
0,15,42,0.000000,-107.593113
0,15,44,0.000000,-108.090403
0,15,46,0.000000,-107.357581
0,15,48,0.000000,-108.100769
0,15,50,0.000000,-106.970712
0,15,52,0.000000,-106.589618
0,15,54,0.000000,-106.656127
0,15,56,0.000000,-107.502911
0,15,58,0.000000,-107.764774
0,16,0,0.000000,-107.131095
0,16,2,0.000000,-109.629195
0,16,4,0.000000,-108.125403
0,16,6,0.000000,-108.741882
0,16,8,0.000000,-109.856025
0,16,10,0.000000,-109.288684
0,16,12,0.000000,-107.639354
0,16,14,0.000000,-107.253281
0,16,16,0.000000,-107.775316
0,16,18,0.000000,-107.823350
0,16,20,0.000000,-108.390171
0,16,22,0.000000,-109.882838
0,16,24,0.000000,-108.802919
0,16,26,0.000000,-105.703133
0,16,28,0.000000,-108.441095
0,16,30,0.000000,-108.484183
0,16,32,0.000000,-108.203948
0,16,34,0.000000,-107.726101
0,16,36,0.000000,-108.460144
0,16,38,0.000000,-109.574546
0,16,40,0.000000,-106.751461
0,16,42,0.000000,-107.502790
0,16,44,0.000000,-105.860395
0,16,46,0.000000,-106.467097
0,16,48,0.000000,-106.706372
0,16,50,0.000000,-108.314659
0,16,52,0.000000,-106.638198
0,16,54,0.000000,-108.175163
0,16,56,0.000000,-108.250262
0,16,58,0.000000,-106.786882
0,17,0,0.000000,-107.545200
0,17,2,0.000000,-106.803741
0,17,4,0.000000,-107.178893
0,17,6,0.000000,-106.474243
0,17,8,0.000000,-108.704886
0,17,10,0.000000,-106.592412
0,17,12,0.000000,-108.016230
0,17,14,0.000000,-109.064922
0,17,16,0.000000,-107.688288
0,17,18,0.000000,-107.077347
0,17,20,0.000000,-107.147981
0,17,22,0.000000,-108.304922
0,17,24,0.000000,-105.911926
0,17,26,0.000000,-107.615417
0,17,28,0.000000,-107.757315
0,17,30,0.000000,-107.358411
0,17,32,0.000000,-106.228825
0,17,34,0.000000,-106.950833
0,17,36,0.000000,-106.958043
0,17,38,0.000000,-107.987519
0,17,40,0.000000,-106.317939
0,17,42,0.000000,-107.687604
0,17,44,0.000000,-106.388967
0,17,46,0.000000,-108.500816
0,17,48,0.000000,-106.479498
0,17,50,0.000000,-106.639288
0,17,52,0.000000,-108.026071
0,17,54,0.000000,-107.042873
0,17,56,0.000000,-105.320912
0,17,58,0.000000,-107.896870
0,18,0,0.000000,-109.520482
0,18,2,0.000000,-106.294017
0,18,4,0.000000,-105.613256
0,18,6,0.000000,-105.771043
0,18,8,0.000000,-106.619485
0,18,10,0.000000,-105.987269
0,18,12,0.000000,-106.430983
0,18,14,0.000000,-107.231439
0,18,16,0.000000,-107.119966
0,18,18,0.000000,-105.424864
0,18,20,0.000000,-105.568297
0,18,22,0.000000,-107.441468
0,18,24,0.000000,-107.981460
0,18,26,0.000000,-107.989042
0,18,28,0.000000,-110.096898
0,18,30,0.000000,-106.580704
0,18,32,0.000000,-106.039013
0,18,34,0.000000,-107.243131
0,18,36,0.000000,-106.744438
0,18,38,0.000000,-107.834606
0,18,40,0.000000,-108.463927
0,18,42,0.000000,-108.255967
0,18,44,0.000000,-106.518505
0,18,46,0.000000,-106.475146
0,18,48,0.000000,-106.817271
0,18,50,0.000000,-105.442882
0,18,52,0.000000,-106.472702
0,18,54,0.000000,-108.081435
0,18,56,0.000000,-106.945141
0,18,58,0.000000,-105.786294
0,19,0,0.000000,-107.124224
0,19,2,0.000000,-107.070251
0,19,4,0.000000,-106.743952
0,19,6,0.000000,-107.519696
0,19,8,0.000000,-105.056073
0,19,10,0.000000,-105.254575
0,19,12,0.000000,-106.992491
0,19,14,0.000000,-108.319410
0,19,16,0.000000,-106.144835
0,19,18,0.000000,-105.831235
0,19,20,0.000000,-106.314139
0,19,22,0.000000,-105.516405
0,19,24,0.000000,-106.726027
0,19,26,0.000000,-105.073642
0,19,28,0.000000,-106.841478
0,19,30,0.000000,-107.378164
0,19,32,0.000000,-105.789024
0,19,34,0.000000,-107.540829
0,19,36,0.000000,-107.329108
0,19,38,0.000000,-107.539567
0,19,40,0.000000,-106.472169
0,19,42,0.000000,-106.994586
0,19,44,0.000000,-107.036219
0,19,46,0.000000,-107.063866
0,19,48,0.000000,-106.501200
0,19,50,0.000000,-104.936560
0,19,52,0.000000,-106.630054
0,19,54,0.000000,-106.408798
0,19,56,0.000000,-107.878513
0,19,58,0.000000,-106.213763
0,20,0,0.000000,-106.657568
0,20,2,0.000000,-107.216584
0,20,4,0.000000,-108.396626
0,20,6,0.000000,-106.343347
0,20,8,0.000000,-107.581334
0,20,10,0.000000,-107.669938
0,20,12,0.000000,-105.827192
0,20,14,0.000000,-107.710114
0,20,16,0.000000,-107.366186
0,20,18,0.000000,-108.904203
0,20,20,0.000000,-107.503886
0,20,22,0.000000,-106.875383
0,20,24,0.000000,-108.422895
0,20,26,0.000000,-107.480263
0,20,28,0.000000,-106.030800
0,20,30,0.000000,-108.443071
0,20,32,0.000000,-105.963506
0,20,34,0.000000,-106.157870
0,20,36,0.000000,-108.031321
0,20,38,0.000000,-106.849696
0,20,40,0.000000,-108.488601
0,20,42,0.000000,-108.972177
0,20,44,0.000000,-108.252614
0,20,46,0.000000,-106.130481
0,20,48,0.000000,-107.342392
0,20,50,0.000000,-107.609914
0,20,52,0.000000,-108.232855
0,20,54,0.000000,-107.161814
0,20,56,0.000000,-106.996448
0,20,58,0.000000,-106.567017
0,21,0,0.000000,-106.830771
0,21,2,0.000000,-107.956937
0,21,4,0.000000,-106.418509
0,21,6,0.000000,-107.073591
0,21,8,0.000000,-106.756627
0,21,10,0.000000,-106.756073
0,21,12,0.000000,-106.417690
0,21,14,0.000000,-106.418223
0,21,16,0.000000,-107.338708
0,21,18,0.000000,-108.335452
0,21,20,0.000000,-108.212055
0,21,22,0.000000,-107.101295
0,21,24,0.000000,-108.046340
0,21,26,0.000000,-105.736868
0,21,28,0.000000,-107.330302
0,21,30,0.000000,-106.330099
0,21,32,0.000000,-107.278379
0,21,34,0.000000,-110.491672
0,21,36,0.000000,-106.739728
0,21,38,0.000000,-107.082391
0,21,40,0.000000,-106.608457
0,21,42,0.000000,-106.985379
0,21,44,0.000000,-107.230786
0,21,46,0.000000,-105.352176
0,21,48,0.000000,-106.503708
0,21,50,0.000000,-106.414029
0,21,52,0.000000,-107.331190
0,21,54,0.000000,-107.514919
0,21,56,0.000000,-107.880807
0,21,58,0.000000,-107.568343
0,22,0,0.000000,-108.463063
0,22,2,0.000000,-106.497667
0,22,4,0.000000,-105.866365
0,22,6,0.000000,-107.349222
0,22,8,0.000000,-109.661008
0,22,10,0.000000,-106.781753
0,22,12,0.000000,-108.269775
0,22,14,0.000000,-108.338634
0,22,16,0.000000,-105.714104
0,22,18,0.000000,-106.051579
0,22,20,0.000000,-107.147029
0,22,22,0.000000,-106.930238
0,22,24,0.000000,-107.097633
0,22,26,0.000000,-107.859929
0,22,28,0.000000,-108.042998
0,22,30,0.000000,-108.388108
0,22,32,0.000000,-106.438502
0,22,34,0.000000,-105.772597
0,22,36,0.000000,-106.073155
0,22,38,0.000000,-106.155362
0,22,40,0.000000,-108.286620
0,22,42,0.000000,-106.910141
0,22,44,0.000000,-107.742098
0,22,46,0.000000,-108.006468
0,22,48,0.000000,-107.080882
0,22,50,0.000000,-109.088432
0,22,52,0.000000,-104.855583
0,22,54,0.000000,-106.717429
0,22,56,0.000000,-105.889025
0,22,58,0.000000,-107.682906
0,23,0,0.000000,-106.586403
0,23,2,0.000000,-104.495718
0,23,4,0.000000,-107.427557
0,23,6,0.000000,-106.592017
0,23,8,0.000000,-107.768741
0,23,10,0.000000,-108.599116
0,23,12,0.000000,-107.459019
0,23,14,0.000000,-109.325750
0,23,16,0.000000,-107.533160
0,23,18,0.000000,-106.968125
0,23,20,0.000000,-107.920586
0,23,22,0.000000,-104.950451
0,23,24,0.000000,-107.443757
0,23,26,0.000000,-107.207935
0,23,28,0.000000,-106.845294
0,23,30,0.000000,-108.240061
0,23,32,0.000000,-107.050127
0,23,34,0.000000,-106.706395
0,23,36,0.000000,-105.005191
0,23,38,0.000000,-108.626574
0,23,40,0.000000,-107.417505
0,23,42,0.000000,-108.373363
0,23,44,0.000000,-108.034375
0,23,46,0.000000,-109.129104
0,23,48,0.000000,-107.384009
0,23,50,0.000000,-105.867405
0,23,52,0.000000,-106.266231
0,23,54,0.000000,-107.743709
0,23,56,0.000000,-107.735728
0,23,58,0.000000,-107.143192
0,24,0,0.000000,-107.562289
0,24,2,0.000000,-106.660613
0,24,4,0.000000,-105.865704
0,24,6,0.000000,-108.503540
0,24,8,0.000000,-107.193343
0,24,10,0.000000,-108.333170
0,24,12,0.000000,-106.941472
0,24,14,0.000000,-107.178581
0,24,16,0.000000,-105.729378
0,24,18,0.000000,-106.408979
0,24,20,0.000000,-106.517936
0,24,22,0.000000,-107.239360
0,24,24,0.000000,-105.388034
0,24,26,0.000000,-109.421823
0,24,28,0.000000,-107.385235
0,24,30,0.000000,-107.008289
0,24,32,0.000000,-107.741728
0,24,34,0.000000,-105.128921
0,24,36,0.000000,-108.071110
0,24,38,0.000000,-107.658580
0,24,40,0.000000,-106.748954
0,24,42,0.000000,-106.958383
0,24,44,0.000000,-107.219897
0,24,46,0.000000,-106.667145
0,24,48,0.000000,-106.824714
0,24,50,0.000000,-107.206978
0,24,52,0.000000,-104.728170
0,24,54,0.000000,-107.038798
0,24,56,0.000000,-106.398613
0,24,58,0.000000,-108.430662
0,25,0,0.000000,-107.963685
0,25,2,0.000000,-106.586341
0,25,4,0.000000,-108.050123
0,25,6,0.000000,-107.097909
0,25,8,0.000000,-108.358040
0,25,10,0.000000,-108.627887
0,25,12,0.000000,-106.810063
0,25,14,0.000000,-106.766318
0,25,16,0.000000,-105.893233
0,25,18,0.000000,-107.641563
0,25,20,0.000000,-106.209856
0,25,22,0.000000,-107.805276
0,25,24,0.000000,-106.845771
0,25,26,0.000000,-109.639837
0,25,28,0.000000,-106.792339
0,25,30,0.000000,-107.714594
0,25,32,0.000000,-107.787280
0,25,34,0.000000,-106.030463
0,25,36,0.000000,-108.142054
0,25,38,0.000000,-109.826754
0,25,40,0.000000,-106.385867
0,25,42,0.000000,-108.960333
0,25,44,0.000000,-107.185280
0,25,46,0.000000,-109.333703
0,25,48,0.000000,-107.250277
0,25,50,0.000000,-106.650034
0,25,52,0.000000,-107.149567
0,25,54,0.000000,-107.420480
0,25,56,0.000000,-106.777191
0,25,58,0.000000,-109.432542
0,26,0,0.000000,-107.464387
0,26,2,0.000000,-108.607409
0,26,4,0.000000,-108.358314
0,26,6,0.000000,-108.168415
0,26,8,0.000000,-108.487141
0,26,10,0.000000,-108.688518
0,26,12,0.000000,-107.390854
0,26,14,0.000000,-106.796719
0,26,16,0.000000,-107.484137
0,26,18,0.000000,-106.858519
0,26,20,0.000000,-109.112048
0,26,22,0.000000,-108.554484
0,26,24,0.000000,-109.032693
0,26,26,0.000000,-107.627700
0,26,28,0.000000,-106.572025
0,26,30,0.000000,-106.708120
0,26,32,0.000000,-107.360282
0,26,34,0.000000,-106.480081
0,26,36,0.000000,-106.251810
0,26,38,0.000000,-109.974949
0,26,40,0.000000,-107.226917
0,26,42,0.000000,-108.479616
0,26,44,0.000000,-106.809546
0,26,46,0.000000,-108.336126
0,26,48,0.000000,-108.231810
0,26,50,0.000000,-107.218550
0,26,52,0.000000,-107.351991
0,26,54,0.000000,-108.407628
0,26,56,0.000000,-109.767675
0,26,58,0.000000,-107.192334
0,27,0,0.000000,-107.750805
0,27,2,0.000000,-108.890044
0,27,4,0.000000,-108.588098
0,27,6,0.000000,-108.882025
0,27,8,0.000000,-107.790791
0,27,10,0.000000,-111.474088
0,27,12,0.000000,-106.978038
0,27,14,0.000000,-108.668182
0,27,16,0.000000,-108.784016
0,27,18,0.000000,-107.150833
0,27,20,0.000000,-109.118501
0,27,22,0.000000,-108.440921
