hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.169922
21,0,2,0.000000,-124.124964
21,0,4,0.000000,-131.490176
21,0,6,0.000000,-126.626612
21,0,8,0.000000,-133.259781
21,0,10,0.000000,-125.708444
21,0,12,0.000000,-123.619569
21,0,14,0.000000,-124.528924
21,0,16,0.000000,-137.225130
21,0,18,0.000000,-132.378265
21,0,20,0.000000,-142.267152
21,0,22,0.000000,-127.354619
21,0,24,0.000000,-131.473619
21,0,26,0.000000,-129.249718
21,0,28,0.000000,-124.357168
21,0,30,0.000000,-127.181796
21,0,32,0.000000,-129.350934
21,0,34,0.000000,-132.151612
21,0,36,0.000000,-129.265730
21,0,38,0.000000,-127.229077
21,0,40,0.000000,-119.778067
21,0,42,0.000000,-124.148315
21,0,44,0.000000,-136.695177
21,0,46,0.000000,-139.809069
21,0,48,0.000000,-126.442308
21,0,50,0.000000,-132.729277
21,0,52,0.000000,-123.276344
21,0,54,0.000000,-121.000212
21,0,56,0.000000,-130.049393
21,0,58,0.000000,-126.377130
21,1,0,0.000000,-122.937381
21,1,2,0.000000,-127.230038
21,1,4,0.000000,-126.505885
21,1,6,0.000000,-129.125440
21,1,8,0.000000,-128.210704
21,1,10,0.000000,-125.733383
21,1,12,0.000000,-129.732251
21,1,14,0.000000,-128.278101
21,1,16,0.000000,-136.521519
21,1,18,0.000000,-131.431910
21,1,20,0.000000,-126.323453
21,1,22,0.000000,-130.753218
21,1,24,0.000000,-123.077067
21,1,26,0.000000,-129.536570
21,1,28,0.000000,-125.346831
21,1,30,0.000000,-125.310593
21,1,32,0.000000,-129.873040
21,1,34,0.000000,-123.426829
21,1,36,0.000000,-136.371483
21,1,38,0.000000,-132.558445
21,1,40,0.000000,-125.836463
21,1,42,0.000000,-122.457659
21,1,44,0.000000,-125.598925
21,1,46,0.000000,-126.545544
21,1,48,0.000000,-132.069845
21,1,50,0.000000,-132.173943
21,1,52,0.000000,-124.173165
21,1,54,0.000000,-129.644306
21,1,56,0.000000,-126.902748
21,1,58,0.000000,-132.372908
21,2,0,0.000000,-134.615997
21,2,2,0.000000,-125.919039
21,2,4,0.000000,-131.316190
21,2,6,0.000000,-126.930052
21,2,8,0.000000,-120.041460
21,2,10,0.000000,-124.725863
21,2,12,0.000000,-132.543320
21,2,14,0.000000,-134.038271
21,2,16,0.000000,-130.356181
21,2,18,0.000000,-124.461854
21,2,20,0.000000,-139.778586
21,2,22,0.000000,-123.232935
21,2,24,0.000000,-133.894004
21,2,26,0.000000,-129.088561
21,2,28,0.000000,-153.043792
21,2,30,0.000000,-130.084419
21,2,32,0.000000,-130.996460
21,2,34,0.000000,-129.492951
21,2,36,0.000000,-130.633996
21,2,38,0.000000,-137.152768
21,2,40,0.000000,-132.305273
21,2,42,0.000000,-124.629585
21,2,44,0.000000,-144.267944
21,2,46,0.000000,-124.762260
21,2,48,0.000000,-124.055253
21,2,50,0.000000,-125.079114
21,2,52,0.000000,-127.387926
21,2,54,0.000000,-127.748538
21,2,56,0.000000,-125.272364
21,2,58,0.000000,-135.464723
21,3,0,0.000000,-121.990404
21,3,2,0.000000,-145.324496
21,3,4,0.000000,-132.847769
21,3,6,0.000000,-151.498354
21,3,8,0.000000,-126.428888
21,3,10,0.000000,-127.729899
21,3,12,0.000000,-125.144370
21,3,14,0.000000,-124.304450
21,3,16,0.000000,-125.881028
21,3,18,0.000000,-132.446859
21,3,20,0.000000,-135.329198
21,3,22,0.000000,-127.674529
21,3,24,0.000000,-133.036788
21,3,26,0.000000,-125.573956
21,3,28,0.000000,-132.796429
21,3,30,0.000000,-129.544847
21,3,32,0.000000,-129.931712
21,3,34,0.000000,-131.893274
21,3,36,0.000000,-131.613454
21,3,38,0.000000,-129.292294
21,3,40,0.000000,-135.728935
21,3,42,0.000000,-127.891903
21,3,44,0.000000,-131.092822
21,3,46,0.000000,-136.036162
21,3,48,0.000000,-122.812641
21,3,50,0.000000,-134.523349
21,3,52,0.000000,-125.224456
21,3,54,0.000000,-129.859630
21,3,56,0.000000,-126.360959
21,3,58,0.000000,-127.259262
21,4,0,0.000000,-134.088173
21,4,2,0.000000,-137.626628
21,4,4,0.000000,-142.686629
21,4,6,0.000000,-144.268537
21,4,8,0.000000,-131.122312
21,4,10,0.000000,-127.473200
21,4,12,0.000000,-124.356684
21,4,14,0.000000,-128.601645
21,4,16,0.000000,-127.097668
21,4,18,0.000000,-134.473275
21,4,20,0.000000,-127.180163
21,4,22,0.000000,-131.754212
21,4,24,0.000000,-132.832077
21,4,26,0.000000,-128.318720
21,4,28,0.000000,-124.444333
21,4,30,0.000000,-128.647768
21,4,32,0.000000,-123.931635
21,4,34,0.000000,-132.941144
21,4,36,0.000000,-126.805080
21,4,38,0.000000,-129.213874
21,4,40,0.000000,-124.688703
21,4,42,0.000000,-133.727234
21,4,44,0.000000,-127.588836
21,4,46,0.000000,-135.882169
21,4,48,0.000000,-135.301990
21,4,50,0.000000,-121.506756
21,4,52,0.000000,-123.938108
21,4,54,0.000000,-133.935357
21,4,56,0.000000,-137.945036
21,4,58,0.000000,-125.746384
21,5,0,0.000000,-127.635590
21,5,2,0.000000,-129.216366
21,5,4,0.000000,-125.539319
21,5,6,0.000000,-140.770822
21,5,8,0.000000,-130.446466
21,5,10,0.000000,-129.255151
21,5,12,0.000000,-133.954804
21,5,14,0.000000,-127.775818
21,5,16,0.000000,-136.700721
21,5,18,0.000000,-126.298366
21,5,20,0.000000,-123.667272
21,5,22,0.000000,-128.081976
21,5,24,0.000000,-129.159935
21,5,26,0.000000,-124.229148
21,5,28,0.000000,-133.922364
21,5,30,0.000000,-131.669641
21,5,32,0.000000,-131.757816
21,5,34,0.000000,-125.375933
21,5,36,0.000000,-124.328025
21,5,38,0.000000,-126.912471
21,5,40,0.000000,-126.447114
21,5,42,0.000000,-132.061762
21,5,44,0.000000,-129.264267
21,5,46,0.000000,-123.222228
21,5,48,0.000000,-132.098369
21,5,50,0.000000,-129.516208
21,5,52,0.000000,-133.598981
21,5,54,0.000000,-129.661230
21,5,56,0.000000,-132.772713
21,5,58,0.000000,-126.771128
21,6,0,0.000000,-122.906081
21,6,2,0.000000,-128.877288
21,6,4,0.000000,-137.103378
21,6,6,0.000000,-125.665674
21,6,8,0.000000,-135.349304
21,6,10,0.000000,-124.952292
21,6,12,0.000000,-122.821488
21,6,14,0.000000,-126.797893
21,6,16,0.000000,-128.412600
21,6,18,0.000000,-139.559632
21,6,20,0.000000,-125.224619
21,6,22,0.000000,-131.787332
21,6,24,0.000000,-126.598983
21,6,26,0.000000,-132.777109
21,6,28,0.000000,-121.896278
21,6,30,0.000000,-138.435920
21,6,32,0.000000,-127.397461
21,6,34,0.000000,-126.827751
21,6,36,0.000000,-128.319554
21,6,38,0.000000,-126.972528
21,6,40,0.000000,-127.465557
21,6,42,0.000000,-131.658519
21,6,44,0.000000,-128.097444
21,6,46,0.000000,-134.223056
21,6,48,0.000000,-122.639253
21,6,50,0.000000,-135.441329
21,6,52,0.000000,-121.773628
21,6,54,0.000000,-131.788951
21,6,56,0.000000,-137.414826
21,6,58,0.000000,-133.582577
21,7,0,0.000000,-129.167344
21,7,2,0.000000,-136.061034
21,7,4,0.000000,-128.291140
21,7,6,0.000000,-124.118500
21,7,8,0.000000,-128.966629
21,7,10,0.000000,-121.694984
21,7,12,0.000000,-134.374231
21,7,14,0.000000,-125.594948
21,7,16,0.000000,-127.989311
21,7,18,0.000000,-130.882614
21,7,20,0.000000,-131.096291
21,7,22,0.000000,-127.543565
21,7,24,0.000000,-128.233708
21,7,26,0.000000,-137.300030
21,7,28,0.000000,-133.054906
21,7,30,0.000000,-125.418140
21,7,32,0.000000,-123.115331
21,7,34,0.000000,-133.003787
21,7,36,0.000000,-127.904015
21,7,38,0.000000,-133.313620
21,7,40,0.000000,-125.090068
21,7,42,0.000000,-122.254816
21,7,44,0.000000,-125.642078
21,7,46,0.000000,-132.997922
21,7,48,0.000000,-133.914157
21,7,50,0.000000,-140.856277
21,7,52,0.000000,-128.222318
21,7,54,0.000000,-122.694285
21,7,56,0.000000,-123.004978
21,7,58,0.000000,-137.625053
21,8,0,0.000000,-129.676951
21,8,2,0.000000,-125.092871
21,8,4,0.000000,-138.481119
21,8,6,0.000000,-125.436955
21,8,8,0.000000,-128.318203
21,8,10,0.000000,-133.129548
21,8,12,0.000000,-125.579641
21,8,14,0.000000,-139.974940
21,8,16,0.000000,-128.005567
21,8,18,0.000000,-129.914672
21,8,20,0.000000,-132.177633
21,8,22,0.000000,-128.254640
21,8,24,0.000000,-134.076472
21,8,26,0.000000,-121.168837
21,8,28,0.000000,-139.125153
21,8,30,0.000000,-125.988509
21,8,32,0.000000,-138.430750
21,8,34,0.000000,-135.094111
21,8,36,0.000000,-136.363061
21,8,38,0.000000,-124.520442
21,8,40,0.000000,-126.731862
21,8,42,0.000000,-125.530289
21,8,44,0.000000,-129.002106
21,8,46,0.000000,-131.322931
21,8,48,0.000000,-142.014420
21,8,50,0.000000,-133.511062
21,8,52,0.000000,-131.710856
21,8,54,0.000000,-126.259373
21,8,56,0.000000,-126.254340
21,8,58,0.000000,-126.141119
21,9,0,0.000000,-125.834272
21,9,2,0.000000,-131.640931
21,9,4,0.000000,-132.079621
21,9,6,0.000000,-129.101783
21,9,8,0.000000,-128.138678
21,9,10,0.000000,-130.957167
21,9,12,0.000000,-130.801665
21,9,14,0.000000,-137.696636
21,9,16,0.000000,-136.197840
21,9,18,0.000000,-135.078020
21,9,20,0.000000,-140.978072
21,9,22,0.000000,-125.809699
21,9,24,0.000000,-131.795127
21,9,26,0.000000,-129.189962
21,9,28,0.000000,-129.557333
21,9,30,0.000000,-134.280113
21,9,32,0.000000,-128.173550
21,9,34,0.000000,-128.081020
21,9,36,0.000000,-129.584850
21,9,38,0.000000,-121.507990
21,9,40,0.000000,-127.300095
21,9,42,0.000000,-128.133159
21,9,44,0.000000,-125.987119
21,9,46,0.000000,-126.081212
21,9,48,0.000000,-129.749589
21,9,50,0.000000,-136.020385
21,9,52,0.000000,-125.740110
21,9,54,0.000000,-132.134058
21,9,56,0.000000,-120.949321
21,9,58,0.000000,-122.742486
21,10,0,0.000000,-127.536949
21,10,2,0.000000,-138.242740
21,10,4,0.000000,-136.464428
21,10,6,0.000000,-129.468005
21,10,8,0.000000,-122.810340
21,10,10,0.000000,-130.001940
21,10,12,0.000000,-122.797767
21,10,14,0.000000,-141.294901
21,10,16,0.000000,-124.201919
21,10,18,0.000000,-134.250856
21,10,20,0.000000,-136.525007
21,10,22,0.000000,-131.949683
21,10,24,0.000000,-126.631050
21,10,26,0.000000,-126.959455
21,10,28,0.000000,-131.907329
21,10,30,0.000000,-135.063649
21,10,32,0.000000,-123.663242
21,10,34,0.000000,-127.668367
21,10,36,0.000000,-132.761491
21,10,38,0.000000,-132.743920
21,10,40,0.000000,-128.004563
21,10,42,0.000000,-126.947637
21,10,44,0.000000,-120.709667
21,10,46,0.000000,-151.612084
21,10,48,0.000000,-139.694000
21,10,50,0.000000,-135.605669
21,10,52,0.000000,-127.549888
21,10,54,0.000000,-134.312564
21,10,56,0.000000,-131.616430
21,10,58,0.000000,-129.858458
21,11,0,0.000000,-138.221445
21,11,2,0.000000,-124.256149
21,11,4,0.000000,-128.190194
21,11,6,0.000000,-125.672200
21,11,8,0.000000,-124.581339
21,11,10,0.000000,-132.204652
21,11,12,0.000000,-127.020379
21,11,14,0.000000,-127.989034
21,11,16,0.000000,-126.107771
21,11,18,0.000000,-134.776854
21,11,20,0.000000,-126.658584
21,11,22,0.000000,-127.220541
21,11,24,0.000000,-125.987124
21,11,26,0.000000,-129.631726
21,11,28,0.000000,-123.115060
21,11,30,0.000000,-131.448823
21,11,32,0.000000,-132.424288
21,11,34,0.000000,-140.805833
21,11,36,0.000000,-134.151685
21,11,38,0.000000,-123.950315
21,11,40,0.000000,-120.144145
21,11,42,0.000000,-124.052092
21,11,44,0.000000,-131.836908
21,11,46,0.000000,-122.439269
21,11,48,0.000000,-126.785743
21,11,50,0.000000,-125.215575
21,11,52,0.000000,-120.274128
21,11,54,0.000000,-128.346775
21,11,56,0.000000,-129.433715
21,11,58,0.000000,-130.319064
21,12,0,0.000000,-123.419241
21,12,2,0.000000,-128.431262
21,12,4,0.000000,-132.777322
21,12,6,0.000000,-137.460954
21,12,8,0.000000,-127.924958
21,12,10,0.000000,-125.419028
21,12,12,0.000000,-121.660218
21,12,14,0.000000,-128.372310
21,12,16,0.000000,-122.572232
21,12,18,0.000000,-130.801190
21,12,20,0.000000,-121.989904
21,12,22,0.000000,-137.142946
21,12,24,0.000000,-123.370139
21,12,26,0.000000,-126.397206
21,12,28,0.000000,-125.707253
21,12,30,0.000000,-137.156124
21,12,32,0.000000,-131.359081
21,12,34,0.000000,-127.564348
21,12,36,0.000000,-121.881195
21,12,38,0.000000,-123.042385
21,12,40,0.000000,-136.522844
21,12,42,0.000000,-132.932180
21,12,44,0.000000,-124.603106
21,12,46,0.000000,-129.730560
21,12,48,0.000000,-126.917125
21,12,50,0.000000,-125.388882
21,12,52,0.000000,-125.289342
21,12,54,0.000000,-136.387258
21,12,56,0.000000,-129.191212
21,12,58,0.000000,-126.900224
21,13,0,0.000000,-136.853729
21,13,2,0.000000,-129.021992
21,13,4,0.000000,-129.211181
21,13,6,0.000000,-131.393740
21,13,8,0.000000,-134.111233
21,13,10,0.000000,-125.717029
21,13,12,0.000000,-123.945514
21,13,14,0.000000,-136.387585
21,13,16,0.000000,-122.857376
21,13,18,0.000000,-129.442161
21,13,20,0.000000,-129.387143
21,13,22,0.000000,-129.426896
21,13,24,0.000000,-128.308750
21,13,26,0.000000,-127.667830
21,13,28,0.000000,-128.539293
21,13,30,0.000000,-127.382866
21,13,32,0.000000,-124.679490
21,13,34,0.000000,-129.017677
21,13,36,0.000000,-129.920166
21,13,38,0.000000,-131.548706
21,13,40,0.000000,-129.221302
21,13,42,0.000000,-139.057333
21,13,44,0.000000,-134.504848
21,13,46,0.000000,-124.569894
21,13,48,0.000000,-126.277736
21,13,50,0.000000,-127.001494
21,13,52,0.000000,-127.656027
21,13,54,0.000000,-131.595795
21,13,56,0.000000,-129.275731
21,13,58,0.000000,-128.544000
21,14,0,0.000000,-126.332864
21,14,2,0.000000,-126.808261
21,14,4,0.000000,-125.202662
21,14,6,0.000000,-121.974618
21,14,8,0.000000,-139.255752
21,14,10,0.000000,-140.639747
21,14,12,0.000000,-132.658460
21,14,14,0.000000,-125.977079
21,14,16,0.000000,-131.886758
21,14,18,0.000000,-133.054150
21,14,20,0.000000,-135.545846
21,14,22,0.000000,-120.537089
21,14,24,0.000000,-125.642492
21,14,26,0.000000,-122.952261
21,14,28,0.000000,-147.433492
21,14,30,0.000000,-128.204573
21,14,32,0.000000,-130.356719
21,14,34,0.000000,-136.374161
21,14,36,0.000000,-124.580097
21,14,38,0.000000,-123.619035
21,14,40,0.000000,-139.907560
21,14,42,0.000000,-130.098234
21,14,44,0.000000,-128.839340
21,14,46,0.000000,-125.373549
21,14,48,0.000000,-126.280331
21,14,50,0.000000,-124.937833
21,14,52,0.000000,-120.277033
21,14,54,0.000000,-133.485194
21,14,56,0.000000,-125.589442
21,14,58,0.000000,-132.802837
21,15,0,0.000000,-127.789302
21,15,2,0.000000,-127.432213
21,15,4,0.000000,-127.372640
21,15,6,0.000000,-139.021940
21,15,8,0.000000,-120.135052
21,15,10,0.000000,-130.056296
21,15,12,0.000000,-122.728043
21,15,14,0.000000,-131.667767
21,15,16,0.000000,-131.921549
21,15,18,0.000000,-130.065174
21,15,20,0.000000,-138.045349
21,15,22,0.000000,-128.710065
21,15,24,0.000000,-128.981743
21,15,26,0.000000,-125.263947
21,15,28,0.000000,-121.484717
21,15,30,0.000000,-130.974316
21,15,32,0.000000,-124.363437
21,15,34,0.000000,-135.042809
21,15,36,0.000000,-134.825768
21,15,38,0.000000,-132.704909
21,15,40,0.000000,-130.844835
21,15,42,0.000000,-136.910785
21,15,44,0.000000,-134.261870
21,15,46,0.000000,-133.039000
21,15,48,0.000000,-129.122686
21,15,50,0.000000,-120.190041
21,15,52,0.000000,-126.165141
21,15,54,0.000000,-131.857480
21,15,56,0.000000,-128.286693
21,15,58,0.000000,-124.411736
21,16,0,0.000000,-126.920323
21,16,2,0.000000,-137.746022
21,16,4,0.000000,-129.810877
21,16,6,0.000000,-126.655987
21,16,8,0.000000,-122.772576
21,16,10,0.000000,-128.781604
21,16,12,0.000000,-133.373350
21,16,14,0.000000,-129.151216
21,16,16,0.000000,-130.353145
21,16,18,0.000000,-133.711395
21,16,20,0.000000,-126.069002
21,16,22,0.000000,-128.127026
21,16,24,0.000000,-131.579478
21,16,26,0.000000,-128.357679
21,16,28,0.000000,-128.027202
21,16,30,0.000000,-126.657551
21,16,32,0.000000,-128.610075
21,16,34,0.000000,-124.189872
21,16,36,0.000000,-122.212367
21,16,38,0.000000,-126.176545
21,16,40,0.000000,-123.902113
21,16,42,0.000000,-130.110736
21,16,44,0.000000,-124.390235
21,16,46,0.000000,-125.742773
21,16,48,0.000000,-132.665242
21,16,50,0.000000,-124.882458
21,16,52,0.000000,-123.774316
21,16,54,0.000000,-132.130659
21,16,56,0.000000,-121.580213
21,16,58,0.000000,-138.273963
21,17,0,0.000000,-123.155599
21,17,2,0.000000,-126.941892
21,17,4,0.000000,-127.392936
21,17,6,0.000000,-125.847972
21,17,8,0.000000,-138.451358
21,17,10,0.000000,-141.759442
21,17,12,0.000000,-124.884746
21,17,14,0.000000,-134.443149
21,17,16,0.000000,-125.224056
21,17,18,0.000000,-130.485177
21,17,20,0.000000,-125.488684
21,17,22,0.000000,-139.459546
21,17,24,0.000000,-125.688783
21,17,26,0.000000,-132.427775
21,17,28,0.000000,-136.177190
21,17,30,0.000000,-130.395358
21,17,32,0.000000,-149.945158
21,17,34,0.000000,-124.726670
21,17,36,0.000000,-127.160366
21,17,38,0.000000,-143.851741
21,17,40,0.000000,-128.404043
21,17,42,0.000000,-128.992950
21,17,44,0.000000,-129.932680
21,17,46,0.000000,-139.649895
21,17,48,0.000000,-125.710803
21,17,50,0.000000,-126.705893
21,17,52,0.000000,-134.865671
21,17,54,0.000000,-132.882022
21,17,56,0.000000,-133.168686
21,17,58,0.000000,-136.395507
21,18,0,0.000000,-132.250737
21,18,2,0.000000,-133.367044
21,18,4,0.000000,-127.126663
21,18,6,0.000000,-131.717429
21,18,8,0.000000,-124.386718
21,18,10,0.000000,-126.876083
21,18,12,0.000000,-124.454116
21,18,14,0.000000,-127.712467
21,18,16,0.000000,-131.888959
21,18,18,0.000000,-126.233665
21,18,20,0.000000,-125.894067
21,18,22,0.000000,-144.440865
21,18,24,0.000000,-126.964084
21,18,26,0.000000,-129.517156
21,18,28,0.000000,-122.668575
21,18,30,0.000000,-120.588707
21,18,32,0.000000,-127.064714
21,18,34,0.000000,-130.945016
21,18,36,0.000000,-144.145407
21,18,38,0.000000,-126.282153
21,18,40,0.000000,-132.572380
21,18,42,0.000000,-131.096223
21,18,44,0.000000,-129.453998
21,18,46,0.000000,-129.620634
21,18,48,0.000000,-135.516493
21,18,50,0.000000,-124.503454
21,18,52,0.000000,-128.331143
21,18,54,0.000000,-131.191954
21,18,56,0.000000,-128.421572
21,18,58,0.000000,-130.209541
21,19,0,0.000000,-140.108286
21,19,2,0.000000,-131.114812
21,19,4,0.000000,-130.111274
21,19,6,0.000000,-122.946446
21,19,8,0.000000,-127.670058
21,19,10,0.000000,-126.366329
21,19,12,0.000000,-128.660668
21,19,14,0.000000,-125.195055
21,19,16,0.000000,-158.996182
21,19,18,0.000000,-123.107902
21,19,20,0.000000,-139.065606
21,19,22,0.000000,-126.666166
21,19,24,0.000000,-127.177855
21,19,26,0.000000,-135.755785
21,19,28,0.000000,-133.716028
21,19,30,0.000000,-127.472015
21,19,32,0.000000,-131.447396
21,19,34,0.000000,-126.334554
21,19,36,0.000000,-120.703624
21,19,38,0.000000,-129.049049
21,19,40,0.000000,-130.410438
21,19,42,0.000000,-131.921765
21,19,44,0.000000,-131.129973
21,19,46,0.000000,-125.073333
21,19,48,0.000000,-132.382544
21,19,50,0.000000,-134.734816
21,19,52,0.000000,-139.096061
21,19,54,0.000000,-127.546755
21,19,56,0.000000,-126.477845
21,19,58,0.000000,-133.713834
21,20,0,0.000000,-128.060966
21,20,2,0.000000,-127.515613
21,20,4,0.000000,-123.217982
21,20,6,0.000000,-152.280292
21,20,8,0.000000,-136.645849
21,20,10,0.000000,-144.433538
21,20,12,0.000000,-121.516163
21,20,14,0.000000,-126.955032
21,20,16,0.000000,-137.732839
21,20,18,0.000000,-132.160390
21,20,20,0.000000,-122.464951
21,20,22,0.000000,-131.608190
21,20,24,0.000000,-127.434742
21,20,26,0.000000,-131.193172
21,20,28,0.000000,-131.940470
21,20,30,0.000000,-134.707388
21,20,32,0.000000,-127.711620
21,20,34,0.000000,-128.786334
21,20,36,0.000000,-129.307580
21,20,38,0.000000,-129.234461
21,20,40,0.000000,-127.236914
21,20,42,0.000000,-137.217762
21,20,44,0.000000,-133.673133
21,20,46,0.000000,-121.623570
21,20,48,0.000000,-125.148064
21,20,50,0.000000,-126.544556
21,20,52,0.000000,-141.907822
21,20,54,0.000000,-138.647849
21,20,56,0.000000,-127.792944
21,20,58,0.000000,-146.655746
21,21,0,0.000000,-129.180002
21,21,2,0.000000,-127.764072
21,21,4,0.000000,-135.753341
21,21,6,0.000000,-122.443151
21,21,8,0.000000,-128.369175
21,21,10,0.000000,-122.205435
21,21,12,0.000000,-130.112570
21,21,14,0.000000,-130.582026
21,21,16,0.000000,-129.267111
21,21,18,0.000000,-122.430782
21,21,20,0.000000,-139.266921
21,21,22,0.000000,-128.730918
21,21,24,0.000000,-128.020871
21,21,26,0.000000,-119.613791
21,21,28,0.000000,-121.903750
21,21,30,0.000000,-126.488320
21,21,32,0.000000,-130.047487
21,21,34,0.000000,-144.455754
21,21,36,0.000000,-128.319670
21,21,38,0.000000,-122.717366
21,21,40,0.000000,-127.869421
21,21,42,0.000000,-126.948536
21,21,44,0.000000,-123.307041
21,21,46,0.000000,-121.616167
21,21,48,0.000000,-141.372600
21,21,50,0.000000,-129.415231
21,21,52,0.000000,-127.797796
21,21,54,0.000000,-131.573625
21,21,56,0.000000,-130.455823
21,21,58,0.000000,-128.516778
21,22,0,0.000000,-126.492085
21,22,2,0.000000,-127.386228
21,22,4,0.000000,-129.576731
21,22,6,0.000000,-129.232686
21,22,8,0.000000,-127.530606
21,22,10,0.000000,-121.112944
21,22,12,0.000000,-126.806290
21,22,14,0.000000,-124.250326
21,22,16,0.000000,-127.991306
21,22,18,0.000000,-124.171073
21,22,20,0.000000,-133.300557
21,22,22,0.000000,-131.720671
21,22,24,0.000000,-133.021970
21,22,26,0.000000,-120.463871
21,22,28,0.000000,-122.631511
21,22,30,0.000000,-127.224895
21,22,32,0.000000,-125.974402
21,22,34,0.000000,-122.275487
21,22,36,0.000000,-135.202240
21,22,38,0.000000,-122.364254
21,22,40,0.000000,-125.058536
21,22,42,0.000000,-128.561971
21,22,44,0.000000,-130.518457
21,22,46,0.000000,-119.532347
21,22,48,0.000000,-126.327302
21,22,50,0.000000,-131.719561
21,22,52,0.000000,-125.615403
21,22,54,0.000000,-128.451581
21,22,56,0.000000,-126.265768
21,22,58,0.000000,-126.113443
21,23,0,0.000000,-124.776006
21,23,2,0.000000,-125.693253
21,23,4,0.000000,-132.070911
21,23,6,0.000000,-124.615447
21,23,8,0.000000,-127.300447
21,23,10,0.000000,-123.618569
21,23,12,0.000000,-124.588078
21,23,14,0.000000,-125.494399
21,23,16,0.000000,-136.055993
21,23,18,0.000000,-133.651292
21,23,20,0.000000,-125.292671
21,23,22,0.000000,-134.594514
21,23,24,0.000000,-133.982567
21,23,26,0.000000,-127.197849
21,23,28,0.000000,-125.352701
21,23,30,0.000000,-125.734523
21,23,32,0.000000,-123.002538
21,23,34,0.000000,-124.808838
21,23,36,0.000000,-141.256311
21,23,38,0.000000,-135.842878
21,23,40,0.000000,-141.584445
21,23,42,0.000000,-128.970849
21,23,44,0.000000,-134.830999
21,23,46,0.000000,-120.118391
21,23,48,0.000000,-130.247431
21,23,50,0.000000,-126.226731
21,23,52,0.000000,-129.705378
21,23,54,0.000000,-126.388677
21,23,56,0.000000,-135.499392
21,23,58,0.000000,-133.051696
21,24,0,0.000000,-129.785784
21,24,2,0.000000,-140.967278
21,24,4,0.000000,-127.957400
21,24,6,0.000000,-123.406112
21,24,8,0.000000,-120.909965
21,24,10,0.000000,-126.451633
21,24,12,0.000000,-131.113077
21,24,14,0.000000,-125.623857
21,24,16,0.000000,-122.929896
21,24,18,0.000000,-139.852318
21,24,20,0.000000,-133.095399
21,24,22,0.000000,-128.410101
21,24,24,0.000000,-124.004658
21,24,26,0.000000,-131.213913
21,24,28,0.000000,-129.418693
21,24,30,0.000000,-120.753887
21,24,32,0.000000,-127.587224
21,24,34,0.000000,-135.135167
21,24,36,0.000000,-124.259764
21,24,38,0.000000,-131.320541
21,24,40,0.000000,-123.536749
21,24,42,0.000000,-128.413798
21,24,44,0.000000,-127.325110
21,24,46,0.000000,-124.613288
21,24,48,0.000000,-130.429498
21,24,50,0.000000,-139.546684
21,24,52,0.000000,-135.408199
21,24,54,0.000000,-125.012307
21,24,56,0.000000,-124.373256
21,24,58,0.000000,-125.395719
21,25,0,0.000000,-128.500474
21,25,2,0.000000,-135.061382
21,25,4,0.000000,-122.836687
21,25,6,0.000000,-127.197084
21,25,8,0.000000,-129.568754
21,25,10,0.000000,-127.195096
21,25,12,0.000000,-139.000569
21,25,14,0.000000,-126.796511
21,25,16,0.000000,-122.782923
21,25,18,0.000000,-124.556039
21,25,20,0.000000,-130.043606
21,25,22,0.000000,-133.524023
21,25,24,0.000000,-127.908448
21,25,26,0.000000,-124.164872
21,25,28,0.000000,-127.217792
21,25,30,0.000000,-125.995369
21,25,32,0.000000,-128.742164
21,25,34,0.000000,-130.466291
21,25,36,0.000000,-119.631573
21,25,38,0.000000,-130.397279
21,25,40,0.000000,-131.815823
21,25,42,0.000000,-131.699552
21,25,44,0.000000,-127.814986
21,25,46,0.000000,-124.272772
21,25,48,0.000000,-124.944369
21,25,50,0.000000,-128.673727
21,25,52,0.000000,-137.926304
21,25,54,0.000000,-129.002188
21,25,56,0.000000,-126.871677
21,25,58,0.000000,-138.805894
21,26,0,0.000000,-125.120891
21,26,2,0.000000,-134.251402
21,26,4,0.000000,-129.314253
21,26,6,0.000000,-144.049779
21,26,8,0.000000,-121.965316
21,26,10,0.000000,-133.321502
21,26,12,0.000000,-137.767337
21,26,14,0.000000,-129.630648
21,26,16,0.000000,-127.835055
21,26,18,0.000000,-129.375755
21,26,20,0.000000,-132.199784
21,26,22,0.000000,-123.029000
21,26,24,0.000000,-136.726458
21,26,26,0.000000,-131.117476
21,26,28,0.000000,-122.172380
21,26,30,0.000000,-128.629711
21,26,32,0.000000,-121.649965
21,26,34,0.000000,-134.019445
21,26,36,0.000000,-124.203594
21,26,38,0.000000,-129.700623
21,26,40,0.000000,-123.189952
21,26,42,0.000000,-131.138260
21,26,44,0.000000,-143.348485
21,26,46,0.000000,-143.150238
21,26,48,0.000000,-134.104829
21,26,50,0.000000,-123.464969
21,26,52,0.000000,-131.172935
21,26,54,0.000000,-121.495655
21,26,56,0.000000,-125.662392
21,26,58,0.000000,-134.395067
21,27,0,0.000000,-142.369055
21,27,2,0.000000,-129.608839
21,27,4,0.000000,-124.458012
21,27,6,0.000000,-127.660348
21,27,8,0.000000,-127.463265
21,27,10,0.000000,-124.320613
21,27,12,0.000000,-125.540374
21,27,14,0.000000,-124.760376
21,27,16,0.000000,-125.729103
21,27,18,0.000000,-131.043671
21,27,20,0.000000,-121.832674
21,27,22,0.000000,-130.930826
