hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.390734
21,0,2,0.000000,-134.001711
21,0,4,0.000000,-140.750747
21,0,6,0.000000,-131.459633
21,0,8,0.000000,-135.653953
21,0,10,0.000000,-128.392015
21,0,12,0.000000,-131.227770
21,0,14,0.000000,-127.940636
21,0,16,0.000000,-131.703515
21,0,18,0.000000,-138.624832
21,0,20,0.000000,-126.283155
21,0,22,0.000000,-144.765720
21,0,24,0.000000,-143.782972
21,0,26,0.000000,-136.461654
21,0,28,0.000000,-124.057581
21,0,30,0.000000,-134.451138
21,0,32,0.000000,-132.260170
21,0,34,0.000000,-136.596967
21,0,36,0.000000,-131.491411
21,0,38,0.000000,-125.017431
21,0,40,0.000000,-132.596862
21,0,42,0.000000,-125.641584
21,0,44,0.000000,-129.537878
21,0,46,0.000000,-133.006030
21,0,48,0.000000,-126.520756
21,0,50,0.000000,-132.986603
21,0,52,0.000000,-129.722962
21,0,54,0.000000,-135.769300
21,0,56,0.000000,-131.974206
21,0,58,0.000000,-136.981974
21,1,0,0.000000,-129.367640
21,1,2,0.000000,-138.078487
21,1,4,0.000000,-126.407990
21,1,6,0.000000,-127.977067
21,1,8,0.000000,-124.013617
21,1,10,0.000000,-135.879606
21,1,12,0.000000,-130.008078
21,1,14,0.000000,-128.744701
21,1,16,0.000000,-132.374625
21,1,18,0.000000,-126.436328
21,1,20,0.000000,-133.780179
21,1,22,0.000000,-135.166004
21,1,24,0.000000,-128.380275
21,1,26,0.000000,-137.619611
21,1,28,0.000000,-131.693269
21,1,30,0.000000,-128.567049
21,1,32,0.000000,-127.106116
21,1,34,0.000000,-136.453171
21,1,36,0.000000,-123.836471
21,1,38,0.000000,-127.756588
21,1,40,0.000000,-136.750888
21,1,42,0.000000,-131.993748
21,1,44,0.000000,-125.255299
21,1,46,0.000000,-134.343562
21,1,48,0.000000,-130.403743
21,1,50,0.000000,-126.646117
21,1,52,0.000000,-127.968103
21,1,54,0.000000,-129.028900
21,1,56,0.000000,-131.326182
21,1,58,0.000000,-126.401712
21,2,0,0.000000,-129.304092
21,2,2,0.000000,-122.931314
21,2,4,0.000000,-128.560355
21,2,6,0.000000,-139.596884
21,2,8,0.000000,-130.246414
21,2,10,0.000000,-135.408489
21,2,12,0.000000,-128.312646
21,2,14,0.000000,-123.899631
21,2,16,0.000000,-140.493158
21,2,18,0.000000,-129.955979
21,2,20,0.000000,-129.001351
21,2,22,0.000000,-126.270966
21,2,24,0.000000,-125.580887
21,2,26,0.000000,-137.630663
21,2,28,0.000000,-126.969267
21,2,30,0.000000,-135.584587
21,2,32,0.000000,-126.244391
21,2,34,0.000000,-133.125753
21,2,36,0.000000,-134.977037
21,2,38,0.000000,-135.475504
21,2,40,0.000000,-130.948598
21,2,42,0.000000,-137.220751
21,2,44,0.000000,-130.090399
21,2,46,0.000000,-131.964279
21,2,48,0.000000,-125.177500
21,2,50,0.000000,-134.763305
21,2,52,0.000000,-146.831692
21,2,54,0.000000,-122.187719
21,2,56,0.000000,-136.851780
21,2,58,0.000000,-131.337842
21,3,0,0.000000,-124.585540
21,3,2,0.000000,-124.219482
21,3,4,0.000000,-142.056907
21,3,6,0.000000,-127.992195
21,3,8,0.000000,-133.000591
21,3,10,0.000000,-143.584913
21,3,12,0.000000,-131.992467
21,3,14,0.000000,-123.411367
21,3,16,0.000000,-138.258156
21,3,18,0.000000,-132.121013
21,3,20,0.000000,-140.339412
21,3,22,0.000000,-131.653164
21,3,24,0.000000,-130.204042
21,3,26,0.000000,-126.126944
21,3,28,0.000000,-136.264062
21,3,30,0.000000,-136.364711
21,3,32,0.000000,-134.736883
21,3,34,0.000000,-135.396664
21,3,36,0.000000,-127.525716
21,3,38,0.000000,-136.989816
21,3,40,0.000000,-136.193289
21,3,42,0.000000,-132.917170
21,3,44,0.000000,-129.228769
21,3,46,0.000000,-127.409564
21,3,48,0.000000,-125.291368
21,3,50,0.000000,-125.045977
21,3,52,0.000000,-122.213791
21,3,54,0.000000,-133.275564
21,3,56,0.000000,-134.163894
21,3,58,0.000000,-122.458419
21,4,0,0.000000,-128.955511
21,4,2,0.000000,-132.645813
21,4,4,0.000000,-135.656533
21,4,6,0.000000,-138.329969
21,4,8,0.000000,-133.806263
21,4,10,0.000000,-136.597219
21,4,12,0.000000,-132.213909
21,4,14,0.000000,-136.334096
21,4,16,0.000000,-124.852028
21,4,18,0.000000,-129.219175
21,4,20,0.000000,-137.994140
21,4,22,0.000000,-131.254952
21,4,24,0.000000,-129.356437
21,4,26,0.000000,-133.515281
21,4,28,0.000000,-134.680672
21,4,30,0.000000,-136.421589
21,4,32,0.000000,-126.030570
21,4,34,0.000000,-125.909284
21,4,36,0.000000,-132.842231
21,4,38,0.000000,-139.793447
21,4,40,0.000000,-130.210228
21,4,42,0.000000,-132.457333
21,4,44,0.000000,-131.903877
21,4,46,0.000000,-130.697097
21,4,48,0.000000,-125.821189
21,4,50,0.000000,-131.355824
21,4,52,0.000000,-136.436995
21,4,54,0.000000,-135.255999
21,4,56,0.000000,-142.711782
21,4,58,0.000000,-132.721120
21,5,0,0.000000,-124.411821
21,5,2,0.000000,-130.819558
21,5,4,0.000000,-129.491966
21,5,6,0.000000,-125.877848
21,5,8,0.000000,-131.900632
21,5,10,0.000000,-125.061591
21,5,12,0.000000,-129.678848
21,5,14,0.000000,-138.721643
21,5,16,0.000000,-140.693292
21,5,18,0.000000,-137.539809
21,5,20,0.000000,-130.174686
21,5,22,0.000000,-130.475143
21,5,24,0.000000,-140.112784
21,5,26,0.000000,-129.468116
21,5,28,0.000000,-134.179124
21,5,30,0.000000,-122.592232
21,5,32,0.000000,-134.592911
21,5,34,0.000000,-125.308433
21,5,36,0.000000,-130.230175
21,5,38,0.000000,-133.220956
21,5,40,0.000000,-124.298442
21,5,42,0.000000,-132.800960
21,5,44,0.000000,-140.221400
21,5,46,0.000000,-126.979821
21,5,48,0.000000,-133.594060
21,5,50,0.000000,-126.901165
21,5,52,0.000000,-127.690552
21,5,54,0.000000,-124.849847
21,5,56,0.000000,-123.154357
21,5,58,0.000000,-138.747723
21,6,0,0.000000,-133.084449
21,6,2,0.000000,-123.308888
21,6,4,0.000000,-133.964556
21,6,6,0.000000,-135.348749
21,6,8,0.000000,-136.657254
21,6,10,0.000000,-145.421944
21,6,12,0.000000,-126.159389
21,6,14,0.000000,-129.560583
21,6,16,0.000000,-129.470790
21,6,18,0.000000,-131.014080
21,6,20,0.000000,-123.368294
21,6,22,0.000000,-127.080562
21,6,24,0.000000,-131.149412
21,6,26,0.000000,-126.496366
21,6,28,0.000000,-134.286724
21,6,30,0.000000,-130.065818
21,6,32,0.000000,-127.387338
21,6,34,0.000000,-128.746513
21,6,36,0.000000,-130.234984
21,6,38,0.000000,-130.398464
21,6,40,0.000000,-141.390892
21,6,42,0.000000,-131.540379
21,6,44,0.000000,-127.032512
21,6,46,0.000000,-134.167433
21,6,48,0.000000,-133.354647
21,6,50,0.000000,-136.525666
21,6,52,0.000000,-126.303105
21,6,54,0.000000,-131.974949
21,6,56,0.000000,-135.023037
21,6,58,0.000000,-124.632812
21,7,0,0.000000,-131.286616
21,7,2,0.000000,-129.566026
21,7,4,0.000000,-127.346713
21,7,6,0.000000,-127.286232
21,7,8,0.000000,-128.053366
21,7,10,0.000000,-141.971447
21,7,12,0.000000,-126.084627
21,7,14,0.000000,-125.008759
21,7,16,0.000000,-133.685494
21,7,18,0.000000,-123.606713
21,7,20,0.000000,-135.243790
21,7,22,0.000000,-129.455129
21,7,24,0.000000,-136.130160
21,7,26,0.000000,-133.443913
21,7,28,0.000000,-130.391794
21,7,30,0.000000,-131.284098
21,7,32,0.000000,-128.540724
21,7,34,0.000000,-132.311175
21,7,36,0.000000,-133.136997
21,7,38,0.000000,-127.475597
21,7,40,0.000000,-129.713454
21,7,42,0.000000,-140.481009
21,7,44,0.000000,-134.521579
21,7,46,0.000000,-142.432347
21,7,48,0.000000,-124.445817
21,7,50,0.000000,-136.650366
21,7,52,0.000000,-134.862685
21,7,54,0.000000,-131.286957
21,7,56,0.000000,-129.205785
21,7,58,0.000000,-133.804892
21,8,0,0.000000,-128.563314
21,8,2,0.000000,-132.871281
21,8,4,0.000000,-134.621643
21,8,6,0.000000,-144.968845
21,8,8,0.000000,-126.048706
21,8,10,0.000000,-125.316560
21,8,12,0.000000,-126.416421
21,8,14,0.000000,-133.634580
21,8,16,0.000000,-126.477097
21,8,18,0.000000,-133.109667
21,8,20,0.000000,-138.771451
21,8,22,0.000000,-131.051696
21,8,24,0.000000,-133.852368
21,8,26,0.000000,-134.103813
21,8,28,0.000000,-145.920312
21,8,30,0.000000,-134.353278
21,8,32,0.000000,-132.540475
21,8,34,0.000000,-124.729453
21,8,36,0.000000,-125.619705
21,8,38,0.000000,-130.140829
21,8,40,0.000000,-122.685172
21,8,42,0.000000,-131.032351
21,8,44,0.000000,-127.383585
21,8,46,0.000000,-135.928336
21,8,48,0.000000,-126.995402
21,8,50,0.000000,-129.830484
21,8,52,0.000000,-127.910729
21,8,54,0.000000,-127.371547
21,8,56,0.000000,-125.437679
21,8,58,0.000000,-138.028760
21,9,0,0.000000,-147.706835
21,9,2,0.000000,-135.225922
21,9,4,0.000000,-129.309720
21,9,6,0.000000,-123.812073
21,9,8,0.000000,-133.673051
21,9,10,0.000000,-123.676697
21,9,12,0.000000,-152.335835
21,9,14,0.000000,-143.900114
21,9,16,0.000000,-132.436622
21,9,18,0.000000,-132.241981
21,9,20,0.000000,-131.263914
21,9,22,0.000000,-125.286909
21,9,24,0.000000,-130.010355
21,9,26,0.000000,-124.268597
21,9,28,0.000000,-131.020000
21,9,30,0.000000,-125.788533
21,9,32,0.000000,-124.658404
21,9,34,0.000000,-135.201241
21,9,36,0.000000,-133.100680
21,9,38,0.000000,-150.307269
21,9,40,0.000000,-134.548185
21,9,42,0.000000,-131.225881
21,9,44,0.000000,-125.162269
21,9,46,0.000000,-129.319194
21,9,48,0.000000,-132.650453
21,9,50,0.000000,-130.759094
21,9,52,0.000000,-133.349879
21,9,54,0.000000,-125.292672
21,9,56,0.000000,-131.373031
21,9,58,0.000000,-138.636799
21,10,0,0.000000,-127.978141
21,10,2,0.000000,-137.913747
21,10,4,0.000000,-124.104543
21,10,6,0.000000,-125.712295
21,10,8,0.000000,-126.593955
21,10,10,0.000000,-125.351874
21,10,12,0.000000,-147.702224
21,10,14,0.000000,-138.595760
21,10,16,0.000000,-138.976533
21,10,18,0.000000,-131.642077
21,10,20,0.000000,-130.963647
21,10,22,0.000000,-123.740404
21,10,24,0.000000,-128.641087
21,10,26,0.000000,-143.391402
21,10,28,0.000000,-132.867045
21,10,30,0.000000,-125.297841
21,10,32,0.000000,-130.638936
21,10,34,0.000000,-132.797984
21,10,36,0.000000,-139.607507
21,10,38,0.000000,-135.471474
21,10,40,0.000000,-140.270718
21,10,42,0.000000,-136.703695
21,10,44,0.000000,-126.491845
21,10,46,0.000000,-125.917508
21,10,48,0.000000,-147.637389
21,10,50,0.000000,-124.365037
21,10,52,0.000000,-125.799236
21,10,54,0.000000,-129.315034
21,10,56,0.000000,-132.156451
21,10,58,0.000000,-126.685184
21,11,0,0.000000,-129.210090
21,11,2,0.000000,-126.266488
21,11,4,0.000000,-129.628966
21,11,6,0.000000,-124.580629
21,11,8,0.000000,-122.236469
21,11,10,0.000000,-132.178783
21,11,12,0.000000,-127.309323
21,11,14,0.000000,-125.061530
21,11,16,0.000000,-126.741561
21,11,18,0.000000,-126.125661
21,11,20,0.000000,-127.473342
21,11,22,0.000000,-122.590985
21,11,24,0.000000,-125.465625
21,11,26,0.000000,-143.057126
21,11,28,0.000000,-126.787414
21,11,30,0.000000,-136.576778
21,11,32,0.000000,-125.696467
21,11,34,0.000000,-127.659098
21,11,36,0.000000,-126.655666
21,11,38,0.000000,-132.857235
21,11,40,0.000000,-130.295238
21,11,42,0.000000,-130.331654
21,11,44,0.000000,-131.092356
21,11,46,0.000000,-130.003167
21,11,48,0.000000,-133.457124
21,11,50,0.000000,-126.817346
21,11,52,0.000000,-126.808216
21,11,54,0.000000,-128.717567
21,11,56,0.000000,-136.161715
21,11,58,0.000000,-129.108134
21,12,0,0.000000,-130.108506
21,12,2,0.000000,-129.420617
21,12,4,0.000000,-143.559262
21,12,6,0.000000,-129.636754
21,12,8,0.000000,-124.396222
21,12,10,0.000000,-128.868237
21,12,12,0.000000,-137.168363
21,12,14,0.000000,-133.226448
21,12,16,0.000000,-141.224070
21,12,18,0.000000,-134.820160
21,12,20,0.000000,-128.614867
21,12,22,0.000000,-124.318915
21,12,24,0.000000,-124.924919
21,12,26,0.000000,-125.617267
21,12,28,0.000000,-140.706542
21,12,30,0.000000,-148.330926
21,12,32,0.000000,-132.518934
21,12,34,0.000000,-137.398139
21,12,36,0.000000,-132.216827
21,12,38,0.000000,-131.941702
21,12,40,0.000000,-132.502861
21,12,42,0.000000,-126.547572
21,12,44,0.000000,-127.484714
21,12,46,0.000000,-129.825261
21,12,48,0.000000,-130.180392
21,12,50,0.000000,-129.531740
21,12,52,0.000000,-137.613507
21,12,54,0.000000,-124.850464
21,12,56,0.000000,-127.205815
21,12,58,0.000000,-131.450893
21,13,0,0.000000,-133.302932
21,13,2,0.000000,-126.920942
21,13,4,0.000000,-134.538918
21,13,6,0.000000,-129.019919
21,13,8,0.000000,-127.212043
21,13,10,0.000000,-128.147391
21,13,12,0.000000,-133.991260
21,13,14,0.000000,-131.466355
21,13,16,0.000000,-127.288893
21,13,18,0.000000,-127.870109
21,13,20,0.000000,-130.063530
21,13,22,0.000000,-121.839911
21,13,24,0.000000,-130.355672
21,13,26,0.000000,-129.860758
21,13,28,0.000000,-133.407233
21,13,30,0.000000,-130.067900
21,13,32,0.000000,-141.697841
21,13,34,0.000000,-125.623447
21,13,36,0.000000,-126.322090
21,13,38,0.000000,-129.328129
21,13,40,0.000000,-129.857698
21,13,42,0.000000,-132.987855
21,13,44,0.000000,-143.450877
21,13,46,0.000000,-129.101108
21,13,48,0.000000,-130.224397
21,13,50,0.000000,-127.668865
21,13,52,0.000000,-128.000707
21,13,54,0.000000,-124.854287
21,13,56,0.000000,-130.891988
21,13,58,0.000000,-134.037618
21,14,0,0.000000,-131.474530
21,14,2,0.000000,-127.248166
21,14,4,0.000000,-135.090968
21,14,6,0.000000,-128.381605
21,14,8,0.000000,-132.660000
21,14,10,0.000000,-124.763344
21,14,12,0.000000,-129.052529
21,14,14,0.000000,-124.795604
21,14,16,0.000000,-136.699637
21,14,18,0.000000,-128.470688
21,14,20,0.000000,-130.114802
21,14,22,0.000000,-139.705967
21,14,24,0.000000,-131.929935
21,14,26,0.000000,-130.141107
21,14,28,0.000000,-130.860288
21,14,30,0.000000,-128.271531
21,14,32,0.000000,-129.958248
21,14,34,0.000000,-135.758420
21,14,36,0.000000,-127.299895
21,14,38,0.000000,-127.611557
21,14,40,0.000000,-126.762205
21,14,42,0.000000,-134.316268
21,14,44,0.000000,-129.640066
21,14,46,0.000000,-121.857127
21,14,48,0.000000,-124.577510
21,14,50,0.000000,-132.208781
21,14,52,0.000000,-135.683942
21,14,54,0.000000,-126.425158
21,14,56,0.000000,-131.841034
21,14,58,0.000000,-124.555796
21,15,0,0.000000,-124.856666
21,15,2,0.000000,-131.402530
21,15,4,0.000000,-127.916444
21,15,6,0.000000,-140.142432
21,15,8,0.000000,-134.206222
21,15,10,0.000000,-140.796336
21,15,12,0.000000,-124.157762
21,15,14,0.000000,-133.597599
21,15,16,0.000000,-124.380155
21,15,18,0.000000,-138.946665
21,15,20,0.000000,-122.867998
21,15,22,0.000000,-134.386407
21,15,24,0.000000,-134.889254
21,15,26,0.000000,-130.243738
21,15,28,0.000000,-130.285273
21,15,30,0.000000,-128.621116
21,15,32,0.000000,-130.255676
21,15,34,0.000000,-129.800452
21,15,36,0.000000,-136.357572
21,15,38,0.000000,-130.059515
21,15,40,0.000000,-129.189334
21,15,42,0.000000,-127.328435
21,15,44,0.000000,-133.761162
21,15,46,0.000000,-142.020659
21,15,48,0.000000,-128.334872
21,15,50,0.000000,-133.951565
21,15,52,0.000000,-131.515188
21,15,54,0.000000,-125.204690
21,15,56,0.000000,-131.755934
21,15,58,0.000000,-142.132672
21,16,0,0.000000,-125.939965
21,16,2,0.000000,-127.126977
21,16,4,0.000000,-125.351840
21,16,6,0.000000,-124.692368
21,16,8,0.000000,-123.963669
21,16,10,0.000000,-131.587768
21,16,12,0.000000,-136.402578
21,16,14,0.000000,-140.897732
21,16,16,0.000000,-127.592726
21,16,18,0.000000,-136.032033
21,16,20,0.000000,-135.471485
21,16,22,0.000000,-128.779488
21,16,24,0.000000,-133.484497
21,16,26,0.000000,-127.111346
21,16,28,0.000000,-137.591358
21,16,30,0.000000,-124.865307
21,16,32,0.000000,-137.873534
21,16,34,0.000000,-134.050699
21,16,36,0.000000,-132.740956
21,16,38,0.000000,-131.025363
21,16,40,0.000000,-127.482910
21,16,42,0.000000,-132.728104
21,16,44,0.000000,-129.445460
21,16,46,0.000000,-130.841522
21,16,48,0.000000,-134.534157
21,16,50,0.000000,-145.818593
21,16,52,0.000000,-129.081246
21,16,54,0.000000,-137.210390
21,16,56,0.000000,-125.357615
21,16,58,0.000000,-134.602510
21,17,0,0.000000,-134.693833
21,17,2,0.000000,-130.726469
21,17,4,0.000000,-124.317873
21,17,6,0.000000,-146.148139
21,17,8,0.000000,-124.215551
21,17,10,0.000000,-163.006649
21,17,12,0.000000,-138.003847
21,17,14,0.000000,-134.569252
21,17,16,0.000000,-135.084343
21,17,18,0.000000,-131.954234
21,17,20,0.000000,-133.556342
21,17,22,0.000000,-123.631110
21,17,24,0.000000,-128.443670
21,17,26,0.000000,-128.712371
21,17,28,0.000000,-126.373376
21,17,30,0.000000,-144.386851
21,17,32,0.000000,-127.028228
21,17,34,0.000000,-127.551969
21,17,36,0.000000,-131.804922
21,17,38,0.000000,-133.482292
21,17,40,0.000000,-130.417649
21,17,42,0.000000,-130.975508
21,17,44,0.000000,-126.753555
21,17,46,0.000000,-132.668468
21,17,48,0.000000,-128.079610
21,17,50,0.000000,-127.243719
21,17,52,0.000000,-132.943638
21,17,54,0.000000,-128.343128
21,17,56,0.000000,-124.118951
21,17,58,0.000000,-133.341841
21,18,0,0.000000,-122.986005
21,18,2,0.000000,-131.467181
21,18,4,0.000000,-140.303481
21,18,6,0.000000,-126.805326
21,18,8,0.000000,-123.050934
21,18,10,0.000000,-135.850982
21,18,12,0.000000,-130.804593
21,18,14,0.000000,-125.061319
21,18,16,0.000000,-135.124529
21,18,18,0.000000,-126.761580
21,18,20,0.000000,-135.809758
21,18,22,0.000000,-124.690072
21,18,24,0.000000,-138.111853
21,18,26,0.000000,-126.063283
21,18,28,0.000000,-124.693542
21,18,30,0.000000,-129.675276
21,18,32,0.000000,-128.056281
21,18,34,0.000000,-137.784275
21,18,36,0.000000,-131.091586
21,18,38,0.000000,-133.042139
21,18,40,0.000000,-124.472697
21,18,42,0.000000,-135.400980
21,18,44,0.000000,-135.162261
21,18,46,0.000000,-126.618730
21,18,48,0.000000,-129.037193
21,18,50,0.000000,-133.384732
21,18,52,0.000000,-126.780184
21,18,54,0.000000,-130.512313
21,18,56,0.000000,-127.475987
21,18,58,0.000000,-132.006388
21,19,0,0.000000,-127.138269
21,19,2,0.000000,-144.948969
21,19,4,0.000000,-129.480938
21,19,6,0.000000,-135.380697
21,19,8,0.000000,-122.782886
21,19,10,0.000000,-138.306303
21,19,12,0.000000,-132.918455
21,19,14,0.000000,-126.741735
21,19,16,0.000000,-126.781737
21,19,18,0.000000,-131.016876
21,19,20,0.000000,-131.781387
21,19,22,0.000000,-133.094137
21,19,24,0.000000,-128.733693
21,19,26,0.000000,-133.433578
21,19,28,0.000000,-130.608214
21,19,30,0.000000,-126.551002
21,19,32,0.000000,-128.330638
21,19,34,0.000000,-143.774264
21,19,36,0.000000,-127.725954
21,19,38,0.000000,-128.398464
21,19,40,0.000000,-126.048008
21,19,42,0.000000,-126.438091
21,19,44,0.000000,-131.850443
21,19,46,0.000000,-131.046769
21,19,48,0.000000,-131.317649
21,19,50,0.000000,-127.724715
21,19,52,0.000000,-129.654539
21,19,54,0.000000,-127.720556
21,19,56,0.000000,-131.233547
21,19,58,0.000000,-126.489644
21,20,0,0.000000,-125.304033
21,20,2,0.000000,-133.806654
21,20,4,0.000000,-135.761650
21,20,6,0.000000,-126.782249
21,20,8,0.000000,-141.358730
21,20,10,0.000000,-126.657840
21,20,12,0.000000,-131.949819
21,20,14,0.000000,-134.982334
21,20,16,0.000000,-127.343523
21,20,18,0.000000,-131.828538
21,20,20,0.000000,-131.194389
21,20,22,0.000000,-138.593835
21,20,24,0.000000,-129.604681
21,20,26,0.000000,-142.299925
21,20,28,0.000000,-141.641931
21,20,30,0.000000,-138.300118
21,20,32,0.000000,-134.391636
21,20,34,0.000000,-138.728074
21,20,36,0.000000,-126.383721
21,20,38,0.000000,-164.231392
21,20,40,0.000000,-125.017974
21,20,42,0.000000,-128.847928
21,20,44,0.000000,-136.871350
21,20,46,0.000000,-137.394785
21,20,48,0.000000,-143.368850
21,20,50,0.000000,-131.751481
21,20,52,0.000000,-127.517896
21,20,54,0.000000,-126.344046
21,20,56,0.000000,-128.824543
21,20,58,0.000000,-124.211042
21,21,0,0.000000,-142.601378
21,21,2,0.000000,-133.264336
21,21,4,0.000000,-134.739344
21,21,6,0.000000,-130.223882
21,21,8,0.000000,-127.543163
21,21,10,0.000000,-131.499080
21,21,12,0.000000,-132.387564
21,21,14,0.000000,-129.539735
21,21,16,0.000000,-125.444508
21,21,18,0.000000,-136.678137
21,21,20,0.000000,-130.307621
21,21,22,0.000000,-129.390274
21,21,24,0.000000,-126.828706
21,21,26,0.000000,-131.343853
21,21,28,0.000000,-126.552355
21,21,30,0.000000,-136.867667
21,21,32,0.000000,-122.999185
21,21,34,0.000000,-129.777677
21,21,36,0.000000,-130.516783
21,21,38,0.000000,-125.576976
21,21,40,0.000000,-129.368246
21,21,42,0.000000,-135.671075
21,21,44,0.000000,-128.781358
21,21,46,0.000000,-128.737270
21,21,48,0.000000,-132.710530
21,21,50,0.000000,-129.650640
21,21,52,0.000000,-127.008037
21,21,54,0.000000,-131.941621
21,21,56,0.000000,-136.316837
21,21,58,0.000000,-129.113298
21,22,0,0.000000,-124.841774
21,22,2,0.000000,-129.405482
21,22,4,0.000000,-124.727700
21,22,6,0.000000,-130.567067
21,22,8,0.000000,-125.688441
21,22,10,0.000000,-129.352825
21,22,12,0.000000,-130.767617
21,22,14,0.000000,-137.146122
21,22,16,0.000000,-127.472955
21,22,18,0.000000,-138.609149
21,22,20,0.000000,-136.359608
21,22,22,0.000000,-129.832796
21,22,24,0.000000,-131.591230
21,22,26,0.000000,-136.821542
21,22,28,0.000000,-127.120884
21,22,30,0.000000,-128.378817
21,22,32,0.000000,-128.824488
21,22,34,0.000000,-129.633286
21,22,36,0.000000,-132.715399
21,22,38,0.000000,-125.189597
21,22,40,0.000000,-122.075533
21,22,42,0.000000,-134.968442
21,22,44,0.000000,-140.064244
21,22,46,0.000000,-141.969040
21,22,48,0.000000,-132.846118
21,22,50,0.000000,-125.491777
21,22,52,0.000000,-124.831313
21,22,54,0.000000,-132.092360
21,22,56,0.000000,-132.676500
21,22,58,0.000000,-130.331841
21,23,0,0.000000,-133.870487
21,23,2,0.000000,-131.781482
21,23,4,0.000000,-128.529097
21,23,6,0.000000,-134.327393
21,23,8,0.000000,-128.082316
21,23,10,0.000000,-129.276675
21,23,12,0.000000,-136.323228
21,23,14,0.000000,-123.635728
21,23,16,0.000000,-131.863817
21,23,18,0.000000,-131.900573
21,23,20,0.000000,-129.264747
21,23,22,0.000000,-128.549722
21,23,24,0.000000,-134.754964
21,23,26,0.000000,-138.141737
21,23,28,0.000000,-137.986632
21,23,30,0.000000,-126.249269
21,23,32,0.000000,-130.270117
21,23,34,0.000000,-126.672272
21,23,36,0.000000,-133.650941
21,23,38,0.000000,-130.573220
21,23,40,0.000000,-135.628271
21,23,42,0.000000,-135.939483
21,23,44,0.000000,-123.812243
21,23,46,0.000000,-128.195805
21,23,48,0.000000,-127.220474
21,23,50,0.000000,-122.305476
21,23,52,0.000000,-127.544572
21,23,54,0.000000,-124.298828
21,23,56,0.000000,-126.366069
21,23,58,0.000000,-133.212426
21,24,0,0.000000,-124.622589
21,24,2,0.000000,-125.442179
21,24,4,0.000000,-126.119471
21,24,6,0.000000,-133.046673
21,24,8,0.000000,-138.783453
21,24,10,0.000000,-140.535072
21,24,12,0.000000,-127.772211
21,24,14,0.000000,-147.444895
21,24,16,0.000000,-130.808530
21,24,18,0.000000,-123.187817
21,24,20,0.000000,-126.918038
21,24,22,0.000000,-134.417653
21,24,24,0.000000,-132.156041
21,24,26,0.000000,-127.457817
21,24,28,0.000000,-131.282875
21,24,30,0.000000,-135.654843
21,24,32,0.000000,-130.477897
21,24,34,0.000000,-125.607845
21,24,36,0.000000,-129.697830
21,24,38,0.000000,-126.672290
21,24,40,0.000000,-132.308142
21,24,42,0.000000,-133.121993
21,24,44,0.000000,-129.509142
21,24,46,0.000000,-130.459395
21,24,48,0.000000,-129.457203
21,24,50,0.000000,-124.187139
21,24,52,0.000000,-125.810354
21,24,54,0.000000,-134.727956
21,24,56,0.000000,-122.834584
21,24,58,0.000000,-139.169234
21,25,0,0.000000,-127.957726
21,25,2,0.000000,-129.769478
21,25,4,0.000000,-129.516121
21,25,6,0.000000,-127.818021
21,25,8,0.000000,-130.847169
21,25,10,0.000000,-128.887143
21,25,12,0.000000,-130.842870
21,25,14,0.000000,-134.200616
21,25,16,0.000000,-125.732198
21,25,18,0.000000,-131.736855
21,25,20,0.000000,-123.817015
21,25,22,0.000000,-125.133846
21,25,24,0.000000,-131.056540
21,25,26,0.000000,-124.809177
21,25,28,0.000000,-147.848604
21,25,30,0.000000,-128.011796
21,25,32,0.000000,-125.661842
21,25,34,0.000000,-127.655865
21,25,36,0.000000,-129.753554
21,25,38,0.000000,-126.099513
21,25,40,0.000000,-148.925502
21,25,42,0.000000,-131.203838
21,25,44,0.000000,-131.475016
21,25,46,0.000000,-134.461830
21,25,48,0.000000,-123.191271
21,25,50,0.000000,-132.567510
21,25,52,0.000000,-130.284941
21,25,54,0.000000,-124.615036
21,25,56,0.000000,-125.204099
21,25,58,0.000000,-141.769300
21,26,0,0.000000,-126.348100
21,26,2,0.000000,-120.536479
21,26,4,0.000000,-136.885401
21,26,6,0.000000,-129.709720
21,26,8,0.000000,-131.779532
21,26,10,0.000000,-132.300484
21,26,12,0.000000,-125.883277
21,26,14,0.000000,-132.619011
21,26,16,0.000000,-127.139689
21,26,18,0.000000,-129.539660
21,26,20,0.000000,-125.301736
21,26,22,0.000000,-126.620528
21,26,24,0.000000,-139.599728
21,26,26,0.000000,-130.353069
21,26,28,0.000000,-132.791240
21,26,30,0.000000,-131.104923
21,26,32,0.000000,-125.762703
21,26,34,0.000000,-133.486045
21,26,36,0.000000,-133.088742
21,26,38,0.000000,-127.911779
21,26,40,0.000000,-127.653720
21,26,42,0.000000,-126.594979
21,26,44,0.000000,-133.554651
21,26,46,0.000000,-131.513099
21,26,48,0.000000,-132.925477
21,26,50,0.000000,-135.129572
21,26,52,0.000000,-129.233316
21,26,54,0.000000,-133.950530
21,26,56,0.000000,-127.581109
21,26,58,0.000000,-128.524719
21,27,0,0.000000,-133.964721
21,27,2,0.000000,-128.188914
21,27,4,0.000000,-129.433654
21,27,6,0.000000,-131.208003
21,27,8,0.000000,-135.125100
21,27,10,0.000000,-136.742118
21,27,12,0.000000,-125.831093
21,27,14,0.000000,-130.578781
21,27,16,0.000000,-143.622423
21,27,18,0.000000,-136.673664
21,27,20,0.000000,-130.945809
21,27,22,0.000000,-129.252012
