hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.422245
12,0,2,0.000000,-139.032216
12,0,4,0.000000,-130.472219
12,0,6,0.000000,-130.209565
12,0,8,0.000000,-131.116097
12,0,10,0.000000,-128.323242
12,0,12,0.000000,-132.538986
12,0,14,0.000000,-126.304752
12,0,16,0.000000,-134.284753
12,0,18,0.000000,-123.532186
12,0,20,0.000000,-128.137879
12,0,22,0.000000,-128.843579
12,0,24,0.000000,-124.998761
12,0,26,0.000000,-123.586504
12,0,28,0.000000,-124.494142
12,0,30,0.000000,-132.781899
12,0,32,0.000000,-127.912063
12,0,34,0.000000,-131.781460
12,0,36,0.000000,-133.682004
12,0,38,0.000000,-127.921324
12,0,40,0.000000,-126.914415
12,0,42,0.000000,-127.888960
12,0,44,0.000000,-135.093751
12,0,46,0.000000,-129.480132
12,0,48,0.000000,-138.506654
12,0,50,0.000000,-132.427024
12,0,52,0.000000,-133.799296
12,0,54,0.000000,-130.721574
12,0,56,0.000000,-127.722148
12,0,58,0.000000,-135.376001
12,1,0,0.000000,-138.942337
12,1,2,0.000000,-129.460963
12,1,4,0.000000,-131.731421
12,1,6,0.000000,-129.981729
12,1,8,0.000000,-125.882710
12,1,10,0.000000,-132.548474
12,1,12,0.000000,-133.535592
12,1,14,0.000000,-135.941030
12,1,16,0.000000,-131.599438
12,1,18,0.000000,-119.651358
12,1,20,0.000000,-129.483074
12,1,22,0.000000,-136.905537
12,1,24,0.000000,-124.904418
12,1,26,0.000000,-138.913232
12,1,28,0.000000,-137.866923
12,1,30,0.000000,-129.498905
12,1,32,0.000000,-125.216077
12,1,34,0.000000,-137.158062
12,1,36,0.000000,-124.051869
12,1,38,0.000000,-133.489043
12,1,40,0.000000,-127.061040
12,1,42,0.000000,-131.601213
12,1,44,0.000000,-123.422334
12,1,46,0.000000,-126.796297
12,1,48,0.000000,-129.563512
12,1,50,0.000000,-129.573767
12,1,52,0.000000,-130.725198
12,1,54,0.000000,-125.455971
12,1,56,0.000000,-135.348511
12,1,58,0.000000,-131.248164
12,2,0,0.000000,-121.730608
12,2,2,0.000000,-127.144318
12,2,4,0.000000,-133.434725
12,2,6,0.000000,-139.380295
12,2,8,0.000000,-128.772708
12,2,10,0.000000,-129.865276
12,2,12,0.000000,-133.387212
12,2,14,0.000000,-120.851539
12,2,16,0.000000,-138.419664
12,2,18,0.000000,-125.790916
12,2,20,0.000000,-131.834528
12,2,22,0.000000,-125.320643
12,2,24,0.000000,-126.351840
12,2,26,0.000000,-130.906227
12,2,28,0.000000,-135.742314
12,2,30,0.000000,-126.091852
12,2,32,0.000000,-133.968240
12,2,34,0.000000,-130.045269
12,2,36,0.000000,-127.692057
12,2,38,0.000000,-131.563018
12,2,40,0.000000,-123.816918
12,2,42,0.000000,-135.609865
12,2,44,0.000000,-127.275208
12,2,46,0.000000,-127.211831
12,2,48,0.000000,-132.414596
12,2,50,0.000000,-125.532221
12,2,52,0.000000,-126.004331
12,2,54,0.000000,-127.046937
12,2,56,0.000000,-134.311837
12,2,58,0.000000,-128.053432
12,3,0,0.000000,-126.907593
12,3,2,0.000000,-134.365022
12,3,4,0.000000,-137.393524
12,3,6,0.000000,-124.373523
12,3,8,0.000000,-133.777006
12,3,10,0.000000,-130.178501
12,3,12,0.000000,-126.109172
12,3,14,0.000000,-135.666427
12,3,16,0.000000,-142.202446
12,3,18,0.000000,-132.241779
12,3,20,0.000000,-127.705197
12,3,22,0.000000,-130.141555
12,3,24,0.000000,-141.539244
12,3,26,0.000000,-128.276607
12,3,28,0.000000,-128.956256
12,3,30,0.000000,-128.694719
12,3,32,0.000000,-125.818850
12,3,34,0.000000,-146.341138
12,3,36,0.000000,-124.713910
12,3,38,0.000000,-141.944296
12,3,40,0.000000,-129.931886
12,3,42,0.000000,-129.246616
12,3,44,0.000000,-128.972355
12,3,46,0.000000,-129.314892
12,3,48,0.000000,-134.916050
12,3,50,0.000000,-133.730174
12,3,52,0.000000,-125.354627
12,3,54,0.000000,-130.884373
12,3,56,0.000000,-136.564276
12,3,58,0.000000,-132.100933
12,4,0,0.000000,-153.147535
12,4,2,0.000000,-136.921213
12,4,4,0.000000,-127.652869
12,4,6,0.000000,-140.458809
12,4,8,0.000000,-128.138230
12,4,10,0.000000,-127.150355
12,4,12,0.000000,-122.632670
12,4,14,0.000000,-140.176817
12,4,16,0.000000,-149.511212
12,4,18,0.000000,-134.775049
12,4,20,0.000000,-127.101278
12,4,22,0.000000,-139.622499
12,4,24,0.000000,-124.310483
12,4,26,0.000000,-123.873558
12,4,28,0.000000,-132.211708
12,4,30,0.000000,-132.232820
12,4,32,0.000000,-129.340575
12,4,34,0.000000,-127.979058
12,4,36,0.000000,-136.305840
12,4,38,0.000000,-125.024898
12,4,40,0.000000,-123.592124
12,4,42,0.000000,-144.741192
12,4,44,0.000000,-128.063963
12,4,46,0.000000,-133.481467
12,4,48,0.000000,-130.309011
12,4,50,0.000000,-131.499402
12,4,52,0.000000,-129.669677
12,4,54,0.000000,-126.568789
12,4,56,0.000000,-126.621220
12,4,58,0.000000,-137.468585
12,5,0,0.000000,-138.670060
12,5,2,0.000000,-134.730101
12,5,4,0.000000,-126.588173
12,5,6,0.000000,-127.692811
12,5,8,0.000000,-137.199878
12,5,10,0.000000,-136.807358
12,5,12,0.000000,-141.838634
12,5,14,0.000000,-127.274370
12,5,16,0.000000,-137.533169
12,5,18,0.000000,-124.446204
12,5,20,0.000000,-125.784819
12,5,22,0.000000,-131.333327
12,5,24,0.000000,-123.709969
12,5,26,0.000000,-131.363473
12,5,28,0.000000,-126.415744
12,5,30,0.000000,-129.892917
12,5,32,0.000000,-127.581028
12,5,34,0.000000,-127.983470
12,5,36,0.000000,-134.969758
12,5,38,0.000000,-125.170805
12,5,40,0.000000,-132.739413
12,5,42,0.000000,-130.763257
12,5,44,0.000000,-131.296147
12,5,46,0.000000,-124.728708
12,5,48,0.000000,-136.639281
12,5,50,0.000000,-126.702057
12,5,52,0.000000,-143.719646
12,5,54,0.000000,-128.480695
12,5,56,0.000000,-127.775701
12,5,58,0.000000,-130.274473
12,6,0,0.000000,-130.472540
12,6,2,0.000000,-133.501035
12,6,4,0.000000,-136.618610
12,6,6,0.000000,-122.322845
12,6,8,0.000000,-126.328935
12,6,10,0.000000,-127.469743
12,6,12,0.000000,-136.497538
12,6,14,0.000000,-124.609107
12,6,16,0.000000,-126.430172
12,6,18,0.000000,-128.430787
12,6,20,0.000000,-126.304462
12,6,22,0.000000,-129.445938
12,6,24,0.000000,-134.657889
12,6,26,0.000000,-126.403365
12,6,28,0.000000,-142.648470
12,6,30,0.000000,-127.743521
12,6,32,0.000000,-126.364820
12,6,34,0.000000,-131.823985
12,6,36,0.000000,-131.557825
12,6,38,0.000000,-134.900788
12,6,40,0.000000,-133.510030
12,6,42,0.000000,-129.182734
12,6,44,0.000000,-128.251015
12,6,46,0.000000,-131.128816
12,6,48,0.000000,-129.296976
12,6,50,0.000000,-124.659171
12,6,52,0.000000,-137.806921
12,6,54,0.000000,-138.111531
12,6,56,0.000000,-127.759690
12,6,58,0.000000,-133.709731
12,7,0,0.000000,-128.254572
12,7,2,0.000000,-129.267069
12,7,4,0.000000,-128.873989
12,7,6,0.000000,-128.329507
12,7,8,0.000000,-140.754565
12,7,10,0.000000,-132.437898
12,7,12,0.000000,-131.712889
12,7,14,0.000000,-137.155207
12,7,16,0.000000,-142.537501
12,7,18,0.000000,-126.799258
12,7,20,0.000000,-122.656617
12,7,22,0.000000,-126.386697
12,7,24,0.000000,-127.233646
12,7,26,0.000000,-136.321279
12,7,28,0.000000,-125.082979
12,7,30,0.000000,-127.169286
12,7,32,0.000000,-123.877351
12,7,34,0.000000,-132.459579
12,7,36,0.000000,-135.141633
12,7,38,0.000000,-130.573028
12,7,40,0.000000,-126.903904
12,7,42,0.000000,-133.134589
12,7,44,0.000000,-128.266195
12,7,46,0.000000,-130.678371
12,7,48,0.000000,-126.087100
12,7,50,0.000000,-128.639086
12,7,52,0.000000,-127.376431
12,7,54,0.000000,-123.209147
12,7,56,0.000000,-128.374660
12,7,58,0.000000,-140.134354
12,8,0,0.000000,-131.552809
12,8,2,0.000000,-124.822630
12,8,4,0.000000,-121.880541
12,8,6,0.000000,-133.082650
12,8,8,0.000000,-120.535229
12,8,10,0.000000,-134.140404
12,8,12,0.000000,-131.989091
12,8,14,0.000000,-126.052784
12,8,16,0.000000,-136.952864
12,8,18,0.000000,-129.996627
12,8,20,0.000000,-128.729666
12,8,22,0.000000,-130.641468
12,8,24,0.000000,-129.757231
12,8,26,0.000000,-136.123185
12,8,28,0.000000,-133.294491
12,8,30,0.000000,-130.916159
12,8,32,0.000000,-130.321701
12,8,34,0.000000,-124.974726
12,8,36,0.000000,-138.357887
12,8,38,0.000000,-134.571304
12,8,40,0.000000,-127.637855
12,8,42,0.000000,-125.000854
12,8,44,0.000000,-131.637391
12,8,46,0.000000,-137.117802
12,8,48,0.000000,-134.369975
12,8,50,0.000000,-130.579833
12,8,52,0.000000,-132.530635
12,8,54,0.000000,-128.262611
12,8,56,0.000000,-131.127450
12,8,58,0.000000,-126.111602
12,9,0,0.000000,-130.610520
12,9,2,0.000000,-123.581479
12,9,4,0.000000,-131.202221
12,9,6,0.000000,-129.172007
12,9,8,0.000000,-125.802383
12,9,10,0.000000,-123.193316
12,9,12,0.000000,-122.719516
12,9,14,0.000000,-135.210934
12,9,16,0.000000,-131.565887
12,9,18,0.000000,-131.079712
12,9,20,0.000000,-131.787370
12,9,22,0.000000,-127.517053
12,9,24,0.000000,-121.291065
12,9,26,0.000000,-130.789117
12,9,28,0.000000,-141.261270
12,9,30,0.000000,-133.293711
12,9,32,0.000000,-129.684160
12,9,34,0.000000,-122.121732
12,9,36,0.000000,-127.224439
12,9,38,0.000000,-137.998064
12,9,40,0.000000,-132.567935
12,9,42,0.000000,-133.698974
12,9,44,0.000000,-125.833382
12,9,46,0.000000,-129.892409
12,9,48,0.000000,-120.453844
12,9,50,0.000000,-135.343215
12,9,52,0.000000,-124.402817
12,9,54,0.000000,-127.245689
12,9,56,0.000000,-131.798173
12,9,58,0.000000,-131.144354
12,10,0,0.000000,-125.089553
12,10,2,0.000000,-128.067340
12,10,4,0.000000,-144.289761
12,10,6,0.000000,-130.434598
12,10,8,0.000000,-131.771996
12,10,10,0.000000,-134.677313
12,10,12,0.000000,-128.296533
12,10,14,0.000000,-134.271738
12,10,16,0.000000,-127.075255
12,10,18,0.000000,-129.331688
12,10,20,0.000000,-130.038435
12,10,22,0.000000,-138.234994
12,10,24,0.000000,-127.507756
12,10,26,0.000000,-123.512091
12,10,28,0.000000,-125.286151
12,10,30,0.000000,-125.796293
12,10,32,0.000000,-125.700704
12,10,34,0.000000,-130.429829
12,10,36,0.000000,-137.376941
12,10,38,0.000000,-137.848759
12,10,40,0.000000,-127.524201
12,10,42,0.000000,-129.450907
12,10,44,0.000000,-128.434220
12,10,46,0.000000,-136.400179
12,10,48,0.000000,-142.649428
12,10,50,0.000000,-124.684490
12,10,52,0.000000,-123.828366
12,10,54,0.000000,-142.761341
12,10,56,0.000000,-124.564320
12,10,58,0.000000,-128.074381
12,11,0,0.000000,-126.497437
12,11,2,0.000000,-141.460207
12,11,4,0.000000,-126.671884
12,11,6,0.000000,-124.050143
12,11,8,0.000000,-124.104741
12,11,10,0.000000,-144.043191
12,11,12,0.000000,-129.601372
12,11,14,0.000000,-148.218233
12,11,16,0.000000,-127.993682
12,11,18,0.000000,-130.154972
12,11,20,0.000000,-130.656579
12,11,22,0.000000,-130.933665
12,11,24,0.000000,-137.053181
12,11,26,0.000000,-129.529850
12,11,28,0.000000,-132.795553
12,11,30,0.000000,-127.128994
12,11,32,0.000000,-125.234007
12,11,34,0.000000,-130.947377
12,11,36,0.000000,-130.948683
12,11,38,0.000000,-123.283655
12,11,40,0.000000,-139.253726
12,11,42,0.000000,-134.136193
12,11,44,0.000000,-131.958618
12,11,46,0.000000,-127.248306
12,11,48,0.000000,-128.508136
12,11,50,0.000000,-121.762240
12,11,52,0.000000,-142.228736
12,11,54,0.000000,-129.212008
12,11,56,0.000000,-127.216532
12,11,58,0.000000,-130.612370
12,12,0,0.000000,-133.757087
12,12,2,0.000000,-121.630482
12,12,4,0.000000,-127.335731
12,12,6,0.000000,-125.712286
12,12,8,0.000000,-131.616128
12,12,10,0.000000,-140.403495
12,12,12,0.000000,-124.321546
12,12,14,0.000000,-133.408147
12,12,16,0.000000,-129.064816
12,12,18,0.000000,-125.790078
12,12,20,0.000000,-128.039768
12,12,22,0.000000,-128.866789
12,12,24,0.000000,-134.725279
12,12,26,0.000000,-124.459157
12,12,28,0.000000,-136.636822
12,12,30,0.000000,-122.550183
12,12,32,0.000000,-129.768384
12,12,34,0.000000,-130.349056
12,12,36,0.000000,-128.011545
12,12,38,0.000000,-132.094333
12,12,40,0.000000,-128.091218
12,12,42,0.000000,-127.710619
12,12,44,0.000000,-136.837838
12,12,46,0.000000,-137.810667
12,12,48,0.000000,-132.670847
12,12,50,0.000000,-136.688294
12,12,52,0.000000,-125.550815
12,12,54,0.000000,-123.486500
12,12,56,0.000000,-126.006535
12,12,58,0.000000,-132.615990
12,13,0,0.000000,-131.133806
12,13,2,0.000000,-130.459970
12,13,4,0.000000,-146.141885
12,13,6,0.000000,-134.922019
12,13,8,0.000000,-131.557548
12,13,10,0.000000,-148.798132
12,13,12,0.000000,-127.648101
12,13,14,0.000000,-131.335080
12,13,16,0.000000,-123.905423
12,13,18,0.000000,-131.541062
12,13,20,0.000000,-138.108213
12,13,22,0.000000,-129.916978
12,13,24,0.000000,-128.288593
12,13,26,0.000000,-128.851543
12,13,28,0.000000,-136.218888
12,13,30,0.000000,-132.732025
12,13,32,0.000000,-131.606195
12,13,34,0.000000,-125.518404
12,13,36,0.000000,-137.701238
12,13,38,0.000000,-133.225319
12,13,40,0.000000,-130.252951
12,13,42,0.000000,-129.898973
12,13,44,0.000000,-139.377296
12,13,46,0.000000,-129.118178
12,13,48,0.000000,-129.431052
12,13,50,0.000000,-129.941559
12,13,52,0.000000,-125.654233
12,13,54,0.000000,-133.632204
12,13,56,0.000000,-135.497042
12,13,58,0.000000,-143.299595
12,14,0,0.000000,-122.347218
12,14,2,0.000000,-130.830619
12,14,4,0.000000,-136.423776
12,14,6,0.000000,-133.008239
12,14,8,0.000000,-128.724724
12,14,10,0.000000,-130.274457
12,14,12,0.000000,-141.883191
12,14,14,0.000000,-125.901279
12,14,16,0.000000,-137.499585
12,14,18,0.000000,-123.462010
12,14,20,0.000000,-129.444187
12,14,22,0.000000,-123.780668
12,14,24,0.000000,-131.197940
12,14,26,0.000000,-128.547912
12,14,28,0.000000,-141.997526
12,14,30,0.000000,-125.124062
12,14,32,0.000000,-128.734653
12,14,34,0.000000,-130.969625
12,14,36,0.000000,-127.158072
12,14,38,0.000000,-121.651832
12,14,40,0.000000,-149.295394
12,14,42,0.000000,-132.844249
12,14,44,0.000000,-127.909563
12,14,46,0.000000,-141.725137
12,14,48,0.000000,-121.868630
12,14,50,0.000000,-130.062268
12,14,52,0.000000,-132.798743
12,14,54,0.000000,-137.819453
12,14,56,0.000000,-127.602251
12,14,58,0.000000,-136.309020
12,15,0,0.000000,-128.105293
12,15,2,0.000000,-139.344546
12,15,4,0.000000,-147.207426
12,15,6,0.000000,-133.627599
12,15,8,0.000000,-124.298870
12,15,10,0.000000,-132.181826
12,15,12,0.000000,-139.967111
12,15,14,0.000000,-130.476464
12,15,16,0.000000,-129.609589
12,15,18,0.000000,-131.628241
12,15,20,0.000000,-138.073269
12,15,22,0.000000,-124.005375
12,15,24,0.000000,-121.871622
12,15,26,0.000000,-136.576570
12,15,28,0.000000,-135.975655
12,15,30,0.000000,-131.084949
12,15,32,0.000000,-128.568431
12,15,34,0.000000,-130.960288
12,15,36,0.000000,-145.981825
12,15,38,0.000000,-130.424920
12,15,40,0.000000,-132.567618
12,15,42,0.000000,-124.755145
12,15,44,0.000000,-130.654380
12,15,46,0.000000,-128.800220
12,15,48,0.000000,-133.501901
12,15,50,0.000000,-138.984514
12,15,52,0.000000,-136.638169
12,15,54,0.000000,-139.278090
12,15,56,0.000000,-130.387061
12,15,58,0.000000,-127.083321
12,16,0,0.000000,-146.519579
12,16,2,0.000000,-127.267785
12,16,4,0.000000,-132.228273
12,16,6,0.000000,-127.160099
12,16,8,0.000000,-128.118724
12,16,10,0.000000,-134.047704
12,16,12,0.000000,-125.398292
12,16,14,0.000000,-142.907852
12,16,16,0.000000,-132.468290
12,16,18,0.000000,-135.004493
12,16,20,0.000000,-124.365409
12,16,22,0.000000,-125.400452
12,16,24,0.000000,-135.996571
12,16,26,0.000000,-130.036192
12,16,28,0.000000,-124.574797
12,16,30,0.000000,-128.951962
12,16,32,0.000000,-136.078186
12,16,34,0.000000,-126.338421
12,16,36,0.000000,-128.265236
12,16,38,0.000000,-126.715016
12,16,40,0.000000,-129.876482
12,16,42,0.000000,-126.297253
12,16,44,0.000000,-134.625852
12,16,46,0.000000,-138.360728
12,16,48,0.000000,-136.653959
12,16,50,0.000000,-124.031704
12,16,52,0.000000,-125.334505
12,16,54,0.000000,-131.428161
12,16,56,0.000000,-130.799837
12,16,58,0.000000,-128.670219
12,17,0,0.000000,-130.139590
12,17,2,0.000000,-134.955942
12,17,4,0.000000,-134.004747
12,17,6,0.000000,-126.616202
12,17,8,0.000000,-126.447127
12,17,10,0.000000,-128.824530
12,17,12,0.000000,-122.653589
12,17,14,0.000000,-126.343019
12,17,16,0.000000,-135.176953
12,17,18,0.000000,-125.248060
12,17,20,0.000000,-136.430397
12,17,22,0.000000,-127.722177
12,17,24,0.000000,-124.828548
12,17,26,0.000000,-135.378550
12,17,28,0.000000,-126.892656
12,17,30,0.000000,-133.359930
12,17,32,0.000000,-132.363625
12,17,34,0.000000,-135.230506
12,17,36,0.000000,-120.342861
12,17,38,0.000000,-124.752132
12,17,40,0.000000,-128.106423
12,17,42,0.000000,-129.828914
12,17,44,0.000000,-125.895920
12,17,46,0.000000,-129.311716
12,17,48,0.000000,-130.198406
12,17,50,0.000000,-127.540001
12,17,52,0.000000,-129.232711
12,17,54,0.000000,-134.170494
12,17,56,0.000000,-127.348694
12,17,58,0.000000,-124.411570
12,18,0,0.000000,-135.624079
12,18,2,0.000000,-123.021902
12,18,4,0.000000,-129.701172
12,18,6,0.000000,-128.294757
12,18,8,0.000000,-133.668368
12,18,10,0.000000,-132.391438
12,18,12,0.000000,-134.857252
12,18,14,0.000000,-129.657176
12,18,16,0.000000,-129.512047
12,18,18,0.000000,-130.898853
12,18,20,0.000000,-135.851643
12,18,22,0.000000,-146.506994
12,18,24,0.000000,-139.377719
12,18,26,0.000000,-135.598468
12,18,28,0.000000,-136.134930
12,18,30,0.000000,-132.818124
12,18,32,0.000000,-129.644043
12,18,34,0.000000,-135.422170
12,18,36,0.000000,-133.422459
12,18,38,0.000000,-133.677452
12,18,40,0.000000,-132.590738
12,18,42,0.000000,-134.574344
12,18,44,0.000000,-126.777081
12,18,46,0.000000,-138.558436
12,18,48,0.000000,-131.683821
12,18,50,0.000000,-136.068245
12,18,52,0.000000,-142.035667
12,18,54,0.000000,-144.664466
12,18,56,0.000000,-126.006549
12,18,58,0.000000,-126.767064
12,19,0,0.000000,-124.569963
12,19,2,0.000000,-138.623518
12,19,4,0.000000,-146.310333
12,19,6,0.000000,-133.521509
12,19,8,0.000000,-131.759479
12,19,10,0.000000,-127.096749
12,19,12,0.000000,-136.570163
12,19,14,0.000000,-133.499515
12,19,16,0.000000,-124.866697
12,19,18,0.000000,-139.310396
12,19,20,0.000000,-124.831018
12,19,22,0.000000,-139.215133
12,19,24,0.000000,-129.455891
12,19,26,0.000000,-136.330958
12,19,28,0.000000,-128.793453
12,19,30,0.000000,-128.297255
12,19,32,0.000000,-139.276867
12,19,34,0.000000,-128.377744
12,19,36,0.000000,-132.240528
12,19,38,0.000000,-127.266737
12,19,40,0.000000,-132.035270
12,19,42,0.000000,-131.077886
12,19,44,0.000000,-134.391700
12,19,46,0.000000,-123.840610
12,19,48,0.000000,-127.647998
12,19,50,0.000000,-128.036318
12,19,52,0.000000,-143.775547
12,19,54,0.000000,-132.395591
12,19,56,0.000000,-134.924944
12,19,58,0.000000,-126.124802
12,20,0,0.000000,-137.023011
12,20,2,0.000000,-137.030807
12,20,4,0.000000,-124.573739
12,20,6,0.000000,-124.679657
12,20,8,0.000000,-126.989372
12,20,10,0.000000,-126.734583
12,20,12,0.000000,-126.640030
12,20,14,0.000000,-132.673632
12,20,16,0.000000,-137.314386
12,20,18,0.000000,-129.295003
12,20,20,0.000000,-137.759814
12,20,22,0.000000,-127.188456
12,20,24,0.000000,-139.541046
12,20,26,0.000000,-130.331223
12,20,28,0.000000,-124.834780
12,20,30,0.000000,-130.556721
12,20,32,0.000000,-133.688156
12,20,34,0.000000,-139.129278
12,20,36,0.000000,-130.741688
12,20,38,0.000000,-134.761108
12,20,40,0.000000,-127.661195
12,20,42,0.000000,-132.128088
12,20,44,0.000000,-128.482417
12,20,46,0.000000,-130.527215
12,20,48,0.000000,-131.045879
12,20,50,0.000000,-129.740241
12,20,52,0.000000,-129.137904
12,20,54,0.000000,-126.955136
12,20,56,0.000000,-134.380634
12,20,58,0.000000,-139.605319
12,21,0,0.000000,-131.216258
12,21,2,0.000000,-123.155829
12,21,4,0.000000,-139.562643
12,21,6,0.000000,-137.315569
12,21,8,0.000000,-137.973133
12,21,10,0.000000,-130.993404
12,21,12,0.000000,-125.875451
12,21,14,0.000000,-126.413169
12,21,16,0.000000,-128.226986
12,21,18,0.000000,-130.634749
12,21,20,0.000000,-127.092739
12,21,22,0.000000,-138.253208
12,21,24,0.000000,-133.055032
12,21,26,0.000000,-127.496105
12,21,28,0.000000,-134.511901
12,21,30,0.000000,-142.750811
12,21,32,0.000000,-125.396940
12,21,34,0.000000,-146.857077
12,21,36,0.000000,-129.060429
12,21,38,0.000000,-139.168266
12,21,40,0.000000,-129.705550
12,21,42,0.000000,-126.038882
12,21,44,0.000000,-134.269742
12,21,46,0.000000,-142.315484
12,21,48,0.000000,-137.370689
12,21,50,0.000000,-125.697193
12,21,52,0.000000,-130.575479
12,21,54,0.000000,-128.161805
12,21,56,0.000000,-130.020327
12,21,58,0.000000,-137.685172
12,22,0,0.000000,-136.504679
12,22,2,0.000000,-139.311445
12,22,4,0.000000,-137.085748
12,22,6,0.000000,-134.645255
12,22,8,0.000000,-134.131867
12,22,10,0.000000,-136.430464
12,22,12,0.000000,-125.661009
12,22,14,0.000000,-129.152690
12,22,16,0.000000,-121.462914
12,22,18,0.000000,-127.370273
12,22,20,0.000000,-124.480724
12,22,22,0.000000,-135.581359
12,22,24,0.000000,-127.832095
12,22,26,0.000000,-145.365275
12,22,28,0.000000,-134.528517
12,22,30,0.000000,-132.351599
12,22,32,0.000000,-137.847035
12,22,34,0.000000,-138.129870
12,22,36,0.000000,-129.454897
12,22,38,0.000000,-149.549999
12,22,40,0.000000,-124.795201
12,22,42,0.000000,-128.366980
12,22,44,0.000000,-132.338304
12,22,46,0.000000,-135.808199
12,22,48,0.000000,-131.832648
12,22,50,0.000000,-129.129694
12,22,52,0.000000,-134.693917
12,22,54,0.000000,-131.647192
12,22,56,0.000000,-134.585672
12,22,58,0.000000,-129.219786
12,23,0,0.000000,-133.307694
12,23,2,0.000000,-134.941230
12,23,4,0.000000,-160.246361
12,23,6,0.000000,-125.053503
12,23,8,0.000000,-131.840278
12,23,10,0.000000,-130.660635
12,23,12,0.000000,-132.363155
12,23,14,0.000000,-124.108633
12,23,16,0.000000,-135.247016
12,23,18,0.000000,-128.197795
12,23,20,0.000000,-127.722132
12,23,22,0.000000,-129.672894
12,23,24,0.000000,-141.263288
12,23,26,0.000000,-126.989441
12,23,28,0.000000,-126.786740
12,23,30,0.000000,-130.427186
12,23,32,0.000000,-125.432220
12,23,34,0.000000,-133.612320
12,23,36,0.000000,-128.738406
12,23,38,0.000000,-126.450261
12,23,40,0.000000,-134.426177
12,23,42,0.000000,-140.092867
12,23,44,0.000000,-129.527190
12,23,46,0.000000,-127.339586
12,23,48,0.000000,-124.958018
12,23,50,0.000000,-134.446602
12,23,52,0.000000,-130.864896
12,23,54,0.000000,-136.021156
12,23,56,0.000000,-127.687131
12,23,58,0.000000,-144.493945
12,24,0,0.000000,-125.768855
12,24,2,0.000000,-129.258158
12,24,4,0.000000,-146.932850
12,24,6,0.000000,-136.337524
12,24,8,0.000000,-128.092888
12,24,10,0.000000,-131.282454
12,24,12,0.000000,-127.265312
12,24,14,0.000000,-129.969285
12,24,16,0.000000,-129.076880
12,24,18,0.000000,-135.962795
12,24,20,0.000000,-132.112781
12,24,22,0.000000,-125.514271
12,24,24,0.000000,-133.883614
12,24,26,0.000000,-139.228244
12,24,28,0.000000,-134.291403
12,24,30,0.000000,-133.464055
12,24,32,0.000000,-125.414715
12,24,34,0.000000,-125.108545
12,24,36,0.000000,-132.508208
12,24,38,0.000000,-130.186006
12,24,40,0.000000,-130.348105
12,24,42,0.000000,-125.384265
12,24,44,0.000000,-136.713691
12,24,46,0.000000,-125.092330
12,24,48,0.000000,-136.392591
12,24,50,0.000000,-129.850725
12,24,52,0.000000,-142.019729
12,24,54,0.000000,-131.723997
12,24,56,0.000000,-128.680954
12,24,58,0.000000,-122.432915
12,25,0,0.000000,-142.481256
12,25,2,0.000000,-129.829863
12,25,4,0.000000,-122.412885
12,25,6,0.000000,-136.236924
12,25,8,0.000000,-153.491532
12,25,10,0.000000,-136.117203
12,25,12,0.000000,-133.940334
12,25,14,0.000000,-136.863735
12,25,16,0.000000,-126.334606
12,25,18,0.000000,-126.613494
12,25,20,0.000000,-135.935279
12,25,22,0.000000,-124.225065
12,25,24,0.000000,-139.276245
12,25,26,0.000000,-122.687359
12,25,28,0.000000,-128.867541
12,25,30,0.000000,-128.940719
12,25,32,0.000000,-131.588651
12,25,34,0.000000,-126.158480
12,25,36,0.000000,-139.848968
12,25,38,0.000000,-125.231457
12,25,40,0.000000,-153.487783
12,25,42,0.000000,-136.198188
12,25,44,0.000000,-131.007575
12,25,46,0.000000,-138.051447
12,25,48,0.000000,-128.733632
12,25,50,0.000000,-133.680711
12,25,52,0.000000,-128.330501
12,25,54,0.000000,-139.599884
12,25,56,0.000000,-124.070769
12,25,58,0.000000,-127.464363
12,26,0,0.000000,-136.740724
12,26,2,0.000000,-127.889471
12,26,4,0.000000,-129.541534
12,26,6,0.000000,-132.413361
12,26,8,0.000000,-130.792967
12,26,10,0.000000,-130.166222
12,26,12,0.000000,-135.931084
12,26,14,0.000000,-130.892561
12,26,16,0.000000,-130.687713
12,26,18,0.000000,-121.888580
12,26,20,0.000000,-127.555283
12,26,22,0.000000,-136.096997
12,26,24,0.000000,-138.245548
12,26,26,0.000000,-136.339809
12,26,28,0.000000,-136.186605
12,26,30,0.000000,-127.708122
12,26,32,0.000000,-125.729605
12,26,34,0.000000,-124.739396
12,26,36,0.000000,-136.121429
12,26,38,0.000000,-136.453629
12,26,40,0.000000,-124.595715
12,26,42,0.000000,-130.208557
12,26,44,0.000000,-127.243795
12,26,46,0.000000,-133.951814
12,26,48,0.000000,-126.604986
12,26,50,0.000000,-124.818831
12,26,52,0.000000,-133.761017
12,26,54,0.000000,-131.141212
12,26,56,0.000000,-125.106007
12,26,58,0.000000,-126.411047
12,27,0,0.000000,-128.689796
12,27,2,0.000000,-126.895800
12,27,4,0.000000,-137.554407
12,27,6,0.000000,-128.290466
12,27,8,0.000000,-135.684028
12,27,10,0.000000,-128.737981
12,27,12,0.000000,-129.883786
12,27,14,0.000000,-134.543938
12,27,16,0.000000,-127.221446
12,27,18,0.000000,-128.399386
12,27,20,0.000000,-132.358936
12,27,22,0.000000,-128.288087
