hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.010342
3,0,2,0.000000,-129.588320
3,0,4,0.000000,-129.706162
3,0,6,0.000000,-130.528786
3,0,8,0.000000,-129.869498
3,0,10,0.000000,-128.940403
3,0,12,0.000000,-133.463085
3,0,14,0.000000,-129.866234
3,0,16,0.000000,-129.673526
3,0,18,0.000000,-129.361607
3,0,20,0.000000,-130.473479
3,0,22,0.000000,-130.553627
3,0,24,0.000000,-133.117199
3,0,26,0.000000,-128.611056
3,0,28,0.000000,-128.888487
3,0,30,0.000000,-129.471358
3,0,32,0.000000,-132.166830
3,0,34,0.000000,-132.058388
3,0,36,0.000000,-131.314300
3,0,38,0.000000,-129.325415
3,0,40,0.000000,-129.461218
3,0,42,0.000000,-129.687190
3,0,44,0.000000,-129.696061
3,0,46,0.000000,-129.801688
3,0,48,0.000000,-129.555242
3,0,50,0.000000,-130.500938
3,0,52,0.000000,-128.632476
3,0,54,0.000000,-126.854101
3,0,56,0.000000,-130.780462
3,0,58,0.000000,-130.708937
3,1,0,0.000000,-129.937786
3,1,2,0.000000,-129.292888
3,1,4,0.000000,-126.432636
3,1,6,0.000000,-131.236125
3,1,8,0.000000,-130.175322
3,1,10,0.000000,-129.683644
3,1,12,0.000000,-129.780073
3,1,14,0.000000,-128.764457
3,1,16,0.000000,-131.815591
3,1,18,0.000000,-129.581014
3,1,20,0.000000,-130.225701
3,1,22,0.000000,-126.971598
3,1,24,0.000000,-129.519959
3,1,26,0.000000,-128.830782
3,1,28,0.000000,-129.339642
3,1,30,0.000000,-128.928753
3,1,32,0.000000,-126.063635
3,1,34,0.000000,-130.547870
3,1,36,0.000000,-129.694278
3,1,38,0.000000,-129.982833
3,1,40,0.000000,-129.940314
3,1,42,0.000000,-129.620432
3,1,44,0.000000,-124.619364
3,1,46,0.000000,-128.159712
3,1,48,0.000000,-128.958804
3,1,50,0.000000,-128.797074
3,1,52,0.000000,-127.851066
3,1,54,0.000000,-129.685616
3,1,56,0.000000,-129.809798
3,1,58,0.000000,-129.664620
3,2,0,0.000000,-129.637402
3,2,2,0.000000,-130.366416
3,2,4,0.000000,-131.858909
3,2,6,0.000000,-131.025208
3,2,8,0.000000,-129.198889
3,2,10,0.000000,-129.700556
3,2,12,0.000000,-130.434770
3,2,14,0.000000,-130.830239
3,2,16,0.000000,-131.905588
3,2,18,0.000000,-127.954345
3,2,20,0.000000,-129.712411
3,2,22,0.000000,-130.854703
3,2,24,0.000000,-127.666350
3,2,26,0.000000,-128.419231
3,2,28,0.000000,-127.993121
3,2,30,0.000000,-130.025070
3,2,32,0.000000,-129.916976
3,2,34,0.000000,-130.666011
3,2,36,0.000000,-129.928271
3,2,38,0.000000,-129.224050
3,2,40,0.000000,-129.655618
3,2,42,0.000000,-131.089374
3,2,44,0.000000,-130.216450
3,2,46,0.000000,-129.309323
3,2,48,0.000000,-130.641181
3,2,50,0.000000,-130.531597
3,2,52,0.000000,-127.195883
3,2,54,0.000000,-129.475071
3,2,56,0.000000,-130.942750
3,2,58,0.000000,-128.667628
3,3,0,0.000000,-130.254427
3,3,2,0.000000,-129.473340
3,3,4,0.000000,-130.582064
3,3,6,0.000000,-128.393880
3,3,8,0.000000,-128.852861
3,3,10,0.000000,-128.453696
3,3,12,0.000000,-127.941234
3,3,14,0.000000,-129.688436
3,3,16,0.000000,-128.170393
3,3,18,0.000000,-131.459990
3,3,20,0.000000,-129.399215
3,3,22,0.000000,-130.014107
3,3,24,0.000000,-129.289372
3,3,26,0.000000,-128.294689
3,3,28,0.000000,-130.171852
3,3,30,0.000000,-132.355376
3,3,32,0.000000,-127.992419
3,3,34,0.000000,-131.591310
3,3,36,0.000000,-125.545869
3,3,38,0.000000,-127.739655
3,3,40,0.000000,-128.343363
3,3,42,0.000000,-129.839244
3,3,44,0.000000,-130.515947
3,3,46,0.000000,-131.540931
3,3,48,0.000000,-128.631241
3,3,50,0.000000,-126.832874
3,3,52,0.000000,-130.427901
3,3,54,0.000000,-129.990678
3,3,56,0.000000,-130.413619
3,3,58,0.000000,-132.259228
3,4,0,0.000000,-131.365467
3,4,2,0.000000,-129.396853
3,4,4,0.000000,-129.317571
3,4,6,0.000000,-129.703072
3,4,8,0.000000,-129.442195
3,4,10,0.000000,-131.172670
3,4,12,0.000000,-128.462223
3,4,14,0.000000,-129.146060
3,4,16,0.000000,-129.063581
3,4,18,0.000000,-127.019950
3,4,20,0.000000,-131.480052
3,4,22,0.000000,-130.401092
3,4,24,0.000000,-127.549333
3,4,26,0.000000,-129.838371
3,4,28,0.000000,-130.605803
3,4,30,0.000000,-128.667567
3,4,32,0.000000,-130.350903
3,4,34,0.000000,-129.729686
3,4,36,0.000000,-129.427286
3,4,38,0.000000,-126.749662
3,4,40,0.000000,-129.106744
3,4,42,0.000000,-131.191923
3,4,44,0.000000,-126.910620
3,4,46,0.000000,-127.843557
3,4,48,0.000000,-127.740913
3,4,50,0.000000,-129.300148
3,4,52,0.000000,-130.644670
3,4,54,0.000000,-126.997278
3,4,56,0.000000,-131.741285
3,4,58,0.000000,-130.536123
3,5,0,0.000000,-128.657070
3,5,2,0.000000,-131.796862
3,5,4,0.000000,-127.483543
3,5,6,0.000000,-131.975324
3,5,8,0.000000,-129.049747
3,5,10,0.000000,-128.599398
3,5,12,0.000000,-129.403695
3,5,14,0.000000,-129.504617
3,5,16,0.000000,-128.114616
3,5,18,0.000000,-129.588035
3,5,20,0.000000,-128.519262
3,5,22,0.000000,-131.021853
3,5,24,0.000000,-130.409082
3,5,26,0.000000,-129.894052
3,5,28,0.000000,-128.331841
3,5,30,0.000000,-130.419765
3,5,32,0.000000,-130.312765
3,5,34,0.000000,-129.730860
3,5,36,0.000000,-131.519251
3,5,38,0.000000,-128.945239
3,5,40,0.000000,-127.205150
3,5,42,0.000000,-129.644626
3,5,44,0.000000,-129.447419
3,5,46,0.000000,-129.736403
3,5,48,0.000000,-126.218821
3,5,50,0.000000,-128.526812
3,5,52,0.000000,-130.398827
3,5,54,0.000000,-130.330926
3,5,56,0.000000,-130.878543
3,5,58,0.000000,-128.046441
3,6,0,0.000000,-129.353708
3,6,2,0.000000,-130.905980
3,6,4,0.000000,-129.349669
3,6,6,0.000000,-131.333424
3,6,8,0.000000,-127.803239
3,6,10,0.000000,-130.893092
3,6,12,0.000000,-131.193736
3,6,14,0.000000,-128.937082
3,6,16,0.000000,-128.246250
3,6,18,0.000000,-129.746271
3,6,20,0.000000,-128.489353
3,6,22,0.000000,-128.421826
3,6,24,0.000000,-131.311367
3,6,26,0.000000,-131.389161
3,6,28,0.000000,-127.647682
3,6,30,0.000000,-129.703510
3,6,32,0.000000,-128.274093
3,6,34,0.000000,-128.300054
3,6,36,0.000000,-129.503497
3,6,38,0.000000,-129.797635
3,6,40,0.000000,-128.525842
3,6,42,0.000000,-131.407326
3,6,44,0.000000,-130.373066
3,6,46,0.000000,-128.219751
3,6,48,0.000000,-129.536486
3,6,50,0.000000,-127.782721
3,6,52,0.000000,-128.264502
3,6,54,0.000000,-128.480571
3,6,56,0.000000,-126.616419
3,6,58,0.000000,-128.796445
3,7,0,0.000000,-129.337957
3,7,2,0.000000,-128.658938
3,7,4,0.000000,-128.687253
3,7,6,0.000000,-130.603437
3,7,8,0.000000,-128.607151
3,7,10,0.000000,-131.546275
3,7,12,0.000000,-130.030892
3,7,14,0.000000,-128.375705
3,7,16,0.000000,-129.536585
3,7,18,0.000000,-130.334722
3,7,20,0.000000,-131.350226
3,7,22,0.000000,-132.187039
3,7,24,0.000000,-130.235688
3,7,26,0.000000,-128.494639
3,7,28,0.000000,-131.493440
3,7,30,0.000000,-129.920916
3,7,32,0.000000,-129.958050
3,7,34,0.000000,-130.924085
3,7,36,0.000000,-131.390444
3,7,38,0.000000,-130.343817
3,7,40,0.000000,-131.980939
3,7,42,0.000000,-128.212999
3,7,44,0.000000,-127.161631
3,7,46,0.000000,-129.690448
3,7,48,0.000000,-129.539449
3,7,50,0.000000,-131.324611
3,7,52,0.000000,-129.042323
3,7,54,0.000000,-130.590468
3,7,56,0.000000,-129.469583
3,7,58,0.000000,-127.753499
3,8,0,0.000000,-129.826344
3,8,2,0.000000,-132.271778
3,8,4,0.000000,-131.066037
3,8,6,0.000000,-130.628918
3,8,8,0.000000,-130.504017
3,8,10,0.000000,-131.403470
3,8,12,0.000000,-128.068864
3,8,14,0.000000,-129.388266
3,8,16,0.000000,-132.584834
3,8,18,0.000000,-130.688516
3,8,20,0.000000,-130.548247
3,8,22,0.000000,-130.373247
3,8,24,0.000000,-130.810516
3,8,26,0.000000,-129.559732
3,8,28,0.000000,-130.803143
3,8,30,0.000000,-128.982907
3,8,32,0.000000,-128.853905
3,8,34,0.000000,-130.782768
3,8,36,0.000000,-127.165648
3,8,38,0.000000,-128.134241
3,8,40,0.000000,-129.670372
3,8,42,0.000000,-130.759150
3,8,44,0.000000,-128.870831
3,8,46,0.000000,-131.594972
3,8,48,0.000000,-129.987169
3,8,50,0.000000,-127.482148
3,8,52,0.000000,-129.672252
3,8,54,0.000000,-130.148279
3,8,56,0.000000,-129.254905
3,8,58,0.000000,-129.230096
3,9,0,0.000000,-129.198599
3,9,2,0.000000,-130.013682
3,9,4,0.000000,-129.330481
3,9,6,0.000000,-130.286382
3,9,8,0.000000,-127.239511
3,9,10,0.000000,-130.949275
3,9,12,0.000000,-128.878451
3,9,14,0.000000,-129.203426
3,9,16,0.000000,-131.797729
3,9,18,0.000000,-129.960509
3,9,20,0.000000,-129.757819
3,9,22,0.000000,-129.782598
3,9,24,0.000000,-130.462677
3,9,26,0.000000,-128.989717
3,9,28,0.000000,-129.235633
3,9,30,0.000000,-128.841028
3,9,32,0.000000,-130.367105
3,9,34,0.000000,-130.556652
3,9,36,0.000000,-127.908292
3,9,38,0.000000,-131.854836
3,9,40,0.000000,-128.863600
3,9,42,0.000000,-131.211769
3,9,44,0.000000,-130.807046
3,9,46,0.000000,-130.536608
3,9,48,0.000000,-129.877597
3,9,50,0.000000,-128.634035
3,9,52,0.000000,-128.736721
3,9,54,0.000000,-130.457892
3,9,56,0.000000,-128.544072
3,9,58,0.000000,-128.728743
3,10,0,0.000000,-130.383829
3,10,2,0.000000,-127.236561
3,10,4,0.000000,-130.451811
3,10,6,0.000000,-127.435025
3,10,8,0.000000,-129.373230
3,10,10,0.000000,-129.034499
3,10,12,0.000000,-126.942144
3,10,14,0.000000,-130.499824
3,10,16,0.000000,-130.299443
3,10,18,0.000000,-130.809326
3,10,20,0.000000,-128.626712
3,10,22,0.000000,-129.592936
3,10,24,0.000000,-130.851890
3,10,26,0.000000,-129.694597
3,10,28,0.000000,-130.246551
3,10,30,0.000000,-126.962638
3,10,32,0.000000,-127.088746
3,10,34,0.000000,-129.927825
3,10,36,0.000000,-129.970351
3,10,38,0.000000,-130.852459
3,10,40,0.000000,-125.191847
3,10,42,0.000000,-131.244348
3,10,44,0.000000,-130.751906
3,10,46,0.000000,-129.002624
3,10,48,0.000000,-128.461136
3,10,50,0.000000,-133.567899
3,10,52,0.000000,-127.863547
3,10,54,0.000000,-129.147365
3,10,56,0.000000,-129.406980
3,10,58,0.000000,-128.522799
3,11,0,0.000000,-130.252008
3,11,2,0.000000,-129.876958
3,11,4,0.000000,-127.812397
3,11,6,0.000000,-132.387197
3,11,8,0.000000,-130.003391
3,11,10,0.000000,-129.341834
3,11,12,0.000000,-127.696327
3,11,14,0.000000,-130.277224
3,11,16,0.000000,-129.722511
3,11,18,0.000000,-127.224526
3,11,20,0.000000,-129.075016
3,11,22,0.000000,-129.645407
3,11,24,0.000000,-128.322631
3,11,26,0.000000,-130.020808
3,11,28,0.000000,-129.731032
3,11,30,0.000000,-128.976444
3,11,32,0.000000,-125.293568
3,11,34,0.000000,-131.567400
3,11,36,0.000000,-129.799595
3,11,38,0.000000,-129.231726
3,11,40,0.000000,-128.837576
3,11,42,0.000000,-129.216594
3,11,44,0.000000,-127.601105
3,11,46,0.000000,-131.665772
3,11,48,0.000000,-130.680378
3,11,50,0.000000,-130.500021
3,11,52,0.000000,-130.331307
3,11,54,0.000000,-129.436048
3,11,56,0.000000,-130.006875
3,11,58,0.000000,-132.271355
3,12,0,0.000000,-128.879426
3,12,2,0.000000,-128.917822
3,12,4,0.000000,-128.631510
3,12,6,0.000000,-130.082699
3,12,8,0.000000,-130.455253
3,12,10,0.000000,-130.441027
3,12,12,0.000000,-131.549654
3,12,14,0.000000,-129.221241
3,12,16,0.000000,-127.786841
3,12,18,0.000000,-130.425029
3,12,20,0.000000,-129.965022
3,12,22,0.000000,-130.749945
3,12,24,0.000000,-128.977566
3,12,26,0.000000,-131.283164
3,12,28,0.000000,-129.880113
3,12,30,0.000000,-130.082291
3,12,32,0.000000,-127.195213
3,12,34,0.000000,-130.221858
3,12,36,0.000000,-129.423732
3,12,38,0.000000,-129.925049
3,12,40,0.000000,-130.485102
3,12,42,0.000000,-129.434079
3,12,44,0.000000,-130.176556
3,12,46,0.000000,-130.443015
3,12,48,0.000000,-130.685792
3,12,50,0.000000,-128.376524
3,12,52,0.000000,-128.675037
3,12,54,0.000000,-130.289294
3,12,56,0.000000,-129.337429
3,12,58,0.000000,-129.603097
3,13,0,0.000000,-130.749424
3,13,2,0.000000,-130.442479
3,13,4,0.000000,-130.023188
3,13,6,0.000000,-129.224823
3,13,8,0.000000,-128.666017
3,13,10,0.000000,-127.392990
3,13,12,0.000000,-129.930763
3,13,14,0.000000,-132.869844
3,13,16,0.000000,-130.984513
3,13,18,0.000000,-128.897804
3,13,20,0.000000,-130.249667
3,13,22,0.000000,-131.143424
3,13,24,0.000000,-127.542114
3,13,26,0.000000,-127.275218
3,13,28,0.000000,-130.845290
3,13,30,0.000000,-129.204558
3,13,32,0.000000,-129.978435
3,13,34,0.000000,-129.315768
3,13,36,0.000000,-130.305924
3,13,38,0.000000,-130.705746
3,13,40,0.000000,-129.108946
3,13,42,0.000000,-131.090296
3,13,44,0.000000,-129.161742
3,13,46,0.000000,-130.415426
3,13,48,0.000000,-128.358242
3,13,50,0.000000,-128.920718
3,13,52,0.000000,-131.030436
3,13,54,0.000000,-130.195443
3,13,56,0.000000,-128.842235
3,13,58,0.000000,-130.159700
3,14,0,0.000000,-127.990682
3,14,2,0.000000,-128.259270
3,14,4,0.000000,-131.375312
3,14,6,0.000000,-127.233305
3,14,8,0.000000,-128.534917
3,14,10,0.000000,-129.244102
3,14,12,0.000000,-129.329928
3,14,14,0.000000,-129.606953
3,14,16,0.000000,-128.795102
3,14,18,0.000000,-128.744815
3,14,20,0.000000,-128.319763
3,14,22,0.000000,-127.348155
3,14,24,0.000000,-131.898824
3,14,26,0.000000,-130.000257
3,14,28,0.000000,-129.464518
3,14,30,0.000000,-129.685039
3,14,32,0.000000,-132.323263
3,14,34,0.000000,-129.856378
3,14,36,0.000000,-129.698052
3,14,38,0.000000,-131.670223
3,14,40,0.000000,-130.265785
3,14,42,0.000000,-127.354628
3,14,44,0.000000,-132.589666
3,14,46,0.000000,-129.919155
3,14,48,0.000000,-132.495018
3,14,50,0.000000,-129.487372
3,14,52,0.000000,-129.653744
3,14,54,0.000000,-131.332144
3,14,56,0.000000,-129.892823
3,14,58,0.000000,-129.206695
3,15,0,0.000000,-130.241689
3,15,2,0.000000,-127.968607
3,15,4,0.000000,-129.721350
3,15,6,0.000000,-127.282819
3,15,8,0.000000,-128.871628
3,15,10,0.000000,-128.588373
3,15,12,0.000000,-131.585797
3,15,14,0.000000,-129.168117
3,15,16,0.000000,-128.310252
3,15,18,0.000000,-127.187693
3,15,20,0.000000,-129.151004
3,15,22,0.000000,-130.462314
3,15,24,0.000000,-127.223833
3,15,26,0.000000,-130.399212
3,15,28,0.000000,-129.197359
3,15,30,0.000000,-131.878554
3,15,32,0.000000,-130.838775
3,15,34,0.000000,-131.459190
3,15,36,0.000000,-130.295449
3,15,38,0.000000,-130.050738
3,15,40,0.000000,-129.439939
3,15,42,0.000000,-129.530064
3,15,44,0.000000,-130.284654
3,15,46,0.000000,-130.357393
3,15,48,0.000000,-128.338029
3,15,50,0.000000,-129.255255
3,15,52,0.000000,-126.957753
3,15,54,0.000000,-129.367939
3,15,56,0.000000,-130.703425
3,15,58,0.000000,-130.263064
3,16,0,0.000000,-128.489730
3,16,2,0.000000,-130.521626
3,16,4,0.000000,-130.067755
3,16,6,0.000000,-129.089167
3,16,8,0.000000,-129.571346
3,16,10,0.000000,-129.761381
3,16,12,0.000000,-127.691528
3,16,14,0.000000,-129.060904
3,16,16,0.000000,-132.016339
3,16,18,0.000000,-130.702488
3,16,20,0.000000,-129.343687
3,16,22,0.000000,-130.293151
3,16,24,0.000000,-129.333150
3,16,26,0.000000,-130.445698
3,16,28,0.000000,-130.450150
3,16,30,0.000000,-128.838871
3,16,32,0.000000,-129.533300
3,16,34,0.000000,-130.463337
3,16,36,0.000000,-128.251423
3,16,38,0.000000,-131.118723
3,16,40,0.000000,-129.426331
3,16,42,0.000000,-130.550049
3,16,44,0.000000,-125.992200
3,16,46,0.000000,-130.806415
3,16,48,0.000000,-129.563245
3,16,50,0.000000,-130.011160
3,16,52,0.000000,-129.253719
3,16,54,0.000000,-127.605669
3,16,56,0.000000,-130.198976
3,16,58,0.000000,-130.742255
3,17,0,0.000000,-130.064051
3,17,2,0.000000,-129.617774
3,17,4,0.000000,-130.978291
3,17,6,0.000000,-127.957847
3,17,8,0.000000,-128.697513
3,17,10,0.000000,-128.912573
3,17,12,0.000000,-127.949980
3,17,14,0.000000,-131.449904
3,17,16,0.000000,-129.187522
3,17,18,0.000000,-129.826534
3,17,20,0.000000,-130.857131
3,17,22,0.000000,-130.054458
3,17,24,0.000000,-130.650109
3,17,26,0.000000,-129.285733
3,17,28,0.000000,-129.560363
3,17,30,0.000000,-131.802181
3,17,32,0.000000,-130.234567
3,17,34,0.000000,-131.104797
3,17,36,0.000000,-131.012988
3,17,38,0.000000,-128.179451
3,17,40,0.000000,-128.536839
3,17,42,0.000000,-130.611149
3,17,44,0.000000,-132.251335
3,17,46,0.000000,-130.677855
3,17,48,0.000000,-128.955099
3,17,50,0.000000,-125.815527
3,17,52,0.000000,-128.120372
3,17,54,0.000000,-129.048892
3,17,56,0.000000,-131.574266
3,17,58,0.000000,-129.944366
3,18,0,0.000000,-128.289543
3,18,2,0.000000,-131.108538
3,18,4,0.000000,-130.445866
3,18,6,0.000000,-129.710037
3,18,8,0.000000,-127.407401
3,18,10,0.000000,-129.264290
3,18,12,0.000000,-129.749827
3,18,14,0.000000,-130.177877
3,18,16,0.000000,-129.399284
3,18,18,0.000000,-131.196254
3,18,20,0.000000,-131.087560
3,18,22,0.000000,-130.963933
3,18,24,0.000000,-131.486227
3,18,26,0.000000,-129.555593
3,18,28,0.000000,-130.123580
3,18,30,0.000000,-128.549361
3,18,32,0.000000,-129.857896
3,18,34,0.000000,-130.398477
3,18,36,0.000000,-132.667601
3,18,38,0.000000,-127.949603
3,18,40,0.000000,-131.093698
3,18,42,0.000000,-128.984212
3,18,44,0.000000,-130.266026
3,18,46,0.000000,-128.922001
3,18,48,0.000000,-128.591697
3,18,50,0.000000,-126.859439
3,18,52,0.000000,-131.367296
3,18,54,0.000000,-128.607164
3,18,56,0.000000,-131.385111
3,18,58,0.000000,-127.303519
3,19,0,0.000000,-130.475211
3,19,2,0.000000,-129.039791
3,19,4,0.000000,-128.622959
3,19,6,0.000000,-130.855606
3,19,8,0.000000,-129.806627
3,19,10,0.000000,-129.559668
3,19,12,0.000000,-130.345063
3,19,14,0.000000,-129.447015
3,19,16,0.000000,-128.713103
3,19,18,0.000000,-130.512825
3,19,20,0.000000,-128.254389
3,19,22,0.000000,-128.868863
3,19,24,0.000000,-129.085791
3,19,26,0.000000,-131.219818
3,19,28,0.000000,-130.135855
3,19,30,0.000000,-130.497323
3,19,32,0.000000,-127.462597
3,19,34,0.000000,-131.119701
3,19,36,0.000000,-129.511979
3,19,38,0.000000,-131.677566
3,19,40,0.000000,-131.644802
3,19,42,0.000000,-128.936617
3,19,44,0.000000,-130.633203
3,19,46,0.000000,-130.686899
3,19,48,0.000000,-129.470009
3,19,50,0.000000,-128.697540
3,19,52,0.000000,-130.988356
3,19,54,0.000000,-130.930646
3,19,56,0.000000,-130.653697
3,19,58,0.000000,-129.141111
3,20,0,0.000000,-128.720026
3,20,2,0.000000,-129.279174
3,20,4,0.000000,-128.037415
3,20,6,0.000000,-130.195071
3,20,8,0.000000,-128.885947
3,20,10,0.000000,-126.557639
3,20,12,0.000000,-130.162421
3,20,14,0.000000,-129.316454
3,20,16,0.000000,-130.483953
3,20,18,0.000000,-129.479022
3,20,20,0.000000,-132.863363
3,20,22,0.000000,-130.721310
3,20,24,0.000000,-126.824744
3,20,26,0.000000,-131.861665
3,20,28,0.000000,-129.953704
3,20,30,0.000000,-129.707416
3,20,32,0.000000,-130.841480
3,20,34,0.000000,-127.810745
3,20,36,0.000000,-130.775880
3,20,38,0.000000,-130.367345
3,20,40,0.000000,-129.782478
3,20,42,0.000000,-130.517219
3,20,44,0.000000,-128.738799
3,20,46,0.000000,-129.922200
3,20,48,0.000000,-130.523015
3,20,50,0.000000,-131.064993
3,20,52,0.000000,-130.190959
3,20,54,0.000000,-130.316605
3,20,56,0.000000,-127.855215
3,20,58,0.000000,-129.279245
3,21,0,0.000000,-127.978901
3,21,2,0.000000,-132.082800
3,21,4,0.000000,-130.661095
3,21,6,0.000000,-128.465757
3,21,8,0.000000,-129.208752
3,21,10,0.000000,-126.191568
3,21,12,0.000000,-129.784091
3,21,14,0.000000,-129.795784
3,21,16,0.000000,-130.100236
3,21,18,0.000000,-130.543453
3,21,20,0.000000,-129.369907
3,21,22,0.000000,-128.297329
3,21,24,0.000000,-128.949621
3,21,26,0.000000,-129.864208
3,21,28,0.000000,-130.750720
3,21,30,0.000000,-129.265315
3,21,32,0.000000,-129.594961
3,21,34,0.000000,-130.475945
3,21,36,0.000000,-128.031195
3,21,38,0.000000,-127.650093
3,21,40,0.000000,-129.563856
3,21,42,0.000000,-130.344786
3,21,44,0.000000,-126.484764
3,21,46,0.000000,-130.311548
3,21,48,0.000000,-131.627993
3,21,50,0.000000,-130.026622
3,21,52,0.000000,-129.395505
3,21,54,0.000000,-130.757006
3,21,56,0.000000,-129.949050
3,21,58,0.000000,-129.133972
3,22,0,0.000000,-129.490597
3,22,2,0.000000,-129.881298
3,22,4,0.000000,-128.433865
3,22,6,0.000000,-129.988667
3,22,8,0.000000,-128.454858
3,22,10,0.000000,-130.081202
3,22,12,0.000000,-131.056320
3,22,14,0.000000,-127.858598
3,22,16,0.000000,-126.826797
3,22,18,0.000000,-130.278226
3,22,20,0.000000,-128.763386
3,22,22,0.000000,-131.844670
3,22,24,0.000000,-129.239665
3,22,26,0.000000,-129.350886
3,22,28,0.000000,-127.849012
3,22,30,0.000000,-130.243133
3,22,32,0.000000,-132.043858
3,22,34,0.000000,-129.382242
3,22,36,0.000000,-131.622948
3,22,38,0.000000,-130.936088
3,22,40,0.000000,-130.725634
3,22,42,0.000000,-130.460698
3,22,44,0.000000,-130.025065
3,22,46,0.000000,-126.955593
3,22,48,0.000000,-131.698195
3,22,50,0.000000,-129.800831
3,22,52,0.000000,-131.293504
3,22,54,0.000000,-128.792282
3,22,56,0.000000,-130.755579
3,22,58,0.000000,-133.144777
3,23,0,0.000000,-130.518757
3,23,2,0.000000,-129.355485
3,23,4,0.000000,-131.064979
3,23,6,0.000000,-129.189493
3,23,8,0.000000,-129.257034
3,23,10,0.000000,-131.436728
3,23,12,0.000000,-130.857798
3,23,14,0.000000,-127.763625
3,23,16,0.000000,-132.059458
3,23,18,0.000000,-129.883723
3,23,20,0.000000,-131.202844
3,23,22,0.000000,-130.724959
3,23,24,0.000000,-130.243833
3,23,26,0.000000,-129.272425
3,23,28,0.000000,-132.082973
3,23,30,0.000000,-129.822775
3,23,32,0.000000,-129.657204
3,23,34,0.000000,-129.399088
3,23,36,0.000000,-128.267204
3,23,38,0.000000,-129.581289
3,23,40,0.000000,-128.197936
3,23,42,0.000000,-130.599042
3,23,44,0.000000,-129.946708
3,23,46,0.000000,-127.911246
3,23,48,0.000000,-128.735581
3,23,50,0.000000,-130.334566
3,23,52,0.000000,-128.550384
3,23,54,0.000000,-130.680206
3,23,56,0.000000,-130.301244
3,23,58,0.000000,-129.690150
3,24,0,0.000000,-130.925341
3,24,2,0.000000,-129.050995
3,24,4,0.000000,-129.508383
3,24,6,0.000000,-129.861182
3,24,8,0.000000,-127.284869
3,24,10,0.000000,-127.033619
3,24,12,0.000000,-130.885147
3,24,14,0.000000,-128.560338
3,24,16,0.000000,-130.357212
3,24,18,0.000000,-130.618762
3,24,20,0.000000,-127.896155
3,24,22,0.000000,-130.631753
3,24,24,0.000000,-129.164631
3,24,26,0.000000,-128.283659
3,24,28,0.000000,-128.423332
3,24,30,0.000000,-130.000582
3,24,32,0.000000,-127.209779
3,24,34,0.000000,-129.401179
3,24,36,0.000000,-129.617172
3,24,38,0.000000,-131.532994
3,24,40,0.000000,-127.920462
3,24,42,0.000000,-126.729423
3,24,44,0.000000,-129.560573
3,24,46,0.000000,-128.723933
3,24,48,0.000000,-130.800485
3,24,50,0.000000,-128.998168
3,24,52,0.000000,-129.532854
3,24,54,0.000000,-129.591603
3,24,56,0.000000,-130.426344
3,24,58,0.000000,-129.223863
3,25,0,0.000000,-130.215387
3,25,2,0.000000,-127.445543
3,25,4,0.000000,-131.164293
3,25,6,0.000000,-128.882112
3,25,8,0.000000,-130.052065
3,25,10,0.000000,-130.632317
3,25,12,0.000000,-130.063707
3,25,14,0.000000,-129.190479
3,25,16,0.000000,-130.363545
3,25,18,0.000000,-129.096897
3,25,20,0.000000,-131.445893
3,25,22,0.000000,-128.915600
3,25,24,0.000000,-131.106661
3,25,26,0.000000,-128.765589
3,25,28,0.000000,-130.286254
3,25,30,0.000000,-129.704440
3,25,32,0.000000,-129.655013
3,25,34,0.000000,-129.909251
3,25,36,0.000000,-131.127747
3,25,38,0.000000,-128.201965
3,25,40,0.000000,-129.766142
3,25,42,0.000000,-128.393555
3,25,44,0.000000,-130.058968
3,25,46,0.000000,-130.314453
3,25,48,0.000000,-129.099922
3,25,50,0.000000,-129.155115
3,25,52,0.000000,-128.817541
3,25,54,0.000000,-129.216975
3,25,56,0.000000,-128.517382
3,25,58,0.000000,-130.595003
3,26,0,0.000000,-132.183143
3,26,2,0.000000,-129.445064
3,26,4,0.000000,-129.532200
3,26,6,0.000000,-129.491118
3,26,8,0.000000,-130.445303
3,26,10,0.000000,-127.418584
3,26,12,0.000000,-130.823258
3,26,14,0.000000,-131.465115
3,26,16,0.000000,-128.476073
3,26,18,0.000000,-129.755181
3,26,20,0.000000,-130.820116
3,26,22,0.000000,-127.899750
3,26,24,0.000000,-128.081108
3,26,26,0.000000,-130.165336
3,26,28,0.000000,-130.784507
3,26,30,0.000000,-128.859812
3,26,32,0.000000,-127.566762
3,26,34,0.000000,-128.179690
3,26,36,0.000000,-129.339148
3,26,38,0.000000,-127.825043
3,26,40,0.000000,-129.564889
3,26,42,0.000000,-129.388564
3,26,44,0.000000,-129.088650
3,26,46,0.000000,-130.667629
3,26,48,0.000000,-128.633570
3,26,50,0.000000,-130.492119
3,26,52,0.000000,-131.575628
3,26,54,0.000000,-130.021856
3,26,56,0.000000,-130.106721
3,26,58,0.000000,-127.754170
3,27,0,0.000000,-128.355277
3,27,2,0.000000,-127.462737
3,27,4,0.000000,-128.476274
3,27,6,0.000000,-131.163921
3,27,8,0.000000,-129.553920
3,27,10,0.000000,-129.159532
3,27,12,0.000000,-130.883582
3,27,14,0.000000,-129.158672
3,27,16,0.000000,-129.850889
3,27,18,0.000000,-129.720218
3,27,20,0.000000,-131.301158
3,27,22,0.000000,-130.573721
