hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.566961
18,0,2,0.000000,-122.785199
18,0,4,0.000000,-123.851517
18,0,6,0.000000,-123.928402
18,0,8,0.000000,-127.500304
18,0,10,0.000000,-124.500659
18,0,12,0.000000,-121.560558
18,0,14,0.000000,-120.045498
18,0,16,0.000000,-124.809059
18,0,18,0.000000,-123.042841
18,0,20,0.000000,-120.984215
18,0,22,0.000000,-122.241069
18,0,24,0.000000,-122.480913
18,0,26,0.000000,-119.425635
18,0,28,0.000000,-126.803502
18,0,30,0.000000,-120.099458
18,0,32,0.000000,-123.940471
18,0,34,0.000000,-122.383651
18,0,36,0.000000,-121.451853
18,0,38,0.000000,-133.627832
18,0,40,0.000000,-122.255094
18,0,42,0.000000,-124.689111
18,0,44,0.000000,-122.039300
18,0,46,0.000000,-121.610393
18,0,48,0.000000,-119.073353
18,0,50,0.000000,-122.643186
18,0,52,0.000000,-124.390515
18,0,54,0.000000,-121.681137
18,0,56,0.000000,-123.492744
18,0,58,0.000000,-129.416004
18,1,0,0.000000,-118.882550
18,1,2,0.000000,-120.125965
18,1,4,0.000000,-118.442474
18,1,6,0.000000,-126.437832
18,1,8,0.000000,-127.579791
18,1,10,0.000000,-122.940301
18,1,12,0.000000,-124.316291
18,1,14,0.000000,-122.151327
18,1,16,0.000000,-121.598155
18,1,18,0.000000,-125.888422
18,1,20,0.000000,-126.622644
18,1,22,0.000000,-121.184526
18,1,24,0.000000,-122.476988
18,1,26,0.000000,-129.040372
18,1,28,0.000000,-125.182854
18,1,30,0.000000,-120.164117
18,1,32,0.000000,-125.224551
18,1,34,0.000000,-122.512793
18,1,36,0.000000,-123.076562
18,1,38,0.000000,-134.280842
18,1,40,0.000000,-124.094206
18,1,42,0.000000,-119.543502
18,1,44,0.000000,-123.336634
18,1,46,0.000000,-125.982614
18,1,48,0.000000,-124.816114
18,1,50,0.000000,-123.662058
18,1,52,0.000000,-124.634846
18,1,54,0.000000,-122.185479
18,1,56,0.000000,-124.614032
18,1,58,0.000000,-120.384963
18,2,0,0.000000,-123.468639
18,2,2,0.000000,-121.305947
18,2,4,0.000000,-125.717460
18,2,6,0.000000,-128.774747
18,2,8,0.000000,-124.795224
18,2,10,0.000000,-125.399296
18,2,12,0.000000,-119.560665
18,2,14,0.000000,-118.665685
18,2,16,0.000000,-121.613451
18,2,18,0.000000,-127.453521
18,2,20,0.000000,-123.981119
18,2,22,0.000000,-127.414901
18,2,24,0.000000,-124.055485
18,2,26,0.000000,-123.668809
18,2,28,0.000000,-120.573647
18,2,30,0.000000,-118.247137
18,2,32,0.000000,-123.236307
18,2,34,0.000000,-125.342860
18,2,36,0.000000,-127.448024
18,2,38,0.000000,-121.775735
18,2,40,0.000000,-119.799010
18,2,42,0.000000,-120.663236
18,2,44,0.000000,-127.113334
18,2,46,0.000000,-124.926066
18,2,48,0.000000,-122.488829
18,2,50,0.000000,-127.121048
18,2,52,0.000000,-124.503485
18,2,54,0.000000,-121.512578
18,2,56,0.000000,-120.168041
18,2,58,0.000000,-120.504978
18,3,0,0.000000,-122.733967
18,3,2,0.000000,-128.878462
18,3,4,0.000000,-130.499015
18,3,6,0.000000,-123.295720
18,3,8,0.000000,-121.607304
18,3,10,0.000000,-118.721508
18,3,12,0.000000,-130.682472
18,3,14,0.000000,-121.958125
18,3,16,0.000000,-121.989016
18,3,18,0.000000,-125.265330
18,3,20,0.000000,-128.404772
18,3,22,0.000000,-123.321987
18,3,24,0.000000,-123.004896
18,3,26,0.000000,-117.937530
18,3,28,0.000000,-125.512698
18,3,30,0.000000,-127.623574
18,3,32,0.000000,-132.068807
18,3,34,0.000000,-125.134569
18,3,36,0.000000,-125.049464
18,3,38,0.000000,-125.478735
18,3,40,0.000000,-126.308831
18,3,42,0.000000,-127.358867
18,3,44,0.000000,-129.176525
18,3,46,0.000000,-124.341683
18,3,48,0.000000,-128.162039
18,3,50,0.000000,-127.457192
18,3,52,0.000000,-124.423185
18,3,54,0.000000,-122.953441
18,3,56,0.000000,-122.801737
18,3,58,0.000000,-128.054467
18,4,0,0.000000,-123.288778
18,4,2,0.000000,-132.946173
18,4,4,0.000000,-123.698180
18,4,6,0.000000,-120.930442
18,4,8,0.000000,-123.928536
18,4,10,0.000000,-124.769150
18,4,12,0.000000,-123.281469
18,4,14,0.000000,-121.026715
18,4,16,0.000000,-122.441636
18,4,18,0.000000,-126.657397
18,4,20,0.000000,-122.455528
18,4,22,0.000000,-128.904696
18,4,24,0.000000,-125.567676
18,4,26,0.000000,-121.730432
18,4,28,0.000000,-130.486195
18,4,30,0.000000,-121.508468
18,4,32,0.000000,-124.593897
18,4,34,0.000000,-121.403408
18,4,36,0.000000,-123.232913
18,4,38,0.000000,-130.532985
18,4,40,0.000000,-132.631823
18,4,42,0.000000,-131.079884
18,4,44,0.000000,-120.460022
18,4,46,0.000000,-128.666990
18,4,48,0.000000,-121.476200
18,4,50,0.000000,-122.395319
18,4,52,0.000000,-122.946283
18,4,54,0.000000,-131.219012
18,4,56,0.000000,-127.083161
18,4,58,0.000000,-123.195011
18,5,0,0.000000,-125.397941
18,5,2,0.000000,-129.114269
18,5,4,0.000000,-117.858857
18,5,6,0.000000,-121.116594
18,5,8,0.000000,-125.635939
18,5,10,0.000000,-120.210414
18,5,12,0.000000,-121.450257
18,5,14,0.000000,-126.358003
18,5,16,0.000000,-123.497173
18,5,18,0.000000,-124.852329
18,5,20,0.000000,-124.723523
18,5,22,0.000000,-130.016870
18,5,24,0.000000,-132.469912
18,5,26,0.000000,-124.515962
18,5,28,0.000000,-129.372927
18,5,30,0.000000,-128.172540
18,5,32,0.000000,-120.793912
18,5,34,0.000000,-124.118594
18,5,36,0.000000,-128.687443
18,5,38,0.000000,-123.028391
18,5,40,0.000000,-130.776330
18,5,42,0.000000,-126.078021
18,5,44,0.000000,-120.912967
18,5,46,0.000000,-121.905589
18,5,48,0.000000,-120.746846
18,5,50,0.000000,-119.912746
18,5,52,0.000000,-125.543861
18,5,54,0.000000,-121.991202
18,5,56,0.000000,-132.120335
18,5,58,0.000000,-123.574032
18,6,0,0.000000,-121.414160
18,6,2,0.000000,-125.558618
18,6,4,0.000000,-123.893317
18,6,6,0.000000,-120.121353
18,6,8,0.000000,-124.840324
18,6,10,0.000000,-122.357976
18,6,12,0.000000,-128.885697
18,6,14,0.000000,-127.128424
18,6,16,0.000000,-128.116092
18,6,18,0.000000,-132.070857
18,6,20,0.000000,-126.942887
18,6,22,0.000000,-121.642042
18,6,24,0.000000,-128.003050
18,6,26,0.000000,-123.529238
18,6,28,0.000000,-123.487322
18,6,30,0.000000,-122.300994
18,6,32,0.000000,-122.274020
18,6,34,0.000000,-132.438441
18,6,36,0.000000,-118.557109
18,6,38,0.000000,-120.988507
18,6,40,0.000000,-126.272398
18,6,42,0.000000,-129.209135
18,6,44,0.000000,-130.538584
18,6,46,0.000000,-119.693293
18,6,48,0.000000,-131.402256
18,6,50,0.000000,-120.642025
18,6,52,0.000000,-119.482018
18,6,54,0.000000,-120.793448
18,6,56,0.000000,-122.763817
18,6,58,0.000000,-127.340450
18,7,0,0.000000,-120.511526
18,7,2,0.000000,-122.370931
18,7,4,0.000000,-118.291904
18,7,6,0.000000,-128.983552
18,7,8,0.000000,-129.432498
18,7,10,0.000000,-121.889417
18,7,12,0.000000,-123.918721
18,7,14,0.000000,-119.349787
18,7,16,0.000000,-125.636672
18,7,18,0.000000,-119.112273
18,7,20,0.000000,-121.010040
18,7,22,0.000000,-122.279902
18,7,24,0.000000,-122.463422
18,7,26,0.000000,-121.281057
18,7,28,0.000000,-120.106111
18,7,30,0.000000,-119.022538
18,7,32,0.000000,-122.079792
18,7,34,0.000000,-124.775665
18,7,36,0.000000,-129.956981
18,7,38,0.000000,-121.097074
18,7,40,0.000000,-122.322399
18,7,42,0.000000,-120.162654
18,7,44,0.000000,-120.702584
18,7,46,0.000000,-128.766026
18,7,48,0.000000,-124.500338
18,7,50,0.000000,-123.377276
18,7,52,0.000000,-118.562883
18,7,54,0.000000,-127.064456
18,7,56,0.000000,-122.509925
18,7,58,0.000000,-124.187931
18,8,0,0.000000,-129.569314
18,8,2,0.000000,-121.577255
18,8,4,0.000000,-120.905579
18,8,6,0.000000,-118.926061
18,8,8,0.000000,-125.331988
18,8,10,0.000000,-126.759065
18,8,12,0.000000,-128.685189
18,8,14,0.000000,-129.234323
18,8,16,0.000000,-123.126352
18,8,18,0.000000,-118.964919
18,8,20,0.000000,-121.610476
18,8,22,0.000000,-130.128000
18,8,24,0.000000,-121.663187
18,8,26,0.000000,-122.610231
18,8,28,0.000000,-122.495710
18,8,30,0.000000,-122.954040
18,8,32,0.000000,-121.123615
18,8,34,0.000000,-119.527688
18,8,36,0.000000,-125.827510
18,8,38,0.000000,-125.219134
18,8,40,0.000000,-121.244217
18,8,42,0.000000,-126.865379
18,8,44,0.000000,-126.562819
18,8,46,0.000000,-130.324578
18,8,48,0.000000,-126.855876
18,8,50,0.000000,-119.992481
18,8,52,0.000000,-123.186679
18,8,54,0.000000,-128.853865
18,8,56,0.000000,-119.003795
18,8,58,0.000000,-121.740853
18,9,0,0.000000,-127.448465
18,9,2,0.000000,-123.509682
18,9,4,0.000000,-122.209143
18,9,6,0.000000,-129.848596
18,9,8,0.000000,-119.944594
18,9,10,0.000000,-125.542696
18,9,12,0.000000,-121.649956
18,9,14,0.000000,-125.130904
18,9,16,0.000000,-125.189444
18,9,18,0.000000,-117.526173
18,9,20,0.000000,-120.301126
18,9,22,0.000000,-122.576161
18,9,24,0.000000,-128.103959
18,9,26,0.000000,-119.461356
18,9,28,0.000000,-125.978187
18,9,30,0.000000,-123.780723
18,9,32,0.000000,-129.539465
18,9,34,0.000000,-117.178507
18,9,36,0.000000,-126.929454
18,9,38,0.000000,-126.822171
18,9,40,0.000000,-123.490382
18,9,42,0.000000,-121.269429
18,9,44,0.000000,-120.700807
18,9,46,0.000000,-128.267028
18,9,48,0.000000,-121.792863
18,9,50,0.000000,-127.878085
18,9,52,0.000000,-128.962754
18,9,54,0.000000,-119.629651
18,9,56,0.000000,-126.062741
18,9,58,0.000000,-122.277692
18,10,0,0.000000,-118.636795
18,10,2,0.000000,-122.653388
18,10,4,0.000000,-120.733451
18,10,6,0.000000,-124.981278
18,10,8,0.000000,-123.300634
18,10,10,0.000000,-124.755707
18,10,12,0.000000,-123.017300
18,10,14,0.000000,-127.935214
18,10,16,0.000000,-128.614779
18,10,18,0.000000,-125.180142
18,10,20,0.000000,-124.725618
18,10,22,0.000000,-120.470286
18,10,24,0.000000,-131.159976
18,10,26,0.000000,-121.955412
18,10,28,0.000000,-125.360427
18,10,30,0.000000,-119.322502
18,10,32,0.000000,-125.971464
18,10,34,0.000000,-126.279904
18,10,36,0.000000,-124.369870
18,10,38,0.000000,-116.026563
18,10,40,0.000000,-124.545380
18,10,42,0.000000,-130.983085
18,10,44,0.000000,-118.554110
18,10,46,0.000000,-125.846043
18,10,48,0.000000,-121.563869
18,10,50,0.000000,-123.101918
18,10,52,0.000000,-127.760417
18,10,54,0.000000,-121.929955
18,10,56,0.000000,-122.006213
18,10,58,0.000000,-125.884819
18,11,0,0.000000,-127.625610
18,11,2,0.000000,-130.674554
18,11,4,0.000000,-129.509121
18,11,6,0.000000,-128.910032
18,11,8,0.000000,-123.678912
18,11,10,0.000000,-122.980455
18,11,12,0.000000,-122.489560
18,11,14,0.000000,-121.597096
18,11,16,0.000000,-122.840200
18,11,18,0.000000,-124.886072
18,11,20,0.000000,-120.197794
18,11,22,0.000000,-124.179557
18,11,24,0.000000,-121.666993
18,11,26,0.000000,-123.966096
18,11,28,0.000000,-124.197426
18,11,30,0.000000,-120.366024
18,11,32,0.000000,-125.200996
18,11,34,0.000000,-124.396832
18,11,36,0.000000,-121.830575
18,11,38,0.000000,-129.235787
18,11,40,0.000000,-129.925672
18,11,42,0.000000,-121.302650
18,11,44,0.000000,-122.218324
18,11,46,0.000000,-125.935515
18,11,48,0.000000,-118.744663
18,11,50,0.000000,-127.331759
18,11,52,0.000000,-120.994577
18,11,54,0.000000,-132.686486
18,11,56,0.000000,-124.004534
18,11,58,0.000000,-121.956623
18,12,0,0.000000,-121.597363
18,12,2,0.000000,-123.242931
18,12,4,0.000000,-123.287945
18,12,6,0.000000,-123.143043
18,12,8,0.000000,-126.574847
18,12,10,0.000000,-127.968625
18,12,12,0.000000,-121.224977
18,12,14,0.000000,-119.166549
18,12,16,0.000000,-124.552853
18,12,18,0.000000,-119.033985
18,12,20,0.000000,-122.635566
18,12,22,0.000000,-120.619259
18,12,24,0.000000,-123.639082
18,12,26,0.000000,-124.770249
18,12,28,0.000000,-122.143727
18,12,30,0.000000,-125.660016
18,12,32,0.000000,-120.962897
18,12,34,0.000000,-119.901584
18,12,36,0.000000,-121.674495
18,12,38,0.000000,-120.649801
18,12,40,0.000000,-120.827768
18,12,42,0.000000,-125.610367
18,12,44,0.000000,-122.869602
18,12,46,0.000000,-119.449004
18,12,48,0.000000,-129.493223
18,12,50,0.000000,-122.354546
18,12,52,0.000000,-125.336126
18,12,54,0.000000,-124.989239
18,12,56,0.000000,-123.241628
18,12,58,0.000000,-121.307372
18,13,0,0.000000,-120.868674
18,13,2,0.000000,-124.264128
18,13,4,0.000000,-120.463797
18,13,6,0.000000,-129.893040
18,13,8,0.000000,-123.360696
18,13,10,0.000000,-120.073976
18,13,12,0.000000,-126.747226
18,13,14,0.000000,-126.342981
18,13,16,0.000000,-124.731073
18,13,18,0.000000,-124.626178
18,13,20,0.000000,-122.746474
18,13,22,0.000000,-122.395136
18,13,24,0.000000,-122.006569
18,13,26,0.000000,-121.824963
18,13,28,0.000000,-118.407989
18,13,30,0.000000,-122.504258
18,13,32,0.000000,-120.505850
18,13,34,0.000000,-128.658181
18,13,36,0.000000,-124.120018
18,13,38,0.000000,-124.428798
18,13,40,0.000000,-120.334846
18,13,42,0.000000,-119.058305
18,13,44,0.000000,-119.097674
18,13,46,0.000000,-127.432026
18,13,48,0.000000,-123.612545
18,13,50,0.000000,-126.117562
18,13,52,0.000000,-122.524454
18,13,54,0.000000,-125.166541
18,13,56,0.000000,-124.618159
18,13,58,0.000000,-125.004558
18,14,0,0.000000,-126.001512
18,14,2,0.000000,-129.544276
18,14,4,0.000000,-122.319842
18,14,6,0.000000,-120.330592
18,14,8,0.000000,-131.690477
18,14,10,0.000000,-127.047417
18,14,12,0.000000,-123.353046
18,14,14,0.000000,-122.158361
18,14,16,0.000000,-123.493653
18,14,18,0.000000,-129.150828
18,14,20,0.000000,-128.920582
18,14,22,0.000000,-123.858151
18,14,24,0.000000,-125.502246
18,14,26,0.000000,-124.837941
18,14,28,0.000000,-123.455950
18,14,30,0.000000,-121.318934
18,14,32,0.000000,-124.512481
18,14,34,0.000000,-122.913796
18,14,36,0.000000,-123.763364
18,14,38,0.000000,-127.580635
18,14,40,0.000000,-121.891572
18,14,42,0.000000,-128.196990
18,14,44,0.000000,-125.858435
18,14,46,0.000000,-122.116260
18,14,48,0.000000,-129.251393
18,14,50,0.000000,-120.523531
18,14,52,0.000000,-122.054479
18,14,54,0.000000,-124.024716
18,14,56,0.000000,-118.900054
18,14,58,0.000000,-123.433708
18,15,0,0.000000,-125.738082
18,15,2,0.000000,-117.700817
18,15,4,0.000000,-129.825851
18,15,6,0.000000,-126.219035
18,15,8,0.000000,-129.573597
18,15,10,0.000000,-124.151132
18,15,12,0.000000,-133.335157
18,15,14,0.000000,-120.630943
18,15,16,0.000000,-131.181468
18,15,18,0.000000,-126.491729
18,15,20,0.000000,-126.857453
18,15,22,0.000000,-119.368331
18,15,24,0.000000,-121.393404
18,15,26,0.000000,-124.968718
18,15,28,0.000000,-121.891651
18,15,30,0.000000,-120.279837
18,15,32,0.000000,-126.098251
18,15,34,0.000000,-120.289472
18,15,36,0.000000,-121.361479
18,15,38,0.000000,-122.092171
18,15,40,0.000000,-122.626534
18,15,42,0.000000,-120.885699
18,15,44,0.000000,-120.273635
18,15,46,0.000000,-126.742888
18,15,48,0.000000,-121.787157
18,15,50,0.000000,-121.378531
18,15,52,0.000000,-125.912470
18,15,54,0.000000,-129.054751
18,15,56,0.000000,-126.514783
18,15,58,0.000000,-119.968021
18,16,0,0.000000,-125.378965
18,16,2,0.000000,-124.188605
18,16,4,0.000000,-120.291875
18,16,6,0.000000,-119.923122
18,16,8,0.000000,-121.377055
18,16,10,0.000000,-131.884736
18,16,12,0.000000,-123.248944
18,16,14,0.000000,-122.340558
18,16,16,0.000000,-119.715477
18,16,18,0.000000,-121.101768
18,16,20,0.000000,-124.895986
18,16,22,0.000000,-126.659742
18,16,24,0.000000,-121.173609
18,16,26,0.000000,-122.627451
18,16,28,0.000000,-127.380592
18,16,30,0.000000,-122.117934
18,16,32,0.000000,-121.830034
18,16,34,0.000000,-126.765368
18,16,36,0.000000,-122.517602
18,16,38,0.000000,-123.396780
18,16,40,0.000000,-126.900842
18,16,42,0.000000,-124.375807
18,16,44,0.000000,-123.872415
18,16,46,0.000000,-122.838685
18,16,48,0.000000,-128.310763
18,16,50,0.000000,-128.474020
18,16,52,0.000000,-126.468336
18,16,54,0.000000,-126.464315
18,16,56,0.000000,-117.556693
18,16,58,0.000000,-121.734195
18,17,0,0.000000,-126.654580
18,17,2,0.000000,-125.392330
18,17,4,0.000000,-120.919098
18,17,6,0.000000,-128.024508
18,17,8,0.000000,-119.817449
18,17,10,0.000000,-122.754315
18,17,12,0.000000,-121.528262
18,17,14,0.000000,-120.808263
18,17,16,0.000000,-128.294969
18,17,18,0.000000,-129.661316
18,17,20,0.000000,-121.663254
18,17,22,0.000000,-121.351214
18,17,24,0.000000,-120.594856
18,17,26,0.000000,-125.158152
18,17,28,0.000000,-117.466028
18,17,30,0.000000,-122.322554
18,17,32,0.000000,-123.148000
18,17,34,0.000000,-125.425815
18,17,36,0.000000,-129.967239
18,17,38,0.000000,-118.258625
18,17,40,0.000000,-128.079935
18,17,42,0.000000,-132.468697
18,17,44,0.000000,-126.499338
18,17,46,0.000000,-119.678392
18,17,48,0.000000,-124.895805
18,17,50,0.000000,-122.057100
18,17,52,0.000000,-117.178192
18,17,54,0.000000,-122.342726
18,17,56,0.000000,-125.577784
18,17,58,0.000000,-128.024804
18,18,0,0.000000,-130.662605
18,18,2,0.000000,-129.189517
18,18,4,0.000000,-119.037405
18,18,6,0.000000,-122.478030
18,18,8,0.000000,-126.262016
18,18,10,0.000000,-122.901137
18,18,12,0.000000,-122.706525
18,18,14,0.000000,-125.806599
18,18,16,0.000000,-127.546921
18,18,18,0.000000,-119.881123
18,18,20,0.000000,-124.062318
18,18,22,0.000000,-126.958226
18,18,24,0.000000,-123.274541
18,18,26,0.000000,-125.479581
18,18,28,0.000000,-121.701042
18,18,30,0.000000,-119.057291
18,18,32,0.000000,-123.675753
18,18,34,0.000000,-123.381481
18,18,36,0.000000,-121.861811
18,18,38,0.000000,-123.734133
18,18,40,0.000000,-124.253640
18,18,42,0.000000,-121.907918
18,18,44,0.000000,-119.043897
18,18,46,0.000000,-123.542398
18,18,48,0.000000,-120.185790
18,18,50,0.000000,-125.114028
18,18,52,0.000000,-129.109998
18,18,54,0.000000,-119.530794
18,18,56,0.000000,-121.797262
18,18,58,0.000000,-127.151475
18,19,0,0.000000,-124.134861
18,19,2,0.000000,-120.675340
18,19,4,0.000000,-122.346397
18,19,6,0.000000,-128.648154
18,19,8,0.000000,-123.474882
18,19,10,0.000000,-126.065738
18,19,12,0.000000,-126.884877
18,19,14,0.000000,-125.806549
18,19,16,0.000000,-122.653317
18,19,18,0.000000,-125.528260
18,19,20,0.000000,-122.469653
18,19,22,0.000000,-127.208970
18,19,24,0.000000,-125.083253
18,19,26,0.000000,-124.113170
18,19,28,0.000000,-119.586820
18,19,30,0.000000,-121.157175
18,19,32,0.000000,-121.747611
18,19,34,0.000000,-123.046412
18,19,36,0.000000,-122.379759
18,19,38,0.000000,-123.003821
18,19,40,0.000000,-124.214865
18,19,42,0.000000,-121.283900
18,19,44,0.000000,-126.122895
18,19,46,0.000000,-125.842221
18,19,48,0.000000,-119.080306
18,19,50,0.000000,-122.360141
18,19,52,0.000000,-126.336135
18,19,54,0.000000,-129.054408
18,19,56,0.000000,-124.553080
18,19,58,0.000000,-120.386555
18,20,0,0.000000,-129.197484
18,20,2,0.000000,-123.361656
18,20,4,0.000000,-126.390640
18,20,6,0.000000,-122.098821
18,20,8,0.000000,-122.004148
18,20,10,0.000000,-127.506391
18,20,12,0.000000,-119.124481
18,20,14,0.000000,-120.303252
18,20,16,0.000000,-125.711999
18,20,18,0.000000,-124.209553
18,20,20,0.000000,-120.153473
18,20,22,0.000000,-130.187536
18,20,24,0.000000,-116.923567
18,20,26,0.000000,-123.109278
18,20,28,0.000000,-121.451429
18,20,30,0.000000,-125.872918
18,20,32,0.000000,-122.151447
18,20,34,0.000000,-131.543162
18,20,36,0.000000,-121.331895
18,20,38,0.000000,-126.482981
18,20,40,0.000000,-120.528334
18,20,42,0.000000,-122.340350
18,20,44,0.000000,-118.730939
18,20,46,0.000000,-125.248913
18,20,48,0.000000,-120.980678
18,20,50,0.000000,-118.811080
18,20,52,0.000000,-122.563275
18,20,54,0.000000,-122.112093
18,20,56,0.000000,-123.493188
18,20,58,0.000000,-121.715346
18,21,0,0.000000,-122.077953
18,21,2,0.000000,-124.415699
18,21,4,0.000000,-126.622185
18,21,6,0.000000,-123.406241
18,21,8,0.000000,-121.111115
18,21,10,0.000000,-127.598708
18,21,12,0.000000,-124.026494
18,21,14,0.000000,-120.874924
18,21,16,0.000000,-125.319500
18,21,18,0.000000,-120.921725
18,21,20,0.000000,-121.478982
18,21,22,0.000000,-123.434480
18,21,24,0.000000,-122.534334
18,21,26,0.000000,-119.956235
18,21,28,0.000000,-126.937831
18,21,30,0.000000,-133.305915
18,21,32,0.000000,-120.446878
18,21,34,0.000000,-122.344703
18,21,36,0.000000,-119.227904
18,21,38,0.000000,-125.055555
18,21,40,0.000000,-126.591993
18,21,42,0.000000,-125.683023
18,21,44,0.000000,-126.476042
18,21,46,0.000000,-122.379659
18,21,48,0.000000,-121.814861
18,21,50,0.000000,-123.651033
18,21,52,0.000000,-122.179620
18,21,54,0.000000,-123.900248
18,21,56,0.000000,-129.528661
18,21,58,0.000000,-127.635205
18,22,0,0.000000,-128.690460
18,22,2,0.000000,-125.400343
18,22,4,0.000000,-124.620062
18,22,6,0.000000,-130.568911
18,22,8,0.000000,-119.755103
18,22,10,0.000000,-122.304625
18,22,12,0.000000,-122.962266
18,22,14,0.000000,-121.507783
18,22,16,0.000000,-126.049990
18,22,18,0.000000,-119.932574
18,22,20,0.000000,-118.924911
18,22,22,0.000000,-123.475373
18,22,24,0.000000,-122.628356
18,22,26,0.000000,-126.499582
18,22,28,0.000000,-120.731950
18,22,30,0.000000,-121.586801
18,22,32,0.000000,-119.777924
18,22,34,0.000000,-121.376435
18,22,36,0.000000,-127.452478
18,22,38,0.000000,-122.054480
18,22,40,0.000000,-120.578430
18,22,42,0.000000,-130.025925
18,22,44,0.000000,-126.678952
18,22,46,0.000000,-127.395691
18,22,48,0.000000,-122.641558
18,22,50,0.000000,-122.825703
18,22,52,0.000000,-129.439877
18,22,54,0.000000,-126.502247
18,22,56,0.000000,-128.854721
18,22,58,0.000000,-125.485630
18,23,0,0.000000,-118.721409
18,23,2,0.000000,-128.106266
18,23,4,0.000000,-123.402922
18,23,6,0.000000,-120.010391
18,23,8,0.000000,-125.225433
18,23,10,0.000000,-125.072925
18,23,12,0.000000,-125.865714
18,23,14,0.000000,-117.141407
18,23,16,0.000000,-122.534369
18,23,18,0.000000,-125.035931
18,23,20,0.000000,-118.472717
18,23,22,0.000000,-131.136409
18,23,24,0.000000,-122.967454
18,23,26,0.000000,-123.918888
18,23,28,0.000000,-126.690425
18,23,30,0.000000,-126.428965
18,23,32,0.000000,-130.149045
18,23,34,0.000000,-122.712258
18,23,36,0.000000,-123.057662
18,23,38,0.000000,-128.098390
18,23,40,0.000000,-128.914529
18,23,42,0.000000,-129.535671
18,23,44,0.000000,-122.991163
18,23,46,0.000000,-120.540028
18,23,48,0.000000,-124.191644
18,23,50,0.000000,-129.918836
18,23,52,0.000000,-124.574285
18,23,54,0.000000,-121.601258
18,23,56,0.000000,-123.792483
18,23,58,0.000000,-127.847312
18,24,0,0.000000,-120.496987
18,24,2,0.000000,-126.871170
18,24,4,0.000000,-122.729861
18,24,6,0.000000,-124.183997
18,24,8,0.000000,-123.150963
18,24,10,0.000000,-134.104722
18,24,12,0.000000,-119.694562
18,24,14,0.000000,-118.405366
18,24,16,0.000000,-125.480669
18,24,18,0.000000,-123.456060
18,24,20,0.000000,-119.980980
18,24,22,0.000000,-123.191528
18,24,24,0.000000,-120.814043
18,24,26,0.000000,-121.425180
18,24,28,0.000000,-118.894448
18,24,30,0.000000,-124.850261
18,24,32,0.000000,-128.415125
18,24,34,0.000000,-122.824749
18,24,36,0.000000,-124.718113
18,24,38,0.000000,-124.874553
18,24,40,0.000000,-120.734523
18,24,42,0.000000,-117.044219
18,24,44,0.000000,-123.536493
18,24,46,0.000000,-124.501581
18,24,48,0.000000,-125.792286
18,24,50,0.000000,-120.087700
18,24,52,0.000000,-122.204714
18,24,54,0.000000,-125.866600
18,24,56,0.000000,-124.945648
18,24,58,0.000000,-121.148570
18,25,0,0.000000,-121.640648
18,25,2,0.000000,-121.434099
18,25,4,0.000000,-121.127754
18,25,6,0.000000,-121.732902
18,25,8,0.000000,-125.765877
18,25,10,0.000000,-124.117426
18,25,12,0.000000,-120.920975
18,25,14,0.000000,-125.905418
18,25,16,0.000000,-121.634481
18,25,18,0.000000,-119.981356
18,25,20,0.000000,-124.354562
18,25,22,0.000000,-125.896050
18,25,24,0.000000,-123.324078
18,25,26,0.000000,-118.883036
18,25,28,0.000000,-122.765660
18,25,30,0.000000,-124.542500
18,25,32,0.000000,-119.781972
18,25,34,0.000000,-123.661754
18,25,36,0.000000,-118.538073
18,25,38,0.000000,-126.266127
18,25,40,0.000000,-122.245644
18,25,42,0.000000,-122.892270
18,25,44,0.000000,-123.095975
18,25,46,0.000000,-122.232398
18,25,48,0.000000,-127.096821
18,25,50,0.000000,-119.252315
18,25,52,0.000000,-126.205321
18,25,54,0.000000,-122.816769
18,25,56,0.000000,-120.049840
18,25,58,0.000000,-122.183652
18,26,0,0.000000,-128.560031
18,26,2,0.000000,-119.302463
18,26,4,0.000000,-122.945620
18,26,6,0.000000,-127.283848
18,26,8,0.000000,-123.152594
18,26,10,0.000000,-125.674966
18,26,12,0.000000,-120.480634
18,26,14,0.000000,-122.232591
18,26,16,0.000000,-124.080446
18,26,18,0.000000,-126.016655
18,26,20,0.000000,-122.564902
18,26,22,0.000000,-123.178818
18,26,24,0.000000,-121.534799
18,26,26,0.000000,-125.021689
18,26,28,0.000000,-127.761678
18,26,30,0.000000,-122.015455
18,26,32,0.000000,-126.262999
18,26,34,0.000000,-120.286300
18,26,36,0.000000,-125.287279
18,26,38,0.000000,-125.078774
18,26,40,0.000000,-119.678562
18,26,42,0.000000,-124.395261
18,26,44,0.000000,-122.898661
18,26,46,0.000000,-125.511288
18,26,48,0.000000,-123.954869
18,26,50,0.000000,-121.391811
18,26,52,0.000000,-118.549450
18,26,54,0.000000,-121.572516
18,26,56,0.000000,-121.708654
18,26,58,0.000000,-124.370423
18,27,0,0.000000,-124.258710
18,27,2,0.000000,-120.095257
18,27,4,0.000000,-117.628369
18,27,6,0.000000,-125.016825
18,27,8,0.000000,-124.180047
18,27,10,0.000000,-126.736316
18,27,12,0.000000,-120.527252
18,27,14,0.000000,-127.222820
18,27,16,0.000000,-123.809450
18,27,18,0.000000,-121.576377
18,27,20,0.000000,-125.866624
18,27,22,0.000000,-120.791494
