hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-136.020925
15,0,2,0.000000,-130.235221
15,0,4,0.000000,-135.675209
15,0,6,0.000000,-133.525857
15,0,8,0.000000,-133.021832
15,0,10,0.000000,-130.599194
15,0,12,0.000000,-125.809876
15,0,14,0.000000,-127.722424
15,0,16,0.000000,-120.744273
15,0,18,0.000000,-129.199480
15,0,20,0.000000,-133.690983
15,0,22,0.000000,-128.903210
15,0,24,0.000000,-135.154928
15,0,26,0.000000,-124.224482
15,0,28,0.000000,-127.910755
15,0,30,0.000000,-138.727336
15,0,32,0.000000,-132.646969
15,0,34,0.000000,-133.248754
15,0,36,0.000000,-143.093607
15,0,38,0.000000,-137.282041
15,0,40,0.000000,-129.934681
15,0,42,0.000000,-128.081828
15,0,44,0.000000,-138.451926
15,0,46,0.000000,-136.000014
15,0,48,0.000000,-127.720206
15,0,50,0.000000,-154.023337
15,0,52,0.000000,-134.306568
15,0,54,0.000000,-133.737141
15,0,56,0.000000,-131.813938
15,0,58,0.000000,-127.888045
15,1,0,0.000000,-137.869741
15,1,2,0.000000,-124.696369
15,1,4,0.000000,-140.545822
15,1,6,0.000000,-127.701586
15,1,8,0.000000,-129.946810
15,1,10,0.000000,-125.569615
15,1,12,0.000000,-126.138220
15,1,14,0.000000,-129.261384
15,1,16,0.000000,-137.925069
15,1,18,0.000000,-132.729182
15,1,20,0.000000,-141.091945
15,1,22,0.000000,-123.634931
15,1,24,0.000000,-133.932434
15,1,26,0.000000,-137.138062
15,1,28,0.000000,-127.868980
15,1,30,0.000000,-124.483547
15,1,32,0.000000,-133.417169
15,1,34,0.000000,-125.576227
15,1,36,0.000000,-132.769599
15,1,38,0.000000,-126.525163
15,1,40,0.000000,-128.018086
15,1,42,0.000000,-132.437471
15,1,44,0.000000,-128.962650
15,1,46,0.000000,-131.111699
15,1,48,0.000000,-132.434630
15,1,50,0.000000,-131.155649
15,1,52,0.000000,-128.845791
15,1,54,0.000000,-124.535893
15,1,56,0.000000,-126.224503
15,1,58,0.000000,-131.743916
15,2,0,0.000000,-134.192781
15,2,2,0.000000,-130.185515
15,2,4,0.000000,-128.800691
15,2,6,0.000000,-134.773919
15,2,8,0.000000,-124.969897
15,2,10,0.000000,-125.253531
15,2,12,0.000000,-125.926065
15,2,14,0.000000,-131.229780
15,2,16,0.000000,-127.274681
15,2,18,0.000000,-126.523531
15,2,20,0.000000,-122.917899
15,2,22,0.000000,-128.106858
15,2,24,0.000000,-129.115180
15,2,26,0.000000,-139.335989
15,2,28,0.000000,-128.572790
15,2,30,0.000000,-140.144985
15,2,32,0.000000,-143.290798
15,2,34,0.000000,-125.229052
15,2,36,0.000000,-128.987626
15,2,38,0.000000,-130.967609
15,2,40,0.000000,-125.923894
15,2,42,0.000000,-129.738206
15,2,44,0.000000,-133.068130
15,2,46,0.000000,-127.277477
15,2,48,0.000000,-129.213500
15,2,50,0.000000,-143.284387
15,2,52,0.000000,-129.919725
15,2,54,0.000000,-130.996089
15,2,56,0.000000,-127.024715
15,2,58,0.000000,-129.429754
15,3,0,0.000000,-131.153870
15,3,2,0.000000,-131.434740
15,3,4,0.000000,-131.978726
15,3,6,0.000000,-124.993731
15,3,8,0.000000,-132.374810
15,3,10,0.000000,-132.735112
15,3,12,0.000000,-134.375425
15,3,14,0.000000,-128.688290
15,3,16,0.000000,-131.704956
15,3,18,0.000000,-131.558201
15,3,20,0.000000,-131.912140
15,3,22,0.000000,-129.920912
15,3,24,0.000000,-128.842511
15,3,26,0.000000,-131.703149
15,3,28,0.000000,-133.572645
15,3,30,0.000000,-157.415705
15,3,32,0.000000,-131.555109
15,3,34,0.000000,-125.275413
15,3,36,0.000000,-125.365948
15,3,38,0.000000,-125.381993
15,3,40,0.000000,-130.519811
15,3,42,0.000000,-134.705156
15,3,44,0.000000,-141.966328
15,3,46,0.000000,-131.952049
15,3,48,0.000000,-138.969381
15,3,50,0.000000,-129.416606
15,3,52,0.000000,-131.079380
15,3,54,0.000000,-140.796151
15,3,56,0.000000,-128.706626
15,3,58,0.000000,-123.403266
15,4,0,0.000000,-142.160829
15,4,2,0.000000,-148.857356
15,4,4,0.000000,-126.148696
15,4,6,0.000000,-135.676240
15,4,8,0.000000,-125.191716
15,4,10,0.000000,-124.481405
15,4,12,0.000000,-125.384559
15,4,14,0.000000,-142.124373
15,4,16,0.000000,-130.256282
15,4,18,0.000000,-140.680809
15,4,20,0.000000,-136.636020
15,4,22,0.000000,-141.134697
15,4,24,0.000000,-136.282373
15,4,26,0.000000,-136.871548
15,4,28,0.000000,-137.585658
15,4,30,0.000000,-137.015425
15,4,32,0.000000,-144.399803
15,4,34,0.000000,-133.862521
15,4,36,0.000000,-131.312193
15,4,38,0.000000,-127.441723
15,4,40,0.000000,-128.029115
15,4,42,0.000000,-130.489521
15,4,44,0.000000,-127.838253
15,4,46,0.000000,-135.512700
15,4,48,0.000000,-138.641630
15,4,50,0.000000,-132.253324
15,4,52,0.000000,-140.521381
15,4,54,0.000000,-142.839948
15,4,56,0.000000,-128.576979
15,4,58,0.000000,-130.363886
15,5,0,0.000000,-128.940956
15,5,2,0.000000,-131.673738
15,5,4,0.000000,-134.018060
15,5,6,0.000000,-132.890702
15,5,8,0.000000,-130.919058
15,5,10,0.000000,-132.164868
15,5,12,0.000000,-134.069121
15,5,14,0.000000,-140.385907
15,5,16,0.000000,-139.841482
15,5,18,0.000000,-120.857658
15,5,20,0.000000,-127.893514
15,5,22,0.000000,-129.332120
15,5,24,0.000000,-137.454003
15,5,26,0.000000,-134.146028
15,5,28,0.000000,-122.342946
15,5,30,0.000000,-141.404569
15,5,32,0.000000,-127.975235
15,5,34,0.000000,-129.448294
15,5,36,0.000000,-140.435035
15,5,38,0.000000,-125.155168
15,5,40,0.000000,-125.636584
15,5,42,0.000000,-124.544154
15,5,44,0.000000,-135.929363
15,5,46,0.000000,-127.265338
15,5,48,0.000000,-134.756388
15,5,50,0.000000,-138.980874
15,5,52,0.000000,-132.071363
15,5,54,0.000000,-133.870480
15,5,56,0.000000,-128.277330
15,5,58,0.000000,-126.874239
15,6,0,0.000000,-133.295284
15,6,2,0.000000,-131.782682
15,6,4,0.000000,-129.828540
15,6,6,0.000000,-137.576484
15,6,8,0.000000,-139.830262
15,6,10,0.000000,-134.908763
15,6,12,0.000000,-129.769226
15,6,14,0.000000,-135.328967
15,6,16,0.000000,-128.903207
15,6,18,0.000000,-133.789303
15,6,20,0.000000,-131.278894
15,6,22,0.000000,-125.744734
15,6,24,0.000000,-128.816036
15,6,26,0.000000,-126.920775
15,6,28,0.000000,-134.069008
15,6,30,0.000000,-130.069588
15,6,32,0.000000,-126.629262
15,6,34,0.000000,-129.450753
15,6,36,0.000000,-136.148456
15,6,38,0.000000,-133.873078
15,6,40,0.000000,-129.691625
15,6,42,0.000000,-128.152152
15,6,44,0.000000,-134.763369
15,6,46,0.000000,-131.652273
15,6,48,0.000000,-125.143996
15,6,50,0.000000,-125.136015
15,6,52,0.000000,-132.770470
15,6,54,0.000000,-127.421637
15,6,56,0.000000,-126.682747
15,6,58,0.000000,-126.917861
15,7,0,0.000000,-127.097336
15,7,2,0.000000,-126.023802
15,7,4,0.000000,-123.215095
15,7,6,0.000000,-126.973435
15,7,8,0.000000,-136.572217
15,7,10,0.000000,-126.464820
15,7,12,0.000000,-130.492526
15,7,14,0.000000,-134.365513
15,7,16,0.000000,-130.028209
15,7,18,0.000000,-139.251094
15,7,20,0.000000,-136.266887
15,7,22,0.000000,-134.724242
15,7,24,0.000000,-123.637864
15,7,26,0.000000,-128.178601
15,7,28,0.000000,-137.445216
15,7,30,0.000000,-135.329809
15,7,32,0.000000,-138.012851
15,7,34,0.000000,-136.626995
15,7,36,0.000000,-135.522160
15,7,38,0.000000,-129.205318
15,7,40,0.000000,-121.464514
15,7,42,0.000000,-133.637164
15,7,44,0.000000,-134.066214
15,7,46,0.000000,-135.213313
15,7,48,0.000000,-127.074439
15,7,50,0.000000,-151.009523
15,7,52,0.000000,-126.143829
15,7,54,0.000000,-130.423136
15,7,56,0.000000,-125.345437
15,7,58,0.000000,-129.694790
15,8,0,0.000000,-129.683338
15,8,2,0.000000,-141.614121
15,8,4,0.000000,-132.023349
15,8,6,0.000000,-132.682260
15,8,8,0.000000,-132.578735
15,8,10,0.000000,-136.396864
15,8,12,0.000000,-134.656208
15,8,14,0.000000,-127.369366
15,8,16,0.000000,-125.299356
15,8,18,0.000000,-138.897324
15,8,20,0.000000,-132.562292
15,8,22,0.000000,-129.804982
15,8,24,0.000000,-131.445331
15,8,26,0.000000,-127.599558
15,8,28,0.000000,-128.712577
15,8,30,0.000000,-129.257265
15,8,32,0.000000,-128.366616
15,8,34,0.000000,-127.966028
15,8,36,0.000000,-128.587948
15,8,38,0.000000,-126.784178
15,8,40,0.000000,-130.439462
15,8,42,0.000000,-134.474098
15,8,44,0.000000,-134.115703
15,8,46,0.000000,-125.386296
15,8,48,0.000000,-149.078779
15,8,50,0.000000,-136.845542
15,8,52,0.000000,-139.191302
15,8,54,0.000000,-129.438440
15,8,56,0.000000,-133.057129
15,8,58,0.000000,-125.194549
15,9,0,0.000000,-136.373089
15,9,2,0.000000,-123.150154
15,9,4,0.000000,-128.293814
15,9,6,0.000000,-129.143629
15,9,8,0.000000,-137.890807
15,9,10,0.000000,-127.874837
15,9,12,0.000000,-128.185958
15,9,14,0.000000,-133.813540
15,9,16,0.000000,-135.497462
15,9,18,0.000000,-125.338666
15,9,20,0.000000,-144.454476
15,9,22,0.000000,-137.912637
15,9,24,0.000000,-130.267516
15,9,26,0.000000,-128.688930
15,9,28,0.000000,-130.529841
15,9,30,0.000000,-129.322331
15,9,32,0.000000,-121.923932
15,9,34,0.000000,-133.128483
15,9,36,0.000000,-125.938346
15,9,38,0.000000,-128.191838
15,9,40,0.000000,-126.436070
15,9,42,0.000000,-127.495641
15,9,44,0.000000,-125.954760
15,9,46,0.000000,-129.426937
15,9,48,0.000000,-129.598087
15,9,50,0.000000,-127.805247
15,9,52,0.000000,-130.762459
15,9,54,0.000000,-136.091244
15,9,56,0.000000,-128.952628
15,9,58,0.000000,-139.249680
15,10,0,0.000000,-126.238494
15,10,2,0.000000,-127.024799
15,10,4,0.000000,-133.398420
15,10,6,0.000000,-121.266221
15,10,8,0.000000,-139.582010
15,10,10,0.000000,-130.605391
15,10,12,0.000000,-132.573893
15,10,14,0.000000,-126.311297
15,10,16,0.000000,-128.292255
15,10,18,0.000000,-146.119765
15,10,20,0.000000,-135.579672
15,10,22,0.000000,-134.326451
15,10,24,0.000000,-124.736181
15,10,26,0.000000,-137.116791
15,10,28,0.000000,-127.521267
15,10,30,0.000000,-132.154383
15,10,32,0.000000,-130.010193
15,10,34,0.000000,-133.204353
15,10,36,0.000000,-126.849237
15,10,38,0.000000,-131.133997
15,10,40,0.000000,-130.011574
15,10,42,0.000000,-129.805361
15,10,44,0.000000,-130.847825
15,10,46,0.000000,-142.251850
15,10,48,0.000000,-136.255502
15,10,50,0.000000,-131.144376
15,10,52,0.000000,-129.652292
15,10,54,0.000000,-135.660869
15,10,56,0.000000,-131.258054
15,10,58,0.000000,-147.081364
15,11,0,0.000000,-131.577001
15,11,2,0.000000,-133.633976
15,11,4,0.000000,-129.929692
15,11,6,0.000000,-127.478635
15,11,8,0.000000,-130.930267
15,11,10,0.000000,-137.845149
15,11,12,0.000000,-127.814928
15,11,14,0.000000,-134.113286
15,11,16,0.000000,-130.021968
15,11,18,0.000000,-128.717203
15,11,20,0.000000,-128.739627
15,11,22,0.000000,-133.158040
15,11,24,0.000000,-126.548644
15,11,26,0.000000,-126.959607
15,11,28,0.000000,-130.514936
15,11,30,0.000000,-134.013200
15,11,32,0.000000,-126.187469
15,11,34,0.000000,-139.032339
15,11,36,0.000000,-145.126099
15,11,38,0.000000,-127.385167
15,11,40,0.000000,-137.925122
15,11,42,0.000000,-127.344279
15,11,44,0.000000,-130.641268
15,11,46,0.000000,-121.903520
15,11,48,0.000000,-128.358006
15,11,50,0.000000,-125.546189
15,11,52,0.000000,-127.643895
15,11,54,0.000000,-130.641458
15,11,56,0.000000,-128.510596
15,11,58,0.000000,-126.456557
15,12,0,0.000000,-135.235440
15,12,2,0.000000,-136.892527
15,12,4,0.000000,-141.035377
15,12,6,0.000000,-131.763157
15,12,8,0.000000,-128.501234
15,12,10,0.000000,-128.532903
15,12,12,0.000000,-136.326061
15,12,14,0.000000,-129.769163
15,12,16,0.000000,-132.849856
15,12,18,0.000000,-127.697116
15,12,20,0.000000,-129.259137
15,12,22,0.000000,-127.988845
15,12,24,0.000000,-131.263978
15,12,26,0.000000,-134.454202
15,12,28,0.000000,-127.059308
15,12,30,0.000000,-133.138094
15,12,32,0.000000,-134.341163
15,12,34,0.000000,-129.314178
15,12,36,0.000000,-135.284435
15,12,38,0.000000,-143.041551
15,12,40,0.000000,-144.223521
15,12,42,0.000000,-132.261741
15,12,44,0.000000,-127.973317
15,12,46,0.000000,-135.889857
15,12,48,0.000000,-127.425730
15,12,50,0.000000,-128.478288
15,12,52,0.000000,-137.713019
15,12,54,0.000000,-123.845639
15,12,56,0.000000,-135.513518
15,12,58,0.000000,-127.928275
15,13,0,0.000000,-132.980806
15,13,2,0.000000,-132.210553
15,13,4,0.000000,-133.432136
15,13,6,0.000000,-146.198602
15,13,8,0.000000,-132.740185
15,13,10,0.000000,-131.056202
15,13,12,0.000000,-132.422371
15,13,14,0.000000,-130.008909
15,13,16,0.000000,-129.040879
15,13,18,0.000000,-125.073825
15,13,20,0.000000,-133.787165
15,13,22,0.000000,-126.285639
15,13,24,0.000000,-127.902861
15,13,26,0.000000,-131.840670
15,13,28,0.000000,-129.206391
15,13,30,0.000000,-129.796905
15,13,32,0.000000,-123.620225
15,13,34,0.000000,-130.461555
15,13,36,0.000000,-130.989095
15,13,38,0.000000,-131.585069
15,13,40,0.000000,-131.153046
15,13,42,0.000000,-141.252431
15,13,44,0.000000,-125.311269
15,13,46,0.000000,-124.635311
15,13,48,0.000000,-128.305988
15,13,50,0.000000,-145.003440
15,13,52,0.000000,-138.112576
15,13,54,0.000000,-147.764970
15,13,56,0.000000,-138.398364
15,13,58,0.000000,-125.749926
15,14,0,0.000000,-125.772586
15,14,2,0.000000,-130.387325
15,14,4,0.000000,-130.424576
15,14,6,0.000000,-158.031504
15,14,8,0.000000,-131.327920
15,14,10,0.000000,-129.068997
15,14,12,0.000000,-125.301812
15,14,14,0.000000,-137.024369
15,14,16,0.000000,-135.385740
15,14,18,0.000000,-125.335150
15,14,20,0.000000,-134.514917
15,14,22,0.000000,-130.184601
15,14,24,0.000000,-152.596075
15,14,26,0.000000,-128.354500
15,14,28,0.000000,-126.300192
15,14,30,0.000000,-126.813643
15,14,32,0.000000,-134.668346
15,14,34,0.000000,-135.691787
15,14,36,0.000000,-129.223033
15,14,38,0.000000,-130.405625
15,14,40,0.000000,-124.076084
15,14,42,0.000000,-126.930078
15,14,44,0.000000,-139.312256
15,14,46,0.000000,-133.435674
15,14,48,0.000000,-130.601141
15,14,50,0.000000,-133.614535
15,14,52,0.000000,-128.103849
15,14,54,0.000000,-127.012178
15,14,56,0.000000,-130.278104
15,14,58,0.000000,-142.942334
15,15,0,0.000000,-136.495715
15,15,2,0.000000,-135.269992
15,15,4,0.000000,-133.426657
15,15,6,0.000000,-133.027878
15,15,8,0.000000,-144.987414
15,15,10,0.000000,-126.457792
15,15,12,0.000000,-130.040131
15,15,14,0.000000,-145.701888
15,15,16,0.000000,-124.693813
15,15,18,0.000000,-124.359518
15,15,20,0.000000,-136.133687
15,15,22,0.000000,-127.254894
15,15,24,0.000000,-125.838117
15,15,26,0.000000,-135.804984
15,15,28,0.000000,-132.507800
15,15,30,0.000000,-138.143688
15,15,32,0.000000,-131.524818
15,15,34,0.000000,-126.046729
15,15,36,0.000000,-133.858443
15,15,38,0.000000,-124.156483
15,15,40,0.000000,-143.247436
15,15,42,0.000000,-137.643615
15,15,44,0.000000,-130.548230
15,15,46,0.000000,-129.801474
15,15,48,0.000000,-129.377573
15,15,50,0.000000,-134.228950
15,15,52,0.000000,-128.670739
15,15,54,0.000000,-131.597126
15,15,56,0.000000,-132.809684
15,15,58,0.000000,-130.188736
15,16,0,0.000000,-132.528976
15,16,2,0.000000,-138.891892
15,16,4,0.000000,-128.250610
15,16,6,0.000000,-127.274380
15,16,8,0.000000,-142.614341
15,16,10,0.000000,-124.204072
15,16,12,0.000000,-127.273681
15,16,14,0.000000,-135.114967
15,16,16,0.000000,-140.095085
15,16,18,0.000000,-130.115864
15,16,20,0.000000,-125.290917
15,16,22,0.000000,-130.571951
15,16,24,0.000000,-125.267104
15,16,26,0.000000,-128.835543
15,16,28,0.000000,-142.971598
15,16,30,0.000000,-124.763761
15,16,32,0.000000,-133.619943
15,16,34,0.000000,-147.249270
15,16,36,0.000000,-125.931667
15,16,38,0.000000,-129.921380
15,16,40,0.000000,-122.907876
15,16,42,0.000000,-141.366837
15,16,44,0.000000,-128.554919
15,16,46,0.000000,-131.271375
15,16,48,0.000000,-128.821934
15,16,50,0.000000,-139.935900
15,16,52,0.000000,-132.175076
15,16,54,0.000000,-141.247074
15,16,56,0.000000,-135.671343
15,16,58,0.000000,-128.681477
15,17,0,0.000000,-131.636757
15,17,2,0.000000,-127.668780
15,17,4,0.000000,-122.469154
15,17,6,0.000000,-139.317519
15,17,8,0.000000,-128.352156
15,17,10,0.000000,-128.200390
15,17,12,0.000000,-126.075140
15,17,14,0.000000,-131.306057
15,17,16,0.000000,-140.848626
15,17,18,0.000000,-126.029285
15,17,20,0.000000,-127.996978
15,17,22,0.000000,-134.081256
15,17,24,0.000000,-130.189078
15,17,26,0.000000,-133.865421
15,17,28,0.000000,-138.483370
15,17,30,0.000000,-140.557469
15,17,32,0.000000,-132.334864
15,17,34,0.000000,-129.497835
15,17,36,0.000000,-138.824269
15,17,38,0.000000,-130.936351
15,17,40,0.000000,-135.720102
15,17,42,0.000000,-138.781714
15,17,44,0.000000,-123.722359
15,17,46,0.000000,-147.076795
15,17,48,0.000000,-124.154844
15,17,50,0.000000,-130.851425
15,17,52,0.000000,-126.845421
15,17,54,0.000000,-134.454538
15,17,56,0.000000,-133.490001
15,17,58,0.000000,-133.936813
15,18,0,0.000000,-133.601452
15,18,2,0.000000,-129.593657
15,18,4,0.000000,-130.074686
15,18,6,0.000000,-138.177069
15,18,8,0.000000,-126.523749
15,18,10,0.000000,-137.739896
15,18,12,0.000000,-126.000873
15,18,14,0.000000,-132.476568
15,18,16,0.000000,-134.690641
15,18,18,0.000000,-130.576752
15,18,20,0.000000,-126.087099
15,18,22,0.000000,-127.202553
15,18,24,0.000000,-133.800502
15,18,26,0.000000,-128.839752
15,18,28,0.000000,-130.712830
15,18,30,0.000000,-136.345224
15,18,32,0.000000,-128.568600
15,18,34,0.000000,-132.421179
15,18,36,0.000000,-142.442152
15,18,38,0.000000,-124.811880
15,18,40,0.000000,-138.337752
15,18,42,0.000000,-126.640191
15,18,44,0.000000,-131.947132
15,18,46,0.000000,-130.813857
15,18,48,0.000000,-138.108868
15,18,50,0.000000,-133.695514
15,18,52,0.000000,-128.965298
15,18,54,0.000000,-127.760848
15,18,56,0.000000,-131.263625
15,18,58,0.000000,-131.749695
15,19,0,0.000000,-126.596553
15,19,2,0.000000,-130.152199
15,19,4,0.000000,-125.678315
15,19,6,0.000000,-131.031309
15,19,8,0.000000,-131.667035
15,19,10,0.000000,-142.326913
15,19,12,0.000000,-130.656837
15,19,14,0.000000,-138.125650
15,19,16,0.000000,-124.401425
15,19,18,0.000000,-129.648353
15,19,20,0.000000,-131.348651
15,19,22,0.000000,-169.271592
15,19,24,0.000000,-131.013940
15,19,26,0.000000,-135.975874
15,19,28,0.000000,-129.171496
15,19,30,0.000000,-129.360378
15,19,32,0.000000,-132.063193
15,19,34,0.000000,-134.461849
15,19,36,0.000000,-144.596400
15,19,38,0.000000,-131.170742
15,19,40,0.000000,-139.199912
15,19,42,0.000000,-128.777793
15,19,44,0.000000,-138.726484
15,19,46,0.000000,-130.512103
15,19,48,0.000000,-125.625498
15,19,50,0.000000,-132.910222
15,19,52,0.000000,-133.083438
15,19,54,0.000000,-126.705660
15,19,56,0.000000,-135.452911
15,19,58,0.000000,-132.821660
15,20,0,0.000000,-146.752127
15,20,2,0.000000,-125.600472
15,20,4,0.000000,-138.107988
15,20,6,0.000000,-139.308376
15,20,8,0.000000,-132.153304
15,20,10,0.000000,-132.564154
15,20,12,0.000000,-136.950058
15,20,14,0.000000,-134.797099
15,20,16,0.000000,-122.415131
15,20,18,0.000000,-129.518091
15,20,20,0.000000,-133.434284
15,20,22,0.000000,-134.328428
15,20,24,0.000000,-137.649703
15,20,26,0.000000,-128.151417
15,20,28,0.000000,-129.651014
15,20,30,0.000000,-126.583375
15,20,32,0.000000,-128.372798
15,20,34,0.000000,-133.127200
15,20,36,0.000000,-126.525120
15,20,38,0.000000,-131.157336
15,20,40,0.000000,-137.239421
15,20,42,0.000000,-133.608609
15,20,44,0.000000,-139.069062
15,20,46,0.000000,-129.319067
15,20,48,0.000000,-128.324958
15,20,50,0.000000,-122.796318
15,20,52,0.000000,-136.986314
15,20,54,0.000000,-144.385938
15,20,56,0.000000,-152.644026
15,20,58,0.000000,-128.460900
15,21,0,0.000000,-133.501336
15,21,2,0.000000,-138.761723
15,21,4,0.000000,-132.995739
15,21,6,0.000000,-135.454206
15,21,8,0.000000,-132.384116
15,21,10,0.000000,-134.035871
15,21,12,0.000000,-130.678582
15,21,14,0.000000,-131.056458
15,21,16,0.000000,-125.922150
15,21,18,0.000000,-125.442730
15,21,20,0.000000,-133.134619
15,21,22,0.000000,-128.152222
15,21,24,0.000000,-129.643841
15,21,26,0.000000,-125.733505
15,21,28,0.000000,-124.981003
15,21,30,0.000000,-128.856230
15,21,32,0.000000,-128.912873
15,21,34,0.000000,-127.728438
15,21,36,0.000000,-129.001358
15,21,38,0.000000,-131.211658
15,21,40,0.000000,-127.023437
15,21,42,0.000000,-130.302682
15,21,44,0.000000,-133.611084
15,21,46,0.000000,-131.881278
15,21,48,0.000000,-126.298105
15,21,50,0.000000,-140.674330
15,21,52,0.000000,-129.972964
15,21,54,0.000000,-126.017179
15,21,56,0.000000,-134.017903
15,21,58,0.000000,-138.396682
15,22,0,0.000000,-128.314163
15,22,2,0.000000,-136.684703
15,22,4,0.000000,-130.570319
15,22,6,0.000000,-137.286693
15,22,8,0.000000,-145.126003
15,22,10,0.000000,-131.251744
15,22,12,0.000000,-131.170466
15,22,14,0.000000,-130.729000
15,22,16,0.000000,-127.585035
15,22,18,0.000000,-144.602514
15,22,20,0.000000,-128.092231
15,22,22,0.000000,-138.888305
15,22,24,0.000000,-121.041880
15,22,26,0.000000,-126.538225
15,22,28,0.000000,-135.251993
15,22,30,0.000000,-124.653362
15,22,32,0.000000,-125.823881
15,22,34,0.000000,-126.869448
15,22,36,0.000000,-123.721072
15,22,38,0.000000,-128.019554
15,22,40,0.000000,-139.251487
15,22,42,0.000000,-131.966623
15,22,44,0.000000,-128.102997
15,22,46,0.000000,-134.489528
15,22,48,0.000000,-134.401045
15,22,50,0.000000,-133.657279
15,22,52,0.000000,-121.813255
15,22,54,0.000000,-126.065876
15,22,56,0.000000,-125.356357
15,22,58,0.000000,-132.323000
15,23,0,0.000000,-123.368811
15,23,2,0.000000,-133.526680
15,23,4,0.000000,-126.015441
15,23,6,0.000000,-142.150284
15,23,8,0.000000,-132.959888
15,23,10,0.000000,-125.176639
15,23,12,0.000000,-128.463918
15,23,14,0.000000,-147.667110
15,23,16,0.000000,-141.258886
15,23,18,0.000000,-126.645683
15,23,20,0.000000,-126.583097
15,23,22,0.000000,-128.959525
15,23,24,0.000000,-129.661863
15,23,26,0.000000,-127.363355
15,23,28,0.000000,-131.370652
15,23,30,0.000000,-135.595700
15,23,32,0.000000,-126.288963
15,23,34,0.000000,-125.797010
15,23,36,0.000000,-135.022899
15,23,38,0.000000,-128.194897
15,23,40,0.000000,-128.512224
15,23,42,0.000000,-133.768848
15,23,44,0.000000,-132.311738
15,23,46,0.000000,-135.252844
15,23,48,0.000000,-132.070747
15,23,50,0.000000,-126.379103
15,23,52,0.000000,-131.250081
15,23,54,0.000000,-138.530559
15,23,56,0.000000,-130.321306
15,23,58,0.000000,-144.028854
15,24,0,0.000000,-136.460593
15,24,2,0.000000,-115.732031
15,24,4,0.000000,-123.628761
15,24,6,0.000000,-139.389621
15,24,8,0.000000,-130.066017
15,24,10,0.000000,-126.799873
15,24,12,0.000000,-127.404816
15,24,14,0.000000,-136.534725
15,24,16,0.000000,-133.277938
15,24,18,0.000000,-128.500858
15,24,20,0.000000,-138.628219
15,24,22,0.000000,-132.054175
15,24,24,0.000000,-126.821580
15,24,26,0.000000,-135.852832
15,24,28,0.000000,-124.826944
15,24,30,0.000000,-130.697787
15,24,32,0.000000,-141.358066
15,24,34,0.000000,-128.249904
15,24,36,0.000000,-124.375998
15,24,38,0.000000,-126.184696
15,24,40,0.000000,-132.134056
15,24,42,0.000000,-141.081204
15,24,44,0.000000,-128.725209
15,24,46,0.000000,-141.381409
15,24,48,0.000000,-127.992157
15,24,50,0.000000,-136.927939
15,24,52,0.000000,-130.935311
15,24,54,0.000000,-128.096298
15,24,56,0.000000,-136.667767
15,24,58,0.000000,-135.843782
15,25,0,0.000000,-136.711413
15,25,2,0.000000,-126.823840
15,25,4,0.000000,-135.215992
15,25,6,0.000000,-129.765432
15,25,8,0.000000,-136.292703
15,25,10,0.000000,-133.768211
15,25,12,0.000000,-132.030207
15,25,14,0.000000,-136.034431
15,25,16,0.000000,-129.844211
15,25,18,0.000000,-127.509477
15,25,20,0.000000,-135.737221
15,25,22,0.000000,-123.878547
15,25,24,0.000000,-131.938591
15,25,26,0.000000,-134.179965
15,25,28,0.000000,-129.092291
15,25,30,0.000000,-133.500318
15,25,32,0.000000,-130.921477
15,25,34,0.000000,-127.099827
15,25,36,0.000000,-125.792463
15,25,38,0.000000,-125.647811
15,25,40,0.000000,-121.819265
15,25,42,0.000000,-131.421408
15,25,44,0.000000,-125.400767
15,25,46,0.000000,-131.076019
15,25,48,0.000000,-132.781307
15,25,50,0.000000,-136.044762
15,25,52,0.000000,-127.542744
15,25,54,0.000000,-133.350914
15,25,56,0.000000,-128.349756
15,25,58,0.000000,-131.598531
15,26,0,0.000000,-130.268516
15,26,2,0.000000,-126.497891
15,26,4,0.000000,-131.861977
15,26,6,0.000000,-128.774207
15,26,8,0.000000,-128.850361
15,26,10,0.000000,-144.868918
15,26,12,0.000000,-128.125402
15,26,14,0.000000,-145.968988
15,26,16,0.000000,-130.327466
15,26,18,0.000000,-132.963742
15,26,20,0.000000,-126.548919
15,26,22,0.000000,-130.869350
15,26,24,0.000000,-124.066696
15,26,26,0.000000,-141.533270
15,26,28,0.000000,-143.017019
15,26,30,0.000000,-128.364454
15,26,32,0.000000,-132.239313
15,26,34,0.000000,-139.140320
15,26,36,0.000000,-133.034874
15,26,38,0.000000,-126.746533
15,26,40,0.000000,-125.792725
15,26,42,0.000000,-129.525953
15,26,44,0.000000,-132.141612
15,26,46,0.000000,-132.271981
15,26,48,0.000000,-139.289483
15,26,50,0.000000,-132.239851
15,26,52,0.000000,-132.201064
15,26,54,0.000000,-134.472864
15,26,56,0.000000,-130.523408
15,26,58,0.000000,-122.786055
15,27,0,0.000000,-128.065175
15,27,2,0.000000,-153.337100
15,27,4,0.000000,-125.506671
15,27,6,0.000000,-142.478940
15,27,8,0.000000,-126.135394
15,27,10,0.000000,-133.258836
15,27,12,0.000000,-133.136620
15,27,14,0.000000,-128.519543
15,27,16,0.000000,-132.668116
15,27,18,0.000000,-128.111192
15,27,20,0.000000,-130.594804
15,27,22,0.000000,-131.230844
