hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-134.413973
21,0,2,0.000000,-124.391302
21,0,4,0.000000,-115.498865
21,0,6,0.000000,-127.795943
21,0,8,0.000000,-132.119823
21,0,10,0.000000,-118.883847
21,0,12,0.000000,-124.845130
21,0,14,0.000000,-122.134225
21,0,16,0.000000,-121.441895
21,0,18,0.000000,-133.956371
21,0,20,0.000000,-125.300568
21,0,22,0.000000,-125.095265
21,0,24,0.000000,-120.727289
21,0,26,0.000000,-126.025497
21,0,28,0.000000,-126.444454
21,0,30,0.000000,-121.737036
21,0,32,0.000000,-130.372281
21,0,34,0.000000,-116.522261
21,0,36,0.000000,-130.867903
21,0,38,0.000000,-120.264999
21,0,40,0.000000,-113.403413
21,0,42,0.000000,-120.220569
21,0,44,0.000000,-124.021178
21,0,46,0.000000,-124.336248
21,0,48,0.000000,-120.216872
21,0,50,0.000000,-129.866848
21,0,52,0.000000,-120.691318
21,0,54,0.000000,-122.390019
21,0,56,0.000000,-133.411682
21,0,58,0.000000,-132.205893
21,1,0,0.000000,-130.294270
21,1,2,0.000000,-114.405386
21,1,4,0.000000,-118.595930
21,1,6,0.000000,-120.839109
21,1,8,0.000000,-118.832052
21,1,10,0.000000,-117.218472
21,1,12,0.000000,-130.270543
21,1,14,0.000000,-122.862048
21,1,16,0.000000,-122.814717
21,1,18,0.000000,-116.200730
21,1,20,0.000000,-121.596060
21,1,22,0.000000,-120.483301
21,1,24,0.000000,-134.269413
21,1,26,0.000000,-123.351381
21,1,28,0.000000,-122.239000
21,1,30,0.000000,-124.880212
21,1,32,0.000000,-125.642475
21,1,34,0.000000,-126.301595
21,1,36,0.000000,-142.092399
21,1,38,0.000000,-116.183549
21,1,40,0.000000,-132.724827
21,1,42,0.000000,-118.787407
21,1,44,0.000000,-130.316495
21,1,46,0.000000,-124.832784
21,1,48,0.000000,-115.994163
21,1,50,0.000000,-119.262582
21,1,52,0.000000,-122.086704
21,1,54,0.000000,-135.114857
21,1,56,0.000000,-124.428606
21,1,58,0.000000,-128.749342
21,2,0,0.000000,-129.223830
21,2,2,0.000000,-120.474545
21,2,4,0.000000,-127.098657
21,2,6,0.000000,-123.731244
21,2,8,0.000000,-119.070483
21,2,10,0.000000,-139.862764
21,2,12,0.000000,-134.178882
21,2,14,0.000000,-122.735585
21,2,16,0.000000,-119.119036
21,2,18,0.000000,-131.063156
21,2,20,0.000000,-120.858087
21,2,22,0.000000,-119.989204
21,2,24,0.000000,-121.253740
21,2,26,0.000000,-126.068925
21,2,28,0.000000,-131.919630
21,2,30,0.000000,-121.455244
21,2,32,0.000000,-116.775381
21,2,34,0.000000,-127.474132
21,2,36,0.000000,-120.440716
21,2,38,0.000000,-129.460289
21,2,40,0.000000,-119.601032
21,2,42,0.000000,-124.333476
21,2,44,0.000000,-122.947185
21,2,46,0.000000,-130.116017
21,2,48,0.000000,-134.114483
21,2,50,0.000000,-119.912223
21,2,52,0.000000,-118.397385
21,2,54,0.000000,-128.209204
21,2,56,0.000000,-122.090933
21,2,58,0.000000,-126.409127
21,3,0,0.000000,-128.939801
21,3,2,0.000000,-121.030108
21,3,4,0.000000,-142.608764
21,3,6,0.000000,-123.246592
21,3,8,0.000000,-124.005671
21,3,10,0.000000,-133.501959
21,3,12,0.000000,-119.581083
21,3,14,0.000000,-123.465381
21,3,16,0.000000,-129.442651
21,3,18,0.000000,-126.980964
21,3,20,0.000000,-116.947794
21,3,22,0.000000,-124.700992
21,3,24,0.000000,-122.507790
21,3,26,0.000000,-125.047857
21,3,28,0.000000,-113.508068
21,3,30,0.000000,-124.689899
21,3,32,0.000000,-125.227215
21,3,34,0.000000,-118.254802
21,3,36,0.000000,-122.284129
21,3,38,0.000000,-126.913680
21,3,40,0.000000,-114.566429
21,3,42,0.000000,-133.990716
21,3,44,0.000000,-118.692333
21,3,46,0.000000,-117.894111
21,3,48,0.000000,-130.548906
21,3,50,0.000000,-118.458391
21,3,52,0.000000,-123.615875
21,3,54,0.000000,-122.576615
21,3,56,0.000000,-130.007129
21,3,58,0.000000,-117.816126
21,4,0,0.000000,-126.749823
21,4,2,0.000000,-114.512477
21,4,4,0.000000,-128.321336
21,4,6,0.000000,-123.875697
21,4,8,0.000000,-131.891664
21,4,10,0.000000,-122.339152
21,4,12,0.000000,-117.730113
21,4,14,0.000000,-121.995606
21,4,16,0.000000,-123.966039
21,4,18,0.000000,-119.559607
21,4,20,0.000000,-121.059887
21,4,22,0.000000,-124.578312
21,4,24,0.000000,-119.239648
21,4,26,0.000000,-125.403521
21,4,28,0.000000,-122.240220
21,4,30,0.000000,-125.988778
21,4,32,0.000000,-123.626087
21,4,34,0.000000,-120.227697
21,4,36,0.000000,-120.496036
21,4,38,0.000000,-115.365530
21,4,40,0.000000,-118.919430
21,4,42,0.000000,-117.682530
21,4,44,0.000000,-121.976304
21,4,46,0.000000,-123.983061
21,4,48,0.000000,-130.008056
21,4,50,0.000000,-120.717921
21,4,52,0.000000,-115.848924
21,4,54,0.000000,-123.888989
21,4,56,0.000000,-141.732679
21,4,58,0.000000,-121.668041
21,5,0,0.000000,-120.062519
21,5,2,0.000000,-121.694853
21,5,4,0.000000,-122.906717
21,5,6,0.000000,-125.350512
21,5,8,0.000000,-129.324841
21,5,10,0.000000,-133.203935
21,5,12,0.000000,-119.083160
21,5,14,0.000000,-119.748429
21,5,16,0.000000,-138.177932
21,5,18,0.000000,-126.591957
21,5,20,0.000000,-117.230383
21,5,22,0.000000,-120.477078
21,5,24,0.000000,-131.478232
21,5,26,0.000000,-125.748544
21,5,28,0.000000,-120.164759
21,5,30,0.000000,-128.847462
21,5,32,0.000000,-123.175269
21,5,34,0.000000,-122.947558
21,5,36,0.000000,-119.065271
21,5,38,0.000000,-122.747527
21,5,40,0.000000,-124.374527
21,5,42,0.000000,-117.711478
21,5,44,0.000000,-127.550237
21,5,46,0.000000,-122.647091
21,5,48,0.000000,-122.436132
21,5,50,0.000000,-123.389401
21,5,52,0.000000,-115.834848
21,5,54,0.000000,-128.451035
21,5,56,0.000000,-120.133998
21,5,58,0.000000,-119.113955
21,6,0,0.000000,-120.486858
21,6,2,0.000000,-114.779118
21,6,4,0.000000,-122.970376
21,6,6,0.000000,-115.916067
21,6,8,0.000000,-123.156103
21,6,10,0.000000,-122.095367
21,6,12,0.000000,-119.187071
21,6,14,0.000000,-119.520993
21,6,16,0.000000,-122.770570
21,6,18,0.000000,-123.309809
21,6,20,0.000000,-125.979327
21,6,22,0.000000,-116.131965
21,6,24,0.000000,-124.129594
21,6,26,0.000000,-123.075946
21,6,28,0.000000,-124.676488
21,6,30,0.000000,-124.611306
21,6,32,0.000000,-130.038865
21,6,34,0.000000,-125.414223
21,6,36,0.000000,-131.239892
21,6,38,0.000000,-135.793994
21,6,40,0.000000,-131.580999
21,6,42,0.000000,-119.034402
21,6,44,0.000000,-122.875876
21,6,46,0.000000,-119.470652
21,6,48,0.000000,-118.018534
21,6,50,0.000000,-124.309016
21,6,52,0.000000,-121.220514
21,6,54,0.000000,-123.905626
21,6,56,0.000000,-124.557298
21,6,58,0.000000,-118.275520
21,7,0,0.000000,-125.113532
21,7,2,0.000000,-117.686066
21,7,4,0.000000,-123.944578
21,7,6,0.000000,-122.541502
21,7,8,0.000000,-119.319819
21,7,10,0.000000,-119.889817
21,7,12,0.000000,-124.005890
21,7,14,0.000000,-124.402554
21,7,16,0.000000,-123.301845
21,7,18,0.000000,-129.499284
21,7,20,0.000000,-127.626225
21,7,22,0.000000,-113.356845
21,7,24,0.000000,-120.879488
21,7,26,0.000000,-120.988225
21,7,28,0.000000,-119.205502
21,7,30,0.000000,-121.178606
21,7,32,0.000000,-122.200344
21,7,34,0.000000,-124.599905
21,7,36,0.000000,-125.947803
21,7,38,0.000000,-128.357156
21,7,40,0.000000,-120.313265
21,7,42,0.000000,-125.066019
21,7,44,0.000000,-118.790912
21,7,46,0.000000,-125.393583
21,7,48,0.000000,-119.777432
21,7,50,0.000000,-128.592394
21,7,52,0.000000,-116.502024
21,7,54,0.000000,-127.734672
21,7,56,0.000000,-118.888753
21,7,58,0.000000,-117.814159
21,8,0,0.000000,-118.712818
21,8,2,0.000000,-117.626288
21,8,4,0.000000,-128.140040
21,8,6,0.000000,-118.625432
21,8,8,0.000000,-116.011003
21,8,10,0.000000,-127.488479
21,8,12,0.000000,-117.951468
21,8,14,0.000000,-126.651906
21,8,16,0.000000,-122.143387
21,8,18,0.000000,-121.607152
21,8,20,0.000000,-123.622406
21,8,22,0.000000,-122.937104
21,8,24,0.000000,-115.589441
21,8,26,0.000000,-144.236563
21,8,28,0.000000,-145.607775
21,8,30,0.000000,-134.084327
21,8,32,0.000000,-122.172604
21,8,34,0.000000,-119.714262
21,8,36,0.000000,-128.596808
21,8,38,0.000000,-123.910222
21,8,40,0.000000,-125.669974
21,8,42,0.000000,-123.027917
21,8,44,0.000000,-124.695919
21,8,46,0.000000,-121.738034
21,8,48,0.000000,-117.648920
21,8,50,0.000000,-123.124904
21,8,52,0.000000,-121.860141
21,8,54,0.000000,-115.054913
21,8,56,0.000000,-124.081166
21,8,58,0.000000,-132.782407
21,9,0,0.000000,-121.047355
21,9,2,0.000000,-121.885930
21,9,4,0.000000,-124.182209
21,9,6,0.000000,-117.030607
21,9,8,0.000000,-116.839007
21,9,10,0.000000,-128.136932
21,9,12,0.000000,-129.755958
21,9,14,0.000000,-123.764550
21,9,16,0.000000,-120.460574
21,9,18,0.000000,-120.872074
21,9,20,0.000000,-119.086382
21,9,22,0.000000,-124.191310
21,9,24,0.000000,-122.364076
21,9,26,0.000000,-115.532784
21,9,28,0.000000,-122.069519
21,9,30,0.000000,-117.018386
21,9,32,0.000000,-127.030914
21,9,34,0.000000,-124.108232
21,9,36,0.000000,-124.129093
21,9,38,0.000000,-126.289403
21,9,40,0.000000,-118.605895
21,9,42,0.000000,-121.326941
21,9,44,0.000000,-131.829244
21,9,46,0.000000,-119.751009
21,9,48,0.000000,-131.835514
21,9,50,0.000000,-124.678965
21,9,52,0.000000,-125.884025
21,9,54,0.000000,-122.829928
21,9,56,0.000000,-118.705095
21,9,58,0.000000,-115.037789
21,10,0,0.000000,-128.872994
21,10,2,0.000000,-125.429701
21,10,4,0.000000,-123.750981
21,10,6,0.000000,-130.347885
21,10,8,0.000000,-118.854196
21,10,10,0.000000,-117.718991
21,10,12,0.000000,-122.173546
21,10,14,0.000000,-119.698439
21,10,16,0.000000,-117.855112
21,10,18,0.000000,-117.837387
21,10,20,0.000000,-116.261156
21,10,22,0.000000,-132.233306
21,10,24,0.000000,-120.955334
21,10,26,0.000000,-122.758832
21,10,28,0.000000,-117.483593
21,10,30,0.000000,-123.372460
21,10,32,0.000000,-117.524422
21,10,34,0.000000,-119.632890
21,10,36,0.000000,-123.331192
21,10,38,0.000000,-135.147506
21,10,40,0.000000,-125.773732
21,10,42,0.000000,-134.564777
21,10,44,0.000000,-128.996570
21,10,46,0.000000,-120.779658
21,10,48,0.000000,-120.516305
21,10,50,0.000000,-119.557686
21,10,52,0.000000,-122.575700
21,10,54,0.000000,-139.916611
21,10,56,0.000000,-123.367768
21,10,58,0.000000,-126.967599
21,11,0,0.000000,-120.524005
21,11,2,0.000000,-121.412836
21,11,4,0.000000,-121.786476
21,11,6,0.000000,-116.114240
21,11,8,0.000000,-120.063561
21,11,10,0.000000,-115.531883
21,11,12,0.000000,-118.662532
21,11,14,0.000000,-116.636180
21,11,16,0.000000,-113.973954
21,11,18,0.000000,-138.981653
21,11,20,0.000000,-121.393314
21,11,22,0.000000,-128.977544
21,11,24,0.000000,-122.241704
21,11,26,0.000000,-122.248506
21,11,28,0.000000,-122.986927
21,11,30,0.000000,-126.714028
21,11,32,0.000000,-134.535963
21,11,34,0.000000,-117.962324
21,11,36,0.000000,-125.777090
21,11,38,0.000000,-122.632314
21,11,40,0.000000,-124.960311
21,11,42,0.000000,-123.624711
21,11,44,0.000000,-126.214742
21,11,46,0.000000,-120.213933
21,11,48,0.000000,-131.707977
21,11,50,0.000000,-117.847071
21,11,52,0.000000,-121.795270
21,11,54,0.000000,-124.022765
21,11,56,0.000000,-118.189617
21,11,58,0.000000,-127.461897
21,12,0,0.000000,-127.426713
21,12,2,0.000000,-128.058128
21,12,4,0.000000,-122.651832
21,12,6,0.000000,-122.677930
21,12,8,0.000000,-128.266643
21,12,10,0.000000,-124.577025
21,12,12,0.000000,-121.751112
21,12,14,0.000000,-126.884293
21,12,16,0.000000,-133.744959
21,12,18,0.000000,-129.477587
21,12,20,0.000000,-121.200991
21,12,22,0.000000,-122.653261
21,12,24,0.000000,-122.401544
21,12,26,0.000000,-142.104707
21,12,28,0.000000,-121.252258
21,12,30,0.000000,-121.111621
21,12,32,0.000000,-130.303621
21,12,34,0.000000,-129.486093
21,12,36,0.000000,-122.929682
21,12,38,0.000000,-124.420567
21,12,40,0.000000,-125.556078
21,12,42,0.000000,-116.550764
21,12,44,0.000000,-114.808293
21,12,46,0.000000,-124.777385
21,12,48,0.000000,-135.928240
21,12,50,0.000000,-120.581786
21,12,52,0.000000,-118.563364
21,12,54,0.000000,-124.112387
21,12,56,0.000000,-117.237599
21,12,58,0.000000,-122.332102
21,13,0,0.000000,-119.308932
21,13,2,0.000000,-120.163008
21,13,4,0.000000,-130.913075
21,13,6,0.000000,-113.977137
21,13,8,0.000000,-114.994020
21,13,10,0.000000,-123.582264
21,13,12,0.000000,-121.215371
21,13,14,0.000000,-126.843612
21,13,16,0.000000,-123.899287
21,13,18,0.000000,-116.112180
21,13,20,0.000000,-119.770046
21,13,22,0.000000,-128.029210
21,13,24,0.000000,-118.248334
21,13,26,0.000000,-126.590371
21,13,28,0.000000,-126.169863
21,13,30,0.000000,-125.376658
21,13,32,0.000000,-118.879789
21,13,34,0.000000,-130.711941
21,13,36,0.000000,-121.172561
21,13,38,0.000000,-123.900234
21,13,40,0.000000,-131.224862
21,13,42,0.000000,-114.769400
21,13,44,0.000000,-116.374083
21,13,46,0.000000,-122.390713
21,13,48,0.000000,-135.841718
21,13,50,0.000000,-114.384416
21,13,52,0.000000,-116.537423
21,13,54,0.000000,-119.559968
21,13,56,0.000000,-116.912615
21,13,58,0.000000,-118.880973
21,14,0,0.000000,-139.939979
21,14,2,0.000000,-127.632156
21,14,4,0.000000,-120.806976
21,14,6,0.000000,-124.061523
21,14,8,0.000000,-123.244757
21,14,10,0.000000,-123.930460
21,14,12,0.000000,-116.832378
21,14,14,0.000000,-121.662387
21,14,16,0.000000,-129.074487
21,14,18,0.000000,-120.855181
21,14,20,0.000000,-134.357760
21,14,22,0.000000,-123.230553
21,14,24,0.000000,-119.548138
21,14,26,0.000000,-129.692264
21,14,28,0.000000,-147.552780
21,14,30,0.000000,-143.107114
21,14,32,0.000000,-121.555865
21,14,34,0.000000,-130.399582
21,14,36,0.000000,-118.638988
21,14,38,0.000000,-121.755166
21,14,40,0.000000,-121.988183
21,14,42,0.000000,-116.876838
21,14,44,0.000000,-117.184744
21,14,46,0.000000,-122.347593
21,14,48,0.000000,-123.282473
21,14,50,0.000000,-117.264111
21,14,52,0.000000,-124.346758
21,14,54,0.000000,-117.515380
21,14,56,0.000000,-119.301222
21,14,58,0.000000,-117.134133
21,15,0,0.000000,-128.359304
21,15,2,0.000000,-129.512860
21,15,4,0.000000,-125.289566
21,15,6,0.000000,-133.742601
21,15,8,0.000000,-125.979134
21,15,10,0.000000,-125.765923
21,15,12,0.000000,-129.126815
21,15,14,0.000000,-122.696930
21,15,16,0.000000,-116.023969
21,15,18,0.000000,-127.693918
21,15,20,0.000000,-134.219030
21,15,22,0.000000,-128.767182
21,15,24,0.000000,-122.184932
21,15,26,0.000000,-123.372895
21,15,28,0.000000,-114.361042
21,15,30,0.000000,-118.968307
21,15,32,0.000000,-119.653080
21,15,34,0.000000,-112.815542
21,15,36,0.000000,-126.241853
21,15,38,0.000000,-113.895713
21,15,40,0.000000,-123.662462
21,15,42,0.000000,-116.183693
21,15,44,0.000000,-125.090356
21,15,46,0.000000,-116.298497
21,15,48,0.000000,-141.574414
21,15,50,0.000000,-127.504545
21,15,52,0.000000,-123.244548
21,15,54,0.000000,-125.605538
21,15,56,0.000000,-125.182489
21,15,58,0.000000,-131.490198
21,16,0,0.000000,-117.328960
21,16,2,0.000000,-120.045387
21,16,4,0.000000,-119.087058
21,16,6,0.000000,-120.742611
21,16,8,0.000000,-120.052839
21,16,10,0.000000,-122.616613
21,16,12,0.000000,-128.059485
21,16,14,0.000000,-119.514496
21,16,16,0.000000,-115.344157
21,16,18,0.000000,-118.452906
21,16,20,0.000000,-115.835525
21,16,22,0.000000,-140.490341
21,16,24,0.000000,-124.529684
21,16,26,0.000000,-136.213010
21,16,28,0.000000,-118.292156
21,16,30,0.000000,-115.090789
21,16,32,0.000000,-119.106993
21,16,34,0.000000,-134.338266
21,16,36,0.000000,-125.524770
21,16,38,0.000000,-122.003640
21,16,40,0.000000,-119.864708
21,16,42,0.000000,-128.489396
21,16,44,0.000000,-124.793123
21,16,46,0.000000,-124.906839
21,16,48,0.000000,-118.224853
21,16,50,0.000000,-117.396627
21,16,52,0.000000,-133.011341
21,16,54,0.000000,-120.849852
21,16,56,0.000000,-120.870320
21,16,58,0.000000,-118.619192
21,17,0,0.000000,-116.766800
21,17,2,0.000000,-135.845399
21,17,4,0.000000,-120.160411
21,17,6,0.000000,-113.412711
21,17,8,0.000000,-119.994177
21,17,10,0.000000,-116.015285
21,17,12,0.000000,-125.102232
21,17,14,0.000000,-131.984552
21,17,16,0.000000,-119.617762
21,17,18,0.000000,-116.182967
21,17,20,0.000000,-128.050984
21,17,22,0.000000,-123.518865
21,17,24,0.000000,-122.933824
21,17,26,0.000000,-115.829095
21,17,28,0.000000,-121.240191
21,17,30,0.000000,-117.352217
21,17,32,0.000000,-123.447924
21,17,34,0.000000,-118.939387
21,17,36,0.000000,-117.611095
21,17,38,0.000000,-139.244697
21,17,40,0.000000,-118.180191
21,17,42,0.000000,-122.804879
21,17,44,0.000000,-123.611804
21,17,46,0.000000,-120.229393
21,17,48,0.000000,-119.049802
21,17,50,0.000000,-124.525028
21,17,52,0.000000,-113.033095
21,17,54,0.000000,-119.405735
21,17,56,0.000000,-123.323346
21,17,58,0.000000,-134.161126
21,18,0,0.000000,-124.521783
21,18,2,0.000000,-131.543334
21,18,4,0.000000,-119.936597
21,18,6,0.000000,-121.363509
21,18,8,0.000000,-118.175513
21,18,10,0.000000,-126.546409
21,18,12,0.000000,-126.724540
21,18,14,0.000000,-121.076473
21,18,16,0.000000,-131.487753
21,18,18,0.000000,-115.112208
21,18,20,0.000000,-125.332234
21,18,22,0.000000,-122.106429
21,18,24,0.000000,-124.564945
21,18,26,0.000000,-122.533824
21,18,28,0.000000,-119.913526
21,18,30,0.000000,-117.533147
21,18,32,0.000000,-122.184707
21,18,34,0.000000,-125.070653
21,18,36,0.000000,-121.491561
21,18,38,0.000000,-120.798365
21,18,40,0.000000,-139.772908
21,18,42,0.000000,-118.758825
21,18,44,0.000000,-115.287021
21,18,46,0.000000,-124.401184
21,18,48,0.000000,-123.128160
21,18,50,0.000000,-118.009632
21,18,52,0.000000,-124.260844
21,18,54,0.000000,-125.658605
21,18,56,0.000000,-125.559229
21,18,58,0.000000,-120.284236
21,19,0,0.000000,-117.439855
21,19,2,0.000000,-117.465916
21,19,4,0.000000,-116.671947
21,19,6,0.000000,-122.627546
21,19,8,0.000000,-131.752078
21,19,10,0.000000,-128.042903
21,19,12,0.000000,-118.819301
21,19,14,0.000000,-127.125586
21,19,16,0.000000,-117.833065
21,19,18,0.000000,-135.343261
21,19,20,0.000000,-139.623774
21,19,22,0.000000,-126.920393
21,19,24,0.000000,-139.117527
21,19,26,0.000000,-127.510168
21,19,28,0.000000,-125.687558
21,19,30,0.000000,-120.314064
21,19,32,0.000000,-123.068712
21,19,34,0.000000,-123.885715
21,19,36,0.000000,-121.782106
21,19,38,0.000000,-116.520554
21,19,40,0.000000,-114.539976
21,19,42,0.000000,-120.632449
21,19,44,0.000000,-118.108924
21,19,46,0.000000,-126.839648
21,19,48,0.000000,-123.082956
21,19,50,0.000000,-123.758853
21,19,52,0.000000,-129.938555
21,19,54,0.000000,-114.046638
21,19,56,0.000000,-124.084900
21,19,58,0.000000,-120.114544
21,20,0,0.000000,-126.532352
21,20,2,0.000000,-124.795168
21,20,4,0.000000,-121.653204
21,20,6,0.000000,-121.856353
21,20,8,0.000000,-122.005906
21,20,10,0.000000,-128.390005
21,20,12,0.000000,-119.073985
21,20,14,0.000000,-121.438838
21,20,16,0.000000,-114.091384
21,20,18,0.000000,-118.343026
21,20,20,0.000000,-125.096810
21,20,22,0.000000,-123.449606
21,20,24,0.000000,-121.875053
21,20,26,0.000000,-119.806649
21,20,28,0.000000,-115.288538
21,20,30,0.000000,-119.299954
21,20,32,0.000000,-128.912626
21,20,34,0.000000,-124.477047
21,20,36,0.000000,-117.084983
21,20,38,0.000000,-123.340454
21,20,40,0.000000,-114.488321
21,20,42,0.000000,-126.774813
21,20,44,0.000000,-119.684500
21,20,46,0.000000,-115.571975
21,20,48,0.000000,-121.192358
21,20,50,0.000000,-126.592501
21,20,52,0.000000,-117.269055
21,20,54,0.000000,-125.379787
21,20,56,0.000000,-127.889244
21,20,58,0.000000,-121.418865
21,21,0,0.000000,-121.803035
21,21,2,0.000000,-127.723041
21,21,4,0.000000,-121.591627
21,21,6,0.000000,-120.277026
21,21,8,0.000000,-121.855447
21,21,10,0.000000,-122.535216
21,21,12,0.000000,-120.138152
21,21,14,0.000000,-119.821348
21,21,16,0.000000,-118.698169
21,21,18,0.000000,-138.660237
21,21,20,0.000000,-119.177055
21,21,22,0.000000,-121.796234
21,21,24,0.000000,-119.255232
21,21,26,0.000000,-122.237350
21,21,28,0.000000,-132.199292
21,21,30,0.000000,-125.738071
21,21,32,0.000000,-127.488762
21,21,34,0.000000,-118.905759
21,21,36,0.000000,-124.458386
21,21,38,0.000000,-134.751042
21,21,40,0.000000,-120.611768
21,21,42,0.000000,-141.917847
21,21,44,0.000000,-122.396287
21,21,46,0.000000,-114.949580
21,21,48,0.000000,-127.376541
21,21,50,0.000000,-118.664062
21,21,52,0.000000,-130.404728
21,21,54,0.000000,-133.322306
21,21,56,0.000000,-132.369620
21,21,58,0.000000,-122.667760
21,22,0,0.000000,-131.902137
21,22,2,0.000000,-115.001296
21,22,4,0.000000,-128.720120
21,22,6,0.000000,-115.476273
21,22,8,0.000000,-124.274915
21,22,10,0.000000,-120.069675
21,22,12,0.000000,-127.996092
21,22,14,0.000000,-129.073006
21,22,16,0.000000,-122.604867
21,22,18,0.000000,-128.671066
21,22,20,0.000000,-119.997755
21,22,22,0.000000,-125.379575
21,22,24,0.000000,-131.407790
21,22,26,0.000000,-141.867050
21,22,28,0.000000,-122.172929
21,22,30,0.000000,-121.619043
21,22,32,0.000000,-121.971044
21,22,34,0.000000,-119.317346
21,22,36,0.000000,-123.773073
21,22,38,0.000000,-126.043704
21,22,40,0.000000,-128.866676
21,22,42,0.000000,-119.322359
21,22,44,0.000000,-122.929827
21,22,46,0.000000,-120.006058
21,22,48,0.000000,-118.813233
21,22,50,0.000000,-121.919619
21,22,52,0.000000,-141.877313
21,22,54,0.000000,-134.228042
21,22,56,0.000000,-119.666683
21,22,58,0.000000,-117.146175
21,23,0,0.000000,-122.024686
21,23,2,0.000000,-126.373860
21,23,4,0.000000,-119.052530
21,23,6,0.000000,-126.843481
21,23,8,0.000000,-120.926970
21,23,10,0.000000,-120.069345
21,23,12,0.000000,-119.087540
21,23,14,0.000000,-121.670405
21,23,16,0.000000,-116.084157
21,23,18,0.000000,-118.817842
21,23,20,0.000000,-128.242457
21,23,22,0.000000,-126.862052
21,23,24,0.000000,-122.258286
21,23,26,0.000000,-129.212240
21,23,28,0.000000,-126.392411
21,23,30,0.000000,-124.683249
21,23,32,0.000000,-122.953842
21,23,34,0.000000,-121.937577
21,23,36,0.000000,-120.211675
21,23,38,0.000000,-122.985806
21,23,40,0.000000,-118.994521
21,23,42,0.000000,-138.546848
21,23,44,0.000000,-117.639238
21,23,46,0.000000,-123.962601
21,23,48,0.000000,-115.417644
21,23,50,0.000000,-128.478016
21,23,52,0.000000,-125.635049
21,23,54,0.000000,-127.475019
21,23,56,0.000000,-123.949950
21,23,58,0.000000,-129.826966
21,24,0,0.000000,-123.308950
21,24,2,0.000000,-119.508828
21,24,4,0.000000,-126.816375
21,24,6,0.000000,-116.046432
21,24,8,0.000000,-121.005794
21,24,10,0.000000,-129.241399
21,24,12,0.000000,-120.597396
21,24,14,0.000000,-124.450776
21,24,16,0.000000,-126.032186
21,24,18,0.000000,-125.650406
21,24,20,0.000000,-123.915687
21,24,22,0.000000,-118.867693
21,24,24,0.000000,-123.890541
21,24,26,0.000000,-118.485123
21,24,28,0.000000,-120.143006
21,24,30,0.000000,-124.780747
21,24,32,0.000000,-123.055094
21,24,34,0.000000,-120.823350
21,24,36,0.000000,-118.393984
21,24,38,0.000000,-130.262401
21,24,40,0.000000,-122.820627
21,24,42,0.000000,-124.614590
21,24,44,0.000000,-117.371302
21,24,46,0.000000,-127.118836
21,24,48,0.000000,-121.039576
21,24,50,0.000000,-128.457820
21,24,52,0.000000,-121.523144
21,24,54,0.000000,-121.739250
21,24,56,0.000000,-125.200833
21,24,58,0.000000,-126.673535
21,25,0,0.000000,-118.367243
21,25,2,0.000000,-131.036103
21,25,4,0.000000,-124.737081
21,25,6,0.000000,-119.063903
21,25,8,0.000000,-128.555640
21,25,10,0.000000,-134.533099
21,25,12,0.000000,-130.525293
21,25,14,0.000000,-125.624066
21,25,16,0.000000,-116.140086
21,25,18,0.000000,-124.666946
21,25,20,0.000000,-126.716348
21,25,22,0.000000,-123.169369
21,25,24,0.000000,-123.526174
21,25,26,0.000000,-124.020301
21,25,28,0.000000,-122.842138
21,25,30,0.000000,-121.648905
21,25,32,0.000000,-119.912858
21,25,34,0.000000,-117.436829
21,25,36,0.000000,-116.499375
21,25,38,0.000000,-128.143545
21,25,40,0.000000,-117.504836
21,25,42,0.000000,-120.341199
21,25,44,0.000000,-126.328971
21,25,46,0.000000,-121.165628
21,25,48,0.000000,-117.749707
21,25,50,0.000000,-118.234356
21,25,52,0.000000,-130.385122
21,25,54,0.000000,-127.080776
21,25,56,0.000000,-139.273164
21,25,58,0.000000,-132.640842
21,26,0,0.000000,-121.984005
21,26,2,0.000000,-123.273702
21,26,4,0.000000,-124.797383
21,26,6,0.000000,-120.776978
21,26,8,0.000000,-114.801086
21,26,10,0.000000,-122.205495
21,26,12,0.000000,-124.164226
21,26,14,0.000000,-119.370988
21,26,16,0.000000,-118.969551
21,26,18,0.000000,-127.506840
21,26,20,0.000000,-117.855538
21,26,22,0.000000,-128.027495
21,26,24,0.000000,-117.033914
21,26,26,0.000000,-128.074931
21,26,28,0.000000,-116.319443
21,26,30,0.000000,-126.655317
21,26,32,0.000000,-120.375216
21,26,34,0.000000,-118.674287
21,26,36,0.000000,-115.106976
21,26,38,0.000000,-121.847535
21,26,40,0.000000,-131.276579
21,26,42,0.000000,-121.567616
21,26,44,0.000000,-130.195723
21,26,46,0.000000,-127.471920
21,26,48,0.000000,-128.749803
21,26,50,0.000000,-129.122041
21,26,52,0.000000,-116.257593
21,26,54,0.000000,-117.133189
21,26,56,0.000000,-143.594682
21,26,58,0.000000,-115.830893
21,27,0,0.000000,-128.764069
21,27,2,0.000000,-125.724275
21,27,4,0.000000,-126.515162
21,27,6,0.000000,-127.626733
21,27,8,0.000000,-119.983784
21,27,10,0.000000,-122.150626
21,27,12,0.000000,-123.859680
21,27,14,0.000000,-123.695653
21,27,16,0.000000,-118.550642
21,27,18,0.000000,-124.337818
21,27,20,0.000000,-131.374208
21,27,22,0.000000,-121.994431
