hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-138.877108
21,0,2,0.000000,-130.956384
21,0,4,0.000000,-122.570140
21,0,6,0.000000,-130.359040
21,0,8,0.000000,-129.365619
21,0,10,0.000000,-138.181641
21,0,12,0.000000,-128.049624
21,0,14,0.000000,-117.677877
21,0,16,0.000000,-130.859059
21,0,18,0.000000,-129.246328
21,0,20,0.000000,-133.149003
21,0,22,0.000000,-129.500766
21,0,24,0.000000,-134.309527
21,0,26,0.000000,-129.595445
21,0,28,0.000000,-128.054951
21,0,30,0.000000,-128.045819
21,0,32,0.000000,-136.981148
21,0,34,0.000000,-133.777485
21,0,36,0.000000,-132.138790
21,0,38,0.000000,-132.883143
21,0,40,0.000000,-126.823158
21,0,42,0.000000,-142.560313
21,0,44,0.000000,-130.028104
21,0,46,0.000000,-128.879769
21,0,48,0.000000,-123.805763
21,0,50,0.000000,-136.066642
21,0,52,0.000000,-123.837515
21,0,54,0.000000,-127.837871
21,0,56,0.000000,-128.931159
21,0,58,0.000000,-125.776822
21,1,0,0.000000,-133.560351
21,1,2,0.000000,-129.917518
21,1,4,0.000000,-125.798180
21,1,6,0.000000,-129.339082
21,1,8,0.000000,-124.059990
21,1,10,0.000000,-124.056375
21,1,12,0.000000,-122.734031
21,1,14,0.000000,-135.673942
21,1,16,0.000000,-126.087718
21,1,18,0.000000,-129.738082
21,1,20,0.000000,-121.125768
21,1,22,0.000000,-140.095461
21,1,24,0.000000,-134.309917
21,1,26,0.000000,-119.051577
21,1,28,0.000000,-131.014826
21,1,30,0.000000,-132.845895
21,1,32,0.000000,-136.184853
21,1,34,0.000000,-147.911129
21,1,36,0.000000,-127.524451
21,1,38,0.000000,-133.564805
21,1,40,0.000000,-119.947967
21,1,42,0.000000,-122.153407
21,1,44,0.000000,-126.634864
21,1,46,0.000000,-125.551253
21,1,48,0.000000,-125.141349
21,1,50,0.000000,-133.723232
21,1,52,0.000000,-135.603588
21,1,54,0.000000,-133.173675
21,1,56,0.000000,-130.577029
21,1,58,0.000000,-125.158633
21,2,0,0.000000,-124.831604
21,2,2,0.000000,-129.940916
21,2,4,0.000000,-149.598181
21,2,6,0.000000,-121.856061
21,2,8,0.000000,-128.842383
21,2,10,0.000000,-123.617640
21,2,12,0.000000,-124.179157
21,2,14,0.000000,-129.964721
21,2,16,0.000000,-124.140752
21,2,18,0.000000,-135.282999
21,2,20,0.000000,-121.396339
21,2,22,0.000000,-138.079456
21,2,24,0.000000,-137.265514
21,2,26,0.000000,-125.988035
21,2,28,0.000000,-140.734242
21,2,30,0.000000,-131.016831
21,2,32,0.000000,-130.093842
21,2,34,0.000000,-122.994383
21,2,36,0.000000,-134.543886
21,2,38,0.000000,-118.515703
21,2,40,0.000000,-126.138272
21,2,42,0.000000,-123.223204
21,2,44,0.000000,-144.568425
21,2,46,0.000000,-125.167294
21,2,48,0.000000,-124.382319
21,2,50,0.000000,-135.097644
21,2,52,0.000000,-135.009624
21,2,54,0.000000,-124.887391
21,2,56,0.000000,-126.604587
21,2,58,0.000000,-146.365248
21,3,0,0.000000,-126.011246
21,3,2,0.000000,-125.869198
21,3,4,0.000000,-120.923044
21,3,6,0.000000,-130.340824
21,3,8,0.000000,-122.580642
21,3,10,0.000000,-126.581080
21,3,12,0.000000,-143.581202
21,3,14,0.000000,-127.726583
21,3,16,0.000000,-123.966152
21,3,18,0.000000,-132.274168
21,3,20,0.000000,-128.551158
21,3,22,0.000000,-124.531463
21,3,24,0.000000,-124.548338
21,3,26,0.000000,-129.228756
21,3,28,0.000000,-128.522784
21,3,30,0.000000,-124.134228
21,3,32,0.000000,-132.085970
21,3,34,0.000000,-126.120013
21,3,36,0.000000,-125.540231
21,3,38,0.000000,-129.568840
21,3,40,0.000000,-122.520058
21,3,42,0.000000,-123.042118
21,3,44,0.000000,-121.771318
21,3,46,0.000000,-127.285008
21,3,48,0.000000,-125.601011
21,3,50,0.000000,-135.082884
21,3,52,0.000000,-125.679759
21,3,54,0.000000,-131.356795
21,3,56,0.000000,-136.998649
21,3,58,0.000000,-130.403564
21,4,0,0.000000,-127.235861
21,4,2,0.000000,-128.081113
21,4,4,0.000000,-124.955059
21,4,6,0.000000,-129.485734
21,4,8,0.000000,-124.511255
21,4,10,0.000000,-132.468847
21,4,12,0.000000,-131.908220
21,4,14,0.000000,-127.505779
21,4,16,0.000000,-131.598915
21,4,18,0.000000,-126.488671
21,4,20,0.000000,-122.433236
21,4,22,0.000000,-129.150337
21,4,24,0.000000,-120.089835
21,4,26,0.000000,-121.612728
21,4,28,0.000000,-131.258326
21,4,30,0.000000,-126.191381
21,4,32,0.000000,-129.683269
21,4,34,0.000000,-122.613194
21,4,36,0.000000,-130.088585
21,4,38,0.000000,-130.221504
21,4,40,0.000000,-126.577705
21,4,42,0.000000,-125.670824
21,4,44,0.000000,-124.941522
21,4,46,0.000000,-132.576164
21,4,48,0.000000,-134.722593
21,4,50,0.000000,-126.323795
21,4,52,0.000000,-147.238146
21,4,54,0.000000,-122.287604
21,4,56,0.000000,-125.628602
21,4,58,0.000000,-128.640378
21,5,0,0.000000,-127.580394
21,5,2,0.000000,-128.726358
21,5,4,0.000000,-140.646983
21,5,6,0.000000,-129.481520
21,5,8,0.000000,-126.465624
21,5,10,0.000000,-125.561473
21,5,12,0.000000,-130.489694
21,5,14,0.000000,-126.206294
21,5,16,0.000000,-128.389190
21,5,18,0.000000,-129.654013
21,5,20,0.000000,-123.040762
21,5,22,0.000000,-123.431835
21,5,24,0.000000,-133.784923
21,5,26,0.000000,-126.025853
21,5,28,0.000000,-124.129175
21,5,30,0.000000,-126.615791
21,5,32,0.000000,-136.931372
21,5,34,0.000000,-134.111108
21,5,36,0.000000,-128.296981
21,5,38,0.000000,-124.877924
21,5,40,0.000000,-126.161991
21,5,42,0.000000,-125.009633
21,5,44,0.000000,-131.169833
21,5,46,0.000000,-130.493085
21,5,48,0.000000,-127.608601
21,5,50,0.000000,-126.917368
21,5,52,0.000000,-125.501056
21,5,54,0.000000,-125.848166
21,5,56,0.000000,-134.746870
21,5,58,0.000000,-135.764077
21,6,0,0.000000,-131.712724
21,6,2,0.000000,-122.483851
21,6,4,0.000000,-128.167306
21,6,6,0.000000,-126.396195
21,6,8,0.000000,-127.098760
21,6,10,0.000000,-130.487979
21,6,12,0.000000,-126.569626
21,6,14,0.000000,-124.522662
21,6,16,0.000000,-138.068800
21,6,18,0.000000,-120.568666
21,6,20,0.000000,-132.972338
21,6,22,0.000000,-127.881756
21,6,24,0.000000,-128.653066
21,6,26,0.000000,-123.231936
21,6,28,0.000000,-120.991676
21,6,30,0.000000,-119.326014
21,6,32,0.000000,-139.056658
21,6,34,0.000000,-122.975377
21,6,36,0.000000,-129.719257
21,6,38,0.000000,-131.725655
21,6,40,0.000000,-120.085271
21,6,42,0.000000,-122.202057
21,6,44,0.000000,-125.507632
21,6,46,0.000000,-128.953430
21,6,48,0.000000,-128.621502
21,6,50,0.000000,-139.020625
21,6,52,0.000000,-126.307932
21,6,54,0.000000,-133.811064
21,6,56,0.000000,-129.446053
21,6,58,0.000000,-143.063694
21,7,0,0.000000,-138.972519
21,7,2,0.000000,-127.016720
21,7,4,0.000000,-132.881730
21,7,6,0.000000,-129.180400
21,7,8,0.000000,-128.932937
21,7,10,0.000000,-125.868055
21,7,12,0.000000,-127.958281
21,7,14,0.000000,-130.307932
21,7,16,0.000000,-133.896814
21,7,18,0.000000,-124.483631
21,7,20,0.000000,-135.217888
21,7,22,0.000000,-127.015656
21,7,24,0.000000,-122.851826
21,7,26,0.000000,-125.220694
21,7,28,0.000000,-130.894816
21,7,30,0.000000,-133.049423
21,7,32,0.000000,-126.810815
21,7,34,0.000000,-124.029940
21,7,36,0.000000,-125.756330
21,7,38,0.000000,-128.734880
21,7,40,0.000000,-125.531809
21,7,42,0.000000,-130.316376
21,7,44,0.000000,-134.464189
21,7,46,0.000000,-122.949119
21,7,48,0.000000,-121.977042
21,7,50,0.000000,-127.261691
21,7,52,0.000000,-124.656506
21,7,54,0.000000,-131.178533
21,7,56,0.000000,-133.151124
21,7,58,0.000000,-131.235865
21,8,0,0.000000,-133.071099
21,8,2,0.000000,-126.116353
21,8,4,0.000000,-131.859370
21,8,6,0.000000,-126.005233
21,8,8,0.000000,-126.872984
21,8,10,0.000000,-141.645661
21,8,12,0.000000,-126.161968
21,8,14,0.000000,-130.240836
21,8,16,0.000000,-126.571320
21,8,18,0.000000,-132.846934
21,8,20,0.000000,-124.928362
21,8,22,0.000000,-133.155661
21,8,24,0.000000,-138.330768
21,8,26,0.000000,-135.878242
21,8,28,0.000000,-131.923297
21,8,30,0.000000,-128.581566
21,8,32,0.000000,-129.452755
21,8,34,0.000000,-124.992392
21,8,36,0.000000,-125.890798
21,8,38,0.000000,-135.541751
21,8,40,0.000000,-129.615736
21,8,42,0.000000,-135.732284
21,8,44,0.000000,-131.332404
21,8,46,0.000000,-130.993676
21,8,48,0.000000,-129.751623
21,8,50,0.000000,-130.400236
21,8,52,0.000000,-125.014685
21,8,54,0.000000,-120.838617
21,8,56,0.000000,-129.285403
21,8,58,0.000000,-132.683698
21,9,0,0.000000,-137.014362
21,9,2,0.000000,-131.338376
21,9,4,0.000000,-139.786572
21,9,6,0.000000,-130.022495
21,9,8,0.000000,-127.951295
21,9,10,0.000000,-130.610597
21,9,12,0.000000,-126.838922
21,9,14,0.000000,-130.314732
21,9,16,0.000000,-129.069507
21,9,18,0.000000,-121.815689
21,9,20,0.000000,-131.327005
21,9,22,0.000000,-127.010120
21,9,24,0.000000,-121.245995
21,9,26,0.000000,-128.588282
21,9,28,0.000000,-125.971757
21,9,30,0.000000,-132.206411
21,9,32,0.000000,-137.849898
21,9,34,0.000000,-138.236338
21,9,36,0.000000,-129.426743
21,9,38,0.000000,-132.790778
21,9,40,0.000000,-126.694056
21,9,42,0.000000,-143.181420
21,9,44,0.000000,-134.960706
21,9,46,0.000000,-126.592793
21,9,48,0.000000,-128.116730
21,9,50,0.000000,-136.287540
21,9,52,0.000000,-124.430100
21,9,54,0.000000,-138.718881
21,9,56,0.000000,-124.072666
21,9,58,0.000000,-132.346302
21,10,0,0.000000,-133.228425
21,10,2,0.000000,-128.094114
21,10,4,0.000000,-134.874033
21,10,6,0.000000,-124.963614
21,10,8,0.000000,-148.234704
21,10,10,0.000000,-133.983896
21,10,12,0.000000,-124.366443
21,10,14,0.000000,-121.820279
21,10,16,0.000000,-137.587191
21,10,18,0.000000,-145.289657
21,10,20,0.000000,-132.366030
21,10,22,0.000000,-129.818774
21,10,24,0.000000,-128.701675
21,10,26,0.000000,-127.684749
21,10,28,0.000000,-128.682029
21,10,30,0.000000,-124.795474
21,10,32,0.000000,-129.675643
21,10,34,0.000000,-130.379939
21,10,36,0.000000,-134.553749
21,10,38,0.000000,-127.050905
21,10,40,0.000000,-124.037760
21,10,42,0.000000,-127.486037
21,10,44,0.000000,-123.738043
21,10,46,0.000000,-126.382892
21,10,48,0.000000,-130.428301
21,10,50,0.000000,-128.925101
21,10,52,0.000000,-132.357033
21,10,54,0.000000,-136.526266
21,10,56,0.000000,-127.895782
21,10,58,0.000000,-138.327829
21,11,0,0.000000,-128.315831
21,11,2,0.000000,-138.526535
21,11,4,0.000000,-132.990175
21,11,6,0.000000,-133.751070
21,11,8,0.000000,-132.414206
21,11,10,0.000000,-125.596752
21,11,12,0.000000,-130.463494
21,11,14,0.000000,-123.238785
21,11,16,0.000000,-130.937554
21,11,18,0.000000,-128.787921
21,11,20,0.000000,-126.486751
21,11,22,0.000000,-128.754393
21,11,24,0.000000,-128.740278
21,11,26,0.000000,-125.312362
21,11,28,0.000000,-129.323615
21,11,30,0.000000,-139.827730
21,11,32,0.000000,-129.286196
21,11,34,0.000000,-135.388735
21,11,36,0.000000,-125.846071
21,11,38,0.000000,-140.446312
21,11,40,0.000000,-133.350543
21,11,42,0.000000,-127.624145
21,11,44,0.000000,-122.637753
21,11,46,0.000000,-127.151478
21,11,48,0.000000,-127.348643
21,11,50,0.000000,-126.153889
21,11,52,0.000000,-133.523651
21,11,54,0.000000,-123.187171
21,11,56,0.000000,-128.680156
21,11,58,0.000000,-142.324820
21,12,0,0.000000,-128.774930
21,12,2,0.000000,-126.061901
21,12,4,0.000000,-129.306889
21,12,6,0.000000,-124.416484
21,12,8,0.000000,-132.463044
21,12,10,0.000000,-123.320255
21,12,12,0.000000,-130.078731
21,12,14,0.000000,-128.667070
21,12,16,0.000000,-124.751409
21,12,18,0.000000,-123.012482
21,12,20,0.000000,-131.917670
21,12,22,0.000000,-125.180887
21,12,24,0.000000,-128.749838
21,12,26,0.000000,-125.602516
21,12,28,0.000000,-130.097488
21,12,30,0.000000,-131.949894
21,12,32,0.000000,-134.033600
21,12,34,0.000000,-132.071087
21,12,36,0.000000,-133.115044
21,12,38,0.000000,-122.282534
21,12,40,0.000000,-125.273593
21,12,42,0.000000,-138.441834
21,12,44,0.000000,-145.401505
21,12,46,0.000000,-130.310435
21,12,48,0.000000,-121.619211
21,12,50,0.000000,-132.838327
21,12,52,0.000000,-141.140672
21,12,54,0.000000,-127.431995
21,12,56,0.000000,-119.174869
21,12,58,0.000000,-127.082510
21,13,0,0.000000,-124.358767
21,13,2,0.000000,-126.951470
21,13,4,0.000000,-131.775893
21,13,6,0.000000,-132.728320
21,13,8,0.000000,-131.739221
21,13,10,0.000000,-124.277077
21,13,12,0.000000,-122.368902
21,13,14,0.000000,-127.519180
21,13,16,0.000000,-134.810920
21,13,18,0.000000,-122.521388
21,13,20,0.000000,-127.674636
21,13,22,0.000000,-126.382872
21,13,24,0.000000,-133.224048
21,13,26,0.000000,-130.589944
21,13,28,0.000000,-126.370600
21,13,30,0.000000,-128.681477
21,13,32,0.000000,-131.409594
21,13,34,0.000000,-137.396350
21,13,36,0.000000,-139.551544
21,13,38,0.000000,-140.476030
21,13,40,0.000000,-123.924007
21,13,42,0.000000,-131.026985
21,13,44,0.000000,-132.751494
21,13,46,0.000000,-143.198262
21,13,48,0.000000,-122.661229
21,13,50,0.000000,-127.322102
21,13,52,0.000000,-126.139181
21,13,54,0.000000,-132.687035
21,13,56,0.000000,-122.971512
21,13,58,0.000000,-129.823350
21,14,0,0.000000,-123.857649
21,14,2,0.000000,-130.933141
21,14,4,0.000000,-134.974647
21,14,6,0.000000,-127.929423
21,14,8,0.000000,-122.956180
21,14,10,0.000000,-131.065847
21,14,12,0.000000,-129.140511
21,14,14,0.000000,-120.935861
21,14,16,0.000000,-139.587482
21,14,18,0.000000,-132.492601
21,14,20,0.000000,-134.782083
21,14,22,0.000000,-141.274519
21,14,24,0.000000,-128.170852
21,14,26,0.000000,-141.457786
21,14,28,0.000000,-139.470969
21,14,30,0.000000,-123.877030
21,14,32,0.000000,-136.103559
21,14,34,0.000000,-132.761665
21,14,36,0.000000,-123.832047
21,14,38,0.000000,-122.105124
21,14,40,0.000000,-142.852438
21,14,42,0.000000,-126.945366
21,14,44,0.000000,-127.786316
21,14,46,0.000000,-130.808724
21,14,48,0.000000,-124.446814
21,14,50,0.000000,-140.665282
21,14,52,0.000000,-130.320057
21,14,54,0.000000,-128.322813
21,14,56,0.000000,-130.038925
21,14,58,0.000000,-125.732662
21,15,0,0.000000,-124.876169
21,15,2,0.000000,-130.308217
21,15,4,0.000000,-129.634417
21,15,6,0.000000,-129.024833
21,15,8,0.000000,-135.696367
21,15,10,0.000000,-144.880067
21,15,12,0.000000,-150.017764
21,15,14,0.000000,-128.601180
21,15,16,0.000000,-132.426627
21,15,18,0.000000,-126.190222
21,15,20,0.000000,-124.725827
21,15,22,0.000000,-127.077340
21,15,24,0.000000,-141.209538
21,15,26,0.000000,-130.759133
21,15,28,0.000000,-127.062523
21,15,30,0.000000,-130.450690
21,15,32,0.000000,-126.319954
21,15,34,0.000000,-125.760641
21,15,36,0.000000,-128.728228
21,15,38,0.000000,-126.295227
21,15,40,0.000000,-123.571080
21,15,42,0.000000,-132.590309
21,15,44,0.000000,-133.703168
21,15,46,0.000000,-128.237619
21,15,48,0.000000,-130.766970
21,15,50,0.000000,-129.794665
21,15,52,0.000000,-127.738534
21,15,54,0.000000,-129.917676
21,15,56,0.000000,-124.110528
21,15,58,0.000000,-132.078202
21,16,0,0.000000,-123.122648
21,16,2,0.000000,-122.966811
21,16,4,0.000000,-124.358320
21,16,6,0.000000,-125.219543
21,16,8,0.000000,-124.734513
21,16,10,0.000000,-133.517366
21,16,12,0.000000,-127.258555
21,16,14,0.000000,-128.750024
21,16,16,0.000000,-121.217071
21,16,18,0.000000,-120.877327
21,16,20,0.000000,-131.546098
21,16,22,0.000000,-128.761404
21,16,24,0.000000,-133.399421
21,16,26,0.000000,-131.232846
21,16,28,0.000000,-132.025109
21,16,30,0.000000,-125.209264
21,16,32,0.000000,-138.979282
21,16,34,0.000000,-131.344417
21,16,36,0.000000,-127.359650
21,16,38,0.000000,-131.408099
21,16,40,0.000000,-132.799470
21,16,42,0.000000,-130.745530
21,16,44,0.000000,-125.520677
21,16,46,0.000000,-136.201014
21,16,48,0.000000,-131.989419
21,16,50,0.000000,-129.267610
21,16,52,0.000000,-131.042964
21,16,54,0.000000,-127.178087
21,16,56,0.000000,-125.449814
21,16,58,0.000000,-129.713786
21,17,0,0.000000,-124.988887
21,17,2,0.000000,-136.458345
21,17,4,0.000000,-124.289377
21,17,6,0.000000,-126.268905
21,17,8,0.000000,-124.007450
21,17,10,0.000000,-127.763994
21,17,12,0.000000,-127.309390
21,17,14,0.000000,-126.132011
21,17,16,0.000000,-124.981089
21,17,18,0.000000,-126.026230
21,17,20,0.000000,-129.136987
21,17,22,0.000000,-130.213164
21,17,24,0.000000,-137.233871
21,17,26,0.000000,-131.663235
21,17,28,0.000000,-121.284359
21,17,30,0.000000,-123.330036
21,17,32,0.000000,-120.838162
21,17,34,0.000000,-130.267377
21,17,36,0.000000,-120.075237
21,17,38,0.000000,-132.758054
21,17,40,0.000000,-126.951199
21,17,42,0.000000,-135.762068
21,17,44,0.000000,-140.228795
21,17,46,0.000000,-127.197546
21,17,48,0.000000,-128.112785
21,17,50,0.000000,-123.008049
21,17,52,0.000000,-131.127617
21,17,54,0.000000,-134.499309
21,17,56,0.000000,-124.108889
21,17,58,0.000000,-131.809504
21,18,0,0.000000,-131.163276
21,18,2,0.000000,-133.484740
21,18,4,0.000000,-128.735061
21,18,6,0.000000,-135.444329
21,18,8,0.000000,-122.374621
21,18,10,0.000000,-131.925501
21,18,12,0.000000,-125.547734
21,18,14,0.000000,-133.399807
21,18,16,0.000000,-126.269569
21,18,18,0.000000,-125.431287
21,18,20,0.000000,-133.987624
21,18,22,0.000000,-135.177141
21,18,24,0.000000,-130.678362
21,18,26,0.000000,-129.399309
21,18,28,0.000000,-152.925477
21,18,30,0.000000,-128.118922
21,18,32,0.000000,-123.510617
21,18,34,0.000000,-127.155457
21,18,36,0.000000,-124.354498
21,18,38,0.000000,-126.683273
21,18,40,0.000000,-126.368652
21,18,42,0.000000,-124.954184
21,18,44,0.000000,-133.537476
21,18,46,0.000000,-127.801288
21,18,48,0.000000,-132.321773
21,18,50,0.000000,-130.946924
21,18,52,0.000000,-125.218844
21,18,54,0.000000,-124.423060
21,18,56,0.000000,-127.562297
21,18,58,0.000000,-136.462471
21,19,0,0.000000,-127.471159
21,19,2,0.000000,-129.484668
21,19,4,0.000000,-134.292184
21,19,6,0.000000,-127.201191
21,19,8,0.000000,-130.745742
21,19,10,0.000000,-140.854920
21,19,12,0.000000,-127.641908
21,19,14,0.000000,-127.629486
21,19,16,0.000000,-123.229160
21,19,18,0.000000,-127.162383
21,19,20,0.000000,-127.010859
21,19,22,0.000000,-128.081725
21,19,24,0.000000,-125.712202
21,19,26,0.000000,-126.809552
21,19,28,0.000000,-125.391018
21,19,30,0.000000,-128.499770
21,19,32,0.000000,-125.187542
21,19,34,0.000000,-127.641798
21,19,36,0.000000,-125.405205
21,19,38,0.000000,-130.105400
21,19,40,0.000000,-126.755746
21,19,42,0.000000,-128.264370
21,19,44,0.000000,-127.551814
21,19,46,0.000000,-148.209932
21,19,48,0.000000,-125.829919
21,19,50,0.000000,-121.325823
21,19,52,0.000000,-125.597557
21,19,54,0.000000,-125.857090
21,19,56,0.000000,-126.867465
21,19,58,0.000000,-123.681380
21,20,0,0.000000,-126.518407
21,20,2,0.000000,-134.037246
21,20,4,0.000000,-125.142407
21,20,6,0.000000,-129.008450
21,20,8,0.000000,-131.093908
21,20,10,0.000000,-130.759617
21,20,12,0.000000,-125.049397
21,20,14,0.000000,-124.207611
21,20,16,0.000000,-141.989991
21,20,18,0.000000,-127.659737
21,20,20,0.000000,-130.318383
21,20,22,0.000000,-129.383171
21,20,24,0.000000,-140.264001
21,20,26,0.000000,-129.689685
21,20,28,0.000000,-127.167924
21,20,30,0.000000,-129.370803
21,20,32,0.000000,-144.497326
21,20,34,0.000000,-137.233831
21,20,36,0.000000,-129.059527
21,20,38,0.000000,-127.188228
21,20,40,0.000000,-131.213954
21,20,42,0.000000,-121.793838
21,20,44,0.000000,-130.078368
21,20,46,0.000000,-127.117212
21,20,48,0.000000,-122.135906
21,20,50,0.000000,-120.700544
21,20,52,0.000000,-133.711692
21,20,54,0.000000,-129.340140
21,20,56,0.000000,-130.837030
21,20,58,0.000000,-127.840222
21,21,0,0.000000,-136.802710
21,21,2,0.000000,-128.007973
21,21,4,0.000000,-137.173628
21,21,6,0.000000,-129.515187
21,21,8,0.000000,-134.635340
21,21,10,0.000000,-130.463497
21,21,12,0.000000,-129.308761
21,21,14,0.000000,-121.272147
21,21,16,0.000000,-131.747096
21,21,18,0.000000,-127.092366
21,21,20,0.000000,-125.107711
21,21,22,0.000000,-129.581226
21,21,24,0.000000,-129.317622
21,21,26,0.000000,-125.606337
21,21,28,0.000000,-135.291332
21,21,30,0.000000,-126.263628
21,21,32,0.000000,-124.780420
21,21,34,0.000000,-128.324484
21,21,36,0.000000,-129.375336
21,21,38,0.000000,-140.948746
21,21,40,0.000000,-139.829291
21,21,42,0.000000,-122.667249
21,21,44,0.000000,-128.683989
21,21,46,0.000000,-126.729658
21,21,48,0.000000,-148.384537
21,21,50,0.000000,-118.588660
21,21,52,0.000000,-124.044272
21,21,54,0.000000,-125.634798
21,21,56,0.000000,-122.260255
21,21,58,0.000000,-132.437421
21,22,0,0.000000,-121.788064
21,22,2,0.000000,-125.145606
21,22,4,0.000000,-161.183704
21,22,6,0.000000,-123.013419
21,22,8,0.000000,-128.422868
21,22,10,0.000000,-122.508480
21,22,12,0.000000,-137.889735
21,22,14,0.000000,-127.132798
21,22,16,0.000000,-132.142911
21,22,18,0.000000,-133.667031
21,22,20,0.000000,-124.601813
21,22,22,0.000000,-131.264304
21,22,24,0.000000,-125.506409
21,22,26,0.000000,-124.732878
21,22,28,0.000000,-128.124132
21,22,30,0.000000,-124.790798
21,22,32,0.000000,-122.489038
21,22,34,0.000000,-123.362277
21,22,36,0.000000,-138.286892
21,22,38,0.000000,-127.527504
21,22,40,0.000000,-122.846074
21,22,42,0.000000,-133.304377
21,22,44,0.000000,-138.420825
21,22,46,0.000000,-133.902129
21,22,48,0.000000,-122.398691
21,22,50,0.000000,-124.423588
21,22,52,0.000000,-125.620420
21,22,54,0.000000,-131.998330
21,22,56,0.000000,-137.878259
21,22,58,0.000000,-124.606186
21,23,0,0.000000,-123.807172
21,23,2,0.000000,-127.143948
21,23,4,0.000000,-128.865332
21,23,6,0.000000,-128.078264
21,23,8,0.000000,-136.925445
21,23,10,0.000000,-141.964565
21,23,12,0.000000,-135.790759
21,23,14,0.000000,-131.022622
21,23,16,0.000000,-128.042092
21,23,18,0.000000,-123.124262
21,23,20,0.000000,-127.725852
21,23,22,0.000000,-135.123533
21,23,24,0.000000,-122.113568
21,23,26,0.000000,-121.120374
21,23,28,0.000000,-133.347820
21,23,30,0.000000,-126.583667
21,23,32,0.000000,-128.699133
21,23,34,0.000000,-135.344279
21,23,36,0.000000,-127.849727
21,23,38,0.000000,-131.198873
21,23,40,0.000000,-126.129077
21,23,42,0.000000,-133.684495
21,23,44,0.000000,-126.024060
21,23,46,0.000000,-142.219440
21,23,48,0.000000,-132.821899
21,23,50,0.000000,-129.615774
21,23,52,0.000000,-136.391309
21,23,54,0.000000,-126.136046
21,23,56,0.000000,-128.376372
21,23,58,0.000000,-122.881571
21,24,0,0.000000,-125.640568
21,24,2,0.000000,-124.471410
21,24,4,0.000000,-127.856861
21,24,6,0.000000,-130.193086
21,24,8,0.000000,-123.924239
21,24,10,0.000000,-144.041824
21,24,12,0.000000,-135.984175
21,24,14,0.000000,-128.392251
21,24,16,0.000000,-136.597631
21,24,18,0.000000,-127.778750
21,24,20,0.000000,-129.977870
21,24,22,0.000000,-119.305945
21,24,24,0.000000,-129.034798
21,24,26,0.000000,-124.814083
21,24,28,0.000000,-126.163112
21,24,30,0.000000,-128.359078
21,24,32,0.000000,-142.206416
21,24,34,0.000000,-125.994010
21,24,36,0.000000,-131.304638
21,24,38,0.000000,-127.163655
21,24,40,0.000000,-139.382645
21,24,42,0.000000,-127.181745
21,24,44,0.000000,-128.128565
21,24,46,0.000000,-124.666783
21,24,48,0.000000,-124.626744
21,24,50,0.000000,-121.313357
21,24,52,0.000000,-127.471001
21,24,54,0.000000,-128.480351
21,24,56,0.000000,-124.522917
21,24,58,0.000000,-126.726422
21,25,0,0.000000,-132.432702
21,25,2,0.000000,-138.767993
21,25,4,0.000000,-126.112412
21,25,6,0.000000,-128.126884
21,25,8,0.000000,-129.425363
21,25,10,0.000000,-123.463799
21,25,12,0.000000,-123.192410
21,25,14,0.000000,-129.310617
21,25,16,0.000000,-127.819573
21,25,18,0.000000,-125.718033
21,25,20,0.000000,-124.804013
21,25,22,0.000000,-126.674643
21,25,24,0.000000,-133.783227
21,25,26,0.000000,-127.267215
21,25,28,0.000000,-132.373292
21,25,30,0.000000,-130.565051
21,25,32,0.000000,-130.316986
21,25,34,0.000000,-134.018605
21,25,36,0.000000,-127.905928
21,25,38,0.000000,-129.460330
21,25,40,0.000000,-132.928350
21,25,42,0.000000,-127.475348
21,25,44,0.000000,-132.614685
21,25,46,0.000000,-124.013396
21,25,48,0.000000,-141.640850
21,25,50,0.000000,-122.097946
21,25,52,0.000000,-134.377496
21,25,54,0.000000,-139.206303
21,25,56,0.000000,-131.142032
21,25,58,0.000000,-123.644013
21,26,0,0.000000,-140.249291
21,26,2,0.000000,-120.627040
21,26,4,0.000000,-122.867044
21,26,6,0.000000,-132.588595
21,26,8,0.000000,-133.022404
21,26,10,0.000000,-124.231581
21,26,12,0.000000,-131.755882
21,26,14,0.000000,-126.138991
21,26,16,0.000000,-124.614919
21,26,18,0.000000,-125.146806
21,26,20,0.000000,-126.142026
21,26,22,0.000000,-127.815190
21,26,24,0.000000,-123.558936
21,26,26,0.000000,-123.391875
21,26,28,0.000000,-126.947658
21,26,30,0.000000,-126.813173
21,26,32,0.000000,-123.755302
21,26,34,0.000000,-120.726064
21,26,36,0.000000,-126.109525
21,26,38,0.000000,-127.489099
21,26,40,0.000000,-126.967437
21,26,42,0.000000,-139.906867
21,26,44,0.000000,-121.594201
21,26,46,0.000000,-133.516218
21,26,48,0.000000,-130.461903
21,26,50,0.000000,-128.235101
21,26,52,0.000000,-127.349901
21,26,54,0.000000,-136.745587
21,26,56,0.000000,-134.846909
21,26,58,0.000000,-137.896462
21,27,0,0.000000,-125.818553
21,27,2,0.000000,-132.964855
21,27,4,0.000000,-119.745665
21,27,6,0.000000,-142.063297
21,27,8,0.000000,-130.388144
21,27,10,0.000000,-125.447509
21,27,12,0.000000,-124.963373
21,27,14,0.000000,-124.359296
21,27,16,0.000000,-132.369559
21,27,18,0.000000,-128.406085
21,27,20,0.000000,-125.628322
21,27,22,0.000000,-128.007414
