hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.470426
12,0,2,0.000000,-115.009732
12,0,4,0.000000,-122.424098
12,0,6,0.000000,-121.908719
12,0,8,0.000000,-123.036878
12,0,10,0.000000,-123.166293
12,0,12,0.000000,-105.629996
12,0,14,0.000000,-124.485895
12,0,16,0.000000,-123.866526
12,0,18,0.000000,-123.432308
12,0,20,0.000000,-121.386297
12,0,22,0.000000,-122.603720
12,0,24,0.000000,-124.668342
12,0,26,0.000000,-123.386784
12,0,28,0.000000,-119.915802
12,0,30,0.000000,-123.571241
12,0,32,0.000000,-122.128292
12,0,34,0.000000,-114.621413
12,0,36,0.000000,-118.528429
12,0,38,0.000000,-122.363498
12,0,40,0.000000,-123.465898
12,0,42,0.000000,-123.000850
12,0,44,0.000000,-119.122225
12,0,46,0.000000,-124.733451
12,0,48,0.000000,-123.649571
12,0,50,0.000000,-123.842501
12,0,52,0.000000,-124.890544
12,0,54,0.000000,-125.197936
12,0,56,0.000000,-124.438755
12,0,58,0.000000,-117.752588
12,1,0,0.000000,-124.742351
12,1,2,0.000000,-122.598322
12,1,4,0.000000,-118.183779
12,1,6,0.000000,-123.577319
12,1,8,0.000000,-106.958984
12,1,10,0.000000,-121.657198
12,1,12,0.000000,-122.697830
12,1,14,0.000000,-120.350013
12,1,16,0.000000,-121.740340
12,1,18,0.000000,-122.159290
12,1,20,0.000000,-124.976691
12,1,22,0.000000,-119.211577
12,1,24,0.000000,-124.273026
12,1,26,0.000000,-123.945848
12,1,28,0.000000,-122.594956
12,1,30,0.000000,-122.909222
12,1,32,0.000000,-123.335075
12,1,34,0.000000,-121.075444
12,1,36,0.000000,-125.148252
12,1,38,0.000000,-124.541034
12,1,40,0.000000,-124.761127
12,1,42,0.000000,-123.254855
12,1,44,0.000000,-123.655021
12,1,46,0.000000,-125.506513
12,1,48,0.000000,-122.028196
12,1,50,0.000000,-124.265995
12,1,52,0.000000,-125.593763
12,1,54,0.000000,-124.319303
12,1,56,0.000000,-120.098838
12,1,58,0.000000,-122.691694
12,2,0,0.000000,-123.081492
12,2,2,0.000000,-116.108251
12,2,4,0.000000,-124.761501
12,2,6,0.000000,-123.933731
12,2,8,0.000000,-122.953270
12,2,10,0.000000,-123.092386
12,2,12,0.000000,-120.711561
12,2,14,0.000000,-124.060155
12,2,16,0.000000,-123.318345
12,2,18,0.000000,-124.459289
12,2,20,0.000000,-123.825663
12,2,22,0.000000,-121.011325
12,2,24,0.000000,-123.022294
12,2,26,0.000000,-120.971923
12,2,28,0.000000,-122.470587
12,2,30,0.000000,-122.333122
12,2,32,0.000000,-121.467629
12,2,34,0.000000,-122.659383
12,2,36,0.000000,-123.068777
12,2,38,0.000000,-124.704101
12,2,40,0.000000,-123.691362
12,2,42,0.000000,-126.534785
12,2,44,0.000000,-123.694221
12,2,46,0.000000,-122.719384
12,2,48,0.000000,-125.113493
12,2,50,0.000000,-125.516326
12,2,52,0.000000,-125.102745
12,2,54,0.000000,-124.136716
12,2,56,0.000000,-124.026832
12,2,58,0.000000,-109.118845
12,3,0,0.000000,-105.667901
12,3,2,0.000000,-106.662125
12,3,4,0.000000,-125.485300
12,3,6,0.000000,-123.230628
12,3,8,0.000000,-123.311786
12,3,10,0.000000,-122.734987
12,3,12,0.000000,-120.535252
12,3,14,0.000000,-125.862969
12,3,16,0.000000,-122.583638
12,3,18,0.000000,-122.563679
12,3,20,0.000000,-125.246890
12,3,22,0.000000,-122.465273
12,3,24,0.000000,-120.115569
12,3,26,0.000000,-126.302515
12,3,28,0.000000,-123.178938
12,3,30,0.000000,-122.609243
12,3,32,0.000000,-124.106443
12,3,34,0.000000,-125.459016
12,3,36,0.000000,-116.649820
12,3,38,0.000000,-125.281162
12,3,40,0.000000,-125.560168
12,3,42,0.000000,-119.775516
12,3,44,0.000000,-122.280648
12,3,46,0.000000,-122.142535
12,3,48,0.000000,-122.682351
12,3,50,0.000000,-121.494766
12,3,52,0.000000,-122.790966
12,3,54,0.000000,-123.822895
12,3,56,0.000000,-125.128136
12,3,58,0.000000,-124.235738
12,4,0,0.000000,-123.224423
12,4,2,0.000000,-122.797778
12,4,4,0.000000,-123.150327
12,4,6,0.000000,-123.709572
12,4,8,0.000000,-124.987534
12,4,10,0.000000,-124.902743
12,4,12,0.000000,-125.083676
12,4,14,0.000000,-122.254167
12,4,16,0.000000,-124.659158
12,4,18,0.000000,-123.926933
12,4,20,0.000000,-124.725102
12,4,22,0.000000,-124.365135
12,4,24,0.000000,-123.601677
12,4,26,0.000000,-123.858581
12,4,28,0.000000,-123.354479
12,4,30,0.000000,-120.274149
12,4,32,0.000000,-124.680155
12,4,34,0.000000,-125.663421
12,4,36,0.000000,-125.244138
12,4,38,0.000000,-119.560643
12,4,40,0.000000,-105.698030
12,4,42,0.000000,-105.816367
12,4,44,0.000000,-125.281621
12,4,46,0.000000,-124.965820
12,4,48,0.000000,-125.524657
12,4,50,0.000000,-124.572458
12,4,52,0.000000,-125.022930
12,4,54,0.000000,-124.126694
12,4,56,0.000000,-122.278255
12,4,58,0.000000,-124.262831
12,5,0,0.000000,-124.795185
12,5,2,0.000000,-125.213979
12,5,4,0.000000,-105.772974
12,5,6,0.000000,-106.071377
12,5,8,0.000000,-124.412859
12,5,10,0.000000,-116.936391
12,5,12,0.000000,-123.877511
12,5,14,0.000000,-123.394325
12,5,16,0.000000,-106.192780
12,5,18,0.000000,-108.673718
12,5,20,0.000000,-106.094960
12,5,22,0.000000,-105.536323
12,5,24,0.000000,-106.223651
12,5,26,0.000000,-107.465398
12,5,28,0.000000,-123.881016
12,5,30,0.000000,-124.735738
12,5,32,0.000000,-121.700986
12,5,34,0.000000,-122.706744
12,5,36,0.000000,-106.810817
12,5,38,0.000000,-121.139416
12,5,40,0.000000,-124.292523
12,5,42,0.000000,-119.452351
12,5,44,0.000000,-123.036500
12,5,46,0.000000,-116.442021
12,5,48,0.000000,-121.206807
12,5,50,0.000000,-122.728520
12,5,52,0.000000,-104.761575
12,5,54,0.000000,-105.718220
12,5,56,0.000000,-102.644248
12,5,58,0.000000,-105.075998
12,6,0,0.000000,-124.548626
12,6,2,0.000000,-122.516938
12,6,4,0.000000,-123.918329
12,6,6,0.000000,-104.856088
12,6,8,0.000000,-103.425954
12,6,10,0.000000,-124.683181
12,6,12,0.000000,-119.058017
12,6,14,0.000000,-126.057570
12,6,16,0.000000,-121.714163
12,6,18,0.000000,-123.928489
12,6,20,0.000000,-122.869688
12,6,22,0.000000,-118.514932
12,6,24,0.000000,-122.385007
12,6,26,0.000000,-123.285703
12,6,28,0.000000,-118.270158
12,6,30,0.000000,-123.044064
12,6,32,0.000000,-119.066997
12,6,34,0.000000,-121.863936
12,6,36,0.000000,-122.909343
12,6,38,0.000000,-124.518403
12,6,40,0.000000,-125.116638
12,6,42,0.000000,-125.236363
12,6,44,0.000000,-120.855462
12,6,46,0.000000,-120.892264
12,6,48,0.000000,-125.834050
12,6,50,0.000000,-123.266665
12,6,52,0.000000,-125.992594
12,6,54,0.000000,-122.935212
12,6,56,0.000000,-106.837236
12,6,58,0.000000,-104.985410
12,7,0,0.000000,-106.056266
12,7,2,0.000000,-125.242985
12,7,4,0.000000,-123.710630
12,7,6,0.000000,-106.218585
12,7,8,0.000000,-125.716352
12,7,10,0.000000,-122.412815
12,7,12,0.000000,-123.193813
12,7,14,0.000000,-123.963675
12,7,16,0.000000,-125.638810
12,7,18,0.000000,-123.773728
12,7,20,0.000000,-119.994684
12,7,22,0.000000,-124.169324
12,7,24,0.000000,-122.438920
12,7,26,0.000000,-122.296033
12,7,28,0.000000,-123.617762
12,7,30,0.000000,-123.657834
12,7,32,0.000000,-124.070148
12,7,34,0.000000,-122.921599
12,7,36,0.000000,-105.127004
12,7,38,0.000000,-123.564614
12,7,40,0.000000,-122.743847
12,7,42,0.000000,-124.560223
12,7,44,0.000000,-105.484390
12,7,46,0.000000,-103.186108
12,7,48,0.000000,-123.979598
12,7,50,0.000000,-125.745838
12,7,52,0.000000,-119.930734
12,7,54,0.000000,-125.755088
12,7,56,0.000000,-123.777857
12,7,58,0.000000,-123.568401
12,8,0,0.000000,-125.011823
12,8,2,0.000000,-115.073437
12,8,4,0.000000,-123.907406
12,8,6,0.000000,-118.489585
12,8,8,0.000000,-123.155811
12,8,10,0.000000,-120.536799
12,8,12,0.000000,-123.011158
12,8,14,0.000000,-124.967309
12,8,16,0.000000,-118.494022
12,8,18,0.000000,-124.381595
12,8,20,0.000000,-126.132436
12,8,22,0.000000,-124.623091
12,8,24,0.000000,-124.713532
12,8,26,0.000000,-123.465320
12,8,28,0.000000,-122.920983
12,8,30,0.000000,-124.165978
12,8,32,0.000000,-125.095316
12,8,34,0.000000,-123.481210
12,8,36,0.000000,-122.947867
12,8,38,0.000000,-124.654978
12,8,40,0.000000,-125.594560
12,8,42,0.000000,-123.931447
12,8,44,0.000000,-123.568639
12,8,46,0.000000,-123.227529
12,8,48,0.000000,-124.351214
12,8,50,0.000000,-122.168106
12,8,52,0.000000,-121.198636
12,8,54,0.000000,-125.361754
12,8,56,0.000000,-119.671362
12,8,58,0.000000,-122.958193
12,9,0,0.000000,-122.638262
12,9,2,0.000000,-123.808626
12,9,4,0.000000,-121.415920
12,9,6,0.000000,-121.627506
12,9,8,0.000000,-123.150092
12,9,10,0.000000,-123.659253
12,9,12,0.000000,-125.037948
12,9,14,0.000000,-123.432653
12,9,16,0.000000,-122.469972
12,9,18,0.000000,-124.733042
12,9,20,0.000000,-123.409309
12,9,22,0.000000,-125.909911
12,9,24,0.000000,-121.318380
12,9,26,0.000000,-121.102128
12,9,28,0.000000,-120.817520
12,9,30,0.000000,-123.672991
12,9,32,0.000000,-126.127913
12,9,34,0.000000,-123.055274
12,9,36,0.000000,-124.420838
12,9,38,0.000000,-124.794695
12,9,40,0.000000,-125.696810
12,9,42,0.000000,-123.791580
12,9,44,0.000000,-102.307516
12,9,46,0.000000,-105.637080
12,9,48,0.000000,-107.145119
12,9,50,0.000000,-106.095775
12,9,52,0.000000,-120.057415
12,9,54,0.000000,-125.168964
12,9,56,0.000000,-124.243825
12,9,58,0.000000,-124.499826
12,10,0,0.000000,-122.385937
12,10,2,0.000000,-125.104123
12,10,4,0.000000,-125.140799
12,10,6,0.000000,-121.781007
12,10,8,0.000000,-122.317164
12,10,10,0.000000,-120.122110
12,10,12,0.000000,-123.345108
12,10,14,0.000000,-122.201465
12,10,16,0.000000,-125.469183
12,10,18,0.000000,-125.010975
12,10,20,0.000000,-123.390548
12,10,22,0.000000,-125.071605
12,10,24,0.000000,-124.909321
12,10,26,0.000000,-121.828679
12,10,28,0.000000,-122.087028
12,10,30,0.000000,-123.513351
12,10,32,0.000000,-122.824869
12,10,34,0.000000,-122.983492
12,10,36,0.000000,-124.449812
12,10,38,0.000000,-121.156434
12,10,40,0.000000,-123.250211
12,10,42,0.000000,-122.203360
12,10,44,0.000000,-120.994366
12,10,46,0.000000,-123.410461
12,10,48,0.000000,-122.976884
12,10,50,0.000000,-126.608097
12,10,52,0.000000,-116.049127
12,10,54,0.000000,-124.180005
12,10,56,0.000000,-122.994747
12,10,58,0.000000,-123.343507
12,11,0,0.000000,-120.829415
12,11,2,0.000000,-122.118217
12,11,4,0.000000,-121.814390
12,11,6,0.000000,-124.875034
12,11,8,0.000000,-116.131997
12,11,10,0.000000,-125.113601
12,11,12,0.000000,-120.361582
12,11,14,0.000000,-123.167335
12,11,16,0.000000,-124.532321
12,11,18,0.000000,-125.069481
12,11,20,0.000000,-125.061471
12,11,22,0.000000,-121.198550
12,11,24,0.000000,-124.287070
12,11,26,0.000000,-122.645855
12,11,28,0.000000,-125.169698
12,11,30,0.000000,-120.581321
12,11,32,0.000000,-123.140924
12,11,34,0.000000,-125.202676
12,11,36,0.000000,-123.132920
12,11,38,0.000000,-125.951959
12,11,40,0.000000,-124.378146
12,11,42,0.000000,-121.872309
12,11,44,0.000000,-123.478164
12,11,46,0.000000,-123.271614
12,11,48,0.000000,-120.171387
12,11,50,0.000000,-123.472962
12,11,52,0.000000,-121.903522
12,11,54,0.000000,-125.789488
12,11,56,0.000000,-124.520900
12,11,58,0.000000,-118.293497
12,12,0,0.000000,-125.783063
12,12,2,0.000000,-119.305957
12,12,4,0.000000,-123.039977
12,12,6,0.000000,-125.035386
12,12,8,0.000000,-123.239657
12,12,10,0.000000,-120.200607
12,12,12,0.000000,-121.993120
12,12,14,0.000000,-124.385099
12,12,16,0.000000,-126.776726
12,12,18,0.000000,-124.667484
12,12,20,0.000000,-121.574139
12,12,22,0.000000,-118.696260
12,12,24,0.000000,-122.308978
12,12,26,0.000000,-123.186575
12,12,28,0.000000,-122.995400
12,12,30,0.000000,-125.744578
12,12,32,0.000000,-123.650851
12,12,34,0.000000,-119.343535
12,12,36,0.000000,-125.708786
12,12,38,0.000000,-121.368049
12,12,40,0.000000,-123.809953
12,12,42,0.000000,-124.660394
12,12,44,0.000000,-125.098321
12,12,46,0.000000,-127.549194
12,12,48,0.000000,-123.537689
12,12,50,0.000000,-126.459131
12,12,52,0.000000,-125.253295
12,12,54,0.000000,-124.961566
12,12,56,0.000000,-126.551961
12,12,58,0.000000,-123.709498
12,13,0,0.000000,-123.436139
12,13,2,0.000000,-124.324414
12,13,4,0.000000,-120.524224
12,13,6,0.000000,-124.935876
12,13,8,0.000000,-124.005994
12,13,10,0.000000,-122.499834
12,13,12,0.000000,-125.087006
12,13,14,0.000000,-124.339868
12,13,16,0.000000,-126.473251
12,13,18,0.000000,-125.880125
12,13,20,0.000000,-122.669133
12,13,22,0.000000,-123.506184
12,13,24,0.000000,-121.035210
12,13,26,0.000000,-124.898719
12,13,28,0.000000,-125.047976
12,13,30,0.000000,-124.799596
12,13,32,0.000000,-124.303265
12,13,34,0.000000,-122.624915
12,13,36,0.000000,-123.319019
12,13,38,0.000000,-123.964058
12,13,40,0.000000,-124.493058
12,13,42,0.000000,-119.068979
12,13,44,0.000000,-123.701217
12,13,46,0.000000,-104.842707
12,13,48,0.000000,-105.744671
12,13,50,0.000000,-105.471745
12,13,52,0.000000,-124.764684
12,13,54,0.000000,-123.095705
12,13,56,0.000000,-123.163501
12,13,58,0.000000,-123.296468
12,14,0,0.000000,-119.839145
12,14,2,0.000000,-124.326261
12,14,4,0.000000,-122.133078
12,14,6,0.000000,-123.222163
12,14,8,0.000000,-123.554449
12,14,10,0.000000,-123.032979
12,14,12,0.000000,-120.524229
12,14,14,0.000000,-123.847839
12,14,16,0.000000,-123.586505
12,14,18,0.000000,-113.558693
12,14,20,0.000000,-118.602580
12,14,22,0.000000,-123.256806
12,14,24,0.000000,-122.061452
12,14,26,0.000000,-117.601439
12,14,28,0.000000,-125.129657
12,14,30,0.000000,-125.014489
12,14,32,0.000000,-124.624654
12,14,34,0.000000,-122.970113
12,14,36,0.000000,-124.871395
12,14,38,0.000000,-122.392237
12,14,40,0.000000,-125.297214
12,14,42,0.000000,-117.602642
12,14,44,0.000000,-122.292153
12,14,46,0.000000,-123.095636
12,14,48,0.000000,-124.240476
12,14,50,0.000000,-120.117508
12,14,52,0.000000,-123.759329
12,14,54,0.000000,-119.463102
12,14,56,0.000000,-122.631814
12,14,58,0.000000,-122.997198
12,15,0,0.000000,-122.599746
12,15,2,0.000000,-124.186351
12,15,4,0.000000,-124.065025
12,15,6,0.000000,-120.373094
12,15,8,0.000000,-124.468882
12,15,10,0.000000,-116.665508
12,15,12,0.000000,-123.780044
12,15,14,0.000000,-121.791503
12,15,16,0.000000,-125.553057
12,15,18,0.000000,-127.288490
12,15,20,0.000000,-122.962134
12,15,22,0.000000,-121.222312
12,15,24,0.000000,-124.854260
12,15,26,0.000000,-123.647133
12,15,28,0.000000,-124.138567
12,15,30,0.000000,-116.430202
12,15,32,0.000000,-123.975259
12,15,34,0.000000,-122.196322
12,15,36,0.000000,-121.109333
12,15,38,0.000000,-125.038403
12,15,40,0.000000,-119.879983
12,15,42,0.000000,-125.334369
12,15,44,0.000000,-116.030811
12,15,46,0.000000,-124.327526
12,15,48,0.000000,-120.309724
12,15,50,0.000000,-118.614297
12,15,52,0.000000,-121.783782
12,15,54,0.000000,-125.393222
12,15,56,0.000000,-123.285623
12,15,58,0.000000,-126.163909
12,16,0,0.000000,-121.520037
12,16,2,0.000000,-121.388828
12,16,4,0.000000,-121.471859
12,16,6,0.000000,-124.287882
12,16,8,0.000000,-122.888602
12,16,10,0.000000,-122.896215
12,16,12,0.000000,-124.449807
12,16,14,0.000000,-122.999811
12,16,16,0.000000,-122.016974
12,16,18,0.000000,-125.043510
12,16,20,0.000000,-123.220665
12,16,22,0.000000,-120.864659
12,16,24,0.000000,-120.864914
12,16,26,0.000000,-117.882645
12,16,28,0.000000,-125.164703
12,16,30,0.000000,-124.810794
12,16,32,0.000000,-124.229042
12,16,34,0.000000,-120.277944
12,16,36,0.000000,-125.382547
12,16,38,0.000000,-123.635117
12,16,40,0.000000,-122.458605
12,16,42,0.000000,-125.938637
12,16,44,0.000000,-125.813442
12,16,46,0.000000,-124.791703
12,16,48,0.000000,-121.957891
12,16,50,0.000000,-124.434796
12,16,52,0.000000,-121.705382
12,16,54,0.000000,-123.783365
12,16,56,0.000000,-121.917812
12,16,58,0.000000,-123.948295
12,17,0,0.000000,-120.853790
12,17,2,0.000000,-120.018277
12,17,4,0.000000,-122.450737
12,17,6,0.000000,-123.991684
12,17,8,0.000000,-120.339132
12,17,10,0.000000,-123.245154
12,17,12,0.000000,-125.393456
12,17,14,0.000000,-120.157413
12,17,16,0.000000,-124.039889
12,17,18,0.000000,-122.193963
12,17,20,0.000000,-118.061046
12,17,22,0.000000,-119.217926
12,17,24,0.000000,-119.968318
12,17,26,0.000000,-120.835097
12,17,28,0.000000,-122.343985
12,17,30,0.000000,-125.431747
12,17,32,0.000000,-120.095774
12,17,34,0.000000,-119.717933
12,17,36,0.000000,-122.637354
12,17,38,0.000000,-103.234017
12,17,40,0.000000,-101.549778
12,17,42,0.000000,-104.905680
12,17,44,0.000000,-121.248325
12,17,46,0.000000,-124.975113
12,17,48,0.000000,-104.904040
12,17,50,0.000000,-107.602608
12,17,52,0.000000,-105.549894
12,17,54,0.000000,-124.939746
12,17,56,0.000000,-121.386014
12,17,58,0.000000,-123.469069
12,18,0,0.000000,-123.957239
12,18,2,0.000000,-124.688021
12,18,4,0.000000,-106.830868
12,18,6,0.000000,-105.741921
12,18,8,0.000000,-121.334983
12,18,10,0.000000,-123.461253
12,18,12,0.000000,-122.676585
12,18,14,0.000000,-121.736105
12,18,16,0.000000,-123.981479
12,18,18,0.000000,-123.457574
12,18,20,0.000000,-119.693039
12,18,22,0.000000,-121.429386
12,18,24,0.000000,-123.275745
12,18,26,0.000000,-117.456565
12,18,28,0.000000,-121.981058
12,18,30,0.000000,-117.971500
12,18,32,0.000000,-117.461454
12,18,34,0.000000,-121.676928
12,18,36,0.000000,-122.765632
12,18,38,0.000000,-120.069375
12,18,40,0.000000,-124.251753
12,18,42,0.000000,-121.846890
12,18,44,0.000000,-122.007577
12,18,46,0.000000,-124.009955
12,18,48,0.000000,-126.008601
12,18,50,0.000000,-125.322826
12,18,52,0.000000,-117.556303
12,18,54,0.000000,-124.219072
12,18,56,0.000000,-123.591851
12,18,58,0.000000,-125.291479
12,19,0,0.000000,-124.068154
12,19,2,0.000000,-122.623649
12,19,4,0.000000,-123.294651
12,19,6,0.000000,-126.085872
12,19,8,0.000000,-122.757544
12,19,10,0.000000,-121.122292
12,19,12,0.000000,-121.990076
12,19,14,0.000000,-121.688061
12,19,16,0.000000,-123.576690
12,19,18,0.000000,-116.855549
12,19,20,0.000000,-125.117153
12,19,22,0.000000,-122.458249
12,19,24,0.000000,-122.516410
12,19,26,0.000000,-122.837101
12,19,28,0.000000,-124.053572
12,19,30,0.000000,-121.203393
12,19,32,0.000000,-121.913514
12,19,34,0.000000,-124.982665
12,19,36,0.000000,-125.737910
12,19,38,0.000000,-125.820488
12,19,40,0.000000,-120.385872
12,19,42,0.000000,-122.948508
12,19,44,0.000000,-123.156865
12,19,46,0.000000,-124.002520
12,19,48,0.000000,-122.539743
12,19,50,0.000000,-124.175858
12,19,52,0.000000,-123.275914
12,19,54,0.000000,-121.987980
12,19,56,0.000000,-123.461025
12,19,58,0.000000,-123.233180
12,20,0,0.000000,-125.487351
12,20,2,0.000000,-123.434853
12,20,4,0.000000,-126.085521
12,20,6,0.000000,-123.147101
12,20,8,0.000000,-124.493826
12,20,10,0.000000,-120.480925
12,20,12,0.000000,-125.068236
12,20,14,0.000000,-122.258851
12,20,16,0.000000,-124.536111
12,20,18,0.000000,-124.477554
12,20,20,0.000000,-123.229432
12,20,22,0.000000,-124.146138
12,20,24,0.000000,-125.618902
12,20,26,0.000000,-126.269569
12,20,28,0.000000,-123.232799
12,20,30,0.000000,-123.545927
12,20,32,0.000000,-122.798828
12,20,34,0.000000,-123.548422
12,20,36,0.000000,-120.778235
12,20,38,0.000000,-123.364744
12,20,40,0.000000,-124.321829
12,20,42,0.000000,-125.204820
12,20,44,0.000000,-121.842915
12,20,46,0.000000,-124.015349
12,20,48,0.000000,-123.548604
12,20,50,0.000000,-124.134524
12,20,52,0.000000,-121.875568
12,20,54,0.000000,-125.430341
12,20,56,0.000000,-124.978440
12,20,58,0.000000,-121.682041
12,21,0,0.000000,-123.978182
12,21,2,0.000000,-116.527188
12,21,4,0.000000,-125.516532
12,21,6,0.000000,-122.441071
12,21,8,0.000000,-124.498192
12,21,10,0.000000,-123.651137
12,21,12,0.000000,-124.172430
12,21,14,0.000000,-125.963612
12,21,16,0.000000,-124.432590
12,21,18,0.000000,-119.152265
12,21,20,0.000000,-119.905314
12,21,22,0.000000,-118.897695
12,21,24,0.000000,-118.609922
12,21,26,0.000000,-123.488204
12,21,28,0.000000,-122.332896
12,21,30,0.000000,-124.981295
12,21,32,0.000000,-122.314672
12,21,34,0.000000,-123.744192
12,21,36,0.000000,-123.701660
12,21,38,0.000000,-121.832452
12,21,40,0.000000,-128.353987
12,21,42,0.000000,-124.047631
12,21,44,0.000000,-124.572526
12,21,46,0.000000,-125.557818
12,21,48,0.000000,-116.274562
12,21,50,0.000000,-122.189430
12,21,52,0.000000,-125.775352
12,21,54,0.000000,-124.402633
12,21,56,0.000000,-123.848033
12,21,58,0.000000,-124.713191
12,22,0,0.000000,-125.096604
12,22,2,0.000000,-123.226761
12,22,4,0.000000,-119.380989
12,22,6,0.000000,-120.755238
12,22,8,0.000000,-123.170401
12,22,10,0.000000,-121.761465
12,22,12,0.000000,-122.636779
12,22,14,0.000000,-121.057238
12,22,16,0.000000,-124.181680
12,22,18,0.000000,-123.095825
12,22,20,0.000000,-124.793898
12,22,22,0.000000,-125.516936
12,22,24,0.000000,-124.758222
12,22,26,0.000000,-127.172578
12,22,28,0.000000,-124.247811
12,22,30,0.000000,-123.661531
12,22,32,0.000000,-120.161959
12,22,34,0.000000,-124.760757
12,22,36,0.000000,-123.358284
12,22,38,0.000000,-127.981869
12,22,40,0.000000,-120.196548
12,22,42,0.000000,-121.296120
12,22,44,0.000000,-120.436034
12,22,46,0.000000,-124.213292
12,22,48,0.000000,-123.856260
12,22,50,0.000000,-122.194509
12,22,52,0.000000,-120.975335
12,22,54,0.000000,-122.034132
12,22,56,0.000000,-124.026749
12,22,58,0.000000,-123.881991
12,23,0,0.000000,-124.604976
12,23,2,0.000000,-125.393905
12,23,4,0.000000,-119.305605
12,23,6,0.000000,-123.692054
12,23,8,0.000000,-124.427766
12,23,10,0.000000,-124.171595
12,23,12,0.000000,-123.759122
12,23,14,0.000000,-124.883294
12,23,16,0.000000,-119.009842
12,23,18,0.000000,-123.244224
12,23,20,0.000000,-123.581503
12,23,22,0.000000,-125.802014
12,23,24,0.000000,-124.474759
12,23,26,0.000000,-125.924315
12,23,28,0.000000,-122.798452
12,23,30,0.000000,-122.973513
12,23,32,0.000000,-120.995756
12,23,34,0.000000,-127.160658
12,23,36,0.000000,-123.293976
12,23,38,0.000000,-122.081301
12,23,40,0.000000,-123.411821
12,23,42,0.000000,-119.445313
12,23,44,0.000000,-119.572361
12,23,46,0.000000,-123.698506
12,23,48,0.000000,-124.410853
12,23,50,0.000000,-118.580976
12,23,52,0.000000,-120.245440
12,23,54,0.000000,-118.748295
12,23,56,0.000000,-116.658613
12,23,58,0.000000,-120.652872
12,24,0,0.000000,-121.799580
12,24,2,0.000000,-122.491567
12,24,4,0.000000,-125.452462
12,24,6,0.000000,-125.116081
12,24,8,0.000000,-126.949287
12,24,10,0.000000,-123.703557
12,24,12,0.000000,-124.745609
12,24,14,0.000000,-125.012069
12,24,16,0.000000,-121.020273
12,24,18,0.000000,-123.111739
12,24,20,0.000000,-124.403253
12,24,22,0.000000,-126.185417
12,24,24,0.000000,-124.459894
12,24,26,0.000000,-119.884438
12,24,28,0.000000,-124.816175
12,24,30,0.000000,-124.856327
12,24,32,0.000000,-124.267677
12,24,34,0.000000,-124.468460
12,24,36,0.000000,-125.013717
12,24,38,0.000000,-126.376587
12,24,40,0.000000,-120.638684
12,24,42,0.000000,-122.878637
12,24,44,0.000000,-124.790834
12,24,46,0.000000,-126.543041
12,24,48,0.000000,-123.665643
12,24,50,0.000000,-124.599108
12,24,52,0.000000,-123.025253
12,24,54,0.000000,-123.670554
12,24,56,0.000000,-123.315785
12,24,58,0.000000,-124.776653
12,25,0,0.000000,-124.617123
12,25,2,0.000000,-123.096041
12,25,4,0.000000,-127.365608
12,25,6,0.000000,-124.785468
12,25,8,0.000000,-123.461813
12,25,10,0.000000,-124.644209
12,25,12,0.000000,-119.613918
12,25,14,0.000000,-119.471336
12,25,16,0.000000,-124.238107
12,25,18,0.000000,-121.913206
12,25,20,0.000000,-124.112436
12,25,22,0.000000,-121.099163
12,25,24,0.000000,-119.746858
12,25,26,0.000000,-123.669436
12,25,28,0.000000,-121.030387
12,25,30,0.000000,-123.459705
12,25,32,0.000000,-120.582621
12,25,34,0.000000,-123.500739
12,25,36,0.000000,-123.239379
12,25,38,0.000000,-121.453900
12,25,40,0.000000,-123.880046
12,25,42,0.000000,-122.870646
12,25,44,0.000000,-125.381850
12,25,46,0.000000,-122.541521
12,25,48,0.000000,-123.344414
12,25,50,0.000000,-124.927016
12,25,52,0.000000,-120.343095
12,25,54,0.000000,-124.030219
12,25,56,0.000000,-122.115437
12,25,58,0.000000,-124.866855
12,26,0,0.000000,-121.338478
12,26,2,0.000000,-122.325684
12,26,4,0.000000,-125.811093
12,26,6,0.000000,-126.180172
12,26,8,0.000000,-122.877375
12,26,10,0.000000,-124.028043
12,26,12,0.000000,-122.758114
12,26,14,0.000000,-123.506325
12,26,16,0.000000,-125.422222
12,26,18,0.000000,-121.252675
12,26,20,0.000000,-123.018157
12,26,22,0.000000,-120.341813
12,26,24,0.000000,-121.741627
12,26,26,0.000000,-124.252150
12,26,28,0.000000,-124.898436
12,26,30,0.000000,-125.243743
12,26,32,0.000000,-124.624473
12,26,34,0.000000,-123.658762
12,26,36,0.000000,-123.867322
12,26,38,0.000000,-123.495242
12,26,40,0.000000,-123.587049
12,26,42,0.000000,-122.501327
12,26,44,0.000000,-121.689790
12,26,46,0.000000,-121.478771
12,26,48,0.000000,-125.261056
12,26,50,0.000000,-123.391183
12,26,52,0.000000,-126.106516
12,26,54,0.000000,-121.767338
12,26,56,0.000000,-122.502762
12,26,58,0.000000,-123.897539
12,27,0,0.000000,-122.625474
12,27,2,0.000000,-123.797966
12,27,4,0.000000,-122.096820
12,27,6,0.000000,-125.290646
12,27,8,0.000000,-124.495315
12,27,10,0.000000,-124.794343
12,27,12,0.000000,-123.548073
12,27,14,0.000000,-124.338287
12,27,16,0.000000,-121.605587
12,27,18,0.000000,-123.452174
12,27,20,0.000000,-125.859083
12,27,22,0.000000,-126.557117
