hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.207706
12,0,2,0.000000,-110.724735
12,0,4,0.000000,-127.116689
12,0,6,0.000000,-135.852236
12,0,8,0.000000,-132.249068
12,0,10,0.000000,-128.261954
12,0,12,0.000000,-131.064615
12,0,14,0.000000,-134.242710
12,0,16,0.000000,-130.231868
12,0,18,0.000000,-131.986181
12,0,20,0.000000,-137.625774
12,0,22,0.000000,-130.055425
12,0,24,0.000000,-125.736238
12,0,26,0.000000,-133.825445
12,0,28,0.000000,-128.780234
12,0,30,0.000000,-128.498227
12,0,32,0.000000,-135.564482
12,0,34,0.000000,-114.412037
12,0,36,0.000000,-110.324658
12,0,38,0.000000,-126.164163
12,0,40,0.000000,-127.980494
12,0,42,0.000000,-125.431404
12,0,44,0.000000,-122.048819
12,0,46,0.000000,-128.616415
12,0,48,0.000000,-124.745042
12,0,50,0.000000,-116.625109
12,0,52,0.000000,-126.210516
12,0,54,0.000000,-140.128863
12,0,56,0.000000,-133.229436
12,0,58,0.000000,-130.940860
12,1,0,0.000000,-137.946122
12,1,2,0.000000,-124.831037
12,1,4,0.000000,-131.302241
12,1,6,0.000000,-121.414753
12,1,8,0.000000,-122.269660
12,1,10,0.000000,-127.763783
12,1,12,0.000000,-125.790161
12,1,14,0.000000,-131.748776
12,1,16,0.000000,-130.797397
12,1,18,0.000000,-127.511206
12,1,20,0.000000,-127.417542
12,1,22,0.000000,-126.011431
12,1,24,0.000000,-125.161781
12,1,26,0.000000,-132.136805
12,1,28,0.000000,-127.746879
12,1,30,0.000000,-138.952860
12,1,32,0.000000,-127.742236
12,1,34,0.000000,-121.399974
12,1,36,0.000000,-133.548634
12,1,38,0.000000,-123.585693
12,1,40,0.000000,-128.830169
12,1,42,0.000000,-127.695912
12,1,44,0.000000,-127.582170
12,1,46,0.000000,-124.920148
12,1,48,0.000000,-125.792418
12,1,50,0.000000,-127.763129
12,1,52,0.000000,-126.056912
12,1,54,0.000000,-130.953444
12,1,56,0.000000,-126.830362
12,1,58,0.000000,-147.340736
12,2,0,0.000000,-139.299712
12,2,2,0.000000,-110.867609
12,2,4,0.000000,-125.814553
12,2,6,0.000000,-135.252190
12,2,8,0.000000,-129.452989
12,2,10,0.000000,-127.133850
12,2,12,0.000000,-113.406885
12,2,14,0.000000,-132.812276
12,2,16,0.000000,-142.713368
12,2,18,0.000000,-132.450985
12,2,20,0.000000,-130.141019
12,2,22,0.000000,-118.281499
12,2,24,0.000000,-128.229766
12,2,26,0.000000,-121.409718
12,2,28,0.000000,-129.175786
12,2,30,0.000000,-122.176324
12,2,32,0.000000,-135.896179
12,2,34,0.000000,-137.335247
12,2,36,0.000000,-134.519302
12,2,38,0.000000,-132.314043
12,2,40,0.000000,-123.710446
12,2,42,0.000000,-123.944690
12,2,44,0.000000,-136.897177
12,2,46,0.000000,-137.766777
12,2,48,0.000000,-128.676085
12,2,50,0.000000,-127.597475
12,2,52,0.000000,-127.636960
12,2,54,0.000000,-138.455245
12,2,56,0.000000,-128.637116
12,2,58,0.000000,-125.306244
12,3,0,0.000000,-137.202151
12,3,2,0.000000,-122.498250
12,3,4,0.000000,-127.755027
12,3,6,0.000000,-123.311746
12,3,8,0.000000,-127.052480
12,3,10,0.000000,-121.917217
12,3,12,0.000000,-114.685285
12,3,14,0.000000,-133.772091
12,3,16,0.000000,-123.828876
12,3,18,0.000000,-133.211914
12,3,20,0.000000,-126.484710
12,3,22,0.000000,-127.126930
12,3,24,0.000000,-126.012121
12,3,26,0.000000,-125.643693
12,3,28,0.000000,-121.695647
12,3,30,0.000000,-122.198602
12,3,32,0.000000,-126.517548
12,3,34,0.000000,-139.838000
12,3,36,0.000000,-112.904361
12,3,38,0.000000,-136.242983
12,3,40,0.000000,-127.578658
12,3,42,0.000000,-115.176333
12,3,44,0.000000,-121.983761
12,3,46,0.000000,-118.467889
12,3,48,0.000000,-128.645774
12,3,50,0.000000,-120.542357
12,3,52,0.000000,-123.489309
12,3,54,0.000000,-122.867274
12,3,56,0.000000,-121.597264
12,3,58,0.000000,-134.465056
12,4,0,0.000000,-131.882406
12,4,2,0.000000,-128.926166
12,4,4,0.000000,-128.091911
12,4,6,0.000000,-142.476070
12,4,8,0.000000,-123.420627
12,4,10,0.000000,-134.848924
12,4,12,0.000000,-136.823230
12,4,14,0.000000,-132.748408
12,4,16,0.000000,-128.042846
12,4,18,0.000000,-118.711811
12,4,20,0.000000,-130.597254
12,4,22,0.000000,-139.040259
12,4,24,0.000000,-137.680981
12,4,26,0.000000,-123.322818
12,4,28,0.000000,-123.697869
12,4,30,0.000000,-126.736961
12,4,32,0.000000,-131.106755
12,4,34,0.000000,-125.987168
12,4,36,0.000000,-131.419605
12,4,38,0.000000,-123.572682
12,4,40,0.000000,-131.082260
12,4,42,0.000000,-130.997883
12,4,44,0.000000,-125.506115
12,4,46,0.000000,-126.320399
12,4,48,0.000000,-128.993843
12,4,50,0.000000,-135.173930
12,4,52,0.000000,-129.270562
12,4,54,0.000000,-124.065968
12,4,56,0.000000,-121.998210
12,4,58,0.000000,-130.367727
12,5,0,0.000000,-129.931689
12,5,2,0.000000,-131.343631
12,5,4,0.000000,-136.585810
12,5,6,0.000000,-116.233829
12,5,8,0.000000,-130.858015
12,5,10,0.000000,-132.387800
12,5,12,0.000000,-135.196018
12,5,14,0.000000,-131.501387
12,5,16,0.000000,-129.650902
12,5,18,0.000000,-127.461343
12,5,20,0.000000,-129.684239
12,5,22,0.000000,-127.871583
12,5,24,0.000000,-127.955450
12,5,26,0.000000,-124.509059
12,5,28,0.000000,-136.961329
12,5,30,0.000000,-126.287269
12,5,32,0.000000,-125.220703
12,5,34,0.000000,-123.316987
12,5,36,0.000000,-114.755237
12,5,38,0.000000,-137.943236
12,5,40,0.000000,-135.913658
12,5,42,0.000000,-118.639994
12,5,44,0.000000,-125.147171
12,5,46,0.000000,-112.079699
12,5,48,0.000000,-122.347175
12,5,50,0.000000,-123.836908
12,5,52,0.000000,-126.938357
12,5,54,0.000000,-123.009557
12,5,56,0.000000,-126.925845
12,5,58,0.000000,-122.598547
12,6,0,0.000000,-123.184484
12,6,2,0.000000,-128.598105
12,6,4,0.000000,-131.468875
12,6,6,0.000000,-124.300510
12,6,8,0.000000,-131.969132
12,6,10,0.000000,-126.546126
12,6,12,0.000000,-112.516019
12,6,14,0.000000,-126.150343
12,6,16,0.000000,-122.579553
12,6,18,0.000000,-125.382716
12,6,20,0.000000,-125.223619
12,6,22,0.000000,-127.709082
12,6,24,0.000000,-122.612941
12,6,26,0.000000,-131.781495
12,6,28,0.000000,-140.220103
12,6,30,0.000000,-132.215905
12,6,32,0.000000,-126.442791
12,6,34,0.000000,-126.156695
12,6,36,0.000000,-126.612027
12,6,38,0.000000,-133.755161
12,6,40,0.000000,-130.658158
12,6,42,0.000000,-126.238507
12,6,44,0.000000,-126.283994
12,6,46,0.000000,-124.979935
12,6,48,0.000000,-135.338824
12,6,50,0.000000,-123.015058
12,6,52,0.000000,-124.218198
12,6,54,0.000000,-128.824618
12,6,56,0.000000,-124.208581
12,6,58,0.000000,-128.696002
12,7,0,0.000000,-140.650942
12,7,2,0.000000,-125.375593
12,7,4,0.000000,-128.692775
12,7,6,0.000000,-133.120426
12,7,8,0.000000,-126.313066
12,7,10,0.000000,-127.542675
12,7,12,0.000000,-126.260649
12,7,14,0.000000,-126.696977
12,7,16,0.000000,-131.777902
12,7,18,0.000000,-127.702191
12,7,20,0.000000,-126.236421
12,7,22,0.000000,-124.141026
12,7,24,0.000000,-128.523402
12,7,26,0.000000,-128.998240
12,7,28,0.000000,-137.804647
12,7,30,0.000000,-120.509436
12,7,32,0.000000,-127.400990
12,7,34,0.000000,-129.180127
12,7,36,0.000000,-126.836036
12,7,38,0.000000,-128.366508
12,7,40,0.000000,-124.363411
12,7,42,0.000000,-123.648379
12,7,44,0.000000,-124.941761
12,7,46,0.000000,-137.510639
12,7,48,0.000000,-126.764958
12,7,50,0.000000,-125.484511
12,7,52,0.000000,-127.630484
12,7,54,0.000000,-139.963703
12,7,56,0.000000,-131.104943
12,7,58,0.000000,-134.833122
12,8,0,0.000000,-129.154704
12,8,2,0.000000,-110.274451
12,8,4,0.000000,-131.368505
12,8,6,0.000000,-135.362448
12,8,8,0.000000,-124.030570
12,8,10,0.000000,-114.576361
12,8,12,0.000000,-135.667764
12,8,14,0.000000,-124.385845
12,8,16,0.000000,-111.275598
12,8,18,0.000000,-135.936227
12,8,20,0.000000,-128.518242
12,8,22,0.000000,-128.008324
12,8,24,0.000000,-129.944625
12,8,26,0.000000,-118.157608
12,8,28,0.000000,-126.558329
12,8,30,0.000000,-120.124325
12,8,32,0.000000,-126.620299
12,8,34,0.000000,-132.490588
12,8,36,0.000000,-125.218734
12,8,38,0.000000,-129.844352
12,8,40,0.000000,-128.515478
12,8,42,0.000000,-135.731790
12,8,44,0.000000,-135.614592
12,8,46,0.000000,-142.164227
12,8,48,0.000000,-126.128259
12,8,50,0.000000,-130.030928
12,8,52,0.000000,-129.304097
12,8,54,0.000000,-121.593836
12,8,56,0.000000,-122.571883
12,8,58,0.000000,-122.588234
12,9,0,0.000000,-132.309441
12,9,2,0.000000,-122.792188
12,9,4,0.000000,-130.027497
12,9,6,0.000000,-122.037005
12,9,8,0.000000,-127.139207
12,9,10,0.000000,-122.496428
12,9,12,0.000000,-127.812850
12,9,14,0.000000,-133.744435
12,9,16,0.000000,-133.463219
12,9,18,0.000000,-130.874470
12,9,20,0.000000,-128.348244
12,9,22,0.000000,-127.080638
12,9,24,0.000000,-128.606500
12,9,26,0.000000,-117.446523
12,9,28,0.000000,-129.740509
12,9,30,0.000000,-129.119260
12,9,32,0.000000,-140.916633
12,9,34,0.000000,-127.686918
12,9,36,0.000000,-128.276420
12,9,38,0.000000,-132.277403
12,9,40,0.000000,-125.958372
12,9,42,0.000000,-139.348577
12,9,44,0.000000,-118.824187
12,9,46,0.000000,-126.526247
12,9,48,0.000000,-137.650847
12,9,50,0.000000,-131.746131
12,9,52,0.000000,-123.448258
12,9,54,0.000000,-128.585848
12,9,56,0.000000,-128.308276
12,9,58,0.000000,-132.180184
12,10,0,0.000000,-135.431149
12,10,2,0.000000,-130.557452
12,10,4,0.000000,-120.878976
12,10,6,0.000000,-126.704804
12,10,8,0.000000,-130.600276
12,10,10,0.000000,-138.080726
12,10,12,0.000000,-140.151915
12,10,14,0.000000,-133.342001
12,10,16,0.000000,-138.398543
12,10,18,0.000000,-129.925340
12,10,20,0.000000,-125.839757
12,10,22,0.000000,-138.106710
12,10,24,0.000000,-130.414032
12,10,26,0.000000,-124.018842
12,10,28,0.000000,-131.937189
12,10,30,0.000000,-125.306794
12,10,32,0.000000,-124.472430
12,10,34,0.000000,-136.143432
12,10,36,0.000000,-125.507154
12,10,38,0.000000,-132.530059
12,10,40,0.000000,-134.968385
12,10,42,0.000000,-127.697701
12,10,44,0.000000,-126.177642
12,10,46,0.000000,-127.937861
12,10,48,0.000000,-126.926154
12,10,50,0.000000,-129.309536
12,10,52,0.000000,-111.668330
12,10,54,0.000000,-128.761939
12,10,56,0.000000,-125.588733
12,10,58,0.000000,-135.455326
12,11,0,0.000000,-132.534840
12,11,2,0.000000,-139.419491
12,11,4,0.000000,-120.360775
12,11,6,0.000000,-128.883958
12,11,8,0.000000,-111.842176
12,11,10,0.000000,-128.737566
12,11,12,0.000000,-131.496329
12,11,14,0.000000,-118.860665
12,11,16,0.000000,-123.161130
12,11,18,0.000000,-130.673979
12,11,20,0.000000,-131.296687
12,11,22,0.000000,-116.942877
12,11,24,0.000000,-128.213204
12,11,26,0.000000,-125.529726
12,11,28,0.000000,-128.199330
12,11,30,0.000000,-123.506558
12,11,32,0.000000,-124.524054
12,11,34,0.000000,-142.283858
12,11,36,0.000000,-122.912434
12,11,38,0.000000,-124.076195
12,11,40,0.000000,-143.269565
12,11,42,0.000000,-125.591514
12,11,44,0.000000,-126.520710
12,11,46,0.000000,-129.017367
12,11,48,0.000000,-129.689202
12,11,50,0.000000,-134.442791
12,11,52,0.000000,-131.209222
12,11,54,0.000000,-129.385342
12,11,56,0.000000,-128.760803
12,11,58,0.000000,-121.206920
12,12,0,0.000000,-122.551260
12,12,2,0.000000,-115.304281
12,12,4,0.000000,-137.146134
12,12,6,0.000000,-128.825615
12,12,8,0.000000,-119.603413
12,12,10,0.000000,-139.215701
12,12,12,0.000000,-124.622385
12,12,14,0.000000,-126.848076
12,12,16,0.000000,-133.804241
12,12,18,0.000000,-125.136601
12,12,20,0.000000,-120.751996
12,12,22,0.000000,-129.970118
12,12,24,0.000000,-121.679878
12,12,26,0.000000,-128.977773
12,12,28,0.000000,-129.993339
12,12,30,0.000000,-127.833366
12,12,32,0.000000,-125.581657
12,12,34,0.000000,-116.288726
12,12,36,0.000000,-132.338436
12,12,38,0.000000,-117.530463
12,12,40,0.000000,-126.514623
12,12,42,0.000000,-128.230974
12,12,44,0.000000,-129.442981
12,12,46,0.000000,-141.033500
12,12,48,0.000000,-125.756819
12,12,50,0.000000,-125.140275
12,12,52,0.000000,-127.601507
12,12,54,0.000000,-129.487458
12,12,56,0.000000,-127.621618
12,12,58,0.000000,-137.959557
12,13,0,0.000000,-132.607985
12,13,2,0.000000,-126.373906
12,13,4,0.000000,-117.367003
12,13,6,0.000000,-137.556714
12,13,8,0.000000,-127.132612
12,13,10,0.000000,-123.114189
12,13,12,0.000000,-126.889356
12,13,14,0.000000,-142.117362
12,13,16,0.000000,-128.384360
12,13,18,0.000000,-141.506289
12,13,20,0.000000,-130.898320
12,13,22,0.000000,-133.422022
12,13,24,0.000000,-147.015066
12,13,26,0.000000,-122.906277
12,13,28,0.000000,-145.079558
12,13,30,0.000000,-129.757322
12,13,32,0.000000,-127.084878
12,13,34,0.000000,-131.219475
12,13,36,0.000000,-133.622168
12,13,38,0.000000,-130.547989
12,13,40,0.000000,-131.040514
12,13,42,0.000000,-124.115720
12,13,44,0.000000,-130.627254
12,13,46,0.000000,-125.411161
12,13,48,0.000000,-124.864051
12,13,50,0.000000,-119.784590
12,13,52,0.000000,-124.085518
12,13,54,0.000000,-126.522642
12,13,56,0.000000,-136.627357
12,13,58,0.000000,-137.808208
12,14,0,0.000000,-128.604543
12,14,2,0.000000,-129.457947
12,14,4,0.000000,-140.004505
12,14,6,0.000000,-125.730868
12,14,8,0.000000,-134.537130
12,14,10,0.000000,-132.578012
12,14,12,0.000000,-120.956774
12,14,14,0.000000,-133.461688
12,14,16,0.000000,-129.405306
12,14,18,0.000000,-109.958763
12,14,20,0.000000,-117.068512
12,14,22,0.000000,-134.557543
12,14,24,0.000000,-127.267815
12,14,26,0.000000,-114.266279
12,14,28,0.000000,-127.801422
12,14,30,0.000000,-131.713227
12,14,32,0.000000,-154.260870
12,14,34,0.000000,-124.757680
12,14,36,0.000000,-135.531170
12,14,38,0.000000,-135.209539
12,14,40,0.000000,-129.175659
12,14,42,0.000000,-114.391484
12,14,44,0.000000,-127.951673
12,14,46,0.000000,-133.276208
12,14,48,0.000000,-134.950686
12,14,50,0.000000,-125.778601
12,14,52,0.000000,-137.811030
12,14,54,0.000000,-112.902144
12,14,56,0.000000,-120.931412
12,14,58,0.000000,-122.549094
12,15,0,0.000000,-136.259405
12,15,2,0.000000,-129.603822
12,15,4,0.000000,-124.411909
12,15,6,0.000000,-121.828340
12,15,8,0.000000,-135.525384
12,15,10,0.000000,-111.293990
12,15,12,0.000000,-135.011236
12,15,14,0.000000,-130.401831
12,15,16,0.000000,-129.525398
12,15,18,0.000000,-139.765366
12,15,20,0.000000,-134.935585
12,15,22,0.000000,-121.842086
12,15,24,0.000000,-128.955107
12,15,26,0.000000,-125.224692
12,15,28,0.000000,-124.919953
12,15,30,0.000000,-115.616242
12,15,32,0.000000,-140.645682
12,15,34,0.000000,-126.535025
12,15,36,0.000000,-125.692642
12,15,38,0.000000,-129.825218
12,15,40,0.000000,-119.731170
12,15,42,0.000000,-130.203818
12,15,44,0.000000,-109.809226
12,15,46,0.000000,-127.679633
12,15,48,0.000000,-132.109307
12,15,50,0.000000,-113.491264
12,15,52,0.000000,-119.596081
12,15,54,0.000000,-124.132150
12,15,56,0.000000,-141.538564
12,15,58,0.000000,-137.514625
12,16,0,0.000000,-124.099587
12,16,2,0.000000,-123.510571
12,16,4,0.000000,-124.279427
12,16,6,0.000000,-124.869157
12,16,8,0.000000,-123.709338
12,16,10,0.000000,-130.199980
12,16,12,0.000000,-144.165999
12,16,14,0.000000,-133.236995
12,16,16,0.000000,-119.686139
12,16,18,0.000000,-122.898318
12,16,20,0.000000,-126.668153
12,16,22,0.000000,-120.767547
12,16,24,0.000000,-133.369804
12,16,26,0.000000,-114.533016
12,16,28,0.000000,-128.554730
12,16,30,0.000000,-126.541957
12,16,32,0.000000,-127.823539
12,16,34,0.000000,-141.931705
12,16,36,0.000000,-124.397491
12,16,38,0.000000,-126.727271
12,16,40,0.000000,-130.566837
12,16,42,0.000000,-129.472798
12,16,44,0.000000,-126.553056
12,16,46,0.000000,-133.297649
12,16,48,0.000000,-128.386114
12,16,50,0.000000,-126.602398
12,16,52,0.000000,-127.331765
12,16,54,0.000000,-127.352060
12,16,56,0.000000,-125.532271
12,16,58,0.000000,-132.334104
12,17,0,0.000000,-133.321454
12,17,2,0.000000,-132.785354
12,17,4,0.000000,-129.251038
12,17,6,0.000000,-132.425238
12,17,8,0.000000,-125.207982
12,17,10,0.000000,-131.237884
12,17,12,0.000000,-125.358376
12,17,14,0.000000,-124.151589
12,17,16,0.000000,-132.492919
12,17,18,0.000000,-135.003639
12,17,20,0.000000,-115.222680
12,17,22,0.000000,-113.390881
12,17,24,0.000000,-115.467489
12,17,26,0.000000,-117.901742
12,17,28,0.000000,-124.236574
12,17,30,0.000000,-124.127050
12,17,32,0.000000,-125.017399
12,17,34,0.000000,-122.294614
12,17,36,0.000000,-128.238685
12,17,38,0.000000,-130.195280
12,17,40,0.000000,-126.347203
12,17,42,0.000000,-125.177482
12,17,44,0.000000,-130.520482
12,17,46,0.000000,-134.128673
12,17,48,0.000000,-132.215737
12,17,50,0.000000,-144.008370
12,17,52,0.000000,-122.126598
12,17,54,0.000000,-123.415223
12,17,56,0.000000,-125.640093
12,17,58,0.000000,-121.891050
12,18,0,0.000000,-130.465207
12,18,2,0.000000,-131.346691
12,18,4,0.000000,-118.966737
12,18,6,0.000000,-125.427988
12,18,8,0.000000,-118.335971
12,18,10,0.000000,-123.974919
12,18,12,0.000000,-135.865399
12,18,14,0.000000,-126.812938
12,18,16,0.000000,-125.243668
12,18,18,0.000000,-144.189797
12,18,20,0.000000,-121.048783
12,18,22,0.000000,-125.283960
12,18,24,0.000000,-131.233661
12,18,26,0.000000,-115.912085
12,18,28,0.000000,-128.015342
12,18,30,0.000000,-118.725415
12,18,32,0.000000,-113.565748
12,18,34,0.000000,-133.739749
12,18,36,0.000000,-131.178645
12,18,38,0.000000,-129.222761
12,18,40,0.000000,-126.636420
12,18,42,0.000000,-124.931866
12,18,44,0.000000,-131.839411
12,18,46,0.000000,-138.204783
12,18,48,0.000000,-128.197921
12,18,50,0.000000,-124.450625
12,18,52,0.000000,-115.839659
12,18,54,0.000000,-141.251639
12,18,56,0.000000,-124.347914
12,18,58,0.000000,-139.979816
12,19,0,0.000000,-123.207759
12,19,2,0.000000,-132.360590
12,19,4,0.000000,-126.491445
12,19,6,0.000000,-130.918730
12,19,8,0.000000,-130.513381
12,19,10,0.000000,-126.316992
12,19,12,0.000000,-132.412087
12,19,14,0.000000,-129.651254
12,19,16,0.000000,-127.181827
12,19,18,0.000000,-113.797211
12,19,20,0.000000,-139.674220
12,19,22,0.000000,-149.349255
12,19,24,0.000000,-135.637800
12,19,26,0.000000,-126.925384
12,19,28,0.000000,-128.032818
12,19,30,0.000000,-121.996349
12,19,32,0.000000,-120.653726
12,19,34,0.000000,-131.660019
12,19,36,0.000000,-138.714422
12,19,38,0.000000,-152.165674
12,19,40,0.000000,-120.840470
12,19,42,0.000000,-148.978552
12,19,44,0.000000,-126.768219
12,19,46,0.000000,-123.041942
12,19,48,0.000000,-150.513228
12,19,50,0.000000,-126.203240
12,19,52,0.000000,-123.857040
12,19,54,0.000000,-134.427946
12,19,56,0.000000,-131.532941
12,19,58,0.000000,-142.124492
12,20,0,0.000000,-128.915287
12,20,2,0.000000,-128.526704
12,20,4,0.000000,-131.710367
12,20,6,0.000000,-133.912371
12,20,8,0.000000,-138.140390
12,20,10,0.000000,-129.529077
12,20,12,0.000000,-133.074617
12,20,14,0.000000,-120.973860
12,20,16,0.000000,-131.273039
12,20,18,0.000000,-135.307493
12,20,20,0.000000,-125.990760
12,20,22,0.000000,-120.223028
12,20,24,0.000000,-122.855655
12,20,26,0.000000,-127.728191
12,20,28,0.000000,-122.103535
12,20,30,0.000000,-123.635563
12,20,32,0.000000,-122.758313
12,20,34,0.000000,-122.500074
12,20,36,0.000000,-135.418945
12,20,38,0.000000,-136.129429
12,20,40,0.000000,-125.667609
12,20,42,0.000000,-123.916557
12,20,44,0.000000,-136.539970
12,20,46,0.000000,-128.233068
12,20,48,0.000000,-125.305630
12,20,50,0.000000,-133.465187
12,20,52,0.000000,-133.101940
12,20,54,0.000000,-133.331839
12,20,56,0.000000,-133.830827
12,20,58,0.000000,-125.184282
12,21,0,0.000000,-123.159456
12,21,2,0.000000,-111.133321
12,21,4,0.000000,-125.596378
12,21,6,0.000000,-129.087109
12,21,8,0.000000,-125.028530
12,21,10,0.000000,-126.344586
12,21,12,0.000000,-124.258622
12,21,14,0.000000,-127.354295
12,21,16,0.000000,-134.633436
12,21,18,0.000000,-115.878267
12,21,20,0.000000,-130.168210
12,21,22,0.000000,-113.257683
12,21,24,0.000000,-113.856328
12,21,26,0.000000,-125.886721
12,21,28,0.000000,-126.339399
12,21,30,0.000000,-138.197887
12,21,32,0.000000,-125.681705
12,21,34,0.000000,-123.677325
12,21,36,0.000000,-133.166649
12,21,38,0.000000,-131.545571
12,21,40,0.000000,-122.424930
12,21,42,0.000000,-121.558886
12,21,44,0.000000,-120.817263
12,21,46,0.000000,-126.117059
12,21,48,0.000000,-116.779730
12,21,50,0.000000,-132.255235
12,21,52,0.000000,-124.709352
12,21,54,0.000000,-131.605376
12,21,56,0.000000,-137.154550
12,21,58,0.000000,-131.464639
12,22,0,0.000000,-133.935234
12,22,2,0.000000,-127.635155
12,22,4,0.000000,-115.310224
12,22,6,0.000000,-117.318984
12,22,8,0.000000,-126.713171
12,22,10,0.000000,-123.183937
12,22,12,0.000000,-129.676534
12,22,14,0.000000,-120.100292
12,22,16,0.000000,-129.069930
12,22,18,0.000000,-131.748267
12,22,20,0.000000,-129.663691
12,22,22,0.000000,-135.567097
12,22,24,0.000000,-126.598552
12,22,26,0.000000,-132.458277
12,22,28,0.000000,-124.236469
12,22,30,0.000000,-125.984081
12,22,32,0.000000,-129.208420
12,22,34,0.000000,-134.384272
12,22,36,0.000000,-126.994781
12,22,38,0.000000,-125.232245
12,22,40,0.000000,-132.089915
12,22,42,0.000000,-122.029265
12,22,44,0.000000,-123.373769
12,22,46,0.000000,-129.770557
12,22,48,0.000000,-144.227286
12,22,50,0.000000,-123.406954
12,22,52,0.000000,-133.440627
12,22,54,0.000000,-128.203961
12,22,56,0.000000,-129.651510
12,22,58,0.000000,-129.444267
12,23,0,0.000000,-138.497988
12,23,2,0.000000,-130.669788
12,23,4,0.000000,-132.934012
12,23,6,0.000000,-128.600074
12,23,8,0.000000,-132.627913
12,23,10,0.000000,-140.652479
12,23,12,0.000000,-138.151295
12,23,14,0.000000,-133.737558
12,23,16,0.000000,-130.510824
12,23,18,0.000000,-135.230498
12,23,20,0.000000,-133.546205
12,23,22,0.000000,-127.851758
12,23,24,0.000000,-135.369801
12,23,26,0.000000,-143.409919
12,23,28,0.000000,-127.574295
12,23,30,0.000000,-129.853468
12,23,32,0.000000,-131.046735
12,23,34,0.000000,-129.515835
12,23,36,0.000000,-130.029923
12,23,38,0.000000,-122.564613
12,23,40,0.000000,-135.113263
12,23,42,0.000000,-132.637686
12,23,44,0.000000,-126.954791
12,23,46,0.000000,-127.310968
12,23,48,0.000000,-128.460424
12,23,50,0.000000,-120.386380
12,23,52,0.000000,-122.057342
12,23,54,0.000000,-137.781939
12,23,56,0.000000,-123.123907
12,23,58,0.000000,-140.111670
12,24,0,0.000000,-130.550433
12,24,2,0.000000,-136.569800
12,24,4,0.000000,-125.150449
12,24,6,0.000000,-128.843870
12,24,8,0.000000,-125.850630
12,24,10,0.000000,-140.600857
12,24,12,0.000000,-132.357239
12,24,14,0.000000,-135.382569
12,24,16,0.000000,-135.705157
12,24,18,0.000000,-132.084391
12,24,20,0.000000,-127.865191
12,24,22,0.000000,-139.936091
12,24,24,0.000000,-127.097227
12,24,26,0.000000,-130.779051
12,24,28,0.000000,-126.696505
12,24,30,0.000000,-131.251904
12,24,32,0.000000,-134.293841
12,24,34,0.000000,-120.774790
12,24,36,0.000000,-133.584704
12,24,38,0.000000,-150.149683
12,24,40,0.000000,-124.041519
12,24,42,0.000000,-132.414058
12,24,44,0.000000,-135.594938
12,24,46,0.000000,-135.097233
12,24,48,0.000000,-123.021337
12,24,50,0.000000,-125.379429
12,24,52,0.000000,-148.168695
12,24,54,0.000000,-130.687350
12,24,56,0.000000,-127.103694
12,24,58,0.000000,-120.810021
12,25,0,0.000000,-119.661335
12,25,2,0.000000,-128.230238
12,25,4,0.000000,-131.181795
12,25,6,0.000000,-131.527706
12,25,8,0.000000,-134.338159
12,25,10,0.000000,-125.718305
12,25,12,0.000000,-122.383343
12,25,14,0.000000,-122.570262
12,25,16,0.000000,-128.320216
12,25,18,0.000000,-121.305557
12,25,20,0.000000,-129.159032
12,25,22,0.000000,-144.791463
12,25,24,0.000000,-125.578476
12,25,26,0.000000,-122.937912
12,25,28,0.000000,-126.924508
12,25,30,0.000000,-124.461699
12,25,32,0.000000,-122.927625
12,25,34,0.000000,-121.806194
12,25,36,0.000000,-126.893223
12,25,38,0.000000,-130.369809
12,25,40,0.000000,-120.155946
12,25,42,0.000000,-128.440444
12,25,44,0.000000,-136.413445
12,25,46,0.000000,-122.584295
12,25,48,0.000000,-123.537838
12,25,50,0.000000,-135.088025
12,25,52,0.000000,-145.370412
12,25,54,0.000000,-125.739145
12,25,56,0.000000,-136.855980
12,25,58,0.000000,-129.177917
12,26,0,0.000000,-121.791540
12,26,2,0.000000,-120.128562
12,26,4,0.000000,-129.593772
12,26,6,0.000000,-134.410020
12,26,8,0.000000,-131.315684
12,26,10,0.000000,-124.182447
12,26,12,0.000000,-127.907996
12,26,14,0.000000,-130.524445
12,26,16,0.000000,-134.626040
12,26,18,0.000000,-124.223074
12,26,20,0.000000,-125.532338
12,26,22,0.000000,-122.286793
12,26,24,0.000000,-124.016663
12,26,26,0.000000,-132.607681
12,26,28,0.000000,-127.767475
12,26,30,0.000000,-129.264782
12,26,32,0.000000,-127.496418
12,26,34,0.000000,-125.396890
12,26,36,0.000000,-135.914542
12,26,38,0.000000,-134.005458
12,26,40,0.000000,-123.947927
12,26,42,0.000000,-122.070540
12,26,44,0.000000,-130.018029
12,26,46,0.000000,-128.494305
12,26,48,0.000000,-139.108264
12,26,50,0.000000,-131.831799
12,26,52,0.000000,-126.761189
12,26,54,0.000000,-131.421417
12,26,56,0.000000,-138.214336
12,26,58,0.000000,-135.552741
12,27,0,0.000000,-120.546833
12,27,2,0.000000,-121.768690
12,27,4,0.000000,-125.013113
12,27,6,0.000000,-143.849480
12,27,8,0.000000,-126.727335
12,27,10,0.000000,-127.102896
12,27,12,0.000000,-125.130539
12,27,14,0.000000,-122.748230
12,27,16,0.000000,-134.008316
12,27,18,0.000000,-121.799650
12,27,20,0.000000,-133.591469
12,27,22,0.000000,-130.009060
