hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.083643
10,0,2,0.000000,-107.762783
10,0,4,0.000000,-117.118517
10,0,6,0.000000,-116.675615
10,0,8,0.000000,-126.125280
10,0,10,0.000000,-108.247146
10,0,12,0.000000,-111.493998
10,0,14,0.000000,-108.867618
10,0,16,0.000000,-110.592419
10,0,18,0.000000,-115.432472
10,0,20,0.000000,-122.175538
10,0,22,0.000000,-115.244437
10,0,24,0.000000,-123.864733
10,0,26,0.000000,-121.938423
10,0,28,0.000000,-114.592248
10,0,30,0.000000,-117.607256
10,0,32,0.000000,-112.939644
10,0,34,0.000000,-115.486170
10,0,36,0.000000,-117.133503
10,0,38,0.000000,-117.258563
10,0,40,0.000000,-130.000763
10,0,42,0.000000,-122.998850
10,0,44,0.000000,-116.344609
10,0,46,0.000000,-121.559262
10,0,48,0.000000,-123.444703
10,0,50,0.000000,-113.799231
10,0,52,0.000000,-118.598826
10,0,54,0.000000,-118.334254
10,0,56,0.000000,-120.883860
10,0,58,0.000000,-115.510804
10,1,0,0.000000,-107.827918
10,1,2,0.000000,-119.883242
10,1,4,0.000000,-129.517098
10,1,6,0.000000,-118.451502
10,1,8,0.000000,-121.212422
10,1,10,0.000000,-120.782785
10,1,12,0.000000,-126.649634
10,1,14,0.000000,-119.195808
10,1,16,0.000000,-124.319828
10,1,18,0.000000,-121.956880
10,1,20,0.000000,-121.864031
10,1,22,0.000000,-117.912481
10,1,24,0.000000,-118.616121
10,1,26,0.000000,-125.354468
10,1,28,0.000000,-123.006188
10,1,30,0.000000,-133.551670
10,1,32,0.000000,-119.092795
10,1,34,0.000000,-115.123810
10,1,36,0.000000,-119.270670
10,1,38,0.000000,-119.438097
10,1,40,0.000000,-119.751461
10,1,42,0.000000,-133.387380
10,1,44,0.000000,-124.567052
10,1,46,0.000000,-126.898405
10,1,48,0.000000,-122.854774
10,1,50,0.000000,-123.542831
10,1,52,0.000000,-120.898933
10,1,54,0.000000,-136.422574
10,1,56,0.000000,-121.754558
10,1,58,0.000000,-130.494072
10,2,0,0.000000,-125.651309
10,2,2,0.000000,-120.706883
10,2,4,0.000000,-137.750012
10,2,6,0.000000,-117.231998
10,2,8,0.000000,-125.144162
10,2,10,0.000000,-128.187949
10,2,12,0.000000,-120.457708
10,2,14,0.000000,-117.934663
10,2,16,0.000000,-111.665938
10,2,18,0.000000,-134.601877
10,2,20,0.000000,-123.402623
10,2,22,0.000000,-121.669843
10,2,24,0.000000,-122.377169
10,2,26,0.000000,-119.157069
10,2,28,0.000000,-123.103995
10,2,30,0.000000,-119.306872
10,2,32,0.000000,-121.327810
10,2,34,0.000000,-119.007155
10,2,36,0.000000,-129.039497
10,2,38,0.000000,-119.876300
10,2,40,0.000000,-119.225107
10,2,42,0.000000,-126.913324
10,2,44,0.000000,-128.076871
10,2,46,0.000000,-122.143470
10,2,48,0.000000,-116.997215
10,2,50,0.000000,-126.060534
10,2,52,0.000000,-119.185814
10,2,54,0.000000,-126.454373
10,2,56,0.000000,-128.644833
10,2,58,0.000000,-122.131749
10,3,0,0.000000,-126.793279
10,3,2,0.000000,-121.337681
10,3,4,0.000000,-117.757172
10,3,6,0.000000,-123.847616
10,3,8,0.000000,-116.222236
10,3,10,0.000000,-119.013481
10,3,12,0.000000,-120.949955
10,3,14,0.000000,-128.429278
10,3,16,0.000000,-126.843830
10,3,18,0.000000,-121.654617
10,3,20,0.000000,-129.573792
10,3,22,0.000000,-124.237891
10,3,24,0.000000,-118.807944
10,3,26,0.000000,-123.407523
10,3,28,0.000000,-127.196706
10,3,30,0.000000,-121.459994
10,3,32,0.000000,-120.733234
10,3,34,0.000000,-122.958075
10,3,36,0.000000,-121.123534
10,3,38,0.000000,-121.010058
10,3,40,0.000000,-115.843631
10,3,42,0.000000,-122.652066
10,3,44,0.000000,-123.362372
10,3,46,0.000000,-117.731760
10,3,48,0.000000,-119.520935
10,3,50,0.000000,-127.107476
10,3,52,0.000000,-117.358490
10,3,54,0.000000,-117.164762
10,3,56,0.000000,-125.522657
10,3,58,0.000000,-120.441609
10,4,0,0.000000,-122.611897
10,4,2,0.000000,-125.101960
10,4,4,0.000000,-122.711856
10,4,6,0.000000,-129.699312
10,4,8,0.000000,-121.544238
10,4,10,0.000000,-129.281145
10,4,12,0.000000,-118.738195
10,4,14,0.000000,-128.564537
10,4,16,0.000000,-115.716790
10,4,18,0.000000,-118.323763
10,4,20,0.000000,-117.771602
10,4,22,0.000000,-125.441582
10,4,24,0.000000,-118.003674
10,4,26,0.000000,-116.923999
10,4,28,0.000000,-123.999947
10,4,30,0.000000,-119.718198
10,4,32,0.000000,-146.205637
10,4,34,0.000000,-126.477354
10,4,36,0.000000,-121.158583
10,4,38,0.000000,-118.511877
10,4,40,0.000000,-120.395648
10,4,42,0.000000,-119.120035
10,4,44,0.000000,-119.610431
10,4,46,0.000000,-121.387164
10,4,48,0.000000,-114.103288
10,4,50,0.000000,-132.569749
10,4,52,0.000000,-115.953500
10,4,54,0.000000,-127.018846
10,4,56,0.000000,-133.904400
10,4,58,0.000000,-118.706743
10,5,0,0.000000,-117.792577
10,5,2,0.000000,-125.841979
10,5,4,0.000000,-121.247900
10,5,6,0.000000,-117.632447
10,5,8,0.000000,-118.531354
10,5,10,0.000000,-120.741464
10,5,12,0.000000,-128.001674
10,5,14,0.000000,-119.736898
10,5,16,0.000000,-117.615760
10,5,18,0.000000,-125.586419
10,5,20,0.000000,-120.019675
10,5,22,0.000000,-119.793960
10,5,24,0.000000,-118.751846
10,5,26,0.000000,-119.189753
10,5,28,0.000000,-122.538468
10,5,30,0.000000,-120.685297
10,5,32,0.000000,-138.239930
10,5,34,0.000000,-120.330637
10,5,36,0.000000,-121.654066
10,5,38,0.000000,-131.860869
10,5,40,0.000000,-120.097763
10,5,42,0.000000,-113.713322
10,5,44,0.000000,-115.350598
10,5,46,0.000000,-120.967622
10,5,48,0.000000,-123.811241
10,5,50,0.000000,-119.054782
10,5,52,0.000000,-119.261227
10,5,54,0.000000,-123.775531
10,5,56,0.000000,-115.630967
10,5,58,0.000000,-134.475355
10,6,0,0.000000,-122.700213
10,6,2,0.000000,-123.434561
10,6,4,0.000000,-126.022837
10,6,6,0.000000,-122.333915
10,6,8,0.000000,-126.928672
10,6,10,0.000000,-116.794510
10,6,12,0.000000,-121.510865
10,6,14,0.000000,-121.529467
10,6,16,0.000000,-121.981641
10,6,18,0.000000,-128.233691
10,6,20,0.000000,-119.685174
10,6,22,0.000000,-120.061788
10,6,24,0.000000,-116.977742
10,6,26,0.000000,-120.522876
10,6,28,0.000000,-120.642064
10,6,30,0.000000,-120.522043
10,6,32,0.000000,-117.044724
10,6,34,0.000000,-127.959704
10,6,36,0.000000,-123.875224
10,6,38,0.000000,-121.151266
10,6,40,0.000000,-118.983072
10,6,42,0.000000,-129.599741
10,6,44,0.000000,-117.818353
10,6,46,0.000000,-136.977997
10,6,48,0.000000,-117.838490
10,6,50,0.000000,-114.222173
10,6,52,0.000000,-121.198195
10,6,54,0.000000,-122.207295
10,6,56,0.000000,-120.415066
10,6,58,0.000000,-126.571361
10,7,0,0.000000,-129.304745
10,7,2,0.000000,-127.683825
10,7,4,0.000000,-121.450192
10,7,6,0.000000,-125.779205
10,7,8,0.000000,-118.748013
10,7,10,0.000000,-137.752472
10,7,12,0.000000,-126.668479
10,7,14,0.000000,-128.523234
10,7,16,0.000000,-132.666787
10,7,18,0.000000,-145.994351
10,7,20,0.000000,-122.665401
10,7,22,0.000000,-124.203245
10,7,24,0.000000,-120.384079
10,7,26,0.000000,-123.215859
10,7,28,0.000000,-143.896815
10,7,30,0.000000,-121.059291
10,7,32,0.000000,-132.176858
10,7,34,0.000000,-116.600840
10,7,36,0.000000,-122.746029
10,7,38,0.000000,-124.267147
10,7,40,0.000000,-119.912857
10,7,42,0.000000,-117.551277
10,7,44,0.000000,-120.265651
10,7,46,0.000000,-131.163852
10,7,48,0.000000,-128.693027
10,7,50,0.000000,-124.602640
10,7,52,0.000000,-126.326732
10,7,54,0.000000,-119.685593
10,7,56,0.000000,-116.281184
10,7,58,0.000000,-124.497190
10,8,0,0.000000,-115.668593
10,8,2,0.000000,-122.708233
10,8,4,0.000000,-122.833122
10,8,6,0.000000,-125.181893
10,8,8,0.000000,-124.797414
10,8,10,0.000000,-117.789354
10,8,12,0.000000,-118.303252
10,8,14,0.000000,-123.532794
10,8,16,0.000000,-126.013784
10,8,18,0.000000,-137.140178
10,8,20,0.000000,-119.275786
10,8,22,0.000000,-118.094262
10,8,24,0.000000,-122.613671
10,8,26,0.000000,-118.806630
10,8,28,0.000000,-120.297631
10,8,30,0.000000,-120.492187
10,8,32,0.000000,-124.958051
10,8,34,0.000000,-124.055173
10,8,36,0.000000,-123.234604
10,8,38,0.000000,-123.931276
10,8,40,0.000000,-131.691053
10,8,42,0.000000,-120.363076
10,8,44,0.000000,-125.735094
10,8,46,0.000000,-125.181694
10,8,48,0.000000,-114.424403
10,8,50,0.000000,-120.680502
10,8,52,0.000000,-122.520034
10,8,54,0.000000,-121.496924
10,8,56,0.000000,-129.463867
10,8,58,0.000000,-121.133828
10,9,0,0.000000,-118.498349
10,9,2,0.000000,-124.781268
10,9,4,0.000000,-125.966533
10,9,6,0.000000,-114.793776
10,9,8,0.000000,-124.773440
10,9,10,0.000000,-119.087482
10,9,12,0.000000,-131.591533
10,9,14,0.000000,-126.066299
10,9,16,0.000000,-138.237688
10,9,18,0.000000,-120.622505
10,9,20,0.000000,-118.599264
10,9,22,0.000000,-119.968759
10,9,24,0.000000,-117.101501
10,9,26,0.000000,-126.454582
10,9,28,0.000000,-120.452106
10,9,30,0.000000,-133.461243
10,9,32,0.000000,-125.208283
10,9,34,0.000000,-121.971275
10,9,36,0.000000,-124.334653
10,9,38,0.000000,-121.554851
10,9,40,0.000000,-113.831352
10,9,42,0.000000,-115.367060
10,9,44,0.000000,-116.623317
10,9,46,0.000000,-130.476490
10,9,48,0.000000,-125.267053
10,9,50,0.000000,-130.234531
10,9,52,0.000000,-122.078221
10,9,54,0.000000,-118.476266
10,9,56,0.000000,-122.766880
10,9,58,0.000000,-124.298837
10,10,0,0.000000,-119.030017
10,10,2,0.000000,-119.932297
10,10,4,0.000000,-123.266973
10,10,6,0.000000,-140.056756
10,10,8,0.000000,-120.408737
10,10,10,0.000000,-123.713112
10,10,12,0.000000,-121.388498
10,10,14,0.000000,-120.888494
10,10,16,0.000000,-127.885134
10,10,18,0.000000,-116.872858
10,10,20,0.000000,-122.511077
10,10,22,0.000000,-121.017445
10,10,24,0.000000,-119.781948
10,10,26,0.000000,-115.850441
10,10,28,0.000000,-115.901718
10,10,30,0.000000,-122.344141
10,10,32,0.000000,-121.124035
10,10,34,0.000000,-117.302523
10,10,36,0.000000,-116.091633
10,10,38,0.000000,-131.069801
10,10,40,0.000000,-121.268393
10,10,42,0.000000,-123.008015
10,10,44,0.000000,-122.254448
10,10,46,0.000000,-132.195275
10,10,48,0.000000,-122.373693
10,10,50,0.000000,-120.047734
10,10,52,0.000000,-121.743136
10,10,54,0.000000,-118.709065
10,10,56,0.000000,-125.611035
10,10,58,0.000000,-118.529611
10,11,0,0.000000,-123.303062
10,11,2,0.000000,-124.429942
10,11,4,0.000000,-124.539522
10,11,6,0.000000,-132.287648
10,11,8,0.000000,-123.873418
10,11,10,0.000000,-120.035370
10,11,12,0.000000,-119.120331
10,11,14,0.000000,-114.855733
10,11,16,0.000000,-124.759211
10,11,18,0.000000,-122.416762
10,11,20,0.000000,-132.645394
10,11,22,0.000000,-115.218754
10,11,24,0.000000,-120.287621
10,11,26,0.000000,-131.006486
10,11,28,0.000000,-117.847298
10,11,30,0.000000,-126.374391
10,11,32,0.000000,-116.615211
10,11,34,0.000000,-125.679511
10,11,36,0.000000,-135.803118
10,11,38,0.000000,-122.198242
10,11,40,0.000000,-119.156484
10,11,42,0.000000,-122.011525
10,11,44,0.000000,-140.523455
10,11,46,0.000000,-116.292644
10,11,48,0.000000,-120.228796
10,11,50,0.000000,-117.869035
10,11,52,0.000000,-122.662353
10,11,54,0.000000,-120.837020
10,11,56,0.000000,-120.402428
10,11,58,0.000000,-145.940339
10,12,0,0.000000,-122.039950
10,12,2,0.000000,-121.064253
10,12,4,0.000000,-119.190023
10,12,6,0.000000,-134.953100
10,12,8,0.000000,-123.335993
10,12,10,0.000000,-117.680306
10,12,12,0.000000,-128.900935
10,12,14,0.000000,-119.954910
10,12,16,0.000000,-126.433315
10,12,18,0.000000,-123.680197
10,12,20,0.000000,-117.828284
10,12,22,0.000000,-123.180066
10,12,24,0.000000,-135.076951
10,12,26,0.000000,-127.419098
10,12,28,0.000000,-128.530432
10,12,30,0.000000,-119.882396
10,12,32,0.000000,-123.311923
10,12,34,0.000000,-127.939641
10,12,36,0.000000,-117.946118
10,12,38,0.000000,-121.065835
10,12,40,0.000000,-123.882055
10,12,42,0.000000,-120.785069
10,12,44,0.000000,-120.222894
10,12,46,0.000000,-126.568440
10,12,48,0.000000,-124.622572
10,12,50,0.000000,-123.475407
10,12,52,0.000000,-136.904733
10,12,54,0.000000,-126.560289
10,12,56,0.000000,-121.189520
10,12,58,0.000000,-122.376304
10,13,0,0.000000,-133.088470
10,13,2,0.000000,-148.294488
10,13,4,0.000000,-128.010818
10,13,6,0.000000,-126.144977
10,13,8,0.000000,-120.833821
10,13,10,0.000000,-120.477158
10,13,12,0.000000,-119.849304
10,13,14,0.000000,-122.677342
10,13,16,0.000000,-131.866355
10,13,18,0.000000,-117.621821
10,13,20,0.000000,-121.068720
10,13,22,0.000000,-117.480714
10,13,24,0.000000,-119.871211
10,13,26,0.000000,-119.951466
10,13,28,0.000000,-118.855289
10,13,30,0.000000,-130.264033
10,13,32,0.000000,-128.100533
10,13,34,0.000000,-128.942283
10,13,36,0.000000,-115.474845
10,13,38,0.000000,-126.055077
10,13,40,0.000000,-130.412236
10,13,42,0.000000,-128.268504
10,13,44,0.000000,-127.486583
10,13,46,0.000000,-121.110529
10,13,48,0.000000,-123.615433
10,13,50,0.000000,-114.830698
10,13,52,0.000000,-126.269665
10,13,54,0.000000,-124.982732
10,13,56,0.000000,-122.835706
10,13,58,0.000000,-134.012589
10,14,0,0.000000,-125.448085
10,14,2,0.000000,-121.526835
10,14,4,0.000000,-119.612306
10,14,6,0.000000,-120.171168
10,14,8,0.000000,-115.566317
10,14,10,0.000000,-119.169023
10,14,12,0.000000,-115.911383
10,14,14,0.000000,-124.367702
10,14,16,0.000000,-124.322158
10,14,18,0.000000,-115.740777
10,14,20,0.000000,-129.006726
10,14,22,0.000000,-126.711948
10,14,24,0.000000,-119.026044
10,14,26,0.000000,-120.567452
10,14,28,0.000000,-116.311112
10,14,30,0.000000,-121.534528
10,14,32,0.000000,-123.832709
10,14,34,0.000000,-117.114298
10,14,36,0.000000,-122.159356
10,14,38,0.000000,-127.408705
10,14,40,0.000000,-126.349254
10,14,42,0.000000,-117.967004
10,14,44,0.000000,-119.838648
10,14,46,0.000000,-125.283256
10,14,48,0.000000,-123.523884
10,14,50,0.000000,-127.070524
10,14,52,0.000000,-130.112231
10,14,54,0.000000,-129.590633
10,14,56,0.000000,-116.070413
10,14,58,0.000000,-115.825186
10,15,0,0.000000,-126.469943
10,15,2,0.000000,-111.691147
10,15,4,0.000000,-124.070229
10,15,6,0.000000,-123.038170
10,15,8,0.000000,-115.835269
10,15,10,0.000000,-117.639559
10,15,12,0.000000,-126.806769
10,15,14,0.000000,-117.088612
10,15,16,0.000000,-124.715186
10,15,18,0.000000,-130.816578
10,15,20,0.000000,-132.283987
10,15,22,0.000000,-126.193219
10,15,24,0.000000,-123.872556
10,15,26,0.000000,-130.495198
10,15,28,0.000000,-111.878757
10,15,30,0.000000,-113.915807
10,15,32,0.000000,-108.131638
10,15,34,0.000000,-106.192044
10,15,36,0.000000,-112.064860
10,15,38,0.000000,-119.497194
10,15,40,0.000000,-107.478329
10,15,42,0.000000,-115.332035
10,15,44,0.000000,-107.623966
10,15,46,0.000000,-112.034431
10,15,48,0.000000,-114.514987
10,15,50,0.000000,-125.042111
10,15,52,0.000000,-116.505398
10,15,54,0.000000,-111.629858
10,15,56,0.000000,-114.693719
10,15,58,0.000000,-113.654628
10,16,0,0.000000,-118.419889
10,16,2,0.000000,-117.732646
10,16,4,0.000000,-117.685326
10,16,6,0.000000,-106.640833
10,16,8,0.000000,-116.169665
10,16,10,0.000000,-110.728942
10,16,12,0.000000,-112.443533
10,16,14,0.000000,-116.998184
10,16,16,0.000000,-115.967858
10,16,18,0.000000,-117.659019
10,16,20,0.000000,-124.430871
10,16,22,0.000000,-118.091462
10,16,24,0.000000,-122.295844
10,16,26,0.000000,-113.005298
10,16,28,0.000000,-128.344405
10,16,30,0.000000,-114.999514
10,16,32,0.000000,-128.165420
10,16,34,0.000000,-123.381371
10,16,36,0.000000,-124.279425
10,16,38,0.000000,-126.704627
10,16,40,0.000000,-111.047676
10,16,42,0.000000,-118.301518
10,16,44,0.000000,-118.841723
10,16,46,0.000000,-119.470932
10,16,48,0.000000,-112.237511
10,16,50,0.000000,-108.440204
10,16,52,0.000000,-121.521203
10,16,54,0.000000,-127.341572
10,16,56,0.000000,-120.335243
10,16,58,0.000000,-116.694100
10,17,0,0.000000,-125.899612
10,17,2,0.000000,-115.578726
10,17,4,0.000000,-120.849099
10,17,6,0.000000,-117.571101
10,17,8,0.000000,-123.618555
10,17,10,0.000000,-126.924389
10,17,12,0.000000,-122.409616
10,17,14,0.000000,-124.356221
10,17,16,0.000000,-118.854016
10,17,18,0.000000,-120.280310
10,17,20,0.000000,-125.284904
10,17,22,0.000000,-129.724871
10,17,24,0.000000,-129.876480
10,17,26,0.000000,-125.465773
10,17,28,0.000000,-126.837663
10,17,30,0.000000,-122.592901
10,17,32,0.000000,-119.808618
10,17,34,0.000000,-118.462236
10,17,36,0.000000,-119.795679
10,17,38,0.000000,-119.701992
10,17,40,0.000000,-122.853719
10,17,42,0.000000,-128.163791
10,17,44,0.000000,-113.947554
10,17,46,0.000000,-116.457119
10,17,48,0.000000,-114.983137
10,17,50,0.000000,-129.963605
10,17,52,0.000000,-120.221559
10,17,54,0.000000,-123.985559
10,17,56,0.000000,-131.292858
10,17,58,0.000000,-121.411534
10,18,0,0.000000,-125.206468
10,18,2,0.000000,-120.971860
10,18,4,0.000000,-119.682603
10,18,6,0.000000,-117.200540
10,18,8,0.000000,-119.324269
10,18,10,0.000000,-118.288480
10,18,12,0.000000,-133.981868
10,18,14,0.000000,-121.247094
10,18,16,0.000000,-142.630406
10,18,18,0.000000,-117.029095
10,18,20,0.000000,-108.794876
10,18,22,0.000000,-120.204088
10,18,24,0.000000,-129.354008
10,18,26,0.000000,-116.480373
10,18,28,0.000000,-115.005370
10,18,30,0.000000,-108.060318
10,18,32,0.000000,-116.872070
10,18,34,0.000000,-128.043732
10,18,36,0.000000,-126.813766
10,18,38,0.000000,-121.614823
10,18,40,0.000000,-116.057430
10,18,42,0.000000,-123.416397
10,18,44,0.000000,-107.123262
10,18,46,0.000000,-121.130467
10,18,48,0.000000,-123.116198
10,18,50,0.000000,-116.691039
10,18,52,0.000000,-109.299385
10,18,54,0.000000,-107.897067
10,18,56,0.000000,-118.008089
10,18,58,0.000000,-107.649063
10,19,0,0.000000,-115.366918
10,19,2,0.000000,-108.443618
10,19,4,0.000000,-110.328799
10,19,6,0.000000,-111.102855
10,19,8,0.000000,-115.069037
10,19,10,0.000000,-118.764600
10,19,12,0.000000,-115.783288
10,19,14,0.000000,-112.358816
10,19,16,0.000000,-108.518702
10,19,18,0.000000,-127.269626
10,19,20,0.000000,-115.255353
10,19,22,0.000000,-120.195330
10,19,24,0.000000,-112.356085
10,19,26,0.000000,-120.328247
10,19,28,0.000000,-111.022801
10,19,30,0.000000,-119.843004
10,19,32,0.000000,-123.093173
10,19,34,0.000000,-110.628855
10,19,36,0.000000,-108.676470
10,19,38,0.000000,-120.531063
10,19,40,0.000000,-110.889135
10,19,42,0.000000,-122.358454
10,19,44,0.000000,-150.684018
10,19,46,0.000000,-123.273738
10,19,48,0.000000,-111.012334
10,19,50,0.000000,-116.723337
10,19,52,0.000000,-120.189419
10,19,54,0.000000,-115.127793
10,19,56,0.000000,-118.125050
10,19,58,0.000000,-121.505317
10,20,0,0.000000,-113.133940
10,20,2,0.000000,-115.055816
10,20,4,0.000000,-121.187968
10,20,6,0.000000,-111.906173
10,20,8,0.000000,-109.719119
10,20,10,0.000000,-113.288508
10,20,12,0.000000,-117.702150
10,20,14,0.000000,-114.834083
10,20,16,0.000000,-120.440022
10,20,18,0.000000,-115.343047
10,20,20,0.000000,-114.245138
10,20,22,0.000000,-110.361921
10,20,24,0.000000,-121.250055
10,20,26,0.000000,-124.399313
10,20,28,0.000000,-118.804553
10,20,30,0.000000,-113.622441
10,20,32,0.000000,-111.031971
10,20,34,0.000000,-122.893782
10,20,36,0.000000,-122.193825
10,20,38,0.000000,-120.906876
10,20,40,0.000000,-115.542534
10,20,42,0.000000,-113.761222
10,20,44,0.000000,-120.569273
10,20,46,0.000000,-112.168360
10,20,48,0.000000,-136.396682
10,20,50,0.000000,-123.592287
10,20,52,0.000000,-119.956476
10,20,54,0.000000,-115.215753
10,20,56,0.000000,-130.054044
10,20,58,0.000000,-122.883407
10,21,0,0.000000,-115.989623
10,21,2,0.000000,-126.584228
10,21,4,0.000000,-123.425364
10,21,6,0.000000,-121.115648
10,21,8,0.000000,-118.432690
10,21,10,0.000000,-120.902000
10,21,12,0.000000,-119.878759
10,21,14,0.000000,-132.939443
10,21,16,0.000000,-117.677075
10,21,18,0.000000,-119.460697
10,21,20,0.000000,-122.254174
10,21,22,0.000000,-121.932102
10,21,24,0.000000,-117.445634
10,21,26,0.000000,-113.352577
10,21,28,0.000000,-139.950879
10,21,30,0.000000,-109.667084
10,21,32,0.000000,-108.790085
10,21,34,0.000000,-111.497402
10,21,36,0.000000,-121.416084
10,21,38,0.000000,-111.804353
10,21,40,0.000000,-108.887987
10,21,42,0.000000,-112.651490
10,21,44,0.000000,-122.917682
10,21,46,0.000000,-111.439756
10,21,48,0.000000,-110.713673
10,21,50,0.000000,-110.578502
10,21,52,0.000000,-126.846251
10,21,54,0.000000,-114.828633
10,21,56,0.000000,-108.093310
10,21,58,0.000000,-110.593215
10,22,0,0.000000,-111.287089
10,22,2,0.000000,-112.297612
10,22,4,0.000000,-124.130888
10,22,6,0.000000,-124.678350
10,22,8,0.000000,-110.367629
10,22,10,0.000000,-117.238683
10,22,12,0.000000,-111.550117
10,22,14,0.000000,-109.749669
10,22,16,0.000000,-114.313676
10,22,18,0.000000,-118.397765
10,22,20,0.000000,-110.400079
10,22,22,0.000000,-112.090882
10,22,24,0.000000,-117.349352
10,22,26,0.000000,-116.201884
10,22,28,0.000000,-111.215645
10,22,30,0.000000,-113.631846
10,22,32,0.000000,-112.732202
10,22,34,0.000000,-111.217408
10,22,36,0.000000,-109.872251
10,22,38,0.000000,-106.772462
10,22,40,0.000000,-119.126192
10,22,42,0.000000,-114.931537
10,22,44,0.000000,-114.701737
10,22,46,0.000000,-122.159547
10,22,48,0.000000,-117.061241
10,22,50,0.000000,-114.129315
10,22,52,0.000000,-112.119813
10,22,54,0.000000,-108.696897
10,22,56,0.000000,-117.998671
10,22,58,0.000000,-111.066814
10,23,0,0.000000,-115.752740
10,23,2,0.000000,-118.028945
10,23,4,0.000000,-110.578114
10,23,6,0.000000,-118.960346
10,23,8,0.000000,-122.382778
10,23,10,0.000000,-116.874651
10,23,12,0.000000,-122.677887
10,23,14,0.000000,-117.575087
10,23,16,0.000000,-117.858170
10,23,18,0.000000,-119.666026
10,23,20,0.000000,-123.237207
10,23,22,0.000000,-117.295849
10,23,24,0.000000,-122.699522
10,23,26,0.000000,-122.761793
10,23,28,0.000000,-122.947175
10,23,30,0.000000,-115.926543
10,23,32,0.000000,-133.814491
10,23,34,0.000000,-120.922573
10,23,36,0.000000,-118.314942
10,23,38,0.000000,-119.419842
10,23,40,0.000000,-122.385993
10,23,42,0.000000,-114.283055
10,23,44,0.000000,-124.010117
10,23,46,0.000000,-119.718604
10,23,48,0.000000,-123.235155
10,23,50,0.000000,-120.442421
10,23,52,0.000000,-126.747583
10,23,54,0.000000,-129.780776
10,23,56,0.000000,-125.344032
10,23,58,0.000000,-114.242407
10,24,0,0.000000,-120.751559
10,24,2,0.000000,-110.203656
10,24,4,0.000000,-117.070399
10,24,6,0.000000,-133.157721
10,24,8,0.000000,-130.477210
10,24,10,0.000000,-119.982698
10,24,12,0.000000,-123.552632
10,24,14,0.000000,-136.828196
10,24,16,0.000000,-118.977631
10,24,18,0.000000,-116.737533
10,24,20,0.000000,-121.513999
10,24,22,0.000000,-118.445528
10,24,24,0.000000,-111.641006
10,24,26,0.000000,-114.288756
10,24,28,0.000000,-112.419535
10,24,30,0.000000,-116.736925
10,24,32,0.000000,-120.838014
10,24,34,0.000000,-109.995313
10,24,36,0.000000,-121.446227
10,24,38,0.000000,-113.397092
10,24,40,0.000000,-115.786495
10,24,42,0.000000,-138.271586
10,24,44,0.000000,-109.120008
10,24,46,0.000000,-113.810622
10,24,48,0.000000,-117.903384
10,24,50,0.000000,-107.738773
10,24,52,0.000000,-122.063284
10,24,54,0.000000,-110.387938
10,24,56,0.000000,-133.444206
10,24,58,0.000000,-127.472589
10,25,0,0.000000,-117.507748
10,25,2,0.000000,-110.940347
10,25,4,0.000000,-116.258237
10,25,6,0.000000,-123.902476
10,25,8,0.000000,-118.984418
10,25,10,0.000000,-115.584598
10,25,12,0.000000,-112.293126
10,25,14,0.000000,-121.070652
10,25,16,0.000000,-122.458036
10,25,18,0.000000,-113.159794
10,25,20,0.000000,-122.124530
10,25,22,0.000000,-116.197700
10,25,24,0.000000,-124.446230
10,25,26,0.000000,-123.352661
10,25,28,0.000000,-117.544329
10,25,30,0.000000,-119.904799
10,25,32,0.000000,-120.666715
10,25,34,0.000000,-124.532080
10,25,36,0.000000,-120.881483
10,25,38,0.000000,-124.142218
10,25,40,0.000000,-132.891690
10,25,42,0.000000,-120.720505
10,25,44,0.000000,-115.582796
10,25,46,0.000000,-122.507112
10,25,48,0.000000,-123.003608
10,25,50,0.000000,-121.464025
10,25,52,0.000000,-120.419019
10,25,54,0.000000,-122.049726
10,25,56,0.000000,-128.614717
10,25,58,0.000000,-122.421467
10,26,0,0.000000,-118.876965
10,26,2,0.000000,-117.970726
10,26,4,0.000000,-121.949752
10,26,6,0.000000,-120.977164
10,26,8,0.000000,-122.172898
10,26,10,0.000000,-126.369476
10,26,12,0.000000,-129.501023
10,26,14,0.000000,-118.784178
10,26,16,0.000000,-126.982912
10,26,18,0.000000,-116.107551
10,26,20,0.000000,-140.145075
10,26,22,0.000000,-122.257358
10,26,24,0.000000,-115.338278
10,26,26,0.000000,-129.462126
10,26,28,0.000000,-119.929856
10,26,30,0.000000,-124.704421
10,26,32,0.000000,-125.911174
10,26,34,0.000000,-119.891075
10,26,36,0.000000,-131.024363
10,26,38,0.000000,-117.087667
10,26,40,0.000000,-121.252054
10,26,42,0.000000,-113.830974
10,26,44,0.000000,-123.794295
10,26,46,0.000000,-123.666039
10,26,48,0.000000,-120.098673
10,26,50,0.000000,-130.116998
10,26,52,0.000000,-117.032155
10,26,54,0.000000,-130.123698
10,26,56,0.000000,-117.628564
10,26,58,0.000000,-115.609906
10,27,0,0.000000,-135.222889
10,27,2,0.000000,-120.431337
10,27,4,0.000000,-117.946262
10,27,6,0.000000,-125.686662
10,27,8,0.000000,-127.503363
10,27,10,0.000000,-114.930352
10,27,12,0.000000,-130.827586
10,27,14,0.000000,-117.551398
10,27,16,0.000000,-114.062941
10,27,18,0.000000,-142.313796
10,27,20,0.000000,-133.813693
10,27,22,0.000000,-125.728448
