hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.660355
15,0,2,0.000000,-131.638382
15,0,4,0.000000,-133.437205
15,0,6,0.000000,-134.056478
15,0,8,0.000000,-132.706381
15,0,10,0.000000,-131.487397
15,0,12,0.000000,-130.343281
15,0,14,0.000000,-132.512607
15,0,16,0.000000,-133.346418
15,0,18,0.000000,-132.823297
15,0,20,0.000000,-133.424668
15,0,22,0.000000,-132.144967
15,0,24,0.000000,-131.283093
15,0,26,0.000000,-134.351285
15,0,28,0.000000,-132.306967
15,0,30,0.000000,-133.309830
15,0,32,0.000000,-132.150927
15,0,34,0.000000,-133.425968
15,0,36,0.000000,-132.836022
15,0,38,0.000000,-134.201711
15,0,40,0.000000,-131.051211
15,0,42,0.000000,-130.905095
15,0,44,0.000000,-134.349231
15,0,46,0.000000,-133.406611
15,0,48,0.000000,-131.951845
15,0,50,0.000000,-134.253014
15,0,52,0.000000,-132.346242
15,0,54,0.000000,-134.096529
15,0,56,0.000000,-132.891403
15,0,58,0.000000,-131.046386
15,1,0,0.000000,-134.429112
15,1,2,0.000000,-132.950724
15,1,4,0.000000,-133.859867
15,1,6,0.000000,-129.779688
15,1,8,0.000000,-133.348047
15,1,10,0.000000,-131.481214
15,1,12,0.000000,-131.658801
15,1,14,0.000000,-133.036678
15,1,16,0.000000,-131.801334
15,1,18,0.000000,-129.505648
15,1,20,0.000000,-131.082859
15,1,22,0.000000,-132.750142
15,1,24,0.000000,-132.116369
15,1,26,0.000000,-131.866752
15,1,28,0.000000,-131.089106
15,1,30,0.000000,-132.015203
15,1,32,0.000000,-133.717299
15,1,34,0.000000,-133.554496
15,1,36,0.000000,-133.811626
15,1,38,0.000000,-131.443935
15,1,40,0.000000,-132.175495
15,1,42,0.000000,-131.046936
15,1,44,0.000000,-131.080861
15,1,46,0.000000,-132.011321
15,1,48,0.000000,-133.061644
15,1,50,0.000000,-132.918464
15,1,52,0.000000,-130.877318
15,1,54,0.000000,-133.332631
15,1,56,0.000000,-131.685488
15,1,58,0.000000,-131.532768
15,2,0,0.000000,-132.805189
15,2,2,0.000000,-133.878924
15,2,4,0.000000,-131.937680
15,2,6,0.000000,-131.874278
15,2,8,0.000000,-133.841185
15,2,10,0.000000,-132.471963
15,2,12,0.000000,-132.875190
15,2,14,0.000000,-135.585219
15,2,16,0.000000,-131.203590
15,2,18,0.000000,-133.250647
15,2,20,0.000000,-131.980611
15,2,22,0.000000,-132.405480
15,2,24,0.000000,-133.866879
15,2,26,0.000000,-132.357394
15,2,28,0.000000,-131.668274
15,2,30,0.000000,-131.801697
15,2,32,0.000000,-133.117526
15,2,34,0.000000,-133.795027
15,2,36,0.000000,-132.938613
15,2,38,0.000000,-131.938220
15,2,40,0.000000,-133.546553
15,2,42,0.000000,-133.540891
15,2,44,0.000000,-131.005323
15,2,46,0.000000,-135.120639
15,2,48,0.000000,-131.413417
15,2,50,0.000000,-134.053608
15,2,52,0.000000,-132.596384
15,2,54,0.000000,-131.257772
15,2,56,0.000000,-132.540215
15,2,58,0.000000,-131.728303
15,3,0,0.000000,-132.188136
15,3,2,0.000000,-131.414262
15,3,4,0.000000,-131.313055
15,3,6,0.000000,-130.192509
15,3,8,0.000000,-131.791938
15,3,10,0.000000,-134.206581
15,3,12,0.000000,-134.178118
15,3,14,0.000000,-133.466171
15,3,16,0.000000,-133.100941
15,3,18,0.000000,-133.131714
15,3,20,0.000000,-131.113275
15,3,22,0.000000,-132.558719
15,3,24,0.000000,-134.203231
15,3,26,0.000000,-135.769692
15,3,28,0.000000,-132.854452
15,3,30,0.000000,-132.789478
15,3,32,0.000000,-132.278749
15,3,34,0.000000,-133.744720
15,3,36,0.000000,-135.594358
15,3,38,0.000000,-132.665562
15,3,40,0.000000,-131.870926
15,3,42,0.000000,-130.848339
15,3,44,0.000000,-132.287113
15,3,46,0.000000,-132.127761
15,3,48,0.000000,-135.013661
15,3,50,0.000000,-130.475033
15,3,52,0.000000,-132.565770
15,3,54,0.000000,-132.435685
15,3,56,0.000000,-132.012839
15,3,58,0.000000,-130.831205
15,4,0,0.000000,-132.447005
15,4,2,0.000000,-134.190055
15,4,4,0.000000,-133.925421
15,4,6,0.000000,-129.594006
15,4,8,0.000000,-132.502043
15,4,10,0.000000,-136.163170
15,4,12,0.000000,-133.802216
15,4,14,0.000000,-133.490364
15,4,16,0.000000,-134.029672
15,4,18,0.000000,-131.305216
15,4,20,0.000000,-133.283883
15,4,22,0.000000,-133.707015
15,4,24,0.000000,-133.938748
15,4,26,0.000000,-131.034449
15,4,28,0.000000,-134.803792
15,4,30,0.000000,-132.980290
15,4,32,0.000000,-131.639371
15,4,34,0.000000,-133.917590
15,4,36,0.000000,-133.134734
15,4,38,0.000000,-135.986096
15,4,40,0.000000,-130.228107
15,4,42,0.000000,-134.581054
15,4,44,0.000000,-132.007937
15,4,46,0.000000,-133.602738
15,4,48,0.000000,-131.523565
15,4,50,0.000000,-133.230368
15,4,52,0.000000,-132.580567
15,4,54,0.000000,-132.957024
15,4,56,0.000000,-133.492657
15,4,58,0.000000,-131.381464
15,5,0,0.000000,-133.373086
15,5,2,0.000000,-134.237322
15,5,4,0.000000,-132.246674
15,5,6,0.000000,-131.605456
15,5,8,0.000000,-132.851051
15,5,10,0.000000,-132.371983
15,5,12,0.000000,-132.775968
15,5,14,0.000000,-131.446603
15,5,16,0.000000,-133.792066
15,5,18,0.000000,-133.567737
15,5,20,0.000000,-130.528844
15,5,22,0.000000,-131.505901
15,5,24,0.000000,-134.877435
15,5,26,0.000000,-131.860502
15,5,28,0.000000,-134.223255
15,5,30,0.000000,-131.106378
15,5,32,0.000000,-132.920835
15,5,34,0.000000,-131.489648
15,5,36,0.000000,-129.936323
15,5,38,0.000000,-131.498128
15,5,40,0.000000,-130.439487
15,5,42,0.000000,-134.182544
15,5,44,0.000000,-131.063695
15,5,46,0.000000,-133.528215
15,5,48,0.000000,-131.057092
15,5,50,0.000000,-130.276356
15,5,52,0.000000,-131.302822
15,5,54,0.000000,-131.059643
15,5,56,0.000000,-134.958892
15,5,58,0.000000,-131.960412
15,6,0,0.000000,-130.834471
15,6,2,0.000000,-131.113556
15,6,4,0.000000,-131.923932
15,6,6,0.000000,-131.017434
15,6,8,0.000000,-133.316518
15,6,10,0.000000,-134.198412
15,6,12,0.000000,-131.854561
15,6,14,0.000000,-131.818989
15,6,16,0.000000,-131.973333
15,6,18,0.000000,-133.701750
15,6,20,0.000000,-130.941832
15,6,22,0.000000,-132.177486
15,6,24,0.000000,-133.415372
15,6,26,0.000000,-131.690567
15,6,28,0.000000,-132.031987
15,6,30,0.000000,-132.072933
15,6,32,0.000000,-132.049480
15,6,34,0.000000,-132.797009
15,6,36,0.000000,-133.617421
15,6,38,0.000000,-133.354003
15,6,40,0.000000,-135.093108
15,6,42,0.000000,-130.584323
15,6,44,0.000000,-132.730582
15,6,46,0.000000,-129.533091
15,6,48,0.000000,-132.896396
15,6,50,0.000000,-132.412601
15,6,52,0.000000,-134.104521
15,6,54,0.000000,-130.940718
15,6,56,0.000000,-131.901995
15,6,58,0.000000,-134.976382
15,7,0,0.000000,-133.524299
15,7,2,0.000000,-133.474084
15,7,4,0.000000,-132.060305
15,7,6,0.000000,-130.724862
15,7,8,0.000000,-133.993086
15,7,10,0.000000,-133.252781
15,7,12,0.000000,-134.041746
15,7,14,0.000000,-130.689747
15,7,16,0.000000,-131.592923
15,7,18,0.000000,-131.011828
15,7,20,0.000000,-133.682953
15,7,22,0.000000,-131.957149
15,7,24,0.000000,-130.668931
15,7,26,0.000000,-133.846354
15,7,28,0.000000,-131.823567
15,7,30,0.000000,-132.521311
15,7,32,0.000000,-133.273778
15,7,34,0.000000,-132.133663
15,7,36,0.000000,-132.372987
15,7,38,0.000000,-132.492201
15,7,40,0.000000,-133.921101
15,7,42,0.000000,-133.204598
15,7,44,0.000000,-133.988500
15,7,46,0.000000,-131.018667
15,7,48,0.000000,-133.513194
15,7,50,0.000000,-129.631641
15,7,52,0.000000,-134.069788
15,7,54,0.000000,-132.784867
15,7,56,0.000000,-130.666062
15,7,58,0.000000,-135.284967
15,8,0,0.000000,-131.213947
15,8,2,0.000000,-132.866290
15,8,4,0.000000,-133.531986
15,8,6,0.000000,-132.782012
15,8,8,0.000000,-132.162832
15,8,10,0.000000,-133.620291
15,8,12,0.000000,-133.407245
15,8,14,0.000000,-132.491861
15,8,16,0.000000,-130.953143
15,8,18,0.000000,-133.249965
15,8,20,0.000000,-132.292352
15,8,22,0.000000,-132.343259
15,8,24,0.000000,-132.533098
15,8,26,0.000000,-132.969238
15,8,28,0.000000,-131.745595
15,8,30,0.000000,-133.971619
15,8,32,0.000000,-133.106307
15,8,34,0.000000,-132.807197
15,8,36,0.000000,-133.437158
15,8,38,0.000000,-133.831253
15,8,40,0.000000,-131.483565
15,8,42,0.000000,-132.023589
15,8,44,0.000000,-134.546052
15,8,46,0.000000,-133.566239
15,8,48,0.000000,-133.160996
15,8,50,0.000000,-132.473675
15,8,52,0.000000,-132.279536
15,8,54,0.000000,-131.695354
15,8,56,0.000000,-132.980762
15,8,58,0.000000,-134.635613
15,9,0,0.000000,-134.721939
15,9,2,0.000000,-132.343709
15,9,4,0.000000,-133.961935
15,9,6,0.000000,-130.968218
15,9,8,0.000000,-136.909469
15,9,10,0.000000,-132.839121
15,9,12,0.000000,-131.720382
15,9,14,0.000000,-133.196123
15,9,16,0.000000,-134.078187
15,9,18,0.000000,-132.845387
15,9,20,0.000000,-131.442809
15,9,22,0.000000,-131.483679
15,9,24,0.000000,-132.962503
15,9,26,0.000000,-132.855653
15,9,28,0.000000,-131.832854
15,9,30,0.000000,-132.606508
15,9,32,0.000000,-133.507129
15,9,34,0.000000,-134.467263
15,9,36,0.000000,-131.949040
15,9,38,0.000000,-131.959388
15,9,40,0.000000,-131.935495
15,9,42,0.000000,-133.908728
15,9,44,0.000000,-131.596025
15,9,46,0.000000,-132.155734
15,9,48,0.000000,-133.101713
15,9,50,0.000000,-133.005510
15,9,52,0.000000,-133.550695
15,9,54,0.000000,-132.782659
15,9,56,0.000000,-129.751442
15,9,58,0.000000,-133.355618
15,10,0,0.000000,-131.986548
15,10,2,0.000000,-131.569968
15,10,4,0.000000,-133.508897
15,10,6,0.000000,-132.664038
15,10,8,0.000000,-132.474062
15,10,10,0.000000,-133.519481
15,10,12,0.000000,-131.441569
15,10,14,0.000000,-133.181446
15,10,16,0.000000,-134.965864
15,10,18,0.000000,-132.076869
15,10,20,0.000000,-131.992550
15,10,22,0.000000,-132.681770
15,10,24,0.000000,-131.664771
15,10,26,0.000000,-133.710764
15,10,28,0.000000,-133.917969
15,10,30,0.000000,-131.074212
15,10,32,0.000000,-132.642086
15,10,34,0.000000,-132.587913
15,10,36,0.000000,-131.187171
15,10,38,0.000000,-132.269218
15,10,40,0.000000,-132.146957
15,10,42,0.000000,-133.140057
15,10,44,0.000000,-132.073623
15,10,46,0.000000,-132.044986
15,10,48,0.000000,-131.269843
15,10,50,0.000000,-134.073773
15,10,52,0.000000,-132.796880
15,10,54,0.000000,-132.363185
15,10,56,0.000000,-134.196484
15,10,58,0.000000,-132.108845
15,11,0,0.000000,-133.220154
15,11,2,0.000000,-132.158319
15,11,4,0.000000,-133.631042
15,11,6,0.000000,-133.618254
15,11,8,0.000000,-131.980508
15,11,10,0.000000,-130.747456
15,11,12,0.000000,-132.575354
15,11,14,0.000000,-132.554740
15,11,16,0.000000,-133.261623
15,11,18,0.000000,-133.998286
15,11,20,0.000000,-135.888257
15,11,22,0.000000,-130.887115
15,11,24,0.000000,-132.573131
15,11,26,0.000000,-132.865275
15,11,28,0.000000,-131.996864
15,11,30,0.000000,-132.317269
15,11,32,0.000000,-132.869306
15,11,34,0.000000,-129.999718
15,11,36,0.000000,-133.482832
15,11,38,0.000000,-134.969013
15,11,40,0.000000,-131.798019
15,11,42,0.000000,-131.282841
15,11,44,0.000000,-129.668465
15,11,46,0.000000,-131.652297
15,11,48,0.000000,-132.052887
15,11,50,0.000000,-132.527429
15,11,52,0.000000,-131.694199
15,11,54,0.000000,-132.684786
15,11,56,0.000000,-132.130958
15,11,58,0.000000,-132.495009
15,12,0,0.000000,-133.142663
15,12,2,0.000000,-134.827887
15,12,4,0.000000,-131.227013
15,12,6,0.000000,-132.801998
15,12,8,0.000000,-133.703630
15,12,10,0.000000,-132.243017
15,12,12,0.000000,-132.471633
15,12,14,0.000000,-133.105062
15,12,16,0.000000,-132.945930
15,12,18,0.000000,-132.006768
15,12,20,0.000000,-132.321464
15,12,22,0.000000,-132.491928
15,12,24,0.000000,-131.733511
15,12,26,0.000000,-130.723369
15,12,28,0.000000,-133.871821
15,12,30,0.000000,-132.846242
15,12,32,0.000000,-131.328926
15,12,34,0.000000,-132.900723
15,12,36,0.000000,-131.513914
15,12,38,0.000000,-130.777034
15,12,40,0.000000,-131.766059
15,12,42,0.000000,-132.896761
15,12,44,0.000000,-131.922681
15,12,46,0.000000,-130.982966
15,12,48,0.000000,-131.847308
15,12,50,0.000000,-129.011607
15,12,52,0.000000,-134.781274
15,12,54,0.000000,-132.124983
15,12,56,0.000000,-133.526123
15,12,58,0.000000,-134.956007
15,13,0,0.000000,-133.901056
15,13,2,0.000000,-132.244520
15,13,4,0.000000,-132.583058
15,13,6,0.000000,-132.988400
15,13,8,0.000000,-132.284285
15,13,10,0.000000,-132.128886
15,13,12,0.000000,-132.021580
15,13,14,0.000000,-134.679673
15,13,16,0.000000,-133.652256
15,13,18,0.000000,-131.996403
15,13,20,0.000000,-133.465787
15,13,22,0.000000,-133.327860
15,13,24,0.000000,-133.685577
15,13,26,0.000000,-133.281708
15,13,28,0.000000,-132.591324
15,13,30,0.000000,-131.735323
15,13,32,0.000000,-132.732879
15,13,34,0.000000,-130.975481
15,13,36,0.000000,-132.553566
15,13,38,0.000000,-133.065530
15,13,40,0.000000,-132.564872
15,13,42,0.000000,-129.341748
15,13,44,0.000000,-133.551758
15,13,46,0.000000,-133.302058
15,13,48,0.000000,-134.503529
15,13,50,0.000000,-131.861820
15,13,52,0.000000,-132.083979
15,13,54,0.000000,-132.413775
15,13,56,0.000000,-132.898493
15,13,58,0.000000,-131.604074
15,14,0,0.000000,-132.421201
15,14,2,0.000000,-132.938815
15,14,4,0.000000,-133.226881
15,14,6,0.000000,-131.918883
15,14,8,0.000000,-132.277737
15,14,10,0.000000,-132.053059
15,14,12,0.000000,-131.823450
15,14,14,0.000000,-131.976450
15,14,16,0.000000,-132.142186
15,14,18,0.000000,-134.406309
15,14,20,0.000000,-134.051801
15,14,22,0.000000,-133.457625
15,14,24,0.000000,-130.880350
15,14,26,0.000000,-131.733282
15,14,28,0.000000,-133.458038
15,14,30,0.000000,-134.279426
15,14,32,0.000000,-132.945071
15,14,34,0.000000,-132.612188
15,14,36,0.000000,-132.272351
15,14,38,0.000000,-134.866065
15,14,40,0.000000,-133.855791
15,14,42,0.000000,-131.509890
15,14,44,0.000000,-134.255052
15,14,46,0.000000,-130.778462
15,14,48,0.000000,-131.994117
15,14,50,0.000000,-131.429271
15,14,52,0.000000,-134.124079
15,14,54,0.000000,-134.184403
15,14,56,0.000000,-131.991474
15,14,58,0.000000,-132.233457
15,15,0,0.000000,-129.890200
15,15,2,0.000000,-131.764783
15,15,4,0.000000,-132.000761
15,15,6,0.000000,-132.322151
15,15,8,0.000000,-132.350888
15,15,10,0.000000,-133.324376
15,15,12,0.000000,-131.311959
15,15,14,0.000000,-131.772458
15,15,16,0.000000,-132.868521
15,15,18,0.000000,-129.773026
15,15,20,0.000000,-132.400120
15,15,22,0.000000,-131.366881
15,15,24,0.000000,-131.268273
15,15,26,0.000000,-131.245534
15,15,28,0.000000,-132.564045
15,15,30,0.000000,-132.447154
15,15,32,0.000000,-131.531698
15,15,34,0.000000,-134.043649
15,15,36,0.000000,-131.021184
15,15,38,0.000000,-132.179039
15,15,40,0.000000,-133.944501
15,15,42,0.000000,-133.912612
15,15,44,0.000000,-132.553661
15,15,46,0.000000,-131.406313
15,15,48,0.000000,-132.730369
15,15,50,0.000000,-130.790710
15,15,52,0.000000,-130.512435
15,15,54,0.000000,-132.836685
15,15,56,0.000000,-132.379354
15,15,58,0.000000,-132.228892
15,16,0,0.000000,-131.866298
15,16,2,0.000000,-131.552150
15,16,4,0.000000,-133.279241
15,16,6,0.000000,-134.155948
15,16,8,0.000000,-131.632779
15,16,10,0.000000,-130.557787
15,16,12,0.000000,-131.298773
15,16,14,0.000000,-132.004753
15,16,16,0.000000,-132.500305
15,16,18,0.000000,-134.944344
15,16,20,0.000000,-129.729705
15,16,22,0.000000,-130.137206
15,16,24,0.000000,-132.972901
15,16,26,0.000000,-130.296132
15,16,28,0.000000,-130.182615
15,16,30,0.000000,-133.271085
15,16,32,0.000000,-132.466078
15,16,34,0.000000,-132.952611
15,16,36,0.000000,-132.594716
15,16,38,0.000000,-131.128331
15,16,40,0.000000,-133.921389
15,16,42,0.000000,-130.851283
15,16,44,0.000000,-132.409242
15,16,46,0.000000,-131.191156
15,16,48,0.000000,-136.233884
15,16,50,0.000000,-131.683890
15,16,52,0.000000,-133.341259
15,16,54,0.000000,-132.815323
15,16,56,0.000000,-131.754824
15,16,58,0.000000,-131.267567
15,17,0,0.000000,-131.629319
15,17,2,0.000000,-132.158251
15,17,4,0.000000,-133.002402
15,17,6,0.000000,-131.239189
15,17,8,0.000000,-132.251769
15,17,10,0.000000,-132.193644
15,17,12,0.000000,-132.813487
15,17,14,0.000000,-131.172341
15,17,16,0.000000,-134.497472
15,17,18,0.000000,-131.838185
15,17,20,0.000000,-131.685205
15,17,22,0.000000,-129.211883
15,17,24,0.000000,-133.738859
15,17,26,0.000000,-132.442904
15,17,28,0.000000,-132.948821
15,17,30,0.000000,-131.497246
15,17,32,0.000000,-130.774933
15,17,34,0.000000,-131.797096
15,17,36,0.000000,-132.358267
15,17,38,0.000000,-132.058126
15,17,40,0.000000,-131.667162
15,17,42,0.000000,-133.658552
15,17,44,0.000000,-134.531953
15,17,46,0.000000,-129.481244
15,17,48,0.000000,-131.511441
15,17,50,0.000000,-134.084211
15,17,52,0.000000,-133.669426
15,17,54,0.000000,-132.454238
15,17,56,0.000000,-133.043108
15,17,58,0.000000,-132.679234
15,18,0,0.000000,-129.600437
15,18,2,0.000000,-131.799955
15,18,4,0.000000,-134.503943
15,18,6,0.000000,-131.131742
15,18,8,0.000000,-131.845347
15,18,10,0.000000,-133.905466
15,18,12,0.000000,-130.919006
15,18,14,0.000000,-130.635262
15,18,16,0.000000,-129.887043
15,18,18,0.000000,-133.265212
15,18,20,0.000000,-132.706757
15,18,22,0.000000,-132.462834
15,18,24,0.000000,-131.073613
15,18,26,0.000000,-133.389763
15,18,28,0.000000,-132.978385
15,18,30,0.000000,-133.704933
15,18,32,0.000000,-131.371216
15,18,34,0.000000,-132.388430
15,18,36,0.000000,-130.933012
15,18,38,0.000000,-130.793202
15,18,40,0.000000,-131.582930
15,18,42,0.000000,-132.647058
15,18,44,0.000000,-135.018268
15,18,46,0.000000,-130.471069
15,18,48,0.000000,-131.405836
15,18,50,0.000000,-132.867998
15,18,52,0.000000,-132.347588
15,18,54,0.000000,-133.113632
15,18,56,0.000000,-131.220994
15,18,58,0.000000,-133.833474
15,19,0,0.000000,-134.377853
15,19,2,0.000000,-131.038343
15,19,4,0.000000,-134.435490
15,19,6,0.000000,-130.993720
15,19,8,0.000000,-133.568698
15,19,10,0.000000,-131.363557
15,19,12,0.000000,-132.109223
15,19,14,0.000000,-131.247663
15,19,16,0.000000,-131.946923
15,19,18,0.000000,-133.756976
15,19,20,0.000000,-133.972375
15,19,22,0.000000,-133.508955
15,19,24,0.000000,-132.138435
15,19,26,0.000000,-132.824420
15,19,28,0.000000,-132.252733
15,19,30,0.000000,-130.783654
15,19,32,0.000000,-130.086628
15,19,34,0.000000,-132.226699
15,19,36,0.000000,-132.453153
15,19,38,0.000000,-132.558521
15,19,40,0.000000,-131.668549
15,19,42,0.000000,-133.004130
15,19,44,0.000000,-133.249706
15,19,46,0.000000,-133.167143
15,19,48,0.000000,-133.119247
15,19,50,0.000000,-134.656339
15,19,52,0.000000,-131.470835
15,19,54,0.000000,-132.384990
15,19,56,0.000000,-132.585611
15,19,58,0.000000,-133.145424
15,20,0,0.000000,-129.714589
15,20,2,0.000000,-133.811663
15,20,4,0.000000,-133.932998
15,20,6,0.000000,-133.786242
15,20,8,0.000000,-132.181216
15,20,10,0.000000,-130.676171
15,20,12,0.000000,-133.385240
15,20,14,0.000000,-132.854905
15,20,16,0.000000,-132.407981
15,20,18,0.000000,-132.651723
15,20,20,0.000000,-132.469364
15,20,22,0.000000,-132.175775
15,20,24,0.000000,-133.099744
15,20,26,0.000000,-132.054466
15,20,28,0.000000,-133.468356
15,20,30,0.000000,-130.760785
15,20,32,0.000000,-133.100409
15,20,34,0.000000,-133.009209
15,20,36,0.000000,-132.234848
15,20,38,0.000000,-132.470425
15,20,40,0.000000,-134.541323
15,20,42,0.000000,-134.083489
15,20,44,0.000000,-132.127034
15,20,46,0.000000,-133.931996
15,20,48,0.000000,-133.160761
15,20,50,0.000000,-133.671023
15,20,52,0.000000,-132.794341
15,20,54,0.000000,-131.449042
15,20,56,0.000000,-133.813944
15,20,58,0.000000,-131.597046
15,21,0,0.000000,-132.162005
15,21,2,0.000000,-131.129248
15,21,4,0.000000,-133.625442
15,21,6,0.000000,-133.090470
15,21,8,0.000000,-132.865425
15,21,10,0.000000,-132.744365
15,21,12,0.000000,-131.730806
15,21,14,0.000000,-133.771046
15,21,16,0.000000,-132.565273
15,21,18,0.000000,-132.202650
15,21,20,0.000000,-129.371068
15,21,22,0.000000,-131.607436
15,21,24,0.000000,-132.960215
15,21,26,0.000000,-131.844897
15,21,28,0.000000,-130.700599
15,21,30,0.000000,-131.521229
15,21,32,0.000000,-131.700077
15,21,34,0.000000,-131.386496
15,21,36,0.000000,-132.076495
15,21,38,0.000000,-133.432806
15,21,40,0.000000,-132.243059
15,21,42,0.000000,-133.051067
15,21,44,0.000000,-130.098301
15,21,46,0.000000,-130.495244
15,21,48,0.000000,-133.324634
15,21,50,0.000000,-133.715555
15,21,52,0.000000,-130.225253
15,21,54,0.000000,-133.266231
15,21,56,0.000000,-134.022105
15,21,58,0.000000,-131.051673
15,22,0,0.000000,-133.537773
15,22,2,0.000000,-134.944859
15,22,4,0.000000,-131.942241
15,22,6,0.000000,-133.209821
15,22,8,0.000000,-132.393241
15,22,10,0.000000,-131.551783
15,22,12,0.000000,-129.288835
15,22,14,0.000000,-129.456969
15,22,16,0.000000,-132.933579
15,22,18,0.000000,-131.866565
15,22,20,0.000000,-134.629069
15,22,22,0.000000,-134.152315
15,22,24,0.000000,-133.129776
15,22,26,0.000000,-133.487357
15,22,28,0.000000,-131.754115
15,22,30,0.000000,-133.144896
15,22,32,0.000000,-131.244563
15,22,34,0.000000,-134.690535
15,22,36,0.000000,-133.128217
15,22,38,0.000000,-134.883858
15,22,40,0.000000,-133.989292
15,22,42,0.000000,-129.520348
15,22,44,0.000000,-131.288591
15,22,46,0.000000,-131.890876
15,22,48,0.000000,-134.055690
15,22,50,0.000000,-130.961690
15,22,52,0.000000,-133.344761
15,22,54,0.000000,-132.657569
15,22,56,0.000000,-133.766853
15,22,58,0.000000,-131.269400
15,23,0,0.000000,-131.352376
15,23,2,0.000000,-132.840023
15,23,4,0.000000,-131.215893
15,23,6,0.000000,-129.852345
15,23,8,0.000000,-131.766291
15,23,10,0.000000,-133.115341
15,23,12,0.000000,-135.250001
15,23,14,0.000000,-131.429521
15,23,16,0.000000,-133.698185
15,23,18,0.000000,-131.729077
15,23,20,0.000000,-132.385181
15,23,22,0.000000,-134.897628
15,23,24,0.000000,-132.021513
15,23,26,0.000000,-131.608199
15,23,28,0.000000,-133.177699
15,23,30,0.000000,-132.066031
15,23,32,0.000000,-133.384161
15,23,34,0.000000,-132.414658
15,23,36,0.000000,-131.984714
15,23,38,0.000000,-133.980254
15,23,40,0.000000,-129.906463
15,23,42,0.000000,-129.943537
15,23,44,0.000000,-131.217682
15,23,46,0.000000,-131.889421
15,23,48,0.000000,-129.767696
15,23,50,0.000000,-129.957981
15,23,52,0.000000,-132.998992
15,23,54,0.000000,-133.202080
15,23,56,0.000000,-133.282978
15,23,58,0.000000,-132.921098
15,24,0,0.000000,-133.288007
15,24,2,0.000000,-132.612960
15,24,4,0.000000,-133.049350
15,24,6,0.000000,-132.605945
15,24,8,0.000000,-134.021026
15,24,10,0.000000,-131.600981
15,24,12,0.000000,-130.688119
15,24,14,0.000000,-131.463993
15,24,16,0.000000,-132.334068
15,24,18,0.000000,-133.741425
15,24,20,0.000000,-132.347207
15,24,22,0.000000,-134.937524
15,24,24,0.000000,-132.565025
15,24,26,0.000000,-132.751774
15,24,28,0.000000,-132.700736
15,24,30,0.000000,-134.254373
15,24,32,0.000000,-131.159425
15,24,34,0.000000,-134.218273
15,24,36,0.000000,-132.502751
15,24,38,0.000000,-131.163350
15,24,40,0.000000,-132.684020
15,24,42,0.000000,-132.094291
15,24,44,0.000000,-135.386777
15,24,46,0.000000,-131.129621
15,24,48,0.000000,-130.570003
15,24,50,0.000000,-132.600170
15,24,52,0.000000,-134.047452
15,24,54,0.000000,-134.439348
15,24,56,0.000000,-131.438087
15,24,58,0.000000,-131.122014
15,25,0,0.000000,-132.809598
15,25,2,0.000000,-132.820389
15,25,4,0.000000,-133.103878
15,25,6,0.000000,-132.406433
15,25,8,0.000000,-133.578506
15,25,10,0.000000,-129.281759
15,25,12,0.000000,-132.131252
15,25,14,0.000000,-133.223938
15,25,16,0.000000,-132.426087
15,25,18,0.000000,-131.418697
15,25,20,0.000000,-131.672186
15,25,22,0.000000,-131.795935
15,25,24,0.000000,-132.839127
15,25,26,0.000000,-131.487408
15,25,28,0.000000,-130.832385
15,25,30,0.000000,-129.957794
15,25,32,0.000000,-132.782097
15,25,34,0.000000,-130.607166
15,25,36,0.000000,-131.910790
15,25,38,0.000000,-133.713799
15,25,40,0.000000,-133.245180
15,25,42,0.000000,-131.184363
15,25,44,0.000000,-130.796179
15,25,46,0.000000,-133.974308
15,25,48,0.000000,-130.802898
15,25,50,0.000000,-131.665504
15,25,52,0.000000,-133.052617
15,25,54,0.000000,-131.770124
15,25,56,0.000000,-132.293549
15,25,58,0.000000,-129.245849
15,26,0,0.000000,-133.491626
15,26,2,0.000000,-134.404209
15,26,4,0.000000,-131.561819
15,26,6,0.000000,-133.070555
15,26,8,0.000000,-132.652936
15,26,10,0.000000,-131.825926
15,26,12,0.000000,-132.979875
15,26,14,0.000000,-132.615900
15,26,16,0.000000,-130.687059
15,26,18,0.000000,-133.207208
15,26,20,0.000000,-134.009342
15,26,22,0.000000,-132.110066
15,26,24,0.000000,-132.692373
15,26,26,0.000000,-133.336563
15,26,28,0.000000,-132.281181
15,26,30,0.000000,-132.210403
15,26,32,0.000000,-132.137051
15,26,34,0.000000,-133.082575
15,26,36,0.000000,-130.847773
15,26,38,0.000000,-131.707908
15,26,40,0.000000,-132.142726
15,26,42,0.000000,-133.760132
15,26,44,0.000000,-133.710227
15,26,46,0.000000,-135.024187
15,26,48,0.000000,-132.155443
15,26,50,0.000000,-131.714040
15,26,52,0.000000,-132.443865
15,26,54,0.000000,-130.418165
15,26,56,0.000000,-131.405736
15,26,58,0.000000,-132.179709
15,27,0,0.000000,-132.973667
15,27,2,0.000000,-130.967470
15,27,4,0.000000,-131.581749
15,27,6,0.000000,-131.754128
15,27,8,0.000000,-133.299073
15,27,10,0.000000,-132.571415
15,27,12,0.000000,-132.731433
15,27,14,0.000000,-133.691963
15,27,16,0.000000,-133.120805
15,27,18,0.000000,-131.145763
15,27,20,0.000000,-133.134138
15,27,22,0.000000,-132.001077
