hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.723194
3,0,2,0.000000,-132.721981
3,0,4,0.000000,-132.288038
3,0,6,0.000000,-129.285891
3,0,8,0.000000,-129.302162
3,0,10,0.000000,-123.705597
3,0,12,0.000000,-147.427547
3,0,14,0.000000,-130.537223
3,0,16,0.000000,-130.234499
3,0,18,0.000000,-139.580610
3,0,20,0.000000,-125.204388
3,0,22,0.000000,-125.351701
3,0,24,0.000000,-129.207624
3,0,26,0.000000,-128.958730
3,0,28,0.000000,-138.701250
3,0,30,0.000000,-130.428280
3,0,32,0.000000,-121.097022
3,0,34,0.000000,-140.879011
3,0,36,0.000000,-128.083882
3,0,38,0.000000,-134.410223
3,0,40,0.000000,-130.140269
3,0,42,0.000000,-127.249112
3,0,44,0.000000,-136.033170
3,0,46,0.000000,-129.040121
3,0,48,0.000000,-136.802314
3,0,50,0.000000,-129.740684
3,0,52,0.000000,-130.375080
3,0,54,0.000000,-128.683164
3,0,56,0.000000,-133.655453
3,0,58,0.000000,-129.335275
3,1,0,0.000000,-130.602528
3,1,2,0.000000,-125.010641
3,1,4,0.000000,-121.804552
3,1,6,0.000000,-129.794361
3,1,8,0.000000,-122.300835
3,1,10,0.000000,-126.988429
3,1,12,0.000000,-127.856095
3,1,14,0.000000,-137.929852
3,1,16,0.000000,-129.399071
3,1,18,0.000000,-120.233707
3,1,20,0.000000,-132.307552
3,1,22,0.000000,-145.844869
3,1,24,0.000000,-121.385598
3,1,26,0.000000,-125.574470
3,1,28,0.000000,-124.593300
3,1,30,0.000000,-134.528491
3,1,32,0.000000,-133.255031
3,1,34,0.000000,-130.295710
3,1,36,0.000000,-127.739659
3,1,38,0.000000,-139.450076
3,1,40,0.000000,-131.650972
3,1,42,0.000000,-131.532255
3,1,44,0.000000,-130.263686
3,1,46,0.000000,-138.841815
3,1,48,0.000000,-134.125126
3,1,50,0.000000,-130.849566
3,1,52,0.000000,-130.743126
3,1,54,0.000000,-127.727199
3,1,56,0.000000,-135.281162
3,1,58,0.000000,-136.484489
3,2,0,0.000000,-129.972681
3,2,2,0.000000,-130.953410
3,2,4,0.000000,-126.088201
3,2,6,0.000000,-131.864381
3,2,8,0.000000,-130.131852
3,2,10,0.000000,-135.335330
3,2,12,0.000000,-145.823792
3,2,14,0.000000,-127.782360
3,2,16,0.000000,-132.144139
3,2,18,0.000000,-126.503737
3,2,20,0.000000,-125.469414
3,2,22,0.000000,-124.536591
3,2,24,0.000000,-124.338968
3,2,26,0.000000,-128.890969
3,2,28,0.000000,-127.408818
3,2,30,0.000000,-134.155770
3,2,32,0.000000,-123.809181
3,2,34,0.000000,-133.348656
3,2,36,0.000000,-133.026054
3,2,38,0.000000,-124.177999
3,2,40,0.000000,-128.725071
3,2,42,0.000000,-126.958165
3,2,44,0.000000,-128.285323
3,2,46,0.000000,-126.870118
3,2,48,0.000000,-133.891768
3,2,50,0.000000,-122.707585
3,2,52,0.000000,-124.870751
3,2,54,0.000000,-128.459254
3,2,56,0.000000,-138.312785
3,2,58,0.000000,-128.376541
3,3,0,0.000000,-136.286341
3,3,2,0.000000,-128.642265
3,3,4,0.000000,-133.812702
3,3,6,0.000000,-131.834604
3,3,8,0.000000,-128.471516
3,3,10,0.000000,-128.720335
3,3,12,0.000000,-137.699883
3,3,14,0.000000,-136.619640
3,3,16,0.000000,-123.243592
3,3,18,0.000000,-123.158117
3,3,20,0.000000,-124.924537
3,3,22,0.000000,-124.968372
3,3,24,0.000000,-128.641329
3,3,26,0.000000,-143.955611
3,3,28,0.000000,-133.624875
3,3,30,0.000000,-137.230302
3,3,32,0.000000,-122.445029
3,3,34,0.000000,-138.024242
3,3,36,0.000000,-127.642154
3,3,38,0.000000,-127.394489
3,3,40,0.000000,-140.241867
3,3,42,0.000000,-132.217692
3,3,44,0.000000,-129.883395
3,3,46,0.000000,-129.501175
3,3,48,0.000000,-128.612953
3,3,50,0.000000,-127.669947
3,3,52,0.000000,-136.259379
3,3,54,0.000000,-128.912954
3,3,56,0.000000,-123.688905
3,3,58,0.000000,-133.760566
3,4,0,0.000000,-138.920443
3,4,2,0.000000,-135.923430
3,4,4,0.000000,-136.782492
3,4,6,0.000000,-127.839811
3,4,8,0.000000,-140.966285
3,4,10,0.000000,-128.748050
3,4,12,0.000000,-130.801532
3,4,14,0.000000,-130.629424
3,4,16,0.000000,-124.399615
3,4,18,0.000000,-131.762356
3,4,20,0.000000,-127.277329
3,4,22,0.000000,-135.360473
3,4,24,0.000000,-128.715702
3,4,26,0.000000,-125.081736
3,4,28,0.000000,-124.096883
3,4,30,0.000000,-135.424602
3,4,32,0.000000,-133.736152
3,4,34,0.000000,-142.264006
3,4,36,0.000000,-125.998907
3,4,38,0.000000,-124.115416
3,4,40,0.000000,-133.281481
3,4,42,0.000000,-131.737961
3,4,44,0.000000,-142.819434
3,4,46,0.000000,-134.867857
3,4,48,0.000000,-133.620700
3,4,50,0.000000,-127.684981
3,4,52,0.000000,-144.001183
3,4,54,0.000000,-138.607867
3,4,56,0.000000,-140.494371
3,4,58,0.000000,-129.953350
3,5,0,0.000000,-133.075530
3,5,2,0.000000,-129.745656
3,5,4,0.000000,-139.257036
3,5,6,0.000000,-134.833419
3,5,8,0.000000,-132.840408
3,5,10,0.000000,-125.721520
3,5,12,0.000000,-130.121815
3,5,14,0.000000,-145.195623
3,5,16,0.000000,-128.432328
3,5,18,0.000000,-124.888111
3,5,20,0.000000,-128.834500
3,5,22,0.000000,-128.419813
3,5,24,0.000000,-130.707437
3,5,26,0.000000,-127.743811
3,5,28,0.000000,-127.103446
3,5,30,0.000000,-125.137122
3,5,32,0.000000,-129.604599
3,5,34,0.000000,-127.506063
3,5,36,0.000000,-126.748289
3,5,38,0.000000,-130.637109
3,5,40,0.000000,-141.532544
3,5,42,0.000000,-125.368305
3,5,44,0.000000,-135.046552
3,5,46,0.000000,-130.877272
3,5,48,0.000000,-130.280582
3,5,50,0.000000,-131.839145
3,5,52,0.000000,-142.008156
3,5,54,0.000000,-131.359918
3,5,56,0.000000,-141.966605
3,5,58,0.000000,-126.331629
3,6,0,0.000000,-128.054479
3,6,2,0.000000,-129.422624
3,6,4,0.000000,-132.544005
3,6,6,0.000000,-125.261880
3,6,8,0.000000,-135.902865
3,6,10,0.000000,-131.929085
3,6,12,0.000000,-135.963478
3,6,14,0.000000,-128.790321
3,6,16,0.000000,-139.209457
3,6,18,0.000000,-136.617026
3,6,20,0.000000,-122.949442
3,6,22,0.000000,-144.422091
3,6,24,0.000000,-135.593428
3,6,26,0.000000,-122.791223
3,6,28,0.000000,-123.814988
3,6,30,0.000000,-128.214030
3,6,32,0.000000,-124.594021
3,6,34,0.000000,-135.378956
3,6,36,0.000000,-129.937009
3,6,38,0.000000,-126.680188
3,6,40,0.000000,-131.422059
3,6,42,0.000000,-130.924071
3,6,44,0.000000,-131.326577
3,6,46,0.000000,-129.419481
3,6,48,0.000000,-125.412618
3,6,50,0.000000,-134.078472
3,6,52,0.000000,-131.419661
3,6,54,0.000000,-141.053127
3,6,56,0.000000,-124.982978
3,6,58,0.000000,-135.525502
3,7,0,0.000000,-125.337612
3,7,2,0.000000,-129.630621
3,7,4,0.000000,-130.244469
3,7,6,0.000000,-131.346556
3,7,8,0.000000,-124.560741
3,7,10,0.000000,-130.223228
3,7,12,0.000000,-129.261419
3,7,14,0.000000,-129.571127
3,7,16,0.000000,-127.393250
3,7,18,0.000000,-128.212945
3,7,20,0.000000,-133.568736
3,7,22,0.000000,-122.491839
3,7,24,0.000000,-129.473272
3,7,26,0.000000,-134.478651
3,7,28,0.000000,-122.652501
3,7,30,0.000000,-133.463070
3,7,32,0.000000,-126.102384
3,7,34,0.000000,-124.593179
3,7,36,0.000000,-128.199095
3,7,38,0.000000,-131.809052
3,7,40,0.000000,-136.611696
3,7,42,0.000000,-135.257751
3,7,44,0.000000,-129.207233
3,7,46,0.000000,-122.215473
3,7,48,0.000000,-124.114318
3,7,50,0.000000,-136.267872
3,7,52,0.000000,-122.778557
3,7,54,0.000000,-130.233592
3,7,56,0.000000,-136.770732
3,7,58,0.000000,-124.694493
3,8,0,0.000000,-134.578921
3,8,2,0.000000,-127.883521
3,8,4,0.000000,-122.236987
3,8,6,0.000000,-126.569612
3,8,8,0.000000,-132.419716
3,8,10,0.000000,-129.835764
3,8,12,0.000000,-140.094360
3,8,14,0.000000,-132.631799
3,8,16,0.000000,-131.883891
3,8,18,0.000000,-141.722397
3,8,20,0.000000,-145.503313
3,8,22,0.000000,-128.122557
3,8,24,0.000000,-130.320193
3,8,26,0.000000,-134.185890
3,8,28,0.000000,-129.980162
3,8,30,0.000000,-135.144239
3,8,32,0.000000,-124.231877
3,8,34,0.000000,-139.543932
3,8,36,0.000000,-128.433962
3,8,38,0.000000,-123.193595
3,8,40,0.000000,-125.453304
3,8,42,0.000000,-131.959848
3,8,44,0.000000,-126.432394
3,8,46,0.000000,-138.463986
3,8,48,0.000000,-128.033080
3,8,50,0.000000,-125.275347
3,8,52,0.000000,-140.835337
3,8,54,0.000000,-128.799639
3,8,56,0.000000,-124.939169
3,8,58,0.000000,-127.696081
3,9,0,0.000000,-134.673683
3,9,2,0.000000,-132.650481
3,9,4,0.000000,-128.428247
3,9,6,0.000000,-124.643600
3,9,8,0.000000,-133.604959
3,9,10,0.000000,-127.586571
3,9,12,0.000000,-130.943677
3,9,14,0.000000,-131.201922
3,9,16,0.000000,-123.049237
3,9,18,0.000000,-127.616075
3,9,20,0.000000,-136.158520
3,9,22,0.000000,-126.120773
3,9,24,0.000000,-130.427092
3,9,26,0.000000,-123.323908
3,9,28,0.000000,-126.392070
3,9,30,0.000000,-132.678003
3,9,32,0.000000,-125.988036
3,9,34,0.000000,-129.284776
3,9,36,0.000000,-132.335768
3,9,38,0.000000,-120.421161
3,9,40,0.000000,-136.429786
3,9,42,0.000000,-131.644509
3,9,44,0.000000,-127.687406
3,9,46,0.000000,-131.731497
3,9,48,0.000000,-124.126948
3,9,50,0.000000,-128.640177
3,9,52,0.000000,-125.119562
3,9,54,0.000000,-141.533849
3,9,56,0.000000,-131.870903
3,9,58,0.000000,-135.517196
3,10,0,0.000000,-129.091226
3,10,2,0.000000,-127.044584
3,10,4,0.000000,-126.259426
3,10,6,0.000000,-125.518240
3,10,8,0.000000,-132.245724
3,10,10,0.000000,-121.875364
3,10,12,0.000000,-125.153212
3,10,14,0.000000,-121.444697
3,10,16,0.000000,-139.006906
3,10,18,0.000000,-129.434557
3,10,20,0.000000,-131.317053
3,10,22,0.000000,-124.303142
3,10,24,0.000000,-125.336745
3,10,26,0.000000,-129.475733
3,10,28,0.000000,-133.270547
3,10,30,0.000000,-132.576794
3,10,32,0.000000,-127.276102
3,10,34,0.000000,-126.904910
3,10,36,0.000000,-134.568761
3,10,38,0.000000,-124.619872
3,10,40,0.000000,-128.631152
3,10,42,0.000000,-132.392182
3,10,44,0.000000,-122.731905
3,10,46,0.000000,-126.689263
3,10,48,0.000000,-130.945867
3,10,50,0.000000,-130.181497
3,10,52,0.000000,-132.591465
3,10,54,0.000000,-133.392823
3,10,56,0.000000,-126.939674
3,10,58,0.000000,-136.885178
3,11,0,0.000000,-132.602978
3,11,2,0.000000,-126.033501
3,11,4,0.000000,-129.459287
3,11,6,0.000000,-130.771738
3,11,8,0.000000,-144.865011
3,11,10,0.000000,-135.836911
3,11,12,0.000000,-131.485860
3,11,14,0.000000,-128.438042
3,11,16,0.000000,-134.684100
3,11,18,0.000000,-128.257837
3,11,20,0.000000,-137.097723
3,11,22,0.000000,-121.704980
3,11,24,0.000000,-135.347114
3,11,26,0.000000,-133.212913
3,11,28,0.000000,-123.088222
3,11,30,0.000000,-136.403957
3,11,32,0.000000,-136.022975
3,11,34,0.000000,-129.972361
3,11,36,0.000000,-128.518008
3,11,38,0.000000,-135.623442
3,11,40,0.000000,-129.214193
3,11,42,0.000000,-144.610143
3,11,44,0.000000,-126.593297
3,11,46,0.000000,-133.494875
3,11,48,0.000000,-123.955057
3,11,50,0.000000,-129.929064
3,11,52,0.000000,-129.847327
3,11,54,0.000000,-127.311382
3,11,56,0.000000,-138.727155
3,11,58,0.000000,-126.861700
3,12,0,0.000000,-127.423343
3,12,2,0.000000,-147.561910
3,12,4,0.000000,-141.721190
3,12,6,0.000000,-132.214244
3,12,8,0.000000,-129.452939
3,12,10,0.000000,-126.472471
3,12,12,0.000000,-130.168508
3,12,14,0.000000,-127.197719
3,12,16,0.000000,-129.287402
3,12,18,0.000000,-126.219749
3,12,20,0.000000,-141.789577
3,12,22,0.000000,-135.531334
3,12,24,0.000000,-127.843574
3,12,26,0.000000,-130.630354
3,12,28,0.000000,-132.325500
3,12,30,0.000000,-133.105413
3,12,32,0.000000,-125.084273
3,12,34,0.000000,-125.458785
3,12,36,0.000000,-130.926994
3,12,38,0.000000,-123.135390
3,12,40,0.000000,-133.663663
3,12,42,0.000000,-135.942199
3,12,44,0.000000,-123.888805
3,12,46,0.000000,-152.187484
3,12,48,0.000000,-136.964074
3,12,50,0.000000,-127.680754
3,12,52,0.000000,-131.100814
3,12,54,0.000000,-133.701625
3,12,56,0.000000,-124.132715
3,12,58,0.000000,-128.857286
3,13,0,0.000000,-126.829545
3,13,2,0.000000,-128.801048
3,13,4,0.000000,-127.292716
3,13,6,0.000000,-131.826580
3,13,8,0.000000,-122.524293
3,13,10,0.000000,-129.923246
3,13,12,0.000000,-136.643064
3,13,14,0.000000,-132.666773
3,13,16,0.000000,-126.551755
3,13,18,0.000000,-125.921468
3,13,20,0.000000,-139.759271
3,13,22,0.000000,-136.077568
3,13,24,0.000000,-122.866313
3,13,26,0.000000,-129.407259
3,13,28,0.000000,-136.710745
3,13,30,0.000000,-130.270420
3,13,32,0.000000,-130.428349
3,13,34,0.000000,-124.443658
3,13,36,0.000000,-139.881652
3,13,38,0.000000,-134.168761
3,13,40,0.000000,-138.835463
3,13,42,0.000000,-123.168014
3,13,44,0.000000,-126.866090
3,13,46,0.000000,-136.853688
3,13,48,0.000000,-127.788665
3,13,50,0.000000,-125.001008
3,13,52,0.000000,-126.329740
3,13,54,0.000000,-133.733902
3,13,56,0.000000,-132.050570
3,13,58,0.000000,-152.269580
3,14,0,0.000000,-127.911579
3,14,2,0.000000,-142.623271
3,14,4,0.000000,-133.683396
3,14,6,0.000000,-124.882757
3,14,8,0.000000,-124.178356
3,14,10,0.000000,-132.883249
3,14,12,0.000000,-127.075352
3,14,14,0.000000,-128.834938
3,14,16,0.000000,-130.583213
3,14,18,0.000000,-125.070157
3,14,20,0.000000,-127.228276
3,14,22,0.000000,-129.681767
3,14,24,0.000000,-126.402304
3,14,26,0.000000,-130.676662
3,14,28,0.000000,-124.266931
3,14,30,0.000000,-135.273246
3,14,32,0.000000,-130.790225
3,14,34,0.000000,-126.982542
3,14,36,0.000000,-132.144761
3,14,38,0.000000,-126.305539
3,14,40,0.000000,-144.658450
3,14,42,0.000000,-121.963846
3,14,44,0.000000,-134.072863
3,14,46,0.000000,-128.593734
3,14,48,0.000000,-134.762567
3,14,50,0.000000,-129.702569
3,14,52,0.000000,-132.905489
3,14,54,0.000000,-130.256438
3,14,56,0.000000,-138.236717
3,14,58,0.000000,-134.035374
3,15,0,0.000000,-126.312081
3,15,2,0.000000,-137.858621
3,15,4,0.000000,-132.072390
3,15,6,0.000000,-129.639316
3,15,8,0.000000,-132.892089
3,15,10,0.000000,-130.582193
3,15,12,0.000000,-131.945067
3,15,14,0.000000,-123.726139
3,15,16,0.000000,-136.188152
3,15,18,0.000000,-151.388458
3,15,20,0.000000,-125.774277
3,15,22,0.000000,-126.360289
3,15,24,0.000000,-137.932171
3,15,26,0.000000,-124.380439
3,15,28,0.000000,-132.878744
3,15,30,0.000000,-125.089204
3,15,32,0.000000,-129.400140
3,15,34,0.000000,-129.810872
3,15,36,0.000000,-126.343806
3,15,38,0.000000,-136.867438
3,15,40,0.000000,-125.344985
3,15,42,0.000000,-125.459883
3,15,44,0.000000,-128.098459
3,15,46,0.000000,-131.714531
3,15,48,0.000000,-129.025869
3,15,50,0.000000,-125.649149
3,15,52,0.000000,-126.639798
3,15,54,0.000000,-125.946828
3,15,56,0.000000,-137.248334
3,15,58,0.000000,-129.538259
3,16,0,0.000000,-133.668295
3,16,2,0.000000,-124.093510
3,16,4,0.000000,-124.350553
3,16,6,0.000000,-127.116835
3,16,8,0.000000,-128.456666
3,16,10,0.000000,-128.154878
3,16,12,0.000000,-140.523488
3,16,14,0.000000,-130.041332
3,16,16,0.000000,-133.055897
3,16,18,0.000000,-138.255352
3,16,20,0.000000,-134.958846
3,16,22,0.000000,-126.781496
3,16,24,0.000000,-128.212441
3,16,26,0.000000,-124.958360
3,16,28,0.000000,-126.249774
3,16,30,0.000000,-128.692944
3,16,32,0.000000,-130.477935
3,16,34,0.000000,-133.349391
3,16,36,0.000000,-127.115342
3,16,38,0.000000,-129.794031
3,16,40,0.000000,-131.825870
3,16,42,0.000000,-132.251476
3,16,44,0.000000,-130.161059
3,16,46,0.000000,-142.134402
3,16,48,0.000000,-147.836056
3,16,50,0.000000,-131.124028
3,16,52,0.000000,-133.356300
3,16,54,0.000000,-142.833616
3,16,56,0.000000,-142.971539
3,16,58,0.000000,-138.404877
3,17,0,0.000000,-128.416033
3,17,2,0.000000,-135.061390
3,17,4,0.000000,-127.798280
3,17,6,0.000000,-127.221243
3,17,8,0.000000,-136.866880
3,17,10,0.000000,-124.420885
3,17,12,0.000000,-131.560885
3,17,14,0.000000,-136.109147
3,17,16,0.000000,-132.298229
3,17,18,0.000000,-134.784539
3,17,20,0.000000,-125.357669
3,17,22,0.000000,-127.484900
3,17,24,0.000000,-128.182861
3,17,26,0.000000,-141.997952
3,17,28,0.000000,-139.880736
3,17,30,0.000000,-136.196867
3,17,32,0.000000,-134.331548
3,17,34,0.000000,-128.652284
3,17,36,0.000000,-139.569392
3,17,38,0.000000,-138.269037
3,17,40,0.000000,-130.340239
3,17,42,0.000000,-132.853591
3,17,44,0.000000,-124.561169
3,17,46,0.000000,-128.539683
3,17,48,0.000000,-132.579483
3,17,50,0.000000,-131.851924
3,17,52,0.000000,-127.708976
3,17,54,0.000000,-128.660004
3,17,56,0.000000,-131.677389
3,17,58,0.000000,-132.973889
3,18,0,0.000000,-133.376948
3,18,2,0.000000,-151.506554
3,18,4,0.000000,-132.483507
3,18,6,0.000000,-130.399835
3,18,8,0.000000,-133.462258
3,18,10,0.000000,-136.565143
3,18,12,0.000000,-141.015965
3,18,14,0.000000,-127.121236
3,18,16,0.000000,-123.787773
3,18,18,0.000000,-141.527252
3,18,20,0.000000,-123.329455
3,18,22,0.000000,-136.239733
3,18,24,0.000000,-127.773312
3,18,26,0.000000,-130.835873
3,18,28,0.000000,-122.872505
3,18,30,0.000000,-134.325899
3,18,32,0.000000,-128.199025
3,18,34,0.000000,-132.719119
3,18,36,0.000000,-131.781251
3,18,38,0.000000,-136.156300
3,18,40,0.000000,-128.118633
3,18,42,0.000000,-130.726306
3,18,44,0.000000,-125.311523
3,18,46,0.000000,-124.067394
3,18,48,0.000000,-140.628063
3,18,50,0.000000,-130.410295
3,18,52,0.000000,-133.241615
3,18,54,0.000000,-129.851180
3,18,56,0.000000,-126.949470
3,18,58,0.000000,-137.896614
3,19,0,0.000000,-121.917842
3,19,2,0.000000,-131.019045
3,19,4,0.000000,-125.926229
3,19,6,0.000000,-133.595129
3,19,8,0.000000,-128.804733
3,19,10,0.000000,-127.117536
3,19,12,0.000000,-135.258532
3,19,14,0.000000,-125.479446
3,19,16,0.000000,-123.271010
3,19,18,0.000000,-137.541209
3,19,20,0.000000,-127.856101
3,19,22,0.000000,-131.178330
3,19,24,0.000000,-129.069191
3,19,26,0.000000,-132.619686
3,19,28,0.000000,-129.972103
3,19,30,0.000000,-129.576134
3,19,32,0.000000,-129.779729
3,19,34,0.000000,-124.384627
3,19,36,0.000000,-130.294200
3,19,38,0.000000,-134.362036
3,19,40,0.000000,-124.720694
3,19,42,0.000000,-124.270024
3,19,44,0.000000,-134.950842
3,19,46,0.000000,-131.039392
3,19,48,0.000000,-123.215318
3,19,50,0.000000,-134.233741
3,19,52,0.000000,-128.680006
3,19,54,0.000000,-128.747410
3,19,56,0.000000,-125.687419
3,19,58,0.000000,-129.197788
3,20,0,0.000000,-139.952300
3,20,2,0.000000,-132.525321
3,20,4,0.000000,-124.825568
3,20,6,0.000000,-126.978423
3,20,8,0.000000,-123.986923
3,20,10,0.000000,-131.051454
3,20,12,0.000000,-123.480931
3,20,14,0.000000,-124.928309
3,20,16,0.000000,-128.156361
3,20,18,0.000000,-127.669488
3,20,20,0.000000,-138.604139
3,20,22,0.000000,-123.391685
3,20,24,0.000000,-125.811933
3,20,26,0.000000,-131.194513
3,20,28,0.000000,-144.468292
3,20,30,0.000000,-142.217973
3,20,32,0.000000,-129.493380
3,20,34,0.000000,-128.425887
3,20,36,0.000000,-124.036152
3,20,38,0.000000,-138.197642
3,20,40,0.000000,-121.551146
3,20,42,0.000000,-140.371709
3,20,44,0.000000,-126.478000
3,20,46,0.000000,-125.101524
3,20,48,0.000000,-124.309373
3,20,50,0.000000,-129.724032
3,20,52,0.000000,-124.178583
3,20,54,0.000000,-132.598995
3,20,56,0.000000,-135.322034
3,20,58,0.000000,-131.311390
3,21,0,0.000000,-128.518184
3,21,2,0.000000,-131.527978
3,21,4,0.000000,-135.257694
3,21,6,0.000000,-140.275117
3,21,8,0.000000,-138.916966
3,21,10,0.000000,-126.840907
3,21,12,0.000000,-129.137017
3,21,14,0.000000,-124.825362
3,21,16,0.000000,-138.684217
3,21,18,0.000000,-130.326146
3,21,20,0.000000,-130.733851
3,21,22,0.000000,-130.131283
3,21,24,0.000000,-129.277343
3,21,26,0.000000,-127.634452
3,21,28,0.000000,-131.117849
3,21,30,0.000000,-130.994640
3,21,32,0.000000,-124.712194
3,21,34,0.000000,-126.902647
3,21,36,0.000000,-129.571234
3,21,38,0.000000,-126.853149
3,21,40,0.000000,-125.629146
3,21,42,0.000000,-128.184823
3,21,44,0.000000,-126.653131
3,21,46,0.000000,-129.797931
3,21,48,0.000000,-137.394753
3,21,50,0.000000,-123.593973
3,21,52,0.000000,-142.470734
3,21,54,0.000000,-139.899847
3,21,56,0.000000,-135.409772
3,21,58,0.000000,-131.123827
3,22,0,0.000000,-133.150188
3,22,2,0.000000,-125.903110
3,22,4,0.000000,-138.503388
3,22,6,0.000000,-125.983696
3,22,8,0.000000,-129.994535
3,22,10,0.000000,-129.326123
3,22,12,0.000000,-125.646602
3,22,14,0.000000,-130.625953
3,22,16,0.000000,-137.390618
3,22,18,0.000000,-135.930666
3,22,20,0.000000,-129.060198
3,22,22,0.000000,-126.886467
3,22,24,0.000000,-135.291060
3,22,26,0.000000,-125.783123
3,22,28,0.000000,-125.423760
3,22,30,0.000000,-138.542529
3,22,32,0.000000,-125.363919
3,22,34,0.000000,-128.846469
3,22,36,0.000000,-136.491454
3,22,38,0.000000,-124.725076
3,22,40,0.000000,-143.378450
3,22,42,0.000000,-128.616967
3,22,44,0.000000,-122.655005
3,22,46,0.000000,-131.343667
3,22,48,0.000000,-128.007482
3,22,50,0.000000,-128.930234
3,22,52,0.000000,-131.745396
3,22,54,0.000000,-134.632638
3,22,56,0.000000,-126.818705
3,22,58,0.000000,-137.210494
3,23,0,0.000000,-141.327831
3,23,2,0.000000,-125.994557
3,23,4,0.000000,-132.089599
3,23,6,0.000000,-127.301759
3,23,8,0.000000,-132.629965
3,23,10,0.000000,-130.019917
3,23,12,0.000000,-121.756153
3,23,14,0.000000,-126.957442
3,23,16,0.000000,-131.015265
3,23,18,0.000000,-146.525919
3,23,20,0.000000,-125.306430
3,23,22,0.000000,-143.233083
3,23,24,0.000000,-132.058328
3,23,26,0.000000,-141.065566
3,23,28,0.000000,-131.027168
3,23,30,0.000000,-130.531776
3,23,32,0.000000,-126.885032
3,23,34,0.000000,-137.056636
3,23,36,0.000000,-127.763479
3,23,38,0.000000,-134.550312
3,23,40,0.000000,-126.096778
3,23,42,0.000000,-154.002403
3,23,44,0.000000,-124.157954
3,23,46,0.000000,-126.187703
3,23,48,0.000000,-132.287342
3,23,50,0.000000,-137.836622
3,23,52,0.000000,-131.856510
3,23,54,0.000000,-133.506844
3,23,56,0.000000,-134.639284
3,23,58,0.000000,-128.483515
3,24,0,0.000000,-130.498351
3,24,2,0.000000,-142.305614
3,24,4,0.000000,-126.934380
3,24,6,0.000000,-135.318637
3,24,8,0.000000,-125.017043
3,24,10,0.000000,-141.799059
3,24,12,0.000000,-129.873532
3,24,14,0.000000,-136.962723
3,24,16,0.000000,-129.327524
3,24,18,0.000000,-142.381160
3,24,20,0.000000,-128.809133
3,24,22,0.000000,-129.024353
3,24,24,0.000000,-130.611414
3,24,26,0.000000,-124.833571
3,24,28,0.000000,-136.101128
3,24,30,0.000000,-125.654620
3,24,32,0.000000,-126.626376
3,24,34,0.000000,-137.956203
3,24,36,0.000000,-129.406020
3,24,38,0.000000,-122.767930
3,24,40,0.000000,-132.847838
3,24,42,0.000000,-128.599569
3,24,44,0.000000,-128.174158
3,24,46,0.000000,-127.200655
3,24,48,0.000000,-128.914450
3,24,50,0.000000,-123.215828
3,24,52,0.000000,-127.771085
3,24,54,0.000000,-127.150031
3,24,56,0.000000,-130.849383
3,24,58,0.000000,-129.418961
3,25,0,0.000000,-129.171705
3,25,2,0.000000,-134.591922
3,25,4,0.000000,-127.968820
3,25,6,0.000000,-127.770406
3,25,8,0.000000,-130.987987
3,25,10,0.000000,-136.362462
3,25,12,0.000000,-126.127569
3,25,14,0.000000,-131.304571
3,25,16,0.000000,-127.301580
3,25,18,0.000000,-125.018091
3,25,20,0.000000,-131.609042
3,25,22,0.000000,-137.760091
3,25,24,0.000000,-139.997125
3,25,26,0.000000,-129.328209
3,25,28,0.000000,-123.855995
3,25,30,0.000000,-129.810527
3,25,32,0.000000,-137.530167
3,25,34,0.000000,-129.890005
3,25,36,0.000000,-135.800276
3,25,38,0.000000,-124.335716
3,25,40,0.000000,-124.405953
3,25,42,0.000000,-127.377358
3,25,44,0.000000,-125.708400
3,25,46,0.000000,-121.947263
3,25,48,0.000000,-122.056366
3,25,50,0.000000,-133.742334
3,25,52,0.000000,-122.726050
3,25,54,0.000000,-133.844845
3,25,56,0.000000,-125.739270
3,25,58,0.000000,-133.025279
3,26,0,0.000000,-132.274060
3,26,2,0.000000,-135.888843
3,26,4,0.000000,-139.957320
3,26,6,0.000000,-127.028030
3,26,8,0.000000,-129.099304
3,26,10,0.000000,-125.364677
3,26,12,0.000000,-132.764118
3,26,14,0.000000,-129.728325
3,26,16,0.000000,-125.589096
3,26,18,0.000000,-126.233763
3,26,20,0.000000,-131.303433
3,26,22,0.000000,-136.390889
3,26,24,0.000000,-127.228617
3,26,26,0.000000,-129.160615
3,26,28,0.000000,-128.542488
3,26,30,0.000000,-129.185227
3,26,32,0.000000,-129.810907
3,26,34,0.000000,-128.516852
3,26,36,0.000000,-127.144655
3,26,38,0.000000,-143.162152
3,26,40,0.000000,-126.071124
3,26,42,0.000000,-132.202474
3,26,44,0.000000,-135.281802
3,26,46,0.000000,-128.097909
3,26,48,0.000000,-123.661083
3,26,50,0.000000,-135.796657
3,26,52,0.000000,-120.541041
3,26,54,0.000000,-129.890932
3,26,56,0.000000,-130.218733
3,26,58,0.000000,-126.197901
3,27,0,0.000000,-127.309423
3,27,2,0.000000,-126.870814
3,27,4,0.000000,-128.580990
3,27,6,0.000000,-128.144271
3,27,8,0.000000,-128.722620
3,27,10,0.000000,-134.457861
3,27,12,0.000000,-123.948084
3,27,14,0.000000,-123.466860
3,27,16,0.000000,-136.085552
3,27,18,0.000000,-124.282705
3,27,20,0.000000,-143.899733
3,27,22,0.000000,-121.550330
