hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.591481,-113.450000
0,0,23,0.980075,-114.900000
0,0,34,0.372670,-116.230000
0,0,44,0.747263,-118.780000
0,0,55,0.124857,-114.330000
0,1,5,0.504450,-112.790000
0,1,15,0.893044,-115.110000
0,1,26,0.272638,-111.730000
0,1,36,0.650232,-117.180000
0,1,47,0.025825,-113.660000
0,1,57,0.399418,-115.360000
0,2,7,0.775012,-117.820000
0,2,18,0.152606,-114.370000
0,2,28,0.531199,-112.420000
0,2,38,0.914793,-112.920000
0,2,49,0.298387,-113.150000
0,2,59,0.672980,-110.950000
0,3,10,0.052574,-114.920000
0,3,20,0.432168,-114.720000
0,3,30,0.812762,-110.630000
0,3,41,0.191355,-117.490000
0,3,51,0.573949,-115.520000
0,4,1,0.946542,-115.890000
0,4,12,0.320136,-114.090000
0,4,22,0.695729,-114.740000
0,4,33,0.070323,-116.850000
0,4,43,0.448916,-113.630000
0,4,53,0.820509,-113.800000
0,5,4,0.200103,-116.310000
0,5,14,0.586697,-113.530000
0,5,24,0.960290,-112.720000
0,5,35,0.334884,-116.800000
0,5,45,0.713478,-117.150000
0,5,56,0.088071,-113.890000
0,6,6,0.463664,-116.480000
0,6,16,0.848258,-118.100000
0,6,27,0.231852,-112.760000
0,6,37,0.608446,-115.640000
0,6,47,0.987039,-108.950000
0,6,58,0.363633,-117.080000
0,7,8,0.739226,-112.710000
0,7,19,0.117820,-115.350000
0,7,29,0.499413,-115.780000
0,7,39,0.877007,-117.200000
0,7,50,0.252601,-111.950000
0,8,0,0.632195,-114.680000
0,8,11,0.009788,-113.750000
0,8,21,0.387382,-116.470000
0,8,31,0.764975,-111.370000
0,8,42,0.145569,-116.990000
0,8,52,0.530163,-117.020000
0,9,2,0.907756,-115.580000
0,9,13,0.283350,-114.440000
0,9,23,0.660943,-115.220000
0,9,34,0.037537,-114.170000
0,9,44,0.414130,-115.270000
0,9,54,0.792724,-113.310000
0,10,5,0.188318,-114.560000
0,10,15,0.569912,-110.310000
0,10,25,0.946506,-113.070000
0,10,36,0.335100,-114.270000
0,10,46,0.711694,-112.420000
0,10,57,0.089287,-115.280000
0,11,7,0.467881,-112.950000
0,11,17,0.845474,-118.030000
0,11,28,0.225068,-113.250000
0,11,38,0.605661,-113.760000
0,11,48,0.984255,-112.040000
0,11,59,0.359849,-115.280000
0,12,9,0.736443,-113.860000
0,12,20,0.116036,-115.380000
0,12,30,0.496630,-115.560000
0,12,40,0.881224,-114.880000
0,12,51,0.258817,-112.290000
0,13,1,0.633410,-112.380000
0,13,12,0.009004,-109.350000
0,13,22,0.381597,-115.130000
0,13,32,0.756191,-110.970000
0,13,43,0.131784,-114.000000
0,13,53,0.512378,-111.320000
0,14,3,0.886971,-114.250000
0,14,14,0.261565,-113.340000
0,14,24,0.640158,-112.090000
0,14,35,0.019752,-112.020000
0,14,45,0.392345,-112.290000
0,14,55,0.774939,-111.690000
0,15,6,0.393547,-113.580000
0,15,16,0.940150,-112.780000
0,15,27,0.412749,-112.080000
0,15,38,0.076358,-116.880000
0,15,48,0.649963,-116.750000
0,15,59,0.267571,-112.710000
0,16,9,0.787172,-117.880000
0,16,20,0.347776,-115.560000
0,16,30,0.798374,-110.880000
0,16,41,0.313976,-114.800000
0,16,51,0.845578,-107.940000
0,17,2,0.259173,-109.500000
0,17,12,0.658768,-115.500000
0,17,23,0.031362,-112.640000
0,17,33,0.406955,-114.250000
0,17,43,0.784549,-112.470000
0,17,54,0.161142,-114.600000
0,18,4,0.538736,-114.700000
0,18,14,0.916329,-111.680000
0,18,25,0.295923,-114.670000
0,18,35,0.671516,-116.540000
0,18,46,0.049110,-114.420000
0,18,56,0.419703,-113.190000
0,19,6,0.795297,-113.710000
0,19,17,0.174891,-114.500000
0,19,27,0.549484,-114.560000
0,19,37,0.923077,-112.550000
0,19,48,0.297670,-116.290000
0,19,58,0.699265,-114.450000
0,20,9,0.072859,-115.240000
0,20,19,0.448452,-114.280000
0,20,29,0.855047,-113.960000
0,20,40,0.235641,-113.000000
0,20,50,0.612235,-112.730000
0,21,0,0.988828,-112.840000
0,21,11,0.361422,-112.780000
0,21,21,0.744015,-114.320000
0,21,32,0.139610,-112.120000
0,21,42,0.514203,-117.790000
0,21,52,0.885797,-113.150000
0,22,3,0.297392,-114.810000
0,22,14,0.035006,-113.030000
0,22,24,0.440601,-111.230000
0,22,34,0.812194,-111.210000
0,22,45,0.221790,-111.500000
0,22,55,0.591383,-110.970000
0,23,5,0.967977,-113.080000
0,23,16,0.344570,-117.730000
0,23,26,0.718163,-117.610000
0,23,37,0.087757,-112.480000
0,23,47,0.465350,-112.560000
0,23,57,0.876945,-111.310000
0,24,8,0.251539,-112.670000
0,24,18,0.624132,-111.790000
0,24,28,0.997725,-116.760000
0,24,39,0.369319,-110.220000
0,24,49,0.739912,-113.990000
0,25,0,0.114505,-113.780000
0,25,10,0.532101,-117.270000
0,25,20,0.904695,-117.820000
0,25,31,0.286288,-111.250000
0,25,41,0.663882,-113.810000
0,25,52,0.039475,-116.210000
0,26,2,0.411068,-113.380000
0,26,12,0.782661,-110.330000
0,26,23,0.175256,-110.770000
0,26,33,0.549850,-115.620000
0,26,43,0.926443,-114.100000
0,26,54,0.304037,-112.370000
0,27,4,0.680630,-115.710000
0,27,15,0.052223,-113.150000
0,27,25,0.430817,-115.460000
0,27,35,0.830412,-117.060000
0,27,46,0.211006,-114.330000
0,27,56,0.583599,-113.380000
0,28,6,0.971193,-113.080000
0,28,17,0.345787,-116.010000
0,28,27,0.718379,-116.220000
0,28,38,0.089973,-116.890000
0,28,48,0.474567,-112.190000
0,28,58,0.851161,-114.860000
0,29,9,0.228754,-114.990000
0,29,19,0.598347,-113.550000
0,29,29,0.969940,-115.960000
0,29,40,0.342534,-114.190000
0,29,50,0.723127,-113.630000
0,30,1,0.104721,-114.760000
0,30,11,0.480314,-112.990000
0,30,21,0.874909,-112.040000
0,30,32,0.302505,-112.460000
0,30,42,0.681099,-110.100000
0,30,53,0.052692,-115.050000
0,31,3,0.426286,-109.110000
0,31,13,0.801879,-110.840000
0,31,24,0.176472,-114.130000
0,31,34,0.552066,-115.670000
0,31,44,0.923659,-111.830000
0,31,55,0.298253,-111.990000
0,32,5,0.676846,-112.590000
0,32,16,0.050439,-116.120000
0,32,26,0.458035,-111.700000
0,32,36,0.836628,-111.540000
0,32,47,0.214222,-113.890000
0,32,57,0.583815,-114.950000
0,33,7,0.956409,-110.510000
0,33,18,0.330002,-120.240000
0,33,28,0.712595,-114.340000
0,33,39,0.100190,-114.820000
0,33,49,0.477783,-111.480000
0,33,59,0.849376,-112.880000
0,34,10,0.227970,-111.680000
0,34,20,0.602563,-113.850000
0,34,30,0.974157,-113.520000
0,34,41,0.346750,-113.100000
0,34,51,0.744345,-112.810000
0,35,2,0.119938,-110.840000
0,35,12,0.495532,-112.760000
0,35,22,0.872125,-111.350000
0,35,33,0.249718,-106.350000
0,35,43,0.633312,-110.110000
0,35,54,0.004906,-115.180000
0,36,4,0.388500,-109.410000
0,36,14,0.764093,-107.160000
0,36,25,0.138686,-112.230000
0,36,35,0.513280,-113.170000
0,36,45,0.887873,-112.740000
0,36,56,0.262467,-111.880000
0,37,6,0.634060,-110.980000
0,37,17,0.021654,-107.980000
0,37,27,0.392247,-116.760000
0,37,37,0.767841,-114.810000
0,37,48,0.141434,-110.790000
0,37,58,0.517027,-111.280000
0,38,8,0.894621,-112.540000
0,38,19,0.270215,-109.690000
0,38,29,0.641808,-114.250000
0,38,40,0.021401,-113.560000
0,38,50,0.394995,-110.600000
0,39,0,0.764588,-112.210000
0,39,11,0.154182,-114.030000
0,39,21,0.533776,-117.000000
0,39,31,0.907369,-113.100000
0,39,42,0.280962,-112.060000
0,39,52,0.657556,-111.550000
0,40,3,0.206159,-113.280000
0,40,13,0.578753,-109.670000
0,40,23,0.952345,-111.430000
0,40,34,0.369942,-113.170000
0,40,44,0.748535,-115.730000
0,40,55,0.127129,-107.680000
0,41,5,0.503722,-112.110000
0,41,15,0.880316,-112.120000
0,41,26,0.259910,-113.000000
0,41,36,0.639503,-113.840000
0,41,47,0.013097,-109.830000
0,41,57,0.392690,-108.920000
0,42,7,0.763284,-113.410000
0,42,18,0.140877,-110.400000
0,42,28,0.512470,-109.810000
0,42,38,0.895064,-109.970000
0,42,49,0.269658,-112.540000
0,42,59,0.645251,-111.250000
0,43,10,0.019845,-108.700000
0,43,20,0.394438,-116.160000
0,43,30,0.767031,-111.730000
0,43,41,0.142624,-111.000000
0,43,51,0.519218,-111.430000
0,44,1,0.892811,-113.600000
0,44,12,0.270405,-115.020000
0,44,22,0.643999,-115.390000
0,44,33,0.039593,-113.700000
0,44,43,0.412186,-111.750000
0,44,53,0.782779,-115.440000
0,45,4,0.159373,-111.020000
0,45,14,0.538966,-114.780000
0,45,24,0.912560,-111.880000
0,45,35,0.286153,-114.500000
0,45,45,0.661747,-113.710000
0,45,56,0.041340,-113.700000
0,46,6,0.412934,-111.360000
0,46,16,0.786527,-114.610000
0,46,27,0.167120,-114.270000
0,46,37,0.545714,-111.830000
0,46,47,0.923307,-112.310000
0,46,58,0.295901,-113.130000
0,47,8,0.671494,-114.380000
0,47,19,0.042088,-111.250000
0,47,29,0.416681,-115.810000
0,47,39,0.792274,-113.080000
0,47,50,0.171868,-113.950000
0,48,0,0.548461,-113.280000
0,48,10,0.928055,-116.840000
0,48,21,0.301649,-116.100000
0,48,31,0.677242,-113.130000
0,48,42,0.047835,-112.900000
0,48,52,0.450430,-111.420000
0,49,2,0.825024,-111.350000
0,49,13,0.199617,-111.400000
0,49,23,0.572210,-111.090000
0,49,33,0.950804,-113.350000
0,49,44,0.324397,-113.240000
0,49,54,0.696990,-114.480000
0,50,5,0.093585,-115.940000
0,50,15,0.470179,-110.090000
0,50,25,0.850772,-113.480000
0,50,36,0.269368,-115.220000
0,50,46,0.650962,-113.310000
0,50,57,0.022555,-112.090000
0,51,7,0.399149,-111.510000
0,51,17,0.769742,-110.080000
0,51,28,0.145336,-111.920000
0,51,38,0.520929,-114.540000
0,51,48,0.896523,-110.620000
0,51,59,0.271116,-115.870000
0,52,9,0.644709,-115.110000
0,52,20,0.019302,-115.760000
0,52,30,0.413897,-110.320000
0,52,40,0.783490,-112.490000
0,52,51,0.159083,-115.240000
0,53,1,0.533677,-113.780000
0,53,11,0.913271,-113.060000
0,53,22,0.290864,-112.810000
0,53,32,0.663457,-114.190000
0,53,43,0.044051,-115.400000
0,53,53,0.419645,-115.380000
0,54,3,0.803238,-114.960000
0,54,14,0.184833,-110.780000
0,54,24,0.556426,-115.290000
0,54,34,0.929019,-113.760000
0,54,45,0.305613,-113.760000
0,54,55,0.712208,-112.550000
0,55,6,0.085801,-115.090000
0,55,16,0.476395,-115.410000
0,55,26,0.851989,-114.980000
0,55,37,0.224582,-115.910000
0,55,47,0.597175,-110.090000
0,55,57,0.979769,-111.460000
0,56,8,0.366363,-112.550000
0,56,18,0.745957,-111.700000
0,56,29,0.121551,-113.230000
0,56,39,0.497144,-114.080000
0,56,49,0.870737,-112.650000
0,57,0,0.245330,-114.540000
0,57,10,0.618924,-112.450000
0,57,21,0.002518,-111.920000
0,57,31,0.375111,-111.170000
0,57,41,0.747705,-110.820000
0,57,52,0.120297,-111.210000
0,58,2,0.500891,-112.960000
0,58,12,0.890486,-113.950000
0,58,23,0.266079,-113.550000
0,58,33,0.654673,-113.440000
0,58,44,0.029266,-111.520000
0,58,54,0.403860,-114.420000
0,59,4,0.777453,-110.340000
0,59,15,0.153047,-112.280000
0,59,25,0.533641,-111.430000
0,59,35,0.913234,-112.570000
0,59,46,0.300828,-112.240000
0,59,56,0.679422,-110.200000
1,0,7,0.643049,-112.990000
1,0,18,0.025643,-110.620000
1,0,28,0.404236,-112.130000
1,0,38,0.792831,-111.170000
1,0,49,0.172424,-116.610000
1,0,59,0.564019,-115.930000
1,1,9,0.940612,-113.450000
1,1,20,0.317205,-112.900000
1,1,30,0.691799,-112.100000
1,1,41,0.067393,-109.710000
1,1,51,0.448987,-116.230000
1,2,1,0.824580,-114.760000
1,2,12,0.202174,-111.340000
1,2,22,0.580767,-112.060000
1,2,32,0.956360,-112.250000
1,2,43,0.326953,-109.230000
1,2,53,0.704547,-114.650000
1,3,4,0.090141,-115.720000
1,3,14,0.468735,-111.730000
1,3,24,0.844328,-113.500000
1,3,35,0.222922,-118.930000
1,3,45,0.596515,-113.990000
1,3,55,0.974109,-114.520000
1,4,6,0.346702,-114.900000
1,4,16,0.741297,-112.840000
1,4,27,0.120891,-113.460000
1,4,37,0.499484,-115.950000
1,4,47,0.872077,-112.390000
1,4,58,0.248671,-114.440000
1,5,8,0.626265,-112.240000
1,5,19,0.001858,-110.460000
1,5,29,0.400453,-111.630000
1,5,39,0.775046,-108.660000
1,5,50,0.151639,-109.700000
1,6,0,0.527233,-110.570000
1,6,10,0.903826,-112.690000
1,6,21,0.278420,-111.140000
1,6,31,0.651013,-112.120000
1,6,42,0.032607,-110.620000
1,6,52,0.411201,-115.810000
1,7,2,0.787794,-113.440000
1,7,13,0.171388,-110.770000
1,7,23,0.546982,-111.920000
1,7,33,0.922575,-111.120000
1,7,44,0.297168,-112.860000
1,7,54,0.687762,-113.090000
1,8,5,0.061356,-111.700000
1,8,15,0.435949,-112.360000
1,8,25,0.811543,-116.060000
1,8,36,0.196137,-114.270000
1,8,46,0.567730,-113.710000
1,8,56,0.943323,-113.010000
1,9,7,0.343918,-113.110000
1,9,17,0.715511,-111.270000
1,9,28,0.086105,-114.690000
1,9,38,0.464698,-112.890000
1,9,48,0.845292,-114.050000
1,9,59,0.220886,-116.950000
1,10,9,0.592478,-112.720000
1,10,19,0.977073,-116.010000
1,10,30,0.354666,-115.170000
1,10,40,0.754261,-113.730000
1,10,51,0.127854,-113.000000
1,11,1,0.504448,-115.260000
1,11,11,0.885042,-114.860000
1,11,22,0.265635,-112.830000
1,11,32,0.642229,-115.360000
1,11,43,0.016822,-111.760000
1,11,53,0.388415,-115.250000
1,12,3,0.763009,-112.420000
1,12,14,0.138602,-112.620000
1,12,24,0.519196,-113.200000
1,12,34,0.891789,-110.720000
1,12,45,0.277383,-116.720000
1,12,55,0.648976,-113.020000
1,13,6,0.021570,-114.020000
1,13,16,0.392163,-112.150000
1,13,26,0.767756,-108.760000
1,13,37,0.142350,-112.150000
1,13,47,0.516943,-114.620000
1,13,57,0.912538,-114.490000
1,14,8,0.287131,-112.960000
1,14,18,0.662725,-113.240000
1,14,29,0.036318,-111.720000
1,14,39,0.408911,-113.060000
1,14,49,0.782505,-115.060000
1,15,0,0.164098,-114.060000
1,15,10,0.557693,-112.890000
1,15,20,0.929286,-111.050000
1,15,31,0.299879,-111.350000
1,15,41,0.673473,-114.200000
1,15,52,0.044065,-113.960000
1,16,2,0.421659,-111.470000
1,16,12,0.792253,-112.580000
1,16,23,0.177846,-111.310000
1,16,33,0.556440,-111.710000
1,16,43,0.930034,-112.130000
1,16,54,0.307627,-113.600000
1,17,4,0.679220,-107.900000
1,17,15,0.053813,-112.580000
1,17,25,0.428407,-113.390000
1,17,35,0.803000,-112.010000
1,17,46,0.181594,-115.420000
1,17,56,0.563188,-113.500000
1,18,6,0.940782,-109.890000
1,18,17,0.312375,-109.480000
1,18,27,0.684968,-112.760000
1,18,38,0.058561,-115.640000
1,18,48,0.433155,-114.740000
1,18,58,0.804748,-110.080000
1,19,9,0.183342,-115.130000
1,19,19,0.569936,-110.190000
1,19,29,0.954530,-113.260000
1,19,40,0.326123,-116.460000
1,19,50,0.698716,-110.330000
1,20,1,0.075310,-109.830000
1,20,11,0.452903,-113.780000
1,20,21,0.824496,-108.170000
1,20,32,0.200089,-113.440000
1,20,42,0.633687,-113.420000
1,20,53,0.015280,-114.310000
1,21,3,0.384873,-121.230000
1,21,13,0.756466,-113.670000
1,21,24,0.130060,-112.690000
1,21,34,0.507654,-112.180000
1,21,44,0.885247,-113.810000
1,21,55,0.264841,-114.780000
1,22,5,0.636434,-112.930000
1,22,16,0.010027,-113.040000
1,22,26,0.384621,-113.040000
1,22,36,0.757214,-109.600000
1,22,47,0.133808,-109.110000
1,22,57,0.508401,-110.010000
1,23,7,0.895995,-109.630000
1,23,18,0.268589,-113.250000
1,23,28,0.642181,-113.110000
1,23,39,0.015775,-114.720000
1,23,49,0.391368,-115.160000
1,23,59,0.764962,-112.360000
1,24,10,0.136555,-109.880000
1,24,20,0.533150,-108.540000
1,24,30,0.904743,-112.710000
1,24,41,0.265336,-112.560000
1,24,51,0.647929,-110.000000
1,25,2,0.021523,-110.970000
1,25,12,0.399116,-112.370000
1,25,22,0.769710,-113.320000
1,25,33,0.144303,-114.140000
1,25,43,0.513896,-113.270000
1,25,53,0.886489,-114.600000
1,26,4,0.265083,-111.620000
1,26,14,0.645677,-109.440000
1,26,25,0.017270,-109.920000
1,26,35,0.379862,-111.040000
1,26,45,0.757456,-109.490000
1,26,56,0.133049,-108.770000
1,27,6,0.510643,-110.630000
1,27,16,0.887237,-113.020000
1,27,27,0.286831,-115.350000
1,27,37,0.659425,-111.000000
1,27,48,0.035018,-113.190000
1,27,58,0.409612,-114.490000
1,28,8,0.787205,-110.230000
1,28,19,0.160799,-111.120000
1,28,29,0.537392,-113.020000
1,28,39,0.918985,-113.450000
1,28,50,0.291579,-112.430000
1,29,0,0.665173,-114.150000
1,29,11,0.038765,-114.960000
1,29,21,0.410359,-112.070000
1,29,31,0.781952,-114.860000
1,29,42,0.156546,-112.930000
1,29,52,0.525138,-114.370000
1,30,2,0.899732,-112.550000
1,30,13,0.273325,-110.650000
1,30,23,0.648919,-111.200000
1,30,34,0.032513,-112.460000
1,30,44,0.437108,-111.360000
1,30,54,0.809701,-112.050000
1,31,5,0.188294,-109.830000
1,31,15,0.568888,-117.150000
1,31,25,0.941482,-113.530000
1,31,36,0.306075,-114.060000
1,31,46,0.686668,-111.270000
1,31,57,0.059262,-115.020000
1,32,7,0.433855,-111.810000
1,32,17,0.795448,-112.550000
1,32,28,0.172041,-112.490000
1,32,38,0.551635,-115.290000
1,32,48,0.927228,-109.950000
1,32,59,0.313822,-112.220000
1,33,9,0.686416,-116.610000
1,33,20,0.060009,-114.540000
1,33,30,0.435602,-111.700000
1,33,40,0.811195,-114.330000
1,33,51,0.184789,-111.580000
1,34,1,0.562382,-107.330000
1,34,11,0.970978,-110.970000
1,34,22,0.343571,-115.190000
1,34,32,0.718165,-111.300000
1,34,43,0.085758,-112.230000
1,34,53,0.461351,-112.820000
1,35,3,0.834944,-111.620000
1,35,14,0.210537,-111.420000
1,35,24,0.582131,-113.440000
1,35,34,0.954724,-110.010000
1,35,45,0.323318,-111.430000
1,35,55,0.698911,-112.230000
1,36,6,0.086505,-114.500000
1,36,16,0.463099,-113.770000
1,36,26,0.838692,-114.110000
1,36,37,0.213285,-111.380000
1,36,47,0.586879,-115.020000
1,36,57,0.957472,-112.040000
1,37,8,0.320065,-113.570000
1,37,18,0.725659,-112.450000
1,37,29,0.096253,-113.250000
1,37,39,0.470846,-115.450000
1,37,49,0.859440,-112.260000
1,38,0,0.238034,-110.690000
1,38,10,0.612628,-114.490000
1,38,20,0.986221,-111.970000
1,38,31,0.364814,-111.870000
1,38,41,0.742408,-111.260000
1,38,52,0.120002,-111.430000
1,39,2,0.492595,-112.020000
1,39,12,0.870188,-110.840000
1,39,23,0.243782,-112.300000
1,39,33,0.614375,-115.210000
1,39,44,0.011970,-111.120000
1,39,54,0.371562,-112.250000
1,40,4,0.902164,-110.620000
1,40,15,0.299759,-113.050000
1,40,25,0.672352,-111.510000
1,40,36,0.042945,-112.870000
1,40,46,0.455541,-111.090000
1,40,56,0.816133,-108.980000
1,41,7,0.194727,-109.880000
1,41,17,0.570321,-110.840000
1,41,27,0.945914,-111.210000
1,41,38,0.320508,-113.050000
1,41,48,0.694101,-110.820000
1,41,59,0.058693,-115.150000
1,42,9,0.435287,-111.530000
1,42,19,0.812881,-112.220000
1,42,30,0.191474,-112.930000
1,42,40,0.580069,-113.050000
1,42,50,0.957663,-112.640000
1,43,1,0.329256,-110.930000
1,43,11,0.704849,-113.110000
1,43,22,0.077442,-108.990000
1,43,32,0.455036,-114.030000
1,43,42,0.825629,-114.820000
1,43,53,0.218223,-111.280000
1,44,3,0.593817,-112.480000
1,44,13,0.968410,-112.150000
1,44,24,0.344004,-115.230000
1,44,34,0.719597,-111.680000
1,44,45,0.092190,-114.810000
1,44,55,0.467784,-112.270000
1,45,5,0.863379,-111.980000
1,45,16,0.240972,-109.230000
1,45,26,0.614565,-116.680000
1,45,36,0.987158,-111.590000
1,45,47,0.354752,-109.780000
1,45,57,0.728345,-114.630000
1,46,8,0.102938,-114.420000
1,46,18,0.496533,-111.520000
1,46,28,0.871126,-111.680000
1,46,39,0.246720,-111.930000
1,46,49,0.617313,-112.430000
1,46,59,0.991906,-112.770000
1,47,10,0.353499,-116.950000
1,47,20,0.727092,-117.140000
1,47,31,0.102685,-112.250000
1,47,41,0.479279,-113.890000
1,47,51,0.854873,-112.240000
1,48,2,0.231466,-115.050000
1,48,12,0.619061,-109.420000
1,48,22,0.989654,-114.850000
1,48,33,0.363247,-115.470000
1,48,43,0.732840,-114.540000
1,48,54,0.108433,-112.250000
1,49,4,0.485027,-110.150000
1,49,14,0.860620,-114.520000
1,49,25,0.246214,-108.590000
1,49,35,0.620808,-111.010000
1,49,46,0.000401,-112.090000
1,49,56,0.363994,-112.820000
1,50,6,0.739588,-108.830000
1,50,17,0.117181,-112.000000
1,50,27,0.498775,-112.270000
1,50,37,0.885369,-112.190000
1,50,48,0.309965,-111.630000
1,50,58,0.675559,-114.760000
1,51,9,0.054152,-112.170000
1,51,19,0.428745,-112.070000
1,51,29,0.797338,-112.730000
1,51,40,0.174932,-113.350000
1,51,50,0.545525,-109.990000
1,52,0,0.925118,-114.210000
1,52,11,0.298712,-113.480000
1,52,21,0.674305,-110.530000
1,52,32,0.041898,-112.830000
1,52,42,0.404491,-113.710000
1,52,52,0.778084,-109.340000
1,53,3,0.197680,-115.320000
1,53,13,0.572274,-113.810000
1,53,23,0.948867,-113.580000
1,53,34,0.323461,-113.010000
1,53,44,0.697054,-112.880000
1,53,55,0.070647,-114.140000
1,54,5,0.449241,-116.990000
1,54,15,0.826834,-110.080000
1,54,26,0.202428,-110.060000
1,54,36,0.582022,-112.240000
1,54,46,0.954615,-114.120000
1,54,57,0.319208,-110.820000
1,55,7,0.683801,-110.820000
1,55,18,0.050394,-112.160000
1,55,28,0.415987,-109.700000
1,55,38,0.788579,-112.590000
1,55,49,0.166173,-113.900000
1,55,59,0.539766,-111.240000
1,56,9,0.916360,-111.240000
1,56,20,0.291954,-113.720000
1,56,30,0.669547,-111.670000
1,56,41,0.040141,-112.120000
1,56,51,0.416734,-109.890000
1,57,1,0.787327,-112.030000
1,57,12,0.166921,-111.610000
1,57,22,0.554515,-112.580000
1,57,32,0.926108,-110.610000
1,57,43,0.298701,-111.780000
1,57,53,0.679295,-115.360000
1,58,4,0.046888,-114.940000
1,58,14,0.422482,-113.630000
1,58,24,0.798075,-111.190000
1,58,35,0.201670,-110.300000
1,58,45,0.581264,-112.180000
1,58,55,0.957857,-110.670000
1,59,6,0.332450,-113.860000
1,59,16,0.710044,-115.780000
1,59,27,0.085638,-110.100000
1,59,37,0.466231,-112.150000
1,59,47,0.846825,-110.380000
1,59,58,0.226419,-112.730000
2,0,9,0.193046,-111.400000
2,0,19,0.572639,-113.430000
2,0,29,0.952233,-114.370000
2,0,40,0.325826,-113.000000
2,0,50,0.728422,-111.050000
2,1,1,0.104015,-115.510000
2,1,11,0.491609,-110.450000
2,1,21,0.872203,-114.260000
2,1,32,0.248796,-113.260000
2,1,42,0.627390,-110.820000
2,1,53,0.002984,-112.660000
2,2,3,0.377577,-112.600000
2,2,13,0.753170,-110.540000
2,2,24,0.129764,-109.750000
2,2,34,0.512358,-112.290000
2,2,44,0.890951,-112.680000
2,2,55,0.267545,-110.660000
2,3,5,0.649139,-109.710000
2,3,16,0.022732,-113.840000
2,3,26,0.402326,-110.770000
2,3,36,0.774919,-110.790000
2,3,47,0.154513,-112.060000
2,3,57,0.535106,-114.130000
2,4,7,0.915700,-116.100000
2,4,18,0.293293,-114.870000
2,4,28,0.673887,-114.020000
2,4,39,0.044481,-116.070000
2,4,49,0.425075,-112.320000
2,4,59,0.798667,-116.170000
2,5,10,0.177261,-113.210000
2,5,20,0.554855,-110.450000
2,5,30,0.952450,-110.750000
2,5,41,0.326043,-111.810000
2,5,51,0.700636,-109.810000
2,6,2,0.073230,-113.530000
2,6,12,0.455823,-111.940000
2,6,22,0.831417,-113.110000
2,6,33,0.208010,-109.630000
2,6,43,0.600605,-112.260000
2,6,53,0.975198,-113.630000
2,7,4,0.350791,-114.570000
2,7,14,0.726385,-111.110000
2,7,25,0.102978,-111.020000
2,7,35,0.482573,-113.010000
2,7,45,0.867167,-111.790000
2,7,56,0.245760,-116.750000
2,8,6,0.622353,-113.350000
2,8,16,0.993947,-109.310000
2,8,27,0.400542,-113.060000
2,8,37,0.777135,-109.490000
2,8,48,0.158729,-113.750000
2,8,58,0.538323,-110.590000
2,9,8,0.920917,-114.980000
2,9,19,0.296510,-111.630000
2,9,29,0.672103,-110.900000
2,9,40,0.042697,-111.020000
2,9,50,0.417290,-111.220000
2,10,0,0.798884,-113.220000
2,10,11,0.183477,-110.250000
2,10,21,0.560071,-115.440000
2,10,31,0.940665,-111.090000
2,10,42,0.323259,-113.270000
2,10,52,0.724854,-111.660000
2,11,3,0.100447,-110.860000
2,11,13,0.484041,-112.930000
2,11,23,0.866635,-111.150000
2,11,34,0.248229,-110.120000
2,11,44,0.620822,-111.640000
2,11,54,0.999416,-111.540000
2,12,5,0.372009,-111.230000
2,12,15,0.750603,-108.250000
2,12,26,0.126196,-115.280000
2,12,36,0.502789,-112.240000
2,12,46,0.904385,-112.540000
2,12,57,0.280978,-111.450000
2,13,7,0.653571,-112.430000
2,13,18,0.026165,-115.610000
2,13,28,0.398758,-111.210000
2,13,38,0.779352,-112.790000
2,13,49,0.151945,-111.140000
2,13,59,0.536539,-109.300000
2,14,9,0.914133,-112.790000
2,14,20,0.298727,-112.700000
2,14,30,0.686321,-116.020000
2,14,41,0.061914,-110.320000
2,14,51,0.436507,-110.710000
2,15,1,0.814101,-110.490000
2,15,12,0.178143,-111.110000
2,15,22,0.552736,-110.660000
2,15,32,0.926329,-110.790000
2,15,43,0.298923,-109.790000
2,15,53,0.676516,-113.120000
2,16,4,0.049109,-112.650000
2,16,14,0.424702,-112.980000
2,16,24,0.833298,-110.680000
2,16,35,0.212892,-114.740000
2,16,45,0.583485,-113.790000
2,16,55,0.957078,-113.830000
2,17,6,0.331671,-113.350000
2,17,16,0.708265,-108.350000
2,17,27,0.082859,-110.490000
2,17,37,0.476453,-113.050000
2,17,47,0.853046,-111.920000
2,17,58,0.230640,-109.360000
2,18,8,0.610234,-114.970000
2,18,18,0.987827,-114.030000
2,18,29,0.360420,-113.920000
2,18,39,0.738014,-113.930000
2,18,50,0.131608,-111.860000
2,19,0,0.507202,-115.380000
2,19,10,0.883795,-112.550000
2,19,21,0.262389,-114.110000
2,19,31,0.637982,-109.910000
2,19,42,0.022576,-111.750000
2,19,52,0.401170,-109.480000
2,20,2,0.776763,-117.070000
2,20,13,0.156357,-110.070000
2,20,23,0.531950,-109.550000
2,20,33,0.902544,-114.000000
2,20,44,0.277137,-111.660000
2,20,54,0.672731,-116.840000
2,21,5,0.046325,-112.800000
2,21,15,0.420918,-113.020000
2,21,25,0.796512,-112.140000
2,21,36,0.172106,-111.120000
2,21,46,0.548699,-110.890000
2,21,56,0.921292,-115.180000
2,22,7,0.300886,-112.600000
2,22,17,0.675479,-114.140000
