hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.591481,-106.720000
0,0,23,0.980075,-108.470000
0,0,34,0.372670,-109.350000
0,0,44,0.747263,-104.590000
0,0,55,0.124857,-103.330000
0,1,5,0.504450,-105.800000
0,1,15,0.893044,-104.450000
0,1,26,0.272638,-105.630000
0,1,36,0.650232,-106.310000
0,1,47,0.025825,-107.060000
0,1,57,0.399418,-101.770000
0,2,7,0.775012,-106.000000
0,2,18,0.152606,-103.770000
0,2,28,0.531199,-107.180000
0,2,38,0.914793,-104.770000
0,2,49,0.298387,-106.470000
0,2,59,0.672980,-106.010000
0,3,10,0.052574,-103.380000
0,3,20,0.432168,-106.780000
0,3,30,0.812762,-106.140000
0,3,41,0.191355,-106.620000
0,3,51,0.573949,-109.180000
0,4,1,0.946542,-106.620000
0,4,12,0.320136,-106.410000
0,4,22,0.695729,-106.370000
0,4,33,0.070323,-107.250000
0,4,43,0.448916,-105.300000
0,4,53,0.820509,-106.590000
0,5,4,0.200103,-109.580000
0,5,14,0.586697,-110.710000
0,5,24,0.960290,-105.800000
0,5,35,0.334884,-105.680000
0,5,45,0.713478,-104.520000
0,5,56,0.088071,-105.100000
0,6,6,0.463664,-106.720000
0,6,16,0.848258,-106.800000
0,6,27,0.231852,-105.750000
0,6,37,0.608446,-104.610000
0,6,47,0.987039,-107.030000
0,6,58,0.363633,-105.200000
0,7,8,0.739226,-103.000000
0,7,19,0.117820,-104.960000
0,7,29,0.499413,-104.450000
0,7,39,0.877007,-108.860000
0,7,50,0.252601,-100.780000
0,8,0,0.632195,-103.760000
0,8,11,0.009788,-105.770000
0,8,21,0.387382,-104.680000
0,8,31,0.764975,-106.780000
0,8,42,0.145569,-103.130000
0,8,52,0.530163,-105.950000
0,9,2,0.907756,-105.780000
0,9,13,0.283350,-102.580000
0,9,23,0.660943,-108.560000
0,9,34,0.037537,-103.660000
0,9,44,0.414130,-106.590000
0,9,54,0.792724,-103.280000
0,10,5,0.188318,-105.940000
0,10,15,0.569912,-107.670000
0,10,25,0.946506,-105.370000
0,10,36,0.335100,-108.160000
0,10,46,0.711694,-102.090000
0,10,57,0.089287,-106.130000
0,11,7,0.467881,-104.730000
0,11,17,0.845474,-107.640000
0,11,28,0.225068,-104.980000
0,11,38,0.605661,-104.930000
0,11,48,0.984255,-108.910000
0,11,59,0.359849,-107.990000
0,12,9,0.736443,-103.320000
0,12,20,0.116036,-107.370000
0,12,30,0.496630,-107.430000
0,12,40,0.881224,-105.240000
0,12,51,0.258817,-107.760000
0,13,1,0.633410,-104.260000
0,13,12,0.009004,-108.740000
0,13,22,0.381597,-105.630000
0,13,32,0.756191,-104.380000
0,13,43,0.131784,-106.190000
0,13,53,0.512378,-105.110000
0,14,3,0.886971,-104.220000
0,14,14,0.261565,-107.320000
0,14,24,0.640158,-104.580000
0,14,35,0.019752,-105.480000
0,14,45,0.392345,-107.980000
0,14,55,0.774939,-110.660000
0,15,6,0.393547,-109.810000
0,15,16,0.940150,-107.910000
0,15,27,0.412749,-107.690000
0,15,38,0.076358,-104.400000
0,15,48,0.649963,-106.340000
0,15,59,0.267571,-107.810000
0,16,9,0.787172,-103.030000
0,16,20,0.347776,-109.800000
0,16,30,0.798374,-105.010000
0,16,41,0.313976,-106.680000
0,16,51,0.845578,-106.160000
0,17,2,0.259173,-108.860000
0,17,12,0.658768,-104.880000
0,17,23,0.031362,-107.910000
0,17,33,0.406955,-107.650000
0,17,43,0.784549,-105.270000
0,17,54,0.161142,-105.720000
0,18,4,0.538736,-103.480000
0,18,14,0.916329,-103.310000
0,18,25,0.295923,-113.200000
0,18,35,0.671516,-107.060000
0,18,46,0.049110,-104.960000
0,18,56,0.419703,-106.600000
0,19,6,0.795297,-106.420000
0,19,17,0.174891,-104.600000
0,19,27,0.549484,-105.970000
0,19,37,0.923077,-106.680000
0,19,48,0.297670,-104.920000
0,19,58,0.699265,-106.290000
0,20,9,0.072859,-107.940000
0,20,19,0.448452,-105.200000
0,20,29,0.855047,-108.980000
0,20,40,0.235641,-108.740000
0,20,50,0.612235,-107.090000
0,21,0,0.988828,-108.160000
0,21,11,0.361422,-104.630000
0,21,21,0.744015,-107.580000
0,21,32,0.139610,-109.080000
0,21,42,0.514203,-104.680000
0,21,52,0.885797,-107.620000
0,22,3,0.297392,-103.700000
0,22,14,0.035006,-106.380000
0,22,24,0.440601,-110.640000
0,22,34,0.812194,-106.130000
0,22,45,0.221790,-108.250000
0,22,55,0.591383,-105.920000
0,23,5,0.967977,-106.150000
0,23,16,0.344570,-108.710000
0,23,26,0.718163,-109.010000
0,23,37,0.087757,-104.090000
0,23,47,0.465350,-107.990000
0,23,57,0.876945,-106.340000
0,24,8,0.251539,-109.670000
0,24,18,0.624132,-108.600000
0,24,28,0.997725,-107.670000
0,24,39,0.369319,-107.240000
0,24,49,0.739912,-105.750000
0,25,0,0.114505,-103.760000
0,25,10,0.532101,-106.190000
0,25,20,0.904695,-102.280000
0,25,31,0.286288,-105.360000
0,25,41,0.663882,-108.500000
0,25,52,0.039475,-106.440000
0,26,2,0.411068,-109.100000
0,26,12,0.782661,-106.550000
0,26,23,0.175256,-106.480000
0,26,33,0.549850,-104.340000
0,26,43,0.926443,-105.930000
0,26,54,0.304037,-109.330000
0,27,4,0.680630,-105.160000
0,27,15,0.052223,-107.940000
0,27,25,0.430817,-104.680000
0,27,35,0.830412,-103.890000
0,27,46,0.211006,-106.370000
0,27,56,0.583599,-106.330000
0,28,6,0.971193,-105.730000
0,28,17,0.345787,-105.580000
0,28,27,0.718379,-110.400000
0,28,38,0.089973,-105.920000
0,28,48,0.474567,-103.880000
0,28,58,0.851161,-105.670000
0,29,9,0.228754,-105.820000
0,29,19,0.598347,-106.080000
0,29,29,0.969940,-106.860000
0,29,40,0.342534,-107.080000
0,29,50,0.723127,-103.950000
0,30,1,0.104721,-108.760000
0,30,11,0.480314,-107.740000
0,30,21,0.874909,-106.890000
0,30,32,0.302505,-105.060000
0,30,42,0.681099,-108.580000
0,30,53,0.052692,-108.290000
0,31,3,0.426286,-104.960000
0,31,13,0.801879,-108.380000
0,31,24,0.176472,-108.760000
0,31,34,0.552066,-106.590000
0,31,44,0.923659,-108.530000
0,31,55,0.298253,-103.640000
0,32,5,0.676846,-108.460000
0,32,16,0.050439,-108.110000
0,32,26,0.458035,-108.950000
0,32,36,0.836628,-105.350000
0,32,47,0.214222,-104.820000
0,32,57,0.583815,-112.080000
0,33,7,0.956409,-109.410000
0,33,18,0.330002,-107.650000
0,33,28,0.712595,-104.770000
0,33,39,0.100190,-105.850000
0,33,49,0.477783,-108.230000
0,33,59,0.849376,-105.100000
0,34,10,0.227970,-107.750000
0,34,20,0.602563,-108.810000
0,34,30,0.974157,-103.300000
0,34,41,0.346750,-106.020000
0,34,51,0.744345,-107.090000
0,35,2,0.119938,-105.340000
0,35,12,0.495532,-103.590000
0,35,22,0.872125,-99.540000
0,35,33,0.249718,-104.270000
0,35,43,0.633312,-107.060000
0,35,54,0.004906,-107.020000
0,36,4,0.388500,-107.660000
0,36,14,0.764093,-109.990000
0,36,25,0.138686,-106.070000
0,36,35,0.513280,-103.080000
0,36,45,0.887873,-111.350000
0,36,56,0.262467,-105.260000
0,37,6,0.634060,-99.540000
0,37,17,0.021654,-104.560000
0,37,27,0.392247,-107.630000
0,37,37,0.767841,-104.510000
0,37,48,0.141434,-102.680000
0,37,58,0.517027,-111.100000
0,38,8,0.894621,-106.340000
0,38,19,0.270215,-110.110000
0,38,29,0.641808,-109.370000
0,38,40,0.021401,-108.980000
0,38,50,0.394995,-105.690000
0,39,0,0.764588,-107.260000
0,39,11,0.154182,-106.380000
0,39,21,0.533776,-107.290000
0,39,31,0.907369,-106.220000
0,39,42,0.280962,-104.440000
0,39,52,0.657556,-106.660000
0,40,3,0.206159,-105.940000
0,40,13,0.578753,-110.190000
0,40,23,0.952345,-108.000000
0,40,34,0.369942,-106.830000
0,40,44,0.748535,-104.250000
0,40,55,0.127129,-106.710000
0,41,5,0.503722,-106.980000
0,41,15,0.880316,-105.350000
0,41,26,0.259910,-101.960000
0,41,36,0.639503,-107.570000
0,41,47,0.013097,-110.100000
0,41,57,0.392690,-105.640000
0,42,7,0.763284,-106.530000
0,42,18,0.140877,-102.950000
0,42,28,0.512470,-106.060000
0,42,38,0.895064,-107.110000
0,42,49,0.269658,-108.450000
0,42,59,0.645251,-106.870000
0,43,10,0.019845,-106.420000
0,43,20,0.394438,-106.780000
0,43,30,0.767031,-105.240000
0,43,41,0.142624,-107.390000
0,43,51,0.519218,-106.010000
0,44,1,0.892811,-107.910000
0,44,12,0.270405,-108.940000
0,44,22,0.643999,-103.370000
0,44,33,0.039593,-108.090000
0,44,43,0.412186,-107.450000
0,44,53,0.782779,-106.500000
0,45,4,0.159373,-103.230000
0,45,14,0.538966,-109.830000
0,45,24,0.912560,-108.790000
0,45,35,0.286153,-110.700000
0,45,45,0.661747,-106.740000
0,45,56,0.041340,-106.990000
0,46,6,0.412934,-109.790000
0,46,16,0.786527,-103.600000
0,46,27,0.167120,-105.320000
0,46,37,0.545714,-106.860000
0,46,47,0.923307,-106.850000
0,46,58,0.295901,-105.560000
0,47,8,0.671494,-105.090000
0,47,19,0.042088,-103.270000
0,47,29,0.416681,-107.510000
0,47,39,0.792274,-108.660000
0,47,50,0.171868,-101.200000
0,48,0,0.548461,-108.780000
0,48,10,0.928055,-109.650000
0,48,21,0.301649,-109.220000
0,48,31,0.677242,-110.970000
0,48,42,0.047835,-105.800000
0,48,52,0.450430,-105.530000
0,49,2,0.825024,-106.560000
0,49,13,0.199617,-107.400000
0,49,23,0.572210,-106.510000
0,49,33,0.950804,-106.330000
0,49,44,0.324397,-103.010000
0,49,54,0.696990,-105.030000
0,50,5,0.093585,-105.760000
0,50,15,0.470179,-104.020000
0,50,25,0.850772,-108.080000
0,50,36,0.269368,-104.680000
0,50,46,0.650962,-107.400000
0,50,57,0.022555,-103.860000
0,51,7,0.399149,-110.140000
0,51,17,0.769742,-102.170000
0,51,28,0.145336,-105.590000
0,51,38,0.520929,-107.140000
0,51,48,0.896523,-109.940000
0,51,59,0.271116,-109.630000
0,52,9,0.644709,-107.180000
0,52,20,0.019302,-103.970000
0,52,30,0.413897,-108.600000
0,52,40,0.783490,-106.940000
0,52,51,0.159083,-106.810000
0,53,1,0.533677,-105.650000
0,53,11,0.913271,-106.380000
0,53,22,0.290864,-109.180000
0,53,32,0.663457,-108.840000
0,53,43,0.044051,-110.000000
0,53,53,0.419645,-108.990000
0,54,3,0.803238,-107.390000
0,54,14,0.184833,-104.900000
0,54,24,0.556426,-106.350000
0,54,34,0.929019,-107.660000
0,54,45,0.305613,-105.760000
0,54,55,0.712208,-110.890000
0,55,6,0.085801,-106.080000
0,55,16,0.476395,-106.550000
0,55,26,0.851989,-103.380000
0,55,37,0.224582,-106.510000
0,55,47,0.597175,-105.600000
0,55,57,0.979769,-109.780000
0,56,8,0.366363,-108.180000
0,56,18,0.745957,-104.920000
0,56,29,0.121551,-106.980000
0,56,39,0.497144,-106.350000
0,56,49,0.870737,-106.980000
0,57,0,0.245330,-106.970000
0,57,10,0.618924,-106.770000
0,57,21,0.002518,-107.990000
0,57,31,0.375111,-108.080000
0,57,41,0.747705,-107.260000
0,57,52,0.120297,-104.120000
0,58,2,0.500891,-106.890000
0,58,12,0.890486,-106.240000
0,58,23,0.266079,-107.090000
0,58,33,0.654673,-106.760000
0,58,44,0.029266,-103.500000
0,58,54,0.403860,-109.450000
0,59,4,0.777453,-104.440000
0,59,15,0.153047,-105.540000
0,59,25,0.533641,-103.260000
0,59,35,0.913234,-101.880000
0,59,46,0.300828,-108.040000
0,59,56,0.679422,-104.400000
1,0,7,0.643049,-106.330000
1,0,18,0.025643,-108.120000
1,0,28,0.404236,-104.060000
1,0,38,0.792831,-108.360000
1,0,49,0.172424,-110.280000
1,0,59,0.564019,-105.460000
1,1,9,0.940612,-106.350000
1,1,20,0.317205,-107.960000
1,1,30,0.691799,-104.190000
1,1,41,0.067393,-105.200000
1,1,51,0.448987,-106.090000
1,2,1,0.824580,-105.810000
1,2,12,0.202174,-108.710000
1,2,22,0.580767,-105.730000
1,2,32,0.956360,-105.500000
1,2,43,0.326953,-105.490000
1,2,53,0.704547,-104.270000
1,3,4,0.090141,-107.090000
1,3,14,0.468735,-109.580000
1,3,24,0.844328,-105.770000
1,3,35,0.222922,-107.790000
1,3,45,0.596515,-105.970000
1,3,55,0.974109,-103.120000
1,4,6,0.346702,-108.100000
1,4,16,0.741297,-106.370000
1,4,27,0.120891,-102.460000
1,4,37,0.499484,-106.430000
1,4,47,0.872077,-105.940000
1,4,58,0.248671,-104.740000
1,5,8,0.626265,-105.580000
1,5,19,0.001858,-104.990000
1,5,29,0.400453,-108.330000
1,5,39,0.775046,-105.590000
1,5,50,0.151639,-110.450000
1,6,0,0.527233,-108.870000
1,6,10,0.903826,-107.730000
1,6,21,0.278420,-103.780000
1,6,31,0.651013,-105.890000
1,6,42,0.032607,-108.980000
1,6,52,0.411201,-107.290000
1,7,2,0.787794,-109.760000
1,7,13,0.171388,-105.400000
1,7,23,0.546982,-106.250000
1,7,33,0.922575,-109.920000
1,7,44,0.297168,-107.470000
1,7,54,0.687762,-105.420000
1,8,5,0.061356,-107.090000
1,8,15,0.435949,-103.980000
1,8,25,0.811543,-106.750000
1,8,36,0.196137,-107.080000
1,8,46,0.567730,-110.420000
1,8,56,0.943323,-108.300000
1,9,7,0.343918,-104.120000
1,9,17,0.715511,-104.890000
1,9,28,0.086105,-106.510000
1,9,38,0.464698,-104.830000
1,9,48,0.845292,-107.470000
1,9,59,0.220886,-103.470000
1,10,9,0.592478,-103.910000
1,10,19,0.977073,-105.820000
1,10,30,0.354666,-106.900000
1,10,40,0.754261,-104.160000
1,10,51,0.127854,-110.120000
1,11,1,0.504448,-106.070000
1,11,11,0.885042,-103.540000
1,11,22,0.265635,-108.430000
1,11,32,0.642229,-106.930000
1,11,43,0.016822,-106.720000
1,11,53,0.388415,-110.050000
1,12,3,0.763009,-106.220000
1,12,14,0.138602,-105.400000
1,12,24,0.519196,-105.690000
1,12,34,0.891789,-106.480000
1,12,45,0.277383,-106.070000
1,12,55,0.648976,-106.960000
1,13,6,0.021570,-108.000000
1,13,16,0.392163,-105.110000
1,13,26,0.767756,-107.690000
1,13,37,0.142350,-109.480000
1,13,47,0.516943,-108.460000
1,13,57,0.912538,-104.350000
1,14,8,0.287131,-107.630000
1,14,18,0.662725,-106.220000
1,14,29,0.036318,-107.340000
1,14,39,0.408911,-104.450000
1,14,49,0.782505,-105.940000
1,15,0,0.164098,-107.170000
1,15,10,0.557693,-105.720000
1,15,20,0.929286,-108.860000
1,15,31,0.299879,-105.460000
1,15,41,0.673473,-105.050000
1,15,52,0.044065,-105.950000
1,16,2,0.421659,-104.360000
1,16,12,0.792253,-108.910000
1,16,23,0.177846,-105.460000
1,16,33,0.556440,-105.160000
1,16,43,0.930034,-107.210000
1,16,54,0.307627,-104.910000
1,17,4,0.679220,-108.740000
1,17,15,0.053813,-107.270000
1,17,25,0.428407,-103.900000
1,17,35,0.803000,-108.340000
1,17,46,0.181594,-105.870000
1,17,56,0.563188,-105.670000
1,18,6,0.940782,-106.110000
1,18,17,0.312375,-109.990000
1,18,27,0.684968,-107.020000
1,18,38,0.058561,-106.170000
1,18,48,0.433155,-105.280000
1,18,58,0.804748,-110.450000
1,19,9,0.183342,-108.190000
1,19,19,0.569936,-102.920000
1,19,29,0.954530,-109.100000
1,19,40,0.326123,-107.630000
1,19,50,0.698716,-106.960000
1,20,1,0.075310,-103.820000
1,20,11,0.452903,-105.610000
1,20,21,0.824496,-104.560000
1,20,32,0.200089,-108.120000
1,20,42,0.633687,-103.820000
1,20,53,0.015280,-106.380000
1,21,3,0.384873,-106.890000
1,21,13,0.756466,-106.210000
1,21,24,0.130060,-107.780000
1,21,34,0.507654,-103.350000
1,21,44,0.885247,-105.890000
1,21,55,0.264841,-106.420000
1,22,5,0.636434,-108.040000
1,22,16,0.010027,-105.980000
1,22,26,0.384621,-108.580000
1,22,36,0.757214,-105.340000
1,22,47,0.133808,-107.970000
1,22,57,0.508401,-106.900000
1,23,7,0.895995,-107.180000
1,23,18,0.268589,-104.520000
1,23,28,0.642181,-108.680000
1,23,39,0.015775,-111.150000
1,23,49,0.391368,-104.530000
1,23,59,0.764962,-108.220000
1,24,10,0.136555,-105.190000
1,24,20,0.533150,-106.010000
1,24,30,0.904743,-105.930000
1,24,41,0.265336,-105.460000
1,24,51,0.647929,-105.040000
1,25,2,0.021523,-105.230000
1,25,12,0.399116,-105.790000
1,25,22,0.769710,-104.540000
1,25,33,0.144303,-106.930000
1,25,43,0.513896,-108.500000
1,25,53,0.886489,-105.400000
1,26,4,0.265083,-110.820000
1,26,14,0.645677,-106.060000
1,26,25,0.017270,-109.730000
1,26,35,0.379862,-109.050000
1,26,45,0.757456,-108.020000
1,26,56,0.133049,-106.560000
1,27,6,0.510643,-104.470000
1,27,16,0.887237,-107.480000
1,27,27,0.286831,-105.960000
1,27,37,0.659425,-106.930000
1,27,48,0.035018,-109.740000
1,27,58,0.409612,-112.010000
1,28,8,0.787205,-103.150000
1,28,19,0.160799,-105.280000
1,28,29,0.537392,-105.210000
1,28,39,0.918985,-109.180000
1,28,50,0.291579,-109.000000
1,29,0,0.665173,-105.420000
1,29,11,0.038765,-104.590000
1,29,21,0.410359,-105.340000
1,29,31,0.781952,-105.080000
1,29,42,0.156546,-105.360000
1,29,52,0.525138,-106.880000
1,30,2,0.899732,-109.050000
1,30,13,0.273325,-106.030000
1,30,23,0.648919,-105.840000
1,30,34,0.032513,-107.400000
1,30,44,0.437108,-106.840000
1,30,54,0.809701,-105.200000
1,31,5,0.188294,-106.670000
1,31,15,0.568888,-105.600000
1,31,25,0.941482,-104.830000
1,31,36,0.306075,-108.290000
1,31,46,0.686668,-106.160000
1,31,57,0.059262,-106.950000
1,32,7,0.433855,-107.920000
1,32,17,0.795448,-105.340000
1,32,28,0.172041,-106.320000
1,32,38,0.551635,-107.460000
1,32,48,0.927228,-107.240000
1,32,59,0.313822,-106.890000
1,33,9,0.686416,-105.130000
1,33,20,0.060009,-107.630000
1,33,30,0.435602,-105.630000
1,33,40,0.811195,-106.210000
1,33,51,0.184789,-107.100000
1,34,1,0.562382,-104.040000
1,34,11,0.970978,-107.630000
1,34,22,0.343571,-104.950000
1,34,32,0.718165,-105.030000
1,34,43,0.085758,-105.000000
1,34,53,0.461351,-107.420000
1,35,3,0.834944,-108.510000
1,35,14,0.210537,-110.070000
1,35,24,0.582131,-106.910000
1,35,34,0.954724,-108.250000
1,35,45,0.323318,-104.640000
1,35,55,0.698911,-106.340000
1,36,6,0.086505,-104.990000
1,36,16,0.463099,-108.030000
1,36,26,0.838692,-107.590000
1,36,37,0.213285,-107.220000
1,36,47,0.586879,-106.540000
1,36,57,0.957472,-106.670000
1,37,8,0.320065,-110.360000
1,37,18,0.725659,-107.540000
1,37,29,0.096253,-107.500000
1,37,39,0.470846,-105.990000
1,37,49,0.859440,-105.010000
1,38,0,0.238034,-108.030000
1,38,10,0.612628,-108.420000
1,38,20,0.986221,-104.740000
1,38,31,0.364814,-105.990000
1,38,41,0.742408,-107.020000
1,38,52,0.120002,-109.180000
1,39,2,0.492595,-105.760000
1,39,12,0.870188,-104.350000
1,39,23,0.243782,-106.930000
1,39,33,0.614375,-106.370000
1,39,44,0.011970,-110.080000
1,39,54,0.371562,-105.310000
1,40,4,0.902164,-105.620000
1,40,15,0.299759,-104.080000
1,40,25,0.672352,-102.770000
1,40,36,0.042945,-107.880000
1,40,46,0.455541,-105.300000
1,40,56,0.816133,-106.970000
1,41,7,0.194727,-105.140000
1,41,17,0.570321,-110.780000
1,41,27,0.945914,-103.850000
1,41,38,0.320508,-107.040000
1,41,48,0.694101,-107.550000
1,41,59,0.058693,-104.860000
1,42,9,0.435287,-108.080000
1,42,19,0.812881,-107.090000
1,42,30,0.191474,-109.470000
1,42,40,0.580069,-110.390000
1,42,50,0.957663,-106.510000
1,43,1,0.329256,-106.260000
1,43,11,0.704849,-112.460000
1,43,22,0.077442,-105.620000
1,43,32,0.455036,-104.610000
1,43,42,0.825629,-108.080000
1,43,53,0.218223,-107.390000
1,44,3,0.593817,-108.540000
1,44,13,0.968410,-108.810000
1,44,24,0.344004,-102.530000
1,44,34,0.719597,-109.560000
1,44,45,0.092190,-104.750000
1,44,55,0.467784,-107.470000
1,45,5,0.863379,-107.900000
1,45,16,0.240972,-104.170000
1,45,26,0.614565,-103.410000
1,45,36,0.987158,-108.850000
1,45,47,0.354752,-103.950000
1,45,57,0.728345,-103.810000
1,46,8,0.102938,-108.450000
1,46,18,0.496533,-107.840000
1,46,28,0.871126,-105.400000
1,46,39,0.246720,-105.160000
1,46,49,0.617313,-105.180000
1,46,59,0.991906,-104.970000
1,47,10,0.353499,-105.870000
1,47,20,0.727092,-108.980000
1,47,31,0.102685,-107.070000
1,47,41,0.479279,-106.390000
1,47,51,0.854873,-109.940000
1,48,2,0.231466,-111.230000
1,48,12,0.619061,-104.720000
1,48,22,0.989654,-104.030000
1,48,33,0.363247,-108.410000
1,48,43,0.732840,-104.190000
1,48,54,0.108433,-105.700000
1,49,4,0.485027,-105.530000
1,49,14,0.860620,-106.570000
1,49,25,0.246214,-106.080000
1,49,35,0.620808,-108.980000
1,49,46,0.000401,-108.800000
1,49,56,0.363994,-107.890000
1,50,6,0.739588,-106.550000
1,50,17,0.117181,-108.530000
1,50,27,0.498775,-105.960000
1,50,37,0.885369,-106.470000
1,50,48,0.309965,-103.500000
1,50,58,0.675559,-106.770000
1,51,9,0.054152,-108.680000
1,51,19,0.428745,-109.980000
1,51,29,0.797338,-105.070000
1,51,40,0.174932,-107.490000
1,51,50,0.545525,-106.380000
1,52,0,0.925118,-108.790000
1,52,11,0.298712,-107.060000
1,52,21,0.674305,-105.650000
1,52,32,0.041898,-105.620000
1,52,42,0.404491,-106.220000
1,52,52,0.778084,-102.480000
1,53,3,0.197680,-109.540000
1,53,13,0.572274,-105.870000
1,53,23,0.948867,-107.390000
1,53,34,0.323461,-106.440000
1,53,44,0.697054,-108.100000
1,53,55,0.070647,-106.340000
1,54,5,0.449241,-107.420000
1,54,15,0.826834,-108.180000
1,54,26,0.202428,-105.520000
1,54,36,0.582022,-108.060000
1,54,46,0.954615,-108.580000
1,54,57,0.319208,-108.180000
1,55,7,0.683801,-105.200000
1,55,18,0.050394,-107.230000
1,55,28,0.415987,-108.300000
1,55,38,0.788579,-103.680000
1,55,49,0.166173,-104.990000
1,55,59,0.539766,-106.170000
1,56,9,0.916360,-109.290000
1,56,20,0.291954,-107.250000
1,56,30,0.669547,-107.310000
1,56,41,0.040141,-106.840000
1,56,51,0.416734,-106.050000
1,57,1,0.787327,-105.430000
1,57,12,0.166921,-102.940000
1,57,22,0.554515,-103.810000
1,57,32,0.926108,-103.680000
1,57,43,0.298701,-109.500000
1,57,53,0.679295,-104.950000
1,58,4,0.046888,-104.560000
1,58,14,0.422482,-108.200000
1,58,24,0.798075,-104.060000
1,58,35,0.201670,-106.190000
1,58,45,0.581264,-108.710000
1,58,55,0.957857,-111.430000
1,59,6,0.332450,-110.530000
1,59,16,0.710044,-101.700000
1,59,27,0.085638,-105.440000
1,59,37,0.466231,-106.320000
1,59,47,0.846825,-107.010000
1,59,58,0.226419,-107.640000
2,0,9,0.193046,-104.020000
2,0,19,0.572639,-105.190000
2,0,29,0.952233,-106.310000
2,0,40,0.325826,-108.360000
2,0,50,0.728422,-106.560000
2,1,1,0.104015,-104.540000
2,1,11,0.491609,-107.080000
2,1,21,0.872203,-103.050000
2,1,32,0.248796,-109.390000
2,1,42,0.627390,-105.930000
2,1,53,0.002984,-108.210000
2,2,3,0.377577,-108.940000
2,2,13,0.753170,-103.590000
2,2,24,0.129764,-106.900000
2,2,34,0.512358,-107.750000
2,2,44,0.890951,-109.990000
2,2,55,0.267545,-103.130000
2,3,5,0.649139,-107.090000
2,3,16,0.022732,-106.730000
2,3,26,0.402326,-102.730000
2,3,36,0.774919,-106.630000
2,3,47,0.154513,-105.180000
2,3,57,0.535106,-109.050000
2,4,7,0.915700,-102.810000
2,4,18,0.293293,-108.190000
2,4,28,0.673887,-107.730000
2,4,39,0.044481,-104.320000
2,4,49,0.425075,-106.330000
2,4,59,0.798667,-105.340000
2,5,10,0.177261,-110.330000
2,5,20,0.554855,-109.530000
2,5,30,0.952450,-108.130000
2,5,41,0.326043,-106.930000
2,5,51,0.700636,-105.340000
2,6,2,0.073230,-108.800000
2,6,12,0.455823,-106.730000
2,6,22,0.831417,-108.030000
2,6,33,0.208010,-106.890000
2,6,43,0.600605,-104.490000
2,6,53,0.975198,-107.160000
2,7,4,0.350791,-108.870000
2,7,14,0.726385,-107.590000
2,7,25,0.102978,-108.190000
2,7,35,0.482573,-108.100000
2,7,45,0.867167,-103.740000
2,7,56,0.245760,-106.250000
2,8,6,0.622353,-105.940000
2,8,16,0.993947,-108.270000
2,8,27,0.400542,-106.900000
2,8,37,0.777135,-107.490000
2,8,48,0.158729,-107.200000
2,8,58,0.538323,-104.260000
2,9,8,0.920917,-103.210000
2,9,19,0.296510,-104.450000
2,9,29,0.672103,-105.570000
2,9,40,0.042697,-107.070000
2,9,50,0.417290,-109.160000
2,10,0,0.798884,-106.500000
2,10,11,0.183477,-104.500000
2,10,21,0.560071,-105.760000
2,10,31,0.940665,-108.720000
2,10,42,0.323259,-103.610000
2,10,52,0.724854,-105.360000
2,11,3,0.100447,-106.750000
2,11,13,0.484041,-105.230000
2,11,23,0.866635,-103.740000
2,11,34,0.248229,-105.910000
2,11,44,0.620822,-110.100000
2,11,54,0.999416,-107.570000
2,12,5,0.372009,-106.880000
2,12,15,0.750603,-113.150000
2,12,26,0.126196,-107.810000
2,12,36,0.502789,-108.930000
2,12,46,0.904385,-105.770000
2,12,57,0.280978,-108.190000
2,13,7,0.653571,-108.660000
2,13,18,0.026165,-105.940000
2,13,28,0.398758,-107.750000
2,13,38,0.779352,-104.970000
2,13,49,0.151945,-105.690000
2,13,59,0.536539,-104.430000
2,14,9,0.914133,-109.250000
2,14,20,0.298727,-105.830000
2,14,30,0.686321,-106.430000
2,14,41,0.061914,-105.570000
2,14,51,0.436507,-106.300000
2,15,1,0.814101,-107.460000
2,15,12,0.178143,-110.410000
2,15,22,0.552736,-105.860000
2,15,32,0.926329,-104.030000
2,15,43,0.298923,-105.860000
2,15,53,0.676516,-109.040000
2,16,4,0.049109,-102.730000
2,16,14,0.424702,-109.230000
2,16,24,0.833298,-105.200000
2,16,35,0.212892,-103.950000
2,16,45,0.583485,-107.040000
2,16,55,0.957078,-107.900000
2,17,6,0.331671,-106.540000
2,17,16,0.708265,-107.910000
2,17,27,0.082859,-105.370000
2,17,37,0.476453,-110.270000
2,17,47,0.853046,-105.210000
2,17,58,0.230640,-108.810000
2,18,8,0.610234,-107.140000
2,18,18,0.987827,-107.910000
2,18,29,0.360420,-108.050000
2,18,39,0.738014,-107.650000
2,18,50,0.131608,-109.050000
2,19,0,0.507202,-108.710000
2,19,10,0.883795,-106.980000
2,19,21,0.262389,-105.490000
2,19,31,0.637982,-110.590000
2,19,42,0.022576,-105.680000
2,19,52,0.401170,-109.780000
2,20,2,0.776763,-107.710000
2,20,13,0.156357,-107.910000
2,20,23,0.531950,-111.040000
2,20,33,0.902544,-104.800000
2,20,44,0.277137,-106.010000
2,20,54,0.672731,-104.390000
2,21,5,0.046325,-106.420000
2,21,15,0.420918,-103.940000
2,21,25,0.796512,-109.800000
2,21,36,0.172106,-107.660000
2,21,46,0.548699,-108.430000
2,21,56,0.921292,-108.030000
2,22,7,0.300886,-107.870000
2,22,17,0.675479,-104.780000
