hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-138.973271
23,0,2,0.000000,-138.592520
23,0,4,0.000000,-140.101958
23,0,6,0.000000,-148.638946
23,0,8,0.000000,-139.896450
23,0,10,0.000000,-142.809649
23,0,12,0.000000,-143.179468
23,0,14,0.000000,-138.285401
23,0,16,0.000000,-142.600729
23,0,18,0.000000,-153.910912
23,0,20,0.000000,-143.772069
23,0,22,0.000000,-143.928954
23,0,24,0.000000,-147.168916
23,0,26,0.000000,-153.269735
23,0,28,0.000000,-147.380657
23,0,30,0.000000,-140.065733
23,0,32,0.000000,-144.263825
23,0,34,0.000000,-151.583991
23,0,36,0.000000,-146.746108
23,0,38,0.000000,-144.546878
23,0,40,0.000000,-142.961435
23,0,42,0.000000,-142.086006
23,0,44,0.000000,-148.449370
23,0,46,0.000000,-137.804348
23,0,48,0.000000,-140.465847
23,0,50,0.000000,-158.577486
23,0,52,0.000000,-140.395851
23,0,54,0.000000,-148.335782
23,0,56,0.000000,-145.151005
23,0,58,0.000000,-138.468940
23,1,0,0.000000,-157.935500
23,1,2,0.000000,-148.800036
23,1,4,0.000000,-135.012192
23,1,6,0.000000,-137.176545
23,1,8,0.000000,-151.241208
23,1,10,0.000000,-145.151439
23,1,12,0.000000,-146.433260
23,1,14,0.000000,-137.313274
23,1,16,0.000000,-139.118640
23,1,18,0.000000,-145.002568
23,1,20,0.000000,-142.593279
23,1,22,0.000000,-162.661179
23,1,24,0.000000,-146.495728
23,1,26,0.000000,-139.540399
23,1,28,0.000000,-146.990097
23,1,30,0.000000,-151.059442
23,1,32,0.000000,-144.597785
23,1,34,0.000000,-140.343210
23,1,36,0.000000,-143.958608
23,1,38,0.000000,-156.563715
23,1,40,0.000000,-159.610647
23,1,42,0.000000,-142.827229
23,1,44,0.000000,-155.806795
23,1,46,0.000000,-147.003593
23,1,48,0.000000,-140.220956
23,1,50,0.000000,-146.927045
23,1,52,0.000000,-140.584130
23,1,54,0.000000,-137.796601
23,1,56,0.000000,-145.756202
23,1,58,0.000000,-145.276515
23,2,0,0.000000,-138.561671
23,2,2,0.000000,-139.615798
23,2,4,0.000000,-153.248909
23,2,6,0.000000,-146.945016
23,2,8,0.000000,-141.413695
23,2,10,0.000000,-139.583846
23,2,12,0.000000,-150.068826
23,2,14,0.000000,-142.850526
23,2,16,0.000000,-148.267375
23,2,18,0.000000,-140.643469
23,2,20,0.000000,-144.028794
23,2,22,0.000000,-144.547061
23,2,24,0.000000,-143.508299
23,2,26,0.000000,-143.284070
23,2,28,0.000000,-145.423144
23,2,30,0.000000,-142.619895
23,2,32,0.000000,-150.832311
23,2,34,0.000000,-155.362517
23,2,36,0.000000,-139.619231
23,2,38,0.000000,-138.736822
23,2,40,0.000000,-147.176429
23,2,42,0.000000,-138.252572
23,2,44,0.000000,-144.759631
23,2,46,0.000000,-152.544862
23,2,48,0.000000,-145.640509
23,2,50,0.000000,-145.325108
23,2,52,0.000000,-145.144685
23,2,54,0.000000,-148.718780
23,2,56,0.000000,-140.084485
23,2,58,0.000000,-144.833308
23,3,0,0.000000,-143.145685
23,3,2,0.000000,-137.787697
23,3,4,0.000000,-144.570935
23,3,6,0.000000,-147.838609
23,3,8,0.000000,-143.116904
23,3,10,0.000000,-151.493108
23,3,12,0.000000,-150.803221
23,3,14,0.000000,-137.148611
23,3,16,0.000000,-141.180277
23,3,18,0.000000,-155.900644
23,3,20,0.000000,-140.641699
23,3,22,0.000000,-146.483186
23,3,24,0.000000,-140.789389
23,3,26,0.000000,-144.532236
23,3,28,0.000000,-143.392679
23,3,30,0.000000,-138.908470
23,3,32,0.000000,-149.738323
23,3,34,0.000000,-150.225890
23,3,36,0.000000,-153.087863
23,3,38,0.000000,-140.043667
23,3,40,0.000000,-151.136719
23,3,42,0.000000,-149.369399
23,3,44,0.000000,-142.220697
23,3,46,0.000000,-155.691514
23,3,48,0.000000,-148.668216
23,3,50,0.000000,-140.351481
23,3,52,0.000000,-144.347091
23,3,54,0.000000,-146.801249
23,3,56,0.000000,-143.817904
23,3,58,0.000000,-138.061696
23,4,0,0.000000,-140.582287
23,4,2,0.000000,-153.006897
23,4,4,0.000000,-145.452891
23,4,6,0.000000,-140.821229
23,4,8,0.000000,-145.359859
23,4,10,0.000000,-143.467420
23,4,12,0.000000,-146.649904
23,4,14,0.000000,-143.164718
23,4,16,0.000000,-143.462810
23,4,18,0.000000,-153.974845
23,4,20,0.000000,-138.672171
23,4,22,0.000000,-140.521287
23,4,24,0.000000,-135.670190
23,4,26,0.000000,-141.432614
23,4,28,0.000000,-143.426550
23,4,30,0.000000,-149.271284
23,4,32,0.000000,-164.349888
23,4,34,0.000000,-139.036907
23,4,36,0.000000,-148.454778
23,4,38,0.000000,-138.039265
23,4,40,0.000000,-151.739021
23,4,42,0.000000,-140.508563
23,4,44,0.000000,-152.168659
23,4,46,0.000000,-139.988171
23,4,48,0.000000,-148.580957
23,4,50,0.000000,-139.702328
23,4,52,0.000000,-136.348351
23,4,54,0.000000,-144.786917
23,4,56,0.000000,-144.010501
23,4,58,0.000000,-142.594714
23,5,0,0.000000,-142.091009
23,5,2,0.000000,-148.120046
23,5,4,0.000000,-142.925786
23,5,6,0.000000,-157.781814
23,5,8,0.000000,-140.608831
23,5,10,0.000000,-151.100132
23,5,12,0.000000,-137.336793
23,5,14,0.000000,-139.080709
23,5,16,0.000000,-143.172291
23,5,18,0.000000,-152.271138
23,5,20,0.000000,-146.055007
23,5,22,0.000000,-141.986120
23,5,24,0.000000,-155.653813
23,5,26,0.000000,-140.035671
23,5,28,0.000000,-144.352545
23,5,30,0.000000,-153.178088
23,5,32,0.000000,-144.536169
23,5,34,0.000000,-142.591097
23,5,36,0.000000,-139.175859
23,5,38,0.000000,-142.039581
23,5,40,0.000000,-144.323356
23,5,42,0.000000,-148.624156
23,5,44,0.000000,-149.269516
23,5,46,0.000000,-139.921220
23,5,48,0.000000,-160.687737
23,5,50,0.000000,-140.262528
23,5,52,0.000000,-144.779587
23,5,54,0.000000,-147.851433
23,5,56,0.000000,-140.785260
23,5,58,0.000000,-155.649157
23,6,0,0.000000,-146.766010
23,6,2,0.000000,-146.154264
23,6,4,0.000000,-156.907995
23,6,6,0.000000,-145.047042
23,6,8,0.000000,-149.243826
23,6,10,0.000000,-141.087512
23,6,12,0.000000,-145.880959
23,6,14,0.000000,-144.489160
23,6,16,0.000000,-159.145184
23,6,18,0.000000,-140.018951
23,6,20,0.000000,-142.177076
23,6,22,0.000000,-144.027076
23,6,24,0.000000,-151.934729
23,6,26,0.000000,-142.127466
23,6,28,0.000000,-153.858657
23,6,30,0.000000,-145.283750
23,6,32,0.000000,-148.004534
23,6,34,0.000000,-136.825191
23,6,36,0.000000,-154.307079
23,6,38,0.000000,-139.338224
23,6,40,0.000000,-162.197872
23,6,42,0.000000,-140.172453
23,6,44,0.000000,-142.973546
23,6,46,0.000000,-135.505370
23,6,48,0.000000,-140.746490
23,6,50,0.000000,-144.272355
23,6,52,0.000000,-140.737403
23,6,54,0.000000,-140.243118
23,6,56,0.000000,-145.733885
23,6,58,0.000000,-147.858997
23,7,0,0.000000,-142.454122
23,7,2,0.000000,-145.374508
23,7,4,0.000000,-142.532911
23,7,6,0.000000,-141.254074
23,7,8,0.000000,-152.912079
23,7,10,0.000000,-148.489107
23,7,12,0.000000,-147.809301
23,7,14,0.000000,-140.264106
23,7,16,0.000000,-148.837859
23,7,18,0.000000,-142.982378
23,7,20,0.000000,-140.113725
23,7,22,0.000000,-151.630367
23,7,24,0.000000,-145.082142
23,7,26,0.000000,-141.134743
23,7,28,0.000000,-139.826425
23,7,30,0.000000,-137.710221
23,7,32,0.000000,-143.287944
23,7,34,0.000000,-145.956267
23,7,36,0.000000,-144.613303
23,7,38,0.000000,-138.773149
23,7,40,0.000000,-143.492550
23,7,42,0.000000,-145.249601
23,7,44,0.000000,-137.739772
23,7,46,0.000000,-140.725400
23,7,48,0.000000,-139.696706
23,7,50,0.000000,-139.773256
23,7,52,0.000000,-145.050750
23,7,54,0.000000,-156.090515
23,7,56,0.000000,-149.344819
23,7,58,0.000000,-154.496259
23,8,0,0.000000,-144.738657
23,8,2,0.000000,-140.676423
23,8,4,0.000000,-142.571049
23,8,6,0.000000,-146.406688
23,8,8,0.000000,-137.928601
23,8,10,0.000000,-138.366158
23,8,12,0.000000,-141.304257
23,8,14,0.000000,-136.836518
23,8,16,0.000000,-142.318262
23,8,18,0.000000,-138.528199
23,8,20,0.000000,-147.217594
23,8,22,0.000000,-153.791345
23,8,24,0.000000,-144.205135
23,8,26,0.000000,-148.245578
23,8,28,0.000000,-139.416881
23,8,30,0.000000,-150.021134
23,8,32,0.000000,-143.786197
23,8,34,0.000000,-161.108385
23,8,36,0.000000,-142.115689
23,8,38,0.000000,-150.023991
23,8,40,0.000000,-151.260602
23,8,42,0.000000,-152.169039
23,8,44,0.000000,-139.116101
23,8,46,0.000000,-140.420390
23,8,48,0.000000,-151.009250
23,8,50,0.000000,-141.755389
23,8,52,0.000000,-143.449516
23,8,54,0.000000,-141.617346
23,8,56,0.000000,-149.091579
23,8,58,0.000000,-149.217513
23,9,0,0.000000,-141.260224
23,9,2,0.000000,-146.001325
23,9,4,0.000000,-140.982161
23,9,6,0.000000,-141.577106
23,9,8,0.000000,-142.937320
23,9,10,0.000000,-157.519971
23,9,12,0.000000,-142.823040
23,9,14,0.000000,-143.779824
23,9,16,0.000000,-157.406135
23,9,18,0.000000,-148.618680
23,9,20,0.000000,-147.245624
23,9,22,0.000000,-157.165762
23,9,24,0.000000,-137.330410
23,9,26,0.000000,-146.565410
23,9,28,0.000000,-143.310264
23,9,30,0.000000,-138.804982
23,9,32,0.000000,-144.923560
23,9,34,0.000000,-143.899785
23,9,36,0.000000,-142.052255
23,9,38,0.000000,-142.518894
23,9,40,0.000000,-143.032089
23,9,42,0.000000,-146.959080
23,9,44,0.000000,-143.720925
23,9,46,0.000000,-150.126923
23,9,48,0.000000,-136.092084
23,9,50,0.000000,-140.578736
23,9,52,0.000000,-153.611367
23,9,54,0.000000,-147.575403
23,9,56,0.000000,-142.694494
23,9,58,0.000000,-142.792771
23,10,0,0.000000,-141.589441
23,10,2,0.000000,-142.099188
23,10,4,0.000000,-144.099491
23,10,6,0.000000,-167.424314
23,10,8,0.000000,-137.426427
23,10,10,0.000000,-148.624295
23,10,12,0.000000,-143.209675
23,10,14,0.000000,-139.880505
23,10,16,0.000000,-140.412633
23,10,18,0.000000,-146.353325
23,10,20,0.000000,-148.025531
23,10,22,0.000000,-149.472470
23,10,24,0.000000,-146.497835
23,10,26,0.000000,-145.289722
23,10,28,0.000000,-144.678063
23,10,30,0.000000,-150.163886
23,10,32,0.000000,-142.740319
23,10,34,0.000000,-145.602257
23,10,36,0.000000,-140.148880
23,10,38,0.000000,-146.228611
23,10,40,0.000000,-145.966919
23,10,42,0.000000,-147.351894
23,10,44,0.000000,-158.639914
23,10,46,0.000000,-141.208962
23,10,48,0.000000,-154.073429
23,10,50,0.000000,-135.928015
23,10,52,0.000000,-148.822500
23,10,54,0.000000,-146.038505
23,10,56,0.000000,-144.087411
23,10,58,0.000000,-143.478973
23,11,0,0.000000,-138.691498
23,11,2,0.000000,-151.151432
23,11,4,0.000000,-137.103828
23,11,6,0.000000,-162.185026
23,11,8,0.000000,-159.489341
23,11,10,0.000000,-144.990505
23,11,12,0.000000,-143.586653
23,11,14,0.000000,-136.496494
23,11,16,0.000000,-153.168834
23,11,18,0.000000,-150.646381
23,11,20,0.000000,-144.111625
23,11,22,0.000000,-146.684593
23,11,24,0.000000,-144.392236
23,11,26,0.000000,-141.907300
23,11,28,0.000000,-144.898500
23,11,30,0.000000,-142.219756
23,11,32,0.000000,-148.973940
23,11,34,0.000000,-139.851625
23,11,36,0.000000,-147.722940
23,11,38,0.000000,-145.680955
23,11,40,0.000000,-141.359973
23,11,42,0.000000,-153.745223
23,11,44,0.000000,-146.674628
23,11,46,0.000000,-150.829451
23,11,48,0.000000,-144.007935
23,11,50,0.000000,-140.753530
23,11,52,0.000000,-140.987310
23,11,54,0.000000,-152.727829
23,11,56,0.000000,-140.066780
23,11,58,0.000000,-140.658321
23,12,0,0.000000,-146.674333
23,12,2,0.000000,-143.876071
23,12,4,0.000000,-140.794051
23,12,6,0.000000,-146.476411
23,12,8,0.000000,-146.975840
23,12,10,0.000000,-144.214607
23,12,12,0.000000,-147.365159
23,12,14,0.000000,-149.217463
23,12,16,0.000000,-145.836867
23,12,18,0.000000,-145.716559
23,12,20,0.000000,-144.320459
23,12,22,0.000000,-146.329255
23,12,24,0.000000,-146.736106
23,12,26,0.000000,-143.841882
23,12,28,0.000000,-147.804034
23,12,30,0.000000,-145.385973
23,12,32,0.000000,-161.147738
23,12,34,0.000000,-143.513318
23,12,36,0.000000,-147.109708
23,12,38,0.000000,-149.051787
23,12,40,0.000000,-140.689133
23,12,42,0.000000,-140.780062
23,12,44,0.000000,-139.392196
23,12,46,0.000000,-159.087863
23,12,48,0.000000,-143.593866
23,12,50,0.000000,-139.298600
23,12,52,0.000000,-148.906410
23,12,54,0.000000,-145.305979
23,12,56,0.000000,-144.167672
23,12,58,0.000000,-149.510258
23,13,0,0.000000,-146.096764
23,13,2,0.000000,-162.487428
23,13,4,0.000000,-144.460717
23,13,6,0.000000,-140.952673
23,13,8,0.000000,-146.818353
23,13,10,0.000000,-137.774475
23,13,12,0.000000,-140.561211
23,13,14,0.000000,-151.916163
23,13,16,0.000000,-141.503123
23,13,18,0.000000,-143.118626
23,13,20,0.000000,-139.806561
23,13,22,0.000000,-141.473155
23,13,24,0.000000,-141.148931
23,13,26,0.000000,-147.960061
23,13,28,0.000000,-145.637978
23,13,30,0.000000,-137.980522
23,13,32,0.000000,-143.262064
23,13,34,0.000000,-139.431786
23,13,36,0.000000,-142.472628
23,13,38,0.000000,-155.918140
23,13,40,0.000000,-148.947681
23,13,42,0.000000,-143.437107
23,13,44,0.000000,-153.473336
23,13,46,0.000000,-143.169963
23,13,48,0.000000,-147.540333
23,13,50,0.000000,-136.715688
23,13,52,0.000000,-140.368587
23,13,54,0.000000,-139.942939
23,13,56,0.000000,-142.046038
23,13,58,0.000000,-140.506106
23,14,0,0.000000,-147.885447
23,14,2,0.000000,-145.550031
23,14,4,0.000000,-139.797912
23,14,6,0.000000,-149.988133
23,14,8,0.000000,-137.815395
23,14,10,0.000000,-153.035572
23,14,12,0.000000,-146.829014
23,14,14,0.000000,-147.372754
23,14,16,0.000000,-149.128044
23,14,18,0.000000,-153.277082
23,14,20,0.000000,-142.051361
23,14,22,0.000000,-141.063390
23,14,24,0.000000,-139.599854
23,14,26,0.000000,-146.899270
23,14,28,0.000000,-139.659675
23,14,30,0.000000,-142.017220
23,14,32,0.000000,-146.646808
23,14,34,0.000000,-150.873392
23,14,36,0.000000,-143.889967
23,14,38,0.000000,-147.270256
23,14,40,0.000000,-138.992772
23,14,42,0.000000,-143.210116
23,14,44,0.000000,-140.982714
23,14,46,0.000000,-144.900989
23,14,48,0.000000,-164.356153
23,14,50,0.000000,-158.852472
23,14,52,0.000000,-146.590068
23,14,54,0.000000,-148.209999
23,14,56,0.000000,-149.741097
23,14,58,0.000000,-146.809090
23,15,0,0.000000,-154.079365
23,15,2,0.000000,-144.436477
23,15,4,0.000000,-150.058118
23,15,6,0.000000,-154.104594
23,15,8,0.000000,-143.549219
23,15,10,0.000000,-155.525025
23,15,12,0.000000,-146.978516
23,15,14,0.000000,-148.827619
23,15,16,0.000000,-144.391356
23,15,18,0.000000,-149.760188
23,15,20,0.000000,-150.234474
23,15,22,0.000000,-145.306200
23,15,24,0.000000,-138.592786
23,15,26,0.000000,-145.162582
23,15,28,0.000000,-141.384512
23,15,30,0.000000,-140.966705
23,15,32,0.000000,-155.255511
23,15,34,0.000000,-136.418827
23,15,36,0.000000,-155.400805
23,15,38,0.000000,-147.753383
23,15,40,0.000000,-147.780405
23,15,42,0.000000,-147.615092
23,15,44,0.000000,-143.236938
23,15,46,0.000000,-146.228338
23,15,48,0.000000,-155.509612
23,15,50,0.000000,-145.199724
23,15,52,0.000000,-140.860016
23,15,54,0.000000,-144.565865
23,15,56,0.000000,-142.045721
23,15,58,0.000000,-150.106088
23,16,0,0.000000,-137.214243
23,16,2,0.000000,-142.847245
23,16,4,0.000000,-139.780379
23,16,6,0.000000,-138.751382
23,16,8,0.000000,-155.674407
23,16,10,0.000000,-142.388952
23,16,12,0.000000,-151.204433
23,16,14,0.000000,-139.950629
23,16,16,0.000000,-141.925942
23,16,18,0.000000,-150.616348
23,16,20,0.000000,-142.235148
23,16,22,0.000000,-144.179717
23,16,24,0.000000,-137.836067
23,16,26,0.000000,-146.603310
23,16,28,0.000000,-149.469129
23,16,30,0.000000,-141.378600
23,16,32,0.000000,-142.476866
23,16,34,0.000000,-141.777676
23,16,36,0.000000,-147.579138
23,16,38,0.000000,-156.449448
23,16,40,0.000000,-149.539736
23,16,42,0.000000,-141.295837
23,16,44,0.000000,-135.159606
23,16,46,0.000000,-145.301382
23,16,48,0.000000,-145.649112
23,16,50,0.000000,-150.242364
23,16,52,0.000000,-143.486154
23,16,54,0.000000,-137.982927
23,16,56,0.000000,-146.275362
23,16,58,0.000000,-144.610620
23,17,0,0.000000,-149.639228
23,17,2,0.000000,-145.285694
23,17,4,0.000000,-143.320408
23,17,6,0.000000,-144.559280
23,17,8,0.000000,-147.150070
23,17,10,0.000000,-146.815321
23,17,12,0.000000,-149.644439
23,17,14,0.000000,-142.244695
23,17,16,0.000000,-140.126968
23,17,18,0.000000,-141.593011
23,17,20,0.000000,-140.080479
23,17,22,0.000000,-145.331057
23,17,24,0.000000,-143.245683
23,17,26,0.000000,-147.107222
23,17,28,0.000000,-153.341505
23,17,30,0.000000,-147.029013
23,17,32,0.000000,-136.835953
23,17,34,0.000000,-145.503326
23,17,36,0.000000,-144.958230
23,17,38,0.000000,-145.040811
23,17,40,0.000000,-146.479987
23,17,42,0.000000,-140.672836
23,17,44,0.000000,-138.774067
23,17,46,0.000000,-146.639343
23,17,48,0.000000,-157.259914
23,17,50,0.000000,-142.387357
23,17,52,0.000000,-147.393319
23,17,54,0.000000,-148.251778
23,17,56,0.000000,-144.322988
23,17,58,0.000000,-144.369271
23,18,0,0.000000,-149.054337
23,18,2,0.000000,-141.320985
23,18,4,0.000000,-140.973147
23,18,6,0.000000,-143.257672
23,18,8,0.000000,-138.882127
23,18,10,0.000000,-140.294251
23,18,12,0.000000,-144.748817
23,18,14,0.000000,-137.824648
23,18,16,0.000000,-142.446760
23,18,18,0.000000,-143.094801
23,18,20,0.000000,-146.282771
23,18,22,0.000000,-154.096764
23,18,24,0.000000,-162.203086
23,18,26,0.000000,-157.706795
23,18,28,0.000000,-140.488232
23,18,30,0.000000,-163.538838
23,18,32,0.000000,-145.750244
23,18,34,0.000000,-141.612867
23,18,36,0.000000,-143.312420
23,18,38,0.000000,-145.752058
23,18,40,0.000000,-152.254571
23,18,42,0.000000,-142.767588
23,18,44,0.000000,-146.064306
23,18,46,0.000000,-144.684563
23,18,48,0.000000,-143.476286
23,18,50,0.000000,-146.411186
23,18,52,0.000000,-152.358531
23,18,54,0.000000,-139.345042
23,18,56,0.000000,-144.710249
23,18,58,0.000000,-154.393742
23,19,0,0.000000,-141.288404
23,19,2,0.000000,-147.118158
23,19,4,0.000000,-145.329650
23,19,6,0.000000,-148.832245
23,19,8,0.000000,-144.148617
23,19,10,0.000000,-140.975430
23,19,12,0.000000,-151.802853
23,19,14,0.000000,-150.226084
23,19,16,0.000000,-152.890586
23,19,18,0.000000,-144.224167
23,19,20,0.000000,-137.514543
23,19,22,0.000000,-146.630665
23,19,24,0.000000,-138.025451
23,19,26,0.000000,-138.464715
23,19,28,0.000000,-138.643668
23,19,30,0.000000,-146.051869
23,19,32,0.000000,-142.940203
23,19,34,0.000000,-153.323303
23,19,36,0.000000,-141.211582
23,19,38,0.000000,-144.852775
23,19,40,0.000000,-148.711706
23,19,42,0.000000,-142.650247
23,19,44,0.000000,-146.969090
23,19,46,0.000000,-150.131017
23,19,48,0.000000,-142.788087
23,19,50,0.000000,-144.262064
23,19,52,0.000000,-139.341995
23,19,54,0.000000,-146.207817
23,19,56,0.000000,-142.918422
23,19,58,0.000000,-144.356484
23,20,0,0.000000,-138.447201
23,20,2,0.000000,-157.011696
23,20,4,0.000000,-142.296618
23,20,6,0.000000,-144.246623
23,20,8,0.000000,-150.973248
23,20,10,0.000000,-145.714805
23,20,12,0.000000,-140.157585
23,20,14,0.000000,-144.056796
23,20,16,0.000000,-146.398897
23,20,18,0.000000,-144.332443
23,20,20,0.000000,-136.773676
23,20,22,0.000000,-148.263157
23,20,24,0.000000,-158.554900
23,20,26,0.000000,-147.660313
23,20,28,0.000000,-145.218986
23,20,30,0.000000,-147.206389
23,20,32,0.000000,-135.307520
23,20,34,0.000000,-144.755936
23,20,36,0.000000,-143.328860
23,20,38,0.000000,-160.850571
23,20,40,0.000000,-142.938207
23,20,42,0.000000,-153.512003
23,20,44,0.000000,-150.255234
23,20,46,0.000000,-139.260955
23,20,48,0.000000,-138.298247
23,20,50,0.000000,-150.814368
23,20,52,0.000000,-142.800584
23,20,54,0.000000,-148.257027
23,20,56,0.000000,-142.039510
23,20,58,0.000000,-141.197924
23,21,0,0.000000,-152.207530
23,21,2,0.000000,-152.122075
23,21,4,0.000000,-142.720889
23,21,6,0.000000,-148.702805
23,21,8,0.000000,-171.426510
23,21,10,0.000000,-141.902560
23,21,12,0.000000,-151.190134
23,21,14,0.000000,-140.101303
23,21,16,0.000000,-145.074357
23,21,18,0.000000,-148.489447
23,21,20,0.000000,-148.713874
23,21,22,0.000000,-144.118986
23,21,24,0.000000,-141.378560
23,21,26,0.000000,-139.267322
23,21,28,0.000000,-146.464741
23,21,30,0.000000,-149.645801
23,21,32,0.000000,-139.485322
23,21,34,0.000000,-136.902797
23,21,36,0.000000,-144.742594
23,21,38,0.000000,-141.642192
23,21,40,0.000000,-139.296868
23,21,42,0.000000,-146.223292
23,21,44,0.000000,-151.077668
23,21,46,0.000000,-139.977338
23,21,48,0.000000,-159.807222
23,21,50,0.000000,-144.600424
23,21,52,0.000000,-146.959254
23,21,54,0.000000,-147.520209
23,21,56,0.000000,-140.069727
23,21,58,0.000000,-145.755645
23,22,0,0.000000,-139.610992
23,22,2,0.000000,-143.967417
23,22,4,0.000000,-138.979938
23,22,6,0.000000,-137.749298
23,22,8,0.000000,-137.909531
23,22,10,0.000000,-142.350572
23,22,12,0.000000,-146.583708
23,22,14,0.000000,-143.750419
23,22,16,0.000000,-147.023185
23,22,18,0.000000,-145.573816
23,22,20,0.000000,-140.373528
23,22,22,0.000000,-153.476648
23,22,24,0.000000,-137.962261
23,22,26,0.000000,-146.831549
23,22,28,0.000000,-138.798358
23,22,30,0.000000,-141.722120
23,22,32,0.000000,-145.845844
23,22,34,0.000000,-145.160964
23,22,36,0.000000,-143.224980
23,22,38,0.000000,-151.877986
23,22,40,0.000000,-153.172584
23,22,42,0.000000,-160.572707
23,22,44,0.000000,-139.355622
23,22,46,0.000000,-145.562156
23,22,48,0.000000,-149.750746
23,22,50,0.000000,-141.476764
23,22,52,0.000000,-140.040900
23,22,54,0.000000,-145.380599
23,22,56,0.000000,-151.771112
23,22,58,0.000000,-147.294737
23,23,0,0.000000,-147.526562
23,23,2,0.000000,-144.165564
23,23,4,0.000000,-143.901279
23,23,6,0.000000,-145.332600
23,23,8,0.000000,-148.250914
23,23,10,0.000000,-147.316297
23,23,12,0.000000,-139.075704
23,23,14,0.000000,-138.437218
23,23,16,0.000000,-149.803896
23,23,18,0.000000,-147.609737
23,23,20,0.000000,-139.738282
23,23,22,0.000000,-138.624594
23,23,24,0.000000,-150.706135
23,23,26,0.000000,-147.759543
23,23,28,0.000000,-154.716167
23,23,30,0.000000,-153.144016
23,23,32,0.000000,-150.580286
23,23,34,0.000000,-142.465439
23,23,36,0.000000,-148.224956
23,23,38,0.000000,-144.185656
23,23,40,0.000000,-155.494395
23,23,42,0.000000,-142.427514
23,23,44,0.000000,-148.836230
23,23,46,0.000000,-142.616520
23,23,48,0.000000,-144.298646
23,23,50,0.000000,-135.976249
23,23,52,0.000000,-144.123933
23,23,54,0.000000,-142.777197
23,23,56,0.000000,-138.148256
23,23,58,0.000000,-142.488679
23,24,0,0.000000,-147.473950
23,24,2,0.000000,-136.106658
23,24,4,0.000000,-149.098506
23,24,6,0.000000,-143.295444
23,24,8,0.000000,-153.367845
23,24,10,0.000000,-148.675975
23,24,12,0.000000,-142.817443
23,24,14,0.000000,-141.381989
23,24,16,0.000000,-151.320263
23,24,18,0.000000,-142.633109
23,24,20,0.000000,-148.006580
23,24,22,0.000000,-138.013236
23,24,24,0.000000,-141.103919
23,24,26,0.000000,-146.064902
23,24,28,0.000000,-140.764445
23,24,30,0.000000,-142.143608
23,24,32,0.000000,-149.192137
23,24,34,0.000000,-149.014515
23,24,36,0.000000,-146.503028
23,24,38,0.000000,-138.642535
23,24,40,0.000000,-141.727763
23,24,42,0.000000,-145.476469
23,24,44,0.000000,-151.481079
23,24,46,0.000000,-136.001607
23,24,48,0.000000,-144.209367
23,24,50,0.000000,-141.193265
23,24,52,0.000000,-147.749884
23,24,54,0.000000,-137.728483
23,24,56,0.000000,-153.575621
23,24,58,0.000000,-137.893283
23,25,0,0.000000,-148.816083
23,25,2,0.000000,-141.244855
23,25,4,0.000000,-148.895216
23,25,6,0.000000,-142.060084
23,25,8,0.000000,-153.955919
23,25,10,0.000000,-141.032634
23,25,12,0.000000,-138.624381
23,25,14,0.000000,-152.155911
23,25,16,0.000000,-143.732704
23,25,18,0.000000,-141.951405
23,25,20,0.000000,-145.943071
23,25,22,0.000000,-140.311067
23,25,24,0.000000,-139.695135
23,25,26,0.000000,-140.427762
23,25,28,0.000000,-142.815795
23,25,30,0.000000,-142.082630
23,25,32,0.000000,-153.314744
23,25,34,0.000000,-140.472782
23,25,36,0.000000,-145.918492
23,25,38,0.000000,-149.401884
23,25,40,0.000000,-150.482298
23,25,42,0.000000,-143.301255
23,25,44,0.000000,-150.200197
23,25,46,0.000000,-150.833810
23,25,48,0.000000,-154.396881
23,25,50,0.000000,-146.639673
23,25,52,0.000000,-148.692276
23,25,54,0.000000,-144.583802
23,25,56,0.000000,-144.515406
23,25,58,0.000000,-150.646699
23,26,0,0.000000,-144.971687
23,26,2,0.000000,-140.343026
23,26,4,0.000000,-156.082253
23,26,6,0.000000,-145.256065
23,26,8,0.000000,-148.133919
23,26,10,0.000000,-140.557220
23,26,12,0.000000,-147.030372
23,26,14,0.000000,-143.956797
23,26,16,0.000000,-136.809707
23,26,18,0.000000,-142.843682
23,26,20,0.000000,-144.407510
23,26,22,0.000000,-137.606983
23,26,24,0.000000,-139.623020
23,26,26,0.000000,-139.814565
23,26,28,0.000000,-137.845718
23,26,30,0.000000,-140.001401
23,26,32,0.000000,-153.492856
23,26,34,0.000000,-150.074568
23,26,36,0.000000,-145.393876
23,26,38,0.000000,-143.046906
23,26,40,0.000000,-151.197546
23,26,42,0.000000,-149.053800
23,26,44,0.000000,-139.671867
23,26,46,0.000000,-147.090906
23,26,48,0.000000,-141.817951
23,26,50,0.000000,-143.462595
23,26,52,0.000000,-142.034965
23,26,54,0.000000,-145.762595
23,26,56,0.000000,-140.433755
23,26,58,0.000000,-147.702229
23,27,0,0.000000,-145.319265
23,27,2,0.000000,-143.413877
23,27,4,0.000000,-147.266102
23,27,6,0.000000,-139.530540
23,27,8,0.000000,-148.057602
23,27,10,0.000000,-141.247227
23,27,12,0.000000,-146.749051
23,27,14,0.000000,-140.242048
23,27,16,0.000000,-145.650037
23,27,18,0.000000,-141.044486
23,27,20,0.000000,-138.158156
23,27,22,0.000000,-145.323183
