hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.036374
0,0,2,0.000000,-129.843683
0,0,4,0.000000,-140.362492
0,0,6,0.000000,-136.504123
0,0,8,0.000000,-135.824801
0,0,10,0.000000,-129.000345
0,0,12,0.000000,-127.574466
0,0,14,0.000000,-123.789161
0,0,16,0.000000,-129.318884
0,0,18,0.000000,-133.567169
0,0,20,0.000000,-125.833938
0,0,22,0.000000,-132.017313
0,0,24,0.000000,-129.184090
0,0,26,0.000000,-128.191891
0,0,28,0.000000,-132.341553
0,0,30,0.000000,-130.979785
0,0,32,0.000000,-136.356212
0,0,34,0.000000,-126.269942
0,0,36,0.000000,-126.618305
0,0,38,0.000000,-128.489378
0,0,40,0.000000,-130.140094
0,0,42,0.000000,-128.164318
0,0,44,0.000000,-131.491280
0,0,46,0.000000,-126.758906
0,0,48,0.000000,-126.794591
0,0,50,0.000000,-131.485237
0,0,52,0.000000,-132.714307
0,0,54,0.000000,-137.899096
0,0,56,0.000000,-133.870143
0,0,58,0.000000,-131.737181
0,1,0,0.000000,-128.706859
0,1,2,0.000000,-128.794688
0,1,4,0.000000,-133.019851
0,1,6,0.000000,-123.460456
0,1,8,0.000000,-129.813703
0,1,10,0.000000,-128.501359
0,1,12,0.000000,-137.776417
0,1,14,0.000000,-131.060216
0,1,16,0.000000,-126.596301
0,1,18,0.000000,-126.016470
0,1,20,0.000000,-132.191096
0,1,22,0.000000,-133.330556
0,1,24,0.000000,-127.378839
0,1,26,0.000000,-129.897251
0,1,28,0.000000,-131.101431
0,1,30,0.000000,-127.260892
0,1,32,0.000000,-124.002936
0,1,34,0.000000,-147.069529
0,1,36,0.000000,-134.378032
0,1,38,0.000000,-134.745203
0,1,40,0.000000,-130.460432
0,1,42,0.000000,-138.738525
0,1,44,0.000000,-125.324791
0,1,46,0.000000,-135.232064
0,1,48,0.000000,-123.646917
0,1,50,0.000000,-125.072366
0,1,52,0.000000,-127.097926
0,1,54,0.000000,-133.982364
0,1,56,0.000000,-127.428408
0,1,58,0.000000,-134.570556
0,2,0,0.000000,-124.018626
0,2,2,0.000000,-123.863359
0,2,4,0.000000,-128.847548
0,2,6,0.000000,-133.582051
0,2,8,0.000000,-130.962585
0,2,10,0.000000,-134.234963
0,2,12,0.000000,-127.042914
0,2,14,0.000000,-132.786117
0,2,16,0.000000,-134.746617
0,2,18,0.000000,-126.891100
0,2,20,0.000000,-124.835074
0,2,22,0.000000,-126.965572
0,2,24,0.000000,-134.345991
0,2,26,0.000000,-135.793767
0,2,28,0.000000,-131.046953
0,2,30,0.000000,-130.072162
0,2,32,0.000000,-131.308946
0,2,34,0.000000,-132.520128
0,2,36,0.000000,-123.000634
0,2,38,0.000000,-128.417565
0,2,40,0.000000,-127.120275
0,2,42,0.000000,-126.011469
0,2,44,0.000000,-128.717956
0,2,46,0.000000,-124.285618
0,2,48,0.000000,-135.031174
0,2,50,0.000000,-134.523773
0,2,52,0.000000,-130.769092
0,2,54,0.000000,-133.473375
0,2,56,0.000000,-132.141171
0,2,58,0.000000,-129.706862
0,3,0,0.000000,-134.329426
0,3,2,0.000000,-131.088400
0,3,4,0.000000,-147.085570
0,3,6,0.000000,-129.266840
0,3,8,0.000000,-128.801462
0,3,10,0.000000,-126.639205
0,3,12,0.000000,-135.934775
0,3,14,0.000000,-127.648254
0,3,16,0.000000,-129.845386
0,3,18,0.000000,-125.706516
0,3,20,0.000000,-139.269784
0,3,22,0.000000,-128.748044
0,3,24,0.000000,-131.461032
0,3,26,0.000000,-130.419742
0,3,28,0.000000,-130.186507
0,3,30,0.000000,-135.514274
0,3,32,0.000000,-128.700130
0,3,34,0.000000,-142.786219
0,3,36,0.000000,-127.301907
0,3,38,0.000000,-135.087780
0,3,40,0.000000,-133.490383
0,3,42,0.000000,-130.843393
0,3,44,0.000000,-125.037634
0,3,46,0.000000,-137.540170
0,3,48,0.000000,-124.158063
0,3,50,0.000000,-130.740026
0,3,52,0.000000,-139.217838
0,3,54,0.000000,-134.961732
0,3,56,0.000000,-129.278510
0,3,58,0.000000,-129.694562
0,4,0,0.000000,-135.628235
0,4,2,0.000000,-129.488162
0,4,4,0.000000,-129.899689
0,4,6,0.000000,-129.155580
0,4,8,0.000000,-122.470960
0,4,10,0.000000,-142.733622
0,4,12,0.000000,-126.585986
0,4,14,0.000000,-139.152618
0,4,16,0.000000,-129.357767
0,4,18,0.000000,-132.607394
0,4,20,0.000000,-144.732357
0,4,22,0.000000,-130.336260
0,4,24,0.000000,-128.920536
0,4,26,0.000000,-133.890416
0,4,28,0.000000,-128.073562
0,4,30,0.000000,-142.851464
0,4,32,0.000000,-129.328132
0,4,34,0.000000,-138.817013
0,4,36,0.000000,-122.419188
0,4,38,0.000000,-129.021737
0,4,40,0.000000,-128.269864
0,4,42,0.000000,-129.085730
0,4,44,0.000000,-126.515848
0,4,46,0.000000,-128.837987
0,4,48,0.000000,-137.642010
0,4,50,0.000000,-124.553908
0,4,52,0.000000,-124.319544
0,4,54,0.000000,-131.660588
0,4,56,0.000000,-127.765528
0,4,58,0.000000,-126.771712
0,5,0,0.000000,-128.260569
0,5,2,0.000000,-124.121814
0,5,4,0.000000,-139.365307
0,5,6,0.000000,-138.543021
0,5,8,0.000000,-133.732782
0,5,10,0.000000,-135.350746
0,5,12,0.000000,-127.822351
0,5,14,0.000000,-134.751739
0,5,16,0.000000,-134.270879
0,5,18,0.000000,-123.146582
0,5,20,0.000000,-127.374845
0,5,22,0.000000,-133.874676
0,5,24,0.000000,-133.049705
0,5,26,0.000000,-137.909030
0,5,28,0.000000,-132.608135
0,5,30,0.000000,-134.013073
0,5,32,0.000000,-132.122856
0,5,34,0.000000,-127.054941
0,5,36,0.000000,-132.130631
0,5,38,0.000000,-128.888740
0,5,40,0.000000,-126.768055
0,5,42,0.000000,-132.680678
0,5,44,0.000000,-126.693447
0,5,46,0.000000,-134.884963
0,5,48,0.000000,-129.688515
0,5,50,0.000000,-126.080500
0,5,52,0.000000,-127.170791
0,5,54,0.000000,-129.797051
0,5,56,0.000000,-137.810000
0,5,58,0.000000,-130.015991
0,6,0,0.000000,-126.411830
0,6,2,0.000000,-128.462359
0,6,4,0.000000,-129.173638
0,6,6,0.000000,-131.169027
0,6,8,0.000000,-133.453341
0,6,10,0.000000,-131.253607
0,6,12,0.000000,-127.225601
0,6,14,0.000000,-134.407941
0,6,16,0.000000,-129.873862
0,6,18,0.000000,-134.480325
0,6,20,0.000000,-126.469126
0,6,22,0.000000,-126.530610
0,6,24,0.000000,-131.571867
0,6,26,0.000000,-130.027842
0,6,28,0.000000,-126.933221
0,6,30,0.000000,-128.293146
0,6,32,0.000000,-127.500379
0,6,34,0.000000,-133.088100
0,6,36,0.000000,-131.253930
0,6,38,0.000000,-129.047082
0,6,40,0.000000,-135.215616
0,6,42,0.000000,-138.311098
0,6,44,0.000000,-131.993890
0,6,46,0.000000,-128.216422
0,6,48,0.000000,-132.118293
0,6,50,0.000000,-124.681866
0,6,52,0.000000,-121.756237
0,6,54,0.000000,-128.491037
0,6,56,0.000000,-125.602554
0,6,58,0.000000,-124.490237
0,7,0,0.000000,-125.629749
0,7,2,0.000000,-131.525217
0,7,4,0.000000,-125.635079
0,7,6,0.000000,-120.810529
0,7,8,0.000000,-127.118532
0,7,10,0.000000,-126.367934
0,7,12,0.000000,-125.423240
0,7,14,0.000000,-126.951605
0,7,16,0.000000,-138.207598
0,7,18,0.000000,-128.837757
0,7,20,0.000000,-131.380839
0,7,22,0.000000,-127.831965
0,7,24,0.000000,-128.060986
0,7,26,0.000000,-128.173641
0,7,28,0.000000,-126.383875
0,7,30,0.000000,-128.980048
0,7,32,0.000000,-135.439927
0,7,34,0.000000,-123.688259
0,7,36,0.000000,-135.140800
0,7,38,0.000000,-136.903662
0,7,40,0.000000,-132.345408
0,7,42,0.000000,-140.518254
0,7,44,0.000000,-130.186042
0,7,46,0.000000,-135.619148
0,7,48,0.000000,-130.985994
0,7,50,0.000000,-138.735212
0,7,52,0.000000,-134.525933
0,7,54,0.000000,-147.138552
0,7,56,0.000000,-122.213895
0,7,58,0.000000,-126.910874
0,8,0,0.000000,-125.847069
0,8,2,0.000000,-135.192883
0,8,4,0.000000,-127.333775
0,8,6,0.000000,-135.633260
0,8,8,0.000000,-135.785366
0,8,10,0.000000,-132.924589
0,8,12,0.000000,-124.643407
0,8,14,0.000000,-124.053269
0,8,16,0.000000,-124.684136
0,8,18,0.000000,-128.353630
0,8,20,0.000000,-131.189600
0,8,22,0.000000,-135.146007
0,8,24,0.000000,-140.172406
0,8,26,0.000000,-129.368633
0,8,28,0.000000,-123.291200
0,8,30,0.000000,-127.121461
0,8,32,0.000000,-130.827496
0,8,34,0.000000,-124.584942
0,8,36,0.000000,-125.295276
0,8,38,0.000000,-140.087723
0,8,40,0.000000,-127.446340
0,8,42,0.000000,-139.060078
0,8,44,0.000000,-130.676604
0,8,46,0.000000,-130.482464
0,8,48,0.000000,-137.958451
0,8,50,0.000000,-129.883555
0,8,52,0.000000,-134.683434
0,8,54,0.000000,-126.133463
0,8,56,0.000000,-128.818052
0,8,58,0.000000,-134.000588
0,9,0,0.000000,-124.190972
0,9,2,0.000000,-136.991743
0,9,4,0.000000,-129.604583
0,9,6,0.000000,-135.329946
0,9,8,0.000000,-140.681846
0,9,10,0.000000,-138.798314
0,9,12,0.000000,-129.670637
0,9,14,0.000000,-164.702729
0,9,16,0.000000,-128.261294
0,9,18,0.000000,-128.904125
0,9,20,0.000000,-129.632875
0,9,22,0.000000,-145.983760
0,9,24,0.000000,-136.021229
0,9,26,0.000000,-131.766991
0,9,28,0.000000,-137.253797
0,9,30,0.000000,-141.117384
0,9,32,0.000000,-132.690974
0,9,34,0.000000,-128.755885
0,9,36,0.000000,-132.706757
0,9,38,0.000000,-133.212594
0,9,40,0.000000,-128.123829
0,9,42,0.000000,-130.640827
0,9,44,0.000000,-126.691064
0,9,46,0.000000,-126.658843
0,9,48,0.000000,-131.678329
0,9,50,0.000000,-129.786740
0,9,52,0.000000,-129.641908
0,9,54,0.000000,-135.320874
0,9,56,0.000000,-124.672521
0,9,58,0.000000,-131.700271
0,10,0,0.000000,-125.843114
0,10,2,0.000000,-126.263180
0,10,4,0.000000,-139.558893
0,10,6,0.000000,-134.278916
0,10,8,0.000000,-130.535184
0,10,10,0.000000,-131.956182
0,10,12,0.000000,-121.339883
0,10,14,0.000000,-128.224840
0,10,16,0.000000,-128.251581
0,10,18,0.000000,-128.028460
0,10,20,0.000000,-129.337848
0,10,22,0.000000,-125.274631
0,10,24,0.000000,-129.251400
0,10,26,0.000000,-126.069335
0,10,28,0.000000,-130.759970
0,10,30,0.000000,-125.070107
0,10,32,0.000000,-145.212411
0,10,34,0.000000,-125.323605
0,10,36,0.000000,-123.180913
0,10,38,0.000000,-134.586346
0,10,40,0.000000,-141.211807
0,10,42,0.000000,-127.073512
0,10,44,0.000000,-131.528095
0,10,46,0.000000,-133.439187
0,10,48,0.000000,-130.065191
0,10,50,0.000000,-127.580582
0,10,52,0.000000,-143.426927
0,10,54,0.000000,-125.791863
0,10,56,0.000000,-130.491056
0,10,58,0.000000,-131.581256
0,11,0,0.000000,-136.456529
0,11,2,0.000000,-126.004941
0,11,4,0.000000,-134.310364
0,11,6,0.000000,-132.444371
0,11,8,0.000000,-132.719008
0,11,10,0.000000,-128.092069
0,11,12,0.000000,-133.908889
0,11,14,0.000000,-132.288212
0,11,16,0.000000,-125.736456
0,11,18,0.000000,-128.078028
0,11,20,0.000000,-128.078385
0,11,22,0.000000,-128.169299
0,11,24,0.000000,-125.511623
0,11,26,0.000000,-133.914707
0,11,28,0.000000,-131.013187
0,11,30,0.000000,-128.658940
0,11,32,0.000000,-127.592837
0,11,34,0.000000,-135.573146
0,11,36,0.000000,-129.323618
0,11,38,0.000000,-138.040588
0,11,40,0.000000,-133.921152
0,11,42,0.000000,-123.126345
0,11,44,0.000000,-124.934930
0,11,46,0.000000,-127.021411
0,11,48,0.000000,-131.265745
0,11,50,0.000000,-130.837354
0,11,52,0.000000,-128.031392
0,11,54,0.000000,-124.050109
0,11,56,0.000000,-126.449488
0,11,58,0.000000,-136.909208
0,12,0,0.000000,-127.000416
0,12,2,0.000000,-131.300159
0,12,4,0.000000,-125.276863
0,12,6,0.000000,-130.398513
0,12,8,0.000000,-130.890575
0,12,10,0.000000,-125.890062
0,12,12,0.000000,-131.984874
0,12,14,0.000000,-125.317005
0,12,16,0.000000,-134.970397
0,12,18,0.000000,-132.460556
0,12,20,0.000000,-128.938687
0,12,22,0.000000,-128.841132
0,12,24,0.000000,-133.600606
0,12,26,0.000000,-127.402370
0,12,28,0.000000,-133.950999
0,12,30,0.000000,-147.725293
0,12,32,0.000000,-132.621718
0,12,34,0.000000,-126.031850
0,12,36,0.000000,-122.683188
0,12,38,0.000000,-130.587311
0,12,40,0.000000,-124.481447
0,12,42,0.000000,-132.293504
0,12,44,0.000000,-124.257648
0,12,46,0.000000,-126.360518
0,12,48,0.000000,-135.651389
0,12,50,0.000000,-124.883593
0,12,52,0.000000,-126.809091
0,12,54,0.000000,-129.278487
0,12,56,0.000000,-138.489509
0,12,58,0.000000,-127.790590
0,13,0,0.000000,-132.074892
0,13,2,0.000000,-127.408087
0,13,4,0.000000,-129.386432
0,13,6,0.000000,-133.438651
0,13,8,0.000000,-124.119975
0,13,10,0.000000,-131.621483
0,13,12,0.000000,-130.268016
0,13,14,0.000000,-128.887294
0,13,16,0.000000,-129.296169
0,13,18,0.000000,-129.786265
0,13,20,0.000000,-136.586384
0,13,22,0.000000,-131.901265
0,13,24,0.000000,-131.284184
0,13,26,0.000000,-124.991333
0,13,28,0.000000,-127.659257
0,13,30,0.000000,-131.746699
0,13,32,0.000000,-126.874345
0,13,34,0.000000,-134.626256
0,13,36,0.000000,-129.255706
0,13,38,0.000000,-131.922505
0,13,40,0.000000,-137.886942
0,13,42,0.000000,-131.456401
0,13,44,0.000000,-126.908064
0,13,46,0.000000,-125.654061
0,13,48,0.000000,-131.780393
0,13,50,0.000000,-126.142542
0,13,52,0.000000,-126.195368
0,13,54,0.000000,-132.893861
0,13,56,0.000000,-139.886880
0,13,58,0.000000,-130.446218
0,14,0,0.000000,-132.225973
0,14,2,0.000000,-137.679241
0,14,4,0.000000,-129.396635
0,14,6,0.000000,-123.810608
0,14,8,0.000000,-129.097959
0,14,10,0.000000,-125.756872
0,14,12,0.000000,-128.736499
0,14,14,0.000000,-130.704461
0,14,16,0.000000,-128.144899
0,14,18,0.000000,-130.336212
0,14,20,0.000000,-132.401790
0,14,22,0.000000,-130.029736
0,14,24,0.000000,-140.654263
0,14,26,0.000000,-129.862587
0,14,28,0.000000,-127.878433
0,14,30,0.000000,-123.088126
0,14,32,0.000000,-127.688679
0,14,34,0.000000,-131.064925
0,14,36,0.000000,-129.659251
0,14,38,0.000000,-130.025846
0,14,40,0.000000,-131.382419
0,14,42,0.000000,-128.498391
0,14,44,0.000000,-149.253182
0,14,46,0.000000,-133.709595
0,14,48,0.000000,-132.561671
0,14,50,0.000000,-128.644140
0,14,52,0.000000,-135.820265
0,14,54,0.000000,-129.105175
0,14,56,0.000000,-133.977341
0,14,58,0.000000,-121.589048
0,15,0,0.000000,-127.245989
0,15,2,0.000000,-135.116242
0,15,4,0.000000,-126.050320
0,15,6,0.000000,-132.713905
0,15,8,0.000000,-123.787814
0,15,10,0.000000,-131.642569
0,15,12,0.000000,-125.212626
0,15,14,0.000000,-128.223250
0,15,16,0.000000,-120.534593
0,15,18,0.000000,-136.147962
0,15,20,0.000000,-126.519994
0,15,22,0.000000,-132.781892
0,15,24,0.000000,-130.375793
0,15,26,0.000000,-127.866892
0,15,28,0.000000,-137.636493
0,15,30,0.000000,-127.367842
0,15,32,0.000000,-129.389791
0,15,34,0.000000,-134.836189
0,15,36,0.000000,-124.015264
0,15,38,0.000000,-131.039508
0,15,40,0.000000,-133.876877
0,15,42,0.000000,-134.558089
0,15,44,0.000000,-135.616579
0,15,46,0.000000,-127.352981
0,15,48,0.000000,-127.592618
0,15,50,0.000000,-130.887154
0,15,52,0.000000,-127.963086
0,15,54,0.000000,-131.689715
0,15,56,0.000000,-139.183338
0,15,58,0.000000,-127.304473
0,16,0,0.000000,-134.096982
0,16,2,0.000000,-133.481316
0,16,4,0.000000,-125.401738
0,16,6,0.000000,-128.852900
0,16,8,0.000000,-130.641472
0,16,10,0.000000,-127.846612
0,16,12,0.000000,-132.199827
0,16,14,0.000000,-137.517378
0,16,16,0.000000,-139.757389
0,16,18,0.000000,-141.316016
0,16,20,0.000000,-136.681347
0,16,22,0.000000,-131.826008
0,16,24,0.000000,-122.147267
0,16,26,0.000000,-135.036136
0,16,28,0.000000,-125.125015
0,16,30,0.000000,-145.097921
0,16,32,0.000000,-127.422630
0,16,34,0.000000,-135.807585
0,16,36,0.000000,-126.989798
0,16,38,0.000000,-136.871671
0,16,40,0.000000,-123.725890
0,16,42,0.000000,-132.543717
0,16,44,0.000000,-128.514895
0,16,46,0.000000,-139.237358
0,16,48,0.000000,-127.881218
0,16,50,0.000000,-140.191544
0,16,52,0.000000,-138.580451
0,16,54,0.000000,-137.780939
0,16,56,0.000000,-124.445014
0,16,58,0.000000,-137.607637
0,17,0,0.000000,-137.859913
0,17,2,0.000000,-152.575571
0,17,4,0.000000,-135.060924
0,17,6,0.000000,-128.766453
0,17,8,0.000000,-136.747944
0,17,10,0.000000,-124.519557
0,17,12,0.000000,-130.832380
0,17,14,0.000000,-131.086555
0,17,16,0.000000,-129.514479
0,17,18,0.000000,-123.556731
0,17,20,0.000000,-130.520983
0,17,22,0.000000,-129.085791
0,17,24,0.000000,-131.962307
0,17,26,0.000000,-126.179888
0,17,28,0.000000,-128.454179
0,17,30,0.000000,-129.115088
0,17,32,0.000000,-140.234197
0,17,34,0.000000,-142.224293
0,17,36,0.000000,-130.248384
0,17,38,0.000000,-134.752456
0,17,40,0.000000,-127.290811
0,17,42,0.000000,-144.064852
0,17,44,0.000000,-140.215715
0,17,46,0.000000,-143.560957
0,17,48,0.000000,-130.329394
0,17,50,0.000000,-123.440592
0,17,52,0.000000,-130.237735
0,17,54,0.000000,-132.636807
0,17,56,0.000000,-133.805993
0,17,58,0.000000,-127.858383
0,18,0,0.000000,-133.955950
0,18,2,0.000000,-137.007046
0,18,4,0.000000,-134.816812
0,18,6,0.000000,-142.442051
0,18,8,0.000000,-126.528575
0,18,10,0.000000,-125.845238
0,18,12,0.000000,-136.183828
0,18,14,0.000000,-140.115380
0,18,16,0.000000,-127.099668
0,18,18,0.000000,-135.205295
0,18,20,0.000000,-128.028038
0,18,22,0.000000,-130.799658
0,18,24,0.000000,-141.679993
0,18,26,0.000000,-132.063213
0,18,28,0.000000,-127.489801
0,18,30,0.000000,-130.489559
0,18,32,0.000000,-134.395934
0,18,34,0.000000,-134.334670
0,18,36,0.000000,-128.644835
0,18,38,0.000000,-124.348065
0,18,40,0.000000,-135.489623
0,18,42,0.000000,-127.708253
0,18,44,0.000000,-142.448144
0,18,46,0.000000,-128.536945
0,18,48,0.000000,-134.782869
0,18,50,0.000000,-138.090007
0,18,52,0.000000,-132.451562
0,18,54,0.000000,-138.656665
0,18,56,0.000000,-138.691362
0,18,58,0.000000,-127.021045
0,19,0,0.000000,-129.376985
0,19,2,0.000000,-128.943385
0,19,4,0.000000,-131.323181
0,19,6,0.000000,-130.160581
0,19,8,0.000000,-129.786063
0,19,10,0.000000,-128.892133
0,19,12,0.000000,-129.246536
0,19,14,0.000000,-139.099152
0,19,16,0.000000,-130.159824
0,19,18,0.000000,-130.686664
0,19,20,0.000000,-130.667135
0,19,22,0.000000,-129.381189
0,19,24,0.000000,-128.529407
0,19,26,0.000000,-143.574829
0,19,28,0.000000,-126.071974
0,19,30,0.000000,-131.214046
0,19,32,0.000000,-123.714075
0,19,34,0.000000,-127.456949
0,19,36,0.000000,-137.774305
0,19,38,0.000000,-139.903812
0,19,40,0.000000,-126.968088
0,19,42,0.000000,-128.226844
0,19,44,0.000000,-124.212997
0,19,46,0.000000,-127.203436
0,19,48,0.000000,-127.771860
0,19,50,0.000000,-128.916646
0,19,52,0.000000,-137.320469
0,19,54,0.000000,-128.218285
0,19,56,0.000000,-130.609213
0,19,58,0.000000,-125.023865
0,20,0,0.000000,-134.065799
0,20,2,0.000000,-144.609992
0,20,4,0.000000,-126.780124
0,20,6,0.000000,-127.131810
0,20,8,0.000000,-139.250065
0,20,10,0.000000,-128.815348
0,20,12,0.000000,-131.361557
0,20,14,0.000000,-133.242112
0,20,16,0.000000,-130.685589
0,20,18,0.000000,-123.692941
0,20,20,0.000000,-122.630820
0,20,22,0.000000,-125.869605
0,20,24,0.000000,-130.608373
0,20,26,0.000000,-127.643887
0,20,28,0.000000,-131.255954
0,20,30,0.000000,-128.531619
0,20,32,0.000000,-129.441862
0,20,34,0.000000,-128.687386
0,20,36,0.000000,-126.145381
0,20,38,0.000000,-125.854438
0,20,40,0.000000,-128.746185
0,20,42,0.000000,-132.599179
0,20,44,0.000000,-132.787090
0,20,46,0.000000,-133.072284
0,20,48,0.000000,-132.904972
0,20,50,0.000000,-134.694794
0,20,52,0.000000,-135.853023
0,20,54,0.000000,-126.555773
0,20,56,0.000000,-134.539905
0,20,58,0.000000,-142.512459
0,21,0,0.000000,-130.405382
0,21,2,0.000000,-126.774293
0,21,4,0.000000,-143.713784
0,21,6,0.000000,-135.687430
0,21,8,0.000000,-136.912041
0,21,10,0.000000,-144.854386
0,21,12,0.000000,-135.088349
0,21,14,0.000000,-127.830660
0,21,16,0.000000,-124.688941
0,21,18,0.000000,-122.776895
0,21,20,0.000000,-128.551042
0,21,22,0.000000,-131.408083
0,21,24,0.000000,-128.195435
0,21,26,0.000000,-125.432790
0,21,28,0.000000,-134.532599
0,21,30,0.000000,-133.023880
0,21,32,0.000000,-132.610509
0,21,34,0.000000,-132.464287
0,21,36,0.000000,-126.993648
0,21,38,0.000000,-134.352496
0,21,40,0.000000,-131.283439
0,21,42,0.000000,-124.779212
0,21,44,0.000000,-124.242678
0,21,46,0.000000,-129.154254
0,21,48,0.000000,-129.587818
0,21,50,0.000000,-123.731690
0,21,52,0.000000,-139.721838
0,21,54,0.000000,-125.156052
0,21,56,0.000000,-130.175396
0,21,58,0.000000,-126.183817
0,22,0,0.000000,-131.464723
0,22,2,0.000000,-132.903667
0,22,4,0.000000,-141.179195
0,22,6,0.000000,-132.652975
0,22,8,0.000000,-126.739726
0,22,10,0.000000,-128.829880
0,22,12,0.000000,-125.977316
0,22,14,0.000000,-130.737526
0,22,16,0.000000,-128.934441
0,22,18,0.000000,-128.274540
0,22,20,0.000000,-129.423756
0,22,22,0.000000,-125.569759
0,22,24,0.000000,-129.953933
0,22,26,0.000000,-124.580401
0,22,28,0.000000,-131.281339
0,22,30,0.000000,-127.379591
0,22,32,0.000000,-133.133969
0,22,34,0.000000,-128.463866
0,22,36,0.000000,-122.305765
0,22,38,0.000000,-122.658233
0,22,40,0.000000,-131.112453
0,22,42,0.000000,-122.529581
0,22,44,0.000000,-132.538108
0,22,46,0.000000,-130.685311
0,22,48,0.000000,-143.074735
0,22,50,0.000000,-133.612970
0,22,52,0.000000,-128.780268
0,22,54,0.000000,-127.512693
0,22,56,0.000000,-126.178592
0,22,58,0.000000,-127.900456
0,23,0,0.000000,-137.059245
0,23,2,0.000000,-148.569141
0,23,4,0.000000,-122.143075
0,23,6,0.000000,-131.008954
0,23,8,0.000000,-131.197160
0,23,10,0.000000,-126.830656
0,23,12,0.000000,-130.072595
0,23,14,0.000000,-135.809969
0,23,16,0.000000,-128.313783
0,23,18,0.000000,-126.288041
0,23,20,0.000000,-132.672124
0,23,22,0.000000,-129.016897
0,23,24,0.000000,-131.508693
0,23,26,0.000000,-135.010713
0,23,28,0.000000,-137.660059
0,23,30,0.000000,-134.373703
0,23,32,0.000000,-134.518081
0,23,34,0.000000,-146.031256
0,23,36,0.000000,-133.961927
0,23,38,0.000000,-130.355105
0,23,40,0.000000,-128.321116
0,23,42,0.000000,-129.650655
0,23,44,0.000000,-127.923611
0,23,46,0.000000,-134.846974
0,23,48,0.000000,-126.515744
0,23,50,0.000000,-141.337175
0,23,52,0.000000,-128.857721
0,23,54,0.000000,-133.124994
0,23,56,0.000000,-136.375223
0,23,58,0.000000,-137.916588
0,24,0,0.000000,-135.014305
0,24,2,0.000000,-129.919679
0,24,4,0.000000,-130.292130
0,24,6,0.000000,-136.735193
0,24,8,0.000000,-137.493618
0,24,10,0.000000,-131.363513
0,24,12,0.000000,-128.305720
0,24,14,0.000000,-127.367572
0,24,16,0.000000,-132.552024
0,24,18,0.000000,-128.057251
0,24,20,0.000000,-131.457315
0,24,22,0.000000,-133.027828
0,24,24,0.000000,-135.663552
0,24,26,0.000000,-135.097122
0,24,28,0.000000,-138.926930
0,24,30,0.000000,-125.358421
0,24,32,0.000000,-137.226015
0,24,34,0.000000,-128.746809
0,24,36,0.000000,-128.562953
0,24,38,0.000000,-130.992872
0,24,40,0.000000,-129.233516
0,24,42,0.000000,-131.491881
0,24,44,0.000000,-136.260992
0,24,46,0.000000,-128.500370
0,24,48,0.000000,-131.787525
0,24,50,0.000000,-129.592363
0,24,52,0.000000,-130.825135
0,24,54,0.000000,-132.981600
0,24,56,0.000000,-134.511778
0,24,58,0.000000,-131.246161
0,25,0,0.000000,-131.042318
0,25,2,0.000000,-132.692689
0,25,4,0.000000,-131.360891
0,25,6,0.000000,-125.400340
0,25,8,0.000000,-130.021768
0,25,10,0.000000,-130.862968
0,25,12,0.000000,-130.788636
0,25,14,0.000000,-138.203028
0,25,16,0.000000,-134.206089
0,25,18,0.000000,-137.781006
0,25,20,0.000000,-145.244714
0,25,22,0.000000,-127.621597
0,25,24,0.000000,-129.876655
0,25,26,0.000000,-124.140797
0,25,28,0.000000,-135.808287
0,25,30,0.000000,-128.983609
0,25,32,0.000000,-133.837387
0,25,34,0.000000,-137.617974
0,25,36,0.000000,-132.781534
0,25,38,0.000000,-131.959588
0,25,40,0.000000,-132.415952
0,25,42,0.000000,-124.693020
0,25,44,0.000000,-138.448767
0,25,46,0.000000,-142.104104
0,25,48,0.000000,-122.589864
0,25,50,0.000000,-125.620120
0,25,52,0.000000,-132.432851
0,25,54,0.000000,-130.416261
0,25,56,0.000000,-124.675938
0,25,58,0.000000,-126.756818
0,26,0,0.000000,-123.319740
0,26,2,0.000000,-130.035913
0,26,4,0.000000,-129.918670
0,26,6,0.000000,-137.533890
0,26,8,0.000000,-126.409023
0,26,10,0.000000,-142.044692
0,26,12,0.000000,-126.483000
0,26,14,0.000000,-128.336302
0,26,16,0.000000,-132.148214
0,26,18,0.000000,-123.573610
0,26,20,0.000000,-126.864664
0,26,22,0.000000,-132.691875
0,26,24,0.000000,-152.507054
0,26,26,0.000000,-129.990981
0,26,28,0.000000,-131.455433
0,26,30,0.000000,-128.647975
0,26,32,0.000000,-134.331951
0,26,34,0.000000,-127.868251
0,26,36,0.000000,-136.781136
0,26,38,0.000000,-127.184252
0,26,40,0.000000,-130.352189
0,26,42,0.000000,-135.566296
0,26,44,0.000000,-124.021503
0,26,46,0.000000,-137.013729
0,26,48,0.000000,-124.414505
0,26,50,0.000000,-122.062876
0,26,52,0.000000,-131.350661
0,26,54,0.000000,-126.482164
0,26,56,0.000000,-138.449304
0,26,58,0.000000,-129.206131
0,27,0,0.000000,-131.855636
0,27,2,0.000000,-143.254764
0,27,4,0.000000,-133.365802
0,27,6,0.000000,-129.347294
0,27,8,0.000000,-135.254191
0,27,10,0.000000,-129.527111
0,27,12,0.000000,-128.996754
0,27,14,0.000000,-139.156626
0,27,16,0.000000,-146.168092
0,27,18,0.000000,-122.967702
0,27,20,0.000000,-131.127435
0,27,22,0.000000,-126.787861
