hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.697588
13,0,2,0.000000,-133.882721
13,0,4,0.000000,-134.866367
13,0,6,0.000000,-135.258990
13,0,8,0.000000,-146.710596
13,0,10,0.000000,-126.994724
13,0,12,0.000000,-129.822355
13,0,14,0.000000,-138.971760
13,0,16,0.000000,-130.555550
13,0,18,0.000000,-134.123808
13,0,20,0.000000,-126.937920
13,0,22,0.000000,-134.684146
13,0,24,0.000000,-140.995453
13,0,26,0.000000,-126.542295
13,0,28,0.000000,-135.671474
13,0,30,0.000000,-131.639981
13,0,32,0.000000,-138.908400
13,0,34,0.000000,-126.219301
13,0,36,0.000000,-127.975850
13,0,38,0.000000,-126.768508
13,0,40,0.000000,-136.440507
13,0,42,0.000000,-125.787907
13,0,44,0.000000,-132.349972
13,0,46,0.000000,-130.956973
13,0,48,0.000000,-136.589850
13,0,50,0.000000,-125.422624
13,0,52,0.000000,-145.774472
13,0,54,0.000000,-140.009479
13,0,56,0.000000,-126.647693
13,0,58,0.000000,-141.927299
13,1,0,0.000000,-126.729377
13,1,2,0.000000,-133.755907
13,1,4,0.000000,-128.828887
13,1,6,0.000000,-132.418351
13,1,8,0.000000,-125.198276
13,1,10,0.000000,-141.208517
13,1,12,0.000000,-138.923205
13,1,14,0.000000,-126.319134
13,1,16,0.000000,-128.971116
13,1,18,0.000000,-125.538449
13,1,20,0.000000,-136.887628
13,1,22,0.000000,-133.544975
13,1,24,0.000000,-134.039006
13,1,26,0.000000,-130.411657
13,1,28,0.000000,-130.931346
13,1,30,0.000000,-131.759781
13,1,32,0.000000,-123.525586
13,1,34,0.000000,-131.717410
13,1,36,0.000000,-130.617692
13,1,38,0.000000,-146.460540
13,1,40,0.000000,-131.849032
13,1,42,0.000000,-130.579643
13,1,44,0.000000,-136.154799
13,1,46,0.000000,-130.251791
13,1,48,0.000000,-129.801362
13,1,50,0.000000,-146.107245
13,1,52,0.000000,-131.458468
13,1,54,0.000000,-133.952007
13,1,56,0.000000,-128.414413
13,1,58,0.000000,-134.469035
13,2,0,0.000000,-126.573700
13,2,2,0.000000,-125.721121
13,2,4,0.000000,-133.748968
13,2,6,0.000000,-136.216613
13,2,8,0.000000,-126.975539
13,2,10,0.000000,-159.755522
13,2,12,0.000000,-126.761375
13,2,14,0.000000,-134.026164
13,2,16,0.000000,-141.067498
13,2,18,0.000000,-135.301168
13,2,20,0.000000,-128.338400
13,2,22,0.000000,-127.478594
13,2,24,0.000000,-134.193047
13,2,26,0.000000,-134.135248
13,2,28,0.000000,-127.656460
13,2,30,0.000000,-127.619724
13,2,32,0.000000,-127.676210
13,2,34,0.000000,-117.070923
13,2,36,0.000000,-128.387128
13,2,38,0.000000,-127.713459
13,2,40,0.000000,-132.509966
13,2,42,0.000000,-133.146710
13,2,44,0.000000,-136.155108
13,2,46,0.000000,-131.888426
13,2,48,0.000000,-138.809747
13,2,50,0.000000,-135.854754
13,2,52,0.000000,-127.987062
13,2,54,0.000000,-132.531422
13,2,56,0.000000,-131.645605
13,2,58,0.000000,-128.748563
13,3,0,0.000000,-133.907317
13,3,2,0.000000,-128.214826
13,3,4,0.000000,-126.768068
13,3,6,0.000000,-133.038223
13,3,8,0.000000,-136.992929
13,3,10,0.000000,-140.560295
13,3,12,0.000000,-128.945974
13,3,14,0.000000,-135.638192
13,3,16,0.000000,-137.643849
13,3,18,0.000000,-139.569727
13,3,20,0.000000,-126.105083
13,3,22,0.000000,-130.879375
13,3,24,0.000000,-125.489926
13,3,26,0.000000,-136.171932
13,3,28,0.000000,-127.759175
13,3,30,0.000000,-131.655043
13,3,32,0.000000,-128.032532
13,3,34,0.000000,-130.169668
13,3,36,0.000000,-127.701354
13,3,38,0.000000,-119.372402
13,3,40,0.000000,-127.915896
13,3,42,0.000000,-129.387568
13,3,44,0.000000,-128.906625
13,3,46,0.000000,-130.772350
13,3,48,0.000000,-124.962945
13,3,50,0.000000,-134.397751
13,3,52,0.000000,-124.666518
13,3,54,0.000000,-128.664355
13,3,56,0.000000,-127.798073
13,3,58,0.000000,-128.838620
13,4,0,0.000000,-128.371883
13,4,2,0.000000,-134.878836
13,4,4,0.000000,-132.630368
13,4,6,0.000000,-127.831200
13,4,8,0.000000,-143.072606
13,4,10,0.000000,-129.079074
13,4,12,0.000000,-128.333183
13,4,14,0.000000,-127.033821
13,4,16,0.000000,-134.038246
13,4,18,0.000000,-133.140011
13,4,20,0.000000,-133.985061
13,4,22,0.000000,-133.204226
13,4,24,0.000000,-129.047492
13,4,26,0.000000,-132.841767
13,4,28,0.000000,-122.636943
13,4,30,0.000000,-134.841568
13,4,32,0.000000,-130.010039
13,4,34,0.000000,-125.790792
13,4,36,0.000000,-132.930982
13,4,38,0.000000,-131.456620
13,4,40,0.000000,-146.048594
13,4,42,0.000000,-119.906829
13,4,44,0.000000,-128.405254
13,4,46,0.000000,-132.572564
13,4,48,0.000000,-133.557278
13,4,50,0.000000,-132.736042
13,4,52,0.000000,-135.923080
13,4,54,0.000000,-120.800444
13,4,56,0.000000,-135.410230
13,4,58,0.000000,-130.400381
13,5,0,0.000000,-129.543429
13,5,2,0.000000,-125.445742
13,5,4,0.000000,-126.969484
13,5,6,0.000000,-135.444504
13,5,8,0.000000,-128.535970
13,5,10,0.000000,-124.132674
13,5,12,0.000000,-133.961318
13,5,14,0.000000,-127.539518
13,5,16,0.000000,-129.991190
13,5,18,0.000000,-134.732740
13,5,20,0.000000,-128.174779
13,5,22,0.000000,-128.938933
13,5,24,0.000000,-125.635125
13,5,26,0.000000,-126.259504
13,5,28,0.000000,-127.026396
13,5,30,0.000000,-132.341199
13,5,32,0.000000,-123.581777
13,5,34,0.000000,-141.412590
13,5,36,0.000000,-126.389071
13,5,38,0.000000,-128.782848
13,5,40,0.000000,-134.512710
13,5,42,0.000000,-135.132465
13,5,44,0.000000,-133.445494
13,5,46,0.000000,-118.739859
13,5,48,0.000000,-137.198502
13,5,50,0.000000,-124.402382
13,5,52,0.000000,-127.518864
13,5,54,0.000000,-130.729789
13,5,56,0.000000,-138.164973
13,5,58,0.000000,-143.931145
13,6,0,0.000000,-136.731172
13,6,2,0.000000,-132.556688
13,6,4,0.000000,-136.057074
13,6,6,0.000000,-143.826925
13,6,8,0.000000,-136.927569
13,6,10,0.000000,-130.411379
13,6,12,0.000000,-124.990135
13,6,14,0.000000,-134.380630
13,6,16,0.000000,-143.810703
13,6,18,0.000000,-124.604043
13,6,20,0.000000,-129.238060
13,6,22,0.000000,-135.120063
13,6,24,0.000000,-127.935607
13,6,26,0.000000,-136.893334
13,6,28,0.000000,-134.778056
13,6,30,0.000000,-142.469222
13,6,32,0.000000,-129.629276
13,6,34,0.000000,-130.783960
13,6,36,0.000000,-127.166640
13,6,38,0.000000,-144.134917
13,6,40,0.000000,-133.223601
13,6,42,0.000000,-129.570856
13,6,44,0.000000,-129.268512
13,6,46,0.000000,-134.965290
13,6,48,0.000000,-129.259748
13,6,50,0.000000,-122.240606
13,6,52,0.000000,-128.088785
13,6,54,0.000000,-130.573812
13,6,56,0.000000,-145.392629
13,6,58,0.000000,-132.186294
13,7,0,0.000000,-129.540742
13,7,2,0.000000,-133.466467
13,7,4,0.000000,-127.831091
13,7,6,0.000000,-125.883522
13,7,8,0.000000,-123.521716
13,7,10,0.000000,-141.303737
13,7,12,0.000000,-128.384366
13,7,14,0.000000,-129.078662
13,7,16,0.000000,-129.876284
13,7,18,0.000000,-129.630334
13,7,20,0.000000,-128.327428
13,7,22,0.000000,-125.935232
13,7,24,0.000000,-123.764625
13,7,26,0.000000,-128.304951
13,7,28,0.000000,-135.756403
13,7,30,0.000000,-131.526413
13,7,32,0.000000,-130.297947
13,7,34,0.000000,-129.052109
13,7,36,0.000000,-126.906499
13,7,38,0.000000,-133.677595
13,7,40,0.000000,-131.685256
13,7,42,0.000000,-136.050398
13,7,44,0.000000,-132.742386
13,7,46,0.000000,-133.367248
13,7,48,0.000000,-133.582965
13,7,50,0.000000,-137.432839
13,7,52,0.000000,-134.342131
13,7,54,0.000000,-127.101374
13,7,56,0.000000,-124.783215
13,7,58,0.000000,-136.188663
13,8,0,0.000000,-125.412841
13,8,2,0.000000,-140.209953
13,8,4,0.000000,-130.540303
13,8,6,0.000000,-134.406422
13,8,8,0.000000,-142.729135
13,8,10,0.000000,-131.040167
13,8,12,0.000000,-122.639911
13,8,14,0.000000,-129.925252
13,8,16,0.000000,-132.732595
13,8,18,0.000000,-122.563570
13,8,20,0.000000,-129.174017
13,8,22,0.000000,-124.062984
13,8,24,0.000000,-126.333074
13,8,26,0.000000,-133.016297
13,8,28,0.000000,-116.275482
13,8,30,0.000000,-127.297130
13,8,32,0.000000,-128.220556
13,8,34,0.000000,-131.323183
13,8,36,0.000000,-139.210933
13,8,38,0.000000,-135.617353
13,8,40,0.000000,-137.263531
13,8,42,0.000000,-156.204639
13,8,44,0.000000,-127.530482
13,8,46,0.000000,-127.185353
13,8,48,0.000000,-128.218035
13,8,50,0.000000,-130.202185
13,8,52,0.000000,-154.067118
13,8,54,0.000000,-143.405610
13,8,56,0.000000,-127.542842
13,8,58,0.000000,-128.696915
13,9,0,0.000000,-129.502982
13,9,2,0.000000,-139.685246
13,9,4,0.000000,-134.934122
13,9,6,0.000000,-130.234775
13,9,8,0.000000,-131.239700
13,9,10,0.000000,-140.905071
13,9,12,0.000000,-131.532903
13,9,14,0.000000,-134.628446
13,9,16,0.000000,-134.705861
13,9,18,0.000000,-134.312766
13,9,20,0.000000,-131.533506
13,9,22,0.000000,-125.012628
13,9,24,0.000000,-128.642989
13,9,26,0.000000,-143.455246
13,9,28,0.000000,-139.374289
13,9,30,0.000000,-131.359720
13,9,32,0.000000,-125.278258
13,9,34,0.000000,-128.696355
13,9,36,0.000000,-139.401552
13,9,38,0.000000,-120.203293
13,9,40,0.000000,-131.391543
13,9,42,0.000000,-124.654155
13,9,44,0.000000,-129.688700
13,9,46,0.000000,-126.975614
13,9,48,0.000000,-132.558004
13,9,50,0.000000,-127.143383
13,9,52,0.000000,-124.654119
13,9,54,0.000000,-134.073912
13,9,56,0.000000,-137.740495
13,9,58,0.000000,-137.768185
13,10,0,0.000000,-130.489043
13,10,2,0.000000,-144.064338
13,10,4,0.000000,-141.500566
13,10,6,0.000000,-131.137082
13,10,8,0.000000,-148.153392
13,10,10,0.000000,-129.348197
13,10,12,0.000000,-132.016096
13,10,14,0.000000,-122.474374
13,10,16,0.000000,-130.107500
13,10,18,0.000000,-125.968491
13,10,20,0.000000,-134.737712
13,10,22,0.000000,-132.057798
13,10,24,0.000000,-133.700082
13,10,26,0.000000,-128.785445
13,10,28,0.000000,-142.954485
13,10,30,0.000000,-132.895057
13,10,32,0.000000,-144.952185
13,10,34,0.000000,-136.534574
13,10,36,0.000000,-120.737797
13,10,38,0.000000,-131.085367
13,10,40,0.000000,-127.929598
13,10,42,0.000000,-137.429672
13,10,44,0.000000,-135.740760
13,10,46,0.000000,-132.900066
13,10,48,0.000000,-138.582346
13,10,50,0.000000,-140.814173
13,10,52,0.000000,-138.052238
13,10,54,0.000000,-131.666074
13,10,56,0.000000,-141.106115
13,10,58,0.000000,-130.097935
13,11,0,0.000000,-128.755188
13,11,2,0.000000,-126.094478
13,11,4,0.000000,-130.042085
13,11,6,0.000000,-128.770072
13,11,8,0.000000,-131.923699
13,11,10,0.000000,-115.344415
13,11,12,0.000000,-132.101024
13,11,14,0.000000,-133.015349
13,11,16,0.000000,-130.360276
13,11,18,0.000000,-132.923579
13,11,20,0.000000,-128.637189
13,11,22,0.000000,-125.099939
13,11,24,0.000000,-131.978680
13,11,26,0.000000,-156.696303
13,11,28,0.000000,-141.482731
13,11,30,0.000000,-132.046139
13,11,32,0.000000,-130.349055
13,11,34,0.000000,-127.549408
13,11,36,0.000000,-129.757627
13,11,38,0.000000,-135.529074
13,11,40,0.000000,-132.652443
13,11,42,0.000000,-139.391548
13,11,44,0.000000,-133.727414
13,11,46,0.000000,-127.580429
13,11,48,0.000000,-131.899970
13,11,50,0.000000,-131.524239
13,11,52,0.000000,-137.715777
13,11,54,0.000000,-127.309465
13,11,56,0.000000,-142.219421
13,11,58,0.000000,-150.367049
13,12,0,0.000000,-128.546435
13,12,2,0.000000,-131.686389
13,12,4,0.000000,-132.427773
13,12,6,0.000000,-130.239605
13,12,8,0.000000,-133.518515
13,12,10,0.000000,-130.740459
13,12,12,0.000000,-138.877152
13,12,14,0.000000,-123.933225
13,12,16,0.000000,-134.572929
13,12,18,0.000000,-125.385889
13,12,20,0.000000,-129.219093
13,12,22,0.000000,-134.998265
13,12,24,0.000000,-146.365749
13,12,26,0.000000,-143.027105
13,12,28,0.000000,-129.487971
13,12,30,0.000000,-136.302287
13,12,32,0.000000,-132.061968
13,12,34,0.000000,-135.687365
13,12,36,0.000000,-137.117778
13,12,38,0.000000,-136.273789
13,12,40,0.000000,-127.540819
13,12,42,0.000000,-126.863256
13,12,44,0.000000,-117.333025
13,12,46,0.000000,-132.073935
13,12,48,0.000000,-126.946430
13,12,50,0.000000,-135.843720
13,12,52,0.000000,-134.905904
13,12,54,0.000000,-125.711145
13,12,56,0.000000,-133.750661
13,12,58,0.000000,-130.295394
13,13,0,0.000000,-129.914120
13,13,2,0.000000,-135.981604
13,13,4,0.000000,-129.300036
13,13,6,0.000000,-140.387241
13,13,8,0.000000,-135.006268
13,13,10,0.000000,-125.727938
13,13,12,0.000000,-140.769271
13,13,14,0.000000,-127.164049
13,13,16,0.000000,-133.997155
13,13,18,0.000000,-126.008447
13,13,20,0.000000,-130.465192
13,13,22,0.000000,-138.250510
13,13,24,0.000000,-131.946906
13,13,26,0.000000,-127.463882
13,13,28,0.000000,-126.734506
13,13,30,0.000000,-129.181876
13,13,32,0.000000,-134.295116
13,13,34,0.000000,-130.201226
13,13,36,0.000000,-139.222485
13,13,38,0.000000,-127.962391
13,13,40,0.000000,-124.255871
13,13,42,0.000000,-144.101021
13,13,44,0.000000,-123.981343
13,13,46,0.000000,-133.438530
13,13,48,0.000000,-134.164044
13,13,50,0.000000,-131.556929
13,13,52,0.000000,-124.209098
13,13,54,0.000000,-134.543699
13,13,56,0.000000,-131.675282
13,13,58,0.000000,-133.164733
13,14,0,0.000000,-138.308254
13,14,2,0.000000,-133.290872
13,14,4,0.000000,-131.170084
13,14,6,0.000000,-143.405025
13,14,8,0.000000,-129.796047
13,14,10,0.000000,-124.917996
13,14,12,0.000000,-130.206873
13,14,14,0.000000,-132.360566
13,14,16,0.000000,-130.934044
13,14,18,0.000000,-139.849290
13,14,20,0.000000,-133.101562
13,14,22,0.000000,-116.253662
13,14,24,0.000000,-128.146889
13,14,26,0.000000,-131.943044
13,14,28,0.000000,-127.480099
13,14,30,0.000000,-137.237315
13,14,32,0.000000,-139.391927
13,14,34,0.000000,-128.605634
13,14,36,0.000000,-127.606401
13,14,38,0.000000,-139.139663
13,14,40,0.000000,-133.674440
13,14,42,0.000000,-126.785270
13,14,44,0.000000,-131.316072
13,14,46,0.000000,-137.660586
13,14,48,0.000000,-128.892679
13,14,50,0.000000,-139.750288
13,14,52,0.000000,-130.879781
13,14,54,0.000000,-125.964063
13,14,56,0.000000,-130.297603
13,14,58,0.000000,-129.514731
13,15,0,0.000000,-124.780966
13,15,2,0.000000,-134.802890
13,15,4,0.000000,-130.895476
13,15,6,0.000000,-127.455145
13,15,8,0.000000,-126.705589
13,15,10,0.000000,-129.629137
13,15,12,0.000000,-132.916650
13,15,14,0.000000,-131.412690
13,15,16,0.000000,-141.987709
13,15,18,0.000000,-131.892256
13,15,20,0.000000,-138.916096
13,15,22,0.000000,-130.060462
13,15,24,0.000000,-124.614801
13,15,26,0.000000,-122.568992
13,15,28,0.000000,-132.993283
13,15,30,0.000000,-129.451839
13,15,32,0.000000,-135.970854
13,15,34,0.000000,-135.452375
13,15,36,0.000000,-135.518602
13,15,38,0.000000,-137.761754
13,15,40,0.000000,-130.088515
13,15,42,0.000000,-132.284450
13,15,44,0.000000,-152.118937
13,15,46,0.000000,-129.513613
13,15,48,0.000000,-129.860728
13,15,50,0.000000,-130.881046
13,15,52,0.000000,-134.088505
13,15,54,0.000000,-137.440070
13,15,56,0.000000,-127.020483
13,15,58,0.000000,-132.383604
13,16,0,0.000000,-136.301449
13,16,2,0.000000,-133.873667
13,16,4,0.000000,-131.019997
13,16,6,0.000000,-136.304422
13,16,8,0.000000,-131.522803
13,16,10,0.000000,-126.655821
13,16,12,0.000000,-140.384454
13,16,14,0.000000,-134.186336
13,16,16,0.000000,-131.093377
13,16,18,0.000000,-130.537447
13,16,20,0.000000,-146.618743
13,16,22,0.000000,-129.329633
13,16,24,0.000000,-129.092167
13,16,26,0.000000,-136.117137
13,16,28,0.000000,-130.890210
13,16,30,0.000000,-123.068860
13,16,32,0.000000,-133.395858
13,16,34,0.000000,-136.583186
13,16,36,0.000000,-129.084248
13,16,38,0.000000,-141.065713
13,16,40,0.000000,-137.631224
13,16,42,0.000000,-126.148812
13,16,44,0.000000,-125.025402
13,16,46,0.000000,-143.508264
13,16,48,0.000000,-131.432769
13,16,50,0.000000,-128.600195
13,16,52,0.000000,-130.431149
13,16,54,0.000000,-129.230193
13,16,56,0.000000,-140.867994
13,16,58,0.000000,-124.143452
13,17,0,0.000000,-129.242502
13,17,2,0.000000,-131.554837
13,17,4,0.000000,-125.448039
13,17,6,0.000000,-126.651116
13,17,8,0.000000,-132.372352
13,17,10,0.000000,-124.879878
13,17,12,0.000000,-134.001964
13,17,14,0.000000,-134.214679
13,17,16,0.000000,-133.941515
13,17,18,0.000000,-131.607245
13,17,20,0.000000,-125.156982
13,17,22,0.000000,-141.495282
13,17,24,0.000000,-135.121162
13,17,26,0.000000,-123.217883
13,17,28,0.000000,-127.357476
13,17,30,0.000000,-133.803230
13,17,32,0.000000,-140.794962
13,17,34,0.000000,-116.998788
13,17,36,0.000000,-132.262114
13,17,38,0.000000,-127.264238
13,17,40,0.000000,-131.933839
13,17,42,0.000000,-127.508170
13,17,44,0.000000,-130.128668
13,17,46,0.000000,-131.682117
13,17,48,0.000000,-129.391440
13,17,50,0.000000,-129.669333
13,17,52,0.000000,-133.096158
13,17,54,0.000000,-126.464588
13,17,56,0.000000,-127.798473
13,17,58,0.000000,-134.447215
13,18,0,0.000000,-129.118978
13,18,2,0.000000,-130.852364
13,18,4,0.000000,-126.565256
13,18,6,0.000000,-130.648084
13,18,8,0.000000,-121.516093
13,18,10,0.000000,-136.962983
13,18,12,0.000000,-134.908693
13,18,14,0.000000,-134.232400
13,18,16,0.000000,-128.647840
13,18,18,0.000000,-129.592346
13,18,20,0.000000,-122.826130
13,18,22,0.000000,-128.462019
13,18,24,0.000000,-129.193675
13,18,26,0.000000,-129.768182
13,18,28,0.000000,-129.660435
13,18,30,0.000000,-147.154607
13,18,32,0.000000,-123.507843
13,18,34,0.000000,-137.766568
13,18,36,0.000000,-126.474921
13,18,38,0.000000,-132.844227
13,18,40,0.000000,-134.931649
13,18,42,0.000000,-129.307324
13,18,44,0.000000,-131.426624
13,18,46,0.000000,-132.326036
13,18,48,0.000000,-128.833312
13,18,50,0.000000,-130.580872
13,18,52,0.000000,-141.610691
13,18,54,0.000000,-132.824171
13,18,56,0.000000,-129.430383
13,18,58,0.000000,-138.222338
13,19,0,0.000000,-149.208539
13,19,2,0.000000,-131.199257
13,19,4,0.000000,-125.597494
13,19,6,0.000000,-125.201448
13,19,8,0.000000,-144.868614
13,19,10,0.000000,-143.315544
13,19,12,0.000000,-124.802502
13,19,14,0.000000,-126.762107
13,19,16,0.000000,-130.648450
13,19,18,0.000000,-136.276306
13,19,20,0.000000,-126.814445
13,19,22,0.000000,-149.126656
13,19,24,0.000000,-137.890407
13,19,26,0.000000,-133.182766
13,19,28,0.000000,-144.182524
13,19,30,0.000000,-129.691355
13,19,32,0.000000,-128.682898
13,19,34,0.000000,-128.145807
13,19,36,0.000000,-128.970582
13,19,38,0.000000,-124.869572
13,19,40,0.000000,-137.230031
13,19,42,0.000000,-131.377353
13,19,44,0.000000,-130.355269
13,19,46,0.000000,-132.293055
13,19,48,0.000000,-129.001733
13,19,50,0.000000,-134.180468
13,19,52,0.000000,-122.034674
13,19,54,0.000000,-131.595830
13,19,56,0.000000,-123.884907
13,19,58,0.000000,-133.480561
13,20,0,0.000000,-125.254063
13,20,2,0.000000,-130.147122
13,20,4,0.000000,-141.313709
13,20,6,0.000000,-132.857708
13,20,8,0.000000,-123.170326
13,20,10,0.000000,-129.364995
13,20,12,0.000000,-126.007209
13,20,14,0.000000,-126.543541
13,20,16,0.000000,-129.613183
13,20,18,0.000000,-126.344648
13,20,20,0.000000,-131.304745
13,20,22,0.000000,-128.097078
13,20,24,0.000000,-126.115292
13,20,26,0.000000,-133.075564
13,20,28,0.000000,-132.104489
13,20,30,0.000000,-144.109786
13,20,32,0.000000,-137.348807
13,20,34,0.000000,-133.604834
13,20,36,0.000000,-130.553916
13,20,38,0.000000,-122.332897
13,20,40,0.000000,-134.073612
13,20,42,0.000000,-126.649023
13,20,44,0.000000,-125.109033
13,20,46,0.000000,-143.121471
13,20,48,0.000000,-133.818086
13,20,50,0.000000,-126.324332
13,20,52,0.000000,-130.512170
13,20,54,0.000000,-130.768830
13,20,56,0.000000,-131.064115
13,20,58,0.000000,-143.131162
13,21,0,0.000000,-132.164287
13,21,2,0.000000,-134.916509
13,21,4,0.000000,-125.638447
13,21,6,0.000000,-122.255716
13,21,8,0.000000,-130.318914
13,21,10,0.000000,-141.728844
13,21,12,0.000000,-132.751375
13,21,14,0.000000,-129.134493
13,21,16,0.000000,-134.701120
13,21,18,0.000000,-139.319372
13,21,20,0.000000,-119.466932
13,21,22,0.000000,-159.825650
13,21,24,0.000000,-132.137432
13,21,26,0.000000,-129.779251
13,21,28,0.000000,-142.948392
13,21,30,0.000000,-129.571665
13,21,32,0.000000,-128.359605
13,21,34,0.000000,-128.096941
13,21,36,0.000000,-128.179011
13,21,38,0.000000,-134.952980
13,21,40,0.000000,-141.300633
13,21,42,0.000000,-144.409260
13,21,44,0.000000,-135.444013
13,21,46,0.000000,-130.855593
13,21,48,0.000000,-128.336553
13,21,50,0.000000,-129.948594
13,21,52,0.000000,-136.699767
13,21,54,0.000000,-119.731672
13,21,56,0.000000,-137.658420
13,21,58,0.000000,-129.415692
13,22,0,0.000000,-138.195221
13,22,2,0.000000,-131.992019
13,22,4,0.000000,-136.247200
13,22,6,0.000000,-127.302385
13,22,8,0.000000,-131.548180
13,22,10,0.000000,-131.768385
13,22,12,0.000000,-132.047794
13,22,14,0.000000,-145.142281
13,22,16,0.000000,-128.799013
13,22,18,0.000000,-127.249503
13,22,20,0.000000,-131.688632
13,22,22,0.000000,-131.925013
13,22,24,0.000000,-129.799939
13,22,26,0.000000,-123.129551
13,22,28,0.000000,-128.411007
13,22,30,0.000000,-128.754067
13,22,32,0.000000,-141.485613
13,22,34,0.000000,-125.014888
13,22,36,0.000000,-130.640678
13,22,38,0.000000,-137.653932
13,22,40,0.000000,-137.797312
13,22,42,0.000000,-133.523465
13,22,44,0.000000,-133.245983
13,22,46,0.000000,-138.899347
13,22,48,0.000000,-132.393309
13,22,50,0.000000,-128.807742
13,22,52,0.000000,-146.031917
13,22,54,0.000000,-132.414945
13,22,56,0.000000,-129.804509
13,22,58,0.000000,-121.994873
13,23,0,0.000000,-131.469805
13,23,2,0.000000,-135.888824
13,23,4,0.000000,-126.126109
13,23,6,0.000000,-130.068583
13,23,8,0.000000,-127.392568
13,23,10,0.000000,-130.270086
13,23,12,0.000000,-138.297868
13,23,14,0.000000,-139.220741
13,23,16,0.000000,-128.243029
13,23,18,0.000000,-131.897828
13,23,20,0.000000,-128.872743
13,23,22,0.000000,-124.874359
13,23,24,0.000000,-132.776333
13,23,26,0.000000,-129.241943
13,23,28,0.000000,-134.039648
13,23,30,0.000000,-133.746249
13,23,32,0.000000,-127.096839
13,23,34,0.000000,-128.625475
13,23,36,0.000000,-131.421472
13,23,38,0.000000,-132.304062
13,23,40,0.000000,-141.276759
13,23,42,0.000000,-137.786185
13,23,44,0.000000,-127.301290
13,23,46,0.000000,-136.146121
13,23,48,0.000000,-140.821821
13,23,50,0.000000,-131.454621
13,23,52,0.000000,-130.861588
13,23,54,0.000000,-134.543608
13,23,56,0.000000,-127.565890
13,23,58,0.000000,-127.052470
13,24,0,0.000000,-132.769023
13,24,2,0.000000,-117.465085
13,24,4,0.000000,-126.102608
13,24,6,0.000000,-135.857717
13,24,8,0.000000,-158.554081
13,24,10,0.000000,-143.554685
13,24,12,0.000000,-151.131350
13,24,14,0.000000,-130.768106
13,24,16,0.000000,-137.334820
13,24,18,0.000000,-132.005288
13,24,20,0.000000,-134.243710
13,24,22,0.000000,-131.549047
13,24,24,0.000000,-124.405004
13,24,26,0.000000,-127.755485
13,24,28,0.000000,-127.543118
13,24,30,0.000000,-124.828253
13,24,32,0.000000,-139.545448
13,24,34,0.000000,-127.243241
13,24,36,0.000000,-126.913873
13,24,38,0.000000,-154.589470
13,24,40,0.000000,-128.015275
13,24,42,0.000000,-131.717514
13,24,44,0.000000,-135.555574
13,24,46,0.000000,-136.917222
13,24,48,0.000000,-123.671401
13,24,50,0.000000,-129.746787
13,24,52,0.000000,-141.174018
13,24,54,0.000000,-127.126053
13,24,56,0.000000,-132.233270
13,24,58,0.000000,-153.249116
13,25,0,0.000000,-139.350014
13,25,2,0.000000,-124.359482
13,25,4,0.000000,-136.326882
13,25,6,0.000000,-120.488886
13,25,8,0.000000,-130.986410
13,25,10,0.000000,-136.620770
13,25,12,0.000000,-134.443828
13,25,14,0.000000,-130.275825
13,25,16,0.000000,-131.976103
13,25,18,0.000000,-128.674093
13,25,20,0.000000,-132.526382
13,25,22,0.000000,-126.669513
13,25,24,0.000000,-132.720541
13,25,26,0.000000,-132.647611
13,25,28,0.000000,-130.100856
13,25,30,0.000000,-124.882429
13,25,32,0.000000,-136.203810
13,25,34,0.000000,-134.529039
13,25,36,0.000000,-129.976582
13,25,38,0.000000,-129.893170
13,25,40,0.000000,-124.976289
13,25,42,0.000000,-127.952436
13,25,44,0.000000,-130.983664
13,25,46,0.000000,-126.237944
13,25,48,0.000000,-136.508413
13,25,50,0.000000,-131.400684
13,25,52,0.000000,-123.753852
13,25,54,0.000000,-137.298317
13,25,56,0.000000,-141.653217
13,25,58,0.000000,-129.787137
13,26,0,0.000000,-129.754875
13,26,2,0.000000,-134.262603
13,26,4,0.000000,-135.992590
13,26,6,0.000000,-128.915542
13,26,8,0.000000,-141.939671
13,26,10,0.000000,-122.084748
13,26,12,0.000000,-128.181532
13,26,14,0.000000,-137.506192
13,26,16,0.000000,-140.917685
13,26,18,0.000000,-132.277029
13,26,20,0.000000,-135.892100
13,26,22,0.000000,-126.169510
13,26,24,0.000000,-148.266755
13,26,26,0.000000,-136.192997
13,26,28,0.000000,-146.999415
13,26,30,0.000000,-124.878534
13,26,32,0.000000,-125.284423
13,26,34,0.000000,-130.829575
13,26,36,0.000000,-133.341793
13,26,38,0.000000,-128.452104
13,26,40,0.000000,-134.556821
13,26,42,0.000000,-133.191369
13,26,44,0.000000,-131.273978
13,26,46,0.000000,-130.210978
13,26,48,0.000000,-133.672826
13,26,50,0.000000,-142.931480
13,26,52,0.000000,-130.986766
13,26,54,0.000000,-131.532513
13,26,56,0.000000,-136.194961
13,26,58,0.000000,-133.765652
13,27,0,0.000000,-126.026667
13,27,2,0.000000,-133.610176
13,27,4,0.000000,-127.722861
13,27,6,0.000000,-130.341117
13,27,8,0.000000,-137.522449
13,27,10,0.000000,-138.471117
13,27,12,0.000000,-129.699787
13,27,14,0.000000,-135.508905
13,27,16,0.000000,-128.756024
13,27,18,0.000000,-135.606164
13,27,20,0.000000,-137.508122
13,27,22,0.000000,-127.408010
