hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.847188
4,0,2,0.000000,-128.180069
4,0,4,0.000000,-121.964827
4,0,6,0.000000,-124.466697
4,0,8,0.000000,-121.009324
4,0,10,0.000000,-127.668633
4,0,12,0.000000,-122.133123
4,0,14,0.000000,-137.319378
4,0,16,0.000000,-123.696396
4,0,18,0.000000,-128.249612
4,0,20,0.000000,-129.053335
4,0,22,0.000000,-127.839617
4,0,24,0.000000,-129.552138
4,0,26,0.000000,-122.979026
4,0,28,0.000000,-144.357650
4,0,30,0.000000,-138.841211
4,0,32,0.000000,-138.144109
4,0,34,0.000000,-122.389578
4,0,36,0.000000,-127.557182
4,0,38,0.000000,-126.399608
4,0,40,0.000000,-133.123678
4,0,42,0.000000,-136.976059
4,0,44,0.000000,-148.870110
4,0,46,0.000000,-127.057683
4,0,48,0.000000,-138.830889
4,0,50,0.000000,-132.690287
4,0,52,0.000000,-137.154688
4,0,54,0.000000,-136.578623
4,0,56,0.000000,-124.594578
4,0,58,0.000000,-129.215368
4,1,0,0.000000,-131.444978
4,1,2,0.000000,-133.867654
4,1,4,0.000000,-124.748534
4,1,6,0.000000,-124.777839
4,1,8,0.000000,-129.660975
4,1,10,0.000000,-128.035478
4,1,12,0.000000,-124.542520
4,1,14,0.000000,-124.411786
4,1,16,0.000000,-133.094658
4,1,18,0.000000,-130.062437
4,1,20,0.000000,-123.296909
4,1,22,0.000000,-133.219561
4,1,24,0.000000,-132.120939
4,1,26,0.000000,-123.201537
4,1,28,0.000000,-121.876806
4,1,30,0.000000,-126.567715
4,1,32,0.000000,-123.870800
4,1,34,0.000000,-120.197187
4,1,36,0.000000,-127.854965
4,1,38,0.000000,-125.200641
4,1,40,0.000000,-136.049026
4,1,42,0.000000,-124.260259
4,1,44,0.000000,-122.935779
4,1,46,0.000000,-134.490811
4,1,48,0.000000,-129.445827
4,1,50,0.000000,-128.445553
4,1,52,0.000000,-126.321898
4,1,54,0.000000,-130.412404
4,1,56,0.000000,-133.511814
4,1,58,0.000000,-124.194517
4,2,0,0.000000,-138.830402
4,2,2,0.000000,-126.405567
4,2,4,0.000000,-128.900609
4,2,6,0.000000,-136.677737
4,2,8,0.000000,-129.895665
4,2,10,0.000000,-125.874255
4,2,12,0.000000,-125.535835
4,2,14,0.000000,-134.877744
4,2,16,0.000000,-127.849601
4,2,18,0.000000,-124.125210
4,2,20,0.000000,-124.671126
4,2,22,0.000000,-123.897543
4,2,24,0.000000,-125.434386
4,2,26,0.000000,-123.010217
4,2,28,0.000000,-132.803948
4,2,30,0.000000,-131.346068
4,2,32,0.000000,-133.495890
4,2,34,0.000000,-121.701440
4,2,36,0.000000,-125.344295
4,2,38,0.000000,-129.460960
4,2,40,0.000000,-122.776144
4,2,42,0.000000,-123.260390
4,2,44,0.000000,-127.534337
4,2,46,0.000000,-124.749934
4,2,48,0.000000,-124.486755
4,2,50,0.000000,-124.656692
4,2,52,0.000000,-126.764572
4,2,54,0.000000,-127.229841
4,2,56,0.000000,-127.353706
4,2,58,0.000000,-140.366069
4,3,0,0.000000,-127.494483
4,3,2,0.000000,-122.776750
4,3,4,0.000000,-137.320089
4,3,6,0.000000,-130.491881
4,3,8,0.000000,-129.761008
4,3,10,0.000000,-123.571576
4,3,12,0.000000,-128.375718
4,3,14,0.000000,-126.815821
4,3,16,0.000000,-131.776480
4,3,18,0.000000,-131.933340
4,3,20,0.000000,-128.150647
4,3,22,0.000000,-140.613159
4,3,24,0.000000,-125.175249
4,3,26,0.000000,-126.781292
4,3,28,0.000000,-134.081549
4,3,30,0.000000,-133.870521
4,3,32,0.000000,-147.648211
4,3,34,0.000000,-128.146893
4,3,36,0.000000,-121.149977
4,3,38,0.000000,-123.595301
4,3,40,0.000000,-142.720073
4,3,42,0.000000,-122.211863
4,3,44,0.000000,-136.304207
4,3,46,0.000000,-129.719834
4,3,48,0.000000,-127.970691
4,3,50,0.000000,-124.297858
4,3,52,0.000000,-120.834177
4,3,54,0.000000,-132.498624
4,3,56,0.000000,-133.923980
4,3,58,0.000000,-126.373204
4,4,0,0.000000,-135.639855
4,4,2,0.000000,-144.433759
4,4,4,0.000000,-132.697519
4,4,6,0.000000,-130.482125
4,4,8,0.000000,-128.999311
4,4,10,0.000000,-124.045232
4,4,12,0.000000,-133.653797
4,4,14,0.000000,-125.199817
4,4,16,0.000000,-127.382678
4,4,18,0.000000,-132.565319
4,4,20,0.000000,-121.184342
4,4,22,0.000000,-126.910876
4,4,24,0.000000,-128.398379
4,4,26,0.000000,-130.257951
4,4,28,0.000000,-134.825186
4,4,30,0.000000,-124.087072
4,4,32,0.000000,-130.730146
4,4,34,0.000000,-128.110439
4,4,36,0.000000,-127.649872
4,4,38,0.000000,-119.462122
4,4,40,0.000000,-134.737907
4,4,42,0.000000,-147.854422
4,4,44,0.000000,-118.491965
4,4,46,0.000000,-128.008771
4,4,48,0.000000,-132.634127
4,4,50,0.000000,-124.887508
4,4,52,0.000000,-122.617157
4,4,54,0.000000,-136.301382
4,4,56,0.000000,-122.612126
4,4,58,0.000000,-132.786569
4,5,0,0.000000,-127.845288
4,5,2,0.000000,-129.813514
4,5,4,0.000000,-131.427840
4,5,6,0.000000,-126.393187
4,5,8,0.000000,-124.816580
4,5,10,0.000000,-125.932140
4,5,12,0.000000,-138.111589
4,5,14,0.000000,-126.243460
4,5,16,0.000000,-130.504366
4,5,18,0.000000,-130.690578
4,5,20,0.000000,-126.753304
4,5,22,0.000000,-128.488151
4,5,24,0.000000,-125.733300
4,5,26,0.000000,-128.211652
4,5,28,0.000000,-144.291323
4,5,30,0.000000,-122.144688
4,5,32,0.000000,-130.417186
4,5,34,0.000000,-142.174200
4,5,36,0.000000,-129.027341
4,5,38,0.000000,-132.356097
4,5,40,0.000000,-143.510489
4,5,42,0.000000,-133.041575
4,5,44,0.000000,-123.747964
4,5,46,0.000000,-130.570735
4,5,48,0.000000,-127.249143
4,5,50,0.000000,-132.532361
4,5,52,0.000000,-139.190402
4,5,54,0.000000,-132.163265
4,5,56,0.000000,-122.025567
4,5,58,0.000000,-122.044745
4,6,0,0.000000,-133.601664
4,6,2,0.000000,-122.498523
4,6,4,0.000000,-132.996530
4,6,6,0.000000,-133.240213
4,6,8,0.000000,-125.357043
4,6,10,0.000000,-130.089405
4,6,12,0.000000,-128.918613
4,6,14,0.000000,-123.392240
4,6,16,0.000000,-126.968631
4,6,18,0.000000,-129.352214
4,6,20,0.000000,-126.095022
4,6,22,0.000000,-125.581710
4,6,24,0.000000,-140.886891
4,6,26,0.000000,-127.929440
4,6,28,0.000000,-142.266750
4,6,30,0.000000,-122.341709
4,6,32,0.000000,-125.859762
4,6,34,0.000000,-124.923241
4,6,36,0.000000,-133.329835
4,6,38,0.000000,-130.046790
4,6,40,0.000000,-129.652608
4,6,42,0.000000,-148.542863
4,6,44,0.000000,-134.329877
4,6,46,0.000000,-120.224382
4,6,48,0.000000,-131.900274
4,6,50,0.000000,-136.196608
4,6,52,0.000000,-129.770729
4,6,54,0.000000,-131.623358
4,6,56,0.000000,-120.887814
4,6,58,0.000000,-124.582925
4,7,0,0.000000,-120.578065
4,7,2,0.000000,-139.490870
4,7,4,0.000000,-124.400777
4,7,6,0.000000,-126.999123
4,7,8,0.000000,-121.159198
4,7,10,0.000000,-144.352693
4,7,12,0.000000,-124.999585
4,7,14,0.000000,-130.565004
4,7,16,0.000000,-125.674842
4,7,18,0.000000,-126.598164
4,7,20,0.000000,-126.476113
4,7,22,0.000000,-126.241635
4,7,24,0.000000,-135.418890
4,7,26,0.000000,-144.898144
4,7,28,0.000000,-135.564851
4,7,30,0.000000,-121.905327
4,7,32,0.000000,-121.858448
4,7,34,0.000000,-123.166915
4,7,36,0.000000,-135.397823
4,7,38,0.000000,-129.247592
4,7,40,0.000000,-124.425901
4,7,42,0.000000,-126.509005
4,7,44,0.000000,-121.347335
4,7,46,0.000000,-128.097008
4,7,48,0.000000,-129.518116
4,7,50,0.000000,-128.666147
4,7,52,0.000000,-123.054670
4,7,54,0.000000,-135.150789
4,7,56,0.000000,-133.483272
4,7,58,0.000000,-123.499790
4,8,0,0.000000,-124.398216
4,8,2,0.000000,-126.778914
4,8,4,0.000000,-135.993946
4,8,6,0.000000,-127.203682
4,8,8,0.000000,-122.902446
4,8,10,0.000000,-125.329186
4,8,12,0.000000,-133.439664
4,8,14,0.000000,-128.327470
4,8,16,0.000000,-131.054567
4,8,18,0.000000,-132.470308
4,8,20,0.000000,-125.640363
4,8,22,0.000000,-126.157932
4,8,24,0.000000,-124.828893
4,8,26,0.000000,-126.314752
4,8,28,0.000000,-129.065812
4,8,30,0.000000,-137.028780
4,8,32,0.000000,-130.450611
4,8,34,0.000000,-132.548966
4,8,36,0.000000,-126.800752
4,8,38,0.000000,-124.012637
4,8,40,0.000000,-123.044023
4,8,42,0.000000,-126.829718
4,8,44,0.000000,-124.052000
4,8,46,0.000000,-123.316252
4,8,48,0.000000,-120.667762
4,8,50,0.000000,-131.472648
4,8,52,0.000000,-130.386991
4,8,54,0.000000,-136.840408
4,8,56,0.000000,-133.121384
4,8,58,0.000000,-127.632363
4,9,0,0.000000,-119.427176
4,9,2,0.000000,-124.643026
4,9,4,0.000000,-125.181530
4,9,6,0.000000,-126.290383
4,9,8,0.000000,-131.798074
4,9,10,0.000000,-129.137568
4,9,12,0.000000,-126.593036
4,9,14,0.000000,-119.063290
4,9,16,0.000000,-147.707190
4,9,18,0.000000,-128.078054
4,9,20,0.000000,-137.822213
4,9,22,0.000000,-128.673471
4,9,24,0.000000,-128.373274
4,9,26,0.000000,-132.373057
4,9,28,0.000000,-139.735974
4,9,30,0.000000,-133.600988
4,9,32,0.000000,-124.547150
4,9,34,0.000000,-130.590135
4,9,36,0.000000,-127.677283
4,9,38,0.000000,-130.175466
4,9,40,0.000000,-131.894859
4,9,42,0.000000,-140.582976
4,9,44,0.000000,-128.914849
4,9,46,0.000000,-127.017671
4,9,48,0.000000,-136.182672
4,9,50,0.000000,-149.257622
4,9,52,0.000000,-130.668803
4,9,54,0.000000,-136.854852
4,9,56,0.000000,-131.194118
4,9,58,0.000000,-127.327758
4,10,0,0.000000,-131.160266
4,10,2,0.000000,-132.661550
4,10,4,0.000000,-128.446676
4,10,6,0.000000,-129.221967
4,10,8,0.000000,-127.195969
4,10,10,0.000000,-129.591202
4,10,12,0.000000,-123.713133
4,10,14,0.000000,-124.452170
4,10,16,0.000000,-123.937756
4,10,18,0.000000,-136.708364
4,10,20,0.000000,-134.440391
4,10,22,0.000000,-136.550173
4,10,24,0.000000,-131.180493
4,10,26,0.000000,-128.630349
4,10,28,0.000000,-127.454475
4,10,30,0.000000,-123.500269
4,10,32,0.000000,-127.419310
4,10,34,0.000000,-121.556944
4,10,36,0.000000,-133.366018
4,10,38,0.000000,-126.844147
4,10,40,0.000000,-133.314382
4,10,42,0.000000,-130.178216
4,10,44,0.000000,-129.730260
4,10,46,0.000000,-126.466337
4,10,48,0.000000,-122.509455
4,10,50,0.000000,-145.413839
4,10,52,0.000000,-131.362010
4,10,54,0.000000,-128.102865
4,10,56,0.000000,-130.725257
4,10,58,0.000000,-132.823895
4,11,0,0.000000,-139.314922
4,11,2,0.000000,-127.915001
4,11,4,0.000000,-125.834783
4,11,6,0.000000,-133.359914
4,11,8,0.000000,-129.817546
4,11,10,0.000000,-127.315551
4,11,12,0.000000,-141.524931
4,11,14,0.000000,-134.388034
4,11,16,0.000000,-123.854702
4,11,18,0.000000,-138.212893
4,11,20,0.000000,-144.783160
4,11,22,0.000000,-129.563090
4,11,24,0.000000,-128.258517
4,11,26,0.000000,-123.637202
4,11,28,0.000000,-132.179369
4,11,30,0.000000,-123.682775
4,11,32,0.000000,-130.566884
4,11,34,0.000000,-125.141520
4,11,36,0.000000,-132.160674
4,11,38,0.000000,-125.753256
4,11,40,0.000000,-131.303242
4,11,42,0.000000,-130.550508
4,11,44,0.000000,-124.735333
4,11,46,0.000000,-125.680986
4,11,48,0.000000,-127.423682
4,11,50,0.000000,-128.786932
4,11,52,0.000000,-123.250913
4,11,54,0.000000,-126.573969
4,11,56,0.000000,-130.780921
4,11,58,0.000000,-130.768485
4,12,0,0.000000,-137.709244
4,12,2,0.000000,-129.804696
4,12,4,0.000000,-121.823032
4,12,6,0.000000,-127.585493
4,12,8,0.000000,-133.499062
4,12,10,0.000000,-125.339382
4,12,12,0.000000,-122.779221
4,12,14,0.000000,-136.505824
4,12,16,0.000000,-126.466544
4,12,18,0.000000,-122.481972
4,12,20,0.000000,-123.842225
4,12,22,0.000000,-124.039249
4,12,24,0.000000,-126.059078
4,12,26,0.000000,-134.419825
4,12,28,0.000000,-126.032461
4,12,30,0.000000,-133.080683
4,12,32,0.000000,-124.562634
4,12,34,0.000000,-130.256976
4,12,36,0.000000,-121.111179
4,12,38,0.000000,-128.770286
4,12,40,0.000000,-133.759102
4,12,42,0.000000,-121.646056
4,12,44,0.000000,-127.119730
4,12,46,0.000000,-130.997246
4,12,48,0.000000,-131.430009
4,12,50,0.000000,-129.743418
4,12,52,0.000000,-149.523785
4,12,54,0.000000,-120.579650
4,12,56,0.000000,-124.826870
4,12,58,0.000000,-136.678850
4,13,0,0.000000,-129.932486
4,13,2,0.000000,-132.971900
4,13,4,0.000000,-133.677935
4,13,6,0.000000,-126.159468
4,13,8,0.000000,-122.386597
4,13,10,0.000000,-129.643663
4,13,12,0.000000,-122.080337
4,13,14,0.000000,-126.890036
4,13,16,0.000000,-131.127868
4,13,18,0.000000,-121.955307
4,13,20,0.000000,-129.333073
4,13,22,0.000000,-123.188872
4,13,24,0.000000,-140.461763
4,13,26,0.000000,-127.281623
4,13,28,0.000000,-125.195023
4,13,30,0.000000,-121.199423
4,13,32,0.000000,-133.158423
4,13,34,0.000000,-131.880489
4,13,36,0.000000,-130.558554
4,13,38,0.000000,-125.511287
4,13,40,0.000000,-125.951942
4,13,42,0.000000,-124.293165
4,13,44,0.000000,-131.879282
4,13,46,0.000000,-130.055046
4,13,48,0.000000,-130.733081
4,13,50,0.000000,-122.996300
4,13,52,0.000000,-123.520906
4,13,54,0.000000,-124.404467
4,13,56,0.000000,-124.544410
4,13,58,0.000000,-123.341817
4,14,0,0.000000,-128.955617
4,14,2,0.000000,-125.952932
4,14,4,0.000000,-137.726095
4,14,6,0.000000,-124.571615
4,14,8,0.000000,-136.589035
4,14,10,0.000000,-136.656350
4,14,12,0.000000,-125.742814
4,14,14,0.000000,-126.846603
4,14,16,0.000000,-127.099211
4,14,18,0.000000,-125.488852
4,14,20,0.000000,-123.245840
4,14,22,0.000000,-130.323078
4,14,24,0.000000,-126.475464
4,14,26,0.000000,-134.744142
4,14,28,0.000000,-141.592293
4,14,30,0.000000,-124.546475
4,14,32,0.000000,-130.534286
4,14,34,0.000000,-122.373332
4,14,36,0.000000,-132.901664
4,14,38,0.000000,-126.554161
4,14,40,0.000000,-124.130944
4,14,42,0.000000,-128.948346
4,14,44,0.000000,-125.189289
4,14,46,0.000000,-125.834940
4,14,48,0.000000,-127.583338
4,14,50,0.000000,-123.794651
4,14,52,0.000000,-128.538799
4,14,54,0.000000,-124.828856
4,14,56,0.000000,-127.808434
4,14,58,0.000000,-127.868621
4,15,0,0.000000,-138.364210
4,15,2,0.000000,-128.953708
4,15,4,0.000000,-130.632878
4,15,6,0.000000,-127.707466
4,15,8,0.000000,-130.824244
4,15,10,0.000000,-123.468423
4,15,12,0.000000,-127.928258
4,15,14,0.000000,-124.862342
4,15,16,0.000000,-129.986261
4,15,18,0.000000,-130.597483
4,15,20,0.000000,-125.103000
4,15,22,0.000000,-129.573125
4,15,24,0.000000,-134.768030
4,15,26,0.000000,-128.907494
4,15,28,0.000000,-129.593543
4,15,30,0.000000,-129.710800
4,15,32,0.000000,-127.127147
4,15,34,0.000000,-127.536063
4,15,36,0.000000,-125.142653
4,15,38,0.000000,-134.681158
4,15,40,0.000000,-123.021138
4,15,42,0.000000,-130.808776
4,15,44,0.000000,-129.196006
4,15,46,0.000000,-124.631011
4,15,48,0.000000,-122.264305
4,15,50,0.000000,-129.075455
4,15,52,0.000000,-128.677152
4,15,54,0.000000,-121.706342
4,15,56,0.000000,-134.252102
4,15,58,0.000000,-129.641325
4,16,0,0.000000,-131.800438
4,16,2,0.000000,-133.085576
4,16,4,0.000000,-136.993155
4,16,6,0.000000,-124.335688
4,16,8,0.000000,-127.165831
4,16,10,0.000000,-122.602515
4,16,12,0.000000,-128.154493
4,16,14,0.000000,-131.058444
4,16,16,0.000000,-143.738345
4,16,18,0.000000,-125.848707
4,16,20,0.000000,-126.561947
4,16,22,0.000000,-128.249529
4,16,24,0.000000,-126.550370
4,16,26,0.000000,-129.808455
4,16,28,0.000000,-133.362143
4,16,30,0.000000,-126.218526
4,16,32,0.000000,-127.376381
4,16,34,0.000000,-138.483031
4,16,36,0.000000,-134.986806
4,16,38,0.000000,-131.514913
4,16,40,0.000000,-126.590184
4,16,42,0.000000,-131.010441
4,16,44,0.000000,-129.272113
4,16,46,0.000000,-127.727875
4,16,48,0.000000,-128.351284
4,16,50,0.000000,-129.529318
4,16,52,0.000000,-123.863196
4,16,54,0.000000,-129.303325
4,16,56,0.000000,-125.105170
4,16,58,0.000000,-124.098969
4,17,0,0.000000,-123.672078
4,17,2,0.000000,-124.135461
4,17,4,0.000000,-130.887037
4,17,6,0.000000,-130.851443
4,17,8,0.000000,-127.206930
4,17,10,0.000000,-124.414631
4,17,12,0.000000,-130.307524
4,17,14,0.000000,-155.722275
4,17,16,0.000000,-126.961535
4,17,18,0.000000,-129.542980
4,17,20,0.000000,-140.348459
4,17,22,0.000000,-125.232447
4,17,24,0.000000,-135.905691
4,17,26,0.000000,-131.130325
4,17,28,0.000000,-131.816697
4,17,30,0.000000,-131.375925
4,17,32,0.000000,-130.260558
4,17,34,0.000000,-128.611853
4,17,36,0.000000,-122.004147
4,17,38,0.000000,-124.827052
4,17,40,0.000000,-131.483883
4,17,42,0.000000,-133.299215
4,17,44,0.000000,-122.347019
4,17,46,0.000000,-124.196989
4,17,48,0.000000,-123.113637
4,17,50,0.000000,-129.218503
4,17,52,0.000000,-128.932728
4,17,54,0.000000,-125.502134
4,17,56,0.000000,-132.528537
4,17,58,0.000000,-133.988062
4,18,0,0.000000,-127.105533
4,18,2,0.000000,-128.567706
4,18,4,0.000000,-134.055166
4,18,6,0.000000,-135.667916
4,18,8,0.000000,-122.450725
4,18,10,0.000000,-145.102268
4,18,12,0.000000,-136.789146
4,18,14,0.000000,-129.915120
4,18,16,0.000000,-133.538994
4,18,18,0.000000,-127.167040
4,18,20,0.000000,-131.925793
4,18,22,0.000000,-137.919472
4,18,24,0.000000,-120.253764
4,18,26,0.000000,-127.900411
4,18,28,0.000000,-128.387812
4,18,30,0.000000,-129.714791
4,18,32,0.000000,-122.341003
4,18,34,0.000000,-124.305148
4,18,36,0.000000,-121.773798
4,18,38,0.000000,-126.625365
4,18,40,0.000000,-126.817519
4,18,42,0.000000,-128.222727
4,18,44,0.000000,-132.694098
4,18,46,0.000000,-132.835072
4,18,48,0.000000,-123.426596
4,18,50,0.000000,-135.588350
4,18,52,0.000000,-130.163558
4,18,54,0.000000,-137.619174
4,18,56,0.000000,-123.605031
4,18,58,0.000000,-143.716820
4,19,0,0.000000,-120.263539
4,19,2,0.000000,-125.980088
4,19,4,0.000000,-120.474148
4,19,6,0.000000,-121.345315
4,19,8,0.000000,-126.672985
4,19,10,0.000000,-122.913889
4,19,12,0.000000,-128.785922
4,19,14,0.000000,-126.805751
4,19,16,0.000000,-119.832531
4,19,18,0.000000,-123.691659
4,19,20,0.000000,-124.526994
4,19,22,0.000000,-133.545174
4,19,24,0.000000,-123.933899
4,19,26,0.000000,-131.429174
4,19,28,0.000000,-127.483294
4,19,30,0.000000,-120.129460
4,19,32,0.000000,-129.235602
4,19,34,0.000000,-131.051505
4,19,36,0.000000,-140.877445
4,19,38,0.000000,-143.252276
4,19,40,0.000000,-125.558771
4,19,42,0.000000,-134.345794
4,19,44,0.000000,-127.731054
4,19,46,0.000000,-136.079796
4,19,48,0.000000,-125.295322
4,19,50,0.000000,-128.457775
4,19,52,0.000000,-128.094901
4,19,54,0.000000,-128.014775
4,19,56,0.000000,-123.743948
4,19,58,0.000000,-127.464885
4,20,0,0.000000,-154.403818
4,20,2,0.000000,-122.384544
4,20,4,0.000000,-125.242345
4,20,6,0.000000,-126.415285
4,20,8,0.000000,-128.423266
4,20,10,0.000000,-132.310741
4,20,12,0.000000,-130.604858
4,20,14,0.000000,-128.501973
4,20,16,0.000000,-130.810330
4,20,18,0.000000,-124.601538
4,20,20,0.000000,-127.099197
4,20,22,0.000000,-124.102852
4,20,24,0.000000,-126.437588
4,20,26,0.000000,-134.815443
4,20,28,0.000000,-125.336664
4,20,30,0.000000,-125.849549
4,20,32,0.000000,-122.520405
4,20,34,0.000000,-128.515589
4,20,36,0.000000,-131.019976
4,20,38,0.000000,-122.898842
4,20,40,0.000000,-132.583781
4,20,42,0.000000,-145.759629
4,20,44,0.000000,-121.518549
4,20,46,0.000000,-128.191385
4,20,48,0.000000,-133.063914
4,20,50,0.000000,-124.869921
4,20,52,0.000000,-128.845732
4,20,54,0.000000,-126.689216
4,20,56,0.000000,-122.316953
4,20,58,0.000000,-132.208632
4,21,0,0.000000,-124.953672
4,21,2,0.000000,-134.013906
4,21,4,0.000000,-123.634700
4,21,6,0.000000,-129.537073
4,21,8,0.000000,-123.897813
4,21,10,0.000000,-125.652241
4,21,12,0.000000,-130.262649
4,21,14,0.000000,-137.128427
4,21,16,0.000000,-128.750196
4,21,18,0.000000,-130.363545
4,21,20,0.000000,-126.459648
4,21,22,0.000000,-129.376034
4,21,24,0.000000,-131.572014
4,21,26,0.000000,-129.913663
4,21,28,0.000000,-130.528047
4,21,30,0.000000,-136.668273
4,21,32,0.000000,-135.572215
4,21,34,0.000000,-126.041567
4,21,36,0.000000,-129.722676
4,21,38,0.000000,-135.442474
4,21,40,0.000000,-131.770031
4,21,42,0.000000,-137.302344
4,21,44,0.000000,-127.891992
4,21,46,0.000000,-137.948328
4,21,48,0.000000,-127.510383
4,21,50,0.000000,-119.625156
4,21,52,0.000000,-123.868410
4,21,54,0.000000,-131.634276
4,21,56,0.000000,-129.250462
4,21,58,0.000000,-129.348946
4,22,0,0.000000,-123.553573
4,22,2,0.000000,-127.489671
4,22,4,0.000000,-122.717061
4,22,6,0.000000,-137.850676
4,22,8,0.000000,-122.066190
4,22,10,0.000000,-134.347180
4,22,12,0.000000,-138.324111
4,22,14,0.000000,-126.696082
4,22,16,0.000000,-129.018316
4,22,18,0.000000,-130.997857
4,22,20,0.000000,-131.176546
4,22,22,0.000000,-129.754163
4,22,24,0.000000,-130.955934
4,22,26,0.000000,-128.506425
4,22,28,0.000000,-122.997100
4,22,30,0.000000,-132.703095
4,22,32,0.000000,-131.567508
4,22,34,0.000000,-122.735450
4,22,36,0.000000,-123.503877
4,22,38,0.000000,-126.138565
4,22,40,0.000000,-125.752119
4,22,42,0.000000,-125.355830
4,22,44,0.000000,-127.165990
4,22,46,0.000000,-127.635923
4,22,48,0.000000,-133.687121
4,22,50,0.000000,-127.992675
4,22,52,0.000000,-130.554625
4,22,54,0.000000,-125.771781
4,22,56,0.000000,-128.320427
4,22,58,0.000000,-128.709826
4,23,0,0.000000,-128.323122
4,23,2,0.000000,-130.532332
4,23,4,0.000000,-122.946785
4,23,6,0.000000,-150.425736
4,23,8,0.000000,-122.076413
4,23,10,0.000000,-125.597169
4,23,12,0.000000,-128.702174
4,23,14,0.000000,-120.623770
4,23,16,0.000000,-122.492769
4,23,18,0.000000,-124.698423
4,23,20,0.000000,-135.183189
4,23,22,0.000000,-124.256628
4,23,24,0.000000,-134.658685
4,23,26,0.000000,-142.700965
4,23,28,0.000000,-124.498387
4,23,30,0.000000,-122.105003
4,23,32,0.000000,-131.312202
4,23,34,0.000000,-131.771751
4,23,36,0.000000,-124.952676
4,23,38,0.000000,-127.735364
4,23,40,0.000000,-125.690336
4,23,42,0.000000,-124.147249
4,23,44,0.000000,-129.725568
4,23,46,0.000000,-127.017064
4,23,48,0.000000,-126.373418
4,23,50,0.000000,-125.676305
4,23,52,0.000000,-125.522741
4,23,54,0.000000,-127.644827
4,23,56,0.000000,-127.564141
4,23,58,0.000000,-123.090678
4,24,0,0.000000,-122.048424
4,24,2,0.000000,-125.728152
4,24,4,0.000000,-130.672940
4,24,6,0.000000,-139.428842
4,24,8,0.000000,-128.133838
4,24,10,0.000000,-132.899426
4,24,12,0.000000,-126.859264
4,24,14,0.000000,-127.715278
4,24,16,0.000000,-126.205517
4,24,18,0.000000,-130.873229
4,24,20,0.000000,-122.200519
4,24,22,0.000000,-129.505017
4,24,24,0.000000,-131.268055
4,24,26,0.000000,-136.925744
4,24,28,0.000000,-124.223831
4,24,30,0.000000,-148.559023
4,24,32,0.000000,-136.283148
4,24,34,0.000000,-126.195315
4,24,36,0.000000,-127.300279
4,24,38,0.000000,-139.698403
4,24,40,0.000000,-130.379687
4,24,42,0.000000,-137.654188
4,24,44,0.000000,-123.477059
4,24,46,0.000000,-131.448482
4,24,48,0.000000,-143.531772
4,24,50,0.000000,-126.722282
4,24,52,0.000000,-130.385101
4,24,54,0.000000,-134.997692
4,24,56,0.000000,-129.718890
4,24,58,0.000000,-124.131633
4,25,0,0.000000,-139.609621
4,25,2,0.000000,-123.384288
4,25,4,0.000000,-130.089118
4,25,6,0.000000,-135.565391
4,25,8,0.000000,-125.209125
4,25,10,0.000000,-132.565546
4,25,12,0.000000,-129.137032
4,25,14,0.000000,-126.837985
4,25,16,0.000000,-132.691125
4,25,18,0.000000,-139.209831
4,25,20,0.000000,-129.181443
4,25,22,0.000000,-125.086762
4,25,24,0.000000,-127.867969
4,25,26,0.000000,-125.483081
4,25,28,0.000000,-130.429601
4,25,30,0.000000,-130.351268
4,25,32,0.000000,-131.388548
4,25,34,0.000000,-124.562403
4,25,36,0.000000,-129.444909
4,25,38,0.000000,-120.017891
4,25,40,0.000000,-126.576563
4,25,42,0.000000,-123.507113
4,25,44,0.000000,-122.731274
4,25,46,0.000000,-130.872672
4,25,48,0.000000,-130.682015
4,25,50,0.000000,-125.381066
4,25,52,0.000000,-126.690101
4,25,54,0.000000,-125.377977
4,25,56,0.000000,-134.158919
4,25,58,0.000000,-127.272851
4,26,0,0.000000,-122.538324
4,26,2,0.000000,-129.378939
4,26,4,0.000000,-126.988591
4,26,6,0.000000,-130.899053
4,26,8,0.000000,-130.657073
4,26,10,0.000000,-123.324449
4,26,12,0.000000,-131.889519
4,26,14,0.000000,-125.487820
4,26,16,0.000000,-136.321110
4,26,18,0.000000,-135.067792
4,26,20,0.000000,-125.481929
4,26,22,0.000000,-126.074431
4,26,24,0.000000,-131.453063
4,26,26,0.000000,-139.770238
4,26,28,0.000000,-121.635299
4,26,30,0.000000,-128.882701
4,26,32,0.000000,-129.361508
4,26,34,0.000000,-128.931749
4,26,36,0.000000,-124.707886
4,26,38,0.000000,-122.417431
4,26,40,0.000000,-120.450249
4,26,42,0.000000,-134.642384
4,26,44,0.000000,-125.086262
4,26,46,0.000000,-129.819447
4,26,48,0.000000,-130.309998
4,26,50,0.000000,-126.184095
4,26,52,0.000000,-121.234269
4,26,54,0.000000,-137.185959
4,26,56,0.000000,-136.775005
4,26,58,0.000000,-122.493702
4,27,0,0.000000,-123.629162
4,27,2,0.000000,-128.824957
4,27,4,0.000000,-133.383677
4,27,6,0.000000,-126.728365
4,27,8,0.000000,-126.574603
4,27,10,0.000000,-134.448140
4,27,12,0.000000,-127.378888
4,27,14,0.000000,-122.203652
4,27,16,0.000000,-124.447388
4,27,18,0.000000,-130.229370
4,27,20,0.000000,-132.911405
4,27,22,0.000000,-120.428796
