hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.879360
23,0,2,0.000000,-128.991200
23,0,4,0.000000,-133.565377
23,0,6,0.000000,-131.209638
23,0,8,0.000000,-132.880667
23,0,10,0.000000,-134.082995
23,0,12,0.000000,-130.948215
23,0,14,0.000000,-131.290787
23,0,16,0.000000,-131.650664
23,0,18,0.000000,-133.626357
23,0,20,0.000000,-132.143573
23,0,22,0.000000,-129.331235
23,0,24,0.000000,-134.006383
23,0,26,0.000000,-129.282471
23,0,28,0.000000,-131.957010
23,0,30,0.000000,-131.962056
23,0,32,0.000000,-131.977644
23,0,34,0.000000,-131.898240
23,0,36,0.000000,-127.621038
23,0,38,0.000000,-127.878756
23,0,40,0.000000,-129.750382
23,0,42,0.000000,-130.112921
23,0,44,0.000000,-130.796106
23,0,46,0.000000,-134.295852
23,0,48,0.000000,-129.663551
23,0,50,0.000000,-132.834840
23,0,52,0.000000,-133.962837
23,0,54,0.000000,-132.351180
23,0,56,0.000000,-132.569838
23,0,58,0.000000,-130.602394
23,1,0,0.000000,-130.120750
23,1,2,0.000000,-132.742036
23,1,4,0.000000,-130.493079
23,1,6,0.000000,-133.874791
23,1,8,0.000000,-131.195002
23,1,10,0.000000,-130.266816
23,1,12,0.000000,-131.154251
23,1,14,0.000000,-130.169220
23,1,16,0.000000,-132.366011
23,1,18,0.000000,-132.758286
23,1,20,0.000000,-133.277403
23,1,22,0.000000,-132.818372
23,1,24,0.000000,-132.642040
23,1,26,0.000000,-129.518626
23,1,28,0.000000,-131.059989
23,1,30,0.000000,-130.120298
23,1,32,0.000000,-134.230669
23,1,34,0.000000,-132.158145
23,1,36,0.000000,-134.745632
23,1,38,0.000000,-131.696762
23,1,40,0.000000,-123.861343
23,1,42,0.000000,-132.822553
23,1,44,0.000000,-132.715025
23,1,46,0.000000,-130.865930
23,1,48,0.000000,-131.696072
23,1,50,0.000000,-130.557908
23,1,52,0.000000,-134.357298
23,1,54,0.000000,-133.576493
23,1,56,0.000000,-133.426686
23,1,58,0.000000,-133.952260
23,2,0,0.000000,-131.483801
23,2,2,0.000000,-128.381861
23,2,4,0.000000,-131.510483
23,2,6,0.000000,-132.222150
23,2,8,0.000000,-134.386467
23,2,10,0.000000,-131.892863
23,2,12,0.000000,-131.499348
23,2,14,0.000000,-124.986447
23,2,16,0.000000,-130.835360
23,2,18,0.000000,-131.559369
23,2,20,0.000000,-131.317845
23,2,22,0.000000,-133.871248
23,2,24,0.000000,-132.257051
23,2,26,0.000000,-133.431097
23,2,28,0.000000,-130.581996
23,2,30,0.000000,-131.955645
23,2,32,0.000000,-131.429245
23,2,34,0.000000,-130.954155
23,2,36,0.000000,-130.417828
23,2,38,0.000000,-133.895549
23,2,40,0.000000,-130.362740
23,2,42,0.000000,-131.147945
23,2,44,0.000000,-125.353648
23,2,46,0.000000,-133.333641
23,2,48,0.000000,-132.188828
23,2,50,0.000000,-131.543059
23,2,52,0.000000,-131.160589
23,2,54,0.000000,-133.444277
23,2,56,0.000000,-130.412038
23,2,58,0.000000,-132.138621
23,3,0,0.000000,-132.166175
23,3,2,0.000000,-132.775602
23,3,4,0.000000,-130.616149
23,3,6,0.000000,-132.019001
23,3,8,0.000000,-131.208961
23,3,10,0.000000,-132.418622
23,3,12,0.000000,-131.041222
23,3,14,0.000000,-132.238944
23,3,16,0.000000,-131.380903
23,3,18,0.000000,-131.777820
23,3,20,0.000000,-132.955897
23,3,22,0.000000,-128.545526
23,3,24,0.000000,-131.328934
23,3,26,0.000000,-131.241053
23,3,28,0.000000,-134.678608
23,3,30,0.000000,-131.949720
23,3,32,0.000000,-131.624757
23,3,34,0.000000,-131.441300
23,3,36,0.000000,-130.431594
23,3,38,0.000000,-132.104667
23,3,40,0.000000,-131.643871
23,3,42,0.000000,-132.013425
23,3,44,0.000000,-133.356267
23,3,46,0.000000,-133.436268
23,3,48,0.000000,-126.764036
23,3,50,0.000000,-132.108173
23,3,52,0.000000,-131.836629
23,3,54,0.000000,-131.173439
23,3,56,0.000000,-133.245620
23,3,58,0.000000,-133.439644
23,4,0,0.000000,-133.673064
23,4,2,0.000000,-134.220812
23,4,4,0.000000,-132.699055
23,4,6,0.000000,-131.043418
23,4,8,0.000000,-132.866133
23,4,10,0.000000,-130.256668
23,4,12,0.000000,-131.422938
23,4,14,0.000000,-131.844928
23,4,16,0.000000,-132.834187
23,4,18,0.000000,-132.014922
23,4,20,0.000000,-132.070055
23,4,22,0.000000,-131.426862
23,4,24,0.000000,-131.633475
23,4,26,0.000000,-132.158017
23,4,28,0.000000,-132.305474
23,4,30,0.000000,-130.664687
23,4,32,0.000000,-130.538546
23,4,34,0.000000,-132.869985
23,4,36,0.000000,-131.363047
23,4,38,0.000000,-130.479529
23,4,40,0.000000,-131.965606
23,4,42,0.000000,-130.665194
23,4,44,0.000000,-133.737728
23,4,46,0.000000,-132.518824
23,4,48,0.000000,-130.779645
23,4,50,0.000000,-131.709154
23,4,52,0.000000,-126.173564
23,4,54,0.000000,-132.087999
23,4,56,0.000000,-132.838860
23,4,58,0.000000,-131.893284
23,5,0,0.000000,-132.514552
23,5,2,0.000000,-131.869255
23,5,4,0.000000,-131.595507
23,5,6,0.000000,-130.190660
23,5,8,0.000000,-134.095521
23,5,10,0.000000,-127.670906
23,5,12,0.000000,-132.459347
23,5,14,0.000000,-130.712711
23,5,16,0.000000,-132.235313
23,5,18,0.000000,-133.373625
23,5,20,0.000000,-130.146519
23,5,22,0.000000,-131.238842
23,5,24,0.000000,-132.704076
23,5,26,0.000000,-125.647517
23,5,28,0.000000,-132.304264
23,5,30,0.000000,-130.845147
23,5,32,0.000000,-132.712354
23,5,34,0.000000,-131.351720
23,5,36,0.000000,-132.307483
23,5,38,0.000000,-131.615715
23,5,40,0.000000,-130.008140
23,5,42,0.000000,-128.877282
23,5,44,0.000000,-130.399018
23,5,46,0.000000,-131.097858
23,5,48,0.000000,-132.824227
23,5,50,0.000000,-131.337138
23,5,52,0.000000,-131.456320
23,5,54,0.000000,-131.435145
23,5,56,0.000000,-123.925749
23,5,58,0.000000,-133.032763
23,6,0,0.000000,-132.296600
23,6,2,0.000000,-130.986946
23,6,4,0.000000,-131.022478
23,6,6,0.000000,-130.660791
23,6,8,0.000000,-130.074121
23,6,10,0.000000,-130.537189
23,6,12,0.000000,-133.433152
23,6,14,0.000000,-131.839308
23,6,16,0.000000,-131.986924
23,6,18,0.000000,-129.280955
23,6,20,0.000000,-133.043485
23,6,22,0.000000,-129.852485
23,6,24,0.000000,-130.794447
23,6,26,0.000000,-133.586061
23,6,28,0.000000,-129.747029
23,6,30,0.000000,-124.584340
23,6,32,0.000000,-130.449923
23,6,34,0.000000,-131.547351
23,6,36,0.000000,-132.923939
23,6,38,0.000000,-131.890341
23,6,40,0.000000,-130.707394
23,6,42,0.000000,-131.431337
23,6,44,0.000000,-131.693675
23,6,46,0.000000,-130.747440
23,6,48,0.000000,-133.389734
23,6,50,0.000000,-131.514597
23,6,52,0.000000,-130.715985
23,6,54,0.000000,-133.418911
23,6,56,0.000000,-132.191101
23,6,58,0.000000,-132.485778
23,7,0,0.000000,-124.159958
23,7,2,0.000000,-129.974369
23,7,4,0.000000,-131.659946
23,7,6,0.000000,-132.182736
23,7,8,0.000000,-131.120065
23,7,10,0.000000,-131.956651
23,7,12,0.000000,-131.917693
23,7,14,0.000000,-131.204609
23,7,16,0.000000,-131.225836
23,7,18,0.000000,-130.657040
23,7,20,0.000000,-131.965352
23,7,22,0.000000,-131.742187
23,7,24,0.000000,-128.723885
23,7,26,0.000000,-131.071559
23,7,28,0.000000,-135.524406
23,7,30,0.000000,-130.811703
23,7,32,0.000000,-131.694682
23,7,34,0.000000,-126.790974
23,7,36,0.000000,-131.756124
23,7,38,0.000000,-132.010257
23,7,40,0.000000,-129.381995
23,7,42,0.000000,-130.709656
23,7,44,0.000000,-134.580327
23,7,46,0.000000,-128.787251
23,7,48,0.000000,-131.108432
23,7,50,0.000000,-132.594564
23,7,52,0.000000,-133.192108
23,7,54,0.000000,-132.399678
23,7,56,0.000000,-134.532500
23,7,58,0.000000,-130.847064
23,8,0,0.000000,-132.469943
23,8,2,0.000000,-132.834343
23,8,4,0.000000,-131.900994
23,8,6,0.000000,-130.983217
23,8,8,0.000000,-131.835351
23,8,10,0.000000,-132.356647
23,8,12,0.000000,-132.034477
23,8,14,0.000000,-133.334510
23,8,16,0.000000,-133.636439
23,8,18,0.000000,-132.725260
23,8,20,0.000000,-131.109176
23,8,22,0.000000,-132.737248
23,8,24,0.000000,-133.347388
23,8,26,0.000000,-132.947228
23,8,28,0.000000,-132.604120
23,8,30,0.000000,-132.732808
23,8,32,0.000000,-131.955577
23,8,34,0.000000,-131.077116
23,8,36,0.000000,-128.654473
23,8,38,0.000000,-126.763229
23,8,40,0.000000,-130.629706
23,8,42,0.000000,-131.283569
23,8,44,0.000000,-132.898435
23,8,46,0.000000,-129.689666
23,8,48,0.000000,-131.291110
23,8,50,0.000000,-131.377049
23,8,52,0.000000,-130.450426
23,8,54,0.000000,-129.549397
23,8,56,0.000000,-131.094409
23,8,58,0.000000,-133.708732
23,9,0,0.000000,-130.686957
23,9,2,0.000000,-133.891884
23,9,4,0.000000,-129.924139
23,9,6,0.000000,-132.042360
23,9,8,0.000000,-131.284193
23,9,10,0.000000,-132.628228
23,9,12,0.000000,-123.757984
23,9,14,0.000000,-131.973620
23,9,16,0.000000,-133.539611
23,9,18,0.000000,-130.888384
23,9,20,0.000000,-131.478021
23,9,22,0.000000,-131.809026
23,9,24,0.000000,-131.553116
23,9,26,0.000000,-133.316733
23,9,28,0.000000,-131.392989
23,9,30,0.000000,-133.641037
23,9,32,0.000000,-131.197066
23,9,34,0.000000,-132.510999
23,9,36,0.000000,-132.512966
23,9,38,0.000000,-131.977599
23,9,40,0.000000,-131.065896
23,9,42,0.000000,-120.173158
23,9,44,0.000000,-132.359626
23,9,46,0.000000,-132.489741
23,9,48,0.000000,-129.958508
23,9,50,0.000000,-133.130616
23,9,52,0.000000,-131.404553
23,9,54,0.000000,-131.135039
23,9,56,0.000000,-134.462615
23,9,58,0.000000,-130.534189
23,10,0,0.000000,-131.948258
23,10,2,0.000000,-133.096857
23,10,4,0.000000,-130.957273
23,10,6,0.000000,-133.313689
23,10,8,0.000000,-130.689419
23,10,10,0.000000,-131.938994
23,10,12,0.000000,-132.821325
23,10,14,0.000000,-130.903591
23,10,16,0.000000,-127.419999
23,10,18,0.000000,-131.443204
23,10,20,0.000000,-130.541617
23,10,22,0.000000,-132.498527
23,10,24,0.000000,-133.518693
23,10,26,0.000000,-130.474307
23,10,28,0.000000,-133.954394
23,10,30,0.000000,-131.226970
23,10,32,0.000000,-130.953321
23,10,34,0.000000,-132.194571
23,10,36,0.000000,-133.411925
23,10,38,0.000000,-133.289367
23,10,40,0.000000,-127.302155
23,10,42,0.000000,-131.885466
23,10,44,0.000000,-131.454802
23,10,46,0.000000,-123.778405
23,10,48,0.000000,-129.928822
23,10,50,0.000000,-132.768088
23,10,52,0.000000,-133.374598
23,10,54,0.000000,-132.910709
23,10,56,0.000000,-127.378763
23,10,58,0.000000,-132.609426
23,11,0,0.000000,-131.819727
23,11,2,0.000000,-133.338755
23,11,4,0.000000,-130.555404
23,11,6,0.000000,-133.180817
23,11,8,0.000000,-130.084488
23,11,10,0.000000,-130.915303
23,11,12,0.000000,-132.524597
23,11,14,0.000000,-131.785740
23,11,16,0.000000,-131.185535
23,11,18,0.000000,-132.793152
23,11,20,0.000000,-125.650284
23,11,22,0.000000,-131.501702
23,11,24,0.000000,-132.579606
23,11,26,0.000000,-131.193610
23,11,28,0.000000,-130.743323
23,11,30,0.000000,-132.033131
23,11,32,0.000000,-131.879045
23,11,34,0.000000,-130.888889
23,11,36,0.000000,-131.320456
23,11,38,0.000000,-131.104286
23,11,40,0.000000,-130.495085
23,11,42,0.000000,-132.065406
23,11,44,0.000000,-130.634882
23,11,46,0.000000,-132.874605
23,11,48,0.000000,-133.573985
23,11,50,0.000000,-130.819304
23,11,52,0.000000,-131.292704
23,11,54,0.000000,-133.592936
23,11,56,0.000000,-133.399742
23,11,58,0.000000,-129.821393
23,12,0,0.000000,-131.318220
23,12,2,0.000000,-128.556007
23,12,4,0.000000,-132.787498
23,12,6,0.000000,-132.449740
23,12,8,0.000000,-129.797425
23,12,10,0.000000,-130.069205
23,12,12,0.000000,-129.942846
23,12,14,0.000000,-131.763414
23,12,16,0.000000,-134.261729
23,12,18,0.000000,-132.537154
23,12,20,0.000000,-131.708355
23,12,22,0.000000,-134.375464
23,12,24,0.000000,-126.672634
23,12,26,0.000000,-129.970462
23,12,28,0.000000,-133.947155
23,12,30,0.000000,-130.443996
23,12,32,0.000000,-132.051997
23,12,34,0.000000,-130.202788
23,12,36,0.000000,-131.953329
23,12,38,0.000000,-132.341689
23,12,40,0.000000,-130.341912
23,12,42,0.000000,-130.806216
23,12,44,0.000000,-132.095770
23,12,46,0.000000,-130.594039
23,12,48,0.000000,-131.166891
23,12,50,0.000000,-131.351257
23,12,52,0.000000,-131.301978
23,12,54,0.000000,-133.883403
23,12,56,0.000000,-132.862395
23,12,58,0.000000,-129.307333
23,13,0,0.000000,-132.185881
23,13,2,0.000000,-130.817809
23,13,4,0.000000,-133.064886
23,13,6,0.000000,-132.221386
23,13,8,0.000000,-132.408704
23,13,10,0.000000,-131.859306
23,13,12,0.000000,-130.715148
23,13,14,0.000000,-131.748387
23,13,16,0.000000,-130.032138
23,13,18,0.000000,-131.314034
23,13,20,0.000000,-132.097092
23,13,22,0.000000,-133.127971
23,13,24,0.000000,-131.568859
23,13,26,0.000000,-130.316978
23,13,28,0.000000,-121.785472
23,13,30,0.000000,-131.043005
23,13,32,0.000000,-132.567795
23,13,34,0.000000,-132.759053
23,13,36,0.000000,-131.335374
23,13,38,0.000000,-132.184973
23,13,40,0.000000,-130.009640
23,13,42,0.000000,-131.571963
23,13,44,0.000000,-130.001767
23,13,46,0.000000,-131.498536
23,13,48,0.000000,-132.209632
23,13,50,0.000000,-130.143213
23,13,52,0.000000,-129.257430
23,13,54,0.000000,-133.242700
23,13,56,0.000000,-131.654446
23,13,58,0.000000,-133.345239
23,14,0,0.000000,-132.995287
23,14,2,0.000000,-132.210341
23,14,4,0.000000,-130.916133
23,14,6,0.000000,-130.272521
23,14,8,0.000000,-132.345510
23,14,10,0.000000,-132.194385
23,14,12,0.000000,-132.123300
23,14,14,0.000000,-131.814618
23,14,16,0.000000,-131.992825
23,14,18,0.000000,-133.604652
23,14,20,0.000000,-134.440925
23,14,22,0.000000,-130.541359
23,14,24,0.000000,-131.844521
23,14,26,0.000000,-129.838954
23,14,28,0.000000,-133.507671
23,14,30,0.000000,-134.465434
23,14,32,0.000000,-125.180600
23,14,34,0.000000,-130.383847
23,14,36,0.000000,-132.857331
23,14,38,0.000000,-130.638376
23,14,40,0.000000,-129.034665
23,14,42,0.000000,-132.067853
23,14,44,0.000000,-132.454657
23,14,46,0.000000,-132.951804
23,14,48,0.000000,-128.719123
23,14,50,0.000000,-133.776729
23,14,52,0.000000,-132.994623
23,14,54,0.000000,-130.818438
23,14,56,0.000000,-131.908942
23,14,58,0.000000,-132.679820
23,15,0,0.000000,-128.449752
23,15,2,0.000000,-132.538654
23,15,4,0.000000,-132.083738
23,15,6,0.000000,-127.453473
23,15,8,0.000000,-131.133692
23,15,10,0.000000,-131.408910
23,15,12,0.000000,-131.033117
23,15,14,0.000000,-130.725710
23,15,16,0.000000,-132.523768
23,15,18,0.000000,-132.395161
23,15,20,0.000000,-131.623803
23,15,22,0.000000,-130.799245
23,15,24,0.000000,-134.458819
23,15,26,0.000000,-132.080201
23,15,28,0.000000,-131.476918
23,15,30,0.000000,-131.112193
23,15,32,0.000000,-131.477555
23,15,34,0.000000,-132.178226
23,15,36,0.000000,-124.320089
23,15,38,0.000000,-129.672426
23,15,40,0.000000,-130.834736
23,15,42,0.000000,-132.606277
23,15,44,0.000000,-133.735557
23,15,46,0.000000,-131.130631
23,15,48,0.000000,-131.752228
23,15,50,0.000000,-132.437181
23,15,52,0.000000,-130.581710
23,15,54,0.000000,-129.683248
23,15,56,0.000000,-132.696554
23,15,58,0.000000,-133.341887
23,16,0,0.000000,-132.615794
23,16,2,0.000000,-131.713615
23,16,4,0.000000,-128.876605
23,16,6,0.000000,-132.226455
23,16,8,0.000000,-130.577102
23,16,10,0.000000,-123.415842
23,16,12,0.000000,-130.678188
23,16,14,0.000000,-132.700705
23,16,16,0.000000,-132.608743
23,16,18,0.000000,-130.939935
23,16,20,0.000000,-132.257913
23,16,22,0.000000,-132.155913
23,16,24,0.000000,-130.914806
23,16,26,0.000000,-132.091587
23,16,28,0.000000,-132.350584
23,16,30,0.000000,-131.108623
23,16,32,0.000000,-132.456056
23,16,34,0.000000,-133.551438
23,16,36,0.000000,-132.240128
23,16,38,0.000000,-131.488989
23,16,40,0.000000,-132.779663
23,16,42,0.000000,-131.535683
23,16,44,0.000000,-131.284814
23,16,46,0.000000,-129.863288
23,16,48,0.000000,-134.025907
23,16,50,0.000000,-130.889702
23,16,52,0.000000,-131.815877
23,16,54,0.000000,-130.746549
23,16,56,0.000000,-130.469897
23,16,58,0.000000,-132.853368
23,17,0,0.000000,-132.428485
23,17,2,0.000000,-131.779522
23,17,4,0.000000,-132.104717
23,17,6,0.000000,-130.853840
23,17,8,0.000000,-132.453855
23,17,10,0.000000,-133.134248
23,17,12,0.000000,-133.748924
23,17,14,0.000000,-127.155404
23,17,16,0.000000,-131.737779
23,17,18,0.000000,-133.196590
23,17,20,0.000000,-131.804221
23,17,22,0.000000,-135.301973
23,17,24,0.000000,-130.614455
23,17,26,0.000000,-131.068543
23,17,28,0.000000,-129.013443
23,17,30,0.000000,-131.445213
23,17,32,0.000000,-131.558590
23,17,34,0.000000,-132.323457
23,17,36,0.000000,-131.064549
23,17,38,0.000000,-130.631476
23,17,40,0.000000,-135.199785
23,17,42,0.000000,-132.286023
23,17,44,0.000000,-130.806292
23,17,46,0.000000,-132.384469
23,17,48,0.000000,-130.060195
23,17,50,0.000000,-128.093951
23,17,52,0.000000,-131.166026
23,17,54,0.000000,-134.408093
23,17,56,0.000000,-130.913528
23,17,58,0.000000,-130.392960
23,18,0,0.000000,-131.378615
23,18,2,0.000000,-131.038442
23,18,4,0.000000,-133.864582
23,18,6,0.000000,-132.064972
23,18,8,0.000000,-131.422794
23,18,10,0.000000,-133.271928
23,18,12,0.000000,-131.628391
23,18,14,0.000000,-132.210964
23,18,16,0.000000,-130.915536
23,18,18,0.000000,-121.993676
23,18,20,0.000000,-131.220438
23,18,22,0.000000,-133.411753
23,18,24,0.000000,-129.103495
23,18,26,0.000000,-131.285341
23,18,28,0.000000,-132.046072
23,18,30,0.000000,-129.871012
23,18,32,0.000000,-131.748722
23,18,34,0.000000,-130.078602
23,18,36,0.000000,-129.499184
23,18,38,0.000000,-132.371789
23,18,40,0.000000,-131.859883
23,18,42,0.000000,-131.098558
23,18,44,0.000000,-130.948087
23,18,46,0.000000,-130.881572
23,18,48,0.000000,-132.198370
23,18,50,0.000000,-130.018070
23,18,52,0.000000,-128.047706
23,18,54,0.000000,-133.693227
23,18,56,0.000000,-132.079445
23,18,58,0.000000,-131.247054
23,19,0,0.000000,-130.946545
23,19,2,0.000000,-129.413566
23,19,4,0.000000,-131.932887
23,19,6,0.000000,-131.442194
23,19,8,0.000000,-131.921904
23,19,10,0.000000,-130.877873
23,19,12,0.000000,-132.379968
23,19,14,0.000000,-132.236637
23,19,16,0.000000,-130.315633
23,19,18,0.000000,-131.092263
23,19,20,0.000000,-130.627693
23,19,22,0.000000,-126.977565
23,19,24,0.000000,-130.886107
23,19,26,0.000000,-133.432798
23,19,28,0.000000,-133.700103
23,19,30,0.000000,-133.347808
23,19,32,0.000000,-131.177451
23,19,34,0.000000,-133.068449
23,19,36,0.000000,-132.019373
23,19,38,0.000000,-131.773960
23,19,40,0.000000,-131.477775
23,19,42,0.000000,-131.094094
23,19,44,0.000000,-130.143324
23,19,46,0.000000,-132.961012
23,19,48,0.000000,-132.946423
23,19,50,0.000000,-131.627010
23,19,52,0.000000,-132.980814
23,19,54,0.000000,-131.896534
23,19,56,0.000000,-123.401124
23,19,58,0.000000,-131.221370
23,20,0,0.000000,-132.351341
23,20,2,0.000000,-130.813276
23,20,4,0.000000,-130.889719
23,20,6,0.000000,-129.111068
23,20,8,0.000000,-131.822682
23,20,10,0.000000,-131.993260
23,20,12,0.000000,-132.310256
23,20,14,0.000000,-130.560461
23,20,16,0.000000,-135.155196
23,20,18,0.000000,-132.199308
23,20,20,0.000000,-132.812520
23,20,22,0.000000,-130.749709
23,20,24,0.000000,-133.535102
23,20,26,0.000000,-134.865316
23,20,28,0.000000,-130.557561
23,20,30,0.000000,-131.669765
23,20,32,0.000000,-132.089395
23,20,34,0.000000,-130.621416
23,20,36,0.000000,-132.764394
23,20,38,0.000000,-133.634148
23,20,40,0.000000,-131.098450
23,20,42,0.000000,-130.117285
23,20,44,0.000000,-131.895170
23,20,46,0.000000,-129.801559
23,20,48,0.000000,-131.712382
23,20,50,0.000000,-130.886696
23,20,52,0.000000,-132.206563
23,20,54,0.000000,-131.670735
23,20,56,0.000000,-135.053702
23,20,58,0.000000,-127.608653
23,21,0,0.000000,-125.064377
23,21,2,0.000000,-130.717166
23,21,4,0.000000,-133.204690
23,21,6,0.000000,-129.766474
23,21,8,0.000000,-133.025442
23,21,10,0.000000,-134.692886
23,21,12,0.000000,-132.074014
23,21,14,0.000000,-134.500206
23,21,16,0.000000,-133.308053
23,21,18,0.000000,-132.200221
23,21,20,0.000000,-130.405528
23,21,22,0.000000,-134.380149
23,21,24,0.000000,-132.900505
23,21,26,0.000000,-132.419562
23,21,28,0.000000,-130.687452
23,21,30,0.000000,-131.843107
23,21,32,0.000000,-132.484540
23,21,34,0.000000,-131.697615
23,21,36,0.000000,-132.229314
23,21,38,0.000000,-131.220597
23,21,40,0.000000,-133.511082
23,21,42,0.000000,-132.739104
23,21,44,0.000000,-133.081108
23,21,46,0.000000,-129.680132
23,21,48,0.000000,-130.917781
23,21,50,0.000000,-134.328618
23,21,52,0.000000,-132.989177
23,21,54,0.000000,-130.354342
23,21,56,0.000000,-132.676969
23,21,58,0.000000,-130.940500
23,22,0,0.000000,-132.997853
23,22,2,0.000000,-131.793462
23,22,4,0.000000,-129.115884
23,22,6,0.000000,-131.499982
23,22,8,0.000000,-132.135924
23,22,10,0.000000,-131.760689
23,22,12,0.000000,-132.997868
23,22,14,0.000000,-133.594614
23,22,16,0.000000,-130.390419
23,22,18,0.000000,-132.103510
23,22,20,0.000000,-131.696534
23,22,22,0.000000,-130.674927
23,22,24,0.000000,-130.597400
23,22,26,0.000000,-132.344733
23,22,28,0.000000,-131.268987
23,22,30,0.000000,-131.211564
23,22,32,0.000000,-132.201611
23,22,34,0.000000,-131.695550
23,22,36,0.000000,-132.241957
23,22,38,0.000000,-123.894392
23,22,40,0.000000,-132.592313
23,22,42,0.000000,-131.994057
23,22,44,0.000000,-131.506077
23,22,46,0.000000,-130.473148
23,22,48,0.000000,-129.979092
23,22,50,0.000000,-133.616185
23,22,52,0.000000,-131.654650
23,22,54,0.000000,-133.812413
23,22,56,0.000000,-130.382716
23,22,58,0.000000,-133.834556
23,23,0,0.000000,-129.938045
23,23,2,0.000000,-130.877756
23,23,4,0.000000,-132.645577
23,23,6,0.000000,-130.452751
23,23,8,0.000000,-128.064799
23,23,10,0.000000,-131.315056
23,23,12,0.000000,-132.695475
23,23,14,0.000000,-131.483877
23,23,16,0.000000,-132.557283
23,23,18,0.000000,-129.494096
23,23,20,0.000000,-129.291421
23,23,22,0.000000,-134.172528
23,23,24,0.000000,-132.220657
23,23,26,0.000000,-130.832699
23,23,28,0.000000,-128.387726
23,23,30,0.000000,-135.852194
23,23,32,0.000000,-132.512442
23,23,34,0.000000,-133.174612
23,23,36,0.000000,-132.996522
23,23,38,0.000000,-132.461299
23,23,40,0.000000,-130.216255
23,23,42,0.000000,-124.157455
23,23,44,0.000000,-133.904122
23,23,46,0.000000,-132.181375
23,23,48,0.000000,-133.191377
23,23,50,0.000000,-131.025072
23,23,52,0.000000,-133.118884
23,23,54,0.000000,-132.058269
23,23,56,0.000000,-133.504912
23,23,58,0.000000,-133.829300
23,24,0,0.000000,-132.302450
23,24,2,0.000000,-130.596289
23,24,4,0.000000,-131.719784
23,24,6,0.000000,-132.572001
23,24,8,0.000000,-128.872296
23,24,10,0.000000,-133.173711
23,24,12,0.000000,-128.918972
23,24,14,0.000000,-131.848130
23,24,16,0.000000,-130.099817
23,24,18,0.000000,-129.560979
23,24,20,0.000000,-129.245045
23,24,22,0.000000,-132.143916
23,24,24,0.000000,-133.272788
23,24,26,0.000000,-132.180234
23,24,28,0.000000,-132.141895
23,24,30,0.000000,-131.415205
23,24,32,0.000000,-130.046122
23,24,34,0.000000,-129.644749
23,24,36,0.000000,-131.328344
23,24,38,0.000000,-130.605197
23,24,40,0.000000,-132.014724
23,24,42,0.000000,-132.620335
23,24,44,0.000000,-130.945433
23,24,46,0.000000,-122.967446
23,24,48,0.000000,-131.447628
23,24,50,0.000000,-132.952004
23,24,52,0.000000,-132.469776
23,24,54,0.000000,-131.216392
23,24,56,0.000000,-129.247883
23,24,58,0.000000,-129.659291
23,25,0,0.000000,-132.678195
23,25,2,0.000000,-129.506798
23,25,4,0.000000,-131.166828
23,25,6,0.000000,-131.549157
23,25,8,0.000000,-132.699033
23,25,10,0.000000,-131.077802
23,25,12,0.000000,-130.620182
23,25,14,0.000000,-132.792949
23,25,16,0.000000,-131.361053
23,25,18,0.000000,-131.891902
23,25,20,0.000000,-132.101315
23,25,22,0.000000,-131.813648
23,25,24,0.000000,-128.283445
23,25,26,0.000000,-131.392288
23,25,28,0.000000,-132.137468
23,25,30,0.000000,-131.853177
23,25,32,0.000000,-132.991774
23,25,34,0.000000,-133.983582
23,25,36,0.000000,-131.964629
23,25,38,0.000000,-133.157850
23,25,40,0.000000,-132.743478
23,25,42,0.000000,-131.056162
23,25,44,0.000000,-134.802133
23,25,46,0.000000,-130.185488
23,25,48,0.000000,-132.366466
23,25,50,0.000000,-123.209844
23,25,52,0.000000,-134.965984
23,25,54,0.000000,-131.101666
23,25,56,0.000000,-129.841149
23,25,58,0.000000,-132.899657
23,26,0,0.000000,-132.968166
23,26,2,0.000000,-133.222573
23,26,4,0.000000,-131.393520
23,26,6,0.000000,-128.671363
23,26,8,0.000000,-132.030326
23,26,10,0.000000,-130.213684
23,26,12,0.000000,-132.559473
23,26,14,0.000000,-131.801696
23,26,16,0.000000,-132.198538
23,26,18,0.000000,-132.738580
23,26,20,0.000000,-130.961907
23,26,22,0.000000,-134.233769
23,26,24,0.000000,-134.565587
23,26,26,0.000000,-131.591637
23,26,28,0.000000,-131.852664
23,26,30,0.000000,-132.823577
23,26,32,0.000000,-133.636959
23,26,34,0.000000,-131.682240
23,26,36,0.000000,-132.747661
23,26,38,0.000000,-131.706282
23,26,40,0.000000,-131.975479
23,26,42,0.000000,-132.517206
23,26,44,0.000000,-131.958842
23,26,46,0.000000,-131.704375
23,26,48,0.000000,-132.094681
23,26,50,0.000000,-132.225921
23,26,52,0.000000,-132.279532
23,26,54,0.000000,-121.991702
23,26,56,0.000000,-131.751687
23,26,58,0.000000,-131.060908
23,27,0,0.000000,-131.305248
23,27,2,0.000000,-132.256675
23,27,4,0.000000,-131.902231
23,27,6,0.000000,-130.252730
23,27,8,0.000000,-131.461003
23,27,10,0.000000,-132.511012
23,27,12,0.000000,-130.282382
23,27,14,0.000000,-131.879453
23,27,16,0.000000,-134.289175
23,27,18,0.000000,-132.657032
23,27,20,0.000000,-129.736179
23,27,22,0.000000,-132.219634
