hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.294959
10,0,2,0.000000,-128.387900
10,0,4,0.000000,-123.810062
10,0,6,0.000000,-120.647150
10,0,8,0.000000,-130.553825
10,0,10,0.000000,-139.795231
10,0,12,0.000000,-121.112868
10,0,14,0.000000,-139.900020
10,0,16,0.000000,-124.934019
10,0,18,0.000000,-130.852745
10,0,20,0.000000,-133.695975
10,0,22,0.000000,-115.097665
10,0,24,0.000000,-118.439196
10,0,26,0.000000,-128.792915
10,0,28,0.000000,-128.763927
10,0,30,0.000000,-128.352165
10,0,32,0.000000,-125.370360
10,0,34,0.000000,-125.456644
10,0,36,0.000000,-135.472759
10,0,38,0.000000,-134.190230
10,0,40,0.000000,-127.768912
10,0,42,0.000000,-125.646045
10,0,44,0.000000,-126.224399
10,0,46,0.000000,-145.862651
10,0,48,0.000000,-129.828213
10,0,50,0.000000,-125.225479
10,0,52,0.000000,-130.418809
10,0,54,0.000000,-122.425037
10,0,56,0.000000,-120.989017
10,0,58,0.000000,-127.427003
10,1,0,0.000000,-124.875022
10,1,2,0.000000,-122.890051
10,1,4,0.000000,-128.818132
10,1,6,0.000000,-119.039050
10,1,8,0.000000,-133.923778
10,1,10,0.000000,-121.372126
10,1,12,0.000000,-125.154032
10,1,14,0.000000,-123.886791
10,1,16,0.000000,-135.889935
10,1,18,0.000000,-125.176150
10,1,20,0.000000,-127.281158
10,1,22,0.000000,-120.043021
10,1,24,0.000000,-122.911752
10,1,26,0.000000,-125.238898
10,1,28,0.000000,-121.512258
10,1,30,0.000000,-126.287467
10,1,32,0.000000,-125.467214
10,1,34,0.000000,-143.268270
10,1,36,0.000000,-124.196553
10,1,38,0.000000,-126.869638
10,1,40,0.000000,-134.508811
10,1,42,0.000000,-124.292425
10,1,44,0.000000,-123.743760
10,1,46,0.000000,-124.978674
10,1,48,0.000000,-122.379413
10,1,50,0.000000,-122.384395
10,1,52,0.000000,-127.231568
10,1,54,0.000000,-123.983886
10,1,56,0.000000,-131.222048
10,1,58,0.000000,-125.340676
10,2,0,0.000000,-121.719470
10,2,2,0.000000,-121.078427
10,2,4,0.000000,-133.253317
10,2,6,0.000000,-121.032535
10,2,8,0.000000,-126.023386
10,2,10,0.000000,-121.507948
10,2,12,0.000000,-136.414623
10,2,14,0.000000,-127.228069
10,2,16,0.000000,-121.635954
10,2,18,0.000000,-125.348347
10,2,20,0.000000,-126.951032
10,2,22,0.000000,-126.120608
10,2,24,0.000000,-141.925488
10,2,26,0.000000,-129.507690
10,2,28,0.000000,-134.894635
10,2,30,0.000000,-123.473850
10,2,32,0.000000,-125.725783
10,2,34,0.000000,-120.883623
10,2,36,0.000000,-131.198155
10,2,38,0.000000,-121.575125
10,2,40,0.000000,-127.623990
10,2,42,0.000000,-121.574911
10,2,44,0.000000,-121.720670
10,2,46,0.000000,-119.166686
10,2,48,0.000000,-123.365235
10,2,50,0.000000,-129.787535
10,2,52,0.000000,-126.512981
10,2,54,0.000000,-132.945692
10,2,56,0.000000,-125.664025
10,2,58,0.000000,-121.770009
10,3,0,0.000000,-122.738831
10,3,2,0.000000,-139.806562
10,3,4,0.000000,-134.658243
10,3,6,0.000000,-127.699713
10,3,8,0.000000,-122.388295
10,3,10,0.000000,-136.965406
10,3,12,0.000000,-120.169395
10,3,14,0.000000,-132.671227
10,3,16,0.000000,-141.987428
10,3,18,0.000000,-142.802396
10,3,20,0.000000,-123.373854
10,3,22,0.000000,-128.244609
10,3,24,0.000000,-125.289011
10,3,26,0.000000,-130.058738
10,3,28,0.000000,-129.094832
10,3,30,0.000000,-120.249071
10,3,32,0.000000,-126.073350
10,3,34,0.000000,-122.125711
10,3,36,0.000000,-128.547277
10,3,38,0.000000,-122.955199
10,3,40,0.000000,-130.809391
10,3,42,0.000000,-124.662023
10,3,44,0.000000,-125.844627
10,3,46,0.000000,-132.466431
10,3,48,0.000000,-122.882089
10,3,50,0.000000,-160.644138
10,3,52,0.000000,-122.787732
10,3,54,0.000000,-128.312619
10,3,56,0.000000,-132.547858
10,3,58,0.000000,-126.196917
10,4,0,0.000000,-131.988737
10,4,2,0.000000,-123.363746
10,4,4,0.000000,-119.232024
10,4,6,0.000000,-132.788852
10,4,8,0.000000,-126.066117
10,4,10,0.000000,-123.004874
10,4,12,0.000000,-121.736295
10,4,14,0.000000,-121.476185
10,4,16,0.000000,-130.012284
10,4,18,0.000000,-123.965643
10,4,20,0.000000,-120.330535
10,4,22,0.000000,-129.645758
10,4,24,0.000000,-132.123574
10,4,26,0.000000,-124.293147
10,4,28,0.000000,-120.318675
10,4,30,0.000000,-124.078299
10,4,32,0.000000,-136.085397
10,4,34,0.000000,-129.452238
10,4,36,0.000000,-131.760531
10,4,38,0.000000,-120.376225
10,4,40,0.000000,-124.296694
10,4,42,0.000000,-118.773373
10,4,44,0.000000,-118.644267
10,4,46,0.000000,-123.094101
10,4,48,0.000000,-126.210631
10,4,50,0.000000,-122.904231
10,4,52,0.000000,-119.963109
10,4,54,0.000000,-127.993756
10,4,56,0.000000,-125.315134
10,4,58,0.000000,-127.776525
10,5,0,0.000000,-125.676870
10,5,2,0.000000,-124.992650
10,5,4,0.000000,-119.569304
10,5,6,0.000000,-120.465998
10,5,8,0.000000,-128.634155
10,5,10,0.000000,-132.823760
10,5,12,0.000000,-128.842730
10,5,14,0.000000,-123.719559
10,5,16,0.000000,-119.635565
10,5,18,0.000000,-120.474933
10,5,20,0.000000,-123.032707
10,5,22,0.000000,-133.405672
10,5,24,0.000000,-124.333670
10,5,26,0.000000,-127.160515
10,5,28,0.000000,-122.009328
10,5,30,0.000000,-123.785401
10,5,32,0.000000,-133.582034
10,5,34,0.000000,-123.785673
10,5,36,0.000000,-129.509697
10,5,38,0.000000,-126.540702
10,5,40,0.000000,-124.945613
10,5,42,0.000000,-123.115873
10,5,44,0.000000,-127.022494
10,5,46,0.000000,-120.057959
10,5,48,0.000000,-129.190540
10,5,50,0.000000,-122.593580
10,5,52,0.000000,-125.337851
10,5,54,0.000000,-125.191735
10,5,56,0.000000,-118.701508
10,5,58,0.000000,-116.069012
10,6,0,0.000000,-127.565143
10,6,2,0.000000,-125.827221
10,6,4,0.000000,-125.548676
10,6,6,0.000000,-115.615854
10,6,8,0.000000,-134.545321
10,6,10,0.000000,-131.727530
10,6,12,0.000000,-126.698864
10,6,14,0.000000,-127.610275
10,6,16,0.000000,-125.003725
10,6,18,0.000000,-122.706171
10,6,20,0.000000,-120.086824
10,6,22,0.000000,-116.083877
10,6,24,0.000000,-123.473786
10,6,26,0.000000,-134.747301
10,6,28,0.000000,-127.685309
10,6,30,0.000000,-135.836748
10,6,32,0.000000,-128.177006
10,6,34,0.000000,-134.250448
10,6,36,0.000000,-127.321042
10,6,38,0.000000,-121.562960
10,6,40,0.000000,-123.421140
10,6,42,0.000000,-123.488172
10,6,44,0.000000,-122.571311
10,6,46,0.000000,-120.784464
10,6,48,0.000000,-127.568098
10,6,50,0.000000,-118.356414
10,6,52,0.000000,-125.219112
10,6,54,0.000000,-124.635737
10,6,56,0.000000,-123.806767
10,6,58,0.000000,-122.184231
10,7,0,0.000000,-119.850566
10,7,2,0.000000,-124.358604
10,7,4,0.000000,-126.652566
10,7,6,0.000000,-130.193399
10,7,8,0.000000,-123.184969
10,7,10,0.000000,-123.435943
10,7,12,0.000000,-124.437597
10,7,14,0.000000,-124.574547
10,7,16,0.000000,-124.663821
10,7,18,0.000000,-121.526063
10,7,20,0.000000,-123.795065
10,7,22,0.000000,-124.952978
10,7,24,0.000000,-127.099598
10,7,26,0.000000,-128.595524
10,7,28,0.000000,-118.914224
10,7,30,0.000000,-133.958302
10,7,32,0.000000,-122.977573
10,7,34,0.000000,-127.440441
10,7,36,0.000000,-143.034157
10,7,38,0.000000,-124.982458
10,7,40,0.000000,-131.098814
10,7,42,0.000000,-127.227905
10,7,44,0.000000,-118.369803
10,7,46,0.000000,-123.675388
10,7,48,0.000000,-123.003609
10,7,50,0.000000,-125.839252
10,7,52,0.000000,-118.449032
10,7,54,0.000000,-125.601030
10,7,56,0.000000,-120.594852
10,7,58,0.000000,-121.843393
10,8,0,0.000000,-133.636170
10,8,2,0.000000,-132.226959
10,8,4,0.000000,-128.281448
10,8,6,0.000000,-128.964821
10,8,8,0.000000,-120.546771
10,8,10,0.000000,-126.385387
10,8,12,0.000000,-144.439367
10,8,14,0.000000,-133.205281
10,8,16,0.000000,-122.496625
10,8,18,0.000000,-121.742525
10,8,20,0.000000,-119.221032
10,8,22,0.000000,-130.159007
10,8,24,0.000000,-127.175677
10,8,26,0.000000,-129.936702
10,8,28,0.000000,-127.217752
10,8,30,0.000000,-138.945957
10,8,32,0.000000,-130.530286
10,8,34,0.000000,-123.985556
10,8,36,0.000000,-128.014870
10,8,38,0.000000,-132.782234
10,8,40,0.000000,-118.471378
10,8,42,0.000000,-137.075937
10,8,44,0.000000,-123.993916
10,8,46,0.000000,-120.125017
10,8,48,0.000000,-124.241030
10,8,50,0.000000,-131.912762
10,8,52,0.000000,-127.871001
10,8,54,0.000000,-136.586755
10,8,56,0.000000,-135.781993
10,8,58,0.000000,-119.788817
10,9,0,0.000000,-123.624480
10,9,2,0.000000,-125.935073
10,9,4,0.000000,-124.871689
10,9,6,0.000000,-127.018513
10,9,8,0.000000,-124.831374
10,9,10,0.000000,-132.422174
10,9,12,0.000000,-123.891482
10,9,14,0.000000,-147.505923
10,9,16,0.000000,-132.171035
10,9,18,0.000000,-135.666935
10,9,20,0.000000,-124.615334
10,9,22,0.000000,-127.719788
10,9,24,0.000000,-135.577725
10,9,26,0.000000,-125.356558
10,9,28,0.000000,-127.067454
10,9,30,0.000000,-118.547495
10,9,32,0.000000,-121.249121
10,9,34,0.000000,-123.880166
10,9,36,0.000000,-121.456464
10,9,38,0.000000,-126.462356
10,9,40,0.000000,-124.347503
10,9,42,0.000000,-125.232455
10,9,44,0.000000,-128.258452
10,9,46,0.000000,-120.662371
10,9,48,0.000000,-128.482533
10,9,50,0.000000,-139.727537
10,9,52,0.000000,-134.194763
10,9,54,0.000000,-142.212784
10,9,56,0.000000,-122.708666
10,9,58,0.000000,-122.026506
10,10,0,0.000000,-124.709122
10,10,2,0.000000,-125.541831
10,10,4,0.000000,-133.224442
10,10,6,0.000000,-125.661635
10,10,8,0.000000,-134.320554
10,10,10,0.000000,-146.957388
10,10,12,0.000000,-133.184454
10,10,14,0.000000,-133.341833
10,10,16,0.000000,-133.237815
10,10,18,0.000000,-121.128108
10,10,20,0.000000,-127.756821
10,10,22,0.000000,-124.998673
10,10,24,0.000000,-123.821222
10,10,26,0.000000,-123.922594
10,10,28,0.000000,-121.341200
10,10,30,0.000000,-133.110025
10,10,32,0.000000,-124.121310
10,10,34,0.000000,-129.312543
10,10,36,0.000000,-119.322830
10,10,38,0.000000,-124.227572
10,10,40,0.000000,-138.848844
10,10,42,0.000000,-125.684988
10,10,44,0.000000,-122.467487
10,10,46,0.000000,-129.710676
10,10,48,0.000000,-126.643172
10,10,50,0.000000,-129.597946
10,10,52,0.000000,-123.258212
10,10,54,0.000000,-128.813945
10,10,56,0.000000,-134.969220
10,10,58,0.000000,-129.294201
10,11,0,0.000000,-130.318141
10,11,2,0.000000,-124.254458
10,11,4,0.000000,-117.709686
10,11,6,0.000000,-121.430290
10,11,8,0.000000,-134.312730
10,11,10,0.000000,-137.853481
10,11,12,0.000000,-124.794594
10,11,14,0.000000,-119.092546
10,11,16,0.000000,-130.694617
10,11,18,0.000000,-121.294240
10,11,20,0.000000,-123.588980
10,11,22,0.000000,-129.267645
10,11,24,0.000000,-126.445085
10,11,26,0.000000,-131.092082
10,11,28,0.000000,-121.137277
10,11,30,0.000000,-123.918121
10,11,32,0.000000,-125.494697
10,11,34,0.000000,-128.047998
10,11,36,0.000000,-129.232710
10,11,38,0.000000,-123.908445
10,11,40,0.000000,-121.299358
10,11,42,0.000000,-126.131539
10,11,44,0.000000,-118.126005
10,11,46,0.000000,-128.634199
10,11,48,0.000000,-122.714851
10,11,50,0.000000,-125.843823
10,11,52,0.000000,-133.548607
10,11,54,0.000000,-123.854841
10,11,56,0.000000,-125.327103
10,11,58,0.000000,-126.618736
10,12,0,0.000000,-124.793098
10,12,2,0.000000,-127.916858
10,12,4,0.000000,-122.890597
10,12,6,0.000000,-123.303817
10,12,8,0.000000,-125.511259
10,12,10,0.000000,-127.304856
10,12,12,0.000000,-121.964263
10,12,14,0.000000,-123.966902
10,12,16,0.000000,-125.835032
10,12,18,0.000000,-122.422360
10,12,20,0.000000,-121.050354
10,12,22,0.000000,-124.428393
10,12,24,0.000000,-129.353399
10,12,26,0.000000,-131.681920
10,12,28,0.000000,-128.525984
10,12,30,0.000000,-120.029020
10,12,32,0.000000,-118.997070
10,12,34,0.000000,-120.198314
10,12,36,0.000000,-125.393531
10,12,38,0.000000,-117.950695
10,12,40,0.000000,-128.393198
10,12,42,0.000000,-126.722337
10,12,44,0.000000,-121.282385
10,12,46,0.000000,-127.427212
10,12,48,0.000000,-140.479707
10,12,50,0.000000,-131.470537
10,12,52,0.000000,-119.873105
10,12,54,0.000000,-120.649077
10,12,56,0.000000,-121.074271
10,12,58,0.000000,-121.501705
10,13,0,0.000000,-138.160426
10,13,2,0.000000,-120.885989
10,13,4,0.000000,-124.625699
10,13,6,0.000000,-133.378414
10,13,8,0.000000,-120.475421
10,13,10,0.000000,-118.942789
10,13,12,0.000000,-123.476677
10,13,14,0.000000,-125.070160
10,13,16,0.000000,-119.065197
10,13,18,0.000000,-122.782014
10,13,20,0.000000,-129.965117
10,13,22,0.000000,-127.916836
10,13,24,0.000000,-122.188630
10,13,26,0.000000,-129.129288
10,13,28,0.000000,-124.191155
10,13,30,0.000000,-122.517600
10,13,32,0.000000,-127.983527
10,13,34,0.000000,-119.368286
10,13,36,0.000000,-120.483890
10,13,38,0.000000,-124.474165
10,13,40,0.000000,-138.432067
10,13,42,0.000000,-130.156948
10,13,44,0.000000,-125.389640
10,13,46,0.000000,-127.783193
10,13,48,0.000000,-128.463528
10,13,50,0.000000,-117.488877
10,13,52,0.000000,-123.709993
10,13,54,0.000000,-117.555610
10,13,56,0.000000,-131.440599
10,13,58,0.000000,-122.432432
10,14,0,0.000000,-113.584729
10,14,2,0.000000,-122.532647
10,14,4,0.000000,-125.490475
10,14,6,0.000000,-133.124019
10,14,8,0.000000,-127.954677
10,14,10,0.000000,-139.656008
10,14,12,0.000000,-129.416842
10,14,14,0.000000,-130.433119
10,14,16,0.000000,-126.482474
10,14,18,0.000000,-122.472898
10,14,20,0.000000,-124.927422
10,14,22,0.000000,-123.498317
10,14,24,0.000000,-133.658156
10,14,26,0.000000,-130.410981
10,14,28,0.000000,-123.936836
10,14,30,0.000000,-134.991600
10,14,32,0.000000,-124.023224
10,14,34,0.000000,-120.228202
10,14,36,0.000000,-125.156869
10,14,38,0.000000,-128.532860
10,14,40,0.000000,-128.071920
10,14,42,0.000000,-135.814380
10,14,44,0.000000,-124.475999
10,14,46,0.000000,-121.164540
10,14,48,0.000000,-118.938954
10,14,50,0.000000,-127.700399
10,14,52,0.000000,-122.558141
10,14,54,0.000000,-133.144775
10,14,56,0.000000,-130.155464
10,14,58,0.000000,-128.156620
10,15,0,0.000000,-120.302893
10,15,2,0.000000,-120.801202
10,15,4,0.000000,-139.457450
10,15,6,0.000000,-121.782188
10,15,8,0.000000,-122.912273
10,15,10,0.000000,-123.134699
10,15,12,0.000000,-124.833312
10,15,14,0.000000,-118.860096
10,15,16,0.000000,-119.242385
10,15,18,0.000000,-124.255905
10,15,20,0.000000,-123.503789
10,15,22,0.000000,-127.354668
10,15,24,0.000000,-119.077142
10,15,26,0.000000,-116.736619
10,15,28,0.000000,-120.067796
10,15,30,0.000000,-121.869649
10,15,32,0.000000,-119.335678
10,15,34,0.000000,-126.302887
10,15,36,0.000000,-123.017193
10,15,38,0.000000,-129.283455
10,15,40,0.000000,-133.937981
10,15,42,0.000000,-126.088178
10,15,44,0.000000,-119.640954
10,15,46,0.000000,-121.935817
10,15,48,0.000000,-122.016584
10,15,50,0.000000,-124.044828
10,15,52,0.000000,-125.311754
10,15,54,0.000000,-123.022013
10,15,56,0.000000,-135.428349
10,15,58,0.000000,-123.924327
10,16,0,0.000000,-129.736273
10,16,2,0.000000,-143.049859
10,16,4,0.000000,-126.868439
10,16,6,0.000000,-131.955047
10,16,8,0.000000,-123.760079
10,16,10,0.000000,-127.118081
10,16,12,0.000000,-130.360907
10,16,14,0.000000,-123.250724
10,16,16,0.000000,-125.636093
10,16,18,0.000000,-124.748284
10,16,20,0.000000,-126.086706
10,16,22,0.000000,-118.842583
10,16,24,0.000000,-125.748789
10,16,26,0.000000,-127.755048
10,16,28,0.000000,-123.854036
10,16,30,0.000000,-141.771102
10,16,32,0.000000,-129.282492
10,16,34,0.000000,-138.025743
10,16,36,0.000000,-142.345048
10,16,38,0.000000,-126.236673
10,16,40,0.000000,-119.616929
10,16,42,0.000000,-128.367061
10,16,44,0.000000,-127.463548
10,16,46,0.000000,-134.338822
10,16,48,0.000000,-126.112902
10,16,50,0.000000,-131.500580
10,16,52,0.000000,-129.345678
10,16,54,0.000000,-134.434540
10,16,56,0.000000,-135.865591
10,16,58,0.000000,-124.734061
10,17,0,0.000000,-124.924514
10,17,2,0.000000,-127.851800
10,17,4,0.000000,-121.727668
10,17,6,0.000000,-120.283334
10,17,8,0.000000,-124.529562
10,17,10,0.000000,-130.156783
10,17,12,0.000000,-124.907322
10,17,14,0.000000,-121.173178
10,17,16,0.000000,-129.088447
10,17,18,0.000000,-119.717263
10,17,20,0.000000,-134.267638
10,17,22,0.000000,-128.432969
10,17,24,0.000000,-139.025561
10,17,26,0.000000,-126.834705
10,17,28,0.000000,-128.339143
10,17,30,0.000000,-135.411518
10,17,32,0.000000,-117.904446
10,17,34,0.000000,-135.243790
10,17,36,0.000000,-128.427001
10,17,38,0.000000,-124.585510
10,17,40,0.000000,-127.459426
10,17,42,0.000000,-139.166670
10,17,44,0.000000,-137.414111
10,17,46,0.000000,-121.184753
10,17,48,0.000000,-142.212617
10,17,50,0.000000,-122.357114
10,17,52,0.000000,-120.263271
10,17,54,0.000000,-121.261676
10,17,56,0.000000,-129.850614
10,17,58,0.000000,-126.787803
10,18,0,0.000000,-126.889739
10,18,2,0.000000,-128.136993
10,18,4,0.000000,-126.007303
10,18,6,0.000000,-139.543338
10,18,8,0.000000,-123.608018
10,18,10,0.000000,-122.516471
10,18,12,0.000000,-136.730918
10,18,14,0.000000,-128.932332
10,18,16,0.000000,-128.181002
10,18,18,0.000000,-127.330108
10,18,20,0.000000,-128.835649
10,18,22,0.000000,-128.874861
10,18,24,0.000000,-124.362163
10,18,26,0.000000,-125.279782
10,18,28,0.000000,-119.150258
10,18,30,0.000000,-127.537045
10,18,32,0.000000,-128.450593
10,18,34,0.000000,-124.420790
10,18,36,0.000000,-127.979404
10,18,38,0.000000,-141.803591
10,18,40,0.000000,-120.604383
10,18,42,0.000000,-126.177611
10,18,44,0.000000,-126.442785
10,18,46,0.000000,-131.903686
10,18,48,0.000000,-113.846015
10,18,50,0.000000,-122.493173
10,18,52,0.000000,-125.749570
10,18,54,0.000000,-126.209146
10,18,56,0.000000,-124.563954
10,18,58,0.000000,-126.033862
10,19,0,0.000000,-126.025889
10,19,2,0.000000,-125.685923
10,19,4,0.000000,-123.271764
10,19,6,0.000000,-123.411159
10,19,8,0.000000,-138.951741
10,19,10,0.000000,-122.515785
10,19,12,0.000000,-125.687063
10,19,14,0.000000,-127.650733
10,19,16,0.000000,-129.626040
10,19,18,0.000000,-126.014103
10,19,20,0.000000,-125.826958
10,19,22,0.000000,-132.450345
10,19,24,0.000000,-150.101376
10,19,26,0.000000,-125.586959
10,19,28,0.000000,-124.969496
10,19,30,0.000000,-133.963444
10,19,32,0.000000,-124.641635
10,19,34,0.000000,-128.749627
10,19,36,0.000000,-126.702791
10,19,38,0.000000,-127.692002
10,19,40,0.000000,-134.540487
10,19,42,0.000000,-122.367978
10,19,44,0.000000,-129.561408
10,19,46,0.000000,-128.573776
10,19,48,0.000000,-134.508126
10,19,50,0.000000,-130.410802
10,19,52,0.000000,-130.549247
10,19,54,0.000000,-133.809343
10,19,56,0.000000,-129.205661
10,19,58,0.000000,-137.213093
10,20,0,0.000000,-128.796828
10,20,2,0.000000,-129.011203
10,20,4,0.000000,-127.185770
10,20,6,0.000000,-126.982691
10,20,8,0.000000,-135.282009
10,20,10,0.000000,-124.944160
10,20,12,0.000000,-143.851545
10,20,14,0.000000,-138.135712
10,20,16,0.000000,-120.549307
10,20,18,0.000000,-127.694445
10,20,20,0.000000,-136.061180
10,20,22,0.000000,-132.476318
10,20,24,0.000000,-119.753153
10,20,26,0.000000,-120.775783
10,20,28,0.000000,-126.861015
10,20,30,0.000000,-121.153219
10,20,32,0.000000,-125.437518
10,20,34,0.000000,-132.049602
10,20,36,0.000000,-121.772604
10,20,38,0.000000,-125.336513
10,20,40,0.000000,-125.049284
10,20,42,0.000000,-124.245741
10,20,44,0.000000,-130.849349
10,20,46,0.000000,-124.216902
10,20,48,0.000000,-123.921773
10,20,50,0.000000,-131.246790
10,20,52,0.000000,-118.885089
10,20,54,0.000000,-117.965221
10,20,56,0.000000,-125.158307
10,20,58,0.000000,-128.008815
10,21,0,0.000000,-126.906818
10,21,2,0.000000,-126.724624
10,21,4,0.000000,-131.125033
10,21,6,0.000000,-126.092253
10,21,8,0.000000,-125.144345
10,21,10,0.000000,-124.919856
10,21,12,0.000000,-127.836138
10,21,14,0.000000,-136.208528
10,21,16,0.000000,-125.088149
10,21,18,0.000000,-123.903403
10,21,20,0.000000,-121.500184
10,21,22,0.000000,-124.413211
10,21,24,0.000000,-131.618817
10,21,26,0.000000,-126.052552
10,21,28,0.000000,-123.976292
10,21,30,0.000000,-123.451488
10,21,32,0.000000,-135.694357
10,21,34,0.000000,-117.564382
10,21,36,0.000000,-123.333905
10,21,38,0.000000,-131.699371
10,21,40,0.000000,-127.933815
10,21,42,0.000000,-139.507402
10,21,44,0.000000,-121.573099
10,21,46,0.000000,-119.836911
10,21,48,0.000000,-125.417747
10,21,50,0.000000,-120.468457
10,21,52,0.000000,-130.522035
10,21,54,0.000000,-126.961591
10,21,56,0.000000,-128.923446
10,21,58,0.000000,-136.404920
10,22,0,0.000000,-124.782818
10,22,2,0.000000,-126.251217
10,22,4,0.000000,-124.817176
10,22,6,0.000000,-129.217770
10,22,8,0.000000,-120.693852
10,22,10,0.000000,-132.140556
10,22,12,0.000000,-121.788780
10,22,14,0.000000,-128.006216
10,22,16,0.000000,-121.251596
10,22,18,0.000000,-125.664937
10,22,20,0.000000,-126.623517
10,22,22,0.000000,-119.223881
10,22,24,0.000000,-120.425403
10,22,26,0.000000,-123.647379
10,22,28,0.000000,-132.382637
10,22,30,0.000000,-119.037101
10,22,32,0.000000,-126.045343
10,22,34,0.000000,-125.967147
10,22,36,0.000000,-124.804028
10,22,38,0.000000,-124.082832
10,22,40,0.000000,-128.153794
10,22,42,0.000000,-127.214870
10,22,44,0.000000,-128.054133
10,22,46,0.000000,-125.569290
10,22,48,0.000000,-120.124222
10,22,50,0.000000,-132.312124
10,22,52,0.000000,-123.377746
10,22,54,0.000000,-123.541823
10,22,56,0.000000,-120.198554
10,22,58,0.000000,-133.324632
10,23,0,0.000000,-125.950721
10,23,2,0.000000,-124.700934
10,23,4,0.000000,-125.888027
10,23,6,0.000000,-121.203645
10,23,8,0.000000,-130.355345
10,23,10,0.000000,-123.075267
10,23,12,0.000000,-125.116230
10,23,14,0.000000,-129.373052
10,23,16,0.000000,-130.330824
10,23,18,0.000000,-124.016151
10,23,20,0.000000,-124.982115
10,23,22,0.000000,-126.806667
10,23,24,0.000000,-125.701228
10,23,26,0.000000,-122.681062
10,23,28,0.000000,-132.598829
10,23,30,0.000000,-134.450826
10,23,32,0.000000,-125.220631
10,23,34,0.000000,-123.204179
10,23,36,0.000000,-140.621594
10,23,38,0.000000,-124.388587
10,23,40,0.000000,-123.824731
10,23,42,0.000000,-136.102422
10,23,44,0.000000,-128.223437
10,23,46,0.000000,-121.587509
10,23,48,0.000000,-125.151381
10,23,50,0.000000,-129.679100
10,23,52,0.000000,-125.747841
10,23,54,0.000000,-121.452914
10,23,56,0.000000,-125.913087
10,23,58,0.000000,-124.537889
10,24,0,0.000000,-123.688283
10,24,2,0.000000,-126.326623
10,24,4,0.000000,-122.058466
10,24,6,0.000000,-124.362096
10,24,8,0.000000,-129.813971
10,24,10,0.000000,-126.440612
10,24,12,0.000000,-121.586137
10,24,14,0.000000,-126.817591
10,24,16,0.000000,-123.465078
10,24,18,0.000000,-121.317067
10,24,20,0.000000,-126.729664
10,24,22,0.000000,-127.719830
10,24,24,0.000000,-123.600178
10,24,26,0.000000,-121.132754
10,24,28,0.000000,-121.900634
10,24,30,0.000000,-125.080227
10,24,32,0.000000,-119.642440
10,24,34,0.000000,-130.755819
10,24,36,0.000000,-125.042707
10,24,38,0.000000,-120.581723
10,24,40,0.000000,-124.367055
10,24,42,0.000000,-139.466642
10,24,44,0.000000,-126.425129
10,24,46,0.000000,-132.801801
10,24,48,0.000000,-124.806124
10,24,50,0.000000,-120.804922
10,24,52,0.000000,-121.776646
10,24,54,0.000000,-129.765981
10,24,56,0.000000,-116.241451
10,24,58,0.000000,-120.635266
10,25,0,0.000000,-130.631411
10,25,2,0.000000,-149.024118
10,25,4,0.000000,-127.716849
10,25,6,0.000000,-120.701939
10,25,8,0.000000,-127.547452
10,25,10,0.000000,-123.382339
10,25,12,0.000000,-133.719692
10,25,14,0.000000,-120.820501
10,25,16,0.000000,-126.961108
10,25,18,0.000000,-127.099612
10,25,20,0.000000,-122.099810
10,25,22,0.000000,-127.813157
10,25,24,0.000000,-120.639853
10,25,26,0.000000,-131.853820
10,25,28,0.000000,-127.219680
10,25,30,0.000000,-130.838919
10,25,32,0.000000,-122.911498
10,25,34,0.000000,-120.791930
10,25,36,0.000000,-134.301462
10,25,38,0.000000,-119.042126
10,25,40,0.000000,-123.288069
10,25,42,0.000000,-123.649796
10,25,44,0.000000,-129.706363
10,25,46,0.000000,-120.520940
10,25,48,0.000000,-127.839519
10,25,50,0.000000,-120.436225
10,25,52,0.000000,-127.576683
10,25,54,0.000000,-124.037673
10,25,56,0.000000,-117.995112
10,25,58,0.000000,-125.379239
10,26,0,0.000000,-118.199462
10,26,2,0.000000,-126.369642
10,26,4,0.000000,-131.952058
10,26,6,0.000000,-140.849508
10,26,8,0.000000,-122.251639
10,26,10,0.000000,-122.599668
10,26,12,0.000000,-127.625220
10,26,14,0.000000,-131.056286
10,26,16,0.000000,-127.274343
10,26,18,0.000000,-126.857525
10,26,20,0.000000,-119.336547
10,26,22,0.000000,-123.179414
10,26,24,0.000000,-128.730162
10,26,26,0.000000,-135.274402
10,26,28,0.000000,-128.351199
10,26,30,0.000000,-122.031392
10,26,32,0.000000,-141.242802
10,26,34,0.000000,-119.006333
10,26,36,0.000000,-134.833429
10,26,38,0.000000,-120.608797
10,26,40,0.000000,-121.678941
10,26,42,0.000000,-109.546721
10,26,44,0.000000,-126.157918
10,26,46,0.000000,-130.970054
10,26,48,0.000000,-125.538063
10,26,50,0.000000,-126.871359
10,26,52,0.000000,-121.452605
10,26,54,0.000000,-127.559881
10,26,56,0.000000,-122.576613
10,26,58,0.000000,-121.105708
10,27,0,0.000000,-123.351148
10,27,2,0.000000,-121.254030
10,27,4,0.000000,-127.508584
10,27,6,0.000000,-118.245349
10,27,8,0.000000,-125.759770
10,27,10,0.000000,-128.783781
10,27,12,0.000000,-114.931812
10,27,14,0.000000,-124.629800
10,27,16,0.000000,-118.606624
10,27,18,0.000000,-123.484952
10,27,20,0.000000,-123.878839
10,27,22,0.000000,-112.086254
