hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.908967,-110.830000
0,0,21,0.294560,-111.900000
0,0,31,0.695155,-112.140000
0,0,42,0.067748,-116.440000
0,0,52,0.445342,-109.090000
0,1,2,0.820935,-109.880000
0,1,13,0.198529,-115.960000
0,1,23,0.575122,-110.280000
0,1,33,0.951716,-110.900000
0,1,44,0.342310,-110.770000
0,1,54,0.720904,-110.850000
0,2,5,0.104497,-112.690000
0,2,15,0.481091,-110.570000
0,2,25,0.856685,-109.670000
0,2,36,0.229278,-114.150000
0,2,46,0.604871,-110.480000
0,2,56,0.986465,-110.110000
0,3,7,0.368059,-107.350000
0,3,17,0.729651,-110.630000
0,3,28,0.106245,-113.340000
0,3,38,0.512840,-110.210000
0,3,48,0.878433,-109.400000
0,3,59,0.255026,-112.310000
0,4,9,0.632620,-109.400000
0,4,20,0.008214,-112.970000
0,4,30,0.393808,-110.820000
0,4,40,0.771401,-113.370000
0,4,51,0.148995,-110.380000
0,5,1,0.516588,-109.140000
0,5,11,0.890181,-113.080000
0,5,22,0.275775,-111.000000
0,5,32,0.653369,-112.270000
0,5,43,0.029963,-112.840000
0,5,53,0.405556,-111.590000
0,6,3,0.779149,-113.990000
0,6,14,0.154742,-112.210000
0,6,24,0.528336,-108.910000
0,6,34,0.914929,-109.050000
0,6,45,0.295523,-112.470000
0,6,55,0.682117,-110.120000
0,7,6,0.058711,-111.210000
0,7,16,0.429304,-113.500000
0,7,26,0.804898,-113.220000
0,7,37,0.189492,-112.770000
0,7,47,0.571085,-112.910000
0,7,57,0.944679,-109.680000
0,8,8,0.323273,-111.740000
0,8,18,0.702867,-112.890000
0,8,29,0.076459,-111.520000
0,8,39,0.451053,-116.210000
0,8,49,0.817646,-112.760000
0,9,0,0.226242,-109.660000
0,9,10,0.603835,-109.830000
0,9,20,0.980428,-110.610000
0,9,31,0.356021,-111.900000
0,9,41,0.732615,-111.560000
0,9,52,0.115209,-111.210000
0,10,2,0.895825,-114.650000
0,10,13,0.578437,-110.850000
0,10,24,0.272048,-112.760000
0,10,35,0.075666,-110.510000
0,10,45,0.654271,-111.030000
0,10,56,0.299880,-109.580000
0,11,6,0.961491,-110.860000
0,11,17,0.694104,-113.240000
0,11,28,0.516723,-112.130000
0,11,39,0.373344,-109.960000
0,11,49,0.842942,-109.570000
0,12,0,0.414547,-112.390000
0,12,11,0.170162,-110.120000
0,12,21,0.558757,-110.590000
0,12,31,0.934350,-114.260000
0,12,42,0.316944,-109.360000
0,12,52,0.695538,-111.280000
0,13,3,0.073131,-112.600000
0,13,13,0.447725,-112.500000
0,13,23,0.825318,-110.490000
0,13,34,0.204912,-113.690000
0,13,44,0.595506,-112.590000
0,13,54,0.971100,-111.850000
0,14,5,0.354693,-111.980000
0,14,15,0.836293,-111.870000
0,14,26,0.212886,-111.710000
0,14,36,0.626482,-114.120000
0,14,47,0.005076,-111.910000
0,14,57,0.385670,-111.440000
0,15,7,0.760263,-108.090000
0,15,18,0.147857,-113.230000
0,15,28,0.521451,-112.300000
0,15,38,0.896044,-111.050000
0,15,49,0.276638,-110.750000
0,15,59,0.658231,-115.990000
0,16,10,0.035825,-112.080000
0,16,20,0.417418,-111.290000
0,16,30,0.794012,-113.530000
0,16,41,0.173605,-110.700000
0,16,51,0.550199,-112.890000
0,17,1,0.930793,-113.350000
0,17,12,0.311387,-110.820000
0,17,22,0.699981,-112.170000
0,17,33,0.080575,-111.020000
0,17,43,0.459168,-114.230000
0,17,53,0.832762,-112.380000
0,18,4,0.213355,-114.520000
0,18,14,0.587949,-113.700000
0,18,24,0.961543,-116.160000
0,18,35,0.338136,-113.260000
0,18,45,0.714730,-113.470000
0,18,56,0.087322,-109.180000
0,19,6,0.459916,-113.230000
0,19,16,0.835509,-111.070000
0,19,27,0.228104,-112.390000
0,19,37,0.602697,-112.520000
0,19,47,0.982290,-111.260000
0,19,58,0.365885,-113.240000
0,20,8,0.742478,-112.080000
0,20,19,0.118072,-113.220000
0,20,29,0.491665,-111.970000
0,20,39,0.878259,-112.610000
0,20,50,0.264853,-113.700000
0,21,0,0.640446,-112.870000
0,21,11,0.027041,-110.990000
0,21,21,0.400634,-112.060000
0,21,31,0.768227,-108.540000
0,21,42,0.147821,-111.680000
0,21,52,0.530415,-112.470000
0,22,2,0.905008,-113.870000
0,22,13,0.287601,-113.400000
0,22,23,0.667195,-115.780000
0,22,34,0.040789,-113.110000
0,22,44,0.414382,-115.260000
0,22,54,0.789975,-115.630000
0,23,5,0.177569,-114.510000
0,23,15,0.548163,-110.820000
0,23,25,0.917756,-112.690000
0,23,36,0.297349,-112.170000
0,23,46,0.687944,-110.430000
0,23,57,0.059537,-108.930000
0,24,7,0.432130,-111.170000
0,24,17,0.810724,-111.620000
0,24,28,0.191318,-113.250000
0,24,38,0.554910,-110.950000
0,24,48,0.930504,-112.640000
0,24,59,0.310098,-113.890000
0,25,9,0.698692,-114.800000
0,25,20,0.079286,-113.510000
0,25,30,0.454879,-109.530000
0,25,40,0.833473,-114.230000
0,25,51,0.219067,-108.890000
0,26,1,0.595660,-108.570000
0,26,11,0.970253,-115.010000
0,26,22,0.346847,-113.330000
0,26,32,0.720440,-113.200000
0,26,43,0.098033,-114.180000
0,26,53,0.477628,-115.960000
0,27,3,0.852221,-110.540000
0,27,14,0.227814,-109.120000
0,27,24,0.602408,-111.760000
0,27,34,0.981001,-112.170000
0,27,45,0.358595,-115.760000
0,27,55,0.735189,-114.580000
0,28,6,0.113782,-109.670000
0,28,16,0.481375,-112.800000
0,28,26,0.857969,-108.850000
0,28,37,0.253563,-110.660000
0,28,47,0.632157,-114.150000
0,28,58,0.007751,-111.160000
0,29,8,0.384344,-110.940000
0,29,18,0.758938,-111.890000
0,29,29,0.136531,-108.940000
0,29,39,0.515125,-109.290000
0,29,49,0.896719,-110.930000
0,30,0,0.278312,-112.660000
0,30,10,0.666906,-112.550000
0,30,21,0.043500,-112.060000
0,30,31,0.416093,-112.610000
0,30,41,0.796686,-115.390000
0,30,52,0.189281,-111.840000
0,31,2,0.570875,-115.350000
0,31,12,0.947469,-110.880000
0,31,23,0.325062,-113.880000
0,31,33,0.703656,-113.460000
0,31,44,0.082250,-111.340000
0,31,54,0.457843,-109.890000
0,32,4,0.832436,-111.770000
0,32,15,0.210030,-112.170000
0,32,25,0.582623,-113.060000
0,32,35,0.949216,-113.160000
0,32,46,0.317809,-110.920000
0,32,56,0.696403,-113.870000
0,33,7,0.071996,-112.560000
0,33,17,0.452590,-109.620000
0,33,27,0.861185,-110.140000
0,33,38,0.239779,-113.630000
0,33,48,0.625373,-110.900000
0,33,59,0.005966,-116.480000
0,34,9,0.381560,-112.230000
0,34,19,0.757154,-111.210000
0,34,30,0.132747,-110.190000
0,34,40,0.514341,-114.590000
0,34,50,0.884933,-116.260000
0,35,1,0.257527,-112.110000
0,35,11,0.635121,-113.050000
0,35,22,0.006713,-109.920000
0,35,32,0.381307,-113.920000
0,35,42,0.759901,-112.040000
0,35,53,0.149495,-113.020000
0,36,3,0.529089,-110.470000
0,36,13,0.911683,-113.670000
0,36,24,0.293277,-113.930000
0,36,34,0.673871,-113.810000
0,36,45,0.046463,-113.400000
0,36,55,0.412056,-113.910000
0,37,5,0.791650,-110.610000
0,37,16,0.168243,-112.510000
0,37,26,0.532837,-112.120000
0,37,36,0.904429,-108.190000
0,37,47,0.289024,-112.890000
0,37,57,0.666617,-111.590000
0,38,8,0.044210,-110.940000
0,38,18,0.435805,-111.470000
0,38,28,0.814398,-113.660000
0,38,39,0.189992,-112.760000
0,38,49,0.565586,-111.330000
0,38,59,0.941179,-111.590000
0,39,10,0.332774,-111.290000
0,39,20,0.711367,-111.760000
0,39,31,0.095961,-109.420000
0,39,41,0.471554,-112.180000
0,39,51,0.852148,-114.520000
0,40,2,0.238742,-110.190000
0,40,12,0.614336,-113.620000
0,40,22,0.989929,-113.380000
0,40,33,0.372523,-108.570000
0,40,43,0.747117,-111.840000
0,40,54,0.120709,-112.270000
0,41,4,0.495303,-113.220000
0,41,14,0.868896,-115.040000
0,41,25,0.247490,-118.400000
0,41,35,0.621083,-110.830000
0,41,45,0.993677,-109.100000
0,41,56,0.362269,-113.550000
0,42,6,0.730863,-114.060000
0,42,17,0.107456,-111.100000
0,42,27,0.484050,-114.990000
0,42,37,0.857643,-112.870000
0,42,48,0.233237,-114.880000
0,42,58,0.607831,-114.170000
0,43,8,0.985423,-111.780000
0,43,19,0.358017,-112.300000
0,43,29,0.720610,-110.030000
0,43,40,0.097203,-109.560000
0,43,50,0.491797,-110.450000
0,44,0,0.868391,-113.080000
0,44,11,0.233984,-113.150000
0,44,21,0.610578,-110.670000
0,44,31,0.986171,-110.880000
0,44,42,0.364765,-116.290000
0,44,52,0.732358,-114.010000
0,45,3,0.134953,-112.290000
0,45,13,0.509546,-112.550000
0,45,23,0.882139,-112.770000
0,45,34,0.266733,-116.300000
0,45,44,0.642326,-111.890000
0,45,55,0.027921,-113.780000
0,46,5,0.405514,-111.660000
0,46,15,0.789108,-115.060000
0,46,26,0.166702,-109.580000
0,46,36,0.543295,-113.380000
0,46,46,0.917889,-112.310000
0,46,57,0.288482,-109.930000
0,47,7,0.662075,-110.590000
0,47,18,0.042669,-111.480000
0,47,28,0.443264,-109.340000
0,47,38,0.816857,-111.560000
0,47,49,0.194450,-113.720000
0,47,59,0.574044,-113.000000
0,48,9,0.952638,-110.290000
0,48,20,0.328231,-109.000000
0,48,30,0.705825,-111.120000
0,48,41,0.088418,-110.590000
0,48,51,0.461012,-114.790000
0,49,1,0.825605,-109.370000
0,49,12,0.210198,-109.830000
0,49,22,0.589793,-112.570000
0,49,32,0.966385,-112.540000
0,49,43,0.341979,-111.990000
0,49,53,0.708573,-115.710000
0,50,4,0.084166,-112.230000
0,50,14,0.462759,-114.470000
0,50,24,0.834353,-109.490000
0,50,35,0.214946,-110.710000
0,50,45,0.588540,-114.020000
0,50,55,0.963133,-110.680000
0,51,6,0.342726,-113.520000
0,51,16,0.718320,-113.450000
0,51,27,0.094913,-108.150000
0,51,37,0.470507,-112.210000
0,51,47,0.842101,-110.630000
0,51,58,0.207694,-114.080000
0,52,8,0.581286,-114.840000
0,52,18,0.946879,-113.950000
0,52,29,0.328474,-110.980000
0,52,39,0.712067,-110.250000
0,52,50,0.094661,-113.770000
0,53,0,0.489256,-112.880000
0,53,10,0.853848,-109.310000
0,53,21,0.230442,-110.000000
0,53,31,0.607035,-110.300000
0,53,41,0.981629,-114.100000
0,53,52,0.402225,-110.280000
0,54,2,0.775818,-114.710000
0,54,13,0.154412,-114.440000
0,54,23,0.532006,-113.740000
0,54,33,0.903598,-112.860000
0,54,44,0.287193,-112.080000
0,54,54,0.664786,-113.870000
0,55,5,0.035379,-112.900000
0,55,15,0.413973,-110.990000
0,55,25,0.796566,-111.090000
0,55,36,0.174160,-107.580000
0,55,46,0.549754,-111.600000
0,55,56,0.913346,-113.860000
0,56,7,0.298941,-111.110000
0,56,17,0.677535,-112.970000
0,56,28,0.051127,-110.540000
0,56,38,0.440722,-109.150000
0,56,48,0.818315,-108.860000
0,56,59,0.195909,-110.240000
0,57,9,0.571502,-110.520000
0,57,19,0.946096,-113.440000
0,57,30,0.325690,-111.790000
0,57,40,0.700283,-112.840000
0,57,51,0.081877,-112.670000
0,58,1,0.456470,-111.020000
0,58,11,0.835064,-113.700000
0,58,22,0.218657,-109.730000
0,58,32,0.592251,-113.780000
0,58,42,0.963844,-110.560000
0,58,53,0.340437,-109.760000
0,59,3,0.728032,-114.970000
0,59,14,0.104626,-111.790000
0,59,24,0.480218,-107.910000
0,59,34,0.852812,-110.240000
0,59,45,0.227406,-113.310000
0,59,55,0.601998,-110.540000
1,0,6,0.556625,-111.200000
1,0,16,0.932219,-112.660000
1,0,27,0.314813,-112.020000
1,0,37,0.696406,-112.040000
1,0,48,0.074000,-112.930000
1,0,58,0.450593,-113.010000
1,1,8,0.838187,-107.570000
1,1,19,0.207781,-109.490000
1,1,29,0.598375,-111.940000
1,1,39,0.975969,-110.880000
1,1,50,0.350562,-113.110000
1,2,0,0.737156,-112.390000
1,2,11,0.112750,-110.440000
1,2,21,0.492343,-111.590000
1,2,31,0.851936,-111.680000
1,2,42,0.229529,-111.830000
1,2,52,0.604122,-109.990000
1,3,2,0.981716,-110.300000
1,3,13,0.356309,-110.090000
1,3,23,0.731903,-109.900000
1,3,34,0.112497,-113.570000
1,3,44,0.488091,-112.260000
1,3,54,0.883685,-110.620000
1,4,5,0.255279,-110.450000
1,4,15,0.630871,-111.260000
1,4,26,0.000465,-108.750000
1,4,36,0.379058,-111.040000
1,4,46,0.781653,-113.050000
1,4,57,0.164247,-109.270000
1,5,7,0.540841,-111.310000
1,5,17,0.917434,-113.890000
1,5,28,0.295028,-111.970000
1,5,38,0.674622,-114.270000
1,5,49,0.049214,-111.660000
1,5,59,0.434809,-111.670000
1,6,9,0.807402,-111.810000
1,6,20,0.176995,-110.110000
1,6,30,0.547588,-109.290000
1,6,40,0.908181,-110.850000
1,6,51,0.288774,-111.820000
1,7,1,0.671369,-110.160000
1,7,12,0.056962,-114.130000
1,7,22,0.434556,-113.510000
1,7,32,0.815150,-114.690000
1,7,43,0.190743,-113.920000
1,7,53,0.568337,-110.390000
1,8,3,0.943931,-109.790000
1,8,14,0.318524,-115.100000
1,8,24,0.732119,-116.740000
1,8,35,0.107713,-110.650000
1,8,45,0.482306,-114.140000
1,8,55,0.859900,-112.100000
1,9,6,0.236493,-110.090000
1,9,16,0.617087,-113.370000
1,9,26,0.989680,-111.290000
1,9,37,0.379274,-111.300000
1,9,47,0.756868,-112.710000
1,9,58,0.132462,-111.070000
1,10,8,0.508055,-114.050000
1,10,18,0.877648,-113.720000
1,10,29,0.261241,-113.310000
1,10,39,0.640835,-115.890000
1,10,50,0.021430,-110.370000
1,11,0,0.398023,-112.430000
1,11,10,0.777617,-109.740000
1,11,21,0.158210,-112.640000
1,11,31,0.531803,-109.870000
1,11,41,0.906397,-110.400000
1,11,52,0.288991,-109.540000
1,12,2,0.677585,-111.170000
1,12,13,0.055178,-111.480000
1,12,23,0.432772,-112.230000
1,12,33,0.810366,-109.970000
1,12,44,0.193960,-113.720000
1,12,54,0.570554,-112.240000
1,13,4,0.946146,-113.640000
1,13,15,0.323740,-112.230000
1,13,25,0.690333,-108.960000
1,13,36,0.066926,-110.030000
1,13,46,0.441520,-111.470000
1,13,56,0.833115,-110.630000
1,14,7,0.211708,-113.550000
1,14,17,0.587302,-110.370000
1,14,27,0.964895,-110.680000
1,14,38,0.344489,-109.550000
1,14,48,0.723083,-111.420000
1,14,59,0.104676,-110.650000
1,15,9,0.478270,-112.750000
1,15,19,0.855863,-111.130000
1,15,30,0.224456,-113.370000
1,15,40,0.620050,-111.160000
1,15,50,0.999644,-110.980000
1,16,1,0.376237,-112.110000
1,16,11,0.747831,-113.070000
1,16,22,0.128425,-110.060000
1,16,32,0.504018,-110.120000
1,16,42,0.882612,-110.540000
1,16,53,0.264205,-111.840000
1,17,3,0.643799,-116.660000
1,17,14,0.023393,-110.000000
1,17,24,0.395987,-113.100000
1,17,34,0.768579,-110.630000
1,17,45,0.144173,-110.930000
1,17,55,0.519766,-110.710000
1,18,5,0.909361,-107.940000
1,18,16,0.293954,-115.080000
1,18,26,0.664548,-110.360000
1,18,37,0.036141,-110.870000
1,18,47,0.408734,-114.660000
1,18,57,0.781328,-106.780000
1,19,8,0.161922,-113.450000
1,19,18,0.551515,-108.610000
1,19,28,0.926109,-114.810000
1,19,39,0.291702,-112.060000
1,19,49,0.667295,-111.400000
1,20,0,0.043889,-112.730000
1,20,10,0.423482,-112.970000
1,20,20,0.800076,-108.620000
1,20,31,0.196671,-112.170000
1,20,41,0.571264,-116.230000
1,20,51,0.944858,-112.360000
1,21,2,0.323451,-110.230000
1,21,12,0.707045,-111.530000
1,21,23,0.083638,-112.820000
1,21,33,0.462232,-113.440000
1,21,43,0.839826,-113.000000
1,21,54,0.215419,-108.570000
1,22,4,0.588013,-110.770000
1,22,14,0.964606,-110.770000
1,22,25,0.343199,-109.420000
1,22,35,0.715793,-113.580000
1,22,46,0.091386,-109.710000
1,22,56,0.482981,-112.270000
1,23,6,0.854574,-110.510000
1,23,17,0.229167,-108.780000
1,23,27,0.605761,-111.330000
1,23,37,0.977354,-110.270000
1,23,48,0.358948,-106.940000
1,23,58,0.742542,-107.470000
1,24,9,0.111135,-110.640000
1,24,19,0.486728,-112.140000
1,24,29,0.853321,-106.660000
1,24,40,0.234915,-111.550000
1,24,50,0.610508,-112.180000
1,25,0,0.987102,-112.380000
1,25,11,0.365695,-110.490000
1,25,21,0.739289,-112.370000
1,25,32,0.115882,-106.360000
1,25,42,0.492476,-111.370000
1,25,52,0.873070,-111.680000
1,26,3,0.254663,-110.390000
1,26,13,0.632257,-110.440000
1,26,24,0.009851,-109.450000
1,26,34,0.395445,-111.460000
1,26,44,0.778039,-113.740000
1,26,55,0.158632,-112.080000
1,27,5,0.533226,-112.390000
1,27,15,0.908819,-112.520000
1,27,26,0.293413,-110.590000
1,27,36,0.672007,-110.010000
1,27,47,0.050600,-108.780000
1,27,57,0.429193,-111.040000
1,28,7,0.804787,-113.440000
1,28,18,0.183381,-112.300000
1,28,28,0.559974,-108.860000
1,28,38,0.935568,-111.760000
1,28,49,0.318161,-109.070000
1,28,59,0.704756,-110.570000
1,29,10,0.084350,-111.130000
1,29,20,0.457942,-110.530000
1,29,30,0.834536,-112.310000
1,29,41,0.214129,-112.170000
1,29,51,0.590723,-112.870000
1,30,1,0.968317,-111.700000
1,30,12,0.351911,-115.190000
1,30,22,0.737505,-110.170000
1,30,33,0.114099,-114.330000
1,30,43,0.493692,-112.620000
1,30,53,0.868286,-110.870000
1,31,4,0.249879,-115.270000
1,31,14,0.638474,-111.200000
1,31,25,0.015067,-109.620000
1,31,35,0.392661,-113.290000
1,31,45,0.769254,-112.320000
1,31,56,0.145847,-112.000000
1,32,6,0.524442,-109.770000
1,32,16,0.898035,-110.840000
1,32,27,0.276628,-112.480000
1,32,37,0.660223,-111.810000
1,32,48,0.036815,-110.870000
1,32,58,0.412409,-109.470000
1,33,8,0.790002,-107.380000
1,33,19,0.174597,-114.330000
1,33,29,0.553190,-112.030000
1,33,39,0.926783,-113.130000
1,33,50,0.306377,-111.020000
1,34,0,0.708972,-112.500000
1,34,11,0.084566,-113.080000
1,34,21,0.459159,-111.890000
1,34,31,0.837753,-110.780000
1,34,42,0.217346,-111.620000
1,34,52,0.594940,-111.510000
1,35,2,0.973534,-109.090000
1,35,13,0.348127,-111.090000
1,35,23,0.724720,-110.360000
1,35,34,0.106314,-113.200000
1,35,44,0.490908,-108.470000
1,35,54,0.866502,-107.440000
1,36,5,0.247095,-111.610000
1,36,15,0.623689,-108.340000
1,36,25,0.998282,-111.260000
1,36,36,0.374876,-112.260000
1,36,46,0.752470,-111.400000
1,36,57,0.132063,-109.900000
1,37,7,0.508657,-110.660000
1,37,17,0.883250,-108.590000
1,37,28,0.264844,-105.980000
1,37,38,0.640437,-113.460000
1,37,49,0.017030,-114.050000
1,37,59,0.391624,-108.880000
1,38,9,0.784218,-110.020000
1,38,20,0.160812,-110.170000
1,38,30,0.536406,-113.350000
1,38,40,0.910998,-111.150000
1,38,51,0.293593,-110.410000
1,39,1,0.674186,-107.710000
1,39,12,0.053780,-113.870000
1,39,22,0.428374,-109.680000
1,39,32,0.804967,-106.450000
1,39,43,0.180560,-114.310000
1,39,53,0.556154,-109.410000
1,40,4,0.108757,-107.570000
1,40,14,0.483350,-109.890000
1,40,24,0.860944,-116.580000
1,40,35,0.241539,-109.090000
1,40,45,0.614131,-110.410000
1,40,55,0.994725,-111.980000
1,41,6,0.372318,-109.140000
1,41,16,0.754913,-111.000000
1,41,27,0.130506,-108.700000
1,41,37,0.508099,-107.450000
1,41,47,0.881693,-112.340000
1,41,58,0.262286,-109.090000
1,42,8,0.636880,-110.290000
1,42,19,0.024475,-109.730000
1,42,29,0.395067,-109.690000
1,42,39,0.771661,-113.110000
1,42,50,0.148254,-112.130000
1,43,0,0.523848,-107.460000
1,43,10,0.896441,-106.810000
1,43,21,0.277035,-109.780000
1,43,31,0.669629,-109.120000
1,43,42,0.045222,-113.130000
1,43,52,0.422816,-109.950000
1,44,2,0.818411,-109.790000
1,44,13,0.200005,-109.130000
1,44,23,0.580598,-108.860000
1,44,33,0.955192,-115.030000
1,44,44,0.332786,-109.110000
1,44,54,0.707378,-111.040000
1,45,5,0.085972,-111.120000
1,45,15,0.461565,-113.440000
1,45,25,0.840159,-109.820000
1,45,36,0.222754,-111.100000
1,45,46,0.597346,-111.270000
1,45,56,0.974940,-109.970000
1,46,7,0.351533,-107.920000
1,46,17,0.728127,-110.090000
1,46,28,0.110721,-109.460000
1,46,38,0.487314,-114.610000
1,46,48,0.862908,-109.830000
1,46,59,0.240501,-110.740000
1,47,9,0.614095,-113.280000
1,47,19,0.988688,-109.610000
1,47,30,0.364282,-109.730000
1,47,40,0.743875,-110.930000
1,47,51,0.120469,-108.530000
1,48,1,0.495062,-112.090000
1,48,11,0.866656,-113.560000
1,48,22,0.257250,-112.090000
1,48,32,0.630843,-110.410000
1,48,43,0.009437,-109.790000
1,48,53,0.388031,-109.480000
1,49,3,0.761624,-111.190000
1,49,14,0.139217,-108.740000
1,49,24,0.515811,-111.590000
1,49,34,0.909406,-113.280000
1,49,45,0.290999,-112.170000
1,49,55,0.680593,-113.170000
1,50,6,0.057187,-111.100000
1,50,16,0.432780,-111.860000
1,50,26,0.806374,-106.710000
1,50,37,0.184967,-111.220000
1,50,47,0.565561,-109.040000
1,50,57,0.948155,-110.050000
1,51,8,0.331749,-116.440000
1,51,18,0.703342,-109.300000
1,51,29,0.082936,-112.170000
1,51,39,0.460530,-109.410000
1,51,49,0.833122,-110.630000
1,52,0,0.215717,-110.680000
1,52,10,0.594310,-111.850000
1,52,20,0.974904,-113.020000
1,52,31,0.355498,-114.940000
1,52,41,0.744092,-112.420000
1,52,52,0.118685,-114.080000
1,53,2,0.498279,-110.050000
1,53,12,0.874872,-110.440000
1,53,23,0.254466,-107.970000
1,53,33,0.630059,-110.810000
1,53,44,0.007653,-107.510000
1,53,54,0.384246,-112.170000
1,54,4,0.773841,-112.920000
1,54,15,0.150434,-110.320000
1,54,25,0.526028,-110.870000
1,54,35,0.903621,-110.770000
1,54,46,0.284215,-109.950000
1,54,56,0.656808,-108.570000
1,55,7,0.034401,-112.190000
1,55,17,0.411995,-114.920000
1,55,27,0.797590,-108.280000
1,55,38,0.179183,-110.190000
1,55,48,0.553777,-113.440000
1,55,58,0.931370,-110.560000
1,56,9,0.309964,-110.420000
1,56,19,0.695558,-108.870000
1,56,30,0.081152,-109.240000
1,56,40,0.456746,-114.710000
1,56,50,0.831338,-110.850000
1,57,1,0.207932,-110.920000
1,57,11,0.584526,-109.350000
1,57,21,0.960119,-111.380000
1,57,32,0.340713,-113.120000
1,57,42,0.716306,-112.690000
1,57,53,0.093900,-110.270000
1,58,3,0.471494,-107.340000
1,58,13,0.850087,-110.590000
1,58,24,0.229681,-108.210000
1,58,34,0.604274,-110.300000
1,58,44,0.982868,-111.960000
1,58,55,0.365462,-113.620000
1,59,5,0.741055,-110.750000
1,59,16,0.118649,-111.560000
1,59,26,0.495243,-110.700000
1,59,36,0.869835,-114.880000
1,59,47,0.253429,-111.410000
1,59,57,0.629023,-111.210000
2,0,8,0.580649,-113.460000
2,0,18,0.963243,-111.680000
2,0,29,0.343837,-109.350000
2,0,39,0.720430,-107.210000
2,0,50,0.098024,-110.710000
2,1,0,0.474617,-110.990000
2,1,10,0.851211,-110.720000
2,1,21,0.245806,-110.360000
2,1,31,0.625399,-114.270000
2,1,41,0.999993,-113.240000
2,1,52,0.374586,-111.020000
2,2,2,0.751179,-109.340000
2,2,13,0.130773,-110.140000
2,2,23,0.505366,-110.050000
2,2,33,0.897961,-111.800000
2,2,44,0.276555,-108.440000
2,2,54,0.657148,-108.940000
2,3,5,0.034741,-113.890000
2,3,15,0.410335,-107.990000
2,3,25,0.785929,-110.920000
2,3,36,0.166523,-111.110000
2,3,46,0.545116,-109.080000
2,3,56,0.917710,-111.700000
2,4,7,0.310304,-111.480000
2,4,17,0.693898,-111.430000
2,4,28,0.071491,-110.880000
2,4,38,0.444085,-111.410000
2,4,48,0.816678,-110.560000
2,4,59,0.197272,-114.510000
2,5,9,0.576866,-111.410000
2,5,19,0.957459,-110.160000
2,5,30,0.334053,-110.140000
2,5,40,0.712646,-108.430000
2,5,51,0.091240,-110.170000
2,6,1,0.465833,-107.970000
2,6,11,0.843426,-112.230000
2,6,22,0.218020,-111.320000
2,6,32,0.594614,-109.500000
2,6,42,0.972207,-108.190000
2,6,53,0.346801,-111.940000
2,7,3,0.720394,-110.380000
2,7,14,0.095987,-111.210000
2,7,24,0.495583,-108.830000
2,7,34,0.872176,-111.370000
2,7,45,0.250770,-111.340000
2,7,55,0.632363,-110.560000
2,8,6,0.009957,-112.080000
2,8,16,0.385550,-115.730000
2,8,26,0.790145,-111.550000
2,8,37,0.176739,-110.190000
2,8,47,0.554333,-115.260000
2,8,57,0.933927,-111.940000
2,9,8,0.309520,-111.540000
2,9,18,0.689114,-113.720000
2,9,29,0.066707,-109.510000
2,9,39,0.444301,-109.920000
2,9,49,0.816895,-113.710000
2,10,0,0.197488,-112.980000
2,10,10,0.571082,-110.740000
2,10,20,0.947674,-111.630000
2,10,31,0.325268,-113.020000
2,10,41,0.710863,-110.380000
2,10,52,0.090456,-108.310000
2,11,2,0.480051,-107.570000
2,11,12,0.853643,-109.340000
2,11,23,0.231237,-110.910000
2,11,33,0.606831,-112.330000
2,11,43,0.986424,-113.180000
2,11,54,0.364017,-108.440000
2,12,4,0.738611,-111.050000
2,12,15,0.115205,-113.700000
2,12,25,0.500798,-111.330000
2,12,35,0.881392,-113.850000
2,12,46,0.261986,-107.670000
2,12,56,0.642580,-111.690000
2,13,7,0.027174,-110.960000
2,13,17,0.408768,-112.100000
2,13,27,0.785362,-115.310000
2,13,38,0.167955,-113.130000
2,13,48,0.544549,-110.160000
2,13,58,0.929142,-110.610000
2,14,9,0.321737,-118.150000
2,14,19,0.707331,-111.830000
2,14,30,0.084925,-111.310000
2,14,40,0.464519,-112.630000
2,14,50,0.838111,-112.710000
2,15,1,0.217706,-113.730000
2,15,11,0.592299,-110.210000
2,15,21,0.973893,-110.610000
2,15,32,0.357486,-111.680000
2,15,42,0.735080,-113.330000
2,15,53,0.114674,-111.940000
2,16,3,0.494267,-112.340000
2,16,13,0.872861,-110.600000
2,16,24,0.259455,-114.880000
2,16,34,0.639049,-114.600000
2,16,45,0.015642,-111.240000
2,16,55,0.396236,-113.030000
2,17,5,0.772830,-110.450000
2,17,16,0.153423,-111.930000
2,17,26,0.528017,-112.720000
2,17,36,0.908610,-112.420000
2,17,47,0.295204,-114.250000
2,17,57,0.673798,-109.190000
2,18,8,0.052391,-109.130000
2,18,18,0.432986,-114.970000
2,18,28,0.814579,-113.010000
2,18,39,0.196173,-114.340000
2,18,49,0.568767,-110.450000
2,18,59,0.947360,-107.750000
2,19,10,0.326953,-112.240000
2,19,20,0.703547,-111.970000
2,19,31,0.080141,-113.280000
2,19,41,0.457735,-110.540000
2,19,51,0.833327,-113.830000
2,20,2,0.207921,-109.800000
2,20,12,0.582514,-114.100000
2,20,22,0.960108,-112.840000
2,20,33,0.340702,-109.460000
2,20,43,0.723295,-111.960000
2,20,54,0.097889,-113.820000
2,21,4,0.473483,-112.000000
2,21,14,0.849076,-109.990000
2,21,25,0.227670,-113.990000
2,21,35,0.603262,-113.780000
2,21,45,0.984857,-111.360000
2,21,56,0.371450,-110.420000
2,22,6,0.748044,-113.280000
2,22,17,0.125638,-110.560000
