hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.082516,-82.060000
0,0,20,0.356103,-81.990000
0,0,30,0.623691,-82.810000
0,0,40,0.892278,-82.110000
0,0,51,0.162866,-84.570000
0,1,1,0.494457,-84.910000
0,1,11,0.780045,-83.080000
0,1,22,0.049633,-79.650000
0,1,32,0.313219,-84.420000
0,1,42,0.585807,-84.790000
0,1,52,0.855394,-82.150000
0,2,3,0.119982,-82.870000
0,2,13,0.386569,-82.030000
0,2,23,0.661156,-88.440000
0,2,33,0.933744,-83.800000
0,2,44,0.200331,-83.360000
0,2,54,0.481919,-81.060000
0,3,4,0.751506,-82.650000
0,3,15,0.021094,-86.700000
0,3,25,0.287681,-80.850000
0,3,35,0.560269,-82.590000
0,3,45,0.829856,-81.770000
0,3,56,0.097443,-86.960000
0,4,6,0.367031,-81.480000
0,4,16,0.649619,-81.300000
0,4,26,0.921206,-80.600000
0,4,37,0.188794,-81.890000
0,4,47,0.464382,-81.880000
0,4,57,0.730969,-84.220000
0,5,7,0.999556,-84.410000
0,5,18,0.267143,-83.020000
0,5,28,0.538731,-80.990000
0,5,38,0.805318,-79.860000
0,5,49,0.073905,-84.000000
0,5,59,0.351493,-79.840000
0,6,10,0.030104,-82.940000
0,6,20,0.468701,-87.440000
0,6,30,0.934299,-82.540000
0,6,41,0.328894,-81.920000
0,6,51,0.843495,-83.910000
0,7,2,0.307094,-83.710000
0,7,12,0.796694,-80.400000
0,7,23,0.218290,-84.140000
0,7,33,0.628886,-85.290000
0,7,44,0.064482,-83.080000
0,7,54,0.531081,-79.660000
0,8,4,0.982679,-84.390000
0,8,15,0.451278,-84.470000
0,8,25,0.716865,-84.060000
0,8,35,0.983452,-84.000000
0,8,46,0.253039,-84.630000
0,8,56,0.519627,-82.540000
0,9,6,0.784214,-86.580000
0,9,17,0.049801,-82.820000
0,9,27,0.314388,-81.910000
0,9,37,0.599976,-78.930000
0,9,47,0.887565,-81.760000
0,9,58,0.159152,-82.910000
0,10,8,0.446741,-81.420000
0,10,18,0.711328,-84.380000
0,10,28,0.978915,-81.700000
0,10,39,0.251503,-82.200000
0,10,49,0.525090,-83.650000
0,10,59,0.790677,-83.830000
0,11,10,0.057264,-79.700000
0,11,20,0.336853,-83.750000
0,11,30,0.603440,-80.650000
0,11,40,0.872027,-79.380000
0,11,51,0.137614,-83.440000
0,12,1,0.416202,-80.940000
0,12,11,0.682789,-86.290000
0,12,21,0.949377,-80.920000
0,12,32,0.211964,-82.050000
0,12,42,0.487551,-79.410000
0,12,52,0.753139,-79.110000
0,13,3,0.019726,-83.410000
0,13,13,0.291313,-85.490000
0,13,23,0.559900,-82.830000
0,13,33,0.824488,-82.180000
0,13,44,0.088074,-82.580000
0,13,54,0.352662,-85.580000
0,14,4,0.618249,-82.770000
0,14,14,0.889836,-85.780000
0,14,25,0.161424,-82.950000
0,14,35,0.439012,-85.340000
0,14,45,0.706599,-83.700000
0,14,55,0.970186,-81.720000
0,15,6,0.233773,-79.690000
0,15,16,0.506361,-82.340000
0,15,26,0.767948,-81.890000
0,15,37,0.038535,-81.370000
0,15,47,0.305122,-82.400000
0,15,57,0.612711,-82.870000
0,16,7,0.901300,-82.340000
0,16,18,0.168888,-79.820000
0,16,28,0.464477,-82.100000
0,16,38,0.732064,-79.510000
0,16,48,0.998651,-84.070000
0,16,59,0.265238,-80.870000
0,17,9,0.543826,-81.090000
0,17,19,0.809413,-82.820000
0,17,30,0.081001,-85.920000
0,17,40,0.345588,-80.770000
0,17,50,0.610175,-83.200000
0,18,0,0.879762,-85.350000
0,18,11,0.144349,-79.610000
0,18,21,0.409936,-82.960000
0,18,31,0.678524,-81.740000
0,18,41,0.962112,-82.660000
0,18,52,0.223699,-82.870000
0,19,2,0.498286,-82.950000
0,19,12,0.758873,-86.040000
0,19,23,0.024461,-81.770000
0,19,33,0.290048,-85.150000
0,19,43,0.580637,-82.090000
0,19,53,0.848224,-82.950000
0,20,4,0.113811,-86.110000
0,20,14,0.382398,-83.690000
0,20,24,0.661986,-82.310000
0,20,34,0.931573,-84.550000
0,20,45,0.198161,-84.620000
0,20,55,0.481749,-82.490000
0,21,5,0.746336,-84.690000
0,21,16,0.010923,-86.570000
0,21,26,0.273510,-87.360000
0,21,36,0.550097,-82.120000
0,21,46,0.816685,-87.840000
0,21,57,0.080272,-83.090000
0,22,7,0.342859,-86.210000
0,22,17,0.612446,-81.110000
0,22,27,0.881033,-85.590000
0,22,38,0.149621,-84.640000
0,22,48,0.419209,-83.260000
0,22,58,0.684795,-83.820000
0,23,8,0.951383,-83.530000
0,23,19,0.215970,-84.580000
0,23,29,0.498558,-82.910000
0,23,39,0.764145,-82.330000
0,23,50,0.029732,-83.090000
0,24,0,0.314321,-81.970000
0,24,10,0.589909,-83.510000
0,24,20,0.857496,-84.770000
0,24,31,0.119082,-80.470000
0,24,41,0.381670,-86.170000
0,24,51,0.645257,-83.170000
0,25,1,0.909843,-85.270000
0,25,12,0.180431,-83.440000
0,25,22,0.475020,-84.210000
0,25,32,0.742607,-80.380000
0,25,43,0.007195,-83.640000
0,25,53,0.272781,-81.070000
0,26,3,0.562370,-78.470000
0,26,13,0.832958,-83.740000
0,26,24,0.094544,-83.770000
0,26,34,0.362132,-81.900000
0,26,44,0.628719,-81.500000
0,26,54,0.911307,-81.210000
0,27,5,0.177895,-82.830000
0,27,15,0.446482,-83.090000
0,27,25,0.710069,-81.870000
0,27,35,0.972656,-79.310000
0,27,46,0.241243,-83.440000
0,27,56,0.529831,-81.650000
0,28,6,0.800419,-82.420000
0,28,17,0.064006,-82.750000
0,28,27,0.332593,-79.910000
0,28,37,0.599180,-80.900000
0,28,47,0.869768,-84.520000
0,28,58,0.132355,-83.060000
0,29,8,0.395942,-82.560000
0,29,18,0.663529,-83.490000
0,29,28,0.931117,-84.400000
0,29,39,0.194704,-84.870000
0,29,49,0.469291,-85.720000
0,29,59,0.734879,-80.490000
0,30,10,0.002466,-80.580000
0,30,20,0.267053,-84.110000
0,30,30,0.541640,-78.000000
0,30,40,0.811228,-82.110000
0,30,51,0.076815,-82.500000
0,31,1,0.337401,-81.340000
0,31,11,0.604989,-83.000000
0,31,21,0.875576,-79.640000
0,31,32,0.139163,-84.070000
0,31,42,0.404751,-82.660000
0,31,52,0.687339,-82.880000
0,32,2,0.953926,-82.190000
0,32,13,0.216513,-82.370000
0,32,23,0.486100,-82.210000
0,32,33,0.747687,-84.350000
0,32,44,0.028275,-87.570000
0,32,54,0.299863,-80.420000
0,33,4,0.591452,-83.010000
0,33,14,0.864039,-84.830000
0,33,25,0.131627,-82.470000
0,33,35,0.400214,-80.710000
0,33,45,0.663801,-81.080000
0,33,55,0.930388,-81.460000
0,34,6,0.208976,-82.520000
0,34,16,0.487564,-81.820000
0,34,26,0.755151,-84.280000
0,34,37,0.022738,-83.240000
0,34,47,0.294326,-84.870000
0,34,57,0.559913,-80.810000
0,35,7,0.826500,-79.710000
0,35,18,0.089087,-80.200000
0,35,28,0.353674,-84.190000
0,35,38,0.617261,-79.910000
0,35,48,0.885849,-82.160000
0,35,59,0.152436,-82.420000
0,36,9,0.455025,-81.770000
0,36,19,0.720613,-84.370000
0,36,29,0.983199,-81.110000
0,36,40,0.245786,-81.330000
0,36,50,0.537375,-83.850000
0,37,0,0.813963,-80.590000
0,37,11,0.078549,-88.370000
0,37,21,0.349137,-86.040000
0,37,31,0.618725,-82.940000
0,37,41,0.889312,-82.690000
0,37,52,0.154899,-82.320000
0,38,2,0.428487,-82.360000
0,38,12,0.694074,-79.240000
0,38,22,0.964662,-83.840000
0,38,33,0.251250,-82.390000
0,38,43,0.521837,-85.090000
0,38,53,0.782424,-85.680000
0,39,4,0.042011,-85.290000
0,39,14,0.305598,-80.640000
0,39,24,0.576186,-82.020000
0,39,34,0.844773,-79.660000
0,39,45,0.106359,-82.120000
0,39,55,0.375947,-81.250000
0,40,5,0.801543,-85.200000
0,40,16,0.078131,-87.770000
0,40,26,0.342719,-82.570000
0,40,36,0.612306,-82.570000
0,40,46,0.881893,-83.460000
0,40,57,0.146480,-81.960000
0,41,7,0.420068,-79.830000
0,41,17,0.687655,-85.290000
0,41,27,0.953242,-81.490000
0,41,38,0.217829,-83.920000
0,41,48,0.500418,-81.850000
0,41,58,0.770005,-81.890000
0,42,9,0.036592,-84.760000
0,42,19,0.303179,-83.170000
0,42,29,0.571766,-85.550000
0,42,39,0.838354,-83.740000
0,42,50,0.101941,-82.030000
0,43,0,0.370528,-80.880000
0,43,10,0.636115,-79.420000
0,43,20,0.906703,-84.600000
0,43,31,0.170290,-85.430000
0,43,41,0.439877,-85.030000
0,43,51,0.705464,-82.930000
0,44,1,0.971052,-84.870000
0,44,12,0.249639,-85.570000
0,44,22,0.523227,-86.140000
0,44,32,0.785814,-83.620000
0,44,43,0.047401,-82.050000
0,44,53,0.313988,-82.900000
0,45,3,0.593576,-82.820000
0,45,13,0.866164,-80.500000
0,45,24,0.126750,-83.090000
0,45,34,0.390337,-84.570000
0,45,44,0.656925,-85.130000
0,45,54,0.923512,-84.410000
0,46,5,0.222101,-82.730000
0,46,15,0.495689,-84.150000
0,46,25,0.765276,-82.160000
0,46,36,0.030863,-83.940000
0,46,46,0.293450,-81.820000
0,46,56,0.570038,-83.330000
0,47,6,0.836625,-82.210000
0,47,17,0.103212,-79.060000
0,47,27,0.382801,-80.720000
0,47,37,0.663388,-85.670000
0,47,47,0.929976,-79.670000
0,47,58,0.195563,-79.590000
0,48,8,0.475151,-89.560000
0,48,18,0.739738,-81.240000
0,48,29,0.002325,-79.960000
0,48,39,0.271912,-86.930000
0,48,49,0.541500,-84.930000
0,48,59,0.806087,-81.790000
0,49,10,0.075674,-81.880000
0,49,20,0.341261,-84.390000
0,49,30,0.608849,-83.590000
0,49,40,0.885437,-83.920000
0,49,51,0.156024,-85.510000
0,50,1,0.422611,-83.020000
0,50,11,0.687198,-83.720000
0,50,21,0.955786,-82.990000
0,50,32,0.222373,-83.690000
0,50,42,0.492960,-84.460000
0,50,52,0.754547,-85.270000
0,51,3,0.019134,-82.790000
0,51,13,0.282721,-81.870000
0,51,23,0.557309,-82.940000
0,51,33,0.827896,-81.860000
0,51,44,0.094483,-82.100000
0,51,54,0.363071,-85.420000
0,52,4,0.633658,-78.460000
0,52,14,0.904245,-85.820000
0,52,25,0.165833,-83.340000
0,52,35,0.432420,-81.830000
0,52,45,0.702007,-80.110000
0,52,55,0.968595,-81.230000
0,53,6,0.233181,-81.190000
0,53,16,0.503769,-84.510000
0,53,26,0.771356,-82.680000
0,53,37,0.033943,-83.910000
0,53,47,0.296530,-83.570000
0,53,57,0.580118,-81.520000
0,54,7,0.848706,-87.080000
0,54,18,0.123293,-82.040000
0,54,28,0.389881,-82.400000
0,54,38,0.655468,-82.880000
0,54,48,0.924055,-79.760000
0,54,59,0.185642,-82.790000
0,55,9,0.466230,-83.270000
0,55,19,0.735817,-83.470000
0,55,29,0.997405,-83.440000
0,55,40,0.263992,-84.030000
0,55,50,0.546580,-82.390000
0,56,0,0.818167,-85.230000
0,56,11,0.093755,-83.290000
0,56,21,0.358342,-79.780000
0,56,31,0.621929,-83.830000
0,56,41,0.889516,-81.050000
0,56,52,0.152103,-83.580000
0,57,2,0.417690,-87.110000
0,57,12,0.697278,-85.320000
0,57,22,0.963866,-83.090000
0,57,33,0.223453,-83.370000
0,57,43,0.496040,-81.600000
0,57,53,0.760627,-77.540000
0,58,4,0.023214,-84.760000
0,58,14,0.291801,-82.940000
0,58,24,0.562389,-81.500000
0,58,34,0.837977,-84.580000
0,58,45,0.102563,-84.750000
0,58,55,0.363151,-81.370000
0,59,5,0.625738,-83.890000
0,59,15,0.893325,-78.600000
0,59,26,0.156912,-82.160000
0,59,36,0.423499,-79.270000
0,59,46,0.686086,-82.910000
0,59,56,0.953673,-80.770000
1,0,7,0.951303,-84.660000
1,0,18,0.227890,-80.450000
1,0,28,0.502478,-82.490000
1,0,38,0.769065,-85.170000
1,0,49,0.035653,-80.380000
1,0,59,0.306240,-82.520000
1,1,9,0.574827,-81.030000
1,1,19,0.839415,-83.080000
1,1,30,0.105001,-80.610000
1,1,40,0.375589,-86.790000
1,1,50,0.660177,-85.690000
1,2,0,0.928764,-80.810000
1,2,11,0.191351,-80.450000
1,2,21,0.464939,-83.420000
1,2,31,0.728526,-84.020000
1,2,41,0.996113,-79.520000
1,2,52,0.263700,-82.310000
1,3,2,0.537288,-82.900000
1,3,12,0.811876,-83.290000
1,3,23,0.086463,-85.210000
1,3,33,0.353051,-82.860000
1,3,43,0.620638,-85.980000
1,3,53,0.889225,-83.010000
1,4,4,0.154812,-82.520000
1,4,14,0.418400,-83.880000
1,4,24,0.682986,-83.390000
1,4,34,0.947574,-83.340000
1,4,45,0.211161,-82.620000
1,4,55,0.485748,-84.730000
1,5,5,0.754336,-84.660000
1,5,16,0.037924,-84.680000
1,5,26,0.300511,-86.360000
1,5,36,0.566098,-84.490000
1,5,46,0.834686,-83.540000
1,5,57,0.102273,-82.780000
1,6,7,0.398861,-84.150000
1,6,17,0.687450,-84.210000
1,6,27,0.954037,-82.670000
1,6,38,0.221625,-86.300000
1,6,48,0.491212,-82.620000
1,6,58,0.758799,-80.670000
1,7,9,0.025386,-82.830000
1,7,19,0.287973,-81.010000
1,7,29,0.555561,-84.220000
1,7,39,0.837149,-81.830000
1,7,50,0.101736,-84.110000
1,8,0,0.373323,-80.380000
1,8,10,0.633910,-80.180000
1,8,20,0.903498,-81.330000
1,8,31,0.186086,-81.460000
1,8,41,0.469674,-82.870000
1,8,51,0.734261,-84.800000
1,9,1,0.993848,-81.710000
1,9,12,0.258435,-79.960000
1,9,22,0.535023,-86.180000
1,9,32,0.799610,-81.370000
1,9,43,0.067197,-83.680000
1,9,53,0.333785,-82.430000
1,10,3,0.600372,-79.450000
1,10,13,0.868959,-81.050000
1,10,24,0.137547,-81.970000
1,10,34,0.409133,-79.990000
1,10,44,0.688722,-82.970000
1,10,54,0.950309,-82.670000
1,11,5,0.216896,-84.250000
1,11,15,0.491484,-84.390000
1,11,25,0.755070,-80.980000
1,11,36,0.021657,-84.300000
1,11,46,0.285245,-83.000000
1,11,56,0.557832,-81.300000
1,12,6,0.820419,-78.780000
1,12,17,0.085006,-84.280000
1,12,27,0.356594,-83.010000
1,12,37,0.624181,-83.040000
1,12,47,0.889769,-82.220000
1,12,58,0.152355,-80.280000
1,13,8,0.413942,-83.990000
1,13,18,0.677530,-83.270000
1,13,28,0.944117,-81.460000
1,13,39,0.212704,-81.570000
1,13,49,0.487292,-85.790000
1,13,59,0.748878,-86.550000
1,14,10,0.008465,-85.090000
1,14,20,0.275053,-84.070000
1,14,30,0.554640,-81.990000
1,14,40,0.842229,-81.850000
1,14,51,0.102816,-83.850000
1,15,1,0.369403,-82.320000
1,15,11,0.637990,-81.120000
1,15,21,0.909577,-86.380000
1,15,32,0.190166,-80.500000
1,15,42,0.468754,-84.310000
1,15,52,0.739341,-83.610000
1,16,3,0.005929,-81.940000
1,16,13,0.285516,-79.790000
1,16,23,0.571105,-82.740000
1,16,33,0.841692,-82.740000
1,16,44,0.123280,-85.440000
1,16,54,0.393867,-85.820000
1,17,4,0.660455,-82.690000
1,17,14,0.927042,-82.620000
1,17,25,0.191629,-82.620000
1,17,35,0.467217,-84.960000
1,17,45,0.745805,-84.510000
1,17,56,0.015392,-83.500000
1,18,6,0.283979,-82.660000
1,18,16,0.560567,-78.520000
1,18,26,0.826154,-81.020000
1,18,37,0.090742,-84.340000
1,18,47,0.354329,-87.180000
1,18,57,0.620916,-82.720000
1,19,7,0.893503,-82.030000
1,19,18,0.162091,-86.490000
1,19,28,0.444679,-84.560000
1,19,38,0.710266,-81.340000
1,19,48,0.976853,-81.290000
1,19,59,0.247441,-80.680000
1,20,9,0.515028,-82.590000
1,20,19,0.779615,-83.900000
1,20,30,0.046202,-83.310000
1,20,40,0.319790,-82.920000
1,20,50,0.590377,-83.560000
1,21,0,0.863965,-81.410000
1,21,11,0.135552,-81.490000
1,21,21,0.405140,-80.350000
1,21,31,0.686728,-84.600000
1,21,41,0.950315,-80.160000
1,21,52,0.231903,-83.620000
1,22,2,0.518491,-82.940000
1,22,12,0.786078,-85.030000
1,22,23,0.047666,-82.760000
1,22,33,0.313253,-83.820000
1,22,43,0.577840,-82.330000
1,22,53,0.844427,-84.550000
1,23,4,0.111014,-85.630000
1,23,14,0.379601,-80.260000
1,23,24,0.647189,-81.630000
1,23,34,0.915776,-83.180000
1,23,45,0.176363,-82.930000
1,23,55,0.450951,-79.850000
1,24,5,0.719538,-84.850000
1,24,15,0.983125,-83.900000
1,24,26,0.248713,-83.090000
1,24,36,0.529300,-84.830000
1,24,46,0.794887,-85.390000
1,24,57,0.059474,-81.050000
1,25,7,0.321062,-84.250000
1,25,17,0.598649,-86.240000
1,25,27,0.867237,-82.580000
1,25,38,0.134824,-81.740000
1,25,48,0.404411,-85.150000
1,25,58,0.672998,-81.630000
1,26,8,0.939586,-78.860000
1,26,19,0.222174,-86.050000
1,26,29,0.505763,-81.400000
1,26,39,0.772350,-83.370000
1,26,50,0.039937,-87.220000
1,27,0,0.303524,-81.130000
1,27,10,0.575111,-84.020000
1,27,20,0.844698,-81.930000
1,27,31,0.112286,-85.230000
1,27,41,0.380873,-83.860000
1,27,51,0.663461,-84.150000
1,28,1,0.939049,-79.390000
1,28,12,0.203636,-83.430000
1,28,22,0.486224,-83.470000
1,28,32,0.752811,-82.500000
1,28,43,0.028399,-82.600000
1,28,53,0.293986,-85.050000
1,29,3,0.563574,-81.670000
1,29,13,0.827161,-83.360000
1,29,24,0.091748,-83.590000
1,29,34,0.357335,-84.150000
1,29,44,0.621922,-84.620000
1,29,54,0.894510,-81.070000
1,30,5,0.160097,-81.920000
1,30,15,0.428684,-83.050000
1,30,25,0.694271,-82.380000
1,30,35,0.964859,-82.770000
1,30,46,0.233446,-83.240000
1,30,56,0.506033,-79.680000
1,31,6,0.769621,-83.760000
1,31,17,0.039208,-83.010000
1,31,27,0.302795,-83.460000
1,31,37,0.574383,-82.440000
1,31,47,0.851970,-83.560000
1,31,58,0.116558,-85.420000
1,32,8,0.380145,-81.070000
1,32,18,0.663733,-84.570000
1,32,28,0.932320,-82.620000
1,32,39,0.199908,-81.780000
1,32,49,0.474495,-84.410000
1,32,59,0.741082,-80.010000
1,33,10,0.009670,-80.650000
1,33,20,0.273257,-84.480000
1,33,30,0.539844,-86.930000
1,33,40,0.802431,-77.260000
1,33,51,0.069018,-84.800000
1,34,1,0.333605,-84.600000
1,34,11,0.597192,-83.060000
1,34,21,0.863780,-82.040000
1,34,32,0.130367,-82.400000
1,34,42,0.391953,-82.240000
1,34,52,0.658541,-79.050000
1,35,2,0.928128,-79.330000
1,35,13,0.199716,-81.850000
1,35,23,0.487304,-83.440000
1,35,33,0.755892,-84.040000
1,35,44,0.036479,-82.280000
1,35,54,0.301066,-84.870000
1,36,4,0.572654,-83.490000
1,36,14,0.860242,-78.960000
1,36,25,0.125830,-82.310000
1,36,35,0.390417,-84.030000
1,36,45,0.658004,-84.450000
1,36,55,0.927591,-81.790000
1,37,6,0.193178,-84.650000
1,37,16,0.463766,-84.230000
1,37,26,0.728353,-78.610000
1,37,36,0.999941,-81.270000
1,37,47,0.271528,-82.860000
1,37,57,0.549116,-83.080000
1,38,7,0.817703,-85.660000
1,38,18,0.082290,-82.050000
1,38,28,0.345878,-85.950000
1,38,38,0.608464,-83.690000
1,38,48,0.876051,-82.560000
1,38,59,0.142639,-82.320000
1,39,9,0.421227,-81.560000
1,39,19,0.702815,-83.030000
1,39,29,0.968402,-84.070000
1,39,40,0.233989,-85.370000
1,39,50,0.503577,-84.870000
1,40,1,0.012177,-84.850000
1,40,11,0.301766,-80.740000
1,40,21,0.588355,-82.010000
1,40,31,0.856942,-81.600000
1,40,42,0.119529,-83.690000
1,40,52,0.382116,-78.300000
1,41,2,0.647703,-83.730000
1,41,12,0.913291,-80.860000
1,41,23,0.178877,-79.010000
1,41,33,0.453465,-83.090000
1,41,43,0.715052,-81.660000
1,41,53,0.982639,-80.680000
1,42,4,0.247226,-80.240000
1,42,14,0.527814,-82.180000
1,42,24,0.790401,-84.540000
1,42,35,0.055988,-82.270000
1,42,45,0.323575,-81.460000
1,42,55,0.593163,-86.520000
1,43,5,0.863750,-81.380000
1,43,16,0.142338,-81.930000
1,43,26,0.407926,-81.520000
1,43,36,0.670513,-81.970000
1,43,46,0.938100,-85.890000
1,43,57,0.205687,-81.480000
1,44,7,0.485275,-81.130000
1,44,17,0.750863,-81.320000
1,44,28,0.022449,-84.210000
1,44,38,0.288037,-81.400000
1,44,48,0.558624,-81.950000
1,44,58,0.828212,-83.000000
1,45,9,0.092799,-81.390000
1,45,19,0.357386,-82.890000
1,45,29,0.623973,-84.780000
1,45,39,0.892560,-82.210000
1,45,50,0.158148,-80.960000
1,46,0,0.435736,-84.010000
1,46,10,0.696322,-83.290000
1,46,20,0.974910,-81.720000
1,46,31,0.244498,-81.850000
1,46,41,0.518085,-79.900000
1,46,51,0.785673,-81.890000
1,47,2,0.055260,-84.900000
1,47,12,0.323847,-85.970000
1,47,22,0.591434,-87.340000
1,47,32,0.854022,-80.590000
1,47,43,0.118609,-85.180000
1,47,53,0.384196,-82.540000
1,48,3,0.645783,-82.000000
1,48,13,0.918370,-84.890000
1,48,24,0.183958,-80.710000
1,48,34,0.464546,-83.640000
1,48,44,0.728132,-83.310000
1,48,54,0.991720,-84.200000
1,49,5,0.268307,-83.590000
1,49,15,0.542895,-84.980000
1,49,25,0.804482,-84.150000
1,49,36,0.072069,-80.180000
1,49,46,0.342657,-84.610000
1,49,56,0.612244,-82.670000
1,50,6,0.878831,-87.570000
1,50,17,0.144418,-82.100000
1,50,27,0.411005,-82.740000
1,50,37,0.691594,-81.500000
1,50,47,0.958181,-83.380000
1,50,58,0.231769,-84.670000
1,51,8,0.507356,-80.550000
1,51,18,0.777944,-85.130000
1,51,29,0.039530,-81.590000
1,51,39,0.301117,-83.860000
1,51,49,0.575705,-83.610000
1,51,59,0.860293,-81.630000
1,52,10,0.133881,-80.500000
1,52,20,0.399468,-82.840000
1,52,30,0.667056,-82.400000
1,52,40,0.933643,-86.710000
1,52,51,0.200230,-82.970000
1,53,1,0.473818,-82.550000
1,53,11,0.746405,-82.390000
1,53,22,0.013992,-81.550000
1,53,32,0.281579,-85.640000
1,53,42,0.557167,-86.810000
1,53,52,0.826755,-83.890000
1,54,3,0.095342,-84.880000
1,54,13,0.363930,-84.300000
1,54,23,0.634517,-84.310000
1,54,33,0.901104,-81.230000
1,54,44,0.165691,-81.330000
1,54,54,0.429278,-85.850000
1,55,4,0.699866,-84.270000
1,55,14,0.973453,-82.590000
1,55,25,0.238040,-80.640000
1,55,35,0.511628,-82.290000
1,55,45,0.780215,-82.230000
1,55,56,0.046803,-82.290000
1,56,6,0.313390,-82.910000
1,56,16,0.612979,-81.150000
1,56,26,0.891567,-81.710000
1,56,37,0.155154,-81.480000
1,56,47,0.420741,-85.510000
1,56,57,0.684328,-83.450000
1,57,7,0.949915,-85.420000
1,57,18,0.219502,-79.490000
1,57,28,0.499090,-82.230000
1,57,38,0.783679,-86.090000
1,57,49,0.052266,-84.820000
1,57,59,0.318853,-80.640000
1,58,9,0.588441,-83.780000
1,58,19,0.863029,-81.970000
1,58,30,0.129616,-79.750000
1,58,40,0.396203,-82.710000
1,58,50,0.662790,-81.810000
1,59,0,0.933378,-84.020000
1,59,11,0.198965,-82.990000
1,59,21,0.481553,-81.010000
1,59,31,0.745140,-87.570000
1,59,42,0.010727,-82.740000
1,59,52,0.272314,-82.800000
2,0,2,0.542901,-81.780000
2,0,13,0.861549,-83.900000
2,0,24,0.151137,-80.260000
2,0,34,0.413724,-82.560000
2,0,44,0.679311,-86.130000
2,0,54,0.946898,-81.240000
2,1,5,0.212486,-83.820000
2,1,15,0.486073,-82.890000
2,1,25,0.754661,-83.870000
2,1,36,0.024248,-82.550000
2,1,46,0.295835,-84.120000
2,1,56,0.565423,-81.400000
2,2,6,0.834011,-84.200000
2,2,17,0.101598,-81.480000
2,2,27,0.368185,-85.570000
2,2,37,0.633772,-82.150000
2,2,47,0.906360,-80.570000
2,2,58,0.173947,-82.220000
2,3,8,0.465536,-75.220000
2,3,18,0.730123,-82.150000
2,3,28,0.995709,-83.210000
2,3,39,0.258297,-82.160000
2,3,49,0.545885,-83.110000
2,3,59,0.814472,-81.480000
2,4,10,0.087060,-83.170000
2,4,20,0.350647,-83.670000
2,4,30,0.615234,-84.000000
2,4,40,0.887822,-80.220000
2,4,51,0.153409,-80.630000
2,5,1,0.435997,-80.690000
2,5,11,0.700584,-82.220000
2,5,21,0.972172,-83.950000
2,5,32,0.238759,-83.160000
2,5,42,0.508347,-83.570000
2,5,52,0.773933,-81.050000
2,6,3,0.039520,-85.920000
2,6,13,0.310108,-83.460000
2,6,23,0.634698,-82.720000
2,6,33,0.917286,-84.980000
2,6,44,0.185874,-86.170000
2,6,54,0.465462,-84.190000
2,7,4,0.730049,-82.220000
2,7,14,0.996636,-83.900000
2,7,25,0.261223,-79.660000
2,7,35,0.535811,-85.810000
2,7,45,0.802398,-82.980000
2,7,56,0.066985,-82.680000
2,8,6,0.331573,-81.790000
2,8,16,0.596159,-86.580000
2,8,26,0.898749,-84.700000
2,8,37,0.167336,-85.300000
2,8,47,0.427923,-83.760000
2,8,57,0.693511,-84.360000
2,9,7,0.962098,-84.560000
2,9,18,0.228685,-84.660000
2,9,28,0.502273,-81.280000
2,9,38,0.768859,-82.910000
2,9,49,0.033446,-81.530000
2,9,59,0.300034,-83.310000
2,10,9,0.570621,-87.190000
2,10,19,0.843209,-81.660000
2,10,30,0.112796,-82.360000
2,10,40,0.382384,-83.340000
2,10,50,0.665972,-79.370000
2,11,0,0.936559,-82.240000
2,11,11,0.205146,-82.620000
2,11,21,0.475734,-80.440000
2,11,31,0.742321,-84.830000
2,11,42,0.009908,-80.550000
2,11,52,0.282496,-82.970000
2,12,2,0.562084,-83.180000
2,12,12,0.828671,-83.740000
2,12,23,0.096258,-81.490000
2,12,33,0.369846,-83.270000
2,12,43,0.632433,-84.070000
2,12,53,0.898020,-83.470000
2,13,4,0.163607,-84.110000
2,13,14,0.435195,-82.020000
2,13,24,0.712783,-81.010000
2,13,34,0.980370,-80.480000
2,13,45,0.261958,-81.020000
2,13,55,0.544547,-76.870000
2,14,5,0.805133,-83.170000
2,14,16,0.068720,-84.300000
2,14,26,0.335307,-82.360000
2,14,36,0.600894,-85.720000
2,14,46,0.869482,-82.150000
2,14,57,0.135069,-81.840000
2,15,7,0.407657,-82.560000
2,15,17,0.690245,-82.850000
2,15,27,0.959832,-83.400000
2,15,38,0.231420,-86.980000
2,15,48,0.507007,-82.320000
2,15,58,0.768594,-82.860000
2,16,9,0.033182,-81.830000
2,16,19,0.301769,-80.490000
2,16,29,0.598358,-82.810000
2,16,39,0.864945,-81.620000
2,16,50,0.131532,-82.380000
2,17,0,0.396119,-85.080000
2,17,10,0.660707,-83.580000
2,17,20,0.930294,-83.290000
2,17,31,0.197881,-84.530000
2,17,41,0.471468,-81.920000
2,17,51,0.755057,-82.240000
2,18,2,0.023644,-85.040000
2,18,12,0.292231,-86.070000
2,18,22,0.561819,-82.650000
2,18,32,0.832407,-82.590000
2,18,43,0.100994,-84.230000
2,18,53,0.381582,-81.920000
2,19,3,0.669170,-81.560000
2,19,13,0.935757,-80.500000
2,19,24,0.199344,-81.990000
2,19,34,0.472932,-84.320000
2,19,44,0.740519,-83.460000
2,19,55,0.009107,-81.390000
2,20,5,0.276694,-83.470000
2,20,15,0.544281,-82.330000
2,20,25,0.812869,-84.080000
2,20,36,0.075455,-81.710000
2,20,46,0.342042,-82.540000
