hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.059018
9,0,2,0.000000,-131.477030
9,0,4,0.000000,-124.996055
9,0,6,0.000000,-117.084132
9,0,8,0.000000,-122.361724
9,0,10,0.000000,-143.533135
9,0,12,0.000000,-127.303161
9,0,14,0.000000,-125.661806
9,0,16,0.000000,-118.613003
9,0,18,0.000000,-120.436994
9,0,20,0.000000,-122.678546
9,0,22,0.000000,-122.031968
9,0,24,0.000000,-127.338507
9,0,26,0.000000,-121.128592
9,0,28,0.000000,-129.390370
9,0,30,0.000000,-122.191116
9,0,32,0.000000,-132.219747
9,0,34,0.000000,-118.610376
9,0,36,0.000000,-118.066080
9,0,38,0.000000,-129.447261
9,0,40,0.000000,-118.668679
9,0,42,0.000000,-119.690828
9,0,44,0.000000,-119.916017
9,0,46,0.000000,-118.573482
9,0,48,0.000000,-123.059971
9,0,50,0.000000,-118.456711
9,0,52,0.000000,-123.227640
9,0,54,0.000000,-118.107642
9,0,56,0.000000,-130.145675
9,0,58,0.000000,-116.136179
9,1,0,0.000000,-123.390733
9,1,2,0.000000,-126.824863
9,1,4,0.000000,-134.075558
9,1,6,0.000000,-139.715455
9,1,8,0.000000,-123.320273
9,1,10,0.000000,-136.588951
9,1,12,0.000000,-121.910209
9,1,14,0.000000,-127.872625
9,1,16,0.000000,-124.967687
9,1,18,0.000000,-124.718591
9,1,20,0.000000,-118.415069
9,1,22,0.000000,-135.691198
9,1,24,0.000000,-122.669596
9,1,26,0.000000,-120.977570
9,1,28,0.000000,-121.243909
9,1,30,0.000000,-126.456548
9,1,32,0.000000,-136.980216
9,1,34,0.000000,-127.821117
9,1,36,0.000000,-125.686501
9,1,38,0.000000,-118.776014
9,1,40,0.000000,-125.940834
9,1,42,0.000000,-119.340610
9,1,44,0.000000,-128.326620
9,1,46,0.000000,-118.382399
9,1,48,0.000000,-122.302530
9,1,50,0.000000,-123.115773
9,1,52,0.000000,-121.869357
9,1,54,0.000000,-124.184624
9,1,56,0.000000,-117.101989
9,1,58,0.000000,-124.509277
9,2,0,0.000000,-126.639571
9,2,2,0.000000,-116.704062
9,2,4,0.000000,-122.047979
9,2,6,0.000000,-117.448551
9,2,8,0.000000,-127.972648
9,2,10,0.000000,-120.774985
9,2,12,0.000000,-121.290082
9,2,14,0.000000,-124.686172
9,2,16,0.000000,-121.900972
9,2,18,0.000000,-120.572152
9,2,20,0.000000,-123.888940
9,2,22,0.000000,-126.243545
9,2,24,0.000000,-123.766614
9,2,26,0.000000,-123.572861
9,2,28,0.000000,-125.842700
9,2,30,0.000000,-135.499013
9,2,32,0.000000,-124.682433
9,2,34,0.000000,-130.965164
9,2,36,0.000000,-117.579802
9,2,38,0.000000,-120.427369
9,2,40,0.000000,-126.520337
9,2,42,0.000000,-127.039351
9,2,44,0.000000,-115.162367
9,2,46,0.000000,-119.867316
9,2,48,0.000000,-120.016941
9,2,50,0.000000,-115.368295
9,2,52,0.000000,-125.899597
9,2,54,0.000000,-117.890675
9,2,56,0.000000,-117.894841
9,2,58,0.000000,-121.581846
9,3,0,0.000000,-136.857061
9,3,2,0.000000,-125.886215
9,3,4,0.000000,-120.233559
9,3,6,0.000000,-120.158876
9,3,8,0.000000,-124.371834
9,3,10,0.000000,-119.962457
9,3,12,0.000000,-125.936297
9,3,14,0.000000,-125.917204
9,3,16,0.000000,-134.931700
9,3,18,0.000000,-116.904042
9,3,20,0.000000,-119.064008
9,3,22,0.000000,-117.504203
9,3,24,0.000000,-119.906943
9,3,26,0.000000,-122.071453
9,3,28,0.000000,-121.994375
9,3,30,0.000000,-127.344469
9,3,32,0.000000,-117.257292
9,3,34,0.000000,-133.858025
9,3,36,0.000000,-122.504767
9,3,38,0.000000,-129.000759
9,3,40,0.000000,-123.768534
9,3,42,0.000000,-116.383480
9,3,44,0.000000,-118.692620
9,3,46,0.000000,-122.059814
9,3,48,0.000000,-127.496988
9,3,50,0.000000,-122.651547
9,3,52,0.000000,-123.601678
9,3,54,0.000000,-120.831186
9,3,56,0.000000,-118.549605
9,3,58,0.000000,-126.279488
9,4,0,0.000000,-118.819655
9,4,2,0.000000,-119.867024
9,4,4,0.000000,-127.691133
9,4,6,0.000000,-131.388084
9,4,8,0.000000,-114.601118
9,4,10,0.000000,-119.772011
9,4,12,0.000000,-118.567026
9,4,14,0.000000,-124.815784
9,4,16,0.000000,-123.585613
9,4,18,0.000000,-121.708682
9,4,20,0.000000,-122.323379
9,4,22,0.000000,-118.243459
9,4,24,0.000000,-120.573194
9,4,26,0.000000,-119.990830
9,4,28,0.000000,-128.114917
9,4,30,0.000000,-123.660046
9,4,32,0.000000,-125.456393
9,4,34,0.000000,-119.064597
9,4,36,0.000000,-115.913105
9,4,38,0.000000,-118.721639
9,4,40,0.000000,-121.681983
9,4,42,0.000000,-127.903308
9,4,44,0.000000,-122.698575
9,4,46,0.000000,-129.556087
9,4,48,0.000000,-117.888529
9,4,50,0.000000,-120.173736
9,4,52,0.000000,-128.486761
9,4,54,0.000000,-121.322329
9,4,56,0.000000,-121.012296
9,4,58,0.000000,-127.626652
9,5,0,0.000000,-119.929759
9,5,2,0.000000,-118.824337
9,5,4,0.000000,-118.797328
9,5,6,0.000000,-122.060899
9,5,8,0.000000,-121.045002
9,5,10,0.000000,-129.186227
9,5,12,0.000000,-123.672612
9,5,14,0.000000,-118.284837
9,5,16,0.000000,-131.402471
9,5,18,0.000000,-123.415530
9,5,20,0.000000,-127.643578
9,5,22,0.000000,-124.173384
9,5,24,0.000000,-123.066212
9,5,26,0.000000,-122.867483
9,5,28,0.000000,-117.495387
9,5,30,0.000000,-125.395584
9,5,32,0.000000,-120.396117
9,5,34,0.000000,-124.181922
9,5,36,0.000000,-123.416467
9,5,38,0.000000,-125.756981
9,5,40,0.000000,-134.327254
9,5,42,0.000000,-122.432724
9,5,44,0.000000,-125.177204
9,5,46,0.000000,-119.944811
9,5,48,0.000000,-112.947443
9,5,50,0.000000,-127.251721
9,5,52,0.000000,-129.236129
9,5,54,0.000000,-118.817458
9,5,56,0.000000,-138.400359
9,5,58,0.000000,-121.227692
9,6,0,0.000000,-123.019930
9,6,2,0.000000,-125.968653
9,6,4,0.000000,-119.956161
9,6,6,0.000000,-123.694347
9,6,8,0.000000,-121.969018
9,6,10,0.000000,-125.262809
9,6,12,0.000000,-121.040579
9,6,14,0.000000,-119.352888
9,6,16,0.000000,-138.082931
9,6,18,0.000000,-128.881714
9,6,20,0.000000,-122.848932
9,6,22,0.000000,-130.185577
9,6,24,0.000000,-118.294212
9,6,26,0.000000,-120.576205
9,6,28,0.000000,-116.601568
9,6,30,0.000000,-124.854847
9,6,32,0.000000,-118.316720
9,6,34,0.000000,-121.337002
9,6,36,0.000000,-124.725795
9,6,38,0.000000,-122.146102
9,6,40,0.000000,-120.357491
9,6,42,0.000000,-119.948747
9,6,44,0.000000,-123.151255
9,6,46,0.000000,-118.927153
9,6,48,0.000000,-130.919142
9,6,50,0.000000,-123.020484
9,6,52,0.000000,-115.712883
9,6,54,0.000000,-121.118770
9,6,56,0.000000,-119.916143
9,6,58,0.000000,-120.511250
9,7,0,0.000000,-126.445924
9,7,2,0.000000,-138.354162
9,7,4,0.000000,-121.926141
9,7,6,0.000000,-136.960836
9,7,8,0.000000,-124.044194
9,7,10,0.000000,-122.961329
9,7,12,0.000000,-123.815767
9,7,14,0.000000,-127.359405
9,7,16,0.000000,-129.253591
9,7,18,0.000000,-130.504857
9,7,20,0.000000,-115.954828
9,7,22,0.000000,-118.237450
9,7,24,0.000000,-117.929427
9,7,26,0.000000,-116.377575
9,7,28,0.000000,-118.081553
9,7,30,0.000000,-122.349786
9,7,32,0.000000,-128.371521
9,7,34,0.000000,-119.264965
9,7,36,0.000000,-121.312666
9,7,38,0.000000,-119.823863
9,7,40,0.000000,-114.895647
9,7,42,0.000000,-118.098412
9,7,44,0.000000,-120.190603
9,7,46,0.000000,-127.634587
9,7,48,0.000000,-120.601504
9,7,50,0.000000,-131.175961
9,7,52,0.000000,-124.165778
9,7,54,0.000000,-135.265595
9,7,56,0.000000,-121.970442
9,7,58,0.000000,-128.695288
9,8,0,0.000000,-120.786742
9,8,2,0.000000,-126.632474
9,8,4,0.000000,-119.193970
9,8,6,0.000000,-123.684935
9,8,8,0.000000,-131.360483
9,8,10,0.000000,-116.282709
9,8,12,0.000000,-126.442352
9,8,14,0.000000,-126.364450
9,8,16,0.000000,-117.953009
9,8,18,0.000000,-118.755279
9,8,20,0.000000,-123.938789
9,8,22,0.000000,-119.216975
9,8,24,0.000000,-121.505837
9,8,26,0.000000,-118.187829
9,8,28,0.000000,-128.489862
9,8,30,0.000000,-120.173898
9,8,32,0.000000,-125.205943
9,8,34,0.000000,-122.712403
9,8,36,0.000000,-142.847537
9,8,38,0.000000,-122.888134
9,8,40,0.000000,-137.113049
9,8,42,0.000000,-115.835674
9,8,44,0.000000,-130.009893
9,8,46,0.000000,-128.031512
9,8,48,0.000000,-124.400859
9,8,50,0.000000,-125.034957
9,8,52,0.000000,-124.321435
9,8,54,0.000000,-122.821938
9,8,56,0.000000,-118.952745
9,8,58,0.000000,-116.131306
9,9,0,0.000000,-137.019097
9,9,2,0.000000,-120.643172
9,9,4,0.000000,-134.686209
9,9,6,0.000000,-121.683823
9,9,8,0.000000,-125.936836
9,9,10,0.000000,-126.224830
9,9,12,0.000000,-115.568000
9,9,14,0.000000,-119.975542
9,9,16,0.000000,-134.927183
9,9,18,0.000000,-130.109002
9,9,20,0.000000,-125.734815
9,9,22,0.000000,-117.676021
9,9,24,0.000000,-130.026462
9,9,26,0.000000,-121.202237
9,9,28,0.000000,-119.646396
9,9,30,0.000000,-124.174636
9,9,32,0.000000,-120.067376
9,9,34,0.000000,-123.429950
9,9,36,0.000000,-130.720871
9,9,38,0.000000,-126.599752
9,9,40,0.000000,-130.779230
9,9,42,0.000000,-121.726199
9,9,44,0.000000,-133.346166
9,9,46,0.000000,-114.926553
9,9,48,0.000000,-123.846868
9,9,50,0.000000,-116.315408
9,9,52,0.000000,-117.182187
9,9,54,0.000000,-119.712346
9,9,56,0.000000,-123.848686
9,9,58,0.000000,-122.707939
9,10,0,0.000000,-119.146079
9,10,2,0.000000,-122.197455
9,10,4,0.000000,-120.829112
9,10,6,0.000000,-125.109965
9,10,8,0.000000,-122.867036
9,10,10,0.000000,-122.561337
9,10,12,0.000000,-118.419056
9,10,14,0.000000,-122.704383
9,10,16,0.000000,-121.809361
9,10,18,0.000000,-129.608754
9,10,20,0.000000,-142.819559
9,10,22,0.000000,-126.243689
9,10,24,0.000000,-120.429836
9,10,26,0.000000,-127.542420
9,10,28,0.000000,-122.348412
9,10,30,0.000000,-117.983322
9,10,32,0.000000,-129.254324
9,10,34,0.000000,-124.950889
9,10,36,0.000000,-126.960452
9,10,38,0.000000,-122.986118
9,10,40,0.000000,-127.550074
9,10,42,0.000000,-119.556395
9,10,44,0.000000,-122.549401
9,10,46,0.000000,-133.429876
9,10,48,0.000000,-127.153012
9,10,50,0.000000,-117.910876
9,10,52,0.000000,-118.289583
9,10,54,0.000000,-134.310162
9,10,56,0.000000,-121.447014
9,10,58,0.000000,-132.058998
9,11,0,0.000000,-131.981242
9,11,2,0.000000,-123.366236
9,11,4,0.000000,-136.404151
9,11,6,0.000000,-136.208702
9,11,8,0.000000,-125.794373
9,11,10,0.000000,-131.323093
9,11,12,0.000000,-115.936114
9,11,14,0.000000,-119.731835
9,11,16,0.000000,-114.348119
9,11,18,0.000000,-118.696573
9,11,20,0.000000,-115.883520
9,11,22,0.000000,-123.728813
9,11,24,0.000000,-122.241512
9,11,26,0.000000,-135.975554
9,11,28,0.000000,-122.518803
9,11,30,0.000000,-121.546085
9,11,32,0.000000,-118.187133
9,11,34,0.000000,-124.548985
9,11,36,0.000000,-129.298596
9,11,38,0.000000,-117.455402
9,11,40,0.000000,-118.262766
9,11,42,0.000000,-126.938328
9,11,44,0.000000,-120.705965
9,11,46,0.000000,-134.012368
9,11,48,0.000000,-148.186077
9,11,50,0.000000,-120.459733
9,11,52,0.000000,-126.828694
9,11,54,0.000000,-126.240324
9,11,56,0.000000,-134.842260
9,11,58,0.000000,-120.621308
9,12,0,0.000000,-122.917557
9,12,2,0.000000,-122.976729
9,12,4,0.000000,-134.715865
9,12,6,0.000000,-117.122724
9,12,8,0.000000,-122.450773
9,12,10,0.000000,-121.241930
9,12,12,0.000000,-122.926240
9,12,14,0.000000,-142.120059
9,12,16,0.000000,-118.253598
9,12,18,0.000000,-121.624288
9,12,20,0.000000,-124.109168
9,12,22,0.000000,-126.382959
9,12,24,0.000000,-123.758071
9,12,26,0.000000,-125.045698
9,12,28,0.000000,-123.955906
9,12,30,0.000000,-128.584524
9,12,32,0.000000,-120.342543
9,12,34,0.000000,-119.639445
9,12,36,0.000000,-118.891181
9,12,38,0.000000,-126.141913
9,12,40,0.000000,-141.716275
9,12,42,0.000000,-114.273960
9,12,44,0.000000,-140.202991
9,12,46,0.000000,-118.127681
9,12,48,0.000000,-122.799040
9,12,50,0.000000,-121.499931
9,12,52,0.000000,-123.831170
9,12,54,0.000000,-125.812526
9,12,56,0.000000,-133.793921
9,12,58,0.000000,-118.982461
9,13,0,0.000000,-118.367488
9,13,2,0.000000,-119.694304
9,13,4,0.000000,-131.174048
9,13,6,0.000000,-118.440943
9,13,8,0.000000,-127.811475
9,13,10,0.000000,-120.864414
9,13,12,0.000000,-122.324528
9,13,14,0.000000,-127.163693
9,13,16,0.000000,-124.173942
9,13,18,0.000000,-122.915701
9,13,20,0.000000,-125.921354
9,13,22,0.000000,-123.304732
9,13,24,0.000000,-119.142246
9,13,26,0.000000,-122.456484
9,13,28,0.000000,-121.628124
9,13,30,0.000000,-126.979658
9,13,32,0.000000,-126.990463
9,13,34,0.000000,-117.473539
9,13,36,0.000000,-141.637037
9,13,38,0.000000,-123.655704
9,13,40,0.000000,-119.042381
9,13,42,0.000000,-119.086185
9,13,44,0.000000,-121.450197
9,13,46,0.000000,-129.102169
9,13,48,0.000000,-119.903106
9,13,50,0.000000,-134.228286
9,13,52,0.000000,-128.216592
9,13,54,0.000000,-124.967315
9,13,56,0.000000,-123.292421
9,13,58,0.000000,-119.127414
9,14,0,0.000000,-134.458608
9,14,2,0.000000,-122.716008
9,14,4,0.000000,-119.360504
9,14,6,0.000000,-134.251010
9,14,8,0.000000,-131.794693
9,14,10,0.000000,-120.121326
9,14,12,0.000000,-121.270477
9,14,14,0.000000,-119.504599
9,14,16,0.000000,-134.590708
9,14,18,0.000000,-120.738200
9,14,20,0.000000,-119.983725
9,14,22,0.000000,-113.802216
9,14,24,0.000000,-125.273655
9,14,26,0.000000,-125.295820
9,14,28,0.000000,-115.025750
9,14,30,0.000000,-130.724449
9,14,32,0.000000,-115.361331
9,14,34,0.000000,-122.676760
9,14,36,0.000000,-138.153881
9,14,38,0.000000,-118.239205
9,14,40,0.000000,-124.356438
9,14,42,0.000000,-125.702699
9,14,44,0.000000,-124.535589
9,14,46,0.000000,-120.537353
9,14,48,0.000000,-122.430826
9,14,50,0.000000,-123.761874
9,14,52,0.000000,-119.905431
9,14,54,0.000000,-123.312611
9,14,56,0.000000,-122.995038
9,14,58,0.000000,-123.884880
9,15,0,0.000000,-128.373450
9,15,2,0.000000,-121.926608
9,15,4,0.000000,-117.020957
9,15,6,0.000000,-134.732213
9,15,8,0.000000,-121.894073
9,15,10,0.000000,-126.327740
9,15,12,0.000000,-122.595029
9,15,14,0.000000,-134.790048
9,15,16,0.000000,-122.642989
9,15,18,0.000000,-115.913980
9,15,20,0.000000,-123.732028
9,15,22,0.000000,-123.163815
9,15,24,0.000000,-131.531224
9,15,26,0.000000,-123.612927
9,15,28,0.000000,-119.909806
9,15,30,0.000000,-118.676899
9,15,32,0.000000,-138.164057
9,15,34,0.000000,-126.003425
9,15,36,0.000000,-118.779311
9,15,38,0.000000,-128.026491
9,15,40,0.000000,-119.829726
9,15,42,0.000000,-124.653490
9,15,44,0.000000,-121.757207
9,15,46,0.000000,-130.961192
9,15,48,0.000000,-115.925346
9,15,50,0.000000,-120.576672
9,15,52,0.000000,-119.944089
9,15,54,0.000000,-118.470948
9,15,56,0.000000,-130.076281
9,15,58,0.000000,-125.966072
9,16,0,0.000000,-116.863490
9,16,2,0.000000,-120.981169
9,16,4,0.000000,-132.233045
9,16,6,0.000000,-122.348877
9,16,8,0.000000,-127.649695
9,16,10,0.000000,-122.335924
9,16,12,0.000000,-120.145296
9,16,14,0.000000,-119.845120
9,16,16,0.000000,-116.641012
9,16,18,0.000000,-115.772929
9,16,20,0.000000,-121.956060
9,16,22,0.000000,-128.256072
9,16,24,0.000000,-118.416651
9,16,26,0.000000,-120.752445
9,16,28,0.000000,-117.920643
9,16,30,0.000000,-133.512223
9,16,32,0.000000,-115.284293
9,16,34,0.000000,-116.614424
9,16,36,0.000000,-129.522471
9,16,38,0.000000,-117.412422
9,16,40,0.000000,-127.115712
9,16,42,0.000000,-132.741362
9,16,44,0.000000,-117.893209
9,16,46,0.000000,-114.116095
9,16,48,0.000000,-120.931160
9,16,50,0.000000,-120.794867
9,16,52,0.000000,-129.041170
9,16,54,0.000000,-137.240830
9,16,56,0.000000,-118.581212
9,16,58,0.000000,-124.563602
9,17,0,0.000000,-119.719453
9,17,2,0.000000,-135.005635
9,17,4,0.000000,-127.442530
9,17,6,0.000000,-118.589020
9,17,8,0.000000,-115.337350
9,17,10,0.000000,-123.740306
9,17,12,0.000000,-127.339468
9,17,14,0.000000,-120.266696
9,17,16,0.000000,-144.423014
9,17,18,0.000000,-125.993594
9,17,20,0.000000,-117.063271
9,17,22,0.000000,-132.248877
9,17,24,0.000000,-121.408603
9,17,26,0.000000,-122.919165
9,17,28,0.000000,-128.997798
9,17,30,0.000000,-127.690456
9,17,32,0.000000,-129.728148
9,17,34,0.000000,-123.289389
9,17,36,0.000000,-117.615378
9,17,38,0.000000,-119.732539
9,17,40,0.000000,-123.863040
9,17,42,0.000000,-131.634754
9,17,44,0.000000,-121.951107
9,17,46,0.000000,-131.875044
9,17,48,0.000000,-123.405493
9,17,50,0.000000,-119.205002
9,17,52,0.000000,-121.852171
9,17,54,0.000000,-122.612392
9,17,56,0.000000,-117.905418
9,17,58,0.000000,-128.325633
9,18,0,0.000000,-130.944257
9,18,2,0.000000,-125.196247
9,18,4,0.000000,-126.160522
9,18,6,0.000000,-117.559610
9,18,8,0.000000,-120.810986
9,18,10,0.000000,-130.352299
9,18,12,0.000000,-123.901881
9,18,14,0.000000,-123.582288
9,18,16,0.000000,-123.550051
9,18,18,0.000000,-119.195012
9,18,20,0.000000,-119.589341
9,18,22,0.000000,-129.625969
9,18,24,0.000000,-126.774617
9,18,26,0.000000,-118.221617
9,18,28,0.000000,-115.976573
9,18,30,0.000000,-117.282121
9,18,32,0.000000,-123.573545
9,18,34,0.000000,-126.715277
9,18,36,0.000000,-117.899956
9,18,38,0.000000,-113.263593
9,18,40,0.000000,-124.731167
9,18,42,0.000000,-118.965792
9,18,44,0.000000,-125.688211
9,18,46,0.000000,-123.952766
9,18,48,0.000000,-136.619129
9,18,50,0.000000,-125.340413
9,18,52,0.000000,-126.083224
9,18,54,0.000000,-116.193155
9,18,56,0.000000,-133.992317
9,18,58,0.000000,-132.866482
9,19,0,0.000000,-125.182999
9,19,2,0.000000,-128.542689
9,19,4,0.000000,-127.984051
9,19,6,0.000000,-119.006949
9,19,8,0.000000,-127.696231
9,19,10,0.000000,-119.491135
9,19,12,0.000000,-132.074922
9,19,14,0.000000,-118.134822
9,19,16,0.000000,-126.577904
9,19,18,0.000000,-125.158489
9,19,20,0.000000,-114.543385
9,19,22,0.000000,-122.571289
9,19,24,0.000000,-122.233920
9,19,26,0.000000,-120.053084
9,19,28,0.000000,-128.729509
9,19,30,0.000000,-127.351276
9,19,32,0.000000,-122.479805
9,19,34,0.000000,-120.938689
9,19,36,0.000000,-116.763548
9,19,38,0.000000,-120.113406
9,19,40,0.000000,-126.236226
9,19,42,0.000000,-120.610918
9,19,44,0.000000,-120.407057
9,19,46,0.000000,-121.801424
9,19,48,0.000000,-123.038829
9,19,50,0.000000,-118.827832
9,19,52,0.000000,-127.502934
9,19,54,0.000000,-124.250318
9,19,56,0.000000,-120.453718
9,19,58,0.000000,-113.721541
9,20,0,0.000000,-120.436421
9,20,2,0.000000,-121.183364
9,20,4,0.000000,-122.014196
9,20,6,0.000000,-115.523513
9,20,8,0.000000,-128.395634
9,20,10,0.000000,-121.398672
9,20,12,0.000000,-120.501732
9,20,14,0.000000,-116.345830
9,20,16,0.000000,-125.963385
9,20,18,0.000000,-126.063582
9,20,20,0.000000,-131.386115
9,20,22,0.000000,-116.113702
9,20,24,0.000000,-126.931681
9,20,26,0.000000,-131.495857
9,20,28,0.000000,-120.315429
9,20,30,0.000000,-118.362572
9,20,32,0.000000,-130.489631
9,20,34,0.000000,-120.259013
9,20,36,0.000000,-120.829856
9,20,38,0.000000,-129.652678
9,20,40,0.000000,-142.626767
9,20,42,0.000000,-123.009694
9,20,44,0.000000,-120.191551
9,20,46,0.000000,-116.934551
9,20,48,0.000000,-118.749930
9,20,50,0.000000,-124.746654
9,20,52,0.000000,-154.345931
9,20,54,0.000000,-115.685696
9,20,56,0.000000,-125.151453
9,20,58,0.000000,-122.682547
9,21,0,0.000000,-125.705748
9,21,2,0.000000,-126.228364
9,21,4,0.000000,-122.030475
9,21,6,0.000000,-118.586838
9,21,8,0.000000,-119.459568
9,21,10,0.000000,-119.984339
9,21,12,0.000000,-122.136087
9,21,14,0.000000,-117.847160
9,21,16,0.000000,-119.136107
9,21,18,0.000000,-129.371441
9,21,20,0.000000,-121.910063
9,21,22,0.000000,-121.774860
9,21,24,0.000000,-118.444069
9,21,26,0.000000,-114.938910
9,21,28,0.000000,-120.942821
9,21,30,0.000000,-115.657542
9,21,32,0.000000,-122.677390
9,21,34,0.000000,-116.883778
9,21,36,0.000000,-129.966382
9,21,38,0.000000,-127.744807
9,21,40,0.000000,-125.947223
9,21,42,0.000000,-123.209815
9,21,44,0.000000,-135.669767
9,21,46,0.000000,-119.984978
9,21,48,0.000000,-119.062471
9,21,50,0.000000,-132.684811
9,21,52,0.000000,-117.617745
9,21,54,0.000000,-120.094861
9,21,56,0.000000,-119.413150
9,21,58,0.000000,-131.181582
9,22,0,0.000000,-132.639309
9,22,2,0.000000,-137.668828
9,22,4,0.000000,-124.746954
9,22,6,0.000000,-122.647064
9,22,8,0.000000,-122.789786
9,22,10,0.000000,-122.429083
9,22,12,0.000000,-135.640906
9,22,14,0.000000,-121.151180
9,22,16,0.000000,-125.112153
9,22,18,0.000000,-126.915394
9,22,20,0.000000,-118.399942
9,22,22,0.000000,-118.376102
9,22,24,0.000000,-122.026287
9,22,26,0.000000,-118.782229
9,22,28,0.000000,-141.511011
9,22,30,0.000000,-135.630136
9,22,32,0.000000,-126.548948
9,22,34,0.000000,-118.699883
9,22,36,0.000000,-121.323354
9,22,38,0.000000,-118.002800
9,22,40,0.000000,-130.751229
9,22,42,0.000000,-117.353977
9,22,44,0.000000,-123.109164
9,22,46,0.000000,-126.504731
9,22,48,0.000000,-129.376280
9,22,50,0.000000,-129.068705
9,22,52,0.000000,-118.558146
9,22,54,0.000000,-120.757744
9,22,56,0.000000,-124.292738
9,22,58,0.000000,-112.712121
9,23,0,0.000000,-119.241460
9,23,2,0.000000,-123.488299
9,23,4,0.000000,-142.300400
9,23,6,0.000000,-121.471608
9,23,8,0.000000,-123.565803
9,23,10,0.000000,-121.147062
9,23,12,0.000000,-119.972960
9,23,14,0.000000,-123.724254
9,23,16,0.000000,-123.530140
9,23,18,0.000000,-122.883468
9,23,20,0.000000,-114.294586
9,23,22,0.000000,-119.866630
9,23,24,0.000000,-124.372730
9,23,26,0.000000,-129.331855
9,23,28,0.000000,-120.060726
9,23,30,0.000000,-125.593701
9,23,32,0.000000,-120.907151
9,23,34,0.000000,-119.345131
9,23,36,0.000000,-119.296140
9,23,38,0.000000,-120.793909
9,23,40,0.000000,-131.505894
9,23,42,0.000000,-124.249925
9,23,44,0.000000,-120.871858
9,23,46,0.000000,-125.962950
9,23,48,0.000000,-126.080827
9,23,50,0.000000,-123.223311
9,23,52,0.000000,-119.328121
9,23,54,0.000000,-125.554672
9,23,56,0.000000,-131.433283
9,23,58,0.000000,-119.486000
9,24,0,0.000000,-119.514057
9,24,2,0.000000,-121.860459
9,24,4,0.000000,-119.841649
9,24,6,0.000000,-120.195316
9,24,8,0.000000,-120.976981
9,24,10,0.000000,-127.732046
9,24,12,0.000000,-119.627473
9,24,14,0.000000,-126.083418
9,24,16,0.000000,-136.350545
9,24,18,0.000000,-136.623384
9,24,20,0.000000,-123.441630
9,24,22,0.000000,-129.308622
9,24,24,0.000000,-128.560409
9,24,26,0.000000,-119.868914
9,24,28,0.000000,-116.320672
9,24,30,0.000000,-122.934816
9,24,32,0.000000,-124.967929
9,24,34,0.000000,-116.820381
9,24,36,0.000000,-121.425412
9,24,38,0.000000,-123.998265
9,24,40,0.000000,-129.064754
9,24,42,0.000000,-130.855369
9,24,44,0.000000,-122.250501
9,24,46,0.000000,-123.202791
9,24,48,0.000000,-130.783730
9,24,50,0.000000,-117.299811
9,24,52,0.000000,-119.129893
9,24,54,0.000000,-121.526713
9,24,56,0.000000,-120.568756
9,24,58,0.000000,-128.164974
9,25,0,0.000000,-125.228368
9,25,2,0.000000,-114.618739
9,25,4,0.000000,-120.181860
9,25,6,0.000000,-128.100715
9,25,8,0.000000,-128.466727
9,25,10,0.000000,-126.286725
9,25,12,0.000000,-123.224040
9,25,14,0.000000,-126.563028
9,25,16,0.000000,-126.185263
9,25,18,0.000000,-121.713079
9,25,20,0.000000,-123.632001
9,25,22,0.000000,-122.162860
9,25,24,0.000000,-131.764318
9,25,26,0.000000,-122.912135
9,25,28,0.000000,-124.388840
9,25,30,0.000000,-113.941962
9,25,32,0.000000,-122.079354
9,25,34,0.000000,-116.716561
9,25,36,0.000000,-125.848166
9,25,38,0.000000,-121.411324
9,25,40,0.000000,-120.919264
9,25,42,0.000000,-126.296727
9,25,44,0.000000,-122.861351
9,25,46,0.000000,-117.614688
9,25,48,0.000000,-115.637747
9,25,50,0.000000,-119.798511
9,25,52,0.000000,-120.435302
9,25,54,0.000000,-123.474419
9,25,56,0.000000,-118.822958
9,25,58,0.000000,-115.907836
9,26,0,0.000000,-119.518119
9,26,2,0.000000,-124.031454
9,26,4,0.000000,-121.408215
9,26,6,0.000000,-128.411649
9,26,8,0.000000,-133.127376
9,26,10,0.000000,-140.851759
9,26,12,0.000000,-119.823458
9,26,14,0.000000,-122.539161
9,26,16,0.000000,-124.171168
9,26,18,0.000000,-126.604707
9,26,20,0.000000,-131.558386
9,26,22,0.000000,-119.327964
9,26,24,0.000000,-116.777273
9,26,26,0.000000,-123.550126
9,26,28,0.000000,-120.374264
9,26,30,0.000000,-119.247685
9,26,32,0.000000,-129.870911
9,26,34,0.000000,-122.126896
9,26,36,0.000000,-137.254473
9,26,38,0.000000,-126.298203
9,26,40,0.000000,-113.609424
9,26,42,0.000000,-116.354792
9,26,44,0.000000,-129.527147
9,26,46,0.000000,-116.873771
9,26,48,0.000000,-119.779012
9,26,50,0.000000,-124.061452
9,26,52,0.000000,-127.722139
9,26,54,0.000000,-121.984073
9,26,56,0.000000,-128.719679
9,26,58,0.000000,-123.925162
9,27,0,0.000000,-123.808249
9,27,2,0.000000,-121.259694
9,27,4,0.000000,-122.732280
9,27,6,0.000000,-117.563296
9,27,8,0.000000,-132.122020
9,27,10,0.000000,-113.559742
9,27,12,0.000000,-125.535727
9,27,14,0.000000,-119.665253
9,27,16,0.000000,-121.108745
9,27,18,0.000000,-124.211110
9,27,20,0.000000,-118.189785
9,27,22,0.000000,-121.921998
