hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.647182,-113.830000
0,0,22,0.033776,-114.520000
0,0,32,0.410369,-115.990000
0,0,42,0.787963,-113.990000
0,0,53,0.168557,-116.090000
0,1,3,0.549150,-113.170000
0,1,13,0.924744,-114.340000
0,1,24,0.300337,-116.720000
0,1,34,0.679931,-112.680000
0,1,45,0.060525,-113.590000
0,1,55,0.436119,-115.300000
0,2,5,0.814712,-115.430000
0,2,16,0.193305,-114.160000
0,2,26,0.575899,-116.940000
0,2,36,0.951493,-116.090000
0,2,47,0.328086,-115.000000
0,2,57,0.707680,-114.560000
0,3,8,0.120275,-115.440000
0,3,18,0.495869,-115.170000
0,3,28,0.874463,-118.130000
0,3,39,0.253056,-114.590000
0,3,49,0.626649,-112.980000
0,4,0,0.006243,-116.340000
0,4,10,0.381837,-114.770000
0,4,20,0.761430,-113.460000
0,4,31,0.143024,-113.230000
0,4,41,0.524618,-116.450000
0,4,51,0.901211,-116.900000
0,5,2,0.279805,-114.270000
0,5,12,0.654398,-112.640000
0,5,23,0.036993,-113.380000
0,5,33,0.415586,-117.230000
0,5,43,0.804180,-113.070000
0,5,54,0.184773,-114.490000
0,6,4,0.565368,-111.050000
0,6,14,0.940961,-114.810000
0,6,25,0.315555,-112.590000
0,6,35,0.699148,-115.350000
0,6,46,0.086742,-114.880000
0,6,56,0.459336,-113.900000
0,7,6,0.841929,-112.010000
0,7,17,0.223523,-114.690000
0,7,27,0.599117,-118.700000
0,7,37,0.975710,-114.200000
0,7,48,0.359304,-112.170000
0,7,58,0.741898,-114.150000
0,8,9,0.122492,-115.210000
0,8,19,0.501086,-114.280000
0,8,29,0.876679,-113.460000
0,8,40,0.259273,-110.770000
0,8,50,0.632866,-112.520000
0,9,1,0.016460,-113.060000
0,9,11,0.393054,-119.160000
0,9,21,0.770647,-113.480000
0,9,32,0.151241,-112.790000
0,9,42,0.531835,-115.020000
0,9,52,0.908428,-114.370000
0,10,3,0.296022,-119.260000
0,10,13,0.670616,-114.680000
0,10,24,0.051209,-114.250000
0,10,34,0.432803,-114.520000
0,10,44,0.809397,-112.610000
0,10,55,0.190990,-112.990000
0,11,5,0.571584,-113.030000
0,11,15,0.951178,-114.910000
0,11,26,0.330771,-116.750000
0,11,36,0.713365,-115.500000
0,11,47,0.095959,-113.260000
0,11,57,0.472553,-116.190000
0,12,8,0.513184,-113.260000
0,12,21,0.910950,-114.210000
0,12,33,0.702625,-114.410000
0,12,45,0.024272,-113.130000
0,12,55,0.975899,-116.490000
0,13,6,0.910524,-115.960000
0,13,18,0.616194,-114.460000
0,13,29,0.553819,-113.000000
0,13,40,0.814464,-114.670000
0,13,51,0.728087,-115.760000
0,14,2,0.587709,-112.910000
0,14,13,0.899356,-116.520000
0,14,25,0.133998,-113.670000
0,14,36,0.666658,-114.320000
0,14,47,0.588283,-113.170000
0,14,57,0.991878,-113.500000
0,15,8,0.367471,-112.750000
0,15,18,0.771066,-118.510000
0,15,29,0.154660,-115.520000
0,15,39,0.538254,-116.860000
0,15,49,0.916848,-114.430000
0,16,0,0.290441,-115.370000
0,16,10,0.672035,-111.260000
0,16,21,0.052629,-112.800000
0,16,31,0.429222,-116.940000
0,16,41,0.808816,-116.940000
0,16,52,0.184409,-115.650000
0,17,2,0.562003,-113.010000
0,17,12,0.937596,-113.830000
0,17,23,0.311190,-113.050000
0,17,33,0.685783,-112.210000
0,17,44,0.072377,-116.700000
0,17,54,0.447970,-113.350000
0,18,4,0.827564,-114.280000
0,18,15,0.203157,-116.230000
0,18,25,0.583751,-116.910000
0,18,35,0.969346,-115.350000
0,18,46,0.347939,-115.000000
0,18,56,0.731533,-116.860000
0,19,7,0.109127,-114.270000
0,19,17,0.492721,-112.570000
0,19,27,0.870314,-116.040000
0,19,38,0.250907,-116.500000
0,19,48,0.629501,-117.470000
0,19,59,0.006095,-117.710000
0,20,9,0.380688,-114.490000
0,20,19,0.761282,-112.800000
0,20,30,0.142876,-114.820000
0,20,40,0.519469,-118.280000
0,20,50,0.902063,-113.160000
0,21,1,0.277657,-111.890000
0,21,11,0.650249,-115.890000
0,21,22,0.034844,-113.150000
0,21,32,0.410437,-116.160000
0,21,42,0.787031,-116.210000
0,21,53,0.164624,-115.150000
0,22,3,0.543218,-112.820000
0,22,13,0.934813,-113.840000
0,22,24,0.308405,-115.710000
0,22,34,0.681999,-113.470000
0,22,45,0.058592,-115.420000
0,22,55,0.436186,-111.850000
0,23,5,0.813780,-114.690000
0,23,16,0.206374,-112.420000
0,23,26,0.579967,-114.740000
0,23,36,0.954561,-110.570000
0,23,47,0.339155,-113.450000
0,23,57,0.716748,-115.970000
0,24,8,0.095342,-114.360000
0,24,18,0.480936,-111.660000
0,24,28,0.862530,-114.410000
0,24,39,0.237123,-117.240000
0,24,49,0.611716,-115.430000
0,24,59,0.988310,-112.330000
0,25,10,0.365903,-115.000000
0,25,20,0.747498,-117.990000
0,25,31,0.135092,-113.910000
0,25,41,0.508685,-115.610000
0,25,51,0.886279,-114.840000
0,26,2,0.262872,-115.140000
0,26,12,0.641466,-112.380000
0,26,23,0.019059,-115.490000
0,26,33,0.398653,-113.800000
0,26,43,0.776247,-117.400000
0,26,54,0.151840,-115.250000
0,27,4,0.526433,-113.110000
0,27,14,0.899026,-114.220000
0,27,25,0.285621,-114.950000
0,27,35,0.660214,-114.910000
0,27,46,0.036808,-113.850000
0,27,56,0.413401,-112.500000
0,28,6,0.792994,-114.870000
0,28,17,0.170588,-116.050000
0,28,27,0.548182,-111.090000
0,28,37,0.940776,-111.940000
0,28,48,0.317369,-116.610000
0,28,58,0.690963,-113.920000
0,29,9,0.069557,-113.510000
0,29,19,0.456151,-110.550000
0,29,29,0.837744,-114.800000
0,29,40,0.221338,-112.310000
0,29,50,0.599932,-116.120000
0,30,0,0.975525,-116.730000
0,30,11,0.352119,-115.590000
0,30,21,0.732713,-112.240000
0,30,32,0.112307,-114.710000
0,30,42,0.495901,-115.930000
0,30,52,0.872494,-113.280000
0,31,3,0.246087,-115.090000
0,31,13,0.623681,-112.230000
0,31,23,0.998274,-112.180000
0,31,34,0.370867,-115.400000
0,31,44,0.749461,-110.290000
0,31,55,0.139055,-115.390000
0,32,5,0.514649,-113.790000
0,32,15,0.891243,-113.210000
0,32,26,0.268836,-114.410000
0,32,36,0.643429,-115.120000
0,32,47,0.021023,-114.460000
0,32,57,0.399616,-115.370000
0,33,7,0.784210,-114.750000
0,33,18,0.188806,-117.180000
0,33,28,0.568399,-114.850000
0,33,38,0.941992,-112.430000
0,33,49,0.314586,-114.360000
0,33,59,0.693179,-113.400000
0,34,10,0.076773,-116.090000
0,34,20,0.453367,-115.600000
0,34,30,0.831960,-114.590000
0,34,41,0.209554,-112.480000
0,34,51,0.588148,-112.750000
0,35,1,0.967741,-117.630000
0,35,12,0.346335,-115.320000
0,35,22,0.725929,-112.730000
0,35,33,0.103522,-114.360000
0,35,43,0.475115,-114.430000
0,35,53,0.856709,-116.540000
0,36,4,0.232302,-111.580000
0,36,14,0.623077,-113.930000
0,36,24,0.998671,-116.570000
0,36,35,0.370264,-116.590000
0,36,45,0.756857,-113.490000
0,36,56,0.138452,-111.510000
0,37,6,0.513045,-112.170000
0,37,16,0.892638,-118.400000
0,37,27,0.268232,-115.370000
0,37,37,0.647826,-115.460000
0,37,48,0.024419,-112.760000
0,37,58,0.401013,-114.780000
0,38,8,0.780606,-113.330000
0,38,19,0.160200,-114.130000
0,38,29,0.537794,-112.310000
0,38,39,0.917387,-116.670000
0,38,50,0.295981,-113.280000
0,39,0,0.671575,-112.200000
0,39,11,0.051168,-115.000000
0,39,21,0.422761,-117.510000
0,39,31,0.806355,-113.530000
0,39,42,0.184949,-118.430000
0,39,52,0.560543,-114.220000
0,40,3,0.072144,-114.240000
0,40,13,0.451737,-112.830000
0,40,23,0.830331,-114.820000
0,40,34,0.208924,-116.940000
0,40,44,0.584518,-115.320000
0,40,54,0.960111,-118.820000
0,41,5,0.334705,-117.000000
0,41,15,0.729299,-113.260000
0,41,26,0.105893,-119.390000
0,41,36,0.481486,-114.540000
0,41,46,0.860080,-115.790000
0,41,57,0.239674,-112.320000
0,42,7,0.617267,-111.820000
0,42,17,0.993861,-114.370000
0,42,28,0.372454,-114.660000
0,42,38,0.751048,-115.390000
0,42,49,0.134642,-117.190000
0,42,59,0.515235,-114.640000
0,43,9,0.891829,-113.220000
0,43,20,0.280423,-115.860000
0,43,30,0.663017,-112.170000
0,43,41,0.039610,-117.870000
0,43,51,0.413204,-113.420000
0,44,1,0.790798,-115.920000
0,44,12,0.176391,-117.650000
0,44,22,0.549985,-113.240000
0,44,32,0.928578,-115.520000
0,44,43,0.300171,-116.410000
0,44,53,0.678765,-112.530000
0,45,4,0.111362,-115.830000
0,45,14,0.504956,-113.450000
0,45,24,0.883550,-116.000000
0,45,35,0.257143,-115.310000
0,45,45,0.630737,-112.970000
0,45,56,0.008330,-114.050000
0,46,6,0.382924,-114.600000
0,46,16,0.763517,-115.740000
0,46,27,0.147111,-112.720000
0,46,37,0.519705,-114.970000
0,46,47,0.894298,-115.400000
0,46,58,0.278892,-112.230000
0,47,8,0.658485,-114.580000
0,47,19,0.041080,-115.920000
0,47,29,0.418673,-114.500000
0,47,39,0.797267,-113.200000
0,47,50,0.177860,-116.790000
0,48,0,0.549454,-114.760000
0,48,10,0.925047,-117.960000
0,48,21,0.299640,-117.540000
0,48,31,0.685235,-113.360000
0,48,42,0.060828,-114.530000
0,48,52,0.437422,-114.250000
0,49,2,0.813015,-114.550000
0,49,13,0.189609,-114.460000
0,49,23,0.565202,-113.990000
0,49,33,0.943796,-115.730000
0,49,44,0.328390,-113.620000
0,49,54,0.709983,-115.240000
0,50,5,0.089577,-114.230000
0,50,15,0.466170,-116.270000
0,50,25,0.842764,-114.790000
0,50,36,0.219357,-115.570000
0,50,46,0.595951,-111.990000
0,50,56,0.976545,-110.050000
0,51,7,0.352138,-113.600000
0,51,17,0.737732,-117.900000
0,51,28,0.114326,-115.020000
0,51,38,0.489919,-115.690000
0,51,48,0.866513,-114.730000
0,51,59,0.243106,-115.400000
0,52,9,0.623700,-114.710000
0,52,20,0.008294,-108.990000
0,52,30,0.382887,-117.150000
0,52,40,0.763481,-114.050000
0,52,51,0.141074,-115.620000
0,53,1,0.515668,-113.150000
0,53,11,0.893261,-116.960000
0,53,22,0.296856,-115.600000
0,53,32,0.670450,-117.680000
0,53,43,0.054044,-114.490000
0,53,53,0.429637,-113.570000
0,54,3,0.808231,-115.400000
0,54,14,0.182824,-120.620000
0,54,24,0.554418,-113.620000
0,54,34,0.937011,-116.770000
0,54,45,0.311605,-115.470000
0,54,55,0.684198,-115.690000
0,55,6,0.064792,-115.760000
0,55,16,0.446385,-114.600000
0,55,26,0.824979,-117.040000
0,55,37,0.202573,-114.820000
0,55,47,0.575166,-116.580000
0,55,57,0.953760,-110.190000
0,56,8,0.326353,-113.520000
0,56,18,0.700946,-116.130000
0,56,29,0.079540,-120.140000
0,56,39,0.458134,-114.360000
0,56,49,0.834727,-114.860000
0,57,0,0.213321,-116.380000
0,57,10,0.590914,-113.960000
0,57,20,0.971508,-113.480000
0,57,31,0.353102,-116.310000
0,57,41,0.737696,-112.200000
0,57,52,0.326301,-114.490000
0,58,2,0.718896,-113.910000
0,58,13,0.098490,-116.800000
0,58,23,0.486084,-114.670000
0,58,33,0.864677,-113.650000
0,58,44,0.246271,-115.430000
0,58,54,0.622864,-116.220000
0,59,5,0.001458,-111.670000
0,59,15,0.379052,-115.000000
0,59,25,0.763646,-116.310000
0,59,36,0.150239,-112.380000
0,59,46,0.531834,-115.050000
0,59,56,0.910427,-114.090000
1,0,7,0.879055,-116.180000
1,0,18,0.269649,-117.260000
1,0,28,0.650242,-117.520000
1,0,39,0.030837,-113.720000
1,0,49,0.408430,-115.150000
1,0,59,0.792024,-114.550000
1,1,10,0.173617,-112.500000
1,1,20,0.558212,-114.560000
1,1,30,0.934805,-110.240000
1,1,41,0.313399,-114.160000
1,1,51,0.694993,-115.870000
1,2,2,0.074586,-116.860000
1,2,12,0.455180,-112.770000
1,2,22,0.837774,-115.070000
1,2,33,0.217367,-115.370000
1,2,43,0.600961,-118.780000
1,2,53,0.985555,-114.800000
1,3,4,0.362149,-110.530000
1,3,14,0.746743,-112.250000
1,3,25,0.153338,-113.520000
1,3,35,0.531931,-116.060000
1,3,45,0.910525,-111.770000
1,3,56,0.289119,-117.840000
1,4,6,0.669713,-112.230000
1,4,17,0.051306,-116.150000
1,4,27,0.425900,-115.360000
1,4,37,0.802493,-111.970000
1,4,48,0.183087,-114.910000
1,4,58,0.568681,-116.630000
1,5,8,0.952275,-115.870000
1,5,19,0.331869,-118.300000
1,5,29,0.715462,-114.350000
1,5,40,0.100056,-111.940000
1,5,50,0.478650,-112.260000
1,6,0,0.855244,-115.790000
1,6,11,0.260839,-115.790000
1,6,21,0.642433,-116.560000
1,6,32,0.021027,-111.150000
1,6,42,0.398620,-116.250000
1,6,52,0.778214,-113.220000
1,7,3,0.158807,-113.530000
1,7,13,0.536401,-115.720000
1,7,23,0.914994,-116.380000
1,7,34,0.295588,-116.360000
1,7,44,0.672182,-115.550000
1,7,55,0.050775,-115.890000
1,8,5,0.425369,-116.540000
1,8,15,0.808962,-113.430000
1,8,26,0.190557,-112.160000
1,8,36,0.566150,-119.320000
1,8,46,0.941743,-112.340000
1,8,57,0.317337,-117.240000
1,9,7,0.693931,-113.290000
1,9,18,0.078524,-115.140000
1,9,28,0.455118,-114.640000
1,9,38,0.838712,-118.110000
1,9,49,0.214305,-114.600000
1,9,59,0.593899,-114.670000
1,10,9,0.968492,-114.930000
1,10,20,0.344086,-113.560000
1,10,30,0.732679,-113.180000
1,10,41,0.116273,-115.300000
1,10,51,0.490867,-115.360000
1,11,1,0.869461,-116.910000
1,11,12,0.245054,-113.920000
1,11,22,0.624648,-115.870000
1,11,33,0.002241,-113.330000
1,11,43,0.380835,-117.700000
1,11,53,0.761429,-113.940000
1,12,4,0.144022,-113.270000
1,12,14,0.522616,-117.820000
1,12,24,0.899209,-114.820000
1,12,35,0.274803,-116.170000
1,12,45,0.657397,-111.950000
1,12,56,0.039991,-110.560000
1,13,6,0.416584,-113.550000
1,13,16,0.795178,-115.750000
1,13,27,0.192773,-116.700000
1,13,37,0.574367,-118.870000
1,13,47,0.950960,-115.600000
1,13,58,0.326554,-113.740000
1,14,8,0.704147,-116.630000
1,14,19,0.087741,-116.140000
1,14,29,0.464334,-113.580000
1,14,39,0.846928,-111.600000
1,14,50,0.227522,-111.830000
1,15,0,0.616116,-111.420000
1,15,10,0.990710,-115.660000
1,15,21,0.363303,-113.440000
1,15,31,0.746897,-115.280000
1,15,42,0.129490,-115.650000
1,15,52,0.504084,-114.670000
1,16,2,0.884677,-113.550000
1,16,13,0.257271,-113.670000
1,16,23,0.631865,-111.850000
1,16,34,0.016459,-115.530000
1,16,44,0.390051,-114.920000
1,16,54,0.773645,-111.160000
1,17,5,0.161240,-114.720000
1,17,15,0.540833,-112.250000
1,17,25,0.920427,-117.870000
1,17,36,0.295021,-114.410000
1,17,46,0.669614,-115.060000
1,17,57,0.048208,-114.230000
1,18,7,0.423801,-113.730000
1,18,17,0.805395,-114.030000
1,18,28,0.183989,-111.970000
1,18,38,0.559582,-114.900000
1,18,48,0.937175,-114.380000
1,18,59,0.313769,-117.560000
1,19,9,0.688363,-114.930000
1,19,20,0.070956,-111.200000
1,19,30,0.451550,-114.250000
1,19,40,0.836144,-117.070000
1,19,51,0.213737,-112.650000
1,20,1,0.590331,-110.360000
1,20,11,0.964924,-117.470000
1,20,22,0.353518,-114.440000
1,20,32,0.737113,-118.900000
1,20,43,0.115706,-113.950000
1,20,53,0.492300,-114.050000
1,21,3,0.872893,-112.970000
1,21,14,0.250487,-115.890000
1,21,24,0.626081,-116.140000
1,21,35,0.006674,-114.510000
1,21,45,0.381267,-113.260000
1,21,55,0.762861,-114.890000
1,22,6,0.139455,-116.610000
1,22,16,0.517048,-111.730000
1,22,26,0.896642,-115.400000
1,22,37,0.277236,-116.390000
1,22,47,0.650829,-114.650000
1,22,58,0.031423,-115.450000
1,23,8,0.406016,-116.850000
1,23,18,0.786610,-110.320000
1,23,29,0.181204,-116.480000
1,23,39,0.558798,-113.730000
1,23,49,0.935391,-112.180000
1,24,0,0.318985,-116.210000
1,24,10,0.703579,-112.380000
1,24,21,0.086173,-115.040000
1,24,31,0.460766,-115.180000
1,24,41,0.840360,-113.180000
1,24,52,0.215954,-111.980000
1,25,2,0.588547,-112.720000
1,25,12,0.967141,-114.460000
1,25,23,0.351735,-115.840000
1,25,33,0.730328,-116.790000
1,25,44,0.113922,-113.520000
1,25,54,0.495516,-111.610000
1,26,4,0.879109,-116.340000
1,26,15,0.258704,-117.160000
1,26,25,0.633297,-111.530000
1,26,36,0.008891,-114.390000
1,26,46,0.384484,-115.830000
1,26,56,0.762078,-115.020000
1,27,7,0.139671,-114.600000
1,27,17,0.512264,-116.440000
1,27,27,0.904859,-112.770000
1,27,38,0.280452,-112.010000
1,27,48,0.656045,-113.220000
1,27,59,0.034639,-114.950000
1,28,9,0.419233,-114.830000
1,28,19,0.800827,-113.890000
1,28,30,0.177421,-114.620000
1,28,40,0.551013,-114.640000
1,28,50,0.929607,-117.060000
1,29,1,0.310201,-114.100000
1,29,11,0.681794,-115.350000
1,29,22,0.062388,-114.050000
1,29,32,0.439981,-116.690000
1,29,42,0.816575,-113.810000
1,29,53,0.203169,-117.990000
1,30,3,0.577763,-112.960000
1,30,13,0.953356,-115.790000
1,30,24,0.325949,-112.900000
1,30,34,0.699543,-116.590000
1,30,45,0.076136,-117.730000
1,30,55,0.454730,-115.150000
1,31,5,0.847324,-114.150000
1,31,16,0.226918,-114.130000
1,31,26,0.606512,-114.280000
1,31,36,0.983105,-117.150000
1,31,47,0.358698,-114.060000
1,31,57,0.742292,-113.700000
1,32,8,0.118886,-116.630000
1,32,18,0.502480,-112.550000
1,32,28,0.878073,-116.020000
1,32,39,0.260667,-114.950000
1,32,49,0.636261,-115.070000
1,33,0,0.019855,-115.980000
1,33,10,0.399448,-114.800000
1,33,20,0.779042,-112.690000
1,33,31,0.215639,-117.750000
1,33,41,0.599233,-115.790000
1,33,51,0.976826,-117.490000
1,34,2,0.351419,-114.640000
1,34,12,0.735013,-112.450000
1,34,23,0.109607,-118.430000
1,34,33,0.485200,-115.120000
1,34,43,0.863794,-112.890000
1,34,54,0.242388,-119.240000
1,35,4,0.621981,-112.080000
1,35,15,0.000575,-113.670000
1,35,25,0.371168,-117.150000
1,35,35,0.754762,-114.500000
1,35,46,0.140356,-114.670000
1,35,56,0.518950,-114.900000
1,36,6,0.895543,-114.120000
1,36,17,0.271137,-115.610000
1,36,27,0.649730,-116.370000
1,36,38,0.027324,-112.860000
1,36,48,0.408917,-116.050000
1,36,58,0.787511,-113.080000
1,37,9,0.173105,-113.810000
1,37,19,0.549699,-115.930000
1,37,29,0.932293,-116.790000
1,37,40,0.305886,-113.350000
1,37,50,0.685480,-115.890000
1,38,1,0.063073,-116.450000
1,38,11,0.440667,-112.680000
1,38,21,0.825261,-116.450000
1,38,32,0.205854,-113.750000
1,38,42,0.580448,-112.830000
1,38,52,0.960042,-116.510000
1,39,3,0.335635,-112.970000
1,39,13,0.719229,-116.740000
1,39,24,0.092823,-115.270000
1,39,34,0.469416,-113.030000
1,39,44,0.850009,-115.860000
1,39,55,0.224603,-113.830000
1,40,5,0.767206,-113.860000
1,40,16,0.144799,-113.090000
1,40,26,0.523393,-115.010000
1,40,36,0.902987,-114.370000
1,40,47,0.275580,-110.280000
1,40,57,0.648173,-110.840000
1,41,8,0.026767,-114.330000
1,41,18,0.423362,-115.950000
1,41,28,0.805955,-114.450000
1,41,39,0.183549,-115.540000
1,41,49,0.565143,-111.140000
1,41,59,0.943737,-113.960000
1,42,10,0.317329,-113.010000
1,42,20,0.690923,-114.950000
1,42,31,0.068517,-114.000000
1,42,41,0.446110,-111.340000
1,42,51,0.825704,-114.500000
1,43,2,0.203298,-115.830000
1,43,12,0.580891,-115.320000
1,43,22,0.964485,-115.410000
1,43,33,0.398082,-115.000000
1,43,43,0.782676,-116.120000
1,43,54,0.158269,-115.490000
1,44,4,0.543863,-114.760000
1,44,14,0.924457,-115.450000
1,44,25,0.300050,-113.950000
1,44,35,0.673644,-113.790000
1,44,46,0.052237,-115.780000
1,44,56,0.425830,-117.120000
1,45,6,0.803424,-116.510000
1,45,17,0.182018,-114.460000
1,45,27,0.557611,-115.420000
1,45,37,0.935205,-116.030000
1,45,48,0.313798,-113.650000
1,45,58,0.688392,-115.020000
1,46,9,0.067986,-113.790000
1,46,19,0.443579,-114.600000
1,46,29,0.827173,-115.920000
1,46,40,0.201766,-113.480000
1,46,50,0.576360,-110.190000
1,47,0,0.949953,-114.430000
1,47,11,0.327547,-115.490000
1,47,21,0.719141,-115.400000
1,47,32,0.099734,-115.300000
1,47,42,0.476328,-113.960000
1,47,52,0.857922,-116.220000
1,48,3,0.240516,-117.150000
1,48,13,0.616109,-114.900000
1,48,23,0.992703,-117.190000
1,48,34,0.366296,-115.770000
1,48,44,0.747890,-114.890000
1,48,55,0.130484,-115.060000
1,49,5,0.507077,-114.170000
1,49,15,0.884671,-112.380000
1,49,26,0.266265,-114.640000
1,49,36,0.637857,-115.350000
1,49,47,0.015451,-114.220000
1,49,57,0.389045,-116.200000
1,50,7,0.774639,-115.400000
1,50,18,0.153233,-112.600000
1,50,28,0.527826,-113.780000
1,50,38,0.903419,-115.330000
1,50,49,0.278013,-113.080000
1,50,59,0.660606,-113.250000
1,51,10,0.046200,-114.450000
1,51,20,0.423794,-111.890000
1,51,30,0.803388,-113.740000
1,51,41,0.181981,-114.650000
1,51,51,0.558575,-113.960000
1,52,1,0.933168,-114.560000
1,52,12,0.309762,-117.030000
1,52,22,0.684355,-113.020000
1,52,33,0.062949,-113.100000
1,52,43,0.438542,-114.550000
1,52,53,0.816136,-113.550000
1,53,4,0.190729,-113.270000
1,53,14,0.564322,-114.030000
1,53,24,0.963917,-113.930000
1,53,35,0.375513,-112.610000
1,53,45,0.773108,-115.090000
1,53,56,0.150701,-116.500000
1,54,6,0.524294,-112.100000
1,54,16,0.903888,-113.910000
1,54,27,0.278481,-114.410000
1,54,37,0.657075,-116.010000
1,54,48,0.035669,-112.950000
1,54,58,0.413262,-117.940000
1,55,8,0.788856,-110.850000
1,55,19,0.168449,-116.880000
1,55,29,0.545043,-116.330000
1,55,39,0.921637,-114.630000
1,55,50,0.303230,-116.680000
1,56,0,0.678823,-115.920000
1,56,11,0.058418,-111.280000
1,56,21,0.437011,-115.340000
1,56,31,0.813604,-115.040000
1,56,42,0.191198,-116.380000
1,56,52,0.567791,-112.360000
1,57,2,0.946385,-114.040000
1,57,13,0.321979,-114.240000
1,57,23,0.706573,-113.240000
1,57,34,0.086166,-113.300000
1,57,44,0.463760,-115.230000
1,57,54,0.840353,-113.110000
1,58,5,0.216947,-116.240000
1,58,15,0.594541,-113.000000
1,58,25,0.973134,-113.530000
1,58,36,0.347727,-116.330000
1,58,46,0.724321,-114.030000
1,58,57,0.105915,-115.090000
1,59,7,0.481508,-112.180000
1,59,17,0.862102,-114.990000
1,59,28,0.243696,-115.410000
1,59,38,0.621289,-113.000000
1,59,48,0.996883,-115.230000
1,59,59,0.369476,-114.860000
2,0,10,0.325102,-116.870000
2,0,20,0.710697,-115.390000
2,0,31,0.087290,-112.930000
2,0,41,0.463883,-116.060000
2,0,51,0.841477,-115.550000
2,1,2,0.216070,-113.700000
2,1,12,0.591664,-112.370000
2,1,22,0.967257,-114.380000
2,1,33,0.349851,-113.600000
2,1,43,0.729445,-112.040000
2,1,54,0.108039,-113.720000
2,2,4,0.483632,-112.070000
2,2,14,0.865226,-115.150000
2,2,25,0.242820,-116.520000
2,2,35,0.620413,-113.480000
2,2,45,0.999007,-114.620000
2,2,56,0.372600,-110.520000
2,3,6,0.755194,-115.530000
2,3,17,0.144788,-116.760000
2,3,27,0.523382,-114.440000
2,3,37,0.940978,-112.720000
2,3,48,0.328572,-115.630000
2,3,58,0.708166,-114.820000
2,4,9,0.087759,-113.220000
2,4,19,0.464353,-114.530000
2,4,29,0.848947,-113.380000
2,4,40,0.224540,-114.150000
2,4,50,0.598133,-112.400000
2,5,0,0.978727,-116.760000
2,5,11,0.356321,-114.380000
2,5,21,0.739914,-114.350000
2,5,32,0.125509,-116.760000
2,5,42,0.500102,-115.620000
2,5,52,0.879695,-115.990000
2,6,3,0.255289,-113.150000
2,6,13,0.630882,-111.710000
2,6,24,0.019477,-115.320000
2,6,34,0.398070,-114.890000
2,6,44,0.777664,-116.340000
2,6,55,0.153257,-114.370000
2,7,5,0.527851,-112.340000
2,7,15,0.900444,-114.400000
2,7,26,0.277038,-112.700000
2,7,36,0.666632,-116.070000
2,7,47,0.050226,-115.410000
2,7,57,0.424819,-118.840000
2,8,7,0.802413,-114.480000
2,8,18,0.177006,-118.140000
2,8,28,0.567600,-116.470000
2,8,38,0.944194,-111.750000
2,8,49,0.324788,-116.210000
2,8,59,0.704381,-114.940000
2,9,10,0.079975,-114.600000
2,9,20,0.454568,-114.880000
2,9,30,0.838162,-117.460000
2,9,41,0.217756,-113.670000
2,9,51,0.596350,-114.430000
2,10,1,0.976943,-115.240000
2,10,12,0.349536,-114.840000
2,10,22,0.725130,-115.800000
2,10,33,0.102724,-116.830000
2,10,43,0.478317,-117.130000
2,10,53,0.857911,-114.280000
2,11,4,0.237504,-114.450000
2,11,14,0.613098,-111.620000
2,11,24,0.991691,-116.410000
2,11,35,0.366285,-116.450000
2,11,45,0.757879,-115.860000
2,11,56,0.139473,-116.280000
2,12,6,0.515067,-110.690000
2,12,16,0.895660,-115.970000
2,12,27,0.275254,-116.920000
2,12,37,0.650847,-113.130000
2,12,48,0.031441,-113.060000
2,12,58,0.407034,-115.130000
2,13,8,0.797629,-113.470000
2,13,19,0.182223,-111.860000
2,13,29,0.557816,-113.090000
2,13,39,0.976412,-114.510000
2,13,50,0.364007,-116.220000
2,14,0,0.745600,-113.760000
2,14,11,0.127193,-113.380000
2,14,21,0.508788,-113.890000
2,14,31,0.889381,-115.810000
2,14,42,0.270975,-112.270000
2,14,52,0.646568,-113.100000
2,15,3,0.028162,-115.170000
2,15,13,0.404756,-114.890000
2,15,23,0.793350,-115.570000
2,15,34,0.178944,-117.110000
2,15,44,0.557538,-112.680000
2,15,54,0.931131,-112.700000
2,16,5,0.307724,-113.100000
2,16,15,0.686318,-112.720000
2,16,26,0.069912,-112.100000
2,16,36,0.446506,-114.130000
2,16,46,0.826099,-115.110000
2,16,57,0.204693,-115.930000
2,17,7,0.579287,-112.180000
2,17,17,0.952879,-114.770000
2,17,28,0.326473,-116.700000
2,17,38,0.714067,-113.400000
2,17,49,0.093661,-118.470000
2,17,59,0.471254,-115.750000
2,18,9,0.849848,-115.340000
2,18,20,0.235442,-116.440000
2,18,30,0.609035,-110.690000
2,18,40,0.985629,-115.960000
2,18,51,0.362222,-114.960000
2,19,1,0.744816,-116.040000
2,19,12,0.123410,-114.830000
2,19,22,0.497003,-113.030000
2,19,32,0.872597,-112.830000
2,19,43,0.251190,-117.620000
2,19,53,0.626783,-116.940000
2,20,4,0.005377,-114.760000
2,20,14,0.378971,-111.310000
2,20,24,0.759564,-113.140000
2,20,35,0.143158,-112.920000
2,20,45,0.517752,-115.430000
2,20,55,0.895345,-112.380000
2,21,6,0.270938,-113.250000
2,21,16,0.647532,-114.520000
2,21,27,0.026125,-118.290000
2,21,37,0.403719,-115.770000
2,21,47,0.781313,-116.020000
2,21,58,0.162907,-114.680000
2,22,8,0.539500,-116.360000
2,22,18,0.913094,-109.870000
2,22,29,0.289687,-112.620000
