hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.647182,-110.830000
0,0,22,0.033776,-115.110000
0,0,32,0.410369,-115.060000
0,0,42,0.787963,-115.240000
0,0,53,0.168557,-111.390000
0,1,3,0.549150,-111.720000
0,1,13,0.924744,-113.040000
0,1,24,0.300337,-112.360000
0,1,34,0.679931,-113.210000
0,1,45,0.060525,-116.660000
0,1,55,0.436119,-113.150000
0,2,5,0.814712,-116.100000
0,2,16,0.193305,-118.210000
0,2,26,0.575899,-116.220000
0,2,36,0.951493,-113.050000
0,2,47,0.328086,-115.180000
0,2,57,0.707680,-117.570000
0,3,8,0.120275,-114.420000
0,3,18,0.495869,-115.600000
0,3,28,0.874463,-118.630000
0,3,39,0.253056,-115.450000
0,3,49,0.626649,-116.080000
0,4,0,0.006243,-118.640000
0,4,10,0.381837,-116.110000
0,4,20,0.761430,-112.700000
0,4,31,0.143024,-113.230000
0,4,41,0.524618,-114.820000
0,4,51,0.901211,-111.540000
0,5,2,0.279805,-112.950000
0,5,12,0.654398,-113.130000
0,5,23,0.036993,-114.730000
0,5,33,0.415586,-116.760000
0,5,43,0.804180,-112.870000
0,5,54,0.184773,-112.330000
0,6,4,0.565368,-114.280000
0,6,14,0.940961,-114.780000
0,6,25,0.315555,-113.240000
0,6,35,0.699148,-112.250000
0,6,46,0.086742,-113.710000
0,6,56,0.459336,-114.990000
0,7,6,0.841929,-115.400000
0,7,17,0.223523,-115.120000
0,7,27,0.599117,-113.550000
0,7,37,0.975710,-117.250000
0,7,48,0.359304,-114.580000
0,7,58,0.741898,-115.010000
0,8,9,0.122492,-115.870000
0,8,19,0.501086,-115.900000
0,8,29,0.876679,-116.490000
0,8,40,0.259273,-116.620000
0,8,50,0.632866,-114.100000
0,9,1,0.016460,-113.780000
0,9,11,0.393054,-113.640000
0,9,21,0.770647,-113.110000
0,9,32,0.151241,-116.040000
0,9,42,0.531835,-117.310000
0,9,52,0.908428,-116.130000
0,10,3,0.296022,-114.510000
0,10,13,0.670616,-115.910000
0,10,24,0.051209,-114.870000
0,10,34,0.432803,-112.900000
0,10,44,0.809397,-109.780000
0,10,55,0.190990,-110.300000
0,11,5,0.571584,-113.470000
0,11,15,0.951178,-111.510000
0,11,26,0.330771,-113.550000
0,11,36,0.713365,-114.730000
0,11,47,0.095959,-116.980000
0,11,57,0.472553,-112.460000
0,12,8,0.513184,-114.060000
0,12,21,0.910950,-113.810000
0,12,33,0.702625,-116.450000
0,12,45,0.024272,-114.690000
0,12,55,0.975899,-116.270000
0,13,6,0.910524,-113.100000
0,13,18,0.616194,-115.280000
0,13,29,0.553819,-111.360000
0,13,40,0.814464,-111.190000
0,13,51,0.728087,-118.090000
0,14,2,0.587709,-115.440000
0,14,13,0.899356,-115.250000
0,14,25,0.133998,-116.610000
0,14,36,0.666658,-111.170000
0,14,47,0.588283,-118.050000
0,14,57,0.991878,-112.390000
0,15,8,0.367471,-116.370000
0,15,18,0.771066,-112.640000
0,15,29,0.154660,-110.720000
0,15,39,0.538254,-113.990000
0,15,49,0.916848,-117.490000
0,16,0,0.290441,-115.530000
0,16,10,0.672035,-118.700000
0,16,21,0.052629,-113.640000
0,16,31,0.429222,-116.300000
0,16,41,0.808816,-117.210000
0,16,52,0.184409,-112.570000
0,17,2,0.562003,-117.880000
0,17,12,0.937596,-113.660000
0,17,23,0.311190,-115.870000
0,17,33,0.685783,-113.690000
0,17,44,0.072377,-114.970000
0,17,54,0.447970,-115.440000
0,18,4,0.827564,-113.010000
0,18,15,0.203157,-118.710000
0,18,25,0.583751,-114.960000
0,18,35,0.969346,-114.920000
0,18,46,0.347939,-112.140000
0,18,56,0.731533,-116.060000
0,19,7,0.109127,-113.540000
0,19,17,0.492721,-114.370000
0,19,27,0.870314,-112.920000
0,19,38,0.250907,-113.130000
0,19,48,0.629501,-116.480000
0,19,59,0.006095,-112.570000
0,20,9,0.380688,-115.290000
0,20,19,0.761282,-111.420000
0,20,30,0.142876,-111.310000
0,20,40,0.519469,-116.550000
0,20,50,0.902063,-115.730000
0,21,1,0.277657,-116.370000
0,21,11,0.650249,-117.190000
0,21,22,0.034844,-119.330000
0,21,32,0.410437,-113.860000
0,21,42,0.787031,-116.510000
0,21,53,0.164624,-111.930000
0,22,3,0.543218,-115.670000
0,22,13,0.934813,-115.910000
0,22,24,0.308405,-115.910000
0,22,34,0.681999,-113.540000
0,22,45,0.058592,-111.900000
0,22,55,0.436186,-114.800000
0,23,5,0.813780,-117.860000
0,23,16,0.206374,-112.940000
0,23,26,0.579967,-116.820000
0,23,36,0.954561,-111.720000
0,23,47,0.339155,-116.850000
0,23,57,0.716748,-116.880000
0,24,8,0.095342,-113.060000
0,24,18,0.480936,-112.470000
0,24,28,0.862530,-113.010000
0,24,39,0.237123,-115.930000
0,24,49,0.611716,-114.530000
0,24,59,0.988310,-112.390000
0,25,10,0.365903,-115.290000
0,25,20,0.747498,-113.540000
0,25,31,0.135092,-113.300000
0,25,41,0.508685,-112.470000
0,25,51,0.886279,-110.780000
0,26,2,0.262872,-118.190000
0,26,12,0.641466,-116.590000
0,26,23,0.019059,-118.060000
0,26,33,0.398653,-116.710000
0,26,43,0.776247,-113.950000
0,26,54,0.151840,-116.550000
0,27,4,0.526433,-116.820000
0,27,14,0.899026,-112.390000
0,27,25,0.285621,-113.450000
0,27,35,0.660214,-112.230000
0,27,46,0.036808,-112.830000
0,27,56,0.413401,-115.020000
0,28,6,0.792994,-115.300000
0,28,17,0.170588,-117.610000
0,28,27,0.548182,-111.770000
0,28,37,0.940776,-114.030000
0,28,48,0.317369,-116.060000
0,28,58,0.690963,-116.470000
0,29,9,0.069557,-111.360000
0,29,19,0.456151,-113.150000
0,29,29,0.837744,-116.050000
0,29,40,0.221338,-115.220000
0,29,50,0.599932,-112.560000
0,30,0,0.975525,-114.390000
0,30,11,0.352119,-112.410000
0,30,21,0.732713,-112.560000
0,30,32,0.112307,-111.390000
0,30,42,0.495901,-115.470000
0,30,52,0.872494,-116.020000
0,31,3,0.246087,-110.570000
0,31,13,0.623681,-114.480000
0,31,23,0.998274,-113.010000
0,31,34,0.370867,-115.770000
0,31,44,0.749461,-114.010000
0,31,55,0.139055,-118.330000
0,32,5,0.514649,-116.960000
0,32,15,0.891243,-115.470000
0,32,26,0.268836,-115.020000
0,32,36,0.643429,-114.850000
0,32,47,0.021023,-110.850000
0,32,57,0.399616,-112.100000
0,33,7,0.784210,-111.460000
0,33,18,0.188806,-113.580000
0,33,28,0.568399,-115.430000
0,33,38,0.941992,-115.700000
0,33,49,0.314586,-115.660000
0,33,59,0.693179,-117.230000
0,34,10,0.076773,-113.970000
0,34,20,0.453367,-112.280000
0,34,30,0.831960,-115.690000
0,34,41,0.209554,-115.510000
0,34,51,0.588148,-114.470000
0,35,1,0.967741,-114.480000
0,35,12,0.346335,-112.830000
0,35,22,0.725929,-113.910000
0,35,33,0.103522,-115.600000
0,35,43,0.475115,-112.440000
0,35,53,0.856709,-113.110000
0,36,4,0.232302,-114.120000
0,36,14,0.623077,-118.240000
0,36,24,0.998671,-120.330000
0,36,35,0.370264,-116.150000
0,36,45,0.756857,-115.250000
0,36,56,0.138452,-114.650000
0,37,6,0.513045,-113.620000
0,37,16,0.892638,-115.760000
0,37,27,0.268232,-115.720000
0,37,37,0.647826,-113.780000
0,37,48,0.024419,-115.400000
0,37,58,0.401013,-113.300000
0,38,8,0.780606,-114.740000
0,38,19,0.160200,-112.420000
0,38,29,0.537794,-111.860000
0,38,39,0.917387,-111.090000
0,38,50,0.295981,-114.880000
0,39,0,0.671575,-112.890000
0,39,11,0.051168,-112.100000
0,39,21,0.422761,-112.980000
0,39,31,0.806355,-114.630000
0,39,42,0.184949,-114.310000
0,39,52,0.560543,-113.690000
0,40,3,0.072144,-111.730000
0,40,13,0.451737,-116.520000
0,40,23,0.830331,-117.120000
0,40,34,0.208924,-115.130000
0,40,44,0.584518,-114.840000
0,40,54,0.960111,-113.850000
0,41,5,0.334705,-114.520000
0,41,15,0.729299,-110.980000
0,41,26,0.105893,-115.110000
0,41,36,0.481486,-112.610000
0,41,46,0.860080,-113.180000
0,41,57,0.239674,-112.420000
0,42,7,0.617267,-113.550000
0,42,17,0.993861,-115.570000
0,42,28,0.372454,-112.830000
0,42,38,0.751048,-116.860000
0,42,49,0.134642,-111.420000
0,42,59,0.515235,-114.630000
0,43,9,0.891829,-112.460000
0,43,20,0.280423,-113.680000
0,43,30,0.663017,-112.840000
0,43,41,0.039610,-114.200000
0,43,51,0.413204,-115.520000
0,44,1,0.790798,-113.930000
0,44,12,0.176391,-114.480000
0,44,22,0.549985,-114.530000
0,44,32,0.928578,-116.160000
0,44,43,0.300171,-116.590000
0,44,53,0.678765,-116.040000
0,45,4,0.111362,-115.470000
0,45,14,0.504956,-115.850000
0,45,24,0.883550,-112.950000
0,45,35,0.257143,-115.710000
0,45,45,0.630737,-113.720000
0,45,56,0.008330,-111.280000
0,46,6,0.382924,-116.390000
0,46,16,0.763517,-115.110000
0,46,27,0.147111,-115.180000
0,46,37,0.519705,-115.530000
0,46,47,0.894298,-113.570000
0,46,58,0.278892,-116.160000
0,47,8,0.658485,-115.200000
0,47,19,0.041080,-114.380000
0,47,29,0.418673,-110.370000
0,47,39,0.797267,-113.290000
0,47,50,0.177860,-115.290000
0,48,0,0.549454,-116.250000
0,48,10,0.925047,-115.180000
0,48,21,0.299640,-117.010000
0,48,31,0.685235,-115.050000
0,48,42,0.060828,-116.010000
0,48,52,0.437422,-115.060000
0,49,2,0.813015,-112.200000
0,49,13,0.189609,-116.350000
0,49,23,0.565202,-112.920000
0,49,33,0.943796,-115.600000
0,49,44,0.328390,-117.270000
0,49,54,0.709983,-113.400000
0,50,5,0.089577,-116.530000
0,50,15,0.466170,-116.410000
0,50,25,0.842764,-113.090000
0,50,36,0.219357,-115.430000
0,50,46,0.595951,-114.430000
0,50,56,0.976545,-115.080000
0,51,7,0.352138,-115.590000
0,51,17,0.737732,-113.580000
0,51,28,0.114326,-114.770000
0,51,38,0.489919,-116.450000
0,51,48,0.866513,-113.100000
0,51,59,0.243106,-114.350000
0,52,9,0.623700,-117.040000
0,52,20,0.008294,-113.420000
0,52,30,0.382887,-112.820000
0,52,40,0.763481,-112.230000
0,52,51,0.141074,-115.400000
0,53,1,0.515668,-111.980000
0,53,11,0.893261,-114.110000
0,53,22,0.296856,-116.540000
0,53,32,0.670450,-116.000000
0,53,43,0.054044,-115.580000
0,53,53,0.429637,-116.020000
0,54,3,0.808231,-115.840000
0,54,14,0.182824,-113.590000
0,54,24,0.554418,-114.430000
0,54,34,0.937011,-111.910000
0,54,45,0.311605,-116.290000
0,54,55,0.684198,-117.570000
0,55,6,0.064792,-118.140000
0,55,16,0.446385,-110.980000
0,55,26,0.824979,-112.810000
0,55,37,0.202573,-115.430000
0,55,47,0.575166,-116.940000
0,55,57,0.953760,-115.010000
0,56,8,0.326353,-114.460000
0,56,18,0.700946,-116.290000
0,56,29,0.079540,-116.310000
0,56,39,0.458134,-113.480000
0,56,49,0.834727,-113.320000
0,57,0,0.213321,-111.350000
0,57,10,0.590914,-110.270000
0,57,20,0.971508,-116.350000
0,57,31,0.353102,-112.870000
0,57,41,0.737696,-115.780000
0,57,52,0.326301,-114.000000
0,58,2,0.718896,-117.780000
0,58,13,0.098490,-117.560000
0,58,23,0.486084,-114.500000
0,58,33,0.864677,-113.480000
0,58,44,0.246271,-115.160000
0,58,54,0.622864,-112.810000
0,59,5,0.001458,-118.590000
0,59,15,0.379052,-115.330000
0,59,25,0.763646,-113.550000
0,59,36,0.150239,-113.640000
0,59,46,0.531834,-111.820000
0,59,56,0.910427,-114.320000
1,0,7,0.879055,-114.020000
1,0,18,0.269649,-114.020000
1,0,28,0.650242,-117.110000
1,0,39,0.030837,-114.250000
1,0,49,0.408430,-116.220000
1,0,59,0.792024,-112.310000
1,1,10,0.173617,-114.400000
1,1,20,0.558212,-115.760000
1,1,30,0.934805,-113.290000
1,1,41,0.313399,-113.900000
1,1,51,0.694993,-116.480000
1,2,2,0.074586,-111.520000
1,2,12,0.455180,-113.460000
1,2,22,0.837774,-114.580000
1,2,33,0.217367,-114.030000
1,2,43,0.600961,-110.160000
1,2,53,0.985555,-116.150000
1,3,4,0.362149,-112.740000
1,3,14,0.746743,-113.910000
1,3,25,0.153338,-115.900000
1,3,35,0.531931,-112.340000
1,3,45,0.910525,-110.730000
1,3,56,0.289119,-112.520000
1,4,6,0.669713,-113.780000
1,4,17,0.051306,-116.560000
1,4,27,0.425900,-113.600000
1,4,37,0.802493,-117.450000
1,4,48,0.183087,-113.440000
1,4,58,0.568681,-116.070000
1,5,8,0.952275,-117.670000
1,5,19,0.331869,-115.240000
1,5,29,0.715462,-116.170000
1,5,40,0.100056,-115.440000
1,5,50,0.478650,-112.270000
1,6,0,0.855244,-113.510000
1,6,11,0.260839,-111.880000
1,6,21,0.642433,-115.570000
1,6,32,0.021027,-113.480000
1,6,42,0.398620,-113.890000
1,6,52,0.778214,-112.490000
1,7,3,0.158807,-114.960000
1,7,13,0.536401,-112.220000
1,7,23,0.914994,-117.650000
1,7,34,0.295588,-114.630000
1,7,44,0.672182,-112.220000
1,7,55,0.050775,-114.520000
1,8,5,0.425369,-114.330000
1,8,15,0.808962,-115.760000
1,8,26,0.190557,-114.560000
1,8,36,0.566150,-116.630000
1,8,46,0.941743,-113.970000
1,8,57,0.317337,-112.390000
1,9,7,0.693931,-115.780000
1,9,18,0.078524,-113.940000
1,9,28,0.455118,-117.340000
1,9,38,0.838712,-114.740000
1,9,49,0.214305,-116.890000
1,9,59,0.593899,-116.630000
1,10,9,0.968492,-114.380000
1,10,20,0.344086,-113.930000
1,10,30,0.732679,-113.660000
1,10,41,0.116273,-117.360000
1,10,51,0.490867,-114.810000
1,11,1,0.869461,-113.500000
1,11,12,0.245054,-116.210000
1,11,22,0.624648,-116.120000
1,11,33,0.002241,-112.040000
1,11,43,0.380835,-115.320000
1,11,53,0.761429,-114.880000
1,12,4,0.144022,-115.010000
1,12,14,0.522616,-114.380000
1,12,24,0.899209,-113.210000
1,12,35,0.274803,-113.980000
1,12,45,0.657397,-117.120000
1,12,56,0.039991,-118.110000
1,13,6,0.416584,-114.740000
1,13,16,0.795178,-111.370000
1,13,27,0.192773,-117.410000
1,13,37,0.574367,-114.520000
1,13,47,0.950960,-116.250000
1,13,58,0.326554,-117.910000
1,14,8,0.704147,-116.360000
1,14,19,0.087741,-114.920000
1,14,29,0.464334,-112.980000
1,14,39,0.846928,-115.150000
1,14,50,0.227522,-114.270000
1,15,0,0.616116,-112.650000
1,15,10,0.990710,-112.790000
1,15,21,0.363303,-112.770000
1,15,31,0.746897,-113.200000
1,15,42,0.129490,-112.570000
1,15,52,0.504084,-115.230000
1,16,2,0.884677,-113.300000
1,16,13,0.257271,-115.010000
1,16,23,0.631865,-115.390000
1,16,34,0.016459,-113.740000
1,16,44,0.390051,-112.070000
1,16,54,0.773645,-115.110000
1,17,5,0.161240,-115.860000
1,17,15,0.540833,-115.950000
1,17,25,0.920427,-113.990000
1,17,36,0.295021,-114.400000
1,17,46,0.669614,-113.420000
1,17,57,0.048208,-117.700000
1,18,7,0.423801,-115.310000
1,18,17,0.805395,-112.050000
1,18,28,0.183989,-113.570000
1,18,38,0.559582,-112.300000
1,18,48,0.937175,-110.980000
1,18,59,0.313769,-113.320000
1,19,9,0.688363,-113.450000
1,19,20,0.070956,-113.500000
1,19,30,0.451550,-116.000000
1,19,40,0.836144,-112.710000
1,19,51,0.213737,-114.280000
1,20,1,0.590331,-114.870000
1,20,11,0.964924,-114.060000
1,20,22,0.353518,-117.150000
1,20,32,0.737113,-115.840000
1,20,43,0.115706,-115.470000
1,20,53,0.492300,-112.790000
1,21,3,0.872893,-116.050000
1,21,14,0.250487,-114.500000
1,21,24,0.626081,-115.100000
1,21,35,0.006674,-114.250000
1,21,45,0.381267,-113.640000
1,21,55,0.762861,-113.480000
1,22,6,0.139455,-117.140000
1,22,16,0.517048,-114.140000
1,22,26,0.896642,-116.790000
1,22,37,0.277236,-114.520000
1,22,47,0.650829,-109.020000
1,22,58,0.031423,-113.960000
1,23,8,0.406016,-115.770000
1,23,18,0.786610,-117.160000
1,23,29,0.181204,-117.730000
1,23,39,0.558798,-116.420000
1,23,49,0.935391,-115.860000
1,24,0,0.318985,-113.830000
1,24,10,0.703579,-112.840000
1,24,21,0.086173,-114.300000
1,24,31,0.460766,-116.530000
1,24,41,0.840360,-112.390000
1,24,52,0.215954,-118.350000
1,25,2,0.588547,-113.570000
1,25,12,0.967141,-115.710000
1,25,23,0.351735,-116.970000
1,25,33,0.730328,-116.250000
1,25,44,0.113922,-118.780000
1,25,54,0.495516,-114.350000
1,26,4,0.879109,-115.710000
1,26,15,0.258704,-115.880000
1,26,25,0.633297,-114.620000
1,26,36,0.008891,-113.640000
1,26,46,0.384484,-112.800000
1,26,56,0.762078,-116.170000
1,27,7,0.139671,-115.700000
1,27,17,0.512264,-113.370000
1,27,27,0.904859,-115.010000
1,27,38,0.280452,-117.030000
1,27,48,0.656045,-112.670000
1,27,59,0.034639,-111.000000
1,28,9,0.419233,-113.260000
1,28,19,0.800827,-112.160000
1,28,30,0.177421,-115.200000
1,28,40,0.551013,-116.290000
1,28,50,0.929607,-115.200000
1,29,1,0.310201,-112.290000
1,29,11,0.681794,-117.840000
1,29,22,0.062388,-114.680000
1,29,32,0.439981,-114.980000
1,29,42,0.816575,-116.780000
1,29,53,0.203169,-109.990000
1,30,3,0.577763,-111.780000
1,30,13,0.953356,-115.980000
1,30,24,0.325949,-115.770000
1,30,34,0.699543,-117.130000
1,30,45,0.076136,-114.370000
1,30,55,0.454730,-110.670000
1,31,5,0.847324,-114.100000
1,31,16,0.226918,-114.710000
1,31,26,0.606512,-115.440000
1,31,36,0.983105,-110.560000
1,31,47,0.358698,-113.960000
1,31,57,0.742292,-114.850000
1,32,8,0.118886,-112.980000
1,32,18,0.502480,-115.740000
1,32,28,0.878073,-112.470000
1,32,39,0.260667,-117.100000
1,32,49,0.636261,-114.810000
1,33,0,0.019855,-112.110000
1,33,10,0.399448,-115.610000
1,33,20,0.779042,-113.720000
1,33,31,0.215639,-117.830000
1,33,41,0.599233,-117.640000
1,33,51,0.976826,-113.550000
1,34,2,0.351419,-115.940000
1,34,12,0.735013,-115.600000
1,34,23,0.109607,-113.280000
1,34,33,0.485200,-116.560000
1,34,43,0.863794,-115.390000
1,34,54,0.242388,-116.360000
1,35,4,0.621981,-114.190000
1,35,15,0.000575,-111.240000
1,35,25,0.371168,-112.650000
1,35,35,0.754762,-110.710000
1,35,46,0.140356,-111.480000
1,35,56,0.518950,-117.530000
1,36,6,0.895543,-116.760000
1,36,17,0.271137,-111.570000
1,36,27,0.649730,-113.700000
1,36,38,0.027324,-117.300000
1,36,48,0.408917,-117.910000
1,36,58,0.787511,-114.590000
1,37,9,0.173105,-116.340000
1,37,19,0.549699,-113.580000
1,37,29,0.932293,-116.740000
1,37,40,0.305886,-115.520000
1,37,50,0.685480,-113.180000
1,38,1,0.063073,-113.680000
1,38,11,0.440667,-112.760000
1,38,21,0.825261,-112.100000
1,38,32,0.205854,-114.690000
1,38,42,0.580448,-115.360000
1,38,52,0.960042,-114.040000
1,39,3,0.335635,-114.700000
1,39,13,0.719229,-112.640000
1,39,24,0.092823,-116.880000
1,39,34,0.469416,-114.270000
1,39,44,0.850009,-117.330000
1,39,55,0.224603,-112.160000
1,40,5,0.767206,-112.870000
1,40,16,0.144799,-116.350000
1,40,26,0.523393,-116.380000
1,40,36,0.902987,-113.740000
1,40,47,0.275580,-113.420000
1,40,57,0.648173,-115.070000
1,41,8,0.026767,-114.060000
1,41,18,0.423362,-113.280000
1,41,28,0.805955,-112.780000
1,41,39,0.183549,-115.300000
1,41,49,0.565143,-114.620000
1,41,59,0.943737,-113.200000
1,42,10,0.317329,-113.820000
1,42,20,0.690923,-116.320000
1,42,31,0.068517,-112.550000
1,42,41,0.446110,-111.390000
1,42,51,0.825704,-115.720000
1,43,2,0.203298,-116.540000
1,43,12,0.580891,-113.010000
1,43,22,0.964485,-116.040000
1,43,33,0.398082,-115.340000
1,43,43,0.782676,-113.090000
1,43,54,0.158269,-118.210000
1,44,4,0.543863,-111.190000
1,44,14,0.924457,-114.800000
1,44,25,0.300050,-116.440000
1,44,35,0.673644,-116.850000
1,44,46,0.052237,-114.650000
1,44,56,0.425830,-116.660000
1,45,6,0.803424,-113.200000
1,45,17,0.182018,-117.170000
1,45,27,0.557611,-112.940000
1,45,37,0.935205,-115.960000
1,45,48,0.313798,-113.600000
1,45,58,0.688392,-117.010000
1,46,9,0.067986,-113.300000
1,46,19,0.443579,-115.770000
1,46,29,0.827173,-113.130000
1,46,40,0.201766,-111.760000
1,46,50,0.576360,-112.510000
1,47,0,0.949953,-111.780000
1,47,11,0.327547,-113.480000
1,47,21,0.719141,-112.650000
1,47,32,0.099734,-116.630000
1,47,42,0.476328,-114.810000
1,47,52,0.857922,-115.560000
1,48,3,0.240516,-114.330000
1,48,13,0.616109,-113.340000
1,48,23,0.992703,-113.550000
1,48,34,0.366296,-112.620000
1,48,44,0.747890,-115.430000
1,48,55,0.130484,-115.440000
1,49,5,0.507077,-115.240000
1,49,15,0.884671,-115.530000
1,49,26,0.266265,-114.430000
1,49,36,0.637857,-112.690000
1,49,47,0.015451,-117.370000
1,49,57,0.389045,-113.410000
1,50,7,0.774639,-114.160000
1,50,18,0.153233,-116.480000
1,50,28,0.527826,-114.270000
1,50,38,0.903419,-116.020000
1,50,49,0.278013,-114.470000
1,50,59,0.660606,-116.410000
1,51,10,0.046200,-115.510000
1,51,20,0.423794,-117.150000
1,51,30,0.803388,-113.780000
1,51,41,0.181981,-117.020000
1,51,51,0.558575,-114.270000
1,52,1,0.933168,-115.070000
1,52,12,0.309762,-112.360000
1,52,22,0.684355,-116.260000
1,52,33,0.062949,-112.660000
1,52,43,0.438542,-115.700000
1,52,53,0.816136,-116.090000
1,53,4,0.190729,-115.950000
1,53,14,0.564322,-116.730000
1,53,24,0.963917,-113.430000
1,53,35,0.375513,-114.220000
1,53,45,0.773108,-111.860000
1,53,56,0.150701,-113.170000
1,54,6,0.524294,-115.730000
1,54,16,0.903888,-119.000000
1,54,27,0.278481,-113.930000
1,54,37,0.657075,-116.990000
1,54,48,0.035669,-113.750000
1,54,58,0.413262,-115.110000
1,55,8,0.788856,-112.750000
1,55,19,0.168449,-111.670000
1,55,29,0.545043,-116.050000
1,55,39,0.921637,-115.510000
1,55,50,0.303230,-115.010000
1,56,0,0.678823,-113.830000
1,56,11,0.058418,-117.330000
1,56,21,0.437011,-114.740000
1,56,31,0.813604,-115.470000
1,56,42,0.191198,-116.830000
1,56,52,0.567791,-118.400000
1,57,2,0.946385,-116.060000
1,57,13,0.321979,-113.690000
1,57,23,0.706573,-117.390000
1,57,34,0.086166,-112.290000
1,57,44,0.463760,-112.690000
1,57,54,0.840353,-113.240000
1,58,5,0.216947,-114.300000
1,58,15,0.594541,-117.580000
1,58,25,0.973134,-112.130000
1,58,36,0.347727,-114.140000
1,58,46,0.724321,-111.930000
1,58,57,0.105915,-117.500000
1,59,7,0.481508,-115.030000
1,59,17,0.862102,-114.330000
1,59,28,0.243696,-113.030000
1,59,38,0.621289,-112.750000
1,59,48,0.996883,-112.380000
1,59,59,0.369476,-112.400000
2,0,10,0.325102,-114.400000
2,0,20,0.710697,-115.430000
2,0,31,0.087290,-114.750000
2,0,41,0.463883,-114.340000
2,0,51,0.841477,-114.980000
2,1,2,0.216070,-115.670000
2,1,12,0.591664,-110.960000
2,1,22,0.967257,-113.860000
2,1,33,0.349851,-113.130000
2,1,43,0.729445,-113.030000
2,1,54,0.108039,-113.040000
2,2,4,0.483632,-111.450000
2,2,14,0.865226,-111.440000
2,2,25,0.242820,-116.520000
2,2,35,0.620413,-113.010000
2,2,45,0.999007,-117.000000
2,2,56,0.372600,-112.950000
2,3,6,0.755194,-112.860000
2,3,17,0.144788,-111.580000
2,3,27,0.523382,-112.290000
2,3,37,0.940978,-112.620000
2,3,48,0.328572,-115.230000
2,3,58,0.708166,-115.080000
2,4,9,0.087759,-114.800000
2,4,19,0.464353,-116.480000
2,4,29,0.848947,-116.470000
2,4,40,0.224540,-116.980000
2,4,50,0.598133,-113.820000
2,5,0,0.978727,-113.610000
2,5,11,0.356321,-112.840000
2,5,21,0.739914,-115.600000
2,5,32,0.125509,-114.690000
2,5,42,0.500102,-113.860000
2,5,52,0.879695,-114.990000
2,6,3,0.255289,-114.360000
2,6,13,0.630882,-111.850000
2,6,24,0.019477,-112.180000
2,6,34,0.398070,-116.240000
2,6,44,0.777664,-115.560000
2,6,55,0.153257,-114.140000
2,7,5,0.527851,-112.950000
2,7,15,0.900444,-112.770000
2,7,26,0.277038,-114.530000
2,7,36,0.666632,-112.970000
2,7,47,0.050226,-118.450000
2,7,57,0.424819,-118.620000
2,8,7,0.802413,-114.260000
2,8,18,0.177006,-113.040000
2,8,28,0.567600,-117.060000
2,8,38,0.944194,-112.720000
2,8,49,0.324788,-115.800000
2,8,59,0.704381,-114.220000
2,9,10,0.079975,-116.420000
2,9,20,0.454568,-112.520000
2,9,30,0.838162,-112.450000
2,9,41,0.217756,-116.790000
2,9,51,0.596350,-113.780000
2,10,1,0.976943,-115.200000
2,10,12,0.349536,-118.480000
2,10,22,0.725130,-114.720000
2,10,33,0.102724,-112.750000
2,10,43,0.478317,-111.900000
2,10,53,0.857911,-116.260000
2,11,4,0.237504,-115.070000
2,11,14,0.613098,-110.790000
2,11,24,0.991691,-112.660000
2,11,35,0.366285,-113.100000
2,11,45,0.757879,-110.580000
2,11,56,0.139473,-116.690000
2,12,6,0.515067,-112.840000
2,12,16,0.895660,-116.810000
2,12,27,0.275254,-115.490000
2,12,37,0.650847,-114.030000
2,12,48,0.031441,-110.920000
2,12,58,0.407034,-116.190000
2,13,8,0.797629,-114.560000
2,13,19,0.182223,-115.350000
2,13,29,0.557816,-115.650000
2,13,39,0.976412,-115.200000
2,13,50,0.364007,-114.180000
2,14,0,0.745600,-119.340000
2,14,11,0.127193,-114.690000
2,14,21,0.508788,-115.700000
2,14,31,0.889381,-113.170000
2,14,42,0.270975,-118.340000
2,14,52,0.646568,-111.280000
2,15,3,0.028162,-116.210000
2,15,13,0.404756,-113.670000
2,15,23,0.793350,-114.870000
2,15,34,0.178944,-116.070000
2,15,44,0.557538,-112.620000
2,15,54,0.931131,-114.680000
2,16,5,0.307724,-114.530000
2,16,15,0.686318,-113.650000
2,16,26,0.069912,-113.360000
2,16,36,0.446506,-114.830000
2,16,46,0.826099,-114.480000
2,16,57,0.204693,-114.240000
2,17,7,0.579287,-114.410000
2,17,17,0.952879,-113.850000
2,17,28,0.326473,-115.780000
2,17,38,0.714067,-113.420000
2,17,49,0.093661,-116.030000
2,17,59,0.471254,-112.360000
2,18,9,0.849848,-117.320000
2,18,20,0.235442,-112.430000
2,18,30,0.609035,-114.650000
2,18,40,0.985629,-114.160000
2,18,51,0.362222,-114.300000
2,19,1,0.744816,-117.690000
2,19,12,0.123410,-115.890000
2,19,22,0.497003,-116.610000
2,19,32,0.872597,-116.020000
2,19,43,0.251190,-116.120000
2,19,53,0.626783,-114.370000
2,20,4,0.005377,-114.600000
2,20,14,0.378971,-113.440000
2,20,24,0.759564,-113.760000
2,20,35,0.143158,-114.850000
2,20,45,0.517752,-113.740000
2,20,55,0.895345,-116.480000
2,21,6,0.270938,-113.580000
2,21,16,0.647532,-113.890000
2,21,27,0.026125,-112.040000
2,21,37,0.403719,-114.980000
2,21,47,0.781313,-115.470000
2,21,58,0.162907,-112.930000
2,22,8,0.539500,-111.510000
2,22,18,0.913094,-115.610000
2,22,29,0.289687,-113.960000
