hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.961793
2,0,2,0.000000,-132.042753
2,0,4,0.000000,-143.232990
2,0,6,0.000000,-128.338595
2,0,8,0.000000,-129.132881
2,0,10,0.000000,-132.078849
2,0,12,0.000000,-142.513538
2,0,14,0.000000,-126.294334
2,0,16,0.000000,-134.877729
2,0,18,0.000000,-132.182751
2,0,20,0.000000,-130.957814
2,0,22,0.000000,-149.443808
2,0,24,0.000000,-129.697092
2,0,26,0.000000,-127.201756
2,0,28,0.000000,-132.942244
2,0,30,0.000000,-129.732489
2,0,32,0.000000,-125.870328
2,0,34,0.000000,-136.793304
2,0,36,0.000000,-137.219060
2,0,38,0.000000,-128.228961
2,0,40,0.000000,-132.288358
2,0,42,0.000000,-127.993577
2,0,44,0.000000,-130.705805
2,0,46,0.000000,-125.840005
2,0,48,0.000000,-130.828808
2,0,50,0.000000,-127.277482
2,0,52,0.000000,-120.188920
2,0,54,0.000000,-127.870866
2,0,56,0.000000,-134.966710
2,0,58,0.000000,-132.561876
2,1,0,0.000000,-136.270741
2,1,2,0.000000,-135.641990
2,1,4,0.000000,-140.223786
2,1,6,0.000000,-131.942687
2,1,8,0.000000,-129.881276
2,1,10,0.000000,-125.509251
2,1,12,0.000000,-127.775383
2,1,14,0.000000,-132.465251
2,1,16,0.000000,-129.806672
2,1,18,0.000000,-127.302874
2,1,20,0.000000,-133.289191
2,1,22,0.000000,-133.256879
2,1,24,0.000000,-146.261579
2,1,26,0.000000,-114.930937
2,1,28,0.000000,-127.466408
2,1,30,0.000000,-127.322091
2,1,32,0.000000,-135.717893
2,1,34,0.000000,-132.001695
2,1,36,0.000000,-130.785166
2,1,38,0.000000,-126.052308
2,1,40,0.000000,-130.345429
2,1,42,0.000000,-127.908793
2,1,44,0.000000,-136.530940
2,1,46,0.000000,-132.529949
2,1,48,0.000000,-135.853172
2,1,50,0.000000,-130.507917
2,1,52,0.000000,-128.818564
2,1,54,0.000000,-138.090896
2,1,56,0.000000,-135.442885
2,1,58,0.000000,-125.721738
2,2,0,0.000000,-124.949401
2,2,2,0.000000,-136.763581
2,2,4,0.000000,-128.815820
2,2,6,0.000000,-134.185036
2,2,8,0.000000,-131.388197
2,2,10,0.000000,-131.351787
2,2,12,0.000000,-130.176254
2,2,14,0.000000,-128.402097
2,2,16,0.000000,-129.007496
2,2,18,0.000000,-136.801595
2,2,20,0.000000,-136.628369
2,2,22,0.000000,-126.896048
2,2,24,0.000000,-134.799936
2,2,26,0.000000,-139.029791
2,2,28,0.000000,-127.271954
2,2,30,0.000000,-115.685088
2,2,32,0.000000,-128.147835
2,2,34,0.000000,-131.477442
2,2,36,0.000000,-130.922596
2,2,38,0.000000,-132.857972
2,2,40,0.000000,-128.172905
2,2,42,0.000000,-130.303529
2,2,44,0.000000,-127.358336
2,2,46,0.000000,-139.253460
2,2,48,0.000000,-127.332674
2,2,50,0.000000,-131.556777
2,2,52,0.000000,-134.104028
2,2,54,0.000000,-128.808936
2,2,56,0.000000,-138.198607
2,2,58,0.000000,-134.318531
2,3,0,0.000000,-121.366642
2,3,2,0.000000,-129.215150
2,3,4,0.000000,-129.550502
2,3,6,0.000000,-139.157768
2,3,8,0.000000,-135.723549
2,3,10,0.000000,-128.237007
2,3,12,0.000000,-136.055530
2,3,14,0.000000,-122.161106
2,3,16,0.000000,-132.458284
2,3,18,0.000000,-127.671223
2,3,20,0.000000,-136.095420
2,3,22,0.000000,-127.239762
2,3,24,0.000000,-127.169661
2,3,26,0.000000,-127.684057
2,3,28,0.000000,-132.704385
2,3,30,0.000000,-146.427167
2,3,32,0.000000,-127.178091
2,3,34,0.000000,-127.569054
2,3,36,0.000000,-131.142454
2,3,38,0.000000,-126.684722
2,3,40,0.000000,-146.367767
2,3,42,0.000000,-130.927906
2,3,44,0.000000,-135.036740
2,3,46,0.000000,-128.324337
2,3,48,0.000000,-131.046580
2,3,50,0.000000,-127.565676
2,3,52,0.000000,-132.372919
2,3,54,0.000000,-125.548457
2,3,56,0.000000,-145.867405
2,3,58,0.000000,-128.302844
2,4,0,0.000000,-125.203984
2,4,2,0.000000,-129.059524
2,4,4,0.000000,-143.233019
2,4,6,0.000000,-132.505263
2,4,8,0.000000,-133.119425
2,4,10,0.000000,-130.748111
2,4,12,0.000000,-128.726598
2,4,14,0.000000,-136.820829
2,4,16,0.000000,-122.284548
2,4,18,0.000000,-131.771217
2,4,20,0.000000,-124.601590
2,4,22,0.000000,-128.688469
2,4,24,0.000000,-144.814876
2,4,26,0.000000,-131.802075
2,4,28,0.000000,-128.188724
2,4,30,0.000000,-131.580109
2,4,32,0.000000,-133.854006
2,4,34,0.000000,-137.249151
2,4,36,0.000000,-132.375562
2,4,38,0.000000,-119.630749
2,4,40,0.000000,-128.783746
2,4,42,0.000000,-126.807799
2,4,44,0.000000,-131.657637
2,4,46,0.000000,-125.161841
2,4,48,0.000000,-133.084729
2,4,50,0.000000,-125.040921
2,4,52,0.000000,-129.529379
2,4,54,0.000000,-130.319677
2,4,56,0.000000,-124.484639
2,4,58,0.000000,-129.880622
2,5,0,0.000000,-130.674171
2,5,2,0.000000,-131.833196
2,5,4,0.000000,-132.374816
2,5,6,0.000000,-142.652801
2,5,8,0.000000,-128.511190
2,5,10,0.000000,-137.973338
2,5,12,0.000000,-130.114292
2,5,14,0.000000,-133.180998
2,5,16,0.000000,-138.053587
2,5,18,0.000000,-132.160410
2,5,20,0.000000,-131.320607
2,5,22,0.000000,-127.394302
2,5,24,0.000000,-136.008042
2,5,26,0.000000,-125.937984
2,5,28,0.000000,-131.638381
2,5,30,0.000000,-128.123946
2,5,32,0.000000,-127.540938
2,5,34,0.000000,-147.898480
2,5,36,0.000000,-128.832216
2,5,38,0.000000,-128.499498
2,5,40,0.000000,-127.216013
2,5,42,0.000000,-133.471566
2,5,44,0.000000,-128.035633
2,5,46,0.000000,-128.876249
2,5,48,0.000000,-136.964157
2,5,50,0.000000,-129.677978
2,5,52,0.000000,-125.921948
2,5,54,0.000000,-131.943113
2,5,56,0.000000,-127.806130
2,5,58,0.000000,-127.471511
2,6,0,0.000000,-143.364491
2,6,2,0.000000,-125.550807
2,6,4,0.000000,-133.618948
2,6,6,0.000000,-143.853546
2,6,8,0.000000,-140.009667
2,6,10,0.000000,-153.372857
2,6,12,0.000000,-138.679424
2,6,14,0.000000,-139.259531
2,6,16,0.000000,-130.709380
2,6,18,0.000000,-127.191185
2,6,20,0.000000,-139.509968
2,6,22,0.000000,-133.331208
2,6,24,0.000000,-130.286078
2,6,26,0.000000,-127.241229
2,6,28,0.000000,-125.371233
2,6,30,0.000000,-125.391399
2,6,32,0.000000,-127.722491
2,6,34,0.000000,-128.660179
2,6,36,0.000000,-128.480461
2,6,38,0.000000,-151.790549
2,6,40,0.000000,-136.085064
2,6,42,0.000000,-134.052709
2,6,44,0.000000,-131.825419
2,6,46,0.000000,-119.327782
2,6,48,0.000000,-123.492117
2,6,50,0.000000,-132.836847
2,6,52,0.000000,-124.358514
2,6,54,0.000000,-130.171574
2,6,56,0.000000,-126.221752
2,6,58,0.000000,-129.811377
2,7,0,0.000000,-150.216643
2,7,2,0.000000,-138.478579
2,7,4,0.000000,-141.234238
2,7,6,0.000000,-131.772697
2,7,8,0.000000,-129.317025
2,7,10,0.000000,-143.992640
2,7,12,0.000000,-153.624784
2,7,14,0.000000,-126.841217
2,7,16,0.000000,-127.976353
2,7,18,0.000000,-134.170839
2,7,20,0.000000,-124.543792
2,7,22,0.000000,-134.488336
2,7,24,0.000000,-132.651634
2,7,26,0.000000,-123.953539
2,7,28,0.000000,-127.675302
2,7,30,0.000000,-131.608709
2,7,32,0.000000,-127.030097
2,7,34,0.000000,-139.776288
2,7,36,0.000000,-128.311015
2,7,38,0.000000,-131.317313
2,7,40,0.000000,-125.746685
2,7,42,0.000000,-144.110130
2,7,44,0.000000,-131.905901
2,7,46,0.000000,-137.894844
2,7,48,0.000000,-128.387298
2,7,50,0.000000,-124.984397
2,7,52,0.000000,-130.023473
2,7,54,0.000000,-128.344378
2,7,56,0.000000,-133.505045
2,7,58,0.000000,-135.407626
2,8,0,0.000000,-128.458683
2,8,2,0.000000,-127.739201
2,8,4,0.000000,-134.256336
2,8,6,0.000000,-128.017684
2,8,8,0.000000,-130.717037
2,8,10,0.000000,-127.794769
2,8,12,0.000000,-138.587469
2,8,14,0.000000,-126.011172
2,8,16,0.000000,-129.493947
2,8,18,0.000000,-128.406862
2,8,20,0.000000,-131.547598
2,8,22,0.000000,-138.557753
2,8,24,0.000000,-132.091809
2,8,26,0.000000,-127.970903
2,8,28,0.000000,-140.291850
2,8,30,0.000000,-126.447456
2,8,32,0.000000,-134.129318
2,8,34,0.000000,-143.618586
2,8,36,0.000000,-125.624814
2,8,38,0.000000,-142.334078
2,8,40,0.000000,-132.757143
2,8,42,0.000000,-127.999832
2,8,44,0.000000,-125.531605
2,8,46,0.000000,-138.887105
2,8,48,0.000000,-126.659458
2,8,50,0.000000,-125.288642
2,8,52,0.000000,-128.481080
2,8,54,0.000000,-123.219612
2,8,56,0.000000,-132.782824
2,8,58,0.000000,-127.298779
2,9,0,0.000000,-137.017843
2,9,2,0.000000,-146.218937
2,9,4,0.000000,-122.083680
2,9,6,0.000000,-133.292478
2,9,8,0.000000,-126.597883
2,9,10,0.000000,-130.999680
2,9,12,0.000000,-142.627842
2,9,14,0.000000,-132.564038
2,9,16,0.000000,-136.521307
2,9,18,0.000000,-128.252376
2,9,20,0.000000,-139.640797
2,9,22,0.000000,-126.981734
2,9,24,0.000000,-133.434684
2,9,26,0.000000,-125.735606
2,9,28,0.000000,-138.601236
2,9,30,0.000000,-132.167072
2,9,32,0.000000,-134.284437
2,9,34,0.000000,-137.147348
2,9,36,0.000000,-136.835375
2,9,38,0.000000,-128.078529
2,9,40,0.000000,-126.722168
2,9,42,0.000000,-131.769777
2,9,44,0.000000,-127.184493
2,9,46,0.000000,-132.574647
2,9,48,0.000000,-142.518822
2,9,50,0.000000,-132.397026
2,9,52,0.000000,-150.398103
2,9,54,0.000000,-132.785962
2,9,56,0.000000,-131.501586
2,9,58,0.000000,-128.621407
2,10,0,0.000000,-124.352993
2,10,2,0.000000,-132.871746
2,10,4,0.000000,-136.087606
2,10,6,0.000000,-128.338796
2,10,8,0.000000,-127.850047
2,10,10,0.000000,-132.710120
2,10,12,0.000000,-139.525612
2,10,14,0.000000,-130.364767
2,10,16,0.000000,-130.266217
2,10,18,0.000000,-125.627918
2,10,20,0.000000,-124.664027
2,10,22,0.000000,-133.464965
2,10,24,0.000000,-143.407630
2,10,26,0.000000,-128.665230
2,10,28,0.000000,-138.775694
2,10,30,0.000000,-123.304556
2,10,32,0.000000,-120.346216
2,10,34,0.000000,-131.687733
2,10,36,0.000000,-131.275562
2,10,38,0.000000,-127.964383
2,10,40,0.000000,-138.018982
2,10,42,0.000000,-130.654685
2,10,44,0.000000,-136.503732
2,10,46,0.000000,-130.143297
2,10,48,0.000000,-130.230375
2,10,50,0.000000,-135.410198
2,10,52,0.000000,-138.774443
2,10,54,0.000000,-128.691277
2,10,56,0.000000,-129.543259
2,10,58,0.000000,-127.846274
2,11,0,0.000000,-138.689824
2,11,2,0.000000,-119.127608
2,11,4,0.000000,-135.180991
2,11,6,0.000000,-135.598596
2,11,8,0.000000,-130.416118
2,11,10,0.000000,-137.750179
2,11,12,0.000000,-127.062214
2,11,14,0.000000,-127.026478
2,11,16,0.000000,-142.794170
2,11,18,0.000000,-128.827716
2,11,20,0.000000,-131.509340
2,11,22,0.000000,-127.569387
2,11,24,0.000000,-136.492039
2,11,26,0.000000,-130.506595
2,11,28,0.000000,-127.043177
2,11,30,0.000000,-126.474527
2,11,32,0.000000,-129.176142
2,11,34,0.000000,-126.733051
2,11,36,0.000000,-122.238548
2,11,38,0.000000,-140.875886
2,11,40,0.000000,-127.688131
2,11,42,0.000000,-137.554022
2,11,44,0.000000,-135.814228
2,11,46,0.000000,-130.291851
2,11,48,0.000000,-129.806487
2,11,50,0.000000,-128.225425
2,11,52,0.000000,-137.204893
2,11,54,0.000000,-130.625489
2,11,56,0.000000,-132.784752
2,11,58,0.000000,-132.488129
2,12,0,0.000000,-126.890919
2,12,2,0.000000,-132.724413
2,12,4,0.000000,-135.877858
2,12,6,0.000000,-126.834440
2,12,8,0.000000,-128.824274
2,12,10,0.000000,-127.569965
2,12,12,0.000000,-125.099868
2,12,14,0.000000,-128.220138
2,12,16,0.000000,-127.408403
2,12,18,0.000000,-134.541002
2,12,20,0.000000,-135.929335
2,12,22,0.000000,-126.868844
2,12,24,0.000000,-126.908219
2,12,26,0.000000,-131.665913
2,12,28,0.000000,-129.655934
2,12,30,0.000000,-137.923349
2,12,32,0.000000,-137.800083
2,12,34,0.000000,-138.590478
2,12,36,0.000000,-135.483634
2,12,38,0.000000,-143.849983
2,12,40,0.000000,-120.910420
2,12,42,0.000000,-133.921192
2,12,44,0.000000,-136.435837
2,12,46,0.000000,-129.695067
2,12,48,0.000000,-125.417821
2,12,50,0.000000,-132.082642
2,12,52,0.000000,-132.287427
2,12,54,0.000000,-130.650115
2,12,56,0.000000,-132.799802
2,12,58,0.000000,-127.425950
2,13,0,0.000000,-123.362152
2,13,2,0.000000,-154.634700
2,13,4,0.000000,-130.264508
2,13,6,0.000000,-127.619121
2,13,8,0.000000,-127.976012
2,13,10,0.000000,-128.704416
2,13,12,0.000000,-129.034120
2,13,14,0.000000,-130.627253
2,13,16,0.000000,-138.412870
2,13,18,0.000000,-134.564328
2,13,20,0.000000,-128.687302
2,13,22,0.000000,-137.164255
2,13,24,0.000000,-126.524945
2,13,26,0.000000,-129.723897
2,13,28,0.000000,-133.015749
2,13,30,0.000000,-131.860360
2,13,32,0.000000,-133.069789
2,13,34,0.000000,-122.212871
2,13,36,0.000000,-132.889424
2,13,38,0.000000,-127.106139
2,13,40,0.000000,-124.828584
2,13,42,0.000000,-133.997598
2,13,44,0.000000,-135.383423
2,13,46,0.000000,-137.954736
2,13,48,0.000000,-135.001942
2,13,50,0.000000,-143.268074
2,13,52,0.000000,-136.869624
2,13,54,0.000000,-128.445799
2,13,56,0.000000,-132.676127
2,13,58,0.000000,-131.767096
2,14,0,0.000000,-131.469776
2,14,2,0.000000,-133.985985
2,14,4,0.000000,-139.999815
2,14,6,0.000000,-128.224795
2,14,8,0.000000,-131.958439
2,14,10,0.000000,-140.841802
2,14,12,0.000000,-134.493338
2,14,14,0.000000,-149.049287
2,14,16,0.000000,-151.980052
2,14,18,0.000000,-124.229541
2,14,20,0.000000,-122.631554
2,14,22,0.000000,-129.814986
2,14,24,0.000000,-137.431063
2,14,26,0.000000,-134.127353
2,14,28,0.000000,-127.378421
2,14,30,0.000000,-133.956701
2,14,32,0.000000,-128.193555
2,14,34,0.000000,-127.175608
2,14,36,0.000000,-135.595374
2,14,38,0.000000,-128.568972
2,14,40,0.000000,-127.197108
2,14,42,0.000000,-143.515086
2,14,44,0.000000,-136.368103
2,14,46,0.000000,-123.513714
2,14,48,0.000000,-126.950299
2,14,50,0.000000,-125.872145
2,14,52,0.000000,-126.729723
2,14,54,0.000000,-132.422883
2,14,56,0.000000,-130.400586
2,14,58,0.000000,-141.246745
2,15,0,0.000000,-138.327514
2,15,2,0.000000,-133.907801
2,15,4,0.000000,-132.480960
2,15,6,0.000000,-134.457794
2,15,8,0.000000,-134.495735
2,15,10,0.000000,-133.049346
2,15,12,0.000000,-128.714749
2,15,14,0.000000,-130.119422
2,15,16,0.000000,-128.619529
2,15,18,0.000000,-126.975018
2,15,20,0.000000,-122.741386
2,15,22,0.000000,-126.886278
2,15,24,0.000000,-147.197255
2,15,26,0.000000,-127.331811
2,15,28,0.000000,-127.064717
2,15,30,0.000000,-135.406979
2,15,32,0.000000,-127.437700
2,15,34,0.000000,-137.759194
2,15,36,0.000000,-134.893024
2,15,38,0.000000,-130.448717
2,15,40,0.000000,-125.666139
2,15,42,0.000000,-134.444930
2,15,44,0.000000,-151.825640
2,15,46,0.000000,-140.063563
2,15,48,0.000000,-132.738462
2,15,50,0.000000,-136.129357
2,15,52,0.000000,-127.270200
2,15,54,0.000000,-127.176221
2,15,56,0.000000,-140.541055
2,15,58,0.000000,-135.688293
2,16,0,0.000000,-126.692819
2,16,2,0.000000,-146.678265
2,16,4,0.000000,-127.645888
2,16,6,0.000000,-127.436683
2,16,8,0.000000,-128.257092
2,16,10,0.000000,-127.884911
2,16,12,0.000000,-134.969031
2,16,14,0.000000,-128.834409
2,16,16,0.000000,-129.840560
2,16,18,0.000000,-134.242168
2,16,20,0.000000,-130.995838
2,16,22,0.000000,-128.852427
2,16,24,0.000000,-135.143243
2,16,26,0.000000,-127.327850
2,16,28,0.000000,-133.885748
2,16,30,0.000000,-129.488407
2,16,32,0.000000,-128.531461
2,16,34,0.000000,-127.508031
2,16,36,0.000000,-132.441730
2,16,38,0.000000,-131.578581
2,16,40,0.000000,-141.550013
2,16,42,0.000000,-128.206578
2,16,44,0.000000,-131.273340
2,16,46,0.000000,-129.521246
2,16,48,0.000000,-129.349264
2,16,50,0.000000,-137.456957
2,16,52,0.000000,-129.267681
2,16,54,0.000000,-126.925561
2,16,56,0.000000,-126.255403
2,16,58,0.000000,-127.508887
2,17,0,0.000000,-123.429285
2,17,2,0.000000,-125.419071
2,17,4,0.000000,-130.789501
2,17,6,0.000000,-124.888311
2,17,8,0.000000,-133.086271
2,17,10,0.000000,-128.974038
2,17,12,0.000000,-133.370615
2,17,14,0.000000,-132.810370
2,17,16,0.000000,-123.612359
2,17,18,0.000000,-125.704263
2,17,20,0.000000,-131.802515
2,17,22,0.000000,-141.619414
2,17,24,0.000000,-134.696043
2,17,26,0.000000,-133.470529
2,17,28,0.000000,-130.772652
2,17,30,0.000000,-127.600830
2,17,32,0.000000,-131.158746
2,17,34,0.000000,-132.292018
2,17,36,0.000000,-131.727306
2,17,38,0.000000,-140.874081
2,17,40,0.000000,-133.772456
2,17,42,0.000000,-132.707080
2,17,44,0.000000,-126.251439
2,17,46,0.000000,-130.576260
2,17,48,0.000000,-135.045868
2,17,50,0.000000,-128.610399
2,17,52,0.000000,-129.714436
2,17,54,0.000000,-136.914206
2,17,56,0.000000,-129.994396
2,17,58,0.000000,-131.720548
2,18,0,0.000000,-135.820292
2,18,2,0.000000,-147.654382
2,18,4,0.000000,-139.965064
2,18,6,0.000000,-123.892869
2,18,8,0.000000,-127.823432
2,18,10,0.000000,-142.539111
2,18,12,0.000000,-126.139568
2,18,14,0.000000,-126.285601
2,18,16,0.000000,-135.003700
2,18,18,0.000000,-128.647712
2,18,20,0.000000,-133.978352
2,18,22,0.000000,-150.810754
2,18,24,0.000000,-133.510546
2,18,26,0.000000,-128.743494
2,18,28,0.000000,-130.105964
2,18,30,0.000000,-126.479577
2,18,32,0.000000,-138.126894
2,18,34,0.000000,-123.694679
2,18,36,0.000000,-132.220803
2,18,38,0.000000,-132.850205
2,18,40,0.000000,-131.390738
2,18,42,0.000000,-134.492783
2,18,44,0.000000,-144.020662
2,18,46,0.000000,-127.701051
2,18,48,0.000000,-129.899998
2,18,50,0.000000,-126.642086
2,18,52,0.000000,-139.439841
2,18,54,0.000000,-130.911837
2,18,56,0.000000,-136.636654
2,18,58,0.000000,-128.544099
2,19,0,0.000000,-126.569242
2,19,2,0.000000,-130.183241
2,19,4,0.000000,-130.262423
2,19,6,0.000000,-133.734553
2,19,8,0.000000,-135.388334
2,19,10,0.000000,-128.768606
2,19,12,0.000000,-128.396583
2,19,14,0.000000,-135.427836
2,19,16,0.000000,-123.592485
2,19,18,0.000000,-135.406541
2,19,20,0.000000,-133.737071
2,19,22,0.000000,-131.253062
2,19,24,0.000000,-139.202385
2,19,26,0.000000,-137.645918
2,19,28,0.000000,-133.288443
2,19,30,0.000000,-129.980751
2,19,32,0.000000,-135.329341
2,19,34,0.000000,-133.333433
2,19,36,0.000000,-126.126648
2,19,38,0.000000,-124.980904
2,19,40,0.000000,-133.795098
2,19,42,0.000000,-130.526001
2,19,44,0.000000,-132.417171
2,19,46,0.000000,-127.434880
2,19,48,0.000000,-129.981407
2,19,50,0.000000,-128.673087
2,19,52,0.000000,-135.184056
2,19,54,0.000000,-131.729405
2,19,56,0.000000,-126.278149
2,19,58,0.000000,-138.212370
2,20,0,0.000000,-121.790457
2,20,2,0.000000,-129.537994
2,20,4,0.000000,-141.990403
2,20,6,0.000000,-133.807400
2,20,8,0.000000,-135.237917
2,20,10,0.000000,-133.513567
2,20,12,0.000000,-146.553760
2,20,14,0.000000,-128.164263
2,20,16,0.000000,-135.651399
2,20,18,0.000000,-136.428053
2,20,20,0.000000,-145.132131
2,20,22,0.000000,-126.985041
2,20,24,0.000000,-136.216433
2,20,26,0.000000,-136.533944
2,20,28,0.000000,-125.819033
2,20,30,0.000000,-133.420163
2,20,32,0.000000,-128.488341
2,20,34,0.000000,-131.495741
2,20,36,0.000000,-131.401921
2,20,38,0.000000,-130.059132
2,20,40,0.000000,-143.968636
2,20,42,0.000000,-131.389229
2,20,44,0.000000,-133.301616
2,20,46,0.000000,-131.095576
2,20,48,0.000000,-129.443912
2,20,50,0.000000,-133.535279
2,20,52,0.000000,-142.078606
2,20,54,0.000000,-134.951004
2,20,56,0.000000,-135.497881
2,20,58,0.000000,-129.466307
2,21,0,0.000000,-133.606609
2,21,2,0.000000,-122.550397
2,21,4,0.000000,-127.823257
2,21,6,0.000000,-133.366442
2,21,8,0.000000,-127.125078
2,21,10,0.000000,-125.859757
2,21,12,0.000000,-122.710492
2,21,14,0.000000,-136.207842
2,21,16,0.000000,-126.255911
2,21,18,0.000000,-139.842533
2,21,20,0.000000,-126.832257
2,21,22,0.000000,-128.004802
2,21,24,0.000000,-128.568973
2,21,26,0.000000,-127.071311
2,21,28,0.000000,-132.864688
2,21,30,0.000000,-127.316017
2,21,32,0.000000,-129.553872
2,21,34,0.000000,-134.855612
2,21,36,0.000000,-128.598618
2,21,38,0.000000,-129.187868
2,21,40,0.000000,-131.454854
2,21,42,0.000000,-130.708564
2,21,44,0.000000,-127.564795
2,21,46,0.000000,-122.995727
2,21,48,0.000000,-133.452801
2,21,50,0.000000,-126.723948
2,21,52,0.000000,-130.997700
2,21,54,0.000000,-136.022461
2,21,56,0.000000,-129.078501
2,21,58,0.000000,-128.812657
2,22,0,0.000000,-127.820441
2,22,2,0.000000,-129.996468
2,22,4,0.000000,-129.023656
2,22,6,0.000000,-122.331411
2,22,8,0.000000,-133.913567
2,22,10,0.000000,-134.111168
2,22,12,0.000000,-133.932658
2,22,14,0.000000,-126.507438
2,22,16,0.000000,-135.916413
2,22,18,0.000000,-129.327550
2,22,20,0.000000,-118.192907
2,22,22,0.000000,-132.861273
2,22,24,0.000000,-138.346436
2,22,26,0.000000,-127.929103
2,22,28,0.000000,-127.365721
2,22,30,0.000000,-131.850374
2,22,32,0.000000,-129.402132
2,22,34,0.000000,-130.845593
2,22,36,0.000000,-140.086277
2,22,38,0.000000,-132.178598
2,22,40,0.000000,-128.472724
2,22,42,0.000000,-133.852362
2,22,44,0.000000,-147.057857
2,22,46,0.000000,-139.065786
2,22,48,0.000000,-135.955422
2,22,50,0.000000,-137.442537
2,22,52,0.000000,-129.004327
2,22,54,0.000000,-141.093064
2,22,56,0.000000,-132.720202
2,22,58,0.000000,-136.654187
2,23,0,0.000000,-128.719699
2,23,2,0.000000,-134.059831
2,23,4,0.000000,-128.355526
2,23,6,0.000000,-138.140578
2,23,8,0.000000,-129.806248
2,23,10,0.000000,-143.635282
2,23,12,0.000000,-130.707852
2,23,14,0.000000,-126.214548
2,23,16,0.000000,-129.372939
2,23,18,0.000000,-138.607005
2,23,20,0.000000,-125.415182
2,23,22,0.000000,-129.524925
2,23,24,0.000000,-122.450262
2,23,26,0.000000,-129.737318
2,23,28,0.000000,-135.243795
2,23,30,0.000000,-128.013530
2,23,32,0.000000,-133.062442
2,23,34,0.000000,-123.888694
2,23,36,0.000000,-135.776738
2,23,38,0.000000,-135.220945
2,23,40,0.000000,-137.859469
2,23,42,0.000000,-129.028796
2,23,44,0.000000,-130.464056
2,23,46,0.000000,-132.486643
2,23,48,0.000000,-134.616524
2,23,50,0.000000,-126.410588
2,23,52,0.000000,-125.402787
2,23,54,0.000000,-135.343443
2,23,56,0.000000,-128.170203
2,23,58,0.000000,-145.858115
2,24,0,0.000000,-125.838360
2,24,2,0.000000,-142.051771
2,24,4,0.000000,-145.011540
2,24,6,0.000000,-129.996158
2,24,8,0.000000,-134.637106
2,24,10,0.000000,-130.852295
2,24,12,0.000000,-128.666964
2,24,14,0.000000,-124.116878
2,24,16,0.000000,-124.882159
2,24,18,0.000000,-125.807724
2,24,20,0.000000,-146.232396
2,24,22,0.000000,-128.522517
2,24,24,0.000000,-129.553369
2,24,26,0.000000,-139.123547
2,24,28,0.000000,-119.579578
2,24,30,0.000000,-127.306403
2,24,32,0.000000,-129.098695
2,24,34,0.000000,-134.212961
2,24,36,0.000000,-128.208221
2,24,38,0.000000,-137.788136
2,24,40,0.000000,-129.489316
2,24,42,0.000000,-126.926660
2,24,44,0.000000,-129.970742
2,24,46,0.000000,-133.574520
2,24,48,0.000000,-142.737287
2,24,50,0.000000,-128.493908
2,24,52,0.000000,-133.230414
2,24,54,0.000000,-127.967895
2,24,56,0.000000,-138.731940
2,24,58,0.000000,-125.592488
2,25,0,0.000000,-136.563487
2,25,2,0.000000,-132.835986
2,25,4,0.000000,-144.659000
2,25,6,0.000000,-130.857533
2,25,8,0.000000,-127.486509
2,25,10,0.000000,-131.257956
2,25,12,0.000000,-141.036480
2,25,14,0.000000,-130.769057
2,25,16,0.000000,-134.745691
2,25,18,0.000000,-131.333445
2,25,20,0.000000,-129.201337
2,25,22,0.000000,-127.295872
2,25,24,0.000000,-149.906412
2,25,26,0.000000,-133.576296
2,25,28,0.000000,-125.475063
2,25,30,0.000000,-130.563428
2,25,32,0.000000,-120.396819
2,25,34,0.000000,-137.927232
2,25,36,0.000000,-126.048457
2,25,38,0.000000,-147.099785
2,25,40,0.000000,-140.757542
2,25,42,0.000000,-137.138647
2,25,44,0.000000,-123.312819
2,25,46,0.000000,-155.506617
2,25,48,0.000000,-129.069005
2,25,50,0.000000,-129.936286
2,25,52,0.000000,-139.862889
2,25,54,0.000000,-135.898341
2,25,56,0.000000,-125.852857
2,25,58,0.000000,-132.282914
2,26,0,0.000000,-132.823081
2,26,2,0.000000,-127.832701
2,26,4,0.000000,-131.624503
2,26,6,0.000000,-134.409449
2,26,8,0.000000,-129.842936
2,26,10,0.000000,-131.638490
2,26,12,0.000000,-129.137202
2,26,14,0.000000,-127.035464
2,26,16,0.000000,-130.580700
2,26,18,0.000000,-127.209487
2,26,20,0.000000,-132.532475
2,26,22,0.000000,-141.265758
2,26,24,0.000000,-130.844813
2,26,26,0.000000,-137.411537
2,26,28,0.000000,-132.071476
2,26,30,0.000000,-151.847220
2,26,32,0.000000,-126.051360
2,26,34,0.000000,-134.214768
2,26,36,0.000000,-125.380750
2,26,38,0.000000,-126.553038
2,26,40,0.000000,-135.665069
2,26,42,0.000000,-128.587102
2,26,44,0.000000,-126.234816
2,26,46,0.000000,-139.523269
2,26,48,0.000000,-131.528060
2,26,50,0.000000,-129.377299
2,26,52,0.000000,-129.893599
2,26,54,0.000000,-126.461445
2,26,56,0.000000,-129.621608
2,26,58,0.000000,-132.627562
2,27,0,0.000000,-143.250685
2,27,2,0.000000,-129.453913
2,27,4,0.000000,-129.043969
2,27,6,0.000000,-123.693535
2,27,8,0.000000,-133.334083
2,27,10,0.000000,-143.665855
2,27,12,0.000000,-127.344689
2,27,14,0.000000,-135.589581
2,27,16,0.000000,-128.452060
2,27,18,0.000000,-130.743504
2,27,20,0.000000,-137.334176
2,27,22,0.000000,-138.504434
