hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.000605
2,0,2,0.000000,-118.338193
2,0,4,0.000000,-117.726758
2,0,6,0.000000,-120.908625
2,0,8,0.000000,-119.280003
2,0,10,0.000000,-119.041789
2,0,12,0.000000,-118.848098
2,0,14,0.000000,-119.088376
2,0,16,0.000000,-118.677702
2,0,18,0.000000,-117.210434
2,0,20,0.000000,-119.033579
2,0,22,0.000000,-120.601072
2,0,24,0.000000,-119.131191
2,0,26,0.000000,-120.663494
2,0,28,0.000000,-118.707970
2,0,30,0.000000,-120.281521
2,0,32,0.000000,-120.475676
2,0,34,0.000000,-119.958014
2,0,36,0.000000,-120.583478
2,0,38,0.000000,-118.103688
2,0,40,0.000000,-119.751809
2,0,42,0.000000,-117.545646
2,0,44,0.000000,-120.686691
2,0,46,0.000000,-118.191448
2,0,48,0.000000,-119.454953
2,0,50,0.000000,-117.471659
2,0,52,0.000000,-109.831832
2,0,54,0.000000,-119.455672
2,0,56,0.000000,-118.774124
2,0,58,0.000000,-116.255172
2,1,0,0.000000,-118.484641
2,1,2,0.000000,-121.431461
2,1,4,0.000000,-117.840468
2,1,6,0.000000,-119.341282
2,1,8,0.000000,-118.759874
2,1,10,0.000000,-117.482174
2,1,12,0.000000,-115.823686
2,1,14,0.000000,-119.434469
2,1,16,0.000000,-120.929011
2,1,18,0.000000,-122.219324
2,1,20,0.000000,-122.318379
2,1,22,0.000000,-120.622926
2,1,24,0.000000,-119.137346
2,1,26,0.000000,-109.180076
2,1,28,0.000000,-118.391084
2,1,30,0.000000,-117.279798
2,1,32,0.000000,-118.668870
2,1,34,0.000000,-120.579118
2,1,36,0.000000,-122.247848
2,1,38,0.000000,-120.943701
2,1,40,0.000000,-121.582953
2,1,42,0.000000,-120.494319
2,1,44,0.000000,-118.610576
2,1,46,0.000000,-118.564443
2,1,48,0.000000,-118.874724
2,1,50,0.000000,-121.227665
2,1,52,0.000000,-118.092279
2,1,54,0.000000,-119.382288
2,1,56,0.000000,-120.743915
2,1,58,0.000000,-119.001570
2,2,0,0.000000,-118.877808
2,2,2,0.000000,-119.002850
2,2,4,0.000000,-117.144560
2,2,6,0.000000,-118.460101
2,2,8,0.000000,-119.172214
2,2,10,0.000000,-118.222805
2,2,12,0.000000,-118.691082
2,2,14,0.000000,-120.214392
2,2,16,0.000000,-120.064939
2,2,18,0.000000,-118.732346
2,2,20,0.000000,-119.777304
2,2,22,0.000000,-118.006428
2,2,24,0.000000,-118.256121
2,2,26,0.000000,-117.419872
2,2,28,0.000000,-118.146540
2,2,30,0.000000,-106.739085
2,2,32,0.000000,-120.818361
2,2,34,0.000000,-119.711361
2,2,36,0.000000,-119.119960
2,2,38,0.000000,-118.074248
2,2,40,0.000000,-118.624498
2,2,42,0.000000,-119.913901
2,2,44,0.000000,-117.997966
2,2,46,0.000000,-119.462251
2,2,48,0.000000,-120.173352
2,2,50,0.000000,-119.456660
2,2,52,0.000000,-115.508003
2,2,54,0.000000,-119.171407
2,2,56,0.000000,-120.536598
2,2,58,0.000000,-120.171852
2,3,0,0.000000,-109.781736
2,3,2,0.000000,-119.465317
2,3,4,0.000000,-118.988795
2,3,6,0.000000,-118.879460
2,3,8,0.000000,-118.140039
2,3,10,0.000000,-119.373699
2,3,12,0.000000,-120.299095
2,3,14,0.000000,-120.067292
2,3,16,0.000000,-121.314388
2,3,18,0.000000,-116.853802
2,3,20,0.000000,-117.806820
2,3,22,0.000000,-120.780278
2,3,24,0.000000,-118.721931
2,3,26,0.000000,-117.817519
2,3,28,0.000000,-119.779953
2,3,30,0.000000,-120.306788
2,3,32,0.000000,-118.962346
2,3,34,0.000000,-115.633731
2,3,36,0.000000,-120.409053
2,3,38,0.000000,-119.796703
2,3,40,0.000000,-118.001975
2,3,42,0.000000,-120.682408
2,3,44,0.000000,-119.941495
2,3,46,0.000000,-119.723953
2,3,48,0.000000,-120.652120
2,3,50,0.000000,-119.978692
2,3,52,0.000000,-119.995827
2,3,54,0.000000,-116.713440
2,3,56,0.000000,-121.124368
2,3,58,0.000000,-120.265389
2,4,0,0.000000,-118.354240
2,4,2,0.000000,-118.864021
2,4,4,0.000000,-117.747077
2,4,6,0.000000,-119.695163
2,4,8,0.000000,-120.480560
2,4,10,0.000000,-118.296142
2,4,12,0.000000,-117.754689
2,4,14,0.000000,-117.946647
2,4,16,0.000000,-119.369987
2,4,18,0.000000,-116.890411
2,4,20,0.000000,-120.547681
2,4,22,0.000000,-119.836750
2,4,24,0.000000,-116.653954
2,4,26,0.000000,-120.979452
2,4,28,0.000000,-120.073979
2,4,30,0.000000,-116.986796
2,4,32,0.000000,-117.237040
2,4,34,0.000000,-116.860531
2,4,36,0.000000,-119.993892
2,4,38,0.000000,-112.047567
2,4,40,0.000000,-116.923290
2,4,42,0.000000,-117.810428
2,4,44,0.000000,-116.138794
2,4,46,0.000000,-119.430396
2,4,48,0.000000,-116.659055
2,4,50,0.000000,-119.509001
2,4,52,0.000000,-118.501257
2,4,54,0.000000,-117.847252
2,4,56,0.000000,-118.183034
2,4,58,0.000000,-118.159234
2,5,0,0.000000,-119.307931
2,5,2,0.000000,-116.474067
2,5,4,0.000000,-117.840569
2,5,6,0.000000,-119.595030
2,5,8,0.000000,-111.930057
2,5,10,0.000000,-119.152399
2,5,12,0.000000,-116.770422
2,5,14,0.000000,-117.289007
2,5,16,0.000000,-119.719474
2,5,18,0.000000,-120.968923
2,5,20,0.000000,-115.047244
2,5,22,0.000000,-118.839277
2,5,24,0.000000,-123.173531
2,5,26,0.000000,-119.402121
2,5,28,0.000000,-118.629903
2,5,30,0.000000,-118.405205
2,5,32,0.000000,-120.975198
2,5,34,0.000000,-119.189062
2,5,36,0.000000,-118.786183
2,5,38,0.000000,-119.807530
2,5,40,0.000000,-117.927802
2,5,42,0.000000,-117.548667
2,5,44,0.000000,-121.313550
2,5,46,0.000000,-121.895778
2,5,48,0.000000,-118.552402
2,5,50,0.000000,-119.656249
2,5,52,0.000000,-120.548213
2,5,54,0.000000,-118.882423
2,5,56,0.000000,-116.839582
2,5,58,0.000000,-121.434600
2,6,0,0.000000,-119.821632
2,6,2,0.000000,-121.486861
2,6,4,0.000000,-117.513369
2,6,6,0.000000,-120.399992
2,6,8,0.000000,-117.952701
2,6,10,0.000000,-118.559047
2,6,12,0.000000,-120.397654
2,6,14,0.000000,-118.712857
2,6,16,0.000000,-121.600812
2,6,18,0.000000,-118.782358
2,6,20,0.000000,-119.165590
2,6,22,0.000000,-120.093994
2,6,24,0.000000,-116.828666
2,6,26,0.000000,-119.898775
2,6,28,0.000000,-119.499209
2,6,30,0.000000,-118.923697
2,6,32,0.000000,-120.007843
2,6,34,0.000000,-117.152361
2,6,36,0.000000,-119.634906
2,6,38,0.000000,-119.043887
2,6,40,0.000000,-119.891131
2,6,42,0.000000,-119.616710
2,6,44,0.000000,-120.942385
2,6,46,0.000000,-111.882026
2,6,48,0.000000,-119.302736
2,6,50,0.000000,-119.891391
2,6,52,0.000000,-119.463122
2,6,54,0.000000,-119.870862
2,6,56,0.000000,-118.444004
2,6,58,0.000000,-118.847165
2,7,0,0.000000,-120.361909
2,7,2,0.000000,-119.890761
2,7,4,0.000000,-118.958112
2,7,6,0.000000,-117.851149
2,7,8,0.000000,-119.906160
2,7,10,0.000000,-119.665609
2,7,12,0.000000,-119.802173
2,7,14,0.000000,-120.025493
2,7,16,0.000000,-120.344021
2,7,18,0.000000,-116.826870
2,7,20,0.000000,-117.582364
2,7,22,0.000000,-116.075829
2,7,24,0.000000,-118.425847
2,7,26,0.000000,-121.739013
2,7,28,0.000000,-118.921506
2,7,30,0.000000,-118.384486
2,7,32,0.000000,-119.336289
2,7,34,0.000000,-116.405269
2,7,36,0.000000,-119.618902
2,7,38,0.000000,-117.748053
2,7,40,0.000000,-118.425895
2,7,42,0.000000,-121.780921
2,7,44,0.000000,-120.038815
2,7,46,0.000000,-115.798411
2,7,48,0.000000,-120.889729
2,7,50,0.000000,-112.573284
2,7,52,0.000000,-117.179106
2,7,54,0.000000,-119.212700
2,7,56,0.000000,-119.973772
2,7,58,0.000000,-121.321805
2,8,0,0.000000,-118.424860
2,8,2,0.000000,-119.704445
2,8,4,0.000000,-118.878312
2,8,6,0.000000,-118.681143
2,8,8,0.000000,-119.718667
2,8,10,0.000000,-121.333799
2,8,12,0.000000,-120.590700
2,8,14,0.000000,-119.559419
2,8,16,0.000000,-120.040454
2,8,18,0.000000,-119.811842
2,8,20,0.000000,-118.561905
2,8,22,0.000000,-118.531763
2,8,24,0.000000,-118.852334
2,8,26,0.000000,-118.543399
2,8,28,0.000000,-118.353571
2,8,30,0.000000,-117.929347
2,8,32,0.000000,-120.614310
2,8,34,0.000000,-121.247922
2,8,36,0.000000,-118.022523
2,8,38,0.000000,-121.387078
2,8,40,0.000000,-118.955590
2,8,42,0.000000,-119.226274
2,8,44,0.000000,-121.330916
2,8,46,0.000000,-117.768436
2,8,48,0.000000,-118.797489
2,8,50,0.000000,-119.735227
2,8,52,0.000000,-118.877509
2,8,54,0.000000,-112.733841
2,8,56,0.000000,-121.052067
2,8,58,0.000000,-118.527105
2,9,0,0.000000,-120.433333
2,9,2,0.000000,-116.690312
2,9,4,0.000000,-117.719033
2,9,6,0.000000,-120.264814
2,9,8,0.000000,-120.181756
2,9,10,0.000000,-117.500788
2,9,12,0.000000,-120.402703
2,9,14,0.000000,-118.785744
2,9,16,0.000000,-119.682575
2,9,18,0.000000,-117.901268
2,9,20,0.000000,-118.199514
2,9,22,0.000000,-118.658411
2,9,24,0.000000,-119.734656
2,9,26,0.000000,-121.458417
2,9,28,0.000000,-118.476622
2,9,30,0.000000,-120.787550
2,9,32,0.000000,-121.631731
2,9,34,0.000000,-118.647222
2,9,36,0.000000,-117.527140
2,9,38,0.000000,-119.533573
2,9,40,0.000000,-119.433874
2,9,42,0.000000,-118.781379
2,9,44,0.000000,-118.171749
2,9,46,0.000000,-118.442200
2,9,48,0.000000,-119.164669
2,9,50,0.000000,-119.067509
2,9,52,0.000000,-120.785659
2,9,54,0.000000,-120.027223
2,9,56,0.000000,-119.307746
2,9,58,0.000000,-119.598143
2,10,0,0.000000,-120.372463
2,10,2,0.000000,-118.847724
2,10,4,0.000000,-117.091906
2,10,6,0.000000,-117.966377
2,10,8,0.000000,-120.532043
2,10,10,0.000000,-119.593592
2,10,12,0.000000,-117.872862
2,10,14,0.000000,-119.554912
2,10,16,0.000000,-120.010184
2,10,18,0.000000,-118.871723
2,10,20,0.000000,-116.364850
2,10,22,0.000000,-118.166618
2,10,24,0.000000,-122.516004
2,10,26,0.000000,-119.813086
2,10,28,0.000000,-118.932292
2,10,30,0.000000,-118.031080
2,10,32,0.000000,-108.239722
2,10,34,0.000000,-119.921584
2,10,36,0.000000,-118.783393
2,10,38,0.000000,-120.193411
2,10,40,0.000000,-120.844652
2,10,42,0.000000,-117.361736
2,10,44,0.000000,-120.964834
2,10,46,0.000000,-116.154707
2,10,48,0.000000,-120.607455
2,10,50,0.000000,-117.916758
2,10,52,0.000000,-117.834557
2,10,54,0.000000,-119.816120
2,10,56,0.000000,-118.331053
2,10,58,0.000000,-119.626803
2,11,0,0.000000,-120.829392
2,11,2,0.000000,-112.155214
2,11,4,0.000000,-117.869162
2,11,6,0.000000,-119.669481
2,11,8,0.000000,-121.139818
2,11,10,0.000000,-120.647563
2,11,12,0.000000,-117.146663
2,11,14,0.000000,-118.753308
2,11,16,0.000000,-118.036111
2,11,18,0.000000,-118.956677
2,11,20,0.000000,-119.019571
2,11,22,0.000000,-118.166138
2,11,24,0.000000,-117.887825
2,11,26,0.000000,-121.529263
2,11,28,0.000000,-119.456447
2,11,30,0.000000,-120.484986
2,11,32,0.000000,-120.976864
2,11,34,0.000000,-121.259378
2,11,36,0.000000,-112.512917
2,11,38,0.000000,-121.916779
2,11,40,0.000000,-119.709353
2,11,42,0.000000,-118.977344
2,11,44,0.000000,-116.927530
2,11,46,0.000000,-119.230892
2,11,48,0.000000,-118.844978
2,11,50,0.000000,-119.338899
2,11,52,0.000000,-118.382090
2,11,54,0.000000,-119.936568
2,11,56,0.000000,-120.516023
2,11,58,0.000000,-119.562383
2,12,0,0.000000,-118.701180
2,12,2,0.000000,-120.671868
2,12,4,0.000000,-117.550095
2,12,6,0.000000,-118.837166
2,12,8,0.000000,-120.330470
2,12,10,0.000000,-117.216948
2,12,12,0.000000,-120.241619
2,12,14,0.000000,-119.528683
2,12,16,0.000000,-120.427885
2,12,18,0.000000,-117.377687
2,12,20,0.000000,-120.147659
2,12,22,0.000000,-119.064087
2,12,24,0.000000,-118.276576
2,12,26,0.000000,-119.421770
2,12,28,0.000000,-119.729331
2,12,30,0.000000,-123.789797
2,12,32,0.000000,-121.042768
2,12,34,0.000000,-120.752839
2,12,36,0.000000,-118.715229
2,12,38,0.000000,-118.890906
2,12,40,0.000000,-112.803676
2,12,42,0.000000,-117.922760
2,12,44,0.000000,-120.615383
2,12,46,0.000000,-117.730362
2,12,48,0.000000,-120.654715
2,12,50,0.000000,-117.271533
2,12,52,0.000000,-115.837031
2,12,54,0.000000,-118.320078
2,12,56,0.000000,-117.856150
2,12,58,0.000000,-118.453248
2,13,0,0.000000,-117.031979
2,13,2,0.000000,-118.040348
2,13,4,0.000000,-119.383230
2,13,6,0.000000,-119.034793
2,13,8,0.000000,-120.576582
2,13,10,0.000000,-120.639598
2,13,12,0.000000,-121.154063
2,13,14,0.000000,-120.889426
2,13,16,0.000000,-120.577645
2,13,18,0.000000,-120.109156
2,13,20,0.000000,-118.781576
2,13,22,0.000000,-120.089386
2,13,24,0.000000,-119.604173
2,13,26,0.000000,-118.545414
2,13,28,0.000000,-120.068321
2,13,30,0.000000,-121.924160
2,13,32,0.000000,-121.468752
2,13,34,0.000000,-118.846222
2,13,36,0.000000,-121.385589
2,13,38,0.000000,-119.331343
2,13,40,0.000000,-117.215757
2,13,42,0.000000,-120.330810
2,13,44,0.000000,-117.664525
2,13,46,0.000000,-116.692016
2,13,48,0.000000,-119.132563
2,13,50,0.000000,-120.937552
2,13,52,0.000000,-118.575759
2,13,54,0.000000,-117.703318
2,13,56,0.000000,-121.055026
2,13,58,0.000000,-118.650541
2,14,0,0.000000,-119.559869
2,14,2,0.000000,-119.286947
2,14,4,0.000000,-120.355039
2,14,6,0.000000,-117.739645
2,14,8,0.000000,-117.101134
2,14,10,0.000000,-120.118109
2,14,12,0.000000,-119.703012
2,14,14,0.000000,-118.947898
2,14,16,0.000000,-120.062842
2,14,18,0.000000,-110.633769
2,14,20,0.000000,-117.913639
2,14,22,0.000000,-120.180392
2,14,24,0.000000,-117.702017
2,14,26,0.000000,-121.010638
2,14,28,0.000000,-120.467361
2,14,30,0.000000,-120.648402
2,14,32,0.000000,-118.339905
2,14,34,0.000000,-121.330347
2,14,36,0.000000,-120.069624
2,14,38,0.000000,-120.101738
2,14,40,0.000000,-119.487827
2,14,42,0.000000,-120.808735
2,14,44,0.000000,-117.773474
2,14,46,0.000000,-119.575973
2,14,48,0.000000,-108.024997
2,14,50,0.000000,-119.748978
2,14,52,0.000000,-119.682338
2,14,54,0.000000,-119.252160
2,14,56,0.000000,-118.938336
2,14,58,0.000000,-120.522034
2,15,0,0.000000,-119.303452
2,15,2,0.000000,-119.654874
2,15,4,0.000000,-118.837575
2,15,6,0.000000,-121.381058
2,15,8,0.000000,-119.025193
2,15,10,0.000000,-117.054870
2,15,12,0.000000,-120.772987
2,15,14,0.000000,-119.731021
2,15,16,0.000000,-119.229934
2,15,18,0.000000,-120.273571
2,15,20,0.000000,-119.372772
2,15,22,0.000000,-116.464922
2,15,24,0.000000,-118.975279
2,15,26,0.000000,-120.264107
2,15,28,0.000000,-119.036034
2,15,30,0.000000,-116.741720
2,15,32,0.000000,-119.460721
2,15,34,0.000000,-120.478276
2,15,36,0.000000,-119.823929
2,15,38,0.000000,-120.065515
2,15,40,0.000000,-120.178060
2,15,42,0.000000,-117.832777
2,15,44,0.000000,-118.531214
2,15,46,0.000000,-117.980268
2,15,48,0.000000,-119.444289
2,15,50,0.000000,-119.711091
2,15,52,0.000000,-109.627587
2,15,54,0.000000,-119.469796
2,15,56,0.000000,-120.874741
2,15,58,0.000000,-118.394065
2,16,0,0.000000,-118.392381
2,16,2,0.000000,-119.993609
2,16,4,0.000000,-120.191692
2,16,6,0.000000,-117.620488
2,16,8,0.000000,-119.273849
2,16,10,0.000000,-118.852627
2,16,12,0.000000,-116.055579
2,16,14,0.000000,-121.576608
2,16,16,0.000000,-116.649957
2,16,18,0.000000,-119.482112
2,16,20,0.000000,-118.586502
2,16,22,0.000000,-120.430702
2,16,24,0.000000,-116.070499
2,16,26,0.000000,-109.904638
2,16,28,0.000000,-117.892076
2,16,30,0.000000,-120.660197
2,16,32,0.000000,-119.228406
2,16,34,0.000000,-119.172495
2,16,36,0.000000,-118.298926
2,16,38,0.000000,-119.429612
2,16,40,0.000000,-120.512509
2,16,42,0.000000,-120.148777
2,16,44,0.000000,-120.129506
2,16,46,0.000000,-116.980269
2,16,48,0.000000,-118.746665
2,16,50,0.000000,-121.292461
2,16,52,0.000000,-119.474396
2,16,54,0.000000,-121.412888
2,16,56,0.000000,-117.758898
2,16,58,0.000000,-120.160662
2,17,0,0.000000,-120.157118
2,17,2,0.000000,-120.720476
2,17,4,0.000000,-119.301823
2,17,6,0.000000,-121.336930
2,17,8,0.000000,-118.236470
2,17,10,0.000000,-118.254264
2,17,12,0.000000,-120.126559
2,17,14,0.000000,-118.180860
2,17,16,0.000000,-119.767890
2,17,18,0.000000,-118.811168
2,17,20,0.000000,-119.890796
2,17,22,0.000000,-117.403319
2,17,24,0.000000,-118.358718
2,17,26,0.000000,-120.917947
2,17,28,0.000000,-120.357469
2,17,30,0.000000,-114.383096
2,17,32,0.000000,-119.566341
2,17,34,0.000000,-120.360310
2,17,36,0.000000,-120.310453
2,17,38,0.000000,-118.700551
2,17,40,0.000000,-115.970626
2,17,42,0.000000,-116.712628
2,17,44,0.000000,-119.982246
2,17,46,0.000000,-119.682959
2,17,48,0.000000,-121.196620
2,17,50,0.000000,-119.139148
2,17,52,0.000000,-119.960720
2,17,54,0.000000,-118.905648
2,17,56,0.000000,-115.042344
2,17,58,0.000000,-120.153059
2,18,0,0.000000,-120.399429
2,18,2,0.000000,-118.133601
2,18,4,0.000000,-122.123629
2,18,6,0.000000,-119.306631
2,18,8,0.000000,-117.783238
2,18,10,0.000000,-116.158360
2,18,12,0.000000,-119.630418
2,18,14,0.000000,-118.936684
2,18,16,0.000000,-119.141022
2,18,18,0.000000,-120.455708
2,18,20,0.000000,-116.664300
2,18,22,0.000000,-117.666415
2,18,24,0.000000,-119.355840
2,18,26,0.000000,-119.440362
2,18,28,0.000000,-120.105574
2,18,30,0.000000,-118.883784
2,18,32,0.000000,-116.412341
2,18,34,0.000000,-116.030682
2,18,36,0.000000,-117.947983
2,18,38,0.000000,-117.914809
2,18,40,0.000000,-120.519011
2,18,42,0.000000,-120.526385
2,18,44,0.000000,-122.052859
2,18,46,0.000000,-120.016579
2,18,48,0.000000,-120.881276
2,18,50,0.000000,-120.125559
2,18,52,0.000000,-121.080008
2,18,54,0.000000,-117.084995
2,18,56,0.000000,-117.315895
2,18,58,0.000000,-116.693211
2,19,0,0.000000,-121.660338
2,19,2,0.000000,-121.011398
2,19,4,0.000000,-119.319800
2,19,6,0.000000,-120.071632
2,19,8,0.000000,-119.834590
2,19,10,0.000000,-120.269964
2,19,12,0.000000,-120.872995
2,19,14,0.000000,-121.305081
2,19,16,0.000000,-120.790454
2,19,18,0.000000,-120.510623
2,19,20,0.000000,-119.913101
2,19,22,0.000000,-118.163700
2,19,24,0.000000,-118.285768
2,19,26,0.000000,-118.651253
2,19,28,0.000000,-118.335894
2,19,30,0.000000,-117.067346
2,19,32,0.000000,-118.516071
2,19,34,0.000000,-118.773994
2,19,36,0.000000,-119.965931
2,19,38,0.000000,-111.421358
2,19,40,0.000000,-120.109964
2,19,42,0.000000,-119.386363
2,19,44,0.000000,-117.620576
2,19,46,0.000000,-119.491312
2,19,48,0.000000,-119.117178
2,19,50,0.000000,-121.439272
2,19,52,0.000000,-118.820403
2,19,54,0.000000,-120.022714
2,19,56,0.000000,-119.766206
2,19,58,0.000000,-119.421868
2,20,0,0.000000,-116.547686
2,20,2,0.000000,-118.837906
2,20,4,0.000000,-120.437313
2,20,6,0.000000,-119.083504
2,20,8,0.000000,-120.970749
2,20,10,0.000000,-119.514412
2,20,12,0.000000,-118.122567
2,20,14,0.000000,-119.656840
2,20,16,0.000000,-118.401956
2,20,18,0.000000,-118.746891
2,20,20,0.000000,-117.876659
2,20,22,0.000000,-119.367090
2,20,24,0.000000,-119.113587
2,20,26,0.000000,-118.878058
2,20,28,0.000000,-117.391724
2,20,30,0.000000,-117.458556
2,20,32,0.000000,-119.720154
2,20,34,0.000000,-118.655956
2,20,36,0.000000,-118.679094
2,20,38,0.000000,-120.397684
2,20,40,0.000000,-122.712510
2,20,42,0.000000,-118.729015
2,20,44,0.000000,-118.452934
2,20,46,0.000000,-119.059949
2,20,48,0.000000,-119.590730
2,20,50,0.000000,-119.132154
2,20,52,0.000000,-120.025575
2,20,54,0.000000,-120.638425
2,20,56,0.000000,-116.845491
2,20,58,0.000000,-119.005987
2,21,0,0.000000,-121.605159
2,21,2,0.000000,-118.393484
2,21,4,0.000000,-118.120940
2,21,6,0.000000,-119.849672
2,21,8,0.000000,-118.242407
2,21,10,0.000000,-120.097998
2,21,12,0.000000,-122.243862
2,21,14,0.000000,-117.624996
2,21,16,0.000000,-116.039194
2,21,18,0.000000,-118.903595
2,21,20,0.000000,-116.843892
2,21,22,0.000000,-119.688086
2,21,24,0.000000,-121.952269
2,21,26,0.000000,-120.847492
2,21,28,0.000000,-121.036252
2,21,30,0.000000,-118.218568
2,21,32,0.000000,-118.089685
2,21,34,0.000000,-119.288534
2,21,36,0.000000,-119.089775
2,21,38,0.000000,-119.408920
2,21,40,0.000000,-119.910665
2,21,42,0.000000,-121.038137
2,21,44,0.000000,-118.770055
2,21,46,0.000000,-118.086862
2,21,48,0.000000,-118.880624
2,21,50,0.000000,-119.036284
2,21,52,0.000000,-118.626192
2,21,54,0.000000,-119.236905
2,21,56,0.000000,-119.538230
2,21,58,0.000000,-118.256785
2,22,0,0.000000,-117.222940
2,22,2,0.000000,-117.413806
2,22,4,0.000000,-120.494599
2,22,6,0.000000,-120.555192
2,22,8,0.000000,-118.921215
2,22,10,0.000000,-118.204358
2,22,12,0.000000,-120.466379
2,22,14,0.000000,-119.085484
2,22,16,0.000000,-119.789241
2,22,18,0.000000,-121.075539
2,22,20,0.000000,-110.053138
2,22,22,0.000000,-117.705557
2,22,24,0.000000,-117.842715
2,22,26,0.000000,-120.685625
2,22,28,0.000000,-120.457264
2,22,30,0.000000,-120.181248
2,22,32,0.000000,-119.859750
2,22,34,0.000000,-121.053564
2,22,36,0.000000,-116.520787
2,22,38,0.000000,-119.088548
2,22,40,0.000000,-117.073926
2,22,42,0.000000,-121.306478
2,22,44,0.000000,-118.845231
2,22,46,0.000000,-121.356928
2,22,48,0.000000,-121.205240
2,22,50,0.000000,-109.977601
2,22,52,0.000000,-119.199066
2,22,54,0.000000,-122.346851
2,22,56,0.000000,-120.146016
2,22,58,0.000000,-119.815667
2,23,0,0.000000,-119.509527
2,23,2,0.000000,-120.948730
2,23,4,0.000000,-118.054146
2,23,6,0.000000,-120.874126
2,23,8,0.000000,-118.792248
2,23,10,0.000000,-121.338785
2,23,12,0.000000,-120.013641
2,23,14,0.000000,-117.324677
2,23,16,0.000000,-120.717730
2,23,18,0.000000,-117.014450
2,23,20,0.000000,-117.667551
2,23,22,0.000000,-116.409282
2,23,24,0.000000,-108.166565
2,23,26,0.000000,-120.214277
2,23,28,0.000000,-119.305974
2,23,30,0.000000,-119.509513
2,23,32,0.000000,-121.869778
2,23,34,0.000000,-118.733610
2,23,36,0.000000,-115.785894
2,23,38,0.000000,-117.478032
2,23,40,0.000000,-119.566514
2,23,42,0.000000,-119.547796
2,23,44,0.000000,-120.033192
2,23,46,0.000000,-116.148094
2,23,48,0.000000,-119.132539
2,23,50,0.000000,-119.605807
2,23,52,0.000000,-119.348102
2,23,54,0.000000,-119.264940
2,23,56,0.000000,-118.582636
2,23,58,0.000000,-116.941463
2,24,0,0.000000,-120.059521
2,24,2,0.000000,-119.486198
2,24,4,0.000000,-117.602776
2,24,6,0.000000,-116.835353
2,24,8,0.000000,-119.237216
2,24,10,0.000000,-119.540792
2,24,12,0.000000,-119.153728
2,24,14,0.000000,-119.024575
2,24,16,0.000000,-119.022869
2,24,18,0.000000,-121.593963
2,24,20,0.000000,-120.336107
2,24,22,0.000000,-117.366649
2,24,24,0.000000,-119.473500
2,24,26,0.000000,-118.367578
2,24,28,0.000000,-108.438409
2,24,30,0.000000,-121.200069
2,24,32,0.000000,-118.293937
2,24,34,0.000000,-117.336010
2,24,36,0.000000,-119.081009
2,24,38,0.000000,-118.878171
2,24,40,0.000000,-118.333860
2,24,42,0.000000,-118.872109
2,24,44,0.000000,-119.982078
2,24,46,0.000000,-119.946032
2,24,48,0.000000,-118.821884
2,24,50,0.000000,-117.151969
2,24,52,0.000000,-119.326988
2,24,54,0.000000,-119.462254
2,24,56,0.000000,-119.952034
2,24,58,0.000000,-118.675822
2,25,0,0.000000,-119.243949
2,25,2,0.000000,-120.615145
2,25,4,0.000000,-122.835593
2,25,6,0.000000,-118.880309
2,25,8,0.000000,-119.215147
2,25,10,0.000000,-119.102897
2,25,12,0.000000,-120.758831
2,25,14,0.000000,-122.295657
2,25,16,0.000000,-118.501689
2,25,18,0.000000,-117.960161
2,25,20,0.000000,-119.551831
2,25,22,0.000000,-119.727873
2,25,24,0.000000,-120.044018
2,25,26,0.000000,-117.576333
2,25,28,0.000000,-122.025773
2,25,30,0.000000,-120.171941
2,25,32,0.000000,-108.168899
2,25,34,0.000000,-118.127981
2,25,36,0.000000,-118.606510
2,25,38,0.000000,-120.585038
2,25,40,0.000000,-118.519028
2,25,42,0.000000,-120.227525
2,25,44,0.000000,-118.195682
2,25,46,0.000000,-120.362958
2,25,48,0.000000,-119.797394
2,25,50,0.000000,-118.445388
2,25,52,0.000000,-118.956195
2,25,54,0.000000,-120.468566
2,25,56,0.000000,-119.521088
2,25,58,0.000000,-121.229164
2,26,0,0.000000,-119.545875
2,26,2,0.000000,-117.207081
2,26,4,0.000000,-120.983689
2,26,6,0.000000,-117.026412
2,26,8,0.000000,-119.522156
2,26,10,0.000000,-119.616184
2,26,12,0.000000,-118.344340
2,26,14,0.000000,-121.093169
2,26,16,0.000000,-118.338697
2,26,18,0.000000,-119.111526
2,26,20,0.000000,-119.453815
2,26,22,0.000000,-118.424469
2,26,24,0.000000,-120.159805
2,26,26,0.000000,-117.648738
2,26,28,0.000000,-119.628259
2,26,30,0.000000,-117.871755
2,26,32,0.000000,-118.823999
2,26,34,0.000000,-116.848239
2,26,36,0.000000,-107.969196
2,26,38,0.000000,-119.254691
2,26,40,0.000000,-122.114855
2,26,42,0.000000,-118.703279
2,26,44,0.000000,-119.301585
2,26,46,0.000000,-117.989510
2,26,48,0.000000,-119.460913
2,26,50,0.000000,-121.063892
2,26,52,0.000000,-114.794029
2,26,54,0.000000,-120.174865
2,26,56,0.000000,-119.821694
2,26,58,0.000000,-117.475641
2,27,0,0.000000,-119.969600
2,27,2,0.000000,-117.665087
2,27,4,0.000000,-120.752638
2,27,6,0.000000,-118.683916
2,27,8,0.000000,-117.816622
2,27,10,0.000000,-112.812409
2,27,12,0.000000,-118.581999
2,27,14,0.000000,-119.116771
2,27,16,0.000000,-115.742324
2,27,18,0.000000,-118.112314
2,27,20,0.000000,-120.041030
2,27,22,0.000000,-120.705601
