hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.377992
18,0,2,0.000000,-114.616552
18,0,4,0.000000,-114.695468
18,0,6,0.000000,-113.109736
18,0,8,0.000000,-112.485647
18,0,10,0.000000,-114.765139
18,0,12,0.000000,-115.395171
18,0,14,0.000000,-112.987070
18,0,16,0.000000,-116.137687
18,0,18,0.000000,-111.449154
18,0,20,0.000000,-113.800001
18,0,22,0.000000,-115.589009
18,0,24,0.000000,-114.039416
18,0,26,0.000000,-114.028219
18,0,28,0.000000,-116.416841
18,0,30,0.000000,-114.364480
18,0,32,0.000000,-113.437911
18,0,34,0.000000,-112.400966
18,0,36,0.000000,-113.513899
18,0,38,0.000000,-114.234962
18,0,40,0.000000,-114.626698
18,0,42,0.000000,-113.508104
18,0,44,0.000000,-114.439738
18,0,46,0.000000,-112.839624
18,0,48,0.000000,-111.878547
18,0,50,0.000000,-113.423428
18,0,52,0.000000,-114.953193
18,0,54,0.000000,-113.500999
18,0,56,0.000000,-113.592046
18,0,58,0.000000,-114.527673
18,1,0,0.000000,-112.649125
18,1,2,0.000000,-114.925958
18,1,4,0.000000,-113.249552
18,1,6,0.000000,-114.824864
18,1,8,0.000000,-115.698152
18,1,10,0.000000,-114.457635
18,1,12,0.000000,-115.003773
18,1,14,0.000000,-114.713341
18,1,16,0.000000,-115.449918
18,1,18,0.000000,-114.226629
18,1,20,0.000000,-113.067465
18,1,22,0.000000,-114.513148
18,1,24,0.000000,-115.497313
18,1,26,0.000000,-113.423344
18,1,28,0.000000,-111.827001
18,1,30,0.000000,-115.338513
18,1,32,0.000000,-112.668357
18,1,34,0.000000,-113.515015
18,1,36,0.000000,-115.699661
18,1,38,0.000000,-112.462703
18,1,40,0.000000,-116.909032
18,1,42,0.000000,-115.754299
18,1,44,0.000000,-113.937822
18,1,46,0.000000,-113.952920
18,1,48,0.000000,-115.588839
18,1,50,0.000000,-113.442841
18,1,52,0.000000,-114.750585
18,1,54,0.000000,-116.059290
18,1,56,0.000000,-113.277108
18,1,58,0.000000,-115.271205
18,2,0,0.000000,-112.886692
18,2,2,0.000000,-114.111034
18,2,4,0.000000,-114.484305
18,2,6,0.000000,-114.108719
18,2,8,0.000000,-115.218258
18,2,10,0.000000,-114.162330
18,2,12,0.000000,-114.223784
18,2,14,0.000000,-113.549794
18,2,16,0.000000,-114.205557
18,2,18,0.000000,-115.370880
18,2,20,0.000000,-115.450432
18,2,22,0.000000,-115.638929
18,2,24,0.000000,-113.640994
18,2,26,0.000000,-114.192832
18,2,28,0.000000,-113.160513
18,2,30,0.000000,-115.096996
18,2,32,0.000000,-113.509545
18,2,34,0.000000,-113.638023
18,2,36,0.000000,-112.578687
18,2,38,0.000000,-114.420217
18,2,40,0.000000,-114.623445
18,2,42,0.000000,-110.913172
18,2,44,0.000000,-113.475227
18,2,46,0.000000,-114.397163
18,2,48,0.000000,-112.410441
18,2,50,0.000000,-113.567641
18,2,52,0.000000,-112.641696
18,2,54,0.000000,-112.055268
18,2,56,0.000000,-113.415944
18,2,58,0.000000,-116.289807
18,3,0,0.000000,-112.564146
18,3,2,0.000000,-114.877077
18,3,4,0.000000,-114.271644
18,3,6,0.000000,-114.526235
18,3,8,0.000000,-111.680865
18,3,10,0.000000,-115.089999
18,3,12,0.000000,-110.797285
18,3,14,0.000000,-113.578583
18,3,16,0.000000,-113.466372
18,3,18,0.000000,-116.628096
18,3,20,0.000000,-113.343345
18,3,22,0.000000,-114.699897
18,3,24,0.000000,-112.045296
18,3,26,0.000000,-116.501178
18,3,28,0.000000,-113.253496
18,3,30,0.000000,-112.809293
18,3,32,0.000000,-114.087284
18,3,34,0.000000,-114.006110
18,3,36,0.000000,-114.485951
18,3,38,0.000000,-115.084958
18,3,40,0.000000,-112.927302
18,3,42,0.000000,-115.642665
18,3,44,0.000000,-113.931135
18,3,46,0.000000,-112.329532
18,3,48,0.000000,-117.721668
18,3,50,0.000000,-111.747817
18,3,52,0.000000,-116.215067
18,3,54,0.000000,-113.264381
18,3,56,0.000000,-113.355452
18,3,58,0.000000,-115.735011
18,4,0,0.000000,-114.263362
18,4,2,0.000000,-113.536128
18,4,4,0.000000,-114.466897
18,4,6,0.000000,-115.017666
18,4,8,0.000000,-112.221579
18,4,10,0.000000,-113.902880
18,4,12,0.000000,-114.002618
18,4,14,0.000000,-113.110896
18,4,16,0.000000,-113.134421
18,4,18,0.000000,-114.181235
18,4,20,0.000000,-114.303372
18,4,22,0.000000,-114.857805
18,4,24,0.000000,-116.755407
18,4,26,0.000000,-115.841392
18,4,28,0.000000,-114.589199
18,4,30,0.000000,-113.866392
18,4,32,0.000000,-113.199921
18,4,34,0.000000,-114.301600
18,4,36,0.000000,-114.083883
18,4,38,0.000000,-114.455543
18,4,40,0.000000,-112.384473
18,4,42,0.000000,-114.068074
18,4,44,0.000000,-114.728754
18,4,46,0.000000,-113.410733
18,4,48,0.000000,-114.790685
18,4,50,0.000000,-114.176481
18,4,52,0.000000,-116.197174
18,4,54,0.000000,-115.128482
18,4,56,0.000000,-111.843632
18,4,58,0.000000,-112.387067
18,5,0,0.000000,-113.670483
18,5,2,0.000000,-114.864811
18,5,4,0.000000,-110.803668
18,5,6,0.000000,-113.163495
18,5,8,0.000000,-114.392216
18,5,10,0.000000,-114.758682
18,5,12,0.000000,-115.719693
18,5,14,0.000000,-118.115050
18,5,16,0.000000,-113.493664
18,5,18,0.000000,-115.393712
18,5,20,0.000000,-112.406172
18,5,22,0.000000,-114.891388
18,5,24,0.000000,-112.819341
18,5,26,0.000000,-113.132552
18,5,28,0.000000,-115.470142
18,5,30,0.000000,-113.618572
18,5,32,0.000000,-114.447273
18,5,34,0.000000,-112.426207
18,5,36,0.000000,-114.077230
18,5,38,0.000000,-115.257750
18,5,40,0.000000,-114.248981
18,5,42,0.000000,-113.995341
18,5,44,0.000000,-115.678582
18,5,46,0.000000,-112.676855
18,5,48,0.000000,-115.294875
18,5,50,0.000000,-113.999786
18,5,52,0.000000,-113.298538
18,5,54,0.000000,-118.210605
18,5,56,0.000000,-114.646022
18,5,58,0.000000,-113.903084
18,6,0,0.000000,-113.143484
18,6,2,0.000000,-114.875926
18,6,4,0.000000,-115.429030
18,6,6,0.000000,-112.686924
18,6,8,0.000000,-115.736547
18,6,10,0.000000,-109.735733
18,6,12,0.000000,-114.427846
18,6,14,0.000000,-114.616954
18,6,16,0.000000,-112.305846
18,6,18,0.000000,-113.582957
18,6,20,0.000000,-113.993568
18,6,22,0.000000,-113.085037
18,6,24,0.000000,-114.233652
18,6,26,0.000000,-114.593308
18,6,28,0.000000,-114.636387
18,6,30,0.000000,-114.200761
18,6,32,0.000000,-117.313591
18,6,34,0.000000,-114.544477
18,6,36,0.000000,-114.639640
18,6,38,0.000000,-113.451613
18,6,40,0.000000,-114.868903
18,6,42,0.000000,-112.189787
18,6,44,0.000000,-113.208287
18,6,46,0.000000,-115.496645
18,6,48,0.000000,-114.703492
18,6,50,0.000000,-115.916620
18,6,52,0.000000,-113.329567
18,6,54,0.000000,-114.494412
18,6,56,0.000000,-114.549793
18,6,58,0.000000,-112.373290
18,7,0,0.000000,-114.003112
18,7,2,0.000000,-112.192563
18,7,4,0.000000,-115.238760
18,7,6,0.000000,-114.448963
18,7,8,0.000000,-114.684215
18,7,10,0.000000,-116.071792
18,7,12,0.000000,-114.626669
18,7,14,0.000000,-113.210131
18,7,16,0.000000,-113.242981
18,7,18,0.000000,-114.170382
18,7,20,0.000000,-111.920740
18,7,22,0.000000,-111.409452
18,7,24,0.000000,-110.600675
18,7,26,0.000000,-112.741857
18,7,28,0.000000,-113.418056
18,7,30,0.000000,-114.642855
18,7,32,0.000000,-111.775963
18,7,34,0.000000,-116.315696
18,7,36,0.000000,-111.366220
18,7,38,0.000000,-115.197919
18,7,40,0.000000,-113.737059
18,7,42,0.000000,-113.194876
18,7,44,0.000000,-113.625726
18,7,46,0.000000,-113.584095
18,7,48,0.000000,-114.946229
18,7,50,0.000000,-113.533482
18,7,52,0.000000,-111.881397
18,7,54,0.000000,-114.180377
18,7,56,0.000000,-113.084174
18,7,58,0.000000,-113.039638
18,8,0,0.000000,-111.531277
18,8,2,0.000000,-113.358957
18,8,4,0.000000,-112.511075
18,8,6,0.000000,-113.122035
18,8,8,0.000000,-115.732664
18,8,10,0.000000,-113.806192
18,8,12,0.000000,-114.601958
18,8,14,0.000000,-114.573089
18,8,16,0.000000,-115.156699
18,8,18,0.000000,-114.785567
18,8,20,0.000000,-114.063404
18,8,22,0.000000,-114.925337
18,8,24,0.000000,-111.850436
18,8,26,0.000000,-112.793520
18,8,28,0.000000,-114.124873
18,8,30,0.000000,-116.497095
18,8,32,0.000000,-114.274037
18,8,34,0.000000,-111.627261
18,8,36,0.000000,-113.870213
18,8,38,0.000000,-114.636863
18,8,40,0.000000,-115.055808
18,8,42,0.000000,-113.061119
18,8,44,0.000000,-114.603889
18,8,46,0.000000,-113.624663
18,8,48,0.000000,-113.743217
18,8,50,0.000000,-114.722792
18,8,52,0.000000,-113.291044
18,8,54,0.000000,-111.833604
18,8,56,0.000000,-113.161177
18,8,58,0.000000,-113.925659
18,9,0,0.000000,-113.116225
18,9,2,0.000000,-113.791751
18,9,4,0.000000,-115.370988
18,9,6,0.000000,-113.336613
18,9,8,0.000000,-113.208595
18,9,10,0.000000,-114.449494
18,9,12,0.000000,-113.067182
18,9,14,0.000000,-112.174397
18,9,16,0.000000,-113.671665
18,9,18,0.000000,-114.761910
18,9,20,0.000000,-113.967989
18,9,22,0.000000,-113.042388
18,9,24,0.000000,-112.583727
18,9,26,0.000000,-114.768475
18,9,28,0.000000,-112.017449
18,9,30,0.000000,-115.408411
18,9,32,0.000000,-112.600003
18,9,34,0.000000,-113.326276
18,9,36,0.000000,-113.520331
18,9,38,0.000000,-114.636142
18,9,40,0.000000,-114.350721
18,9,42,0.000000,-115.603468
18,9,44,0.000000,-116.077875
18,9,46,0.000000,-114.289658
18,9,48,0.000000,-112.798222
18,9,50,0.000000,-114.734201
18,9,52,0.000000,-115.497449
18,9,54,0.000000,-113.990593
18,9,56,0.000000,-113.363007
18,9,58,0.000000,-114.301798
18,10,0,0.000000,-114.165212
18,10,2,0.000000,-113.932586
18,10,4,0.000000,-114.483753
18,10,6,0.000000,-112.536462
18,10,8,0.000000,-114.450044
18,10,10,0.000000,-114.961771
18,10,12,0.000000,-113.890861
18,10,14,0.000000,-113.378158
18,10,16,0.000000,-113.459251
18,10,18,0.000000,-114.419072
18,10,20,0.000000,-111.356990
18,10,22,0.000000,-113.571783
18,10,24,0.000000,-113.548887
18,10,26,0.000000,-115.913814
18,10,28,0.000000,-112.818019
18,10,30,0.000000,-114.660137
18,10,32,0.000000,-115.316471
18,10,34,0.000000,-114.483457
18,10,36,0.000000,-112.903943
18,10,38,0.000000,-115.424526
18,10,40,0.000000,-114.971013
18,10,42,0.000000,-115.458935
18,10,44,0.000000,-113.661465
18,10,46,0.000000,-114.763429
18,10,48,0.000000,-114.614605
18,10,50,0.000000,-113.750809
18,10,52,0.000000,-113.238150
18,10,54,0.000000,-113.981551
18,10,56,0.000000,-112.641645
18,10,58,0.000000,-114.758899
18,11,0,0.000000,-115.930483
18,11,2,0.000000,-115.031491
18,11,4,0.000000,-111.936528
18,11,6,0.000000,-114.230542
18,11,8,0.000000,-116.105731
18,11,10,0.000000,-115.720641
18,11,12,0.000000,-113.986185
18,11,14,0.000000,-112.520384
18,11,16,0.000000,-111.030969
18,11,18,0.000000,-112.306392
18,11,20,0.000000,-113.382870
18,11,22,0.000000,-114.969511
18,11,24,0.000000,-113.751766
18,11,26,0.000000,-111.971775
18,11,28,0.000000,-115.553831
18,11,30,0.000000,-116.196538
18,11,32,0.000000,-110.841497
18,11,34,0.000000,-111.867389
18,11,36,0.000000,-115.005890
18,11,38,0.000000,-111.650124
18,11,40,0.000000,-113.279882
18,11,42,0.000000,-112.446766
18,11,44,0.000000,-113.341307
18,11,46,0.000000,-114.978684
18,11,48,0.000000,-112.562719
18,11,50,0.000000,-115.880111
18,11,52,0.000000,-111.730637
18,11,54,0.000000,-115.664090
18,11,56,0.000000,-113.555540
18,11,58,0.000000,-113.380514
18,12,0,0.000000,-113.751128
18,12,2,0.000000,-112.429080
18,12,4,0.000000,-113.268127
18,12,6,0.000000,-113.882930
18,12,8,0.000000,-114.292856
18,12,10,0.000000,-114.507050
18,12,12,0.000000,-114.249737
18,12,14,0.000000,-115.198854
18,12,16,0.000000,-116.374172
18,12,18,0.000000,-113.661341
18,12,20,0.000000,-109.648518
18,12,22,0.000000,-115.040086
18,12,24,0.000000,-113.981283
18,12,26,0.000000,-114.517746
18,12,28,0.000000,-114.878811
18,12,30,0.000000,-114.724716
18,12,32,0.000000,-114.475299
18,12,34,0.000000,-112.257649
18,12,36,0.000000,-115.018325
18,12,38,0.000000,-112.870514
18,12,40,0.000000,-116.397007
18,12,42,0.000000,-116.303452
18,12,44,0.000000,-114.033600
18,12,46,0.000000,-112.599870
18,12,48,0.000000,-114.808659
18,12,50,0.000000,-114.406081
18,12,52,0.000000,-114.417992
18,12,54,0.000000,-113.217563
18,12,56,0.000000,-112.972030
18,12,58,0.000000,-115.264070
18,13,0,0.000000,-112.556459
18,13,2,0.000000,-113.143248
18,13,4,0.000000,-114.467405
18,13,6,0.000000,-111.493090
18,13,8,0.000000,-114.107504
18,13,10,0.000000,-113.955955
18,13,12,0.000000,-115.816873
18,13,14,0.000000,-115.570455
18,13,16,0.000000,-112.996583
18,13,18,0.000000,-114.026011
18,13,20,0.000000,-113.166457
18,13,22,0.000000,-113.230578
18,13,24,0.000000,-112.000823
18,13,26,0.000000,-114.265916
18,13,28,0.000000,-115.281937
18,13,30,0.000000,-115.744017
18,13,32,0.000000,-115.021592
18,13,34,0.000000,-113.007259
18,13,36,0.000000,-113.370394
18,13,38,0.000000,-114.307647
18,13,40,0.000000,-111.464303
18,13,42,0.000000,-115.019751
18,13,44,0.000000,-110.003846
18,13,46,0.000000,-115.341058
18,13,48,0.000000,-114.800555
18,13,50,0.000000,-115.149144
18,13,52,0.000000,-114.796968
18,13,54,0.000000,-112.229526
18,13,56,0.000000,-111.584990
18,13,58,0.000000,-113.100658
18,14,0,0.000000,-114.118515
18,14,2,0.000000,-115.128318
18,14,4,0.000000,-114.175208
18,14,6,0.000000,-114.319362
18,14,8,0.000000,-114.854530
18,14,10,0.000000,-114.231470
18,14,12,0.000000,-113.065345
18,14,14,0.000000,-113.625867
18,14,16,0.000000,-114.993596
18,14,18,0.000000,-112.675322
18,14,20,0.000000,-115.100902
18,14,22,0.000000,-113.447365
18,14,24,0.000000,-116.094522
18,14,26,0.000000,-115.941248
18,14,28,0.000000,-115.217155
18,14,30,0.000000,-114.052444
18,14,32,0.000000,-113.393867
18,14,34,0.000000,-115.478120
18,14,36,0.000000,-111.565664
18,14,38,0.000000,-114.307813
18,14,40,0.000000,-110.998798
18,14,42,0.000000,-112.660561
18,14,44,0.000000,-114.899096
18,14,46,0.000000,-113.178033
18,14,48,0.000000,-114.189829
18,14,50,0.000000,-111.838383
18,14,52,0.000000,-113.824013
18,14,54,0.000000,-115.490319
18,14,56,0.000000,-111.786903
18,14,58,0.000000,-112.653236
18,15,0,0.000000,-114.442456
18,15,2,0.000000,-113.924739
18,15,4,0.000000,-115.024507
18,15,6,0.000000,-114.154456
18,15,8,0.000000,-112.967825
18,15,10,0.000000,-113.495557
18,15,12,0.000000,-114.067964
18,15,14,0.000000,-115.382273
18,15,16,0.000000,-112.644857
18,15,18,0.000000,-113.433713
18,15,20,0.000000,-113.674433
18,15,22,0.000000,-111.763862
18,15,24,0.000000,-113.942924
18,15,26,0.000000,-113.021838
18,15,28,0.000000,-114.762261
18,15,30,0.000000,-112.416409
18,15,32,0.000000,-113.063505
18,15,34,0.000000,-113.285313
18,15,36,0.000000,-114.817666
18,15,38,0.000000,-112.373961
18,15,40,0.000000,-113.055216
18,15,42,0.000000,-112.777850
18,15,44,0.000000,-115.531307
18,15,46,0.000000,-116.536267
18,15,48,0.000000,-114.469099
18,15,50,0.000000,-114.323435
18,15,52,0.000000,-116.831103
18,15,54,0.000000,-112.754703
18,15,56,0.000000,-114.352414
18,15,58,0.000000,-113.649767
18,16,0,0.000000,-113.047837
18,16,2,0.000000,-110.669097
18,16,4,0.000000,-112.193306
18,16,6,0.000000,-111.344724
18,16,8,0.000000,-116.170823
18,16,10,0.000000,-112.824029
18,16,12,0.000000,-116.606672
18,16,14,0.000000,-114.026646
18,16,16,0.000000,-114.512917
18,16,18,0.000000,-113.564034
18,16,20,0.000000,-113.046276
18,16,22,0.000000,-112.731995
18,16,24,0.000000,-115.447096
18,16,26,0.000000,-112.450591
18,16,28,0.000000,-114.261106
18,16,30,0.000000,-114.448181
18,16,32,0.000000,-112.311011
18,16,34,0.000000,-115.524810
18,16,36,0.000000,-113.623865
18,16,38,0.000000,-115.052173
18,16,40,0.000000,-113.934943
18,16,42,0.000000,-116.463579
18,16,44,0.000000,-111.635470
18,16,46,0.000000,-114.543885
18,16,48,0.000000,-111.691249
18,16,50,0.000000,-116.288521
18,16,52,0.000000,-115.097872
18,16,54,0.000000,-112.829622
18,16,56,0.000000,-113.883850
18,16,58,0.000000,-113.158988
18,17,0,0.000000,-113.397668
18,17,2,0.000000,-113.704589
18,17,4,0.000000,-113.289742
18,17,6,0.000000,-113.689381
18,17,8,0.000000,-113.039080
18,17,10,0.000000,-114.209243
18,17,12,0.000000,-114.227698
18,17,14,0.000000,-113.465555
18,17,16,0.000000,-114.286376
18,17,18,0.000000,-113.691423
18,17,20,0.000000,-113.191255
18,17,22,0.000000,-113.343697
18,17,24,0.000000,-114.397034
18,17,26,0.000000,-115.044833
18,17,28,0.000000,-113.587652
18,17,30,0.000000,-116.340471
18,17,32,0.000000,-111.833757
18,17,34,0.000000,-110.259978
18,17,36,0.000000,-114.586549
18,17,38,0.000000,-108.747349
18,17,40,0.000000,-113.282269
18,17,42,0.000000,-114.137136
18,17,44,0.000000,-113.906817
18,17,46,0.000000,-113.617839
18,17,48,0.000000,-115.349131
18,17,50,0.000000,-112.672200
18,17,52,0.000000,-112.805227
18,17,54,0.000000,-114.062738
18,17,56,0.000000,-113.974668
18,17,58,0.000000,-112.727739
18,18,0,0.000000,-115.715187
18,18,2,0.000000,-113.639137
18,18,4,0.000000,-113.715748
18,18,6,0.000000,-113.474926
18,18,8,0.000000,-113.892096
18,18,10,0.000000,-116.098188
18,18,12,0.000000,-113.824676
18,18,14,0.000000,-112.109546
18,18,16,0.000000,-115.324726
18,18,18,0.000000,-114.110460
18,18,20,0.000000,-113.950643
18,18,22,0.000000,-115.349632
18,18,24,0.000000,-113.226071
18,18,26,0.000000,-113.093613
18,18,28,0.000000,-113.520894
18,18,30,0.000000,-112.916055
18,18,32,0.000000,-114.547684
18,18,34,0.000000,-114.733841
18,18,36,0.000000,-114.418996
18,18,38,0.000000,-113.343769
18,18,40,0.000000,-113.028401
18,18,42,0.000000,-116.133176
18,18,44,0.000000,-114.195805
18,18,46,0.000000,-113.726629
18,18,48,0.000000,-113.890870
18,18,50,0.000000,-114.210899
18,18,52,0.000000,-114.729887
18,18,54,0.000000,-115.709211
18,18,56,0.000000,-115.125750
18,18,58,0.000000,-115.291713
18,19,0,0.000000,-114.061121
18,19,2,0.000000,-113.508640
18,19,4,0.000000,-114.859151
18,19,6,0.000000,-113.326898
18,19,8,0.000000,-114.025434
18,19,10,0.000000,-114.162612
18,19,12,0.000000,-114.845632
18,19,14,0.000000,-113.803632
18,19,16,0.000000,-114.307877
18,19,18,0.000000,-115.784971
18,19,20,0.000000,-114.901585
18,19,22,0.000000,-112.864394
18,19,24,0.000000,-113.368372
18,19,26,0.000000,-111.240870
18,19,28,0.000000,-114.881507
18,19,30,0.000000,-112.231420
18,19,32,0.000000,-111.161931
18,19,34,0.000000,-113.729643
18,19,36,0.000000,-114.700477
18,19,38,0.000000,-115.016380
18,19,40,0.000000,-114.615713
18,19,42,0.000000,-111.065006
18,19,44,0.000000,-115.055371
18,19,46,0.000000,-113.582513
18,19,48,0.000000,-112.978459
18,19,50,0.000000,-114.659529
18,19,52,0.000000,-116.334352
18,19,54,0.000000,-114.240965
18,19,56,0.000000,-113.473444
18,19,58,0.000000,-114.341043
18,20,0,0.000000,-114.442343
18,20,2,0.000000,-114.706452
18,20,4,0.000000,-113.276202
18,20,6,0.000000,-116.089752
18,20,8,0.000000,-114.741723
18,20,10,0.000000,-115.731969
18,20,12,0.000000,-113.158894
18,20,14,0.000000,-114.029592
18,20,16,0.000000,-114.119437
18,20,18,0.000000,-113.163957
18,20,20,0.000000,-113.660985
18,20,22,0.000000,-112.929390
18,20,24,0.000000,-113.285953
18,20,26,0.000000,-114.437596
18,20,28,0.000000,-112.984314
18,20,30,0.000000,-113.953625
18,20,32,0.000000,-116.569789
18,20,34,0.000000,-111.627182
18,20,36,0.000000,-114.874385
18,20,38,0.000000,-113.864664
18,20,40,0.000000,-113.928367
18,20,42,0.000000,-113.171807
18,20,44,0.000000,-114.558922
18,20,46,0.000000,-113.669004
18,20,48,0.000000,-115.341333
18,20,50,0.000000,-115.654008
18,20,52,0.000000,-114.395514
18,20,54,0.000000,-113.964537
18,20,56,0.000000,-114.554100
18,20,58,0.000000,-114.129840
18,21,0,0.000000,-114.395973
18,21,2,0.000000,-112.907915
18,21,4,0.000000,-116.950671
18,21,6,0.000000,-114.706307
18,21,8,0.000000,-116.438580
18,21,10,0.000000,-113.635597
18,21,12,0.000000,-113.561206
18,21,14,0.000000,-113.820335
18,21,16,0.000000,-113.084340
18,21,18,0.000000,-112.836921
18,21,20,0.000000,-111.961336
18,21,22,0.000000,-114.142624
18,21,24,0.000000,-111.346220
18,21,26,0.000000,-113.303052
18,21,28,0.000000,-115.166289
18,21,30,0.000000,-113.281226
18,21,32,0.000000,-111.503101
18,21,34,0.000000,-115.115542
18,21,36,0.000000,-113.027719
18,21,38,0.000000,-116.794164
18,21,40,0.000000,-112.093498
18,21,42,0.000000,-114.321965
18,21,44,0.000000,-111.093993
18,21,46,0.000000,-115.814615
18,21,48,0.000000,-115.778169
18,21,50,0.000000,-116.387268
18,21,52,0.000000,-114.756703
18,21,54,0.000000,-111.999015
18,21,56,0.000000,-114.291264
18,21,58,0.000000,-115.194340
18,22,0,0.000000,-114.676919
18,22,2,0.000000,-113.617749
18,22,4,0.000000,-114.684508
18,22,6,0.000000,-111.767496
18,22,8,0.000000,-112.855445
18,22,10,0.000000,-113.532205
18,22,12,0.000000,-115.285345
18,22,14,0.000000,-115.429163
18,22,16,0.000000,-112.094846
18,22,18,0.000000,-113.811580
18,22,20,0.000000,-113.961666
18,22,22,0.000000,-114.927840
18,22,24,0.000000,-113.870620
18,22,26,0.000000,-114.077732
18,22,28,0.000000,-113.919109
18,22,30,0.000000,-114.191636
18,22,32,0.000000,-114.794979
18,22,34,0.000000,-113.373429
18,22,36,0.000000,-115.118733
18,22,38,0.000000,-117.296606
18,22,40,0.000000,-113.333816
18,22,42,0.000000,-113.333418
18,22,44,0.000000,-113.426311
18,22,46,0.000000,-114.952434
18,22,48,0.000000,-112.552241
18,22,50,0.000000,-114.513521
18,22,52,0.000000,-113.491465
18,22,54,0.000000,-114.075797
18,22,56,0.000000,-113.074071
18,22,58,0.000000,-114.799009
18,23,0,0.000000,-112.819831
18,23,2,0.000000,-114.608362
18,23,4,0.000000,-113.523802
18,23,6,0.000000,-114.500681
18,23,8,0.000000,-115.621948
18,23,10,0.000000,-112.140685
18,23,12,0.000000,-112.062113
18,23,14,0.000000,-113.344027
18,23,16,0.000000,-115.134589
18,23,18,0.000000,-115.675677
18,23,20,0.000000,-113.640322
18,23,22,0.000000,-116.241503
18,23,24,0.000000,-112.535671
18,23,26,0.000000,-114.019142
18,23,28,0.000000,-114.372520
18,23,30,0.000000,-113.616308
18,23,32,0.000000,-113.003407
18,23,34,0.000000,-115.645992
18,23,36,0.000000,-113.926929
18,23,38,0.000000,-112.191447
18,23,40,0.000000,-115.169144
18,23,42,0.000000,-109.424927
18,23,44,0.000000,-113.406057
18,23,46,0.000000,-115.493531
18,23,48,0.000000,-116.893738
18,23,50,0.000000,-112.803763
18,23,52,0.000000,-116.160284
18,23,54,0.000000,-114.459461
18,23,56,0.000000,-112.628669
18,23,58,0.000000,-114.074079
18,24,0,0.000000,-113.665922
18,24,2,0.000000,-113.758777
18,24,4,0.000000,-114.931777
18,24,6,0.000000,-115.004130
18,24,8,0.000000,-110.665918
18,24,10,0.000000,-110.813644
18,24,12,0.000000,-115.387722
18,24,14,0.000000,-112.883232
18,24,16,0.000000,-110.881827
18,24,18,0.000000,-114.338814
18,24,20,0.000000,-113.241526
18,24,22,0.000000,-114.582353
18,24,24,0.000000,-111.045244
18,24,26,0.000000,-111.425095
18,24,28,0.000000,-114.507768
18,24,30,0.000000,-113.894975
18,24,32,0.000000,-114.945887
18,24,34,0.000000,-114.122702
18,24,36,0.000000,-112.960197
18,24,38,0.000000,-111.965090
18,24,40,0.000000,-114.761935
18,24,42,0.000000,-111.469275
18,24,44,0.000000,-113.436292
18,24,46,0.000000,-112.666965
18,24,48,0.000000,-112.216081
18,24,50,0.000000,-112.257312
18,24,52,0.000000,-111.513112
18,24,54,0.000000,-113.830336
18,24,56,0.000000,-114.234664
18,24,58,0.000000,-112.207620
18,25,0,0.000000,-116.481765
18,25,2,0.000000,-111.706726
18,25,4,0.000000,-114.315562
18,25,6,0.000000,-111.773388
18,25,8,0.000000,-115.789153
18,25,10,0.000000,-113.491257
18,25,12,0.000000,-112.504245
18,25,14,0.000000,-113.130030
18,25,16,0.000000,-112.533297
18,25,18,0.000000,-111.384158
18,25,20,0.000000,-115.278107
18,25,22,0.000000,-111.477811
18,25,24,0.000000,-113.470866
18,25,26,0.000000,-116.758405
18,25,28,0.000000,-113.600381
18,25,30,0.000000,-114.006413
18,25,32,0.000000,-116.550497
18,25,34,0.000000,-113.870065
18,25,36,0.000000,-115.092236
18,25,38,0.000000,-113.620069
18,25,40,0.000000,-112.578369
18,25,42,0.000000,-113.567928
18,25,44,0.000000,-114.404674
18,25,46,0.000000,-113.355169
18,25,48,0.000000,-112.623972
18,25,50,0.000000,-112.997921
18,25,52,0.000000,-113.279858
18,25,54,0.000000,-117.124227
18,25,56,0.000000,-115.488788
18,25,58,0.000000,-116.131771
18,26,0,0.000000,-114.087494
18,26,2,0.000000,-112.757117
18,26,4,0.000000,-111.790329
18,26,6,0.000000,-113.090532
18,26,8,0.000000,-111.289808
18,26,10,0.000000,-112.732276
18,26,12,0.000000,-113.675405
18,26,14,0.000000,-112.847440
18,26,16,0.000000,-112.524731
18,26,18,0.000000,-111.709245
18,26,20,0.000000,-114.364245
18,26,22,0.000000,-112.354556
18,26,24,0.000000,-114.112351
18,26,26,0.000000,-114.674652
18,26,28,0.000000,-115.756654
18,26,30,0.000000,-115.787230
18,26,32,0.000000,-110.412130
18,26,34,0.000000,-114.775947
18,26,36,0.000000,-113.827912
18,26,38,0.000000,-114.805706
18,26,40,0.000000,-115.798228
18,26,42,0.000000,-112.207961
18,26,44,0.000000,-113.979211
18,26,46,0.000000,-113.067203
18,26,48,0.000000,-113.284219
18,26,50,0.000000,-113.122092
18,26,52,0.000000,-114.515218
18,26,54,0.000000,-114.373884
18,26,56,0.000000,-114.053714
18,26,58,0.000000,-114.953137
18,27,0,0.000000,-115.168600
18,27,2,0.000000,-114.044672
18,27,4,0.000000,-115.210389
18,27,6,0.000000,-114.662653
18,27,8,0.000000,-114.579909
18,27,10,0.000000,-112.689880
18,27,12,0.000000,-113.290568
18,27,14,0.000000,-113.760362
18,27,16,0.000000,-110.405845
18,27,18,0.000000,-114.383870
18,27,20,0.000000,-115.430167
18,27,22,0.000000,-114.021029
