hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.539055
21,0,2,0.000000,-120.988997
21,0,4,0.000000,-126.714255
21,0,6,0.000000,-122.896575
21,0,8,0.000000,-124.663701
21,0,10,0.000000,-133.850683
21,0,12,0.000000,-119.616542
21,0,14,0.000000,-124.625432
21,0,16,0.000000,-131.376511
21,0,18,0.000000,-121.734917
21,0,20,0.000000,-117.379285
21,0,22,0.000000,-118.476602
21,0,24,0.000000,-119.064034
21,0,26,0.000000,-117.843421
21,0,28,0.000000,-119.553293
21,0,30,0.000000,-119.163789
21,0,32,0.000000,-124.400755
21,0,34,0.000000,-119.712559
21,0,36,0.000000,-117.911915
21,0,38,0.000000,-126.960905
21,0,40,0.000000,-126.199177
21,0,42,0.000000,-116.519101
21,0,44,0.000000,-121.501587
21,0,46,0.000000,-127.512282
21,0,48,0.000000,-119.830515
21,0,50,0.000000,-138.962470
21,0,52,0.000000,-122.060407
21,0,54,0.000000,-123.174077
21,0,56,0.000000,-134.917683
21,0,58,0.000000,-119.492340
21,1,0,0.000000,-122.281497
21,1,2,0.000000,-127.892452
21,1,4,0.000000,-123.596605
21,1,6,0.000000,-112.397164
21,1,8,0.000000,-121.623496
21,1,10,0.000000,-120.952559
21,1,12,0.000000,-122.286756
21,1,14,0.000000,-118.066504
21,1,16,0.000000,-131.652393
21,1,18,0.000000,-120.291940
21,1,20,0.000000,-123.327366
21,1,22,0.000000,-123.263236
21,1,24,0.000000,-113.272733
21,1,26,0.000000,-125.545934
21,1,28,0.000000,-123.368678
21,1,30,0.000000,-122.104913
21,1,32,0.000000,-134.383528
21,1,34,0.000000,-117.517271
21,1,36,0.000000,-123.584302
21,1,38,0.000000,-123.928238
21,1,40,0.000000,-122.699889
21,1,42,0.000000,-119.109193
21,1,44,0.000000,-128.301136
21,1,46,0.000000,-135.573098
21,1,48,0.000000,-121.910146
21,1,50,0.000000,-122.362731
21,1,52,0.000000,-119.565858
21,1,54,0.000000,-114.259468
21,1,56,0.000000,-122.673586
21,1,58,0.000000,-138.546830
21,2,0,0.000000,-122.008363
21,2,2,0.000000,-120.174874
21,2,4,0.000000,-126.074094
21,2,6,0.000000,-126.221136
21,2,8,0.000000,-125.659068
21,2,10,0.000000,-126.522067
21,2,12,0.000000,-128.574584
21,2,14,0.000000,-118.975505
21,2,16,0.000000,-124.480480
21,2,18,0.000000,-128.514753
21,2,20,0.000000,-115.094956
21,2,22,0.000000,-123.014103
21,2,24,0.000000,-114.977063
21,2,26,0.000000,-123.532671
21,2,28,0.000000,-119.278274
21,2,30,0.000000,-124.057909
21,2,32,0.000000,-133.181682
21,2,34,0.000000,-137.539024
21,2,36,0.000000,-132.700300
21,2,38,0.000000,-128.297218
21,2,40,0.000000,-125.524138
21,2,42,0.000000,-118.259240
21,2,44,0.000000,-131.915577
21,2,46,0.000000,-119.547134
21,2,48,0.000000,-117.148770
21,2,50,0.000000,-130.728290
21,2,52,0.000000,-123.565710
21,2,54,0.000000,-120.681187
21,2,56,0.000000,-127.116677
21,2,58,0.000000,-117.248976
21,3,0,0.000000,-116.670257
21,3,2,0.000000,-119.398017
21,3,4,0.000000,-129.310577
21,3,6,0.000000,-117.926041
21,3,8,0.000000,-119.488404
21,3,10,0.000000,-119.586042
21,3,12,0.000000,-160.204223
21,3,14,0.000000,-134.710692
21,3,16,0.000000,-114.719718
21,3,18,0.000000,-121.706096
21,3,20,0.000000,-117.006700
21,3,22,0.000000,-130.685356
21,3,24,0.000000,-126.009344
21,3,26,0.000000,-120.659996
21,3,28,0.000000,-131.513561
21,3,30,0.000000,-118.085341
21,3,32,0.000000,-123.136728
21,3,34,0.000000,-117.628881
21,3,36,0.000000,-129.850812
21,3,38,0.000000,-127.817909
21,3,40,0.000000,-119.573435
21,3,42,0.000000,-122.877294
21,3,44,0.000000,-120.823338
21,3,46,0.000000,-124.568450
21,3,48,0.000000,-118.429973
21,3,50,0.000000,-124.656828
21,3,52,0.000000,-124.974149
21,3,54,0.000000,-119.670458
21,3,56,0.000000,-121.414866
21,3,58,0.000000,-122.417188
21,4,0,0.000000,-119.835143
21,4,2,0.000000,-117.283182
21,4,4,0.000000,-133.947556
21,4,6,0.000000,-133.302556
21,4,8,0.000000,-118.989664
21,4,10,0.000000,-118.755454
21,4,12,0.000000,-121.748443
21,4,14,0.000000,-124.841190
21,4,16,0.000000,-116.505763
21,4,18,0.000000,-124.158083
21,4,20,0.000000,-132.701114
21,4,22,0.000000,-126.216669
21,4,24,0.000000,-114.940414
21,4,26,0.000000,-126.325701
21,4,28,0.000000,-122.960571
21,4,30,0.000000,-129.682169
21,4,32,0.000000,-122.879124
21,4,34,0.000000,-134.361227
21,4,36,0.000000,-122.460396
21,4,38,0.000000,-126.999072
21,4,40,0.000000,-120.204286
21,4,42,0.000000,-125.207042
21,4,44,0.000000,-121.817919
21,4,46,0.000000,-121.338564
21,4,48,0.000000,-116.941220
21,4,50,0.000000,-118.469428
21,4,52,0.000000,-138.371010
21,4,54,0.000000,-126.389732
21,4,56,0.000000,-137.950724
21,4,58,0.000000,-130.031391
21,5,0,0.000000,-121.550538
21,5,2,0.000000,-115.662671
21,5,4,0.000000,-130.146136
21,5,6,0.000000,-115.174689
21,5,8,0.000000,-123.919963
21,5,10,0.000000,-132.283069
21,5,12,0.000000,-122.141901
21,5,14,0.000000,-122.384027
21,5,16,0.000000,-129.959522
21,5,18,0.000000,-121.663386
21,5,20,0.000000,-126.288309
21,5,22,0.000000,-121.567207
21,5,24,0.000000,-125.467505
21,5,26,0.000000,-121.987563
21,5,28,0.000000,-137.364734
21,5,30,0.000000,-120.857319
21,5,32,0.000000,-118.414106
21,5,34,0.000000,-119.916659
21,5,36,0.000000,-122.011128
21,5,38,0.000000,-119.372214
21,5,40,0.000000,-117.623131
21,5,42,0.000000,-120.491776
21,5,44,0.000000,-127.711139
21,5,46,0.000000,-134.140713
21,5,48,0.000000,-122.422543
21,5,50,0.000000,-119.704555
21,5,52,0.000000,-131.552368
21,5,54,0.000000,-115.539453
21,5,56,0.000000,-117.793714
21,5,58,0.000000,-121.783071
21,6,0,0.000000,-117.353801
21,6,2,0.000000,-125.830223
21,6,4,0.000000,-131.193854
21,6,6,0.000000,-123.086769
21,6,8,0.000000,-118.534796
21,6,10,0.000000,-119.334310
21,6,12,0.000000,-126.911228
21,6,14,0.000000,-132.266042
21,6,16,0.000000,-136.101383
21,6,18,0.000000,-128.544012
21,6,20,0.000000,-119.986910
21,6,22,0.000000,-119.622181
21,6,24,0.000000,-116.025535
21,6,26,0.000000,-126.088487
21,6,28,0.000000,-125.695019
21,6,30,0.000000,-124.502553
21,6,32,0.000000,-121.435939
21,6,34,0.000000,-124.474369
21,6,36,0.000000,-120.907271
21,6,38,0.000000,-132.088942
21,6,40,0.000000,-124.752306
21,6,42,0.000000,-117.276784
21,6,44,0.000000,-124.796037
21,6,46,0.000000,-115.337091
21,6,48,0.000000,-135.382744
21,6,50,0.000000,-122.818128
21,6,52,0.000000,-117.864429
21,6,54,0.000000,-131.645193
21,6,56,0.000000,-124.558658
21,6,58,0.000000,-126.815089
21,7,0,0.000000,-129.721085
21,7,2,0.000000,-130.956412
21,7,4,0.000000,-120.907254
21,7,6,0.000000,-114.988251
21,7,8,0.000000,-122.062623
21,7,10,0.000000,-121.405489
21,7,12,0.000000,-123.877586
21,7,14,0.000000,-121.958442
21,7,16,0.000000,-120.548704
21,7,18,0.000000,-123.084126
21,7,20,0.000000,-116.198256
21,7,22,0.000000,-117.700551
21,7,24,0.000000,-122.390402
21,7,26,0.000000,-120.041048
21,7,28,0.000000,-136.556080
21,7,30,0.000000,-122.749092
21,7,32,0.000000,-115.010691
21,7,34,0.000000,-127.178956
21,7,36,0.000000,-119.913411
21,7,38,0.000000,-120.246222
21,7,40,0.000000,-114.519262
21,7,42,0.000000,-124.515811
21,7,44,0.000000,-132.473578
21,7,46,0.000000,-131.306565
21,7,48,0.000000,-128.423761
21,7,50,0.000000,-115.924202
21,7,52,0.000000,-116.358516
21,7,54,0.000000,-122.419364
21,7,56,0.000000,-117.660902
21,7,58,0.000000,-114.708391
21,8,0,0.000000,-121.480138
21,8,2,0.000000,-131.023563
21,8,4,0.000000,-122.348926
21,8,6,0.000000,-129.143888
21,8,8,0.000000,-119.283935
21,8,10,0.000000,-121.963390
21,8,12,0.000000,-116.710937
21,8,14,0.000000,-114.897235
21,8,16,0.000000,-128.517400
21,8,18,0.000000,-122.921637
21,8,20,0.000000,-121.726398
21,8,22,0.000000,-126.572342
21,8,24,0.000000,-124.020152
21,8,26,0.000000,-122.401934
21,8,28,0.000000,-119.103145
21,8,30,0.000000,-114.969135
21,8,32,0.000000,-116.785065
21,8,34,0.000000,-122.371602
21,8,36,0.000000,-122.160114
21,8,38,0.000000,-125.184659
21,8,40,0.000000,-118.141477
21,8,42,0.000000,-119.178675
21,8,44,0.000000,-128.638387
21,8,46,0.000000,-126.428596
21,8,48,0.000000,-128.880740
21,8,50,0.000000,-122.703594
21,8,52,0.000000,-120.174784
21,8,54,0.000000,-116.726003
21,8,56,0.000000,-131.578880
21,8,58,0.000000,-120.777590
21,9,0,0.000000,-122.484705
21,9,2,0.000000,-125.789872
21,9,4,0.000000,-124.440544
21,9,6,0.000000,-120.703601
21,9,8,0.000000,-126.609903
21,9,10,0.000000,-117.150184
21,9,12,0.000000,-126.132723
21,9,14,0.000000,-123.059839
21,9,16,0.000000,-116.197178
21,9,18,0.000000,-116.991443
21,9,20,0.000000,-132.421398
21,9,22,0.000000,-116.348045
21,9,24,0.000000,-124.033629
21,9,26,0.000000,-123.435537
21,9,28,0.000000,-118.168173
21,9,30,0.000000,-127.196216
21,9,32,0.000000,-116.899573
21,9,34,0.000000,-116.125691
21,9,36,0.000000,-117.575408
21,9,38,0.000000,-122.581143
21,9,40,0.000000,-123.603668
21,9,42,0.000000,-123.640544
21,9,44,0.000000,-122.328984
21,9,46,0.000000,-118.574888
21,9,48,0.000000,-118.366198
21,9,50,0.000000,-121.575100
21,9,52,0.000000,-124.385147
21,9,54,0.000000,-126.272242
21,9,56,0.000000,-120.536433
21,9,58,0.000000,-116.008754
21,10,0,0.000000,-116.877273
21,10,2,0.000000,-120.870060
21,10,4,0.000000,-118.099119
21,10,6,0.000000,-143.685827
21,10,8,0.000000,-126.367480
21,10,10,0.000000,-121.865842
21,10,12,0.000000,-132.227585
21,10,14,0.000000,-117.657401
21,10,16,0.000000,-117.163777
21,10,18,0.000000,-120.895114
21,10,20,0.000000,-123.116894
21,10,22,0.000000,-121.433226
21,10,24,0.000000,-123.013110
21,10,26,0.000000,-120.425230
21,10,28,0.000000,-118.937946
21,10,30,0.000000,-116.977944
21,10,32,0.000000,-121.529086
21,10,34,0.000000,-119.278928
21,10,36,0.000000,-122.666234
21,10,38,0.000000,-124.131831
21,10,40,0.000000,-119.836027
21,10,42,0.000000,-116.651881
21,10,44,0.000000,-123.109459
21,10,46,0.000000,-139.148201
21,10,48,0.000000,-123.944591
21,10,50,0.000000,-125.748712
21,10,52,0.000000,-136.843306
21,10,54,0.000000,-121.809564
21,10,56,0.000000,-119.300558
21,10,58,0.000000,-125.664638
21,11,0,0.000000,-122.837605
21,11,2,0.000000,-122.282220
21,11,4,0.000000,-125.376390
21,11,6,0.000000,-126.797630
21,11,8,0.000000,-124.272487
21,11,10,0.000000,-121.150285
21,11,12,0.000000,-120.508071
21,11,14,0.000000,-117.705869
21,11,16,0.000000,-122.503670
21,11,18,0.000000,-114.724366
21,11,20,0.000000,-124.817610
21,11,22,0.000000,-129.139979
21,11,24,0.000000,-119.871517
21,11,26,0.000000,-113.316093
21,11,28,0.000000,-119.968431
21,11,30,0.000000,-122.007004
21,11,32,0.000000,-120.695123
21,11,34,0.000000,-120.057456
21,11,36,0.000000,-128.557966
21,11,38,0.000000,-121.358943
21,11,40,0.000000,-117.175192
21,11,42,0.000000,-132.687821
21,11,44,0.000000,-121.049434
21,11,46,0.000000,-129.242212
21,11,48,0.000000,-118.112047
21,11,50,0.000000,-120.780554
21,11,52,0.000000,-119.521819
21,11,54,0.000000,-126.177137
21,11,56,0.000000,-129.445114
21,11,58,0.000000,-125.771726
21,12,0,0.000000,-126.224353
21,12,2,0.000000,-125.374044
21,12,4,0.000000,-121.497021
21,12,6,0.000000,-120.103272
21,12,8,0.000000,-118.763351
21,12,10,0.000000,-130.241694
21,12,12,0.000000,-124.538554
21,12,14,0.000000,-126.539612
21,12,16,0.000000,-122.259293
21,12,18,0.000000,-128.298136
21,12,20,0.000000,-133.151052
21,12,22,0.000000,-136.208507
21,12,24,0.000000,-117.992811
21,12,26,0.000000,-124.782834
21,12,28,0.000000,-114.733598
21,12,30,0.000000,-117.947332
21,12,32,0.000000,-123.581608
21,12,34,0.000000,-120.565501
21,12,36,0.000000,-121.605689
21,12,38,0.000000,-121.791435
21,12,40,0.000000,-118.414907
21,12,42,0.000000,-127.897170
21,12,44,0.000000,-129.229380
21,12,46,0.000000,-129.977553
21,12,48,0.000000,-114.329458
21,12,50,0.000000,-131.819227
21,12,52,0.000000,-114.146118
21,12,54,0.000000,-124.586206
21,12,56,0.000000,-117.405429
21,12,58,0.000000,-119.581831
21,13,0,0.000000,-127.816596
21,13,2,0.000000,-127.404201
21,13,4,0.000000,-125.798753
21,13,6,0.000000,-121.099398
21,13,8,0.000000,-124.825782
21,13,10,0.000000,-124.849596
21,13,12,0.000000,-124.426474
21,13,14,0.000000,-117.533210
21,13,16,0.000000,-133.199608
21,13,18,0.000000,-129.219212
21,13,20,0.000000,-121.810700
21,13,22,0.000000,-121.565397
21,13,24,0.000000,-117.988351
21,13,26,0.000000,-122.296555
21,13,28,0.000000,-113.019400
21,13,30,0.000000,-121.250195
21,13,32,0.000000,-115.593782
21,13,34,0.000000,-124.369904
21,13,36,0.000000,-120.205875
21,13,38,0.000000,-119.140122
21,13,40,0.000000,-120.253021
21,13,42,0.000000,-123.120732
21,13,44,0.000000,-113.353411
21,13,46,0.000000,-124.778859
21,13,48,0.000000,-122.915177
21,13,50,0.000000,-119.498839
21,13,52,0.000000,-116.218104
21,13,54,0.000000,-125.981097
21,13,56,0.000000,-122.220255
21,13,58,0.000000,-121.371023
21,14,0,0.000000,-116.806612
21,14,2,0.000000,-123.811202
21,14,4,0.000000,-121.265950
21,14,6,0.000000,-114.264981
21,14,8,0.000000,-115.160077
21,14,10,0.000000,-126.996574
21,14,12,0.000000,-132.619561
21,14,14,0.000000,-117.532787
21,14,16,0.000000,-131.557574
21,14,18,0.000000,-118.305430
21,14,20,0.000000,-120.910080
21,14,22,0.000000,-119.652424
21,14,24,0.000000,-128.640825
21,14,26,0.000000,-118.061691
21,14,28,0.000000,-126.882578
21,14,30,0.000000,-124.964112
21,14,32,0.000000,-129.864735
21,14,34,0.000000,-137.802631
21,14,36,0.000000,-122.807516
21,14,38,0.000000,-119.112780
21,14,40,0.000000,-118.757450
21,14,42,0.000000,-115.754509
21,14,44,0.000000,-131.869126
21,14,46,0.000000,-122.788579
21,14,48,0.000000,-121.550877
21,14,50,0.000000,-120.743424
21,14,52,0.000000,-116.335265
21,14,54,0.000000,-121.584597
21,14,56,0.000000,-128.769255
21,14,58,0.000000,-116.393692
21,15,0,0.000000,-125.320229
21,15,2,0.000000,-123.734390
21,15,4,0.000000,-115.482242
21,15,6,0.000000,-123.172024
21,15,8,0.000000,-121.447983
21,15,10,0.000000,-117.070407
21,15,12,0.000000,-124.512194
21,15,14,0.000000,-122.826078
21,15,16,0.000000,-122.347495
21,15,18,0.000000,-124.441400
21,15,20,0.000000,-116.770197
21,15,22,0.000000,-123.047034
21,15,24,0.000000,-122.378411
21,15,26,0.000000,-127.063397
21,15,28,0.000000,-122.880718
21,15,30,0.000000,-125.639405
21,15,32,0.000000,-124.320540
21,15,34,0.000000,-126.770976
21,15,36,0.000000,-125.659760
21,15,38,0.000000,-115.967667
21,15,40,0.000000,-120.984915
21,15,42,0.000000,-132.002754
21,15,44,0.000000,-127.088194
21,15,46,0.000000,-117.989406
21,15,48,0.000000,-129.480976
21,15,50,0.000000,-133.240641
21,15,52,0.000000,-118.079773
21,15,54,0.000000,-118.909996
21,15,56,0.000000,-122.855870
21,15,58,0.000000,-120.508288
21,16,0,0.000000,-128.861780
21,16,2,0.000000,-125.350751
21,16,4,0.000000,-115.602705
21,16,6,0.000000,-122.243328
21,16,8,0.000000,-125.202655
21,16,10,0.000000,-132.804103
21,16,12,0.000000,-125.040886
21,16,14,0.000000,-116.908758
21,16,16,0.000000,-116.570871
21,16,18,0.000000,-121.591210
21,16,20,0.000000,-126.608739
21,16,22,0.000000,-121.351723
21,16,24,0.000000,-116.007793
21,16,26,0.000000,-121.375701
21,16,28,0.000000,-120.164143
21,16,30,0.000000,-122.145339
21,16,32,0.000000,-121.703528
21,16,34,0.000000,-118.835365
21,16,36,0.000000,-125.239472
21,16,38,0.000000,-117.494951
21,16,40,0.000000,-123.301453
21,16,42,0.000000,-116.891464
21,16,44,0.000000,-121.073210
21,16,46,0.000000,-122.267837
21,16,48,0.000000,-120.506418
21,16,50,0.000000,-120.116220
21,16,52,0.000000,-124.700852
21,16,54,0.000000,-123.724305
21,16,56,0.000000,-124.752635
21,16,58,0.000000,-119.637081
21,17,0,0.000000,-118.751865
21,17,2,0.000000,-119.952548
21,17,4,0.000000,-117.628839
21,17,6,0.000000,-123.861952
21,17,8,0.000000,-128.858128
21,17,10,0.000000,-123.574430
21,17,12,0.000000,-117.043957
21,17,14,0.000000,-117.969934
21,17,16,0.000000,-128.638239
21,17,18,0.000000,-116.678385
21,17,20,0.000000,-127.670359
21,17,22,0.000000,-127.177375
21,17,24,0.000000,-119.217147
21,17,26,0.000000,-132.348988
21,17,28,0.000000,-125.508289
21,17,30,0.000000,-120.570812
21,17,32,0.000000,-114.549262
21,17,34,0.000000,-123.914087
21,17,36,0.000000,-114.052785
21,17,38,0.000000,-128.174123
21,17,40,0.000000,-129.563602
21,17,42,0.000000,-121.987537
21,17,44,0.000000,-120.482150
21,17,46,0.000000,-120.301735
21,17,48,0.000000,-128.175913
21,17,50,0.000000,-122.158422
21,17,52,0.000000,-130.589744
21,17,54,0.000000,-122.630197
21,17,56,0.000000,-133.509546
21,17,58,0.000000,-123.387523
21,18,0,0.000000,-122.011241
21,18,2,0.000000,-118.607836
21,18,4,0.000000,-126.123028
21,18,6,0.000000,-121.445740
21,18,8,0.000000,-136.687736
21,18,10,0.000000,-120.846467
21,18,12,0.000000,-120.935872
21,18,14,0.000000,-134.382842
21,18,16,0.000000,-117.652262
21,18,18,0.000000,-142.730767
21,18,20,0.000000,-122.152208
21,18,22,0.000000,-134.927187
21,18,24,0.000000,-122.284287
21,18,26,0.000000,-119.642360
21,18,28,0.000000,-119.273747
21,18,30,0.000000,-122.593978
21,18,32,0.000000,-120.296421
21,18,34,0.000000,-121.031789
21,18,36,0.000000,-121.817474
21,18,38,0.000000,-114.652810
21,18,40,0.000000,-125.936437
21,18,42,0.000000,-116.646439
21,18,44,0.000000,-117.902368
21,18,46,0.000000,-120.387913
21,18,48,0.000000,-133.901396
21,18,50,0.000000,-129.044454
21,18,52,0.000000,-126.100531
21,18,54,0.000000,-124.454064
21,18,56,0.000000,-124.023740
21,18,58,0.000000,-118.290052
21,19,0,0.000000,-121.312157
21,19,2,0.000000,-118.207559
21,19,4,0.000000,-117.298022
21,19,6,0.000000,-118.671678
21,19,8,0.000000,-119.344374
21,19,10,0.000000,-119.033451
21,19,12,0.000000,-134.140066
21,19,14,0.000000,-122.713035
21,19,16,0.000000,-121.187097
21,19,18,0.000000,-121.445871
21,19,20,0.000000,-121.120458
21,19,22,0.000000,-130.088884
21,19,24,0.000000,-124.294060
21,19,26,0.000000,-123.194385
21,19,28,0.000000,-121.591449
21,19,30,0.000000,-122.138791
21,19,32,0.000000,-118.892195
21,19,34,0.000000,-115.727161
21,19,36,0.000000,-118.194168
21,19,38,0.000000,-133.097622
21,19,40,0.000000,-131.155405
21,19,42,0.000000,-130.473636
21,19,44,0.000000,-116.687300
21,19,46,0.000000,-121.293057
21,19,48,0.000000,-134.941392
21,19,50,0.000000,-121.838340
21,19,52,0.000000,-125.043347
21,19,54,0.000000,-119.334703
21,19,56,0.000000,-124.113037
21,19,58,0.000000,-118.524801
21,20,0,0.000000,-121.501860
21,20,2,0.000000,-114.346438
21,20,4,0.000000,-121.330732
21,20,6,0.000000,-118.963942
21,20,8,0.000000,-126.101001
21,20,10,0.000000,-116.621903
21,20,12,0.000000,-122.164548
21,20,14,0.000000,-123.851376
21,20,16,0.000000,-122.025429
21,20,18,0.000000,-126.836693
21,20,20,0.000000,-119.612861
21,20,22,0.000000,-135.880497
21,20,24,0.000000,-120.235476
21,20,26,0.000000,-122.923849
21,20,28,0.000000,-127.356054
21,20,30,0.000000,-115.326082
21,20,32,0.000000,-119.706114
21,20,34,0.000000,-128.177758
21,20,36,0.000000,-117.794712
21,20,38,0.000000,-122.744078
21,20,40,0.000000,-135.971076
21,20,42,0.000000,-122.156651
21,20,44,0.000000,-122.256471
21,20,46,0.000000,-118.282877
21,20,48,0.000000,-127.425150
21,20,50,0.000000,-123.322383
21,20,52,0.000000,-121.312967
21,20,54,0.000000,-120.786101
21,20,56,0.000000,-122.361036
21,20,58,0.000000,-122.504622
21,21,0,0.000000,-125.699662
21,21,2,0.000000,-125.501529
21,21,4,0.000000,-123.149374
21,21,6,0.000000,-120.055770
21,21,8,0.000000,-129.912767
21,21,10,0.000000,-120.620678
21,21,12,0.000000,-118.564876
21,21,14,0.000000,-122.811414
21,21,16,0.000000,-118.036845
21,21,18,0.000000,-115.452653
21,21,20,0.000000,-122.079661
21,21,22,0.000000,-122.506807
21,21,24,0.000000,-128.191088
21,21,26,0.000000,-128.389356
21,21,28,0.000000,-127.863915
21,21,30,0.000000,-115.619858
21,21,32,0.000000,-120.645279
21,21,34,0.000000,-127.099356
21,21,36,0.000000,-116.730270
21,21,38,0.000000,-121.299864
21,21,40,0.000000,-125.386874
21,21,42,0.000000,-122.381257
21,21,44,0.000000,-113.689428
21,21,46,0.000000,-122.862037
21,21,48,0.000000,-120.501274
21,21,50,0.000000,-126.202899
21,21,52,0.000000,-120.848618
21,21,54,0.000000,-120.319349
21,21,56,0.000000,-117.738943
21,21,58,0.000000,-134.647071
21,22,0,0.000000,-122.020191
21,22,2,0.000000,-118.837196
21,22,4,0.000000,-116.876496
21,22,6,0.000000,-119.630289
21,22,8,0.000000,-119.250155
21,22,10,0.000000,-122.860527
21,22,12,0.000000,-120.966152
21,22,14,0.000000,-119.686936
21,22,16,0.000000,-123.516956
21,22,18,0.000000,-122.419404
21,22,20,0.000000,-120.748637
21,22,22,0.000000,-124.592306
21,22,24,0.000000,-119.827461
21,22,26,0.000000,-134.899183
21,22,28,0.000000,-129.009563
21,22,30,0.000000,-118.708289
21,22,32,0.000000,-114.606439
21,22,34,0.000000,-124.430603
21,22,36,0.000000,-128.081167
21,22,38,0.000000,-120.965831
21,22,40,0.000000,-125.127940
21,22,42,0.000000,-124.908480
21,22,44,0.000000,-144.033431
21,22,46,0.000000,-133.199910
21,22,48,0.000000,-119.920731
21,22,50,0.000000,-114.829933
21,22,52,0.000000,-118.406823
21,22,54,0.000000,-118.005215
21,22,56,0.000000,-119.967150
21,22,58,0.000000,-131.574980
21,23,0,0.000000,-125.383383
21,23,2,0.000000,-126.689657
21,23,4,0.000000,-134.283576
21,23,6,0.000000,-118.663630
21,23,8,0.000000,-118.210273
21,23,10,0.000000,-123.584713
21,23,12,0.000000,-124.882931
21,23,14,0.000000,-128.597091
21,23,16,0.000000,-123.555087
21,23,18,0.000000,-131.034277
21,23,20,0.000000,-119.477943
21,23,22,0.000000,-121.594158
21,23,24,0.000000,-120.405348
21,23,26,0.000000,-130.068410
21,23,28,0.000000,-129.858320
21,23,30,0.000000,-126.266759
21,23,32,0.000000,-123.921015
21,23,34,0.000000,-121.992585
21,23,36,0.000000,-122.909093
21,23,38,0.000000,-129.569731
21,23,40,0.000000,-126.059261
21,23,42,0.000000,-137.075686
21,23,44,0.000000,-123.357650
21,23,46,0.000000,-124.882171
21,23,48,0.000000,-119.773986
21,23,50,0.000000,-114.369964
21,23,52,0.000000,-114.729585
21,23,54,0.000000,-119.653489
21,23,56,0.000000,-119.556165
21,23,58,0.000000,-115.699633
21,24,0,0.000000,-127.364674
21,24,2,0.000000,-127.526462
21,24,4,0.000000,-131.488568
21,24,6,0.000000,-122.200099
21,24,8,0.000000,-118.438313
21,24,10,0.000000,-118.435739
21,24,12,0.000000,-118.959376
21,24,14,0.000000,-117.752682
21,24,16,0.000000,-126.938760
21,24,18,0.000000,-121.605318
21,24,20,0.000000,-119.015790
21,24,22,0.000000,-119.687289
21,24,24,0.000000,-125.011400
21,24,26,0.000000,-122.609816
21,24,28,0.000000,-125.985797
21,24,30,0.000000,-127.294749
21,24,32,0.000000,-126.100356
21,24,34,0.000000,-119.393858
21,24,36,0.000000,-129.321567
21,24,38,0.000000,-122.172850
21,24,40,0.000000,-123.772812
21,24,42,0.000000,-118.617860
21,24,44,0.000000,-121.547814
21,24,46,0.000000,-119.274417
21,24,48,0.000000,-121.891590
21,24,50,0.000000,-119.204909
21,24,52,0.000000,-120.835351
21,24,54,0.000000,-120.823153
21,24,56,0.000000,-117.891295
21,24,58,0.000000,-118.903092
21,25,0,0.000000,-120.398051
21,25,2,0.000000,-120.650622
21,25,4,0.000000,-132.255491
21,25,6,0.000000,-123.231871
21,25,8,0.000000,-118.965922
21,25,10,0.000000,-135.743258
21,25,12,0.000000,-138.252508
21,25,14,0.000000,-118.574050
21,25,16,0.000000,-121.443207
21,25,18,0.000000,-125.693496
21,25,20,0.000000,-126.850256
21,25,22,0.000000,-118.211855
21,25,24,0.000000,-128.846049
21,25,26,0.000000,-122.201279
21,25,28,0.000000,-126.512255
21,25,30,0.000000,-134.717747
21,25,32,0.000000,-118.087519
21,25,34,0.000000,-116.290397
21,25,36,0.000000,-120.932555
21,25,38,0.000000,-116.545295
21,25,40,0.000000,-115.485340
21,25,42,0.000000,-115.125236
21,25,44,0.000000,-114.036944
21,25,46,0.000000,-117.926730
21,25,48,0.000000,-125.103437
21,25,50,0.000000,-120.346252
21,25,52,0.000000,-126.588418
21,25,54,0.000000,-129.223069
21,25,56,0.000000,-121.333522
21,25,58,0.000000,-117.110009
21,26,0,0.000000,-116.676702
21,26,2,0.000000,-136.939174
21,26,4,0.000000,-134.716466
21,26,6,0.000000,-123.305885
21,26,8,0.000000,-138.628673
21,26,10,0.000000,-123.494839
21,26,12,0.000000,-121.631743
21,26,14,0.000000,-119.712618
21,26,16,0.000000,-131.459230
21,26,18,0.000000,-131.546035
21,26,20,0.000000,-120.884038
21,26,22,0.000000,-120.120864
21,26,24,0.000000,-119.013525
21,26,26,0.000000,-130.052648
21,26,28,0.000000,-126.398593
21,26,30,0.000000,-118.119760
21,26,32,0.000000,-127.724929
21,26,34,0.000000,-124.864060
21,26,36,0.000000,-120.604482
21,26,38,0.000000,-139.194271
21,26,40,0.000000,-123.304539
21,26,42,0.000000,-120.034704
21,26,44,0.000000,-124.621856
21,26,46,0.000000,-122.175105
21,26,48,0.000000,-118.040857
21,26,50,0.000000,-127.142500
21,26,52,0.000000,-117.902747
21,26,54,0.000000,-131.393507
21,26,56,0.000000,-118.349907
21,26,58,0.000000,-127.639456
21,27,0,0.000000,-118.555657
21,27,2,0.000000,-121.042211
21,27,4,0.000000,-120.938336
21,27,6,0.000000,-125.628405
21,27,8,0.000000,-118.640240
21,27,10,0.000000,-117.414596
21,27,12,0.000000,-119.711325
21,27,14,0.000000,-121.101643
21,27,16,0.000000,-120.575743
21,27,18,0.000000,-123.927489
21,27,20,0.000000,-137.314304
21,27,22,0.000000,-123.248074
