hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-218.896633
15,0,2,0.000000,-127.964303
15,0,4,0.000000,-132.356270
15,0,6,0.000000,-131.765162
15,0,8,0.000000,-133.187166
15,0,10,0.000000,-125.511063
15,0,12,0.000000,-126.221879
15,0,14,0.000000,-130.242637
15,0,16,0.000000,-138.383284
15,0,18,0.000000,-130.708736
15,0,20,0.000000,-127.267049
15,0,22,0.000000,-137.100218
15,0,24,0.000000,-138.596631
15,0,26,0.000000,-135.895819
15,0,28,0.000000,-133.991738
15,0,30,0.000000,-129.556109
15,0,32,0.000000,-140.066281
15,0,34,0.000000,-127.048545
15,0,36,0.000000,-125.536690
15,0,38,0.000000,-126.555465
15,0,40,0.000000,-127.533872
15,0,42,0.000000,-141.079229
15,0,44,0.000000,-129.908509
15,0,46,0.000000,-127.030119
15,0,48,0.000000,-132.683311
15,0,50,0.000000,-144.933753
15,0,52,0.000000,-132.970899
15,0,54,0.000000,-133.387138
15,0,56,0.000000,-122.049583
15,0,58,0.000000,-123.251606
15,1,0,0.000000,-131.239323
15,1,2,0.000000,-127.869025
15,1,4,0.000000,-127.116745
15,1,6,0.000000,-133.432292
15,1,8,0.000000,-127.872366
15,1,10,0.000000,-125.686022
15,1,12,0.000000,-134.585058
15,1,14,0.000000,-128.723062
15,1,16,0.000000,-133.314001
15,1,18,0.000000,-130.479121
15,1,20,0.000000,-130.116704
15,1,22,0.000000,-130.776907
15,1,24,0.000000,-126.941684
15,1,26,0.000000,-141.074577
15,1,28,0.000000,-147.868428
15,1,30,0.000000,-129.244965
15,1,32,0.000000,-127.473776
15,1,34,0.000000,-126.193906
15,1,36,0.000000,-132.367876
15,1,38,0.000000,-143.390824
15,1,40,0.000000,-124.427311
15,1,42,0.000000,-125.317151
15,1,44,0.000000,-135.585565
15,1,46,0.000000,-138.498881
15,1,48,0.000000,-122.157142
15,1,50,0.000000,-133.678962
15,1,52,0.000000,-128.595357
15,1,54,0.000000,-128.664629
15,1,56,0.000000,-126.966556
15,1,58,0.000000,-146.795675
15,2,0,0.000000,-128.184116
15,2,2,0.000000,-142.594398
15,2,4,0.000000,-124.691649
15,2,6,0.000000,-145.388562
15,2,8,0.000000,-139.948335
15,2,10,0.000000,-129.623904
15,2,12,0.000000,-130.785117
15,2,14,0.000000,-133.564302
15,2,16,0.000000,-127.276215
15,2,18,0.000000,-134.467474
15,2,20,0.000000,-130.890137
15,2,22,0.000000,-125.699488
15,2,24,0.000000,-126.674159
15,2,26,0.000000,-130.293983
15,2,28,0.000000,-130.471970
15,2,30,0.000000,-131.684822
15,2,32,0.000000,-130.810177
15,2,34,0.000000,-128.557606
15,2,36,0.000000,-125.156412
15,2,38,0.000000,-129.864961
15,2,40,0.000000,-132.635540
15,2,42,0.000000,-133.616920
15,2,44,0.000000,-127.345757
15,2,46,0.000000,-126.812452
15,2,48,0.000000,-134.276864
15,2,50,0.000000,-134.436692
15,2,52,0.000000,-140.124482
15,2,54,0.000000,-138.612540
15,2,56,0.000000,-130.939808
15,2,58,0.000000,-131.151702
15,3,0,0.000000,-130.186376
15,3,2,0.000000,-128.693628
15,3,4,0.000000,-133.771576
15,3,6,0.000000,-137.640291
15,3,8,0.000000,-128.325701
15,3,10,0.000000,-124.731618
15,3,12,0.000000,-136.400752
15,3,14,0.000000,-143.730266
15,3,16,0.000000,-127.970535
15,3,18,0.000000,-126.587011
15,3,20,0.000000,-126.965964
15,3,22,0.000000,-135.173149
15,3,24,0.000000,-129.712009
15,3,26,0.000000,-128.347391
15,3,28,0.000000,-137.549563
15,3,30,0.000000,-128.724831
15,3,32,0.000000,-134.434747
15,3,34,0.000000,-127.980327
15,3,36,0.000000,-131.114601
15,3,38,0.000000,-126.611838
15,3,40,0.000000,-131.479208
15,3,42,0.000000,-128.880214
15,3,44,0.000000,-127.545450
15,3,46,0.000000,-146.022967
15,3,48,0.000000,-126.127527
15,3,50,0.000000,-128.527529
15,3,52,0.000000,-127.491934
15,3,54,0.000000,-136.837046
15,3,56,0.000000,-131.411643
15,3,58,0.000000,-140.339956
15,4,0,0.000000,-132.984026
15,4,2,0.000000,-138.467586
15,4,4,0.000000,-138.102320
15,4,6,0.000000,-128.094921
15,4,8,0.000000,-130.211833
15,4,10,0.000000,-131.570101
15,4,12,0.000000,-135.159818
15,4,14,0.000000,-124.027859
15,4,16,0.000000,-125.465811
15,4,18,0.000000,-131.420650
15,4,20,0.000000,-123.193054
15,4,22,0.000000,-124.867053
15,4,24,0.000000,-130.085055
15,4,26,0.000000,-130.504583
15,4,28,0.000000,-130.450698
15,4,30,0.000000,-139.968752
15,4,32,0.000000,-131.299430
15,4,34,0.000000,-130.603700
15,4,36,0.000000,-131.741847
15,4,38,0.000000,-126.630161
15,4,40,0.000000,-130.834799
15,4,42,0.000000,-131.779508
15,4,44,0.000000,-136.167476
15,4,46,0.000000,-129.502442
15,4,48,0.000000,-131.000717
15,4,50,0.000000,-127.158670
15,4,52,0.000000,-124.231117
15,4,54,0.000000,-124.113226
15,4,56,0.000000,-143.828306
15,4,58,0.000000,-139.072642
15,5,0,0.000000,-131.965244
15,5,2,0.000000,-129.634293
15,5,4,0.000000,-122.844525
15,5,6,0.000000,-141.156413
15,5,8,0.000000,-140.205330
15,5,10,0.000000,-126.922528
15,5,12,0.000000,-133.821792
15,5,14,0.000000,-129.192039
15,5,16,0.000000,-127.502252
15,5,18,0.000000,-134.042941
15,5,20,0.000000,-130.406542
15,5,22,0.000000,-125.773818
15,5,24,0.000000,-132.692152
15,5,26,0.000000,-126.619927
15,5,28,0.000000,-132.730882
15,5,30,0.000000,-130.876454
15,5,32,0.000000,-137.476495
15,5,34,0.000000,-127.607351
15,5,36,0.000000,-128.910383
15,5,38,0.000000,-138.123735
15,5,40,0.000000,-133.694006
15,5,42,0.000000,-132.183723
15,5,44,0.000000,-132.037502
15,5,46,0.000000,-124.992323
15,5,48,0.000000,-134.408374
15,5,50,0.000000,-138.206878
15,5,52,0.000000,-126.506216
15,5,54,0.000000,-125.469456
15,5,56,0.000000,-136.084162
15,5,58,0.000000,-128.371184
15,6,0,0.000000,-127.303609
15,6,2,0.000000,-131.809776
15,6,4,0.000000,-138.656466
15,6,6,0.000000,-123.473103
15,6,8,0.000000,-130.576939
15,6,10,0.000000,-125.525846
15,6,12,0.000000,-135.958765
15,6,14,0.000000,-130.392321
15,6,16,0.000000,-126.575044
15,6,18,0.000000,-162.057570
15,6,20,0.000000,-128.196033
15,6,22,0.000000,-131.945860
15,6,24,0.000000,-128.527088
15,6,26,0.000000,-149.488760
15,6,28,0.000000,-122.404103
15,6,30,0.000000,-124.152182
15,6,32,0.000000,-150.898892
15,6,34,0.000000,-128.677042
15,6,36,0.000000,-131.039246
15,6,38,0.000000,-132.916719
15,6,40,0.000000,-127.671501
15,6,42,0.000000,-132.125272
15,6,44,0.000000,-129.432252
15,6,46,0.000000,-135.115360
15,6,48,0.000000,-129.991181
15,6,50,0.000000,-128.426019
15,6,52,0.000000,-132.921904
15,6,54,0.000000,-133.690034
15,6,56,0.000000,-135.736866
15,6,58,0.000000,-141.636211
15,7,0,0.000000,-128.282847
15,7,2,0.000000,-142.440405
15,7,4,0.000000,-122.220524
15,7,6,0.000000,-131.519873
15,7,8,0.000000,-128.855417
15,7,10,0.000000,-132.589976
15,7,12,0.000000,-137.818556
15,7,14,0.000000,-135.644951
15,7,16,0.000000,-129.534292
15,7,18,0.000000,-133.528204
15,7,20,0.000000,-138.925619
15,7,22,0.000000,-130.400413
15,7,24,0.000000,-129.049981
15,7,26,0.000000,-152.733137
15,7,28,0.000000,-129.423104
15,7,30,0.000000,-144.915390
15,7,32,0.000000,-128.062858
15,7,34,0.000000,-136.265611
15,7,36,0.000000,-130.040783
15,7,38,0.000000,-127.643305
15,7,40,0.000000,-131.973014
15,7,42,0.000000,-128.346845
15,7,44,0.000000,-134.430514
15,7,46,0.000000,-133.574248
15,7,48,0.000000,-132.480154
15,7,50,0.000000,-130.917612
15,7,52,0.000000,-133.171712
15,7,54,0.000000,-126.304286
15,7,56,0.000000,-127.944404
15,7,58,0.000000,-128.944989
15,8,0,0.000000,-126.088589
15,8,2,0.000000,-130.246910
15,8,4,0.000000,-133.296124
15,8,6,0.000000,-131.950597
15,8,8,0.000000,-128.803243
15,8,10,0.000000,-129.721737
15,8,12,0.000000,-125.740616
15,8,14,0.000000,-129.351943
15,8,16,0.000000,-138.237257
15,8,18,0.000000,-128.663664
15,8,20,0.000000,-124.923629
15,8,22,0.000000,-127.565715
15,8,24,0.000000,-132.881976
15,8,26,0.000000,-128.926079
15,8,28,0.000000,-132.185273
15,8,30,0.000000,-130.190052
15,8,32,0.000000,-143.211797
15,8,34,0.000000,-133.018307
15,8,36,0.000000,-130.651714
15,8,38,0.000000,-135.190073
15,8,40,0.000000,-136.164589
15,8,42,0.000000,-134.278834
15,8,44,0.000000,-125.962892
15,8,46,0.000000,-133.289401
15,8,48,0.000000,-134.845851
15,8,50,0.000000,-126.757965
15,8,52,0.000000,-139.965318
15,8,54,0.000000,-125.446671
15,8,56,0.000000,-140.222820
15,8,58,0.000000,-139.579326
15,9,0,0.000000,-140.714549
15,9,2,0.000000,-131.657300
15,9,4,0.000000,-131.328011
15,9,6,0.000000,-131.542263
15,9,8,0.000000,-137.149306
15,9,10,0.000000,-124.289799
15,9,12,0.000000,-128.276669
15,9,14,0.000000,-132.197198
15,9,16,0.000000,-135.891752
15,9,18,0.000000,-141.910384
15,9,20,0.000000,-133.084280
15,9,22,0.000000,-131.606738
15,9,24,0.000000,-133.720686
15,9,26,0.000000,-132.974717
15,9,28,0.000000,-128.298981
15,9,30,0.000000,-130.951246
15,9,32,0.000000,-136.120389
15,9,34,0.000000,-131.477947
15,9,36,0.000000,-136.922132
15,9,38,0.000000,-132.981011
15,9,40,0.000000,-140.544700
15,9,42,0.000000,-130.097050
15,9,44,0.000000,-125.921442
15,9,46,0.000000,-129.892272
15,9,48,0.000000,-134.314683
15,9,50,0.000000,-130.247068
15,9,52,0.000000,-125.282961
15,9,54,0.000000,-133.246152
15,9,56,0.000000,-135.196289
15,9,58,0.000000,-125.745879
15,10,0,0.000000,-124.365802
15,10,2,0.000000,-128.169697
15,10,4,0.000000,-129.162776
15,10,6,0.000000,-132.899390
15,10,8,0.000000,-127.431541
15,10,10,0.000000,-128.436935
15,10,12,0.000000,-137.374328
15,10,14,0.000000,-141.864399
15,10,16,0.000000,-128.181184
15,10,18,0.000000,-130.612198
15,10,20,0.000000,-128.534641
15,10,22,0.000000,-129.761399
15,10,24,0.000000,-134.620960
15,10,26,0.000000,-132.971238
15,10,28,0.000000,-138.187610
15,10,30,0.000000,-133.171339
15,10,32,0.000000,-135.936269
15,10,34,0.000000,-133.554506
15,10,36,0.000000,-136.235686
15,10,38,0.000000,-136.925639
15,10,40,0.000000,-128.176973
15,10,42,0.000000,-124.571037
15,10,44,0.000000,-127.825070
15,10,46,0.000000,-130.439631
15,10,48,0.000000,-132.937955
15,10,50,0.000000,-126.611861
15,10,52,0.000000,-133.132860
15,10,54,0.000000,-133.847085
15,10,56,0.000000,-135.631869
15,10,58,0.000000,-132.667007
15,11,0,0.000000,-134.667415
15,11,2,0.000000,-137.010146
15,11,4,0.000000,-125.835154
15,11,6,0.000000,-134.836135
15,11,8,0.000000,-134.423497
15,11,10,0.000000,-125.650054
15,11,12,0.000000,-132.202142
15,11,14,0.000000,-135.209533
15,11,16,0.000000,-127.393728
15,11,18,0.000000,-127.483568
15,11,20,0.000000,-124.964896
15,11,22,0.000000,-128.193314
15,11,24,0.000000,-124.003393
15,11,26,0.000000,-129.556800
15,11,28,0.000000,-129.219453
15,11,30,0.000000,-137.354464
15,11,32,0.000000,-131.868969
15,11,34,0.000000,-125.145866
15,11,36,0.000000,-131.883821
15,11,38,0.000000,-126.222550
15,11,40,0.000000,-136.482559
15,11,42,0.000000,-125.758621
15,11,44,0.000000,-133.842543
15,11,46,0.000000,-122.428199
15,11,48,0.000000,-139.427420
15,11,50,0.000000,-127.883788
15,11,52,0.000000,-132.707378
15,11,54,0.000000,-138.121843
15,11,56,0.000000,-122.731162
15,11,58,0.000000,-130.946509
15,12,0,0.000000,-126.896664
15,12,2,0.000000,-128.130904
15,12,4,0.000000,-130.987241
15,12,6,0.000000,-132.610031
15,12,8,0.000000,-134.068615
15,12,10,0.000000,-131.433725
15,12,12,0.000000,-125.068282
15,12,14,0.000000,-130.142049
15,12,16,0.000000,-127.743678
15,12,18,0.000000,-128.934476
15,12,20,0.000000,-138.590439
15,12,22,0.000000,-142.152229
15,12,24,0.000000,-130.783829
15,12,26,0.000000,-139.379437
15,12,28,0.000000,-128.894609
15,12,30,0.000000,-128.885430
15,12,32,0.000000,-133.370210
15,12,34,0.000000,-127.492094
15,12,36,0.000000,-125.641963
15,12,38,0.000000,-140.104922
15,12,40,0.000000,-125.814326
15,12,42,0.000000,-140.641889
15,12,44,0.000000,-128.663474
15,12,46,0.000000,-126.158683
15,12,48,0.000000,-131.800124
15,12,50,0.000000,-133.535956
15,12,52,0.000000,-127.427320
15,12,54,0.000000,-137.001810
15,12,56,0.000000,-134.318016
15,12,58,0.000000,-128.196850
15,13,0,0.000000,-131.424847
15,13,2,0.000000,-132.491763
15,13,4,0.000000,-131.346815
15,13,6,0.000000,-134.205079
15,13,8,0.000000,-140.726278
15,13,10,0.000000,-133.249306
15,13,12,0.000000,-137.659394
15,13,14,0.000000,-136.794796
15,13,16,0.000000,-134.675192
15,13,18,0.000000,-131.293092
15,13,20,0.000000,-125.375534
15,13,22,0.000000,-128.350146
15,13,24,0.000000,-140.009026
15,13,26,0.000000,-127.992567
15,13,28,0.000000,-127.805258
15,13,30,0.000000,-125.287002
15,13,32,0.000000,-137.033646
15,13,34,0.000000,-132.013741
15,13,36,0.000000,-143.741829
15,13,38,0.000000,-128.696049
15,13,40,0.000000,-130.115887
15,13,42,0.000000,-131.636315
15,13,44,0.000000,-126.732954
15,13,46,0.000000,-131.363631
15,13,48,0.000000,-130.895539
15,13,50,0.000000,-134.814933
15,13,52,0.000000,-138.426196
15,13,54,0.000000,-132.472248
15,13,56,0.000000,-129.409497
15,13,58,0.000000,-128.751136
15,14,0,0.000000,-134.321645
15,14,2,0.000000,-130.391565
15,14,4,0.000000,-136.826443
15,14,6,0.000000,-131.283884
15,14,8,0.000000,-140.860435
15,14,10,0.000000,-139.801015
15,14,12,0.000000,-125.753021
15,14,14,0.000000,-122.322792
15,14,16,0.000000,-127.249985
15,14,18,0.000000,-131.087904
15,14,20,0.000000,-131.975436
15,14,22,0.000000,-133.262520
15,14,24,0.000000,-137.135001
15,14,26,0.000000,-129.172717
15,14,28,0.000000,-130.928081
15,14,30,0.000000,-129.329761
15,14,32,0.000000,-125.835803
15,14,34,0.000000,-131.637571
15,14,36,0.000000,-127.885610
15,14,38,0.000000,-132.131884
15,14,40,0.000000,-130.770274
15,14,42,0.000000,-131.733322
15,14,44,0.000000,-128.759385
15,14,46,0.000000,-127.766794
15,14,48,0.000000,-127.662572
15,14,50,0.000000,-129.407446
15,14,52,0.000000,-136.760780
15,14,54,0.000000,-130.059233
15,14,56,0.000000,-131.043683
15,14,58,0.000000,-125.269291
15,15,0,0.000000,-133.052312
15,15,2,0.000000,-134.220805
15,15,4,0.000000,-139.319480
15,15,6,0.000000,-128.058064
15,15,8,0.000000,-126.847279
15,15,10,0.000000,-135.051508
15,15,12,0.000000,-137.125072
15,15,14,0.000000,-131.245221
15,15,16,0.000000,-127.616435
15,15,18,0.000000,-137.043118
15,15,20,0.000000,-153.737168
15,15,22,0.000000,-129.745216
15,15,24,0.000000,-123.674710
15,15,26,0.000000,-139.942818
15,15,28,0.000000,-132.607739
15,15,30,0.000000,-133.741900
15,15,32,0.000000,-123.010837
15,15,34,0.000000,-137.314898
15,15,36,0.000000,-135.092085
15,15,38,0.000000,-125.661821
15,15,40,0.000000,-138.279023
15,15,42,0.000000,-126.327253
15,15,44,0.000000,-128.163673
15,15,46,0.000000,-133.313709
15,15,48,0.000000,-130.481276
15,15,50,0.000000,-133.970663
15,15,52,0.000000,-133.408513
15,15,54,0.000000,-132.780824
15,15,56,0.000000,-130.374574
15,15,58,0.000000,-133.829306
15,16,0,0.000000,-126.654149
15,16,2,0.000000,-138.335506
15,16,4,0.000000,-130.769050
15,16,6,0.000000,-130.217691
15,16,8,0.000000,-133.136177
15,16,10,0.000000,-129.365070
15,16,12,0.000000,-124.813688
15,16,14,0.000000,-147.385036
15,16,16,0.000000,-127.424659
15,16,18,0.000000,-137.180081
15,16,20,0.000000,-127.488439
15,16,22,0.000000,-133.960139
15,16,24,0.000000,-126.120288
15,16,26,0.000000,-132.406257
15,16,28,0.000000,-132.513398
15,16,30,0.000000,-137.521321
15,16,32,0.000000,-134.852581
15,16,34,0.000000,-125.786547
15,16,36,0.000000,-126.463414
15,16,38,0.000000,-130.541265
15,16,40,0.000000,-130.046112
15,16,42,0.000000,-134.596380
15,16,44,0.000000,-139.270125
15,16,46,0.000000,-126.384505
15,16,48,0.000000,-127.943330
15,16,50,0.000000,-152.713953
15,16,52,0.000000,-130.073991
15,16,54,0.000000,-130.195702
15,16,56,0.000000,-131.804153
15,16,58,0.000000,-125.539531
15,17,0,0.000000,-135.654511
15,17,2,0.000000,-150.829000
15,17,4,0.000000,-125.737587
15,17,6,0.000000,-130.830214
15,17,8,0.000000,-136.787213
15,17,10,0.000000,-129.384215
15,17,12,0.000000,-134.862068
15,17,14,0.000000,-129.302474
15,17,16,0.000000,-132.728817
15,17,18,0.000000,-132.122807
15,17,20,0.000000,-145.026830
15,17,22,0.000000,-127.771447
15,17,24,0.000000,-128.673871
15,17,26,0.000000,-130.258498
15,17,28,0.000000,-129.381458
15,17,30,0.000000,-133.742068
15,17,32,0.000000,-129.803534
15,17,34,0.000000,-131.199077
15,17,36,0.000000,-140.338736
15,17,38,0.000000,-145.197985
15,17,40,0.000000,-130.933709
15,17,42,0.000000,-131.169768
15,17,44,0.000000,-128.183254
15,17,46,0.000000,-141.741654
15,17,48,0.000000,-120.082838
15,17,50,0.000000,-130.930916
15,17,52,0.000000,-131.362096
15,17,54,0.000000,-139.492947
15,17,56,0.000000,-136.333257
15,17,58,0.000000,-134.854731
15,18,0,0.000000,-129.494061
15,18,2,0.000000,-139.621285
15,18,4,0.000000,-131.101717
15,18,6,0.000000,-130.878887
15,18,8,0.000000,-128.199487
15,18,10,0.000000,-136.563061
15,18,12,0.000000,-136.679539
15,18,14,0.000000,-132.455819
15,18,16,0.000000,-133.273933
15,18,18,0.000000,-118.737309
15,18,20,0.000000,-127.776053
15,18,22,0.000000,-133.515447
15,18,24,0.000000,-126.420617
15,18,26,0.000000,-131.138328
15,18,28,0.000000,-130.373027
15,18,30,0.000000,-131.607140
15,18,32,0.000000,-131.903955
15,18,34,0.000000,-132.104577
15,18,36,0.000000,-126.165379
15,18,38,0.000000,-127.862289
15,18,40,0.000000,-134.067974
15,18,42,0.000000,-137.411895
15,18,44,0.000000,-131.278448
15,18,46,0.000000,-132.846259
15,18,48,0.000000,-129.636277
15,18,50,0.000000,-133.978182
15,18,52,0.000000,-122.331384
15,18,54,0.000000,-126.281438
15,18,56,0.000000,-129.350674
15,18,58,0.000000,-129.614008
15,19,0,0.000000,-128.853078
15,19,2,0.000000,-124.488766
15,19,4,0.000000,-147.028688
15,19,6,0.000000,-138.868237
15,19,8,0.000000,-129.228549
15,19,10,0.000000,-126.784599
15,19,12,0.000000,-127.244361
15,19,14,0.000000,-139.605925
15,19,16,0.000000,-137.712384
15,19,18,0.000000,-126.921901
15,19,20,0.000000,-130.533567
15,19,22,0.000000,-137.384253
15,19,24,0.000000,-133.962657
15,19,26,0.000000,-138.626515
15,19,28,0.000000,-126.780585
15,19,30,0.000000,-134.264833
15,19,32,0.000000,-129.301315
15,19,34,0.000000,-132.168978
15,19,36,0.000000,-134.941491
15,19,38,0.000000,-133.501127
15,19,40,0.000000,-125.028550
15,19,42,0.000000,-135.264327
15,19,44,0.000000,-128.882087
15,19,46,0.000000,-130.148104
15,19,48,0.000000,-132.072590
15,19,50,0.000000,-132.265877
15,19,52,0.000000,-144.171560
15,19,54,0.000000,-135.640092
15,19,56,0.000000,-129.485986
15,19,58,0.000000,-130.146206
15,20,0,0.000000,-133.757150
15,20,2,0.000000,-127.398220
15,20,4,0.000000,-130.372293
15,20,6,0.000000,-129.707528
15,20,8,0.000000,-131.644261
15,20,10,0.000000,-129.199415
15,20,12,0.000000,-139.688492
15,20,14,0.000000,-133.523049
15,20,16,0.000000,-130.216745
15,20,18,0.000000,-134.788251
15,20,20,0.000000,-131.073786
15,20,22,0.000000,-130.504607
15,20,24,0.000000,-139.138092
15,20,26,0.000000,-130.615266
15,20,28,0.000000,-127.629232
15,20,30,0.000000,-122.353430
15,20,32,0.000000,-127.712506
15,20,34,0.000000,-131.939160
15,20,36,0.000000,-134.249754
15,20,38,0.000000,-142.819210
15,20,40,0.000000,-141.881865
15,20,42,0.000000,-127.438015
15,20,44,0.000000,-132.735477
15,20,46,0.000000,-129.596011
15,20,48,0.000000,-131.226339
15,20,50,0.000000,-134.999902
15,20,52,0.000000,-127.208317
15,20,54,0.000000,-149.999552
15,20,56,0.000000,-140.510257
15,20,58,0.000000,-131.588463
15,21,0,0.000000,-120.310584
15,21,2,0.000000,-126.866090
15,21,4,0.000000,-127.505435
15,21,6,0.000000,-131.944288
15,21,8,0.000000,-126.538418
15,21,10,0.000000,-130.582551
15,21,12,0.000000,-143.307644
15,21,14,0.000000,-140.013549
15,21,16,0.000000,-137.611790
15,21,18,0.000000,-131.494908
15,21,20,0.000000,-133.021417
15,21,22,0.000000,-137.989241
15,21,24,0.000000,-126.623555
15,21,26,0.000000,-134.933092
15,21,28,0.000000,-133.330478
15,21,30,0.000000,-130.602366
15,21,32,0.000000,-135.624838
15,21,34,0.000000,-128.591004
15,21,36,0.000000,-138.378234
15,21,38,0.000000,-144.301620
15,21,40,0.000000,-147.141699
15,21,42,0.000000,-126.437198
15,21,44,0.000000,-135.514770
15,21,46,0.000000,-127.785803
15,21,48,0.000000,-130.897100
15,21,50,0.000000,-135.638503
15,21,52,0.000000,-131.018960
15,21,54,0.000000,-126.229004
15,21,56,0.000000,-131.653346
15,21,58,0.000000,-127.358224
15,22,0,0.000000,-133.858698
15,22,2,0.000000,-129.751734
15,22,4,0.000000,-126.209265
15,22,6,0.000000,-150.331807
15,22,8,0.000000,-140.061457
15,22,10,0.000000,-128.087182
15,22,12,0.000000,-127.600170
15,22,14,0.000000,-126.221536
15,22,16,0.000000,-128.511853
15,22,18,0.000000,-133.011349
15,22,20,0.000000,-130.216844
15,22,22,0.000000,-132.910220
15,22,24,0.000000,-150.736602
15,22,26,0.000000,-126.955096
15,22,28,0.000000,-133.283343
15,22,30,0.000000,-140.876560
15,22,32,0.000000,-124.775382
15,22,34,0.000000,-128.760271
15,22,36,0.000000,-124.615298
15,22,38,0.000000,-134.833978
15,22,40,0.000000,-139.924177
15,22,42,0.000000,-137.038883
15,22,44,0.000000,-127.385521
15,22,46,0.000000,-132.535813
15,22,48,0.000000,-146.263240
15,22,50,0.000000,-124.340854
15,22,52,0.000000,-136.012378
15,22,54,0.000000,-133.174858
15,22,56,0.000000,-129.544438
15,22,58,0.000000,-135.176428
15,23,0,0.000000,-132.282067
15,23,2,0.000000,-132.687950
15,23,4,0.000000,-134.275082
15,23,6,0.000000,-128.847076
15,23,8,0.000000,-129.264599
15,23,10,0.000000,-131.495924
15,23,12,0.000000,-129.996810
15,23,14,0.000000,-124.355531
15,23,16,0.000000,-134.826537
15,23,18,0.000000,-132.140596
15,23,20,0.000000,-132.955566
15,23,22,0.000000,-128.362057
15,23,24,0.000000,-132.187929
15,23,26,0.000000,-145.374057
15,23,28,0.000000,-124.770025
15,23,30,0.000000,-135.638339
15,23,32,0.000000,-133.200772
15,23,34,0.000000,-135.545994
15,23,36,0.000000,-136.320191
15,23,38,0.000000,-131.616578
15,23,40,0.000000,-134.743815
15,23,42,0.000000,-121.771986
15,23,44,0.000000,-134.109086
15,23,46,0.000000,-147.544805
15,23,48,0.000000,-133.546125
15,23,50,0.000000,-127.213296
15,23,52,0.000000,-130.739801
15,23,54,0.000000,-129.370638
15,23,56,0.000000,-156.785501
15,23,58,0.000000,-134.424348
15,24,0,0.000000,-130.450099
15,24,2,0.000000,-128.660543
15,24,4,0.000000,-128.415611
15,24,6,0.000000,-137.226039
15,24,8,0.000000,-124.743325
15,24,10,0.000000,-132.442881
15,24,12,0.000000,-130.401525
15,24,14,0.000000,-127.879505
15,24,16,0.000000,-138.896157
15,24,18,0.000000,-130.340319
15,24,20,0.000000,-140.159396
15,24,22,0.000000,-130.284237
15,24,24,0.000000,-144.256662
15,24,26,0.000000,-129.897029
15,24,28,0.000000,-129.589187
15,24,30,0.000000,-133.716977
15,24,32,0.000000,-128.300647
15,24,34,0.000000,-128.441752
15,24,36,0.000000,-134.010267
15,24,38,0.000000,-130.076516
15,24,40,0.000000,-124.975105
15,24,42,0.000000,-130.548997
15,24,44,0.000000,-147.017105
15,24,46,0.000000,-124.083196
15,24,48,0.000000,-130.117313
15,24,50,0.000000,-132.178636
15,24,52,0.000000,-132.134144
15,24,54,0.000000,-129.408549
15,24,56,0.000000,-128.497463
15,24,58,0.000000,-137.002585
15,25,0,0.000000,-130.232793
15,25,2,0.000000,-134.965242
15,25,4,0.000000,-143.277174
15,25,6,0.000000,-125.225610
15,25,8,0.000000,-127.541638
15,25,10,0.000000,-130.968150
15,25,12,0.000000,-124.916250
15,25,14,0.000000,-136.131601
15,25,16,0.000000,-137.284090
15,25,18,0.000000,-131.154587
15,25,20,0.000000,-131.309969
15,25,22,0.000000,-128.104131
15,25,24,0.000000,-126.032738
15,25,26,0.000000,-122.848523
15,25,28,0.000000,-133.349732
15,25,30,0.000000,-134.385426
15,25,32,0.000000,-141.725739
15,25,34,0.000000,-131.582233
15,25,36,0.000000,-123.725420
15,25,38,0.000000,-127.158752
15,25,40,0.000000,-131.351930
15,25,42,0.000000,-133.826107
15,25,44,0.000000,-133.110489
15,25,46,0.000000,-130.762679
15,25,48,0.000000,-130.412227
15,25,50,0.000000,-132.471977
15,25,52,0.000000,-125.827759
15,25,54,0.000000,-129.987287
15,25,56,0.000000,-137.693012
15,25,58,0.000000,-122.739212
15,26,0,0.000000,-129.892379
15,26,2,0.000000,-128.758329
15,26,4,0.000000,-129.614639
15,26,6,0.000000,-128.164948
15,26,8,0.000000,-136.215133
15,26,10,0.000000,-130.993695
15,26,12,0.000000,-126.473071
15,26,14,0.000000,-133.230098
15,26,16,0.000000,-129.800854
15,26,18,0.000000,-127.989197
15,26,20,0.000000,-139.653506
15,26,22,0.000000,-124.278306
15,26,24,0.000000,-130.751579
15,26,26,0.000000,-124.515608
15,26,28,0.000000,-130.337067
15,26,30,0.000000,-130.183684
15,26,32,0.000000,-143.604865
15,26,34,0.000000,-121.214436
15,26,36,0.000000,-130.018379
15,26,38,0.000000,-124.290648
15,26,40,0.000000,-135.252425
15,26,42,0.000000,-128.688672
15,26,44,0.000000,-130.042212
15,26,46,0.000000,-129.754513
15,26,48,0.000000,-125.118991
15,26,50,0.000000,-128.980319
15,26,52,0.000000,-128.724716
15,26,54,0.000000,-125.518678
15,26,56,0.000000,-149.234586
15,26,58,0.000000,-132.946424
15,27,0,0.000000,-137.663716
15,27,2,0.000000,-135.406681
15,27,4,0.000000,-138.023573
15,27,6,0.000000,-130.280327
15,27,8,0.000000,-126.722718
15,27,10,0.000000,-128.405748
15,27,12,0.000000,-132.742171
15,27,14,0.000000,-129.645294
15,27,16,0.000000,-130.561974
15,27,18,0.000000,-129.244101
15,27,20,0.000000,-127.198359
15,27,22,0.000000,-137.110118
