hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-219.861583
15,0,2,0.000000,-134.655748
15,0,4,0.000000,-129.278112
15,0,6,0.000000,-134.439382
15,0,8,0.000000,-135.243423
15,0,10,0.000000,-127.185324
15,0,12,0.000000,-135.484400
15,0,14,0.000000,-138.680297
15,0,16,0.000000,-130.677440
15,0,18,0.000000,-127.742274
15,0,20,0.000000,-132.602974
15,0,22,0.000000,-129.556864
15,0,24,0.000000,-127.219996
15,0,26,0.000000,-129.974526
15,0,28,0.000000,-159.079194
15,0,30,0.000000,-128.405977
15,0,32,0.000000,-145.053089
15,0,34,0.000000,-130.139798
15,0,36,0.000000,-120.862152
15,0,38,0.000000,-126.793944
15,0,40,0.000000,-134.567161
15,0,42,0.000000,-130.176189
15,0,44,0.000000,-130.846681
15,0,46,0.000000,-133.423315
15,0,48,0.000000,-125.188975
15,0,50,0.000000,-125.722752
15,0,52,0.000000,-124.809864
15,0,54,0.000000,-133.602040
15,0,56,0.000000,-128.245773
15,0,58,0.000000,-130.846946
15,1,0,0.000000,-146.075183
15,1,2,0.000000,-129.263738
15,1,4,0.000000,-138.370114
15,1,6,0.000000,-133.822847
15,1,8,0.000000,-135.978461
15,1,10,0.000000,-130.550477
15,1,12,0.000000,-135.871247
15,1,14,0.000000,-128.250736
15,1,16,0.000000,-136.242386
15,1,18,0.000000,-126.627743
15,1,20,0.000000,-134.058396
15,1,22,0.000000,-129.037981
15,1,24,0.000000,-131.026105
15,1,26,0.000000,-132.844227
15,1,28,0.000000,-128.017998
15,1,30,0.000000,-129.486015
15,1,32,0.000000,-128.132014
15,1,34,0.000000,-131.837831
15,1,36,0.000000,-131.551995
15,1,38,0.000000,-130.278643
15,1,40,0.000000,-123.922694
15,1,42,0.000000,-132.865615
15,1,44,0.000000,-130.346482
15,1,46,0.000000,-138.318336
15,1,48,0.000000,-130.139997
15,1,50,0.000000,-132.798310
15,1,52,0.000000,-139.647386
15,1,54,0.000000,-130.964906
15,1,56,0.000000,-128.449710
15,1,58,0.000000,-126.757797
15,2,0,0.000000,-127.042859
15,2,2,0.000000,-128.602360
15,2,4,0.000000,-133.703332
15,2,6,0.000000,-131.669032
15,2,8,0.000000,-127.144772
15,2,10,0.000000,-124.914442
15,2,12,0.000000,-138.061961
15,2,14,0.000000,-129.104442
15,2,16,0.000000,-135.952767
15,2,18,0.000000,-127.827730
15,2,20,0.000000,-130.513498
15,2,22,0.000000,-129.442021
15,2,24,0.000000,-129.076800
15,2,26,0.000000,-133.011419
15,2,28,0.000000,-129.310552
15,2,30,0.000000,-137.054129
15,2,32,0.000000,-132.320583
15,2,34,0.000000,-127.491814
15,2,36,0.000000,-129.687003
15,2,38,0.000000,-132.511037
15,2,40,0.000000,-134.791323
15,2,42,0.000000,-130.496361
15,2,44,0.000000,-119.898570
15,2,46,0.000000,-131.407753
15,2,48,0.000000,-137.545689
15,2,50,0.000000,-129.197809
15,2,52,0.000000,-133.696462
15,2,54,0.000000,-130.803702
15,2,56,0.000000,-128.956433
15,2,58,0.000000,-130.522262
15,3,0,0.000000,-129.902203
15,3,2,0.000000,-135.691948
15,3,4,0.000000,-131.208166
15,3,6,0.000000,-134.062983
15,3,8,0.000000,-151.733120
15,3,10,0.000000,-126.913899
15,3,12,0.000000,-128.959394
15,3,14,0.000000,-133.523778
15,3,16,0.000000,-132.885005
15,3,18,0.000000,-122.933391
15,3,20,0.000000,-132.334245
15,3,22,0.000000,-130.572324
15,3,24,0.000000,-133.529989
15,3,26,0.000000,-143.909825
15,3,28,0.000000,-128.533774
15,3,30,0.000000,-134.691059
15,3,32,0.000000,-125.775346
15,3,34,0.000000,-143.308570
15,3,36,0.000000,-142.293401
15,3,38,0.000000,-135.501705
15,3,40,0.000000,-128.757432
15,3,42,0.000000,-138.187439
15,3,44,0.000000,-144.360380
15,3,46,0.000000,-132.782799
15,3,48,0.000000,-119.268268
15,3,50,0.000000,-132.073200
15,3,52,0.000000,-131.053747
15,3,54,0.000000,-131.260604
15,3,56,0.000000,-126.994465
15,3,58,0.000000,-132.987689
15,4,0,0.000000,-126.154669
15,4,2,0.000000,-131.047548
15,4,4,0.000000,-133.989691
15,4,6,0.000000,-138.165641
15,4,8,0.000000,-140.337306
15,4,10,0.000000,-135.093592
15,4,12,0.000000,-131.084155
15,4,14,0.000000,-135.460384
15,4,16,0.000000,-138.905896
15,4,18,0.000000,-135.402354
15,4,20,0.000000,-137.999566
15,4,22,0.000000,-117.038917
15,4,24,0.000000,-126.331031
15,4,26,0.000000,-133.628037
15,4,28,0.000000,-140.618228
15,4,30,0.000000,-131.161715
15,4,32,0.000000,-131.602936
15,4,34,0.000000,-130.823600
15,4,36,0.000000,-134.408118
15,4,38,0.000000,-133.027804
15,4,40,0.000000,-126.946654
15,4,42,0.000000,-143.538054
15,4,44,0.000000,-131.141663
15,4,46,0.000000,-132.703452
15,4,48,0.000000,-136.466488
15,4,50,0.000000,-125.473710
15,4,52,0.000000,-120.921041
15,4,54,0.000000,-127.661451
15,4,56,0.000000,-143.952873
15,4,58,0.000000,-124.863121
15,5,0,0.000000,-133.079970
15,5,2,0.000000,-131.829304
15,5,4,0.000000,-147.290261
15,5,6,0.000000,-128.630432
15,5,8,0.000000,-127.421044
15,5,10,0.000000,-131.269591
15,5,12,0.000000,-140.942998
15,5,14,0.000000,-131.188122
15,5,16,0.000000,-133.062104
15,5,18,0.000000,-129.648010
15,5,20,0.000000,-128.480433
15,5,22,0.000000,-136.933282
15,5,24,0.000000,-129.809954
15,5,26,0.000000,-117.504070
15,5,28,0.000000,-127.251483
15,5,30,0.000000,-128.248388
15,5,32,0.000000,-126.393215
15,5,34,0.000000,-133.398096
15,5,36,0.000000,-139.373187
15,5,38,0.000000,-139.213027
15,5,40,0.000000,-148.947186
15,5,42,0.000000,-133.677739
15,5,44,0.000000,-133.513186
15,5,46,0.000000,-128.281619
15,5,48,0.000000,-132.249216
15,5,50,0.000000,-142.455707
15,5,52,0.000000,-125.686217
15,5,54,0.000000,-128.314220
15,5,56,0.000000,-130.562251
15,5,58,0.000000,-131.439832
15,6,0,0.000000,-126.537788
15,6,2,0.000000,-124.475703
15,6,4,0.000000,-131.979460
15,6,6,0.000000,-136.683838
15,6,8,0.000000,-132.148067
15,6,10,0.000000,-127.195593
15,6,12,0.000000,-139.021289
15,6,14,0.000000,-126.197558
15,6,16,0.000000,-137.544007
15,6,18,0.000000,-139.142956
15,6,20,0.000000,-129.138301
15,6,22,0.000000,-130.527682
15,6,24,0.000000,-129.171701
15,6,26,0.000000,-136.452542
15,6,28,0.000000,-143.279919
15,6,30,0.000000,-122.607151
15,6,32,0.000000,-134.189494
15,6,34,0.000000,-124.960580
15,6,36,0.000000,-129.273224
15,6,38,0.000000,-136.675349
15,6,40,0.000000,-128.781399
15,6,42,0.000000,-126.157809
15,6,44,0.000000,-132.815926
15,6,46,0.000000,-132.037166
15,6,48,0.000000,-124.090057
15,6,50,0.000000,-130.949921
15,6,52,0.000000,-135.968661
15,6,54,0.000000,-131.957877
15,6,56,0.000000,-129.190145
15,6,58,0.000000,-130.470814
15,7,0,0.000000,-130.652187
15,7,2,0.000000,-143.361937
15,7,4,0.000000,-127.589689
15,7,6,0.000000,-128.163281
15,7,8,0.000000,-128.189046
15,7,10,0.000000,-129.943300
15,7,12,0.000000,-137.250114
15,7,14,0.000000,-128.878341
15,7,16,0.000000,-127.263466
15,7,18,0.000000,-136.290820
15,7,20,0.000000,-129.217427
15,7,22,0.000000,-127.264618
15,7,24,0.000000,-140.839178
15,7,26,0.000000,-131.745627
15,7,28,0.000000,-131.485051
15,7,30,0.000000,-125.354788
15,7,32,0.000000,-128.402140
15,7,34,0.000000,-129.406479
15,7,36,0.000000,-127.875462
15,7,38,0.000000,-139.773824
15,7,40,0.000000,-130.222967
15,7,42,0.000000,-132.818713
15,7,44,0.000000,-127.904310
15,7,46,0.000000,-129.016169
15,7,48,0.000000,-128.281338
15,7,50,0.000000,-130.248195
15,7,52,0.000000,-134.509302
15,7,54,0.000000,-140.648672
15,7,56,0.000000,-129.506802
15,7,58,0.000000,-131.721641
15,8,0,0.000000,-132.108971
15,8,2,0.000000,-135.141337
15,8,4,0.000000,-128.094171
15,8,6,0.000000,-129.289321
15,8,8,0.000000,-119.600448
15,8,10,0.000000,-123.161299
15,8,12,0.000000,-130.912174
15,8,14,0.000000,-130.201502
15,8,16,0.000000,-129.826405
15,8,18,0.000000,-138.687313
15,8,20,0.000000,-134.549249
15,8,22,0.000000,-144.094375
15,8,24,0.000000,-132.018938
15,8,26,0.000000,-134.198927
15,8,28,0.000000,-130.965608
15,8,30,0.000000,-131.220023
15,8,32,0.000000,-133.769678
15,8,34,0.000000,-136.415951
15,8,36,0.000000,-128.307979
15,8,38,0.000000,-131.108006
15,8,40,0.000000,-139.636117
15,8,42,0.000000,-129.659507
15,8,44,0.000000,-141.323901
15,8,46,0.000000,-132.969073
15,8,48,0.000000,-132.278607
15,8,50,0.000000,-132.174250
15,8,52,0.000000,-133.734261
15,8,54,0.000000,-138.854523
15,8,56,0.000000,-127.919574
15,8,58,0.000000,-123.854150
15,9,0,0.000000,-139.138149
15,9,2,0.000000,-129.962433
15,9,4,0.000000,-132.251990
15,9,6,0.000000,-132.715597
15,9,8,0.000000,-125.262410
15,9,10,0.000000,-130.216115
15,9,12,0.000000,-119.930600
15,9,14,0.000000,-133.882977
15,9,16,0.000000,-137.382496
15,9,18,0.000000,-131.309416
15,9,20,0.000000,-135.675972
15,9,22,0.000000,-131.583643
15,9,24,0.000000,-133.522083
15,9,26,0.000000,-130.055498
15,9,28,0.000000,-123.103547
15,9,30,0.000000,-129.215716
15,9,32,0.000000,-134.583253
15,9,34,0.000000,-128.794331
15,9,36,0.000000,-133.800637
15,9,38,0.000000,-124.878222
15,9,40,0.000000,-124.342502
15,9,42,0.000000,-122.754514
15,9,44,0.000000,-134.441808
15,9,46,0.000000,-129.717734
15,9,48,0.000000,-136.941800
15,9,50,0.000000,-127.522361
15,9,52,0.000000,-124.342368
15,9,54,0.000000,-138.863458
15,9,56,0.000000,-129.788448
15,9,58,0.000000,-132.302043
15,10,0,0.000000,-132.133327
15,10,2,0.000000,-129.899200
15,10,4,0.000000,-129.948624
15,10,6,0.000000,-134.002999
15,10,8,0.000000,-123.781714
15,10,10,0.000000,-135.133769
15,10,12,0.000000,-128.757095
15,10,14,0.000000,-146.966434
15,10,16,0.000000,-124.094791
15,10,18,0.000000,-140.708617
15,10,20,0.000000,-124.694773
15,10,22,0.000000,-136.633811
15,10,24,0.000000,-134.426868
15,10,26,0.000000,-128.960501
15,10,28,0.000000,-131.183658
15,10,30,0.000000,-139.097752
15,10,32,0.000000,-130.341510
15,10,34,0.000000,-138.174674
15,10,36,0.000000,-129.425102
15,10,38,0.000000,-138.048611
15,10,40,0.000000,-123.600009
15,10,42,0.000000,-131.811078
15,10,44,0.000000,-141.549389
15,10,46,0.000000,-135.053767
15,10,48,0.000000,-131.666578
15,10,50,0.000000,-126.413201
15,10,52,0.000000,-125.327385
15,10,54,0.000000,-131.585822
15,10,56,0.000000,-139.454470
15,10,58,0.000000,-129.757182
15,11,0,0.000000,-126.664436
15,11,2,0.000000,-155.118127
15,11,4,0.000000,-128.078613
15,11,6,0.000000,-141.759607
15,11,8,0.000000,-127.685494
15,11,10,0.000000,-126.481950
15,11,12,0.000000,-129.373854
15,11,14,0.000000,-135.067884
15,11,16,0.000000,-125.818107
15,11,18,0.000000,-123.494631
15,11,20,0.000000,-125.554208
15,11,22,0.000000,-127.575940
15,11,24,0.000000,-139.955217
15,11,26,0.000000,-136.743766
15,11,28,0.000000,-134.260025
15,11,30,0.000000,-123.834197
15,11,32,0.000000,-134.177907
15,11,34,0.000000,-127.487026
15,11,36,0.000000,-140.567903
15,11,38,0.000000,-131.697071
15,11,40,0.000000,-130.883142
15,11,42,0.000000,-130.089813
15,11,44,0.000000,-125.177386
15,11,46,0.000000,-127.306793
15,11,48,0.000000,-126.529580
15,11,50,0.000000,-130.703562
15,11,52,0.000000,-125.357956
15,11,54,0.000000,-125.917698
15,11,56,0.000000,-140.927800
15,11,58,0.000000,-130.558840
15,12,0,0.000000,-135.665808
15,12,2,0.000000,-130.078482
15,12,4,0.000000,-128.321904
15,12,6,0.000000,-132.442482
15,12,8,0.000000,-136.249941
15,12,10,0.000000,-135.638263
15,12,12,0.000000,-140.450107
15,12,14,0.000000,-132.988507
15,12,16,0.000000,-143.955909
15,12,18,0.000000,-133.963561
15,12,20,0.000000,-125.001687
15,12,22,0.000000,-137.036034
15,12,24,0.000000,-122.112002
15,12,26,0.000000,-147.669917
15,12,28,0.000000,-135.173672
15,12,30,0.000000,-137.348836
15,12,32,0.000000,-133.044228
15,12,34,0.000000,-129.051566
15,12,36,0.000000,-127.074594
15,12,38,0.000000,-128.782067
15,12,40,0.000000,-136.328582
15,12,42,0.000000,-145.590473
15,12,44,0.000000,-130.648744
15,12,46,0.000000,-130.962217
15,12,48,0.000000,-125.331694
15,12,50,0.000000,-132.823845
15,12,52,0.000000,-130.136579
15,12,54,0.000000,-126.111063
15,12,56,0.000000,-138.866456
15,12,58,0.000000,-127.531152
15,13,0,0.000000,-139.063854
15,13,2,0.000000,-134.218395
15,13,4,0.000000,-132.198058
15,13,6,0.000000,-129.529212
15,13,8,0.000000,-140.957572
15,13,10,0.000000,-133.438918
15,13,12,0.000000,-128.815962
15,13,14,0.000000,-128.308928
15,13,16,0.000000,-131.071091
15,13,18,0.000000,-139.457859
15,13,20,0.000000,-152.818482
15,13,22,0.000000,-127.742327
15,13,24,0.000000,-133.833972
15,13,26,0.000000,-126.098475
15,13,28,0.000000,-125.744037
15,13,30,0.000000,-126.488266
15,13,32,0.000000,-139.560650
15,13,34,0.000000,-132.163145
15,13,36,0.000000,-136.147881
15,13,38,0.000000,-137.690063
15,13,40,0.000000,-133.096601
15,13,42,0.000000,-127.640763
15,13,44,0.000000,-128.781796
15,13,46,0.000000,-130.664290
15,13,48,0.000000,-123.230113
15,13,50,0.000000,-133.171567
15,13,52,0.000000,-139.806902
15,13,54,0.000000,-128.195532
15,13,56,0.000000,-129.832691
15,13,58,0.000000,-133.952455
15,14,0,0.000000,-124.954583
15,14,2,0.000000,-127.120565
15,14,4,0.000000,-128.611505
15,14,6,0.000000,-126.366101
15,14,8,0.000000,-138.431179
15,14,10,0.000000,-128.361453
15,14,12,0.000000,-145.847920
15,14,14,0.000000,-129.275718
15,14,16,0.000000,-129.816490
15,14,18,0.000000,-147.718987
15,14,20,0.000000,-138.420197
15,14,22,0.000000,-125.241704
15,14,24,0.000000,-136.626264
15,14,26,0.000000,-131.729908
15,14,28,0.000000,-125.638030
15,14,30,0.000000,-127.346822
15,14,32,0.000000,-120.840823
15,14,34,0.000000,-134.015833
15,14,36,0.000000,-128.759618
15,14,38,0.000000,-131.985915
15,14,40,0.000000,-139.635834
15,14,42,0.000000,-130.692332
15,14,44,0.000000,-129.531423
15,14,46,0.000000,-129.058636
15,14,48,0.000000,-134.579131
15,14,50,0.000000,-129.529973
15,14,52,0.000000,-140.093700
15,14,54,0.000000,-131.511819
15,14,56,0.000000,-131.579275
15,14,58,0.000000,-125.704346
15,15,0,0.000000,-129.627234
15,15,2,0.000000,-127.977281
15,15,4,0.000000,-130.815212
15,15,6,0.000000,-121.777189
15,15,8,0.000000,-128.561763
15,15,10,0.000000,-140.748379
15,15,12,0.000000,-126.626158
15,15,14,0.000000,-132.219702
15,15,16,0.000000,-138.288536
15,15,18,0.000000,-130.478648
15,15,20,0.000000,-138.029178
15,15,22,0.000000,-142.395120
15,15,24,0.000000,-140.038971
15,15,26,0.000000,-126.384231
15,15,28,0.000000,-125.759862
15,15,30,0.000000,-128.951809
15,15,32,0.000000,-135.538649
15,15,34,0.000000,-136.017834
15,15,36,0.000000,-124.396552
15,15,38,0.000000,-129.157098
15,15,40,0.000000,-130.622175
15,15,42,0.000000,-128.565374
15,15,44,0.000000,-122.283396
15,15,46,0.000000,-138.209067
15,15,48,0.000000,-129.254085
15,15,50,0.000000,-144.234161
15,15,52,0.000000,-124.265173
15,15,54,0.000000,-127.660292
15,15,56,0.000000,-128.783394
15,15,58,0.000000,-136.167149
15,16,0,0.000000,-127.094731
15,16,2,0.000000,-131.181509
15,16,4,0.000000,-126.939047
15,16,6,0.000000,-126.841902
15,16,8,0.000000,-131.634715
15,16,10,0.000000,-128.530904
15,16,12,0.000000,-124.413777
15,16,14,0.000000,-125.534659
15,16,16,0.000000,-125.729567
15,16,18,0.000000,-132.102356
15,16,20,0.000000,-129.993353
15,16,22,0.000000,-128.756432
15,16,24,0.000000,-123.294432
15,16,26,0.000000,-136.223904
15,16,28,0.000000,-144.332618
15,16,30,0.000000,-129.690840
15,16,32,0.000000,-124.619358
15,16,34,0.000000,-136.417614
15,16,36,0.000000,-131.588757
15,16,38,0.000000,-135.276747
15,16,40,0.000000,-130.657086
15,16,42,0.000000,-129.755646
15,16,44,0.000000,-134.376746
15,16,46,0.000000,-129.263464
15,16,48,0.000000,-132.541715
15,16,50,0.000000,-127.307314
15,16,52,0.000000,-133.001406
15,16,54,0.000000,-134.966020
15,16,56,0.000000,-128.346780
15,16,58,0.000000,-145.172667
15,17,0,0.000000,-132.498986
15,17,2,0.000000,-137.503466
15,17,4,0.000000,-134.605262
15,17,6,0.000000,-130.811743
15,17,8,0.000000,-125.915363
15,17,10,0.000000,-130.576202
15,17,12,0.000000,-136.563749
15,17,14,0.000000,-127.020108
15,17,16,0.000000,-145.675757
15,17,18,0.000000,-131.247350
15,17,20,0.000000,-130.732573
15,17,22,0.000000,-127.001914
15,17,24,0.000000,-133.019488
15,17,26,0.000000,-132.195663
15,17,28,0.000000,-127.769823
15,17,30,0.000000,-135.860308
15,17,32,0.000000,-137.008965
15,17,34,0.000000,-134.034785
15,17,36,0.000000,-133.476322
15,17,38,0.000000,-132.509139
15,17,40,0.000000,-133.194998
15,17,42,0.000000,-139.071453
15,17,44,0.000000,-135.090040
15,17,46,0.000000,-133.183936
15,17,48,0.000000,-118.352754
15,17,50,0.000000,-124.775441
15,17,52,0.000000,-126.970591
15,17,54,0.000000,-129.535684
15,17,56,0.000000,-127.550941
15,17,58,0.000000,-134.735989
15,18,0,0.000000,-127.211483
15,18,2,0.000000,-129.999628
15,18,4,0.000000,-127.082833
15,18,6,0.000000,-126.733090
15,18,8,0.000000,-127.552179
15,18,10,0.000000,-128.812989
15,18,12,0.000000,-128.675993
15,18,14,0.000000,-123.044808
15,18,16,0.000000,-127.787965
15,18,18,0.000000,-116.751094
15,18,20,0.000000,-128.134871
15,18,22,0.000000,-130.096216
15,18,24,0.000000,-125.594596
15,18,26,0.000000,-131.944598
15,18,28,0.000000,-136.789311
15,18,30,0.000000,-129.133846
15,18,32,0.000000,-128.149043
15,18,34,0.000000,-126.903315
15,18,36,0.000000,-126.871821
15,18,38,0.000000,-129.175482
15,18,40,0.000000,-137.736328
15,18,42,0.000000,-136.025107
15,18,44,0.000000,-132.885802
15,18,46,0.000000,-132.064400
15,18,48,0.000000,-141.152007
15,18,50,0.000000,-135.920639
15,18,52,0.000000,-129.674578
15,18,54,0.000000,-126.667144
15,18,56,0.000000,-126.753164
15,18,58,0.000000,-129.596722
15,19,0,0.000000,-135.317753
15,19,2,0.000000,-134.867567
15,19,4,0.000000,-141.725866
15,19,6,0.000000,-127.163167
15,19,8,0.000000,-139.313096
15,19,10,0.000000,-130.685461
15,19,12,0.000000,-127.191331
15,19,14,0.000000,-138.193876
15,19,16,0.000000,-138.562672
15,19,18,0.000000,-143.996491
15,19,20,0.000000,-126.451172
15,19,22,0.000000,-135.056516
15,19,24,0.000000,-142.025930
15,19,26,0.000000,-146.831298
15,19,28,0.000000,-129.588572
15,19,30,0.000000,-129.677423
15,19,32,0.000000,-130.238308
15,19,34,0.000000,-131.477193
15,19,36,0.000000,-132.767221
15,19,38,0.000000,-134.604708
15,19,40,0.000000,-127.677625
15,19,42,0.000000,-135.865409
15,19,44,0.000000,-131.743108
15,19,46,0.000000,-131.178948
15,19,48,0.000000,-139.909585
15,19,50,0.000000,-123.410021
15,19,52,0.000000,-125.374676
15,19,54,0.000000,-139.217320
15,19,56,0.000000,-131.909600
15,19,58,0.000000,-130.987162
15,20,0,0.000000,-131.812859
15,20,2,0.000000,-135.661315
15,20,4,0.000000,-141.319259
15,20,6,0.000000,-132.100279
15,20,8,0.000000,-133.651022
15,20,10,0.000000,-143.604815
15,20,12,0.000000,-141.120948
15,20,14,0.000000,-139.993632
15,20,16,0.000000,-131.920953
15,20,18,0.000000,-124.754899
15,20,20,0.000000,-130.509101
15,20,22,0.000000,-132.394029
15,20,24,0.000000,-133.448217
15,20,26,0.000000,-130.584814
15,20,28,0.000000,-128.428463
15,20,30,0.000000,-124.586473
15,20,32,0.000000,-128.827354
15,20,34,0.000000,-131.460896
15,20,36,0.000000,-123.423398
15,20,38,0.000000,-135.274975
15,20,40,0.000000,-138.677085
15,20,42,0.000000,-128.406656
15,20,44,0.000000,-140.558417
15,20,46,0.000000,-126.985961
15,20,48,0.000000,-131.628163
15,20,50,0.000000,-123.397131
15,20,52,0.000000,-129.168506
15,20,54,0.000000,-135.753905
15,20,56,0.000000,-143.911464
15,20,58,0.000000,-128.333364
15,21,0,0.000000,-118.499897
15,21,2,0.000000,-135.159794
15,21,4,0.000000,-146.245298
15,21,6,0.000000,-129.366810
15,21,8,0.000000,-130.200105
15,21,10,0.000000,-125.121251
15,21,12,0.000000,-123.990943
15,21,14,0.000000,-122.165190
15,21,16,0.000000,-134.126868
15,21,18,0.000000,-123.919145
15,21,20,0.000000,-126.658744
15,21,22,0.000000,-129.223121
15,21,24,0.000000,-139.157036
15,21,26,0.000000,-133.226414
15,21,28,0.000000,-140.290017
15,21,30,0.000000,-124.173443
15,21,32,0.000000,-132.757262
15,21,34,0.000000,-139.770595
15,21,36,0.000000,-129.215240
15,21,38,0.000000,-128.765507
15,21,40,0.000000,-134.505092
15,21,42,0.000000,-131.356645
15,21,44,0.000000,-126.713143
15,21,46,0.000000,-125.043450
15,21,48,0.000000,-134.951300
15,21,50,0.000000,-127.072286
15,21,52,0.000000,-130.389272
15,21,54,0.000000,-138.571066
15,21,56,0.000000,-130.613815
15,21,58,0.000000,-125.470493
15,22,0,0.000000,-141.099196
15,22,2,0.000000,-126.586025
15,22,4,0.000000,-125.406526
15,22,6,0.000000,-134.494120
15,22,8,0.000000,-147.338570
15,22,10,0.000000,-130.657874
15,22,12,0.000000,-125.155838
15,22,14,0.000000,-132.720599
15,22,16,0.000000,-146.583155
15,22,18,0.000000,-132.173130
15,22,20,0.000000,-127.354229
15,22,22,0.000000,-134.652794
15,22,24,0.000000,-140.569056
15,22,26,0.000000,-126.033046
15,22,28,0.000000,-131.143109
15,22,30,0.000000,-125.558147
15,22,32,0.000000,-130.039858
15,22,34,0.000000,-128.662141
15,22,36,0.000000,-130.908233
15,22,38,0.000000,-131.936852
15,22,40,0.000000,-126.528608
15,22,42,0.000000,-131.018426
15,22,44,0.000000,-135.760837
15,22,46,0.000000,-135.011357
15,22,48,0.000000,-135.928875
15,22,50,0.000000,-131.361476
15,22,52,0.000000,-135.188683
15,22,54,0.000000,-126.881185
15,22,56,0.000000,-135.303213
15,22,58,0.000000,-127.640937
15,23,0,0.000000,-131.822800
15,23,2,0.000000,-129.422076
15,23,4,0.000000,-153.658385
15,23,6,0.000000,-132.383537
15,23,8,0.000000,-121.526591
15,23,10,0.000000,-128.606752
15,23,12,0.000000,-132.593717
15,23,14,0.000000,-128.345650
15,23,16,0.000000,-131.096999
15,23,18,0.000000,-132.950157
15,23,20,0.000000,-127.198659
15,23,22,0.000000,-139.996526
15,23,24,0.000000,-125.550091
15,23,26,0.000000,-137.126889
15,23,28,0.000000,-143.537391
15,23,30,0.000000,-136.327580
15,23,32,0.000000,-131.840140
15,23,34,0.000000,-130.931416
15,23,36,0.000000,-129.532759
15,23,38,0.000000,-128.979140
15,23,40,0.000000,-136.973666
15,23,42,0.000000,-127.222769
15,23,44,0.000000,-124.473945
15,23,46,0.000000,-129.539162
15,23,48,0.000000,-135.471447
15,23,50,0.000000,-137.722418
15,23,52,0.000000,-134.259980
15,23,54,0.000000,-141.212314
15,23,56,0.000000,-133.440464
15,23,58,0.000000,-129.907583
15,24,0,0.000000,-127.642158
15,24,2,0.000000,-135.124826
15,24,4,0.000000,-136.478389
15,24,6,0.000000,-124.437331
15,24,8,0.000000,-129.093748
15,24,10,0.000000,-138.286154
15,24,12,0.000000,-131.378980
15,24,14,0.000000,-134.790572
15,24,16,0.000000,-129.247106
15,24,18,0.000000,-132.036060
15,24,20,0.000000,-138.216645
15,24,22,0.000000,-141.544595
15,24,24,0.000000,-124.095776
15,24,26,0.000000,-130.265176
15,24,28,0.000000,-139.634424
15,24,30,0.000000,-131.434371
15,24,32,0.000000,-136.201670
15,24,34,0.000000,-129.988641
15,24,36,0.000000,-129.379646
15,24,38,0.000000,-129.545274
15,24,40,0.000000,-139.493330
15,24,42,0.000000,-139.922028
15,24,44,0.000000,-133.260403
15,24,46,0.000000,-126.012719
15,24,48,0.000000,-130.359941
15,24,50,0.000000,-127.172206
15,24,52,0.000000,-133.267778
15,24,54,0.000000,-130.316960
15,24,56,0.000000,-127.587606
15,24,58,0.000000,-131.987342
15,25,0,0.000000,-131.598152
15,25,2,0.000000,-131.906066
15,25,4,0.000000,-130.198075
15,25,6,0.000000,-129.281549
15,25,8,0.000000,-132.570709
15,25,10,0.000000,-124.283512
15,25,12,0.000000,-136.328895
15,25,14,0.000000,-125.942611
15,25,16,0.000000,-132.211707
15,25,18,0.000000,-135.254129
15,25,20,0.000000,-139.667506
15,25,22,0.000000,-134.834085
15,25,24,0.000000,-131.125719
15,25,26,0.000000,-127.183461
15,25,28,0.000000,-133.386630
15,25,30,0.000000,-135.126853
15,25,32,0.000000,-129.285230
15,25,34,0.000000,-124.805136
15,25,36,0.000000,-127.068347
15,25,38,0.000000,-129.315914
15,25,40,0.000000,-128.389416
15,25,42,0.000000,-136.435608
15,25,44,0.000000,-128.383466
15,25,46,0.000000,-127.808753
15,25,48,0.000000,-127.532983
15,25,50,0.000000,-123.685410
15,25,52,0.000000,-132.188003
15,25,54,0.000000,-144.382366
15,25,56,0.000000,-137.807339
15,25,58,0.000000,-131.011142
15,26,0,0.000000,-128.161959
15,26,2,0.000000,-130.888574
15,26,4,0.000000,-134.824425
15,26,6,0.000000,-128.593223
15,26,8,0.000000,-133.886950
15,26,10,0.000000,-128.496934
15,26,12,0.000000,-125.832958
15,26,14,0.000000,-125.433923
15,26,16,0.000000,-131.677275
15,26,18,0.000000,-131.551467
15,26,20,0.000000,-128.067264
15,26,22,0.000000,-127.330100
15,26,24,0.000000,-126.914494
15,26,26,0.000000,-130.248037
15,26,28,0.000000,-133.429893
15,26,30,0.000000,-128.814791
15,26,32,0.000000,-138.049972
15,26,34,0.000000,-132.771360
15,26,36,0.000000,-132.389708
15,26,38,0.000000,-140.577675
15,26,40,0.000000,-128.817597
15,26,42,0.000000,-127.863525
15,26,44,0.000000,-131.784224
15,26,46,0.000000,-128.489876
15,26,48,0.000000,-132.745800
15,26,50,0.000000,-130.463124
15,26,52,0.000000,-136.556693
15,26,54,0.000000,-127.119168
15,26,56,0.000000,-128.828956
15,26,58,0.000000,-131.708879
15,27,0,0.000000,-143.013279
15,27,2,0.000000,-129.491623
15,27,4,0.000000,-125.948583
15,27,6,0.000000,-132.243949
15,27,8,0.000000,-129.048037
15,27,10,0.000000,-129.677091
15,27,12,0.000000,-134.321461
15,27,14,0.000000,-125.819756
15,27,16,0.000000,-130.208247
15,27,18,0.000000,-133.790681
15,27,20,0.000000,-125.625230
15,27,22,0.000000,-133.252672
