hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-218.612901
15,0,2,0.000000,-131.259292
15,0,4,0.000000,-131.691391
15,0,6,0.000000,-130.244425
15,0,8,0.000000,-131.193836
15,0,10,0.000000,-132.980026
15,0,12,0.000000,-134.332437
15,0,14,0.000000,-131.063841
15,0,16,0.000000,-131.058037
15,0,18,0.000000,-133.367237
15,0,20,0.000000,-129.889709
15,0,22,0.000000,-131.796366
15,0,24,0.000000,-133.574633
15,0,26,0.000000,-133.191038
15,0,28,0.000000,-129.406953
15,0,30,0.000000,-131.543267
15,0,32,0.000000,-130.784843
15,0,34,0.000000,-132.721860
15,0,36,0.000000,-128.892889
15,0,38,0.000000,-130.412099
15,0,40,0.000000,-131.176605
15,0,42,0.000000,-131.329602
15,0,44,0.000000,-132.927634
15,0,46,0.000000,-131.684032
15,0,48,0.000000,-128.171976
15,0,50,0.000000,-129.020334
15,0,52,0.000000,-133.055074
15,0,54,0.000000,-132.077732
15,0,56,0.000000,-129.560871
15,0,58,0.000000,-132.067775
15,1,0,0.000000,-131.232575
15,1,2,0.000000,-129.675349
15,1,4,0.000000,-131.693086
15,1,6,0.000000,-132.106178
15,1,8,0.000000,-131.445328
15,1,10,0.000000,-132.533387
15,1,12,0.000000,-132.909969
15,1,14,0.000000,-131.244435
15,1,16,0.000000,-133.597148
15,1,18,0.000000,-133.462299
15,1,20,0.000000,-131.830528
15,1,22,0.000000,-131.214035
15,1,24,0.000000,-131.170206
15,1,26,0.000000,-134.857518
15,1,28,0.000000,-128.840437
15,1,30,0.000000,-131.363294
15,1,32,0.000000,-131.216359
15,1,34,0.000000,-131.413273
15,1,36,0.000000,-131.484353
15,1,38,0.000000,-133.233008
15,1,40,0.000000,-125.448476
15,1,42,0.000000,-129.014012
15,1,44,0.000000,-132.292153
15,1,46,0.000000,-132.045176
15,1,48,0.000000,-131.784163
15,1,50,0.000000,-132.692193
15,1,52,0.000000,-130.957267
15,1,54,0.000000,-132.149824
15,1,56,0.000000,-129.403843
15,1,58,0.000000,-131.546835
15,2,0,0.000000,-132.497288
15,2,2,0.000000,-129.487421
15,2,4,0.000000,-133.807675
15,2,6,0.000000,-131.431781
15,2,8,0.000000,-131.796493
15,2,10,0.000000,-132.136134
15,2,12,0.000000,-132.702785
15,2,14,0.000000,-129.734774
15,2,16,0.000000,-131.922465
15,2,18,0.000000,-131.091036
15,2,20,0.000000,-132.006885
15,2,22,0.000000,-133.650637
15,2,24,0.000000,-133.622751
15,2,26,0.000000,-132.646504
15,2,28,0.000000,-131.412770
15,2,30,0.000000,-130.231485
15,2,32,0.000000,-132.555171
15,2,34,0.000000,-131.114715
15,2,36,0.000000,-130.528177
15,2,38,0.000000,-131.047919
15,2,40,0.000000,-133.194572
15,2,42,0.000000,-132.085666
15,2,44,0.000000,-130.496689
15,2,46,0.000000,-130.410989
15,2,48,0.000000,-130.385803
15,2,50,0.000000,-131.238865
15,2,52,0.000000,-132.060256
15,2,54,0.000000,-129.946621
15,2,56,0.000000,-129.072412
15,2,58,0.000000,-131.539412
15,3,0,0.000000,-130.757358
15,3,2,0.000000,-132.819865
15,3,4,0.000000,-132.214399
15,3,6,0.000000,-134.432121
15,3,8,0.000000,-132.631867
15,3,10,0.000000,-130.861736
15,3,12,0.000000,-134.199637
15,3,14,0.000000,-132.221097
15,3,16,0.000000,-134.535488
15,3,18,0.000000,-130.588277
15,3,20,0.000000,-129.999341
15,3,22,0.000000,-131.850478
15,3,24,0.000000,-130.824542
15,3,26,0.000000,-130.282803
15,3,28,0.000000,-130.984663
15,3,30,0.000000,-127.853324
15,3,32,0.000000,-134.236451
15,3,34,0.000000,-131.734617
15,3,36,0.000000,-129.712211
15,3,38,0.000000,-130.956346
15,3,40,0.000000,-130.954683
15,3,42,0.000000,-132.039727
15,3,44,0.000000,-130.437685
15,3,46,0.000000,-133.273982
15,3,48,0.000000,-125.796869
15,3,50,0.000000,-133.663207
15,3,52,0.000000,-132.543111
15,3,54,0.000000,-131.011876
15,3,56,0.000000,-130.137041
15,3,58,0.000000,-132.160780
15,4,0,0.000000,-131.694529
15,4,2,0.000000,-133.269389
15,4,4,0.000000,-130.048987
15,4,6,0.000000,-133.861396
15,4,8,0.000000,-132.623238
15,4,10,0.000000,-130.959924
15,4,12,0.000000,-132.046133
15,4,14,0.000000,-131.747081
15,4,16,0.000000,-131.846332
15,4,18,0.000000,-132.440862
15,4,20,0.000000,-128.567403
15,4,22,0.000000,-126.422831
15,4,24,0.000000,-130.879472
15,4,26,0.000000,-130.989301
15,4,28,0.000000,-134.091948
15,4,30,0.000000,-134.709485
15,4,32,0.000000,-133.793933
15,4,34,0.000000,-133.515786
15,4,36,0.000000,-133.919386
15,4,38,0.000000,-131.006526
15,4,40,0.000000,-131.536551
15,4,42,0.000000,-131.444228
15,4,44,0.000000,-131.843495
15,4,46,0.000000,-129.835510
15,4,48,0.000000,-130.361497
15,4,50,0.000000,-130.918845
15,4,52,0.000000,-128.232027
15,4,54,0.000000,-132.289649
15,4,56,0.000000,-132.263419
15,4,58,0.000000,-131.981391
15,5,0,0.000000,-131.057637
15,5,2,0.000000,-132.717674
15,5,4,0.000000,-130.881178
15,5,6,0.000000,-130.005827
15,5,8,0.000000,-129.866582
15,5,10,0.000000,-131.718813
15,5,12,0.000000,-132.949286
15,5,14,0.000000,-131.717314
15,5,16,0.000000,-133.497965
15,5,18,0.000000,-133.066675
15,5,20,0.000000,-131.909117
15,5,22,0.000000,-131.821891
15,5,24,0.000000,-132.187863
15,5,26,0.000000,-129.982833
15,5,28,0.000000,-135.213027
15,5,30,0.000000,-133.874461
15,5,32,0.000000,-132.641533
15,5,34,0.000000,-130.213673
15,5,36,0.000000,-130.707758
15,5,38,0.000000,-134.771988
15,5,40,0.000000,-131.031990
15,5,42,0.000000,-131.688795
15,5,44,0.000000,-131.061710
15,5,46,0.000000,-133.343273
15,5,48,0.000000,-133.368808
15,5,50,0.000000,-133.318014
15,5,52,0.000000,-132.441167
15,5,54,0.000000,-131.521288
15,5,56,0.000000,-131.730568
15,5,58,0.000000,-132.757846
15,6,0,0.000000,-133.019769
15,6,2,0.000000,-131.804150
15,6,4,0.000000,-129.843410
15,6,6,0.000000,-134.371337
15,6,8,0.000000,-131.736459
15,6,10,0.000000,-131.989935
15,6,12,0.000000,-131.404933
15,6,14,0.000000,-131.128090
15,6,16,0.000000,-132.206759
15,6,18,0.000000,-132.690697
15,6,20,0.000000,-133.865591
15,6,22,0.000000,-131.378669
15,6,24,0.000000,-131.263046
15,6,26,0.000000,-130.861967
15,6,28,0.000000,-132.187694
15,6,30,0.000000,-129.308537
15,6,32,0.000000,-132.337900
15,6,34,0.000000,-134.205611
15,6,36,0.000000,-131.662892
15,6,38,0.000000,-129.637796
15,6,40,0.000000,-134.287109
15,6,42,0.000000,-130.533553
15,6,44,0.000000,-131.892604
15,6,46,0.000000,-131.324541
15,6,48,0.000000,-132.679583
15,6,50,0.000000,-130.735036
15,6,52,0.000000,-131.275625
15,6,54,0.000000,-131.238794
15,6,56,0.000000,-131.003983
15,6,58,0.000000,-132.960437
15,7,0,0.000000,-132.259756
15,7,2,0.000000,-130.897493
15,7,4,0.000000,-131.869867
15,7,6,0.000000,-129.141859
15,7,8,0.000000,-130.748932
15,7,10,0.000000,-132.376940
15,7,12,0.000000,-133.106859
15,7,14,0.000000,-132.236754
15,7,16,0.000000,-132.987239
15,7,18,0.000000,-129.338505
15,7,20,0.000000,-131.391422
15,7,22,0.000000,-129.691112
15,7,24,0.000000,-132.709045
15,7,26,0.000000,-132.236909
15,7,28,0.000000,-130.427890
15,7,30,0.000000,-130.156060
15,7,32,0.000000,-131.770320
15,7,34,0.000000,-128.179757
15,7,36,0.000000,-132.172538
15,7,38,0.000000,-132.439527
15,7,40,0.000000,-134.795176
15,7,42,0.000000,-133.667765
15,7,44,0.000000,-132.460055
15,7,46,0.000000,-132.112087
15,7,48,0.000000,-132.437355
15,7,50,0.000000,-132.315945
15,7,52,0.000000,-132.629271
15,7,54,0.000000,-133.293320
15,7,56,0.000000,-130.582445
15,7,58,0.000000,-131.251238
15,8,0,0.000000,-130.396733
15,8,2,0.000000,-131.420628
15,8,4,0.000000,-132.362811
15,8,6,0.000000,-131.430686
15,8,8,0.000000,-129.668483
15,8,10,0.000000,-131.452339
15,8,12,0.000000,-133.085435
15,8,14,0.000000,-132.373907
15,8,16,0.000000,-131.321590
15,8,18,0.000000,-129.658724
15,8,20,0.000000,-131.911469
15,8,22,0.000000,-132.427198
15,8,24,0.000000,-131.677929
15,8,26,0.000000,-128.835670
15,8,28,0.000000,-132.147778
15,8,30,0.000000,-132.681704
15,8,32,0.000000,-131.562545
15,8,34,0.000000,-131.582171
15,8,36,0.000000,-132.179169
15,8,38,0.000000,-125.864686
15,8,40,0.000000,-130.609705
15,8,42,0.000000,-132.235841
15,8,44,0.000000,-132.074918
15,8,46,0.000000,-131.664600
15,8,48,0.000000,-130.235576
15,8,50,0.000000,-132.736440
15,8,52,0.000000,-132.884886
15,8,54,0.000000,-131.865396
15,8,56,0.000000,-129.988653
15,8,58,0.000000,-133.364399
15,9,0,0.000000,-132.408704
15,9,2,0.000000,-129.092829
15,9,4,0.000000,-132.337467
15,9,6,0.000000,-131.664829
15,9,8,0.000000,-130.723199
15,9,10,0.000000,-129.811097
15,9,12,0.000000,-128.420355
15,9,14,0.000000,-132.183084
15,9,16,0.000000,-132.324396
15,9,18,0.000000,-130.988761
15,9,20,0.000000,-132.232518
15,9,22,0.000000,-131.299824
15,9,24,0.000000,-132.607588
15,9,26,0.000000,-133.569822
15,9,28,0.000000,-129.962501
15,9,30,0.000000,-132.391056
15,9,32,0.000000,-133.454164
15,9,34,0.000000,-133.413442
15,9,36,0.000000,-133.178551
15,9,38,0.000000,-130.328039
15,9,40,0.000000,-131.394702
15,9,42,0.000000,-133.908885
15,9,44,0.000000,-130.953005
15,9,46,0.000000,-132.788084
15,9,48,0.000000,-131.667313
15,9,50,0.000000,-130.040654
15,9,52,0.000000,-131.199143
15,9,54,0.000000,-132.278456
15,9,56,0.000000,-130.906450
15,9,58,0.000000,-131.613089
15,10,0,0.000000,-131.541826
15,10,2,0.000000,-133.577599
15,10,4,0.000000,-131.354420
15,10,6,0.000000,-133.923074
15,10,8,0.000000,-133.772671
15,10,10,0.000000,-132.646638
15,10,12,0.000000,-130.730221
15,10,14,0.000000,-133.251285
15,10,16,0.000000,-129.722443
15,10,18,0.000000,-132.848428
15,10,20,0.000000,-132.538101
15,10,22,0.000000,-134.649967
15,10,24,0.000000,-132.437929
15,10,26,0.000000,-131.039890
15,10,28,0.000000,-133.651077
15,10,30,0.000000,-129.993689
15,10,32,0.000000,-131.458801
15,10,34,0.000000,-131.674605
15,10,36,0.000000,-132.455590
15,10,38,0.000000,-130.082352
15,10,40,0.000000,-133.641399
15,10,42,0.000000,-132.317241
15,10,44,0.000000,-133.146911
15,10,46,0.000000,-131.582288
15,10,48,0.000000,-131.774408
15,10,50,0.000000,-130.158401
15,10,52,0.000000,-131.053594
15,10,54,0.000000,-132.828132
15,10,56,0.000000,-131.581209
15,10,58,0.000000,-130.836797
15,11,0,0.000000,-133.115745
15,11,2,0.000000,-132.452364
15,11,4,0.000000,-131.647323
15,11,6,0.000000,-132.788529
15,11,8,0.000000,-129.727389
15,11,10,0.000000,-125.486300
15,11,12,0.000000,-132.319876
15,11,14,0.000000,-130.867652
15,11,16,0.000000,-133.490252
15,11,18,0.000000,-133.785634
15,11,20,0.000000,-128.454994
15,11,22,0.000000,-133.175720
15,11,24,0.000000,-132.484434
15,11,26,0.000000,-133.881057
15,11,28,0.000000,-131.757785
15,11,30,0.000000,-132.786088
15,11,32,0.000000,-131.007157
15,11,34,0.000000,-131.942174
15,11,36,0.000000,-133.692179
15,11,38,0.000000,-132.358875
15,11,40,0.000000,-131.389022
15,11,42,0.000000,-132.424739
15,11,44,0.000000,-131.533028
15,11,46,0.000000,-131.884977
15,11,48,0.000000,-132.638841
15,11,50,0.000000,-130.647969
15,11,52,0.000000,-131.805860
15,11,54,0.000000,-132.666706
15,11,56,0.000000,-132.070410
15,11,58,0.000000,-132.910229
15,12,0,0.000000,-133.779227
15,12,2,0.000000,-130.099939
15,12,4,0.000000,-130.847000
15,12,6,0.000000,-132.530460
15,12,8,0.000000,-132.504912
15,12,10,0.000000,-131.453009
15,12,12,0.000000,-131.388018
15,12,14,0.000000,-132.909429
15,12,16,0.000000,-132.993638
15,12,18,0.000000,-131.864138
15,12,20,0.000000,-133.175298
15,12,22,0.000000,-129.205815
15,12,24,0.000000,-126.565100
15,12,26,0.000000,-130.023491
15,12,28,0.000000,-130.918712
15,12,30,0.000000,-130.440817
15,12,32,0.000000,-131.013693
15,12,34,0.000000,-131.216693
15,12,36,0.000000,-131.154409
15,12,38,0.000000,-132.518783
15,12,40,0.000000,-131.268335
15,12,42,0.000000,-132.904822
15,12,44,0.000000,-133.465237
15,12,46,0.000000,-132.760777
15,12,48,0.000000,-131.480386
15,12,50,0.000000,-131.281512
15,12,52,0.000000,-130.373077
15,12,54,0.000000,-133.546332
15,12,56,0.000000,-132.702232
15,12,58,0.000000,-132.817549
15,13,0,0.000000,-130.205570
15,13,2,0.000000,-133.997715
15,13,4,0.000000,-130.841623
15,13,6,0.000000,-132.862479
15,13,8,0.000000,-133.520046
15,13,10,0.000000,-130.345535
15,13,12,0.000000,-134.433371
15,13,14,0.000000,-128.665961
15,13,16,0.000000,-134.119616
15,13,18,0.000000,-131.123971
15,13,20,0.000000,-131.037057
15,13,22,0.000000,-131.704258
15,13,24,0.000000,-130.004002
15,13,26,0.000000,-133.648643
15,13,28,0.000000,-125.332518
15,13,30,0.000000,-132.959445
15,13,32,0.000000,-133.132538
15,13,34,0.000000,-130.707498
15,13,36,0.000000,-132.304363
15,13,38,0.000000,-131.722409
15,13,40,0.000000,-133.941387
15,13,42,0.000000,-134.145911
15,13,44,0.000000,-134.061219
15,13,46,0.000000,-131.958470
15,13,48,0.000000,-133.372713
15,13,50,0.000000,-133.643988
15,13,52,0.000000,-133.402881
15,13,54,0.000000,-130.950294
15,13,56,0.000000,-133.755601
15,13,58,0.000000,-130.914671
15,14,0,0.000000,-132.280472
15,14,2,0.000000,-127.002243
15,14,4,0.000000,-133.071175
15,14,6,0.000000,-129.811163
15,14,8,0.000000,-133.645217
15,14,10,0.000000,-129.877614
15,14,12,0.000000,-131.711050
15,14,14,0.000000,-132.996294
15,14,16,0.000000,-130.104060
15,14,18,0.000000,-131.511108
15,14,20,0.000000,-130.747723
15,14,22,0.000000,-132.491508
15,14,24,0.000000,-132.415827
15,14,26,0.000000,-132.992607
15,14,28,0.000000,-131.223935
15,14,30,0.000000,-128.217099
15,14,32,0.000000,-128.530020
15,14,34,0.000000,-134.859213
15,14,36,0.000000,-132.011857
15,14,38,0.000000,-133.737446
15,14,40,0.000000,-131.927132
15,14,42,0.000000,-132.290683
15,14,44,0.000000,-132.843951
15,14,46,0.000000,-131.128457
15,14,48,0.000000,-131.463686
15,14,50,0.000000,-130.763434
15,14,52,0.000000,-131.425045
15,14,54,0.000000,-132.074748
15,14,56,0.000000,-132.066070
15,14,58,0.000000,-130.705333
15,15,0,0.000000,-130.368490
15,15,2,0.000000,-132.335778
15,15,4,0.000000,-133.452993
15,15,6,0.000000,-127.921744
15,15,8,0.000000,-132.712559
15,15,10,0.000000,-131.829308
15,15,12,0.000000,-132.606732
15,15,14,0.000000,-133.032580
15,15,16,0.000000,-131.226368
15,15,18,0.000000,-131.098819
15,15,20,0.000000,-132.899886
15,15,22,0.000000,-132.956473
15,15,24,0.000000,-132.587144
15,15,26,0.000000,-131.044364
15,15,28,0.000000,-135.347078
15,15,30,0.000000,-133.397028
15,15,32,0.000000,-129.249940
15,15,34,0.000000,-134.110267
15,15,36,0.000000,-132.306333
15,15,38,0.000000,-131.053340
15,15,40,0.000000,-131.641482
15,15,42,0.000000,-133.599005
15,15,44,0.000000,-130.948970
15,15,46,0.000000,-132.576373
15,15,48,0.000000,-130.727555
15,15,50,0.000000,-133.368413
15,15,52,0.000000,-133.396956
15,15,54,0.000000,-130.731986
15,15,56,0.000000,-132.768906
15,15,58,0.000000,-130.747978
15,16,0,0.000000,-131.288716
15,16,2,0.000000,-132.089071
15,16,4,0.000000,-132.849024
15,16,6,0.000000,-130.765263
15,16,8,0.000000,-129.346121
15,16,10,0.000000,-126.597528
15,16,12,0.000000,-133.748619
15,16,14,0.000000,-129.615017
15,16,16,0.000000,-132.128687
15,16,18,0.000000,-130.729375
15,16,20,0.000000,-131.235156
15,16,22,0.000000,-133.323115
15,16,24,0.000000,-131.780852
15,16,26,0.000000,-131.421906
15,16,28,0.000000,-131.739194
15,16,30,0.000000,-131.010036
15,16,32,0.000000,-133.308729
15,16,34,0.000000,-130.446920
15,16,36,0.000000,-132.185781
15,16,38,0.000000,-132.596924
15,16,40,0.000000,-131.638392
15,16,42,0.000000,-131.675546
15,16,44,0.000000,-132.966689
15,16,46,0.000000,-131.334933
15,16,48,0.000000,-130.802211
15,16,50,0.000000,-133.970119
15,16,52,0.000000,-131.511001
15,16,54,0.000000,-128.779303
15,16,56,0.000000,-133.227235
15,16,58,0.000000,-132.565805
15,17,0,0.000000,-130.139245
15,17,2,0.000000,-131.156414
15,17,4,0.000000,-132.959873
15,17,6,0.000000,-131.042674
15,17,8,0.000000,-130.910422
15,17,10,0.000000,-131.298312
15,17,12,0.000000,-133.215201
15,17,14,0.000000,-128.817543
15,17,16,0.000000,-131.616816
15,17,18,0.000000,-131.164873
15,17,20,0.000000,-133.354487
15,17,22,0.000000,-131.108428
15,17,24,0.000000,-131.159329
15,17,26,0.000000,-132.341581
15,17,28,0.000000,-131.097179
15,17,30,0.000000,-132.712132
15,17,32,0.000000,-132.902576
15,17,34,0.000000,-131.719346
15,17,36,0.000000,-131.918686
15,17,38,0.000000,-130.320203
15,17,40,0.000000,-131.120368
15,17,42,0.000000,-131.855291
15,17,44,0.000000,-134.353274
15,17,46,0.000000,-134.228656
15,17,48,0.000000,-127.361248
15,17,50,0.000000,-130.718448
15,17,52,0.000000,-133.077912
15,17,54,0.000000,-131.047436
15,17,56,0.000000,-132.682564
15,17,58,0.000000,-132.187458
15,18,0,0.000000,-131.630687
15,18,2,0.000000,-130.618768
15,18,4,0.000000,-132.172133
15,18,6,0.000000,-130.490856
15,18,8,0.000000,-132.963697
15,18,10,0.000000,-131.104853
15,18,12,0.000000,-133.846672
15,18,14,0.000000,-131.423624
15,18,16,0.000000,-132.502475
15,18,18,0.000000,-127.971214
15,18,20,0.000000,-132.895275
15,18,22,0.000000,-133.051817
15,18,24,0.000000,-130.080088
15,18,26,0.000000,-133.830765
15,18,28,0.000000,-132.146896
15,18,30,0.000000,-132.096283
15,18,32,0.000000,-129.482253
15,18,34,0.000000,-131.455225
15,18,36,0.000000,-131.266303
15,18,38,0.000000,-132.940653
15,18,40,0.000000,-132.904550
15,18,42,0.000000,-132.288415
15,18,44,0.000000,-134.552772
15,18,46,0.000000,-132.923954
15,18,48,0.000000,-132.693827
15,18,50,0.000000,-132.863967
15,18,52,0.000000,-129.808403
15,18,54,0.000000,-131.795451
15,18,56,0.000000,-127.807491
15,18,58,0.000000,-131.181263
15,19,0,0.000000,-131.109636
15,19,2,0.000000,-131.668484
15,19,4,0.000000,-133.179403
15,19,6,0.000000,-132.230667
15,19,8,0.000000,-131.681035
15,19,10,0.000000,-132.258949
15,19,12,0.000000,-130.950706
15,19,14,0.000000,-132.323227
15,19,16,0.000000,-131.864091
15,19,18,0.000000,-132.384357
15,19,20,0.000000,-133.508344
15,19,22,0.000000,-130.343847
15,19,24,0.000000,-133.713780
15,19,26,0.000000,-133.371800
15,19,28,0.000000,-132.054585
15,19,30,0.000000,-131.141352
15,19,32,0.000000,-132.453450
15,19,34,0.000000,-132.567061
15,19,36,0.000000,-130.633326
15,19,38,0.000000,-134.251894
15,19,40,0.000000,-132.010688
15,19,42,0.000000,-131.605347
15,19,44,0.000000,-130.335108
15,19,46,0.000000,-131.300984
15,19,48,0.000000,-132.474717
15,19,50,0.000000,-133.534532
15,19,52,0.000000,-133.135911
15,19,54,0.000000,-131.062293
15,19,56,0.000000,-128.124547
15,19,58,0.000000,-130.975320
15,20,0,0.000000,-133.355120
15,20,2,0.000000,-130.792406
15,20,4,0.000000,-134.937000
15,20,6,0.000000,-133.360890
15,20,8,0.000000,-130.304585
15,20,10,0.000000,-133.304106
15,20,12,0.000000,-133.117289
15,20,14,0.000000,-132.210232
15,20,16,0.000000,-130.686639
15,20,18,0.000000,-130.510748
15,20,20,0.000000,-133.017442
15,20,22,0.000000,-132.181013
15,20,24,0.000000,-132.412166
15,20,26,0.000000,-133.032082
15,20,28,0.000000,-132.165408
15,20,30,0.000000,-127.887653
15,20,32,0.000000,-131.462773
15,20,34,0.000000,-129.661340
15,20,36,0.000000,-130.727739
15,20,38,0.000000,-131.664376
15,20,40,0.000000,-132.120652
15,20,42,0.000000,-131.621187
15,20,44,0.000000,-132.540672
15,20,46,0.000000,-133.896035
15,20,48,0.000000,-129.050719
15,20,50,0.000000,-131.468311
15,20,52,0.000000,-130.592605
15,20,54,0.000000,-131.785468
15,20,56,0.000000,-133.832288
15,20,58,0.000000,-132.127042
15,21,0,0.000000,-128.580314
15,21,2,0.000000,-132.779556
15,21,4,0.000000,-131.106358
15,21,6,0.000000,-130.655582
15,21,8,0.000000,-133.130444
15,21,10,0.000000,-131.069894
15,21,12,0.000000,-131.637364
15,21,14,0.000000,-130.148127
15,21,16,0.000000,-130.360297
15,21,18,0.000000,-132.123824
15,21,20,0.000000,-132.664198
15,21,22,0.000000,-131.299515
15,21,24,0.000000,-130.612596
15,21,26,0.000000,-131.027458
15,21,28,0.000000,-131.395814
15,21,30,0.000000,-131.379178
15,21,32,0.000000,-131.799021
15,21,34,0.000000,-132.156293
15,21,36,0.000000,-132.161752
15,21,38,0.000000,-133.700237
15,21,40,0.000000,-132.072591
15,21,42,0.000000,-133.120828
15,21,44,0.000000,-129.612479
15,21,46,0.000000,-133.133673
15,21,48,0.000000,-131.588145
15,21,50,0.000000,-132.774277
15,21,52,0.000000,-133.134784
15,21,54,0.000000,-133.340318
15,21,56,0.000000,-132.064241
15,21,58,0.000000,-130.139251
15,22,0,0.000000,-132.586482
15,22,2,0.000000,-130.982587
15,22,4,0.000000,-128.303766
15,22,6,0.000000,-133.275766
15,22,8,0.000000,-130.868409
15,22,10,0.000000,-133.427421
15,22,12,0.000000,-131.820679
15,22,14,0.000000,-132.125526
15,22,16,0.000000,-132.265508
15,22,18,0.000000,-131.944668
15,22,20,0.000000,-133.243066
15,22,22,0.000000,-131.488068
15,22,24,0.000000,-131.272199
15,22,26,0.000000,-129.176437
15,22,28,0.000000,-130.695402
15,22,30,0.000000,-131.802069
15,22,32,0.000000,-130.372406
15,22,34,0.000000,-132.842497
15,22,36,0.000000,-132.940214
15,22,38,0.000000,-130.271680
15,22,40,0.000000,-132.908731
15,22,42,0.000000,-132.834373
15,22,44,0.000000,-131.492622
15,22,46,0.000000,-132.372758
15,22,48,0.000000,-131.844577
15,22,50,0.000000,-132.827603
15,22,52,0.000000,-128.893215
15,22,54,0.000000,-132.294033
15,22,56,0.000000,-131.890989
15,22,58,0.000000,-133.615417
15,23,0,0.000000,-131.347565
15,23,2,0.000000,-129.534956
15,23,4,0.000000,-130.841899
15,23,6,0.000000,-131.179503
15,23,8,0.000000,-127.921534
15,23,10,0.000000,-133.867641
15,23,12,0.000000,-131.569815
15,23,14,0.000000,-131.403534
15,23,16,0.000000,-132.283839
15,23,18,0.000000,-135.640140
15,23,20,0.000000,-130.344122
15,23,22,0.000000,-133.301622
15,23,24,0.000000,-128.272846
15,23,26,0.000000,-132.366277
15,23,28,0.000000,-132.526307
15,23,30,0.000000,-131.498850
15,23,32,0.000000,-130.245473
15,23,34,0.000000,-132.796433
15,23,36,0.000000,-130.889240
15,23,38,0.000000,-130.507695
15,23,40,0.000000,-131.389056
15,23,42,0.000000,-126.267860
15,23,44,0.000000,-133.298541
15,23,46,0.000000,-132.479892
15,23,48,0.000000,-131.526813
15,23,50,0.000000,-132.527721
15,23,52,0.000000,-130.887559
15,23,54,0.000000,-130.391218
15,23,56,0.000000,-132.421073
15,23,58,0.000000,-132.552794
15,24,0,0.000000,-130.936608
15,24,2,0.000000,-131.776646
15,24,4,0.000000,-132.393782
15,24,6,0.000000,-132.110535
15,24,8,0.000000,-131.889181
15,24,10,0.000000,-130.046294
15,24,12,0.000000,-135.279226
15,24,14,0.000000,-129.353361
15,24,16,0.000000,-132.575456
15,24,18,0.000000,-130.176186
15,24,20,0.000000,-129.849955
15,24,22,0.000000,-132.277456
15,24,24,0.000000,-133.850785
15,24,26,0.000000,-130.941527
15,24,28,0.000000,-130.480322
15,24,30,0.000000,-132.219660
15,24,32,0.000000,-131.691360
15,24,34,0.000000,-130.382701
15,24,36,0.000000,-131.313984
15,24,38,0.000000,-132.409006
15,24,40,0.000000,-133.120996
15,24,42,0.000000,-132.043541
15,24,44,0.000000,-130.979772
15,24,46,0.000000,-131.660929
15,24,48,0.000000,-130.095177
15,24,50,0.000000,-132.163259
15,24,52,0.000000,-133.042367
15,24,54,0.000000,-129.997281
15,24,56,0.000000,-132.501624
15,24,58,0.000000,-130.158458
15,25,0,0.000000,-131.714036
15,25,2,0.000000,-132.076277
15,25,4,0.000000,-131.807316
15,25,6,0.000000,-134.672130
15,25,8,0.000000,-129.930575
15,25,10,0.000000,-130.033686
15,25,12,0.000000,-130.554374
15,25,14,0.000000,-131.733324
15,25,16,0.000000,-132.011875
15,25,18,0.000000,-131.172918
15,25,20,0.000000,-131.643777
15,25,22,0.000000,-134.028630
15,25,24,0.000000,-131.971972
15,25,26,0.000000,-131.946250
15,25,28,0.000000,-134.345469
15,25,30,0.000000,-130.770186
15,25,32,0.000000,-130.743694
15,25,34,0.000000,-132.800251
15,25,36,0.000000,-133.650195
15,25,38,0.000000,-131.150549
15,25,40,0.000000,-133.046512
15,25,42,0.000000,-131.124745
15,25,44,0.000000,-130.632725
15,25,46,0.000000,-133.332049
15,25,48,0.000000,-132.426051
15,25,50,0.000000,-130.053525
15,25,52,0.000000,-131.387500
15,25,54,0.000000,-132.090103
15,25,56,0.000000,-133.438692
15,25,58,0.000000,-132.586211
15,26,0,0.000000,-132.382095
15,26,2,0.000000,-132.909813
15,26,4,0.000000,-133.203705
15,26,6,0.000000,-132.231978
15,26,8,0.000000,-131.476704
15,26,10,0.000000,-131.341004
15,26,12,0.000000,-132.646955
15,26,14,0.000000,-130.697659
15,26,16,0.000000,-130.322257
15,26,18,0.000000,-130.194723
15,26,20,0.000000,-131.500857
15,26,22,0.000000,-133.532855
15,26,24,0.000000,-133.536663
15,26,26,0.000000,-132.258178
15,26,28,0.000000,-133.259526
15,26,30,0.000000,-132.538713
15,26,32,0.000000,-131.215969
15,26,34,0.000000,-133.051500
15,26,36,0.000000,-132.575543
15,26,38,0.000000,-126.933219
15,26,40,0.000000,-131.080974
15,26,42,0.000000,-133.184380
15,26,44,0.000000,-131.840924
15,26,46,0.000000,-133.196796
15,26,48,0.000000,-133.303193
15,26,50,0.000000,-132.935793
15,26,52,0.000000,-131.814940
15,26,54,0.000000,-129.605522
15,26,56,0.000000,-134.543082
15,26,58,0.000000,-133.796520
15,27,0,0.000000,-133.704374
15,27,2,0.000000,-132.839328
15,27,4,0.000000,-131.047247
15,27,6,0.000000,-131.919082
15,27,8,0.000000,-131.387832
15,27,10,0.000000,-134.072946
15,27,12,0.000000,-132.431567
15,27,14,0.000000,-133.504656
15,27,16,0.000000,-131.952164
15,27,18,0.000000,-130.905914
15,27,20,0.000000,-130.831645
15,27,22,0.000000,-130.647535
