hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.867465
16,0,2,0.000000,-122.535274
16,0,4,0.000000,-128.381789
16,0,6,0.000000,-113.798122
16,0,8,0.000000,-124.287677
16,0,10,0.000000,-120.406113
16,0,12,0.000000,-123.359405
16,0,14,0.000000,-128.138863
16,0,16,0.000000,-132.436560
16,0,18,0.000000,-117.306552
16,0,20,0.000000,-122.401820
16,0,22,0.000000,-119.119198
16,0,24,0.000000,-119.640561
16,0,26,0.000000,-125.331471
16,0,28,0.000000,-129.508804
16,0,30,0.000000,-121.302903
16,0,32,0.000000,-132.561040
16,0,34,0.000000,-112.497920
16,0,36,0.000000,-127.823930
16,0,38,0.000000,-123.162048
16,0,40,0.000000,-122.936421
16,0,42,0.000000,-120.664269
16,0,44,0.000000,-119.683292
16,0,46,0.000000,-126.951108
16,0,48,0.000000,-121.198140
16,0,50,0.000000,-124.184522
16,0,52,0.000000,-131.355978
16,0,54,0.000000,-118.954876
16,0,56,0.000000,-122.193151
16,0,58,0.000000,-125.067193
16,1,0,0.000000,-116.569258
16,1,2,0.000000,-124.535928
16,1,4,0.000000,-122.475201
16,1,6,0.000000,-121.827262
16,1,8,0.000000,-123.476429
16,1,10,0.000000,-118.936641
16,1,12,0.000000,-119.127078
16,1,14,0.000000,-123.096406
16,1,16,0.000000,-123.678041
16,1,18,0.000000,-126.383598
16,1,20,0.000000,-137.720776
16,1,22,0.000000,-140.283875
16,1,24,0.000000,-124.271078
16,1,26,0.000000,-122.009962
16,1,28,0.000000,-118.831085
16,1,30,0.000000,-122.957588
16,1,32,0.000000,-140.382516
16,1,34,0.000000,-126.166826
16,1,36,0.000000,-127.907062
16,1,38,0.000000,-125.581765
16,1,40,0.000000,-120.243289
16,1,42,0.000000,-130.717825
16,1,44,0.000000,-122.339996
16,1,46,0.000000,-122.856195
16,1,48,0.000000,-122.269646
16,1,50,0.000000,-135.239745
16,1,52,0.000000,-131.712188
16,1,54,0.000000,-120.649283
16,1,56,0.000000,-121.146434
16,1,58,0.000000,-122.843729
16,2,0,0.000000,-123.043606
16,2,2,0.000000,-118.141406
16,2,4,0.000000,-129.714887
16,2,6,0.000000,-124.209156
16,2,8,0.000000,-120.481780
16,2,10,0.000000,-140.110590
16,2,12,0.000000,-115.342369
16,2,14,0.000000,-127.016020
16,2,16,0.000000,-121.390205
16,2,18,0.000000,-131.638022
16,2,20,0.000000,-120.166361
16,2,22,0.000000,-122.859667
16,2,24,0.000000,-116.301628
16,2,26,0.000000,-124.146323
16,2,28,0.000000,-124.049901
16,2,30,0.000000,-122.929867
16,2,32,0.000000,-117.678175
16,2,34,0.000000,-122.415784
16,2,36,0.000000,-132.119711
16,2,38,0.000000,-118.674647
16,2,40,0.000000,-123.472280
16,2,42,0.000000,-121.898244
16,2,44,0.000000,-125.259623
16,2,46,0.000000,-123.694170
16,2,48,0.000000,-123.159438
16,2,50,0.000000,-117.834680
16,2,52,0.000000,-124.681693
16,2,54,0.000000,-125.300086
16,2,56,0.000000,-123.707919
16,2,58,0.000000,-121.095760
16,3,0,0.000000,-120.827409
16,3,2,0.000000,-122.471261
16,3,4,0.000000,-120.564634
16,3,6,0.000000,-126.272636
16,3,8,0.000000,-127.483614
16,3,10,0.000000,-134.965557
16,3,12,0.000000,-119.141112
16,3,14,0.000000,-119.690607
16,3,16,0.000000,-121.244206
16,3,18,0.000000,-128.300475
16,3,20,0.000000,-127.326143
16,3,22,0.000000,-124.407430
16,3,24,0.000000,-122.220233
16,3,26,0.000000,-122.804482
16,3,28,0.000000,-118.711147
16,3,30,0.000000,-120.711637
16,3,32,0.000000,-130.103313
16,3,34,0.000000,-122.293403
16,3,36,0.000000,-119.374503
16,3,38,0.000000,-118.445140
16,3,40,0.000000,-117.532845
16,3,42,0.000000,-121.924499
16,3,44,0.000000,-130.761046
16,3,46,0.000000,-117.134909
16,3,48,0.000000,-127.864926
16,3,50,0.000000,-115.339087
16,3,52,0.000000,-131.799166
16,3,54,0.000000,-116.922784
16,3,56,0.000000,-121.400761
16,3,58,0.000000,-117.248832
16,4,0,0.000000,-112.079773
16,4,2,0.000000,-122.110561
16,4,4,0.000000,-118.596453
16,4,6,0.000000,-117.863957
16,4,8,0.000000,-120.332258
16,4,10,0.000000,-125.399118
16,4,12,0.000000,-119.463894
16,4,14,0.000000,-122.158632
16,4,16,0.000000,-128.421073
16,4,18,0.000000,-122.493949
16,4,20,0.000000,-121.904388
16,4,22,0.000000,-120.348491
16,4,24,0.000000,-119.665071
16,4,26,0.000000,-132.519544
16,4,28,0.000000,-120.923719
16,4,30,0.000000,-118.504917
16,4,32,0.000000,-128.438405
16,4,34,0.000000,-124.401568
16,4,36,0.000000,-121.728164
16,4,38,0.000000,-123.128741
16,4,40,0.000000,-124.400593
16,4,42,0.000000,-119.731284
16,4,44,0.000000,-142.259758
16,4,46,0.000000,-116.988781
16,4,48,0.000000,-119.560655
16,4,50,0.000000,-118.387551
16,4,52,0.000000,-122.892838
16,4,54,0.000000,-132.718519
16,4,56,0.000000,-127.626679
16,4,58,0.000000,-127.148994
16,5,0,0.000000,-132.550546
16,5,2,0.000000,-118.818108
16,5,4,0.000000,-128.226395
16,5,6,0.000000,-134.012354
16,5,8,0.000000,-117.620033
16,5,10,0.000000,-128.586008
16,5,12,0.000000,-121.800998
16,5,14,0.000000,-131.220904
16,5,16,0.000000,-122.040583
16,5,18,0.000000,-116.851555
16,5,20,0.000000,-123.096891
16,5,22,0.000000,-123.765568
16,5,24,0.000000,-128.722699
16,5,26,0.000000,-123.390359
16,5,28,0.000000,-126.034265
16,5,30,0.000000,-131.397816
16,5,32,0.000000,-126.549879
16,5,34,0.000000,-118.163271
16,5,36,0.000000,-120.926086
16,5,38,0.000000,-120.428515
16,5,40,0.000000,-122.766396
16,5,42,0.000000,-126.218126
16,5,44,0.000000,-122.997964
16,5,46,0.000000,-126.733469
16,5,48,0.000000,-118.778940
16,5,50,0.000000,-118.828103
16,5,52,0.000000,-129.015136
16,5,54,0.000000,-124.248311
16,5,56,0.000000,-124.767851
16,5,58,0.000000,-120.448357
16,6,0,0.000000,-122.488145
16,6,2,0.000000,-128.319229
16,6,4,0.000000,-127.714146
16,6,6,0.000000,-119.954248
16,6,8,0.000000,-127.438383
16,6,10,0.000000,-119.186741
16,6,12,0.000000,-119.361798
16,6,14,0.000000,-127.570780
16,6,16,0.000000,-122.653654
16,6,18,0.000000,-121.400838
16,6,20,0.000000,-125.009808
16,6,22,0.000000,-128.949481
16,6,24,0.000000,-124.997255
16,6,26,0.000000,-121.761601
16,6,28,0.000000,-164.343539
16,6,30,0.000000,-119.218005
16,6,32,0.000000,-119.518991
16,6,34,0.000000,-129.619547
16,6,36,0.000000,-113.434984
16,6,38,0.000000,-122.566465
16,6,40,0.000000,-121.367458
16,6,42,0.000000,-118.794599
16,6,44,0.000000,-126.418768
16,6,46,0.000000,-116.367017
16,6,48,0.000000,-117.605191
16,6,50,0.000000,-120.350452
16,6,52,0.000000,-124.342678
16,6,54,0.000000,-123.234192
16,6,56,0.000000,-122.193776
16,6,58,0.000000,-120.213966
16,7,0,0.000000,-120.896148
16,7,2,0.000000,-126.404358
16,7,4,0.000000,-122.328708
16,7,6,0.000000,-121.697570
16,7,8,0.000000,-124.962232
16,7,10,0.000000,-117.054354
16,7,12,0.000000,-126.514453
16,7,14,0.000000,-118.359173
16,7,16,0.000000,-124.164651
16,7,18,0.000000,-127.169474
16,7,20,0.000000,-122.638396
16,7,22,0.000000,-120.888906
16,7,24,0.000000,-127.284729
16,7,26,0.000000,-143.572116
16,7,28,0.000000,-123.873392
16,7,30,0.000000,-126.472283
16,7,32,0.000000,-122.549970
16,7,34,0.000000,-126.328817
16,7,36,0.000000,-122.749627
16,7,38,0.000000,-128.332955
16,7,40,0.000000,-123.797062
16,7,42,0.000000,-119.179887
16,7,44,0.000000,-126.282184
16,7,46,0.000000,-122.471857
16,7,48,0.000000,-124.310262
16,7,50,0.000000,-120.295952
16,7,52,0.000000,-122.122749
16,7,54,0.000000,-118.633814
16,7,56,0.000000,-118.921642
16,7,58,0.000000,-121.221867
16,8,0,0.000000,-120.626302
16,8,2,0.000000,-126.150564
16,8,4,0.000000,-119.248803
16,8,6,0.000000,-119.264992
16,8,8,0.000000,-130.590324
16,8,10,0.000000,-120.078518
16,8,12,0.000000,-122.997605
16,8,14,0.000000,-123.405040
16,8,16,0.000000,-115.015365
16,8,18,0.000000,-131.598253
16,8,20,0.000000,-120.294059
16,8,22,0.000000,-124.957054
16,8,24,0.000000,-128.112851
16,8,26,0.000000,-120.547719
16,8,28,0.000000,-135.773972
16,8,30,0.000000,-126.320195
16,8,32,0.000000,-119.392461
16,8,34,0.000000,-127.796736
16,8,36,0.000000,-120.443405
16,8,38,0.000000,-115.171683
16,8,40,0.000000,-123.707729
16,8,42,0.000000,-119.532070
16,8,44,0.000000,-119.078382
16,8,46,0.000000,-117.973475
16,8,48,0.000000,-116.592857
16,8,50,0.000000,-122.208080
16,8,52,0.000000,-123.591355
16,8,54,0.000000,-121.194387
16,8,56,0.000000,-143.444902
16,8,58,0.000000,-120.291089
16,9,0,0.000000,-127.993126
16,9,2,0.000000,-117.323409
16,9,4,0.000000,-126.071096
16,9,6,0.000000,-120.037829
16,9,8,0.000000,-123.123032
16,9,10,0.000000,-119.681863
16,9,12,0.000000,-117.266295
16,9,14,0.000000,-123.204912
16,9,16,0.000000,-124.494490
16,9,18,0.000000,-113.753685
16,9,20,0.000000,-126.019994
16,9,22,0.000000,-124.390806
16,9,24,0.000000,-120.308056
16,9,26,0.000000,-121.945641
16,9,28,0.000000,-127.573165
16,9,30,0.000000,-122.523856
16,9,32,0.000000,-124.170788
16,9,34,0.000000,-140.977523
16,9,36,0.000000,-119.287777
16,9,38,0.000000,-134.368622
16,9,40,0.000000,-116.925582
16,9,42,0.000000,-120.343802
16,9,44,0.000000,-118.267769
16,9,46,0.000000,-125.323820
16,9,48,0.000000,-122.830330
16,9,50,0.000000,-129.525251
16,9,52,0.000000,-125.704426
16,9,54,0.000000,-117.993479
16,9,56,0.000000,-124.484881
16,9,58,0.000000,-129.267050
16,10,0,0.000000,-124.557401
16,10,2,0.000000,-117.629788
16,10,4,0.000000,-121.672034
16,10,6,0.000000,-129.976847
16,10,8,0.000000,-123.959148
16,10,10,0.000000,-123.640727
16,10,12,0.000000,-118.229544
16,10,14,0.000000,-113.052978
16,10,16,0.000000,-127.444453
16,10,18,0.000000,-121.876447
16,10,20,0.000000,-132.931241
16,10,22,0.000000,-121.932945
16,10,24,0.000000,-125.366422
16,10,26,0.000000,-120.517926
16,10,28,0.000000,-119.191210
16,10,30,0.000000,-119.250136
16,10,32,0.000000,-124.454813
16,10,34,0.000000,-122.583292
16,10,36,0.000000,-119.426113
16,10,38,0.000000,-119.123845
16,10,40,0.000000,-117.329848
16,10,42,0.000000,-124.249025
16,10,44,0.000000,-127.385487
16,10,46,0.000000,-119.426294
16,10,48,0.000000,-120.866242
16,10,50,0.000000,-119.276714
16,10,52,0.000000,-121.984543
16,10,54,0.000000,-125.844163
16,10,56,0.000000,-122.683947
16,10,58,0.000000,-122.191601
16,11,0,0.000000,-122.089608
16,11,2,0.000000,-129.925098
16,11,4,0.000000,-124.770875
16,11,6,0.000000,-124.241922
16,11,8,0.000000,-118.435640
16,11,10,0.000000,-123.302015
16,11,12,0.000000,-126.030946
16,11,14,0.000000,-120.628579
16,11,16,0.000000,-122.077207
16,11,18,0.000000,-126.801847
16,11,20,0.000000,-144.197872
16,11,22,0.000000,-122.667297
16,11,24,0.000000,-124.477684
16,11,26,0.000000,-138.479520
16,11,28,0.000000,-124.020947
16,11,30,0.000000,-135.328078
16,11,32,0.000000,-117.849236
16,11,34,0.000000,-163.288084
16,11,36,0.000000,-120.031318
16,11,38,0.000000,-125.780531
16,11,40,0.000000,-120.378010
16,11,42,0.000000,-125.833342
16,11,44,0.000000,-119.392281
16,11,46,0.000000,-129.724468
16,11,48,0.000000,-127.761709
16,11,50,0.000000,-124.055699
16,11,52,0.000000,-128.279856
16,11,54,0.000000,-131.834282
16,11,56,0.000000,-116.269197
16,11,58,0.000000,-119.469661
16,12,0,0.000000,-125.681364
16,12,2,0.000000,-116.480455
16,12,4,0.000000,-119.414578
16,12,6,0.000000,-122.434488
16,12,8,0.000000,-119.384512
16,12,10,0.000000,-120.765889
16,12,12,0.000000,-127.670657
16,12,14,0.000000,-122.699387
16,12,16,0.000000,-134.730718
16,12,18,0.000000,-117.358432
16,12,20,0.000000,-131.430486
16,12,22,0.000000,-118.374921
16,12,24,0.000000,-141.965428
16,12,26,0.000000,-125.376315
16,12,28,0.000000,-117.700056
16,12,30,0.000000,-120.501369
16,12,32,0.000000,-122.907224
16,12,34,0.000000,-123.104156
16,12,36,0.000000,-130.288666
16,12,38,0.000000,-119.355505
16,12,40,0.000000,-133.931414
16,12,42,0.000000,-136.379456
16,12,44,0.000000,-134.164453
16,12,46,0.000000,-114.465635
16,12,48,0.000000,-116.087964
16,12,50,0.000000,-116.860132
16,12,52,0.000000,-121.240361
16,12,54,0.000000,-122.730011
16,12,56,0.000000,-122.756072
16,12,58,0.000000,-120.614480
16,13,0,0.000000,-124.580570
16,13,2,0.000000,-123.083659
16,13,4,0.000000,-122.772281
16,13,6,0.000000,-116.266650
16,13,8,0.000000,-123.541982
16,13,10,0.000000,-119.771249
16,13,12,0.000000,-117.113338
16,13,14,0.000000,-123.232517
16,13,16,0.000000,-118.762930
16,13,18,0.000000,-121.187455
16,13,20,0.000000,-122.797408
16,13,22,0.000000,-129.206496
16,13,24,0.000000,-121.207623
16,13,26,0.000000,-127.528426
16,13,28,0.000000,-125.162944
16,13,30,0.000000,-137.115348
16,13,32,0.000000,-120.736557
16,13,34,0.000000,-140.416522
16,13,36,0.000000,-122.346173
16,13,38,0.000000,-119.339602
16,13,40,0.000000,-122.291280
16,13,42,0.000000,-121.806533
16,13,44,0.000000,-125.453555
16,13,46,0.000000,-132.259050
16,13,48,0.000000,-126.721906
16,13,50,0.000000,-131.044187
16,13,52,0.000000,-118.075364
16,13,54,0.000000,-129.148272
16,13,56,0.000000,-121.167407
16,13,58,0.000000,-132.310464
16,14,0,0.000000,-125.563501
16,14,2,0.000000,-120.096198
16,14,4,0.000000,-130.683647
16,14,6,0.000000,-129.165176
16,14,8,0.000000,-128.122130
16,14,10,0.000000,-123.362757
16,14,12,0.000000,-119.454590
16,14,14,0.000000,-113.526693
16,14,16,0.000000,-126.058827
16,14,18,0.000000,-120.291450
16,14,20,0.000000,-119.381365
16,14,22,0.000000,-116.933677
16,14,24,0.000000,-125.137213
16,14,26,0.000000,-122.005079
16,14,28,0.000000,-116.795772
16,14,30,0.000000,-116.925697
16,14,32,0.000000,-122.927817
16,14,34,0.000000,-114.502312
16,14,36,0.000000,-122.309609
16,14,38,0.000000,-124.103996
16,14,40,0.000000,-144.351945
16,14,42,0.000000,-129.647434
16,14,44,0.000000,-116.951813
16,14,46,0.000000,-118.974525
16,14,48,0.000000,-132.159913
16,14,50,0.000000,-128.569549
16,14,52,0.000000,-124.180159
16,14,54,0.000000,-127.051348
16,14,56,0.000000,-115.456769
16,14,58,0.000000,-139.120562
16,15,0,0.000000,-124.953517
16,15,2,0.000000,-136.638033
16,15,4,0.000000,-136.105465
16,15,6,0.000000,-121.500595
16,15,8,0.000000,-124.064437
16,15,10,0.000000,-116.232543
16,15,12,0.000000,-121.216667
16,15,14,0.000000,-131.009122
16,15,16,0.000000,-117.637318
16,15,18,0.000000,-121.597421
16,15,20,0.000000,-124.303094
16,15,22,0.000000,-124.218340
16,15,24,0.000000,-129.558172
16,15,26,0.000000,-126.156586
16,15,28,0.000000,-123.950253
16,15,30,0.000000,-118.273523
16,15,32,0.000000,-129.114248
16,15,34,0.000000,-137.475606
16,15,36,0.000000,-131.196260
16,15,38,0.000000,-121.245304
16,15,40,0.000000,-128.243646
16,15,42,0.000000,-126.259077
16,15,44,0.000000,-125.595280
16,15,46,0.000000,-118.182671
16,15,48,0.000000,-122.031273
16,15,50,0.000000,-126.454699
16,15,52,0.000000,-119.321773
16,15,54,0.000000,-133.288674
16,15,56,0.000000,-129.492941
16,15,58,0.000000,-138.296516
16,16,0,0.000000,-126.388940
16,16,2,0.000000,-112.720683
16,16,4,0.000000,-121.591906
16,16,6,0.000000,-116.649338
16,16,8,0.000000,-121.916892
16,16,10,0.000000,-119.474141
16,16,12,0.000000,-114.350684
16,16,14,0.000000,-123.427804
16,16,16,0.000000,-119.491062
16,16,18,0.000000,-119.636874
16,16,20,0.000000,-125.627252
16,16,22,0.000000,-135.326714
16,16,24,0.000000,-128.759290
16,16,26,0.000000,-126.513876
16,16,28,0.000000,-120.006319
16,16,30,0.000000,-120.608301
16,16,32,0.000000,-122.909296
16,16,34,0.000000,-132.735435
16,16,36,0.000000,-120.709827
16,16,38,0.000000,-117.737840
16,16,40,0.000000,-122.671391
16,16,42,0.000000,-121.747525
16,16,44,0.000000,-118.878876
16,16,46,0.000000,-124.269114
16,16,48,0.000000,-123.317366
16,16,50,0.000000,-125.780138
16,16,52,0.000000,-121.207213
16,16,54,0.000000,-114.985845
16,16,56,0.000000,-131.785739
16,16,58,0.000000,-119.852089
16,17,0,0.000000,-118.764897
16,17,2,0.000000,-119.176142
16,17,4,0.000000,-115.171633
16,17,6,0.000000,-115.764663
16,17,8,0.000000,-123.400736
16,17,10,0.000000,-122.057551
16,17,12,0.000000,-116.619759
16,17,14,0.000000,-123.756489
16,17,16,0.000000,-117.847523
16,17,18,0.000000,-127.339966
16,17,20,0.000000,-116.685032
16,17,22,0.000000,-130.153812
16,17,24,0.000000,-117.974941
16,17,26,0.000000,-142.091606
16,17,28,0.000000,-116.849329
16,17,30,0.000000,-122.045305
16,17,32,0.000000,-119.106819
16,17,34,0.000000,-119.057451
16,17,36,0.000000,-118.989321
16,17,38,0.000000,-126.428841
16,17,40,0.000000,-135.525333
16,17,42,0.000000,-130.223546
16,17,44,0.000000,-121.073894
16,17,46,0.000000,-120.109778
16,17,48,0.000000,-125.523367
16,17,50,0.000000,-123.235317
16,17,52,0.000000,-124.886314
16,17,54,0.000000,-121.309060
16,17,56,0.000000,-122.813425
16,17,58,0.000000,-122.546668
16,18,0,0.000000,-120.345503
16,18,2,0.000000,-122.464315
16,18,4,0.000000,-118.299883
16,18,6,0.000000,-114.062275
16,18,8,0.000000,-115.153260
16,18,10,0.000000,-124.168512
16,18,12,0.000000,-121.016178
16,18,14,0.000000,-118.153763
16,18,16,0.000000,-127.690690
16,18,18,0.000000,-123.355624
16,18,20,0.000000,-118.599812
16,18,22,0.000000,-116.648784
16,18,24,0.000000,-123.338776
16,18,26,0.000000,-135.984098
16,18,28,0.000000,-128.380886
16,18,30,0.000000,-128.448269
16,18,32,0.000000,-125.913586
16,18,34,0.000000,-123.209444
16,18,36,0.000000,-116.197442
16,18,38,0.000000,-129.673226
16,18,40,0.000000,-124.838115
16,18,42,0.000000,-123.942018
16,18,44,0.000000,-132.693859
16,18,46,0.000000,-115.437210
16,18,48,0.000000,-118.278902
16,18,50,0.000000,-127.869125
16,18,52,0.000000,-124.477306
16,18,54,0.000000,-150.265381
16,18,56,0.000000,-120.941158
16,18,58,0.000000,-123.136397
16,19,0,0.000000,-117.558763
16,19,2,0.000000,-123.467919
16,19,4,0.000000,-126.743302
16,19,6,0.000000,-118.343938
16,19,8,0.000000,-118.035067
16,19,10,0.000000,-126.219609
16,19,12,0.000000,-116.202757
16,19,14,0.000000,-120.356458
16,19,16,0.000000,-129.233108
16,19,18,0.000000,-132.556313
16,19,20,0.000000,-117.771131
16,19,22,0.000000,-122.784255
16,19,24,0.000000,-132.949661
16,19,26,0.000000,-115.620334
16,19,28,0.000000,-126.124654
16,19,30,0.000000,-120.898925
16,19,32,0.000000,-116.462398
16,19,34,0.000000,-118.088884
16,19,36,0.000000,-118.978171
16,19,38,0.000000,-128.485671
16,19,40,0.000000,-124.484013
16,19,42,0.000000,-127.631427
16,19,44,0.000000,-125.909702
16,19,46,0.000000,-124.667734
16,19,48,0.000000,-115.163494
16,19,50,0.000000,-123.225603
16,19,52,0.000000,-118.045608
16,19,54,0.000000,-119.397071
16,19,56,0.000000,-121.121206
16,19,58,0.000000,-114.583439
16,20,0,0.000000,-116.988734
16,20,2,0.000000,-132.062179
16,20,4,0.000000,-118.845641
16,20,6,0.000000,-127.748863
16,20,8,0.000000,-118.326816
16,20,10,0.000000,-125.576727
16,20,12,0.000000,-118.811713
16,20,14,0.000000,-115.655702
16,20,16,0.000000,-126.433087
16,20,18,0.000000,-125.405961
16,20,20,0.000000,-130.655454
16,20,22,0.000000,-125.205933
16,20,24,0.000000,-123.823454
16,20,26,0.000000,-119.199150
16,20,28,0.000000,-134.006527
16,20,30,0.000000,-118.040374
16,20,32,0.000000,-118.986443
16,20,34,0.000000,-122.072657
16,20,36,0.000000,-125.128673
16,20,38,0.000000,-119.549608
16,20,40,0.000000,-126.225033
16,20,42,0.000000,-117.880489
16,20,44,0.000000,-119.744544
16,20,46,0.000000,-124.229104
16,20,48,0.000000,-127.347791
16,20,50,0.000000,-117.762380
16,20,52,0.000000,-118.587638
16,20,54,0.000000,-131.783813
16,20,56,0.000000,-124.856504
16,20,58,0.000000,-118.307172
16,21,0,0.000000,-120.197891
16,21,2,0.000000,-117.390361
16,21,4,0.000000,-119.336708
16,21,6,0.000000,-122.094598
16,21,8,0.000000,-122.493605
16,21,10,0.000000,-122.613038
16,21,12,0.000000,-118.774412
16,21,14,0.000000,-122.465762
16,21,16,0.000000,-124.697779
16,21,18,0.000000,-142.622454
16,21,20,0.000000,-118.378665
16,21,22,0.000000,-118.802652
16,21,24,0.000000,-117.044404
16,21,26,0.000000,-116.178038
16,21,28,0.000000,-125.218572
16,21,30,0.000000,-120.549346
16,21,32,0.000000,-127.476044
16,21,34,0.000000,-116.312809
16,21,36,0.000000,-122.596815
16,21,38,0.000000,-125.137518
16,21,40,0.000000,-127.080414
16,21,42,0.000000,-125.841051
16,21,44,0.000000,-118.654272
16,21,46,0.000000,-126.735034
16,21,48,0.000000,-125.952557
16,21,50,0.000000,-130.784946
16,21,52,0.000000,-114.640901
16,21,54,0.000000,-120.632295
16,21,56,0.000000,-123.213714
16,21,58,0.000000,-126.683344
16,22,0,0.000000,-116.107643
16,22,2,0.000000,-119.623478
16,22,4,0.000000,-118.900136
16,22,6,0.000000,-123.778414
16,22,8,0.000000,-126.870389
16,22,10,0.000000,-122.290347
16,22,12,0.000000,-118.127834
16,22,14,0.000000,-136.404742
16,22,16,0.000000,-127.474191
16,22,18,0.000000,-138.770019
16,22,20,0.000000,-123.516378
16,22,22,0.000000,-128.873537
16,22,24,0.000000,-119.146750
16,22,26,0.000000,-127.430909
16,22,28,0.000000,-132.060432
16,22,30,0.000000,-116.613785
16,22,32,0.000000,-120.955003
16,22,34,0.000000,-121.550933
16,22,36,0.000000,-126.259379
16,22,38,0.000000,-129.222339
16,22,40,0.000000,-122.364607
16,22,42,0.000000,-121.938697
16,22,44,0.000000,-126.048343
16,22,46,0.000000,-115.267244
16,22,48,0.000000,-121.736432
16,22,50,0.000000,-118.334900
16,22,52,0.000000,-121.316972
16,22,54,0.000000,-127.814434
16,22,56,0.000000,-132.040260
16,22,58,0.000000,-136.587644
16,23,0,0.000000,-120.196623
16,23,2,0.000000,-129.967418
16,23,4,0.000000,-125.152528
16,23,6,0.000000,-120.832497
16,23,8,0.000000,-126.222391
16,23,10,0.000000,-122.904389
16,23,12,0.000000,-135.119475
16,23,14,0.000000,-125.714690
16,23,16,0.000000,-118.604294
16,23,18,0.000000,-125.142554
16,23,20,0.000000,-124.318212
16,23,22,0.000000,-126.397184
16,23,24,0.000000,-122.669717
16,23,26,0.000000,-123.926072
16,23,28,0.000000,-119.220229
16,23,30,0.000000,-120.467579
16,23,32,0.000000,-123.375904
16,23,34,0.000000,-117.840705
16,23,36,0.000000,-123.385969
16,23,38,0.000000,-118.786215
16,23,40,0.000000,-124.738256
16,23,42,0.000000,-119.024850
16,23,44,0.000000,-119.941813
16,23,46,0.000000,-115.281016
16,23,48,0.000000,-120.136945
16,23,50,0.000000,-146.203670
16,23,52,0.000000,-118.198434
16,23,54,0.000000,-124.947722
16,23,56,0.000000,-121.816269
16,23,58,0.000000,-117.838703
16,24,0,0.000000,-118.826727
16,24,2,0.000000,-129.824751
16,24,4,0.000000,-118.733311
16,24,6,0.000000,-114.712616
16,24,8,0.000000,-113.875532
16,24,10,0.000000,-124.434657
16,24,12,0.000000,-115.831605
16,24,14,0.000000,-129.872383
16,24,16,0.000000,-125.519063
16,24,18,0.000000,-120.514036
16,24,20,0.000000,-122.978013
16,24,22,0.000000,-123.511153
16,24,24,0.000000,-123.102222
16,24,26,0.000000,-116.478720
16,24,28,0.000000,-123.425938
16,24,30,0.000000,-118.003901
16,24,32,0.000000,-121.437588
16,24,34,0.000000,-121.232864
16,24,36,0.000000,-131.931964
16,24,38,0.000000,-116.792066
16,24,40,0.000000,-121.293349
16,24,42,0.000000,-121.244115
16,24,44,0.000000,-118.544907
16,24,46,0.000000,-121.641277
16,24,48,0.000000,-124.103131
16,24,50,0.000000,-135.497239
16,24,52,0.000000,-124.663670
16,24,54,0.000000,-131.391171
16,24,56,0.000000,-124.665031
16,24,58,0.000000,-124.615062
16,25,0,0.000000,-130.800411
16,25,2,0.000000,-133.345703
16,25,4,0.000000,-144.059596
16,25,6,0.000000,-125.102038
16,25,8,0.000000,-125.343215
16,25,10,0.000000,-131.175064
16,25,12,0.000000,-120.258049
16,25,14,0.000000,-122.346828
16,25,16,0.000000,-125.353183
16,25,18,0.000000,-127.090492
16,25,20,0.000000,-116.292050
16,25,22,0.000000,-120.241431
16,25,24,0.000000,-120.974478
16,25,26,0.000000,-135.953006
16,25,28,0.000000,-122.687390
16,25,30,0.000000,-125.421338
16,25,32,0.000000,-125.277714
16,25,34,0.000000,-132.717620
16,25,36,0.000000,-123.546713
16,25,38,0.000000,-131.869410
16,25,40,0.000000,-116.371644
16,25,42,0.000000,-128.195358
16,25,44,0.000000,-121.617895
16,25,46,0.000000,-116.408149
16,25,48,0.000000,-123.808910
16,25,50,0.000000,-117.854587
16,25,52,0.000000,-115.756974
16,25,54,0.000000,-117.457788
16,25,56,0.000000,-137.987003
16,25,58,0.000000,-126.016651
16,26,0,0.000000,-123.721758
16,26,2,0.000000,-134.973304
16,26,4,0.000000,-116.871620
16,26,6,0.000000,-126.328147
16,26,8,0.000000,-128.762771
16,26,10,0.000000,-124.377860
16,26,12,0.000000,-131.637206
16,26,14,0.000000,-124.763081
16,26,16,0.000000,-123.932805
16,26,18,0.000000,-124.760604
16,26,20,0.000000,-123.965347
16,26,22,0.000000,-121.630771
16,26,24,0.000000,-120.131529
16,26,26,0.000000,-120.484542
16,26,28,0.000000,-127.856798
16,26,30,0.000000,-121.664854
16,26,32,0.000000,-125.828603
16,26,34,0.000000,-119.260379
16,26,36,0.000000,-124.963942
16,26,38,0.000000,-119.035421
16,26,40,0.000000,-125.702024
16,26,42,0.000000,-122.477455
16,26,44,0.000000,-118.142397
16,26,46,0.000000,-116.829148
16,26,48,0.000000,-125.441886
16,26,50,0.000000,-116.578963
16,26,52,0.000000,-119.413277
16,26,54,0.000000,-125.773860
16,26,56,0.000000,-120.173113
16,26,58,0.000000,-119.956009
16,27,0,0.000000,-115.150204
16,27,2,0.000000,-122.026096
16,27,4,0.000000,-125.201914
16,27,6,0.000000,-145.848026
16,27,8,0.000000,-122.221054
16,27,10,0.000000,-123.591333
16,27,12,0.000000,-121.692572
16,27,14,0.000000,-115.195761
16,27,16,0.000000,-122.548486
16,27,18,0.000000,-119.671080
16,27,20,0.000000,-126.768794
16,27,22,0.000000,-130.446002
