hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-115.299431
16,0,2,0.000000,-118.065943
16,0,4,0.000000,-115.992647
16,0,6,0.000000,-113.372632
16,0,8,0.000000,-114.537975
16,0,10,0.000000,-116.649140
16,0,12,0.000000,-114.198830
16,0,14,0.000000,-115.766142
16,0,16,0.000000,-116.527771
16,0,18,0.000000,-115.924171
16,0,20,0.000000,-115.778159
16,0,22,0.000000,-115.451791
16,0,24,0.000000,-113.606701
16,0,26,0.000000,-115.162585
16,0,28,0.000000,-115.836106
16,0,30,0.000000,-116.796204
16,0,32,0.000000,-115.138988
16,0,34,0.000000,-116.736741
16,0,36,0.000000,-117.296262
16,0,38,0.000000,-115.967172
16,0,40,0.000000,-116.131910
16,0,42,0.000000,-116.615544
16,0,44,0.000000,-113.356936
16,0,46,0.000000,-115.960329
16,0,48,0.000000,-116.478466
16,0,50,0.000000,-116.690031
16,0,52,0.000000,-114.547271
16,0,54,0.000000,-116.986260
16,0,56,0.000000,-114.835462
16,0,58,0.000000,-117.066195
16,1,0,0.000000,-113.605157
16,1,2,0.000000,-116.125893
16,1,4,0.000000,-116.711321
16,1,6,0.000000,-114.202420
16,1,8,0.000000,-114.091707
16,1,10,0.000000,-117.529328
16,1,12,0.000000,-114.809408
16,1,14,0.000000,-114.951109
16,1,16,0.000000,-112.852407
16,1,18,0.000000,-115.503862
16,1,20,0.000000,-116.142423
16,1,22,0.000000,-116.629773
16,1,24,0.000000,-116.595944
16,1,26,0.000000,-116.232773
16,1,28,0.000000,-114.211762
16,1,30,0.000000,-115.840563
16,1,32,0.000000,-113.237500
16,1,34,0.000000,-118.374112
16,1,36,0.000000,-114.968622
16,1,38,0.000000,-115.199059
16,1,40,0.000000,-116.013788
16,1,42,0.000000,-114.690289
16,1,44,0.000000,-116.515642
16,1,46,0.000000,-116.662831
16,1,48,0.000000,-116.352410
16,1,50,0.000000,-115.564583
16,1,52,0.000000,-116.823439
16,1,54,0.000000,-116.367461
16,1,56,0.000000,-116.700539
16,1,58,0.000000,-114.654120
16,2,0,0.000000,-114.223289
16,2,2,0.000000,-116.291308
16,2,4,0.000000,-115.010213
16,2,6,0.000000,-114.889199
16,2,8,0.000000,-116.365320
16,2,10,0.000000,-114.184240
16,2,12,0.000000,-115.377480
16,2,14,0.000000,-114.661634
16,2,16,0.000000,-114.611487
16,2,18,0.000000,-114.736560
16,2,20,0.000000,-114.181554
16,2,22,0.000000,-113.437710
16,2,24,0.000000,-116.126549
16,2,26,0.000000,-114.999259
16,2,28,0.000000,-116.142531
16,2,30,0.000000,-112.697449
16,2,32,0.000000,-115.913244
16,2,34,0.000000,-116.187551
16,2,36,0.000000,-115.460361
16,2,38,0.000000,-115.321953
16,2,40,0.000000,-113.502230
16,2,42,0.000000,-115.499305
16,2,44,0.000000,-117.043679
16,2,46,0.000000,-116.029839
16,2,48,0.000000,-117.216490
16,2,50,0.000000,-115.439317
16,2,52,0.000000,-116.115019
16,2,54,0.000000,-114.141953
16,2,56,0.000000,-115.623700
16,2,58,0.000000,-115.337549
16,3,0,0.000000,-114.816592
16,3,2,0.000000,-114.931664
16,3,4,0.000000,-116.418656
16,3,6,0.000000,-115.368197
16,3,8,0.000000,-114.482241
16,3,10,0.000000,-118.325361
16,3,12,0.000000,-117.954749
16,3,14,0.000000,-116.593454
16,3,16,0.000000,-116.598705
16,3,18,0.000000,-116.008885
16,3,20,0.000000,-114.836729
16,3,22,0.000000,-114.570324
16,3,24,0.000000,-116.367188
16,3,26,0.000000,-112.814722
16,3,28,0.000000,-115.487001
16,3,30,0.000000,-116.351574
16,3,32,0.000000,-113.324835
16,3,34,0.000000,-115.391446
16,3,36,0.000000,-113.560852
16,3,38,0.000000,-114.733117
16,3,40,0.000000,-115.565121
16,3,42,0.000000,-115.074719
16,3,44,0.000000,-116.722171
16,3,46,0.000000,-116.801567
16,3,48,0.000000,-117.594196
16,3,50,0.000000,-115.377887
16,3,52,0.000000,-116.666484
16,3,54,0.000000,-118.001318
16,3,56,0.000000,-113.791107
16,3,58,0.000000,-114.420236
16,4,0,0.000000,-113.067240
16,4,2,0.000000,-116.171854
16,4,4,0.000000,-117.690465
16,4,6,0.000000,-115.383650
16,4,8,0.000000,-116.116969
16,4,10,0.000000,-116.287473
16,4,12,0.000000,-113.753149
16,4,14,0.000000,-116.715109
16,4,16,0.000000,-112.381607
16,4,18,0.000000,-117.506481
16,4,20,0.000000,-117.755376
16,4,22,0.000000,-116.241463
16,4,24,0.000000,-116.711209
16,4,26,0.000000,-114.137011
16,4,28,0.000000,-114.888989
16,4,30,0.000000,-115.115132
16,4,32,0.000000,-116.158925
16,4,34,0.000000,-116.017158
16,4,36,0.000000,-115.908483
16,4,38,0.000000,-116.530641
16,4,40,0.000000,-115.856734
16,4,42,0.000000,-114.539875
16,4,44,0.000000,-113.979332
16,4,46,0.000000,-113.819823
16,4,48,0.000000,-115.724246
16,4,50,0.000000,-116.762573
16,4,52,0.000000,-116.421817
16,4,54,0.000000,-114.989495
16,4,56,0.000000,-116.950605
16,4,58,0.000000,-116.297702
16,5,0,0.000000,-117.537302
16,5,2,0.000000,-116.316382
16,5,4,0.000000,-115.099142
16,5,6,0.000000,-115.016974
16,5,8,0.000000,-116.849923
16,5,10,0.000000,-115.623735
16,5,12,0.000000,-111.748465
16,5,14,0.000000,-116.551223
16,5,16,0.000000,-113.785441
16,5,18,0.000000,-112.979084
16,5,20,0.000000,-114.550845
16,5,22,0.000000,-113.808961
16,5,24,0.000000,-116.443597
16,5,26,0.000000,-115.860074
16,5,28,0.000000,-114.203518
16,5,30,0.000000,-116.795399
16,5,32,0.000000,-116.856131
16,5,34,0.000000,-115.709309
16,5,36,0.000000,-116.151768
16,5,38,0.000000,-113.502621
16,5,40,0.000000,-117.029359
16,5,42,0.000000,-115.424426
16,5,44,0.000000,-115.746700
16,5,46,0.000000,-115.449049
16,5,48,0.000000,-115.733849
16,5,50,0.000000,-115.104069
16,5,52,0.000000,-116.273028
16,5,54,0.000000,-117.831653
16,5,56,0.000000,-115.994825
16,5,58,0.000000,-114.697048
16,6,0,0.000000,-113.910953
16,6,2,0.000000,-116.411025
16,6,4,0.000000,-117.355908
16,6,6,0.000000,-116.809962
16,6,8,0.000000,-114.751406
16,6,10,0.000000,-113.720615
16,6,12,0.000000,-115.430217
16,6,14,0.000000,-116.801097
16,6,16,0.000000,-115.421537
16,6,18,0.000000,-116.893366
16,6,20,0.000000,-115.627756
16,6,22,0.000000,-117.497550
16,6,24,0.000000,-116.456172
16,6,26,0.000000,-116.083721
16,6,28,0.000000,-117.074127
16,6,30,0.000000,-114.729727
16,6,32,0.000000,-110.937445
16,6,34,0.000000,-114.991796
16,6,36,0.000000,-117.172989
16,6,38,0.000000,-117.923937
16,6,40,0.000000,-115.629136
16,6,42,0.000000,-115.908552
16,6,44,0.000000,-114.715423
16,6,46,0.000000,-115.486008
16,6,48,0.000000,-115.636632
16,6,50,0.000000,-114.169592
16,6,52,0.000000,-112.172007
16,6,54,0.000000,-117.920495
16,6,56,0.000000,-113.141638
16,6,58,0.000000,-116.172666
16,7,0,0.000000,-114.303643
16,7,2,0.000000,-116.453914
16,7,4,0.000000,-113.931787
16,7,6,0.000000,-114.550864
16,7,8,0.000000,-113.665110
16,7,10,0.000000,-115.487306
16,7,12,0.000000,-114.796156
16,7,14,0.000000,-116.619739
16,7,16,0.000000,-114.262795
16,7,18,0.000000,-114.241717
16,7,20,0.000000,-117.539721
16,7,22,0.000000,-114.444940
16,7,24,0.000000,-116.286609
16,7,26,0.000000,-113.909723
16,7,28,0.000000,-112.856309
16,7,30,0.000000,-116.093750
16,7,32,0.000000,-113.985956
16,7,34,0.000000,-114.562899
16,7,36,0.000000,-115.652604
16,7,38,0.000000,-113.912054
16,7,40,0.000000,-114.062363
16,7,42,0.000000,-115.592481
16,7,44,0.000000,-117.995271
16,7,46,0.000000,-114.649955
16,7,48,0.000000,-115.679502
16,7,50,0.000000,-115.202462
16,7,52,0.000000,-115.269533
16,7,54,0.000000,-114.181098
16,7,56,0.000000,-115.012106
16,7,58,0.000000,-113.753461
16,8,0,0.000000,-116.333944
16,8,2,0.000000,-115.608632
16,8,4,0.000000,-115.067164
16,8,6,0.000000,-117.069980
16,8,8,0.000000,-118.449832
16,8,10,0.000000,-114.892835
16,8,12,0.000000,-116.004753
16,8,14,0.000000,-115.226174
16,8,16,0.000000,-114.563578
16,8,18,0.000000,-116.367796
16,8,20,0.000000,-116.057830
16,8,22,0.000000,-116.225014
16,8,24,0.000000,-115.808657
16,8,26,0.000000,-113.045819
16,8,28,0.000000,-115.525274
16,8,30,0.000000,-116.671402
16,8,32,0.000000,-114.868070
16,8,34,0.000000,-115.883451
16,8,36,0.000000,-117.098834
16,8,38,0.000000,-114.192324
16,8,40,0.000000,-115.302568
16,8,42,0.000000,-116.094072
16,8,44,0.000000,-113.875664
16,8,46,0.000000,-115.682734
16,8,48,0.000000,-113.022173
16,8,50,0.000000,-115.665344
16,8,52,0.000000,-117.242910
16,8,54,0.000000,-116.549519
16,8,56,0.000000,-117.629138
16,8,58,0.000000,-117.706984
16,9,0,0.000000,-114.959385
16,9,2,0.000000,-118.126598
16,9,4,0.000000,-112.776412
16,9,6,0.000000,-118.218120
16,9,8,0.000000,-116.839081
16,9,10,0.000000,-116.563464
16,9,12,0.000000,-116.031788
16,9,14,0.000000,-113.992178
16,9,16,0.000000,-115.364654
16,9,18,0.000000,-117.334796
16,9,20,0.000000,-116.141829
16,9,22,0.000000,-115.631616
16,9,24,0.000000,-117.399803
16,9,26,0.000000,-117.272620
16,9,28,0.000000,-111.330902
16,9,30,0.000000,-113.985274
16,9,32,0.000000,-116.830388
16,9,34,0.000000,-114.327716
16,9,36,0.000000,-116.639896
16,9,38,0.000000,-115.677984
16,9,40,0.000000,-114.178728
16,9,42,0.000000,-115.944390
16,9,44,0.000000,-114.761948
16,9,46,0.000000,-114.304225
16,9,48,0.000000,-113.141657
16,9,50,0.000000,-114.016894
16,9,52,0.000000,-116.444154
16,9,54,0.000000,-115.551843
16,9,56,0.000000,-115.195432
16,9,58,0.000000,-114.606787
16,10,0,0.000000,-115.381308
16,10,2,0.000000,-115.448658
16,10,4,0.000000,-114.503758
16,10,6,0.000000,-114.528841
16,10,8,0.000000,-115.463966
16,10,10,0.000000,-114.190369
16,10,12,0.000000,-115.910876
16,10,14,0.000000,-116.423065
16,10,16,0.000000,-116.030260
16,10,18,0.000000,-114.706314
16,10,20,0.000000,-113.909187
16,10,22,0.000000,-117.141746
16,10,24,0.000000,-118.063265
16,10,26,0.000000,-116.233132
16,10,28,0.000000,-116.306266
16,10,30,0.000000,-115.369430
16,10,32,0.000000,-116.705695
16,10,34,0.000000,-116.469644
16,10,36,0.000000,-114.347625
16,10,38,0.000000,-116.480938
16,10,40,0.000000,-116.720405
16,10,42,0.000000,-114.810683
16,10,44,0.000000,-117.965509
16,10,46,0.000000,-116.230068
16,10,48,0.000000,-114.080207
16,10,50,0.000000,-116.144520
16,10,52,0.000000,-114.416107
16,10,54,0.000000,-113.360594
16,10,56,0.000000,-115.219063
16,10,58,0.000000,-113.432596
16,11,0,0.000000,-115.600470
16,11,2,0.000000,-114.783381
16,11,4,0.000000,-117.309143
16,11,6,0.000000,-114.541269
16,11,8,0.000000,-117.693916
16,11,10,0.000000,-115.259675
16,11,12,0.000000,-115.506848
16,11,14,0.000000,-113.955866
16,11,16,0.000000,-113.791943
16,11,18,0.000000,-117.925612
16,11,20,0.000000,-113.786915
16,11,22,0.000000,-115.873900
16,11,24,0.000000,-115.247583
16,11,26,0.000000,-113.792689
16,11,28,0.000000,-114.672931
16,11,30,0.000000,-116.987471
16,11,32,0.000000,-115.598636
16,11,34,0.000000,-112.852166
16,11,36,0.000000,-113.865645
16,11,38,0.000000,-116.779216
16,11,40,0.000000,-114.553603
16,11,42,0.000000,-115.935108
16,11,44,0.000000,-117.047294
16,11,46,0.000000,-115.019798
16,11,48,0.000000,-114.958009
16,11,50,0.000000,-113.919230
16,11,52,0.000000,-114.834095
16,11,54,0.000000,-113.546870
16,11,56,0.000000,-115.837115
16,11,58,0.000000,-116.653775
16,12,0,0.000000,-116.887106
16,12,2,0.000000,-114.286724
16,12,4,0.000000,-116.096056
16,12,6,0.000000,-116.958593
16,12,8,0.000000,-118.368979
16,12,10,0.000000,-116.088273
16,12,12,0.000000,-112.450148
16,12,14,0.000000,-114.950202
16,12,16,0.000000,-116.747783
16,12,18,0.000000,-116.848959
16,12,20,0.000000,-115.041324
16,12,22,0.000000,-114.036228
16,12,24,0.000000,-116.240345
16,12,26,0.000000,-116.799832
16,12,28,0.000000,-117.122478
16,12,30,0.000000,-116.750386
16,12,32,0.000000,-117.022654
16,12,34,0.000000,-114.827528
16,12,36,0.000000,-116.497448
16,12,38,0.000000,-118.936700
16,12,40,0.000000,-115.973022
16,12,42,0.000000,-117.920196
16,12,44,0.000000,-113.821851
16,12,46,0.000000,-116.188996
16,12,48,0.000000,-116.821816
16,12,50,0.000000,-116.624283
16,12,52,0.000000,-115.800854
16,12,54,0.000000,-115.308247
16,12,56,0.000000,-116.435108
16,12,58,0.000000,-116.080336
16,13,0,0.000000,-117.886230
16,13,2,0.000000,-117.461416
16,13,4,0.000000,-113.636017
16,13,6,0.000000,-117.546629
16,13,8,0.000000,-115.576658
16,13,10,0.000000,-114.968575
16,13,12,0.000000,-113.812562
16,13,14,0.000000,-115.226522
16,13,16,0.000000,-114.325834
16,13,18,0.000000,-118.008124
16,13,20,0.000000,-113.238529
16,13,22,0.000000,-115.395680
16,13,24,0.000000,-112.969293
16,13,26,0.000000,-117.154359
16,13,28,0.000000,-116.966869
16,13,30,0.000000,-115.486092
16,13,32,0.000000,-115.547671
16,13,34,0.000000,-115.563145
16,13,36,0.000000,-114.571108
16,13,38,0.000000,-115.672352
16,13,40,0.000000,-114.756866
16,13,42,0.000000,-115.198937
16,13,44,0.000000,-117.162359
16,13,46,0.000000,-115.503051
16,13,48,0.000000,-116.433824
16,13,50,0.000000,-114.400479
16,13,52,0.000000,-115.818537
16,13,54,0.000000,-116.741473
16,13,56,0.000000,-116.163676
16,13,58,0.000000,-113.968310
16,14,0,0.000000,-113.110325
16,14,2,0.000000,-116.288114
16,14,4,0.000000,-117.801449
16,14,6,0.000000,-117.070886
16,14,8,0.000000,-116.038203
16,14,10,0.000000,-115.563765
16,14,12,0.000000,-115.005091
16,14,14,0.000000,-115.433370
16,14,16,0.000000,-115.924183
16,14,18,0.000000,-115.083981
16,14,20,0.000000,-116.032745
16,14,22,0.000000,-114.899238
16,14,24,0.000000,-116.432466
16,14,26,0.000000,-118.214951
16,14,28,0.000000,-114.830602
16,14,30,0.000000,-116.522622
16,14,32,0.000000,-114.919887
16,14,34,0.000000,-113.499379
16,14,36,0.000000,-114.936000
16,14,38,0.000000,-112.838367
16,14,40,0.000000,-117.471036
16,14,42,0.000000,-116.909555
16,14,44,0.000000,-112.177597
16,14,46,0.000000,-113.865239
16,14,48,0.000000,-116.082728
16,14,50,0.000000,-116.049383
16,14,52,0.000000,-117.166070
16,14,54,0.000000,-115.764207
16,14,56,0.000000,-114.454394
16,14,58,0.000000,-117.879653
16,15,0,0.000000,-114.210820
16,15,2,0.000000,-113.762825
16,15,4,0.000000,-115.856745
16,15,6,0.000000,-115.470406
16,15,8,0.000000,-114.563492
16,15,10,0.000000,-114.108290
16,15,12,0.000000,-116.021694
16,15,14,0.000000,-115.343213
16,15,16,0.000000,-116.138919
16,15,18,0.000000,-115.427315
16,15,20,0.000000,-116.002180
16,15,22,0.000000,-113.510680
16,15,24,0.000000,-117.238669
16,15,26,0.000000,-115.894521
16,15,28,0.000000,-115.281037
16,15,30,0.000000,-116.793760
16,15,32,0.000000,-114.236180
16,15,34,0.000000,-116.188937
16,15,36,0.000000,-114.284556
16,15,38,0.000000,-112.820827
16,15,40,0.000000,-114.843780
16,15,42,0.000000,-117.287755
16,15,44,0.000000,-114.889770
16,15,46,0.000000,-114.937237
16,15,48,0.000000,-115.686517
16,15,50,0.000000,-116.796788
16,15,52,0.000000,-117.064008
16,15,54,0.000000,-114.198215
16,15,56,0.000000,-115.106264
16,15,58,0.000000,-114.838200
16,16,0,0.000000,-115.737419
16,16,2,0.000000,-117.928628
16,16,4,0.000000,-116.913782
16,16,6,0.000000,-117.621875
16,16,8,0.000000,-115.307421
16,16,10,0.000000,-114.074312
16,16,12,0.000000,-115.897695
16,16,14,0.000000,-112.828077
16,16,16,0.000000,-117.008229
16,16,18,0.000000,-118.048771
16,16,20,0.000000,-115.085429
16,16,22,0.000000,-113.620308
16,16,24,0.000000,-113.870002
16,16,26,0.000000,-111.920647
16,16,28,0.000000,-113.958849
16,16,30,0.000000,-117.155190
16,16,32,0.000000,-115.288845
16,16,34,0.000000,-117.136145
16,16,36,0.000000,-114.907894
16,16,38,0.000000,-115.483912
16,16,40,0.000000,-114.275675
16,16,42,0.000000,-114.652189
16,16,44,0.000000,-116.560980
16,16,46,0.000000,-114.932903
16,16,48,0.000000,-114.924300
16,16,50,0.000000,-116.276666
16,16,52,0.000000,-115.728730
16,16,54,0.000000,-114.860042
16,16,56,0.000000,-116.428731
16,16,58,0.000000,-115.550305
16,17,0,0.000000,-113.934776
16,17,2,0.000000,-114.334508
16,17,4,0.000000,-116.596080
16,17,6,0.000000,-116.045314
16,17,8,0.000000,-114.793794
16,17,10,0.000000,-115.161315
16,17,12,0.000000,-116.344433
16,17,14,0.000000,-114.636681
16,17,16,0.000000,-116.925785
16,17,18,0.000000,-115.623842
16,17,20,0.000000,-113.638043
16,17,22,0.000000,-114.233295
16,17,24,0.000000,-114.805867
16,17,26,0.000000,-115.499290
16,17,28,0.000000,-116.559692
16,17,30,0.000000,-114.083775
16,17,32,0.000000,-114.774000
16,17,34,0.000000,-116.581926
16,17,36,0.000000,-111.829713
16,17,38,0.000000,-117.016231
16,17,40,0.000000,-116.228927
16,17,42,0.000000,-117.254078
16,17,44,0.000000,-115.555098
16,17,46,0.000000,-115.346304
16,17,48,0.000000,-115.188015
16,17,50,0.000000,-117.709873
16,17,52,0.000000,-114.653931
16,17,54,0.000000,-112.726557
16,17,56,0.000000,-115.928198
16,17,58,0.000000,-114.322922
16,18,0,0.000000,-116.985586
16,18,2,0.000000,-116.258157
16,18,4,0.000000,-114.532137
16,18,6,0.000000,-116.616631
16,18,8,0.000000,-116.012768
16,18,10,0.000000,-116.303721
16,18,12,0.000000,-115.927008
16,18,14,0.000000,-115.321375
16,18,16,0.000000,-114.590667
16,18,18,0.000000,-116.287689
16,18,20,0.000000,-114.190031
16,18,22,0.000000,-114.494525
16,18,24,0.000000,-114.142987
16,18,26,0.000000,-115.705424
16,18,28,0.000000,-116.378747
16,18,30,0.000000,-115.737933
16,18,32,0.000000,-115.942191
16,18,34,0.000000,-115.294992
16,18,36,0.000000,-113.301336
16,18,38,0.000000,-116.277242
16,18,40,0.000000,-117.105711
16,18,42,0.000000,-115.532533
16,18,44,0.000000,-114.242859
16,18,46,0.000000,-115.635380
16,18,48,0.000000,-117.014754
16,18,50,0.000000,-115.754887
16,18,52,0.000000,-115.972978
16,18,54,0.000000,-115.302679
16,18,56,0.000000,-113.465745
16,18,58,0.000000,-116.970003
16,19,0,0.000000,-114.562331
16,19,2,0.000000,-114.905712
16,19,4,0.000000,-115.870911
16,19,6,0.000000,-115.869114
16,19,8,0.000000,-116.018788
16,19,10,0.000000,-114.788651
16,19,12,0.000000,-116.662164
16,19,14,0.000000,-114.179023
16,19,16,0.000000,-116.291748
16,19,18,0.000000,-116.701629
16,19,20,0.000000,-113.284758
16,19,22,0.000000,-114.032274
16,19,24,0.000000,-117.204891
16,19,26,0.000000,-114.545318
16,19,28,0.000000,-115.897000
16,19,30,0.000000,-116.700663
16,19,32,0.000000,-115.582742
16,19,34,0.000000,-113.515728
16,19,36,0.000000,-117.071806
16,19,38,0.000000,-113.917838
16,19,40,0.000000,-114.662246
16,19,42,0.000000,-118.146374
16,19,44,0.000000,-116.732781
16,19,46,0.000000,-114.389238
16,19,48,0.000000,-111.817393
16,19,50,0.000000,-112.954774
16,19,52,0.000000,-113.715272
16,19,54,0.000000,-112.884316
16,19,56,0.000000,-114.429829
16,19,58,0.000000,-115.723426
16,20,0,0.000000,-113.243381
16,20,2,0.000000,-116.196277
16,20,4,0.000000,-116.035555
16,20,6,0.000000,-116.313654
16,20,8,0.000000,-118.273198
16,20,10,0.000000,-115.696895
16,20,12,0.000000,-114.753103
16,20,14,0.000000,-113.934704
16,20,16,0.000000,-115.310378
16,20,18,0.000000,-116.350816
16,20,20,0.000000,-116.606720
16,20,22,0.000000,-113.901248
16,20,24,0.000000,-115.402583
16,20,26,0.000000,-115.472742
16,20,28,0.000000,-114.839819
16,20,30,0.000000,-114.341507
16,20,32,0.000000,-115.049212
16,20,34,0.000000,-115.667416
16,20,36,0.000000,-116.184849
16,20,38,0.000000,-116.218095
16,20,40,0.000000,-116.932433
16,20,42,0.000000,-115.435879
16,20,44,0.000000,-116.719594
16,20,46,0.000000,-116.297706
16,20,48,0.000000,-113.922650
16,20,50,0.000000,-116.169687
16,20,52,0.000000,-115.964490
16,20,54,0.000000,-115.360273
16,20,56,0.000000,-115.644609
16,20,58,0.000000,-115.644671
16,21,0,0.000000,-115.618374
16,21,2,0.000000,-115.822718
16,21,4,0.000000,-115.484076
16,21,6,0.000000,-114.080439
16,21,8,0.000000,-114.512520
16,21,10,0.000000,-115.664102
16,21,12,0.000000,-115.896637
16,21,14,0.000000,-115.948043
16,21,16,0.000000,-116.336619
16,21,18,0.000000,-116.551583
16,21,20,0.000000,-116.135727
16,21,22,0.000000,-114.524430
16,21,24,0.000000,-116.506020
16,21,26,0.000000,-114.628818
16,21,28,0.000000,-115.450165
16,21,30,0.000000,-113.914476
16,21,32,0.000000,-115.562003
16,21,34,0.000000,-114.309071
16,21,36,0.000000,-114.937536
16,21,38,0.000000,-116.501582
16,21,40,0.000000,-115.250381
16,21,42,0.000000,-115.130925
16,21,44,0.000000,-115.405596
16,21,46,0.000000,-113.268039
16,21,48,0.000000,-116.922048
16,21,50,0.000000,-115.822131
16,21,52,0.000000,-114.846043
16,21,54,0.000000,-118.191819
16,21,56,0.000000,-114.563117
16,21,58,0.000000,-116.528232
16,22,0,0.000000,-116.359879
16,22,2,0.000000,-116.449917
16,22,4,0.000000,-117.072719
16,22,6,0.000000,-112.984214
16,22,8,0.000000,-115.387728
16,22,10,0.000000,-116.596921
16,22,12,0.000000,-113.009868
16,22,14,0.000000,-114.738786
16,22,16,0.000000,-116.784907
16,22,18,0.000000,-116.119899
16,22,20,0.000000,-115.015722
16,22,22,0.000000,-114.978136
16,22,24,0.000000,-114.333008
16,22,26,0.000000,-115.516378
16,22,28,0.000000,-117.312193
16,22,30,0.000000,-114.313285
16,22,32,0.000000,-114.554641
16,22,34,0.000000,-113.247006
16,22,36,0.000000,-116.236534
16,22,38,0.000000,-118.065198
16,22,40,0.000000,-116.058747
16,22,42,0.000000,-117.571562
16,22,44,0.000000,-113.684845
16,22,46,0.000000,-115.264748
16,22,48,0.000000,-116.727215
16,22,50,0.000000,-115.941689
16,22,52,0.000000,-115.431263
16,22,54,0.000000,-114.621401
16,22,56,0.000000,-113.906558
16,22,58,0.000000,-114.624631
16,23,0,0.000000,-116.847701
16,23,2,0.000000,-117.449063
16,23,4,0.000000,-114.757437
16,23,6,0.000000,-115.034540
16,23,8,0.000000,-114.082698
16,23,10,0.000000,-114.140566
16,23,12,0.000000,-114.615407
16,23,14,0.000000,-116.046329
16,23,16,0.000000,-113.412552
16,23,18,0.000000,-117.114981
16,23,20,0.000000,-117.628050
16,23,22,0.000000,-115.606760
16,23,24,0.000000,-114.608664
16,23,26,0.000000,-115.308092
16,23,28,0.000000,-115.328153
16,23,30,0.000000,-115.679991
16,23,32,0.000000,-116.301747
16,23,34,0.000000,-116.449239
16,23,36,0.000000,-116.993368
16,23,38,0.000000,-115.612526
16,23,40,0.000000,-115.689981
16,23,42,0.000000,-113.342113
16,23,44,0.000000,-115.650726
16,23,46,0.000000,-116.862656
16,23,48,0.000000,-115.012536
16,23,50,0.000000,-118.483564
16,23,52,0.000000,-114.841382
16,23,54,0.000000,-115.685185
16,23,56,0.000000,-115.396698
16,23,58,0.000000,-116.300648
16,24,0,0.000000,-116.899246
16,24,2,0.000000,-116.827806
16,24,4,0.000000,-116.873756
16,24,6,0.000000,-114.928077
16,24,8,0.000000,-116.406184
16,24,10,0.000000,-115.927096
16,24,12,0.000000,-113.531643
16,24,14,0.000000,-116.416437
16,24,16,0.000000,-113.239806
16,24,18,0.000000,-116.886436
16,24,20,0.000000,-115.455456
16,24,22,0.000000,-114.578293
16,24,24,0.000000,-116.920401
16,24,26,0.000000,-115.308031
16,24,28,0.000000,-116.586551
16,24,30,0.000000,-115.644442
16,24,32,0.000000,-113.402954
16,24,34,0.000000,-115.348177
16,24,36,0.000000,-116.947996
16,24,38,0.000000,-115.443110
16,24,40,0.000000,-114.251045
16,24,42,0.000000,-114.275859
16,24,44,0.000000,-114.460836
16,24,46,0.000000,-115.638122
16,24,48,0.000000,-115.653972
16,24,50,0.000000,-118.129402
16,24,52,0.000000,-114.974123
16,24,54,0.000000,-115.486869
16,24,56,0.000000,-115.396870
16,24,58,0.000000,-116.007757
16,25,0,0.000000,-114.723628
16,25,2,0.000000,-116.190488
16,25,4,0.000000,-114.078059
16,25,6,0.000000,-116.909132
16,25,8,0.000000,-117.222114
16,25,10,0.000000,-117.828688
16,25,12,0.000000,-115.892011
16,25,14,0.000000,-116.564585
16,25,16,0.000000,-114.735185
16,25,18,0.000000,-118.569956
16,25,20,0.000000,-113.538595
16,25,22,0.000000,-116.065434
16,25,24,0.000000,-116.672417
16,25,26,0.000000,-115.632426
16,25,28,0.000000,-115.555524
16,25,30,0.000000,-114.768960
16,25,32,0.000000,-115.584949
16,25,34,0.000000,-115.567817
16,25,36,0.000000,-115.807715
16,25,38,0.000000,-114.107042
16,25,40,0.000000,-113.580238
16,25,42,0.000000,-113.467460
16,25,44,0.000000,-116.530636
16,25,46,0.000000,-115.012468
16,25,48,0.000000,-118.519742
16,25,50,0.000000,-115.906100
16,25,52,0.000000,-112.365957
16,25,54,0.000000,-115.070062
16,25,56,0.000000,-116.681040
16,25,58,0.000000,-114.723288
16,26,0,0.000000,-117.023290
16,26,2,0.000000,-113.549887
16,26,4,0.000000,-113.129641
16,26,6,0.000000,-115.512041
16,26,8,0.000000,-116.590928
16,26,10,0.000000,-118.115674
16,26,12,0.000000,-118.576114
16,26,14,0.000000,-114.981282
16,26,16,0.000000,-115.390041
16,26,18,0.000000,-115.622275
16,26,20,0.000000,-113.473459
16,26,22,0.000000,-116.751231
16,26,24,0.000000,-114.990031
16,26,26,0.000000,-117.042797
16,26,28,0.000000,-113.864571
16,26,30,0.000000,-114.841598
16,26,32,0.000000,-114.439143
16,26,34,0.000000,-114.687795
16,26,36,0.000000,-117.742813
16,26,38,0.000000,-115.298366
16,26,40,0.000000,-115.581226
16,26,42,0.000000,-115.345026
16,26,44,0.000000,-115.158606
16,26,46,0.000000,-116.514187
16,26,48,0.000000,-116.739330
16,26,50,0.000000,-116.693486
16,26,52,0.000000,-117.451877
16,26,54,0.000000,-114.856201
16,26,56,0.000000,-112.845896
16,26,58,0.000000,-118.772893
16,27,0,0.000000,-115.448429
16,27,2,0.000000,-113.720858
16,27,4,0.000000,-118.362524
16,27,6,0.000000,-116.408829
16,27,8,0.000000,-115.386727
16,27,10,0.000000,-116.189930
16,27,12,0.000000,-116.828829
16,27,14,0.000000,-114.885632
16,27,16,0.000000,-113.559985
16,27,18,0.000000,-116.845048
16,27,20,0.000000,-115.743725
16,27,22,0.000000,-115.667689
