hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-99.759794
16,0,2,0.000000,-103.552387
16,0,4,0.000000,-100.810666
16,0,6,0.000000,-101.420469
16,0,8,0.000000,-101.412524
16,0,10,0.000000,-101.854320
16,0,12,0.000000,-101.056990
16,0,14,0.000000,-101.848442
16,0,16,0.000000,-102.267151
16,0,18,0.000000,-100.216296
16,0,20,0.000000,-98.545941
16,0,22,0.000000,-101.319274
16,0,24,0.000000,-102.025097
16,0,26,0.000000,-100.880365
16,0,28,0.000000,-100.517352
16,0,30,0.000000,-102.227506
16,0,32,0.000000,-103.316334
16,0,34,0.000000,-101.875307
16,0,36,0.000000,-102.360524
16,0,38,0.000000,-103.166680
16,0,40,0.000000,-100.864719
16,0,42,0.000000,-101.454272
16,0,44,0.000000,-102.936526
16,0,46,0.000000,-101.751333
16,0,48,0.000000,-102.472576
16,0,50,0.000000,-101.596538
16,0,52,0.000000,-100.832486
16,0,54,0.000000,-101.674159
16,0,56,0.000000,-99.805673
16,0,58,0.000000,-100.453733
16,1,0,0.000000,-104.131054
16,1,2,0.000000,-100.680366
16,1,4,0.000000,-101.922888
16,1,6,0.000000,-101.534497
16,1,8,0.000000,-102.524041
16,1,10,0.000000,-102.128646
16,1,12,0.000000,-101.700749
16,1,14,0.000000,-101.865562
16,1,16,0.000000,-102.580753
16,1,18,0.000000,-100.224865
16,1,20,0.000000,-103.293593
16,1,22,0.000000,-102.318840
16,1,24,0.000000,-101.914456
16,1,26,0.000000,-100.963691
16,1,28,0.000000,-101.669077
16,1,30,0.000000,-101.208515
16,1,32,0.000000,-100.805385
16,1,34,0.000000,-101.059288
16,1,36,0.000000,-102.403460
16,1,38,0.000000,-102.271348
16,1,40,0.000000,-100.953693
16,1,42,0.000000,-102.287299
16,1,44,0.000000,-101.367737
16,1,46,0.000000,-99.379225
16,1,48,0.000000,-101.640301
16,1,50,0.000000,-103.033215
16,1,52,0.000000,-103.382479
16,1,54,0.000000,-101.334632
16,1,56,0.000000,-101.521995
16,1,58,0.000000,-99.339823
16,2,0,0.000000,-100.732827
16,2,2,0.000000,-100.797422
16,2,4,0.000000,-102.367860
16,2,6,0.000000,-101.409136
16,2,8,0.000000,-100.568350
16,2,10,0.000000,-100.033819
16,2,12,0.000000,-103.034532
16,2,14,0.000000,-98.440514
16,2,16,0.000000,-101.061035
16,2,18,0.000000,-103.539713
16,2,20,0.000000,-103.318647
16,2,22,0.000000,-103.229362
16,2,24,0.000000,-102.124317
16,2,26,0.000000,-99.126462
16,2,28,0.000000,-102.930951
16,2,30,0.000000,-101.204065
16,2,32,0.000000,-102.032447
16,2,34,0.000000,-102.234403
16,2,36,0.000000,-100.728305
16,2,38,0.000000,-103.328174
16,2,40,0.000000,-101.119445
16,2,42,0.000000,-103.535082
16,2,44,0.000000,-101.044885
16,2,46,0.000000,-102.074615
16,2,48,0.000000,-102.665593
16,2,50,0.000000,-99.168895
16,2,52,0.000000,-101.538064
16,2,54,0.000000,-103.104977
16,2,56,0.000000,-101.212659
16,2,58,0.000000,-100.605484
16,3,0,0.000000,-99.407333
16,3,2,0.000000,-99.652105
16,3,4,0.000000,-101.682276
16,3,6,0.000000,-100.008345
16,3,8,0.000000,-102.298297
16,3,10,0.000000,-100.815725
16,3,12,0.000000,-102.129328
16,3,14,0.000000,-102.597986
16,3,16,0.000000,-103.300640
16,3,18,0.000000,-99.055440
16,3,20,0.000000,-104.006983
16,3,22,0.000000,-103.341778
16,3,24,0.000000,-101.034355
16,3,26,0.000000,-101.532559
16,3,28,0.000000,-101.078554
16,3,30,0.000000,-102.373136
16,3,32,0.000000,-101.751520
16,3,34,0.000000,-100.292260
16,3,36,0.000000,-102.047678
16,3,38,0.000000,-101.009832
16,3,40,0.000000,-100.402783
16,3,42,0.000000,-101.589960
16,3,44,0.000000,-101.380201
16,3,46,0.000000,-100.802930
16,3,48,0.000000,-102.942280
16,3,50,0.000000,-101.030150
16,3,52,0.000000,-103.088477
16,3,54,0.000000,-100.712022
16,3,56,0.000000,-103.261695
16,3,58,0.000000,-101.055944
16,4,0,0.000000,-101.999261
16,4,2,0.000000,-101.436038
16,4,4,0.000000,-100.063696
16,4,6,0.000000,-103.522980
16,4,8,0.000000,-100.802907
16,4,10,0.000000,-98.774058
16,4,12,0.000000,-103.266350
16,4,14,0.000000,-100.867973
16,4,16,0.000000,-101.942102
16,4,18,0.000000,-102.313298
16,4,20,0.000000,-100.347962
16,4,22,0.000000,-101.013062
16,4,24,0.000000,-99.636121
16,4,26,0.000000,-100.170638
16,4,28,0.000000,-101.343337
16,4,30,0.000000,-102.741693
16,4,32,0.000000,-101.757411
16,4,34,0.000000,-102.023426
16,4,36,0.000000,-102.116055
16,4,38,0.000000,-101.821712
16,4,40,0.000000,-102.419096
16,4,42,0.000000,-100.196310
16,4,44,0.000000,-102.506936
16,4,46,0.000000,-101.471479
16,4,48,0.000000,-100.081656
16,4,50,0.000000,-102.534615
16,4,52,0.000000,-101.952410
16,4,54,0.000000,-102.204594
16,4,56,0.000000,-102.124475
16,4,58,0.000000,-101.084001
16,5,0,0.000000,-100.415356
16,5,2,0.000000,-100.096413
16,5,4,0.000000,-102.957659
16,5,6,0.000000,-100.059871
16,5,8,0.000000,-102.514329
16,5,10,0.000000,-101.045240
16,5,12,0.000000,-103.121787
16,5,14,0.000000,-100.195896
16,5,16,0.000000,-101.838291
16,5,18,0.000000,-102.959986
16,5,20,0.000000,-103.144805
16,5,22,0.000000,-100.797237
16,5,24,0.000000,-102.773479
16,5,26,0.000000,-101.371314
16,5,28,0.000000,-104.495411
16,5,30,0.000000,-101.228358
16,5,32,0.000000,-101.852853
16,5,34,0.000000,-102.416561
16,5,36,0.000000,-103.203053
16,5,38,0.000000,-97.400852
16,5,40,0.000000,-101.547667
16,5,42,0.000000,-100.352308
16,5,44,0.000000,-101.015757
16,5,46,0.000000,-102.419830
16,5,48,0.000000,-100.994535
16,5,50,0.000000,-100.940074
16,5,52,0.000000,-102.790373
16,5,54,0.000000,-104.587039
16,5,56,0.000000,-104.098496
16,5,58,0.000000,-101.745623
16,6,0,0.000000,-100.091169
16,6,2,0.000000,-101.587221
16,6,4,0.000000,-99.481524
16,6,6,0.000000,-103.112534
16,6,8,0.000000,-102.680495
16,6,10,0.000000,-102.002267
16,6,12,0.000000,-101.855353
16,6,14,0.000000,-102.491568
16,6,16,0.000000,-102.923954
16,6,18,0.000000,-102.617731
16,6,20,0.000000,-100.253147
16,6,22,0.000000,-101.079500
16,6,24,0.000000,-102.017718
16,6,26,0.000000,-100.995550
16,6,28,0.000000,-103.445901
16,6,30,0.000000,-99.686156
16,6,32,0.000000,-100.597560
16,6,34,0.000000,-102.347407
16,6,36,0.000000,-101.199287
16,6,38,0.000000,-101.451156
16,6,40,0.000000,-101.104565
16,6,42,0.000000,-100.482146
16,6,44,0.000000,-103.945836
16,6,46,0.000000,-99.490134
16,6,48,0.000000,-101.557528
16,6,50,0.000000,-100.587124
16,6,52,0.000000,-101.092021
16,6,54,0.000000,-103.890415
16,6,56,0.000000,-100.291682
16,6,58,0.000000,-103.548051
16,7,0,0.000000,-100.229920
16,7,2,0.000000,-104.140032
16,7,4,0.000000,-101.287864
16,7,6,0.000000,-102.723430
16,7,8,0.000000,-100.091969
16,7,10,0.000000,-101.549935
16,7,12,0.000000,-101.315709
16,7,14,0.000000,-101.546548
16,7,16,0.000000,-102.591555
16,7,18,0.000000,-100.862462
16,7,20,0.000000,-100.740617
16,7,22,0.000000,-103.665379
16,7,24,0.000000,-100.683821
16,7,26,0.000000,-103.507734
16,7,28,0.000000,-99.805003
16,7,30,0.000000,-100.615391
16,7,32,0.000000,-102.254287
16,7,34,0.000000,-101.734305
16,7,36,0.000000,-103.082710
16,7,38,0.000000,-102.661122
16,7,40,0.000000,-101.559293
16,7,42,0.000000,-101.539968
16,7,44,0.000000,-103.486885
16,7,46,0.000000,-103.210414
16,7,48,0.000000,-101.552725
16,7,50,0.000000,-102.916200
16,7,52,0.000000,-99.114051
16,7,54,0.000000,-100.412482
16,7,56,0.000000,-101.843876
16,7,58,0.000000,-100.381519
16,8,0,0.000000,-99.969695
16,8,2,0.000000,-99.653104
16,8,4,0.000000,-101.720674
16,8,6,0.000000,-101.609197
16,8,8,0.000000,-100.854835
16,8,10,0.000000,-100.197340
16,8,12,0.000000,-101.540130
16,8,14,0.000000,-100.134381
16,8,16,0.000000,-100.436665
16,8,18,0.000000,-101.063440
16,8,20,0.000000,-103.455931
16,8,22,0.000000,-99.073394
16,8,24,0.000000,-102.287596
16,8,26,0.000000,-99.809896
16,8,28,0.000000,-101.559918
16,8,30,0.000000,-101.228646
16,8,32,0.000000,-104.064928
16,8,34,0.000000,-101.968363
16,8,36,0.000000,-101.600995
16,8,38,0.000000,-101.073241
16,8,40,0.000000,-99.758819
16,8,42,0.000000,-99.596268
16,8,44,0.000000,-104.242259
16,8,46,0.000000,-102.207643
16,8,48,0.000000,-102.455057
16,8,50,0.000000,-99.590867
16,8,52,0.000000,-102.670517
16,8,54,0.000000,-102.144742
16,8,56,0.000000,-103.273819
16,8,58,0.000000,-102.161929
16,9,0,0.000000,-103.092575
16,9,2,0.000000,-101.273715
16,9,4,0.000000,-100.132949
16,9,6,0.000000,-101.542957
16,9,8,0.000000,-103.395889
16,9,10,0.000000,-99.821050
16,9,12,0.000000,-98.699441
16,9,14,0.000000,-102.431224
16,9,16,0.000000,-101.519724
16,9,18,0.000000,-98.751343
16,9,20,0.000000,-99.971190
16,9,22,0.000000,-100.146150
16,9,24,0.000000,-103.574205
16,9,26,0.000000,-100.485771
16,9,28,0.000000,-100.920847
16,9,30,0.000000,-102.345322
16,9,32,0.000000,-97.594375
16,9,34,0.000000,-102.530079
16,9,36,0.000000,-102.470067
16,9,38,0.000000,-100.667226
16,9,40,0.000000,-101.250339
16,9,42,0.000000,-100.035637
16,9,44,0.000000,-102.665975
16,9,46,0.000000,-101.296751
16,9,48,0.000000,-102.898848
16,9,50,0.000000,-99.527997
16,9,52,0.000000,-100.986735
16,9,54,0.000000,-101.320429
16,9,56,0.000000,-102.920056
16,9,58,0.000000,-102.435512
16,10,0,0.000000,-100.761232
16,10,2,0.000000,-100.783237
16,10,4,0.000000,-102.428470
16,10,6,0.000000,-102.585282
16,10,8,0.000000,-100.046839
16,10,10,0.000000,-101.720183
16,10,12,0.000000,-101.665669
16,10,14,0.000000,-101.826989
16,10,16,0.000000,-101.249131
16,10,18,0.000000,-101.452014
16,10,20,0.000000,-100.217531
16,10,22,0.000000,-101.412947
16,10,24,0.000000,-104.146367
16,10,26,0.000000,-100.503103
16,10,28,0.000000,-101.805825
16,10,30,0.000000,-102.557617
16,10,32,0.000000,-102.690344
16,10,34,0.000000,-99.948299
16,10,36,0.000000,-101.208450
16,10,38,0.000000,-100.566452
16,10,40,0.000000,-102.133581
16,10,42,0.000000,-102.851346
16,10,44,0.000000,-100.997765
16,10,46,0.000000,-100.847873
16,10,48,0.000000,-103.087358
16,10,50,0.000000,-103.547715
16,10,52,0.000000,-99.994448
16,10,54,0.000000,-104.056188
16,10,56,0.000000,-101.295456
16,10,58,0.000000,-101.772490
16,11,0,0.000000,-99.698675
16,11,2,0.000000,-100.746716
16,11,4,0.000000,-102.384096
16,11,6,0.000000,-99.861748
16,11,8,0.000000,-102.790266
16,11,10,0.000000,-101.146259
16,11,12,0.000000,-101.866132
16,11,14,0.000000,-99.557843
16,11,16,0.000000,-98.842462
16,11,18,0.000000,-102.844930
16,11,20,0.000000,-102.650109
16,11,22,0.000000,-102.906882
16,11,24,0.000000,-100.503412
16,11,26,0.000000,-102.636250
16,11,28,0.000000,-103.318127
16,11,30,0.000000,-103.192173
16,11,32,0.000000,-103.185022
16,11,34,0.000000,-103.437462
16,11,36,0.000000,-102.890531
16,11,38,0.000000,-102.518753
16,11,40,0.000000,-102.333574
16,11,42,0.000000,-100.001239
16,11,44,0.000000,-99.625480
16,11,46,0.000000,-102.215451
16,11,48,0.000000,-100.298772
16,11,50,0.000000,-100.049815
16,11,52,0.000000,-102.018152
16,11,54,0.000000,-100.350114
16,11,56,0.000000,-100.474463
16,11,58,0.000000,-100.930342
16,12,0,0.000000,-102.549310
16,12,2,0.000000,-99.843973
16,12,4,0.000000,-102.582073
16,12,6,0.000000,-103.240338
16,12,8,0.000000,-101.478472
16,12,10,0.000000,-102.803308
16,12,12,0.000000,-100.037332
16,12,14,0.000000,-102.420395
16,12,16,0.000000,-102.746526
16,12,18,0.000000,-100.381164
16,12,20,0.000000,-100.947439
16,12,22,0.000000,-102.976329
16,12,24,0.000000,-99.920048
16,12,26,0.000000,-101.641237
16,12,28,0.000000,-101.065811
16,12,30,0.000000,-100.508529
16,12,32,0.000000,-99.233976
16,12,34,0.000000,-100.670600
16,12,36,0.000000,-102.375857
16,12,38,0.000000,-101.219802
16,12,40,0.000000,-103.120563
16,12,42,0.000000,-100.026563
16,12,44,0.000000,-100.881848
16,12,46,0.000000,-102.320472
16,12,48,0.000000,-103.846425
16,12,50,0.000000,-102.714556
16,12,52,0.000000,-99.749755
16,12,54,0.000000,-101.427019
16,12,56,0.000000,-102.689966
16,12,58,0.000000,-102.642795
16,13,0,0.000000,-97.621495
16,13,2,0.000000,-101.406598
16,13,4,0.000000,-104.279381
16,13,6,0.000000,-101.202064
16,13,8,0.000000,-102.383766
16,13,10,0.000000,-100.921610
16,13,12,0.000000,-102.035122
16,13,14,0.000000,-102.387808
16,13,16,0.000000,-102.467552
16,13,18,0.000000,-99.437798
16,13,20,0.000000,-101.002393
16,13,22,0.000000,-103.166103
16,13,24,0.000000,-103.083043
16,13,26,0.000000,-101.337717
16,13,28,0.000000,-99.710937
16,13,30,0.000000,-99.309724
16,13,32,0.000000,-103.223200
16,13,34,0.000000,-99.579010
16,13,36,0.000000,-101.672005
16,13,38,0.000000,-101.771582
16,13,40,0.000000,-100.741795
16,13,42,0.000000,-99.968775
16,13,44,0.000000,-100.362715
16,13,46,0.000000,-102.105018
16,13,48,0.000000,-101.948771
16,13,50,0.000000,-101.977820
16,13,52,0.000000,-100.230589
16,13,54,0.000000,-102.296445
16,13,56,0.000000,-100.303915
16,13,58,0.000000,-102.239082
16,14,0,0.000000,-99.349817
16,14,2,0.000000,-103.169152
16,14,4,0.000000,-101.473523
16,14,6,0.000000,-101.964623
16,14,8,0.000000,-101.117319
16,14,10,0.000000,-103.436304
16,14,12,0.000000,-102.841222
16,14,14,0.000000,-102.437183
16,14,16,0.000000,-102.192286
16,14,18,0.000000,-102.959672
16,14,20,0.000000,-101.884254
16,14,22,0.000000,-100.514218
16,14,24,0.000000,-102.671035
16,14,26,0.000000,-101.543172
16,14,28,0.000000,-102.925612
16,14,30,0.000000,-102.752104
16,14,32,0.000000,-100.565744
16,14,34,0.000000,-103.930011
16,14,36,0.000000,-101.193307
16,14,38,0.000000,-99.618551
16,14,40,0.000000,-103.254554
16,14,42,0.000000,-100.034147
16,14,44,0.000000,-100.478052
16,14,46,0.000000,-102.130561
16,14,48,0.000000,-101.049303
16,14,50,0.000000,-103.063594
16,14,52,0.000000,-102.356728
16,14,54,0.000000,-99.843345
16,14,56,0.000000,-99.430669
16,14,58,0.000000,-100.929227
16,15,0,0.000000,-98.460763
16,15,2,0.000000,-102.505408
16,15,4,0.000000,-100.930628
16,15,6,0.000000,-101.765892
16,15,8,0.000000,-100.776593
16,15,10,0.000000,-100.578490
16,15,12,0.000000,-101.764316
16,15,14,0.000000,-101.287400
16,15,16,0.000000,-97.413783
16,15,18,0.000000,-100.459387
16,15,20,0.000000,-99.383190
16,15,22,0.000000,-103.164294
16,15,24,0.000000,-102.978813
16,15,26,0.000000,-101.446624
16,15,28,0.000000,-102.633399
16,15,30,0.000000,-101.787877
16,15,32,0.000000,-98.341690
16,15,34,0.000000,-101.390563
16,15,36,0.000000,-101.516822
16,15,38,0.000000,-101.265201
16,15,40,0.000000,-102.938545
16,15,42,0.000000,-100.616474
16,15,44,0.000000,-100.449668
16,15,46,0.000000,-103.237673
16,15,48,0.000000,-102.068737
16,15,50,0.000000,-100.538699
16,15,52,0.000000,-102.025802
16,15,54,0.000000,-103.453999
16,15,56,0.000000,-102.558647
16,15,58,0.000000,-102.045418
16,16,0,0.000000,-99.624437
16,16,2,0.000000,-101.205268
16,16,4,0.000000,-101.928194
16,16,6,0.000000,-102.484655
16,16,8,0.000000,-101.794051
16,16,10,0.000000,-102.770406
16,16,12,0.000000,-100.233908
16,16,14,0.000000,-101.621306
16,16,16,0.000000,-101.784642
16,16,18,0.000000,-102.792891
16,16,20,0.000000,-102.197327
16,16,22,0.000000,-99.871079
16,16,24,0.000000,-99.985686
16,16,26,0.000000,-101.173265
16,16,28,0.000000,-100.379636
16,16,30,0.000000,-101.800337
16,16,32,0.000000,-102.183768
16,16,34,0.000000,-101.877834
16,16,36,0.000000,-103.277742
16,16,38,0.000000,-101.291431
16,16,40,0.000000,-102.395620
16,16,42,0.000000,-104.092482
16,16,44,0.000000,-101.413980
16,16,46,0.000000,-101.456064
16,16,48,0.000000,-101.910167
16,16,50,0.000000,-101.981414
16,16,52,0.000000,-101.217471
16,16,54,0.000000,-100.784373
16,16,56,0.000000,-101.382468
16,16,58,0.000000,-99.471195
16,17,0,0.000000,-102.370732
16,17,2,0.000000,-102.451386
16,17,4,0.000000,-101.064863
16,17,6,0.000000,-103.026987
16,17,8,0.000000,-100.390241
16,17,10,0.000000,-101.119657
16,17,12,0.000000,-101.341890
16,17,14,0.000000,-102.084428
16,17,16,0.000000,-101.414769
16,17,18,0.000000,-100.304245
16,17,20,0.000000,-101.826212
16,17,22,0.000000,-99.612914
16,17,24,0.000000,-98.781473
16,17,26,0.000000,-104.044078
16,17,28,0.000000,-103.859915
16,17,30,0.000000,-98.843515
16,17,32,0.000000,-100.282082
16,17,34,0.000000,-102.956646
16,17,36,0.000000,-102.220572
16,17,38,0.000000,-99.465034
16,17,40,0.000000,-100.177653
16,17,42,0.000000,-102.407162
16,17,44,0.000000,-102.516855
16,17,46,0.000000,-101.276300
16,17,48,0.000000,-100.128850
16,17,50,0.000000,-103.076227
16,17,52,0.000000,-99.745640
16,17,54,0.000000,-100.934984
16,17,56,0.000000,-102.180228
16,17,58,0.000000,-99.561835
16,18,0,0.000000,-100.035436
16,18,2,0.000000,-101.700658
16,18,4,0.000000,-100.734377
16,18,6,0.000000,-102.102060
16,18,8,0.000000,-102.275570
16,18,10,0.000000,-100.073532
16,18,12,0.000000,-101.826008
16,18,14,0.000000,-103.223916
16,18,16,0.000000,-100.483355
16,18,18,0.000000,-100.437098
16,18,20,0.000000,-100.277031
16,18,22,0.000000,-104.220047
16,18,24,0.000000,-100.245183
16,18,26,0.000000,-102.579799
16,18,28,0.000000,-100.072772
16,18,30,0.000000,-103.001221
16,18,32,0.000000,-102.875896
16,18,34,0.000000,-100.405887
16,18,36,0.000000,-103.669414
16,18,38,0.000000,-100.027831
16,18,40,0.000000,-103.366648
16,18,42,0.000000,-102.433376
16,18,44,0.000000,-101.927300
16,18,46,0.000000,-102.566041
16,18,48,0.000000,-101.503447
16,18,50,0.000000,-99.158435
16,18,52,0.000000,-103.480040
16,18,54,0.000000,-100.371704
16,18,56,0.000000,-101.412331
16,18,58,0.000000,-103.288138
16,19,0,0.000000,-101.276773
16,19,2,0.000000,-101.624033
16,19,4,0.000000,-103.287799
16,19,6,0.000000,-100.915910
16,19,8,0.000000,-100.438634
16,19,10,0.000000,-103.867659
16,19,12,0.000000,-102.388034
16,19,14,0.000000,-101.424020
16,19,16,0.000000,-100.563994
16,19,18,0.000000,-104.010822
16,19,20,0.000000,-101.774833
16,19,22,0.000000,-100.866765
16,19,24,0.000000,-101.840703
16,19,26,0.000000,-100.725778
16,19,28,0.000000,-101.147701
16,19,30,0.000000,-101.911796
16,19,32,0.000000,-102.005019
16,19,34,0.000000,-102.130001
16,19,36,0.000000,-100.749758
16,19,38,0.000000,-100.947809
16,19,40,0.000000,-104.615927
16,19,42,0.000000,-100.439353
16,19,44,0.000000,-98.791907
16,19,46,0.000000,-101.995071
16,19,48,0.000000,-102.914400
16,19,50,0.000000,-100.602473
16,19,52,0.000000,-101.233742
16,19,54,0.000000,-101.676716
16,19,56,0.000000,-102.114843
16,19,58,0.000000,-102.896647
16,20,0,0.000000,-102.395871
16,20,2,0.000000,-101.083612
16,20,4,0.000000,-101.937791
16,20,6,0.000000,-104.864370
16,20,8,0.000000,-102.454961
16,20,10,0.000000,-101.256901
16,20,12,0.000000,-101.203750
16,20,14,0.000000,-101.835256
16,20,16,0.000000,-102.291014
16,20,18,0.000000,-100.550235
16,20,20,0.000000,-102.826117
16,20,22,0.000000,-100.711773
16,20,24,0.000000,-100.702819
16,20,26,0.000000,-99.762879
16,20,28,0.000000,-99.624314
16,20,30,0.000000,-99.802781
16,20,32,0.000000,-98.925524
16,20,34,0.000000,-102.415391
16,20,36,0.000000,-101.696096
16,20,38,0.000000,-101.881069
16,20,40,0.000000,-103.339195
16,20,42,0.000000,-101.385739
16,20,44,0.000000,-101.864004
16,20,46,0.000000,-103.776478
16,20,48,0.000000,-101.458486
16,20,50,0.000000,-101.330957
16,20,52,0.000000,-100.799297
16,20,54,0.000000,-101.807421
16,20,56,0.000000,-103.668093
16,20,58,0.000000,-101.885856
16,21,0,0.000000,-101.850788
16,21,2,0.000000,-102.044012
16,21,4,0.000000,-101.502065
16,21,6,0.000000,-99.899502
16,21,8,0.000000,-99.777122
16,21,10,0.000000,-102.357553
16,21,12,0.000000,-100.043908
16,21,14,0.000000,-101.297919
16,21,16,0.000000,-103.644454
16,21,18,0.000000,-101.201609
16,21,20,0.000000,-101.398065
16,21,22,0.000000,-101.251440
16,21,24,0.000000,-103.591708
16,21,26,0.000000,-101.460855
16,21,28,0.000000,-102.573936
16,21,30,0.000000,-102.205033
16,21,32,0.000000,-101.570223
16,21,34,0.000000,-99.573991
16,21,36,0.000000,-101.034855
16,21,38,0.000000,-101.735467
16,21,40,0.000000,-103.784803
16,21,42,0.000000,-102.617949
16,21,44,0.000000,-103.416022
16,21,46,0.000000,-102.484437
16,21,48,0.000000,-101.345061
16,21,50,0.000000,-102.630160
16,21,52,0.000000,-103.099882
16,21,54,0.000000,-100.247349
16,21,56,0.000000,-100.667712
16,21,58,0.000000,-99.492551
16,22,0,0.000000,-103.088561
16,22,2,0.000000,-101.085035
16,22,4,0.000000,-99.712366
16,22,6,0.000000,-103.384946
16,22,8,0.000000,-100.927315
16,22,10,0.000000,-101.166904
16,22,12,0.000000,-102.345678
16,22,14,0.000000,-103.273063
16,22,16,0.000000,-102.225829
16,22,18,0.000000,-102.811253
16,22,20,0.000000,-102.322746
16,22,22,0.000000,-101.512169
16,22,24,0.000000,-102.025735
16,22,26,0.000000,-101.445738
16,22,28,0.000000,-102.517872
16,22,30,0.000000,-102.382591
16,22,32,0.000000,-101.538809
16,22,34,0.000000,-99.844439
16,22,36,0.000000,-100.146785
16,22,38,0.000000,-100.722264
16,22,40,0.000000,-100.355073
16,22,42,0.000000,-101.101119
16,22,44,0.000000,-102.932172
16,22,46,0.000000,-101.383177
16,22,48,0.000000,-100.073402
16,22,50,0.000000,-101.022246
16,22,52,0.000000,-102.923013
16,22,54,0.000000,-102.139779
16,22,56,0.000000,-103.057612
16,22,58,0.000000,-100.149863
16,23,0,0.000000,-105.037428
16,23,2,0.000000,-99.112311
16,23,4,0.000000,-101.902798
16,23,6,0.000000,-101.141863
16,23,8,0.000000,-101.672239
16,23,10,0.000000,-100.971567
16,23,12,0.000000,-101.714840
16,23,14,0.000000,-102.825497
16,23,16,0.000000,-101.715181
16,23,18,0.000000,-99.302090
16,23,20,0.000000,-101.860049
16,23,22,0.000000,-100.957257
16,23,24,0.000000,-101.410784
16,23,26,0.000000,-101.398796
16,23,28,0.000000,-102.192717
16,23,30,0.000000,-101.086064
16,23,32,0.000000,-101.728552
16,23,34,0.000000,-99.791114
16,23,36,0.000000,-100.077347
16,23,38,0.000000,-101.444767
16,23,40,0.000000,-101.041213
16,23,42,0.000000,-103.735456
16,23,44,0.000000,-100.734555
16,23,46,0.000000,-102.180099
16,23,48,0.000000,-102.856479
16,23,50,0.000000,-101.403447
16,23,52,0.000000,-101.071843
16,23,54,0.000000,-100.828009
16,23,56,0.000000,-99.907242
16,23,58,0.000000,-101.106237
16,24,0,0.000000,-102.081957
16,24,2,0.000000,-100.573794
16,24,4,0.000000,-100.828337
16,24,6,0.000000,-102.504907
16,24,8,0.000000,-100.378407
16,24,10,0.000000,-102.077703
16,24,12,0.000000,-98.804879
16,24,14,0.000000,-101.715434
16,24,16,0.000000,-101.917059
16,24,18,0.000000,-99.715476
16,24,20,0.000000,-100.023633
16,24,22,0.000000,-101.138565
16,24,24,0.000000,-102.774680
16,24,26,0.000000,-101.861721
16,24,28,0.000000,-99.159785
16,24,30,0.000000,-103.044286
16,24,32,0.000000,-103.859313
16,24,34,0.000000,-101.905376
16,24,36,0.000000,-101.655991
16,24,38,0.000000,-101.389831
16,24,40,0.000000,-100.227688
16,24,42,0.000000,-100.193510
16,24,44,0.000000,-98.668729
16,24,46,0.000000,-100.176000
16,24,48,0.000000,-97.764725
16,24,50,0.000000,-100.895261
16,24,52,0.000000,-101.034142
16,24,54,0.000000,-101.760358
16,24,56,0.000000,-102.431309
16,24,58,0.000000,-102.991553
16,25,0,0.000000,-100.747319
16,25,2,0.000000,-103.100826
16,25,4,0.000000,-101.196331
16,25,6,0.000000,-104.729623
16,25,8,0.000000,-100.998699
16,25,10,0.000000,-99.093804
16,25,12,0.000000,-100.569506
16,25,14,0.000000,-102.700497
16,25,16,0.000000,-101.517989
16,25,18,0.000000,-102.264532
16,25,20,0.000000,-103.919155
16,25,22,0.000000,-101.187652
16,25,24,0.000000,-102.504917
16,25,26,0.000000,-101.968629
16,25,28,0.000000,-100.355776
16,25,30,0.000000,-101.552772
16,25,32,0.000000,-102.444280
16,25,34,0.000000,-103.542854
16,25,36,0.000000,-103.367063
16,25,38,0.000000,-103.600698
16,25,40,0.000000,-102.931398
16,25,42,0.000000,-100.263557
16,25,44,0.000000,-100.539035
16,25,46,0.000000,-100.790687
16,25,48,0.000000,-98.787771
16,25,50,0.000000,-102.830420
16,25,52,0.000000,-100.095283
16,25,54,0.000000,-100.746518
16,25,56,0.000000,-101.139312
16,25,58,0.000000,-101.639499
16,26,0,0.000000,-102.112566
16,26,2,0.000000,-102.981314
16,26,4,0.000000,-99.635969
16,26,6,0.000000,-101.715729
16,26,8,0.000000,-100.947612
16,26,10,0.000000,-102.357956
16,26,12,0.000000,-102.722005
16,26,14,0.000000,-100.760865
16,26,16,0.000000,-103.300922
16,26,18,0.000000,-102.471977
16,26,20,0.000000,-101.800417
16,26,22,0.000000,-101.242495
16,26,24,0.000000,-99.714871
16,26,26,0.000000,-101.851112
16,26,28,0.000000,-101.042740
16,26,30,0.000000,-101.116736
16,26,32,0.000000,-101.549632
16,26,34,0.000000,-101.399335
16,26,36,0.000000,-101.459582
16,26,38,0.000000,-100.946032
16,26,40,0.000000,-99.507771
16,26,42,0.000000,-102.467108
16,26,44,0.000000,-102.465429
16,26,46,0.000000,-101.137890
16,26,48,0.000000,-101.377262
16,26,50,0.000000,-103.361364
16,26,52,0.000000,-99.771020
16,26,54,0.000000,-101.950085
16,26,56,0.000000,-101.607094
16,26,58,0.000000,-103.285374
16,27,0,0.000000,-98.934714
16,27,2,0.000000,-103.152471
16,27,4,0.000000,-100.584546
16,27,6,0.000000,-100.795051
16,27,8,0.000000,-101.018586
16,27,10,0.000000,-100.739742
16,27,12,0.000000,-101.489802
16,27,14,0.000000,-100.040024
16,27,16,0.000000,-102.842894
16,27,18,0.000000,-100.192893
16,27,20,0.000000,-102.443478
16,27,22,0.000000,-101.472975
