hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-104.793419
16,0,2,0.000000,-106.630477
16,0,4,0.000000,-104.421953
16,0,6,0.000000,-105.865597
16,0,8,0.000000,-104.239024
16,0,10,0.000000,-106.689344
16,0,12,0.000000,-106.200297
16,0,14,0.000000,-107.010637
16,0,16,0.000000,-106.127430
16,0,18,0.000000,-106.289161
16,0,20,0.000000,-106.894487
16,0,22,0.000000,-105.118890
16,0,24,0.000000,-105.424666
16,0,26,0.000000,-107.427228
16,0,28,0.000000,-104.826889
16,0,30,0.000000,-105.313000
16,0,32,0.000000,-105.392351
16,0,34,0.000000,-106.905131
16,0,36,0.000000,-105.216417
16,0,38,0.000000,-108.267647
16,0,40,0.000000,-105.883484
16,0,42,0.000000,-104.366814
16,0,44,0.000000,-107.253820
16,0,46,0.000000,-105.551237
16,0,48,0.000000,-103.366369
16,0,50,0.000000,-104.625497
16,0,52,0.000000,-104.527324
16,0,54,0.000000,-106.252412
16,0,56,0.000000,-106.709106
16,0,58,0.000000,-105.513135
16,1,0,0.000000,-105.217460
16,1,2,0.000000,-106.868535
16,1,4,0.000000,-107.638319
16,1,6,0.000000,-104.549334
16,1,8,0.000000,-104.424380
16,1,10,0.000000,-104.556115
16,1,12,0.000000,-104.978206
16,1,14,0.000000,-106.215401
16,1,16,0.000000,-105.565128
16,1,18,0.000000,-107.189917
16,1,20,0.000000,-105.853322
16,1,22,0.000000,-105.464413
16,1,24,0.000000,-106.945213
16,1,26,0.000000,-105.220477
16,1,28,0.000000,-106.004503
16,1,30,0.000000,-105.401965
16,1,32,0.000000,-106.511978
16,1,34,0.000000,-108.567835
16,1,36,0.000000,-106.809515
16,1,38,0.000000,-106.943178
16,1,40,0.000000,-106.332717
16,1,42,0.000000,-105.960262
16,1,44,0.000000,-106.235216
16,1,46,0.000000,-107.100608
16,1,48,0.000000,-106.262495
16,1,50,0.000000,-106.793453
16,1,52,0.000000,-106.873820
16,1,54,0.000000,-107.137665
16,1,56,0.000000,-105.018503
16,1,58,0.000000,-105.385962
16,2,0,0.000000,-105.014851
16,2,2,0.000000,-106.721131
16,2,4,0.000000,-101.859837
16,2,6,0.000000,-105.324099
16,2,8,0.000000,-104.531448
16,2,10,0.000000,-106.562311
16,2,12,0.000000,-104.417494
16,2,14,0.000000,-105.709177
16,2,16,0.000000,-107.807033
16,2,18,0.000000,-104.482584
16,2,20,0.000000,-104.754012
16,2,22,0.000000,-108.453307
16,2,24,0.000000,-105.525536
16,2,26,0.000000,-105.805012
16,2,28,0.000000,-104.870186
16,2,30,0.000000,-105.878789
16,2,32,0.000000,-105.732422
16,2,34,0.000000,-105.434708
16,2,36,0.000000,-105.735548
16,2,38,0.000000,-105.477583
16,2,40,0.000000,-105.217238
16,2,42,0.000000,-105.779110
16,2,44,0.000000,-104.514181
16,2,46,0.000000,-106.256950
16,2,48,0.000000,-104.194483
16,2,50,0.000000,-103.403688
16,2,52,0.000000,-105.396720
16,2,54,0.000000,-106.788364
16,2,56,0.000000,-105.336777
16,2,58,0.000000,-106.738364
16,3,0,0.000000,-104.727722
16,3,2,0.000000,-104.857966
16,3,4,0.000000,-106.005666
16,3,6,0.000000,-105.727266
16,3,8,0.000000,-105.278732
16,3,10,0.000000,-105.886885
16,3,12,0.000000,-107.159099
16,3,14,0.000000,-103.941351
16,3,16,0.000000,-106.095587
16,3,18,0.000000,-105.736935
16,3,20,0.000000,-105.392648
16,3,22,0.000000,-107.558106
16,3,24,0.000000,-106.812243
16,3,26,0.000000,-103.629266
16,3,28,0.000000,-105.356574
16,3,30,0.000000,-104.041972
16,3,32,0.000000,-107.667605
16,3,34,0.000000,-105.652464
16,3,36,0.000000,-104.573224
16,3,38,0.000000,-104.204458
16,3,40,0.000000,-103.796010
16,3,42,0.000000,-105.778915
16,3,44,0.000000,-104.767967
16,3,46,0.000000,-105.449749
16,3,48,0.000000,-105.540316
16,3,50,0.000000,-104.697425
16,3,52,0.000000,-105.925775
16,3,54,0.000000,-107.229399
16,3,56,0.000000,-104.416173
16,3,58,0.000000,-104.653220
16,4,0,0.000000,-105.564442
16,4,2,0.000000,-108.485911
16,4,4,0.000000,-105.637561
16,4,6,0.000000,-106.735518
16,4,8,0.000000,-105.689575
16,4,10,0.000000,-106.191957
16,4,12,0.000000,-104.158733
16,4,14,0.000000,-106.612671
16,4,16,0.000000,-105.846682
16,4,18,0.000000,-105.928979
16,4,20,0.000000,-105.507723
16,4,22,0.000000,-107.041095
16,4,24,0.000000,-105.870348
16,4,26,0.000000,-106.122205
16,4,28,0.000000,-103.512664
16,4,30,0.000000,-104.801847
16,4,32,0.000000,-105.727051
16,4,34,0.000000,-103.985656
16,4,36,0.000000,-106.782140
16,4,38,0.000000,-106.897327
16,4,40,0.000000,-104.981616
16,4,42,0.000000,-104.123083
16,4,44,0.000000,-104.974756
16,4,46,0.000000,-107.246231
16,4,48,0.000000,-105.105593
16,4,50,0.000000,-102.391518
16,4,52,0.000000,-106.714532
16,4,54,0.000000,-106.500585
16,4,56,0.000000,-108.398631
16,4,58,0.000000,-103.789553
16,5,0,0.000000,-106.876756
16,5,2,0.000000,-106.595689
16,5,4,0.000000,-105.597491
16,5,6,0.000000,-104.719239
16,5,8,0.000000,-107.154318
16,5,10,0.000000,-106.250200
16,5,12,0.000000,-105.902296
16,5,14,0.000000,-101.687930
16,5,16,0.000000,-104.845031
16,5,18,0.000000,-104.894020
16,5,20,0.000000,-107.407462
16,5,22,0.000000,-104.298366
16,5,24,0.000000,-105.624349
16,5,26,0.000000,-104.861130
16,5,28,0.000000,-106.155454
16,5,30,0.000000,-104.755623
16,5,32,0.000000,-107.562242
16,5,34,0.000000,-107.119351
16,5,36,0.000000,-104.196120
16,5,38,0.000000,-104.610623
16,5,40,0.000000,-105.004501
16,5,42,0.000000,-104.387299
16,5,44,0.000000,-106.166756
16,5,46,0.000000,-103.738224
16,5,48,0.000000,-105.739185
16,5,50,0.000000,-107.010875
16,5,52,0.000000,-104.341224
16,5,54,0.000000,-105.561263
16,5,56,0.000000,-105.941081
16,5,58,0.000000,-103.137266
16,6,0,0.000000,-105.999512
16,6,2,0.000000,-102.923729
16,6,4,0.000000,-106.043432
16,6,6,0.000000,-105.659580
16,6,8,0.000000,-103.887595
16,6,10,0.000000,-105.243680
16,6,12,0.000000,-106.278533
16,6,14,0.000000,-105.144109
16,6,16,0.000000,-107.449590
16,6,18,0.000000,-104.709283
16,6,20,0.000000,-104.539264
16,6,22,0.000000,-107.604429
16,6,24,0.000000,-106.773657
16,6,26,0.000000,-103.484256
16,6,28,0.000000,-105.357086
16,6,30,0.000000,-107.331330
16,6,32,0.000000,-102.516906
16,6,34,0.000000,-105.550727
16,6,36,0.000000,-105.218975
16,6,38,0.000000,-105.710441
16,6,40,0.000000,-105.425709
16,6,42,0.000000,-102.027205
16,6,44,0.000000,-107.938117
16,6,46,0.000000,-103.931446
16,6,48,0.000000,-104.696941
16,6,50,0.000000,-104.502548
16,6,52,0.000000,-105.118528
16,6,54,0.000000,-104.657671
16,6,56,0.000000,-104.525749
16,6,58,0.000000,-103.946132
16,7,0,0.000000,-107.131071
16,7,2,0.000000,-104.896583
16,7,4,0.000000,-105.791152
16,7,6,0.000000,-106.903640
16,7,8,0.000000,-105.274146
16,7,10,0.000000,-104.562124
16,7,12,0.000000,-105.928625
16,7,14,0.000000,-106.405748
16,7,16,0.000000,-105.900170
16,7,18,0.000000,-106.521100
16,7,20,0.000000,-104.753115
16,7,22,0.000000,-102.309467
16,7,24,0.000000,-106.235017
16,7,26,0.000000,-106.350995
16,7,28,0.000000,-102.992443
16,7,30,0.000000,-104.266364
16,7,32,0.000000,-106.880776
16,7,34,0.000000,-103.943697
16,7,36,0.000000,-103.176344
16,7,38,0.000000,-107.145026
16,7,40,0.000000,-106.968654
16,7,42,0.000000,-105.602098
16,7,44,0.000000,-106.492327
16,7,46,0.000000,-103.590342
16,7,48,0.000000,-105.705345
16,7,50,0.000000,-106.395017
16,7,52,0.000000,-105.189608
16,7,54,0.000000,-105.453712
16,7,56,0.000000,-106.491822
16,7,58,0.000000,-103.713629
16,8,0,0.000000,-105.975069
16,8,2,0.000000,-106.798056
16,8,4,0.000000,-104.196656
16,8,6,0.000000,-104.904056
16,8,8,0.000000,-104.988661
16,8,10,0.000000,-105.130185
16,8,12,0.000000,-103.532722
16,8,14,0.000000,-105.740457
16,8,16,0.000000,-107.851869
16,8,18,0.000000,-105.582716
16,8,20,0.000000,-106.812253
16,8,22,0.000000,-106.615873
16,8,24,0.000000,-104.642051
16,8,26,0.000000,-105.425250
16,8,28,0.000000,-105.871261
16,8,30,0.000000,-108.304110
16,8,32,0.000000,-105.767882
16,8,34,0.000000,-105.276933
16,8,36,0.000000,-108.501172
16,8,38,0.000000,-104.682210
16,8,40,0.000000,-105.204208
16,8,42,0.000000,-105.070968
16,8,44,0.000000,-105.273247
16,8,46,0.000000,-104.596485
16,8,48,0.000000,-105.985718
16,8,50,0.000000,-106.134015
16,8,52,0.000000,-106.419653
16,8,54,0.000000,-106.669612
16,8,56,0.000000,-106.993719
16,8,58,0.000000,-104.370314
16,9,0,0.000000,-106.069123
16,9,2,0.000000,-106.273580
16,9,4,0.000000,-106.494297
16,9,6,0.000000,-103.138604
16,9,8,0.000000,-105.602117
16,9,10,0.000000,-107.029501
16,9,12,0.000000,-105.348669
16,9,14,0.000000,-107.013545
16,9,16,0.000000,-106.956687
16,9,18,0.000000,-104.955790
16,9,20,0.000000,-106.691081
16,9,22,0.000000,-106.262090
16,9,24,0.000000,-103.023095
16,9,26,0.000000,-107.232990
16,9,28,0.000000,-106.693767
16,9,30,0.000000,-105.854441
16,9,32,0.000000,-106.208619
16,9,34,0.000000,-105.205578
16,9,36,0.000000,-107.008947
16,9,38,0.000000,-105.557341
16,9,40,0.000000,-105.424133
16,9,42,0.000000,-105.551350
16,9,44,0.000000,-108.038928
16,9,46,0.000000,-106.236767
16,9,48,0.000000,-106.073701
16,9,50,0.000000,-105.794949
16,9,52,0.000000,-105.405733
16,9,54,0.000000,-105.053480
16,9,56,0.000000,-104.142859
16,9,58,0.000000,-106.378196
16,10,0,0.000000,-104.375641
16,10,2,0.000000,-106.538579
16,10,4,0.000000,-105.724256
16,10,6,0.000000,-106.526429
16,10,8,0.000000,-107.086502
16,10,10,0.000000,-103.488817
16,10,12,0.000000,-106.835728
16,10,14,0.000000,-102.902199
16,10,16,0.000000,-107.058296
16,10,18,0.000000,-106.334749
16,10,20,0.000000,-106.196932
16,10,22,0.000000,-106.829447
16,10,24,0.000000,-105.797211
16,10,26,0.000000,-106.280249
16,10,28,0.000000,-108.569449
16,10,30,0.000000,-106.854114
16,10,32,0.000000,-104.849681
16,10,34,0.000000,-104.520968
16,10,36,0.000000,-106.309369
16,10,38,0.000000,-105.468365
16,10,40,0.000000,-105.861736
16,10,42,0.000000,-108.584458
16,10,44,0.000000,-105.775478
16,10,46,0.000000,-106.248613
16,10,48,0.000000,-103.029018
16,10,50,0.000000,-106.659952
16,10,52,0.000000,-107.105205
16,10,54,0.000000,-106.056173
16,10,56,0.000000,-103.523976
16,10,58,0.000000,-106.910329
16,11,0,0.000000,-104.518487
16,11,2,0.000000,-106.731735
16,11,4,0.000000,-106.521351
16,11,6,0.000000,-104.325159
16,11,8,0.000000,-104.821145
16,11,10,0.000000,-103.981672
16,11,12,0.000000,-106.700493
16,11,14,0.000000,-106.883120
16,11,16,0.000000,-106.101277
16,11,18,0.000000,-105.529363
16,11,20,0.000000,-106.213858
16,11,22,0.000000,-105.617914
16,11,24,0.000000,-105.074971
16,11,26,0.000000,-106.229728
16,11,28,0.000000,-106.928075
16,11,30,0.000000,-105.066666
16,11,32,0.000000,-104.183174
16,11,34,0.000000,-105.291865
16,11,36,0.000000,-106.799027
16,11,38,0.000000,-103.599270
16,11,40,0.000000,-105.232277
16,11,42,0.000000,-106.715154
16,11,44,0.000000,-105.131728
16,11,46,0.000000,-105.390699
16,11,48,0.000000,-105.092748
16,11,50,0.000000,-106.625607
16,11,52,0.000000,-104.007168
16,11,54,0.000000,-106.828724
16,11,56,0.000000,-103.735284
16,11,58,0.000000,-107.255875
16,12,0,0.000000,-104.615697
16,12,2,0.000000,-105.040649
16,12,4,0.000000,-107.215404
16,12,6,0.000000,-105.351602
16,12,8,0.000000,-104.881271
16,12,10,0.000000,-105.608159
16,12,12,0.000000,-105.738280
16,12,14,0.000000,-105.960799
16,12,16,0.000000,-103.895743
16,12,18,0.000000,-106.861095
16,12,20,0.000000,-107.252286
16,12,22,0.000000,-107.043944
16,12,24,0.000000,-105.364314
16,12,26,0.000000,-104.478990
16,12,28,0.000000,-105.944506
16,12,30,0.000000,-103.611533
16,12,32,0.000000,-106.288515
16,12,34,0.000000,-107.638633
16,12,36,0.000000,-106.087705
16,12,38,0.000000,-104.581388
16,12,40,0.000000,-105.950682
16,12,42,0.000000,-105.976120
16,12,44,0.000000,-103.483321
16,12,46,0.000000,-106.171189
16,12,48,0.000000,-105.616935
16,12,50,0.000000,-105.349549
16,12,52,0.000000,-106.130637
16,12,54,0.000000,-106.434900
16,12,56,0.000000,-104.056115
16,12,58,0.000000,-105.507332
16,13,0,0.000000,-104.821136
16,13,2,0.000000,-105.823193
16,13,4,0.000000,-106.241867
16,13,6,0.000000,-106.050293
16,13,8,0.000000,-106.019085
16,13,10,0.000000,-103.545151
16,13,12,0.000000,-105.707908
16,13,14,0.000000,-105.411118
16,13,16,0.000000,-105.714446
16,13,18,0.000000,-106.188088
16,13,20,0.000000,-106.911421
16,13,22,0.000000,-105.812218
16,13,24,0.000000,-106.296936
16,13,26,0.000000,-107.145070
16,13,28,0.000000,-105.198292
16,13,30,0.000000,-106.250615
16,13,32,0.000000,-106.259332
16,13,34,0.000000,-104.311336
16,13,36,0.000000,-104.985693
16,13,38,0.000000,-105.976033
16,13,40,0.000000,-105.831878
16,13,42,0.000000,-105.993103
16,13,44,0.000000,-105.044382
16,13,46,0.000000,-105.135064
16,13,48,0.000000,-104.820438
16,13,50,0.000000,-104.979911
16,13,52,0.000000,-106.385775
16,13,54,0.000000,-106.257733
16,13,56,0.000000,-104.209450
16,13,58,0.000000,-105.663033
16,14,0,0.000000,-105.376414
16,14,2,0.000000,-104.675108
16,14,4,0.000000,-105.220205
16,14,6,0.000000,-106.925609
16,14,8,0.000000,-103.113027
16,14,10,0.000000,-106.896922
16,14,12,0.000000,-104.542267
16,14,14,0.000000,-106.307260
16,14,16,0.000000,-106.338253
16,14,18,0.000000,-105.808952
16,14,20,0.000000,-106.157535
16,14,22,0.000000,-107.294306
16,14,24,0.000000,-105.284825
16,14,26,0.000000,-107.117709
16,14,28,0.000000,-106.694625
16,14,30,0.000000,-106.744403
16,14,32,0.000000,-102.464864
16,14,34,0.000000,-107.435049
16,14,36,0.000000,-105.088529
16,14,38,0.000000,-105.566566
16,14,40,0.000000,-104.507632
16,14,42,0.000000,-104.617320
16,14,44,0.000000,-104.578862
16,14,46,0.000000,-105.348148
16,14,48,0.000000,-107.332734
16,14,50,0.000000,-106.014392
16,14,52,0.000000,-105.322651
16,14,54,0.000000,-106.788986
16,14,56,0.000000,-104.123034
16,14,58,0.000000,-104.457463
16,15,0,0.000000,-107.765784
16,15,2,0.000000,-105.709928
16,15,4,0.000000,-103.723412
16,15,6,0.000000,-106.168600
16,15,8,0.000000,-106.161830
16,15,10,0.000000,-105.382512
16,15,12,0.000000,-104.793648
16,15,14,0.000000,-106.400866
16,15,16,0.000000,-107.498109
16,15,18,0.000000,-106.536230
16,15,20,0.000000,-106.155386
16,15,22,0.000000,-103.166124
16,15,24,0.000000,-106.944444
16,15,26,0.000000,-106.796665
16,15,28,0.000000,-107.524602
16,15,30,0.000000,-105.045137
16,15,32,0.000000,-104.458679
16,15,34,0.000000,-105.421874
16,15,36,0.000000,-107.034969
16,15,38,0.000000,-104.589924
16,15,40,0.000000,-107.132643
16,15,42,0.000000,-106.903760
16,15,44,0.000000,-106.791852
16,15,46,0.000000,-106.323180
16,15,48,0.000000,-105.389128
16,15,50,0.000000,-106.151997
16,15,52,0.000000,-103.478191
16,15,54,0.000000,-104.884774
16,15,56,0.000000,-106.753759
16,15,58,0.000000,-106.796192
16,16,0,0.000000,-106.817262
16,16,2,0.000000,-106.171378
16,16,4,0.000000,-108.195522
16,16,6,0.000000,-103.770576
16,16,8,0.000000,-106.686278
16,16,10,0.000000,-105.277001
16,16,12,0.000000,-104.718204
16,16,14,0.000000,-106.196395
16,16,16,0.000000,-105.974497
16,16,18,0.000000,-106.662737
16,16,20,0.000000,-104.118438
16,16,22,0.000000,-106.299450
16,16,24,0.000000,-106.847768
16,16,26,0.000000,-105.826363
16,16,28,0.000000,-104.850843
16,16,30,0.000000,-105.687135
16,16,32,0.000000,-104.506774
16,16,34,0.000000,-104.031408
16,16,36,0.000000,-106.908756
16,16,38,0.000000,-104.171617
16,16,40,0.000000,-105.175784
16,16,42,0.000000,-104.088008
16,16,44,0.000000,-106.997126
16,16,46,0.000000,-104.368929
16,16,48,0.000000,-105.133920
16,16,50,0.000000,-103.519614
16,16,52,0.000000,-105.841930
16,16,54,0.000000,-105.190241
16,16,56,0.000000,-103.918379
16,16,58,0.000000,-104.519407
16,17,0,0.000000,-105.490082
16,17,2,0.000000,-104.719424
16,17,4,0.000000,-105.583534
16,17,6,0.000000,-103.154162
16,17,8,0.000000,-104.388088
16,17,10,0.000000,-106.121384
16,17,12,0.000000,-104.838171
16,17,14,0.000000,-104.711324
16,17,16,0.000000,-107.305909
16,17,18,0.000000,-103.788385
16,17,20,0.000000,-105.866563
16,17,22,0.000000,-106.047323
16,17,24,0.000000,-104.609629
16,17,26,0.000000,-105.444139
16,17,28,0.000000,-106.088546
16,17,30,0.000000,-105.387779
16,17,32,0.000000,-103.733452
16,17,34,0.000000,-105.823623
16,17,36,0.000000,-106.258201
16,17,38,0.000000,-106.140942
16,17,40,0.000000,-107.211904
16,17,42,0.000000,-107.867190
16,17,44,0.000000,-106.180816
16,17,46,0.000000,-107.117453
16,17,48,0.000000,-106.226880
16,17,50,0.000000,-104.007818
16,17,52,0.000000,-106.240646
16,17,54,0.000000,-105.191531
16,17,56,0.000000,-105.718916
16,17,58,0.000000,-106.133606
16,18,0,0.000000,-106.538626
16,18,2,0.000000,-105.502425
16,18,4,0.000000,-105.955009
16,18,6,0.000000,-104.492413
16,18,8,0.000000,-104.792836
16,18,10,0.000000,-106.101392
16,18,12,0.000000,-104.791508
16,18,14,0.000000,-105.418813
16,18,16,0.000000,-105.332865
16,18,18,0.000000,-105.845324
16,18,20,0.000000,-104.898601
16,18,22,0.000000,-106.625756
16,18,24,0.000000,-105.394351
16,18,26,0.000000,-105.348231
16,18,28,0.000000,-104.990861
16,18,30,0.000000,-107.964624
16,18,32,0.000000,-104.723946
16,18,34,0.000000,-104.163143
16,18,36,0.000000,-104.442163
16,18,38,0.000000,-101.359125
16,18,40,0.000000,-105.506580
16,18,42,0.000000,-105.566390
16,18,44,0.000000,-103.702048
16,18,46,0.000000,-105.212377
16,18,48,0.000000,-105.431199
16,18,50,0.000000,-104.156808
16,18,52,0.000000,-104.035262
16,18,54,0.000000,-106.719763
16,18,56,0.000000,-104.970682
16,18,58,0.000000,-106.207182
16,19,0,0.000000,-105.973827
16,19,2,0.000000,-103.749354
16,19,4,0.000000,-107.189028
16,19,6,0.000000,-107.234420
16,19,8,0.000000,-107.128865
16,19,10,0.000000,-106.395407
16,19,12,0.000000,-107.372045
16,19,14,0.000000,-105.054605
16,19,16,0.000000,-103.822571
16,19,18,0.000000,-106.550490
16,19,20,0.000000,-105.699214
16,19,22,0.000000,-105.384092
16,19,24,0.000000,-106.068901
16,19,26,0.000000,-107.089494
16,19,28,0.000000,-107.205033
16,19,30,0.000000,-101.569674
16,19,32,0.000000,-106.998336
16,19,34,0.000000,-103.535348
16,19,36,0.000000,-104.427308
16,19,38,0.000000,-104.700115
16,19,40,0.000000,-103.467305
16,19,42,0.000000,-105.155698
16,19,44,0.000000,-105.030664
16,19,46,0.000000,-105.888616
16,19,48,0.000000,-104.095166
16,19,50,0.000000,-105.725494
16,19,52,0.000000,-106.378907
16,19,54,0.000000,-107.026590
16,19,56,0.000000,-105.910851
16,19,58,0.000000,-105.459661
16,20,0,0.000000,-107.154632
16,20,2,0.000000,-106.072557
16,20,4,0.000000,-105.334122
16,20,6,0.000000,-106.382408
16,20,8,0.000000,-104.484606
16,20,10,0.000000,-105.209978
16,20,12,0.000000,-107.320866
16,20,14,0.000000,-106.638840
16,20,16,0.000000,-104.037399
16,20,18,0.000000,-106.218698
16,20,20,0.000000,-104.665709
16,20,22,0.000000,-106.252570
16,20,24,0.000000,-106.705298
16,20,26,0.000000,-106.516134
16,20,28,0.000000,-105.551560
16,20,30,0.000000,-105.893473
16,20,32,0.000000,-106.665683
16,20,34,0.000000,-105.925321
16,20,36,0.000000,-105.037318
16,20,38,0.000000,-102.930583
16,20,40,0.000000,-107.312325
16,20,42,0.000000,-105.960131
16,20,44,0.000000,-106.173223
16,20,46,0.000000,-105.050235
16,20,48,0.000000,-105.880013
16,20,50,0.000000,-106.718883
16,20,52,0.000000,-104.469103
16,20,54,0.000000,-105.075415
16,20,56,0.000000,-103.870786
16,20,58,0.000000,-106.400703
16,21,0,0.000000,-107.407014
16,21,2,0.000000,-107.538841
16,21,4,0.000000,-105.598642
16,21,6,0.000000,-106.919021
16,21,8,0.000000,-107.140482
16,21,10,0.000000,-104.776504
16,21,12,0.000000,-105.276012
16,21,14,0.000000,-105.253800
16,21,16,0.000000,-107.485022
16,21,18,0.000000,-105.631952
16,21,20,0.000000,-104.289872
16,21,22,0.000000,-105.775308
16,21,24,0.000000,-107.165350
16,21,26,0.000000,-104.362801
16,21,28,0.000000,-105.918262
16,21,30,0.000000,-104.732631
16,21,32,0.000000,-104.623925
16,21,34,0.000000,-105.141224
16,21,36,0.000000,-104.710396
16,21,38,0.000000,-104.307799
16,21,40,0.000000,-104.867489
16,21,42,0.000000,-107.481707
16,21,44,0.000000,-106.576167
16,21,46,0.000000,-105.803098
16,21,48,0.000000,-104.803614
16,21,50,0.000000,-104.172626
16,21,52,0.000000,-104.715544
16,21,54,0.000000,-106.273740
16,21,56,0.000000,-105.404521
16,21,58,0.000000,-105.425494
16,22,0,0.000000,-106.655441
16,22,2,0.000000,-104.950849
16,22,4,0.000000,-105.572054
16,22,6,0.000000,-106.026976
16,22,8,0.000000,-106.269143
16,22,10,0.000000,-105.838897
16,22,12,0.000000,-107.638639
16,22,14,0.000000,-103.722190
16,22,16,0.000000,-104.934832
16,22,18,0.000000,-105.889707
16,22,20,0.000000,-105.975228
16,22,22,0.000000,-104.061439
16,22,24,0.000000,-105.057577
16,22,26,0.000000,-104.479891
16,22,28,0.000000,-104.955213
16,22,30,0.000000,-105.348029
16,22,32,0.000000,-104.647971
16,22,34,0.000000,-105.486977
16,22,36,0.000000,-106.682158
16,22,38,0.000000,-105.887409
16,22,40,0.000000,-107.067820
16,22,42,0.000000,-108.061452
16,22,44,0.000000,-106.856957
16,22,46,0.000000,-105.569353
16,22,48,0.000000,-106.866887
16,22,50,0.000000,-107.258248
16,22,52,0.000000,-106.321729
16,22,54,0.000000,-104.192511
16,22,56,0.000000,-107.204128
16,22,58,0.000000,-107.761368
16,23,0,0.000000,-103.344808
16,23,2,0.000000,-107.025977
16,23,4,0.000000,-105.631764
16,23,6,0.000000,-104.828803
16,23,8,0.000000,-107.910533
16,23,10,0.000000,-105.603327
16,23,12,0.000000,-104.713841
16,23,14,0.000000,-103.356786
16,23,16,0.000000,-107.158306
16,23,18,0.000000,-105.723714
16,23,20,0.000000,-106.406510
16,23,22,0.000000,-106.451649
16,23,24,0.000000,-106.974922
16,23,26,0.000000,-103.912727
16,23,28,0.000000,-105.852342
16,23,30,0.000000,-107.270177
16,23,32,0.000000,-104.190892
16,23,34,0.000000,-104.257773
16,23,36,0.000000,-108.654197
16,23,38,0.000000,-107.869623
16,23,40,0.000000,-104.740863
16,23,42,0.000000,-106.193565
16,23,44,0.000000,-108.204956
16,23,46,0.000000,-106.986768
16,23,48,0.000000,-106.623097
16,23,50,0.000000,-105.822319
16,23,52,0.000000,-106.693648
16,23,54,0.000000,-103.328526
16,23,56,0.000000,-103.201932
16,23,58,0.000000,-104.321127
16,24,0,0.000000,-105.995187
16,24,2,0.000000,-104.863069
16,24,4,0.000000,-106.350897
16,24,6,0.000000,-107.392738
16,24,8,0.000000,-106.651784
16,24,10,0.000000,-106.359169
16,24,12,0.000000,-104.861829
16,24,14,0.000000,-108.845463
16,24,16,0.000000,-105.196268
16,24,18,0.000000,-104.611745
16,24,20,0.000000,-106.097426
16,24,22,0.000000,-105.705926
16,24,24,0.000000,-105.628910
16,24,26,0.000000,-106.078779
16,24,28,0.000000,-103.883909
16,24,30,0.000000,-106.453534
16,24,32,0.000000,-106.243969
16,24,34,0.000000,-106.336589
16,24,36,0.000000,-105.266471
16,24,38,0.000000,-105.143947
16,24,40,0.000000,-103.612148
16,24,42,0.000000,-103.214931
16,24,44,0.000000,-104.641357
16,24,46,0.000000,-105.141985
16,24,48,0.000000,-106.584004
16,24,50,0.000000,-105.278099
16,24,52,0.000000,-105.425218
16,24,54,0.000000,-104.195628
16,24,56,0.000000,-105.708378
16,24,58,0.000000,-104.706802
16,25,0,0.000000,-105.583689
16,25,2,0.000000,-106.515164
16,25,4,0.000000,-106.052231
16,25,6,0.000000,-105.294366
16,25,8,0.000000,-103.837057
16,25,10,0.000000,-108.869017
16,25,12,0.000000,-106.869010
16,25,14,0.000000,-104.884577
16,25,16,0.000000,-105.264255
16,25,18,0.000000,-104.540409
16,25,20,0.000000,-106.292554
16,25,22,0.000000,-103.902982
16,25,24,0.000000,-103.714320
16,25,26,0.000000,-106.068933
16,25,28,0.000000,-102.988480
16,25,30,0.000000,-105.461083
16,25,32,0.000000,-106.577498
16,25,34,0.000000,-105.989396
16,25,36,0.000000,-105.235287
16,25,38,0.000000,-103.702363
16,25,40,0.000000,-102.484383
16,25,42,0.000000,-106.506127
16,25,44,0.000000,-105.479686
16,25,46,0.000000,-106.952922
16,25,48,0.000000,-104.784652
16,25,50,0.000000,-105.372483
16,25,52,0.000000,-105.828135
16,25,54,0.000000,-107.431572
16,25,56,0.000000,-106.705769
16,25,58,0.000000,-104.783396
16,26,0,0.000000,-105.386106
16,26,2,0.000000,-102.171992
16,26,4,0.000000,-104.143625
16,26,6,0.000000,-105.314845
16,26,8,0.000000,-106.499955
16,26,10,0.000000,-105.793751
16,26,12,0.000000,-104.737046
16,26,14,0.000000,-106.710503
16,26,16,0.000000,-102.682888
16,26,18,0.000000,-105.123341
16,26,20,0.000000,-105.791179
16,26,22,0.000000,-103.847387
16,26,24,0.000000,-106.439458
16,26,26,0.000000,-103.389999
16,26,28,0.000000,-104.182611
16,26,30,0.000000,-105.652794
16,26,32,0.000000,-104.168433
16,26,34,0.000000,-105.853121
16,26,36,0.000000,-105.603957
16,26,38,0.000000,-102.847131
16,26,40,0.000000,-106.794319
16,26,42,0.000000,-107.110161
16,26,44,0.000000,-103.790393
16,26,46,0.000000,-107.031630
16,26,48,0.000000,-103.705720
16,26,50,0.000000,-105.118079
16,26,52,0.000000,-107.740529
16,26,54,0.000000,-102.925384
16,26,56,0.000000,-106.671821
16,26,58,0.000000,-106.866494
16,27,0,0.000000,-105.425900
16,27,2,0.000000,-107.365702
16,27,4,0.000000,-106.228024
16,27,6,0.000000,-104.696253
16,27,8,0.000000,-104.665429
16,27,10,0.000000,-104.888888
16,27,12,0.000000,-103.966961
16,27,14,0.000000,-104.773588
16,27,16,0.000000,-105.132851
16,27,18,0.000000,-105.665875
16,27,20,0.000000,-102.878959
16,27,22,0.000000,-106.099207
