hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-118.391515
16,0,2,0.000000,-124.626765
16,0,4,0.000000,-122.889162
16,0,6,0.000000,-114.592700
16,0,8,0.000000,-120.462425
16,0,10,0.000000,-132.701864
16,0,12,0.000000,-120.688904
16,0,14,0.000000,-118.576657
16,0,16,0.000000,-122.934513
16,0,18,0.000000,-116.484766
16,0,20,0.000000,-118.656044
16,0,22,0.000000,-123.298124
16,0,24,0.000000,-123.268962
16,0,26,0.000000,-127.238367
16,0,28,0.000000,-119.123413
16,0,30,0.000000,-113.073279
16,0,32,0.000000,-127.152535
16,0,34,0.000000,-123.155368
16,0,36,0.000000,-132.197602
16,0,38,0.000000,-119.175183
16,0,40,0.000000,-123.226724
16,0,42,0.000000,-127.014023
16,0,44,0.000000,-119.449945
16,0,46,0.000000,-118.739506
16,0,48,0.000000,-120.213679
16,0,50,0.000000,-116.924250
16,0,52,0.000000,-131.382789
16,0,54,0.000000,-126.275096
16,0,56,0.000000,-124.074092
16,0,58,0.000000,-125.025296
16,1,0,0.000000,-125.968058
16,1,2,0.000000,-126.872929
16,1,4,0.000000,-119.396853
16,1,6,0.000000,-138.489962
16,1,8,0.000000,-133.405387
16,1,10,0.000000,-120.973463
16,1,12,0.000000,-123.380295
16,1,14,0.000000,-114.576482
16,1,16,0.000000,-124.113588
16,1,18,0.000000,-124.672830
16,1,20,0.000000,-128.028673
16,1,22,0.000000,-123.575191
16,1,24,0.000000,-124.855209
16,1,26,0.000000,-125.854232
16,1,28,0.000000,-120.747541
16,1,30,0.000000,-126.016999
16,1,32,0.000000,-116.154591
16,1,34,0.000000,-123.640945
16,1,36,0.000000,-127.275116
16,1,38,0.000000,-120.725416
16,1,40,0.000000,-128.669204
16,1,42,0.000000,-122.912097
16,1,44,0.000000,-125.836413
16,1,46,0.000000,-133.834260
16,1,48,0.000000,-121.482827
16,1,50,0.000000,-120.934932
16,1,52,0.000000,-128.988361
16,1,54,0.000000,-131.451952
16,1,56,0.000000,-120.324002
16,1,58,0.000000,-123.268416
16,2,0,0.000000,-114.056897
16,2,2,0.000000,-126.958973
16,2,4,0.000000,-117.878408
16,2,6,0.000000,-120.011563
16,2,8,0.000000,-120.823012
16,2,10,0.000000,-121.833814
16,2,12,0.000000,-113.822371
16,2,14,0.000000,-125.137218
16,2,16,0.000000,-135.235577
16,2,18,0.000000,-123.957688
16,2,20,0.000000,-117.468749
16,2,22,0.000000,-121.535214
16,2,24,0.000000,-120.161440
16,2,26,0.000000,-127.300645
16,2,28,0.000000,-137.955596
16,2,30,0.000000,-127.266541
16,2,32,0.000000,-123.884842
16,2,34,0.000000,-120.408883
16,2,36,0.000000,-117.483823
16,2,38,0.000000,-122.689357
16,2,40,0.000000,-131.090705
16,2,42,0.000000,-124.896239
16,2,44,0.000000,-122.645865
16,2,46,0.000000,-126.289241
16,2,48,0.000000,-117.604817
16,2,50,0.000000,-126.095538
16,2,52,0.000000,-121.829767
16,2,54,0.000000,-119.720264
16,2,56,0.000000,-131.449471
16,2,58,0.000000,-128.329384
16,3,0,0.000000,-118.778478
16,3,2,0.000000,-125.199847
16,3,4,0.000000,-121.505062
16,3,6,0.000000,-127.670454
16,3,8,0.000000,-117.784466
16,3,10,0.000000,-126.963785
16,3,12,0.000000,-121.916207
16,3,14,0.000000,-119.965207
16,3,16,0.000000,-125.676350
16,3,18,0.000000,-123.560050
16,3,20,0.000000,-115.622168
16,3,22,0.000000,-124.671821
16,3,24,0.000000,-120.462302
16,3,26,0.000000,-119.138406
16,3,28,0.000000,-137.362529
16,3,30,0.000000,-120.316682
16,3,32,0.000000,-134.809920
16,3,34,0.000000,-118.424842
16,3,36,0.000000,-123.640073
16,3,38,0.000000,-119.351055
16,3,40,0.000000,-120.033053
16,3,42,0.000000,-120.934762
16,3,44,0.000000,-114.744324
16,3,46,0.000000,-124.686441
16,3,48,0.000000,-118.239392
16,3,50,0.000000,-122.058963
16,3,52,0.000000,-120.367419
16,3,54,0.000000,-126.713245
16,3,56,0.000000,-116.158815
16,3,58,0.000000,-122.775093
16,4,0,0.000000,-132.619163
16,4,2,0.000000,-117.984046
16,4,4,0.000000,-125.295106
16,4,6,0.000000,-118.270416
16,4,8,0.000000,-119.705951
16,4,10,0.000000,-120.273530
16,4,12,0.000000,-121.849617
16,4,14,0.000000,-122.505680
16,4,16,0.000000,-126.736338
16,4,18,0.000000,-123.575095
16,4,20,0.000000,-122.298660
16,4,22,0.000000,-124.035264
16,4,24,0.000000,-119.457846
16,4,26,0.000000,-122.244899
16,4,28,0.000000,-125.290047
16,4,30,0.000000,-120.802111
16,4,32,0.000000,-124.643504
16,4,34,0.000000,-121.733903
16,4,36,0.000000,-115.968547
16,4,38,0.000000,-125.254521
16,4,40,0.000000,-133.662158
16,4,42,0.000000,-132.916347
16,4,44,0.000000,-116.519631
16,4,46,0.000000,-145.903921
16,4,48,0.000000,-123.797275
16,4,50,0.000000,-121.920651
16,4,52,0.000000,-134.554674
16,4,54,0.000000,-128.298896
16,4,56,0.000000,-120.419922
16,4,58,0.000000,-123.632490
16,5,0,0.000000,-117.134865
16,5,2,0.000000,-119.814558
16,5,4,0.000000,-119.577198
16,5,6,0.000000,-120.311452
16,5,8,0.000000,-122.583117
16,5,10,0.000000,-122.265907
16,5,12,0.000000,-125.128929
16,5,14,0.000000,-123.200355
16,5,16,0.000000,-122.601009
16,5,18,0.000000,-124.890578
16,5,20,0.000000,-125.350180
16,5,22,0.000000,-120.065281
16,5,24,0.000000,-127.357362
16,5,26,0.000000,-123.722087
16,5,28,0.000000,-121.347291
16,5,30,0.000000,-119.612022
16,5,32,0.000000,-128.871012
16,5,34,0.000000,-129.181226
16,5,36,0.000000,-119.618293
16,5,38,0.000000,-127.143462
16,5,40,0.000000,-118.595826
16,5,42,0.000000,-118.559139
16,5,44,0.000000,-125.745698
16,5,46,0.000000,-130.089483
16,5,48,0.000000,-126.571238
16,5,50,0.000000,-123.485968
16,5,52,0.000000,-119.920170
16,5,54,0.000000,-122.161062
16,5,56,0.000000,-121.740576
16,5,58,0.000000,-119.314893
16,6,0,0.000000,-124.849880
16,6,2,0.000000,-125.678019
16,6,4,0.000000,-120.040843
16,6,6,0.000000,-115.450379
16,6,8,0.000000,-122.916278
16,6,10,0.000000,-122.578336
16,6,12,0.000000,-124.028892
16,6,14,0.000000,-118.221986
16,6,16,0.000000,-125.612628
16,6,18,0.000000,-124.780209
16,6,20,0.000000,-117.051400
16,6,22,0.000000,-121.333793
16,6,24,0.000000,-120.520058
16,6,26,0.000000,-134.516036
16,6,28,0.000000,-129.147869
16,6,30,0.000000,-125.341179
16,6,32,0.000000,-119.927379
16,6,34,0.000000,-120.957573
16,6,36,0.000000,-126.361229
16,6,38,0.000000,-121.282545
16,6,40,0.000000,-122.950421
16,6,42,0.000000,-120.731126
16,6,44,0.000000,-121.985309
16,6,46,0.000000,-125.008139
16,6,48,0.000000,-117.426646
16,6,50,0.000000,-129.852927
16,6,52,0.000000,-130.089195
16,6,54,0.000000,-122.934486
16,6,56,0.000000,-121.599110
16,6,58,0.000000,-139.440013
16,7,0,0.000000,-117.356688
16,7,2,0.000000,-143.034320
16,7,4,0.000000,-119.585259
16,7,6,0.000000,-122.792911
16,7,8,0.000000,-121.012244
16,7,10,0.000000,-125.251735
16,7,12,0.000000,-112.828473
16,7,14,0.000000,-120.385088
16,7,16,0.000000,-116.384042
16,7,18,0.000000,-115.799966
16,7,20,0.000000,-118.131284
16,7,22,0.000000,-118.961316
16,7,24,0.000000,-130.717360
16,7,26,0.000000,-119.360252
16,7,28,0.000000,-125.629915
16,7,30,0.000000,-116.983165
16,7,32,0.000000,-121.263953
16,7,34,0.000000,-126.977310
16,7,36,0.000000,-125.005996
16,7,38,0.000000,-121.402938
16,7,40,0.000000,-117.317889
16,7,42,0.000000,-123.414489
16,7,44,0.000000,-128.397279
16,7,46,0.000000,-115.885840
16,7,48,0.000000,-132.198865
16,7,50,0.000000,-129.305313
16,7,52,0.000000,-123.920010
16,7,54,0.000000,-123.375096
16,7,56,0.000000,-130.791207
16,7,58,0.000000,-121.736450
16,8,0,0.000000,-145.810310
16,8,2,0.000000,-117.514629
16,8,4,0.000000,-130.547721
16,8,6,0.000000,-125.836283
16,8,8,0.000000,-117.861250
16,8,10,0.000000,-127.216885
16,8,12,0.000000,-119.012240
16,8,14,0.000000,-116.483104
16,8,16,0.000000,-122.889296
16,8,18,0.000000,-127.074210
16,8,20,0.000000,-120.063791
16,8,22,0.000000,-122.168717
16,8,24,0.000000,-120.256704
16,8,26,0.000000,-121.507569
16,8,28,0.000000,-117.202472
16,8,30,0.000000,-130.889182
16,8,32,0.000000,-134.084750
16,8,34,0.000000,-117.684259
16,8,36,0.000000,-126.486660
16,8,38,0.000000,-120.678581
16,8,40,0.000000,-127.541760
16,8,42,0.000000,-121.507523
16,8,44,0.000000,-126.971122
16,8,46,0.000000,-121.354684
16,8,48,0.000000,-123.223851
16,8,50,0.000000,-121.291865
16,8,52,0.000000,-121.510368
16,8,54,0.000000,-125.649066
16,8,56,0.000000,-121.792147
16,8,58,0.000000,-131.221800
16,9,0,0.000000,-121.772364
16,9,2,0.000000,-124.258006
16,9,4,0.000000,-120.125234
16,9,6,0.000000,-120.109033
16,9,8,0.000000,-119.439932
16,9,10,0.000000,-118.666302
16,9,12,0.000000,-121.730845
16,9,14,0.000000,-117.776814
16,9,16,0.000000,-121.135436
16,9,18,0.000000,-136.674055
16,9,20,0.000000,-124.269510
16,9,22,0.000000,-126.882885
16,9,24,0.000000,-122.336749
16,9,26,0.000000,-124.263926
16,9,28,0.000000,-115.478679
16,9,30,0.000000,-119.353282
16,9,32,0.000000,-129.975800
16,9,34,0.000000,-118.763781
16,9,36,0.000000,-119.116261
16,9,38,0.000000,-117.698036
16,9,40,0.000000,-129.156122
16,9,42,0.000000,-126.165717
16,9,44,0.000000,-117.524192
16,9,46,0.000000,-132.709651
16,9,48,0.000000,-134.081090
16,9,50,0.000000,-127.804430
16,9,52,0.000000,-120.340768
16,9,54,0.000000,-123.548369
16,9,56,0.000000,-119.437054
16,9,58,0.000000,-117.152796
16,10,0,0.000000,-124.835490
16,10,2,0.000000,-120.075049
16,10,4,0.000000,-141.013932
16,10,6,0.000000,-120.147292
16,10,8,0.000000,-122.109528
16,10,10,0.000000,-127.305033
16,10,12,0.000000,-118.829492
16,10,14,0.000000,-119.768877
16,10,16,0.000000,-120.545535
16,10,18,0.000000,-121.687715
16,10,20,0.000000,-121.380740
16,10,22,0.000000,-113.639572
16,10,24,0.000000,-124.284845
16,10,26,0.000000,-122.949642
16,10,28,0.000000,-117.988665
16,10,30,0.000000,-121.595323
16,10,32,0.000000,-116.943822
16,10,34,0.000000,-119.337724
16,10,36,0.000000,-122.765784
16,10,38,0.000000,-122.756545
16,10,40,0.000000,-124.361134
16,10,42,0.000000,-120.075201
16,10,44,0.000000,-127.308745
16,10,46,0.000000,-124.170256
16,10,48,0.000000,-121.751648
16,10,50,0.000000,-125.425557
16,10,52,0.000000,-128.666557
16,10,54,0.000000,-119.338029
16,10,56,0.000000,-119.940566
16,10,58,0.000000,-114.143438
16,11,0,0.000000,-119.746882
16,11,2,0.000000,-116.825586
16,11,4,0.000000,-122.931899
16,11,6,0.000000,-121.831020
16,11,8,0.000000,-120.590668
16,11,10,0.000000,-131.683182
16,11,12,0.000000,-124.233155
16,11,14,0.000000,-121.801279
16,11,16,0.000000,-139.209959
16,11,18,0.000000,-131.082776
16,11,20,0.000000,-122.638464
16,11,22,0.000000,-116.260586
16,11,24,0.000000,-124.327765
16,11,26,0.000000,-123.958776
16,11,28,0.000000,-142.331933
16,11,30,0.000000,-147.255144
16,11,32,0.000000,-122.515214
16,11,34,0.000000,-122.386349
16,11,36,0.000000,-119.568547
16,11,38,0.000000,-122.831379
16,11,40,0.000000,-119.946390
16,11,42,0.000000,-123.949756
16,11,44,0.000000,-119.665195
16,11,46,0.000000,-125.900699
16,11,48,0.000000,-123.918153
16,11,50,0.000000,-118.147169
16,11,52,0.000000,-129.976049
16,11,54,0.000000,-122.985681
16,11,56,0.000000,-120.602737
16,11,58,0.000000,-131.136806
16,12,0,0.000000,-118.928821
16,12,2,0.000000,-138.684129
16,12,4,0.000000,-124.609207
16,12,6,0.000000,-119.805635
16,12,8,0.000000,-135.105282
16,12,10,0.000000,-130.668395
16,12,12,0.000000,-127.858579
16,12,14,0.000000,-132.687844
16,12,16,0.000000,-119.798008
16,12,18,0.000000,-115.006774
16,12,20,0.000000,-120.248749
16,12,22,0.000000,-131.204370
16,12,24,0.000000,-126.232385
16,12,26,0.000000,-130.818372
16,12,28,0.000000,-138.243651
16,12,30,0.000000,-125.526906
16,12,32,0.000000,-128.756446
16,12,34,0.000000,-126.617239
16,12,36,0.000000,-121.202286
16,12,38,0.000000,-124.829499
16,12,40,0.000000,-119.148151
16,12,42,0.000000,-129.891527
16,12,44,0.000000,-118.962834
16,12,46,0.000000,-130.120266
16,12,48,0.000000,-119.426164
16,12,50,0.000000,-122.313469
16,12,52,0.000000,-114.958103
16,12,54,0.000000,-122.566287
16,12,56,0.000000,-120.553042
16,12,58,0.000000,-125.725331
16,13,0,0.000000,-127.009978
16,13,2,0.000000,-130.559914
16,13,4,0.000000,-119.057787
16,13,6,0.000000,-118.329452
16,13,8,0.000000,-116.358773
16,13,10,0.000000,-118.704568
16,13,12,0.000000,-124.242589
16,13,14,0.000000,-124.010187
16,13,16,0.000000,-123.941108
16,13,18,0.000000,-120.011470
16,13,20,0.000000,-127.763084
16,13,22,0.000000,-116.785332
16,13,24,0.000000,-129.787168
16,13,26,0.000000,-124.303942
16,13,28,0.000000,-119.133696
16,13,30,0.000000,-123.478901
16,13,32,0.000000,-118.298449
16,13,34,0.000000,-122.981157
16,13,36,0.000000,-116.184619
16,13,38,0.000000,-123.600472
16,13,40,0.000000,-123.413043
16,13,42,0.000000,-123.821766
16,13,44,0.000000,-126.052180
16,13,46,0.000000,-118.663204
16,13,48,0.000000,-130.330779
16,13,50,0.000000,-120.326216
16,13,52,0.000000,-123.746833
16,13,54,0.000000,-118.670153
16,13,56,0.000000,-118.326998
16,13,58,0.000000,-128.518855
16,14,0,0.000000,-118.749674
16,14,2,0.000000,-129.274517
16,14,4,0.000000,-129.001905
16,14,6,0.000000,-120.917342
16,14,8,0.000000,-114.992842
16,14,10,0.000000,-144.074415
16,14,12,0.000000,-116.871965
16,14,14,0.000000,-127.946110
16,14,16,0.000000,-123.408616
16,14,18,0.000000,-120.222668
16,14,20,0.000000,-135.943212
16,14,22,0.000000,-126.328350
16,14,24,0.000000,-125.990113
16,14,26,0.000000,-120.032633
16,14,28,0.000000,-126.520461
16,14,30,0.000000,-118.674628
16,14,32,0.000000,-121.354317
16,14,34,0.000000,-120.742598
16,14,36,0.000000,-123.877329
16,14,38,0.000000,-119.066081
16,14,40,0.000000,-118.996490
16,14,42,0.000000,-122.348591
16,14,44,0.000000,-126.215048
16,14,46,0.000000,-113.389392
16,14,48,0.000000,-128.741611
16,14,50,0.000000,-122.471243
16,14,52,0.000000,-116.543195
16,14,54,0.000000,-124.751187
16,14,56,0.000000,-127.461291
16,14,58,0.000000,-127.695473
16,15,0,0.000000,-125.309193
16,15,2,0.000000,-123.704146
16,15,4,0.000000,-120.739043
16,15,6,0.000000,-120.057437
16,15,8,0.000000,-135.771453
16,15,10,0.000000,-122.563433
16,15,12,0.000000,-127.495110
16,15,14,0.000000,-126.214707
16,15,16,0.000000,-119.220495
16,15,18,0.000000,-119.267914
16,15,20,0.000000,-123.661373
16,15,22,0.000000,-125.345532
16,15,24,0.000000,-121.931662
16,15,26,0.000000,-128.618886
16,15,28,0.000000,-124.856830
16,15,30,0.000000,-139.475401
16,15,32,0.000000,-128.183282
16,15,34,0.000000,-121.398567
16,15,36,0.000000,-124.728886
16,15,38,0.000000,-126.617204
16,15,40,0.000000,-130.006393
16,15,42,0.000000,-116.261676
16,15,44,0.000000,-121.370289
16,15,46,0.000000,-125.988614
16,15,48,0.000000,-120.061415
16,15,50,0.000000,-120.123396
16,15,52,0.000000,-120.422053
16,15,54,0.000000,-126.464032
16,15,56,0.000000,-133.850583
16,15,58,0.000000,-127.195356
16,16,0,0.000000,-119.735186
16,16,2,0.000000,-125.529885
16,16,4,0.000000,-115.225219
16,16,6,0.000000,-121.978257
16,16,8,0.000000,-117.033989
16,16,10,0.000000,-126.634638
16,16,12,0.000000,-126.715727
16,16,14,0.000000,-115.765111
16,16,16,0.000000,-123.072574
16,16,18,0.000000,-127.050369
16,16,20,0.000000,-114.982151
16,16,22,0.000000,-126.739092
16,16,24,0.000000,-116.254393
16,16,26,0.000000,-120.956289
16,16,28,0.000000,-120.118097
16,16,30,0.000000,-119.082322
16,16,32,0.000000,-130.278144
16,16,34,0.000000,-121.569785
16,16,36,0.000000,-136.302912
16,16,38,0.000000,-120.584991
16,16,40,0.000000,-123.898455
16,16,42,0.000000,-132.244718
16,16,44,0.000000,-119.701157
16,16,46,0.000000,-120.112819
16,16,48,0.000000,-126.405223
16,16,50,0.000000,-121.637447
16,16,52,0.000000,-120.372905
16,16,54,0.000000,-123.156932
16,16,56,0.000000,-118.953171
16,16,58,0.000000,-120.873191
16,17,0,0.000000,-122.082906
16,17,2,0.000000,-121.373316
16,17,4,0.000000,-117.941815
16,17,6,0.000000,-120.254878
16,17,8,0.000000,-124.862566
16,17,10,0.000000,-119.610185
16,17,12,0.000000,-119.978793
16,17,14,0.000000,-129.051406
16,17,16,0.000000,-128.960560
16,17,18,0.000000,-113.235653
16,17,20,0.000000,-123.718520
16,17,22,0.000000,-120.132099
16,17,24,0.000000,-123.143167
16,17,26,0.000000,-120.205407
16,17,28,0.000000,-120.781666
16,17,30,0.000000,-120.872775
16,17,32,0.000000,-125.556789
16,17,34,0.000000,-112.346911
16,17,36,0.000000,-118.280272
16,17,38,0.000000,-119.026560
16,17,40,0.000000,-114.512295
16,17,42,0.000000,-125.452824
16,17,44,0.000000,-140.813001
16,17,46,0.000000,-128.186515
16,17,48,0.000000,-121.196079
16,17,50,0.000000,-128.728513
16,17,52,0.000000,-129.173785
16,17,54,0.000000,-126.818586
16,17,56,0.000000,-122.118634
16,17,58,0.000000,-128.881901
16,18,0,0.000000,-124.308076
16,18,2,0.000000,-121.004561
16,18,4,0.000000,-129.140140
16,18,6,0.000000,-117.884956
16,18,8,0.000000,-116.086638
16,18,10,0.000000,-120.452129
16,18,12,0.000000,-119.547725
16,18,14,0.000000,-118.235694
16,18,16,0.000000,-120.000382
16,18,18,0.000000,-117.930957
16,18,20,0.000000,-127.678003
16,18,22,0.000000,-128.182758
16,18,24,0.000000,-135.274162
16,18,26,0.000000,-117.363223
16,18,28,0.000000,-119.147885
16,18,30,0.000000,-121.953816
16,18,32,0.000000,-120.485255
16,18,34,0.000000,-118.503711
16,18,36,0.000000,-117.881321
16,18,38,0.000000,-121.095117
16,18,40,0.000000,-125.752271
16,18,42,0.000000,-123.505815
16,18,44,0.000000,-120.883206
16,18,46,0.000000,-135.698535
16,18,48,0.000000,-116.586943
16,18,50,0.000000,-118.225534
16,18,52,0.000000,-124.611814
16,18,54,0.000000,-118.026119
16,18,56,0.000000,-121.437214
16,18,58,0.000000,-124.736276
16,19,0,0.000000,-114.940257
16,19,2,0.000000,-118.317996
16,19,4,0.000000,-127.778923
16,19,6,0.000000,-119.585283
16,19,8,0.000000,-121.776225
16,19,10,0.000000,-120.438574
16,19,12,0.000000,-129.114366
16,19,14,0.000000,-112.151496
16,19,16,0.000000,-116.277498
16,19,18,0.000000,-122.644438
16,19,20,0.000000,-121.343103
16,19,22,0.000000,-121.641639
16,19,24,0.000000,-122.959739
16,19,26,0.000000,-120.711493
16,19,28,0.000000,-124.339073
16,19,30,0.000000,-119.903706
16,19,32,0.000000,-127.477485
16,19,34,0.000000,-130.142985
16,19,36,0.000000,-118.416403
16,19,38,0.000000,-116.900225
16,19,40,0.000000,-126.905346
16,19,42,0.000000,-123.853734
16,19,44,0.000000,-135.709466
16,19,46,0.000000,-121.411288
16,19,48,0.000000,-138.628472
16,19,50,0.000000,-123.913967
16,19,52,0.000000,-115.474011
16,19,54,0.000000,-114.890629
16,19,56,0.000000,-118.170901
16,19,58,0.000000,-114.099344
16,20,0,0.000000,-118.759808
16,20,2,0.000000,-121.435822
16,20,4,0.000000,-124.537461
16,20,6,0.000000,-127.554247
16,20,8,0.000000,-122.976113
16,20,10,0.000000,-121.523900
16,20,12,0.000000,-119.827157
16,20,14,0.000000,-132.873296
16,20,16,0.000000,-122.035034
16,20,18,0.000000,-125.073729
16,20,20,0.000000,-131.558150
16,20,22,0.000000,-124.277396
16,20,24,0.000000,-124.171434
16,20,26,0.000000,-120.481360
16,20,28,0.000000,-127.722212
16,20,30,0.000000,-120.367377
16,20,32,0.000000,-121.008630
16,20,34,0.000000,-125.856943
16,20,36,0.000000,-118.526205
16,20,38,0.000000,-118.020371
16,20,40,0.000000,-120.175476
16,20,42,0.000000,-128.068474
16,20,44,0.000000,-118.148353
16,20,46,0.000000,-121.071112
16,20,48,0.000000,-123.550936
16,20,50,0.000000,-118.405920
16,20,52,0.000000,-118.446450
16,20,54,0.000000,-117.935588
16,20,56,0.000000,-116.375657
16,20,58,0.000000,-117.116909
16,21,0,0.000000,-124.062831
16,21,2,0.000000,-125.275363
16,21,4,0.000000,-117.824427
16,21,6,0.000000,-125.613218
16,21,8,0.000000,-131.166308
16,21,10,0.000000,-125.074299
16,21,12,0.000000,-118.482903
16,21,14,0.000000,-132.646895
16,21,16,0.000000,-129.811798
16,21,18,0.000000,-121.245676
16,21,20,0.000000,-126.251952
16,21,22,0.000000,-125.820503
16,21,24,0.000000,-116.646634
16,21,26,0.000000,-118.277242
16,21,28,0.000000,-119.222843
16,21,30,0.000000,-119.658276
16,21,32,0.000000,-121.531085
16,21,34,0.000000,-117.561609
16,21,36,0.000000,-115.749928
16,21,38,0.000000,-128.606973
16,21,40,0.000000,-141.132010
16,21,42,0.000000,-120.631906
16,21,44,0.000000,-130.392128
16,21,46,0.000000,-115.232776
16,21,48,0.000000,-119.853286
16,21,50,0.000000,-118.155939
16,21,52,0.000000,-118.999995
16,21,54,0.000000,-119.753518
16,21,56,0.000000,-121.971738
16,21,58,0.000000,-122.117906
16,22,0,0.000000,-119.472758
16,22,2,0.000000,-131.440073
16,22,4,0.000000,-118.997183
16,22,6,0.000000,-113.616382
16,22,8,0.000000,-121.467099
16,22,10,0.000000,-126.006966
16,22,12,0.000000,-118.978642
16,22,14,0.000000,-117.854355
16,22,16,0.000000,-126.479872
16,22,18,0.000000,-115.987788
16,22,20,0.000000,-125.812959
16,22,22,0.000000,-124.593516
16,22,24,0.000000,-130.923663
16,22,26,0.000000,-120.718193
16,22,28,0.000000,-122.086219
16,22,30,0.000000,-121.219165
16,22,32,0.000000,-124.697639
16,22,34,0.000000,-133.692182
16,22,36,0.000000,-116.843066
16,22,38,0.000000,-125.627454
16,22,40,0.000000,-117.698973
16,22,42,0.000000,-123.915402
16,22,44,0.000000,-118.895235
16,22,46,0.000000,-129.909318
16,22,48,0.000000,-127.775504
16,22,50,0.000000,-114.516619
16,22,52,0.000000,-126.824519
16,22,54,0.000000,-126.038785
16,22,56,0.000000,-133.800396
16,22,58,0.000000,-121.189250
16,23,0,0.000000,-122.448891
16,23,2,0.000000,-129.164839
16,23,4,0.000000,-121.646928
16,23,6,0.000000,-121.972371
16,23,8,0.000000,-133.171576
16,23,10,0.000000,-119.185889
16,23,12,0.000000,-121.061128
16,23,14,0.000000,-129.847594
16,23,16,0.000000,-123.569621
16,23,18,0.000000,-127.148475
16,23,20,0.000000,-125.662399
16,23,22,0.000000,-118.106498
16,23,24,0.000000,-120.312458
16,23,26,0.000000,-139.490856
16,23,28,0.000000,-121.334799
16,23,30,0.000000,-113.611768
16,23,32,0.000000,-119.000823
16,23,34,0.000000,-125.199616
16,23,36,0.000000,-123.564530
16,23,38,0.000000,-122.206570
16,23,40,0.000000,-116.060624
16,23,42,0.000000,-122.461885
16,23,44,0.000000,-117.822805
16,23,46,0.000000,-124.230146
16,23,48,0.000000,-123.087220
16,23,50,0.000000,-118.797032
16,23,52,0.000000,-121.518574
16,23,54,0.000000,-123.312135
16,23,56,0.000000,-120.230049
16,23,58,0.000000,-114.031797
16,24,0,0.000000,-128.904527
16,24,2,0.000000,-125.465336
16,24,4,0.000000,-125.755078
16,24,6,0.000000,-116.956380
16,24,8,0.000000,-121.795473
16,24,10,0.000000,-124.561067
16,24,12,0.000000,-115.611622
16,24,14,0.000000,-119.983137
16,24,16,0.000000,-125.417738
16,24,18,0.000000,-122.213484
16,24,20,0.000000,-116.494262
16,24,22,0.000000,-111.630475
16,24,24,0.000000,-121.616413
16,24,26,0.000000,-120.052774
16,24,28,0.000000,-124.413255
16,24,30,0.000000,-118.795540
16,24,32,0.000000,-127.526564
16,24,34,0.000000,-123.292961
16,24,36,0.000000,-117.236805
16,24,38,0.000000,-121.345802
16,24,40,0.000000,-121.068881
16,24,42,0.000000,-124.479402
16,24,44,0.000000,-133.648423
16,24,46,0.000000,-123.528079
16,24,48,0.000000,-131.041777
16,24,50,0.000000,-123.731657
16,24,52,0.000000,-114.513373
16,24,54,0.000000,-124.726584
16,24,56,0.000000,-120.367806
16,24,58,0.000000,-117.940678
16,25,0,0.000000,-129.427132
16,25,2,0.000000,-118.770588
16,25,4,0.000000,-122.636995
16,25,6,0.000000,-128.417285
16,25,8,0.000000,-116.011451
16,25,10,0.000000,-116.608158
16,25,12,0.000000,-121.059990
16,25,14,0.000000,-122.551401
16,25,16,0.000000,-125.542118
16,25,18,0.000000,-124.545385
16,25,20,0.000000,-113.840013
16,25,22,0.000000,-125.453580
16,25,24,0.000000,-120.907713
16,25,26,0.000000,-117.229307
16,25,28,0.000000,-119.465174
16,25,30,0.000000,-125.565927
16,25,32,0.000000,-121.491750
16,25,34,0.000000,-123.411837
16,25,36,0.000000,-127.192255
16,25,38,0.000000,-126.977943
16,25,40,0.000000,-130.614768
16,25,42,0.000000,-120.619462
16,25,44,0.000000,-126.414157
16,25,46,0.000000,-118.853851
16,25,48,0.000000,-128.480578
16,25,50,0.000000,-126.418317
16,25,52,0.000000,-124.745605
16,25,54,0.000000,-130.918158
16,25,56,0.000000,-121.405656
16,25,58,0.000000,-125.033862
16,26,0,0.000000,-124.064415
16,26,2,0.000000,-124.368059
16,26,4,0.000000,-118.141347
16,26,6,0.000000,-119.417759
16,26,8,0.000000,-123.513186
16,26,10,0.000000,-124.112196
16,26,12,0.000000,-129.206278
16,26,14,0.000000,-120.329605
16,26,16,0.000000,-126.531561
16,26,18,0.000000,-126.947036
16,26,20,0.000000,-121.021075
16,26,22,0.000000,-119.761719
16,26,24,0.000000,-118.183490
16,26,26,0.000000,-129.732822
16,26,28,0.000000,-131.128042
16,26,30,0.000000,-128.898936
16,26,32,0.000000,-129.130893
16,26,34,0.000000,-129.339582
16,26,36,0.000000,-119.322799
16,26,38,0.000000,-126.936060
16,26,40,0.000000,-124.883047
16,26,42,0.000000,-131.310597
16,26,44,0.000000,-120.597829
16,26,46,0.000000,-138.112425
16,26,48,0.000000,-122.906126
16,26,50,0.000000,-124.882873
16,26,52,0.000000,-116.183591
16,26,54,0.000000,-119.164059
16,26,56,0.000000,-134.063384
16,26,58,0.000000,-123.924337
16,27,0,0.000000,-118.855386
16,27,2,0.000000,-124.091920
16,27,4,0.000000,-121.328990
16,27,6,0.000000,-119.874907
16,27,8,0.000000,-122.509451
16,27,10,0.000000,-127.420908
16,27,12,0.000000,-119.646053
16,27,14,0.000000,-124.967316
16,27,16,0.000000,-126.576979
16,27,18,0.000000,-120.188682
16,27,20,0.000000,-120.625440
16,27,22,0.000000,-131.694660
