hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.392920
9,0,2,0.000000,-143.579362
9,0,4,0.000000,-139.195217
9,0,6,0.000000,-128.133947
9,0,8,0.000000,-133.642786
9,0,10,0.000000,-128.514824
9,0,12,0.000000,-130.057031
9,0,14,0.000000,-130.144434
9,0,16,0.000000,-141.464658
9,0,18,0.000000,-125.884565
9,0,20,0.000000,-127.415282
9,0,22,0.000000,-128.777284
9,0,24,0.000000,-124.058014
9,0,26,0.000000,-128.983317
9,0,28,0.000000,-142.105685
9,0,30,0.000000,-132.608691
9,0,32,0.000000,-124.041604
9,0,34,0.000000,-137.590570
9,0,36,0.000000,-127.554972
9,0,38,0.000000,-124.920348
9,0,40,0.000000,-121.963059
9,0,42,0.000000,-131.010886
9,0,44,0.000000,-149.080188
9,0,46,0.000000,-139.722889
9,0,48,0.000000,-123.471338
9,0,50,0.000000,-131.068813
9,0,52,0.000000,-125.600561
9,0,54,0.000000,-125.750679
9,0,56,0.000000,-127.288702
9,0,58,0.000000,-137.048759
9,1,0,0.000000,-127.444931
9,1,2,0.000000,-130.234062
9,1,4,0.000000,-125.934408
9,1,6,0.000000,-128.514085
9,1,8,0.000000,-128.093255
9,1,10,0.000000,-125.655188
9,1,12,0.000000,-125.771046
9,1,14,0.000000,-121.321979
9,1,16,0.000000,-130.551423
9,1,18,0.000000,-132.895063
9,1,20,0.000000,-130.646179
9,1,22,0.000000,-153.279695
9,1,24,0.000000,-134.859914
9,1,26,0.000000,-135.535591
9,1,28,0.000000,-134.223917
9,1,30,0.000000,-126.956759
9,1,32,0.000000,-125.636206
9,1,34,0.000000,-123.161282
9,1,36,0.000000,-130.106927
9,1,38,0.000000,-129.584535
9,1,40,0.000000,-132.261125
9,1,42,0.000000,-130.706489
9,1,44,0.000000,-127.264369
9,1,46,0.000000,-132.310322
9,1,48,0.000000,-139.654223
9,1,50,0.000000,-132.541664
9,1,52,0.000000,-125.453726
9,1,54,0.000000,-133.744763
9,1,56,0.000000,-133.008423
9,1,58,0.000000,-140.953214
9,2,0,0.000000,-133.351126
9,2,2,0.000000,-124.389067
9,2,4,0.000000,-130.444189
9,2,6,0.000000,-137.266185
9,2,8,0.000000,-137.663638
9,2,10,0.000000,-129.924602
9,2,12,0.000000,-128.670704
9,2,14,0.000000,-130.448014
9,2,16,0.000000,-127.711787
9,2,18,0.000000,-146.344218
9,2,20,0.000000,-128.798157
9,2,22,0.000000,-125.235673
9,2,24,0.000000,-131.501281
9,2,26,0.000000,-130.316340
9,2,28,0.000000,-149.839586
9,2,30,0.000000,-133.085609
9,2,32,0.000000,-128.389766
9,2,34,0.000000,-128.409907
9,2,36,0.000000,-127.300212
9,2,38,0.000000,-126.413469
9,2,40,0.000000,-131.800714
9,2,42,0.000000,-138.795171
9,2,44,0.000000,-130.314744
9,2,46,0.000000,-130.011566
9,2,48,0.000000,-134.887232
9,2,50,0.000000,-136.207836
9,2,52,0.000000,-124.306934
9,2,54,0.000000,-129.377146
9,2,56,0.000000,-133.153873
9,2,58,0.000000,-131.650701
9,3,0,0.000000,-124.466800
9,3,2,0.000000,-143.527716
9,3,4,0.000000,-131.296365
9,3,6,0.000000,-129.274703
9,3,8,0.000000,-133.569076
9,3,10,0.000000,-131.883729
9,3,12,0.000000,-129.217376
9,3,14,0.000000,-129.299772
9,3,16,0.000000,-126.752047
9,3,18,0.000000,-125.096723
9,3,20,0.000000,-129.505523
9,3,22,0.000000,-132.688505
9,3,24,0.000000,-129.802191
9,3,26,0.000000,-145.043271
9,3,28,0.000000,-126.098136
9,3,30,0.000000,-129.078634
9,3,32,0.000000,-129.395580
9,3,34,0.000000,-130.060664
9,3,36,0.000000,-120.441845
9,3,38,0.000000,-128.233929
9,3,40,0.000000,-138.132046
9,3,42,0.000000,-128.020567
9,3,44,0.000000,-131.865201
9,3,46,0.000000,-130.544180
9,3,48,0.000000,-142.339659
9,3,50,0.000000,-138.656501
9,3,52,0.000000,-131.763838
9,3,54,0.000000,-135.106558
9,3,56,0.000000,-123.716235
9,3,58,0.000000,-129.257573
9,4,0,0.000000,-128.735454
9,4,2,0.000000,-131.104682
9,4,4,0.000000,-129.310972
9,4,6,0.000000,-139.989054
9,4,8,0.000000,-135.723711
9,4,10,0.000000,-127.676580
9,4,12,0.000000,-130.762558
9,4,14,0.000000,-124.033468
9,4,16,0.000000,-140.380063
9,4,18,0.000000,-124.545205
9,4,20,0.000000,-126.511966
9,4,22,0.000000,-134.534717
9,4,24,0.000000,-136.380649
9,4,26,0.000000,-128.279692
9,4,28,0.000000,-125.920217
9,4,30,0.000000,-126.534743
9,4,32,0.000000,-130.708016
9,4,34,0.000000,-123.727425
9,4,36,0.000000,-123.985611
9,4,38,0.000000,-126.153389
9,4,40,0.000000,-130.542251
9,4,42,0.000000,-125.620766
9,4,44,0.000000,-135.268320
9,4,46,0.000000,-129.048714
9,4,48,0.000000,-129.155388
9,4,50,0.000000,-128.107238
9,4,52,0.000000,-120.438098
9,4,54,0.000000,-132.904686
9,4,56,0.000000,-134.477288
9,4,58,0.000000,-128.953698
9,5,0,0.000000,-131.176250
9,5,2,0.000000,-129.855226
9,5,4,0.000000,-135.211584
9,5,6,0.000000,-134.945353
9,5,8,0.000000,-131.095779
9,5,10,0.000000,-139.713715
9,5,12,0.000000,-132.688988
9,5,14,0.000000,-124.759524
9,5,16,0.000000,-137.150157
9,5,18,0.000000,-126.040506
9,5,20,0.000000,-128.368041
9,5,22,0.000000,-123.120468
9,5,24,0.000000,-128.764754
9,5,26,0.000000,-131.718484
9,5,28,0.000000,-127.876721
9,5,30,0.000000,-134.060174
9,5,32,0.000000,-146.188149
9,5,34,0.000000,-127.353765
9,5,36,0.000000,-134.752371
9,5,38,0.000000,-134.537550
9,5,40,0.000000,-137.982540
9,5,42,0.000000,-127.133002
9,5,44,0.000000,-131.538094
9,5,46,0.000000,-139.362903
9,5,48,0.000000,-125.129723
9,5,50,0.000000,-129.965682
9,5,52,0.000000,-139.616993
9,5,54,0.000000,-139.002120
9,5,56,0.000000,-144.628521
9,5,58,0.000000,-129.940761
9,6,0,0.000000,-137.522093
9,6,2,0.000000,-127.727722
9,6,4,0.000000,-132.846163
9,6,6,0.000000,-140.965255
9,6,8,0.000000,-130.282607
9,6,10,0.000000,-124.638250
9,6,12,0.000000,-126.716548
9,6,14,0.000000,-133.075412
9,6,16,0.000000,-127.086710
9,6,18,0.000000,-129.200060
9,6,20,0.000000,-123.973516
9,6,22,0.000000,-129.199280
9,6,24,0.000000,-131.221797
9,6,26,0.000000,-127.883386
9,6,28,0.000000,-146.061917
9,6,30,0.000000,-125.758061
9,6,32,0.000000,-129.700570
9,6,34,0.000000,-129.748269
9,6,36,0.000000,-140.515863
9,6,38,0.000000,-131.887440
9,6,40,0.000000,-137.435564
9,6,42,0.000000,-124.767320
9,6,44,0.000000,-136.223722
9,6,46,0.000000,-138.277280
9,6,48,0.000000,-128.777791
9,6,50,0.000000,-132.755792
9,6,52,0.000000,-130.708436
9,6,54,0.000000,-143.154217
9,6,56,0.000000,-121.890626
9,6,58,0.000000,-129.437979
9,7,0,0.000000,-126.074452
9,7,2,0.000000,-124.261410
9,7,4,0.000000,-125.495306
9,7,6,0.000000,-128.493755
9,7,8,0.000000,-142.807822
9,7,10,0.000000,-130.305956
9,7,12,0.000000,-125.494082
9,7,14,0.000000,-134.857060
9,7,16,0.000000,-130.684052
9,7,18,0.000000,-124.084888
9,7,20,0.000000,-133.860443
9,7,22,0.000000,-125.191595
9,7,24,0.000000,-134.354505
9,7,26,0.000000,-129.215531
9,7,28,0.000000,-130.020465
9,7,30,0.000000,-123.097273
9,7,32,0.000000,-134.368448
9,7,34,0.000000,-133.697376
9,7,36,0.000000,-127.142754
9,7,38,0.000000,-143.103257
9,7,40,0.000000,-126.526505
9,7,42,0.000000,-131.552556
9,7,44,0.000000,-127.892969
9,7,46,0.000000,-127.995405
9,7,48,0.000000,-123.818423
9,7,50,0.000000,-126.601761
9,7,52,0.000000,-123.427873
9,7,54,0.000000,-151.545718
9,7,56,0.000000,-129.280700
9,7,58,0.000000,-127.692336
9,8,0,0.000000,-144.880603
9,8,2,0.000000,-131.550954
9,8,4,0.000000,-127.949463
9,8,6,0.000000,-124.861017
9,8,8,0.000000,-126.788306
9,8,10,0.000000,-123.173075
9,8,12,0.000000,-123.162275
9,8,14,0.000000,-146.833266
9,8,16,0.000000,-131.869703
9,8,18,0.000000,-133.465219
9,8,20,0.000000,-125.154990
9,8,22,0.000000,-139.726305
9,8,24,0.000000,-126.155206
9,8,26,0.000000,-137.114918
9,8,28,0.000000,-135.003312
9,8,30,0.000000,-126.920855
9,8,32,0.000000,-138.516237
9,8,34,0.000000,-136.846792
9,8,36,0.000000,-130.047061
9,8,38,0.000000,-121.708505
9,8,40,0.000000,-122.042286
9,8,42,0.000000,-133.827068
9,8,44,0.000000,-127.250014
9,8,46,0.000000,-127.838644
9,8,48,0.000000,-130.393432
9,8,50,0.000000,-135.317872
9,8,52,0.000000,-130.655941
9,8,54,0.000000,-147.875045
9,8,56,0.000000,-134.699075
9,8,58,0.000000,-134.243371
9,9,0,0.000000,-128.177837
9,9,2,0.000000,-132.834851
9,9,4,0.000000,-132.245343
9,9,6,0.000000,-134.936939
9,9,8,0.000000,-125.511947
9,9,10,0.000000,-132.334676
9,9,12,0.000000,-144.002658
9,9,14,0.000000,-121.586523
9,9,16,0.000000,-132.449711
9,9,18,0.000000,-124.757330
9,9,20,0.000000,-121.814080
9,9,22,0.000000,-125.824080
9,9,24,0.000000,-132.427596
9,9,26,0.000000,-133.442593
9,9,28,0.000000,-128.817781
9,9,30,0.000000,-135.076098
9,9,32,0.000000,-127.698910
9,9,34,0.000000,-139.737160
9,9,36,0.000000,-126.676617
9,9,38,0.000000,-127.394984
9,9,40,0.000000,-127.538430
9,9,42,0.000000,-142.182822
9,9,44,0.000000,-127.362223
9,9,46,0.000000,-125.862555
9,9,48,0.000000,-123.887907
9,9,50,0.000000,-137.902354
9,9,52,0.000000,-135.396375
9,9,54,0.000000,-125.946098
9,9,56,0.000000,-126.649210
9,9,58,0.000000,-124.106396
9,10,0,0.000000,-132.925975
9,10,2,0.000000,-127.944924
9,10,4,0.000000,-130.422713
9,10,6,0.000000,-134.457891
9,10,8,0.000000,-136.799632
9,10,10,0.000000,-133.043345
9,10,12,0.000000,-129.688923
9,10,14,0.000000,-135.186170
9,10,16,0.000000,-131.741109
9,10,18,0.000000,-133.325600
9,10,20,0.000000,-131.750501
9,10,22,0.000000,-136.539735
9,10,24,0.000000,-127.488095
9,10,26,0.000000,-130.262802
9,10,28,0.000000,-135.254932
9,10,30,0.000000,-134.335894
9,10,32,0.000000,-127.161334
9,10,34,0.000000,-125.955205
9,10,36,0.000000,-136.545202
9,10,38,0.000000,-127.457635
9,10,40,0.000000,-128.199932
9,10,42,0.000000,-142.296857
9,10,44,0.000000,-128.570939
9,10,46,0.000000,-126.750880
9,10,48,0.000000,-129.593224
9,10,50,0.000000,-136.118089
9,10,52,0.000000,-135.982485
9,10,54,0.000000,-131.816790
9,10,56,0.000000,-125.428745
9,10,58,0.000000,-130.510635
9,11,0,0.000000,-141.266198
9,11,2,0.000000,-146.212244
9,11,4,0.000000,-131.604635
9,11,6,0.000000,-126.976980
9,11,8,0.000000,-132.940829
9,11,10,0.000000,-129.492675
9,11,12,0.000000,-144.102113
9,11,14,0.000000,-126.373298
9,11,16,0.000000,-132.904171
9,11,18,0.000000,-132.102083
9,11,20,0.000000,-130.656202
9,11,22,0.000000,-132.744670
9,11,24,0.000000,-128.745127
9,11,26,0.000000,-132.519847
9,11,28,0.000000,-133.230492
9,11,30,0.000000,-131.078172
9,11,32,0.000000,-125.829691
9,11,34,0.000000,-132.230872
9,11,36,0.000000,-135.220757
9,11,38,0.000000,-127.278860
9,11,40,0.000000,-133.378874
9,11,42,0.000000,-136.280398
9,11,44,0.000000,-127.530158
9,11,46,0.000000,-129.877830
9,11,48,0.000000,-130.400795
9,11,50,0.000000,-134.294298
9,11,52,0.000000,-135.321559
9,11,54,0.000000,-128.501153
9,11,56,0.000000,-128.439003
9,11,58,0.000000,-140.589308
9,12,0,0.000000,-126.467347
9,12,2,0.000000,-132.009272
9,12,4,0.000000,-123.353832
9,12,6,0.000000,-124.516176
9,12,8,0.000000,-147.726754
9,12,10,0.000000,-130.486635
9,12,12,0.000000,-134.038273
9,12,14,0.000000,-131.986877
9,12,16,0.000000,-128.669981
9,12,18,0.000000,-130.425629
9,12,20,0.000000,-129.068087
9,12,22,0.000000,-141.435155
9,12,24,0.000000,-138.206388
9,12,26,0.000000,-126.510993
9,12,28,0.000000,-129.781690
9,12,30,0.000000,-140.769111
9,12,32,0.000000,-121.632608
9,12,34,0.000000,-135.900884
9,12,36,0.000000,-126.397070
9,12,38,0.000000,-132.261242
9,12,40,0.000000,-130.909228
9,12,42,0.000000,-132.266396
9,12,44,0.000000,-134.393943
9,12,46,0.000000,-133.153804
9,12,48,0.000000,-135.361312
9,12,50,0.000000,-127.794955
9,12,52,0.000000,-138.306321
9,12,54,0.000000,-125.096616
9,12,56,0.000000,-131.102998
9,12,58,0.000000,-146.703961
9,13,0,0.000000,-126.638158
9,13,2,0.000000,-128.484321
9,13,4,0.000000,-127.924913
9,13,6,0.000000,-132.425096
9,13,8,0.000000,-130.427114
9,13,10,0.000000,-131.021428
9,13,12,0.000000,-127.629821
9,13,14,0.000000,-123.675360
9,13,16,0.000000,-135.121282
9,13,18,0.000000,-133.794758
9,13,20,0.000000,-124.630917
9,13,22,0.000000,-130.856069
9,13,24,0.000000,-130.234817
9,13,26,0.000000,-125.405713
9,13,28,0.000000,-129.363985
9,13,30,0.000000,-131.240176
9,13,32,0.000000,-125.234582
9,13,34,0.000000,-131.203019
9,13,36,0.000000,-127.064598
9,13,38,0.000000,-128.916942
9,13,40,0.000000,-128.079934
9,13,42,0.000000,-139.690180
9,13,44,0.000000,-138.498472
9,13,46,0.000000,-128.470114
9,13,48,0.000000,-135.200871
9,13,50,0.000000,-133.710667
9,13,52,0.000000,-139.569323
9,13,54,0.000000,-130.299211
9,13,56,0.000000,-134.949095
9,13,58,0.000000,-136.052100
9,14,0,0.000000,-129.582512
9,14,2,0.000000,-131.256608
9,14,4,0.000000,-126.536905
9,14,6,0.000000,-142.850506
9,14,8,0.000000,-131.139902
9,14,10,0.000000,-132.646754
9,14,12,0.000000,-139.765746
9,14,14,0.000000,-148.713051
9,14,16,0.000000,-139.439089
9,14,18,0.000000,-134.705900
9,14,20,0.000000,-150.429790
9,14,22,0.000000,-123.741432
9,14,24,0.000000,-128.993178
9,14,26,0.000000,-128.797512
9,14,28,0.000000,-134.266854
9,14,30,0.000000,-129.171473
9,14,32,0.000000,-128.464120
9,14,34,0.000000,-130.797237
9,14,36,0.000000,-141.643765
9,14,38,0.000000,-133.120182
9,14,40,0.000000,-128.892026
9,14,42,0.000000,-126.889238
9,14,44,0.000000,-126.771988
9,14,46,0.000000,-136.506475
9,14,48,0.000000,-128.921181
9,14,50,0.000000,-125.700228
9,14,52,0.000000,-130.622007
9,14,54,0.000000,-124.296180
9,14,56,0.000000,-130.119526
9,14,58,0.000000,-150.106217
9,15,0,0.000000,-131.333772
9,15,2,0.000000,-131.042645
9,15,4,0.000000,-133.622417
9,15,6,0.000000,-144.810162
9,15,8,0.000000,-132.241475
9,15,10,0.000000,-125.295903
9,15,12,0.000000,-141.894615
9,15,14,0.000000,-134.577336
9,15,16,0.000000,-129.155366
9,15,18,0.000000,-137.836935
9,15,20,0.000000,-123.029198
9,15,22,0.000000,-135.143996
9,15,24,0.000000,-123.845320
9,15,26,0.000000,-130.830642
9,15,28,0.000000,-130.236042
9,15,30,0.000000,-134.136216
9,15,32,0.000000,-140.245454
9,15,34,0.000000,-133.157889
9,15,36,0.000000,-126.839403
9,15,38,0.000000,-126.926737
9,15,40,0.000000,-127.948639
9,15,42,0.000000,-126.298414
9,15,44,0.000000,-130.862539
9,15,46,0.000000,-124.363917
9,15,48,0.000000,-125.322757
9,15,50,0.000000,-126.950067
9,15,52,0.000000,-135.340990
9,15,54,0.000000,-129.923265
9,15,56,0.000000,-146.533086
9,15,58,0.000000,-139.039507
9,16,0,0.000000,-136.221419
9,16,2,0.000000,-122.078837
9,16,4,0.000000,-126.941486
9,16,6,0.000000,-144.703503
9,16,8,0.000000,-133.340299
9,16,10,0.000000,-132.467529
9,16,12,0.000000,-129.051589
9,16,14,0.000000,-131.004702
9,16,16,0.000000,-131.076050
9,16,18,0.000000,-129.190039
9,16,20,0.000000,-142.147553
9,16,22,0.000000,-132.983907
9,16,24,0.000000,-128.732567
9,16,26,0.000000,-126.016515
9,16,28,0.000000,-132.479855
9,16,30,0.000000,-134.433795
9,16,32,0.000000,-133.363199
9,16,34,0.000000,-126.947876
9,16,36,0.000000,-124.587611
9,16,38,0.000000,-138.485988
9,16,40,0.000000,-127.446390
9,16,42,0.000000,-124.308038
9,16,44,0.000000,-134.378206
9,16,46,0.000000,-129.602488
9,16,48,0.000000,-142.791824
9,16,50,0.000000,-130.132740
9,16,52,0.000000,-131.404172
9,16,54,0.000000,-141.260280
9,16,56,0.000000,-135.436435
9,16,58,0.000000,-128.020749
9,17,0,0.000000,-129.000669
9,17,2,0.000000,-123.286198
9,17,4,0.000000,-139.235504
9,17,6,0.000000,-133.010696
9,17,8,0.000000,-126.236272
9,17,10,0.000000,-140.269932
9,17,12,0.000000,-140.202687
9,17,14,0.000000,-127.238601
9,17,16,0.000000,-127.045433
9,17,18,0.000000,-124.306506
9,17,20,0.000000,-125.999248
9,17,22,0.000000,-131.308768
9,17,24,0.000000,-149.457270
9,17,26,0.000000,-128.954204
9,17,28,0.000000,-131.932729
9,17,30,0.000000,-126.418773
9,17,32,0.000000,-135.737115
9,17,34,0.000000,-127.484389
9,17,36,0.000000,-129.998487
9,17,38,0.000000,-126.773128
9,17,40,0.000000,-125.988210
9,17,42,0.000000,-127.311669
9,17,44,0.000000,-128.570035
9,17,46,0.000000,-134.634306
9,17,48,0.000000,-135.120187
9,17,50,0.000000,-131.089396
9,17,52,0.000000,-139.963828
9,17,54,0.000000,-126.549626
9,17,56,0.000000,-126.431697
9,17,58,0.000000,-126.332552
9,18,0,0.000000,-135.515784
9,18,2,0.000000,-132.069440
9,18,4,0.000000,-127.390710
9,18,6,0.000000,-137.539086
9,18,8,0.000000,-125.281905
9,18,10,0.000000,-128.966040
9,18,12,0.000000,-124.414745
9,18,14,0.000000,-128.757019
9,18,16,0.000000,-125.739710
9,18,18,0.000000,-125.655637
9,18,20,0.000000,-132.158571
9,18,22,0.000000,-131.159258
9,18,24,0.000000,-131.963112
9,18,26,0.000000,-129.565076
9,18,28,0.000000,-130.856008
9,18,30,0.000000,-133.821462
9,18,32,0.000000,-126.551515
9,18,34,0.000000,-124.244310
9,18,36,0.000000,-129.303075
9,18,38,0.000000,-133.315664
9,18,40,0.000000,-134.903677
9,18,42,0.000000,-125.650406
9,18,44,0.000000,-128.548076
9,18,46,0.000000,-133.807373
9,18,48,0.000000,-130.779089
9,18,50,0.000000,-131.144781
9,18,52,0.000000,-128.960253
9,18,54,0.000000,-127.544593
9,18,56,0.000000,-132.753179
9,18,58,0.000000,-128.494252
9,19,0,0.000000,-141.139438
9,19,2,0.000000,-129.871004
9,19,4,0.000000,-130.448089
9,19,6,0.000000,-124.151727
9,19,8,0.000000,-134.674693
9,19,10,0.000000,-128.861298
9,19,12,0.000000,-138.089375
9,19,14,0.000000,-128.396995
9,19,16,0.000000,-132.158869
9,19,18,0.000000,-131.749608
9,19,20,0.000000,-136.385315
9,19,22,0.000000,-123.720018
9,19,24,0.000000,-141.583954
9,19,26,0.000000,-136.603131
9,19,28,0.000000,-136.412785
9,19,30,0.000000,-127.871283
9,19,32,0.000000,-132.776425
9,19,34,0.000000,-132.030998
9,19,36,0.000000,-126.123165
9,19,38,0.000000,-126.201225
9,19,40,0.000000,-125.216990
9,19,42,0.000000,-135.897992
9,19,44,0.000000,-129.156762
9,19,46,0.000000,-132.076434
9,19,48,0.000000,-131.586246
9,19,50,0.000000,-139.332587
9,19,52,0.000000,-134.204724
9,19,54,0.000000,-132.313787
9,19,56,0.000000,-125.781116
9,19,58,0.000000,-133.087893
9,20,0,0.000000,-126.895924
9,20,2,0.000000,-131.954631
9,20,4,0.000000,-128.175947
9,20,6,0.000000,-133.781417
9,20,8,0.000000,-132.871141
9,20,10,0.000000,-125.412961
9,20,12,0.000000,-125.613442
9,20,14,0.000000,-138.336171
9,20,16,0.000000,-130.797388
9,20,18,0.000000,-124.744615
9,20,20,0.000000,-128.193180
9,20,22,0.000000,-132.565927
9,20,24,0.000000,-129.327395
9,20,26,0.000000,-142.992501
9,20,28,0.000000,-138.415041
9,20,30,0.000000,-126.481671
9,20,32,0.000000,-130.039871
9,20,34,0.000000,-127.863699
9,20,36,0.000000,-125.303666
9,20,38,0.000000,-132.125915
9,20,40,0.000000,-125.749539
9,20,42,0.000000,-129.019953
9,20,44,0.000000,-144.982851
9,20,46,0.000000,-123.679787
9,20,48,0.000000,-130.298871
9,20,50,0.000000,-154.907577
9,20,52,0.000000,-128.996729
9,20,54,0.000000,-128.909626
9,20,56,0.000000,-137.515968
9,20,58,0.000000,-141.106799
9,21,0,0.000000,-133.396040
9,21,2,0.000000,-136.885432
9,21,4,0.000000,-126.745297
9,21,6,0.000000,-129.912282
9,21,8,0.000000,-134.615423
9,21,10,0.000000,-132.457306
9,21,12,0.000000,-129.960258
9,21,14,0.000000,-128.011942
9,21,16,0.000000,-123.395499
9,21,18,0.000000,-127.770159
9,21,20,0.000000,-128.693565
9,21,22,0.000000,-124.830787
9,21,24,0.000000,-124.944156
9,21,26,0.000000,-130.392084
9,21,28,0.000000,-145.746041
9,21,30,0.000000,-133.782301
9,21,32,0.000000,-138.897332
9,21,34,0.000000,-123.413098
9,21,36,0.000000,-131.488717
9,21,38,0.000000,-123.090302
9,21,40,0.000000,-128.427882
9,21,42,0.000000,-130.484093
9,21,44,0.000000,-125.309268
9,21,46,0.000000,-129.017798
9,21,48,0.000000,-120.913797
9,21,50,0.000000,-140.622277
9,21,52,0.000000,-128.768738
9,21,54,0.000000,-128.316313
9,21,56,0.000000,-133.122386
9,21,58,0.000000,-142.294074
9,22,0,0.000000,-137.698987
9,22,2,0.000000,-129.468150
9,22,4,0.000000,-130.215185
9,22,6,0.000000,-135.151365
9,22,8,0.000000,-133.032813
9,22,10,0.000000,-130.067406
9,22,12,0.000000,-132.006934
9,22,14,0.000000,-135.781095
9,22,16,0.000000,-126.356948
9,22,18,0.000000,-125.879325
9,22,20,0.000000,-143.608196
9,22,22,0.000000,-130.643813
9,22,24,0.000000,-131.831679
9,22,26,0.000000,-132.153372
9,22,28,0.000000,-133.330863
9,22,30,0.000000,-128.182451
9,22,32,0.000000,-138.866612
9,22,34,0.000000,-126.429152
9,22,36,0.000000,-130.717586
9,22,38,0.000000,-130.893035
9,22,40,0.000000,-132.088496
9,22,42,0.000000,-140.485337
9,22,44,0.000000,-123.345760
9,22,46,0.000000,-128.715173
9,22,48,0.000000,-127.487128
9,22,50,0.000000,-126.234243
9,22,52,0.000000,-126.667225
9,22,54,0.000000,-137.504204
9,22,56,0.000000,-133.341258
9,22,58,0.000000,-123.409350
9,23,0,0.000000,-126.405946
9,23,2,0.000000,-142.797955
9,23,4,0.000000,-130.056310
9,23,6,0.000000,-131.467362
9,23,8,0.000000,-127.958273
9,23,10,0.000000,-130.578532
9,23,12,0.000000,-129.808483
9,23,14,0.000000,-126.557546
9,23,16,0.000000,-132.456432
9,23,18,0.000000,-134.760410
9,23,20,0.000000,-139.897314
9,23,22,0.000000,-129.770536
9,23,24,0.000000,-133.183744
9,23,26,0.000000,-137.044694
9,23,28,0.000000,-131.383687
9,23,30,0.000000,-128.092820
9,23,32,0.000000,-137.899115
9,23,34,0.000000,-131.123940
9,23,36,0.000000,-128.017187
9,23,38,0.000000,-136.488399
9,23,40,0.000000,-132.612044
9,23,42,0.000000,-126.785470
9,23,44,0.000000,-141.997341
9,23,46,0.000000,-126.286650
9,23,48,0.000000,-128.980998
9,23,50,0.000000,-128.765299
9,23,52,0.000000,-133.701343
9,23,54,0.000000,-136.902405
9,23,56,0.000000,-130.813351
9,23,58,0.000000,-123.476585
9,24,0,0.000000,-128.355355
9,24,2,0.000000,-126.229346
9,24,4,0.000000,-126.720126
9,24,6,0.000000,-132.484992
9,24,8,0.000000,-130.819440
9,24,10,0.000000,-124.838291
9,24,12,0.000000,-132.845878
9,24,14,0.000000,-125.645889
9,24,16,0.000000,-125.627650
9,24,18,0.000000,-140.533147
9,24,20,0.000000,-136.405062
9,24,22,0.000000,-131.287894
9,24,24,0.000000,-130.202703
9,24,26,0.000000,-125.582586
9,24,28,0.000000,-127.855494
9,24,30,0.000000,-130.776391
9,24,32,0.000000,-125.660260
9,24,34,0.000000,-124.806205
9,24,36,0.000000,-133.278543
9,24,38,0.000000,-130.479234
9,24,40,0.000000,-129.579283
9,24,42,0.000000,-146.832571
9,24,44,0.000000,-127.237441
9,24,46,0.000000,-127.842343
9,24,48,0.000000,-135.090654
9,24,50,0.000000,-140.068197
9,24,52,0.000000,-128.379272
9,24,54,0.000000,-133.509366
9,24,56,0.000000,-128.692252
9,24,58,0.000000,-130.779506
9,25,0,0.000000,-130.258120
9,25,2,0.000000,-132.032420
9,25,4,0.000000,-128.941281
9,25,6,0.000000,-126.176337
9,25,8,0.000000,-131.150969
9,25,10,0.000000,-125.151952
9,25,12,0.000000,-126.144326
9,25,14,0.000000,-137.196990
9,25,16,0.000000,-126.109680
9,25,18,0.000000,-129.253699
9,25,20,0.000000,-130.832111
9,25,22,0.000000,-130.534609
9,25,24,0.000000,-128.533639
9,25,26,0.000000,-132.378711
9,25,28,0.000000,-128.160591
9,25,30,0.000000,-127.289857
9,25,32,0.000000,-137.131313
9,25,34,0.000000,-139.352042
9,25,36,0.000000,-128.713905
9,25,38,0.000000,-125.519650
9,25,40,0.000000,-129.616215
9,25,42,0.000000,-135.244182
9,25,44,0.000000,-125.326071
9,25,46,0.000000,-142.909598
9,25,48,0.000000,-123.149614
9,25,50,0.000000,-130.295493
9,25,52,0.000000,-132.906916
9,25,54,0.000000,-145.337474
9,25,56,0.000000,-129.280695
9,25,58,0.000000,-128.587600
9,26,0,0.000000,-131.234330
9,26,2,0.000000,-126.596483
9,26,4,0.000000,-136.958011
9,26,6,0.000000,-127.152457
9,26,8,0.000000,-130.645405
9,26,10,0.000000,-130.631492
9,26,12,0.000000,-141.544067
9,26,14,0.000000,-142.678828
9,26,16,0.000000,-130.743903
9,26,18,0.000000,-126.946962
9,26,20,0.000000,-140.282974
9,26,22,0.000000,-136.668544
9,26,24,0.000000,-129.900708
9,26,26,0.000000,-129.272348
9,26,28,0.000000,-145.752727
9,26,30,0.000000,-131.748503
9,26,32,0.000000,-129.289233
9,26,34,0.000000,-132.825244
9,26,36,0.000000,-128.854634
9,26,38,0.000000,-135.536161
9,26,40,0.000000,-129.000996
9,26,42,0.000000,-124.779102
9,26,44,0.000000,-130.563362
9,26,46,0.000000,-134.897928
9,26,48,0.000000,-134.468431
9,26,50,0.000000,-132.630383
9,26,52,0.000000,-126.254028
9,26,54,0.000000,-125.121057
9,26,56,0.000000,-135.105483
9,26,58,0.000000,-127.848657
9,27,0,0.000000,-131.178622
9,27,2,0.000000,-127.946266
9,27,4,0.000000,-148.503215
9,27,6,0.000000,-139.895228
9,27,8,0.000000,-134.080336
9,27,10,0.000000,-135.858634
9,27,12,0.000000,-144.353684
9,27,14,0.000000,-124.747497
9,27,16,0.000000,-133.442364
9,27,18,0.000000,-129.242952
9,27,20,0.000000,-135.716612
9,27,22,0.000000,-139.593422
