hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.305614
9,0,2,0.000000,-125.819254
9,0,4,0.000000,-125.779682
9,0,6,0.000000,-127.758005
9,0,8,0.000000,-127.761096
9,0,10,0.000000,-127.819316
9,0,12,0.000000,-126.162037
9,0,14,0.000000,-125.962153
9,0,16,0.000000,-124.342131
9,0,18,0.000000,-126.223907
9,0,20,0.000000,-128.257359
9,0,22,0.000000,-126.142283
9,0,24,0.000000,-126.164668
9,0,26,0.000000,-125.745437
9,0,28,0.000000,-126.230971
9,0,30,0.000000,-129.001887
9,0,32,0.000000,-125.622735
9,0,34,0.000000,-124.177840
9,0,36,0.000000,-128.308104
9,0,38,0.000000,-126.757032
9,0,40,0.000000,-127.827942
9,0,42,0.000000,-126.712341
9,0,44,0.000000,-126.464023
9,0,46,0.000000,-127.063117
9,0,48,0.000000,-126.787422
9,0,50,0.000000,-126.507806
9,0,52,0.000000,-124.976474
9,0,54,0.000000,-128.563143
9,0,56,0.000000,-127.793283
9,0,58,0.000000,-128.071085
9,1,0,0.000000,-127.662229
9,1,2,0.000000,-129.258778
9,1,4,0.000000,-128.974535
9,1,6,0.000000,-124.802982
9,1,8,0.000000,-125.115737
9,1,10,0.000000,-126.352126
9,1,12,0.000000,-124.337941
9,1,14,0.000000,-127.805749
9,1,16,0.000000,-125.538946
9,1,18,0.000000,-126.679313
9,1,20,0.000000,-126.267874
9,1,22,0.000000,-125.003480
9,1,24,0.000000,-125.891708
9,1,26,0.000000,-126.601373
9,1,28,0.000000,-127.709144
9,1,30,0.000000,-125.816839
9,1,32,0.000000,-126.425958
9,1,34,0.000000,-124.677960
9,1,36,0.000000,-126.339506
9,1,38,0.000000,-126.478710
9,1,40,0.000000,-127.642228
9,1,42,0.000000,-125.283615
9,1,44,0.000000,-128.564041
9,1,46,0.000000,-128.034281
9,1,48,0.000000,-126.477097
9,1,50,0.000000,-124.721412
9,1,52,0.000000,-128.358858
9,1,54,0.000000,-126.227475
9,1,56,0.000000,-122.737207
9,1,58,0.000000,-125.656320
9,2,0,0.000000,-127.499869
9,2,2,0.000000,-124.475101
9,2,4,0.000000,-125.473657
9,2,6,0.000000,-126.562220
9,2,8,0.000000,-124.130060
9,2,10,0.000000,-126.536222
9,2,12,0.000000,-127.095396
9,2,14,0.000000,-125.266883
9,2,16,0.000000,-126.389615
9,2,18,0.000000,-126.295684
9,2,20,0.000000,-124.802863
9,2,22,0.000000,-126.766455
9,2,24,0.000000,-127.900540
9,2,26,0.000000,-127.494655
9,2,28,0.000000,-129.154015
9,2,30,0.000000,-128.730677
9,2,32,0.000000,-126.984173
9,2,34,0.000000,-124.765122
9,2,36,0.000000,-125.541090
9,2,38,0.000000,-125.335828
9,2,40,0.000000,-127.174201
9,2,42,0.000000,-127.977365
9,2,44,0.000000,-126.067024
9,2,46,0.000000,-128.215637
9,2,48,0.000000,-126.423875
9,2,50,0.000000,-124.752921
9,2,52,0.000000,-126.246515
9,2,54,0.000000,-127.479836
9,2,56,0.000000,-126.429758
9,2,58,0.000000,-129.209763
9,3,0,0.000000,-125.592768
9,3,2,0.000000,-129.150293
9,3,4,0.000000,-125.653500
9,3,6,0.000000,-126.468799
9,3,8,0.000000,-126.390113
9,3,10,0.000000,-128.357552
9,3,12,0.000000,-125.024408
9,3,14,0.000000,-126.822268
9,3,16,0.000000,-125.784405
9,3,18,0.000000,-127.160607
9,3,20,0.000000,-127.819190
9,3,22,0.000000,-127.241820
9,3,24,0.000000,-121.981163
9,3,26,0.000000,-126.562516
9,3,28,0.000000,-126.945470
9,3,30,0.000000,-127.431782
9,3,32,0.000000,-126.674101
9,3,34,0.000000,-126.788153
9,3,36,0.000000,-122.399619
9,3,38,0.000000,-125.766746
9,3,40,0.000000,-127.437678
9,3,42,0.000000,-126.577289
9,3,44,0.000000,-126.302584
9,3,46,0.000000,-124.444492
9,3,48,0.000000,-126.965731
9,3,50,0.000000,-125.502996
9,3,52,0.000000,-128.180277
9,3,54,0.000000,-125.914902
9,3,56,0.000000,-127.377208
9,3,58,0.000000,-127.854860
9,4,0,0.000000,-126.586607
9,4,2,0.000000,-125.855261
9,4,4,0.000000,-126.491121
9,4,6,0.000000,-123.285990
9,4,8,0.000000,-127.406613
9,4,10,0.000000,-125.199635
9,4,12,0.000000,-127.090814
9,4,14,0.000000,-126.238928
9,4,16,0.000000,-127.271015
9,4,18,0.000000,-126.194274
9,4,20,0.000000,-126.007514
9,4,22,0.000000,-127.718347
9,4,24,0.000000,-126.305361
9,4,26,0.000000,-127.193711
9,4,28,0.000000,-125.097913
9,4,30,0.000000,-127.384754
9,4,32,0.000000,-128.251578
9,4,34,0.000000,-125.917920
9,4,36,0.000000,-126.847265
9,4,38,0.000000,-126.146347
9,4,40,0.000000,-126.876608
9,4,42,0.000000,-128.083363
9,4,44,0.000000,-127.026048
9,4,46,0.000000,-126.253324
9,4,48,0.000000,-126.688825
9,4,50,0.000000,-126.905973
9,4,52,0.000000,-121.963421
9,4,54,0.000000,-124.797048
9,4,56,0.000000,-125.325102
9,4,58,0.000000,-127.903901
9,5,0,0.000000,-127.807401
9,5,2,0.000000,-126.520952
9,5,4,0.000000,-126.948547
9,5,6,0.000000,-128.581607
9,5,8,0.000000,-126.578283
9,5,10,0.000000,-127.099762
9,5,12,0.000000,-126.442444
9,5,14,0.000000,-123.822509
9,5,16,0.000000,-124.482641
9,5,18,0.000000,-122.955421
9,5,20,0.000000,-128.171896
9,5,22,0.000000,-125.159945
9,5,24,0.000000,-126.326479
9,5,26,0.000000,-127.093541
9,5,28,0.000000,-127.051811
9,5,30,0.000000,-125.758081
9,5,32,0.000000,-124.473744
9,5,34,0.000000,-126.554490
9,5,36,0.000000,-127.777997
9,5,38,0.000000,-130.086941
9,5,40,0.000000,-124.894728
9,5,42,0.000000,-127.047439
9,5,44,0.000000,-126.153292
9,5,46,0.000000,-126.560893
9,5,48,0.000000,-125.955360
9,5,50,0.000000,-126.761548
9,5,52,0.000000,-126.431439
9,5,54,0.000000,-126.209777
9,5,56,0.000000,-127.889319
9,5,58,0.000000,-127.894201
9,6,0,0.000000,-127.730155
9,6,2,0.000000,-124.858457
9,6,4,0.000000,-128.164029
9,6,6,0.000000,-124.830614
9,6,8,0.000000,-125.059109
9,6,10,0.000000,-126.306320
9,6,12,0.000000,-126.207111
9,6,14,0.000000,-125.792413
9,6,16,0.000000,-126.609557
9,6,18,0.000000,-126.146405
9,6,20,0.000000,-126.614180
9,6,22,0.000000,-126.431227
9,6,24,0.000000,-125.087487
9,6,26,0.000000,-126.172980
9,6,28,0.000000,-125.581017
9,6,30,0.000000,-125.929215
9,6,32,0.000000,-126.628325
9,6,34,0.000000,-126.767536
9,6,36,0.000000,-124.061963
9,6,38,0.000000,-125.381254
9,6,40,0.000000,-127.844639
9,6,42,0.000000,-124.652489
9,6,44,0.000000,-125.007394
9,6,46,0.000000,-125.486212
9,6,48,0.000000,-125.094357
9,6,50,0.000000,-124.833667
9,6,52,0.000000,-126.619046
9,6,54,0.000000,-126.276037
9,6,56,0.000000,-127.105143
9,6,58,0.000000,-125.753671
9,7,0,0.000000,-126.909375
9,7,2,0.000000,-127.262889
9,7,4,0.000000,-126.612675
9,7,6,0.000000,-123.807226
9,7,8,0.000000,-126.326905
9,7,10,0.000000,-125.112834
9,7,12,0.000000,-125.823692
9,7,14,0.000000,-124.519897
9,7,16,0.000000,-127.251143
9,7,18,0.000000,-126.510829
9,7,20,0.000000,-126.131715
9,7,22,0.000000,-125.380993
9,7,24,0.000000,-125.160566
9,7,26,0.000000,-126.540699
9,7,28,0.000000,-127.874259
9,7,30,0.000000,-126.506472
9,7,32,0.000000,-127.252675
9,7,34,0.000000,-128.190001
9,7,36,0.000000,-127.014968
9,7,38,0.000000,-127.031116
9,7,40,0.000000,-126.128113
9,7,42,0.000000,-126.630775
9,7,44,0.000000,-128.085363
9,7,46,0.000000,-127.433409
9,7,48,0.000000,-125.040461
9,7,50,0.000000,-125.954038
9,7,52,0.000000,-125.685602
9,7,54,0.000000,-126.056590
9,7,56,0.000000,-125.048769
9,7,58,0.000000,-126.229119
9,8,0,0.000000,-124.445179
9,8,2,0.000000,-127.677969
9,8,4,0.000000,-125.338766
9,8,6,0.000000,-125.895403
9,8,8,0.000000,-126.714288
9,8,10,0.000000,-125.854302
9,8,12,0.000000,-125.330567
9,8,14,0.000000,-127.086986
9,8,16,0.000000,-129.373853
9,8,18,0.000000,-125.766168
9,8,20,0.000000,-126.502271
9,8,22,0.000000,-127.642857
9,8,24,0.000000,-128.582298
9,8,26,0.000000,-126.515686
9,8,28,0.000000,-125.110225
9,8,30,0.000000,-125.758306
9,8,32,0.000000,-127.113024
9,8,34,0.000000,-127.226282
9,8,36,0.000000,-126.012319
9,8,38,0.000000,-125.832315
9,8,40,0.000000,-128.572335
9,8,42,0.000000,-127.660029
9,8,44,0.000000,-126.063842
9,8,46,0.000000,-126.364930
9,8,48,0.000000,-125.389090
9,8,50,0.000000,-127.118333
9,8,52,0.000000,-126.542592
9,8,54,0.000000,-126.839350
9,8,56,0.000000,-125.820178
9,8,58,0.000000,-125.701529
9,9,0,0.000000,-127.352168
9,9,2,0.000000,-126.861713
9,9,4,0.000000,-125.458336
9,9,6,0.000000,-123.700920
9,9,8,0.000000,-127.284548
9,9,10,0.000000,-128.175909
9,9,12,0.000000,-129.027093
9,9,14,0.000000,-125.901889
9,9,16,0.000000,-124.259558
9,9,18,0.000000,-126.803216
9,9,20,0.000000,-127.186321
9,9,22,0.000000,-126.305152
9,9,24,0.000000,-126.212597
9,9,26,0.000000,-124.318061
9,9,28,0.000000,-124.865767
9,9,30,0.000000,-128.205021
9,9,32,0.000000,-125.885573
9,9,34,0.000000,-127.314825
9,9,36,0.000000,-124.623552
9,9,38,0.000000,-124.496185
9,9,40,0.000000,-126.686236
9,9,42,0.000000,-126.619948
9,9,44,0.000000,-125.434416
9,9,46,0.000000,-127.227635
9,9,48,0.000000,-123.974154
9,9,50,0.000000,-126.770647
9,9,52,0.000000,-126.151775
9,9,54,0.000000,-124.595910
9,9,56,0.000000,-124.445740
9,9,58,0.000000,-127.985323
9,10,0,0.000000,-126.512334
9,10,2,0.000000,-125.332615
9,10,4,0.000000,-126.216299
9,10,6,0.000000,-126.603482
9,10,8,0.000000,-123.767499
9,10,10,0.000000,-124.491852
9,10,12,0.000000,-127.713502
9,10,14,0.000000,-125.556281
9,10,16,0.000000,-124.343397
9,10,18,0.000000,-124.283948
9,10,20,0.000000,-124.690539
9,10,22,0.000000,-125.773721
9,10,24,0.000000,-122.474570
9,10,26,0.000000,-125.861489
9,10,28,0.000000,-128.211917
9,10,30,0.000000,-126.916160
9,10,32,0.000000,-125.411273
9,10,34,0.000000,-129.031456
9,10,36,0.000000,-124.406985
9,10,38,0.000000,-127.998661
9,10,40,0.000000,-125.754729
9,10,42,0.000000,-123.193414
9,10,44,0.000000,-128.108661
9,10,46,0.000000,-125.828339
9,10,48,0.000000,-126.151326
9,10,50,0.000000,-127.725257
9,10,52,0.000000,-125.014419
9,10,54,0.000000,-125.775305
9,10,56,0.000000,-125.996551
9,10,58,0.000000,-128.314043
9,11,0,0.000000,-130.187393
9,11,2,0.000000,-127.288215
9,11,4,0.000000,-127.260770
9,11,6,0.000000,-126.936064
9,11,8,0.000000,-127.234348
9,11,10,0.000000,-126.812187
9,11,12,0.000000,-123.893107
9,11,14,0.000000,-127.215600
9,11,16,0.000000,-126.531130
9,11,18,0.000000,-128.109147
9,11,20,0.000000,-125.291120
9,11,22,0.000000,-124.854171
9,11,24,0.000000,-126.913230
9,11,26,0.000000,-129.734720
9,11,28,0.000000,-125.851602
9,11,30,0.000000,-123.823157
9,11,32,0.000000,-127.962914
9,11,34,0.000000,-126.511804
9,11,36,0.000000,-128.514747
9,11,38,0.000000,-125.814175
9,11,40,0.000000,-127.025019
9,11,42,0.000000,-125.380017
9,11,44,0.000000,-125.125209
9,11,46,0.000000,-127.562000
9,11,48,0.000000,-127.086780
9,11,50,0.000000,-125.774114
9,11,52,0.000000,-127.093185
9,11,54,0.000000,-124.570797
9,11,56,0.000000,-126.315500
9,11,58,0.000000,-127.597605
9,12,0,0.000000,-126.722929
9,12,2,0.000000,-126.661797
9,12,4,0.000000,-126.252781
9,12,6,0.000000,-128.756035
9,12,8,0.000000,-127.139828
9,12,10,0.000000,-123.551750
9,12,12,0.000000,-125.902549
9,12,14,0.000000,-126.114619
9,12,16,0.000000,-126.202418
9,12,18,0.000000,-126.507479
9,12,20,0.000000,-127.586443
9,12,22,0.000000,-127.577099
9,12,24,0.000000,-125.978553
9,12,26,0.000000,-125.213263
9,12,28,0.000000,-125.368226
9,12,30,0.000000,-127.717193
9,12,32,0.000000,-129.026010
9,12,34,0.000000,-125.965956
9,12,36,0.000000,-125.468202
9,12,38,0.000000,-128.437837
9,12,40,0.000000,-128.050928
9,12,42,0.000000,-128.402193
9,12,44,0.000000,-125.969526
9,12,46,0.000000,-125.321621
9,12,48,0.000000,-126.306015
9,12,50,0.000000,-127.039512
9,12,52,0.000000,-126.637798
9,12,54,0.000000,-126.234610
9,12,56,0.000000,-125.382287
9,12,58,0.000000,-123.228235
9,13,0,0.000000,-126.060943
9,13,2,0.000000,-127.879477
9,13,4,0.000000,-127.281465
9,13,6,0.000000,-125.362475
9,13,8,0.000000,-126.509372
9,13,10,0.000000,-124.962729
9,13,12,0.000000,-125.352431
9,13,14,0.000000,-126.326069
9,13,16,0.000000,-125.692626
9,13,18,0.000000,-125.662340
9,13,20,0.000000,-125.788367
9,13,22,0.000000,-125.332788
9,13,24,0.000000,-127.326964
9,13,26,0.000000,-125.367941
9,13,28,0.000000,-130.404248
9,13,30,0.000000,-125.099017
9,13,32,0.000000,-126.414639
9,13,34,0.000000,-126.600505
9,13,36,0.000000,-124.555343
9,13,38,0.000000,-127.402253
9,13,40,0.000000,-127.299059
9,13,42,0.000000,-125.353055
9,13,44,0.000000,-127.436095
9,13,46,0.000000,-125.955880
9,13,48,0.000000,-126.365318
9,13,50,0.000000,-127.229465
9,13,52,0.000000,-124.612013
9,13,54,0.000000,-126.653589
9,13,56,0.000000,-126.794614
9,13,58,0.000000,-128.612183
9,14,0,0.000000,-126.774979
9,14,2,0.000000,-127.332918
9,14,4,0.000000,-126.858457
9,14,6,0.000000,-125.976121
9,14,8,0.000000,-125.007820
9,14,10,0.000000,-124.945920
9,14,12,0.000000,-126.814914
9,14,14,0.000000,-126.273988
9,14,16,0.000000,-127.799896
9,14,18,0.000000,-122.618221
9,14,20,0.000000,-129.553817
9,14,22,0.000000,-125.234272
9,14,24,0.000000,-125.187469
9,14,26,0.000000,-126.591099
9,14,28,0.000000,-125.638691
9,14,30,0.000000,-125.717142
9,14,32,0.000000,-128.544739
9,14,34,0.000000,-128.078320
9,14,36,0.000000,-125.380229
9,14,38,0.000000,-127.524550
9,14,40,0.000000,-126.416198
9,14,42,0.000000,-127.761900
9,14,44,0.000000,-124.786683
9,14,46,0.000000,-126.963629
9,14,48,0.000000,-125.805000
9,14,50,0.000000,-126.391174
9,14,52,0.000000,-125.866173
9,14,54,0.000000,-125.916723
9,14,56,0.000000,-123.788370
9,14,58,0.000000,-125.262870
9,15,0,0.000000,-125.327415
9,15,2,0.000000,-126.380381
9,15,4,0.000000,-128.607613
9,15,6,0.000000,-125.154525
9,15,8,0.000000,-129.141049
9,15,10,0.000000,-122.851250
9,15,12,0.000000,-125.370126
9,15,14,0.000000,-127.889242
9,15,16,0.000000,-123.963098
9,15,18,0.000000,-126.296700
9,15,20,0.000000,-127.028167
9,15,22,0.000000,-126.628018
9,15,24,0.000000,-127.688342
9,15,26,0.000000,-126.221878
9,15,28,0.000000,-127.152307
9,15,30,0.000000,-126.463842
9,15,32,0.000000,-126.848483
9,15,34,0.000000,-124.539937
9,15,36,0.000000,-125.503941
9,15,38,0.000000,-127.872104
9,15,40,0.000000,-125.275019
9,15,42,0.000000,-123.603740
9,15,44,0.000000,-124.972749
9,15,46,0.000000,-128.198784
9,15,48,0.000000,-128.457169
9,15,50,0.000000,-128.599916
9,15,52,0.000000,-122.807716
9,15,54,0.000000,-126.772585
9,15,56,0.000000,-126.755046
9,15,58,0.000000,-127.140966
9,16,0,0.000000,-126.624742
9,16,2,0.000000,-126.911115
9,16,4,0.000000,-127.400666
9,16,6,0.000000,-126.050810
9,16,8,0.000000,-126.005272
9,16,10,0.000000,-126.203238
9,16,12,0.000000,-125.112483
9,16,14,0.000000,-127.136549
9,16,16,0.000000,-127.527928
9,16,18,0.000000,-126.073663
9,16,20,0.000000,-128.327517
9,16,22,0.000000,-124.571800
9,16,24,0.000000,-124.848328
9,16,26,0.000000,-129.938974
9,16,28,0.000000,-127.953255
9,16,30,0.000000,-124.697223
9,16,32,0.000000,-127.826116
9,16,34,0.000000,-128.584550
9,16,36,0.000000,-125.300740
9,16,38,0.000000,-126.445568
9,16,40,0.000000,-126.043797
9,16,42,0.000000,-125.096959
9,16,44,0.000000,-126.770383
9,16,46,0.000000,-126.270019
9,16,48,0.000000,-125.408565
9,16,50,0.000000,-125.293298
9,16,52,0.000000,-126.566161
9,16,54,0.000000,-123.907725
9,16,56,0.000000,-126.523745
9,16,58,0.000000,-125.566263
9,17,0,0.000000,-127.604263
9,17,2,0.000000,-125.352112
9,17,4,0.000000,-128.574518
9,17,6,0.000000,-127.029292
9,17,8,0.000000,-129.554935
9,17,10,0.000000,-128.632482
9,17,12,0.000000,-126.058158
9,17,14,0.000000,-128.830029
9,17,16,0.000000,-124.557733
9,17,18,0.000000,-124.374944
9,17,20,0.000000,-127.504135
9,17,22,0.000000,-126.242190
9,17,24,0.000000,-126.806218
9,17,26,0.000000,-126.417577
9,17,28,0.000000,-128.699656
9,17,30,0.000000,-126.856395
9,17,32,0.000000,-127.866095
9,17,34,0.000000,-124.904872
9,17,36,0.000000,-125.722722
9,17,38,0.000000,-127.968834
9,17,40,0.000000,-127.328139
9,17,42,0.000000,-126.503085
9,17,44,0.000000,-127.880500
9,17,46,0.000000,-126.097064
9,17,48,0.000000,-124.827275
9,17,50,0.000000,-128.223290
9,17,52,0.000000,-124.697087
9,17,54,0.000000,-127.070545
9,17,56,0.000000,-127.042483
9,17,58,0.000000,-124.755772
9,18,0,0.000000,-126.603324
9,18,2,0.000000,-126.060264
9,18,4,0.000000,-124.603340
9,18,6,0.000000,-126.378290
9,18,8,0.000000,-127.758572
9,18,10,0.000000,-126.750541
9,18,12,0.000000,-127.182410
9,18,14,0.000000,-125.701246
9,18,16,0.000000,-125.640438
9,18,18,0.000000,-125.631786
9,18,20,0.000000,-128.713201
9,18,22,0.000000,-125.687902
9,18,24,0.000000,-128.051134
9,18,26,0.000000,-124.866586
9,18,28,0.000000,-128.125053
9,18,30,0.000000,-125.988346
9,18,32,0.000000,-124.990326
9,18,34,0.000000,-123.697935
9,18,36,0.000000,-126.287666
9,18,38,0.000000,-126.924685
9,18,40,0.000000,-126.837737
9,18,42,0.000000,-122.478665
9,18,44,0.000000,-125.449213
9,18,46,0.000000,-123.309156
9,18,48,0.000000,-122.855683
9,18,50,0.000000,-126.807719
9,18,52,0.000000,-127.289426
9,18,54,0.000000,-124.753282
9,18,56,0.000000,-124.839346
9,18,58,0.000000,-124.706265
9,19,0,0.000000,-123.767608
9,19,2,0.000000,-122.634244
9,19,4,0.000000,-122.540266
9,19,6,0.000000,-123.481567
9,19,8,0.000000,-121.092830
9,19,10,0.000000,-127.298917
9,19,12,0.000000,-125.398941
9,19,14,0.000000,-127.481993
9,19,16,0.000000,-126.988460
9,19,18,0.000000,-125.846690
9,19,20,0.000000,-126.110415
9,19,22,0.000000,-125.135898
9,19,24,0.000000,-127.787469
9,19,26,0.000000,-124.731661
9,19,28,0.000000,-126.245373
9,19,30,0.000000,-123.345517
9,19,32,0.000000,-123.347370
9,19,34,0.000000,-128.123332
9,19,36,0.000000,-125.685447
9,19,38,0.000000,-126.179093
9,19,40,0.000000,-123.944347
9,19,42,0.000000,-124.553672
9,19,44,0.000000,-129.186614
9,19,46,0.000000,-126.681162
9,19,48,0.000000,-127.905655
9,19,50,0.000000,-125.213719
9,19,52,0.000000,-124.937893
9,19,54,0.000000,-125.293065
9,19,56,0.000000,-129.078165
9,19,58,0.000000,-126.091757
9,20,0,0.000000,-124.292080
9,20,2,0.000000,-125.281688
9,20,4,0.000000,-123.967413
9,20,6,0.000000,-127.367954
9,20,8,0.000000,-127.337498
9,20,10,0.000000,-129.276514
9,20,12,0.000000,-128.045415
9,20,14,0.000000,-127.997720
9,20,16,0.000000,-124.659828
9,20,18,0.000000,-126.481066
9,20,20,0.000000,-127.443860
9,20,22,0.000000,-127.213226
9,20,24,0.000000,-124.179692
9,20,26,0.000000,-127.636883
9,20,28,0.000000,-123.513032
9,20,30,0.000000,-124.270812
9,20,32,0.000000,-127.489407
9,20,34,0.000000,-127.685275
9,20,36,0.000000,-128.747887
9,20,38,0.000000,-128.649249
9,20,40,0.000000,-124.200265
9,20,42,0.000000,-125.781815
9,20,44,0.000000,-125.526315
9,20,46,0.000000,-127.198060
9,20,48,0.000000,-126.368957
9,20,50,0.000000,-124.476423
9,20,52,0.000000,-126.107270
9,20,54,0.000000,-126.689813
9,20,56,0.000000,-124.958692
9,20,58,0.000000,-125.262176
9,21,0,0.000000,-127.184922
9,21,2,0.000000,-128.695080
9,21,4,0.000000,-125.831580
9,21,6,0.000000,-127.877120
9,21,8,0.000000,-126.748887
9,21,10,0.000000,-125.482960
9,21,12,0.000000,-125.768805
9,21,14,0.000000,-126.733588
9,21,16,0.000000,-125.307133
9,21,18,0.000000,-125.599010
9,21,20,0.000000,-127.978551
9,21,22,0.000000,-121.896665
9,21,24,0.000000,-125.210125
9,21,26,0.000000,-127.733574
9,21,28,0.000000,-123.350837
9,21,30,0.000000,-127.839710
9,21,32,0.000000,-125.586870
9,21,34,0.000000,-125.719099
9,21,36,0.000000,-128.103121
9,21,38,0.000000,-125.229890
9,21,40,0.000000,-125.746066
9,21,42,0.000000,-124.603192
9,21,44,0.000000,-125.896327
9,21,46,0.000000,-125.954369
9,21,48,0.000000,-127.481685
9,21,50,0.000000,-127.407393
9,21,52,0.000000,-126.523430
9,21,54,0.000000,-126.674303
9,21,56,0.000000,-128.875418
9,21,58,0.000000,-125.635207
9,22,0,0.000000,-129.848328
9,22,2,0.000000,-129.780990
9,22,4,0.000000,-126.629166
9,22,6,0.000000,-127.407214
9,22,8,0.000000,-126.154078
9,22,10,0.000000,-126.595072
9,22,12,0.000000,-126.518720
9,22,14,0.000000,-126.178651
9,22,16,0.000000,-124.455438
9,22,18,0.000000,-126.793921
9,22,20,0.000000,-125.339690
9,22,22,0.000000,-126.443902
9,22,24,0.000000,-125.128225
9,22,26,0.000000,-126.199334
9,22,28,0.000000,-126.408931
9,22,30,0.000000,-125.974353
9,22,32,0.000000,-128.387855
9,22,34,0.000000,-125.881290
9,22,36,0.000000,-127.506254
9,22,38,0.000000,-124.716317
9,22,40,0.000000,-125.425674
9,22,42,0.000000,-126.084736
9,22,44,0.000000,-126.774091
9,22,46,0.000000,-127.446842
9,22,48,0.000000,-129.160379
9,22,50,0.000000,-126.129133
9,22,52,0.000000,-127.099409
9,22,54,0.000000,-124.603478
9,22,56,0.000000,-125.101387
9,22,58,0.000000,-126.774269
9,23,0,0.000000,-126.585566
9,23,2,0.000000,-125.402002
9,23,4,0.000000,-128.221492
9,23,6,0.000000,-128.099676
9,23,8,0.000000,-125.269408
9,23,10,0.000000,-124.337381
9,23,12,0.000000,-125.547948
9,23,14,0.000000,-129.886694
9,23,16,0.000000,-125.054901
9,23,18,0.000000,-124.635773
9,23,20,0.000000,-125.344183
9,23,22,0.000000,-128.572806
9,23,24,0.000000,-125.105612
9,23,26,0.000000,-126.619621
9,23,28,0.000000,-124.018830
9,23,30,0.000000,-127.336893
9,23,32,0.000000,-127.509233
9,23,34,0.000000,-127.752577
9,23,36,0.000000,-123.435328
9,23,38,0.000000,-128.842574
9,23,40,0.000000,-126.905625
9,23,42,0.000000,-126.405096
9,23,44,0.000000,-125.964898
9,23,46,0.000000,-128.746442
9,23,48,0.000000,-126.682465
9,23,50,0.000000,-126.167021
9,23,52,0.000000,-127.953761
9,23,54,0.000000,-125.129361
9,23,56,0.000000,-124.088027
9,23,58,0.000000,-126.394523
9,24,0,0.000000,-126.368133
9,24,2,0.000000,-127.522887
9,24,4,0.000000,-126.921084
9,24,6,0.000000,-126.082934
9,24,8,0.000000,-127.013505
9,24,10,0.000000,-126.618604
9,24,12,0.000000,-127.824374
9,24,14,0.000000,-125.739702
9,24,16,0.000000,-127.936985
9,24,18,0.000000,-124.081229
9,24,20,0.000000,-125.149373
9,24,22,0.000000,-123.700916
9,24,24,0.000000,-125.809456
9,24,26,0.000000,-128.486339
9,24,28,0.000000,-126.769464
9,24,30,0.000000,-127.206313
9,24,32,0.000000,-126.361869
9,24,34,0.000000,-126.341150
9,24,36,0.000000,-126.089249
9,24,38,0.000000,-127.407175
9,24,40,0.000000,-126.880037
9,24,42,0.000000,-126.691352
9,24,44,0.000000,-127.361609
9,24,46,0.000000,-125.569140
9,24,48,0.000000,-126.686649
9,24,50,0.000000,-126.591420
9,24,52,0.000000,-126.278459
9,24,54,0.000000,-126.235997
9,24,56,0.000000,-128.278204
9,24,58,0.000000,-126.733516
9,25,0,0.000000,-125.502846
9,25,2,0.000000,-125.782931
9,25,4,0.000000,-125.062518
9,25,6,0.000000,-124.823090
9,25,8,0.000000,-125.531527
9,25,10,0.000000,-127.051672
9,25,12,0.000000,-126.367445
9,25,14,0.000000,-126.719345
9,25,16,0.000000,-125.628532
9,25,18,0.000000,-126.349700
9,25,20,0.000000,-125.544104
9,25,22,0.000000,-127.175894
9,25,24,0.000000,-126.124912
9,25,26,0.000000,-127.156054
9,25,28,0.000000,-124.145209
9,25,30,0.000000,-126.395034
9,25,32,0.000000,-126.221292
9,25,34,0.000000,-125.253689
9,25,36,0.000000,-125.963360
9,25,38,0.000000,-123.166634
9,25,40,0.000000,-125.783434
9,25,42,0.000000,-127.777585
9,25,44,0.000000,-126.437167
9,25,46,0.000000,-128.672973
9,25,48,0.000000,-124.886171
9,25,50,0.000000,-127.419481
9,25,52,0.000000,-126.161397
9,25,54,0.000000,-125.366083
9,25,56,0.000000,-126.583842
9,25,58,0.000000,-125.719402
9,26,0,0.000000,-125.618469
9,26,2,0.000000,-128.081971
9,26,4,0.000000,-124.339583
9,26,6,0.000000,-126.459239
9,26,8,0.000000,-127.069026
9,26,10,0.000000,-126.161835
9,26,12,0.000000,-127.665190
9,26,14,0.000000,-128.472566
9,26,16,0.000000,-127.210216
9,26,18,0.000000,-125.094135
9,26,20,0.000000,-127.768852
9,26,22,0.000000,-126.668104
9,26,24,0.000000,-126.088052
9,26,26,0.000000,-129.144744
9,26,28,0.000000,-128.452277
9,26,30,0.000000,-126.261131
9,26,32,0.000000,-128.376972
9,26,34,0.000000,-126.175462
9,26,36,0.000000,-127.482996
9,26,38,0.000000,-126.847632
9,26,40,0.000000,-127.599577
9,26,42,0.000000,-126.878076
9,26,44,0.000000,-124.909528
9,26,46,0.000000,-126.277588
9,26,48,0.000000,-124.844601
9,26,50,0.000000,-127.818411
9,26,52,0.000000,-125.278009
9,26,54,0.000000,-124.890899
9,26,56,0.000000,-127.675449
9,26,58,0.000000,-124.966246
9,27,0,0.000000,-124.277627
9,27,2,0.000000,-126.531266
9,27,4,0.000000,-126.288139
9,27,6,0.000000,-125.926799
9,27,8,0.000000,-129.771638
9,27,10,0.000000,-125.595356
9,27,12,0.000000,-127.453878
9,27,14,0.000000,-129.552751
9,27,16,0.000000,-125.881974
9,27,18,0.000000,-126.253966
9,27,20,0.000000,-124.750737
9,27,22,0.000000,-124.989084
