hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.701065
9,0,2,0.000000,-123.897771
9,0,4,0.000000,-122.795866
9,0,6,0.000000,-123.813363
9,0,8,0.000000,-124.305125
9,0,10,0.000000,-121.765875
9,0,12,0.000000,-124.638396
9,0,14,0.000000,-121.153344
9,0,16,0.000000,-122.968452
9,0,18,0.000000,-124.511765
9,0,20,0.000000,-120.377301
9,0,22,0.000000,-125.206737
9,0,24,0.000000,-123.794917
9,0,26,0.000000,-124.061563
9,0,28,0.000000,-124.051233
9,0,30,0.000000,-123.513134
9,0,32,0.000000,-123.094002
9,0,34,0.000000,-121.297499
9,0,36,0.000000,-123.113219
9,0,38,0.000000,-123.932811
9,0,40,0.000000,-123.306995
9,0,42,0.000000,-123.540715
9,0,44,0.000000,-124.516682
9,0,46,0.000000,-123.733605
9,0,48,0.000000,-123.087457
9,0,50,0.000000,-122.008965
9,0,52,0.000000,-122.835232
9,0,54,0.000000,-123.445259
9,0,56,0.000000,-120.883039
9,0,58,0.000000,-124.590869
9,1,0,0.000000,-123.123776
9,1,2,0.000000,-126.211732
9,1,4,0.000000,-124.910906
9,1,6,0.000000,-122.006662
9,1,8,0.000000,-125.412474
9,1,10,0.000000,-121.444675
9,1,12,0.000000,-121.257378
9,1,14,0.000000,-126.498580
9,1,16,0.000000,-119.608790
9,1,18,0.000000,-123.619292
9,1,20,0.000000,-124.197837
9,1,22,0.000000,-121.708247
9,1,24,0.000000,-123.636387
9,1,26,0.000000,-121.938212
9,1,28,0.000000,-123.215285
9,1,30,0.000000,-124.909917
9,1,32,0.000000,-124.636853
9,1,34,0.000000,-120.987726
9,1,36,0.000000,-122.089329
9,1,38,0.000000,-124.246111
9,1,40,0.000000,-124.308888
9,1,42,0.000000,-124.548127
9,1,44,0.000000,-123.772905
9,1,46,0.000000,-125.064609
9,1,48,0.000000,-121.431999
9,1,50,0.000000,-122.948655
9,1,52,0.000000,-122.732955
9,1,54,0.000000,-121.028839
9,1,56,0.000000,-124.433031
9,1,58,0.000000,-122.664921
9,2,0,0.000000,-125.461702
9,2,2,0.000000,-122.945809
9,2,4,0.000000,-123.486325
9,2,6,0.000000,-123.038970
9,2,8,0.000000,-124.625717
9,2,10,0.000000,-124.883208
9,2,12,0.000000,-122.995084
9,2,14,0.000000,-121.760248
9,2,16,0.000000,-122.857675
9,2,18,0.000000,-123.562539
9,2,20,0.000000,-123.961847
9,2,22,0.000000,-123.194632
9,2,24,0.000000,-125.975439
9,2,26,0.000000,-123.962632
9,2,28,0.000000,-124.176918
9,2,30,0.000000,-120.965663
9,2,32,0.000000,-122.374627
9,2,34,0.000000,-124.296837
9,2,36,0.000000,-123.711194
9,2,38,0.000000,-125.046632
9,2,40,0.000000,-122.132245
9,2,42,0.000000,-123.278630
9,2,44,0.000000,-121.804852
9,2,46,0.000000,-123.830291
9,2,48,0.000000,-123.392616
9,2,50,0.000000,-124.102107
9,2,52,0.000000,-121.905073
9,2,54,0.000000,-124.639166
9,2,56,0.000000,-124.750385
9,2,58,0.000000,-124.614027
9,3,0,0.000000,-123.331396
9,3,2,0.000000,-124.173416
9,3,4,0.000000,-121.542640
9,3,6,0.000000,-123.584271
9,3,8,0.000000,-121.899380
9,3,10,0.000000,-121.320543
9,3,12,0.000000,-124.535704
9,3,14,0.000000,-123.926231
9,3,16,0.000000,-122.624600
9,3,18,0.000000,-122.479897
9,3,20,0.000000,-123.558002
9,3,22,0.000000,-124.398047
9,3,24,0.000000,-123.040367
9,3,26,0.000000,-124.998333
9,3,28,0.000000,-124.022238
9,3,30,0.000000,-124.508990
9,3,32,0.000000,-122.582980
9,3,34,0.000000,-121.897577
9,3,36,0.000000,-124.682897
9,3,38,0.000000,-123.500470
9,3,40,0.000000,-124.976787
9,3,42,0.000000,-120.975306
9,3,44,0.000000,-124.332179
9,3,46,0.000000,-121.092424
9,3,48,0.000000,-123.317340
9,3,50,0.000000,-123.955713
9,3,52,0.000000,-122.184935
9,3,54,0.000000,-124.853121
9,3,56,0.000000,-122.560872
9,3,58,0.000000,-124.672096
9,4,0,0.000000,-125.013214
9,4,2,0.000000,-121.207628
9,4,4,0.000000,-122.732776
9,4,6,0.000000,-125.743772
9,4,8,0.000000,-120.574988
9,4,10,0.000000,-124.860087
9,4,12,0.000000,-122.927322
9,4,14,0.000000,-124.207267
9,4,16,0.000000,-125.041846
9,4,18,0.000000,-123.090644
9,4,20,0.000000,-123.266861
9,4,22,0.000000,-125.642408
9,4,24,0.000000,-123.716478
9,4,26,0.000000,-124.985477
9,4,28,0.000000,-124.846525
9,4,30,0.000000,-124.953069
9,4,32,0.000000,-122.783388
9,4,34,0.000000,-124.816977
9,4,36,0.000000,-122.080456
9,4,38,0.000000,-125.919701
9,4,40,0.000000,-122.515106
9,4,42,0.000000,-123.605988
9,4,44,0.000000,-123.430405
9,4,46,0.000000,-119.498210
9,4,48,0.000000,-121.537129
9,4,50,0.000000,-125.183703
9,4,52,0.000000,-123.465843
9,4,54,0.000000,-121.843964
9,4,56,0.000000,-121.184762
9,4,58,0.000000,-124.244612
9,5,0,0.000000,-123.946746
9,5,2,0.000000,-122.523161
9,5,4,0.000000,-122.420292
9,5,6,0.000000,-121.640732
9,5,8,0.000000,-121.801817
9,5,10,0.000000,-124.113333
9,5,12,0.000000,-124.966196
9,5,14,0.000000,-123.357465
9,5,16,0.000000,-122.362832
9,5,18,0.000000,-123.802725
9,5,20,0.000000,-124.698006
9,5,22,0.000000,-123.320859
9,5,24,0.000000,-125.624007
9,5,26,0.000000,-124.221047
9,5,28,0.000000,-120.246840
9,5,30,0.000000,-122.032357
9,5,32,0.000000,-121.920579
9,5,34,0.000000,-122.148275
9,5,36,0.000000,-123.459030
9,5,38,0.000000,-120.636522
9,5,40,0.000000,-123.302266
9,5,42,0.000000,-123.239056
9,5,44,0.000000,-124.450158
9,5,46,0.000000,-124.174627
9,5,48,0.000000,-123.103049
9,5,50,0.000000,-124.238727
9,5,52,0.000000,-122.489153
9,5,54,0.000000,-123.311586
9,5,56,0.000000,-124.248109
9,5,58,0.000000,-124.174843
9,6,0,0.000000,-124.983601
9,6,2,0.000000,-123.146044
9,6,4,0.000000,-122.268010
9,6,6,0.000000,-123.624656
9,6,8,0.000000,-121.406050
9,6,10,0.000000,-121.846758
9,6,12,0.000000,-122.725459
9,6,14,0.000000,-122.105176
9,6,16,0.000000,-123.816897
9,6,18,0.000000,-123.206837
9,6,20,0.000000,-126.049263
9,6,22,0.000000,-124.645084
9,6,24,0.000000,-125.283150
9,6,26,0.000000,-123.525652
9,6,28,0.000000,-120.371094
9,6,30,0.000000,-119.846408
9,6,32,0.000000,-123.495934
9,6,34,0.000000,-122.572014
9,6,36,0.000000,-124.167248
9,6,38,0.000000,-122.144474
9,6,40,0.000000,-122.493184
9,6,42,0.000000,-120.262892
9,6,44,0.000000,-123.386551
9,6,46,0.000000,-123.091905
9,6,48,0.000000,-121.747104
9,6,50,0.000000,-123.801492
9,6,52,0.000000,-123.994729
9,6,54,0.000000,-124.348460
9,6,56,0.000000,-122.907572
9,6,58,0.000000,-123.513350
9,7,0,0.000000,-122.696303
9,7,2,0.000000,-122.205923
9,7,4,0.000000,-123.706634
9,7,6,0.000000,-123.054870
9,7,8,0.000000,-121.523963
9,7,10,0.000000,-124.046603
9,7,12,0.000000,-123.375218
9,7,14,0.000000,-120.631309
9,7,16,0.000000,-122.242557
9,7,18,0.000000,-124.653516
9,7,20,0.000000,-119.760310
9,7,22,0.000000,-122.913791
9,7,24,0.000000,-121.840775
9,7,26,0.000000,-124.208598
9,7,28,0.000000,-122.849014
9,7,30,0.000000,-121.457439
9,7,32,0.000000,-123.741469
9,7,34,0.000000,-125.646387
9,7,36,0.000000,-125.600544
9,7,38,0.000000,-121.596058
9,7,40,0.000000,-125.058021
9,7,42,0.000000,-122.534614
9,7,44,0.000000,-122.473779
9,7,46,0.000000,-124.127192
9,7,48,0.000000,-121.746510
9,7,50,0.000000,-123.763139
9,7,52,0.000000,-125.303081
9,7,54,0.000000,-124.544845
9,7,56,0.000000,-123.851011
9,7,58,0.000000,-122.458088
9,8,0,0.000000,-120.246112
9,8,2,0.000000,-122.860421
9,8,4,0.000000,-122.122009
9,8,6,0.000000,-121.423351
9,8,8,0.000000,-126.568508
9,8,10,0.000000,-124.232996
9,8,12,0.000000,-123.438936
9,8,14,0.000000,-123.475466
9,8,16,0.000000,-124.984606
9,8,18,0.000000,-124.244790
9,8,20,0.000000,-124.820480
9,8,22,0.000000,-122.392665
9,8,24,0.000000,-126.598558
9,8,26,0.000000,-125.199685
9,8,28,0.000000,-123.510801
9,8,30,0.000000,-121.947848
9,8,32,0.000000,-124.220646
9,8,34,0.000000,-122.049703
9,8,36,0.000000,-125.353920
9,8,38,0.000000,-124.471867
9,8,40,0.000000,-122.347938
9,8,42,0.000000,-122.081254
9,8,44,0.000000,-120.936096
9,8,46,0.000000,-121.867059
9,8,48,0.000000,-123.424819
9,8,50,0.000000,-122.902646
9,8,52,0.000000,-123.074957
9,8,54,0.000000,-124.551465
9,8,56,0.000000,-121.185262
9,8,58,0.000000,-122.978790
9,9,0,0.000000,-121.996259
9,9,2,0.000000,-122.535553
9,9,4,0.000000,-122.568494
9,9,6,0.000000,-123.119757
9,9,8,0.000000,-125.038524
9,9,10,0.000000,-123.637169
9,9,12,0.000000,-123.195432
9,9,14,0.000000,-123.942914
9,9,16,0.000000,-125.792647
9,9,18,0.000000,-125.733104
9,9,20,0.000000,-123.845229
9,9,22,0.000000,-123.929841
9,9,24,0.000000,-124.335705
9,9,26,0.000000,-123.729797
9,9,28,0.000000,-123.407910
9,9,30,0.000000,-123.743848
9,9,32,0.000000,-123.249727
9,9,34,0.000000,-123.262967
9,9,36,0.000000,-122.877025
9,9,38,0.000000,-120.575523
9,9,40,0.000000,-123.620394
9,9,42,0.000000,-122.448883
9,9,44,0.000000,-121.868023
9,9,46,0.000000,-121.994440
9,9,48,0.000000,-123.579137
9,9,50,0.000000,-119.949601
9,9,52,0.000000,-122.302917
9,9,54,0.000000,-121.636859
9,9,56,0.000000,-122.149236
9,9,58,0.000000,-121.005526
9,10,0,0.000000,-123.854548
9,10,2,0.000000,-122.069766
9,10,4,0.000000,-120.408241
9,10,6,0.000000,-123.951609
9,10,8,0.000000,-123.340299
9,10,10,0.000000,-124.129295
9,10,12,0.000000,-122.032190
9,10,14,0.000000,-123.206003
9,10,16,0.000000,-122.952401
9,10,18,0.000000,-123.891935
9,10,20,0.000000,-122.071773
9,10,22,0.000000,-123.024761
9,10,24,0.000000,-121.746529
9,10,26,0.000000,-122.436396
9,10,28,0.000000,-123.949884
9,10,30,0.000000,-122.684697
9,10,32,0.000000,-121.631443
9,10,34,0.000000,-123.207439
9,10,36,0.000000,-122.612233
9,10,38,0.000000,-122.932029
9,10,40,0.000000,-121.287752
9,10,42,0.000000,-122.735624
9,10,44,0.000000,-122.853432
9,10,46,0.000000,-121.919816
9,10,48,0.000000,-123.624518
9,10,50,0.000000,-124.687801
9,10,52,0.000000,-123.286164
9,10,54,0.000000,-121.818661
9,10,56,0.000000,-123.041867
9,10,58,0.000000,-119.384126
9,11,0,0.000000,-123.304437
9,11,2,0.000000,-124.491426
9,11,4,0.000000,-122.465932
9,11,6,0.000000,-123.946913
9,11,8,0.000000,-124.766310
9,11,10,0.000000,-122.533082
9,11,12,0.000000,-124.015692
9,11,14,0.000000,-124.996773
9,11,16,0.000000,-123.277595
9,11,18,0.000000,-120.321991
9,11,20,0.000000,-123.371788
9,11,22,0.000000,-122.999803
9,11,24,0.000000,-123.189755
9,11,26,0.000000,-123.853491
9,11,28,0.000000,-122.271726
9,11,30,0.000000,-123.083923
9,11,32,0.000000,-121.756370
9,11,34,0.000000,-124.738103
9,11,36,0.000000,-123.851521
9,11,38,0.000000,-125.404589
9,11,40,0.000000,-119.367111
9,11,42,0.000000,-123.897405
9,11,44,0.000000,-121.761029
9,11,46,0.000000,-122.997947
9,11,48,0.000000,-122.704975
9,11,50,0.000000,-125.478866
9,11,52,0.000000,-121.476923
9,11,54,0.000000,-124.602716
9,11,56,0.000000,-123.207641
9,11,58,0.000000,-124.132519
9,12,0,0.000000,-123.790796
9,12,2,0.000000,-122.953971
9,12,4,0.000000,-121.936901
9,12,6,0.000000,-122.723848
9,12,8,0.000000,-122.990666
9,12,10,0.000000,-124.222438
9,12,12,0.000000,-122.785202
9,12,14,0.000000,-123.026316
9,12,16,0.000000,-122.369160
9,12,18,0.000000,-122.817226
9,12,20,0.000000,-124.654172
9,12,22,0.000000,-124.317835
9,12,24,0.000000,-123.459070
9,12,26,0.000000,-124.341307
9,12,28,0.000000,-124.041939
9,12,30,0.000000,-126.123645
9,12,32,0.000000,-118.992638
9,12,34,0.000000,-122.110751
9,12,36,0.000000,-123.293363
9,12,38,0.000000,-121.590360
9,12,40,0.000000,-121.426696
9,12,42,0.000000,-126.356726
9,12,44,0.000000,-122.264472
9,12,46,0.000000,-121.100032
9,12,48,0.000000,-122.661696
9,12,50,0.000000,-122.760522
9,12,52,0.000000,-123.830915
9,12,54,0.000000,-124.659821
9,12,56,0.000000,-124.564165
9,12,58,0.000000,-124.700712
9,13,0,0.000000,-121.534865
9,13,2,0.000000,-123.231491
9,13,4,0.000000,-121.669487
9,13,6,0.000000,-121.729707
9,13,8,0.000000,-124.426910
9,13,10,0.000000,-121.837788
9,13,12,0.000000,-121.564393
9,13,14,0.000000,-121.569444
9,13,16,0.000000,-121.702202
9,13,18,0.000000,-123.798966
9,13,20,0.000000,-124.442481
9,13,22,0.000000,-124.384043
9,13,24,0.000000,-123.274231
9,13,26,0.000000,-122.686136
9,13,28,0.000000,-123.415710
9,13,30,0.000000,-123.705278
9,13,32,0.000000,-121.791915
9,13,34,0.000000,-123.248735
9,13,36,0.000000,-123.343583
9,13,38,0.000000,-123.376440
9,13,40,0.000000,-124.487241
9,13,42,0.000000,-122.860299
9,13,44,0.000000,-124.423504
9,13,46,0.000000,-125.791037
9,13,48,0.000000,-125.009809
9,13,50,0.000000,-125.775703
9,13,52,0.000000,-123.557118
9,13,54,0.000000,-125.523301
9,13,56,0.000000,-122.643602
9,13,58,0.000000,-122.722727
9,14,0,0.000000,-121.795228
9,14,2,0.000000,-122.180543
9,14,4,0.000000,-123.608205
9,14,6,0.000000,-123.863175
9,14,8,0.000000,-123.796080
9,14,10,0.000000,-121.338221
9,14,12,0.000000,-123.679975
9,14,14,0.000000,-123.057654
9,14,16,0.000000,-125.725935
9,14,18,0.000000,-122.160188
9,14,20,0.000000,-123.844073
9,14,22,0.000000,-124.374622
9,14,24,0.000000,-124.161981
9,14,26,0.000000,-122.988744
9,14,28,0.000000,-123.544982
9,14,30,0.000000,-122.076041
9,14,32,0.000000,-124.171417
9,14,34,0.000000,-120.793789
9,14,36,0.000000,-125.206179
9,14,38,0.000000,-121.979485
9,14,40,0.000000,-123.912118
9,14,42,0.000000,-123.099728
9,14,44,0.000000,-120.749985
9,14,46,0.000000,-124.301927
9,14,48,0.000000,-125.121119
9,14,50,0.000000,-121.429999
9,14,52,0.000000,-122.008263
9,14,54,0.000000,-123.752564
9,14,56,0.000000,-124.139064
9,14,58,0.000000,-123.099105
9,15,0,0.000000,-123.560916
9,15,2,0.000000,-123.100821
9,15,4,0.000000,-126.390336
9,15,6,0.000000,-125.430476
9,15,8,0.000000,-125.273154
9,15,10,0.000000,-122.922254
9,15,12,0.000000,-123.165697
9,15,14,0.000000,-122.117183
9,15,16,0.000000,-124.755973
9,15,18,0.000000,-126.068753
9,15,20,0.000000,-122.972962
9,15,22,0.000000,-122.253533
9,15,24,0.000000,-122.578284
9,15,26,0.000000,-122.601271
9,15,28,0.000000,-123.038862
9,15,30,0.000000,-121.141222
9,15,32,0.000000,-122.492826
9,15,34,0.000000,-122.523468
9,15,36,0.000000,-123.472802
9,15,38,0.000000,-123.898152
9,15,40,0.000000,-123.324142
9,15,42,0.000000,-122.320233
9,15,44,0.000000,-123.748824
9,15,46,0.000000,-122.981467
9,15,48,0.000000,-122.765663
9,15,50,0.000000,-123.761563
9,15,52,0.000000,-122.641479
9,15,54,0.000000,-125.384011
9,15,56,0.000000,-122.346810
9,15,58,0.000000,-123.430769
9,16,0,0.000000,-123.811775
9,16,2,0.000000,-122.794454
9,16,4,0.000000,-123.015842
9,16,6,0.000000,-124.618715
9,16,8,0.000000,-122.938335
9,16,10,0.000000,-122.364745
9,16,12,0.000000,-120.715298
9,16,14,0.000000,-123.204794
9,16,16,0.000000,-124.027642
9,16,18,0.000000,-124.010970
9,16,20,0.000000,-123.292168
9,16,22,0.000000,-123.217435
9,16,24,0.000000,-121.133549
9,16,26,0.000000,-124.521534
9,16,28,0.000000,-124.344217
9,16,30,0.000000,-119.918140
9,16,32,0.000000,-122.544158
9,16,34,0.000000,-124.793416
9,16,36,0.000000,-124.019255
9,16,38,0.000000,-120.660871
9,16,40,0.000000,-123.312654
9,16,42,0.000000,-122.621039
9,16,44,0.000000,-123.023549
9,16,46,0.000000,-124.278579
9,16,48,0.000000,-124.163349
9,16,50,0.000000,-122.771217
9,16,52,0.000000,-124.493401
9,16,54,0.000000,-124.324808
9,16,56,0.000000,-122.562887
9,16,58,0.000000,-123.636818
9,17,0,0.000000,-122.075935
9,17,2,0.000000,-124.096038
9,17,4,0.000000,-121.226521
9,17,6,0.000000,-123.504796
9,17,8,0.000000,-124.943409
9,17,10,0.000000,-125.000653
9,17,12,0.000000,-123.168339
9,17,14,0.000000,-121.005304
9,17,16,0.000000,-123.586512
9,17,18,0.000000,-123.277374
9,17,20,0.000000,-122.857029
9,17,22,0.000000,-124.389925
9,17,24,0.000000,-124.032422
9,17,26,0.000000,-124.416134
9,17,28,0.000000,-122.395148
9,17,30,0.000000,-123.955615
9,17,32,0.000000,-122.470658
9,17,34,0.000000,-123.995130
9,17,36,0.000000,-121.491848
9,17,38,0.000000,-121.080274
9,17,40,0.000000,-121.040337
9,17,42,0.000000,-122.321193
9,17,44,0.000000,-124.930496
9,17,46,0.000000,-123.907673
9,17,48,0.000000,-121.715512
9,17,50,0.000000,-122.973276
9,17,52,0.000000,-125.606546
9,17,54,0.000000,-121.727439
9,17,56,0.000000,-124.732969
9,17,58,0.000000,-121.997785
9,18,0,0.000000,-123.893432
9,18,2,0.000000,-123.614932
9,18,4,0.000000,-125.593962
9,18,6,0.000000,-123.263440
9,18,8,0.000000,-123.514279
9,18,10,0.000000,-123.730383
9,18,12,0.000000,-122.163496
9,18,14,0.000000,-121.664245
9,18,16,0.000000,-125.980416
9,18,18,0.000000,-122.833062
9,18,20,0.000000,-122.664343
9,18,22,0.000000,-125.219188
9,18,24,0.000000,-121.954832
9,18,26,0.000000,-122.330590
9,18,28,0.000000,-124.842966
9,18,30,0.000000,-119.540977
9,18,32,0.000000,-124.084136
9,18,34,0.000000,-125.048448
9,18,36,0.000000,-125.487361
9,18,38,0.000000,-122.538448
9,18,40,0.000000,-120.952896
9,18,42,0.000000,-125.551988
9,18,44,0.000000,-123.728436
9,18,46,0.000000,-123.909664
9,18,48,0.000000,-120.647371
9,18,50,0.000000,-123.837913
9,18,52,0.000000,-121.084882
9,18,54,0.000000,-122.965768
9,18,56,0.000000,-122.699597
9,18,58,0.000000,-122.942365
9,19,0,0.000000,-123.802659
9,19,2,0.000000,-124.172931
9,19,4,0.000000,-122.417401
9,19,6,0.000000,-121.967823
9,19,8,0.000000,-123.270226
9,19,10,0.000000,-122.351194
9,19,12,0.000000,-125.581658
9,19,14,0.000000,-122.677361
9,19,16,0.000000,-124.166254
9,19,18,0.000000,-120.924651
9,19,20,0.000000,-121.582247
9,19,22,0.000000,-122.001220
9,19,24,0.000000,-122.349523
9,19,26,0.000000,-122.040569
9,19,28,0.000000,-123.068544
9,19,30,0.000000,-121.940561
9,19,32,0.000000,-123.917407
9,19,34,0.000000,-123.767692
9,19,36,0.000000,-123.505132
9,19,38,0.000000,-123.201426
9,19,40,0.000000,-122.154896
9,19,42,0.000000,-124.232472
9,19,44,0.000000,-123.061293
9,19,46,0.000000,-125.317427
9,19,48,0.000000,-124.512209
9,19,50,0.000000,-122.839831
9,19,52,0.000000,-124.361936
9,19,54,0.000000,-121.216072
9,19,56,0.000000,-123.632114
9,19,58,0.000000,-123.903122
9,20,0,0.000000,-122.346946
9,20,2,0.000000,-123.451813
9,20,4,0.000000,-123.359677
9,20,6,0.000000,-121.778613
9,20,8,0.000000,-123.947121
9,20,10,0.000000,-124.566367
9,20,12,0.000000,-123.338600
9,20,14,0.000000,-124.549977
9,20,16,0.000000,-124.141280
9,20,18,0.000000,-122.432617
9,20,20,0.000000,-123.860260
9,20,22,0.000000,-123.751577
9,20,24,0.000000,-123.077146
9,20,26,0.000000,-122.681529
9,20,28,0.000000,-123.497641
9,20,30,0.000000,-124.080176
9,20,32,0.000000,-121.961508
9,20,34,0.000000,-121.477133
9,20,36,0.000000,-125.014966
9,20,38,0.000000,-123.399380
9,20,40,0.000000,-120.279691
9,20,42,0.000000,-122.808803
9,20,44,0.000000,-122.730184
9,20,46,0.000000,-120.642243
9,20,48,0.000000,-121.482884
9,20,50,0.000000,-122.674626
9,20,52,0.000000,-122.173088
9,20,54,0.000000,-123.512268
9,20,56,0.000000,-122.455487
9,20,58,0.000000,-124.788343
9,21,0,0.000000,-124.541774
9,21,2,0.000000,-123.217800
9,21,4,0.000000,-123.966619
9,21,6,0.000000,-121.002536
9,21,8,0.000000,-122.836231
9,21,10,0.000000,-124.348091
9,21,12,0.000000,-122.651620
9,21,14,0.000000,-124.014408
9,21,16,0.000000,-120.676811
9,21,18,0.000000,-124.219065
9,21,20,0.000000,-122.449026
9,21,22,0.000000,-124.331221
9,21,24,0.000000,-121.112358
9,21,26,0.000000,-122.892371
9,21,28,0.000000,-122.607283
9,21,30,0.000000,-123.088630
9,21,32,0.000000,-121.238356
9,21,34,0.000000,-123.721578
9,21,36,0.000000,-123.874112
9,21,38,0.000000,-124.053142
9,21,40,0.000000,-123.298785
9,21,42,0.000000,-124.236269
9,21,44,0.000000,-123.385552
9,21,46,0.000000,-125.544184
9,21,48,0.000000,-124.092438
9,21,50,0.000000,-123.454207
9,21,52,0.000000,-122.197134
9,21,54,0.000000,-121.345444
9,21,56,0.000000,-124.340069
9,21,58,0.000000,-124.042292
9,22,0,0.000000,-123.124613
9,22,2,0.000000,-123.654720
9,22,4,0.000000,-123.971421
9,22,6,0.000000,-124.034306
9,22,8,0.000000,-123.835926
9,22,10,0.000000,-122.686796
9,22,12,0.000000,-123.992951
9,22,14,0.000000,-123.724189
9,22,16,0.000000,-122.749340
9,22,18,0.000000,-123.550177
9,22,20,0.000000,-123.405683
9,22,22,0.000000,-125.322582
9,22,24,0.000000,-122.062417
9,22,26,0.000000,-125.036000
9,22,28,0.000000,-124.239474
9,22,30,0.000000,-125.573194
9,22,32,0.000000,-122.930310
9,22,34,0.000000,-124.531747
9,22,36,0.000000,-123.689796
9,22,38,0.000000,-124.581616
9,22,40,0.000000,-125.233361
9,22,42,0.000000,-124.845395
9,22,44,0.000000,-122.697692
9,22,46,0.000000,-124.636332
9,22,48,0.000000,-124.451936
9,22,50,0.000000,-124.403437
9,22,52,0.000000,-121.156272
9,22,54,0.000000,-125.261285
9,22,56,0.000000,-121.719784
9,22,58,0.000000,-126.056441
9,23,0,0.000000,-122.525182
9,23,2,0.000000,-123.873306
9,23,4,0.000000,-122.120528
9,23,6,0.000000,-122.130924
9,23,8,0.000000,-124.044938
9,23,10,0.000000,-123.999446
9,23,12,0.000000,-122.617793
9,23,14,0.000000,-122.550640
9,23,16,0.000000,-123.885180
9,23,18,0.000000,-123.300803
9,23,20,0.000000,-124.349826
9,23,22,0.000000,-123.573891
9,23,24,0.000000,-122.484354
9,23,26,0.000000,-125.182879
9,23,28,0.000000,-124.489630
9,23,30,0.000000,-123.802160
9,23,32,0.000000,-123.958838
9,23,34,0.000000,-120.771119
9,23,36,0.000000,-123.081948
9,23,38,0.000000,-124.917829
9,23,40,0.000000,-124.434446
9,23,42,0.000000,-125.170954
9,23,44,0.000000,-122.477291
9,23,46,0.000000,-123.020148
9,23,48,0.000000,-124.586648
9,23,50,0.000000,-123.856222
9,23,52,0.000000,-120.657374
9,23,54,0.000000,-122.844754
9,23,56,0.000000,-120.948050
9,23,58,0.000000,-122.871751
9,24,0,0.000000,-123.923910
9,24,2,0.000000,-123.628458
9,24,4,0.000000,-123.134003
9,24,6,0.000000,-124.519029
9,24,8,0.000000,-125.299853
9,24,10,0.000000,-124.123219
9,24,12,0.000000,-123.926105
9,24,14,0.000000,-122.616193
9,24,16,0.000000,-125.114635
9,24,18,0.000000,-122.916458
9,24,20,0.000000,-122.466079
9,24,22,0.000000,-123.513076
9,24,24,0.000000,-123.132773
9,24,26,0.000000,-124.227973
9,24,28,0.000000,-122.474877
9,24,30,0.000000,-122.499524
9,24,32,0.000000,-123.295958
9,24,34,0.000000,-124.004274
9,24,36,0.000000,-122.330228
9,24,38,0.000000,-122.930096
9,24,40,0.000000,-121.741242
9,24,42,0.000000,-123.204013
9,24,44,0.000000,-121.037113
9,24,46,0.000000,-124.708838
9,24,48,0.000000,-122.510208
9,24,50,0.000000,-124.919759
9,24,52,0.000000,-122.830671
9,24,54,0.000000,-122.299150
9,24,56,0.000000,-123.576893
9,24,58,0.000000,-121.811816
9,25,0,0.000000,-122.425190
9,25,2,0.000000,-125.660337
9,25,4,0.000000,-122.539749
9,25,6,0.000000,-124.521059
9,25,8,0.000000,-125.605445
9,25,10,0.000000,-121.269364
9,25,12,0.000000,-122.789443
9,25,14,0.000000,-125.664693
9,25,16,0.000000,-124.164509
9,25,18,0.000000,-122.791581
9,25,20,0.000000,-123.219249
9,25,22,0.000000,-122.978085
9,25,24,0.000000,-122.601886
9,25,26,0.000000,-123.215149
9,25,28,0.000000,-123.754684
9,25,30,0.000000,-123.682426
9,25,32,0.000000,-122.386735
9,25,34,0.000000,-123.470566
9,25,36,0.000000,-120.335228
9,25,38,0.000000,-122.089245
9,25,40,0.000000,-121.492711
9,25,42,0.000000,-123.987664
9,25,44,0.000000,-122.679258
9,25,46,0.000000,-123.607468
9,25,48,0.000000,-124.642490
9,25,50,0.000000,-123.511894
9,25,52,0.000000,-122.053381
9,25,54,0.000000,-122.818926
9,25,56,0.000000,-122.087060
9,25,58,0.000000,-122.059010
9,26,0,0.000000,-123.551089
9,26,2,0.000000,-122.732280
9,26,4,0.000000,-123.558787
9,26,6,0.000000,-123.660199
9,26,8,0.000000,-121.718131
9,26,10,0.000000,-124.753703
9,26,12,0.000000,-120.330231
9,26,14,0.000000,-120.916164
9,26,16,0.000000,-123.119471
9,26,18,0.000000,-122.491218
9,26,20,0.000000,-123.256780
9,26,22,0.000000,-121.834354
9,26,24,0.000000,-124.793726
9,26,26,0.000000,-123.891945
9,26,28,0.000000,-124.019691
9,26,30,0.000000,-121.823448
9,26,32,0.000000,-124.080087
9,26,34,0.000000,-123.237020
9,26,36,0.000000,-122.328238
9,26,38,0.000000,-122.413776
9,26,40,0.000000,-122.679331
9,26,42,0.000000,-120.887106
9,26,44,0.000000,-122.260358
9,26,46,0.000000,-125.405443
9,26,48,0.000000,-123.734926
9,26,50,0.000000,-125.073208
9,26,52,0.000000,-124.455245
9,26,54,0.000000,-123.566760
9,26,56,0.000000,-122.005406
9,26,58,0.000000,-123.511007
9,27,0,0.000000,-123.475433
9,27,2,0.000000,-121.364422
9,27,4,0.000000,-124.394468
9,27,6,0.000000,-122.394228
9,27,8,0.000000,-123.908301
9,27,10,0.000000,-123.150616
9,27,12,0.000000,-123.696344
9,27,14,0.000000,-122.546480
9,27,16,0.000000,-125.045179
9,27,18,0.000000,-124.820077
9,27,20,0.000000,-126.842324
9,27,22,0.000000,-123.111972
