hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-108.740729
4,0,2,0.000000,-126.126078
4,0,4,0.000000,-127.303368
4,0,6,0.000000,-117.873188
4,0,8,0.000000,-124.637918
4,0,10,0.000000,-117.229720
4,0,12,0.000000,-121.965164
4,0,14,0.000000,-133.645795
4,0,16,0.000000,-125.961284
4,0,18,0.000000,-121.122943
4,0,20,0.000000,-137.233653
4,0,22,0.000000,-115.939220
4,0,24,0.000000,-118.375774
4,0,26,0.000000,-124.874181
4,0,28,0.000000,-122.465292
4,0,30,0.000000,-130.324644
4,0,32,0.000000,-116.284957
4,0,34,0.000000,-131.042433
4,0,36,0.000000,-119.954565
4,0,38,0.000000,-124.621937
4,0,40,0.000000,-128.442764
4,0,42,0.000000,-134.370134
4,0,44,0.000000,-118.889502
4,0,46,0.000000,-122.672440
4,0,48,0.000000,-120.400761
4,0,50,0.000000,-125.105021
4,0,52,0.000000,-138.983809
4,0,54,0.000000,-123.101662
4,0,56,0.000000,-121.648503
4,0,58,0.000000,-121.486142
4,1,0,0.000000,-125.364775
4,1,2,0.000000,-141.354687
4,1,4,0.000000,-124.116103
4,1,6,0.000000,-131.677347
4,1,8,0.000000,-119.590161
4,1,10,0.000000,-120.357693
4,1,12,0.000000,-128.017859
4,1,14,0.000000,-124.471673
4,1,16,0.000000,-127.024976
4,1,18,0.000000,-125.927653
4,1,20,0.000000,-130.480143
4,1,22,0.000000,-133.161816
4,1,24,0.000000,-132.994233
4,1,26,0.000000,-123.238633
4,1,28,0.000000,-125.720356
4,1,30,0.000000,-122.743261
4,1,32,0.000000,-116.568794
4,1,34,0.000000,-125.244704
4,1,36,0.000000,-120.208896
4,1,38,0.000000,-125.197901
4,1,40,0.000000,-125.733566
4,1,42,0.000000,-139.194423
4,1,44,0.000000,-136.379538
4,1,46,0.000000,-121.239783
4,1,48,0.000000,-121.052909
4,1,50,0.000000,-120.061993
4,1,52,0.000000,-122.818687
4,1,54,0.000000,-132.732078
4,1,56,0.000000,-122.243790
4,1,58,0.000000,-124.044068
4,2,0,0.000000,-123.398856
4,2,2,0.000000,-125.460490
4,2,4,0.000000,-128.811391
4,2,6,0.000000,-122.240128
4,2,8,0.000000,-121.841803
4,2,10,0.000000,-132.092682
4,2,12,0.000000,-123.251121
4,2,14,0.000000,-128.132088
4,2,16,0.000000,-127.535012
4,2,18,0.000000,-122.956919
4,2,20,0.000000,-125.229180
4,2,22,0.000000,-121.385089
4,2,24,0.000000,-130.984043
4,2,26,0.000000,-123.006145
4,2,28,0.000000,-130.032076
4,2,30,0.000000,-121.143727
4,2,32,0.000000,-136.864509
4,2,34,0.000000,-132.001063
4,2,36,0.000000,-122.753087
4,2,38,0.000000,-126.348095
4,2,40,0.000000,-119.665644
4,2,42,0.000000,-131.988466
4,2,44,0.000000,-126.192424
4,2,46,0.000000,-123.086951
4,2,48,0.000000,-120.741819
4,2,50,0.000000,-120.369185
4,2,52,0.000000,-118.367309
4,2,54,0.000000,-119.922653
4,2,56,0.000000,-132.514323
4,2,58,0.000000,-123.541118
4,3,0,0.000000,-124.356145
4,3,2,0.000000,-125.233053
4,3,4,0.000000,-115.316437
4,3,6,0.000000,-125.490680
4,3,8,0.000000,-119.112905
4,3,10,0.000000,-122.715031
4,3,12,0.000000,-124.268638
4,3,14,0.000000,-136.092419
4,3,16,0.000000,-127.515418
4,3,18,0.000000,-115.942748
4,3,20,0.000000,-125.203884
4,3,22,0.000000,-140.061259
4,3,24,0.000000,-123.950347
4,3,26,0.000000,-132.722366
4,3,28,0.000000,-116.999630
4,3,30,0.000000,-118.093705
4,3,32,0.000000,-125.436616
4,3,34,0.000000,-120.353549
4,3,36,0.000000,-118.741778
4,3,38,0.000000,-130.273169
4,3,40,0.000000,-120.739093
4,3,42,0.000000,-137.745918
4,3,44,0.000000,-120.700326
4,3,46,0.000000,-142.699029
4,3,48,0.000000,-118.963043
4,3,50,0.000000,-123.351788
4,3,52,0.000000,-117.610516
4,3,54,0.000000,-123.265512
4,3,56,0.000000,-135.020772
4,3,58,0.000000,-122.859416
4,4,0,0.000000,-123.011606
4,4,2,0.000000,-123.774591
4,4,4,0.000000,-122.075717
4,4,6,0.000000,-123.349328
4,4,8,0.000000,-127.613616
4,4,10,0.000000,-122.130611
4,4,12,0.000000,-120.461709
4,4,14,0.000000,-129.374315
4,4,16,0.000000,-111.473001
4,4,18,0.000000,-120.537313
4,4,20,0.000000,-126.234779
4,4,22,0.000000,-118.865432
4,4,24,0.000000,-116.356628
4,4,26,0.000000,-150.353890
4,4,28,0.000000,-118.239997
4,4,30,0.000000,-128.074289
4,4,32,0.000000,-118.397995
4,4,34,0.000000,-118.953480
4,4,36,0.000000,-123.489129
4,4,38,0.000000,-117.090126
4,4,40,0.000000,-116.247137
4,4,42,0.000000,-122.248476
4,4,44,0.000000,-126.264128
4,4,46,0.000000,-121.848942
4,4,48,0.000000,-117.176007
4,4,50,0.000000,-130.962320
4,4,52,0.000000,-119.492684
4,4,54,0.000000,-121.268728
4,4,56,0.000000,-141.360652
4,4,58,0.000000,-121.950072
4,5,0,0.000000,-130.674064
4,5,2,0.000000,-122.346180
4,5,4,0.000000,-120.823313
4,5,6,0.000000,-132.013137
4,5,8,0.000000,-117.917621
4,5,10,0.000000,-122.270739
4,5,12,0.000000,-130.633475
4,5,14,0.000000,-141.164504
4,5,16,0.000000,-116.046224
4,5,18,0.000000,-120.954598
4,5,20,0.000000,-128.507900
4,5,22,0.000000,-118.970834
4,5,24,0.000000,-125.188297
4,5,26,0.000000,-129.341816
4,5,28,0.000000,-129.123849
4,5,30,0.000000,-129.082403
4,5,32,0.000000,-123.068513
4,5,34,0.000000,-117.914372
4,5,36,0.000000,-129.612628
4,5,38,0.000000,-117.765555
4,5,40,0.000000,-116.650696
4,5,42,0.000000,-134.777260
4,5,44,0.000000,-122.653034
4,5,46,0.000000,-122.465202
4,5,48,0.000000,-119.211624
4,5,50,0.000000,-127.771240
4,5,52,0.000000,-120.113336
4,5,54,0.000000,-118.088809
4,5,56,0.000000,-121.696640
4,5,58,0.000000,-119.299933
4,6,0,0.000000,-117.816942
4,6,2,0.000000,-130.484968
4,6,4,0.000000,-117.586451
4,6,6,0.000000,-118.176844
4,6,8,0.000000,-119.713112
4,6,10,0.000000,-125.178224
4,6,12,0.000000,-116.902561
4,6,14,0.000000,-129.607702
4,6,16,0.000000,-123.408965
4,6,18,0.000000,-133.987392
4,6,20,0.000000,-132.609134
4,6,22,0.000000,-119.898247
4,6,24,0.000000,-123.723293
4,6,26,0.000000,-126.801563
4,6,28,0.000000,-123.141167
4,6,30,0.000000,-117.397764
4,6,32,0.000000,-119.312937
4,6,34,0.000000,-120.016084
4,6,36,0.000000,-124.337012
4,6,38,0.000000,-119.938661
4,6,40,0.000000,-132.140737
4,6,42,0.000000,-121.769947
4,6,44,0.000000,-117.278350
4,6,46,0.000000,-121.831185
4,6,48,0.000000,-130.171772
4,6,50,0.000000,-129.347257
4,6,52,0.000000,-120.676276
4,6,54,0.000000,-122.697837
4,6,56,0.000000,-128.009881
4,6,58,0.000000,-113.928788
4,7,0,0.000000,-135.235844
4,7,2,0.000000,-117.370892
4,7,4,0.000000,-126.533684
4,7,6,0.000000,-124.073559
4,7,8,0.000000,-122.333123
4,7,10,0.000000,-118.622936
4,7,12,0.000000,-135.641619
4,7,14,0.000000,-120.750708
4,7,16,0.000000,-116.812297
4,7,18,0.000000,-121.398023
4,7,20,0.000000,-121.096175
4,7,22,0.000000,-118.608389
4,7,24,0.000000,-124.387158
4,7,26,0.000000,-122.060579
4,7,28,0.000000,-120.952611
4,7,30,0.000000,-131.194615
4,7,32,0.000000,-124.345763
4,7,34,0.000000,-123.691898
4,7,36,0.000000,-123.769198
4,7,38,0.000000,-121.051350
4,7,40,0.000000,-132.078170
4,7,42,0.000000,-137.028739
4,7,44,0.000000,-125.344892
4,7,46,0.000000,-119.228561
4,7,48,0.000000,-124.780379
4,7,50,0.000000,-114.912480
4,7,52,0.000000,-121.196575
4,7,54,0.000000,-122.857300
4,7,56,0.000000,-120.532938
4,7,58,0.000000,-119.067838
4,8,0,0.000000,-116.063922
4,8,2,0.000000,-129.847176
4,8,4,0.000000,-127.763388
4,8,6,0.000000,-121.331140
4,8,8,0.000000,-124.477568
4,8,10,0.000000,-120.418629
4,8,12,0.000000,-116.946149
4,8,14,0.000000,-118.513066
4,8,16,0.000000,-122.859780
4,8,18,0.000000,-129.612070
4,8,20,0.000000,-124.547741
4,8,22,0.000000,-118.406739
4,8,24,0.000000,-143.572485
4,8,26,0.000000,-114.713817
4,8,28,0.000000,-118.479807
4,8,30,0.000000,-122.125803
4,8,32,0.000000,-124.332002
4,8,34,0.000000,-125.985509
4,8,36,0.000000,-118.338215
4,8,38,0.000000,-120.395263
4,8,40,0.000000,-118.142499
4,8,42,0.000000,-129.891603
4,8,44,0.000000,-125.557882
4,8,46,0.000000,-120.656006
4,8,48,0.000000,-124.297672
4,8,50,0.000000,-124.634640
4,8,52,0.000000,-123.100953
4,8,54,0.000000,-123.519607
4,8,56,0.000000,-123.678383
4,8,58,0.000000,-116.590915
4,9,0,0.000000,-117.286436
4,9,2,0.000000,-125.503411
4,9,4,0.000000,-127.116910
4,9,6,0.000000,-131.357986
4,9,8,0.000000,-132.744808
4,9,10,0.000000,-120.605747
4,9,12,0.000000,-117.530656
4,9,14,0.000000,-124.194791
4,9,16,0.000000,-117.452128
4,9,18,0.000000,-119.781941
4,9,20,0.000000,-124.209331
4,9,22,0.000000,-118.848419
4,9,24,0.000000,-117.800968
4,9,26,0.000000,-122.253720
4,9,28,0.000000,-126.767826
4,9,30,0.000000,-131.046885
4,9,32,0.000000,-119.405606
4,9,34,0.000000,-121.200453
4,9,36,0.000000,-127.412397
4,9,38,0.000000,-120.545640
4,9,40,0.000000,-114.954091
4,9,42,0.000000,-120.724770
4,9,44,0.000000,-136.423640
4,9,46,0.000000,-123.857375
4,9,48,0.000000,-123.221429
4,9,50,0.000000,-121.730643
4,9,52,0.000000,-122.980461
4,9,54,0.000000,-126.040550
4,9,56,0.000000,-122.843241
4,9,58,0.000000,-128.441973
4,10,0,0.000000,-121.255510
4,10,2,0.000000,-119.603468
4,10,4,0.000000,-118.495837
4,10,6,0.000000,-124.200758
4,10,8,0.000000,-125.304555
4,10,10,0.000000,-119.847388
4,10,12,0.000000,-123.643552
4,10,14,0.000000,-126.767212
4,10,16,0.000000,-122.125720
4,10,18,0.000000,-150.174419
4,10,20,0.000000,-120.314118
4,10,22,0.000000,-126.193783
4,10,24,0.000000,-141.485305
4,10,26,0.000000,-123.999449
4,10,28,0.000000,-143.992451
4,10,30,0.000000,-124.389774
4,10,32,0.000000,-119.168645
4,10,34,0.000000,-124.780831
4,10,36,0.000000,-117.584683
4,10,38,0.000000,-120.141110
4,10,40,0.000000,-124.156225
4,10,42,0.000000,-129.246347
4,10,44,0.000000,-123.703379
4,10,46,0.000000,-119.631569
4,10,48,0.000000,-125.435757
4,10,50,0.000000,-121.673308
4,10,52,0.000000,-115.968022
4,10,54,0.000000,-136.291419
4,10,56,0.000000,-117.602965
4,10,58,0.000000,-123.594374
4,11,0,0.000000,-121.526078
4,11,2,0.000000,-126.720069
4,11,4,0.000000,-118.833931
4,11,6,0.000000,-125.024832
4,11,8,0.000000,-119.670554
4,11,10,0.000000,-124.349580
4,11,12,0.000000,-121.140503
4,11,14,0.000000,-125.848104
4,11,16,0.000000,-121.390321
4,11,18,0.000000,-128.252471
4,11,20,0.000000,-128.514501
4,11,22,0.000000,-130.948802
4,11,24,0.000000,-120.478902
4,11,26,0.000000,-127.896458
4,11,28,0.000000,-121.563502
4,11,30,0.000000,-122.463671
4,11,32,0.000000,-123.683426
4,11,34,0.000000,-122.480132
4,11,36,0.000000,-125.132799
4,11,38,0.000000,-124.083855
4,11,40,0.000000,-125.885246
4,11,42,0.000000,-126.240551
4,11,44,0.000000,-132.458072
4,11,46,0.000000,-118.672795
4,11,48,0.000000,-114.483804
4,11,50,0.000000,-120.440215
4,11,52,0.000000,-123.493330
4,11,54,0.000000,-138.370758
4,11,56,0.000000,-126.606233
4,11,58,0.000000,-121.308133
4,12,0,0.000000,-127.643075
4,12,2,0.000000,-127.001948
4,12,4,0.000000,-121.947369
4,12,6,0.000000,-118.781963
4,12,8,0.000000,-136.988219
4,12,10,0.000000,-122.993044
4,12,12,0.000000,-127.296098
4,12,14,0.000000,-117.378699
4,12,16,0.000000,-127.056184
4,12,18,0.000000,-131.529732
4,12,20,0.000000,-122.604331
4,12,22,0.000000,-133.831564
4,12,24,0.000000,-126.107536
4,12,26,0.000000,-117.376448
4,12,28,0.000000,-119.191082
4,12,30,0.000000,-121.202339
4,12,32,0.000000,-125.577811
4,12,34,0.000000,-124.776650
4,12,36,0.000000,-119.990866
4,12,38,0.000000,-129.827250
4,12,40,0.000000,-122.276376
4,12,42,0.000000,-124.611577
4,12,44,0.000000,-120.415492
4,12,46,0.000000,-130.127138
4,12,48,0.000000,-120.219434
4,12,50,0.000000,-116.024147
4,12,52,0.000000,-122.966569
4,12,54,0.000000,-128.659497
4,12,56,0.000000,-123.056197
4,12,58,0.000000,-128.713550
4,13,0,0.000000,-122.984922
4,13,2,0.000000,-120.189908
4,13,4,0.000000,-119.937302
4,13,6,0.000000,-122.279279
4,13,8,0.000000,-120.993481
4,13,10,0.000000,-121.180030
4,13,12,0.000000,-122.434799
4,13,14,0.000000,-124.118616
4,13,16,0.000000,-113.975676
4,13,18,0.000000,-120.123203
4,13,20,0.000000,-124.946008
4,13,22,0.000000,-140.697422
4,13,24,0.000000,-124.522184
4,13,26,0.000000,-124.795463
4,13,28,0.000000,-119.844926
4,13,30,0.000000,-123.527928
4,13,32,0.000000,-120.047602
4,13,34,0.000000,-121.086455
4,13,36,0.000000,-122.607588
4,13,38,0.000000,-128.927751
4,13,40,0.000000,-125.922841
4,13,42,0.000000,-128.418404
4,13,44,0.000000,-126.812340
4,13,46,0.000000,-122.199353
4,13,48,0.000000,-122.313798
4,13,50,0.000000,-125.120878
4,13,52,0.000000,-122.991412
4,13,54,0.000000,-118.363683
4,13,56,0.000000,-121.786115
4,13,58,0.000000,-120.048768
4,14,0,0.000000,-122.440267
4,14,2,0.000000,-122.025662
4,14,4,0.000000,-118.299721
4,14,6,0.000000,-123.356487
4,14,8,0.000000,-125.379084
4,14,10,0.000000,-116.788078
4,14,12,0.000000,-122.800626
4,14,14,0.000000,-120.442774
4,14,16,0.000000,-114.663011
4,14,18,0.000000,-120.796477
4,14,20,0.000000,-118.795245
4,14,22,0.000000,-127.477827
4,14,24,0.000000,-122.928095
4,14,26,0.000000,-132.003790
4,14,28,0.000000,-126.360450
4,14,30,0.000000,-132.019941
4,14,32,0.000000,-134.680032
4,14,34,0.000000,-125.239838
4,14,36,0.000000,-124.477062
4,14,38,0.000000,-119.913039
4,14,40,0.000000,-117.487951
4,14,42,0.000000,-121.788997
4,14,44,0.000000,-127.568303
4,14,46,0.000000,-125.177974
4,14,48,0.000000,-127.046135
4,14,50,0.000000,-125.619277
4,14,52,0.000000,-122.091865
4,14,54,0.000000,-127.138767
4,14,56,0.000000,-122.007287
4,14,58,0.000000,-131.122125
4,15,0,0.000000,-125.949249
4,15,2,0.000000,-123.522353
4,15,4,0.000000,-116.820909
4,15,6,0.000000,-122.306232
4,15,8,0.000000,-122.499457
4,15,10,0.000000,-120.269040
4,15,12,0.000000,-131.747627
4,15,14,0.000000,-146.806316
4,15,16,0.000000,-117.078578
4,15,18,0.000000,-123.047373
4,15,20,0.000000,-124.397118
4,15,22,0.000000,-121.020377
4,15,24,0.000000,-117.990807
4,15,26,0.000000,-121.931323
4,15,28,0.000000,-121.981365
4,15,30,0.000000,-117.989890
4,15,32,0.000000,-125.492758
4,15,34,0.000000,-121.768806
4,15,36,0.000000,-122.326604
4,15,38,0.000000,-129.570069
4,15,40,0.000000,-127.761178
4,15,42,0.000000,-130.220409
4,15,44,0.000000,-120.878948
4,15,46,0.000000,-116.582747
4,15,48,0.000000,-117.061543
4,15,50,0.000000,-120.540751
4,15,52,0.000000,-132.026412
4,15,54,0.000000,-121.520129
4,15,56,0.000000,-124.141112
4,15,58,0.000000,-125.637145
4,16,0,0.000000,-127.998895
4,16,2,0.000000,-120.757872
4,16,4,0.000000,-118.690764
4,16,6,0.000000,-124.431711
4,16,8,0.000000,-128.204193
4,16,10,0.000000,-120.001867
4,16,12,0.000000,-118.206196
4,16,14,0.000000,-125.706948
4,16,16,0.000000,-119.674189
4,16,18,0.000000,-124.100138
4,16,20,0.000000,-120.137342
4,16,22,0.000000,-121.515569
4,16,24,0.000000,-118.818279
4,16,26,0.000000,-138.141047
4,16,28,0.000000,-122.642255
4,16,30,0.000000,-133.367110
4,16,32,0.000000,-117.508191
4,16,34,0.000000,-122.701239
4,16,36,0.000000,-122.137982
4,16,38,0.000000,-133.491621
4,16,40,0.000000,-119.414387
4,16,42,0.000000,-113.696156
4,16,44,0.000000,-132.617960
4,16,46,0.000000,-133.171563
4,16,48,0.000000,-124.057178
4,16,50,0.000000,-125.120526
4,16,52,0.000000,-131.313133
4,16,54,0.000000,-117.302270
4,16,56,0.000000,-117.375903
4,16,58,0.000000,-115.565611
4,17,0,0.000000,-122.186543
4,17,2,0.000000,-122.547162
4,17,4,0.000000,-132.858125
4,17,6,0.000000,-137.865129
4,17,8,0.000000,-122.597186
4,17,10,0.000000,-113.794142
4,17,12,0.000000,-117.411282
4,17,14,0.000000,-126.317154
4,17,16,0.000000,-129.297561
4,17,18,0.000000,-122.954541
4,17,20,0.000000,-122.964329
4,17,22,0.000000,-117.366542
4,17,24,0.000000,-128.148480
4,17,26,0.000000,-131.059122
4,17,28,0.000000,-132.336083
4,17,30,0.000000,-123.608705
4,17,32,0.000000,-128.032988
4,17,34,0.000000,-118.489117
4,17,36,0.000000,-125.534720
4,17,38,0.000000,-121.378009
4,17,40,0.000000,-125.153171
4,17,42,0.000000,-140.201225
4,17,44,0.000000,-118.912102
4,17,46,0.000000,-126.515489
4,17,48,0.000000,-128.827833
4,17,50,0.000000,-123.133212
4,17,52,0.000000,-125.491717
4,17,54,0.000000,-120.290623
4,17,56,0.000000,-129.041592
4,17,58,0.000000,-116.839767
4,18,0,0.000000,-121.819118
4,18,2,0.000000,-119.799262
4,18,4,0.000000,-122.626231
4,18,6,0.000000,-118.362679
4,18,8,0.000000,-130.755076
4,18,10,0.000000,-125.493503
4,18,12,0.000000,-125.903477
4,18,14,0.000000,-123.391789
4,18,16,0.000000,-124.505536
4,18,18,0.000000,-122.042412
4,18,20,0.000000,-121.424849
4,18,22,0.000000,-123.505960
4,18,24,0.000000,-118.569638
4,18,26,0.000000,-123.977931
4,18,28,0.000000,-128.651045
4,18,30,0.000000,-116.623599
4,18,32,0.000000,-119.609362
4,18,34,0.000000,-131.057071
4,18,36,0.000000,-121.332327
4,18,38,0.000000,-124.914350
4,18,40,0.000000,-133.494031
4,18,42,0.000000,-138.027558
4,18,44,0.000000,-119.127450
4,18,46,0.000000,-123.929977
4,18,48,0.000000,-129.981702
4,18,50,0.000000,-127.091120
4,18,52,0.000000,-116.998547
4,18,54,0.000000,-130.251547
4,18,56,0.000000,-126.851811
4,18,58,0.000000,-128.704899
4,19,0,0.000000,-119.944505
4,19,2,0.000000,-126.930442
4,19,4,0.000000,-124.352917
4,19,6,0.000000,-126.989995
4,19,8,0.000000,-127.121323
4,19,10,0.000000,-121.945219
4,19,12,0.000000,-124.737074
4,19,14,0.000000,-116.492891
4,19,16,0.000000,-122.874943
4,19,18,0.000000,-120.749348
4,19,20,0.000000,-119.792223
4,19,22,0.000000,-114.594450
4,19,24,0.000000,-127.154296
4,19,26,0.000000,-128.009485
4,19,28,0.000000,-129.208437
4,19,30,0.000000,-130.869424
4,19,32,0.000000,-125.258924
4,19,34,0.000000,-127.764039
4,19,36,0.000000,-128.770334
4,19,38,0.000000,-122.942232
4,19,40,0.000000,-122.482642
4,19,42,0.000000,-122.721075
4,19,44,0.000000,-140.118345
4,19,46,0.000000,-121.344405
4,19,48,0.000000,-125.768416
4,19,50,0.000000,-117.321193
4,19,52,0.000000,-124.720248
4,19,54,0.000000,-121.727922
4,19,56,0.000000,-129.328519
4,19,58,0.000000,-121.845386
4,20,0,0.000000,-117.533265
4,20,2,0.000000,-126.907848
4,20,4,0.000000,-129.206076
4,20,6,0.000000,-124.312076
4,20,8,0.000000,-126.871220
4,20,10,0.000000,-120.239302
4,20,12,0.000000,-126.926870
4,20,14,0.000000,-130.610734
4,20,16,0.000000,-132.959932
4,20,18,0.000000,-118.653172
4,20,20,0.000000,-124.256324
4,20,22,0.000000,-126.797111
4,20,24,0.000000,-118.743505
4,20,26,0.000000,-123.361434
4,20,28,0.000000,-126.891525
4,20,30,0.000000,-135.295422
4,20,32,0.000000,-123.548832
4,20,34,0.000000,-131.515607
4,20,36,0.000000,-122.550689
4,20,38,0.000000,-117.475483
4,20,40,0.000000,-123.800017
4,20,42,0.000000,-123.387024
4,20,44,0.000000,-137.959440
4,20,46,0.000000,-127.595681
4,20,48,0.000000,-132.579048
4,20,50,0.000000,-128.764307
4,20,52,0.000000,-113.666249
4,20,54,0.000000,-119.947798
4,20,56,0.000000,-118.307558
4,20,58,0.000000,-121.116651
4,21,0,0.000000,-128.465154
4,21,2,0.000000,-118.952853
4,21,4,0.000000,-117.177629
4,21,6,0.000000,-122.364019
4,21,8,0.000000,-124.198563
4,21,10,0.000000,-124.642473
4,21,12,0.000000,-123.939949
4,21,14,0.000000,-126.970835
4,21,16,0.000000,-127.198497
4,21,18,0.000000,-122.716775
4,21,20,0.000000,-130.607520
4,21,22,0.000000,-132.850808
4,21,24,0.000000,-117.953186
4,21,26,0.000000,-145.138222
4,21,28,0.000000,-122.997337
4,21,30,0.000000,-119.482570
4,21,32,0.000000,-126.007020
4,21,34,0.000000,-119.856115
4,21,36,0.000000,-117.712045
4,21,38,0.000000,-117.695209
4,21,40,0.000000,-130.975680
4,21,42,0.000000,-130.335176
4,21,44,0.000000,-126.994018
4,21,46,0.000000,-124.088980
4,21,48,0.000000,-115.255417
4,21,50,0.000000,-125.932915
4,21,52,0.000000,-123.071077
4,21,54,0.000000,-126.475855
4,21,56,0.000000,-128.581160
4,21,58,0.000000,-125.078489
4,22,0,0.000000,-131.148435
4,22,2,0.000000,-121.430292
4,22,4,0.000000,-122.895456
4,22,6,0.000000,-128.431927
4,22,8,0.000000,-124.819624
4,22,10,0.000000,-133.829146
4,22,12,0.000000,-122.951667
4,22,14,0.000000,-121.628823
4,22,16,0.000000,-126.830073
4,22,18,0.000000,-133.256744
4,22,20,0.000000,-126.546314
4,22,22,0.000000,-119.641116
4,22,24,0.000000,-129.223636
4,22,26,0.000000,-126.579838
4,22,28,0.000000,-120.318392
4,22,30,0.000000,-123.076226
4,22,32,0.000000,-125.813327
4,22,34,0.000000,-120.174358
4,22,36,0.000000,-119.857691
4,22,38,0.000000,-137.841348
4,22,40,0.000000,-124.089051
4,22,42,0.000000,-123.225986
4,22,44,0.000000,-133.210050
4,22,46,0.000000,-120.584160
4,22,48,0.000000,-127.348483
4,22,50,0.000000,-123.935548
4,22,52,0.000000,-115.133170
4,22,54,0.000000,-134.794584
4,22,56,0.000000,-120.752703
4,22,58,0.000000,-126.636832
4,23,0,0.000000,-122.258859
4,23,2,0.000000,-123.785544
4,23,4,0.000000,-124.393536
4,23,6,0.000000,-137.888239
4,23,8,0.000000,-125.576745
4,23,10,0.000000,-118.907583
4,23,12,0.000000,-127.282267
4,23,14,0.000000,-123.431702
4,23,16,0.000000,-124.516859
4,23,18,0.000000,-118.903275
4,23,20,0.000000,-123.572150
4,23,22,0.000000,-122.168035
4,23,24,0.000000,-133.655766
4,23,26,0.000000,-121.588909
4,23,28,0.000000,-117.203107
4,23,30,0.000000,-119.228382
4,23,32,0.000000,-131.824676
4,23,34,0.000000,-120.395968
4,23,36,0.000000,-124.240827
4,23,38,0.000000,-117.996462
4,23,40,0.000000,-135.317987
4,23,42,0.000000,-128.282489
4,23,44,0.000000,-127.614934
4,23,46,0.000000,-127.422498
4,23,48,0.000000,-119.431288
4,23,50,0.000000,-122.912843
4,23,52,0.000000,-129.251417
4,23,54,0.000000,-119.939125
4,23,56,0.000000,-138.610633
4,23,58,0.000000,-126.070360
4,24,0,0.000000,-118.558744
4,24,2,0.000000,-122.104134
4,24,4,0.000000,-123.702641
4,24,6,0.000000,-126.199661
4,24,8,0.000000,-122.459827
4,24,10,0.000000,-126.588921
4,24,12,0.000000,-117.721563
4,24,14,0.000000,-126.144607
4,24,16,0.000000,-135.186570
4,24,18,0.000000,-118.932693
4,24,20,0.000000,-121.846794
4,24,22,0.000000,-124.584281
4,24,24,0.000000,-121.223859
4,24,26,0.000000,-132.622683
4,24,28,0.000000,-133.398959
4,24,30,0.000000,-120.740708
4,24,32,0.000000,-121.740178
4,24,34,0.000000,-125.826567
4,24,36,0.000000,-124.244038
4,24,38,0.000000,-132.722850
4,24,40,0.000000,-128.680447
4,24,42,0.000000,-122.115453
4,24,44,0.000000,-120.673090
4,24,46,0.000000,-115.816508
4,24,48,0.000000,-125.541204
4,24,50,0.000000,-140.020334
4,24,52,0.000000,-125.687763
4,24,54,0.000000,-118.639067
4,24,56,0.000000,-120.128535
4,24,58,0.000000,-127.655628
4,25,0,0.000000,-123.080750
4,25,2,0.000000,-122.068970
4,25,4,0.000000,-125.488139
4,25,6,0.000000,-122.861415
4,25,8,0.000000,-120.791730
4,25,10,0.000000,-125.090347
4,25,12,0.000000,-123.388050
4,25,14,0.000000,-120.840132
4,25,16,0.000000,-123.155930
4,25,18,0.000000,-130.605805
4,25,20,0.000000,-128.316633
4,25,22,0.000000,-131.760452
4,25,24,0.000000,-122.618620
4,25,26,0.000000,-129.326549
4,25,28,0.000000,-125.785380
4,25,30,0.000000,-121.474716
4,25,32,0.000000,-123.486003
4,25,34,0.000000,-124.922816
4,25,36,0.000000,-133.515897
4,25,38,0.000000,-123.401752
4,25,40,0.000000,-124.753967
4,25,42,0.000000,-122.455555
4,25,44,0.000000,-124.228480
4,25,46,0.000000,-128.407694
4,25,48,0.000000,-123.358152
4,25,50,0.000000,-130.711812
4,25,52,0.000000,-120.290603
4,25,54,0.000000,-120.844153
4,25,56,0.000000,-138.021005
4,25,58,0.000000,-126.229609
4,26,0,0.000000,-138.600010
4,26,2,0.000000,-117.270348
4,26,4,0.000000,-123.664380
4,26,6,0.000000,-129.401423
4,26,8,0.000000,-123.458517
4,26,10,0.000000,-119.614470
4,26,12,0.000000,-126.699737
4,26,14,0.000000,-117.196513
4,26,16,0.000000,-127.682364
4,26,18,0.000000,-132.430339
4,26,20,0.000000,-129.962397
4,26,22,0.000000,-121.882540
4,26,24,0.000000,-125.830877
4,26,26,0.000000,-131.748503
4,26,28,0.000000,-130.880700
4,26,30,0.000000,-142.964117
4,26,32,0.000000,-127.414653
4,26,34,0.000000,-125.344517
4,26,36,0.000000,-122.736204
4,26,38,0.000000,-128.880768
4,26,40,0.000000,-129.931683
4,26,42,0.000000,-121.135209
4,26,44,0.000000,-120.993894
4,26,46,0.000000,-136.033958
4,26,48,0.000000,-124.440214
4,26,50,0.000000,-125.852746
4,26,52,0.000000,-131.412440
4,26,54,0.000000,-124.351346
4,26,56,0.000000,-126.398812
4,26,58,0.000000,-128.812787
4,27,0,0.000000,-127.497144
4,27,2,0.000000,-122.955645
4,27,4,0.000000,-123.879432
4,27,6,0.000000,-125.849305
4,27,8,0.000000,-139.138230
4,27,10,0.000000,-120.831110
4,27,12,0.000000,-124.613660
4,27,14,0.000000,-152.003126
4,27,16,0.000000,-120.588705
4,27,18,0.000000,-122.796693
4,27,20,0.000000,-133.693818
4,27,22,0.000000,-121.016826
