hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.951953
4,0,2,0.000000,-119.348167
4,0,4,0.000000,-121.789093
4,0,6,0.000000,-123.929640
4,0,8,0.000000,-116.832411
4,0,10,0.000000,-124.574607
4,0,12,0.000000,-119.072675
4,0,14,0.000000,-119.309898
4,0,16,0.000000,-137.014936
4,0,18,0.000000,-125.352525
4,0,20,0.000000,-138.783118
4,0,22,0.000000,-117.017419
4,0,24,0.000000,-114.939254
4,0,26,0.000000,-124.333816
4,0,28,0.000000,-125.807748
4,0,30,0.000000,-115.257349
4,0,32,0.000000,-114.549374
4,0,34,0.000000,-130.303679
4,0,36,0.000000,-119.011873
4,0,38,0.000000,-127.171179
4,0,40,0.000000,-119.971747
4,0,42,0.000000,-120.895907
4,0,44,0.000000,-123.121213
4,0,46,0.000000,-129.108862
4,0,48,0.000000,-130.738350
4,0,50,0.000000,-123.749166
4,0,52,0.000000,-125.433439
4,0,54,0.000000,-125.849651
4,0,56,0.000000,-119.330442
4,0,58,0.000000,-119.703795
4,1,0,0.000000,-133.819531
4,1,2,0.000000,-117.772704
4,1,4,0.000000,-123.245273
4,1,6,0.000000,-134.563473
4,1,8,0.000000,-135.756678
4,1,10,0.000000,-124.087122
4,1,12,0.000000,-124.720727
4,1,14,0.000000,-119.635192
4,1,16,0.000000,-127.372873
4,1,18,0.000000,-131.999291
4,1,20,0.000000,-137.801169
4,1,22,0.000000,-127.209094
4,1,24,0.000000,-122.787168
4,1,26,0.000000,-137.960570
4,1,28,0.000000,-125.430072
4,1,30,0.000000,-132.203200
4,1,32,0.000000,-121.539404
4,1,34,0.000000,-118.113032
4,1,36,0.000000,-136.068326
4,1,38,0.000000,-133.213975
4,1,40,0.000000,-131.329023
4,1,42,0.000000,-140.918716
4,1,44,0.000000,-126.406650
4,1,46,0.000000,-131.933630
4,1,48,0.000000,-125.144614
4,1,50,0.000000,-128.400294
4,1,52,0.000000,-126.151018
4,1,54,0.000000,-119.065383
4,1,56,0.000000,-130.939997
4,1,58,0.000000,-125.953843
4,2,0,0.000000,-124.660666
4,2,2,0.000000,-127.192413
4,2,4,0.000000,-130.939872
4,2,6,0.000000,-133.983434
4,2,8,0.000000,-121.747219
4,2,10,0.000000,-138.014304
4,2,12,0.000000,-119.578240
4,2,14,0.000000,-129.925072
4,2,16,0.000000,-136.076098
4,2,18,0.000000,-136.539203
4,2,20,0.000000,-122.853723
4,2,22,0.000000,-139.456792
4,2,24,0.000000,-132.400085
4,2,26,0.000000,-129.876861
4,2,28,0.000000,-126.912038
4,2,30,0.000000,-123.279622
4,2,32,0.000000,-128.647484
4,2,34,0.000000,-133.480030
4,2,36,0.000000,-124.597398
4,2,38,0.000000,-131.565488
4,2,40,0.000000,-122.580045
4,2,42,0.000000,-126.281724
4,2,44,0.000000,-122.610708
4,2,46,0.000000,-126.185412
4,2,48,0.000000,-125.600185
4,2,50,0.000000,-125.651702
4,2,52,0.000000,-123.014756
4,2,54,0.000000,-132.318525
4,2,56,0.000000,-126.135577
4,2,58,0.000000,-126.246949
4,3,0,0.000000,-132.442060
4,3,2,0.000000,-120.600020
4,3,4,0.000000,-124.928766
4,3,6,0.000000,-117.123567
4,3,8,0.000000,-126.363772
4,3,10,0.000000,-122.003502
4,3,12,0.000000,-125.999696
4,3,14,0.000000,-120.176720
4,3,16,0.000000,-131.610519
4,3,18,0.000000,-133.198768
4,3,20,0.000000,-123.533399
4,3,22,0.000000,-118.330088
4,3,24,0.000000,-128.770766
4,3,26,0.000000,-116.788112
4,3,28,0.000000,-113.818816
4,3,30,0.000000,-132.231850
4,3,32,0.000000,-117.035997
4,3,34,0.000000,-126.062941
4,3,36,0.000000,-127.782068
4,3,38,0.000000,-125.187861
4,3,40,0.000000,-125.341706
4,3,42,0.000000,-125.171122
4,3,44,0.000000,-120.387160
4,3,46,0.000000,-125.293917
4,3,48,0.000000,-122.412027
4,3,50,0.000000,-120.251420
4,3,52,0.000000,-117.800686
4,3,54,0.000000,-130.274716
4,3,56,0.000000,-114.966092
4,3,58,0.000000,-119.334627
4,4,0,0.000000,-139.267241
4,4,2,0.000000,-127.409731
4,4,4,0.000000,-126.944906
4,4,6,0.000000,-126.247937
4,4,8,0.000000,-124.989167
4,4,10,0.000000,-118.198972
4,4,12,0.000000,-128.324042
4,4,14,0.000000,-116.142625
4,4,16,0.000000,-114.895150
4,4,18,0.000000,-115.681281
4,4,20,0.000000,-116.667467
4,4,22,0.000000,-143.879684
4,4,24,0.000000,-116.529313
4,4,26,0.000000,-134.459499
4,4,28,0.000000,-123.476851
4,4,30,0.000000,-114.673069
4,4,32,0.000000,-130.535401
4,4,34,0.000000,-116.260179
4,4,36,0.000000,-120.596245
4,4,38,0.000000,-121.387901
4,4,40,0.000000,-122.995468
4,4,42,0.000000,-127.944448
4,4,44,0.000000,-117.104412
4,4,46,0.000000,-118.666757
4,4,48,0.000000,-128.845923
4,4,50,0.000000,-120.074979
4,4,52,0.000000,-131.273259
4,4,54,0.000000,-120.276195
4,4,56,0.000000,-121.167708
4,4,58,0.000000,-124.309299
4,5,0,0.000000,-129.350808
4,5,2,0.000000,-120.178514
4,5,4,0.000000,-121.268493
4,5,6,0.000000,-120.494042
4,5,8,0.000000,-125.298154
4,5,10,0.000000,-115.275432
4,5,12,0.000000,-120.530890
4,5,14,0.000000,-137.710135
4,5,16,0.000000,-116.276107
4,5,18,0.000000,-132.622876
4,5,20,0.000000,-123.057325
4,5,22,0.000000,-122.885142
4,5,24,0.000000,-119.388587
4,5,26,0.000000,-128.472147
4,5,28,0.000000,-135.668234
4,5,30,0.000000,-137.019247
4,5,32,0.000000,-123.057281
4,5,34,0.000000,-116.348373
4,5,36,0.000000,-119.761727
4,5,38,0.000000,-116.061276
4,5,40,0.000000,-122.578081
4,5,42,0.000000,-128.485059
4,5,44,0.000000,-122.129832
4,5,46,0.000000,-124.306684
4,5,48,0.000000,-116.362207
4,5,50,0.000000,-123.919518
4,5,52,0.000000,-118.440786
4,5,54,0.000000,-116.654755
4,5,56,0.000000,-122.395290
4,5,58,0.000000,-120.772991
4,6,0,0.000000,-122.749403
4,6,2,0.000000,-120.571678
4,6,4,0.000000,-117.370854
4,6,6,0.000000,-123.755715
4,6,8,0.000000,-120.046169
4,6,10,0.000000,-125.361113
4,6,12,0.000000,-118.336097
4,6,14,0.000000,-121.871603
4,6,16,0.000000,-117.390490
4,6,18,0.000000,-129.988020
4,6,20,0.000000,-138.331082
4,6,22,0.000000,-127.427584
4,6,24,0.000000,-123.445211
4,6,26,0.000000,-132.080556
4,6,28,0.000000,-117.374314
4,6,30,0.000000,-119.349245
4,6,32,0.000000,-123.461389
4,6,34,0.000000,-122.760596
4,6,36,0.000000,-117.876982
4,6,38,0.000000,-127.834490
4,6,40,0.000000,-121.879986
4,6,42,0.000000,-118.845106
4,6,44,0.000000,-124.975029
4,6,46,0.000000,-128.210019
4,6,48,0.000000,-123.045616
4,6,50,0.000000,-123.919508
4,6,52,0.000000,-125.076957
4,6,54,0.000000,-128.623044
4,6,56,0.000000,-124.183841
4,6,58,0.000000,-124.964409
4,7,0,0.000000,-123.989682
4,7,2,0.000000,-117.065121
4,7,4,0.000000,-123.893638
4,7,6,0.000000,-125.567099
4,7,8,0.000000,-122.968049
4,7,10,0.000000,-121.038347
4,7,12,0.000000,-116.383476
4,7,14,0.000000,-121.531850
4,7,16,0.000000,-117.873402
4,7,18,0.000000,-126.719619
4,7,20,0.000000,-127.931906
4,7,22,0.000000,-131.393782
4,7,24,0.000000,-125.534870
4,7,26,0.000000,-119.625128
4,7,28,0.000000,-126.628571
4,7,30,0.000000,-121.947794
4,7,32,0.000000,-120.776269
4,7,34,0.000000,-134.540023
4,7,36,0.000000,-122.529125
4,7,38,0.000000,-119.363822
4,7,40,0.000000,-117.458938
4,7,42,0.000000,-133.121139
4,7,44,0.000000,-124.109602
4,7,46,0.000000,-115.803862
4,7,48,0.000000,-123.303762
4,7,50,0.000000,-115.346637
4,7,52,0.000000,-124.443154
4,7,54,0.000000,-121.636604
4,7,56,0.000000,-116.406361
4,7,58,0.000000,-119.271414
4,8,0,0.000000,-119.812782
4,8,2,0.000000,-118.752940
4,8,4,0.000000,-115.414129
4,8,6,0.000000,-119.769137
4,8,8,0.000000,-129.432497
4,8,10,0.000000,-129.744988
4,8,12,0.000000,-121.590662
4,8,14,0.000000,-116.870855
4,8,16,0.000000,-124.008972
4,8,18,0.000000,-128.947381
4,8,20,0.000000,-120.824416
4,8,22,0.000000,-120.806806
4,8,24,0.000000,-124.535566
4,8,26,0.000000,-124.634649
4,8,28,0.000000,-118.809476
4,8,30,0.000000,-121.947385
4,8,32,0.000000,-119.036399
4,8,34,0.000000,-124.401493
4,8,36,0.000000,-113.114062
4,8,38,0.000000,-122.012663
4,8,40,0.000000,-121.108184
4,8,42,0.000000,-121.539816
4,8,44,0.000000,-123.962867
4,8,46,0.000000,-120.127398
4,8,48,0.000000,-120.395258
4,8,50,0.000000,-127.122882
4,8,52,0.000000,-134.563256
4,8,54,0.000000,-121.539912
4,8,56,0.000000,-125.317325
4,8,58,0.000000,-121.186385
4,9,0,0.000000,-127.628525
4,9,2,0.000000,-136.994325
4,9,4,0.000000,-129.950478
4,9,6,0.000000,-127.996631
4,9,8,0.000000,-116.935481
4,9,10,0.000000,-123.512501
4,9,12,0.000000,-115.311659
4,9,14,0.000000,-123.351402
4,9,16,0.000000,-124.698035
4,9,18,0.000000,-123.259514
4,9,20,0.000000,-120.984208
4,9,22,0.000000,-115.140826
4,9,24,0.000000,-122.442889
4,9,26,0.000000,-117.872852
4,9,28,0.000000,-120.392708
4,9,30,0.000000,-114.929633
4,9,32,0.000000,-127.860809
4,9,34,0.000000,-118.615151
4,9,36,0.000000,-119.961823
4,9,38,0.000000,-115.856182
4,9,40,0.000000,-120.350833
4,9,42,0.000000,-122.044527
4,9,44,0.000000,-124.701831
4,9,46,0.000000,-127.739933
4,9,48,0.000000,-120.080285
4,9,50,0.000000,-120.542011
4,9,52,0.000000,-124.962511
4,9,54,0.000000,-130.293523
4,9,56,0.000000,-125.243585
4,9,58,0.000000,-127.115688
4,10,0,0.000000,-116.373439
4,10,2,0.000000,-118.897358
4,10,4,0.000000,-128.221647
4,10,6,0.000000,-125.032419
4,10,8,0.000000,-143.469818
4,10,10,0.000000,-129.557228
4,10,12,0.000000,-122.854468
4,10,14,0.000000,-122.486725
4,10,16,0.000000,-129.339076
4,10,18,0.000000,-126.235636
4,10,20,0.000000,-123.498427
4,10,22,0.000000,-131.224687
4,10,24,0.000000,-121.140653
4,10,26,0.000000,-130.369896
4,10,28,0.000000,-120.662849
4,10,30,0.000000,-120.072819
4,10,32,0.000000,-121.428683
4,10,34,0.000000,-117.796555
4,10,36,0.000000,-119.437702
4,10,38,0.000000,-121.199631
4,10,40,0.000000,-116.440660
4,10,42,0.000000,-123.237686
4,10,44,0.000000,-123.901375
4,10,46,0.000000,-119.356956
4,10,48,0.000000,-120.484824
4,10,50,0.000000,-121.906553
4,10,52,0.000000,-119.079918
4,10,54,0.000000,-127.622288
4,10,56,0.000000,-119.443818
4,10,58,0.000000,-136.979674
4,11,0,0.000000,-121.903109
4,11,2,0.000000,-124.274810
4,11,4,0.000000,-121.370047
4,11,6,0.000000,-122.346183
4,11,8,0.000000,-115.220064
4,11,10,0.000000,-126.691442
4,11,12,0.000000,-118.783023
4,11,14,0.000000,-118.035987
4,11,16,0.000000,-116.322025
4,11,18,0.000000,-126.092625
4,11,20,0.000000,-122.045645
4,11,22,0.000000,-125.568327
4,11,24,0.000000,-125.255102
4,11,26,0.000000,-122.711270
4,11,28,0.000000,-123.541886
4,11,30,0.000000,-126.567370
4,11,32,0.000000,-117.983565
4,11,34,0.000000,-119.960608
4,11,36,0.000000,-121.198144
4,11,38,0.000000,-128.426683
4,11,40,0.000000,-135.789827
4,11,42,0.000000,-115.093118
4,11,44,0.000000,-126.109942
4,11,46,0.000000,-126.283635
4,11,48,0.000000,-113.329212
4,11,50,0.000000,-129.038390
4,11,52,0.000000,-125.874995
4,11,54,0.000000,-118.420123
4,11,56,0.000000,-128.609721
4,11,58,0.000000,-116.226310
4,12,0,0.000000,-117.918251
4,12,2,0.000000,-122.823286
4,12,4,0.000000,-124.189615
4,12,6,0.000000,-125.607116
4,12,8,0.000000,-126.613636
4,12,10,0.000000,-129.117831
4,12,12,0.000000,-120.239196
4,12,14,0.000000,-131.527173
4,12,16,0.000000,-118.457854
4,12,18,0.000000,-122.689436
4,12,20,0.000000,-121.116054
4,12,22,0.000000,-131.437128
4,12,24,0.000000,-119.767659
4,12,26,0.000000,-119.964425
4,12,28,0.000000,-116.566229
4,12,30,0.000000,-120.308172
4,12,32,0.000000,-123.505022
4,12,34,0.000000,-116.656271
4,12,36,0.000000,-119.772206
4,12,38,0.000000,-125.098412
4,12,40,0.000000,-132.602160
4,12,42,0.000000,-119.433589
4,12,44,0.000000,-131.500695
4,12,46,0.000000,-134.508269
4,12,48,0.000000,-123.242209
4,12,50,0.000000,-124.811649
4,12,52,0.000000,-126.888924
4,12,54,0.000000,-128.479808
4,12,56,0.000000,-128.281042
4,12,58,0.000000,-119.056974
4,13,0,0.000000,-118.128676
4,13,2,0.000000,-122.916709
4,13,4,0.000000,-123.050496
4,13,6,0.000000,-125.573243
4,13,8,0.000000,-132.744171
4,13,10,0.000000,-135.876907
4,13,12,0.000000,-121.053755
4,13,14,0.000000,-125.808475
4,13,16,0.000000,-127.056625
4,13,18,0.000000,-120.739177
4,13,20,0.000000,-120.447548
4,13,22,0.000000,-122.990212
4,13,24,0.000000,-119.080587
4,13,26,0.000000,-115.882913
4,13,28,0.000000,-127.024743
4,13,30,0.000000,-127.706589
4,13,32,0.000000,-120.687781
4,13,34,0.000000,-117.274350
4,13,36,0.000000,-123.013936
4,13,38,0.000000,-122.390160
4,13,40,0.000000,-117.662147
4,13,42,0.000000,-132.021048
4,13,44,0.000000,-114.829022
4,13,46,0.000000,-128.636487
4,13,48,0.000000,-126.626830
4,13,50,0.000000,-125.853141
4,13,52,0.000000,-117.274055
4,13,54,0.000000,-121.002185
4,13,56,0.000000,-122.899748
4,13,58,0.000000,-115.440209
4,14,0,0.000000,-120.284740
4,14,2,0.000000,-119.872852
4,14,4,0.000000,-119.972259
4,14,6,0.000000,-115.068776
4,14,8,0.000000,-126.217765
4,14,10,0.000000,-122.978852
4,14,12,0.000000,-120.408122
4,14,14,0.000000,-116.479009
4,14,16,0.000000,-112.541515
4,14,18,0.000000,-120.530474
4,14,20,0.000000,-119.548245
4,14,22,0.000000,-121.064974
4,14,24,0.000000,-121.201227
4,14,26,0.000000,-125.940755
4,14,28,0.000000,-123.584763
4,14,30,0.000000,-125.827988
4,14,32,0.000000,-132.200513
4,14,34,0.000000,-117.376070
4,14,36,0.000000,-123.541621
4,14,38,0.000000,-120.779861
4,14,40,0.000000,-119.591750
4,14,42,0.000000,-125.815368
4,14,44,0.000000,-123.937220
4,14,46,0.000000,-129.493745
4,14,48,0.000000,-136.094011
4,14,50,0.000000,-126.823570
4,14,52,0.000000,-118.432900
4,14,54,0.000000,-118.073372
4,14,56,0.000000,-123.647688
4,14,58,0.000000,-126.262984
4,15,0,0.000000,-115.981091
4,15,2,0.000000,-120.387507
4,15,4,0.000000,-116.721932
4,15,6,0.000000,-126.176482
4,15,8,0.000000,-124.284024
4,15,10,0.000000,-125.107866
4,15,12,0.000000,-120.705788
4,15,14,0.000000,-124.132304
4,15,16,0.000000,-117.267506
4,15,18,0.000000,-118.878179
4,15,20,0.000000,-117.470675
4,15,22,0.000000,-123.401283
4,15,24,0.000000,-117.282055
4,15,26,0.000000,-122.238851
4,15,28,0.000000,-117.750798
4,15,30,0.000000,-119.517177
4,15,32,0.000000,-131.806476
4,15,34,0.000000,-124.755914
4,15,36,0.000000,-124.275811
4,15,38,0.000000,-124.300585
4,15,40,0.000000,-131.319123
4,15,42,0.000000,-117.334539
4,15,44,0.000000,-119.569676
4,15,46,0.000000,-124.160090
4,15,48,0.000000,-120.293579
4,15,50,0.000000,-119.026686
4,15,52,0.000000,-125.954358
4,15,54,0.000000,-122.404352
4,15,56,0.000000,-128.578906
4,15,58,0.000000,-132.559358
4,16,0,0.000000,-128.682164
4,16,2,0.000000,-119.935210
4,16,4,0.000000,-147.297854
4,16,6,0.000000,-123.774398
4,16,8,0.000000,-115.827807
4,16,10,0.000000,-120.386790
4,16,12,0.000000,-115.227973
4,16,14,0.000000,-121.140913
4,16,16,0.000000,-121.890519
4,16,18,0.000000,-123.437127
4,16,20,0.000000,-133.425908
4,16,22,0.000000,-118.708434
4,16,24,0.000000,-122.575709
4,16,26,0.000000,-126.763780
4,16,28,0.000000,-123.663137
4,16,30,0.000000,-139.154631
4,16,32,0.000000,-118.978197
4,16,34,0.000000,-122.283969
4,16,36,0.000000,-123.977514
4,16,38,0.000000,-126.868508
4,16,40,0.000000,-125.430113
4,16,42,0.000000,-122.453659
4,16,44,0.000000,-121.500479
4,16,46,0.000000,-126.621827
4,16,48,0.000000,-121.515022
4,16,50,0.000000,-126.717646
4,16,52,0.000000,-121.165994
4,16,54,0.000000,-120.238255
4,16,56,0.000000,-121.374894
4,16,58,0.000000,-127.587457
4,17,0,0.000000,-123.418290
4,17,2,0.000000,-122.657956
4,17,4,0.000000,-126.916886
4,17,6,0.000000,-121.042032
4,17,8,0.000000,-133.381354
4,17,10,0.000000,-118.970055
4,17,12,0.000000,-125.345967
4,17,14,0.000000,-123.035369
4,17,16,0.000000,-121.468612
4,17,18,0.000000,-114.077724
4,17,20,0.000000,-135.581640
4,17,22,0.000000,-117.591465
4,17,24,0.000000,-121.031448
4,17,26,0.000000,-118.984748
4,17,28,0.000000,-126.473597
4,17,30,0.000000,-130.944708
4,17,32,0.000000,-125.218347
4,17,34,0.000000,-124.113373
4,17,36,0.000000,-129.880187
4,17,38,0.000000,-126.851025
4,17,40,0.000000,-140.388983
4,17,42,0.000000,-124.743652
4,17,44,0.000000,-124.823876
4,17,46,0.000000,-128.424314
4,17,48,0.000000,-141.520099
4,17,50,0.000000,-125.023958
4,17,52,0.000000,-122.025617
4,17,54,0.000000,-122.968377
4,17,56,0.000000,-123.754827
4,17,58,0.000000,-124.689101
4,18,0,0.000000,-120.390930
4,18,2,0.000000,-121.566876
4,18,4,0.000000,-126.442892
4,18,6,0.000000,-121.356316
4,18,8,0.000000,-118.835127
4,18,10,0.000000,-117.166959
4,18,12,0.000000,-140.239011
4,18,14,0.000000,-124.951149
4,18,16,0.000000,-118.212973
4,18,18,0.000000,-132.442693
4,18,20,0.000000,-130.953662
4,18,22,0.000000,-123.341257
4,18,24,0.000000,-121.491016
4,18,26,0.000000,-118.301940
4,18,28,0.000000,-130.234823
4,18,30,0.000000,-126.039010
4,18,32,0.000000,-126.097134
4,18,34,0.000000,-123.044984
4,18,36,0.000000,-125.639362
4,18,38,0.000000,-117.306205
4,18,40,0.000000,-119.555189
4,18,42,0.000000,-120.067934
4,18,44,0.000000,-125.187046
4,18,46,0.000000,-125.802904
4,18,48,0.000000,-119.578948
4,18,50,0.000000,-139.438698
4,18,52,0.000000,-124.063358
4,18,54,0.000000,-131.349411
4,18,56,0.000000,-116.882154
4,18,58,0.000000,-131.546743
4,19,0,0.000000,-126.682521
4,19,2,0.000000,-123.434932
4,19,4,0.000000,-129.205518
4,19,6,0.000000,-130.533942
4,19,8,0.000000,-127.927234
4,19,10,0.000000,-132.789986
4,19,12,0.000000,-121.157516
4,19,14,0.000000,-130.517087
4,19,16,0.000000,-120.661677
4,19,18,0.000000,-128.654343
4,19,20,0.000000,-124.694984
4,19,22,0.000000,-134.374086
4,19,24,0.000000,-122.834122
4,19,26,0.000000,-128.660037
4,19,28,0.000000,-127.519973
4,19,30,0.000000,-127.844253
4,19,32,0.000000,-120.474194
4,19,34,0.000000,-128.251072
4,19,36,0.000000,-123.225169
4,19,38,0.000000,-138.836853
4,19,40,0.000000,-127.675303
4,19,42,0.000000,-138.030306
4,19,44,0.000000,-124.434858
4,19,46,0.000000,-128.926838
4,19,48,0.000000,-125.641568
4,19,50,0.000000,-123.752844
4,19,52,0.000000,-123.348449
4,19,54,0.000000,-120.496146
4,19,56,0.000000,-122.616936
4,19,58,0.000000,-129.663699
4,20,0,0.000000,-128.617149
4,20,2,0.000000,-135.034623
4,20,4,0.000000,-124.953329
4,20,6,0.000000,-121.267822
4,20,8,0.000000,-128.217552
4,20,10,0.000000,-128.405497
4,20,12,0.000000,-122.173831
4,20,14,0.000000,-125.718772
4,20,16,0.000000,-122.109560
4,20,18,0.000000,-118.914229
4,20,20,0.000000,-130.249442
4,20,22,0.000000,-124.241566
4,20,24,0.000000,-125.863469
4,20,26,0.000000,-134.482669
4,20,28,0.000000,-128.323252
4,20,30,0.000000,-119.933882
4,20,32,0.000000,-130.856968
4,20,34,0.000000,-128.899592
4,20,36,0.000000,-123.762594
4,20,38,0.000000,-133.368736
4,20,40,0.000000,-129.218617
4,20,42,0.000000,-122.913977
4,20,44,0.000000,-119.202766
4,20,46,0.000000,-122.569968
4,20,48,0.000000,-122.557401
4,20,50,0.000000,-127.653927
4,20,52,0.000000,-121.349314
4,20,54,0.000000,-122.146772
4,20,56,0.000000,-121.856890
4,20,58,0.000000,-125.974561
4,21,0,0.000000,-120.731444
4,21,2,0.000000,-123.501318
4,21,4,0.000000,-125.654889
4,21,6,0.000000,-126.309630
4,21,8,0.000000,-125.812848
4,21,10,0.000000,-129.329941
4,21,12,0.000000,-122.681288
4,21,14,0.000000,-119.229329
4,21,16,0.000000,-127.075310
4,21,18,0.000000,-123.654734
4,21,20,0.000000,-132.566628
4,21,22,0.000000,-134.593640
4,21,24,0.000000,-122.982840
4,21,26,0.000000,-122.324003
4,21,28,0.000000,-125.353851
4,21,30,0.000000,-133.237305
4,21,32,0.000000,-120.444277
4,21,34,0.000000,-123.655270
4,21,36,0.000000,-121.787298
4,21,38,0.000000,-121.702774
4,21,40,0.000000,-124.831788
4,21,42,0.000000,-132.105816
4,21,44,0.000000,-125.095821
4,21,46,0.000000,-132.878365
4,21,48,0.000000,-131.607067
4,21,50,0.000000,-126.419891
4,21,52,0.000000,-124.613942
4,21,54,0.000000,-122.119819
4,21,56,0.000000,-122.617920
4,21,58,0.000000,-136.170462
4,22,0,0.000000,-126.987941
4,22,2,0.000000,-124.313409
4,22,4,0.000000,-151.813292
4,22,6,0.000000,-130.947075
4,22,8,0.000000,-127.955835
4,22,10,0.000000,-123.704397
4,22,12,0.000000,-120.526614
4,22,14,0.000000,-119.577913
4,22,16,0.000000,-130.987918
4,22,18,0.000000,-129.204527
4,22,20,0.000000,-122.663957
4,22,22,0.000000,-123.641357
4,22,24,0.000000,-128.178115
4,22,26,0.000000,-121.860716
4,22,28,0.000000,-113.455332
4,22,30,0.000000,-126.299658
4,22,32,0.000000,-121.925711
4,22,34,0.000000,-118.715038
4,22,36,0.000000,-124.140435
4,22,38,0.000000,-128.659364
4,22,40,0.000000,-121.600867
4,22,42,0.000000,-125.941663
4,22,44,0.000000,-127.037304
4,22,46,0.000000,-152.425952
4,22,48,0.000000,-118.787262
4,22,50,0.000000,-122.030284
4,22,52,0.000000,-122.657799
4,22,54,0.000000,-126.982568
4,22,56,0.000000,-124.068092
4,22,58,0.000000,-144.276956
4,23,0,0.000000,-122.414642
4,23,2,0.000000,-119.671426
4,23,4,0.000000,-116.487893
4,23,6,0.000000,-120.971168
4,23,8,0.000000,-127.770229
4,23,10,0.000000,-118.654761
4,23,12,0.000000,-121.907527
4,23,14,0.000000,-126.462148
4,23,16,0.000000,-129.028579
4,23,18,0.000000,-119.945221
4,23,20,0.000000,-131.062258
4,23,22,0.000000,-133.190289
4,23,24,0.000000,-136.160084
4,23,26,0.000000,-129.888180
4,23,28,0.000000,-120.012360
4,23,30,0.000000,-127.019757
4,23,32,0.000000,-139.265830
4,23,34,0.000000,-136.238105
4,23,36,0.000000,-130.909077
4,23,38,0.000000,-125.535683
4,23,40,0.000000,-116.187283
4,23,42,0.000000,-123.086821
4,23,44,0.000000,-128.220185
4,23,46,0.000000,-124.127008
4,23,48,0.000000,-126.593814
4,23,50,0.000000,-123.848265
4,23,52,0.000000,-124.557970
4,23,54,0.000000,-127.326957
4,23,56,0.000000,-121.394337
4,23,58,0.000000,-126.412495
4,24,0,0.000000,-128.296262
4,24,2,0.000000,-158.886104
4,24,4,0.000000,-129.152007
4,24,6,0.000000,-134.746083
4,24,8,0.000000,-122.343683
4,24,10,0.000000,-119.025012
4,24,12,0.000000,-120.447580
4,24,14,0.000000,-125.365857
4,24,16,0.000000,-131.023667
4,24,18,0.000000,-128.675512
4,24,20,0.000000,-126.259531
4,24,22,0.000000,-126.071091
4,24,24,0.000000,-137.552310
4,24,26,0.000000,-126.359242
4,24,28,0.000000,-138.365608
4,24,30,0.000000,-123.676826
4,24,32,0.000000,-153.185825
4,24,34,0.000000,-124.106700
4,24,36,0.000000,-130.313597
4,24,38,0.000000,-121.313930
4,24,40,0.000000,-128.167520
4,24,42,0.000000,-135.252346
4,24,44,0.000000,-121.748784
4,24,46,0.000000,-129.433674
4,24,48,0.000000,-120.962823
4,24,50,0.000000,-130.185149
4,24,52,0.000000,-126.997302
4,24,54,0.000000,-125.420739
4,24,56,0.000000,-124.385832
4,24,58,0.000000,-138.860860
4,25,0,0.000000,-124.111034
4,25,2,0.000000,-122.311690
4,25,4,0.000000,-122.592754
4,25,6,0.000000,-124.219912
4,25,8,0.000000,-124.337395
4,25,10,0.000000,-124.583777
4,25,12,0.000000,-120.512620
4,25,14,0.000000,-138.090762
4,25,16,0.000000,-127.751174
4,25,18,0.000000,-124.693461
4,25,20,0.000000,-121.138504
4,25,22,0.000000,-119.039664
4,25,24,0.000000,-117.989658
4,25,26,0.000000,-126.264683
4,25,28,0.000000,-122.645055
4,25,30,0.000000,-123.322550
4,25,32,0.000000,-125.574546
4,25,34,0.000000,-133.833800
4,25,36,0.000000,-121.286822
4,25,38,0.000000,-126.060131
4,25,40,0.000000,-124.736529
4,25,42,0.000000,-128.514389
4,25,44,0.000000,-134.601434
4,25,46,0.000000,-131.154835
4,25,48,0.000000,-123.438010
4,25,50,0.000000,-123.333965
4,25,52,0.000000,-123.314347
4,25,54,0.000000,-123.060083
4,25,56,0.000000,-127.565994
4,25,58,0.000000,-123.059950
4,26,0,0.000000,-117.437389
4,26,2,0.000000,-120.042032
4,26,4,0.000000,-129.722634
4,26,6,0.000000,-130.964598
4,26,8,0.000000,-122.506590
4,26,10,0.000000,-126.959555
4,26,12,0.000000,-127.562522
4,26,14,0.000000,-122.575882
4,26,16,0.000000,-124.299138
4,26,18,0.000000,-126.213501
4,26,20,0.000000,-128.379177
4,26,22,0.000000,-126.432834
4,26,24,0.000000,-115.876849
4,26,26,0.000000,-121.950769
4,26,28,0.000000,-125.953732
4,26,30,0.000000,-133.533388
4,26,32,0.000000,-137.792351
4,26,34,0.000000,-140.356394
4,26,36,0.000000,-122.159183
4,26,38,0.000000,-116.322902
4,26,40,0.000000,-119.725003
4,26,42,0.000000,-121.132226
4,26,44,0.000000,-126.730024
4,26,46,0.000000,-125.903485
4,26,48,0.000000,-126.561747
4,26,50,0.000000,-126.800745
4,26,52,0.000000,-121.698328
4,26,54,0.000000,-125.081020
4,26,56,0.000000,-123.934973
4,26,58,0.000000,-122.121798
4,27,0,0.000000,-127.056332
4,27,2,0.000000,-114.601266
4,27,4,0.000000,-125.510737
4,27,6,0.000000,-123.184666
4,27,8,0.000000,-121.708825
4,27,10,0.000000,-121.030792
4,27,12,0.000000,-119.645126
4,27,14,0.000000,-137.546336
4,27,16,0.000000,-115.479800
4,27,18,0.000000,-120.691146
4,27,20,0.000000,-126.058509
4,27,22,0.000000,-123.078919
