hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.954633
0,0,2,0.000000,-126.518309
0,0,4,0.000000,-134.010591
0,0,6,0.000000,-129.860030
0,0,8,0.000000,-129.828598
0,0,10,0.000000,-127.540390
0,0,12,0.000000,-129.656658
0,0,14,0.000000,-125.291314
0,0,16,0.000000,-133.321311
0,0,18,0.000000,-129.847561
0,0,20,0.000000,-136.360278
0,0,22,0.000000,-125.700320
0,0,24,0.000000,-132.217995
0,0,26,0.000000,-124.543197
0,0,28,0.000000,-127.928768
0,0,30,0.000000,-134.066206
0,0,32,0.000000,-135.956810
0,0,34,0.000000,-129.839726
0,0,36,0.000000,-132.531147
0,0,38,0.000000,-143.426002
0,0,40,0.000000,-128.783316
0,0,42,0.000000,-142.768363
0,0,44,0.000000,-133.496382
0,0,46,0.000000,-135.207189
0,0,48,0.000000,-135.863191
0,0,50,0.000000,-134.219538
0,0,52,0.000000,-134.278271
0,0,54,0.000000,-126.292408
0,0,56,0.000000,-133.577505
0,0,58,0.000000,-123.904285
0,1,0,0.000000,-127.877215
0,1,2,0.000000,-140.856334
0,1,4,0.000000,-133.603125
0,1,6,0.000000,-136.647177
0,1,8,0.000000,-127.688508
0,1,10,0.000000,-134.971732
0,1,12,0.000000,-127.404959
0,1,14,0.000000,-135.273549
0,1,16,0.000000,-129.936179
0,1,18,0.000000,-128.029536
0,1,20,0.000000,-134.388621
0,1,22,0.000000,-130.672818
0,1,24,0.000000,-134.392485
0,1,26,0.000000,-140.362235
0,1,28,0.000000,-140.177683
0,1,30,0.000000,-132.930314
0,1,32,0.000000,-120.444565
0,1,34,0.000000,-134.881372
0,1,36,0.000000,-128.505524
0,1,38,0.000000,-129.885656
0,1,40,0.000000,-137.879549
0,1,42,0.000000,-128.499482
0,1,44,0.000000,-125.788024
0,1,46,0.000000,-133.106849
0,1,48,0.000000,-128.511301
0,1,50,0.000000,-144.688577
0,1,52,0.000000,-128.463857
0,1,54,0.000000,-129.171210
0,1,56,0.000000,-128.370871
0,1,58,0.000000,-141.746817
0,2,0,0.000000,-145.477016
0,2,2,0.000000,-136.505572
0,2,4,0.000000,-130.188798
0,2,6,0.000000,-130.320739
0,2,8,0.000000,-123.209082
0,2,10,0.000000,-125.274309
0,2,12,0.000000,-127.617332
0,2,14,0.000000,-132.478997
0,2,16,0.000000,-137.467712
0,2,18,0.000000,-128.113230
0,2,20,0.000000,-136.879848
0,2,22,0.000000,-127.545156
0,2,24,0.000000,-128.777598
0,2,26,0.000000,-134.260807
0,2,28,0.000000,-135.279732
0,2,30,0.000000,-137.350067
0,2,32,0.000000,-132.342522
0,2,34,0.000000,-131.664981
0,2,36,0.000000,-118.914193
0,2,38,0.000000,-136.148828
0,2,40,0.000000,-128.636686
0,2,42,0.000000,-129.565894
0,2,44,0.000000,-138.174441
0,2,46,0.000000,-131.247221
0,2,48,0.000000,-129.703680
0,2,50,0.000000,-125.736059
0,2,52,0.000000,-127.016377
0,2,54,0.000000,-138.271666
0,2,56,0.000000,-140.400207
0,2,58,0.000000,-131.350025
0,3,0,0.000000,-129.288273
0,3,2,0.000000,-129.802995
0,3,4,0.000000,-125.372806
0,3,6,0.000000,-127.171353
0,3,8,0.000000,-129.206964
0,3,10,0.000000,-128.205039
0,3,12,0.000000,-136.579799
0,3,14,0.000000,-126.520743
0,3,16,0.000000,-131.988869
0,3,18,0.000000,-130.774596
0,3,20,0.000000,-128.987812
0,3,22,0.000000,-126.030051
0,3,24,0.000000,-130.426081
0,3,26,0.000000,-128.208334
0,3,28,0.000000,-134.286295
0,3,30,0.000000,-137.443826
0,3,32,0.000000,-135.737552
0,3,34,0.000000,-130.637702
0,3,36,0.000000,-133.088495
0,3,38,0.000000,-133.135842
0,3,40,0.000000,-125.375538
0,3,42,0.000000,-134.640602
0,3,44,0.000000,-143.982891
0,3,46,0.000000,-123.508046
0,3,48,0.000000,-133.012934
0,3,50,0.000000,-140.531591
0,3,52,0.000000,-129.419273
0,3,54,0.000000,-133.445351
0,3,56,0.000000,-133.090882
0,3,58,0.000000,-130.099582
0,4,0,0.000000,-125.874502
0,4,2,0.000000,-132.213937
0,4,4,0.000000,-130.732686
0,4,6,0.000000,-126.190667
0,4,8,0.000000,-131.891411
0,4,10,0.000000,-133.526810
0,4,12,0.000000,-124.046696
0,4,14,0.000000,-133.484704
0,4,16,0.000000,-131.699764
0,4,18,0.000000,-138.393206
0,4,20,0.000000,-130.057042
0,4,22,0.000000,-131.430721
0,4,24,0.000000,-141.548048
0,4,26,0.000000,-131.018066
0,4,28,0.000000,-135.428538
0,4,30,0.000000,-129.571937
0,4,32,0.000000,-127.810226
0,4,34,0.000000,-144.951777
0,4,36,0.000000,-130.443025
0,4,38,0.000000,-129.908172
0,4,40,0.000000,-139.151910
0,4,42,0.000000,-128.109384
0,4,44,0.000000,-126.543417
0,4,46,0.000000,-126.087946
0,4,48,0.000000,-130.843516
0,4,50,0.000000,-127.765241
0,4,52,0.000000,-138.602536
0,4,54,0.000000,-126.066364
0,4,56,0.000000,-130.031938
0,4,58,0.000000,-125.376987
0,5,0,0.000000,-131.889109
0,5,2,0.000000,-127.912346
0,5,4,0.000000,-133.146413
0,5,6,0.000000,-128.556941
0,5,8,0.000000,-137.366540
0,5,10,0.000000,-125.922905
0,5,12,0.000000,-136.170437
0,5,14,0.000000,-136.511902
0,5,16,0.000000,-140.463139
0,5,18,0.000000,-119.791689
0,5,20,0.000000,-135.037403
0,5,22,0.000000,-130.562186
0,5,24,0.000000,-125.698941
0,5,26,0.000000,-138.779122
0,5,28,0.000000,-137.533914
0,5,30,0.000000,-132.588104
0,5,32,0.000000,-140.542836
0,5,34,0.000000,-132.908890
0,5,36,0.000000,-126.632026
0,5,38,0.000000,-131.920237
0,5,40,0.000000,-127.165404
0,5,42,0.000000,-129.694734
0,5,44,0.000000,-126.368440
0,5,46,0.000000,-126.672493
0,5,48,0.000000,-130.011064
0,5,50,0.000000,-132.086253
0,5,52,0.000000,-130.253471
0,5,54,0.000000,-128.157098
0,5,56,0.000000,-126.508671
0,5,58,0.000000,-134.670368
0,6,0,0.000000,-129.832371
0,6,2,0.000000,-135.913268
0,6,4,0.000000,-131.243316
0,6,6,0.000000,-126.722554
0,6,8,0.000000,-129.167071
0,6,10,0.000000,-136.915295
0,6,12,0.000000,-125.767237
0,6,14,0.000000,-136.570613
0,6,16,0.000000,-134.223192
0,6,18,0.000000,-137.203989
0,6,20,0.000000,-129.247920
0,6,22,0.000000,-122.396166
0,6,24,0.000000,-134.958969
0,6,26,0.000000,-132.998677
0,6,28,0.000000,-131.168368
0,6,30,0.000000,-133.007230
0,6,32,0.000000,-127.518936
0,6,34,0.000000,-132.253724
0,6,36,0.000000,-129.438115
0,6,38,0.000000,-130.432008
0,6,40,0.000000,-128.314086
0,6,42,0.000000,-139.834991
0,6,44,0.000000,-128.664657
0,6,46,0.000000,-130.397987
0,6,48,0.000000,-128.411880
0,6,50,0.000000,-128.911371
0,6,52,0.000000,-131.201194
0,6,54,0.000000,-144.755506
0,6,56,0.000000,-129.655652
0,6,58,0.000000,-121.978505
0,7,0,0.000000,-133.046610
0,7,2,0.000000,-126.605775
0,7,4,0.000000,-132.308243
0,7,6,0.000000,-125.711246
0,7,8,0.000000,-141.022412
0,7,10,0.000000,-127.242694
0,7,12,0.000000,-127.622622
0,7,14,0.000000,-128.000016
0,7,16,0.000000,-133.974699
0,7,18,0.000000,-126.082755
0,7,20,0.000000,-133.186450
0,7,22,0.000000,-127.992792
0,7,24,0.000000,-124.750507
0,7,26,0.000000,-115.471360
0,7,28,0.000000,-124.750336
0,7,30,0.000000,-126.808067
0,7,32,0.000000,-135.209383
0,7,34,0.000000,-132.961083
0,7,36,0.000000,-127.564288
0,7,38,0.000000,-132.066689
0,7,40,0.000000,-135.776199
0,7,42,0.000000,-137.739909
0,7,44,0.000000,-131.742382
0,7,46,0.000000,-134.989791
0,7,48,0.000000,-133.379472
0,7,50,0.000000,-126.988106
0,7,52,0.000000,-125.914992
0,7,54,0.000000,-133.833150
0,7,56,0.000000,-130.233099
0,7,58,0.000000,-128.048020
0,8,0,0.000000,-131.270343
0,8,2,0.000000,-134.022833
0,8,4,0.000000,-131.338944
0,8,6,0.000000,-132.360266
0,8,8,0.000000,-132.194950
0,8,10,0.000000,-127.411316
0,8,12,0.000000,-128.770874
0,8,14,0.000000,-132.573254
0,8,16,0.000000,-132.926305
0,8,18,0.000000,-130.449478
0,8,20,0.000000,-135.357698
0,8,22,0.000000,-127.354527
0,8,24,0.000000,-131.736510
0,8,26,0.000000,-133.338513
0,8,28,0.000000,-130.937934
0,8,30,0.000000,-116.986612
0,8,32,0.000000,-133.854151
0,8,34,0.000000,-134.335280
0,8,36,0.000000,-130.474760
0,8,38,0.000000,-153.070963
0,8,40,0.000000,-136.218812
0,8,42,0.000000,-129.454554
0,8,44,0.000000,-130.334286
0,8,46,0.000000,-138.906131
0,8,48,0.000000,-130.890785
0,8,50,0.000000,-133.865195
0,8,52,0.000000,-127.261725
0,8,54,0.000000,-131.293263
0,8,56,0.000000,-125.274620
0,8,58,0.000000,-132.057977
0,9,0,0.000000,-129.864351
0,9,2,0.000000,-140.134400
0,9,4,0.000000,-131.732919
0,9,6,0.000000,-131.489476
0,9,8,0.000000,-132.970964
0,9,10,0.000000,-133.596956
0,9,12,0.000000,-126.795316
0,9,14,0.000000,-126.354978
0,9,16,0.000000,-135.602569
0,9,18,0.000000,-132.247828
0,9,20,0.000000,-136.582375
0,9,22,0.000000,-133.591918
0,9,24,0.000000,-129.842224
0,9,26,0.000000,-125.992741
0,9,28,0.000000,-124.360618
0,9,30,0.000000,-130.213425
0,9,32,0.000000,-130.429703
0,9,34,0.000000,-124.435551
0,9,36,0.000000,-129.882168
0,9,38,0.000000,-126.421478
0,9,40,0.000000,-129.711193
0,9,42,0.000000,-137.542321
0,9,44,0.000000,-124.670819
0,9,46,0.000000,-134.147191
0,9,48,0.000000,-135.771677
0,9,50,0.000000,-132.096865
0,9,52,0.000000,-133.658289
0,9,54,0.000000,-139.929850
0,9,56,0.000000,-128.701849
0,9,58,0.000000,-125.309879
0,10,0,0.000000,-130.209166
0,10,2,0.000000,-131.763377
0,10,4,0.000000,-143.782983
0,10,6,0.000000,-135.710512
0,10,8,0.000000,-119.611697
0,10,10,0.000000,-134.051341
0,10,12,0.000000,-143.993608
0,10,14,0.000000,-126.052547
0,10,16,0.000000,-127.610658
0,10,18,0.000000,-131.563029
0,10,20,0.000000,-133.700739
0,10,22,0.000000,-133.787200
0,10,24,0.000000,-137.642804
0,10,26,0.000000,-132.764855
0,10,28,0.000000,-131.164628
0,10,30,0.000000,-129.993664
0,10,32,0.000000,-132.337178
0,10,34,0.000000,-129.335298
0,10,36,0.000000,-125.867517
0,10,38,0.000000,-127.235519
0,10,40,0.000000,-133.588286
0,10,42,0.000000,-132.368751
0,10,44,0.000000,-134.077872
0,10,46,0.000000,-129.144771
0,10,48,0.000000,-123.779200
0,10,50,0.000000,-134.132787
0,10,52,0.000000,-128.970873
0,10,54,0.000000,-136.034940
0,10,56,0.000000,-125.463464
0,10,58,0.000000,-127.379140
0,11,0,0.000000,-125.112685
0,11,2,0.000000,-139.941694
0,11,4,0.000000,-131.675452
0,11,6,0.000000,-130.255921
0,11,8,0.000000,-127.055415
0,11,10,0.000000,-130.166263
0,11,12,0.000000,-128.186337
0,11,14,0.000000,-131.399698
0,11,16,0.000000,-134.481719
0,11,18,0.000000,-136.971661
0,11,20,0.000000,-143.951188
0,11,22,0.000000,-130.234081
0,11,24,0.000000,-127.576862
0,11,26,0.000000,-124.397174
0,11,28,0.000000,-133.642109
0,11,30,0.000000,-126.437871
0,11,32,0.000000,-133.356016
0,11,34,0.000000,-134.273654
0,11,36,0.000000,-128.824133
0,11,38,0.000000,-126.255955
0,11,40,0.000000,-132.018554
0,11,42,0.000000,-129.966731
0,11,44,0.000000,-134.284921
0,11,46,0.000000,-127.196823
0,11,48,0.000000,-125.810880
0,11,50,0.000000,-130.176608
0,11,52,0.000000,-130.060525
0,11,54,0.000000,-128.733849
0,11,56,0.000000,-132.827775
0,11,58,0.000000,-134.160261
0,12,0,0.000000,-128.480149
0,12,2,0.000000,-129.830247
0,12,4,0.000000,-130.437831
0,12,6,0.000000,-130.577012
0,12,8,0.000000,-141.594001
0,12,10,0.000000,-129.579599
0,12,12,0.000000,-136.799299
0,12,14,0.000000,-131.625566
0,12,16,0.000000,-119.656936
0,12,18,0.000000,-133.252375
0,12,20,0.000000,-132.320168
0,12,22,0.000000,-138.401715
0,12,24,0.000000,-131.439215
0,12,26,0.000000,-133.744915
0,12,28,0.000000,-130.900165
0,12,30,0.000000,-134.240195
0,12,32,0.000000,-140.354068
0,12,34,0.000000,-126.914273
0,12,36,0.000000,-126.599761
0,12,38,0.000000,-129.724623
0,12,40,0.000000,-138.198199
0,12,42,0.000000,-131.578768
0,12,44,0.000000,-131.247905
0,12,46,0.000000,-134.725672
0,12,48,0.000000,-129.994457
0,12,50,0.000000,-131.818073
0,12,52,0.000000,-134.825454
0,12,54,0.000000,-136.034949
0,12,56,0.000000,-137.381700
0,12,58,0.000000,-128.467745
0,13,0,0.000000,-128.559850
0,13,2,0.000000,-128.318857
0,13,4,0.000000,-143.417351
0,13,6,0.000000,-132.533141
0,13,8,0.000000,-135.288981
0,13,10,0.000000,-134.706105
0,13,12,0.000000,-126.853601
0,13,14,0.000000,-131.229052
0,13,16,0.000000,-126.129647
0,13,18,0.000000,-130.557298
0,13,20,0.000000,-132.440142
0,13,22,0.000000,-130.382503
0,13,24,0.000000,-129.325787
0,13,26,0.000000,-132.650463
0,13,28,0.000000,-130.440200
0,13,30,0.000000,-129.134351
0,13,32,0.000000,-132.043436
0,13,34,0.000000,-130.234063
0,13,36,0.000000,-130.584982
0,13,38,0.000000,-127.366277
0,13,40,0.000000,-126.081757
0,13,42,0.000000,-137.591677
0,13,44,0.000000,-131.217137
0,13,46,0.000000,-128.863015
0,13,48,0.000000,-123.441320
0,13,50,0.000000,-136.973720
0,13,52,0.000000,-125.165270
0,13,54,0.000000,-133.278662
0,13,56,0.000000,-124.182977
0,13,58,0.000000,-123.154178
0,14,0,0.000000,-135.106981
0,14,2,0.000000,-141.597308
0,14,4,0.000000,-135.448175
0,14,6,0.000000,-130.244767
0,14,8,0.000000,-145.596900
0,14,10,0.000000,-129.125328
0,14,12,0.000000,-132.996261
0,14,14,0.000000,-131.041743
0,14,16,0.000000,-131.881415
0,14,18,0.000000,-124.877384
0,14,20,0.000000,-127.634661
0,14,22,0.000000,-129.659854
0,14,24,0.000000,-123.589208
0,14,26,0.000000,-125.047192
0,14,28,0.000000,-130.060534
0,14,30,0.000000,-130.252723
0,14,32,0.000000,-136.835564
0,14,34,0.000000,-129.827623
0,14,36,0.000000,-142.268332
0,14,38,0.000000,-129.031479
0,14,40,0.000000,-127.432372
0,14,42,0.000000,-139.871483
0,14,44,0.000000,-123.130325
0,14,46,0.000000,-129.277799
0,14,48,0.000000,-138.372562
0,14,50,0.000000,-136.404799
0,14,52,0.000000,-132.794091
0,14,54,0.000000,-124.463860
0,14,56,0.000000,-123.099178
0,14,58,0.000000,-117.493640
0,15,0,0.000000,-136.210764
0,15,2,0.000000,-124.883831
0,15,4,0.000000,-134.295084
0,15,6,0.000000,-132.794691
0,15,8,0.000000,-124.496231
0,15,10,0.000000,-129.023555
0,15,12,0.000000,-124.852975
0,15,14,0.000000,-131.790435
0,15,16,0.000000,-128.685796
0,15,18,0.000000,-140.009973
0,15,20,0.000000,-131.120291
0,15,22,0.000000,-136.464515
0,15,24,0.000000,-126.320379
0,15,26,0.000000,-127.701222
0,15,28,0.000000,-121.839943
0,15,30,0.000000,-141.923416
0,15,32,0.000000,-137.347507
0,15,34,0.000000,-135.538795
0,15,36,0.000000,-134.299048
0,15,38,0.000000,-134.761724
0,15,40,0.000000,-125.857622
0,15,42,0.000000,-134.218904
0,15,44,0.000000,-127.439020
0,15,46,0.000000,-125.514870
0,15,48,0.000000,-134.554149
0,15,50,0.000000,-136.514738
0,15,52,0.000000,-138.832497
0,15,54,0.000000,-130.110292
0,15,56,0.000000,-127.134496
0,15,58,0.000000,-136.015769
0,16,0,0.000000,-134.731026
0,16,2,0.000000,-122.545465
0,16,4,0.000000,-129.438361
0,16,6,0.000000,-126.662199
0,16,8,0.000000,-128.199503
0,16,10,0.000000,-127.113496
0,16,12,0.000000,-130.476627
0,16,14,0.000000,-134.683486
0,16,16,0.000000,-135.236778
0,16,18,0.000000,-135.377500
0,16,20,0.000000,-126.734878
0,16,22,0.000000,-130.462467
0,16,24,0.000000,-130.258299
0,16,26,0.000000,-125.752324
0,16,28,0.000000,-133.578973
0,16,30,0.000000,-129.960007
0,16,32,0.000000,-123.741446
0,16,34,0.000000,-129.044439
0,16,36,0.000000,-132.907626
0,16,38,0.000000,-128.989474
0,16,40,0.000000,-143.509410
0,16,42,0.000000,-128.567263
0,16,44,0.000000,-123.912552
0,16,46,0.000000,-132.592662
0,16,48,0.000000,-127.037115
0,16,50,0.000000,-126.520207
0,16,52,0.000000,-142.316571
0,16,54,0.000000,-136.690031
0,16,56,0.000000,-134.135549
0,16,58,0.000000,-147.379729
0,17,0,0.000000,-127.762099
0,17,2,0.000000,-142.695707
0,17,4,0.000000,-135.656171
0,17,6,0.000000,-127.560328
0,17,8,0.000000,-134.592961
0,17,10,0.000000,-133.319023
0,17,12,0.000000,-131.070611
0,17,14,0.000000,-133.623992
0,17,16,0.000000,-142.885863
0,17,18,0.000000,-138.805036
0,17,20,0.000000,-134.724357
0,17,22,0.000000,-131.367739
0,17,24,0.000000,-123.562622
0,17,26,0.000000,-126.560263
0,17,28,0.000000,-128.731631
0,17,30,0.000000,-132.260163
0,17,32,0.000000,-129.627735
0,17,34,0.000000,-128.463227
0,17,36,0.000000,-122.625089
0,17,38,0.000000,-137.317023
0,17,40,0.000000,-138.525507
0,17,42,0.000000,-136.855331
0,17,44,0.000000,-135.527640
0,17,46,0.000000,-126.192185
0,17,48,0.000000,-128.979555
0,17,50,0.000000,-145.941557
0,17,52,0.000000,-130.226691
0,17,54,0.000000,-129.631226
0,17,56,0.000000,-132.532036
0,17,58,0.000000,-131.727370
0,18,0,0.000000,-126.389677
0,18,2,0.000000,-129.255073
0,18,4,0.000000,-134.090949
0,18,6,0.000000,-123.925432
0,18,8,0.000000,-163.682240
0,18,10,0.000000,-114.472975
0,18,12,0.000000,-128.078702
0,18,14,0.000000,-120.265021
0,18,16,0.000000,-133.784007
0,18,18,0.000000,-145.071528
0,18,20,0.000000,-142.041072
0,18,22,0.000000,-138.305441
0,18,24,0.000000,-126.833139
0,18,26,0.000000,-135.220882
0,18,28,0.000000,-132.744004
0,18,30,0.000000,-142.477976
0,18,32,0.000000,-128.582529
0,18,34,0.000000,-141.509060
0,18,36,0.000000,-130.960516
0,18,38,0.000000,-126.734518
0,18,40,0.000000,-135.982430
0,18,42,0.000000,-125.591880
0,18,44,0.000000,-132.142836
0,18,46,0.000000,-126.257367
0,18,48,0.000000,-129.243379
0,18,50,0.000000,-128.345943
0,18,52,0.000000,-122.691620
0,18,54,0.000000,-136.112884
0,18,56,0.000000,-135.745574
0,18,58,0.000000,-132.666514
0,19,0,0.000000,-128.430456
0,19,2,0.000000,-133.862387
0,19,4,0.000000,-124.376493
0,19,6,0.000000,-133.558302
0,19,8,0.000000,-126.262613
0,19,10,0.000000,-127.285682
0,19,12,0.000000,-129.052478
0,19,14,0.000000,-117.622673
0,19,16,0.000000,-131.309992
0,19,18,0.000000,-131.497249
0,19,20,0.000000,-134.890426
0,19,22,0.000000,-132.314368
0,19,24,0.000000,-130.296674
0,19,26,0.000000,-125.967202
0,19,28,0.000000,-135.196087
0,19,30,0.000000,-150.421801
0,19,32,0.000000,-138.377482
0,19,34,0.000000,-137.313737
0,19,36,0.000000,-130.746201
0,19,38,0.000000,-136.014367
0,19,40,0.000000,-130.145787
0,19,42,0.000000,-135.224418
0,19,44,0.000000,-130.085736
0,19,46,0.000000,-126.480821
0,19,48,0.000000,-130.196305
0,19,50,0.000000,-137.792602
0,19,52,0.000000,-129.271660
0,19,54,0.000000,-131.050820
0,19,56,0.000000,-136.661946
0,19,58,0.000000,-124.186287
0,20,0,0.000000,-132.931326
0,20,2,0.000000,-129.307393
0,20,4,0.000000,-124.844913
0,20,6,0.000000,-131.709303
0,20,8,0.000000,-140.495858
0,20,10,0.000000,-137.169873
0,20,12,0.000000,-124.022530
0,20,14,0.000000,-135.401962
0,20,16,0.000000,-131.385851
0,20,18,0.000000,-120.984512
0,20,20,0.000000,-126.186060
0,20,22,0.000000,-128.198931
0,20,24,0.000000,-134.620939
0,20,26,0.000000,-129.875515
0,20,28,0.000000,-126.223064
0,20,30,0.000000,-129.092375
0,20,32,0.000000,-126.428610
0,20,34,0.000000,-138.981054
0,20,36,0.000000,-132.115004
0,20,38,0.000000,-140.681343
0,20,40,0.000000,-130.534176
0,20,42,0.000000,-133.563980
0,20,44,0.000000,-129.813543
0,20,46,0.000000,-132.857275
0,20,48,0.000000,-143.165855
0,20,50,0.000000,-133.442850
0,20,52,0.000000,-125.258508
0,20,54,0.000000,-136.465562
0,20,56,0.000000,-130.974613
0,20,58,0.000000,-129.595740
0,21,0,0.000000,-132.670129
0,21,2,0.000000,-135.969616
0,21,4,0.000000,-138.033818
0,21,6,0.000000,-130.990334
0,21,8,0.000000,-133.988660
0,21,10,0.000000,-139.962245
0,21,12,0.000000,-132.357658
0,21,14,0.000000,-132.824823
0,21,16,0.000000,-137.148046
0,21,18,0.000000,-139.146378
0,21,20,0.000000,-129.211185
0,21,22,0.000000,-131.225258
0,21,24,0.000000,-139.155335
0,21,26,0.000000,-126.356575
0,21,28,0.000000,-125.612635
0,21,30,0.000000,-134.347448
0,21,32,0.000000,-129.844960
0,21,34,0.000000,-130.839585
0,21,36,0.000000,-128.777451
0,21,38,0.000000,-137.858976
0,21,40,0.000000,-139.960776
0,21,42,0.000000,-132.076884
0,21,44,0.000000,-132.617708
0,21,46,0.000000,-123.469736
0,21,48,0.000000,-133.640729
0,21,50,0.000000,-128.640051
0,21,52,0.000000,-127.555778
0,21,54,0.000000,-136.412661
0,21,56,0.000000,-147.425041
0,21,58,0.000000,-128.293965
0,22,0,0.000000,-136.967443
0,22,2,0.000000,-129.156138
0,22,4,0.000000,-132.015822
0,22,6,0.000000,-133.119046
0,22,8,0.000000,-133.708536
0,22,10,0.000000,-130.321115
0,22,12,0.000000,-127.208808
0,22,14,0.000000,-130.079737
0,22,16,0.000000,-130.887432
0,22,18,0.000000,-133.155938
0,22,20,0.000000,-128.981764
0,22,22,0.000000,-130.244782
0,22,24,0.000000,-129.663223
0,22,26,0.000000,-131.683039
0,22,28,0.000000,-133.842975
0,22,30,0.000000,-130.087933
0,22,32,0.000000,-125.618188
0,22,34,0.000000,-137.350909
0,22,36,0.000000,-132.935303
0,22,38,0.000000,-126.573542
0,22,40,0.000000,-128.246778
0,22,42,0.000000,-128.385289
0,22,44,0.000000,-124.570324
0,22,46,0.000000,-124.130610
0,22,48,0.000000,-137.071183
0,22,50,0.000000,-131.165748
0,22,52,0.000000,-129.039850
0,22,54,0.000000,-136.605596
0,22,56,0.000000,-129.017213
0,22,58,0.000000,-126.518076
0,23,0,0.000000,-124.971836
0,23,2,0.000000,-128.179594
0,23,4,0.000000,-160.819673
0,23,6,0.000000,-127.550259
0,23,8,0.000000,-142.568997
0,23,10,0.000000,-125.149515
0,23,12,0.000000,-123.557055
0,23,14,0.000000,-133.929217
0,23,16,0.000000,-125.197851
0,23,18,0.000000,-142.157396
0,23,20,0.000000,-129.422887
0,23,22,0.000000,-141.050764
0,23,24,0.000000,-135.808573
0,23,26,0.000000,-128.881479
0,23,28,0.000000,-136.355758
0,23,30,0.000000,-129.714454
0,23,32,0.000000,-134.712200
0,23,34,0.000000,-125.527013
0,23,36,0.000000,-127.071774
0,23,38,0.000000,-140.813155
0,23,40,0.000000,-128.190280
0,23,42,0.000000,-128.924272
0,23,44,0.000000,-132.593114
0,23,46,0.000000,-132.258994
0,23,48,0.000000,-132.980582
0,23,50,0.000000,-126.436195
0,23,52,0.000000,-126.005612
0,23,54,0.000000,-138.666516
0,23,56,0.000000,-142.999277
0,23,58,0.000000,-152.737005
0,24,0,0.000000,-133.309583
0,24,2,0.000000,-138.633503
0,24,4,0.000000,-125.617437
0,24,6,0.000000,-131.684270
0,24,8,0.000000,-127.888729
0,24,10,0.000000,-131.674285
0,24,12,0.000000,-132.055492
0,24,14,0.000000,-144.278503
0,24,16,0.000000,-124.637001
0,24,18,0.000000,-130.965623
0,24,20,0.000000,-126.100919
0,24,22,0.000000,-147.317560
0,24,24,0.000000,-132.106335
0,24,26,0.000000,-151.061294
0,24,28,0.000000,-128.272889
0,24,30,0.000000,-133.831330
0,24,32,0.000000,-124.402914
0,24,34,0.000000,-149.933247
0,24,36,0.000000,-135.022997
0,24,38,0.000000,-129.749941
0,24,40,0.000000,-127.688411
0,24,42,0.000000,-140.499794
0,24,44,0.000000,-134.169904
0,24,46,0.000000,-131.340019
0,24,48,0.000000,-124.032555
0,24,50,0.000000,-129.947600
0,24,52,0.000000,-126.493688
0,24,54,0.000000,-135.341596
0,24,56,0.000000,-132.525224
0,24,58,0.000000,-126.132658
0,25,0,0.000000,-129.575460
0,25,2,0.000000,-130.598056
0,25,4,0.000000,-137.487053
0,25,6,0.000000,-139.479224
0,25,8,0.000000,-129.697326
0,25,10,0.000000,-124.640692
0,25,12,0.000000,-127.628773
0,25,14,0.000000,-153.669605
0,25,16,0.000000,-124.640617
0,25,18,0.000000,-131.174078
0,25,20,0.000000,-132.122159
0,25,22,0.000000,-142.241227
0,25,24,0.000000,-131.367349
0,25,26,0.000000,-130.278549
0,25,28,0.000000,-128.503761
0,25,30,0.000000,-141.704809
0,25,32,0.000000,-135.820099
0,25,34,0.000000,-136.909428
0,25,36,0.000000,-130.540103
0,25,38,0.000000,-141.412261
0,25,40,0.000000,-137.266680
0,25,42,0.000000,-135.365019
0,25,44,0.000000,-132.886399
0,25,46,0.000000,-133.774163
0,25,48,0.000000,-130.366596
0,25,50,0.000000,-125.811462
0,25,52,0.000000,-126.953286
0,25,54,0.000000,-129.064318
0,25,56,0.000000,-127.011264
0,25,58,0.000000,-125.260306
0,26,0,0.000000,-136.500130
0,26,2,0.000000,-129.055131
0,26,4,0.000000,-130.402680
0,26,6,0.000000,-132.142873
0,26,8,0.000000,-134.862189
0,26,10,0.000000,-125.978136
0,26,12,0.000000,-127.850687
0,26,14,0.000000,-131.094499
0,26,16,0.000000,-132.452345
0,26,18,0.000000,-131.190426
0,26,20,0.000000,-134.032019
0,26,22,0.000000,-132.408914
0,26,24,0.000000,-125.354649
0,26,26,0.000000,-128.630121
0,26,28,0.000000,-126.668206
0,26,30,0.000000,-127.519632
0,26,32,0.000000,-127.439062
0,26,34,0.000000,-141.750912
0,26,36,0.000000,-127.395687
0,26,38,0.000000,-126.805334
0,26,40,0.000000,-129.822861
0,26,42,0.000000,-128.003355
0,26,44,0.000000,-131.347437
0,26,46,0.000000,-137.252103
0,26,48,0.000000,-129.701449
0,26,50,0.000000,-136.761321
0,26,52,0.000000,-131.429615
0,26,54,0.000000,-139.837986
0,26,56,0.000000,-131.203055
0,26,58,0.000000,-136.499095
0,27,0,0.000000,-129.532302
0,27,2,0.000000,-126.727852
0,27,4,0.000000,-129.056466
0,27,6,0.000000,-128.222093
0,27,8,0.000000,-126.877544
0,27,10,0.000000,-133.621060
0,27,12,0.000000,-139.701190
0,27,14,0.000000,-127.414831
0,27,16,0.000000,-122.992049
0,27,18,0.000000,-130.291018
0,27,20,0.000000,-127.434171
0,27,22,0.000000,-134.033450
