hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.125601
0,0,2,0.000000,-131.580807
0,0,4,0.000000,-133.387370
0,0,6,0.000000,-136.034989
0,0,8,0.000000,-125.431618
0,0,10,0.000000,-127.214506
0,0,12,0.000000,-127.857923
0,0,14,0.000000,-136.297614
0,0,16,0.000000,-127.266134
0,0,18,0.000000,-127.398754
0,0,20,0.000000,-127.226912
0,0,22,0.000000,-131.020767
0,0,24,0.000000,-132.434726
0,0,26,0.000000,-130.008875
0,0,28,0.000000,-117.074965
0,0,30,0.000000,-125.804886
0,0,32,0.000000,-138.453517
0,0,34,0.000000,-133.533074
0,0,36,0.000000,-128.210095
0,0,38,0.000000,-144.757591
0,0,40,0.000000,-140.351504
0,0,42,0.000000,-122.185721
0,0,44,0.000000,-142.248669
0,0,46,0.000000,-126.393648
0,0,48,0.000000,-127.781058
0,0,50,0.000000,-131.362221
0,0,52,0.000000,-125.149195
0,0,54,0.000000,-134.989918
0,0,56,0.000000,-134.344448
0,0,58,0.000000,-134.978656
0,1,0,0.000000,-127.563574
0,1,2,0.000000,-130.916777
0,1,4,0.000000,-133.033629
0,1,6,0.000000,-124.505063
0,1,8,0.000000,-134.056316
0,1,10,0.000000,-134.117111
0,1,12,0.000000,-137.215141
0,1,14,0.000000,-131.992930
0,1,16,0.000000,-127.546583
0,1,18,0.000000,-132.322060
0,1,20,0.000000,-134.009651
0,1,22,0.000000,-133.469240
0,1,24,0.000000,-131.681006
0,1,26,0.000000,-137.806456
0,1,28,0.000000,-138.659072
0,1,30,0.000000,-129.961609
0,1,32,0.000000,-114.890280
0,1,34,0.000000,-128.417187
0,1,36,0.000000,-138.550665
0,1,38,0.000000,-129.352491
0,1,40,0.000000,-126.069862
0,1,42,0.000000,-143.821548
0,1,44,0.000000,-135.775408
0,1,46,0.000000,-126.667104
0,1,48,0.000000,-135.177141
0,1,50,0.000000,-127.112817
0,1,52,0.000000,-126.642580
0,1,54,0.000000,-128.003580
0,1,56,0.000000,-135.064026
0,1,58,0.000000,-129.897578
0,2,0,0.000000,-142.650657
0,2,2,0.000000,-135.395539
0,2,4,0.000000,-126.047011
0,2,6,0.000000,-125.070537
0,2,8,0.000000,-126.520360
0,2,10,0.000000,-132.137022
0,2,12,0.000000,-136.518453
0,2,14,0.000000,-133.821982
0,2,16,0.000000,-127.375876
0,2,18,0.000000,-129.809290
0,2,20,0.000000,-125.503988
0,2,22,0.000000,-130.689904
0,2,24,0.000000,-138.206122
0,2,26,0.000000,-129.397321
0,2,28,0.000000,-131.071928
0,2,30,0.000000,-127.647351
0,2,32,0.000000,-132.544595
0,2,34,0.000000,-133.656760
0,2,36,0.000000,-115.635473
0,2,38,0.000000,-134.611950
0,2,40,0.000000,-134.335357
0,2,42,0.000000,-124.736841
0,2,44,0.000000,-132.210501
0,2,46,0.000000,-129.552176
0,2,48,0.000000,-129.752038
0,2,50,0.000000,-127.910389
0,2,52,0.000000,-139.351250
0,2,54,0.000000,-128.152474
0,2,56,0.000000,-137.111361
0,2,58,0.000000,-126.461595
0,3,0,0.000000,-136.684199
0,3,2,0.000000,-128.063856
0,3,4,0.000000,-140.079501
0,3,6,0.000000,-132.471519
0,3,8,0.000000,-135.391799
0,3,10,0.000000,-127.825205
0,3,12,0.000000,-140.519094
0,3,14,0.000000,-128.540702
0,3,16,0.000000,-127.629545
0,3,18,0.000000,-132.359321
0,3,20,0.000000,-125.385975
0,3,22,0.000000,-130.186648
0,3,24,0.000000,-133.580795
0,3,26,0.000000,-126.474480
0,3,28,0.000000,-123.162666
0,3,30,0.000000,-142.201496
0,3,32,0.000000,-130.363083
0,3,34,0.000000,-140.436760
0,3,36,0.000000,-131.615180
0,3,38,0.000000,-132.621757
0,3,40,0.000000,-122.578630
0,3,42,0.000000,-123.818477
0,3,44,0.000000,-137.196832
0,3,46,0.000000,-131.213948
0,3,48,0.000000,-138.433322
0,3,50,0.000000,-133.009885
0,3,52,0.000000,-128.130471
0,3,54,0.000000,-136.583823
0,3,56,0.000000,-133.257569
0,3,58,0.000000,-132.505838
0,4,0,0.000000,-127.276554
0,4,2,0.000000,-134.503359
0,4,4,0.000000,-132.774269
0,4,6,0.000000,-130.993706
0,4,8,0.000000,-129.340828
0,4,10,0.000000,-133.334668
0,4,12,0.000000,-136.434796
0,4,14,0.000000,-129.682750
0,4,16,0.000000,-137.281853
0,4,18,0.000000,-126.601347
0,4,20,0.000000,-125.464977
0,4,22,0.000000,-131.923246
0,4,24,0.000000,-132.517521
0,4,26,0.000000,-130.109733
0,4,28,0.000000,-125.159108
0,4,30,0.000000,-129.907422
0,4,32,0.000000,-125.327411
0,4,34,0.000000,-129.619596
0,4,36,0.000000,-126.929927
0,4,38,0.000000,-131.179412
0,4,40,0.000000,-127.644208
0,4,42,0.000000,-134.358896
0,4,44,0.000000,-122.728996
0,4,46,0.000000,-134.258715
0,4,48,0.000000,-129.329182
0,4,50,0.000000,-132.610328
0,4,52,0.000000,-130.012329
0,4,54,0.000000,-134.342621
0,4,56,0.000000,-129.927255
0,4,58,0.000000,-124.911949
0,5,0,0.000000,-131.760698
0,5,2,0.000000,-127.749168
0,5,4,0.000000,-134.611430
0,5,6,0.000000,-135.185417
0,5,8,0.000000,-130.545372
0,5,10,0.000000,-130.275468
0,5,12,0.000000,-140.133140
0,5,14,0.000000,-133.148816
0,5,16,0.000000,-136.803786
0,5,18,0.000000,-122.184049
0,5,20,0.000000,-131.656999
0,5,22,0.000000,-148.399220
0,5,24,0.000000,-124.639256
0,5,26,0.000000,-134.196632
0,5,28,0.000000,-128.813846
0,5,30,0.000000,-127.586677
0,5,32,0.000000,-132.925208
0,5,34,0.000000,-133.902323
0,5,36,0.000000,-143.782092
0,5,38,0.000000,-124.901530
0,5,40,0.000000,-130.536514
0,5,42,0.000000,-140.648939
0,5,44,0.000000,-133.443448
0,5,46,0.000000,-121.668131
0,5,48,0.000000,-121.854544
0,5,50,0.000000,-161.130126
0,5,52,0.000000,-127.656682
0,5,54,0.000000,-133.920005
0,5,56,0.000000,-133.451080
0,5,58,0.000000,-132.991560
0,6,0,0.000000,-126.567014
0,6,2,0.000000,-134.941717
0,6,4,0.000000,-132.748144
0,6,6,0.000000,-138.950018
0,6,8,0.000000,-127.219328
0,6,10,0.000000,-134.486493
0,6,12,0.000000,-134.854417
0,6,14,0.000000,-131.266524
0,6,16,0.000000,-125.208041
0,6,18,0.000000,-153.466812
0,6,20,0.000000,-131.237488
0,6,22,0.000000,-122.447040
0,6,24,0.000000,-132.962539
0,6,26,0.000000,-129.575718
0,6,28,0.000000,-131.196928
0,6,30,0.000000,-138.987651
0,6,32,0.000000,-137.550126
0,6,34,0.000000,-132.285849
0,6,36,0.000000,-132.831927
0,6,38,0.000000,-124.584747
0,6,40,0.000000,-132.327893
0,6,42,0.000000,-125.089147
0,6,44,0.000000,-128.217011
0,6,46,0.000000,-133.147162
0,6,48,0.000000,-140.447612
0,6,50,0.000000,-126.272445
0,6,52,0.000000,-133.791203
0,6,54,0.000000,-130.181540
0,6,56,0.000000,-127.004558
0,6,58,0.000000,-134.850337
0,7,0,0.000000,-135.562215
0,7,2,0.000000,-126.350080
0,7,4,0.000000,-135.175423
0,7,6,0.000000,-130.614382
0,7,8,0.000000,-132.413489
0,7,10,0.000000,-133.757916
0,7,12,0.000000,-131.029997
0,7,14,0.000000,-133.431748
0,7,16,0.000000,-128.100456
0,7,18,0.000000,-139.183007
0,7,20,0.000000,-124.454369
0,7,22,0.000000,-138.941073
0,7,24,0.000000,-130.710296
0,7,26,0.000000,-113.813937
0,7,28,0.000000,-126.136298
0,7,30,0.000000,-129.602914
0,7,32,0.000000,-131.121942
0,7,34,0.000000,-131.662154
0,7,36,0.000000,-147.296882
0,7,38,0.000000,-136.822196
0,7,40,0.000000,-139.155584
0,7,42,0.000000,-127.490439
0,7,44,0.000000,-126.485075
0,7,46,0.000000,-123.749991
0,7,48,0.000000,-129.235315
0,7,50,0.000000,-125.154471
0,7,52,0.000000,-130.345180
0,7,54,0.000000,-136.442668
0,7,56,0.000000,-130.730631
0,7,58,0.000000,-148.981619
0,8,0,0.000000,-128.031262
0,8,2,0.000000,-133.893056
0,8,4,0.000000,-126.021734
0,8,6,0.000000,-133.127977
0,8,8,0.000000,-127.414583
0,8,10,0.000000,-128.828180
0,8,12,0.000000,-138.272703
0,8,14,0.000000,-125.358308
0,8,16,0.000000,-132.717542
0,8,18,0.000000,-128.831956
0,8,20,0.000000,-132.425014
0,8,22,0.000000,-127.880200
0,8,24,0.000000,-126.800946
0,8,26,0.000000,-133.320622
0,8,28,0.000000,-132.189661
0,8,30,0.000000,-115.858977
0,8,32,0.000000,-128.013019
0,8,34,0.000000,-128.005974
0,8,36,0.000000,-139.841493
0,8,38,0.000000,-125.114101
0,8,40,0.000000,-128.849368
0,8,42,0.000000,-124.765836
0,8,44,0.000000,-132.544658
0,8,46,0.000000,-128.642348
0,8,48,0.000000,-125.718183
0,8,50,0.000000,-131.917440
0,8,52,0.000000,-130.734537
0,8,54,0.000000,-122.029452
0,8,56,0.000000,-132.768431
0,8,58,0.000000,-127.361805
0,9,0,0.000000,-126.435787
0,9,2,0.000000,-128.683573
0,9,4,0.000000,-129.575575
0,9,6,0.000000,-140.835761
0,9,8,0.000000,-131.688055
0,9,10,0.000000,-133.018511
0,9,12,0.000000,-128.464107
0,9,14,0.000000,-126.382140
0,9,16,0.000000,-132.029507
0,9,18,0.000000,-123.586832
0,9,20,0.000000,-129.404090
0,9,22,0.000000,-127.493410
0,9,24,0.000000,-133.179803
0,9,26,0.000000,-128.281249
0,9,28,0.000000,-132.498212
0,9,30,0.000000,-125.542985
0,9,32,0.000000,-123.981187
0,9,34,0.000000,-135.029198
0,9,36,0.000000,-136.058774
0,9,38,0.000000,-131.098238
0,9,40,0.000000,-128.041545
0,9,42,0.000000,-137.626374
0,9,44,0.000000,-124.887408
0,9,46,0.000000,-140.008174
0,9,48,0.000000,-131.073640
0,9,50,0.000000,-125.278715
0,9,52,0.000000,-130.612464
0,9,54,0.000000,-125.706740
0,9,56,0.000000,-133.908291
0,9,58,0.000000,-132.026067
0,10,0,0.000000,-131.543452
0,10,2,0.000000,-126.671487
0,10,4,0.000000,-137.896477
0,10,6,0.000000,-132.571544
0,10,8,0.000000,-122.004558
0,10,10,0.000000,-135.510037
0,10,12,0.000000,-130.665614
0,10,14,0.000000,-139.172816
0,10,16,0.000000,-133.392191
0,10,18,0.000000,-123.915260
0,10,20,0.000000,-136.780760
0,10,22,0.000000,-125.771647
0,10,24,0.000000,-134.605479
0,10,26,0.000000,-128.192761
0,10,28,0.000000,-125.011680
0,10,30,0.000000,-131.595203
0,10,32,0.000000,-130.344503
0,10,34,0.000000,-128.314007
0,10,36,0.000000,-132.384638
0,10,38,0.000000,-139.752813
0,10,40,0.000000,-127.468591
0,10,42,0.000000,-137.754460
0,10,44,0.000000,-126.165397
0,10,46,0.000000,-131.717002
0,10,48,0.000000,-127.821521
0,10,50,0.000000,-130.239444
0,10,52,0.000000,-130.921006
0,10,54,0.000000,-131.238616
0,10,56,0.000000,-135.970112
0,10,58,0.000000,-123.678182
0,11,0,0.000000,-131.977891
0,11,2,0.000000,-136.927179
0,11,4,0.000000,-137.696844
0,11,6,0.000000,-130.224708
0,11,8,0.000000,-140.792646
0,11,10,0.000000,-129.488573
0,11,12,0.000000,-126.648145
0,11,14,0.000000,-138.134450
0,11,16,0.000000,-127.348312
0,11,18,0.000000,-130.423820
0,11,20,0.000000,-129.644591
0,11,22,0.000000,-133.934686
0,11,24,0.000000,-132.390349
0,11,26,0.000000,-129.925616
0,11,28,0.000000,-134.149698
0,11,30,0.000000,-128.650511
0,11,32,0.000000,-149.937593
0,11,34,0.000000,-144.456798
0,11,36,0.000000,-134.779116
0,11,38,0.000000,-152.413690
0,11,40,0.000000,-132.729593
0,11,42,0.000000,-126.352304
0,11,44,0.000000,-130.933516
0,11,46,0.000000,-128.487611
0,11,48,0.000000,-135.961124
0,11,50,0.000000,-152.826372
0,11,52,0.000000,-131.015457
0,11,54,0.000000,-136.558910
0,11,56,0.000000,-131.822160
0,11,58,0.000000,-135.564075
0,12,0,0.000000,-128.125308
0,12,2,0.000000,-125.065170
0,12,4,0.000000,-129.259187
0,12,6,0.000000,-124.412076
0,12,8,0.000000,-129.510743
0,12,10,0.000000,-126.525152
0,12,12,0.000000,-134.236442
0,12,14,0.000000,-125.822569
0,12,16,0.000000,-121.865949
0,12,18,0.000000,-138.926678
0,12,20,0.000000,-130.957810
0,12,22,0.000000,-138.063098
0,12,24,0.000000,-131.996424
0,12,26,0.000000,-141.895428
0,12,28,0.000000,-133.910016
0,12,30,0.000000,-128.792640
0,12,32,0.000000,-125.571906
0,12,34,0.000000,-131.497894
0,12,36,0.000000,-136.043340
0,12,38,0.000000,-125.780960
0,12,40,0.000000,-129.868899
0,12,42,0.000000,-126.007804
0,12,44,0.000000,-130.358965
0,12,46,0.000000,-124.659821
0,12,48,0.000000,-136.744918
0,12,50,0.000000,-123.875091
0,12,52,0.000000,-134.552638
0,12,54,0.000000,-129.861597
0,12,56,0.000000,-130.281988
0,12,58,0.000000,-138.808905
0,13,0,0.000000,-130.884394
0,13,2,0.000000,-142.910760
0,13,4,0.000000,-131.550406
0,13,6,0.000000,-133.635556
0,13,8,0.000000,-125.844743
0,13,10,0.000000,-132.064789
0,13,12,0.000000,-128.315360
0,13,14,0.000000,-130.260791
0,13,16,0.000000,-126.114406
0,13,18,0.000000,-132.081252
0,13,20,0.000000,-120.845372
0,13,22,0.000000,-128.530908
0,13,24,0.000000,-130.345862
0,13,26,0.000000,-125.992528
0,13,28,0.000000,-135.292860
0,13,30,0.000000,-139.381853
0,13,32,0.000000,-128.152091
0,13,34,0.000000,-130.605203
0,13,36,0.000000,-128.503652
0,13,38,0.000000,-126.357936
0,13,40,0.000000,-130.023163
0,13,42,0.000000,-125.725001
0,13,44,0.000000,-136.754315
0,13,46,0.000000,-126.458128
0,13,48,0.000000,-129.876189
0,13,50,0.000000,-130.875106
0,13,52,0.000000,-135.739779
0,13,54,0.000000,-131.827091
0,13,56,0.000000,-125.683405
0,13,58,0.000000,-132.861041
0,14,0,0.000000,-125.185685
0,14,2,0.000000,-136.669946
0,14,4,0.000000,-126.344445
0,14,6,0.000000,-127.072979
0,14,8,0.000000,-127.817816
0,14,10,0.000000,-126.742815
0,14,12,0.000000,-127.823674
0,14,14,0.000000,-128.967282
0,14,16,0.000000,-128.599314
0,14,18,0.000000,-132.340807
0,14,20,0.000000,-123.271427
0,14,22,0.000000,-133.905410
0,14,24,0.000000,-126.167540
0,14,26,0.000000,-138.819936
0,14,28,0.000000,-135.750159
0,14,30,0.000000,-139.884946
0,14,32,0.000000,-128.628006
0,14,34,0.000000,-131.460963
0,14,36,0.000000,-134.272813
0,14,38,0.000000,-127.731333
0,14,40,0.000000,-133.389642
0,14,42,0.000000,-130.642118
0,14,44,0.000000,-127.549071
0,14,46,0.000000,-124.128668
0,14,48,0.000000,-129.618267
0,14,50,0.000000,-130.142733
0,14,52,0.000000,-128.146133
0,14,54,0.000000,-136.077018
0,14,56,0.000000,-131.031405
0,14,58,0.000000,-119.979562
0,15,0,0.000000,-125.092777
0,15,2,0.000000,-129.893483
0,15,4,0.000000,-128.798431
0,15,6,0.000000,-141.121148
0,15,8,0.000000,-130.669784
0,15,10,0.000000,-138.485816
0,15,12,0.000000,-145.001429
0,15,14,0.000000,-130.428711
0,15,16,0.000000,-137.489032
0,15,18,0.000000,-127.880248
0,15,20,0.000000,-130.111559
0,15,22,0.000000,-132.788785
0,15,24,0.000000,-142.838366
0,15,26,0.000000,-134.228895
0,15,28,0.000000,-125.423494
0,15,30,0.000000,-132.844541
0,15,32,0.000000,-137.252725
0,15,34,0.000000,-133.195292
0,15,36,0.000000,-124.788841
0,15,38,0.000000,-140.346523
0,15,40,0.000000,-137.426329
0,15,42,0.000000,-130.998130
0,15,44,0.000000,-135.299894
0,15,46,0.000000,-132.644514
0,15,48,0.000000,-146.523610
0,15,50,0.000000,-129.173849
0,15,52,0.000000,-134.154091
0,15,54,0.000000,-135.482805
0,15,56,0.000000,-130.541938
0,15,58,0.000000,-129.107134
0,16,0,0.000000,-131.238491
0,16,2,0.000000,-123.316353
0,16,4,0.000000,-129.892214
0,16,6,0.000000,-129.597846
0,16,8,0.000000,-129.054523
0,16,10,0.000000,-124.967539
0,16,12,0.000000,-134.069843
0,16,14,0.000000,-135.395339
0,16,16,0.000000,-130.322678
0,16,18,0.000000,-127.842728
0,16,20,0.000000,-136.312406
0,16,22,0.000000,-129.654277
0,16,24,0.000000,-134.585217
0,16,26,0.000000,-126.017710
0,16,28,0.000000,-137.272000
0,16,30,0.000000,-130.392511
0,16,32,0.000000,-128.495932
0,16,34,0.000000,-136.268771
0,16,36,0.000000,-129.629968
0,16,38,0.000000,-132.049921
0,16,40,0.000000,-132.326781
0,16,42,0.000000,-125.492131
0,16,44,0.000000,-134.426762
0,16,46,0.000000,-142.334923
0,16,48,0.000000,-130.414909
0,16,50,0.000000,-130.973126
0,16,52,0.000000,-147.476411
0,16,54,0.000000,-140.834189
0,16,56,0.000000,-132.289030
0,16,58,0.000000,-140.672022
0,17,0,0.000000,-127.598682
0,17,2,0.000000,-131.332860
0,17,4,0.000000,-134.935656
0,17,6,0.000000,-124.656102
0,17,8,0.000000,-137.620203
0,17,10,0.000000,-136.927344
0,17,12,0.000000,-135.197726
0,17,14,0.000000,-127.936343
0,17,16,0.000000,-128.806009
0,17,18,0.000000,-131.460595
0,17,20,0.000000,-126.908912
0,17,22,0.000000,-135.410261
0,17,24,0.000000,-137.134372
0,17,26,0.000000,-130.290855
0,17,28,0.000000,-131.787532
0,17,30,0.000000,-132.881665
0,17,32,0.000000,-132.617731
0,17,34,0.000000,-131.909983
0,17,36,0.000000,-136.633165
0,17,38,0.000000,-130.275357
0,17,40,0.000000,-137.866928
0,17,42,0.000000,-152.408213
0,17,44,0.000000,-130.090439
0,17,46,0.000000,-129.685876
0,17,48,0.000000,-130.282274
0,17,50,0.000000,-129.450184
0,17,52,0.000000,-127.919443
0,17,54,0.000000,-128.550514
0,17,56,0.000000,-130.661322
0,17,58,0.000000,-123.522618
0,18,0,0.000000,-140.351611
0,18,2,0.000000,-130.763941
0,18,4,0.000000,-133.169187
0,18,6,0.000000,-129.341993
0,18,8,0.000000,-136.404243
0,18,10,0.000000,-116.447474
0,18,12,0.000000,-129.240604
0,18,14,0.000000,-128.718092
0,18,16,0.000000,-130.421670
0,18,18,0.000000,-137.455862
0,18,20,0.000000,-126.004793
0,18,22,0.000000,-136.321225
0,18,24,0.000000,-128.910467
0,18,26,0.000000,-145.674252
0,18,28,0.000000,-130.375455
0,18,30,0.000000,-121.989026
0,18,32,0.000000,-131.877606
0,18,34,0.000000,-125.105827
0,18,36,0.000000,-135.405406
0,18,38,0.000000,-140.563454
0,18,40,0.000000,-128.045883
0,18,42,0.000000,-129.691482
0,18,44,0.000000,-133.612345
0,18,46,0.000000,-126.568652
0,18,48,0.000000,-134.321573
0,18,50,0.000000,-130.126588
0,18,52,0.000000,-130.179938
0,18,54,0.000000,-125.998676
0,18,56,0.000000,-131.323914
0,18,58,0.000000,-129.985440
0,19,0,0.000000,-129.388217
0,19,2,0.000000,-129.437693
0,19,4,0.000000,-134.081352
0,19,6,0.000000,-140.073451
0,19,8,0.000000,-125.974072
0,19,10,0.000000,-145.025702
0,19,12,0.000000,-126.495790
0,19,14,0.000000,-113.573713
0,19,16,0.000000,-141.811508
0,19,18,0.000000,-136.780189
0,19,20,0.000000,-135.943669
0,19,22,0.000000,-139.342176
0,19,24,0.000000,-126.142924
0,19,26,0.000000,-129.106687
0,19,28,0.000000,-125.575094
0,19,30,0.000000,-141.350038
0,19,32,0.000000,-140.851078
0,19,34,0.000000,-127.874775
0,19,36,0.000000,-127.225421
0,19,38,0.000000,-132.846005
0,19,40,0.000000,-136.686842
0,19,42,0.000000,-138.289576
0,19,44,0.000000,-127.940528
0,19,46,0.000000,-134.198990
0,19,48,0.000000,-131.830347
0,19,50,0.000000,-132.082838
0,19,52,0.000000,-131.367246
0,19,54,0.000000,-130.182865
0,19,56,0.000000,-127.343477
0,19,58,0.000000,-123.845741
0,20,0,0.000000,-130.429658
0,20,2,0.000000,-142.763811
0,20,4,0.000000,-132.603802
0,20,6,0.000000,-129.203469
0,20,8,0.000000,-129.291887
0,20,10,0.000000,-128.977212
0,20,12,0.000000,-124.171435
0,20,14,0.000000,-126.007887
0,20,16,0.000000,-131.763858
0,20,18,0.000000,-122.504118
0,20,20,0.000000,-137.192928
0,20,22,0.000000,-131.973983
0,20,24,0.000000,-135.844107
0,20,26,0.000000,-129.294138
0,20,28,0.000000,-123.184949
0,20,30,0.000000,-138.991603
0,20,32,0.000000,-128.454147
0,20,34,0.000000,-135.942624
0,20,36,0.000000,-129.411346
0,20,38,0.000000,-132.019919
0,20,40,0.000000,-122.139835
0,20,42,0.000000,-130.570844
0,20,44,0.000000,-142.535726
0,20,46,0.000000,-126.103536
0,20,48,0.000000,-144.738135
0,20,50,0.000000,-130.798497
0,20,52,0.000000,-130.353512
0,20,54,0.000000,-123.158158
0,20,56,0.000000,-143.225779
0,20,58,0.000000,-126.599215
0,21,0,0.000000,-130.046215
0,21,2,0.000000,-141.109288
0,21,4,0.000000,-140.445496
0,21,6,0.000000,-134.081200
0,21,8,0.000000,-135.004620
0,21,10,0.000000,-128.618352
0,21,12,0.000000,-132.072470
0,21,14,0.000000,-136.615863
0,21,16,0.000000,-128.043950
0,21,18,0.000000,-125.556732
0,21,20,0.000000,-139.366329
0,21,22,0.000000,-123.172668
0,21,24,0.000000,-150.181391
0,21,26,0.000000,-128.265550
0,21,28,0.000000,-128.485734
0,21,30,0.000000,-130.303414
0,21,32,0.000000,-130.861841
0,21,34,0.000000,-126.013885
0,21,36,0.000000,-132.029804
0,21,38,0.000000,-132.466798
0,21,40,0.000000,-131.215679
0,21,42,0.000000,-134.394130
0,21,44,0.000000,-129.583587
0,21,46,0.000000,-132.487304
0,21,48,0.000000,-130.489227
0,21,50,0.000000,-130.658319
0,21,52,0.000000,-131.063571
0,21,54,0.000000,-144.826848
0,21,56,0.000000,-128.540894
0,21,58,0.000000,-126.718260
0,22,0,0.000000,-143.933007
0,22,2,0.000000,-134.058676
0,22,4,0.000000,-125.350569
0,22,6,0.000000,-122.182665
0,22,8,0.000000,-134.078362
0,22,10,0.000000,-150.938450
0,22,12,0.000000,-131.261563
0,22,14,0.000000,-132.844547
0,22,16,0.000000,-138.855051
0,22,18,0.000000,-133.023147
0,22,20,0.000000,-133.474716
0,22,22,0.000000,-132.466369
0,22,24,0.000000,-127.682763
0,22,26,0.000000,-134.022560
0,22,28,0.000000,-124.739018
0,22,30,0.000000,-136.747125
0,22,32,0.000000,-129.167045
0,22,34,0.000000,-131.321867
0,22,36,0.000000,-132.822975
0,22,38,0.000000,-144.444543
0,22,40,0.000000,-135.343414
0,22,42,0.000000,-128.131580
0,22,44,0.000000,-129.163140
0,22,46,0.000000,-130.254517
0,22,48,0.000000,-139.177813
0,22,50,0.000000,-129.520728
0,22,52,0.000000,-128.785407
0,22,54,0.000000,-135.236074
0,22,56,0.000000,-132.983230
0,22,58,0.000000,-137.477491
0,23,0,0.000000,-140.686635
0,23,2,0.000000,-125.532228
0,23,4,0.000000,-129.679658
0,23,6,0.000000,-126.375960
0,23,8,0.000000,-128.990943
0,23,10,0.000000,-131.251340
0,23,12,0.000000,-129.079788
0,23,14,0.000000,-128.725181
0,23,16,0.000000,-124.429619
0,23,18,0.000000,-135.611768
0,23,20,0.000000,-147.493810
0,23,22,0.000000,-131.646247
0,23,24,0.000000,-136.385304
0,23,26,0.000000,-132.208369
0,23,28,0.000000,-130.163035
0,23,30,0.000000,-129.288108
0,23,32,0.000000,-131.146367
0,23,34,0.000000,-132.237776
0,23,36,0.000000,-134.252199
0,23,38,0.000000,-130.099888
0,23,40,0.000000,-146.368491
0,23,42,0.000000,-138.100185
0,23,44,0.000000,-133.470358
0,23,46,0.000000,-130.098492
0,23,48,0.000000,-139.856057
0,23,50,0.000000,-135.940727
0,23,52,0.000000,-127.975937
0,23,54,0.000000,-132.082430
0,23,56,0.000000,-134.050453
0,23,58,0.000000,-129.838893
0,24,0,0.000000,-129.337523
0,24,2,0.000000,-137.394186
0,24,4,0.000000,-131.045042
0,24,6,0.000000,-126.329802
0,24,8,0.000000,-128.101575
0,24,10,0.000000,-147.987425
0,24,12,0.000000,-125.597497
0,24,14,0.000000,-128.229571
0,24,16,0.000000,-125.257698
0,24,18,0.000000,-124.418168
0,24,20,0.000000,-133.932348
0,24,22,0.000000,-126.757925
0,24,24,0.000000,-135.561883
0,24,26,0.000000,-138.096946
0,24,28,0.000000,-131.698862
0,24,30,0.000000,-140.982793
0,24,32,0.000000,-131.754467
0,24,34,0.000000,-126.996000
0,24,36,0.000000,-139.322772
0,24,38,0.000000,-135.566259
0,24,40,0.000000,-137.367299
0,24,42,0.000000,-137.792107
0,24,44,0.000000,-130.354118
0,24,46,0.000000,-130.239219
0,24,48,0.000000,-129.233201
0,24,50,0.000000,-128.475810
0,24,52,0.000000,-134.542960
0,24,54,0.000000,-135.502170
0,24,56,0.000000,-133.906799
0,24,58,0.000000,-130.375917
0,25,0,0.000000,-124.144210
0,25,2,0.000000,-131.272534
0,25,4,0.000000,-139.649028
0,25,6,0.000000,-133.588561
0,25,8,0.000000,-126.467086
0,25,10,0.000000,-125.464447
0,25,12,0.000000,-131.116803
0,25,14,0.000000,-129.045430
0,25,16,0.000000,-132.759770
0,25,18,0.000000,-134.658149
0,25,20,0.000000,-125.613082
0,25,22,0.000000,-133.960836
0,25,24,0.000000,-129.723178
0,25,26,0.000000,-135.245108
0,25,28,0.000000,-137.960098
0,25,30,0.000000,-136.334587
0,25,32,0.000000,-130.920332
0,25,34,0.000000,-130.822458
0,25,36,0.000000,-127.658139
0,25,38,0.000000,-135.776827
0,25,40,0.000000,-132.115700
0,25,42,0.000000,-135.660781
0,25,44,0.000000,-139.627921
0,25,46,0.000000,-130.387425
0,25,48,0.000000,-136.031897
0,25,50,0.000000,-130.844783
0,25,52,0.000000,-130.336221
0,25,54,0.000000,-126.603331
0,25,56,0.000000,-125.982293
0,25,58,0.000000,-129.957488
0,26,0,0.000000,-131.167936
0,26,2,0.000000,-126.457003
0,26,4,0.000000,-134.736682
0,26,6,0.000000,-130.037435
0,26,8,0.000000,-129.378616
0,26,10,0.000000,-135.123918
0,26,12,0.000000,-127.384522
0,26,14,0.000000,-128.971344
0,26,16,0.000000,-128.560500
0,26,18,0.000000,-139.238603
0,26,20,0.000000,-136.373759
0,26,22,0.000000,-129.020936
0,26,24,0.000000,-127.089571
0,26,26,0.000000,-134.146136
0,26,28,0.000000,-125.746056
0,26,30,0.000000,-122.177416
0,26,32,0.000000,-144.067044
0,26,34,0.000000,-131.807924
0,26,36,0.000000,-131.450073
0,26,38,0.000000,-136.798413
0,26,40,0.000000,-136.985109
0,26,42,0.000000,-131.561818
0,26,44,0.000000,-129.921344
0,26,46,0.000000,-124.094258
0,26,48,0.000000,-130.312637
0,26,50,0.000000,-129.047044
0,26,52,0.000000,-130.327444
0,26,54,0.000000,-131.002387
0,26,56,0.000000,-127.106128
0,26,58,0.000000,-128.961060
0,27,0,0.000000,-129.491034
0,27,2,0.000000,-142.730287
0,27,4,0.000000,-136.178291
0,27,6,0.000000,-136.760150
0,27,8,0.000000,-140.785274
0,27,10,0.000000,-133.452484
0,27,12,0.000000,-123.483340
0,27,14,0.000000,-124.967816
0,27,16,0.000000,-127.114173
0,27,18,0.000000,-130.738767
0,27,20,0.000000,-146.211614
0,27,22,0.000000,-127.607074
