hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-118.077452
8,0,2,0.000000,-120.143276
8,0,4,0.000000,-120.083260
8,0,6,0.000000,-118.961285
8,0,8,0.000000,-119.193922
8,0,10,0.000000,-119.038932
8,0,12,0.000000,-118.410027
8,0,14,0.000000,-117.505997
8,0,16,0.000000,-117.401772
8,0,18,0.000000,-118.344512
8,0,20,0.000000,-118.869987
8,0,22,0.000000,-118.277681
8,0,24,0.000000,-118.673325
8,0,26,0.000000,-117.980985
8,0,28,0.000000,-117.728438
8,0,30,0.000000,-117.724426
8,0,32,0.000000,-119.649382
8,0,34,0.000000,-118.468227
8,0,36,0.000000,-116.788063
8,0,38,0.000000,-120.983132
8,0,40,0.000000,-120.349721
8,0,42,0.000000,-117.489215
8,0,44,0.000000,-120.071837
8,0,46,0.000000,-118.122520
8,0,48,0.000000,-119.573978
8,0,50,0.000000,-118.340734
8,0,52,0.000000,-120.198901
8,0,54,0.000000,-121.565552
8,0,56,0.000000,-119.125638
8,0,58,0.000000,-120.472812
8,1,0,0.000000,-118.598405
8,1,2,0.000000,-118.077691
8,1,4,0.000000,-119.278763
8,1,6,0.000000,-118.869375
8,1,8,0.000000,-119.914056
8,1,10,0.000000,-119.056724
8,1,12,0.000000,-120.202194
8,1,14,0.000000,-120.150777
8,1,16,0.000000,-119.932259
8,1,18,0.000000,-118.980814
8,1,20,0.000000,-117.159095
8,1,22,0.000000,-119.776737
8,1,24,0.000000,-118.715463
8,1,26,0.000000,-121.133004
8,1,28,0.000000,-118.308467
8,1,30,0.000000,-117.114945
8,1,32,0.000000,-118.650832
8,1,34,0.000000,-118.180588
8,1,36,0.000000,-119.246937
8,1,38,0.000000,-119.483983
8,1,40,0.000000,-120.849945
8,1,42,0.000000,-117.876508
8,1,44,0.000000,-121.915218
8,1,46,0.000000,-119.534020
8,1,48,0.000000,-117.131354
8,1,50,0.000000,-120.193056
8,1,52,0.000000,-119.759075
8,1,54,0.000000,-120.413546
8,1,56,0.000000,-117.728969
8,1,58,0.000000,-118.543922
8,2,0,0.000000,-118.599636
8,2,2,0.000000,-120.187128
8,2,4,0.000000,-121.261406
8,2,6,0.000000,-118.541155
8,2,8,0.000000,-120.400736
8,2,10,0.000000,-118.519924
8,2,12,0.000000,-120.679306
8,2,14,0.000000,-119.877084
8,2,16,0.000000,-120.063825
8,2,18,0.000000,-119.934132
8,2,20,0.000000,-117.299584
8,2,22,0.000000,-120.229816
8,2,24,0.000000,-119.562212
8,2,26,0.000000,-118.035448
8,2,28,0.000000,-119.591617
8,2,30,0.000000,-116.688990
8,2,32,0.000000,-120.200377
8,2,34,0.000000,-120.186745
8,2,36,0.000000,-119.881135
8,2,38,0.000000,-119.426344
8,2,40,0.000000,-118.260876
8,2,42,0.000000,-118.386624
8,2,44,0.000000,-117.841241
8,2,46,0.000000,-118.559287
8,2,48,0.000000,-116.213970
8,2,50,0.000000,-120.681969
8,2,52,0.000000,-120.981212
8,2,54,0.000000,-120.381347
8,2,56,0.000000,-119.676884
8,2,58,0.000000,-119.312687
8,3,0,0.000000,-119.801319
8,3,2,0.000000,-119.637941
8,3,4,0.000000,-118.745189
8,3,6,0.000000,-120.161096
8,3,8,0.000000,-118.530648
8,3,10,0.000000,-118.170983
8,3,12,0.000000,-118.255914
8,3,14,0.000000,-120.399785
8,3,16,0.000000,-121.122828
8,3,18,0.000000,-118.381653
8,3,20,0.000000,-116.687751
8,3,22,0.000000,-117.794805
8,3,24,0.000000,-119.149527
8,3,26,0.000000,-117.744126
8,3,28,0.000000,-119.205111
8,3,30,0.000000,-120.831533
8,3,32,0.000000,-118.220832
8,3,34,0.000000,-119.933283
8,3,36,0.000000,-119.461355
8,3,38,0.000000,-118.741442
8,3,40,0.000000,-118.394098
8,3,42,0.000000,-117.198471
8,3,44,0.000000,-119.927549
8,3,46,0.000000,-120.556029
8,3,48,0.000000,-118.359874
8,3,50,0.000000,-116.323404
8,3,52,0.000000,-118.983881
8,3,54,0.000000,-117.254239
8,3,56,0.000000,-118.471025
8,3,58,0.000000,-118.541195
8,4,0,0.000000,-119.085154
8,4,2,0.000000,-119.995484
8,4,4,0.000000,-119.645686
8,4,6,0.000000,-117.442316
8,4,8,0.000000,-118.916720
8,4,10,0.000000,-121.805677
8,4,12,0.000000,-120.745121
8,4,14,0.000000,-119.949803
8,4,16,0.000000,-119.667674
8,4,18,0.000000,-117.610848
8,4,20,0.000000,-120.848148
8,4,22,0.000000,-118.576241
8,4,24,0.000000,-118.340807
8,4,26,0.000000,-120.607887
8,4,28,0.000000,-119.346381
8,4,30,0.000000,-121.190620
8,4,32,0.000000,-118.266581
8,4,34,0.000000,-118.991871
8,4,36,0.000000,-117.656471
8,4,38,0.000000,-119.242657
8,4,40,0.000000,-117.345283
8,4,42,0.000000,-119.726598
8,4,44,0.000000,-120.115268
8,4,46,0.000000,-121.144641
8,4,48,0.000000,-120.123222
8,4,50,0.000000,-119.309469
8,4,52,0.000000,-120.397588
8,4,54,0.000000,-119.496243
8,4,56,0.000000,-118.992684
8,4,58,0.000000,-119.512239
8,5,0,0.000000,-117.540379
8,5,2,0.000000,-117.475566
8,5,4,0.000000,-118.591513
8,5,6,0.000000,-118.698745
8,5,8,0.000000,-120.325046
8,5,10,0.000000,-119.775868
8,5,12,0.000000,-121.778127
8,5,14,0.000000,-118.212266
8,5,16,0.000000,-120.570830
8,5,18,0.000000,-118.716587
8,5,20,0.000000,-120.588901
8,5,22,0.000000,-119.516516
8,5,24,0.000000,-120.321189
8,5,26,0.000000,-119.260809
8,5,28,0.000000,-122.076619
8,5,30,0.000000,-119.244787
8,5,32,0.000000,-118.282210
8,5,34,0.000000,-118.908614
8,5,36,0.000000,-118.782431
8,5,38,0.000000,-119.323138
8,5,40,0.000000,-119.555783
8,5,42,0.000000,-120.648325
8,5,44,0.000000,-119.047748
8,5,46,0.000000,-118.101954
8,5,48,0.000000,-118.525631
8,5,50,0.000000,-116.983517
8,5,52,0.000000,-119.329027
8,5,54,0.000000,-119.170416
8,5,56,0.000000,-119.783919
8,5,58,0.000000,-119.939013
8,6,0,0.000000,-122.463265
8,6,2,0.000000,-120.536663
8,6,4,0.000000,-120.625323
8,6,6,0.000000,-120.576123
8,6,8,0.000000,-119.355374
8,6,10,0.000000,-117.389014
8,6,12,0.000000,-119.358242
8,6,14,0.000000,-118.401760
8,6,16,0.000000,-119.196137
8,6,18,0.000000,-118.527134
8,6,20,0.000000,-121.188809
8,6,22,0.000000,-119.280909
8,6,24,0.000000,-117.247682
8,6,26,0.000000,-119.167314
8,6,28,0.000000,-117.323043
8,6,30,0.000000,-118.569285
8,6,32,0.000000,-119.832421
8,6,34,0.000000,-118.286819
8,6,36,0.000000,-121.375386
8,6,38,0.000000,-118.185957
8,6,40,0.000000,-116.085502
8,6,42,0.000000,-120.525185
8,6,44,0.000000,-117.407331
8,6,46,0.000000,-118.905868
8,6,48,0.000000,-120.633843
8,6,50,0.000000,-116.885100
8,6,52,0.000000,-119.628284
8,6,54,0.000000,-120.916124
8,6,56,0.000000,-116.364482
8,6,58,0.000000,-120.263030
8,7,0,0.000000,-118.797789
8,7,2,0.000000,-119.158661
8,7,4,0.000000,-120.726368
8,7,6,0.000000,-118.623944
8,7,8,0.000000,-118.492279
8,7,10,0.000000,-118.838940
8,7,12,0.000000,-118.862674
8,7,14,0.000000,-120.246444
8,7,16,0.000000,-116.711235
8,7,18,0.000000,-118.369900
8,7,20,0.000000,-121.786513
8,7,22,0.000000,-116.714449
8,7,24,0.000000,-119.931332
8,7,26,0.000000,-120.784238
8,7,28,0.000000,-118.017490
8,7,30,0.000000,-120.258764
8,7,32,0.000000,-118.229599
8,7,34,0.000000,-116.894999
8,7,36,0.000000,-118.853587
8,7,38,0.000000,-118.316994
8,7,40,0.000000,-119.269011
8,7,42,0.000000,-120.067056
8,7,44,0.000000,-119.570789
8,7,46,0.000000,-119.733375
8,7,48,0.000000,-119.686978
8,7,50,0.000000,-121.208033
8,7,52,0.000000,-118.127070
8,7,54,0.000000,-117.525896
8,7,56,0.000000,-118.867389
8,7,58,0.000000,-119.212698
8,8,0,0.000000,-121.245866
8,8,2,0.000000,-117.854045
8,8,4,0.000000,-117.124096
8,8,6,0.000000,-115.497386
8,8,8,0.000000,-117.982317
8,8,10,0.000000,-118.210253
8,8,12,0.000000,-118.944756
8,8,14,0.000000,-119.487502
8,8,16,0.000000,-118.295649
8,8,18,0.000000,-118.288436
8,8,20,0.000000,-119.271296
8,8,22,0.000000,-118.978682
8,8,24,0.000000,-120.273720
8,8,26,0.000000,-119.073530
8,8,28,0.000000,-120.179333
8,8,30,0.000000,-120.922567
8,8,32,0.000000,-120.261463
8,8,34,0.000000,-117.371930
8,8,36,0.000000,-118.062834
8,8,38,0.000000,-118.310831
8,8,40,0.000000,-116.912936
8,8,42,0.000000,-118.317665
8,8,44,0.000000,-118.971401
8,8,46,0.000000,-119.817157
8,8,48,0.000000,-117.313633
8,8,50,0.000000,-120.526669
8,8,52,0.000000,-118.581555
8,8,54,0.000000,-120.263094
8,8,56,0.000000,-120.039986
8,8,58,0.000000,-120.351734
8,9,0,0.000000,-120.479640
8,9,2,0.000000,-119.492421
8,9,4,0.000000,-121.910327
8,9,6,0.000000,-119.254008
8,9,8,0.000000,-119.653598
8,9,10,0.000000,-118.864718
8,9,12,0.000000,-118.401922
8,9,14,0.000000,-117.953873
8,9,16,0.000000,-120.216384
8,9,18,0.000000,-117.495779
8,9,20,0.000000,-120.347824
8,9,22,0.000000,-118.469277
8,9,24,0.000000,-116.633710
8,9,26,0.000000,-117.303348
8,9,28,0.000000,-117.160647
8,9,30,0.000000,-116.902619
8,9,32,0.000000,-119.334441
8,9,34,0.000000,-120.501949
8,9,36,0.000000,-120.414506
8,9,38,0.000000,-118.692871
8,9,40,0.000000,-120.137023
8,9,42,0.000000,-120.274305
8,9,44,0.000000,-119.190910
8,9,46,0.000000,-118.317845
8,9,48,0.000000,-118.673713
8,9,50,0.000000,-118.664967
8,9,52,0.000000,-119.595395
8,9,54,0.000000,-118.600781
8,9,56,0.000000,-115.786483
8,9,58,0.000000,-120.609057
8,10,0,0.000000,-120.064251
8,10,2,0.000000,-119.142547
8,10,4,0.000000,-119.791929
8,10,6,0.000000,-118.300125
8,10,8,0.000000,-118.628260
8,10,10,0.000000,-118.001887
8,10,12,0.000000,-119.173419
8,10,14,0.000000,-118.537724
8,10,16,0.000000,-120.219267
8,10,18,0.000000,-119.385186
8,10,20,0.000000,-117.897994
8,10,22,0.000000,-118.283198
8,10,24,0.000000,-117.678654
8,10,26,0.000000,-115.668005
8,10,28,0.000000,-121.053715
8,10,30,0.000000,-122.852301
8,10,32,0.000000,-117.403104
8,10,34,0.000000,-121.032570
8,10,36,0.000000,-120.132183
8,10,38,0.000000,-119.919169
8,10,40,0.000000,-116.912925
8,10,42,0.000000,-117.185649
8,10,44,0.000000,-119.146374
8,10,46,0.000000,-117.515867
8,10,48,0.000000,-116.941427
8,10,50,0.000000,-118.425128
8,10,52,0.000000,-119.340733
8,10,54,0.000000,-120.855138
8,10,56,0.000000,-117.992288
8,10,58,0.000000,-119.368580
8,11,0,0.000000,-120.555233
8,11,2,0.000000,-118.535662
8,11,4,0.000000,-119.070932
8,11,6,0.000000,-121.290381
8,11,8,0.000000,-118.249760
8,11,10,0.000000,-120.596242
8,11,12,0.000000,-119.419285
8,11,14,0.000000,-119.707980
8,11,16,0.000000,-119.399741
8,11,18,0.000000,-116.262378
8,11,20,0.000000,-120.218231
8,11,22,0.000000,-119.022318
8,11,24,0.000000,-120.210080
8,11,26,0.000000,-117.748608
8,11,28,0.000000,-117.034049
8,11,30,0.000000,-120.712966
8,11,32,0.000000,-119.871052
8,11,34,0.000000,-119.643283
8,11,36,0.000000,-119.779412
8,11,38,0.000000,-120.828836
8,11,40,0.000000,-117.996421
8,11,42,0.000000,-118.993190
8,11,44,0.000000,-119.366987
8,11,46,0.000000,-120.654322
8,11,48,0.000000,-119.222999
8,11,50,0.000000,-118.476451
8,11,52,0.000000,-119.204807
8,11,54,0.000000,-119.686622
8,11,56,0.000000,-119.686948
8,11,58,0.000000,-117.031903
8,12,0,0.000000,-118.350337
8,12,2,0.000000,-118.467148
8,12,4,0.000000,-120.070579
8,12,6,0.000000,-119.433329
8,12,8,0.000000,-120.836947
8,12,10,0.000000,-120.071386
8,12,12,0.000000,-119.689706
8,12,14,0.000000,-118.530269
8,12,16,0.000000,-119.400112
8,12,18,0.000000,-119.751592
8,12,20,0.000000,-118.321337
8,12,22,0.000000,-121.439846
8,12,24,0.000000,-117.894733
8,12,26,0.000000,-119.793562
8,12,28,0.000000,-118.908385
8,12,30,0.000000,-119.355202
8,12,32,0.000000,-119.931734
8,12,34,0.000000,-117.832570
8,12,36,0.000000,-118.981072
8,12,38,0.000000,-119.331140
8,12,40,0.000000,-115.553612
8,12,42,0.000000,-116.252853
8,12,44,0.000000,-117.023008
8,12,46,0.000000,-118.374523
8,12,48,0.000000,-118.029038
8,12,50,0.000000,-120.487679
8,12,52,0.000000,-119.041796
8,12,54,0.000000,-118.665132
8,12,56,0.000000,-118.929480
8,12,58,0.000000,-121.065457
8,13,0,0.000000,-119.142552
8,13,2,0.000000,-118.126419
8,13,4,0.000000,-117.399014
8,13,6,0.000000,-118.685587
8,13,8,0.000000,-118.154092
8,13,10,0.000000,-119.082470
8,13,12,0.000000,-119.308315
8,13,14,0.000000,-120.445976
8,13,16,0.000000,-120.536754
8,13,18,0.000000,-121.936850
8,13,20,0.000000,-117.068514
8,13,22,0.000000,-119.412319
8,13,24,0.000000,-117.094345
8,13,26,0.000000,-120.304591
8,13,28,0.000000,-120.181706
8,13,30,0.000000,-116.876255
8,13,32,0.000000,-119.684448
8,13,34,0.000000,-117.388661
8,13,36,0.000000,-119.920529
8,13,38,0.000000,-118.802361
8,13,40,0.000000,-117.928485
8,13,42,0.000000,-118.268821
8,13,44,0.000000,-119.111714
8,13,46,0.000000,-118.227212
8,13,48,0.000000,-119.424791
8,13,50,0.000000,-119.720714
8,13,52,0.000000,-115.376965
8,13,54,0.000000,-118.333082
8,13,56,0.000000,-117.945066
8,13,58,0.000000,-119.621769
8,14,0,0.000000,-119.145936
8,14,2,0.000000,-118.308885
8,14,4,0.000000,-118.131897
8,14,6,0.000000,-118.207514
8,14,8,0.000000,-118.512292
8,14,10,0.000000,-119.569137
8,14,12,0.000000,-118.276142
8,14,14,0.000000,-117.813515
8,14,16,0.000000,-118.254769
8,14,18,0.000000,-118.192938
8,14,20,0.000000,-119.597108
8,14,22,0.000000,-117.713114
8,14,24,0.000000,-119.227112
8,14,26,0.000000,-119.522788
8,14,28,0.000000,-119.475611
8,14,30,0.000000,-118.296001
8,14,32,0.000000,-117.612550
8,14,34,0.000000,-116.759091
8,14,36,0.000000,-119.920719
8,14,38,0.000000,-120.346011
8,14,40,0.000000,-116.355353
8,14,42,0.000000,-119.379916
8,14,44,0.000000,-118.840715
8,14,46,0.000000,-120.003552
8,14,48,0.000000,-119.881351
8,14,50,0.000000,-120.063343
8,14,52,0.000000,-116.714118
8,14,54,0.000000,-118.542900
8,14,56,0.000000,-119.493395
8,14,58,0.000000,-118.864391
8,15,0,0.000000,-117.171422
8,15,2,0.000000,-118.618236
8,15,4,0.000000,-119.524405
8,15,6,0.000000,-118.549695
8,15,8,0.000000,-121.075051
8,15,10,0.000000,-119.540731
8,15,12,0.000000,-120.069686
8,15,14,0.000000,-117.955498
8,15,16,0.000000,-119.748059
8,15,18,0.000000,-116.593240
8,15,20,0.000000,-108.965035
8,15,22,0.000000,-120.256697
8,15,24,0.000000,-118.084362
8,15,26,0.000000,-106.453715
8,15,28,0.000000,-101.570174
8,15,30,0.000000,-106.782739
8,15,32,0.000000,-119.939543
8,15,34,0.000000,-120.710253
8,15,36,0.000000,-119.830991
8,15,38,0.000000,-116.246179
8,15,40,0.000000,-116.563640
8,15,42,0.000000,-119.895470
8,15,44,0.000000,-97.523467
8,15,46,0.000000,-118.246906
8,15,48,0.000000,-116.546535
8,15,50,0.000000,-119.938626
8,15,52,0.000000,-118.345286
8,15,54,0.000000,-120.350369
8,15,56,0.000000,-117.281457
8,15,58,0.000000,-120.514539
8,16,0,0.000000,-118.793509
8,16,2,0.000000,-119.758796
8,16,4,0.000000,-121.269465
8,16,6,0.000000,-118.832036
8,16,8,0.000000,-119.364698
8,16,10,0.000000,-117.621705
8,16,12,0.000000,-119.948388
8,16,14,0.000000,-118.822242
8,16,16,0.000000,-120.215171
8,16,18,0.000000,-119.323602
8,16,20,0.000000,-117.407533
8,16,22,0.000000,-119.787538
8,16,24,0.000000,-119.081919
8,16,26,0.000000,-117.877715
8,16,28,0.000000,-117.533455
8,16,30,0.000000,-119.011433
8,16,32,0.000000,-119.708200
8,16,34,0.000000,-120.878912
8,16,36,0.000000,-120.138281
8,16,38,0.000000,-116.760273
8,16,40,0.000000,-118.828730
8,16,42,0.000000,-119.114596
8,16,44,0.000000,-119.279207
8,16,46,0.000000,-116.642119
8,16,48,0.000000,-119.126595
8,16,50,0.000000,-118.774897
8,16,52,0.000000,-118.503660
8,16,54,0.000000,-119.180158
8,16,56,0.000000,-119.073895
8,16,58,0.000000,-119.959713
8,17,0,0.000000,-116.855169
8,17,2,0.000000,-119.905127
8,17,4,0.000000,-119.487435
8,17,6,0.000000,-120.616869
8,17,8,0.000000,-120.043707
8,17,10,0.000000,-118.932254
8,17,12,0.000000,-119.826673
8,17,14,0.000000,-121.321441
8,17,16,0.000000,-118.473123
8,17,18,0.000000,-97.966653
8,17,20,0.000000,-118.639048
8,17,22,0.000000,-117.929225
8,17,24,0.000000,-119.692814
8,17,26,0.000000,-119.044703
8,17,28,0.000000,-122.273017
8,17,30,0.000000,-119.130181
8,17,32,0.000000,-119.046323
8,17,34,0.000000,-119.240045
8,17,36,0.000000,-116.007839
8,17,38,0.000000,-116.145808
8,17,40,0.000000,-121.463441
8,17,42,0.000000,-118.750725
8,17,44,0.000000,-118.571633
8,17,46,0.000000,-114.985842
8,17,48,0.000000,-119.332099
8,17,50,0.000000,-118.136102
8,17,52,0.000000,-109.130774
8,17,54,0.000000,-107.035910
8,17,56,0.000000,-118.147334
8,17,58,0.000000,-118.139183
8,18,0,0.000000,-119.539394
8,18,2,0.000000,-119.291758
8,18,4,0.000000,-119.713100
8,18,6,0.000000,-119.307450
8,18,8,0.000000,-119.434604
8,18,10,0.000000,-119.104683
8,18,12,0.000000,-117.411224
8,18,14,0.000000,-118.384839
8,18,16,0.000000,-119.023502
8,18,18,0.000000,-119.809761
8,18,20,0.000000,-120.955476
8,18,22,0.000000,-119.065684
8,18,24,0.000000,-118.371860
8,18,26,0.000000,-117.443538
8,18,28,0.000000,-118.446076
8,18,30,0.000000,-120.062469
8,18,32,0.000000,-114.156141
8,18,34,0.000000,-117.880255
8,18,36,0.000000,-118.075995
8,18,38,0.000000,-119.511003
8,18,40,0.000000,-120.724420
8,18,42,0.000000,-120.400284
8,18,44,0.000000,-118.013403
8,18,46,0.000000,-120.575074
8,18,48,0.000000,-118.957180
8,18,50,0.000000,-118.297447
8,18,52,0.000000,-119.749820
8,18,54,0.000000,-120.501669
8,18,56,0.000000,-120.106297
8,18,58,0.000000,-119.590269
8,19,0,0.000000,-118.515236
8,19,2,0.000000,-121.149422
8,19,4,0.000000,-119.332635
8,19,6,0.000000,-119.704848
8,19,8,0.000000,-119.709510
8,19,10,0.000000,-119.585298
8,19,12,0.000000,-117.667745
8,19,14,0.000000,-119.462153
8,19,16,0.000000,-121.145268
8,19,18,0.000000,-121.040891
8,19,20,0.000000,-118.942299
8,19,22,0.000000,-119.841178
8,19,24,0.000000,-119.475958
8,19,26,0.000000,-120.899847
8,19,28,0.000000,-117.925848
8,19,30,0.000000,-117.168482
8,19,32,0.000000,-117.444570
8,19,34,0.000000,-120.042338
8,19,36,0.000000,-114.282142
8,19,38,0.000000,-120.017395
8,19,40,0.000000,-118.224337
8,19,42,0.000000,-118.352216
8,19,44,0.000000,-119.579575
8,19,46,0.000000,-116.094936
8,19,48,0.000000,-120.076277
8,19,50,0.000000,-116.535803
8,19,52,0.000000,-118.574105
8,19,54,0.000000,-119.235670
8,19,56,0.000000,-120.685774
8,19,58,0.000000,-121.127935
8,20,0,0.000000,-121.597064
8,20,2,0.000000,-117.967982
8,20,4,0.000000,-118.684653
8,20,6,0.000000,-121.159765
8,20,8,0.000000,-119.809454
8,20,10,0.000000,-120.151699
8,20,12,0.000000,-121.801231
8,20,14,0.000000,-118.898122
8,20,16,0.000000,-119.533883
8,20,18,0.000000,-118.129271
8,20,20,0.000000,-120.104003
8,20,22,0.000000,-119.329356
8,20,24,0.000000,-117.693040
8,20,26,0.000000,-117.757290
8,20,28,0.000000,-117.090659
8,20,30,0.000000,-119.934295
8,20,32,0.000000,-116.494294
8,20,34,0.000000,-118.906354
8,20,36,0.000000,-120.710310
8,20,38,0.000000,-120.861655
8,20,40,0.000000,-118.273952
8,20,42,0.000000,-121.591051
8,20,44,0.000000,-118.534048
8,20,46,0.000000,-120.059663
8,20,48,0.000000,-119.755930
8,20,50,0.000000,-119.967499
8,20,52,0.000000,-119.354344
8,20,54,0.000000,-118.629751
8,20,56,0.000000,-117.781129
8,20,58,0.000000,-119.447002
8,21,0,0.000000,-120.494273
8,21,2,0.000000,-121.769486
8,21,4,0.000000,-119.160197
8,21,6,0.000000,-120.415676
8,21,8,0.000000,-120.069699
8,21,10,0.000000,-117.328516
8,21,12,0.000000,-119.116312
8,21,14,0.000000,-119.126276
8,21,16,0.000000,-119.251710
8,21,18,0.000000,-119.062862
8,21,20,0.000000,-116.850749
8,21,22,0.000000,-119.115282
8,21,24,0.000000,-119.384359
8,21,26,0.000000,-118.863092
8,21,28,0.000000,-119.044250
8,21,30,0.000000,-118.816922
8,21,32,0.000000,-120.311932
8,21,34,0.000000,-117.675338
8,21,36,0.000000,-118.384614
8,21,38,0.000000,-119.818951
8,21,40,0.000000,-118.333265
8,21,42,0.000000,-121.207531
8,21,44,0.000000,-120.543305
8,21,46,0.000000,-118.447098
8,21,48,0.000000,-119.777032
8,21,50,0.000000,-120.817702
8,21,52,0.000000,-119.323966
8,21,54,0.000000,-118.816542
8,21,56,0.000000,-120.173377
8,21,58,0.000000,-119.693198
8,22,0,0.000000,-119.475114
8,22,2,0.000000,-119.171462
8,22,4,0.000000,-118.448120
8,22,6,0.000000,-119.736548
8,22,8,0.000000,-119.538904
8,22,10,0.000000,-115.996225
8,22,12,0.000000,-116.961516
8,22,14,0.000000,-114.884394
8,22,16,0.000000,-116.757149
8,22,18,0.000000,-121.019737
8,22,20,0.000000,-119.162439
8,22,22,0.000000,-119.081875
8,22,24,0.000000,-116.948768
8,22,26,0.000000,-117.488143
8,22,28,0.000000,-118.601142
8,22,30,0.000000,-120.960949
8,22,32,0.000000,-118.422741
8,22,34,0.000000,-117.692183
8,22,36,0.000000,-119.688539
8,22,38,0.000000,-121.072405
8,22,40,0.000000,-119.746767
8,22,42,0.000000,-120.540204
8,22,44,0.000000,-119.183486
8,22,46,0.000000,-121.319102
8,22,48,0.000000,-118.187742
8,22,50,0.000000,-116.583495
8,22,52,0.000000,-117.240623
8,22,54,0.000000,-118.447504
8,22,56,0.000000,-118.404253
8,22,58,0.000000,-119.398318
8,23,0,0.000000,-119.789329
8,23,2,0.000000,-120.100178
8,23,4,0.000000,-120.196272
8,23,6,0.000000,-122.168685
8,23,8,0.000000,-118.508494
8,23,10,0.000000,-120.131763
8,23,12,0.000000,-118.935889
8,23,14,0.000000,-118.978127
8,23,16,0.000000,-118.968431
8,23,18,0.000000,-117.721172
8,23,20,0.000000,-120.471557
8,23,22,0.000000,-118.531622
8,23,24,0.000000,-117.944755
8,23,26,0.000000,-119.617907
8,23,28,0.000000,-121.155319
8,23,30,0.000000,-120.655596
8,23,32,0.000000,-120.806859
8,23,34,0.000000,-120.029320
8,23,36,0.000000,-119.126289
8,23,38,0.000000,-121.205561
8,23,40,0.000000,-119.484616
8,23,42,0.000000,-119.359647
8,23,44,0.000000,-117.727688
8,23,46,0.000000,-120.396120
8,23,48,0.000000,-117.667539
8,23,50,0.000000,-120.076326
8,23,52,0.000000,-119.928640
8,23,54,0.000000,-118.153679
8,23,56,0.000000,-115.860755
8,23,58,0.000000,-122.091067
8,24,0,0.000000,-120.111675
8,24,2,0.000000,-120.333919
8,24,4,0.000000,-117.502258
8,24,6,0.000000,-118.591894
8,24,8,0.000000,-119.533295
8,24,10,0.000000,-119.325421
8,24,12,0.000000,-119.561607
8,24,14,0.000000,-119.065826
8,24,16,0.000000,-118.218227
8,24,18,0.000000,-117.145620
8,24,20,0.000000,-119.130076
8,24,22,0.000000,-119.488478
8,24,24,0.000000,-119.765089
8,24,26,0.000000,-119.517370
8,24,28,0.000000,-117.359192
8,24,30,0.000000,-119.226428
8,24,32,0.000000,-119.405396
8,24,34,0.000000,-118.544460
8,24,36,0.000000,-118.639536
8,24,38,0.000000,-119.283842
8,24,40,0.000000,-119.714043
8,24,42,0.000000,-117.705901
8,24,44,0.000000,-117.144918
8,24,46,0.000000,-120.108297
8,24,48,0.000000,-121.229114
8,24,50,0.000000,-120.850302
8,24,52,0.000000,-121.300717
8,24,54,0.000000,-118.358944
8,24,56,0.000000,-119.433303
8,24,58,0.000000,-118.993417
8,25,0,0.000000,-117.122213
8,25,2,0.000000,-118.217055
8,25,4,0.000000,-118.977276
8,25,6,0.000000,-120.773704
8,25,8,0.000000,-120.041686
8,25,10,0.000000,-119.483837
8,25,12,0.000000,-118.954696
8,25,14,0.000000,-118.451208
8,25,16,0.000000,-119.908730
8,25,18,0.000000,-119.397218
8,25,20,0.000000,-119.205192
8,25,22,0.000000,-120.808595
8,25,24,0.000000,-117.461605
8,25,26,0.000000,-118.924149
8,25,28,0.000000,-121.384820
8,25,30,0.000000,-120.377977
8,25,32,0.000000,-122.174969
8,25,34,0.000000,-118.627583
8,25,36,0.000000,-118.836639
8,25,38,0.000000,-120.123081
8,25,40,0.000000,-120.076779
8,25,42,0.000000,-121.015294
8,25,44,0.000000,-118.636855
8,25,46,0.000000,-120.702551
8,25,48,0.000000,-119.620651
8,25,50,0.000000,-117.577630
8,25,52,0.000000,-120.682561
8,25,54,0.000000,-116.815370
8,25,56,0.000000,-119.968937
8,25,58,0.000000,-121.013974
8,26,0,0.000000,-116.669271
8,26,2,0.000000,-117.009195
8,26,4,0.000000,-119.705596
8,26,6,0.000000,-118.624356
8,26,8,0.000000,-117.733081
8,26,10,0.000000,-119.307880
8,26,12,0.000000,-118.515111
8,26,14,0.000000,-119.503319
8,26,16,0.000000,-117.667852
8,26,18,0.000000,-119.834043
8,26,20,0.000000,-116.544456
8,26,22,0.000000,-119.121019
8,26,24,0.000000,-120.437306
8,26,26,0.000000,-118.674858
8,26,28,0.000000,-120.327560
8,26,30,0.000000,-120.462351
8,26,32,0.000000,-119.647737
8,26,34,0.000000,-118.620786
8,26,36,0.000000,-119.665050
8,26,38,0.000000,-119.512796
8,26,40,0.000000,-118.961273
8,26,42,0.000000,-117.544923
8,26,44,0.000000,-120.146602
8,26,46,0.000000,-120.117957
8,26,48,0.000000,-117.385023
8,26,50,0.000000,-119.797652
8,26,52,0.000000,-119.900511
8,26,54,0.000000,-118.073358
8,26,56,0.000000,-119.360417
8,26,58,0.000000,-120.268655
8,27,0,0.000000,-119.098582
8,27,2,0.000000,-119.214479
8,27,4,0.000000,-118.289581
8,27,6,0.000000,-119.037498
8,27,8,0.000000,-119.561770
8,27,10,0.000000,-119.723129
8,27,12,0.000000,-119.268708
8,27,14,0.000000,-120.855808
8,27,16,0.000000,-117.238470
8,27,18,0.000000,-118.857552
8,27,20,0.000000,-118.295919
8,27,22,0.000000,-119.391812
