hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.461575
8,0,2,0.000000,-125.411955
8,0,4,0.000000,-125.636029
8,0,6,0.000000,-128.358288
8,0,8,0.000000,-127.229195
8,0,10,0.000000,-128.281536
8,0,12,0.000000,-127.669137
8,0,14,0.000000,-126.650036
8,0,16,0.000000,-127.126728
8,0,18,0.000000,-127.795094
8,0,20,0.000000,-128.673817
8,0,22,0.000000,-127.828383
8,0,24,0.000000,-127.861066
8,0,26,0.000000,-128.562535
8,0,28,0.000000,-128.008783
8,0,30,0.000000,-123.785669
8,0,32,0.000000,-130.027665
8,0,34,0.000000,-129.688632
8,0,36,0.000000,-126.556306
8,0,38,0.000000,-128.494266
8,0,40,0.000000,-127.936138
8,0,42,0.000000,-128.706008
8,0,44,0.000000,-126.422019
8,0,46,0.000000,-127.592696
8,0,48,0.000000,-126.197149
8,0,50,0.000000,-128.332568
8,0,52,0.000000,-126.350569
8,0,54,0.000000,-124.697105
8,0,56,0.000000,-127.248666
8,0,58,0.000000,-127.997958
8,1,0,0.000000,-125.865795
8,1,2,0.000000,-126.958747
8,1,4,0.000000,-127.572782
8,1,6,0.000000,-128.253059
8,1,8,0.000000,-126.537482
8,1,10,0.000000,-128.385110
8,1,12,0.000000,-127.576888
8,1,14,0.000000,-125.263954
8,1,16,0.000000,-126.508318
8,1,18,0.000000,-124.541965
8,1,20,0.000000,-126.121941
8,1,22,0.000000,-128.148178
8,1,24,0.000000,-128.764963
8,1,26,0.000000,-129.211640
8,1,28,0.000000,-128.141223
8,1,30,0.000000,-126.562488
8,1,32,0.000000,-127.701928
8,1,34,0.000000,-129.720924
8,1,36,0.000000,-128.418029
8,1,38,0.000000,-127.192094
8,1,40,0.000000,-126.763398
8,1,42,0.000000,-126.836455
8,1,44,0.000000,-129.086903
8,1,46,0.000000,-127.972490
8,1,48,0.000000,-124.604745
8,1,50,0.000000,-126.691636
8,1,52,0.000000,-127.055769
8,1,54,0.000000,-129.946425
8,1,56,0.000000,-127.324045
8,1,58,0.000000,-128.607868
8,2,0,0.000000,-128.699104
8,2,2,0.000000,-127.827856
8,2,4,0.000000,-127.145018
8,2,6,0.000000,-125.491153
8,2,8,0.000000,-126.955078
8,2,10,0.000000,-127.192758
8,2,12,0.000000,-127.866862
8,2,14,0.000000,-126.998804
8,2,16,0.000000,-125.988299
8,2,18,0.000000,-127.571203
8,2,20,0.000000,-127.741288
8,2,22,0.000000,-128.745398
8,2,24,0.000000,-128.982188
8,2,26,0.000000,-127.089505
8,2,28,0.000000,-128.395476
8,2,30,0.000000,-126.668139
8,2,32,0.000000,-127.974655
8,2,34,0.000000,-127.486409
8,2,36,0.000000,-126.539943
8,2,38,0.000000,-125.688961
8,2,40,0.000000,-126.729810
8,2,42,0.000000,-127.536223
8,2,44,0.000000,-126.724647
8,2,46,0.000000,-128.326317
8,2,48,0.000000,-126.370611
8,2,50,0.000000,-127.652070
8,2,52,0.000000,-126.070724
8,2,54,0.000000,-128.143420
8,2,56,0.000000,-126.748503
8,2,58,0.000000,-126.075318
8,3,0,0.000000,-126.894028
8,3,2,0.000000,-130.915636
8,3,4,0.000000,-128.620023
8,3,6,0.000000,-125.626893
8,3,8,0.000000,-125.491065
8,3,10,0.000000,-126.748196
8,3,12,0.000000,-127.901906
8,3,14,0.000000,-127.558450
8,3,16,0.000000,-126.212727
8,3,18,0.000000,-129.357562
8,3,20,0.000000,-126.767568
8,3,22,0.000000,-128.198936
8,3,24,0.000000,-126.682639
8,3,26,0.000000,-125.975294
8,3,28,0.000000,-129.289263
8,3,30,0.000000,-126.518273
8,3,32,0.000000,-128.487405
8,3,34,0.000000,-126.910961
8,3,36,0.000000,-128.517116
8,3,38,0.000000,-126.222714
8,3,40,0.000000,-125.763046
8,3,42,0.000000,-128.212538
8,3,44,0.000000,-128.386409
8,3,46,0.000000,-127.846684
8,3,48,0.000000,-127.112042
8,3,50,0.000000,-126.865107
8,3,52,0.000000,-128.789886
8,3,54,0.000000,-127.998689
8,3,56,0.000000,-128.889602
8,3,58,0.000000,-129.364539
8,4,0,0.000000,-127.083946
8,4,2,0.000000,-130.414020
8,4,4,0.000000,-124.253126
8,4,6,0.000000,-127.239894
8,4,8,0.000000,-129.825786
8,4,10,0.000000,-127.214415
8,4,12,0.000000,-126.044092
8,4,14,0.000000,-127.071393
8,4,16,0.000000,-125.322455
8,4,18,0.000000,-128.534952
8,4,20,0.000000,-127.688083
8,4,22,0.000000,-127.815386
8,4,24,0.000000,-127.959084
8,4,26,0.000000,-129.912655
8,4,28,0.000000,-129.937698
8,4,30,0.000000,-126.108166
8,4,32,0.000000,-127.592226
8,4,34,0.000000,-128.710121
8,4,36,0.000000,-127.974583
8,4,38,0.000000,-125.473935
8,4,40,0.000000,-126.596279
8,4,42,0.000000,-128.526324
8,4,44,0.000000,-127.871092
8,4,46,0.000000,-127.851537
8,4,48,0.000000,-126.173797
8,4,50,0.000000,-128.144478
8,4,52,0.000000,-128.248684
8,4,54,0.000000,-129.311456
8,4,56,0.000000,-129.366824
8,4,58,0.000000,-128.550461
8,5,0,0.000000,-127.452161
8,5,2,0.000000,-126.149908
8,5,4,0.000000,-128.377873
8,5,6,0.000000,-127.450547
8,5,8,0.000000,-126.658061
8,5,10,0.000000,-125.645757
8,5,12,0.000000,-127.935468
8,5,14,0.000000,-126.288222
8,5,16,0.000000,-129.127785
8,5,18,0.000000,-129.207042
8,5,20,0.000000,-127.751201
8,5,22,0.000000,-125.912515
8,5,24,0.000000,-128.024680
8,5,26,0.000000,-125.236184
8,5,28,0.000000,-125.582094
8,5,30,0.000000,-125.568434
8,5,32,0.000000,-128.493358
8,5,34,0.000000,-126.677986
8,5,36,0.000000,-128.947728
8,5,38,0.000000,-127.207215
8,5,40,0.000000,-126.589303
8,5,42,0.000000,-126.382638
8,5,44,0.000000,-129.972595
8,5,46,0.000000,-128.082858
8,5,48,0.000000,-126.096790
8,5,50,0.000000,-128.235072
8,5,52,0.000000,-126.871024
8,5,54,0.000000,-127.985728
8,5,56,0.000000,-126.166409
8,5,58,0.000000,-127.219301
8,6,0,0.000000,-127.436175
8,6,2,0.000000,-126.712824
8,6,4,0.000000,-127.453697
8,6,6,0.000000,-127.508714
8,6,8,0.000000,-126.968768
8,6,10,0.000000,-128.846424
8,6,12,0.000000,-127.593149
8,6,14,0.000000,-127.488127
8,6,16,0.000000,-128.755041
8,6,18,0.000000,-127.868560
8,6,20,0.000000,-130.078424
8,6,22,0.000000,-128.089121
8,6,24,0.000000,-126.177208
8,6,26,0.000000,-128.741126
8,6,28,0.000000,-128.647278
8,6,30,0.000000,-127.592493
8,6,32,0.000000,-128.495297
8,6,34,0.000000,-127.706808
8,6,36,0.000000,-127.718779
8,6,38,0.000000,-127.167163
8,6,40,0.000000,-127.832966
8,6,42,0.000000,-128.070386
8,6,44,0.000000,-127.222733
8,6,46,0.000000,-125.150852
8,6,48,0.000000,-126.743545
8,6,50,0.000000,-127.741082
8,6,52,0.000000,-127.403296
8,6,54,0.000000,-124.729203
8,6,56,0.000000,-127.242950
8,6,58,0.000000,-128.757392
8,7,0,0.000000,-128.095449
8,7,2,0.000000,-128.109477
8,7,4,0.000000,-129.511103
8,7,6,0.000000,-128.296394
8,7,8,0.000000,-126.815037
8,7,10,0.000000,-125.960884
8,7,12,0.000000,-128.818961
8,7,14,0.000000,-126.810482
8,7,16,0.000000,-127.842109
8,7,18,0.000000,-127.947743
8,7,20,0.000000,-123.695539
8,7,22,0.000000,-128.093606
8,7,24,0.000000,-128.776195
8,7,26,0.000000,-126.100765
8,7,28,0.000000,-125.553348
8,7,30,0.000000,-127.122738
8,7,32,0.000000,-130.083700
8,7,34,0.000000,-128.582257
8,7,36,0.000000,-128.026509
8,7,38,0.000000,-128.175793
8,7,40,0.000000,-126.603941
8,7,42,0.000000,-127.135775
8,7,44,0.000000,-127.576019
8,7,46,0.000000,-124.506780
8,7,48,0.000000,-126.110512
8,7,50,0.000000,-127.316267
8,7,52,0.000000,-128.603709
8,7,54,0.000000,-126.734753
8,7,56,0.000000,-128.106073
8,7,58,0.000000,-126.551800
8,8,0,0.000000,-126.218646
8,8,2,0.000000,-127.645969
8,8,4,0.000000,-126.751989
8,8,6,0.000000,-126.907532
8,8,8,0.000000,-126.874265
8,8,10,0.000000,-127.789708
8,8,12,0.000000,-126.976157
8,8,14,0.000000,-125.532782
8,8,16,0.000000,-129.189789
8,8,18,0.000000,-128.903655
8,8,20,0.000000,-125.353930
8,8,22,0.000000,-127.537851
8,8,24,0.000000,-128.556571
8,8,26,0.000000,-127.765830
8,8,28,0.000000,-127.884203
8,8,30,0.000000,-125.608817
8,8,32,0.000000,-127.046979
8,8,34,0.000000,-128.382661
8,8,36,0.000000,-127.231537
8,8,38,0.000000,-126.242824
8,8,40,0.000000,-125.843157
8,8,42,0.000000,-127.497950
8,8,44,0.000000,-126.760502
8,8,46,0.000000,-126.086425
8,8,48,0.000000,-126.300495
8,8,50,0.000000,-126.466315
8,8,52,0.000000,-128.117355
8,8,54,0.000000,-128.000400
8,8,56,0.000000,-126.740903
8,8,58,0.000000,-125.136117
8,9,0,0.000000,-126.868107
8,9,2,0.000000,-126.671668
8,9,4,0.000000,-125.473048
8,9,6,0.000000,-127.042074
8,9,8,0.000000,-127.740920
8,9,10,0.000000,-127.674320
8,9,12,0.000000,-127.400725
8,9,14,0.000000,-128.031624
8,9,16,0.000000,-129.331160
8,9,18,0.000000,-127.993209
8,9,20,0.000000,-127.085171
8,9,22,0.000000,-126.485936
8,9,24,0.000000,-127.868997
8,9,26,0.000000,-129.076735
8,9,28,0.000000,-129.694456
8,9,30,0.000000,-128.109082
8,9,32,0.000000,-129.234921
8,9,34,0.000000,-128.671317
8,9,36,0.000000,-126.580988
8,9,38,0.000000,-127.137031
8,9,40,0.000000,-125.357498
8,9,42,0.000000,-127.521578
8,9,44,0.000000,-129.185151
8,9,46,0.000000,-128.277067
8,9,48,0.000000,-127.259458
8,9,50,0.000000,-128.931826
8,9,52,0.000000,-126.925855
8,9,54,0.000000,-128.438264
8,9,56,0.000000,-127.232548
8,9,58,0.000000,-127.132354
8,10,0,0.000000,-128.325644
8,10,2,0.000000,-125.691295
8,10,4,0.000000,-130.223127
8,10,6,0.000000,-125.677246
8,10,8,0.000000,-127.745881
8,10,10,0.000000,-127.057677
8,10,12,0.000000,-128.037906
8,10,14,0.000000,-127.746109
8,10,16,0.000000,-127.130265
8,10,18,0.000000,-125.138918
8,10,20,0.000000,-129.172027
8,10,22,0.000000,-125.310229
8,10,24,0.000000,-126.736887
8,10,26,0.000000,-128.296289
8,10,28,0.000000,-126.388185
8,10,30,0.000000,-126.448335
8,10,32,0.000000,-128.335001
8,10,34,0.000000,-127.494252
8,10,36,0.000000,-125.668905
8,10,38,0.000000,-127.773777
8,10,40,0.000000,-128.081815
8,10,42,0.000000,-127.919630
8,10,44,0.000000,-127.448613
8,10,46,0.000000,-128.099242
8,10,48,0.000000,-126.351698
8,10,50,0.000000,-129.277197
8,10,52,0.000000,-128.526661
8,10,54,0.000000,-126.436705
8,10,56,0.000000,-129.271166
8,10,58,0.000000,-126.945697
8,11,0,0.000000,-128.464017
8,11,2,0.000000,-126.191472
8,11,4,0.000000,-126.980908
8,11,6,0.000000,-127.064546
8,11,8,0.000000,-128.175912
8,11,10,0.000000,-128.343110
8,11,12,0.000000,-126.451436
8,11,14,0.000000,-125.730074
8,11,16,0.000000,-126.836017
8,11,18,0.000000,-128.637582
8,11,20,0.000000,-127.699943
8,11,22,0.000000,-125.391297
8,11,24,0.000000,-127.936953
8,11,26,0.000000,-125.081189
8,11,28,0.000000,-127.009231
8,11,30,0.000000,-127.455944
8,11,32,0.000000,-125.919820
8,11,34,0.000000,-128.021349
8,11,36,0.000000,-130.054213
8,11,38,0.000000,-126.097636
8,11,40,0.000000,-128.662847
8,11,42,0.000000,-128.285928
8,11,44,0.000000,-127.764574
8,11,46,0.000000,-125.526543
8,11,48,0.000000,-128.418689
8,11,50,0.000000,-126.622986
8,11,52,0.000000,-125.485170
8,11,54,0.000000,-129.155149
8,11,56,0.000000,-128.527861
8,11,58,0.000000,-127.469195
8,12,0,0.000000,-126.735665
8,12,2,0.000000,-127.133768
8,12,4,0.000000,-127.455612
8,12,6,0.000000,-127.318993
8,12,8,0.000000,-126.857398
8,12,10,0.000000,-126.319037
8,12,12,0.000000,-128.584021
8,12,14,0.000000,-129.194899
8,12,16,0.000000,-127.649524
8,12,18,0.000000,-127.255577
8,12,20,0.000000,-126.127411
8,12,22,0.000000,-127.440070
8,12,24,0.000000,-125.926442
8,12,26,0.000000,-125.129503
8,12,28,0.000000,-126.001866
8,12,30,0.000000,-127.306413
8,12,32,0.000000,-125.538138
8,12,34,0.000000,-128.528546
8,12,36,0.000000,-128.716247
8,12,38,0.000000,-126.734713
8,12,40,0.000000,-129.729081
8,12,42,0.000000,-126.561744
8,12,44,0.000000,-128.202149
8,12,46,0.000000,-127.407251
8,12,48,0.000000,-128.723278
8,12,50,0.000000,-126.040639
8,12,52,0.000000,-127.229085
8,12,54,0.000000,-127.606000
8,12,56,0.000000,-127.391129
8,12,58,0.000000,-127.005605
8,13,0,0.000000,-127.195017
8,13,2,0.000000,-124.658216
8,13,4,0.000000,-127.340995
8,13,6,0.000000,-126.864810
8,13,8,0.000000,-126.800957
8,13,10,0.000000,-126.896774
8,13,12,0.000000,-126.405023
8,13,14,0.000000,-127.819232
8,13,16,0.000000,-127.892277
8,13,18,0.000000,-127.639594
8,13,20,0.000000,-128.530604
8,13,22,0.000000,-128.222054
8,13,24,0.000000,-128.967958
8,13,26,0.000000,-125.810801
8,13,28,0.000000,-127.517028
8,13,30,0.000000,-126.218514
8,13,32,0.000000,-126.157509
8,13,34,0.000000,-126.874384
8,13,36,0.000000,-128.792408
8,13,38,0.000000,-126.067573
8,13,40,0.000000,-128.307235
8,13,42,0.000000,-129.071889
8,13,44,0.000000,-125.792913
8,13,46,0.000000,-128.547304
8,13,48,0.000000,-126.840466
8,13,50,0.000000,-126.613746
8,13,52,0.000000,-127.572433
8,13,54,0.000000,-127.001892
8,13,56,0.000000,-128.614383
8,13,58,0.000000,-127.543382
8,14,0,0.000000,-127.396541
8,14,2,0.000000,-128.339182
8,14,4,0.000000,-126.576761
8,14,6,0.000000,-126.838983
8,14,8,0.000000,-128.086073
8,14,10,0.000000,-124.944346
8,14,12,0.000000,-127.625558
8,14,14,0.000000,-127.074488
8,14,16,0.000000,-127.885546
8,14,18,0.000000,-127.920561
8,14,20,0.000000,-123.903985
8,14,22,0.000000,-127.418802
8,14,24,0.000000,-128.045779
8,14,26,0.000000,-127.163821
8,14,28,0.000000,-127.727379
8,14,30,0.000000,-125.698508
8,14,32,0.000000,-126.608927
8,14,34,0.000000,-125.141101
8,14,36,0.000000,-125.253267
8,14,38,0.000000,-127.899744
8,14,40,0.000000,-126.639554
8,14,42,0.000000,-126.558477
8,14,44,0.000000,-125.425245
8,14,46,0.000000,-128.489263
8,14,48,0.000000,-128.126925
8,14,50,0.000000,-124.487819
8,14,52,0.000000,-125.080962
8,14,54,0.000000,-125.658354
8,14,56,0.000000,-126.467816
8,14,58,0.000000,-127.559973
8,15,0,0.000000,-126.692186
8,15,2,0.000000,-127.242182
8,15,4,0.000000,-127.189439
8,15,6,0.000000,-125.001599
8,15,8,0.000000,-128.660347
8,15,10,0.000000,-128.755186
8,15,12,0.000000,-128.675819
8,15,14,0.000000,-128.025540
8,15,16,0.000000,-127.990622
8,15,18,0.000000,-128.846027
8,15,20,0.000000,-127.196904
8,15,22,0.000000,-126.638289
8,15,24,0.000000,-127.434328
8,15,26,0.000000,-127.493156
8,15,28,0.000000,-125.290319
8,15,30,0.000000,-126.826567
8,15,32,0.000000,-129.251115
8,15,34,0.000000,-127.166001
8,15,36,0.000000,-126.784679
8,15,38,0.000000,-127.353938
8,15,40,0.000000,-127.569216
8,15,42,0.000000,-127.748508
8,15,44,0.000000,-126.633329
8,15,46,0.000000,-127.475018
8,15,48,0.000000,-128.646281
8,15,50,0.000000,-127.488692
8,15,52,0.000000,-126.367557
8,15,54,0.000000,-127.265393
8,15,56,0.000000,-125.029234
8,15,58,0.000000,-128.095960
8,16,0,0.000000,-126.993600
8,16,2,0.000000,-126.840995
8,16,4,0.000000,-126.395585
8,16,6,0.000000,-125.939553
8,16,8,0.000000,-129.251933
8,16,10,0.000000,-127.073777
8,16,12,0.000000,-128.792475
8,16,14,0.000000,-128.930452
8,16,16,0.000000,-125.623449
8,16,18,0.000000,-128.587528
8,16,20,0.000000,-127.636329
8,16,22,0.000000,-128.689631
8,16,24,0.000000,-127.834525
8,16,26,0.000000,-127.731769
8,16,28,0.000000,-128.173979
8,16,30,0.000000,-129.271225
8,16,32,0.000000,-128.850654
8,16,34,0.000000,-125.103061
8,16,36,0.000000,-128.005387
8,16,38,0.000000,-126.469827
8,16,40,0.000000,-127.477656
8,16,42,0.000000,-131.028720
8,16,44,0.000000,-126.633523
8,16,46,0.000000,-127.273917
8,16,48,0.000000,-128.264742
8,16,50,0.000000,-128.416795
8,16,52,0.000000,-128.009988
8,16,54,0.000000,-126.968274
8,16,56,0.000000,-128.613845
8,16,58,0.000000,-128.766446
8,17,0,0.000000,-127.539361
8,17,2,0.000000,-127.680958
8,17,4,0.000000,-126.499016
8,17,6,0.000000,-126.653595
8,17,8,0.000000,-127.181466
8,17,10,0.000000,-126.428752
8,17,12,0.000000,-123.922470
8,17,14,0.000000,-126.087044
8,17,16,0.000000,-128.199779
8,17,18,0.000000,-128.010666
8,17,20,0.000000,-125.636067
8,17,22,0.000000,-127.743124
8,17,24,0.000000,-124.131755
8,17,26,0.000000,-130.602347
8,17,28,0.000000,-126.466758
8,17,30,0.000000,-126.007353
8,17,32,0.000000,-126.949950
8,17,34,0.000000,-128.623413
8,17,36,0.000000,-125.702628
8,17,38,0.000000,-127.901761
8,17,40,0.000000,-125.140308
8,17,42,0.000000,-125.372004
8,17,44,0.000000,-128.516184
8,17,46,0.000000,-126.650932
8,17,48,0.000000,-127.252265
8,17,50,0.000000,-126.956768
8,17,52,0.000000,-126.270079
8,17,54,0.000000,-127.350136
8,17,56,0.000000,-128.798190
8,17,58,0.000000,-126.281037
8,18,0,0.000000,-127.685643
8,18,2,0.000000,-125.283430
8,18,4,0.000000,-127.331375
8,18,6,0.000000,-126.535032
8,18,8,0.000000,-128.422279
8,18,10,0.000000,-126.580190
8,18,12,0.000000,-125.675111
8,18,14,0.000000,-128.558911
8,18,16,0.000000,-126.321511
8,18,18,0.000000,-127.854707
8,18,20,0.000000,-128.420725
8,18,22,0.000000,-126.392091
8,18,24,0.000000,-126.706844
8,18,26,0.000000,-127.831433
8,18,28,0.000000,-126.896466
8,18,30,0.000000,-125.196843
8,18,32,0.000000,-127.002317
8,18,34,0.000000,-128.765436
8,18,36,0.000000,-127.151023
8,18,38,0.000000,-126.897198
8,18,40,0.000000,-126.258773
8,18,42,0.000000,-127.996306
8,18,44,0.000000,-128.571116
8,18,46,0.000000,-125.568613
8,18,48,0.000000,-128.197556
8,18,50,0.000000,-125.852448
8,18,52,0.000000,-128.638837
8,18,54,0.000000,-126.453455
8,18,56,0.000000,-127.838390
8,18,58,0.000000,-128.659940
8,19,0,0.000000,-127.297309
8,19,2,0.000000,-127.236511
8,19,4,0.000000,-125.609160
8,19,6,0.000000,-128.156092
8,19,8,0.000000,-126.923168
8,19,10,0.000000,-125.793280
8,19,12,0.000000,-126.697996
8,19,14,0.000000,-124.744156
8,19,16,0.000000,-127.790664
8,19,18,0.000000,-124.809582
8,19,20,0.000000,-130.350425
8,19,22,0.000000,-126.767345
8,19,24,0.000000,-127.243001
8,19,26,0.000000,-125.909325
8,19,28,0.000000,-125.640245
8,19,30,0.000000,-125.764604
8,19,32,0.000000,-126.371458
8,19,34,0.000000,-125.527765
8,19,36,0.000000,-127.782215
8,19,38,0.000000,-126.477093
8,19,40,0.000000,-128.837026
8,19,42,0.000000,-126.067858
8,19,44,0.000000,-127.816213
8,19,46,0.000000,-125.681716
8,19,48,0.000000,-127.254287
8,19,50,0.000000,-126.514526
8,19,52,0.000000,-126.199132
8,19,54,0.000000,-125.370916
8,19,56,0.000000,-126.155891
8,19,58,0.000000,-127.752016
8,20,0,0.000000,-124.839625
8,20,2,0.000000,-125.891047
8,20,4,0.000000,-128.185753
8,20,6,0.000000,-128.453250
8,20,8,0.000000,-127.077602
8,20,10,0.000000,-127.227318
8,20,12,0.000000,-129.195974
8,20,14,0.000000,-126.080226
8,20,16,0.000000,-126.568870
8,20,18,0.000000,-128.819355
8,20,20,0.000000,-127.850702
8,20,22,0.000000,-127.631260
8,20,24,0.000000,-125.371287
8,20,26,0.000000,-128.306354
8,20,28,0.000000,-124.299850
8,20,30,0.000000,-126.009808
8,20,32,0.000000,-128.999991
8,20,34,0.000000,-127.701357
8,20,36,0.000000,-128.376411
8,20,38,0.000000,-126.713722
8,20,40,0.000000,-129.019868
8,20,42,0.000000,-127.570837
8,20,44,0.000000,-127.506352
8,20,46,0.000000,-127.798730
8,20,48,0.000000,-126.080083
8,20,50,0.000000,-127.624441
8,20,52,0.000000,-128.570368
8,20,54,0.000000,-125.805155
8,20,56,0.000000,-128.274969
8,20,58,0.000000,-124.617485
8,21,0,0.000000,-126.074461
8,21,2,0.000000,-129.237893
8,21,4,0.000000,-127.315719
8,21,6,0.000000,-125.210135
8,21,8,0.000000,-129.892554
8,21,10,0.000000,-125.976044
8,21,12,0.000000,-127.001021
8,21,14,0.000000,-127.869359
8,21,16,0.000000,-127.569968
8,21,18,0.000000,-126.746883
8,21,20,0.000000,-125.589275
8,21,22,0.000000,-123.701503
8,21,24,0.000000,-128.022001
8,21,26,0.000000,-127.234346
8,21,28,0.000000,-126.545456
8,21,30,0.000000,-128.077914
8,21,32,0.000000,-128.342070
8,21,34,0.000000,-126.452673
8,21,36,0.000000,-125.160736
8,21,38,0.000000,-127.986940
8,21,40,0.000000,-123.714485
8,21,42,0.000000,-128.271965
8,21,44,0.000000,-126.041644
8,21,46,0.000000,-127.357807
8,21,48,0.000000,-124.740256
8,21,50,0.000000,-127.552953
8,21,52,0.000000,-127.031976
8,21,54,0.000000,-127.150525
8,21,56,0.000000,-125.717893
8,21,58,0.000000,-127.143940
8,22,0,0.000000,-126.386094
8,22,2,0.000000,-125.883432
8,22,4,0.000000,-125.289525
8,22,6,0.000000,-125.370817
8,22,8,0.000000,-128.227243
8,22,10,0.000000,-127.756771
8,22,12,0.000000,-127.603283
8,22,14,0.000000,-126.703293
8,22,16,0.000000,-128.633312
8,22,18,0.000000,-126.668114
8,22,20,0.000000,-125.803256
8,22,22,0.000000,-127.301473
8,22,24,0.000000,-127.081040
8,22,26,0.000000,-127.598274
8,22,28,0.000000,-127.588910
8,22,30,0.000000,-127.527398
8,22,32,0.000000,-127.250450
8,22,34,0.000000,-125.737203
8,22,36,0.000000,-127.928785
8,22,38,0.000000,-126.887259
8,22,40,0.000000,-126.997644
8,22,42,0.000000,-128.022536
8,22,44,0.000000,-126.876204
8,22,46,0.000000,-129.363443
8,22,48,0.000000,-127.729405
8,22,50,0.000000,-126.640209
8,22,52,0.000000,-129.409854
8,22,54,0.000000,-127.793707
8,22,56,0.000000,-125.625443
8,22,58,0.000000,-123.989661
8,23,0,0.000000,-126.241224
8,23,2,0.000000,-130.050651
8,23,4,0.000000,-125.739689
8,23,6,0.000000,-128.443019
8,23,8,0.000000,-127.390306
8,23,10,0.000000,-126.598444
8,23,12,0.000000,-124.434340
8,23,14,0.000000,-125.573739
8,23,16,0.000000,-124.943521
8,23,18,0.000000,-128.368821
8,23,20,0.000000,-128.023286
8,23,22,0.000000,-128.580403
8,23,24,0.000000,-127.144500
8,23,26,0.000000,-125.935371
8,23,28,0.000000,-126.107165
8,23,30,0.000000,-126.887744
8,23,32,0.000000,-128.075870
8,23,34,0.000000,-128.301730
8,23,36,0.000000,-125.971228
8,23,38,0.000000,-128.226916
8,23,40,0.000000,-124.438826
8,23,42,0.000000,-128.673539
8,23,44,0.000000,-130.178742
8,23,46,0.000000,-126.802108
8,23,48,0.000000,-128.038301
8,23,50,0.000000,-128.507711
8,23,52,0.000000,-126.960202
8,23,54,0.000000,-125.443081
8,23,56,0.000000,-125.683967
8,23,58,0.000000,-126.793099
8,24,0,0.000000,-126.594222
8,24,2,0.000000,-125.732166
8,24,4,0.000000,-127.385174
8,24,6,0.000000,-128.250245
8,24,8,0.000000,-127.860812
8,24,10,0.000000,-125.502244
8,24,12,0.000000,-127.189793
8,24,14,0.000000,-128.106787
8,24,16,0.000000,-126.184571
8,24,18,0.000000,-128.374075
8,24,20,0.000000,-126.965840
8,24,22,0.000000,-127.632392
8,24,24,0.000000,-128.425250
8,24,26,0.000000,-127.415007
8,24,28,0.000000,-125.864266
8,24,30,0.000000,-127.971655
8,24,32,0.000000,-125.243537
8,24,34,0.000000,-126.585446
8,24,36,0.000000,-127.626261
8,24,38,0.000000,-128.891590
8,24,40,0.000000,-127.486511
8,24,42,0.000000,-127.499780
8,24,44,0.000000,-127.944425
8,24,46,0.000000,-126.855153
8,24,48,0.000000,-129.538135
8,24,50,0.000000,-127.353169
8,24,52,0.000000,-128.960649
8,24,54,0.000000,-126.531951
8,24,56,0.000000,-127.372438
8,24,58,0.000000,-125.739354
8,25,0,0.000000,-126.048782
8,25,2,0.000000,-129.496676
8,25,4,0.000000,-128.564586
8,25,6,0.000000,-125.933590
8,25,8,0.000000,-127.913203
8,25,10,0.000000,-128.672436
8,25,12,0.000000,-128.757639
8,25,14,0.000000,-127.698546
8,25,16,0.000000,-126.280254
8,25,18,0.000000,-126.641421
8,25,20,0.000000,-126.149317
8,25,22,0.000000,-125.135602
8,25,24,0.000000,-127.698917
8,25,26,0.000000,-126.039638
8,25,28,0.000000,-126.443454
8,25,30,0.000000,-129.277420
8,25,32,0.000000,-125.470085
8,25,34,0.000000,-126.210718
8,25,36,0.000000,-126.803080
8,25,38,0.000000,-128.319813
8,25,40,0.000000,-126.916732
8,25,42,0.000000,-124.734888
8,25,44,0.000000,-128.268049
8,25,46,0.000000,-128.222203
8,25,48,0.000000,-129.698269
8,25,50,0.000000,-125.052749
8,25,52,0.000000,-125.569698
8,25,54,0.000000,-129.072783
8,25,56,0.000000,-127.821868
8,25,58,0.000000,-124.627671
8,26,0,0.000000,-126.997660
8,26,2,0.000000,-127.999163
8,26,4,0.000000,-125.599641
8,26,6,0.000000,-126.643850
8,26,8,0.000000,-126.859158
8,26,10,0.000000,-126.621078
8,26,12,0.000000,-127.910686
8,26,14,0.000000,-126.252397
8,26,16,0.000000,-126.865957
8,26,18,0.000000,-128.268418
8,26,20,0.000000,-126.062710
8,26,22,0.000000,-125.832932
8,26,24,0.000000,-129.361553
8,26,26,0.000000,-128.578286
8,26,28,0.000000,-124.330790
8,26,30,0.000000,-128.408492
8,26,32,0.000000,-126.908203
8,26,34,0.000000,-126.417711
8,26,36,0.000000,-125.312621
8,26,38,0.000000,-127.206943
8,26,40,0.000000,-126.465208
8,26,42,0.000000,-126.160010
8,26,44,0.000000,-126.848237
8,26,46,0.000000,-127.582669
8,26,48,0.000000,-128.376006
8,26,50,0.000000,-127.180537
8,26,52,0.000000,-126.870598
8,26,54,0.000000,-126.805199
8,26,56,0.000000,-128.912781
8,26,58,0.000000,-127.799028
8,27,0,0.000000,-128.074299
8,27,2,0.000000,-127.366697
8,27,4,0.000000,-126.151593
8,27,6,0.000000,-126.964503
8,27,8,0.000000,-125.854624
8,27,10,0.000000,-125.329758
8,27,12,0.000000,-126.204180
8,27,14,0.000000,-127.922237
8,27,16,0.000000,-126.954116
8,27,18,0.000000,-126.115387
8,27,20,0.000000,-127.917344
8,27,22,0.000000,-123.907135
