hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.806080
12,0,2,0.000000,-128.621054
12,0,4,0.000000,-137.276713
12,0,6,0.000000,-127.636481
12,0,8,0.000000,-127.465007
12,0,10,0.000000,-125.614642
12,0,12,0.000000,-126.711767
12,0,14,0.000000,-135.210020
12,0,16,0.000000,-128.915536
12,0,18,0.000000,-128.545700
12,0,20,0.000000,-128.800712
12,0,22,0.000000,-128.753148
12,0,24,0.000000,-131.751386
12,0,26,0.000000,-134.990556
12,0,28,0.000000,-126.965157
12,0,30,0.000000,-125.938018
12,0,32,0.000000,-126.719870
12,0,34,0.000000,-122.686169
12,0,36,0.000000,-126.022302
12,0,38,0.000000,-126.568991
12,0,40,0.000000,-121.733033
12,0,42,0.000000,-124.982510
12,0,44,0.000000,-124.865447
12,0,46,0.000000,-127.180584
12,0,48,0.000000,-136.441623
12,0,50,0.000000,-129.113434
12,0,52,0.000000,-127.289853
12,0,54,0.000000,-126.477463
12,0,56,0.000000,-129.962883
12,0,58,0.000000,-123.903734
12,1,0,0.000000,-123.210023
12,1,2,0.000000,-145.071356
12,1,4,0.000000,-126.038978
12,1,6,0.000000,-130.784946
12,1,8,0.000000,-126.678275
12,1,10,0.000000,-124.181528
12,1,12,0.000000,-127.347281
12,1,14,0.000000,-141.704544
12,1,16,0.000000,-123.612490
12,1,18,0.000000,-130.001872
12,1,20,0.000000,-132.020515
12,1,22,0.000000,-123.615224
12,1,24,0.000000,-131.859492
12,1,26,0.000000,-124.523951
12,1,28,0.000000,-129.095311
12,1,30,0.000000,-131.908014
12,1,32,0.000000,-129.312800
12,1,34,0.000000,-123.210140
12,1,36,0.000000,-131.051623
12,1,38,0.000000,-131.858120
12,1,40,0.000000,-132.594471
12,1,42,0.000000,-130.191771
12,1,44,0.000000,-120.771257
12,1,46,0.000000,-122.233069
12,1,48,0.000000,-132.319456
12,1,50,0.000000,-122.438099
12,1,52,0.000000,-132.015559
12,1,54,0.000000,-128.278950
12,1,56,0.000000,-132.039905
12,1,58,0.000000,-134.307391
12,2,0,0.000000,-131.477671
12,2,2,0.000000,-125.628323
12,2,4,0.000000,-129.675743
12,2,6,0.000000,-133.552627
12,2,8,0.000000,-122.056017
12,2,10,0.000000,-130.236481
12,2,12,0.000000,-127.342618
12,2,14,0.000000,-131.924632
12,2,16,0.000000,-127.878212
12,2,18,0.000000,-127.402099
12,2,20,0.000000,-126.402407
12,2,22,0.000000,-132.010718
12,2,24,0.000000,-123.008019
12,2,26,0.000000,-131.510738
12,2,28,0.000000,-119.374586
12,2,30,0.000000,-125.127681
12,2,32,0.000000,-133.209942
12,2,34,0.000000,-133.662201
12,2,36,0.000000,-119.088905
12,2,38,0.000000,-128.258585
12,2,40,0.000000,-133.211127
12,2,42,0.000000,-123.448785
12,2,44,0.000000,-133.342119
12,2,46,0.000000,-128.754545
12,2,48,0.000000,-121.534378
12,2,50,0.000000,-129.673992
12,2,52,0.000000,-138.885584
12,2,54,0.000000,-123.892129
12,2,56,0.000000,-128.141012
12,2,58,0.000000,-131.566040
12,3,0,0.000000,-126.724529
12,3,2,0.000000,-125.240254
12,3,4,0.000000,-135.316699
12,3,6,0.000000,-125.509722
12,3,8,0.000000,-139.876748
12,3,10,0.000000,-128.892741
12,3,12,0.000000,-123.503499
12,3,14,0.000000,-131.474823
12,3,16,0.000000,-128.014258
12,3,18,0.000000,-126.670487
12,3,20,0.000000,-133.487862
12,3,22,0.000000,-123.228262
12,3,24,0.000000,-126.556879
12,3,26,0.000000,-125.059823
12,3,28,0.000000,-128.472869
12,3,30,0.000000,-134.724350
12,3,32,0.000000,-134.430378
12,3,34,0.000000,-127.527482
12,3,36,0.000000,-121.558596
12,3,38,0.000000,-124.081071
12,3,40,0.000000,-127.706150
12,3,42,0.000000,-125.137430
12,3,44,0.000000,-124.274256
12,3,46,0.000000,-126.362788
12,3,48,0.000000,-124.810562
12,3,50,0.000000,-133.218061
12,3,52,0.000000,-125.474327
12,3,54,0.000000,-131.009779
12,3,56,0.000000,-123.893798
12,3,58,0.000000,-126.196004
12,4,0,0.000000,-133.931173
12,4,2,0.000000,-125.983348
12,4,4,0.000000,-135.347870
12,4,6,0.000000,-141.644001
12,4,8,0.000000,-121.489022
12,4,10,0.000000,-123.947160
12,4,12,0.000000,-121.865550
12,4,14,0.000000,-125.886804
12,4,16,0.000000,-127.914377
12,4,18,0.000000,-129.280239
12,4,20,0.000000,-130.462413
12,4,22,0.000000,-124.037214
12,4,24,0.000000,-130.476517
12,4,26,0.000000,-129.019313
12,4,28,0.000000,-129.841047
12,4,30,0.000000,-136.797752
12,4,32,0.000000,-123.392248
12,4,34,0.000000,-130.708142
12,4,36,0.000000,-136.454017
12,4,38,0.000000,-136.762887
12,4,40,0.000000,-125.757432
12,4,42,0.000000,-121.409567
12,4,44,0.000000,-122.402591
12,4,46,0.000000,-120.083878
12,4,48,0.000000,-130.301833
12,4,50,0.000000,-134.491944
12,4,52,0.000000,-127.894770
12,4,54,0.000000,-127.871728
12,4,56,0.000000,-127.125929
12,4,58,0.000000,-122.205788
12,5,0,0.000000,-120.163377
12,5,2,0.000000,-130.758787
12,5,4,0.000000,-129.783400
12,5,6,0.000000,-128.308751
12,5,8,0.000000,-130.587214
12,5,10,0.000000,-130.110852
12,5,12,0.000000,-131.976446
12,5,14,0.000000,-136.172349
12,5,16,0.000000,-124.518521
12,5,18,0.000000,-124.573730
12,5,20,0.000000,-129.478164
12,5,22,0.000000,-127.971926
12,5,24,0.000000,-124.892280
12,5,26,0.000000,-140.578282
12,5,28,0.000000,-125.259412
12,5,30,0.000000,-130.271524
12,5,32,0.000000,-127.086117
12,5,34,0.000000,-132.790767
12,5,36,0.000000,-125.598000
12,5,38,0.000000,-123.909022
12,5,40,0.000000,-132.048738
12,5,42,0.000000,-134.092031
12,5,44,0.000000,-132.852730
12,5,46,0.000000,-125.681513
12,5,48,0.000000,-132.831308
12,5,50,0.000000,-122.512460
12,5,52,0.000000,-124.874285
12,5,54,0.000000,-129.467131
12,5,56,0.000000,-121.274473
12,5,58,0.000000,-125.977711
12,6,0,0.000000,-125.444071
12,6,2,0.000000,-128.669368
12,6,4,0.000000,-123.601444
12,6,6,0.000000,-124.646602
12,6,8,0.000000,-127.084892
12,6,10,0.000000,-127.724367
12,6,12,0.000000,-128.307844
12,6,14,0.000000,-127.149339
12,6,16,0.000000,-126.352881
12,6,18,0.000000,-133.436900
12,6,20,0.000000,-128.197033
12,6,22,0.000000,-131.456259
12,6,24,0.000000,-126.977257
12,6,26,0.000000,-128.707170
12,6,28,0.000000,-131.877605
12,6,30,0.000000,-129.752040
12,6,32,0.000000,-130.783461
12,6,34,0.000000,-150.104898
12,6,36,0.000000,-130.355134
12,6,38,0.000000,-123.722256
12,6,40,0.000000,-142.897061
12,6,42,0.000000,-125.955186
12,6,44,0.000000,-135.254559
12,6,46,0.000000,-131.009922
12,6,48,0.000000,-130.687409
12,6,50,0.000000,-133.329190
12,6,52,0.000000,-128.047718
12,6,54,0.000000,-130.400658
12,6,56,0.000000,-126.192399
12,6,58,0.000000,-122.690761
12,7,0,0.000000,-124.143335
12,7,2,0.000000,-136.204528
12,7,4,0.000000,-131.493000
12,7,6,0.000000,-122.992626
12,7,8,0.000000,-127.639548
12,7,10,0.000000,-130.361163
12,7,12,0.000000,-126.395704
12,7,14,0.000000,-129.511213
12,7,16,0.000000,-136.934880
12,7,18,0.000000,-128.460670
12,7,20,0.000000,-126.670144
12,7,22,0.000000,-131.369959
12,7,24,0.000000,-143.116934
12,7,26,0.000000,-136.437767
12,7,28,0.000000,-126.039944
12,7,30,0.000000,-127.035019
12,7,32,0.000000,-135.196293
12,7,34,0.000000,-135.340925
12,7,36,0.000000,-127.150039
12,7,38,0.000000,-129.802027
12,7,40,0.000000,-129.353852
12,7,42,0.000000,-119.081421
12,7,44,0.000000,-124.195554
12,7,46,0.000000,-135.125784
12,7,48,0.000000,-138.778218
12,7,50,0.000000,-134.276811
12,7,52,0.000000,-131.902638
12,7,54,0.000000,-124.675362
12,7,56,0.000000,-124.894926
12,7,58,0.000000,-137.827687
12,8,0,0.000000,-128.843492
12,8,2,0.000000,-122.322025
12,8,4,0.000000,-131.893327
12,8,6,0.000000,-132.390119
12,8,8,0.000000,-130.544547
12,8,10,0.000000,-129.317146
12,8,12,0.000000,-127.814598
12,8,14,0.000000,-127.426998
12,8,16,0.000000,-132.301136
12,8,18,0.000000,-125.268565
12,8,20,0.000000,-137.993394
12,8,22,0.000000,-130.398784
12,8,24,0.000000,-129.783307
12,8,26,0.000000,-131.803321
12,8,28,0.000000,-134.945399
12,8,30,0.000000,-122.242941
12,8,32,0.000000,-137.921516
12,8,34,0.000000,-131.056836
12,8,36,0.000000,-134.242916
12,8,38,0.000000,-133.782312
12,8,40,0.000000,-138.258543
12,8,42,0.000000,-130.276060
12,8,44,0.000000,-129.393330
12,8,46,0.000000,-132.402742
12,8,48,0.000000,-132.523551
12,8,50,0.000000,-131.860215
12,8,52,0.000000,-117.171018
12,8,54,0.000000,-139.652103
12,8,56,0.000000,-127.662127
12,8,58,0.000000,-127.766381
12,9,0,0.000000,-141.768375
12,9,2,0.000000,-150.849040
12,9,4,0.000000,-131.737837
12,9,6,0.000000,-123.491919
12,9,8,0.000000,-121.762237
12,9,10,0.000000,-134.422936
12,9,12,0.000000,-139.636399
12,9,14,0.000000,-128.579110
12,9,16,0.000000,-129.332647
12,9,18,0.000000,-142.692032
12,9,20,0.000000,-127.167451
12,9,22,0.000000,-125.025894
12,9,24,0.000000,-133.595812
12,9,26,0.000000,-138.233352
12,9,28,0.000000,-121.870139
12,9,30,0.000000,-127.359045
12,9,32,0.000000,-124.870105
12,9,34,0.000000,-131.661119
12,9,36,0.000000,-128.965478
12,9,38,0.000000,-121.503258
12,9,40,0.000000,-138.274637
12,9,42,0.000000,-137.078438
12,9,44,0.000000,-125.623025
12,9,46,0.000000,-135.797095
12,9,48,0.000000,-133.247892
12,9,50,0.000000,-124.139889
12,9,52,0.000000,-123.385596
12,9,54,0.000000,-131.030678
12,9,56,0.000000,-126.660321
12,9,58,0.000000,-129.796742
12,10,0,0.000000,-121.872020
12,10,2,0.000000,-121.981620
12,10,4,0.000000,-125.388471
12,10,6,0.000000,-118.364477
12,10,8,0.000000,-127.523225
12,10,10,0.000000,-143.062465
12,10,12,0.000000,-138.578141
12,10,14,0.000000,-125.720851
12,10,16,0.000000,-127.458989
12,10,18,0.000000,-126.465084
12,10,20,0.000000,-135.188047
12,10,22,0.000000,-129.596426
12,10,24,0.000000,-128.786459
12,10,26,0.000000,-130.308013
12,10,28,0.000000,-131.521653
12,10,30,0.000000,-126.457080
12,10,32,0.000000,-122.268547
12,10,34,0.000000,-137.630734
12,10,36,0.000000,-130.776697
12,10,38,0.000000,-131.989767
12,10,40,0.000000,-132.187327
12,10,42,0.000000,-126.145181
12,10,44,0.000000,-133.951614
12,10,46,0.000000,-130.410274
12,10,48,0.000000,-126.989352
12,10,50,0.000000,-135.240912
12,10,52,0.000000,-128.041674
12,10,54,0.000000,-128.029058
12,10,56,0.000000,-125.844708
12,10,58,0.000000,-127.525885
12,11,0,0.000000,-125.184574
12,11,2,0.000000,-135.592641
12,11,4,0.000000,-129.080814
12,11,6,0.000000,-133.676485
12,11,8,0.000000,-124.136203
12,11,10,0.000000,-125.190087
12,11,12,0.000000,-133.180657
12,11,14,0.000000,-125.042425
12,11,16,0.000000,-125.344953
12,11,18,0.000000,-127.807500
12,11,20,0.000000,-134.013614
12,11,22,0.000000,-130.868770
12,11,24,0.000000,-120.431329
12,11,26,0.000000,-139.034863
12,11,28,0.000000,-124.488936
12,11,30,0.000000,-129.531358
12,11,32,0.000000,-124.348892
12,11,34,0.000000,-130.082774
12,11,36,0.000000,-138.360281
12,11,38,0.000000,-128.766772
12,11,40,0.000000,-121.434417
12,11,42,0.000000,-126.354372
12,11,44,0.000000,-130.168172
12,11,46,0.000000,-124.507504
12,11,48,0.000000,-128.340267
12,11,50,0.000000,-123.593644
12,11,52,0.000000,-135.690360
12,11,54,0.000000,-130.554340
12,11,56,0.000000,-121.705313
12,11,58,0.000000,-129.280706
12,12,0,0.000000,-131.017171
12,12,2,0.000000,-127.584334
12,12,4,0.000000,-129.904761
12,12,6,0.000000,-129.671882
12,12,8,0.000000,-130.363564
12,12,10,0.000000,-130.971347
12,12,12,0.000000,-125.131748
12,12,14,0.000000,-131.513682
12,12,16,0.000000,-132.302466
12,12,18,0.000000,-126.253665
12,12,20,0.000000,-126.762586
12,12,22,0.000000,-137.365403
12,12,24,0.000000,-135.936769
12,12,26,0.000000,-125.954087
12,12,28,0.000000,-128.153300
12,12,30,0.000000,-129.249053
12,12,32,0.000000,-128.121777
12,12,34,0.000000,-136.443794
12,12,36,0.000000,-124.591007
12,12,38,0.000000,-139.254863
12,12,40,0.000000,-133.761957
12,12,42,0.000000,-131.689025
12,12,44,0.000000,-124.730259
12,12,46,0.000000,-126.225761
12,12,48,0.000000,-123.448317
12,12,50,0.000000,-128.859982
12,12,52,0.000000,-128.356903
12,12,54,0.000000,-128.045990
12,12,56,0.000000,-120.502552
12,12,58,0.000000,-128.804456
12,13,0,0.000000,-133.882975
12,13,2,0.000000,-130.224920
12,13,4,0.000000,-127.923033
12,13,6,0.000000,-127.413577
12,13,8,0.000000,-124.734165
12,13,10,0.000000,-126.715477
12,13,12,0.000000,-143.291303
12,13,14,0.000000,-117.303942
12,13,16,0.000000,-127.189573
12,13,18,0.000000,-134.345073
12,13,20,0.000000,-129.680077
12,13,22,0.000000,-131.804523
12,13,24,0.000000,-127.412850
12,13,26,0.000000,-125.228926
12,13,28,0.000000,-130.925876
12,13,30,0.000000,-132.859957
12,13,32,0.000000,-125.874940
12,13,34,0.000000,-129.720944
12,13,36,0.000000,-127.489875
12,13,38,0.000000,-129.877701
12,13,40,0.000000,-129.487946
12,13,42,0.000000,-127.513954
12,13,44,0.000000,-135.553246
12,13,46,0.000000,-131.468821
12,13,48,0.000000,-128.773129
12,13,50,0.000000,-128.180315
12,13,52,0.000000,-128.339200
12,13,54,0.000000,-128.904060
12,13,56,0.000000,-123.710393
12,13,58,0.000000,-120.983644
12,14,0,0.000000,-128.117897
12,14,2,0.000000,-130.369141
12,14,4,0.000000,-133.046034
12,14,6,0.000000,-120.497655
12,14,8,0.000000,-128.878248
12,14,10,0.000000,-120.690451
12,14,12,0.000000,-138.747235
12,14,14,0.000000,-129.510424
12,14,16,0.000000,-122.750941
12,14,18,0.000000,-123.545090
12,14,20,0.000000,-122.877302
12,14,22,0.000000,-126.147322
12,14,24,0.000000,-130.599527
12,14,26,0.000000,-123.222306
12,14,28,0.000000,-128.503180
12,14,30,0.000000,-125.664906
12,14,32,0.000000,-118.919377
12,14,34,0.000000,-122.478409
12,14,36,0.000000,-133.522013
12,14,38,0.000000,-124.914949
12,14,40,0.000000,-127.442233
12,14,42,0.000000,-133.103465
12,14,44,0.000000,-122.784673
12,14,46,0.000000,-122.567738
12,14,48,0.000000,-135.839602
12,14,50,0.000000,-122.012035
12,14,52,0.000000,-129.282562
12,14,54,0.000000,-135.914097
12,14,56,0.000000,-131.833685
12,14,58,0.000000,-127.986898
12,15,0,0.000000,-120.178900
12,15,2,0.000000,-139.129716
12,15,4,0.000000,-132.144138
12,15,6,0.000000,-134.758687
12,15,8,0.000000,-138.736281
12,15,10,0.000000,-131.662740
12,15,12,0.000000,-131.613182
12,15,14,0.000000,-131.986301
12,15,16,0.000000,-122.682576
12,15,18,0.000000,-133.748874
12,15,20,0.000000,-131.022554
12,15,22,0.000000,-127.746803
12,15,24,0.000000,-134.617077
12,15,26,0.000000,-121.039278
12,15,28,0.000000,-124.174210
12,15,30,0.000000,-131.281886
12,15,32,0.000000,-129.957959
12,15,34,0.000000,-123.306102
12,15,36,0.000000,-133.250242
12,15,38,0.000000,-135.996563
12,15,40,0.000000,-135.109950
12,15,42,0.000000,-126.463525
12,15,44,0.000000,-125.093335
12,15,46,0.000000,-126.691017
12,15,48,0.000000,-128.158064
12,15,50,0.000000,-129.426016
12,15,52,0.000000,-131.619914
12,15,54,0.000000,-129.814810
12,15,56,0.000000,-118.989449
12,15,58,0.000000,-139.559907
12,16,0,0.000000,-128.702181
12,16,2,0.000000,-131.788653
12,16,4,0.000000,-133.899627
12,16,6,0.000000,-129.696350
12,16,8,0.000000,-124.494738
12,16,10,0.000000,-120.979408
12,16,12,0.000000,-141.878894
12,16,14,0.000000,-120.127052
12,16,16,0.000000,-145.049024
12,16,18,0.000000,-126.774556
12,16,20,0.000000,-129.444933
12,16,22,0.000000,-129.875041
12,16,24,0.000000,-129.843250
12,16,26,0.000000,-132.740106
12,16,28,0.000000,-128.207587
12,16,30,0.000000,-123.195032
12,16,32,0.000000,-135.748440
12,16,34,0.000000,-134.232583
12,16,36,0.000000,-134.844933
12,16,38,0.000000,-130.311030
12,16,40,0.000000,-126.977846
12,16,42,0.000000,-121.316582
12,16,44,0.000000,-124.606422
12,16,46,0.000000,-124.911333
12,16,48,0.000000,-123.355521
12,16,50,0.000000,-120.857517
12,16,52,0.000000,-129.428259
12,16,54,0.000000,-130.829344
12,16,56,0.000000,-132.521607
12,16,58,0.000000,-130.841567
12,17,0,0.000000,-124.624923
12,17,2,0.000000,-142.530191
12,17,4,0.000000,-134.060307
12,17,6,0.000000,-134.855843
12,17,8,0.000000,-123.763787
12,17,10,0.000000,-125.163732
12,17,12,0.000000,-136.781520
12,17,14,0.000000,-131.740097
12,17,16,0.000000,-128.526204
12,17,18,0.000000,-122.829449
12,17,20,0.000000,-124.603128
12,17,22,0.000000,-126.393509
12,17,24,0.000000,-137.347641
12,17,26,0.000000,-128.035153
12,17,28,0.000000,-134.814303
12,17,30,0.000000,-136.006199
12,17,32,0.000000,-121.476808
12,17,34,0.000000,-124.244875
12,17,36,0.000000,-128.076670
12,17,38,0.000000,-129.831719
12,17,40,0.000000,-123.420517
12,17,42,0.000000,-146.163219
12,17,44,0.000000,-123.691501
12,17,46,0.000000,-136.343779
12,17,48,0.000000,-127.778120
12,17,50,0.000000,-144.523979
12,17,52,0.000000,-128.478578
12,17,54,0.000000,-122.125718
12,17,56,0.000000,-136.181633
12,17,58,0.000000,-125.246388
12,18,0,0.000000,-127.156619
12,18,2,0.000000,-125.723772
12,18,4,0.000000,-125.726118
12,18,6,0.000000,-126.832031
12,18,8,0.000000,-126.682134
12,18,10,0.000000,-127.579942
12,18,12,0.000000,-138.216100
12,18,14,0.000000,-125.100234
12,18,16,0.000000,-124.044208
12,18,18,0.000000,-127.855331
12,18,20,0.000000,-126.654999
12,18,22,0.000000,-129.841749
12,18,24,0.000000,-129.993677
12,18,26,0.000000,-124.496593
12,18,28,0.000000,-129.484818
12,18,30,0.000000,-131.989687
12,18,32,0.000000,-129.833637
12,18,34,0.000000,-130.565871
12,18,36,0.000000,-127.409267
12,18,38,0.000000,-132.351163
12,18,40,0.000000,-119.145873
12,18,42,0.000000,-146.563437
12,18,44,0.000000,-132.522216
12,18,46,0.000000,-134.174253
12,18,48,0.000000,-139.388418
12,18,50,0.000000,-134.570783
12,18,52,0.000000,-125.801780
12,18,54,0.000000,-127.952209
12,18,56,0.000000,-136.975445
12,18,58,0.000000,-125.319214
12,19,0,0.000000,-128.836250
12,19,2,0.000000,-129.559529
12,19,4,0.000000,-124.186224
12,19,6,0.000000,-128.385225
12,19,8,0.000000,-129.615736
12,19,10,0.000000,-123.410464
12,19,12,0.000000,-130.147215
12,19,14,0.000000,-125.474061
12,19,16,0.000000,-130.152421
12,19,18,0.000000,-134.012938
12,19,20,0.000000,-125.215354
12,19,22,0.000000,-130.089482
12,19,24,0.000000,-132.996376
12,19,26,0.000000,-124.820682
12,19,28,0.000000,-121.688733
12,19,30,0.000000,-122.884106
12,19,32,0.000000,-130.470548
12,19,34,0.000000,-128.314274
12,19,36,0.000000,-124.273011
12,19,38,0.000000,-143.620261
12,19,40,0.000000,-128.494991
12,19,42,0.000000,-126.217368
12,19,44,0.000000,-122.369296
12,19,46,0.000000,-125.720199
12,19,48,0.000000,-121.798028
12,19,50,0.000000,-134.025417
12,19,52,0.000000,-127.863542
12,19,54,0.000000,-128.375902
12,19,56,0.000000,-126.068962
12,19,58,0.000000,-125.575011
12,20,0,0.000000,-137.936171
12,20,2,0.000000,-125.345220
12,20,4,0.000000,-125.594232
12,20,6,0.000000,-136.518821
12,20,8,0.000000,-131.126650
12,20,10,0.000000,-133.876888
12,20,12,0.000000,-130.228118
12,20,14,0.000000,-133.141242
12,20,16,0.000000,-123.265401
12,20,18,0.000000,-127.071051
12,20,20,0.000000,-123.206864
12,20,22,0.000000,-130.398355
12,20,24,0.000000,-146.153992
12,20,26,0.000000,-126.969752
12,20,28,0.000000,-131.192489
12,20,30,0.000000,-137.764575
12,20,32,0.000000,-125.430949
12,20,34,0.000000,-127.272535
12,20,36,0.000000,-135.753824
12,20,38,0.000000,-121.793751
12,20,40,0.000000,-125.073733
12,20,42,0.000000,-142.968926
12,20,44,0.000000,-129.660933
12,20,46,0.000000,-123.249922
12,20,48,0.000000,-140.624130
12,20,50,0.000000,-123.026234
12,20,52,0.000000,-130.333475
12,20,54,0.000000,-124.742461
12,20,56,0.000000,-124.494207
12,20,58,0.000000,-133.895539
12,21,0,0.000000,-130.108025
12,21,2,0.000000,-127.742402
12,21,4,0.000000,-127.486921
12,21,6,0.000000,-124.430943
12,21,8,0.000000,-132.339820
12,21,10,0.000000,-121.006518
12,21,12,0.000000,-125.238062
12,21,14,0.000000,-138.064212
12,21,16,0.000000,-123.540393
12,21,18,0.000000,-133.639639
12,21,20,0.000000,-136.933773
12,21,22,0.000000,-133.046748
12,21,24,0.000000,-122.819314
12,21,26,0.000000,-127.515348
12,21,28,0.000000,-133.815106
12,21,30,0.000000,-126.861894
12,21,32,0.000000,-123.673058
12,21,34,0.000000,-130.741146
12,21,36,0.000000,-126.983467
12,21,38,0.000000,-119.926518
12,21,40,0.000000,-125.963104
12,21,42,0.000000,-120.385695
12,21,44,0.000000,-128.456287
12,21,46,0.000000,-122.859051
12,21,48,0.000000,-121.685516
12,21,50,0.000000,-134.018801
12,21,52,0.000000,-134.402115
12,21,54,0.000000,-142.653044
12,21,56,0.000000,-152.190028
12,21,58,0.000000,-132.758639
12,22,0,0.000000,-125.800941
12,22,2,0.000000,-130.694093
12,22,4,0.000000,-136.788262
12,22,6,0.000000,-139.224515
12,22,8,0.000000,-127.300762
12,22,10,0.000000,-127.365286
12,22,12,0.000000,-145.242165
12,22,14,0.000000,-123.548786
12,22,16,0.000000,-135.198673
12,22,18,0.000000,-126.820163
12,22,20,0.000000,-135.664187
12,22,22,0.000000,-133.816965
12,22,24,0.000000,-121.646267
12,22,26,0.000000,-128.731049
12,22,28,0.000000,-128.393646
12,22,30,0.000000,-129.069646
12,22,32,0.000000,-122.013279
12,22,34,0.000000,-124.463577
12,22,36,0.000000,-127.130910
12,22,38,0.000000,-125.778409
12,22,40,0.000000,-129.726730
12,22,42,0.000000,-126.848261
12,22,44,0.000000,-127.430565
12,22,46,0.000000,-125.780145
12,22,48,0.000000,-140.821909
12,22,50,0.000000,-126.479618
12,22,52,0.000000,-122.334104
12,22,54,0.000000,-129.835838
12,22,56,0.000000,-127.487791
12,22,58,0.000000,-131.250671
12,23,0,0.000000,-126.390420
12,23,2,0.000000,-126.197883
12,23,4,0.000000,-124.131767
12,23,6,0.000000,-139.670328
12,23,8,0.000000,-130.413068
12,23,10,0.000000,-130.078841
12,23,12,0.000000,-125.568606
12,23,14,0.000000,-133.344687
12,23,16,0.000000,-128.816813
12,23,18,0.000000,-132.069639
12,23,20,0.000000,-128.459266
12,23,22,0.000000,-139.446402
12,23,24,0.000000,-127.793034
12,23,26,0.000000,-130.626041
12,23,28,0.000000,-148.951451
12,23,30,0.000000,-121.680394
12,23,32,0.000000,-122.239033
12,23,34,0.000000,-125.107080
12,23,36,0.000000,-122.156915
12,23,38,0.000000,-130.412659
12,23,40,0.000000,-128.959528
12,23,42,0.000000,-125.737948
12,23,44,0.000000,-126.723251
12,23,46,0.000000,-122.572345
12,23,48,0.000000,-128.681956
12,23,50,0.000000,-130.741448
12,23,52,0.000000,-132.288216
12,23,54,0.000000,-127.086478
12,23,56,0.000000,-122.841349
12,23,58,0.000000,-129.482480
12,24,0,0.000000,-134.887761
12,24,2,0.000000,-129.270480
12,24,4,0.000000,-124.654578
12,24,6,0.000000,-116.742675
12,24,8,0.000000,-128.022330
12,24,10,0.000000,-130.987624
12,24,12,0.000000,-125.826272
12,24,14,0.000000,-134.926068
12,24,16,0.000000,-130.900527
12,24,18,0.000000,-127.088780
12,24,20,0.000000,-120.774867
12,24,22,0.000000,-124.369291
12,24,24,0.000000,-125.146324
12,24,26,0.000000,-129.484099
12,24,28,0.000000,-130.148416
12,24,30,0.000000,-126.474312
12,24,32,0.000000,-122.988613
12,24,34,0.000000,-127.904347
12,24,36,0.000000,-133.392795
12,24,38,0.000000,-124.617214
12,24,40,0.000000,-135.804757
12,24,42,0.000000,-126.965446
12,24,44,0.000000,-150.630368
12,24,46,0.000000,-130.324479
12,24,48,0.000000,-132.411667
12,24,50,0.000000,-137.110548
12,24,52,0.000000,-127.910785
12,24,54,0.000000,-125.546213
12,24,56,0.000000,-130.451035
12,24,58,0.000000,-129.029021
12,25,0,0.000000,-122.931999
12,25,2,0.000000,-138.382153
12,25,4,0.000000,-138.451050
12,25,6,0.000000,-131.872351
12,25,8,0.000000,-131.120244
12,25,10,0.000000,-127.187622
12,25,12,0.000000,-134.919578
12,25,14,0.000000,-122.483887
12,25,16,0.000000,-136.616183
12,25,18,0.000000,-123.075937
12,25,20,0.000000,-134.173612
12,25,22,0.000000,-132.278593
12,25,24,0.000000,-133.342801
12,25,26,0.000000,-128.369292
12,25,28,0.000000,-124.716946
12,25,30,0.000000,-126.072758
12,25,32,0.000000,-127.359109
12,25,34,0.000000,-128.078850
12,25,36,0.000000,-140.119821
12,25,38,0.000000,-129.732454
12,25,40,0.000000,-129.349757
12,25,42,0.000000,-129.486316
12,25,44,0.000000,-127.812598
12,25,46,0.000000,-131.440478
12,25,48,0.000000,-128.529294
12,25,50,0.000000,-120.768244
12,25,52,0.000000,-128.002143
12,25,54,0.000000,-137.841120
12,25,56,0.000000,-135.339964
12,25,58,0.000000,-137.799416
12,26,0,0.000000,-134.068426
12,26,2,0.000000,-132.958236
12,26,4,0.000000,-121.116290
12,26,6,0.000000,-119.997628
12,26,8,0.000000,-133.804267
12,26,10,0.000000,-130.568401
12,26,12,0.000000,-133.019102
12,26,14,0.000000,-134.003243
12,26,16,0.000000,-135.982970
12,26,18,0.000000,-128.387227
12,26,20,0.000000,-122.943729
12,26,22,0.000000,-131.621896
12,26,24,0.000000,-148.839729
12,26,26,0.000000,-127.224871
12,26,28,0.000000,-133.829595
12,26,30,0.000000,-138.778715
12,26,32,0.000000,-128.645386
12,26,34,0.000000,-128.160466
12,26,36,0.000000,-122.411976
12,26,38,0.000000,-124.753350
12,26,40,0.000000,-127.411464
12,26,42,0.000000,-136.058025
12,26,44,0.000000,-127.359657
12,26,46,0.000000,-124.136131
12,26,48,0.000000,-122.648740
12,26,50,0.000000,-127.981002
12,26,52,0.000000,-128.283173
12,26,54,0.000000,-135.428233
12,26,56,0.000000,-125.060141
12,26,58,0.000000,-129.559131
12,27,0,0.000000,-132.582176
12,27,2,0.000000,-136.487113
12,27,4,0.000000,-134.274949
12,27,6,0.000000,-125.850206
12,27,8,0.000000,-122.609456
12,27,10,0.000000,-127.297602
12,27,12,0.000000,-135.969035
12,27,14,0.000000,-128.316380
12,27,16,0.000000,-129.863735
12,27,18,0.000000,-127.895872
12,27,20,0.000000,-131.090681
12,27,22,0.000000,-142.210084
