hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-215.838262
4,0,2,0.000000,-124.582650
4,0,4,0.000000,-125.510422
4,0,6,0.000000,-122.075895
4,0,8,0.000000,-123.935299
4,0,10,0.000000,-124.713574
4,0,12,0.000000,-125.470365
4,0,14,0.000000,-125.094671
4,0,16,0.000000,-124.262833
4,0,18,0.000000,-125.820501
4,0,20,0.000000,-123.386546
4,0,22,0.000000,-124.675240
4,0,24,0.000000,-123.289967
4,0,26,0.000000,-125.125112
4,0,28,0.000000,-125.441313
4,0,30,0.000000,-123.521801
4,0,32,0.000000,-125.175795
4,0,34,0.000000,-126.354200
4,0,36,0.000000,-124.069974
4,0,38,0.000000,-123.440758
4,0,40,0.000000,-124.818427
4,0,42,0.000000,-125.197649
4,0,44,0.000000,-122.955526
4,0,46,0.000000,-126.279390
4,0,48,0.000000,-124.266332
4,0,50,0.000000,-123.119093
4,0,52,0.000000,-125.481502
4,0,54,0.000000,-123.336089
4,0,56,0.000000,-125.593296
4,0,58,0.000000,-125.592519
4,1,0,0.000000,-127.451487
4,1,2,0.000000,-123.992970
4,1,4,0.000000,-125.287361
4,1,6,0.000000,-126.301710
4,1,8,0.000000,-125.505887
4,1,10,0.000000,-125.230865
4,1,12,0.000000,-125.209174
4,1,14,0.000000,-125.838814
4,1,16,0.000000,-124.297114
4,1,18,0.000000,-125.058606
4,1,20,0.000000,-123.300579
4,1,22,0.000000,-125.449692
4,1,24,0.000000,-126.481217
4,1,26,0.000000,-122.384637
4,1,28,0.000000,-127.235091
4,1,30,0.000000,-126.021128
4,1,32,0.000000,-125.452777
4,1,34,0.000000,-125.632664
4,1,36,0.000000,-125.863741
4,1,38,0.000000,-126.652285
4,1,40,0.000000,-125.668785
4,1,42,0.000000,-126.522390
4,1,44,0.000000,-124.086447
4,1,46,0.000000,-124.407106
4,1,48,0.000000,-125.014019
4,1,50,0.000000,-126.328485
4,1,52,0.000000,-125.735529
4,1,54,0.000000,-125.565813
4,1,56,0.000000,-125.521016
4,1,58,0.000000,-127.066137
4,2,0,0.000000,-125.420660
4,2,2,0.000000,-123.950870
4,2,4,0.000000,-125.585333
4,2,6,0.000000,-126.476445
4,2,8,0.000000,-127.435560
4,2,10,0.000000,-124.871166
4,2,12,0.000000,-125.651395
4,2,14,0.000000,-124.209157
4,2,16,0.000000,-125.415090
4,2,18,0.000000,-126.017308
4,2,20,0.000000,-126.643425
4,2,22,0.000000,-125.641506
4,2,24,0.000000,-123.911389
4,2,26,0.000000,-125.853234
4,2,28,0.000000,-126.405807
4,2,30,0.000000,-125.292057
4,2,32,0.000000,-125.881445
4,2,34,0.000000,-123.927132
4,2,36,0.000000,-126.832669
4,2,38,0.000000,-124.881328
4,2,40,0.000000,-125.209032
4,2,42,0.000000,-123.713037
4,2,44,0.000000,-124.738042
4,2,46,0.000000,-123.269998
4,2,48,0.000000,-123.965578
4,2,50,0.000000,-123.097066
4,2,52,0.000000,-124.103939
4,2,54,0.000000,-125.434788
4,2,56,0.000000,-125.945913
4,2,58,0.000000,-124.953424
4,3,0,0.000000,-123.971358
4,3,2,0.000000,-126.211114
4,3,4,0.000000,-123.899684
4,3,6,0.000000,-125.043020
4,3,8,0.000000,-124.973783
4,3,10,0.000000,-124.255786
4,3,12,0.000000,-125.237377
4,3,14,0.000000,-127.062288
4,3,16,0.000000,-124.728752
4,3,18,0.000000,-126.258729
4,3,20,0.000000,-125.434239
4,3,22,0.000000,-124.966394
4,3,24,0.000000,-124.047451
4,3,26,0.000000,-128.525943
4,3,28,0.000000,-126.829932
4,3,30,0.000000,-126.922099
4,3,32,0.000000,-126.356274
4,3,34,0.000000,-126.325284
4,3,36,0.000000,-125.908506
4,3,38,0.000000,-124.559490
4,3,40,0.000000,-125.085416
4,3,42,0.000000,-123.759097
4,3,44,0.000000,-125.665287
4,3,46,0.000000,-125.309656
4,3,48,0.000000,-124.443100
4,3,50,0.000000,-125.050316
4,3,52,0.000000,-124.180510
4,3,54,0.000000,-124.996388
4,3,56,0.000000,-125.084783
4,3,58,0.000000,-124.828824
4,4,0,0.000000,-125.236525
4,4,2,0.000000,-123.109974
4,4,4,0.000000,-125.293232
4,4,6,0.000000,-124.815380
4,4,8,0.000000,-126.604125
4,4,10,0.000000,-125.468196
4,4,12,0.000000,-126.263034
4,4,14,0.000000,-121.957567
4,4,16,0.000000,-125.746283
4,4,18,0.000000,-125.535487
4,4,20,0.000000,-124.202899
4,4,22,0.000000,-126.221958
4,4,24,0.000000,-125.628614
4,4,26,0.000000,-127.116293
4,4,28,0.000000,-127.575737
4,4,30,0.000000,-127.945408
4,4,32,0.000000,-127.021305
4,4,34,0.000000,-125.812362
4,4,36,0.000000,-122.917413
4,4,38,0.000000,-124.744097
4,4,40,0.000000,-124.909630
4,4,42,0.000000,-126.553807
4,4,44,0.000000,-123.557234
4,4,46,0.000000,-123.823753
4,4,48,0.000000,-125.708082
4,4,50,0.000000,-125.962331
4,4,52,0.000000,-123.651769
4,4,54,0.000000,-127.076074
4,4,56,0.000000,-125.513433
4,4,58,0.000000,-125.630256
4,5,0,0.000000,-125.825871
4,5,2,0.000000,-122.588134
4,5,4,0.000000,-124.293625
4,5,6,0.000000,-122.930811
4,5,8,0.000000,-125.885621
4,5,10,0.000000,-125.258029
4,5,12,0.000000,-126.860435
4,5,14,0.000000,-127.969438
4,5,16,0.000000,-124.571778
4,5,18,0.000000,-123.155505
4,5,20,0.000000,-124.918767
4,5,22,0.000000,-128.592303
4,5,24,0.000000,-126.131363
4,5,26,0.000000,-126.769125
4,5,28,0.000000,-127.769385
4,5,30,0.000000,-122.717288
4,5,32,0.000000,-126.241978
4,5,34,0.000000,-122.920607
4,5,36,0.000000,-123.102815
4,5,38,0.000000,-125.372614
4,5,40,0.000000,-124.374481
4,5,42,0.000000,-125.265243
4,5,44,0.000000,-124.804953
4,5,46,0.000000,-126.909723
4,5,48,0.000000,-124.628845
4,5,50,0.000000,-126.508434
4,5,52,0.000000,-125.509591
4,5,54,0.000000,-124.940519
4,5,56,0.000000,-124.499668
4,5,58,0.000000,-127.454799
4,6,0,0.000000,-124.547957
4,6,2,0.000000,-123.461763
4,6,4,0.000000,-128.054627
4,6,6,0.000000,-126.733076
4,6,8,0.000000,-123.538926
4,6,10,0.000000,-124.467190
4,6,12,0.000000,-126.922138
4,6,14,0.000000,-121.613264
4,6,16,0.000000,-123.926774
4,6,18,0.000000,-124.613140
4,6,20,0.000000,-126.570195
4,6,22,0.000000,-124.072512
4,6,24,0.000000,-124.156200
4,6,26,0.000000,-125.563924
4,6,28,0.000000,-126.093708
4,6,30,0.000000,-126.016591
4,6,32,0.000000,-124.527728
4,6,34,0.000000,-124.076532
4,6,36,0.000000,-125.848363
4,6,38,0.000000,-124.336681
4,6,40,0.000000,-126.700036
4,6,42,0.000000,-124.966389
4,6,44,0.000000,-125.693497
4,6,46,0.000000,-124.957715
4,6,48,0.000000,-126.311439
4,6,50,0.000000,-127.048535
4,6,52,0.000000,-121.014604
4,6,54,0.000000,-125.922550
4,6,56,0.000000,-124.038385
4,6,58,0.000000,-124.343270
4,7,0,0.000000,-125.581417
4,7,2,0.000000,-125.166457
4,7,4,0.000000,-123.677525
4,7,6,0.000000,-124.760581
4,7,8,0.000000,-122.983210
4,7,10,0.000000,-125.201982
4,7,12,0.000000,-125.083919
4,7,14,0.000000,-124.867571
4,7,16,0.000000,-127.292549
4,7,18,0.000000,-122.132173
4,7,20,0.000000,-125.965468
4,7,22,0.000000,-122.867224
4,7,24,0.000000,-127.338159
4,7,26,0.000000,-124.655815
4,7,28,0.000000,-126.576271
4,7,30,0.000000,-123.688184
4,7,32,0.000000,-129.171981
4,7,34,0.000000,-125.321528
4,7,36,0.000000,-126.374711
4,7,38,0.000000,-120.939179
4,7,40,0.000000,-123.644819
4,7,42,0.000000,-126.140362
4,7,44,0.000000,-125.519089
4,7,46,0.000000,-125.382377
4,7,48,0.000000,-123.942622
4,7,50,0.000000,-126.435033
4,7,52,0.000000,-124.430965
4,7,54,0.000000,-125.904474
4,7,56,0.000000,-125.522985
4,7,58,0.000000,-125.706612
4,8,0,0.000000,-126.259931
4,8,2,0.000000,-125.073478
4,8,4,0.000000,-120.586460
4,8,6,0.000000,-125.882123
4,8,8,0.000000,-126.858229
4,8,10,0.000000,-125.549313
4,8,12,0.000000,-125.977419
4,8,14,0.000000,-124.674873
4,8,16,0.000000,-123.665970
4,8,18,0.000000,-126.332860
4,8,20,0.000000,-127.468468
4,8,22,0.000000,-124.994422
4,8,24,0.000000,-124.385603
4,8,26,0.000000,-125.143162
4,8,28,0.000000,-125.275717
4,8,30,0.000000,-124.298600
4,8,32,0.000000,-125.980459
4,8,34,0.000000,-126.583259
4,8,36,0.000000,-123.411798
4,8,38,0.000000,-125.990646
4,8,40,0.000000,-126.125281
4,8,42,0.000000,-125.251200
4,8,44,0.000000,-122.084739
4,8,46,0.000000,-124.178683
4,8,48,0.000000,-125.237963
4,8,50,0.000000,-124.992400
4,8,52,0.000000,-126.726671
4,8,54,0.000000,-124.083241
4,8,56,0.000000,-126.950568
4,8,58,0.000000,-128.600158
4,9,0,0.000000,-125.008003
4,9,2,0.000000,-123.008769
4,9,4,0.000000,-126.649336
4,9,6,0.000000,-126.106882
4,9,8,0.000000,-126.855205
4,9,10,0.000000,-124.348161
4,9,12,0.000000,-124.682318
4,9,14,0.000000,-125.626459
4,9,16,0.000000,-125.868109
4,9,18,0.000000,-126.091707
4,9,20,0.000000,-125.050294
4,9,22,0.000000,-125.567865
4,9,24,0.000000,-125.947330
4,9,26,0.000000,-125.591107
4,9,28,0.000000,-126.648713
4,9,30,0.000000,-125.370263
4,9,32,0.000000,-123.936452
4,9,34,0.000000,-123.322858
4,9,36,0.000000,-124.217535
4,9,38,0.000000,-125.785316
4,9,40,0.000000,-125.908732
4,9,42,0.000000,-123.867885
4,9,44,0.000000,-124.892198
4,9,46,0.000000,-126.787936
4,9,48,0.000000,-123.696241
4,9,50,0.000000,-127.052658
4,9,52,0.000000,-124.647468
4,9,54,0.000000,-127.028382
4,9,56,0.000000,-126.133474
4,9,58,0.000000,-125.331751
4,10,0,0.000000,-124.263270
4,10,2,0.000000,-124.664149
4,10,4,0.000000,-124.658332
4,10,6,0.000000,-126.752816
4,10,8,0.000000,-122.007378
4,10,10,0.000000,-125.885768
4,10,12,0.000000,-121.904389
4,10,14,0.000000,-125.335646
4,10,16,0.000000,-126.650928
4,10,18,0.000000,-125.752969
4,10,20,0.000000,-122.249892
4,10,22,0.000000,-127.198352
4,10,24,0.000000,-125.119035
4,10,26,0.000000,-124.280936
4,10,28,0.000000,-126.299688
4,10,30,0.000000,-125.092189
4,10,32,0.000000,-124.173617
4,10,34,0.000000,-125.283717
4,10,36,0.000000,-126.511490
4,10,38,0.000000,-125.113994
4,10,40,0.000000,-127.599368
4,10,42,0.000000,-126.342439
4,10,44,0.000000,-127.172844
4,10,46,0.000000,-123.954321
4,10,48,0.000000,-125.414984
4,10,50,0.000000,-125.339223
4,10,52,0.000000,-125.381058
4,10,54,0.000000,-125.458914
4,10,56,0.000000,-124.735747
4,10,58,0.000000,-124.698187
4,11,0,0.000000,-125.316018
4,11,2,0.000000,-126.823281
4,11,4,0.000000,-125.021098
4,11,6,0.000000,-125.405533
4,11,8,0.000000,-125.106358
4,11,10,0.000000,-122.416693
4,11,12,0.000000,-124.964451
4,11,14,0.000000,-124.435206
4,11,16,0.000000,-125.858358
4,11,18,0.000000,-128.253812
4,11,20,0.000000,-124.686340
4,11,22,0.000000,-126.153928
4,11,24,0.000000,-125.191632
4,11,26,0.000000,-126.212094
4,11,28,0.000000,-125.651903
4,11,30,0.000000,-123.088310
4,11,32,0.000000,-125.858522
4,11,34,0.000000,-125.780467
4,11,36,0.000000,-123.659248
4,11,38,0.000000,-126.555851
4,11,40,0.000000,-124.391458
4,11,42,0.000000,-125.381655
4,11,44,0.000000,-126.245940
4,11,46,0.000000,-127.230784
4,11,48,0.000000,-125.234243
4,11,50,0.000000,-124.245522
4,11,52,0.000000,-125.565264
4,11,54,0.000000,-125.149489
4,11,56,0.000000,-123.090445
4,11,58,0.000000,-123.809951
4,12,0,0.000000,-126.516786
4,12,2,0.000000,-125.854419
4,12,4,0.000000,-125.709520
4,12,6,0.000000,-125.635483
4,12,8,0.000000,-124.734478
4,12,10,0.000000,-125.668590
4,12,12,0.000000,-128.063638
4,12,14,0.000000,-123.952282
4,12,16,0.000000,-127.473885
4,12,18,0.000000,-128.895068
4,12,20,0.000000,-125.519881
4,12,22,0.000000,-125.955515
4,12,24,0.000000,-124.223270
4,12,26,0.000000,-127.016216
4,12,28,0.000000,-125.804652
4,12,30,0.000000,-122.311934
4,12,32,0.000000,-125.996904
4,12,34,0.000000,-125.805374
4,12,36,0.000000,-123.292718
4,12,38,0.000000,-125.493970
4,12,40,0.000000,-125.909345
4,12,42,0.000000,-124.630884
4,12,44,0.000000,-126.350749
4,12,46,0.000000,-126.258320
4,12,48,0.000000,-128.968050
4,12,50,0.000000,-128.027972
4,12,52,0.000000,-124.701522
4,12,54,0.000000,-123.922686
4,12,56,0.000000,-126.926621
4,12,58,0.000000,-127.358074
4,13,0,0.000000,-124.159865
4,13,2,0.000000,-123.395361
4,13,4,0.000000,-124.574210
4,13,6,0.000000,-127.361300
4,13,8,0.000000,-125.435441
4,13,10,0.000000,-125.387957
4,13,12,0.000000,-125.025612
4,13,14,0.000000,-126.627680
4,13,16,0.000000,-126.804003
4,13,18,0.000000,-124.713581
4,13,20,0.000000,-127.277836
4,13,22,0.000000,-125.845043
4,13,24,0.000000,-126.681493
4,13,26,0.000000,-124.119716
4,13,28,0.000000,-126.270631
4,13,30,0.000000,-123.968562
4,13,32,0.000000,-128.698109
4,13,34,0.000000,-124.412510
4,13,36,0.000000,-125.310979
4,13,38,0.000000,-123.116698
4,13,40,0.000000,-126.331707
4,13,42,0.000000,-125.707462
4,13,44,0.000000,-125.742764
4,13,46,0.000000,-124.432513
4,13,48,0.000000,-125.719713
4,13,50,0.000000,-124.629673
4,13,52,0.000000,-123.534951
4,13,54,0.000000,-126.283915
4,13,56,0.000000,-125.497827
4,13,58,0.000000,-123.989134
4,14,0,0.000000,-123.611309
4,14,2,0.000000,-124.262271
4,14,4,0.000000,-126.020738
4,14,6,0.000000,-126.282467
4,14,8,0.000000,-126.022693
4,14,10,0.000000,-127.360620
4,14,12,0.000000,-126.568176
4,14,14,0.000000,-123.217604
4,14,16,0.000000,-127.036729
4,14,18,0.000000,-128.203463
4,14,20,0.000000,-122.819537
4,14,22,0.000000,-126.083343
4,14,24,0.000000,-123.227490
4,14,26,0.000000,-125.590100
4,14,28,0.000000,-124.551038
4,14,30,0.000000,-126.536190
4,14,32,0.000000,-124.010740
4,14,34,0.000000,-125.679833
4,14,36,0.000000,-124.775766
4,14,38,0.000000,-125.110607
4,14,40,0.000000,-126.053799
4,14,42,0.000000,-125.482292
4,14,44,0.000000,-127.617478
4,14,46,0.000000,-125.532442
4,14,48,0.000000,-124.947276
4,14,50,0.000000,-124.893894
4,14,52,0.000000,-125.054233
4,14,54,0.000000,-127.482731
4,14,56,0.000000,-124.444660
4,14,58,0.000000,-125.016926
4,15,0,0.000000,-125.229773
4,15,2,0.000000,-125.829538
4,15,4,0.000000,-125.539499
4,15,6,0.000000,-124.390097
4,15,8,0.000000,-122.987813
4,15,10,0.000000,-124.351335
4,15,12,0.000000,-123.632995
4,15,14,0.000000,-124.867522
4,15,16,0.000000,-126.785246
4,15,18,0.000000,-126.312652
4,15,20,0.000000,-124.794556
4,15,22,0.000000,-123.575082
4,15,24,0.000000,-125.400501
4,15,26,0.000000,-123.401158
4,15,28,0.000000,-124.152285
4,15,30,0.000000,-125.810274
4,15,32,0.000000,-127.376703
4,15,34,0.000000,-125.251372
4,15,36,0.000000,-122.622095
4,15,38,0.000000,-125.248154
4,15,40,0.000000,-124.562987
4,15,42,0.000000,-124.072403
4,15,44,0.000000,-126.756472
4,15,46,0.000000,-124.956663
4,15,48,0.000000,-123.974428
4,15,50,0.000000,-123.963547
4,15,52,0.000000,-126.248282
4,15,54,0.000000,-125.814336
4,15,56,0.000000,-123.937466
4,15,58,0.000000,-123.786627
4,16,0,0.000000,-125.036591
4,16,2,0.000000,-125.488875
4,16,4,0.000000,-124.169039
4,16,6,0.000000,-122.654619
4,16,8,0.000000,-124.089230
4,16,10,0.000000,-127.175740
4,16,12,0.000000,-127.448684
4,16,14,0.000000,-125.355519
4,16,16,0.000000,-124.094612
4,16,18,0.000000,-125.983069
4,16,20,0.000000,-124.739700
4,16,22,0.000000,-124.743153
4,16,24,0.000000,-125.129683
4,16,26,0.000000,-124.873185
4,16,28,0.000000,-125.393887
4,16,30,0.000000,-124.327480
4,16,32,0.000000,-123.989696
4,16,34,0.000000,-125.642953
4,16,36,0.000000,-125.112232
4,16,38,0.000000,-126.565621
4,16,40,0.000000,-122.581748
4,16,42,0.000000,-127.580905
4,16,44,0.000000,-125.965078
4,16,46,0.000000,-126.154999
4,16,48,0.000000,-127.735057
4,16,50,0.000000,-125.257672
4,16,52,0.000000,-126.913196
4,16,54,0.000000,-125.573121
4,16,56,0.000000,-126.229624
4,16,58,0.000000,-125.822636
4,17,0,0.000000,-124.705262
4,17,2,0.000000,-125.253049
4,17,4,0.000000,-126.097698
4,17,6,0.000000,-122.969266
4,17,8,0.000000,-126.169290
4,17,10,0.000000,-124.273672
4,17,12,0.000000,-125.347371
4,17,14,0.000000,-123.362958
4,17,16,0.000000,-124.346070
4,17,18,0.000000,-124.999724
4,17,20,0.000000,-125.575656
4,17,22,0.000000,-126.503820
4,17,24,0.000000,-127.363153
4,17,26,0.000000,-124.290620
4,17,28,0.000000,-126.016004
4,17,30,0.000000,-125.360446
4,17,32,0.000000,-124.191343
4,17,34,0.000000,-126.211979
4,17,36,0.000000,-125.359709
4,17,38,0.000000,-126.080406
4,17,40,0.000000,-125.088037
4,17,42,0.000000,-125.460371
4,17,44,0.000000,-125.167652
4,17,46,0.000000,-126.109200
4,17,48,0.000000,-124.750237
4,17,50,0.000000,-126.087088
4,17,52,0.000000,-122.753321
4,17,54,0.000000,-124.097056
4,17,56,0.000000,-124.309221
4,17,58,0.000000,-125.502523
4,18,0,0.000000,-124.060071
4,18,2,0.000000,-125.689896
4,18,4,0.000000,-123.345015
4,18,6,0.000000,-124.891926
4,18,8,0.000000,-126.358761
4,18,10,0.000000,-126.346326
4,18,12,0.000000,-124.108615
4,18,14,0.000000,-126.486738
4,18,16,0.000000,-125.793210
4,18,18,0.000000,-122.544573
4,18,20,0.000000,-125.282470
4,18,22,0.000000,-125.270311
4,18,24,0.000000,-126.543684
4,18,26,0.000000,-125.159326
4,18,28,0.000000,-124.688842
4,18,30,0.000000,-125.532225
4,18,32,0.000000,-127.051524
4,18,34,0.000000,-123.022120
4,18,36,0.000000,-126.594331
4,18,38,0.000000,-125.867927
4,18,40,0.000000,-124.160312
4,18,42,0.000000,-124.370538
4,18,44,0.000000,-125.615156
4,18,46,0.000000,-122.805055
4,18,48,0.000000,-122.343217
4,18,50,0.000000,-126.239960
4,18,52,0.000000,-126.557132
4,18,54,0.000000,-124.262468
4,18,56,0.000000,-125.302218
4,18,58,0.000000,-125.733850
4,19,0,0.000000,-123.123870
4,19,2,0.000000,-125.611244
4,19,4,0.000000,-125.355970
4,19,6,0.000000,-124.710698
4,19,8,0.000000,-123.385524
4,19,10,0.000000,-125.766603
4,19,12,0.000000,-125.108473
4,19,14,0.000000,-125.662949
4,19,16,0.000000,-124.877260
4,19,18,0.000000,-125.799359
4,19,20,0.000000,-126.487305
4,19,22,0.000000,-124.532942
4,19,24,0.000000,-125.851060
4,19,26,0.000000,-125.933799
4,19,28,0.000000,-125.373978
4,19,30,0.000000,-125.187604
4,19,32,0.000000,-125.214266
4,19,34,0.000000,-125.231703
4,19,36,0.000000,-126.434701
4,19,38,0.000000,-126.159238
4,19,40,0.000000,-128.369577
4,19,42,0.000000,-123.379023
4,19,44,0.000000,-125.118067
4,19,46,0.000000,-123.769453
4,19,48,0.000000,-125.501774
4,19,50,0.000000,-125.159022
4,19,52,0.000000,-123.778874
4,19,54,0.000000,-126.435375
4,19,56,0.000000,-124.818612
4,19,58,0.000000,-124.157134
4,20,0,0.000000,-123.227148
4,20,2,0.000000,-124.110941
4,20,4,0.000000,-122.235915
4,20,6,0.000000,-125.801077
4,20,8,0.000000,-127.613966
4,20,10,0.000000,-123.727358
4,20,12,0.000000,-123.752263
4,20,14,0.000000,-125.191577
4,20,16,0.000000,-123.107032
4,20,18,0.000000,-123.029170
4,20,20,0.000000,-123.900273
4,20,22,0.000000,-122.498087
4,20,24,0.000000,-122.657408
4,20,26,0.000000,-125.691285
4,20,28,0.000000,-124.108917
4,20,30,0.000000,-124.154667
4,20,32,0.000000,-125.035106
4,20,34,0.000000,-126.063114
4,20,36,0.000000,-123.946633
4,20,38,0.000000,-122.735867
4,20,40,0.000000,-124.000986
4,20,42,0.000000,-126.374774
4,20,44,0.000000,-125.941909
4,20,46,0.000000,-125.649699
4,20,48,0.000000,-125.494778
4,20,50,0.000000,-125.555453
4,20,52,0.000000,-125.982524
4,20,54,0.000000,-124.490902
4,20,56,0.000000,-126.678872
4,20,58,0.000000,-126.302481
4,21,0,0.000000,-127.060105
4,21,2,0.000000,-126.882502
4,21,4,0.000000,-123.334760
4,21,6,0.000000,-126.996870
4,21,8,0.000000,-123.605561
4,21,10,0.000000,-127.799896
4,21,12,0.000000,-126.390412
4,21,14,0.000000,-123.940077
4,21,16,0.000000,-125.064410
4,21,18,0.000000,-126.069462
4,21,20,0.000000,-124.337523
4,21,22,0.000000,-125.528206
4,21,24,0.000000,-125.188703
4,21,26,0.000000,-124.064000
4,21,28,0.000000,-124.554722
4,21,30,0.000000,-124.918747
4,21,32,0.000000,-125.116091
4,21,34,0.000000,-124.349898
4,21,36,0.000000,-125.052175
4,21,38,0.000000,-127.751892
4,21,40,0.000000,-127.997339
4,21,42,0.000000,-126.319596
4,21,44,0.000000,-124.179567
4,21,46,0.000000,-122.809703
4,21,48,0.000000,-124.915231
4,21,50,0.000000,-125.587441
4,21,52,0.000000,-126.546442
4,21,54,0.000000,-124.707523
4,21,56,0.000000,-123.170840
4,21,58,0.000000,-125.306454
4,22,0,0.000000,-125.527257
4,22,2,0.000000,-124.742252
4,22,4,0.000000,-125.075557
4,22,6,0.000000,-125.119522
4,22,8,0.000000,-123.257583
4,22,10,0.000000,-125.498460
4,22,12,0.000000,-124.553823
4,22,14,0.000000,-125.405388
4,22,16,0.000000,-127.304589
4,22,18,0.000000,-124.835476
4,22,20,0.000000,-128.972792
4,22,22,0.000000,-126.762595
4,22,24,0.000000,-122.087537
4,22,26,0.000000,-125.468972
4,22,28,0.000000,-125.289329
4,22,30,0.000000,-125.912773
4,22,32,0.000000,-123.919404
4,22,34,0.000000,-124.177319
4,22,36,0.000000,-125.688498
4,22,38,0.000000,-124.576520
4,22,40,0.000000,-126.058918
4,22,42,0.000000,-124.526453
4,22,44,0.000000,-124.872629
4,22,46,0.000000,-125.456337
4,22,48,0.000000,-125.719783
4,22,50,0.000000,-122.750830
4,22,52,0.000000,-125.164391
4,22,54,0.000000,-125.847845
4,22,56,0.000000,-124.566400
4,22,58,0.000000,-127.473486
4,23,0,0.000000,-125.776775
4,23,2,0.000000,-124.916053
4,23,4,0.000000,-124.808936
4,23,6,0.000000,-128.053688
4,23,8,0.000000,-124.769915
4,23,10,0.000000,-126.509008
4,23,12,0.000000,-126.100150
4,23,14,0.000000,-125.399166
4,23,16,0.000000,-128.222763
4,23,18,0.000000,-126.777287
4,23,20,0.000000,-127.383789
4,23,22,0.000000,-127.586595
4,23,24,0.000000,-123.403053
4,23,26,0.000000,-125.119813
4,23,28,0.000000,-125.894600
4,23,30,0.000000,-125.353803
4,23,32,0.000000,-125.150758
4,23,34,0.000000,-125.583507
4,23,36,0.000000,-125.044157
4,23,38,0.000000,-125.203893
4,23,40,0.000000,-125.583209
4,23,42,0.000000,-125.507300
4,23,44,0.000000,-126.459416
4,23,46,0.000000,-127.392112
4,23,48,0.000000,-125.597299
4,23,50,0.000000,-127.193096
4,23,52,0.000000,-127.041077
4,23,54,0.000000,-124.744035
4,23,56,0.000000,-124.098318
4,23,58,0.000000,-125.843595
4,24,0,0.000000,-128.731500
4,24,2,0.000000,-126.149831
4,24,4,0.000000,-124.871460
4,24,6,0.000000,-125.895217
4,24,8,0.000000,-126.113742
4,24,10,0.000000,-123.111773
4,24,12,0.000000,-125.550874
4,24,14,0.000000,-121.784921
4,24,16,0.000000,-126.851492
4,24,18,0.000000,-126.326607
4,24,20,0.000000,-127.701856
4,24,22,0.000000,-124.242959
4,24,24,0.000000,-127.357775
4,24,26,0.000000,-124.549692
4,24,28,0.000000,-125.733084
4,24,30,0.000000,-124.371523
4,24,32,0.000000,-124.740532
4,24,34,0.000000,-124.781066
4,24,36,0.000000,-126.207620
4,24,38,0.000000,-125.261838
4,24,40,0.000000,-124.535706
4,24,42,0.000000,-126.330159
4,24,44,0.000000,-125.898010
4,24,46,0.000000,-125.866471
4,24,48,0.000000,-125.399659
4,24,50,0.000000,-125.171546
4,24,52,0.000000,-126.804834
4,24,54,0.000000,-125.767838
4,24,56,0.000000,-123.258009
4,24,58,0.000000,-124.429724
4,25,0,0.000000,-124.753905
4,25,2,0.000000,-124.887326
4,25,4,0.000000,-125.017512
4,25,6,0.000000,-125.357404
4,25,8,0.000000,-123.777204
4,25,10,0.000000,-127.162356
4,25,12,0.000000,-126.149926
4,25,14,0.000000,-126.533477
4,25,16,0.000000,-128.294407
4,25,18,0.000000,-126.729884
4,25,20,0.000000,-124.778933
4,25,22,0.000000,-125.724451
4,25,24,0.000000,-122.622769
4,25,26,0.000000,-124.674442
4,25,28,0.000000,-123.876415
4,25,30,0.000000,-124.164250
4,25,32,0.000000,-124.342798
4,25,34,0.000000,-126.843751
4,25,36,0.000000,-123.939772
4,25,38,0.000000,-125.208979
4,25,40,0.000000,-122.479049
4,25,42,0.000000,-124.451899
4,25,44,0.000000,-126.817219
4,25,46,0.000000,-126.562079
4,25,48,0.000000,-123.951459
4,25,50,0.000000,-125.983142
4,25,52,0.000000,-126.904200
4,25,54,0.000000,-127.488336
4,25,56,0.000000,-126.279700
4,25,58,0.000000,-124.769838
4,26,0,0.000000,-123.573044
4,26,2,0.000000,-124.957603
4,26,4,0.000000,-124.803186
4,26,6,0.000000,-126.071849
4,26,8,0.000000,-125.653716
4,26,10,0.000000,-125.668435
4,26,12,0.000000,-126.052581
4,26,14,0.000000,-126.678386
4,26,16,0.000000,-127.279356
4,26,18,0.000000,-123.326356
4,26,20,0.000000,-125.832991
4,26,22,0.000000,-127.558138
4,26,24,0.000000,-122.419673
4,26,26,0.000000,-125.177396
4,26,28,0.000000,-126.772010
4,26,30,0.000000,-124.453955
4,26,32,0.000000,-125.388252
4,26,34,0.000000,-125.622337
4,26,36,0.000000,-125.963102
4,26,38,0.000000,-125.034109
4,26,40,0.000000,-125.424321
4,26,42,0.000000,-124.474247
4,26,44,0.000000,-123.778065
4,26,46,0.000000,-126.803412
4,26,48,0.000000,-124.881355
4,26,50,0.000000,-126.441393
4,26,52,0.000000,-124.395456
4,26,54,0.000000,-124.570535
4,26,56,0.000000,-122.677847
4,26,58,0.000000,-126.577635
4,27,0,0.000000,-126.390967
4,27,2,0.000000,-124.802233
4,27,4,0.000000,-122.315521
4,27,6,0.000000,-124.569838
4,27,8,0.000000,-125.160121
4,27,10,0.000000,-122.893529
4,27,12,0.000000,-124.976756
4,27,14,0.000000,-123.439707
4,27,16,0.000000,-125.422430
4,27,18,0.000000,-126.352188
4,27,20,0.000000,-126.726319
4,27,22,0.000000,-125.490572
