hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-217.643335
4,0,2,0.000000,-141.471559
4,0,4,0.000000,-124.417012
4,0,6,0.000000,-128.736580
4,0,8,0.000000,-126.276309
4,0,10,0.000000,-125.081913
4,0,12,0.000000,-139.008494
4,0,14,0.000000,-125.621078
4,0,16,0.000000,-128.297199
4,0,18,0.000000,-128.259167
4,0,20,0.000000,-131.592969
4,0,22,0.000000,-129.838685
4,0,24,0.000000,-130.731546
4,0,26,0.000000,-126.222027
4,0,28,0.000000,-127.258128
4,0,30,0.000000,-123.964741
4,0,32,0.000000,-126.906100
4,0,34,0.000000,-134.251875
4,0,36,0.000000,-126.168675
4,0,38,0.000000,-142.283707
4,0,40,0.000000,-125.996599
4,0,42,0.000000,-129.394322
4,0,44,0.000000,-133.604358
4,0,46,0.000000,-137.596371
4,0,48,0.000000,-128.085371
4,0,50,0.000000,-129.196012
4,0,52,0.000000,-125.177154
4,0,54,0.000000,-126.398727
4,0,56,0.000000,-129.732807
4,0,58,0.000000,-131.851751
4,1,0,0.000000,-129.912491
4,1,2,0.000000,-136.228943
4,1,4,0.000000,-127.557875
4,1,6,0.000000,-125.556283
4,1,8,0.000000,-130.286719
4,1,10,0.000000,-149.249123
4,1,12,0.000000,-142.368675
4,1,14,0.000000,-132.368446
4,1,16,0.000000,-131.487460
4,1,18,0.000000,-130.773166
4,1,20,0.000000,-128.136916
4,1,22,0.000000,-136.978934
4,1,24,0.000000,-130.580081
4,1,26,0.000000,-133.533051
4,1,28,0.000000,-127.308564
4,1,30,0.000000,-135.733885
4,1,32,0.000000,-134.467631
4,1,34,0.000000,-136.208905
4,1,36,0.000000,-133.828604
4,1,38,0.000000,-130.211916
4,1,40,0.000000,-128.777998
4,1,42,0.000000,-128.683021
4,1,44,0.000000,-128.932200
4,1,46,0.000000,-131.973851
4,1,48,0.000000,-127.638271
4,1,50,0.000000,-122.999087
4,1,52,0.000000,-127.410466
4,1,54,0.000000,-125.384209
4,1,56,0.000000,-122.526970
4,1,58,0.000000,-126.995031
4,2,0,0.000000,-138.676446
4,2,2,0.000000,-131.853513
4,2,4,0.000000,-142.359708
4,2,6,0.000000,-131.102791
4,2,8,0.000000,-142.672552
4,2,10,0.000000,-138.089384
4,2,12,0.000000,-138.907887
4,2,14,0.000000,-124.559046
4,2,16,0.000000,-127.921828
4,2,18,0.000000,-124.339551
4,2,20,0.000000,-128.675946
4,2,22,0.000000,-128.210320
4,2,24,0.000000,-137.557773
4,2,26,0.000000,-123.545866
4,2,28,0.000000,-130.829806
4,2,30,0.000000,-133.942203
4,2,32,0.000000,-137.510692
4,2,34,0.000000,-140.694457
4,2,36,0.000000,-127.484752
4,2,38,0.000000,-130.639861
4,2,40,0.000000,-136.427215
4,2,42,0.000000,-119.640737
4,2,44,0.000000,-124.718693
4,2,46,0.000000,-129.951541
4,2,48,0.000000,-122.564770
4,2,50,0.000000,-128.640255
4,2,52,0.000000,-136.463874
4,2,54,0.000000,-126.474930
4,2,56,0.000000,-142.211498
4,2,58,0.000000,-137.441391
4,3,0,0.000000,-129.205825
4,3,2,0.000000,-126.766176
4,3,4,0.000000,-131.487950
4,3,6,0.000000,-135.826373
4,3,8,0.000000,-134.517206
4,3,10,0.000000,-129.814702
4,3,12,0.000000,-126.114444
4,3,14,0.000000,-135.478724
4,3,16,0.000000,-124.232632
4,3,18,0.000000,-133.626300
4,3,20,0.000000,-126.393781
4,3,22,0.000000,-134.692815
4,3,24,0.000000,-126.166248
4,3,26,0.000000,-139.721406
4,3,28,0.000000,-128.477560
4,3,30,0.000000,-128.930148
4,3,32,0.000000,-135.293142
4,3,34,0.000000,-131.666894
4,3,36,0.000000,-131.180175
4,3,38,0.000000,-126.943787
4,3,40,0.000000,-139.626014
4,3,42,0.000000,-126.814154
4,3,44,0.000000,-132.435591
4,3,46,0.000000,-143.379404
4,3,48,0.000000,-127.704945
4,3,50,0.000000,-130.018282
4,3,52,0.000000,-126.199408
4,3,54,0.000000,-131.389435
4,3,56,0.000000,-131.261224
4,3,58,0.000000,-131.471982
4,4,0,0.000000,-131.381572
4,4,2,0.000000,-133.359691
4,4,4,0.000000,-128.665064
4,4,6,0.000000,-129.484311
4,4,8,0.000000,-128.005444
4,4,10,0.000000,-133.976958
4,4,12,0.000000,-137.236069
4,4,14,0.000000,-128.615918
4,4,16,0.000000,-128.369014
4,4,18,0.000000,-135.456230
4,4,20,0.000000,-131.484970
4,4,22,0.000000,-129.377815
4,4,24,0.000000,-129.333418
4,4,26,0.000000,-128.529001
4,4,28,0.000000,-125.319048
4,4,30,0.000000,-130.953655
4,4,32,0.000000,-127.008677
4,4,34,0.000000,-127.214189
4,4,36,0.000000,-127.799369
4,4,38,0.000000,-132.522457
4,4,40,0.000000,-129.533858
4,4,42,0.000000,-128.060257
4,4,44,0.000000,-132.448606
4,4,46,0.000000,-132.730010
4,4,48,0.000000,-140.994139
4,4,50,0.000000,-132.128098
4,4,52,0.000000,-123.103513
4,4,54,0.000000,-131.825922
4,4,56,0.000000,-124.515315
4,4,58,0.000000,-124.838104
4,5,0,0.000000,-126.346366
4,5,2,0.000000,-124.827269
4,5,4,0.000000,-128.722139
4,5,6,0.000000,-130.758699
4,5,8,0.000000,-152.101093
4,5,10,0.000000,-129.802394
4,5,12,0.000000,-125.186448
4,5,14,0.000000,-131.576389
4,5,16,0.000000,-127.039713
4,5,18,0.000000,-125.929958
4,5,20,0.000000,-124.447884
4,5,22,0.000000,-144.774286
4,5,24,0.000000,-139.433782
4,5,26,0.000000,-152.565506
4,5,28,0.000000,-127.488718
4,5,30,0.000000,-128.948422
4,5,32,0.000000,-131.697092
4,5,34,0.000000,-129.142168
4,5,36,0.000000,-141.379150
4,5,38,0.000000,-139.091848
4,5,40,0.000000,-133.190684
4,5,42,0.000000,-138.331887
4,5,44,0.000000,-134.445483
4,5,46,0.000000,-129.072972
4,5,48,0.000000,-134.233882
4,5,50,0.000000,-129.288121
4,5,52,0.000000,-129.403718
4,5,54,0.000000,-128.836989
4,5,56,0.000000,-132.493826
4,5,58,0.000000,-124.914114
4,6,0,0.000000,-126.512184
4,6,2,0.000000,-133.536893
4,6,4,0.000000,-123.187010
4,6,6,0.000000,-127.558299
4,6,8,0.000000,-132.050908
4,6,10,0.000000,-127.373187
4,6,12,0.000000,-149.844899
4,6,14,0.000000,-128.445106
4,6,16,0.000000,-132.015340
4,6,18,0.000000,-131.533724
4,6,20,0.000000,-136.078050
4,6,22,0.000000,-139.240715
4,6,24,0.000000,-129.849842
4,6,26,0.000000,-135.836555
4,6,28,0.000000,-131.095094
4,6,30,0.000000,-132.513144
4,6,32,0.000000,-127.967695
4,6,34,0.000000,-127.823953
4,6,36,0.000000,-123.013511
4,6,38,0.000000,-136.910915
4,6,40,0.000000,-130.639626
4,6,42,0.000000,-125.642894
4,6,44,0.000000,-135.535380
4,6,46,0.000000,-132.605000
4,6,48,0.000000,-126.311466
4,6,50,0.000000,-130.064864
4,6,52,0.000000,-123.681975
4,6,54,0.000000,-135.605215
4,6,56,0.000000,-131.789241
4,6,58,0.000000,-129.330034
4,7,0,0.000000,-129.735218
4,7,2,0.000000,-127.917059
4,7,4,0.000000,-126.505607
4,7,6,0.000000,-123.649323
4,7,8,0.000000,-129.194729
4,7,10,0.000000,-127.564068
4,7,12,0.000000,-127.284116
4,7,14,0.000000,-134.499524
4,7,16,0.000000,-125.389969
4,7,18,0.000000,-131.652776
4,7,20,0.000000,-137.340529
4,7,22,0.000000,-136.663556
4,7,24,0.000000,-136.147070
4,7,26,0.000000,-133.917909
4,7,28,0.000000,-133.529842
4,7,30,0.000000,-135.477997
4,7,32,0.000000,-141.724503
4,7,34,0.000000,-128.632388
4,7,36,0.000000,-134.234410
4,7,38,0.000000,-126.625434
4,7,40,0.000000,-136.261280
4,7,42,0.000000,-129.999952
4,7,44,0.000000,-139.520020
4,7,46,0.000000,-129.381104
4,7,48,0.000000,-126.728918
4,7,50,0.000000,-132.223127
4,7,52,0.000000,-123.500484
4,7,54,0.000000,-134.395705
4,7,56,0.000000,-132.555609
4,7,58,0.000000,-130.776285
4,8,0,0.000000,-133.896505
4,8,2,0.000000,-127.125815
4,8,4,0.000000,-133.675145
4,8,6,0.000000,-128.778090
4,8,8,0.000000,-126.919476
4,8,10,0.000000,-133.641291
4,8,12,0.000000,-135.839387
4,8,14,0.000000,-134.772390
4,8,16,0.000000,-123.630242
4,8,18,0.000000,-124.252899
4,8,20,0.000000,-124.138749
4,8,22,0.000000,-130.840081
4,8,24,0.000000,-134.425503
4,8,26,0.000000,-140.411003
4,8,28,0.000000,-123.101383
4,8,30,0.000000,-123.581606
4,8,32,0.000000,-136.657919
4,8,34,0.000000,-140.045469
4,8,36,0.000000,-128.042946
4,8,38,0.000000,-126.038013
4,8,40,0.000000,-135.446607
4,8,42,0.000000,-128.244494
4,8,44,0.000000,-133.361346
4,8,46,0.000000,-136.178587
4,8,48,0.000000,-128.091980
4,8,50,0.000000,-124.137102
4,8,52,0.000000,-141.143354
4,8,54,0.000000,-136.231025
4,8,56,0.000000,-126.648314
4,8,58,0.000000,-134.840580
4,9,0,0.000000,-140.710296
4,9,2,0.000000,-130.269055
4,9,4,0.000000,-130.525859
4,9,6,0.000000,-130.160381
4,9,8,0.000000,-130.995116
4,9,10,0.000000,-127.628246
4,9,12,0.000000,-132.460535
4,9,14,0.000000,-124.571031
4,9,16,0.000000,-129.829465
4,9,18,0.000000,-123.662174
4,9,20,0.000000,-130.958247
4,9,22,0.000000,-125.640186
4,9,24,0.000000,-140.664533
4,9,26,0.000000,-127.482854
4,9,28,0.000000,-131.022216
4,9,30,0.000000,-134.748593
4,9,32,0.000000,-125.231343
4,9,34,0.000000,-131.169740
4,9,36,0.000000,-126.136189
4,9,38,0.000000,-133.792780
4,9,40,0.000000,-128.268856
4,9,42,0.000000,-130.673956
4,9,44,0.000000,-131.279953
4,9,46,0.000000,-130.930085
4,9,48,0.000000,-128.673361
4,9,50,0.000000,-123.840723
4,9,52,0.000000,-132.020736
4,9,54,0.000000,-127.127319
4,9,56,0.000000,-141.458927
4,9,58,0.000000,-130.079176
4,10,0,0.000000,-133.669388
4,10,2,0.000000,-128.521418
4,10,4,0.000000,-147.192829
4,10,6,0.000000,-127.927824
4,10,8,0.000000,-149.371788
4,10,10,0.000000,-129.368666
4,10,12,0.000000,-124.899193
4,10,14,0.000000,-130.714402
4,10,16,0.000000,-131.927512
4,10,18,0.000000,-125.953650
4,10,20,0.000000,-147.495641
4,10,22,0.000000,-124.936640
4,10,24,0.000000,-128.016449
4,10,26,0.000000,-133.754778
4,10,28,0.000000,-135.501149
4,10,30,0.000000,-138.375417
4,10,32,0.000000,-125.903879
4,10,34,0.000000,-126.337693
4,10,36,0.000000,-143.652734
4,10,38,0.000000,-128.873746
4,10,40,0.000000,-131.192959
4,10,42,0.000000,-137.793858
4,10,44,0.000000,-138.002049
4,10,46,0.000000,-132.353254
4,10,48,0.000000,-134.097705
4,10,50,0.000000,-135.274084
4,10,52,0.000000,-123.135344
4,10,54,0.000000,-131.848989
4,10,56,0.000000,-126.100459
4,10,58,0.000000,-141.814160
4,11,0,0.000000,-135.648817
4,11,2,0.000000,-128.443147
4,11,4,0.000000,-132.368795
4,11,6,0.000000,-138.156580
4,11,8,0.000000,-132.881245
4,11,10,0.000000,-133.859894
4,11,12,0.000000,-138.865270
4,11,14,0.000000,-129.046458
4,11,16,0.000000,-128.596548
4,11,18,0.000000,-139.895842
4,11,20,0.000000,-128.064435
4,11,22,0.000000,-123.275950
4,11,24,0.000000,-125.166886
4,11,26,0.000000,-128.461761
4,11,28,0.000000,-124.736647
4,11,30,0.000000,-126.765681
4,11,32,0.000000,-132.089964
4,11,34,0.000000,-136.429438
4,11,36,0.000000,-136.311626
4,11,38,0.000000,-124.669058
4,11,40,0.000000,-125.275616
4,11,42,0.000000,-136.803563
4,11,44,0.000000,-131.776244
4,11,46,0.000000,-125.296505
4,11,48,0.000000,-134.710813
4,11,50,0.000000,-134.347701
4,11,52,0.000000,-135.132387
4,11,54,0.000000,-130.179043
4,11,56,0.000000,-131.125148
4,11,58,0.000000,-142.223409
4,12,0,0.000000,-143.284909
4,12,2,0.000000,-127.914938
4,12,4,0.000000,-130.548731
4,12,6,0.000000,-128.253248
4,12,8,0.000000,-132.049558
4,12,10,0.000000,-136.404319
4,12,12,0.000000,-127.472169
4,12,14,0.000000,-130.399548
4,12,16,0.000000,-125.324999
4,12,18,0.000000,-125.917410
4,12,20,0.000000,-126.314508
4,12,22,0.000000,-137.155647
4,12,24,0.000000,-130.044250
4,12,26,0.000000,-135.056978
4,12,28,0.000000,-135.946266
4,12,30,0.000000,-129.663445
4,12,32,0.000000,-130.860955
4,12,34,0.000000,-127.511474
4,12,36,0.000000,-130.507676
4,12,38,0.000000,-133.156299
4,12,40,0.000000,-127.049724
4,12,42,0.000000,-138.799027
4,12,44,0.000000,-144.244629
4,12,46,0.000000,-124.172827
4,12,48,0.000000,-128.438139
4,12,50,0.000000,-130.642372
4,12,52,0.000000,-133.375642
4,12,54,0.000000,-136.130462
4,12,56,0.000000,-141.554580
4,12,58,0.000000,-137.095130
4,13,0,0.000000,-132.702948
4,13,2,0.000000,-142.112408
4,13,4,0.000000,-131.830363
4,13,6,0.000000,-134.257689
4,13,8,0.000000,-138.330725
4,13,10,0.000000,-134.929039
4,13,12,0.000000,-125.768570
4,13,14,0.000000,-148.894718
4,13,16,0.000000,-130.373525
4,13,18,0.000000,-153.785622
4,13,20,0.000000,-125.161775
4,13,22,0.000000,-121.019522
4,13,24,0.000000,-127.925639
4,13,26,0.000000,-124.173328
4,13,28,0.000000,-140.263484
4,13,30,0.000000,-124.830670
4,13,32,0.000000,-142.509310
4,13,34,0.000000,-152.658940
4,13,36,0.000000,-126.176723
4,13,38,0.000000,-130.850071
4,13,40,0.000000,-128.678057
4,13,42,0.000000,-128.231357
4,13,44,0.000000,-130.435713
4,13,46,0.000000,-137.004578
4,13,48,0.000000,-130.120136
4,13,50,0.000000,-130.090275
4,13,52,0.000000,-133.204603
4,13,54,0.000000,-129.646687
4,13,56,0.000000,-128.161112
4,13,58,0.000000,-123.519048
4,14,0,0.000000,-123.699690
4,14,2,0.000000,-123.179404
4,14,4,0.000000,-126.860335
4,14,6,0.000000,-128.154766
4,14,8,0.000000,-141.040708
4,14,10,0.000000,-124.016967
4,14,12,0.000000,-128.260260
4,14,14,0.000000,-130.721300
4,14,16,0.000000,-124.392982
4,14,18,0.000000,-120.833020
4,14,20,0.000000,-124.825713
4,14,22,0.000000,-126.421800
4,14,24,0.000000,-131.772183
4,14,26,0.000000,-137.313375
4,14,28,0.000000,-126.839103
4,14,30,0.000000,-132.796112
4,14,32,0.000000,-128.903228
4,14,34,0.000000,-126.911176
4,14,36,0.000000,-132.996392
4,14,38,0.000000,-132.619557
4,14,40,0.000000,-131.432758
4,14,42,0.000000,-129.066077
4,14,44,0.000000,-123.133014
4,14,46,0.000000,-120.564955
4,14,48,0.000000,-134.789398
4,14,50,0.000000,-130.705564
4,14,52,0.000000,-133.504859
4,14,54,0.000000,-125.457673
4,14,56,0.000000,-132.845645
4,14,58,0.000000,-127.184206
4,15,0,0.000000,-138.189216
4,15,2,0.000000,-121.461345
4,15,4,0.000000,-125.289003
4,15,6,0.000000,-133.649060
4,15,8,0.000000,-125.875276
4,15,10,0.000000,-132.930866
4,15,12,0.000000,-129.851708
4,15,14,0.000000,-124.178121
4,15,16,0.000000,-129.195651
4,15,18,0.000000,-136.299657
4,15,20,0.000000,-140.795693
4,15,22,0.000000,-129.420404
4,15,24,0.000000,-126.487608
4,15,26,0.000000,-137.306552
4,15,28,0.000000,-138.997785
4,15,30,0.000000,-125.734259
4,15,32,0.000000,-131.271594
4,15,34,0.000000,-131.441828
4,15,36,0.000000,-130.031380
4,15,38,0.000000,-120.213668
4,15,40,0.000000,-131.559858
4,15,42,0.000000,-127.467989
4,15,44,0.000000,-138.189702
4,15,46,0.000000,-138.590834
4,15,48,0.000000,-131.154030
4,15,50,0.000000,-131.178098
4,15,52,0.000000,-131.245677
4,15,54,0.000000,-132.114329
4,15,56,0.000000,-136.681487
4,15,58,0.000000,-125.253774
4,16,0,0.000000,-135.895812
4,16,2,0.000000,-131.022487
4,16,4,0.000000,-122.997519
4,16,6,0.000000,-146.064607
4,16,8,0.000000,-123.432652
4,16,10,0.000000,-129.434910
4,16,12,0.000000,-126.774506
4,16,14,0.000000,-123.794676
4,16,16,0.000000,-128.922061
4,16,18,0.000000,-124.893119
4,16,20,0.000000,-132.473165
4,16,22,0.000000,-129.251789
4,16,24,0.000000,-123.569604
4,16,26,0.000000,-124.299590
4,16,28,0.000000,-125.531179
4,16,30,0.000000,-144.230807
4,16,32,0.000000,-125.026909
4,16,34,0.000000,-123.433242
4,16,36,0.000000,-135.061705
4,16,38,0.000000,-129.550681
4,16,40,0.000000,-130.076283
4,16,42,0.000000,-127.946815
4,16,44,0.000000,-126.092344
4,16,46,0.000000,-129.931362
4,16,48,0.000000,-129.221451
4,16,50,0.000000,-129.334333
4,16,52,0.000000,-129.232574
4,16,54,0.000000,-135.616752
4,16,56,0.000000,-123.383210
4,16,58,0.000000,-140.772431
4,17,0,0.000000,-130.360751
4,17,2,0.000000,-134.562587
4,17,4,0.000000,-125.247259
4,17,6,0.000000,-121.690821
4,17,8,0.000000,-131.981586
4,17,10,0.000000,-130.945933
4,17,12,0.000000,-138.133484
4,17,14,0.000000,-131.936487
4,17,16,0.000000,-128.265780
4,17,18,0.000000,-140.252338
4,17,20,0.000000,-130.702035
4,17,22,0.000000,-130.771974
4,17,24,0.000000,-127.925838
4,17,26,0.000000,-147.752581
4,17,28,0.000000,-129.673770
4,17,30,0.000000,-133.916875
4,17,32,0.000000,-129.338356
4,17,34,0.000000,-134.644235
4,17,36,0.000000,-135.913331
4,17,38,0.000000,-129.952466
4,17,40,0.000000,-127.009532
4,17,42,0.000000,-131.929463
4,17,44,0.000000,-126.832370
4,17,46,0.000000,-133.004171
4,17,48,0.000000,-127.029095
4,17,50,0.000000,-126.440351
4,17,52,0.000000,-128.975922
4,17,54,0.000000,-133.285537
4,17,56,0.000000,-130.473689
4,17,58,0.000000,-135.627132
4,18,0,0.000000,-139.830503
4,18,2,0.000000,-142.828540
4,18,4,0.000000,-134.130350
4,18,6,0.000000,-134.494738
4,18,8,0.000000,-133.422739
4,18,10,0.000000,-127.905607
4,18,12,0.000000,-139.452925
4,18,14,0.000000,-127.850178
4,18,16,0.000000,-129.369654
4,18,18,0.000000,-129.123499
4,18,20,0.000000,-123.634296
4,18,22,0.000000,-131.444787
4,18,24,0.000000,-137.199207
4,18,26,0.000000,-124.121053
4,18,28,0.000000,-122.962607
4,18,30,0.000000,-141.155572
4,18,32,0.000000,-127.450324
4,18,34,0.000000,-129.359714
4,18,36,0.000000,-128.032682
4,18,38,0.000000,-130.997045
4,18,40,0.000000,-129.100315
4,18,42,0.000000,-130.975781
4,18,44,0.000000,-146.781055
4,18,46,0.000000,-130.398163
4,18,48,0.000000,-131.505390
4,18,50,0.000000,-137.283780
4,18,52,0.000000,-134.574666
4,18,54,0.000000,-132.198883
4,18,56,0.000000,-133.989700
4,18,58,0.000000,-131.534100
4,19,0,0.000000,-138.256457
4,19,2,0.000000,-134.907136
4,19,4,0.000000,-129.330670
4,19,6,0.000000,-126.072057
4,19,8,0.000000,-127.227668
4,19,10,0.000000,-125.529782
4,19,12,0.000000,-124.636944
4,19,14,0.000000,-128.429943
4,19,16,0.000000,-127.746005
4,19,18,0.000000,-135.961827
4,19,20,0.000000,-126.047109
4,19,22,0.000000,-130.965168
4,19,24,0.000000,-134.167295
4,19,26,0.000000,-133.679508
4,19,28,0.000000,-132.076498
4,19,30,0.000000,-123.570526
4,19,32,0.000000,-131.410927
4,19,34,0.000000,-126.158109
4,19,36,0.000000,-132.914805
4,19,38,0.000000,-152.381995
4,19,40,0.000000,-127.863054
4,19,42,0.000000,-126.285508
4,19,44,0.000000,-130.933086
4,19,46,0.000000,-134.751302
4,19,48,0.000000,-131.186876
4,19,50,0.000000,-121.550666
4,19,52,0.000000,-148.855928
4,19,54,0.000000,-135.990403
4,19,56,0.000000,-128.409812
4,19,58,0.000000,-128.690483
4,20,0,0.000000,-128.849106
4,20,2,0.000000,-125.574925
4,20,4,0.000000,-133.516816
4,20,6,0.000000,-149.321010
4,20,8,0.000000,-138.282085
4,20,10,0.000000,-130.246706
4,20,12,0.000000,-127.125041
4,20,14,0.000000,-129.276394
4,20,16,0.000000,-136.091892
4,20,18,0.000000,-122.688783
4,20,20,0.000000,-122.008910
4,20,22,0.000000,-130.725267
4,20,24,0.000000,-128.944428
4,20,26,0.000000,-128.971759
4,20,28,0.000000,-135.108450
4,20,30,0.000000,-122.146892
4,20,32,0.000000,-129.341649
4,20,34,0.000000,-126.444154
4,20,36,0.000000,-128.791350
4,20,38,0.000000,-129.221600
4,20,40,0.000000,-128.694169
4,20,42,0.000000,-124.056007
4,20,44,0.000000,-127.905607
4,20,46,0.000000,-138.211262
4,20,48,0.000000,-131.548961
4,20,50,0.000000,-138.297312
4,20,52,0.000000,-128.038852
4,20,54,0.000000,-127.497364
4,20,56,0.000000,-135.681686
4,20,58,0.000000,-133.767001
4,21,0,0.000000,-135.846179
4,21,2,0.000000,-127.988534
4,21,4,0.000000,-136.316251
4,21,6,0.000000,-136.247087
4,21,8,0.000000,-137.710588
4,21,10,0.000000,-134.049422
4,21,12,0.000000,-128.954888
4,21,14,0.000000,-127.466560
4,21,16,0.000000,-124.001727
4,21,18,0.000000,-132.033743
4,21,20,0.000000,-123.064535
4,21,22,0.000000,-129.243664
4,21,24,0.000000,-126.306677
4,21,26,0.000000,-133.311833
4,21,28,0.000000,-131.334241
4,21,30,0.000000,-131.676873
4,21,32,0.000000,-131.105888
4,21,34,0.000000,-121.100600
4,21,36,0.000000,-127.746678
4,21,38,0.000000,-127.399052
4,21,40,0.000000,-125.842735
4,21,42,0.000000,-130.005184
4,21,44,0.000000,-123.540598
4,21,46,0.000000,-121.507129
4,21,48,0.000000,-125.833164
4,21,50,0.000000,-140.828697
4,21,52,0.000000,-124.908982
4,21,54,0.000000,-134.673605
4,21,56,0.000000,-138.418558
4,21,58,0.000000,-122.452822
4,22,0,0.000000,-144.663082
4,22,2,0.000000,-134.118805
4,22,4,0.000000,-131.169956
4,22,6,0.000000,-131.184897
4,22,8,0.000000,-138.462004
4,22,10,0.000000,-128.922693
4,22,12,0.000000,-130.189187
4,22,14,0.000000,-138.829485
4,22,16,0.000000,-138.830688
4,22,18,0.000000,-127.438933
4,22,20,0.000000,-133.743459
4,22,22,0.000000,-136.950952
4,22,24,0.000000,-139.636802
4,22,26,0.000000,-130.970059
4,22,28,0.000000,-136.812591
4,22,30,0.000000,-128.931837
4,22,32,0.000000,-131.766986
4,22,34,0.000000,-127.448439
4,22,36,0.000000,-137.451840
4,22,38,0.000000,-127.594324
4,22,40,0.000000,-127.641561
4,22,42,0.000000,-137.717505
4,22,44,0.000000,-135.872958
4,22,46,0.000000,-149.180834
4,22,48,0.000000,-126.155259
4,22,50,0.000000,-138.796893
4,22,52,0.000000,-126.535886
4,22,54,0.000000,-128.251886
4,22,56,0.000000,-125.577647
4,22,58,0.000000,-126.384593
4,23,0,0.000000,-128.116420
4,23,2,0.000000,-147.903254
4,23,4,0.000000,-129.459371
4,23,6,0.000000,-125.853698
4,23,8,0.000000,-128.943870
4,23,10,0.000000,-127.495569
4,23,12,0.000000,-126.877303
4,23,14,0.000000,-128.381183
4,23,16,0.000000,-119.659166
4,23,18,0.000000,-132.893749
4,23,20,0.000000,-137.399458
4,23,22,0.000000,-125.009003
4,23,24,0.000000,-125.531625
4,23,26,0.000000,-127.413466
4,23,28,0.000000,-126.455156
4,23,30,0.000000,-132.156830
4,23,32,0.000000,-130.692158
4,23,34,0.000000,-142.744201
4,23,36,0.000000,-126.225983
4,23,38,0.000000,-129.856719
4,23,40,0.000000,-127.852772
4,23,42,0.000000,-128.434492
4,23,44,0.000000,-130.981269
4,23,46,0.000000,-138.214697
4,23,48,0.000000,-129.636329
4,23,50,0.000000,-134.077739
4,23,52,0.000000,-146.144649
4,23,54,0.000000,-129.348105
4,23,56,0.000000,-128.981712
4,23,58,0.000000,-129.906621
4,24,0,0.000000,-127.773647
4,24,2,0.000000,-126.263542
4,24,4,0.000000,-130.007083
4,24,6,0.000000,-128.271277
4,24,8,0.000000,-123.188501
4,24,10,0.000000,-125.189435
4,24,12,0.000000,-125.901258
4,24,14,0.000000,-132.208095
4,24,16,0.000000,-130.941250
4,24,18,0.000000,-124.583967
4,24,20,0.000000,-131.685474
4,24,22,0.000000,-132.431460
4,24,24,0.000000,-126.797016
4,24,26,0.000000,-144.691609
4,24,28,0.000000,-129.224096
4,24,30,0.000000,-126.340995
4,24,32,0.000000,-132.086486
4,24,34,0.000000,-130.651682
4,24,36,0.000000,-130.427711
4,24,38,0.000000,-137.975512
4,24,40,0.000000,-130.439759
4,24,42,0.000000,-138.097212
4,24,44,0.000000,-132.760668
4,24,46,0.000000,-130.121619
4,24,48,0.000000,-133.681023
4,24,50,0.000000,-136.343205
4,24,52,0.000000,-131.217892
4,24,54,0.000000,-130.187777
4,24,56,0.000000,-128.945466
4,24,58,0.000000,-132.752347
4,25,0,0.000000,-135.850118
4,25,2,0.000000,-124.880964
4,25,4,0.000000,-135.266685
4,25,6,0.000000,-129.186266
4,25,8,0.000000,-139.997693
4,25,10,0.000000,-128.234025
4,25,12,0.000000,-125.815670
4,25,14,0.000000,-143.130641
4,25,16,0.000000,-126.643452
4,25,18,0.000000,-131.191503
4,25,20,0.000000,-134.217192
4,25,22,0.000000,-137.504359
4,25,24,0.000000,-137.446453
4,25,26,0.000000,-124.600978
4,25,28,0.000000,-125.929663
4,25,30,0.000000,-133.029590
4,25,32,0.000000,-131.050551
4,25,34,0.000000,-145.222034
4,25,36,0.000000,-135.369917
4,25,38,0.000000,-140.115603
4,25,40,0.000000,-135.335143
4,25,42,0.000000,-149.015770
4,25,44,0.000000,-131.830433
4,25,46,0.000000,-137.491630
4,25,48,0.000000,-140.526605
4,25,50,0.000000,-131.450402
4,25,52,0.000000,-129.855352
4,25,54,0.000000,-125.681359
4,25,56,0.000000,-126.985597
4,25,58,0.000000,-133.921598
4,26,0,0.000000,-126.505230
4,26,2,0.000000,-136.726076
4,26,4,0.000000,-127.781484
4,26,6,0.000000,-128.696892
4,26,8,0.000000,-125.845202
4,26,10,0.000000,-131.347092
4,26,12,0.000000,-125.087423
4,26,14,0.000000,-129.635328
4,26,16,0.000000,-138.057552
4,26,18,0.000000,-125.442775
4,26,20,0.000000,-127.871099
4,26,22,0.000000,-122.629450
4,26,24,0.000000,-133.106327
4,26,26,0.000000,-139.624908
4,26,28,0.000000,-131.122423
4,26,30,0.000000,-126.771901
4,26,32,0.000000,-127.686611
4,26,34,0.000000,-129.727180
4,26,36,0.000000,-133.184089
4,26,38,0.000000,-136.785235
4,26,40,0.000000,-128.880788
4,26,42,0.000000,-124.903280
4,26,44,0.000000,-128.593873
4,26,46,0.000000,-123.976160
4,26,48,0.000000,-133.990743
4,26,50,0.000000,-138.104231
4,26,52,0.000000,-125.020864
4,26,54,0.000000,-127.430125
4,26,56,0.000000,-127.616911
4,26,58,0.000000,-132.411504
4,27,0,0.000000,-146.683852
4,27,2,0.000000,-135.697325
4,27,4,0.000000,-125.191719
4,27,6,0.000000,-126.736846
4,27,8,0.000000,-129.685274
4,27,10,0.000000,-122.994125
4,27,12,0.000000,-140.418353
4,27,14,0.000000,-127.305327
4,27,16,0.000000,-134.673354
4,27,18,0.000000,-128.325665
4,27,20,0.000000,-139.708785
4,27,22,0.000000,-139.828001
