hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.708393
8,0,2,0.000000,-118.886025
8,0,4,0.000000,-116.890983
8,0,6,0.000000,-117.232450
8,0,8,0.000000,-118.165905
8,0,10,0.000000,-116.874834
8,0,12,0.000000,-118.625710
8,0,14,0.000000,-116.821783
8,0,16,0.000000,-118.028647
8,0,18,0.000000,-118.065368
8,0,20,0.000000,-117.239144
8,0,22,0.000000,-118.934540
8,0,24,0.000000,-118.401305
8,0,26,0.000000,-119.127194
8,0,28,0.000000,-120.283112
8,0,30,0.000000,-118.565042
8,0,32,0.000000,-119.335293
8,0,34,0.000000,-118.609498
8,0,36,0.000000,-116.717575
8,0,38,0.000000,-116.140936
8,0,40,0.000000,-119.298737
8,0,42,0.000000,-119.998480
8,0,44,0.000000,-118.812122
8,0,46,0.000000,-115.807675
8,0,48,0.000000,-119.229811
8,0,50,0.000000,-117.456615
8,0,52,0.000000,-117.192868
8,0,54,0.000000,-117.074877
8,0,56,0.000000,-117.510920
8,0,58,0.000000,-116.600603
8,1,0,0.000000,-116.665652
8,1,2,0.000000,-118.258441
8,1,4,0.000000,-119.202036
8,1,6,0.000000,-117.650927
8,1,8,0.000000,-117.177596
8,1,10,0.000000,-118.727962
8,1,12,0.000000,-117.718918
8,1,14,0.000000,-117.797900
8,1,16,0.000000,-118.315356
8,1,18,0.000000,-117.982493
8,1,20,0.000000,-119.553685
8,1,22,0.000000,-115.812764
8,1,24,0.000000,-120.038566
8,1,26,0.000000,-118.589944
8,1,28,0.000000,-118.696679
8,1,30,0.000000,-117.323027
8,1,32,0.000000,-118.053197
8,1,34,0.000000,-119.677823
8,1,36,0.000000,-120.440355
8,1,38,0.000000,-117.891551
8,1,40,0.000000,-117.275355
8,1,42,0.000000,-118.736340
8,1,44,0.000000,-121.098120
8,1,46,0.000000,-118.524017
8,1,48,0.000000,-118.054553
8,1,50,0.000000,-118.304541
8,1,52,0.000000,-118.861771
8,1,54,0.000000,-116.486847
8,1,56,0.000000,-118.572059
8,1,58,0.000000,-118.512424
8,2,0,0.000000,-116.790793
8,2,2,0.000000,-117.548984
8,2,4,0.000000,-118.086343
8,2,6,0.000000,-119.091673
8,2,8,0.000000,-118.432483
8,2,10,0.000000,-118.260440
8,2,12,0.000000,-117.704292
8,2,14,0.000000,-118.078366
8,2,16,0.000000,-118.305724
8,2,18,0.000000,-118.493679
8,2,20,0.000000,-118.558758
8,2,22,0.000000,-116.289452
8,2,24,0.000000,-116.437503
8,2,26,0.000000,-116.707799
8,2,28,0.000000,-116.932266
8,2,30,0.000000,-119.366453
8,2,32,0.000000,-119.822438
8,2,34,0.000000,-118.292920
8,2,36,0.000000,-118.334633
8,2,38,0.000000,-118.544998
8,2,40,0.000000,-118.876075
8,2,42,0.000000,-118.342096
8,2,44,0.000000,-117.530944
8,2,46,0.000000,-118.472551
8,2,48,0.000000,-118.585910
8,2,50,0.000000,-118.178804
8,2,52,0.000000,-118.129603
8,2,54,0.000000,-115.995820
8,2,56,0.000000,-115.234748
8,2,58,0.000000,-116.789031
8,3,0,0.000000,-118.002013
8,3,2,0.000000,-117.933670
8,3,4,0.000000,-119.371556
8,3,6,0.000000,-119.439937
8,3,8,0.000000,-117.026286
8,3,10,0.000000,-119.480309
8,3,12,0.000000,-117.434761
8,3,14,0.000000,-118.673934
8,3,16,0.000000,-118.707537
8,3,18,0.000000,-117.007450
8,3,20,0.000000,-117.582897
8,3,22,0.000000,-120.123019
8,3,24,0.000000,-119.024706
8,3,26,0.000000,-117.440344
8,3,28,0.000000,-118.361474
8,3,30,0.000000,-121.168492
8,3,32,0.000000,-119.061370
8,3,34,0.000000,-117.318559
8,3,36,0.000000,-117.029107
8,3,38,0.000000,-119.916448
8,3,40,0.000000,-116.909133
8,3,42,0.000000,-118.527681
8,3,44,0.000000,-118.244236
8,3,46,0.000000,-119.830370
8,3,48,0.000000,-117.474173
8,3,50,0.000000,-118.268535
8,3,52,0.000000,-117.001588
8,3,54,0.000000,-117.964829
8,3,56,0.000000,-120.322855
8,3,58,0.000000,-118.227329
8,4,0,0.000000,-118.671658
8,4,2,0.000000,-115.411157
8,4,4,0.000000,-117.750113
8,4,6,0.000000,-117.326220
8,4,8,0.000000,-117.191709
8,4,10,0.000000,-117.242415
8,4,12,0.000000,-117.411594
8,4,14,0.000000,-118.512940
8,4,16,0.000000,-118.729664
8,4,18,0.000000,-118.332715
8,4,20,0.000000,-118.298276
8,4,22,0.000000,-119.289167
8,4,24,0.000000,-115.587458
8,4,26,0.000000,-120.597575
8,4,28,0.000000,-116.526350
8,4,30,0.000000,-118.621713
8,4,32,0.000000,-118.370537
8,4,34,0.000000,-118.069553
8,4,36,0.000000,-117.161790
8,4,38,0.000000,-118.329510
8,4,40,0.000000,-119.468265
8,4,42,0.000000,-118.833733
8,4,44,0.000000,-119.768161
8,4,46,0.000000,-117.580402
8,4,48,0.000000,-117.493861
8,4,50,0.000000,-118.691029
8,4,52,0.000000,-117.048223
8,4,54,0.000000,-120.485443
8,4,56,0.000000,-119.361175
8,4,58,0.000000,-116.622477
8,5,0,0.000000,-118.419400
8,5,2,0.000000,-119.572125
8,5,4,0.000000,-118.467287
8,5,6,0.000000,-115.576162
8,5,8,0.000000,-120.324692
8,5,10,0.000000,-118.081277
8,5,12,0.000000,-119.348797
8,5,14,0.000000,-117.798121
8,5,16,0.000000,-120.278614
8,5,18,0.000000,-119.576436
8,5,20,0.000000,-117.395883
8,5,22,0.000000,-117.265003
8,5,24,0.000000,-116.499380
8,5,26,0.000000,-120.382053
8,5,28,0.000000,-119.470518
8,5,30,0.000000,-118.300750
8,5,32,0.000000,-118.399387
8,5,34,0.000000,-119.077084
8,5,36,0.000000,-118.567314
8,5,38,0.000000,-117.002795
8,5,40,0.000000,-118.479370
8,5,42,0.000000,-117.927710
8,5,44,0.000000,-117.459364
8,5,46,0.000000,-118.897362
8,5,48,0.000000,-117.541882
8,5,50,0.000000,-117.418572
8,5,52,0.000000,-115.800291
8,5,54,0.000000,-119.880438
8,5,56,0.000000,-117.977653
8,5,58,0.000000,-120.223534
8,6,0,0.000000,-116.128584
8,6,2,0.000000,-120.841511
8,6,4,0.000000,-116.651928
8,6,6,0.000000,-119.382942
8,6,8,0.000000,-118.726847
8,6,10,0.000000,-119.398759
8,6,12,0.000000,-117.909539
8,6,14,0.000000,-117.735858
8,6,16,0.000000,-118.042801
8,6,18,0.000000,-116.349565
8,6,20,0.000000,-118.780977
8,6,22,0.000000,-117.605039
8,6,24,0.000000,-115.473945
8,6,26,0.000000,-120.611346
8,6,28,0.000000,-117.574210
8,6,30,0.000000,-117.993694
8,6,32,0.000000,-120.550399
8,6,34,0.000000,-116.925680
8,6,36,0.000000,-116.955767
8,6,38,0.000000,-115.765376
8,6,40,0.000000,-118.081263
8,6,42,0.000000,-115.600325
8,6,44,0.000000,-117.889762
8,6,46,0.000000,-121.581582
8,6,48,0.000000,-120.397513
8,6,50,0.000000,-117.789565
8,6,52,0.000000,-118.255918
8,6,54,0.000000,-115.268777
8,6,56,0.000000,-117.098122
8,6,58,0.000000,-119.504706
8,7,0,0.000000,-115.816120
8,7,2,0.000000,-117.395704
8,7,4,0.000000,-118.660734
8,7,6,0.000000,-120.069966
8,7,8,0.000000,-118.646117
8,7,10,0.000000,-118.550788
8,7,12,0.000000,-118.503530
8,7,14,0.000000,-117.626141
8,7,16,0.000000,-117.370566
8,7,18,0.000000,-116.260328
8,7,20,0.000000,-116.621790
8,7,22,0.000000,-115.217228
8,7,24,0.000000,-117.305196
8,7,26,0.000000,-119.169919
8,7,28,0.000000,-117.971142
8,7,30,0.000000,-118.330620
8,7,32,0.000000,-115.583392
8,7,34,0.000000,-117.430946
8,7,36,0.000000,-119.421619
8,7,38,0.000000,-120.670509
8,7,40,0.000000,-119.171143
8,7,42,0.000000,-118.454304
8,7,44,0.000000,-118.078009
8,7,46,0.000000,-116.455502
8,7,48,0.000000,-118.218909
8,7,50,0.000000,-119.241494
8,7,52,0.000000,-119.645272
8,7,54,0.000000,-116.319268
8,7,56,0.000000,-117.578793
8,7,58,0.000000,-119.488977
8,8,0,0.000000,-116.620786
8,8,2,0.000000,-117.612426
8,8,4,0.000000,-118.749389
8,8,6,0.000000,-118.562340
8,8,8,0.000000,-115.622774
8,8,10,0.000000,-118.158368
8,8,12,0.000000,-118.772526
8,8,14,0.000000,-119.935583
8,8,16,0.000000,-116.255187
8,8,18,0.000000,-118.187407
8,8,20,0.000000,-117.114365
8,8,22,0.000000,-118.116146
8,8,24,0.000000,-118.882872
8,8,26,0.000000,-117.416725
8,8,28,0.000000,-118.585366
8,8,30,0.000000,-119.650223
8,8,32,0.000000,-118.655817
8,8,34,0.000000,-115.252689
8,8,36,0.000000,-118.278009
8,8,38,0.000000,-117.826358
8,8,40,0.000000,-117.767271
8,8,42,0.000000,-118.340799
8,8,44,0.000000,-114.974967
8,8,46,0.000000,-116.909550
8,8,48,0.000000,-120.401558
8,8,50,0.000000,-118.015948
8,8,52,0.000000,-119.079549
8,8,54,0.000000,-118.250565
8,8,56,0.000000,-118.425059
8,8,58,0.000000,-120.023752
8,9,0,0.000000,-116.532065
8,9,2,0.000000,-117.445718
8,9,4,0.000000,-118.701983
8,9,6,0.000000,-118.437566
8,9,8,0.000000,-119.984070
8,9,10,0.000000,-120.599168
8,9,12,0.000000,-119.265267
8,9,14,0.000000,-116.466653
8,9,16,0.000000,-120.682248
8,9,18,0.000000,-119.449032
8,9,20,0.000000,-118.178135
8,9,22,0.000000,-117.848619
8,9,24,0.000000,-115.810229
8,9,26,0.000000,-119.933889
8,9,28,0.000000,-118.123489
8,9,30,0.000000,-117.274543
8,9,32,0.000000,-118.796490
8,9,34,0.000000,-119.603266
8,9,36,0.000000,-117.083444
8,9,38,0.000000,-116.763038
8,9,40,0.000000,-118.757750
8,9,42,0.000000,-118.714633
8,9,44,0.000000,-118.191174
8,9,46,0.000000,-117.337237
8,9,48,0.000000,-118.469908
8,9,50,0.000000,-118.047838
8,9,52,0.000000,-120.264151
8,9,54,0.000000,-116.089449
8,9,56,0.000000,-119.165547
8,9,58,0.000000,-118.869897
8,10,0,0.000000,-117.032144
8,10,2,0.000000,-116.738822
8,10,4,0.000000,-118.715850
8,10,6,0.000000,-120.530581
8,10,8,0.000000,-119.915639
8,10,10,0.000000,-120.480262
8,10,12,0.000000,-117.148675
8,10,14,0.000000,-115.776682
8,10,16,0.000000,-119.042469
8,10,18,0.000000,-117.551793
8,10,20,0.000000,-118.589085
8,10,22,0.000000,-118.450560
8,10,24,0.000000,-116.104436
8,10,26,0.000000,-117.113042
8,10,28,0.000000,-118.067574
8,10,30,0.000000,-118.658873
8,10,32,0.000000,-117.712260
8,10,34,0.000000,-119.429441
8,10,36,0.000000,-116.125321
8,10,38,0.000000,-116.879409
8,10,40,0.000000,-118.026475
8,10,42,0.000000,-116.250942
8,10,44,0.000000,-120.334064
8,10,46,0.000000,-117.018678
8,10,48,0.000000,-118.071899
8,10,50,0.000000,-120.148142
8,10,52,0.000000,-119.376779
8,10,54,0.000000,-118.118498
8,10,56,0.000000,-117.727824
8,10,58,0.000000,-117.851551
8,11,0,0.000000,-118.113905
8,11,2,0.000000,-118.108073
8,11,4,0.000000,-117.958795
8,11,6,0.000000,-117.797286
8,11,8,0.000000,-119.606703
8,11,10,0.000000,-116.652434
8,11,12,0.000000,-120.726102
8,11,14,0.000000,-117.553793
8,11,16,0.000000,-120.016540
8,11,18,0.000000,-116.865694
8,11,20,0.000000,-117.586591
8,11,22,0.000000,-121.851320
8,11,24,0.000000,-115.882866
8,11,26,0.000000,-115.571927
8,11,28,0.000000,-118.595960
8,11,30,0.000000,-119.307171
8,11,32,0.000000,-115.053715
8,11,34,0.000000,-118.036768
8,11,36,0.000000,-114.823283
8,11,38,0.000000,-119.380103
8,11,40,0.000000,-117.482559
8,11,42,0.000000,-118.128847
8,11,44,0.000000,-119.734099
8,11,46,0.000000,-119.734080
8,11,48,0.000000,-116.963873
8,11,50,0.000000,-119.226193
8,11,52,0.000000,-118.653593
8,11,54,0.000000,-119.726611
8,11,56,0.000000,-120.162170
8,11,58,0.000000,-116.966078
8,12,0,0.000000,-119.579602
8,12,2,0.000000,-117.935297
8,12,4,0.000000,-115.879594
8,12,6,0.000000,-119.222693
8,12,8,0.000000,-120.050994
8,12,10,0.000000,-118.266099
8,12,12,0.000000,-118.034809
8,12,14,0.000000,-116.211621
8,12,16,0.000000,-118.885165
8,12,18,0.000000,-117.165853
8,12,20,0.000000,-118.312186
8,12,22,0.000000,-117.687188
8,12,24,0.000000,-119.120880
8,12,26,0.000000,-118.351644
8,12,28,0.000000,-117.538863
8,12,30,0.000000,-117.437075
8,12,32,0.000000,-119.482260
8,12,34,0.000000,-118.656659
8,12,36,0.000000,-117.155596
8,12,38,0.000000,-118.415036
8,12,40,0.000000,-119.492051
8,12,42,0.000000,-118.662384
8,12,44,0.000000,-118.503127
8,12,46,0.000000,-119.236202
8,12,48,0.000000,-117.992703
8,12,50,0.000000,-119.128171
8,12,52,0.000000,-119.192872
8,12,54,0.000000,-118.797982
8,12,56,0.000000,-116.731750
8,12,58,0.000000,-116.764775
8,13,0,0.000000,-116.726979
8,13,2,0.000000,-117.427015
8,13,4,0.000000,-119.838874
8,13,6,0.000000,-118.048983
8,13,8,0.000000,-117.321734
8,13,10,0.000000,-120.535354
8,13,12,0.000000,-117.727972
8,13,14,0.000000,-117.830608
8,13,16,0.000000,-120.523383
8,13,18,0.000000,-118.929173
8,13,20,0.000000,-117.101415
8,13,22,0.000000,-118.987958
8,13,24,0.000000,-118.043989
8,13,26,0.000000,-119.376917
8,13,28,0.000000,-117.794595
8,13,30,0.000000,-117.376026
8,13,32,0.000000,-118.652528
8,13,34,0.000000,-117.818756
8,13,36,0.000000,-117.796195
8,13,38,0.000000,-116.752922
8,13,40,0.000000,-115.163509
8,13,42,0.000000,-119.157645
8,13,44,0.000000,-117.644434
8,13,46,0.000000,-119.549753
8,13,48,0.000000,-117.657072
8,13,50,0.000000,-116.420286
8,13,52,0.000000,-116.563872
8,13,54,0.000000,-117.078492
8,13,56,0.000000,-117.456347
8,13,58,0.000000,-117.818373
8,14,0,0.000000,-119.123573
8,14,2,0.000000,-119.274000
8,14,4,0.000000,-119.958071
8,14,6,0.000000,-117.058487
8,14,8,0.000000,-119.667753
8,14,10,0.000000,-118.916964
8,14,12,0.000000,-116.677691
8,14,14,0.000000,-117.748883
8,14,16,0.000000,-118.918083
8,14,18,0.000000,-119.523358
8,14,20,0.000000,-117.375343
8,14,22,0.000000,-118.446190
8,14,24,0.000000,-116.708276
8,14,26,0.000000,-119.190382
8,14,28,0.000000,-118.705987
8,14,30,0.000000,-118.068154
8,14,32,0.000000,-117.305865
8,14,34,0.000000,-119.599429
8,14,36,0.000000,-118.973296
8,14,38,0.000000,-116.605366
8,14,40,0.000000,-115.598012
8,14,42,0.000000,-116.441286
8,14,44,0.000000,-118.870353
8,14,46,0.000000,-118.325722
8,14,48,0.000000,-116.959598
8,14,50,0.000000,-118.255764
8,14,52,0.000000,-116.190194
8,14,54,0.000000,-118.510843
8,14,56,0.000000,-118.932841
8,14,58,0.000000,-117.770957
8,15,0,0.000000,-120.361013
8,15,2,0.000000,-119.371659
8,15,4,0.000000,-118.972446
8,15,6,0.000000,-119.058294
8,15,8,0.000000,-118.867351
8,15,10,0.000000,-118.075115
8,15,12,0.000000,-116.955137
8,15,14,0.000000,-117.940812
8,15,16,0.000000,-117.927492
8,15,18,0.000000,-118.262106
8,15,20,0.000000,-117.318373
8,15,22,0.000000,-120.023582
8,15,24,0.000000,-117.130050
8,15,26,0.000000,-120.035604
8,15,28,0.000000,-119.475773
8,15,30,0.000000,-117.291258
8,15,32,0.000000,-118.072637
8,15,34,0.000000,-118.203865
8,15,36,0.000000,-115.896400
8,15,38,0.000000,-118.342962
8,15,40,0.000000,-119.060517
8,15,42,0.000000,-116.166939
8,15,44,0.000000,-117.497175
8,15,46,0.000000,-118.626796
8,15,48,0.000000,-119.405865
8,15,50,0.000000,-118.892052
8,15,52,0.000000,-115.131427
8,15,54,0.000000,-117.790213
8,15,56,0.000000,-118.283672
8,15,58,0.000000,-118.840261
8,16,0,0.000000,-117.668416
8,16,2,0.000000,-119.019156
8,16,4,0.000000,-119.683924
8,16,6,0.000000,-119.507894
8,16,8,0.000000,-118.037044
8,16,10,0.000000,-119.831865
8,16,12,0.000000,-116.449594
8,16,14,0.000000,-118.585551
8,16,16,0.000000,-118.540652
8,16,18,0.000000,-120.645486
8,16,20,0.000000,-117.383336
8,16,22,0.000000,-117.081396
8,16,24,0.000000,-117.773719
8,16,26,0.000000,-118.562670
8,16,28,0.000000,-117.315929
8,16,30,0.000000,-117.387428
8,16,32,0.000000,-120.549771
8,16,34,0.000000,-116.598297
8,16,36,0.000000,-116.618787
8,16,38,0.000000,-118.913266
8,16,40,0.000000,-118.362704
8,16,42,0.000000,-119.757008
8,16,44,0.000000,-116.734675
8,16,46,0.000000,-118.652694
8,16,48,0.000000,-116.615797
8,16,50,0.000000,-120.336466
8,16,52,0.000000,-118.263831
8,16,54,0.000000,-119.312289
8,16,56,0.000000,-116.548030
8,16,58,0.000000,-116.686592
8,17,0,0.000000,-118.604488
8,17,2,0.000000,-118.391519
8,17,4,0.000000,-118.596393
8,17,6,0.000000,-117.426490
8,17,8,0.000000,-118.152184
8,17,10,0.000000,-118.525211
8,17,12,0.000000,-121.437522
8,17,14,0.000000,-120.052302
8,17,16,0.000000,-115.832869
8,17,18,0.000000,-118.452798
8,17,20,0.000000,-116.130504
8,17,22,0.000000,-118.040455
8,17,24,0.000000,-117.828840
8,17,26,0.000000,-115.211919
8,17,28,0.000000,-118.584091
8,17,30,0.000000,-119.217645
8,17,32,0.000000,-118.993902
8,17,34,0.000000,-118.405596
8,17,36,0.000000,-117.417669
8,17,38,0.000000,-119.185630
8,17,40,0.000000,-119.283538
8,17,42,0.000000,-116.591612
8,17,44,0.000000,-119.977631
8,17,46,0.000000,-119.646802
8,17,48,0.000000,-119.166695
8,17,50,0.000000,-117.655728
8,17,52,0.000000,-120.734732
8,17,54,0.000000,-119.542637
8,17,56,0.000000,-116.562838
8,17,58,0.000000,-118.125570
8,18,0,0.000000,-116.939818
8,18,2,0.000000,-119.596330
8,18,4,0.000000,-118.488698
8,18,6,0.000000,-117.420551
8,18,8,0.000000,-116.205784
8,18,10,0.000000,-120.263458
8,18,12,0.000000,-117.717986
8,18,14,0.000000,-118.787407
8,18,16,0.000000,-118.919604
8,18,18,0.000000,-117.743166
8,18,20,0.000000,-119.614611
8,18,22,0.000000,-118.630822
8,18,24,0.000000,-116.937618
8,18,26,0.000000,-119.829361
8,18,28,0.000000,-118.781944
8,18,30,0.000000,-118.992057
8,18,32,0.000000,-115.996289
8,18,34,0.000000,-119.700020
8,18,36,0.000000,-117.861161
8,18,38,0.000000,-119.885094
8,18,40,0.000000,-119.069707
8,18,42,0.000000,-116.659926
8,18,44,0.000000,-118.625157
8,18,46,0.000000,-119.971304
8,18,48,0.000000,-118.660396
8,18,50,0.000000,-116.039326
8,18,52,0.000000,-119.041758
8,18,54,0.000000,-118.050884
8,18,56,0.000000,-118.923663
8,18,58,0.000000,-115.772208
8,19,0,0.000000,-116.392648
8,19,2,0.000000,-118.105082
8,19,4,0.000000,-118.681847
8,19,6,0.000000,-118.215383
8,19,8,0.000000,-120.136589
8,19,10,0.000000,-118.419603
8,19,12,0.000000,-118.607072
8,19,14,0.000000,-118.150787
8,19,16,0.000000,-119.083383
8,19,18,0.000000,-119.525306
8,19,20,0.000000,-118.159885
8,19,22,0.000000,-117.822260
8,19,24,0.000000,-120.601582
8,19,26,0.000000,-117.460926
8,19,28,0.000000,-119.166483
8,19,30,0.000000,-117.847463
8,19,32,0.000000,-118.387270
8,19,34,0.000000,-118.409526
8,19,36,0.000000,-119.231430
8,19,38,0.000000,-116.082174
8,19,40,0.000000,-120.013347
8,19,42,0.000000,-118.522337
8,19,44,0.000000,-119.165629
8,19,46,0.000000,-117.371077
8,19,48,0.000000,-119.721349
8,19,50,0.000000,-120.529711
8,19,52,0.000000,-120.308979
8,19,54,0.000000,-118.352658
8,19,56,0.000000,-119.449554
8,19,58,0.000000,-117.590317
8,20,0,0.000000,-118.651449
8,20,2,0.000000,-117.999654
8,20,4,0.000000,-115.967823
8,20,6,0.000000,-115.400673
8,20,8,0.000000,-118.748159
8,20,10,0.000000,-118.724979
8,20,12,0.000000,-118.888970
8,20,14,0.000000,-119.191411
8,20,16,0.000000,-116.426742
8,20,18,0.000000,-119.889386
8,20,20,0.000000,-118.235903
8,20,22,0.000000,-118.202245
8,20,24,0.000000,-120.599962
8,20,26,0.000000,-119.765458
8,20,28,0.000000,-118.960332
8,20,30,0.000000,-118.688939
8,20,32,0.000000,-118.718597
8,20,34,0.000000,-118.751646
8,20,36,0.000000,-117.619763
8,20,38,0.000000,-118.401870
8,20,40,0.000000,-119.187972
8,20,42,0.000000,-115.027317
8,20,44,0.000000,-112.819146
8,20,46,0.000000,-121.796861
8,20,48,0.000000,-119.267896
8,20,50,0.000000,-118.597591
8,20,52,0.000000,-118.722828
8,20,54,0.000000,-117.115804
8,20,56,0.000000,-118.407188
8,20,58,0.000000,-119.354106
8,21,0,0.000000,-117.262474
8,21,2,0.000000,-116.994706
8,21,4,0.000000,-118.510361
8,21,6,0.000000,-119.156507
8,21,8,0.000000,-117.420039
8,21,10,0.000000,-116.576630
8,21,12,0.000000,-116.984493
8,21,14,0.000000,-117.965787
8,21,16,0.000000,-117.869643
8,21,18,0.000000,-120.427173
8,21,20,0.000000,-117.474184
8,21,22,0.000000,-119.059622
8,21,24,0.000000,-118.545840
8,21,26,0.000000,-117.941551
8,21,28,0.000000,-117.735367
8,21,30,0.000000,-116.352621
8,21,32,0.000000,-119.900929
8,21,34,0.000000,-118.950566
8,21,36,0.000000,-115.680558
8,21,38,0.000000,-118.339702
8,21,40,0.000000,-118.096558
8,21,42,0.000000,-117.356065
8,21,44,0.000000,-118.839783
8,21,46,0.000000,-120.188993
8,21,48,0.000000,-117.551307
8,21,50,0.000000,-116.747722
8,21,52,0.000000,-119.201117
8,21,54,0.000000,-119.064354
8,21,56,0.000000,-118.344109
8,21,58,0.000000,-119.619986
8,22,0,0.000000,-119.002839
8,22,2,0.000000,-117.378524
8,22,4,0.000000,-118.327000
8,22,6,0.000000,-115.638840
8,22,8,0.000000,-117.453398
8,22,10,0.000000,-118.872257
8,22,12,0.000000,-118.229326
8,22,14,0.000000,-118.789450
8,22,16,0.000000,-116.969836
8,22,18,0.000000,-117.845438
8,22,20,0.000000,-117.217174
8,22,22,0.000000,-119.165605
8,22,24,0.000000,-118.042863
8,22,26,0.000000,-119.045366
8,22,28,0.000000,-120.059418
8,22,30,0.000000,-117.218849
8,22,32,0.000000,-120.135741
8,22,34,0.000000,-117.774513
8,22,36,0.000000,-116.074971
8,22,38,0.000000,-118.080229
8,22,40,0.000000,-119.319380
8,22,42,0.000000,-116.508131
8,22,44,0.000000,-118.545411
8,22,46,0.000000,-119.756236
8,22,48,0.000000,-118.618700
8,22,50,0.000000,-118.561822
8,22,52,0.000000,-115.419785
8,22,54,0.000000,-119.108940
8,22,56,0.000000,-120.273725
8,22,58,0.000000,-115.037367
8,23,0,0.000000,-119.127715
8,23,2,0.000000,-118.046931
8,23,4,0.000000,-117.486498
8,23,6,0.000000,-118.824001
8,23,8,0.000000,-116.491757
8,23,10,0.000000,-118.527804
8,23,12,0.000000,-116.407379
8,23,14,0.000000,-115.607221
8,23,16,0.000000,-118.111222
8,23,18,0.000000,-117.836490
8,23,20,0.000000,-117.690574
8,23,22,0.000000,-118.178457
8,23,24,0.000000,-116.773014
8,23,26,0.000000,-115.705269
8,23,28,0.000000,-117.547027
8,23,30,0.000000,-118.121008
8,23,32,0.000000,-119.740324
8,23,34,0.000000,-119.958985
8,23,36,0.000000,-118.145253
8,23,38,0.000000,-117.230110
8,23,40,0.000000,-116.409351
8,23,42,0.000000,-120.428799
8,23,44,0.000000,-116.298432
8,23,46,0.000000,-120.091322
8,23,48,0.000000,-118.460021
8,23,50,0.000000,-118.739582
8,23,52,0.000000,-117.016996
8,23,54,0.000000,-117.252377
8,23,56,0.000000,-119.011675
8,23,58,0.000000,-117.999494
8,24,0,0.000000,-120.124628
8,24,2,0.000000,-116.195168
8,24,4,0.000000,-119.844436
8,24,6,0.000000,-119.369327
8,24,8,0.000000,-119.623423
8,24,10,0.000000,-118.048977
8,24,12,0.000000,-117.466467
8,24,14,0.000000,-117.915605
8,24,16,0.000000,-116.911984
8,24,18,0.000000,-117.603485
8,24,20,0.000000,-117.334893
8,24,22,0.000000,-119.600159
8,24,24,0.000000,-118.311985
8,24,26,0.000000,-116.500408
8,24,28,0.000000,-117.606579
8,24,30,0.000000,-117.379728
8,24,32,0.000000,-116.071817
8,24,34,0.000000,-119.002828
8,24,36,0.000000,-117.497470
8,24,38,0.000000,-118.256776
8,24,40,0.000000,-118.897094
8,24,42,0.000000,-118.882488
8,24,44,0.000000,-120.192861
8,24,46,0.000000,-118.771322
8,24,48,0.000000,-115.842039
8,24,50,0.000000,-117.616568
8,24,52,0.000000,-117.762687
8,24,54,0.000000,-115.728231
8,24,56,0.000000,-118.307361
8,24,58,0.000000,-118.194385
8,25,0,0.000000,-116.523312
8,25,2,0.000000,-117.786357
8,25,4,0.000000,-119.106193
8,25,6,0.000000,-118.097081
8,25,8,0.000000,-120.163316
8,25,10,0.000000,-119.881965
8,25,12,0.000000,-117.999330
8,25,14,0.000000,-118.580977
8,25,16,0.000000,-119.423591
8,25,18,0.000000,-119.837030
8,25,20,0.000000,-120.275698
8,25,22,0.000000,-120.791456
8,25,24,0.000000,-118.127312
8,25,26,0.000000,-118.673695
8,25,28,0.000000,-119.746945
8,25,30,0.000000,-119.812436
8,25,32,0.000000,-118.117495
8,25,34,0.000000,-119.598953
8,25,36,0.000000,-119.854935
8,25,38,0.000000,-117.131790
8,25,40,0.000000,-118.461508
8,25,42,0.000000,-117.971197
8,25,44,0.000000,-118.651373
8,25,46,0.000000,-116.538198
8,25,48,0.000000,-118.479132
8,25,50,0.000000,-115.716452
8,25,52,0.000000,-119.119499
8,25,54,0.000000,-118.208686
8,25,56,0.000000,-117.757665
8,25,58,0.000000,-117.384778
8,26,0,0.000000,-120.144653
8,26,2,0.000000,-118.364423
8,26,4,0.000000,-118.589850
8,26,6,0.000000,-117.863801
8,26,8,0.000000,-118.918704
8,26,10,0.000000,-117.975362
8,26,12,0.000000,-119.905767
8,26,14,0.000000,-119.608620
8,26,16,0.000000,-119.310335
8,26,18,0.000000,-118.025292
8,26,20,0.000000,-118.395688
8,26,22,0.000000,-116.032173
8,26,24,0.000000,-116.886659
8,26,26,0.000000,-118.445701
8,26,28,0.000000,-119.831582
8,26,30,0.000000,-119.069524
8,26,32,0.000000,-115.920377
8,26,34,0.000000,-116.917295
8,26,36,0.000000,-115.414876
8,26,38,0.000000,-118.915905
8,26,40,0.000000,-119.695676
8,26,42,0.000000,-116.398879
8,26,44,0.000000,-119.196370
8,26,46,0.000000,-118.401151
8,26,48,0.000000,-118.150118
8,26,50,0.000000,-118.061176
8,26,52,0.000000,-116.511563
8,26,54,0.000000,-118.791476
8,26,56,0.000000,-119.362256
8,26,58,0.000000,-118.133270
8,27,0,0.000000,-119.479381
8,27,2,0.000000,-118.788461
8,27,4,0.000000,-117.631111
8,27,6,0.000000,-116.767506
8,27,8,0.000000,-119.816102
8,27,10,0.000000,-119.197631
8,27,12,0.000000,-118.436659
8,27,14,0.000000,-118.033874
8,27,16,0.000000,-118.111052
8,27,18,0.000000,-118.192277
8,27,20,0.000000,-119.881219
8,27,22,0.000000,-116.561773
