hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-116.225795
8,0,2,0.000000,-114.085848
8,0,4,0.000000,-117.783285
8,0,6,0.000000,-115.876548
8,0,8,0.000000,-117.708729
8,0,10,0.000000,-119.818743
8,0,12,0.000000,-119.887817
8,0,14,0.000000,-117.617313
8,0,16,0.000000,-117.343850
8,0,18,0.000000,-115.653489
8,0,20,0.000000,-119.058770
8,0,22,0.000000,-117.436546
8,0,24,0.000000,-116.963187
8,0,26,0.000000,-117.061913
8,0,28,0.000000,-118.238784
8,0,30,0.000000,-117.091972
8,0,32,0.000000,-117.251089
8,0,34,0.000000,-117.103517
8,0,36,0.000000,-118.368761
8,0,38,0.000000,-118.709151
8,0,40,0.000000,-120.094746
8,0,42,0.000000,-116.808535
8,0,44,0.000000,-116.309795
8,0,46,0.000000,-118.735089
8,0,48,0.000000,-116.303803
8,0,50,0.000000,-117.577867
8,0,52,0.000000,-116.503438
8,0,54,0.000000,-117.012493
8,0,56,0.000000,-119.692004
8,0,58,0.000000,-116.606496
8,1,0,0.000000,-117.167385
8,1,2,0.000000,-116.163350
8,1,4,0.000000,-117.038458
8,1,6,0.000000,-118.044684
8,1,8,0.000000,-116.474165
8,1,10,0.000000,-119.278623
8,1,12,0.000000,-117.946376
8,1,14,0.000000,-115.775434
8,1,16,0.000000,-118.669078
8,1,18,0.000000,-116.695376
8,1,20,0.000000,-117.442569
8,1,22,0.000000,-118.242879
8,1,24,0.000000,-115.921334
8,1,26,0.000000,-116.053018
8,1,28,0.000000,-116.480319
8,1,30,0.000000,-116.302768
8,1,32,0.000000,-119.908711
8,1,34,0.000000,-117.710085
8,1,36,0.000000,-117.261294
8,1,38,0.000000,-115.728580
8,1,40,0.000000,-116.741246
8,1,42,0.000000,-119.806935
8,1,44,0.000000,-117.529702
8,1,46,0.000000,-118.942414
8,1,48,0.000000,-118.472742
8,1,50,0.000000,-116.773964
8,1,52,0.000000,-117.206478
8,1,54,0.000000,-117.715864
8,1,56,0.000000,-118.580526
8,1,58,0.000000,-115.237513
8,2,0,0.000000,-116.377715
8,2,2,0.000000,-117.074872
8,2,4,0.000000,-116.633387
8,2,6,0.000000,-117.043279
8,2,8,0.000000,-116.209579
8,2,10,0.000000,-115.622494
8,2,12,0.000000,-117.319181
8,2,14,0.000000,-116.168898
8,2,16,0.000000,-116.932738
8,2,18,0.000000,-116.682974
8,2,20,0.000000,-116.185441
8,2,22,0.000000,-113.177293
8,2,24,0.000000,-117.008136
8,2,26,0.000000,-117.323591
8,2,28,0.000000,-116.107884
8,2,30,0.000000,-117.495442
8,2,32,0.000000,-117.825343
8,2,34,0.000000,-116.230533
8,2,36,0.000000,-117.543840
8,2,38,0.000000,-116.913625
8,2,40,0.000000,-118.201715
8,2,42,0.000000,-117.260888
8,2,44,0.000000,-115.133948
8,2,46,0.000000,-118.202577
8,2,48,0.000000,-116.421445
8,2,50,0.000000,-120.454631
8,2,52,0.000000,-115.436097
8,2,54,0.000000,-117.873711
8,2,56,0.000000,-119.498876
8,2,58,0.000000,-116.111627
8,3,0,0.000000,-118.074374
8,3,2,0.000000,-117.940690
8,3,4,0.000000,-117.393156
8,3,6,0.000000,-119.031182
8,3,8,0.000000,-117.953654
8,3,10,0.000000,-118.884948
8,3,12,0.000000,-115.685948
8,3,14,0.000000,-117.541550
8,3,16,0.000000,-116.502682
8,3,18,0.000000,-116.927069
8,3,20,0.000000,-117.040731
8,3,22,0.000000,-115.390243
8,3,24,0.000000,-118.078404
8,3,26,0.000000,-115.720634
8,3,28,0.000000,-117.808046
8,3,30,0.000000,-117.975246
8,3,32,0.000000,-116.986165
8,3,34,0.000000,-116.107272
8,3,36,0.000000,-115.977596
8,3,38,0.000000,-119.197257
8,3,40,0.000000,-116.556500
8,3,42,0.000000,-116.238874
8,3,44,0.000000,-118.230721
8,3,46,0.000000,-117.781383
8,3,48,0.000000,-118.500009
8,3,50,0.000000,-117.819364
8,3,52,0.000000,-117.452013
8,3,54,0.000000,-118.567427
8,3,56,0.000000,-117.714204
8,3,58,0.000000,-118.335687
8,4,0,0.000000,-116.520270
8,4,2,0.000000,-118.344389
8,4,4,0.000000,-116.612851
8,4,6,0.000000,-117.622869
8,4,8,0.000000,-117.952677
8,4,10,0.000000,-115.915913
8,4,12,0.000000,-118.902901
8,4,14,0.000000,-116.427559
8,4,16,0.000000,-116.021165
8,4,18,0.000000,-117.312140
8,4,20,0.000000,-117.589411
8,4,22,0.000000,-116.502906
8,4,24,0.000000,-117.963986
8,4,26,0.000000,-117.572962
8,4,28,0.000000,-118.835092
8,4,30,0.000000,-117.107737
8,4,32,0.000000,-115.921136
8,4,34,0.000000,-117.202754
8,4,36,0.000000,-117.205233
8,4,38,0.000000,-116.210820
8,4,40,0.000000,-116.861925
8,4,42,0.000000,-118.167516
8,4,44,0.000000,-118.177290
8,4,46,0.000000,-119.555796
8,4,48,0.000000,-119.207956
8,4,50,0.000000,-118.439308
8,4,52,0.000000,-116.366514
8,4,54,0.000000,-117.340275
8,4,56,0.000000,-117.089379
8,4,58,0.000000,-116.200280
8,5,0,0.000000,-117.474250
8,5,2,0.000000,-117.591111
8,5,4,0.000000,-117.388443
8,5,6,0.000000,-116.856055
8,5,8,0.000000,-117.177147
8,5,10,0.000000,-120.334579
8,5,12,0.000000,-115.291900
8,5,14,0.000000,-116.941349
8,5,16,0.000000,-116.161256
8,5,18,0.000000,-116.865561
8,5,20,0.000000,-119.743388
8,5,22,0.000000,-117.419341
8,5,24,0.000000,-117.628572
8,5,26,0.000000,-118.333347
8,5,28,0.000000,-116.543293
8,5,30,0.000000,-116.427352
8,5,32,0.000000,-117.224240
8,5,34,0.000000,-118.068380
8,5,36,0.000000,-116.664943
8,5,38,0.000000,-118.008960
8,5,40,0.000000,-119.287975
8,5,42,0.000000,-119.587204
8,5,44,0.000000,-118.547279
8,5,46,0.000000,-118.584076
8,5,48,0.000000,-116.741773
8,5,50,0.000000,-117.663979
8,5,52,0.000000,-118.622570
8,5,54,0.000000,-117.850808
8,5,56,0.000000,-117.758656
8,5,58,0.000000,-117.133925
8,6,0,0.000000,-117.722451
8,6,2,0.000000,-116.922793
8,6,4,0.000000,-116.756000
8,6,6,0.000000,-115.961738
8,6,8,0.000000,-117.698885
8,6,10,0.000000,-118.712153
8,6,12,0.000000,-114.955692
8,6,14,0.000000,-117.967471
8,6,16,0.000000,-115.010955
8,6,18,0.000000,-117.352846
8,6,20,0.000000,-117.837724
8,6,22,0.000000,-116.681262
8,6,24,0.000000,-119.001714
8,6,26,0.000000,-117.944244
8,6,28,0.000000,-116.466070
8,6,30,0.000000,-117.541758
8,6,32,0.000000,-116.821918
8,6,34,0.000000,-118.267058
8,6,36,0.000000,-116.744351
8,6,38,0.000000,-117.776649
8,6,40,0.000000,-116.490602
8,6,42,0.000000,-119.512423
8,6,44,0.000000,-117.374426
8,6,46,0.000000,-118.145459
8,6,48,0.000000,-117.393072
8,6,50,0.000000,-116.902064
8,6,52,0.000000,-116.617991
8,6,54,0.000000,-118.424297
8,6,56,0.000000,-116.991715
8,6,58,0.000000,-117.199897
8,7,0,0.000000,-117.254167
8,7,2,0.000000,-117.365565
8,7,4,0.000000,-118.478103
8,7,6,0.000000,-118.565731
8,7,8,0.000000,-116.989690
8,7,10,0.000000,-119.141977
8,7,12,0.000000,-116.581651
8,7,14,0.000000,-118.146323
8,7,16,0.000000,-118.371093
8,7,18,0.000000,-115.815578
8,7,20,0.000000,-118.464546
8,7,22,0.000000,-116.908400
8,7,24,0.000000,-117.460855
8,7,26,0.000000,-117.985986
8,7,28,0.000000,-116.577902
8,7,30,0.000000,-115.473268
8,7,32,0.000000,-117.403215
8,7,34,0.000000,-117.485943
8,7,36,0.000000,-117.896275
8,7,38,0.000000,-119.088745
8,7,40,0.000000,-117.716761
8,7,42,0.000000,-116.999469
8,7,44,0.000000,-118.687109
8,7,46,0.000000,-117.244659
8,7,48,0.000000,-116.059121
8,7,50,0.000000,-116.427824
8,7,52,0.000000,-118.603727
8,7,54,0.000000,-117.065143
8,7,56,0.000000,-118.551110
8,7,58,0.000000,-118.120485
8,8,0,0.000000,-117.694832
8,8,2,0.000000,-116.741609
8,8,4,0.000000,-116.772345
8,8,6,0.000000,-117.071641
8,8,8,0.000000,-117.857337
8,8,10,0.000000,-117.480751
8,8,12,0.000000,-118.845019
8,8,14,0.000000,-117.409211
8,8,16,0.000000,-119.264896
8,8,18,0.000000,-117.530335
8,8,20,0.000000,-119.399999
8,8,22,0.000000,-118.300163
8,8,24,0.000000,-117.467545
8,8,26,0.000000,-116.485007
8,8,28,0.000000,-116.169719
8,8,30,0.000000,-117.655033
8,8,32,0.000000,-120.310847
8,8,34,0.000000,-116.619862
8,8,36,0.000000,-117.375358
8,8,38,0.000000,-116.076534
8,8,40,0.000000,-117.846489
8,8,42,0.000000,-115.375740
8,8,44,0.000000,-115.771974
8,8,46,0.000000,-118.217988
8,8,48,0.000000,-116.080838
8,8,50,0.000000,-120.006689
8,8,52,0.000000,-118.257472
8,8,54,0.000000,-116.978776
8,8,56,0.000000,-117.586475
8,8,58,0.000000,-117.858929
8,9,0,0.000000,-119.226362
8,9,2,0.000000,-118.312203
8,9,4,0.000000,-118.332103
8,9,6,0.000000,-118.001985
8,9,8,0.000000,-119.401649
8,9,10,0.000000,-117.955619
8,9,12,0.000000,-116.244607
8,9,14,0.000000,-118.101295
8,9,16,0.000000,-117.382476
8,9,18,0.000000,-121.416180
8,9,20,0.000000,-119.616860
8,9,22,0.000000,-116.914979
8,9,24,0.000000,-119.266508
8,9,26,0.000000,-118.318082
8,9,28,0.000000,-117.045368
8,9,30,0.000000,-117.244610
8,9,32,0.000000,-119.418750
8,9,34,0.000000,-116.046886
8,9,36,0.000000,-117.873476
8,9,38,0.000000,-115.792172
8,9,40,0.000000,-118.646585
8,9,42,0.000000,-118.148013
8,9,44,0.000000,-119.024516
8,9,46,0.000000,-116.387491
8,9,48,0.000000,-119.048197
8,9,50,0.000000,-115.160947
8,9,52,0.000000,-117.470658
8,9,54,0.000000,-116.633370
8,9,56,0.000000,-116.926324
8,9,58,0.000000,-115.885673
8,10,0,0.000000,-115.046559
8,10,2,0.000000,-116.977055
8,10,4,0.000000,-119.405347
8,10,6,0.000000,-116.378289
8,10,8,0.000000,-117.175965
8,10,10,0.000000,-118.061590
8,10,12,0.000000,-117.325096
8,10,14,0.000000,-118.844256
8,10,16,0.000000,-117.848456
8,10,18,0.000000,-118.509963
8,10,20,0.000000,-119.746422
8,10,22,0.000000,-115.803021
8,10,24,0.000000,-116.094968
8,10,26,0.000000,-117.152583
8,10,28,0.000000,-119.398265
8,10,30,0.000000,-117.829350
8,10,32,0.000000,-117.094530
8,10,34,0.000000,-117.733021
8,10,36,0.000000,-115.054790
8,10,38,0.000000,-115.456823
8,10,40,0.000000,-118.788430
8,10,42,0.000000,-117.726856
8,10,44,0.000000,-114.726797
8,10,46,0.000000,-114.394594
8,10,48,0.000000,-116.211444
8,10,50,0.000000,-119.044417
8,10,52,0.000000,-120.192100
8,10,54,0.000000,-115.631302
8,10,56,0.000000,-117.368917
8,10,58,0.000000,-114.918592
8,11,0,0.000000,-116.459987
8,11,2,0.000000,-117.417568
8,11,4,0.000000,-116.742829
8,11,6,0.000000,-117.844610
8,11,8,0.000000,-117.612340
8,11,10,0.000000,-118.599207
8,11,12,0.000000,-116.699854
8,11,14,0.000000,-116.304622
8,11,16,0.000000,-116.839693
8,11,18,0.000000,-118.308606
8,11,20,0.000000,-116.343691
8,11,22,0.000000,-118.708532
8,11,24,0.000000,-115.945501
8,11,26,0.000000,-116.994187
8,11,28,0.000000,-114.386124
8,11,30,0.000000,-117.547614
8,11,32,0.000000,-117.971372
8,11,34,0.000000,-119.588447
8,11,36,0.000000,-118.211110
8,11,38,0.000000,-117.954887
8,11,40,0.000000,-118.101266
8,11,42,0.000000,-118.568888
8,11,44,0.000000,-114.838130
8,11,46,0.000000,-118.641464
8,11,48,0.000000,-114.588247
8,11,50,0.000000,-118.834405
8,11,52,0.000000,-117.992984
8,11,54,0.000000,-116.299235
8,11,56,0.000000,-115.522288
8,11,58,0.000000,-115.064923
8,12,0,0.000000,-117.009512
8,12,2,0.000000,-118.158152
8,12,4,0.000000,-115.913368
8,12,6,0.000000,-117.704483
8,12,8,0.000000,-119.206857
8,12,10,0.000000,-116.282533
8,12,12,0.000000,-116.280667
8,12,14,0.000000,-116.808903
8,12,16,0.000000,-118.407440
8,12,18,0.000000,-115.068687
8,12,20,0.000000,-116.393042
8,12,22,0.000000,-118.283101
8,12,24,0.000000,-119.487435
8,12,26,0.000000,-117.647062
8,12,28,0.000000,-117.036270
8,12,30,0.000000,-119.925445
8,12,32,0.000000,-115.000427
8,12,34,0.000000,-115.066669
8,12,36,0.000000,-116.636265
8,12,38,0.000000,-118.127704
8,12,40,0.000000,-117.569780
8,12,42,0.000000,-115.576244
8,12,44,0.000000,-116.745154
8,12,46,0.000000,-115.753506
8,12,48,0.000000,-116.654283
8,12,50,0.000000,-116.249178
8,12,52,0.000000,-115.835615
8,12,54,0.000000,-115.211950
8,12,56,0.000000,-118.657892
8,12,58,0.000000,-116.559775
8,13,0,0.000000,-116.368961
8,13,2,0.000000,-116.419937
8,13,4,0.000000,-120.221296
8,13,6,0.000000,-115.863126
8,13,8,0.000000,-117.087545
8,13,10,0.000000,-116.477771
8,13,12,0.000000,-117.566654
8,13,14,0.000000,-118.513545
8,13,16,0.000000,-119.005038
8,13,18,0.000000,-117.025328
8,13,20,0.000000,-118.463690
8,13,22,0.000000,-116.113960
8,13,24,0.000000,-115.202153
8,13,26,0.000000,-116.977511
8,13,28,0.000000,-116.139250
8,13,30,0.000000,-116.819559
8,13,32,0.000000,-117.120916
8,13,34,0.000000,-115.809516
8,13,36,0.000000,-117.403823
8,13,38,0.000000,-119.040832
8,13,40,0.000000,-119.116474
8,13,42,0.000000,-119.062703
8,13,44,0.000000,-116.752591
8,13,46,0.000000,-118.233964
8,13,48,0.000000,-117.007127
8,13,50,0.000000,-117.347777
8,13,52,0.000000,-116.972447
8,13,54,0.000000,-117.326223
8,13,56,0.000000,-115.926777
8,13,58,0.000000,-117.818971
8,14,0,0.000000,-116.220365
8,14,2,0.000000,-117.815602
8,14,4,0.000000,-117.970533
8,14,6,0.000000,-117.840109
8,14,8,0.000000,-116.732272
8,14,10,0.000000,-116.662996
8,14,12,0.000000,-116.352834
8,14,14,0.000000,-118.148672
8,14,16,0.000000,-115.712108
8,14,18,0.000000,-115.992269
8,14,20,0.000000,-118.672329
8,14,22,0.000000,-115.411543
8,14,24,0.000000,-117.498790
8,14,26,0.000000,-117.466070
8,14,28,0.000000,-116.249118
8,14,30,0.000000,-118.143147
8,14,32,0.000000,-117.823361
8,14,34,0.000000,-115.238238
8,14,36,0.000000,-118.904917
8,14,38,0.000000,-115.841625
8,14,40,0.000000,-117.686620
8,14,42,0.000000,-115.081169
8,14,44,0.000000,-118.153547
8,14,46,0.000000,-118.616288
8,14,48,0.000000,-118.118296
8,14,50,0.000000,-119.587575
8,14,52,0.000000,-119.482092
8,14,54,0.000000,-117.593169
8,14,56,0.000000,-118.323948
8,14,58,0.000000,-118.310066
8,15,0,0.000000,-116.345981
8,15,2,0.000000,-116.822473
8,15,4,0.000000,-115.579313
8,15,6,0.000000,-117.892847
8,15,8,0.000000,-117.486103
8,15,10,0.000000,-115.875776
8,15,12,0.000000,-116.119258
8,15,14,0.000000,-117.533414
8,15,16,0.000000,-117.705593
8,15,18,0.000000,-116.615258
8,15,20,0.000000,-118.689171
8,15,22,0.000000,-117.319648
8,15,24,0.000000,-117.915073
8,15,26,0.000000,-117.725932
8,15,28,0.000000,-118.476461
8,15,30,0.000000,-118.540425
8,15,32,0.000000,-117.360851
8,15,34,0.000000,-116.866090
8,15,36,0.000000,-117.045414
8,15,38,0.000000,-117.569768
8,15,40,0.000000,-116.836406
8,15,42,0.000000,-116.185563
8,15,44,0.000000,-116.961194
8,15,46,0.000000,-116.115444
8,15,48,0.000000,-117.760255
8,15,50,0.000000,-114.927888
8,15,52,0.000000,-117.163170
8,15,54,0.000000,-116.305608
8,15,56,0.000000,-116.934509
8,15,58,0.000000,-117.135652
8,16,0,0.000000,-117.533494
8,16,2,0.000000,-118.893472
8,16,4,0.000000,-116.463657
8,16,6,0.000000,-118.459989
8,16,8,0.000000,-118.878092
8,16,10,0.000000,-116.724910
8,16,12,0.000000,-114.039976
8,16,14,0.000000,-117.357260
8,16,16,0.000000,-116.638592
8,16,18,0.000000,-119.743625
8,16,20,0.000000,-115.350593
8,16,22,0.000000,-117.401222
8,16,24,0.000000,-117.575132
8,16,26,0.000000,-115.070135
8,16,28,0.000000,-118.770092
8,16,30,0.000000,-118.905662
8,16,32,0.000000,-119.114580
8,16,34,0.000000,-117.838326
8,16,36,0.000000,-116.220021
8,16,38,0.000000,-117.608358
8,16,40,0.000000,-117.783204
8,16,42,0.000000,-116.349666
8,16,44,0.000000,-119.313671
8,16,46,0.000000,-118.226709
8,16,48,0.000000,-118.590038
8,16,50,0.000000,-116.013323
8,16,52,0.000000,-116.201829
8,16,54,0.000000,-119.457181
8,16,56,0.000000,-116.399634
8,16,58,0.000000,-116.417456
8,17,0,0.000000,-119.674718
8,17,2,0.000000,-116.340549
8,17,4,0.000000,-116.795030
8,17,6,0.000000,-116.172112
8,17,8,0.000000,-116.980650
8,17,10,0.000000,-116.940295
8,17,12,0.000000,-116.955416
8,17,14,0.000000,-118.682861
8,17,16,0.000000,-116.449169
8,17,18,0.000000,-115.839883
8,17,20,0.000000,-115.607335
8,17,22,0.000000,-120.055503
8,17,24,0.000000,-116.632357
8,17,26,0.000000,-118.686072
8,17,28,0.000000,-118.377631
8,17,30,0.000000,-118.695425
8,17,32,0.000000,-116.204147
8,17,34,0.000000,-118.074830
8,17,36,0.000000,-116.351712
8,17,38,0.000000,-118.392982
8,17,40,0.000000,-117.397834
8,17,42,0.000000,-117.949119
8,17,44,0.000000,-115.942056
8,17,46,0.000000,-117.092219
8,17,48,0.000000,-118.157284
8,17,50,0.000000,-113.878382
8,17,52,0.000000,-118.720041
8,17,54,0.000000,-117.771248
8,17,56,0.000000,-116.793460
8,17,58,0.000000,-117.558502
8,18,0,0.000000,-120.437665
8,18,2,0.000000,-119.300689
8,18,4,0.000000,-118.017757
8,18,6,0.000000,-117.859257
8,18,8,0.000000,-119.507100
8,18,10,0.000000,-118.889594
8,18,12,0.000000,-114.092639
8,18,14,0.000000,-114.886648
8,18,16,0.000000,-115.402407
8,18,18,0.000000,-115.266078
8,18,20,0.000000,-117.047686
8,18,22,0.000000,-117.486395
8,18,24,0.000000,-118.033253
8,18,26,0.000000,-119.659420
8,18,28,0.000000,-117.439287
8,18,30,0.000000,-117.010637
8,18,32,0.000000,-118.943803
8,18,34,0.000000,-115.416446
8,18,36,0.000000,-116.648095
8,18,38,0.000000,-118.577337
8,18,40,0.000000,-118.210676
8,18,42,0.000000,-116.294297
8,18,44,0.000000,-117.252746
8,18,46,0.000000,-117.537724
8,18,48,0.000000,-114.450519
8,18,50,0.000000,-117.923101
8,18,52,0.000000,-113.886984
8,18,54,0.000000,-116.827113
8,18,56,0.000000,-116.267676
8,18,58,0.000000,-116.799415
8,19,0,0.000000,-118.995297
8,19,2,0.000000,-114.214017
8,19,4,0.000000,-114.992239
8,19,6,0.000000,-116.443212
8,19,8,0.000000,-116.878857
8,19,10,0.000000,-117.807806
8,19,12,0.000000,-118.806637
8,19,14,0.000000,-118.152675
8,19,16,0.000000,-114.890109
8,19,18,0.000000,-116.564403
8,19,20,0.000000,-117.566578
8,19,22,0.000000,-118.773709
8,19,24,0.000000,-115.741184
8,19,26,0.000000,-116.491698
8,19,28,0.000000,-114.844745
8,19,30,0.000000,-118.275226
8,19,32,0.000000,-117.521953
8,19,34,0.000000,-116.923950
8,19,36,0.000000,-117.550289
8,19,38,0.000000,-117.550204
8,19,40,0.000000,-116.684570
8,19,42,0.000000,-117.330919
8,19,44,0.000000,-115.923728
8,19,46,0.000000,-117.171983
8,19,48,0.000000,-119.184010
8,19,50,0.000000,-118.840704
8,19,52,0.000000,-119.814036
8,19,54,0.000000,-116.400775
8,19,56,0.000000,-115.677316
8,19,58,0.000000,-117.738929
8,20,0,0.000000,-117.533643
8,20,2,0.000000,-117.493496
8,20,4,0.000000,-119.731650
8,20,6,0.000000,-117.871235
8,20,8,0.000000,-119.809286
8,20,10,0.000000,-119.095252
8,20,12,0.000000,-119.658841
8,20,14,0.000000,-116.532927
8,20,16,0.000000,-113.651530
8,20,18,0.000000,-114.539047
8,20,20,0.000000,-116.971097
8,20,22,0.000000,-116.408112
8,20,24,0.000000,-118.560058
8,20,26,0.000000,-116.678336
8,20,28,0.000000,-117.559939
8,20,30,0.000000,-119.398795
8,20,32,0.000000,-116.378696
8,20,34,0.000000,-117.077542
8,20,36,0.000000,-115.849575
8,20,38,0.000000,-115.195813
8,20,40,0.000000,-117.710038
8,20,42,0.000000,-116.207893
8,20,44,0.000000,-119.113475
8,20,46,0.000000,-116.726910
8,20,48,0.000000,-118.141160
8,20,50,0.000000,-119.493081
8,20,52,0.000000,-116.772914
8,20,54,0.000000,-117.860730
8,20,56,0.000000,-119.086826
8,20,58,0.000000,-117.142240
8,21,0,0.000000,-118.079603
8,21,2,0.000000,-119.358444
8,21,4,0.000000,-116.080107
8,21,6,0.000000,-118.517555
8,21,8,0.000000,-116.438733
8,21,10,0.000000,-115.077785
8,21,12,0.000000,-119.488993
8,21,14,0.000000,-120.114172
8,21,16,0.000000,-117.557246
8,21,18,0.000000,-118.819258
8,21,20,0.000000,-115.952952
8,21,22,0.000000,-118.442779
8,21,24,0.000000,-118.767508
8,21,26,0.000000,-120.047255
8,21,28,0.000000,-117.588519
8,21,30,0.000000,-118.383385
8,21,32,0.000000,-116.408650
8,21,34,0.000000,-118.032699
8,21,36,0.000000,-114.999213
8,21,38,0.000000,-116.891440
8,21,40,0.000000,-118.826242
8,21,42,0.000000,-115.949260
8,21,44,0.000000,-120.271403
8,21,46,0.000000,-120.630824
8,21,48,0.000000,-116.965256
8,21,50,0.000000,-117.026851
8,21,52,0.000000,-116.928217
8,21,54,0.000000,-117.857428
8,21,56,0.000000,-116.964336
8,21,58,0.000000,-116.283289
8,22,0,0.000000,-120.064699
8,22,2,0.000000,-117.276165
8,22,4,0.000000,-117.861645
8,22,6,0.000000,-114.950840
8,22,8,0.000000,-117.466277
8,22,10,0.000000,-118.205921
8,22,12,0.000000,-117.294459
8,22,14,0.000000,-115.603806
8,22,16,0.000000,-115.918900
8,22,18,0.000000,-118.396457
8,22,20,0.000000,-116.645799
8,22,22,0.000000,-119.650055
8,22,24,0.000000,-119.115919
8,22,26,0.000000,-117.699837
8,22,28,0.000000,-114.058255
8,22,30,0.000000,-117.222022
8,22,32,0.000000,-116.104843
8,22,34,0.000000,-116.694803
8,22,36,0.000000,-118.378119
8,22,38,0.000000,-117.530055
8,22,40,0.000000,-117.507972
8,22,42,0.000000,-118.727054
8,22,44,0.000000,-115.872513
8,22,46,0.000000,-117.003330
8,22,48,0.000000,-116.515400
8,22,50,0.000000,-119.035818
8,22,52,0.000000,-117.588817
8,22,54,0.000000,-119.259390
8,22,56,0.000000,-118.172017
8,22,58,0.000000,-115.757467
8,23,0,0.000000,-118.650979
8,23,2,0.000000,-114.855389
8,23,4,0.000000,-117.859116
8,23,6,0.000000,-118.055725
8,23,8,0.000000,-118.961524
8,23,10,0.000000,-118.133088
8,23,12,0.000000,-119.997317
8,23,14,0.000000,-118.662448
8,23,16,0.000000,-117.368283
8,23,18,0.000000,-114.425028
8,23,20,0.000000,-118.060325
8,23,22,0.000000,-114.040638
8,23,24,0.000000,-117.093892
8,23,26,0.000000,-118.555499
8,23,28,0.000000,-116.354706
8,23,30,0.000000,-116.933548
8,23,32,0.000000,-116.879936
8,23,34,0.000000,-116.953636
8,23,36,0.000000,-118.369510
8,23,38,0.000000,-119.057313
8,23,40,0.000000,-117.881991
8,23,42,0.000000,-117.506128
8,23,44,0.000000,-115.077147
8,23,46,0.000000,-119.049470
8,23,48,0.000000,-116.688909
8,23,50,0.000000,-118.309974
8,23,52,0.000000,-118.850143
8,23,54,0.000000,-116.786069
8,23,56,0.000000,-120.435999
8,23,58,0.000000,-115.500819
8,24,0,0.000000,-118.596928
8,24,2,0.000000,-116.132922
8,24,4,0.000000,-117.358779
8,24,6,0.000000,-118.914384
8,24,8,0.000000,-118.732260
8,24,10,0.000000,-118.143282
8,24,12,0.000000,-118.243821
8,24,14,0.000000,-115.731000
8,24,16,0.000000,-117.022986
8,24,18,0.000000,-120.489095
8,24,20,0.000000,-117.576605
8,24,22,0.000000,-117.543906
8,24,24,0.000000,-116.652575
8,24,26,0.000000,-118.381729
8,24,28,0.000000,-117.068442
8,24,30,0.000000,-115.738960
8,24,32,0.000000,-116.928726
8,24,34,0.000000,-118.905930
8,24,36,0.000000,-118.743304
8,24,38,0.000000,-118.266305
8,24,40,0.000000,-119.250410
8,24,42,0.000000,-116.060443
8,24,44,0.000000,-117.827770
8,24,46,0.000000,-119.682270
8,24,48,0.000000,-117.571322
8,24,50,0.000000,-116.609934
8,24,52,0.000000,-117.277119
8,24,54,0.000000,-118.262281
8,24,56,0.000000,-117.911663
8,24,58,0.000000,-118.156015
8,25,0,0.000000,-117.837009
8,25,2,0.000000,-119.318730
8,25,4,0.000000,-116.941953
8,25,6,0.000000,-117.998815
8,25,8,0.000000,-119.149271
8,25,10,0.000000,-116.220282
8,25,12,0.000000,-116.007582
8,25,14,0.000000,-117.256049
8,25,16,0.000000,-117.724652
8,25,18,0.000000,-117.065337
8,25,20,0.000000,-118.729168
8,25,22,0.000000,-119.836073
8,25,24,0.000000,-118.635174
8,25,26,0.000000,-117.412290
8,25,28,0.000000,-116.979319
8,25,30,0.000000,-117.173949
8,25,32,0.000000,-116.926581
8,25,34,0.000000,-120.014899
8,25,36,0.000000,-116.915305
8,25,38,0.000000,-115.422697
8,25,40,0.000000,-120.006414
8,25,42,0.000000,-116.848804
8,25,44,0.000000,-116.569206
8,25,46,0.000000,-118.610706
8,25,48,0.000000,-116.746839
8,25,50,0.000000,-117.120487
8,25,52,0.000000,-118.884877
8,25,54,0.000000,-117.359502
8,25,56,0.000000,-114.490681
8,25,58,0.000000,-117.696362
8,26,0,0.000000,-117.518766
8,26,2,0.000000,-118.178132
8,26,4,0.000000,-114.871718
8,26,6,0.000000,-117.809608
8,26,8,0.000000,-120.050397
8,26,10,0.000000,-117.468715
8,26,12,0.000000,-117.764029
8,26,14,0.000000,-117.769958
8,26,16,0.000000,-117.516490
8,26,18,0.000000,-118.501713
8,26,20,0.000000,-118.828548
8,26,22,0.000000,-117.835021
8,26,24,0.000000,-117.569383
8,26,26,0.000000,-116.298156
8,26,28,0.000000,-115.696303
8,26,30,0.000000,-118.532611
8,26,32,0.000000,-117.012117
8,26,34,0.000000,-116.479705
8,26,36,0.000000,-116.287543
8,26,38,0.000000,-118.008210
8,26,40,0.000000,-116.038475
8,26,42,0.000000,-118.121027
8,26,44,0.000000,-116.061178
8,26,46,0.000000,-115.418859
8,26,48,0.000000,-118.110976
8,26,50,0.000000,-119.275195
8,26,52,0.000000,-118.189198
8,26,54,0.000000,-118.104825
8,26,56,0.000000,-118.433827
8,26,58,0.000000,-117.611403
8,27,0,0.000000,-116.751742
8,27,2,0.000000,-113.313148
8,27,4,0.000000,-115.896726
8,27,6,0.000000,-117.674734
8,27,8,0.000000,-117.114235
8,27,10,0.000000,-117.647316
8,27,12,0.000000,-119.200732
8,27,14,0.000000,-116.064147
8,27,16,0.000000,-117.014639
8,27,18,0.000000,-119.672276
8,27,20,0.000000,-116.797829
8,27,22,0.000000,-114.380007
