hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.533000,-110.110000
0,0,15,0.919000,-112.740000
0,0,26,0.300000,-111.080000
0,0,36,0.678000,-112.400000
0,0,47,0.067000,-112.420000
0,0,57,0.450000,-115.020000
0,1,7,0.827000,-110.650000
0,1,18,0.205000,-100.310000
0,1,28,0.587000,-114.720000
0,1,38,0.966000,-105.920000
0,1,49,0.343000,-109.860000
0,1,59,0.721000,-115.760000
0,2,10,0.120000,-108.740000
0,2,20,0.502000,-109.830000
0,2,30,0.880000,-105.870000
0,2,41,0.291000,-110.610000
0,2,51,0.671000,-105.710000
0,3,2,0.056000,-107.350000
0,3,12,0.445000,-114.780000
0,3,22,0.821000,-108.800000
0,3,33,0.202000,-113.830000
0,3,43,0.586000,-108.800000
0,3,53,0.966000,-105.130000
0,4,4,0.349000,-104.480000
0,4,14,0.724000,-109.270000
0,4,25,0.113000,-115.350000
0,4,35,0.491000,-105.390000
0,4,45,0.875000,-105.700000
0,4,56,0.252000,-109.740000
0,5,6,0.630000,-112.720000
0,5,17,0.009000,-110.120000
0,5,27,0.388000,-110.540000
0,5,37,0.766000,-107.010000
0,5,48,0.147000,-114.050000
0,5,58,0.528000,-110.860000
0,6,8,0.904000,-108.380000
0,6,19,0.279000,-107.920000
0,6,29,0.658000,-110.010000
0,6,40,0.045000,-115.030000
0,6,50,0.422000,-110.490000
0,7,0,0.799000,-107.020000
0,7,11,0.183000,-112.000000
0,7,21,0.565000,-114.000000
0,7,31,0.943000,-105.800000
0,7,42,0.322000,-112.390000
0,7,52,0.700000,-105.590000
0,8,3,0.095000,-104.560000
0,8,13,0.472000,-110.750000
0,8,23,0.851000,-106.880000
0,8,34,0.227000,-112.000000
0,8,44,0.604000,-110.140000
0,8,54,0.984000,-107.670000
0,9,5,0.361000,-108.240000
0,9,15,0.738000,-109.490000
0,9,26,0.122000,-108.580000
0,9,36,0.502000,-106.930000
0,9,46,0.885000,-112.010000
0,9,57,0.265000,-111.510000
0,10,7,0.641000,-109.820000
0,10,18,0.024000,-106.640000
0,10,28,0.400000,-115.160000
0,10,38,0.781000,-108.380000
0,10,49,0.167000,-108.120000
0,10,59,0.551000,-109.410000
0,11,9,0.929000,-111.560000
0,11,20,0.311000,-111.590000
0,11,30,0.690000,-106.620000
0,11,41,0.081000,-106.720000
0,11,51,0.465000,-108.010000
0,12,1,0.897000,-110.230000
0,12,13,0.408000,-105.360000
0,12,24,0.088000,-112.700000
0,12,34,0.736000,-110.730000
0,12,45,0.374000,-115.270000
0,12,56,0.083000,-104.220000
0,13,6,0.760000,-108.390000
0,13,17,0.421000,-105.970000
0,13,27,0.917000,-109.600000
0,13,38,0.596000,-107.090000
0,13,49,0.151000,-109.820000
0,13,59,0.567000,-111.920000
0,14,10,0.062000,-114.790000
0,14,20,0.440000,-113.230000
0,14,30,0.821000,-111.980000
0,14,41,0.198000,-112.550000
0,14,51,0.572000,-112.810000
0,15,1,0.951000,-109.490000
0,15,12,0.328000,-109.020000
0,15,22,0.701000,-112.560000
0,15,33,0.080000,-104.770000
0,15,43,0.471000,-111.320000
0,15,53,0.850000,-115.170000
0,16,4,0.225000,-104.920000
0,16,14,0.601000,-106.430000
0,16,24,0.973000,-109.450000
0,16,35,0.349000,-115.140000
0,16,45,0.726000,-112.680000
0,16,56,0.107000,-108.940000
0,17,6,0.621000,-110.300000
0,17,17,0.081000,-110.350000
0,17,27,0.467000,-108.330000
0,17,37,0.841000,-113.220000
0,17,48,0.221000,-106.230000
0,17,58,0.595000,-109.640000
0,18,8,0.967000,-108.290000
0,18,19,0.344000,-106.200000
0,18,29,0.720000,-104.670000
0,18,40,0.099000,-112.490000
0,18,50,0.473000,-106.530000
0,19,0,0.845000,-108.950000
0,19,11,0.229000,-107.500000
0,19,21,0.607000,-111.770000
0,19,31,0.980000,-115.960000
0,19,42,0.355000,-106.680000
0,19,52,0.727000,-106.760000
0,20,3,0.104000,-115.810000
0,20,13,0.481000,-106.300000
0,20,23,0.857000,-114.520000
0,20,34,0.235000,-106.110000
0,20,44,0.615000,-108.990000
0,20,54,0.992000,-102.950000
0,21,5,0.363000,-110.950000
0,21,15,0.739000,-103.830000
0,21,26,0.135000,-114.030000
0,21,36,0.507000,-111.620000
0,21,46,0.886000,-112.800000
0,21,57,0.266000,-107.700000
0,22,7,0.687000,-110.510000
0,22,18,0.081000,-109.850000
0,22,28,0.458000,-111.910000
0,22,38,0.836000,-104.720000
0,22,49,0.215000,-106.070000
0,22,59,0.627000,-109.910000
0,23,10,0.001000,-113.690000
0,23,20,0.379000,-110.020000
0,23,30,0.756000,-106.560000
0,23,41,0.144000,-108.540000
0,23,51,0.522000,-107.440000
0,24,1,0.895000,-112.970000
0,24,12,0.273000,-108.410000
0,24,22,0.649000,-107.500000
0,24,33,0.025000,-110.170000
0,24,43,0.400000,-109.770000
0,24,53,0.777000,-106.600000
0,25,4,0.157000,-111.440000
0,25,14,0.535000,-110.630000
0,25,24,0.907000,-112.000000
0,25,35,0.280000,-111.770000
0,25,45,0.655000,-107.510000
0,25,56,0.032000,-115.130000
0,26,6,0.405000,-114.060000
0,26,16,0.801000,-110.850000
0,26,27,0.178000,-105.030000
0,26,37,0.556000,-104.930000
0,26,47,0.934000,-111.780000
0,26,58,0.308000,-103.660000
0,27,8,0.684000,-105.840000
0,27,19,0.071000,-103.380000
0,27,29,0.442000,-109.920000
0,27,39,0.820000,-111.970000
0,27,50,0.202000,-109.010000
0,28,0,0.575000,-112.030000
0,28,10,0.950000,-106.890000
0,28,21,0.326000,-111.850000
0,28,31,0.695000,-111.770000
0,28,42,0.093000,-105.200000
0,28,52,0.473000,-108.590000
0,29,2,0.854000,-108.300000
0,29,13,0.227000,-108.080000
0,29,23,0.605000,-105.390000
0,29,33,0.983000,-113.750000
0,29,44,0.358000,-110.110000
0,29,54,0.740000,-109.390000
0,30,5,0.117000,-103.950000
0,30,15,0.491000,-110.260000
0,30,25,0.871000,-110.620000
0,30,36,0.245000,-107.300000
0,30,46,0.619000,-107.200000
0,30,56,0.995000,-113.180000
0,31,7,0.391000,-105.570000
0,31,17,0.764000,-108.340000
0,31,28,0.147000,-111.640000
0,31,38,0.523000,-111.950000
0,31,48,0.899000,-108.410000
0,31,59,0.276000,-107.520000
0,32,9,0.683000,-110.090000
0,32,20,0.073000,-113.180000
0,32,30,0.456000,-103.430000
0,32,40,0.836000,-107.420000
0,32,51,0.210000,-104.220000
0,33,1,0.631000,-107.990000
0,33,12,0.013000,-109.100000
0,33,22,0.395000,-108.890000
0,33,32,0.769000,-104.730000
0,33,43,0.151000,-108.760000
0,33,53,0.530000,-113.930000
0,34,3,0.907000,-106.660000
0,34,14,0.287000,-109.880000
0,34,24,0.656000,-105.150000
0,34,35,0.035000,-105.800000
0,34,45,0.412000,-113.910000
0,34,55,0.788000,-100.940000
0,35,6,0.164000,-104.950000
0,35,16,0.547000,-109.140000
0,35,26,0.923000,-106.250000
0,35,37,0.306000,-106.850000
0,35,47,0.679000,-108.780000
0,35,58,0.059000,-108.710000
0,36,8,0.437000,-103.130000
0,36,18,0.812000,-106.660000
0,36,29,0.186000,-109.100000
0,36,39,0.560000,-104.280000
0,36,49,0.940000,-108.450000
0,37,0,0.315000,-113.440000
0,37,10,0.686000,-112.680000
0,37,21,0.070000,-104.280000
0,37,31,0.445000,-106.340000
0,37,41,0.821000,-111.420000
0,37,52,0.198000,-111.820000
0,38,2,0.584000,-108.410000
0,38,12,0.959000,-106.390000
0,38,23,0.339000,-108.220000
0,38,33,0.712000,-107.160000
0,38,44,0.088000,-106.780000
0,38,54,0.466000,-103.500000
0,39,4,0.849000,-103.300000
0,39,15,0.224000,-107.950000
0,39,25,0.594000,-110.340000
0,39,35,0.980000,-110.940000
0,39,46,0.360000,-109.290000
0,39,56,0.734000,-104.560000
0,40,7,0.221000,-115.270000
0,40,17,0.594000,-108.480000
0,40,27,0.971000,-105.930000
0,40,38,0.351000,-110.710000
0,40,48,0.726000,-105.520000
0,40,59,0.111000,-106.070000
0,41,9,0.488000,-107.250000
0,41,19,0.864000,-113.620000
0,41,30,0.241000,-112.720000
0,41,40,0.616000,-108.920000
0,41,50,0.994000,-112.790000
0,42,1,0.378000,-104.810000
0,42,11,0.783000,-108.480000
0,42,22,0.169000,-105.410000
0,42,32,0.546000,-105.700000
0,42,42,0.920000,-104.490000
0,42,53,0.297000,-110.340000
0,43,3,0.669000,-108.170000
0,43,14,0.092000,-105.670000
0,43,24,0.473000,-108.980000
0,43,34,0.849000,-107.780000
0,43,45,0.223000,-104.690000
0,43,55,0.597000,-113.170000
0,44,5,0.975000,-108.130000
0,44,16,0.354000,-114.630000
0,44,26,0.735000,-111.890000
0,44,37,0.113000,-108.310000
0,44,47,0.487000,-110.980000
0,44,57,0.863000,-108.000000
0,45,8,0.237000,-107.700000
0,45,18,0.613000,-112.660000
0,45,28,0.989000,-111.450000
0,45,39,0.373000,-106.170000
0,45,49,0.749000,-102.840000
0,46,0,0.126000,-104.620000
0,46,10,0.501000,-112.660000
0,46,20,0.886000,-105.140000
0,46,31,0.262000,-109.920000
0,46,41,0.635000,-108.120000
0,46,52,0.028000,-110.660000
0,47,2,0.410000,-113.080000
0,47,12,0.785000,-111.830000
0,47,23,0.160000,-106.470000
0,47,33,0.537000,-106.550000
0,47,43,0.910000,-111.130000
0,47,54,0.305000,-109.750000
0,48,4,0.685000,-107.020000
0,48,15,0.063000,-104.890000
0,48,25,0.443000,-107.810000
0,48,35,0.824000,-109.230000
0,48,46,0.200000,-111.290000
0,48,56,0.575000,-107.020000
0,49,6,0.952000,-105.450000
0,49,17,0.330000,-106.770000
0,49,27,0.702000,-110.000000
0,49,38,0.085000,-109.110000
0,49,48,0.467000,-109.790000
0,49,58,0.844000,-106.210000
0,50,9,0.219000,-112.350000
0,50,19,0.595000,-106.620000
0,50,29,0.968000,-107.090000
0,50,40,0.345000,-105.340000
0,50,50,0.721000,-106.720000
0,51,1,0.098000,-109.140000
0,51,11,0.476000,-108.770000
0,51,21,0.852000,-112.840000
0,51,32,0.234000,-111.010000
0,51,42,0.615000,-106.410000
0,51,52,0.992000,-107.630000
0,52,3,0.367000,-102.260000
0,52,13,0.743000,-111.250000
0,52,24,0.144000,-110.150000
0,52,34,0.519000,-111.600000
0,52,44,0.899000,-115.780000
0,52,55,0.278000,-115.050000
0,53,5,0.653000,-107.030000
0,53,16,0.034000,-109.040000
0,53,26,0.451000,-112.770000
0,53,36,0.828000,-110.100000
0,53,47,0.202000,-107.270000
0,53,57,0.588000,-115.660000
0,54,7,0.964000,-110.470000
0,54,18,0.341000,-103.050000
0,54,28,0.718000,-109.590000
0,54,39,0.096000,-108.160000
0,54,49,0.478000,-114.940000
0,54,59,0.854000,-104.370000
0,55,10,0.232000,-111.530000
0,55,20,0.603000,-105.400000
0,55,30,0.973000,-102.400000
0,55,41,0.353000,-109.810000
0,55,51,0.729000,-114.440000
0,56,2,0.106000,-104.540000
0,56,12,0.482000,-110.100000
0,56,22,0.859000,-110.410000
0,56,33,0.246000,-103.910000
0,56,43,0.619000,-107.910000
0,56,53,0.995000,-105.950000
0,57,4,0.379000,-114.070000
0,57,14,0.756000,-106.990000
0,57,25,0.139000,-107.600000
0,57,35,0.514000,-109.380000
0,57,45,0.891000,-111.590000
0,57,56,0.275000,-109.780000
0,58,6,0.649000,-105.360000
0,58,17,0.030000,-103.210000
0,58,27,0.409000,-107.120000
0,58,37,0.782000,-112.620000
0,58,48,0.164000,-108.190000
0,58,58,0.542000,-104.390000
0,59,8,0.917000,-112.110000
0,59,19,0.293000,-103.400000
0,59,29,0.668000,-106.600000
0,59,40,0.053000,-108.410000
0,59,50,0.433000,-107.520000
1,0,0,0.807000,-108.690000
1,0,11,0.774000,-109.580000
1,0,22,0.154000,-109.470000
1,0,32,0.532000,-108.150000
1,0,42,0.913000,-104.260000
1,0,53,0.291000,-110.160000
1,1,3,0.666000,-107.760000
1,1,14,0.046000,-112.800000
1,1,24,0.430000,-108.860000
1,1,34,0.805000,-110.010000
1,1,45,0.180000,-113.380000
1,1,55,0.555000,-108.870000
1,2,5,0.933000,-111.280000
1,2,16,0.315000,-109.780000
1,2,26,0.715000,-112.620000
1,2,37,0.095000,-106.780000
1,2,47,0.473000,-113.130000
1,2,57,0.850000,-110.680000
1,3,8,0.224000,-104.150000
1,3,18,0.593000,-106.330000
1,3,29,0.012000,-114.140000
1,3,39,0.386000,-110.850000
1,3,49,0.760000,-108.170000
1,4,0,0.141000,-107.170000
1,4,10,0.512000,-112.580000
1,4,20,0.888000,-108.190000
1,4,31,0.262000,-109.940000
1,4,41,0.652000,-104.150000
1,4,52,0.030000,-109.600000
1,5,2,0.410000,-103.980000
1,5,12,0.784000,-105.700000
1,5,23,0.163000,-113.230000
1,5,33,0.544000,-108.440000
1,5,43,0.921000,-115.070000
1,5,54,0.298000,-108.980000
1,6,4,0.671000,-104.800000
1,6,15,0.054000,-105.570000
1,6,25,0.432000,-107.350000
1,6,35,0.805000,-109.190000
1,6,46,0.181000,-111.870000
1,6,56,0.558000,-111.260000
1,7,6,0.936000,-112.500000
1,7,17,0.315000,-104.530000
1,7,27,0.689000,-107.040000
1,7,38,0.069000,-113.020000
1,7,48,0.448000,-111.980000
1,7,58,0.825000,-110.020000
1,8,9,0.203000,-109.390000
1,8,19,0.581000,-109.360000
1,8,29,0.962000,-108.370000
1,8,40,0.347000,-112.420000
1,8,50,0.718000,-106.550000
1,9,1,0.101000,-114.210000
1,9,11,0.481000,-110.490000
1,9,21,0.853000,-112.620000
1,9,32,0.232000,-108.260000
1,9,42,0.603000,-105.630000
1,9,52,0.979000,-114.880000
1,10,3,0.365000,-114.320000
1,10,13,0.741000,-105.840000
1,10,24,0.119000,-112.720000
1,10,34,0.493000,-111.200000
1,10,44,0.873000,-113.170000
1,10,55,0.251000,-105.860000
1,11,5,0.627000,-110.900000
1,11,16,0.003000,-111.510000
1,11,26,0.382000,-111.890000
1,11,36,0.759000,-110.380000
1,11,47,0.136000,-109.760000
1,11,57,0.512000,-107.700000
1,12,7,0.886000,-113.060000
1,12,18,0.271000,-107.970000
1,12,28,0.663000,-111.970000
1,12,39,0.046000,-111.770000
1,12,49,0.422000,-111.660000
1,12,59,0.806000,-111.290000
1,13,10,0.183000,-105.110000
1,13,20,0.560000,-109.030000
1,13,30,0.933000,-112.040000
1,13,41,0.346000,-112.690000
1,13,51,0.721000,-111.590000
1,14,2,0.105000,-109.650000
1,14,12,0.482000,-114.290000
1,14,22,0.856000,-109.960000
1,14,33,0.233000,-105.660000
1,14,43,0.607000,-105.150000
1,14,53,0.989000,-107.900000
1,15,4,0.370000,-111.720000
1,15,14,0.748000,-113.510000
1,15,25,0.136000,-112.100000
1,15,35,0.513000,-106.170000
1,15,45,0.887000,-108.400000
1,15,56,0.263000,-109.580000
1,16,6,0.650000,-107.670000
1,16,17,0.024000,-109.240000
1,16,27,0.403000,-106.300000
1,16,37,0.782000,-107.530000
1,16,48,0.167000,-108.870000
1,16,58,0.546000,-110.260000
1,17,8,0.923000,-110.360000
1,17,19,0.298000,-114.430000
1,17,29,0.672000,-107.800000
1,17,40,0.054000,-107.020000
1,17,50,0.441000,-118.410000
1,18,0,0.814000,-112.040000
1,18,11,0.195000,-106.730000
1,18,21,0.569000,-109.520000
1,18,31,0.940000,-109.860000
1,18,42,0.327000,-103.720000
1,18,52,0.704000,-110.190000
1,19,3,0.085000,-105.340000
1,19,13,0.463000,-110.250000
1,19,23,0.838000,-106.590000
1,19,34,0.215000,-106.030000
1,19,44,0.590000,-113.610000
1,19,54,0.967000,-109.950000
1,20,5,0.345000,-104.560000
1,20,15,0.721000,-110.480000
1,20,26,0.104000,-113.800000
1,20,36,0.486000,-108.390000
1,20,46,0.859000,-102.800000
1,20,57,0.240000,-107.110000
1,21,7,0.619000,-113.100000
1,21,17,0.994000,-107.640000
1,21,28,0.372000,-113.020000
1,21,38,0.752000,-111.430000
1,21,49,0.131000,-109.800000
1,21,59,0.505000,-106.550000
1,22,9,0.879000,-105.520000
1,22,20,0.258000,-110.320000
1,22,30,0.653000,-112.680000
1,22,41,0.037000,-105.360000
1,22,51,0.416000,-114.450000
1,23,1,0.795000,-110.450000
1,23,12,0.171000,-107.460000
1,23,22,0.558000,-104.740000
1,23,32,0.934000,-109.650000
1,23,43,0.308000,-105.810000
1,23,53,0.725000,-105.030000
1,24,4,0.106000,-110.900000
1,24,14,0.484000,-109.390000
1,24,24,0.860000,-113.520000
1,24,35,0.232000,-109.440000
1,24,45,0.608000,-108.730000
1,24,55,0.990000,-104.430000
1,25,6,0.374000,-112.220000
1,25,16,0.748000,-110.140000
1,25,27,0.125000,-107.580000
1,25,37,0.501000,-110.070000
1,25,47,0.875000,-107.800000
1,25,58,0.248000,-113.110000
1,26,8,0.626000,-107.880000
1,26,19,0.005000,-105.190000
1,26,29,0.393000,-113.950000
1,26,39,0.768000,-106.510000
1,26,50,0.144000,-111.730000
1,27,0,0.519000,-111.950000
1,27,10,0.892000,-112.250000
1,27,21,0.267000,-114.020000
1,27,31,0.646000,-112.600000
1,27,42,0.033000,-107.640000
1,27,52,0.410000,-105.070000
1,28,2,0.787000,-108.890000
1,28,13,0.162000,-113.180000
1,28,23,0.542000,-109.090000
1,28,33,0.920000,-110.880000
1,28,44,0.306000,-109.280000
1,28,54,0.680000,-113.700000
1,29,5,0.060000,-109.340000
1,29,15,0.439000,-108.970000
1,29,25,0.811000,-110.930000
1,29,36,0.194000,-109.120000
1,29,46,0.570000,-112.170000
1,29,56,0.949000,-105.570000
1,30,7,0.326000,-109.710000
1,30,17,0.702000,-112.930000
1,30,28,0.080000,-108.040000
1,30,38,0.459000,-111.760000
1,30,48,0.834000,-105.850000
1,30,59,0.210000,-111.760000
1,31,9,0.583000,-102.220000
1,31,19,0.976000,-110.630000
1,31,30,0.359000,-103.370000
1,31,40,0.732000,-107.120000
1,31,51,0.114000,-108.660000
1,32,1,0.491000,-106.660000
1,32,11,0.869000,-113.370000
1,32,22,0.242000,-114.140000
1,32,32,0.628000,-108.710000
1,32,43,0.008000,-111.540000
1,32,53,0.385000,-107.680000
1,33,3,0.759000,-102.470000
1,33,14,0.139000,-111.020000
1,33,24,0.516000,-105.780000
1,33,34,0.888000,-109.090000
1,33,45,0.275000,-110.320000
1,33,55,0.686000,-104.850000
1,34,6,0.075000,-109.140000
1,34,16,0.456000,-106.270000
1,34,26,0.832000,-106.830000
1,34,37,0.210000,-108.330000
1,34,47,0.590000,-116.070000
1,34,57,0.965000,-104.080000
1,35,8,0.341000,-107.860000
1,35,18,0.717000,-110.560000
1,35,29,0.094000,-106.600000
1,35,39,0.471000,-112.830000
1,35,49,0.846000,-110.540000
1,36,0,0.231000,-112.640000
1,36,10,0.602000,-107.950000
1,36,20,0.974000,-106.340000
1,36,31,0.347000,-111.450000
1,36,41,0.723000,-104.860000
1,36,52,0.102000,-102.580000
1,37,2,0.481000,-105.970000
1,37,12,0.856000,-113.730000
1,37,23,0.259000,-106.470000
1,37,33,0.634000,-105.240000
1,37,44,0.012000,-109.560000
1,37,54,0.389000,-107.250000
1,38,4,0.764000,-110.410000
1,38,15,0.140000,-106.890000
1,38,25,0.514000,-111.960000
1,38,35,0.890000,-106.590000
1,38,46,0.268000,-108.570000
1,38,56,0.638000,-107.380000
1,39,7,0.019000,-108.000000
1,39,17,0.394000,-113.250000
1,39,27,0.768000,-105.750000
1,39,38,0.166000,-109.090000
1,39,48,0.543000,-110.560000
1,39,58,0.916000,-107.940000
1,40,9,0.294000,-106.790000
1,40,19,0.669000,-111.730000
1,40,30,0.051000,-113.220000
1,40,40,0.430000,-114.100000
1,40,50,0.807000,-112.200000
1,41,1,0.190000,-103.600000
1,41,11,0.571000,-110.480000
1,41,21,0.942000,-108.160000
1,41,32,0.321000,-113.150000
1,41,42,0.697000,-102.910000
1,41,53,0.080000,-109.550000
1,42,3,0.460000,-105.280000
1,42,13,0.832000,-112.290000
1,42,24,0.210000,-108.530000
1,42,34,0.619000,-106.720000
1,42,44,0.999000,-104.050000
1,42,55,0.385000,-105.810000
1,43,5,0.761000,-109.220000
1,43,16,0.140000,-107.250000
1,43,26,0.523000,-111.130000
1,43,36,0.900000,-112.160000
1,43,47,0.282000,-112.170000
1,43,57,0.658000,-114.270000
1,44,8,0.075000,-111.980000
1,44,18,0.457000,-104.270000
1,44,28,0.833000,-114.020000
1,44,39,0.213000,-108.620000
1,44,49,0.591000,-110.020000
1,44,59,0.966000,-111.600000
1,45,10,0.355000,-108.740000
1,45,20,0.730000,-110.940000
1,45,31,0.107000,-111.360000
1,45,41,0.491000,-109.010000
1,45,51,0.864000,-113.200000
1,46,2,0.243000,-109.640000
1,46,12,0.619000,-111.270000
1,46,22,0.993000,-109.110000
1,46,33,0.366000,-109.600000
1,46,43,0.745000,-107.850000
1,46,54,0.123000,-110.450000
1,47,4,0.508000,-109.480000
1,47,14,0.881000,-109.080000
1,47,25,0.257000,-105.750000
1,47,35,0.634000,-104.930000
1,47,46,0.008000,-107.940000
1,47,56,0.384000,-110.880000
1,48,6,0.759000,-106.720000
1,48,17,0.149000,-109.510000
1,48,27,0.536000,-114.650000
1,48,37,0.908000,-114.370000
1,48,48,0.288000,-109.320000
1,48,58,0.663000,-112.890000
1,49,9,0.044000,-107.630000
1,49,19,0.425000,-116.390000
1,49,29,0.803000,-103.450000
1,49,40,0.183000,-110.750000
1,49,50,0.569000,-107.800000
1,50,0,0.940000,-104.280000
1,50,11,0.315000,-111.070000
1,50,21,0.700000,-105.620000
1,50,32,0.080000,-109.460000
1,50,42,0.461000,-107.600000
1,50,52,0.836000,-107.730000
1,51,3,0.214000,-106.790000
1,51,13,0.591000,-105.520000
1,51,23,0.961000,-108.800000
1,51,34,0.341000,-113.510000
1,51,44,0.716000,-110.770000
1,51,55,0.100000,-111.950000
1,52,5,0.477000,-110.100000
1,52,15,0.851000,-108.810000
1,52,26,0.226000,-109.330000
1,52,36,0.629000,-103.310000
1,52,47,0.011000,-106.390000
1,52,57,0.387000,-105.290000
1,53,7,0.769000,-104.320000
1,53,18,0.147000,-109.510000
1,53,28,0.527000,-106.810000
1,53,38,0.899000,-111.600000
1,53,49,0.274000,-109.580000
1,53,59,0.647000,-108.770000
1,54,10,0.068000,-111.280000
1,54,20,0.446000,-110.300000
1,54,30,0.826000,-106.600000
1,54,41,0.201000,-111.650000
1,54,51,0.576000,-107.720000
1,55,1,0.952000,-104.170000
1,55,12,0.325000,-111.200000
1,55,22,0.699000,-113.040000
1,55,33,0.096000,-104.070000
1,55,43,0.475000,-110.920000
1,55,53,0.849000,-107.040000
1,56,4,0.224000,-110.000000
1,56,14,0.602000,-106.910000
1,56,24,0.976000,-105.060000
1,56,35,0.356000,-113.910000
1,56,45,0.735000,-111.020000
1,56,56,0.114000,-110.820000
1,57,6,0.490000,-112.980000
1,57,16,0.871000,-103.640000
1,57,27,0.248000,-115.250000
1,57,37,0.624000,-105.770000
1,57,47,0.998000,-112.450000
1,57,58,0.384000,-112.020000
1,58,8,0.761000,-106.460000
1,58,19,0.146000,-108.230000
1,58,29,0.520000,-112.890000
1,58,39,0.897000,-106.610000
1,58,50,0.273000,-103.450000
1,59,0,0.648000,-113.540000
1,59,11,0.035000,-106.080000
1,59,21,0.413000,-109.930000
1,59,31,0.789000,-110.190000
1,59,42,0.167000,-110.660000
1,59,52,0.545000,-113.050000
2,0,2,0.924000,-105.530000
2,0,13,0.789000,-106.150000
2,0,24,0.175000,-107.450000
2,0,34,0.552000,-110.910000
2,0,44,0.928000,-107.140000
2,0,55,0.307000,-113.060000
2,1,5,0.684000,-106.920000
2,1,16,0.066000,-108.380000
2,1,26,0.446000,-109.860000
2,1,36,0.829000,-105.190000
2,1,47,0.209000,-114.010000
2,1,57,0.588000,-109.010000
2,2,7,0.963000,-111.910000
2,2,18,0.348000,-108.480000
2,2,28,0.721000,-111.010000
2,2,39,0.119000,-110.430000
2,2,49,0.493000,-102.800000
2,2,59,0.869000,-106.710000
2,3,10,0.246000,-109.550000
2,3,20,0.623000,-106.820000
2,3,31,0.002000,-108.760000
2,3,41,0.378000,-104.050000
2,3,51,0.750000,-110.610000
2,4,2,0.127000,-112.420000
2,4,12,0.503000,-105.320000
2,4,22,0.923000,-114.140000
2,4,33,0.300000,-111.320000
2,4,43,0.673000,-106.600000
2,4,54,0.055000,-109.490000
2,5,4,0.433000,-110.370000
2,5,14,0.805000,-107.380000
2,5,25,0.183000,-108.070000
2,5,35,0.567000,-102.890000
2,5,45,0.941000,-104.650000
2,5,56,0.320000,-111.290000
2,6,6,0.701000,-110.800000
2,6,17,0.079000,-110.100000
2,6,27,0.457000,-109.720000
2,6,37,0.834000,-110.650000
2,6,48,0.218000,-111.360000
2,6,58,0.592000,-105.700000
2,7,8,0.972000,-108.900000
2,7,19,0.350000,-111.620000
2,7,29,0.723000,-103.440000
2,7,40,0.100000,-109.700000
2,7,50,0.477000,-108.480000
2,8,0,0.858000,-110.170000
2,8,11,0.235000,-110.100000
2,8,21,0.621000,-108.120000
2,8,32,0.022000,-107.960000
2,8,42,0.403000,-107.740000
2,8,52,0.779000,-109.590000
2,9,3,0.159000,-105.420000
2,9,13,0.538000,-104.950000
2,9,23,0.912000,-109.420000
2,9,34,0.289000,-109.850000
2,9,44,0.663000,-106.740000
2,9,55,0.040000,-109.260000
2,10,5,0.416000,-102.630000
2,10,15,0.789000,-108.360000
2,10,26,0.179000,-108.260000
2,10,36,0.552000,-106.540000
2,10,46,0.924000,-102.370000
2,10,57,0.301000,-110.910000
2,11,7,0.676000,-114.390000
2,11,18,0.064000,-110.370000
2,11,28,0.453000,-106.090000
2,11,38,0.829000,-110.600000
2,11,49,0.205000,-111.590000
2,11,59,0.578000,-105.790000
2,12,9,0.952000,-110.280000
2,12,20,0.328000,-110.850000
2,12,30,0.703000,-111.280000
2,12,41,0.224000,-103.400000
2,12,51,0.599000,-110.360000
2,13,1,0.974000,-110.630000
2,13,12,0.354000,-111.610000
2,13,22,0.732000,-102.530000
2,13,33,0.113000,-109.490000
2,13,43,0.489000,-113.650000
2,13,53,0.863000,-108.020000
2,14,4,0.238000,-105.110000
2,14,14,0.614000,-111.600000
2,14,24,0.989000,-110.870000
2,14,35,0.425000,-105.960000
2,14,45,0.801000,-107.480000
2,14,56,0.188000,-109.450000
2,15,6,0.563000,-108.370000
2,15,16,0.936000,-114.780000
2,15,27,0.304000,-103.780000
2,15,37,0.680000,-111.940000
2,15,48,0.072000,-113.340000
2,15,58,0.450000,-104.570000
2,16,8,0.827000,-106.000000
2,16,19,0.209000,-111.810000
2,16,29,0.590000,-108.220000
2,16,39,0.965000,-111.050000
2,16,50,0.345000,-106.840000
2,17,0,0.726000,-112.520000
2,17,11,0.110000,-102.340000
2,17,21,0.500000,-104.450000
2,17,31,0.872000,-106.260000
2,17,42,0.248000,-109.380000
2,17,52,0.624000,-105.150000
2,18,3,0.003000,-111.100000
2,18,13,0.383000,-104.400000
2,18,23,0.759000,-111.230000
2,18,34,0.137000,-108.690000
2,18,44,0.513000,-109.660000
2,18,54,0.886000,-115.660000
2,19,5,0.260000,-108.200000
2,19,15,0.639000,-103.560000
2,19,26,0.031000,-107.400000
2,19,36,0.708000,-109.860000
2,19,47,0.087000,-110.470000
2,19,57,0.475000,-107.970000
2,20,7,0.847000,-107.850000
2,20,18,0.223000,-103.150000
2,20,28,0.602000,-107.150000
2,20,38,0.978000,-110.070000
2,20,49,0.358000,-111.980000
2,20,59,0.734000,-106.290000
2,21,10,0.110000,-107.920000
2,21,20,0.487000,-107.030000
2,21,30,0.863000,-107.600000
2,21,41,0.243000,-116.910000
2,21,51,0.617000,-112.500000
2,22,1,0.994000,-109.300000
2,22,12,0.373000,-107.510000
