hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-141.513045
22,0,2,0.000000,-126.054526
22,0,4,0.000000,-125.979179
22,0,6,0.000000,-128.864941
22,0,8,0.000000,-135.347396
22,0,10,0.000000,-125.722843
22,0,12,0.000000,-136.006287
22,0,14,0.000000,-123.137446
22,0,16,0.000000,-139.626706
22,0,18,0.000000,-131.806808
22,0,20,0.000000,-126.256870
22,0,22,0.000000,-127.717934
22,0,24,0.000000,-131.706700
22,0,26,0.000000,-129.597397
22,0,28,0.000000,-154.835967
22,0,30,0.000000,-126.805089
22,0,32,0.000000,-127.619744
22,0,34,0.000000,-132.901989
22,0,36,0.000000,-133.636039
22,0,38,0.000000,-131.076376
22,0,40,0.000000,-127.892561
22,0,42,0.000000,-140.334918
22,0,44,0.000000,-128.249245
22,0,46,0.000000,-135.845135
22,0,48,0.000000,-133.013846
22,0,50,0.000000,-127.455009
22,0,52,0.000000,-128.972025
22,0,54,0.000000,-134.085685
22,0,56,0.000000,-128.704689
22,0,58,0.000000,-133.533480
22,1,0,0.000000,-128.416608
22,1,2,0.000000,-130.738273
22,1,4,0.000000,-137.919650
22,1,6,0.000000,-130.011840
22,1,8,0.000000,-133.920728
22,1,10,0.000000,-129.313343
22,1,12,0.000000,-129.092055
22,1,14,0.000000,-146.837720
22,1,16,0.000000,-125.208688
22,1,18,0.000000,-123.351423
22,1,20,0.000000,-126.321563
22,1,22,0.000000,-132.490246
22,1,24,0.000000,-128.225391
22,1,26,0.000000,-135.553911
22,1,28,0.000000,-122.959942
22,1,30,0.000000,-126.618120
22,1,32,0.000000,-143.912062
22,1,34,0.000000,-124.326494
22,1,36,0.000000,-139.603893
22,1,38,0.000000,-127.739310
22,1,40,0.000000,-126.680942
22,1,42,0.000000,-127.033965
22,1,44,0.000000,-134.910377
22,1,46,0.000000,-127.653986
22,1,48,0.000000,-126.928508
22,1,50,0.000000,-136.007881
22,1,52,0.000000,-136.950779
22,1,54,0.000000,-127.220841
22,1,56,0.000000,-137.172146
22,1,58,0.000000,-122.160838
22,2,0,0.000000,-143.303795
22,2,2,0.000000,-137.386751
22,2,4,0.000000,-142.622410
22,2,6,0.000000,-132.362209
22,2,8,0.000000,-131.210623
22,2,10,0.000000,-135.802330
22,2,12,0.000000,-137.474340
22,2,14,0.000000,-126.695797
22,2,16,0.000000,-130.032018
22,2,18,0.000000,-129.313834
22,2,20,0.000000,-133.996592
22,2,22,0.000000,-128.260848
22,2,24,0.000000,-138.388660
22,2,26,0.000000,-136.796854
22,2,28,0.000000,-135.067778
22,2,30,0.000000,-129.754467
22,2,32,0.000000,-133.459945
22,2,34,0.000000,-138.415090
22,2,36,0.000000,-133.075695
22,2,38,0.000000,-141.663222
22,2,40,0.000000,-130.092821
22,2,42,0.000000,-120.120154
22,2,44,0.000000,-121.420023
22,2,46,0.000000,-127.833810
22,2,48,0.000000,-133.104658
22,2,50,0.000000,-126.053402
22,2,52,0.000000,-130.802000
22,2,54,0.000000,-130.396523
22,2,56,0.000000,-130.393331
22,2,58,0.000000,-130.477163
22,3,0,0.000000,-130.573830
22,3,2,0.000000,-127.096609
22,3,4,0.000000,-133.485024
22,3,6,0.000000,-133.844365
22,3,8,0.000000,-126.911208
22,3,10,0.000000,-134.832887
22,3,12,0.000000,-127.652614
22,3,14,0.000000,-128.356665
22,3,16,0.000000,-128.540888
22,3,18,0.000000,-140.672550
22,3,20,0.000000,-127.062882
22,3,22,0.000000,-132.443382
22,3,24,0.000000,-126.193508
22,3,26,0.000000,-139.313821
22,3,28,0.000000,-139.746182
22,3,30,0.000000,-123.610608
22,3,32,0.000000,-128.970708
22,3,34,0.000000,-138.655010
22,3,36,0.000000,-135.954529
22,3,38,0.000000,-130.302399
22,3,40,0.000000,-135.702134
22,3,42,0.000000,-137.855770
22,3,44,0.000000,-130.158409
22,3,46,0.000000,-122.399508
22,3,48,0.000000,-126.082068
22,3,50,0.000000,-128.587244
22,3,52,0.000000,-133.094730
22,3,54,0.000000,-128.141219
22,3,56,0.000000,-127.531272
22,3,58,0.000000,-130.495589
22,4,0,0.000000,-135.401398
22,4,2,0.000000,-133.691566
22,4,4,0.000000,-121.471069
22,4,6,0.000000,-131.030560
22,4,8,0.000000,-133.627104
22,4,10,0.000000,-126.328119
22,4,12,0.000000,-136.699685
22,4,14,0.000000,-130.733977
22,4,16,0.000000,-130.981780
22,4,18,0.000000,-129.166010
22,4,20,0.000000,-133.751632
22,4,22,0.000000,-127.870726
22,4,24,0.000000,-129.847310
22,4,26,0.000000,-126.882589
22,4,28,0.000000,-125.178943
22,4,30,0.000000,-134.805649
22,4,32,0.000000,-131.792028
22,4,34,0.000000,-131.648811
22,4,36,0.000000,-126.737192
22,4,38,0.000000,-125.824170
22,4,40,0.000000,-127.774944
22,4,42,0.000000,-122.582728
22,4,44,0.000000,-123.659078
22,4,46,0.000000,-125.912979
22,4,48,0.000000,-142.343105
22,4,50,0.000000,-134.055276
22,4,52,0.000000,-137.999557
22,4,54,0.000000,-129.222601
22,4,56,0.000000,-131.062779
22,4,58,0.000000,-122.838443
22,5,0,0.000000,-123.022928
22,5,2,0.000000,-125.637804
22,5,4,0.000000,-124.139754
22,5,6,0.000000,-144.788192
22,5,8,0.000000,-128.908392
22,5,10,0.000000,-132.073007
22,5,12,0.000000,-138.701095
22,5,14,0.000000,-125.971663
22,5,16,0.000000,-125.482591
22,5,18,0.000000,-139.944296
22,5,20,0.000000,-131.237535
22,5,22,0.000000,-123.314070
22,5,24,0.000000,-127.892441
22,5,26,0.000000,-125.808517
22,5,28,0.000000,-125.384205
22,5,30,0.000000,-141.269319
22,5,32,0.000000,-135.095868
22,5,34,0.000000,-135.913879
22,5,36,0.000000,-140.569671
22,5,38,0.000000,-133.149927
22,5,40,0.000000,-133.577588
22,5,42,0.000000,-123.309981
22,5,44,0.000000,-129.140723
22,5,46,0.000000,-129.069631
22,5,48,0.000000,-136.921658
22,5,50,0.000000,-127.562211
22,5,52,0.000000,-140.602930
22,5,54,0.000000,-132.001141
22,5,56,0.000000,-127.690680
22,5,58,0.000000,-127.115913
22,6,0,0.000000,-138.236586
22,6,2,0.000000,-126.315532
22,6,4,0.000000,-134.160008
22,6,6,0.000000,-132.933181
22,6,8,0.000000,-126.184315
22,6,10,0.000000,-125.649447
22,6,12,0.000000,-134.186623
22,6,14,0.000000,-125.347325
22,6,16,0.000000,-133.942102
22,6,18,0.000000,-127.936154
22,6,20,0.000000,-150.422109
22,6,22,0.000000,-120.705263
22,6,24,0.000000,-127.288903
22,6,26,0.000000,-125.849067
22,6,28,0.000000,-133.941516
22,6,30,0.000000,-134.064074
22,6,32,0.000000,-139.663715
22,6,34,0.000000,-123.933206
22,6,36,0.000000,-130.851080
22,6,38,0.000000,-138.179734
22,6,40,0.000000,-127.994890
22,6,42,0.000000,-128.214850
22,6,44,0.000000,-124.709946
22,6,46,0.000000,-129.272885
22,6,48,0.000000,-128.463398
22,6,50,0.000000,-138.027733
22,6,52,0.000000,-132.073790
22,6,54,0.000000,-145.029769
22,6,56,0.000000,-128.290125
22,6,58,0.000000,-123.179225
22,7,0,0.000000,-142.037492
22,7,2,0.000000,-126.735991
22,7,4,0.000000,-129.297384
22,7,6,0.000000,-129.099767
22,7,8,0.000000,-132.557076
22,7,10,0.000000,-135.758742
22,7,12,0.000000,-127.877134
22,7,14,0.000000,-134.403206
22,7,16,0.000000,-133.904587
22,7,18,0.000000,-129.234738
22,7,20,0.000000,-128.802419
22,7,22,0.000000,-126.590831
22,7,24,0.000000,-135.487706
22,7,26,0.000000,-126.522736
22,7,28,0.000000,-129.695070
22,7,30,0.000000,-140.996495
22,7,32,0.000000,-124.892712
22,7,34,0.000000,-131.608463
22,7,36,0.000000,-134.892281
22,7,38,0.000000,-124.659459
22,7,40,0.000000,-131.466798
22,7,42,0.000000,-126.624627
22,7,44,0.000000,-136.738512
22,7,46,0.000000,-126.292758
22,7,48,0.000000,-131.225616
22,7,50,0.000000,-131.037639
22,7,52,0.000000,-123.036943
22,7,54,0.000000,-127.814160
22,7,56,0.000000,-124.629507
22,7,58,0.000000,-133.531254
22,8,0,0.000000,-142.115694
22,8,2,0.000000,-134.759303
22,8,4,0.000000,-128.839188
22,8,6,0.000000,-123.672902
22,8,8,0.000000,-128.846732
22,8,10,0.000000,-134.062437
22,8,12,0.000000,-125.701355
22,8,14,0.000000,-130.478653
22,8,16,0.000000,-130.363804
22,8,18,0.000000,-133.059561
22,8,20,0.000000,-124.626340
22,8,22,0.000000,-124.896050
22,8,24,0.000000,-129.993622
22,8,26,0.000000,-129.957981
22,8,28,0.000000,-120.197357
22,8,30,0.000000,-143.419172
22,8,32,0.000000,-130.481115
22,8,34,0.000000,-129.686141
22,8,36,0.000000,-127.921939
22,8,38,0.000000,-138.326999
22,8,40,0.000000,-128.911209
22,8,42,0.000000,-138.592168
22,8,44,0.000000,-125.633073
22,8,46,0.000000,-140.439581
22,8,48,0.000000,-127.407596
22,8,50,0.000000,-125.223376
22,8,52,0.000000,-142.994002
22,8,54,0.000000,-126.005301
22,8,56,0.000000,-133.432219
22,8,58,0.000000,-124.161489
22,9,0,0.000000,-129.230954
22,9,2,0.000000,-125.475920
22,9,4,0.000000,-131.730467
22,9,6,0.000000,-130.397625
22,9,8,0.000000,-129.698228
22,9,10,0.000000,-129.687647
22,9,12,0.000000,-126.497679
22,9,14,0.000000,-123.488522
22,9,16,0.000000,-133.748568
22,9,18,0.000000,-124.928551
22,9,20,0.000000,-129.745886
22,9,22,0.000000,-135.905340
22,9,24,0.000000,-126.405376
22,9,26,0.000000,-128.166317
22,9,28,0.000000,-127.312435
22,9,30,0.000000,-127.540968
22,9,32,0.000000,-127.716406
22,9,34,0.000000,-133.112217
22,9,36,0.000000,-128.902176
22,9,38,0.000000,-135.443064
22,9,40,0.000000,-137.710970
22,9,42,0.000000,-130.815776
22,9,44,0.000000,-134.346060
22,9,46,0.000000,-129.801026
22,9,48,0.000000,-136.851538
22,9,50,0.000000,-127.778651
22,9,52,0.000000,-131.540471
22,9,54,0.000000,-129.640602
22,9,56,0.000000,-129.801460
22,9,58,0.000000,-129.150298
22,10,0,0.000000,-127.605846
22,10,2,0.000000,-131.766234
22,10,4,0.000000,-127.955639
22,10,6,0.000000,-131.088265
22,10,8,0.000000,-125.066168
22,10,10,0.000000,-152.535688
22,10,12,0.000000,-125.136922
22,10,14,0.000000,-129.613012
22,10,16,0.000000,-129.142955
22,10,18,0.000000,-128.834832
22,10,20,0.000000,-129.493776
22,10,22,0.000000,-126.356330
22,10,24,0.000000,-127.634461
22,10,26,0.000000,-131.212074
22,10,28,0.000000,-123.646344
22,10,30,0.000000,-127.380118
22,10,32,0.000000,-130.834960
22,10,34,0.000000,-125.580247
22,10,36,0.000000,-129.524017
22,10,38,0.000000,-135.937455
22,10,40,0.000000,-123.199783
22,10,42,0.000000,-132.231749
22,10,44,0.000000,-129.726546
22,10,46,0.000000,-138.041422
22,10,48,0.000000,-127.175003
22,10,50,0.000000,-130.965786
22,10,52,0.000000,-129.036558
22,10,54,0.000000,-125.378361
22,10,56,0.000000,-131.577747
22,10,58,0.000000,-130.859005
22,11,0,0.000000,-141.609333
22,11,2,0.000000,-135.591987
22,11,4,0.000000,-126.176400
22,11,6,0.000000,-144.125364
22,11,8,0.000000,-124.972766
22,11,10,0.000000,-123.263826
22,11,12,0.000000,-135.547125
22,11,14,0.000000,-140.591000
22,11,16,0.000000,-139.271093
22,11,18,0.000000,-131.689366
22,11,20,0.000000,-131.810288
22,11,22,0.000000,-130.303234
22,11,24,0.000000,-127.258214
22,11,26,0.000000,-131.698147
22,11,28,0.000000,-137.720339
22,11,30,0.000000,-123.468486
22,11,32,0.000000,-132.379261
22,11,34,0.000000,-126.736473
22,11,36,0.000000,-130.357198
22,11,38,0.000000,-128.647461
22,11,40,0.000000,-135.474656
22,11,42,0.000000,-130.807913
22,11,44,0.000000,-134.637824
22,11,46,0.000000,-130.739757
22,11,48,0.000000,-127.768209
22,11,50,0.000000,-136.590506
22,11,52,0.000000,-125.788142
22,11,54,0.000000,-124.133563
22,11,56,0.000000,-130.829704
22,11,58,0.000000,-132.132950
22,12,0,0.000000,-122.341405
22,12,2,0.000000,-125.510419
22,12,4,0.000000,-131.802038
22,12,6,0.000000,-125.855848
22,12,8,0.000000,-128.158970
22,12,10,0.000000,-122.783035
22,12,12,0.000000,-141.608177
22,12,14,0.000000,-128.987396
22,12,16,0.000000,-123.975473
22,12,18,0.000000,-143.264773
22,12,20,0.000000,-129.864785
22,12,22,0.000000,-131.296735
22,12,24,0.000000,-136.816380
22,12,26,0.000000,-134.232865
22,12,28,0.000000,-122.313780
22,12,30,0.000000,-127.392107
22,12,32,0.000000,-137.786783
22,12,34,0.000000,-134.647936
22,12,36,0.000000,-127.929692
22,12,38,0.000000,-132.765493
22,12,40,0.000000,-132.913500
22,12,42,0.000000,-133.866168
22,12,44,0.000000,-127.502258
22,12,46,0.000000,-127.849369
22,12,48,0.000000,-130.005797
22,12,50,0.000000,-131.852386
22,12,52,0.000000,-129.700302
22,12,54,0.000000,-128.274412
22,12,56,0.000000,-123.906283
22,12,58,0.000000,-124.006669
22,13,0,0.000000,-130.051386
22,13,2,0.000000,-127.096921
22,13,4,0.000000,-129.022585
22,13,6,0.000000,-131.596999
22,13,8,0.000000,-132.395161
22,13,10,0.000000,-122.196813
22,13,12,0.000000,-128.612343
22,13,14,0.000000,-130.607190
22,13,16,0.000000,-131.798875
22,13,18,0.000000,-128.508310
22,13,20,0.000000,-142.304880
22,13,22,0.000000,-130.309838
22,13,24,0.000000,-133.955557
22,13,26,0.000000,-129.029578
22,13,28,0.000000,-133.572376
22,13,30,0.000000,-137.284736
22,13,32,0.000000,-141.713398
22,13,34,0.000000,-129.668121
22,13,36,0.000000,-136.876667
22,13,38,0.000000,-136.109225
22,13,40,0.000000,-125.970650
22,13,42,0.000000,-131.222555
22,13,44,0.000000,-131.370125
22,13,46,0.000000,-137.420380
22,13,48,0.000000,-135.298211
22,13,50,0.000000,-132.324617
22,13,52,0.000000,-136.271300
22,13,54,0.000000,-128.188885
22,13,56,0.000000,-125.988125
22,13,58,0.000000,-123.773838
22,14,0,0.000000,-132.791360
22,14,2,0.000000,-126.581773
22,14,4,0.000000,-127.079671
22,14,6,0.000000,-131.687329
22,14,8,0.000000,-127.661474
22,14,10,0.000000,-134.655718
22,14,12,0.000000,-128.668879
22,14,14,0.000000,-136.815291
22,14,16,0.000000,-128.963199
22,14,18,0.000000,-124.827375
22,14,20,0.000000,-129.624943
22,14,22,0.000000,-131.444432
22,14,24,0.000000,-124.466731
22,14,26,0.000000,-125.661642
22,14,28,0.000000,-123.723661
22,14,30,0.000000,-130.417023
22,14,32,0.000000,-127.526979
22,14,34,0.000000,-128.164818
22,14,36,0.000000,-125.491366
22,14,38,0.000000,-129.029772
22,14,40,0.000000,-126.960201
22,14,42,0.000000,-123.883280
22,14,44,0.000000,-128.455631
22,14,46,0.000000,-131.365405
22,14,48,0.000000,-139.980373
22,14,50,0.000000,-127.385168
22,14,52,0.000000,-135.090154
22,14,54,0.000000,-136.306356
22,14,56,0.000000,-129.992849
22,14,58,0.000000,-127.514489
22,15,0,0.000000,-134.378181
22,15,2,0.000000,-129.409749
22,15,4,0.000000,-125.673232
22,15,6,0.000000,-133.610176
22,15,8,0.000000,-132.456738
22,15,10,0.000000,-130.727256
22,15,12,0.000000,-126.955551
22,15,14,0.000000,-126.938082
22,15,16,0.000000,-155.564822
22,15,18,0.000000,-123.083985
22,15,20,0.000000,-128.137442
22,15,22,0.000000,-126.700252
22,15,24,0.000000,-130.167642
22,15,26,0.000000,-127.720748
22,15,28,0.000000,-129.074571
22,15,30,0.000000,-132.199779
22,15,32,0.000000,-130.618081
22,15,34,0.000000,-129.933617
22,15,36,0.000000,-124.598562
22,15,38,0.000000,-139.275085
22,15,40,0.000000,-144.903213
22,15,42,0.000000,-157.939914
22,15,44,0.000000,-129.408794
22,15,46,0.000000,-131.462831
22,15,48,0.000000,-126.448467
22,15,50,0.000000,-134.797980
22,15,52,0.000000,-143.905294
22,15,54,0.000000,-126.054405
22,15,56,0.000000,-132.870451
22,15,58,0.000000,-124.466096
22,16,0,0.000000,-128.195191
22,16,2,0.000000,-130.029875
22,16,4,0.000000,-130.798642
22,16,6,0.000000,-138.290563
22,16,8,0.000000,-128.317714
22,16,10,0.000000,-135.606970
22,16,12,0.000000,-129.551018
22,16,14,0.000000,-146.707221
22,16,16,0.000000,-142.859319
22,16,18,0.000000,-122.323089
22,16,20,0.000000,-126.652671
22,16,22,0.000000,-139.020564
22,16,24,0.000000,-121.793675
22,16,26,0.000000,-129.235355
22,16,28,0.000000,-120.876537
22,16,30,0.000000,-146.845571
22,16,32,0.000000,-128.592926
22,16,34,0.000000,-126.298965
22,16,36,0.000000,-124.501330
22,16,38,0.000000,-132.242828
22,16,40,0.000000,-130.642506
22,16,42,0.000000,-132.084192
22,16,44,0.000000,-140.589051
22,16,46,0.000000,-123.245218
22,16,48,0.000000,-124.710789
22,16,50,0.000000,-127.189775
22,16,52,0.000000,-131.562659
22,16,54,0.000000,-131.482127
22,16,56,0.000000,-137.647822
22,16,58,0.000000,-127.259848
22,17,0,0.000000,-126.176983
22,17,2,0.000000,-131.810785
22,17,4,0.000000,-132.165225
22,17,6,0.000000,-121.645398
22,17,8,0.000000,-125.830866
22,17,10,0.000000,-134.978089
22,17,12,0.000000,-132.198544
22,17,14,0.000000,-124.596536
22,17,16,0.000000,-127.213559
22,17,18,0.000000,-126.637220
22,17,20,0.000000,-127.404897
22,17,22,0.000000,-133.441951
22,17,24,0.000000,-131.396005
22,17,26,0.000000,-126.710453
22,17,28,0.000000,-139.792065
22,17,30,0.000000,-126.519534
22,17,32,0.000000,-133.531588
22,17,34,0.000000,-121.529986
22,17,36,0.000000,-128.872711
22,17,38,0.000000,-124.747643
22,17,40,0.000000,-137.855215
22,17,42,0.000000,-128.022455
22,17,44,0.000000,-134.850563
22,17,46,0.000000,-131.642708
22,17,48,0.000000,-126.463140
22,17,50,0.000000,-133.204860
22,17,52,0.000000,-136.475714
22,17,54,0.000000,-125.397850
22,17,56,0.000000,-127.309644
22,17,58,0.000000,-129.665244
22,18,0,0.000000,-148.077465
22,18,2,0.000000,-128.045816
22,18,4,0.000000,-136.823744
22,18,6,0.000000,-124.074313
22,18,8,0.000000,-136.723480
22,18,10,0.000000,-125.322296
22,18,12,0.000000,-135.339394
22,18,14,0.000000,-138.733743
22,18,16,0.000000,-138.414027
22,18,18,0.000000,-123.663318
22,18,20,0.000000,-145.425174
22,18,22,0.000000,-127.812894
22,18,24,0.000000,-132.629803
22,18,26,0.000000,-127.113608
22,18,28,0.000000,-128.216635
22,18,30,0.000000,-124.189968
22,18,32,0.000000,-130.368138
22,18,34,0.000000,-132.531306
22,18,36,0.000000,-124.971422
22,18,38,0.000000,-130.069461
22,18,40,0.000000,-126.471202
22,18,42,0.000000,-123.936893
22,18,44,0.000000,-137.567613
22,18,46,0.000000,-125.987259
22,18,48,0.000000,-129.012944
22,18,50,0.000000,-131.545235
22,18,52,0.000000,-130.338495
22,18,54,0.000000,-134.795181
22,18,56,0.000000,-134.708419
22,18,58,0.000000,-130.679859
22,19,0,0.000000,-121.474288
22,19,2,0.000000,-126.326585
22,19,4,0.000000,-131.904775
22,19,6,0.000000,-122.451963
22,19,8,0.000000,-131.782886
22,19,10,0.000000,-131.549785
22,19,12,0.000000,-127.830232
22,19,14,0.000000,-129.761418
22,19,16,0.000000,-122.335854
22,19,18,0.000000,-128.624827
22,19,20,0.000000,-122.403590
22,19,22,0.000000,-130.631822
22,19,24,0.000000,-140.491063
22,19,26,0.000000,-131.092565
22,19,28,0.000000,-132.736528
22,19,30,0.000000,-127.683598
22,19,32,0.000000,-130.298578
22,19,34,0.000000,-130.272036
22,19,36,0.000000,-135.546840
22,19,38,0.000000,-129.778351
22,19,40,0.000000,-125.963144
22,19,42,0.000000,-130.176974
22,19,44,0.000000,-123.601490
22,19,46,0.000000,-127.707717
22,19,48,0.000000,-132.431778
22,19,50,0.000000,-136.474003
22,19,52,0.000000,-122.336892
22,19,54,0.000000,-138.050633
22,19,56,0.000000,-139.806366
22,19,58,0.000000,-132.717626
22,20,0,0.000000,-126.856220
22,20,2,0.000000,-133.519145
22,20,4,0.000000,-121.431051
22,20,6,0.000000,-125.327372
22,20,8,0.000000,-126.175995
22,20,10,0.000000,-123.839223
22,20,12,0.000000,-127.330696
22,20,14,0.000000,-123.072523
22,20,16,0.000000,-125.456643
22,20,18,0.000000,-126.168016
22,20,20,0.000000,-135.679154
22,20,22,0.000000,-132.207548
22,20,24,0.000000,-128.952232
22,20,26,0.000000,-122.379641
22,20,28,0.000000,-132.856212
22,20,30,0.000000,-123.548629
22,20,32,0.000000,-131.341477
22,20,34,0.000000,-136.224998
22,20,36,0.000000,-142.167698
22,20,38,0.000000,-131.749572
22,20,40,0.000000,-134.849295
22,20,42,0.000000,-122.109054
22,20,44,0.000000,-127.490273
22,20,46,0.000000,-139.559077
22,20,48,0.000000,-128.377294
22,20,50,0.000000,-134.050528
22,20,52,0.000000,-137.677424
22,20,54,0.000000,-130.139706
22,20,56,0.000000,-129.099812
22,20,58,0.000000,-128.906034
22,21,0,0.000000,-129.980443
22,21,2,0.000000,-131.763975
22,21,4,0.000000,-127.809332
22,21,6,0.000000,-130.066814
22,21,8,0.000000,-126.051568
22,21,10,0.000000,-133.239888
22,21,12,0.000000,-128.270987
22,21,14,0.000000,-125.273056
22,21,16,0.000000,-133.659277
22,21,18,0.000000,-126.232794
22,21,20,0.000000,-131.982900
22,21,22,0.000000,-136.012603
22,21,24,0.000000,-131.097881
22,21,26,0.000000,-125.660662
22,21,28,0.000000,-133.722226
22,21,30,0.000000,-136.742011
22,21,32,0.000000,-128.040099
22,21,34,0.000000,-131.318889
22,21,36,0.000000,-131.668166
22,21,38,0.000000,-136.238727
22,21,40,0.000000,-126.252180
22,21,42,0.000000,-136.243084
22,21,44,0.000000,-140.658215
22,21,46,0.000000,-129.462188
22,21,48,0.000000,-126.860182
22,21,50,0.000000,-127.793288
22,21,52,0.000000,-120.022996
22,21,54,0.000000,-131.456582
22,21,56,0.000000,-134.009514
22,21,58,0.000000,-156.881514
22,22,0,0.000000,-132.935728
22,22,2,0.000000,-133.772462
22,22,4,0.000000,-124.294394
22,22,6,0.000000,-124.418439
22,22,8,0.000000,-133.696892
22,22,10,0.000000,-129.917836
22,22,12,0.000000,-122.572952
22,22,14,0.000000,-127.266179
22,22,16,0.000000,-143.812739
22,22,18,0.000000,-140.717431
22,22,20,0.000000,-130.575225
22,22,22,0.000000,-122.817222
22,22,24,0.000000,-134.617330
22,22,26,0.000000,-128.902350
22,22,28,0.000000,-139.280423
22,22,30,0.000000,-132.228547
22,22,32,0.000000,-128.814209
22,22,34,0.000000,-124.001329
22,22,36,0.000000,-130.933295
22,22,38,0.000000,-136.303950
22,22,40,0.000000,-133.381799
22,22,42,0.000000,-130.604526
22,22,44,0.000000,-141.457152
22,22,46,0.000000,-132.324203
22,22,48,0.000000,-131.896844
22,22,50,0.000000,-136.099326
22,22,52,0.000000,-129.599541
22,22,54,0.000000,-144.199660
22,22,56,0.000000,-125.205854
22,22,58,0.000000,-130.725961
22,23,0,0.000000,-137.157492
22,23,2,0.000000,-134.197703
22,23,4,0.000000,-128.672324
22,23,6,0.000000,-128.252230
22,23,8,0.000000,-129.782537
22,23,10,0.000000,-135.164141
22,23,12,0.000000,-137.068286
22,23,14,0.000000,-126.754776
22,23,16,0.000000,-128.293941
22,23,18,0.000000,-124.576898
22,23,20,0.000000,-126.034263
22,23,22,0.000000,-123.488924
22,23,24,0.000000,-124.668949
22,23,26,0.000000,-131.441629
22,23,28,0.000000,-135.926756
22,23,30,0.000000,-131.732915
22,23,32,0.000000,-128.000034
22,23,34,0.000000,-133.692637
22,23,36,0.000000,-122.722505
22,23,38,0.000000,-135.307463
22,23,40,0.000000,-136.391922
22,23,42,0.000000,-132.598133
22,23,44,0.000000,-133.921289
22,23,46,0.000000,-125.283660
22,23,48,0.000000,-127.195315
22,23,50,0.000000,-131.214775
22,23,52,0.000000,-131.200477
22,23,54,0.000000,-128.467558
22,23,56,0.000000,-131.270374
22,23,58,0.000000,-140.990239
22,24,0,0.000000,-130.069341
22,24,2,0.000000,-124.082045
22,24,4,0.000000,-143.734265
22,24,6,0.000000,-124.210952
22,24,8,0.000000,-128.326298
22,24,10,0.000000,-130.977939
22,24,12,0.000000,-131.383909
22,24,14,0.000000,-130.156414
22,24,16,0.000000,-141.219836
22,24,18,0.000000,-134.947719
22,24,20,0.000000,-141.403015
22,24,22,0.000000,-130.911149
22,24,24,0.000000,-125.976637
22,24,26,0.000000,-134.299774
22,24,28,0.000000,-132.094157
22,24,30,0.000000,-126.739747
22,24,32,0.000000,-128.191815
22,24,34,0.000000,-121.806235
22,24,36,0.000000,-126.257862
22,24,38,0.000000,-131.516951
22,24,40,0.000000,-131.400637
22,24,42,0.000000,-129.503483
22,24,44,0.000000,-126.368124
22,24,46,0.000000,-127.838850
22,24,48,0.000000,-141.804780
22,24,50,0.000000,-124.438362
22,24,52,0.000000,-121.079440
22,24,54,0.000000,-124.345032
22,24,56,0.000000,-128.724704
22,24,58,0.000000,-125.803985
22,25,0,0.000000,-128.534686
22,25,2,0.000000,-138.682799
22,25,4,0.000000,-127.561038
22,25,6,0.000000,-134.698812
22,25,8,0.000000,-155.244998
22,25,10,0.000000,-138.344196
22,25,12,0.000000,-133.520970
22,25,14,0.000000,-129.172621
22,25,16,0.000000,-127.530016
22,25,18,0.000000,-130.388767
22,25,20,0.000000,-124.003768
22,25,22,0.000000,-126.234274
22,25,24,0.000000,-144.736844
22,25,26,0.000000,-131.294672
22,25,28,0.000000,-137.415550
22,25,30,0.000000,-129.829898
22,25,32,0.000000,-124.679433
22,25,34,0.000000,-135.056993
22,25,36,0.000000,-124.032005
22,25,38,0.000000,-129.282899
22,25,40,0.000000,-130.191972
22,25,42,0.000000,-126.686284
22,25,44,0.000000,-123.473381
22,25,46,0.000000,-134.405388
22,25,48,0.000000,-127.151391
22,25,50,0.000000,-130.611417
22,25,52,0.000000,-127.516598
22,25,54,0.000000,-132.846892
22,25,56,0.000000,-146.745576
22,25,58,0.000000,-125.834634
22,26,0,0.000000,-129.943683
22,26,2,0.000000,-131.038923
22,26,4,0.000000,-130.343675
22,26,6,0.000000,-126.837228
22,26,8,0.000000,-135.323630
22,26,10,0.000000,-130.008504
22,26,12,0.000000,-133.683985
22,26,14,0.000000,-131.626817
22,26,16,0.000000,-129.789574
22,26,18,0.000000,-126.737358
22,26,20,0.000000,-123.184024
22,26,22,0.000000,-129.992394
22,26,24,0.000000,-121.576936
22,26,26,0.000000,-132.751340
22,26,28,0.000000,-128.950899
22,26,30,0.000000,-130.120960
22,26,32,0.000000,-124.187272
22,26,34,0.000000,-132.814543
22,26,36,0.000000,-124.931840
22,26,38,0.000000,-128.124588
22,26,40,0.000000,-127.571908
22,26,42,0.000000,-125.349424
22,26,44,0.000000,-124.686144
22,26,46,0.000000,-132.824848
22,26,48,0.000000,-140.561567
22,26,50,0.000000,-135.857232
22,26,52,0.000000,-130.176825
22,26,54,0.000000,-134.628382
22,26,56,0.000000,-126.754346
22,26,58,0.000000,-121.489273
22,27,0,0.000000,-133.023771
22,27,2,0.000000,-126.791502
22,27,4,0.000000,-128.434489
22,27,6,0.000000,-128.029738
22,27,8,0.000000,-125.143272
22,27,10,0.000000,-131.849298
22,27,12,0.000000,-129.059650
22,27,14,0.000000,-124.473215
22,27,16,0.000000,-125.576519
22,27,18,0.000000,-128.664631
22,27,20,0.000000,-139.374500
22,27,22,0.000000,-133.206863
