hour,minute,second,fractional second,intensity(dBm)
23,55,0,0.000000,-102.160004
23,55,11,0.000000,-102.071999
23,55,22,0.000000,-99.903999
23,55,33,0.000000,-101.947998
23,55,44,0.000000,-101.103996
23,55,55,0.000000,-102.963997
23,56,6,0.000000,-100.779999
23,56,17,0.000000,-105.344002
23,56,28,0.000000,-107.447998
23,56,38,0.000000,-104.559998
23,56,49,0.000000,-97.536003
23,57,0,0.000000,-110.940002
23,57,11,0.000000,-102.820000
23,57,21,0.000000,-105.075996
23,57,32,0.000000,-101.727997
23,57,43,0.000000,-102.391998
23,57,54,0.000000,-101.320000
23,58,5,0.000000,-108.283997
23,58,16,0.000000,-113.323997
23,58,28,0.000000,-98.283997
23,58,39,0.000000,-103.008003
23,58,49,0.000000,-102.736000
23,59,0,0.000000,-105.856003
23,59,11,0.000000,-107.783997
23,59,21,0.000000,-105.167999
23,59,32,0.000000,-102.403999
23,59,43,0.000000,-108.052002
23,59,53,0.000000,-103.204002
0,0,4,0.000000,-113.056000
0,0,15,0.000000,-102.391998
0,0,26,0.000000,-111.779999
0,0,37,0.000000,-101.599998
0,0,47,0.000000,-104.103996
0,0,58,0.000000,-106.220001
0,1,9,0.000000,-109.652000
0,1,20,0.000000,-101.804001
0,1,31,0.000000,-101.036003
0,1,41,0.000000,-102.624001
0,1,52,0.000000,-106.811996
0,2,3,0.000000,-106.075996
0,2,13,0.000000,-100.767998
0,2,24,0.000000,-107.024002
0,2,35,0.000000,-106.403999
0,2,45,0.000000,-107.863998
0,2,56,0.000000,-106.388000
0,3,7,0.000000,-106.248001
0,3,17,0.000000,-108.888000
0,3,28,0.000000,-102.903999
0,3,39,0.000000,-103.643997
0,3,49,0.000000,-107.272003
0,4,0,0.000000,-102.087997
0,4,11,0.000000,-101.959999
0,4,22,0.000000,-102.363998
0,4,33,0.000000,-104.828003
0,4,44,0.000000,-111.816002
0,4,55,0.000000,-106.348000
0,5,5,0.000000,-106.120003
0,5,16,0.000000,-104.316002
0,5,27,0.000000,-103.620003
0,5,37,0.000000,-105.928001
0,5,48,0.000000,-106.283997
0,5,59,0.000000,-111.795998
0,6,9,0.000000,-101.844002
0,6,20,0.000000,-108.080002
0,6,31,0.000000,-102.671997
0,6,42,0.000000,-107.720001
0,6,53,0.000000,-100.907997
0,7,4,0.000000,-99.823997
0,7,15,0.000000,-100.188004
0,7,26,0.000000,-107.248001
0,7,36,0.000000,-100.844002
0,7,47,0.000000,-106.403999
0,7,58,0.000000,-100.099998
0,8,9,0.000000,-108.547997
0,8,19,0.000000,-111.375999
0,8,30,0.000000,-112.080002
0,8,41,0.000000,-105.211998
0,8,52,0.000000,-104.660004
0,9,3,0.000000,-98.716003
0,9,14,0.000000,-109.047997
0,9,25,0.000000,-103.412003
0,9,36,0.000000,-101.344002
0,9,47,0.000000,-101.452003
0,9,58,0.000000,-105.660004
0,10,9,0.000000,-103.099998
0,10,19,0.000000,-102.788002
0,10,30,0.000000,-101.884003
0,10,41,0.000000,-114.632004
0,10,52,0.000000,-105.723999
0,11,2,0.000000,-104.475998
0,11,13,0.000000,-105.928001
0,11,24,0.000000,-103.708000
0,11,35,0.000000,-110.068001
0,11,45,0.000000,-101.896004
0,11,56,0.000000,-103.935997
0,12,7,0.000000,-107.508003
0,12,18,0.000000,-106.980003
0,12,29,0.000000,-107.459999
0,12,40,0.000000,-106.820000
0,12,51,0.000000,-104.980003
0,13,2,0.000000,-105.084000
0,13,13,0.000000,-104.024002
0,13,24,0.000000,-106.540001
0,13,35,0.000000,-103.323997
0,13,45,0.000000,-101.416000
0,13,56,0.000000,-106.959999
0,14,7,0.000000,-107.519997
0,14,18,0.000000,-107.695999
0,14,28,0.000000,-99.103996
0,14,39,0.000000,-102.956001
0,14,50,0.000000,-102.199997
0,15,1,0.000000,-106.112000
0,15,12,0.000000,-111.124001
0,15,23,0.000000,-102.575996
0,15,34,0.000000,-104.132004
0,15,45,0.000000,-101.264000
0,15,56,0.000000,-105.844002
0,16,7,0.000000,-108.820000
0,16,18,0.000000,-106.547997
0,16,28,0.000000,-104.328003
0,16,39,0.000000,-106.183998
0,16,50,0.000000,-104.531998
0,17,1,0.000000,-104.919998
0,17,12,0.000000,-119.292000
0,17,23,0.000000,-99.148003
0,17,34,0.000000,-107.459999
0,17,44,0.000000,-104.800003
0,17,55,0.000000,-104.080002
0,18,6,0.000000,-109.139999
0,18,16,0.000000,-103.996002
0,18,27,0.000000,-104.839996
0,18,38,0.000000,-107.348000
0,18,48,0.000000,-104.660004
0,18,59,0.000000,-103.260002
0,19,10,0.000000,-102.736000
0,19,20,0.000000,-116.907997
0,19,31,0.000000,-107.283997
0,19,42,0.000000,-107.080002
0,19,52,0.000000,-103.723999
0,20,3,0.000000,-105.828003
0,20,14,0.000000,-104.931999
0,20,25,0.000000,-107.024002
0,20,36,0.000000,-101.463997
0,20,47,0.000000,-106.199997
0,20,57,0.000000,-105.084000
0,21,8,0.000000,-107.087997
0,21,19,0.000000,-102.788002
0,21,30,0.000000,-113.524002
0,21,40,0.000000,-103.108002
0,21,51,0.000000,-103.639999
0,22,2,0.000000,-108.320000
0,22,13,0.000000,-104.115997
0,22,24,0.000000,-106.183998
0,22,35,0.000000,-103.860001
0,22,46,0.000000,-98.820000
0,22,57,0.000000,-104.304001
0,23,8,0.000000,-100.547997
0,23,19,0.000000,-109.475998
0,23,30,0.000000,-103.947998
0,23,40,0.000000,-104.907997
0,23,51,0.000000,-104.519997
0,24,2,0.000000,-100.015999
0,24,13,0.000000,-104.211998
0,24,23,0.000000,-100.844002
0,24,34,0.000000,-107.620003
0,24,46,0.000000,-108.612000
0,24,56,0.000000,-105.632004
0,25,7,0.000000,-105.912003
0,25,18,0.000000,-105.828003
0,25,28,0.000000,-103.180000
0,25,39,0.000000,-111.468002
0,25,50,0.000000,-98.940002
0,26,0,0.000000,-102.059998
0,26,11,0.000000,-105.267998
0,26,22,0.000000,-98.624001
0,26,33,0.000000,-104.863998
0,26,45,0.000000,-108.148003
0,26,55,0.000000,-106.596001
0,27,6,0.000000,-110.468002
0,27,17,0.000000,-107.087997
0,27,27,0.000000,-100.916000
0,27,38,0.000000,-103.903999
0,27,49,0.000000,-103.480003
0,28,0,0.000000,-104.879997
0,28,11,0.000000,-106.472000
0,28,22,0.000000,-104.608002
0,28,33,0.000000,-95.667999
0,28,44,0.000000,-106.767998
0,28,55,0.000000,-107.087997
0,29,6,0.000000,-106.103996
0,29,17,0.000000,-104.851997
0,29,28,0.000000,-103.736000
0,29,38,0.000000,-105.012001
0,29,49,0.000000,-101.356003
0,30,0,0.000000,-106.739998
0,30,11,0.000000,-102.363998
0,30,21,0.000000,-101.788002
0,30,32,0.000000,-104.556000
0,30,43,0.000000,-105.896004
0,30,54,0.000000,-99.580002
0,31,5,0.000000,-109.639999
0,31,16,0.000000,-109.907997
0,31,26,0.000000,-102.832001
0,31,37,0.000000,-114.839996
0,31,48,0.000000,-107.447998
0,31,58,0.000000,-107.795998
0,32,9,0.000000,-115.003998
0,32,20,0.000000,-98.272003
0,32,30,0.000000,-106.811996
0,32,41,0.000000,-101.624001
0,32,52,0.000000,-105.112000
0,33,2,0.000000,-97.391998
0,33,13,0.000000,-105.043999
0,33,24,0.000000,-100.779999
0,33,34,0.000000,-106.708000
0,33,46,0.000000,-101.487999
0,33,56,0.000000,-105.912003
0,34,7,0.000000,-102.947998
0,34,18,0.000000,-107.472000
0,34,28,0.000000,-104.531998
0,34,39,0.000000,-109.751999
0,34,50,0.000000,-97.991997
0,35,0,0.000000,-104.772003
0,35,11,0.000000,-107.440002
0,35,22,0.000000,-100.559998
0,35,32,0.000000,-109.379997
0,35,43,0.000000,-106.779999
0,35,54,0.000000,-103.459999
0,36,4,0.000000,-103.851997
0,36,15,0.000000,-104.547997
0,36,26,0.000000,-105.112000
0,36,36,0.000000,-98.344002
0,36,47,0.000000,-108.592003
0,36,58,0.000000,-103.947998
0,37,9,0.000000,-103.596001
0,37,20,0.000000,-106.503998
0,37,31,0.000000,-101.912003
0,37,41,0.000000,-102.232002
0,37,52,0.000000,-105.552002
0,38,3,0.000000,-99.944000
0,38,14,0.000000,-101.403999
0,38,25,0.000000,-116.132004
0,38,36,0.000000,-105.632004
0,38,47,0.000000,-108.307999
0,38,58,0.000000,-101.660004
0,39,8,0.000000,-106.431999
0,39,19,0.000000,-109.720001
0,39,30,0.000000,-108.264000
0,39,41,0.000000,-105.195999
0,39,51,0.000000,-102.652000
0,40,2,0.000000,-103.323997
0,40,13,0.000000,-104.879997
0,40,24,0.000000,-113.599998
0,40,34,0.000000,-104.167999
0,40,45,0.000000,-109.680000
0,40,56,0.000000,-101.440002
0,41,7,0.000000,-105.064003
0,41,18,0.000000,-98.776001
0,41,29,0.000000,-114.155998
0,41,40,0.000000,-104.536003
0,41,51,0.000000,-111.512001
0,42,2,0.000000,-107.580002
0,42,13,0.000000,-98.120003
0,42,23,0.000000,-109.000000
0,42,34,0.000000,-100.396004
0,42,45,0.000000,-107.015999
0,42,56,0.000000,-108.012001
0,43,7,0.000000,-109.024002
0,43,18,0.000000,-109.211998
0,43,29,0.000000,-104.068001
0,43,40,0.000000,-103.755997
0,43,51,0.000000,-108.323997
0,44,2,0.000000,-98.139999
0,44,13,0.000000,-105.412003
0,44,23,0.000000,-109.907997
0,44,34,0.000000,-107.811996
0,44,45,0.000000,-107.351997
0,44,56,0.000000,-111.863998
0,45,7,0.000000,-102.348000
0,45,18,0.000000,-107.260002
0,45,29,0.000000,-103.344002
0,45,40,0.000000,-104.856003
0,45,51,0.000000,-106.000000
0,46,2,0.000000,-102.391998
0,46,13,0.000000,-102.272003
0,46,24,0.000000,-108.655998
0,46,34,0.000000,-102.800003
0,46,45,0.000000,-103.552002
0,46,56,0.000000,-102.767998
0,47,7,0.000000,-107.823997
0,47,17,0.000000,-107.375999
0,47,28,0.000000,-106.959999
0,47,39,0.000000,-103.363998
0,47,50,0.000000,-103.776001
0,48,1,0.000000,-103.835999
0,48,12,0.000000,-105.968002
0,48,23,0.000000,-103.388000
0,48,34,0.000000,-109.379997
0,48,45,0.000000,-105.844002
0,48,56,0.000000,-104.543999
0,49,7,0.000000,-106.959999
0,49,17,0.000000,-106.596001
0,49,28,0.000000,-103.515999
0,49,39,0.000000,-103.620003
0,49,50,0.000000,-105.475998
0,50,0,0.000000,-103.980003
0,50,11,0.000000,-113.739998
0,50,22,0.000000,-104.903999
0,50,33,0.000000,-99.292000
0,50,44,0.000000,-102.127998
0,50,55,0.000000,-103.171997
0,51,6,0.000000,-108.688004
0,51,17,0.000000,-117.536003
0,51,28,0.000000,-107.720001
0,51,39,0.000000,-109.416000
0,51,50,0.000000,-107.236000
0,52,0,0.000000,-102.531998
0,52,11,0.000000,-103.416000
0,52,22,0.000000,-101.844002
0,52,33,0.000000,-106.972000
0,52,43,0.000000,-107.608002
0,52,54,0.000000,-106.727997
0,53,5,0.000000,-99.531998
0,53,15,0.000000,-104.547997
0,53,26,0.000000,-103.531998
0,53,37,0.000000,-105.959999
0,53,48,0.000000,-108.772003
0,53,59,0.000000,-102.348000
0,54,10,0.000000,-109.419998
0,54,21,0.000000,-104.424004
0,54,32,0.000000,-105.811996
0,54,43,0.000000,-108.788002
0,54,55,0.000000,-105.056000
0,55,6,0.000000,-101.727997
0,55,17,0.000000,-109.276001
0,55,27,0.000000,-114.316002
0,55,38,0.000000,-110.556000
0,55,49,0.000000,-105.099998
0,56,0,0.000000,-101.835999
0,56,11,0.000000,-100.480003
0,56,22,0.000000,-106.323997
0,56,33,0.000000,-111.132004
0,56,44,0.000000,-105.239998
0,56,55,0.000000,-102.867996
0,57,6,0.000000,-100.139999
0,57,17,0.000000,-105.807999
0,57,27,0.000000,-101.667999
0,57,38,0.000000,-104.000000
0,57,49,0.000000,-103.888000
0,58,0,0.000000,-101.239998
0,58,11,0.000000,-106.959999
0,58,22,0.000000,-111.036003
0,58,33,0.000000,-98.991997
0,58,44,0.000000,-101.980003
0,58,54,0.000000,-104.424004
0,59,5,0.000000,-101.599998
0,59,16,0.000000,-103.947998
0,59,27,0.000000,-106.972000
0,59,38,0.000000,-109.875999
0,59,49,0.000000,-109.080002
1,0,0,0.000000,-101.636002
1,0,10,0.000000,-105.075996
1,0,21,0.000000,-103.875999
1,0,32,0.000000,-108.468002
1,0,43,0.000000,-106.160004
1,0,54,0.000000,-106.540001
1,1,4,0.000000,-102.800003
1,1,15,0.000000,-108.192001
1,1,26,0.000000,-105.524002
1,1,37,0.000000,-103.875999
1,1,48,0.000000,-116.552002
1,1,59,0.000000,-101.924004
1,2,10,0.000000,-105.195999
1,2,21,0.000000,-101.907997
1,2,31,0.000000,-112.183998
1,2,42,0.000000,-109.599998
1,2,53,0.000000,-100.132004
1,3,4,0.000000,-100.751999
1,3,15,0.000000,-112.512001
1,3,26,0.000000,-103.360001
1,3,37,0.000000,-101.636002
1,3,48,0.000000,-101.003998
1,3,59,0.000000,-104.671997
1,4,10,0.000000,-103.136002
1,4,21,0.000000,-106.000000
1,4,31,0.000000,-104.695999
1,4,42,0.000000,-98.040001
1,4,53,0.000000,-104.024002
1,5,4,0.000000,-100.896004
1,5,14,0.000000,-101.624001
1,5,25,0.000000,-102.559998
1,5,36,0.000000,-106.732002
1,5,47,0.000000,-107.556000
1,5,58,0.000000,-111.008003
1,6,9,0.000000,-105.987999
1,6,20,0.000000,-102.571999
1,6,31,0.000000,-102.155998
1,6,42,0.000000,-105.328003
1,6,53,0.000000,-104.028000
1,7,3,0.000000,-107.935997
1,7,14,0.000000,-101.136002
1,7,25,0.000000,-106.171997
1,7,36,0.000000,-106.788002
1,7,47,0.000000,-98.648003
1,7,58,0.000000,-106.959999
1,8,9,0.000000,-105.540001
1,8,20,0.000000,-111.764000
1,8,31,0.000000,-104.099998
1,8,42,0.000000,-100.699997
1,8,53,0.000000,-110.860001
1,9,4,0.000000,-103.279999
1,9,14,0.000000,-105.428001
1,9,25,0.000000,-99.547997
1,9,36,0.000000,-102.512001
1,9,47,0.000000,-100.720001
1,9,58,0.000000,-100.519997
1,10,8,0.000000,-109.811996
1,10,19,0.000000,-104.412003
1,10,30,0.000000,-108.643997
1,10,40,0.000000,-102.720001
1,10,51,0.000000,-107.508003
1,11,2,0.000000,-104.519997
1,11,12,0.000000,-103.000000
1,11,23,0.000000,-105.755997
1,11,34,0.000000,-103.624001
1,11,44,0.000000,-104.459999
1,11,55,0.000000,-104.375999
1,12,6,0.000000,-106.519997
1,12,17,0.000000,-102.732002
1,12,28,0.000000,-100.620003
1,12,39,0.000000,-103.323997
1,12,50,0.000000,-103.496002
1,13,1,0.000000,-104.472000
1,13,11,0.000000,-110.484001
1,13,22,0.000000,-102.984001
1,13,33,0.000000,-107.211998
1,13,44,0.000000,-110.396004
1,13,54,0.000000,-106.959999
1,14,5,0.000000,-106.071999
1,14,16,0.000000,-104.216003
1,14,27,0.000000,-102.276001
1,14,38,0.000000,-99.736000
1,14,49,0.000000,-99.580002
1,15,0,0.000000,-105.940002
1,15,11,0.000000,-103.071999
1,15,22,0.000000,-111.652000
1,15,33,0.000000,-111.716003
1,15,43,0.000000,-108.323997
1,15,54,0.000000,-103.571999
1,16,5,0.000000,-101.947998
1,16,16,0.000000,-106.903999
1,16,27,0.000000,-112.332001
1,16,38,0.000000,-105.828003
1,16,49,0.000000,-106.592003
1,17,0,0.000000,-105.028000
1,17,11,0.000000,-101.655998
1,17,22,0.000000,-105.040001
1,17,33,0.000000,-111.636002
1,17,43,0.000000,-107.708000
1,17,54,0.000000,-102.751999
1,18,5,0.000000,-106.688004
1,18,16,0.000000,-101.788002
1,18,27,0.000000,-103.288002
1,18,38,0.000000,-102.688004
1,18,49,0.000000,-101.599998
1,19,0,0.000000,-101.487999
1,19,11,0.000000,-107.848000
1,19,22,0.000000,-99.612000
1,19,33,0.000000,-107.996002
1,19,43,0.000000,-103.096001
1,19,54,0.000000,-108.012001
1,20,5,0.000000,-98.699997
1,20,16,0.000000,-107.811996
1,20,26,0.000000,-105.344002
1,20,37,0.000000,-102.344002
1,20,48,0.000000,-111.356003
1,20,58,0.000000,-107.447998
1,21,9,0.000000,-105.328003
1,21,20,0.000000,-106.699997
1,21,31,0.000000,-101.599998
1,21,41,0.000000,-100.875999
1,21,52,0.000000,-105.444000
1,22,3,0.000000,-112.863998
1,22,14,0.000000,-110.456001
1,22,25,0.000000,-97.379997
1,22,36,0.000000,-101.047997
1,22,47,0.000000,-106.940002
1,22,58,0.000000,-105.536003
1,23,9,0.000000,-107.708000
1,23,20,0.000000,-113.963997
1,23,31,0.000000,-102.751999
1,23,41,0.000000,-106.484001
1,23,52,0.000000,-107.272003
1,24,3,0.000000,-105.283997
1,24,14,0.000000,-105.356003
1,24,24,0.000000,-99.304001
1,24,35,0.000000,-103.288002
1,24,46,0.000000,-100.587997
1,24,57,0.000000,-105.416000
1,25,8,0.000000,-107.783997
1,25,19,0.000000,-106.424004
1,25,30,0.000000,-100.208000
1,25,41,0.000000,-101.816002
1,25,52,0.000000,-101.991997
1,26,3,0.000000,-102.244003
1,26,14,0.000000,-95.407997
1,26,24,0.000000,-108.012001
1,26,35,0.000000,-108.596001
1,26,46,0.000000,-101.599998
1,26,57,0.000000,-102.980003
1,27,7,0.000000,-100.155998
1,27,18,0.000000,-104.463997
1,27,29,0.000000,-108.755997
1,27,40,0.000000,-104.867996
1,27,50,0.000000,-106.295998
1,28,1,0.000000,-103.612000
1,28,12,0.000000,-101.648003
1,28,23,0.000000,-109.127998
1,28,34,0.000000,-113.503998
1,28,45,0.000000,-101.028000
1,28,56,0.000000,-108.472000
1,29,7,0.000000,-108.767998
1,29,18,0.000000,-104.699997
1,29,29,0.000000,-116.068001
1,29,40,0.000000,-105.139999
1,29,50,0.000000,-102.667999
1,30,1,0.000000,-107.339996
1,30,12,0.000000,-103.639999
1,30,23,0.000000,-103.564003
1,30,34,0.000000,-104.596001
1,30,45,0.000000,-106.484001
1,30,56,0.000000,-104.272003
1,31,7,0.000000,-106.872002
1,31,18,0.000000,-100.112000
1,31,29,0.000000,-107.580002
1,31,40,0.000000,-101.844002
1,31,50,0.000000,-108.363998
1,32,1,0.000000,-105.416000
1,32,12,0.000000,-104.891998
1,32,23,0.000000,-103.851997
1,32,33,0.000000,-102.403999
1,32,44,0.000000,-105.459999
1,32,55,0.000000,-108.279999
1,33,6,0.000000,-101.332001
1,33,17,0.000000,-102.919998
1,33,28,0.000000,-102.940002
1,33,39,0.000000,-102.919998
1,33,50,0.000000,-106.164001
1,34,1,0.000000,-103.447998
1,34,12,0.000000,-102.916000
1,34,23,0.000000,-108.767998
1,34,33,0.000000,-102.003998
1,34,44,0.000000,-99.972000
1,34,55,0.000000,-102.848000
1,35,6,0.000000,-99.183998
1,35,16,0.000000,-103.276001
1,35,27,0.000000,-101.356003
1,35,38,0.000000,-100.760002
1,35,48,0.000000,-99.688004
1,35,59,0.000000,-103.260002
1,36,10,0.000000,-105.416000
1,36,21,0.000000,-105.980003
1,36,32,0.000000,-104.292000
1,36,43,0.000000,-104.472000
1,36,54,0.000000,-106.568001
1,37,5,0.000000,-102.919998
1,37,16,0.000000,-103.335999
1,37,27,0.000000,-100.655998
1,37,38,0.000000,-106.320000
1,37,48,0.000000,-103.575996
1,37,59,0.000000,-103.671997
1,38,10,0.000000,-104.351997
1,38,21,0.000000,-105.024002
1,38,32,0.000000,-104.643997
1,38,43,0.000000,-99.232002
1,38,54,0.000000,-106.139999
1,39,4,0.000000,-106.512001
1,39,15,0.000000,-107.211998
1,39,26,0.000000,-107.447998
1,39,37,0.000000,-102.655998
1,39,48,0.000000,-106.403999
1,39,59,0.000000,-108.064003
1,40,9,0.000000,-102.087997
1,40,20,0.000000,-102.407997
1,40,31,0.000000,-106.056000
1,40,41,0.000000,-105.428001
1,40,52,0.000000,-107.956001
1,41,3,0.000000,-103.143997
1,41,13,0.000000,-99.739998
1,41,24,0.000000,-105.828003
1,41,35,0.000000,-108.968002
1,41,45,0.000000,-103.632004
1,41,56,0.000000,-103.307999
1,42,7,0.000000,-105.599998
1,42,17,0.000000,-108.564003
1,42,28,0.000000,-109.671997
1,42,39,0.000000,-99.092003
1,42,50,0.000000,-102.143997
1,43,1,0.000000,-105.139999
1,43,12,0.000000,-103.935997
1,43,23,0.000000,-101.367996
1,43,34,0.000000,-102.888000
1,43,44,0.000000,-106.283997
1,43,55,0.000000,-108.952003
1,44,6,0.000000,-108.968002
1,44,17,0.000000,-103.288002
1,44,27,0.000000,-103.400002
1,44,38,0.000000,-105.267998
1,44,49,0.000000,-105.428001
1,45,0,0.000000,-107.655998
1,45,11,0.000000,-104.239998
1,45,22,0.000000,-109.844002
1,45,33,0.000000,-100.792000
1,45,44,0.000000,-104.671997
1,45,55,0.000000,-101.428001
1,46,6,0.000000,-106.832001
1,46,17,0.000000,-108.052002
1,46,27,0.000000,-114.599998
1,46,38,0.000000,-101.788002
1,46,49,0.000000,-104.612000
1,47,0,0.000000,-101.924004
1,47,11,0.000000,-101.804001
1,47,22,0.000000,-119.003998
1,47,33,0.000000,-104.636002
1,47,44,0.000000,-103.440002
1,47,55,0.000000,-106.264000
1,48,6,0.000000,-98.452003
1,48,17,0.000000,-103.480003
1,48,27,0.000000,-104.512001
1,48,38,0.000000,-105.372002
1,48,49,0.000000,-106.559998
1,49,0,0.000000,-101.344002
1,49,10,0.000000,-99.627998
1,49,21,0.000000,-108.872002
1,49,32,0.000000,-103.872002
1,49,43,0.000000,-100.767998
1,49,54,0.000000,-101.828003
1,50,5,0.000000,-107.363998
1,50,16,0.000000,-101.244003
1,50,27,0.000000,-113.120003
1,50,38,0.000000,-108.204002
1,50,49,0.000000,-100.024002
1,51,0,0.000000,-104.475998
1,51,10,0.000000,-106.407997
1,51,21,0.000000,-110.348000
1,51,32,0.000000,-102.931999
1,51,43,0.000000,-108.384003
1,51,53,0.000000,-106.480003
1,52,4,0.000000,-103.384003
1,52,15,0.000000,-106.115997
1,52,26,0.000000,-103.639999
1,52,36,0.000000,-99.919998
1,52,47,0.000000,-101.711998
1,52,58,0.000000,-101.559998
1,53,9,0.000000,-107.903999
1,53,20,0.000000,-100.980003
1,53,31,0.000000,-102.160004
1,53,42,0.000000,-103.272003
1,53,53,0.000000,-103.251999
1,54,4,0.000000,-115.047997
1,54,15,0.000000,-102.716003
1,54,26,0.000000,-105.907997
1,54,36,0.000000,-109.232002
1,54,47,0.000000,-99.643997
1,54,59,0.000000,-106.972000
1,55,10,0.000000,-110.643997
1,55,21,0.000000,-102.480003
1,55,32,0.000000,-103.332001
1,55,43,0.000000,-108.320000
1,55,53,0.000000,-109.603996
1,56,4,0.000000,-107.192001
1,56,15,0.000000,-107.080002
1,56,26,0.000000,-110.639999
1,56,37,0.000000,-101.856003
1,56,48,0.000000,-101.367996
1,56,59,0.000000,-108.807999
1,57,10,0.000000,-102.087997
1,57,21,0.000000,-106.407997
1,57,32,0.000000,-101.935997
1,57,43,0.000000,-101.356003
1,57,54,0.000000,-103.160004
1,58,4,0.000000,-108.851997
1,58,15,0.000000,-112.916000
1,58,26,0.000000,-108.412003
1,58,37,0.000000,-102.867996
1,58,47,0.000000,-105.344002
1,58,58,0.000000,-104.056000
1,59,9,0.000000,-99.820000
1,59,20,0.000000,-115.056000
1,59,31,0.000000,-111.947998
1,59,42,0.000000,-106.739998
1,59,53,0.000000,-106.512001
2,0,4,0.000000,-118.028000
2,0,15,0.000000,-113.924004
2,0,26,0.000000,-107.167999
2,0,37,0.000000,-100.875999
2,0,47,0.000000,-106.332001
2,0,58,0.000000,-106.608002
2,1,9,0.000000,-101.092003
2,1,20,0.000000,-101.991997
2,1,30,0.000000,-103.180000
2,1,41,0.000000,-99.143997
2,1,52,0.000000,-99.947998
2,2,3,0.000000,-105.180000
2,2,13,0.000000,-103.851997
2,2,24,0.000000,-101.699997
2,2,35,0.000000,-103.435997
2,2,46,0.000000,-110.216003
2,2,56,0.000000,-113.232002
2,3,7,0.000000,-101.907997
2,3,18,0.000000,-100.727997
2,3,29,0.000000,-104.632004
2,3,39,0.000000,-105.311996
2,3,50,0.000000,-99.547997
2,4,1,0.000000,-101.071999
2,4,12,0.000000,-108.487999
2,4,23,0.000000,-101.047997
2,4,34,0.000000,-107.155998
2,4,45,0.000000,-99.008003
2,4,56,0.000000,-106.608002
2,5,7,0.000000,-102.075996
2,5,18,0.000000,-107.888000
2,5,29,0.000000,-105.584000
2,5,39,0.000000,-107.744003
2,5,50,0.000000,-102.276001
2,6,1,0.000000,-97.727997
2,6,12,0.000000,-108.204002
2,6,22,0.000000,-106.379997
2,6,33,0.000000,-100.991997
2,6,44,0.000000,-105.267998
2,6,54,0.000000,-112.096001
2,7,5,0.000000,-99.552002
2,7,16,0.000000,-102.764000
2,7,27,0.000000,-102.183998
2,7,38,0.000000,-102.015999
2,7,49,0.000000,-102.935997
2,7,59,0.000000,-105.795998
2,8,10,0.000000,-104.751999
2,8,21,0.000000,-102.171997
2,8,31,0.000000,-101.575996
2,8,42,0.000000,-105.491997
2,8,53,0.000000,-104.295998
2,9,4,0.000000,-107.180000
2,9,14,0.000000,-108.351997
2,9,25,0.000000,-102.204002
2,9,36,0.000000,-104.524002
2,9,47,0.000000,-99.379997
2,9,58,0.000000,-102.236000
2,10,9,0.000000,-101.127998
2,10,19,0.000000,-106.127998
2,10,30,0.000000,-102.043999
2,10,41,0.000000,-111.064003
2,10,52,0.000000,-105.540001
2,11,3,0.000000,-101.660004
2,11,14,0.000000,-99.823997
2,11,24,0.000000,-107.047997
2,11,35,0.000000,-99.348000
2,11,46,0.000000,-110.620003
2,11,57,0.000000,-107.496002
2,12,8,0.000000,-100.292000
2,12,19,0.000000,-110.167999
2,12,29,0.000000,-103.379997
2,12,40,0.000000,-113.627998
2,12,51,0.000000,-103.160004
2,13,2,0.000000,-101.036003
2,13,13,0.000000,-102.132004
2,13,23,0.000000,-107.211998
2,13,34,0.000000,-111.288002
2,13,45,0.000000,-101.792000
2,13,57,0.000000,-103.856003
2,14,8,0.000000,-105.744003
2,14,18,0.000000,-103.624001
2,14,29,0.000000,-108.624001
2,14,40,0.000000,-103.176003
2,14,50,0.000000,-107.167999
2,15,1,0.000000,-105.844002
2,15,12,0.000000,-104.099998
2,15,22,0.000000,-106.000000
2,15,33,0.000000,-104.040001
2,15,44,0.000000,-100.888000
2,15,55,0.000000,-108.783997
2,16,6,0.000000,-99.608002
2,16,16,0.000000,-104.643997
2,16,27,0.000000,-109.019997
2,16,38,0.000000,-102.344002
2,16,49,0.000000,-104.036003
2,17,0,0.000000,-112.424004
2,17,11,0.000000,-109.512001
2,17,22,0.000000,-105.540001
2,17,33,0.000000,-105.632004
2,17,43,0.000000,-108.339996
2,17,54,0.000000,-105.568001
2,18,5,0.000000,-99.788002
2,18,15,0.000000,-102.575996
2,18,26,0.000000,-104.512001
2,18,37,0.000000,-102.419998
2,18,47,0.000000,-109.632004
2,18,58,0.000000,-111.848000
2,19,9,0.000000,-100.708000
2,19,19,0.000000,-99.867996
2,19,30,0.000000,-100.043999
2,19,41,0.000000,-107.695999
2,19,52,0.000000,-112.916000
2,20,3,0.000000,-105.459999
2,20,13,0.000000,-108.127998
2,20,24,0.000000,-97.680000
2,20,35,0.000000,-103.407997
2,20,46,0.000000,-109.531998
2,20,56,0.000000,-105.584000
2,21,7,0.000000,-106.379997
2,21,18,0.000000,-104.900002
2,21,28,0.000000,-111.008003
2,21,39,0.000000,-108.320000
2,21,50,0.000000,-103.984001
2,22,0,0.000000,-104.272003
2,22,11,0.000000,-105.888000
2,22,22,0.000000,-100.444000
2,22,32,0.000000,-101.884003
2,22,43,0.000000,-101.612000
2,22,54,0.000000,-102.188004
2,23,5,0.000000,-106.160004
2,23,16,0.000000,-104.760002
