hour,minute,second,fractional second,intensity(dBm)
23,55,0,0.000000,-113.751999
23,55,11,0.000000,-103.080002
23,55,22,0.000000,-104.732002
23,55,33,0.000000,-103.916000
23,55,44,0.000000,-104.823997
23,55,55,0.000000,-106.947998
23,56,6,0.000000,-106.972000
23,56,17,0.000000,-108.120003
23,56,28,0.000000,-100.075996
23,56,38,0.000000,-101.379997
23,56,49,0.000000,-111.496002
23,57,0,0.000000,-102.732002
23,57,11,0.000000,-115.816002
23,57,21,0.000000,-103.851997
23,57,32,0.000000,-111.543999
23,57,43,0.000000,-103.980003
23,57,54,0.000000,-98.844002
23,58,5,0.000000,-102.767998
23,58,16,0.000000,-102.127998
23,58,28,0.000000,-106.367996
23,58,39,0.000000,-105.987999
23,58,49,0.000000,-103.556000
23,59,0,0.000000,-103.688004
23,59,11,0.000000,-107.024002
23,59,21,0.000000,-104.192001
23,59,32,0.000000,-110.236000
23,59,43,0.000000,-103.012001
23,59,53,0.000000,-104.223999
0,0,4,0.000000,-100.092003
0,0,15,0.000000,-113.419998
0,0,26,0.000000,-108.456001
0,0,37,0.000000,-101.092003
0,0,47,0.000000,-107.236000
0,0,58,0.000000,-110.991997
0,1,9,0.000000,-103.568001
0,1,20,0.000000,-101.531998
0,1,31,0.000000,-107.012001
0,1,41,0.000000,-108.136002
0,1,52,0.000000,-105.040001
0,2,3,0.000000,-106.832001
0,2,13,0.000000,-107.496002
0,2,24,0.000000,-108.384003
0,2,35,0.000000,-111.075996
0,2,45,0.000000,-105.251999
0,2,56,0.000000,-104.851997
0,3,7,0.000000,-108.307999
0,3,17,0.000000,-105.416000
0,3,28,0.000000,-107.000000
0,3,39,0.000000,-109.447998
0,3,49,0.000000,-98.463997
0,4,0,0.000000,-104.447998
0,4,11,0.000000,-105.968002
0,4,22,0.000000,-105.431999
0,4,33,0.000000,-103.012001
0,4,44,0.000000,-100.667999
0,4,55,0.000000,-117.351997
0,5,5,0.000000,-105.124001
0,5,16,0.000000,-101.760002
0,5,27,0.000000,-105.708000
0,5,37,0.000000,-102.367996
0,5,48,0.000000,-100.244003
0,5,59,0.000000,-102.155998
0,6,9,0.000000,-106.688004
0,6,20,0.000000,-106.300003
0,6,31,0.000000,-102.800003
0,6,42,0.000000,-105.400002
0,6,53,0.000000,-101.648003
0,7,4,0.000000,-108.339996
0,7,15,0.000000,-110.143997
0,7,26,0.000000,-117.307999
0,7,36,0.000000,-112.500000
0,7,47,0.000000,-104.811996
0,7,58,0.000000,-104.339996
0,8,9,0.000000,-102.732002
0,8,19,0.000000,-110.980003
0,8,30,0.000000,-108.515999
0,8,41,0.000000,-108.484001
0,8,52,0.000000,-103.496002
0,9,3,0.000000,-108.208000
0,9,14,0.000000,-104.811996
0,9,25,0.000000,-103.980003
0,9,36,0.000000,-107.760002
0,9,47,0.000000,-104.811996
0,9,58,0.000000,-108.292000
0,10,9,0.000000,-100.940002
0,10,19,0.000000,-102.863998
0,10,30,0.000000,-108.835999
0,10,41,0.000000,-111.480003
0,10,52,0.000000,-104.440002
0,11,2,0.000000,-106.811996
0,11,13,0.000000,-104.012001
0,11,24,0.000000,-103.807999
0,11,35,0.000000,-100.820000
0,11,45,0.000000,-100.800003
0,11,56,0.000000,-110.008003
0,12,7,0.000000,-100.307999
0,12,18,0.000000,-104.783997
0,12,29,0.000000,-105.251999
0,12,40,0.000000,-99.907997
0,12,51,0.000000,-108.260002
0,13,2,0.000000,-107.292000
0,13,13,0.000000,-102.015999
0,13,24,0.000000,-105.000000
0,13,35,0.000000,-108.624001
0,13,45,0.000000,-101.103996
0,13,56,0.000000,-102.959999
0,14,7,0.000000,-104.031998
0,14,18,0.000000,-107.888000
0,14,28,0.000000,-107.620003
0,14,39,0.000000,-109.968002
0,14,50,0.000000,-110.963997
0,15,1,0.000000,-100.071999
0,15,12,0.000000,-101.575996
0,15,23,0.000000,-101.596001
0,15,34,0.000000,-104.568001
0,15,45,0.000000,-106.980003
0,15,56,0.000000,-105.180000
0,16,7,0.000000,-103.419998
0,16,18,0.000000,-108.295998
0,16,28,0.000000,-102.056000
0,16,39,0.000000,-101.227997
0,16,50,0.000000,-107.351997
0,17,1,0.000000,-102.099998
0,17,12,0.000000,-100.907997
0,17,23,0.000000,-102.255997
0,17,34,0.000000,-106.255997
0,17,44,0.000000,-106.367996
0,17,55,0.000000,-104.384003
0,18,6,0.000000,-106.540001
0,18,16,0.000000,-99.835999
0,18,27,0.000000,-102.975998
0,18,38,0.000000,-104.348000
0,18,48,0.000000,-107.695999
0,18,59,0.000000,-104.180000
0,19,10,0.000000,-103.935997
0,19,20,0.000000,-104.363998
0,19,31,0.000000,-106.139999
0,19,42,0.000000,-109.575996
0,19,52,0.000000,-102.255997
0,20,3,0.000000,-102.636002
0,20,14,0.000000,-109.935997
0,20,25,0.000000,-109.047997
0,20,36,0.000000,-105.776001
0,20,47,0.000000,-103.412003
0,20,57,0.000000,-102.732002
0,21,8,0.000000,-104.435997
0,21,19,0.000000,-103.556000
0,21,30,0.000000,-111.164001
0,21,40,0.000000,-105.627998
0,21,51,0.000000,-103.568001
0,22,2,0.000000,-108.379997
0,22,13,0.000000,-103.531998
0,22,24,0.000000,-100.431999
0,22,35,0.000000,-107.024002
0,22,46,0.000000,-100.003998
0,22,57,0.000000,-104.167999
0,23,8,0.000000,-107.851997
0,23,19,0.000000,-104.632004
0,23,30,0.000000,-103.288002
0,23,40,0.000000,-101.723999
0,23,51,0.000000,-103.160004
0,24,2,0.000000,-103.288002
0,24,13,0.000000,-104.375999
0,24,23,0.000000,-107.068001
0,24,34,0.000000,-101.924004
0,24,46,0.000000,-111.031998
0,24,56,0.000000,-102.571999
0,25,7,0.000000,-104.000000
0,25,18,0.000000,-104.031998
0,25,28,0.000000,-108.024002
0,25,39,0.000000,-112.279999
0,25,50,0.000000,-105.540001
0,26,0,0.000000,-112.388000
0,26,11,0.000000,-100.928001
0,26,22,0.000000,-105.040001
0,26,33,0.000000,-100.335999
0,26,45,0.000000,-102.216003
0,26,55,0.000000,-105.311996
0,27,6,0.000000,-103.300003
0,27,17,0.000000,-101.608002
0,27,27,0.000000,-103.716003
0,27,38,0.000000,-109.412003
0,27,49,0.000000,-107.388000
0,28,0,0.000000,-108.783997
0,28,11,0.000000,-103.980003
0,28,22,0.000000,-116.164001
0,28,33,0.000000,-105.208000
0,28,44,0.000000,-105.251999
0,28,55,0.000000,-111.496002
0,29,6,0.000000,-107.760002
0,29,17,0.000000,-110.396004
0,29,28,0.000000,-103.916000
0,29,38,0.000000,-103.019997
0,29,49,0.000000,-108.052002
0,30,0,0.000000,-107.916000
0,30,11,0.000000,-98.272003
0,30,21,0.000000,-99.132004
0,30,32,0.000000,-111.360001
0,30,43,0.000000,-103.047997
0,30,54,0.000000,-109.879997
0,31,5,0.000000,-106.227997
0,31,16,0.000000,-104.863998
0,31,26,0.000000,-103.627998
0,31,37,0.000000,-114.124001
0,31,48,0.000000,-103.736000
0,31,58,0.000000,-105.267998
0,32,9,0.000000,-100.403999
0,32,20,0.000000,-103.160004
0,32,30,0.000000,-116.431999
0,32,41,0.000000,-104.056000
0,32,52,0.000000,-103.739998
0,33,2,0.000000,-105.239998
0,33,13,0.000000,-105.907997
0,33,24,0.000000,-106.124001
0,33,34,0.000000,-103.968002
0,33,46,0.000000,-102.732002
0,33,56,0.000000,-99.928001
0,34,7,0.000000,-101.304001
0,34,18,0.000000,-99.723999
0,34,28,0.000000,-105.180000
0,34,39,0.000000,-106.444000
0,34,50,0.000000,-106.459999
0,35,0,0.000000,-99.120003
0,35,11,0.000000,-98.556000
0,35,22,0.000000,-107.760002
0,35,32,0.000000,-102.043999
0,35,43,0.000000,-104.795998
0,35,54,0.000000,-103.716003
0,36,4,0.000000,-103.916000
0,36,15,0.000000,-112.040001
0,36,26,0.000000,-108.851997
0,36,36,0.000000,-104.632004
0,36,47,0.000000,-111.211998
0,36,58,0.000000,-107.112000
0,37,9,0.000000,-101.683998
0,37,20,0.000000,-106.680000
0,37,31,0.000000,-104.519997
0,37,41,0.000000,-103.568001
0,37,52,0.000000,-100.680000
0,38,3,0.000000,-106.255997
0,38,14,0.000000,-108.396004
0,38,25,0.000000,-102.183998
0,38,36,0.000000,-103.344002
0,38,47,0.000000,-104.811996
0,38,58,0.000000,-108.608002
0,39,8,0.000000,-110.456001
0,39,19,0.000000,-115.891998
0,39,30,0.000000,-104.519997
0,39,41,0.000000,-103.064003
0,39,51,0.000000,-98.816002
0,40,2,0.000000,-111.928001
0,40,13,0.000000,-101.391998
0,40,24,0.000000,-109.624001
0,40,34,0.000000,-108.096001
0,40,45,0.000000,-113.311996
0,40,56,0.000000,-103.695999
0,41,7,0.000000,-107.227997
0,41,18,0.000000,-108.531998
0,41,29,0.000000,-100.779999
0,41,40,0.000000,-102.115997
0,41,51,0.000000,-99.075996
0,42,2,0.000000,-103.288002
0,42,13,0.000000,-108.164001
0,42,23,0.000000,-104.839996
0,42,34,0.000000,-101.307999
0,42,45,0.000000,-102.367996
0,42,56,0.000000,-102.816002
0,43,7,0.000000,-98.924004
0,43,18,0.000000,-108.003998
0,43,29,0.000000,-104.919998
0,43,40,0.000000,-100.459999
0,43,51,0.000000,-105.540001
0,44,2,0.000000,-103.947998
0,44,13,0.000000,-101.307999
0,44,23,0.000000,-105.664001
0,44,34,0.000000,-105.540001
0,44,45,0.000000,-106.375999
0,44,56,0.000000,-102.603996
0,45,7,0.000000,-99.891998
0,45,18,0.000000,-108.148003
0,45,29,0.000000,-104.155998
0,45,40,0.000000,-115.959999
0,45,51,0.000000,-107.388000
0,46,2,0.000000,-106.935997
0,46,13,0.000000,-102.683998
0,46,24,0.000000,-106.276001
0,46,34,0.000000,-106.580002
0,46,45,0.000000,-104.087997
0,46,56,0.000000,-104.860001
0,47,7,0.000000,-104.772003
0,47,17,0.000000,-101.660004
0,47,28,0.000000,-104.683998
0,47,39,0.000000,-100.108002
0,47,50,0.000000,-107.851997
0,48,1,0.000000,-104.835999
0,48,12,0.000000,-108.164001
0,48,23,0.000000,-105.536003
0,48,34,0.000000,-105.947998
0,48,45,0.000000,-103.372002
0,48,56,0.000000,-102.167999
0,49,7,0.000000,-108.655998
0,49,17,0.000000,-101.671997
0,49,28,0.000000,-110.760002
0,49,39,0.000000,-104.292000
0,49,50,0.000000,-111.575996
0,50,0,0.000000,-105.928001
0,50,11,0.000000,-106.540001
0,50,22,0.000000,-102.112000
0,50,33,0.000000,-99.503998
0,50,44,0.000000,-117.251999
0,50,55,0.000000,-110.164001
0,51,6,0.000000,-102.571999
0,51,17,0.000000,-103.839996
0,51,28,0.000000,-103.195999
0,51,39,0.000000,-103.328003
0,51,50,0.000000,-104.596001
0,52,0,0.000000,-113.419998
0,52,11,0.000000,-104.459999
0,52,22,0.000000,-105.708000
0,52,33,0.000000,-104.720001
0,52,43,0.000000,-108.767998
0,52,54,0.000000,-109.652000
0,53,5,0.000000,-107.136002
0,53,15,0.000000,-103.608002
0,53,26,0.000000,-98.416000
0,53,37,0.000000,-102.800003
0,53,48,0.000000,-105.084000
0,53,59,0.000000,-103.400002
0,54,10,0.000000,-106.000000
0,54,21,0.000000,-101.435997
0,54,32,0.000000,-107.596001
0,54,43,0.000000,-107.292000
0,54,55,0.000000,-110.503998
0,55,6,0.000000,-107.000000
0,55,17,0.000000,-102.496002
0,55,27,0.000000,-104.671997
0,55,38,0.000000,-104.760002
0,55,49,0.000000,-99.720001
0,56,0,0.000000,-105.276001
0,56,11,0.000000,-107.748001
0,56,22,0.000000,-103.332001
0,56,33,0.000000,-112.136002
0,56,44,0.000000,-111.779999
0,56,55,0.000000,-104.000000
0,57,6,0.000000,-104.036003
0,57,17,0.000000,-103.980003
0,57,27,0.000000,-112.543999
0,57,38,0.000000,-112.716003
0,57,49,0.000000,-103.739998
0,58,0,0.000000,-101.723999
0,58,11,0.000000,-111.587997
0,58,22,0.000000,-106.388000
0,58,33,0.000000,-107.931999
0,58,44,0.000000,-108.956001
0,58,54,0.000000,-109.736000
0,59,5,0.000000,-102.003998
0,59,16,0.000000,-104.811996
0,59,27,0.000000,-103.863998
0,59,38,0.000000,-101.472000
0,59,49,0.000000,-105.167999
1,0,0,0.000000,-99.807999
1,0,10,0.000000,-99.639999
1,0,21,0.000000,-105.807999
1,0,32,0.000000,-103.351997
1,0,43,0.000000,-103.991997
1,0,54,0.000000,-104.388000
1,1,4,0.000000,-104.963997
1,1,15,0.000000,-103.459999
1,1,26,0.000000,-101.124001
1,1,37,0.000000,-105.959999
1,1,48,0.000000,-102.587997
1,1,59,0.000000,-102.944000
1,2,10,0.000000,-101.171997
1,2,21,0.000000,-111.099998
1,2,31,0.000000,-107.695999
1,2,42,0.000000,-101.620003
1,2,53,0.000000,-102.183998
1,3,4,0.000000,-108.236000
1,3,15,0.000000,-109.636002
1,3,26,0.000000,-98.816002
1,3,37,0.000000,-109.736000
1,3,48,0.000000,-101.316002
1,3,59,0.000000,-102.360001
1,4,10,0.000000,-107.652000
1,4,21,0.000000,-104.972000
1,4,31,0.000000,-107.447998
1,4,42,0.000000,-102.571999
1,4,53,0.000000,-102.283997
1,5,4,0.000000,-100.620003
1,5,14,0.000000,-109.307999
1,5,25,0.000000,-105.540001
1,5,36,0.000000,-104.795998
1,5,47,0.000000,-106.220001
1,5,58,0.000000,-102.127998
1,6,9,0.000000,-107.452003
1,6,20,0.000000,-101.283997
1,6,31,0.000000,-108.767998
1,6,42,0.000000,-99.823997
1,6,53,0.000000,-103.531998
1,7,3,0.000000,-101.996002
1,7,14,0.000000,-103.475998
1,7,25,0.000000,-105.356003
1,7,36,0.000000,-105.508003
1,7,47,0.000000,-104.931999
1,7,58,0.000000,-111.828003
1,8,9,0.000000,-105.180000
1,8,20,0.000000,-104.484001
1,8,31,0.000000,-101.160004
1,8,42,0.000000,-104.388000
1,8,53,0.000000,-102.571999
1,9,4,0.000000,-100.792000
1,9,14,0.000000,-107.099998
1,9,25,0.000000,-102.419998
1,9,36,0.000000,-100.160004
1,9,47,0.000000,-100.980003
1,9,58,0.000000,-108.835999
1,10,8,0.000000,-104.036003
1,10,19,0.000000,-105.680000
1,10,30,0.000000,-103.300003
1,10,40,0.000000,-106.580002
1,10,51,0.000000,-105.295998
1,11,2,0.000000,-106.872002
1,11,12,0.000000,-106.255997
1,11,23,0.000000,-106.012001
1,11,34,0.000000,-102.300003
1,11,44,0.000000,-103.328003
1,11,55,0.000000,-105.944000
1,12,6,0.000000,-102.084000
1,12,17,0.000000,-103.839996
1,12,28,0.000000,-98.980003
1,12,39,0.000000,-106.456001
1,12,50,0.000000,-99.903999
1,13,1,0.000000,-103.748001
1,13,11,0.000000,-98.344002
1,13,22,0.000000,-105.236000
1,13,33,0.000000,-99.875999
1,13,44,0.000000,-104.760002
1,13,54,0.000000,-104.708000
1,14,5,0.000000,-100.276001
1,14,16,0.000000,-102.216003
1,14,27,0.000000,-108.592003
1,14,38,0.000000,-102.099998
1,14,49,0.000000,-101.867996
1,15,0,0.000000,-105.012001
1,15,11,0.000000,-104.283997
1,15,22,0.000000,-100.052002
1,15,33,0.000000,-106.220001
1,15,43,0.000000,-107.944000
1,15,54,0.000000,-105.152000
1,16,5,0.000000,-101.391998
1,16,16,0.000000,-107.608002
1,16,27,0.000000,-105.000000
1,16,38,0.000000,-103.508003
1,16,49,0.000000,-101.924004
1,17,0,0.000000,-109.040001
1,17,11,0.000000,-103.216003
1,17,22,0.000000,-111.360001
1,17,33,0.000000,-104.772003
1,17,43,0.000000,-108.335999
1,17,54,0.000000,-102.239998
1,18,5,0.000000,-103.047997
1,18,16,0.000000,-100.332001
1,18,27,0.000000,-105.727997
1,18,38,0.000000,-105.180000
1,18,49,0.000000,-102.328003
1,19,0,0.000000,-104.031998
1,19,11,0.000000,-107.916000
1,19,22,0.000000,-98.968002
1,19,33,0.000000,-102.832001
1,19,43,0.000000,-109.788002
1,19,54,0.000000,-106.800003
1,20,5,0.000000,-109.615997
1,20,16,0.000000,-105.928001
1,20,26,0.000000,-107.192001
1,20,37,0.000000,-109.772003
1,20,48,0.000000,-104.167999
1,20,58,0.000000,-99.655998
1,21,9,0.000000,-102.419998
1,21,20,0.000000,-99.363998
1,21,31,0.000000,-100.811996
1,21,41,0.000000,-102.087997
1,21,52,0.000000,-100.972000
1,22,3,0.000000,-105.627998
1,22,14,0.000000,-106.916000
1,22,25,0.000000,-100.127998
1,22,36,0.000000,-110.751999
1,22,47,0.000000,-109.835999
1,22,58,0.000000,-101.940002
1,23,9,0.000000,-105.844002
1,23,20,0.000000,-106.339996
1,23,31,0.000000,-99.379997
1,23,41,0.000000,-110.167999
1,23,52,0.000000,-110.124001
1,24,3,0.000000,-102.031998
1,24,14,0.000000,-100.767998
1,24,24,0.000000,-106.844002
1,24,35,0.000000,-110.755997
1,24,46,0.000000,-100.052002
1,24,57,0.000000,-99.708000
1,25,8,0.000000,-100.863998
1,25,19,0.000000,-102.587997
1,25,30,0.000000,-98.307999
1,25,41,0.000000,-107.783997
1,25,52,0.000000,-108.688004
1,26,3,0.000000,-106.823997
1,26,14,0.000000,-110.307999
1,26,24,0.000000,-98.952003
1,26,35,0.000000,-102.099998
1,26,46,0.000000,-102.559998
1,26,57,0.000000,-104.447998
1,27,7,0.000000,-104.568001
1,27,18,0.000000,-100.667999
1,27,29,0.000000,-105.828003
1,27,40,0.000000,-105.519997
1,27,50,0.000000,-105.580002
1,28,1,0.000000,-106.435997
1,28,12,0.000000,-105.975998
1,28,23,0.000000,-104.292000
1,28,34,0.000000,-102.388000
1,28,45,0.000000,-103.372002
1,28,56,0.000000,-110.515999
1,29,7,0.000000,-104.984001
1,29,18,0.000000,-102.127998
1,29,29,0.000000,-109.508003
1,29,40,0.000000,-101.192001
1,29,50,0.000000,-102.699997
1,30,1,0.000000,-106.248001
1,30,12,0.000000,-109.232002
1,30,23,0.000000,-108.036003
1,30,34,0.000000,-100.959999
1,30,45,0.000000,-106.367996
1,30,56,0.000000,-109.024002
1,31,7,0.000000,-110.624001
1,31,18,0.000000,-105.024002
1,31,29,0.000000,-112.183998
1,31,40,0.000000,-106.928001
1,31,50,0.000000,-108.220001
1,32,1,0.000000,-102.480003
1,32,12,0.000000,-102.571999
1,32,23,0.000000,-101.919998
1,32,33,0.000000,-101.295998
1,32,44,0.000000,-106.152000
1,32,55,0.000000,-110.528000
1,33,6,0.000000,-106.928001
1,33,17,0.000000,-109.120003
1,33,28,0.000000,-109.192001
1,33,39,0.000000,-109.068001
1,33,50,0.000000,-102.360001
1,34,1,0.000000,-101.424004
1,34,12,0.000000,-99.003998
1,34,23,0.000000,-104.447998
1,34,33,0.000000,-97.832001
1,34,44,0.000000,-105.788002
1,34,55,0.000000,-102.620003
1,35,6,0.000000,-108.800003
1,35,16,0.000000,-110.732002
1,35,27,0.000000,-104.031998
1,35,38,0.000000,-106.947998
1,35,48,0.000000,-106.708000
1,35,59,0.000000,-98.980003
1,36,10,0.000000,-107.811996
1,36,21,0.000000,-103.188004
1,36,32,0.000000,-106.155998
1,36,43,0.000000,-110.615997
1,36,54,0.000000,-104.424004
1,37,5,0.000000,-106.075996
1,37,16,0.000000,-104.816002
1,37,27,0.000000,-106.608002
1,37,38,0.000000,-110.727997
1,37,48,0.000000,-102.255997
1,37,59,0.000000,-102.216003
1,38,10,0.000000,-102.716003
1,38,21,0.000000,-107.155998
1,38,32,0.000000,-104.260002
1,38,43,0.000000,-105.739998
1,38,54,0.000000,-102.748001
1,39,4,0.000000,-105.279999
1,39,15,0.000000,-100.928001
1,39,26,0.000000,-108.120003
1,39,37,0.000000,-102.900002
1,39,48,0.000000,-106.884003
1,39,59,0.000000,-106.160004
1,40,9,0.000000,-108.547997
1,40,20,0.000000,-103.356003
1,40,31,0.000000,-103.587997
1,40,41,0.000000,-103.727997
1,40,52,0.000000,-108.236000
1,41,3,0.000000,-103.440002
1,41,13,0.000000,-101.316002
1,41,24,0.000000,-103.980003
1,41,35,0.000000,-103.143997
1,41,45,0.000000,-106.980003
1,41,56,0.000000,-102.192001
1,42,7,0.000000,-103.528000
1,42,17,0.000000,-100.211998
1,42,28,0.000000,-105.444000
1,42,39,0.000000,-101.867996
1,42,50,0.000000,-101.975998
1,43,1,0.000000,-101.632004
1,43,12,0.000000,-106.459999
1,43,23,0.000000,-104.519997
1,43,34,0.000000,-99.503998
1,43,44,0.000000,-110.136002
1,43,55,0.000000,-103.475998
1,44,6,0.000000,-102.884003
1,44,17,0.000000,-104.984001
1,44,27,0.000000,-108.783997
1,44,38,0.000000,-101.688004
1,44,49,0.000000,-102.272003
1,45,0,0.000000,-104.568001
1,45,11,0.000000,-109.744003
1,45,22,0.000000,-103.496002
1,45,33,0.000000,-106.655998
1,45,44,0.000000,-104.596001
1,45,55,0.000000,-109.040001
1,46,6,0.000000,-100.767998
1,46,17,0.000000,-107.388000
1,46,27,0.000000,-103.064003
1,46,38,0.000000,-106.599998
1,46,49,0.000000,-110.924004
1,47,0,0.000000,-101.839996
1,47,11,0.000000,-102.636002
1,47,22,0.000000,-111.003998
1,47,33,0.000000,-106.875999
1,47,44,0.000000,-104.024002
1,47,55,0.000000,-105.632004
1,48,6,0.000000,-106.028000
1,48,17,0.000000,-103.307999
1,48,27,0.000000,-101.487999
1,48,38,0.000000,-103.643997
1,48,49,0.000000,-107.508003
1,49,0,0.000000,-104.012001
1,49,10,0.000000,-105.356003
1,49,21,0.000000,-108.867996
1,49,32,0.000000,-102.328003
1,49,43,0.000000,-104.272003
1,49,54,0.000000,-103.503998
1,50,5,0.000000,-105.615997
1,50,16,0.000000,-108.407997
1,50,27,0.000000,-102.183998
1,50,38,0.000000,-107.888000
1,50,49,0.000000,-104.000000
1,51,0,0.000000,-106.304001
1,51,10,0.000000,-97.188004
1,51,21,0.000000,-101.931999
1,51,32,0.000000,-103.968002
1,51,43,0.000000,-109.015999
1,51,53,0.000000,-107.676003
1,52,4,0.000000,-105.447998
1,52,15,0.000000,-103.524002
1,52,26,0.000000,-102.531998
1,52,36,0.000000,-102.391998
1,52,47,0.000000,-101.708000
1,52,58,0.000000,-106.267998
1,53,9,0.000000,-98.884003
1,53,20,0.000000,-102.043999
1,53,31,0.000000,-109.164001
1,53,42,0.000000,-96.648003
1,53,53,0.000000,-97.820000
1,54,4,0.000000,-100.884003
1,54,15,0.000000,-100.276001
1,54,26,0.000000,-105.991997
1,54,36,0.000000,-99.500000
1,54,47,0.000000,-104.639999
1,54,59,0.000000,-97.991997
1,55,10,0.000000,-101.332001
1,55,21,0.000000,-104.884003
1,55,32,0.000000,-106.295998
1,55,43,0.000000,-102.816002
1,55,53,0.000000,-112.216003
1,56,4,0.000000,-106.171997
1,56,15,0.000000,-106.375999
1,56,26,0.000000,-101.412003
1,56,37,0.000000,-99.959999
1,56,48,0.000000,-106.552002
1,56,59,0.000000,-102.900002
1,57,10,0.000000,-107.459999
1,57,21,0.000000,-105.152000
1,57,32,0.000000,-103.468002
1,57,43,0.000000,-103.307999
1,57,54,0.000000,-103.496002
1,58,4,0.000000,-107.092003
1,58,15,0.000000,-99.547997
1,58,26,0.000000,-107.592003
1,58,37,0.000000,-105.524002
1,58,47,0.000000,-107.199997
1,58,58,0.000000,-101.708000
1,59,9,0.000000,-109.084000
1,59,20,0.000000,-101.519997
1,59,31,0.000000,-98.391998
1,59,42,0.000000,-101.620003
1,59,53,0.000000,-100.888000
2,0,4,0.000000,-101.519997
2,0,15,0.000000,-102.848000
2,0,26,0.000000,-109.164001
2,0,37,0.000000,-104.760002
2,0,47,0.000000,-102.375999
2,0,58,0.000000,-105.739998
2,1,9,0.000000,-101.524002
2,1,20,0.000000,-110.316002
2,1,30,0.000000,-100.760002
2,1,41,0.000000,-106.388000
2,1,52,0.000000,-100.444000
2,2,3,0.000000,-100.792000
2,2,13,0.000000,-107.363998
2,2,24,0.000000,-107.695999
2,2,35,0.000000,-104.531998
2,2,46,0.000000,-108.064003
2,2,56,0.000000,-100.587997
2,3,7,0.000000,-104.708000
2,3,18,0.000000,-108.963997
2,3,29,0.000000,-102.463997
2,3,39,0.000000,-101.519997
2,3,50,0.000000,-106.519997
2,4,1,0.000000,-102.071999
2,4,12,0.000000,-105.744003
2,4,23,0.000000,-105.040001
2,4,34,0.000000,-101.636002
2,4,45,0.000000,-109.556000
2,4,56,0.000000,-104.424004
2,5,7,0.000000,-102.732002
2,5,18,0.000000,-105.323997
2,5,29,0.000000,-104.811996
2,5,39,0.000000,-99.379997
2,5,50,0.000000,-100.124001
2,6,1,0.000000,-109.356003
2,6,12,0.000000,-104.283997
2,6,22,0.000000,-100.463997
2,6,33,0.000000,-105.568001
2,6,44,0.000000,-105.307999
2,6,54,0.000000,-110.000000
2,7,5,0.000000,-102.624001
2,7,16,0.000000,-104.496002
2,7,27,0.000000,-104.632004
2,7,38,0.000000,-104.984001
2,7,49,0.000000,-104.279999
2,7,59,0.000000,-103.056000
2,8,10,0.000000,-101.475998
2,8,21,0.000000,-106.531998
2,8,31,0.000000,-110.188004
2,8,42,0.000000,-100.760002
2,8,53,0.000000,-104.167999
2,9,4,0.000000,-108.120003
2,9,14,0.000000,-109.351997
2,9,25,0.000000,-111.912003
2,9,36,0.000000,-107.680000
2,9,47,0.000000,-102.391998
2,9,58,0.000000,-106.351997
2,10,9,0.000000,-104.484001
2,10,19,0.000000,-102.636002
2,10,30,0.000000,-102.916000
2,10,41,0.000000,-107.519997
2,10,52,0.000000,-104.944000
2,11,3,0.000000,-110.192001
2,11,14,0.000000,-109.356003
2,11,24,0.000000,-103.087997
2,11,35,0.000000,-103.832001
2,11,46,0.000000,-100.472000
2,11,57,0.000000,-102.716003
2,12,8,0.000000,-105.755997
2,12,19,0.000000,-105.776001
2,12,29,0.000000,-105.192001
2,12,40,0.000000,-108.351997
2,12,51,0.000000,-106.832001
2,13,2,0.000000,-100.292000
2,13,13,0.000000,-107.944000
2,13,23,0.000000,-104.363998
2,13,34,0.000000,-105.124001
2,13,45,0.000000,-104.931999
2,13,57,0.000000,-107.272003
2,14,8,0.000000,-103.300003
2,14,18,0.000000,-107.811996
2,14,29,0.000000,-103.288002
2,14,40,0.000000,-104.863998
2,14,50,0.000000,-107.056000
2,15,1,0.000000,-102.239998
2,15,12,0.000000,-107.863998
2,15,22,0.000000,-99.704002
2,15,33,0.000000,-103.636002
2,15,44,0.000000,-109.744003
2,15,55,0.000000,-101.559998
2,16,6,0.000000,-98.980003
2,16,16,0.000000,-99.907997
2,16,27,0.000000,-114.972000
2,16,38,0.000000,-112.639999
2,16,49,0.000000,-103.468002
2,17,0,0.000000,-109.515999
2,17,11,0.000000,-109.704002
2,17,22,0.000000,-100.767998
2,17,33,0.000000,-110.779999
2,17,43,0.000000,-106.863998
2,17,54,0.000000,-112.248001
2,18,5,0.000000,-106.000000
2,18,15,0.000000,-103.092003
2,18,26,0.000000,-99.575996
2,18,37,0.000000,-101.512001
2,18,47,0.000000,-102.463997
2,18,58,0.000000,-105.508003
2,19,9,0.000000,-106.800003
2,19,19,0.000000,-109.571999
2,19,30,0.000000,-109.092003
2,19,41,0.000000,-104.655998
2,19,52,0.000000,-100.947998
2,20,3,0.000000,-109.335999
2,20,13,0.000000,-101.204002
2,20,24,0.000000,-107.947998
2,20,35,0.000000,-110.816002
2,20,46,0.000000,-107.068001
2,20,56,0.000000,-102.099998
2,21,7,0.000000,-107.447998
2,21,18,0.000000,-103.379997
2,21,28,0.000000,-102.667999
2,21,39,0.000000,-103.508003
2,21,50,0.000000,-104.431999
2,22,0,0.000000,-104.575996
2,22,11,0.000000,-101.115997
2,22,22,0.000000,-107.447998
2,22,32,0.000000,-103.108002
2,22,43,0.000000,-102.783997
2,22,54,0.000000,-106.811996
2,23,5,0.000000,-99.515999
2,23,16,0.000000,-100.440002
