hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.666801
23,0,2,0.000000,-119.958055
23,0,4,0.000000,-119.363639
23,0,6,0.000000,-120.956779
23,0,8,0.000000,-120.407048
23,0,10,0.000000,-120.065652
23,0,12,0.000000,-119.441193
23,0,14,0.000000,-118.520121
23,0,16,0.000000,-119.594616
23,0,18,0.000000,-122.121138
23,0,20,0.000000,-120.297923
23,0,22,0.000000,-120.314279
23,0,24,0.000000,-122.735358
23,0,26,0.000000,-119.525855
23,0,28,0.000000,-119.819533
23,0,30,0.000000,-119.927256
23,0,32,0.000000,-118.942695
23,0,34,0.000000,-119.778522
23,0,36,0.000000,-117.256700
23,0,38,0.000000,-119.850978
23,0,40,0.000000,-120.952091
23,0,42,0.000000,-119.350239
23,0,44,0.000000,-119.220507
23,0,46,0.000000,-120.265089
23,0,48,0.000000,-120.655023
23,0,50,0.000000,-122.190652
23,0,52,0.000000,-119.314341
23,0,54,0.000000,-118.980890
23,0,56,0.000000,-117.670053
23,0,58,0.000000,-119.129739
23,1,0,0.000000,-120.756336
23,1,2,0.000000,-120.442130
23,1,4,0.000000,-119.763846
23,1,6,0.000000,-120.737897
23,1,8,0.000000,-119.993456
23,1,10,0.000000,-118.735252
23,1,12,0.000000,-121.394899
23,1,14,0.000000,-120.906412
23,1,16,0.000000,-119.910550
23,1,18,0.000000,-119.561456
23,1,20,0.000000,-120.614099
23,1,22,0.000000,-117.838488
23,1,24,0.000000,-120.977138
23,1,26,0.000000,-119.303748
23,1,28,0.000000,-120.261162
23,1,30,0.000000,-120.889135
23,1,32,0.000000,-117.893576
23,1,34,0.000000,-118.413193
23,1,36,0.000000,-120.252169
23,1,38,0.000000,-118.381960
23,1,40,0.000000,-118.955554
23,1,42,0.000000,-119.871192
23,1,44,0.000000,-119.918193
23,1,46,0.000000,-120.007675
23,1,48,0.000000,-122.226824
23,1,50,0.000000,-119.336583
23,1,52,0.000000,-119.160866
23,1,54,0.000000,-118.550984
23,1,56,0.000000,-120.036958
23,1,58,0.000000,-121.676279
23,2,0,0.000000,-120.669839
23,2,2,0.000000,-119.347979
23,2,4,0.000000,-121.547117
23,2,6,0.000000,-122.221775
23,2,8,0.000000,-119.707586
23,2,10,0.000000,-122.091930
23,2,12,0.000000,-119.219350
23,2,14,0.000000,-122.489896
23,2,16,0.000000,-121.031461
23,2,18,0.000000,-118.312035
23,2,20,0.000000,-122.404618
23,2,22,0.000000,-120.724476
23,2,24,0.000000,-117.970882
23,2,26,0.000000,-119.156600
23,2,28,0.000000,-120.116845
23,2,30,0.000000,-121.012617
23,2,32,0.000000,-121.109277
23,2,34,0.000000,-120.106290
23,2,36,0.000000,-120.595116
23,2,38,0.000000,-119.337241
23,2,40,0.000000,-119.707261
23,2,42,0.000000,-120.301262
23,2,44,0.000000,-120.859488
23,2,46,0.000000,-121.576783
23,2,48,0.000000,-120.629190
23,2,50,0.000000,-118.590653
23,2,52,0.000000,-121.752857
23,2,54,0.000000,-119.807103
23,2,56,0.000000,-123.348968
23,2,58,0.000000,-120.937769
23,3,0,0.000000,-120.600119
23,3,2,0.000000,-118.650090
23,3,4,0.000000,-122.618297
23,3,6,0.000000,-123.146581
23,3,8,0.000000,-120.679720
23,3,10,0.000000,-119.970712
23,3,12,0.000000,-120.587636
23,3,14,0.000000,-121.682037
23,3,16,0.000000,-122.418244
23,3,18,0.000000,-119.314271
23,3,20,0.000000,-118.366577
23,3,22,0.000000,-120.301055
23,3,24,0.000000,-122.597393
23,3,26,0.000000,-118.760460
23,3,28,0.000000,-119.245632
23,3,30,0.000000,-119.559044
23,3,32,0.000000,-119.616941
23,3,34,0.000000,-120.032520
23,3,36,0.000000,-118.428245
23,3,38,0.000000,-121.110442
23,3,40,0.000000,-117.948237
23,3,42,0.000000,-119.013596
23,3,44,0.000000,-120.083012
23,3,46,0.000000,-119.826194
23,3,48,0.000000,-121.125974
23,3,50,0.000000,-119.586630
23,3,52,0.000000,-120.895739
23,3,54,0.000000,-119.074904
23,3,56,0.000000,-120.638018
23,3,58,0.000000,-119.280985
23,4,0,0.000000,-120.081186
23,4,2,0.000000,-120.917731
23,4,4,0.000000,-120.259869
23,4,6,0.000000,-120.309237
23,4,8,0.000000,-118.691176
23,4,10,0.000000,-121.996872
23,4,12,0.000000,-119.558134
23,4,14,0.000000,-120.432936
23,4,16,0.000000,-120.406617
23,4,18,0.000000,-119.106860
23,4,20,0.000000,-121.901771
23,4,22,0.000000,-120.299919
23,4,24,0.000000,-120.296712
23,4,26,0.000000,-118.202608
23,4,28,0.000000,-119.602856
23,4,30,0.000000,-119.671327
23,4,32,0.000000,-119.067729
23,4,34,0.000000,-119.897299
23,4,36,0.000000,-120.166977
23,4,38,0.000000,-121.696246
23,4,40,0.000000,-121.033196
23,4,42,0.000000,-118.121321
23,4,44,0.000000,-120.256788
23,4,46,0.000000,-120.789065
23,4,48,0.000000,-123.395359
23,4,50,0.000000,-121.321798
23,4,52,0.000000,-120.853088
23,4,54,0.000000,-119.757730
23,4,56,0.000000,-118.739494
23,4,58,0.000000,-120.325921
23,5,0,0.000000,-119.643456
23,5,2,0.000000,-120.135119
23,5,4,0.000000,-122.529460
23,5,6,0.000000,-119.131139
23,5,8,0.000000,-121.061005
23,5,10,0.000000,-121.091530
23,5,12,0.000000,-121.644490
23,5,14,0.000000,-118.957123
23,5,16,0.000000,-120.428001
23,5,18,0.000000,-120.255721
23,5,20,0.000000,-121.403550
23,5,22,0.000000,-119.266372
23,5,24,0.000000,-121.731827
23,5,26,0.000000,-122.554859
23,5,28,0.000000,-120.170897
23,5,30,0.000000,-119.630908
23,5,32,0.000000,-121.407852
23,5,34,0.000000,-121.450913
23,5,36,0.000000,-121.041804
23,5,38,0.000000,-121.987506
23,5,40,0.000000,-121.612439
23,5,42,0.000000,-121.872100
23,5,44,0.000000,-119.178238
23,5,46,0.000000,-118.479704
23,5,48,0.000000,-121.640199
23,5,50,0.000000,-120.842341
23,5,52,0.000000,-119.451135
23,5,54,0.000000,-119.466675
23,5,56,0.000000,-122.453914
23,5,58,0.000000,-119.992349
23,6,0,0.000000,-117.025750
23,6,2,0.000000,-121.065603
23,6,4,0.000000,-118.882033
23,6,6,0.000000,-119.225778
23,6,8,0.000000,-121.229265
23,6,10,0.000000,-121.222825
23,6,12,0.000000,-119.654722
23,6,14,0.000000,-119.815149
23,6,16,0.000000,-120.240674
23,6,18,0.000000,-119.843139
23,6,20,0.000000,-120.370156
23,6,22,0.000000,-120.006899
23,6,24,0.000000,-118.472873
23,6,26,0.000000,-121.146282
23,6,28,0.000000,-120.700158
23,6,30,0.000000,-118.201857
23,6,32,0.000000,-118.890760
23,6,34,0.000000,-121.375551
23,6,36,0.000000,-119.592777
23,6,38,0.000000,-119.115539
23,6,40,0.000000,-121.453462
23,6,42,0.000000,-120.361820
23,6,44,0.000000,-121.487915
23,6,46,0.000000,-121.478929
23,6,48,0.000000,-119.680747
23,6,50,0.000000,-122.215162
23,6,52,0.000000,-118.917160
23,6,54,0.000000,-119.665035
23,6,56,0.000000,-119.829695
23,6,58,0.000000,-120.080659
23,7,0,0.000000,-121.644706
23,7,2,0.000000,-123.079139
23,7,4,0.000000,-120.217160
23,7,6,0.000000,-123.683816
23,7,8,0.000000,-119.351798
23,7,10,0.000000,-118.350272
23,7,12,0.000000,-119.950031
23,7,14,0.000000,-121.112922
23,7,16,0.000000,-120.021508
23,7,18,0.000000,-121.002926
23,7,20,0.000000,-119.946206
23,7,22,0.000000,-120.573660
23,7,24,0.000000,-118.987594
23,7,26,0.000000,-119.506898
23,7,28,0.000000,-120.116908
23,7,30,0.000000,-119.424716
23,7,32,0.000000,-119.271885
23,7,34,0.000000,-122.199771
23,7,36,0.000000,-119.167066
23,7,38,0.000000,-120.188940
23,7,40,0.000000,-119.988866
23,7,42,0.000000,-120.843072
23,7,44,0.000000,-122.725338
23,7,46,0.000000,-122.278647
23,7,48,0.000000,-121.757384
23,7,50,0.000000,-119.204201
23,7,52,0.000000,-121.294924
23,7,54,0.000000,-118.201587
23,7,56,0.000000,-119.387432
23,7,58,0.000000,-120.182067
23,8,0,0.000000,-121.243492
23,8,2,0.000000,-123.259209
23,8,4,0.000000,-117.905920
23,8,6,0.000000,-119.856824
23,8,8,0.000000,-120.648082
23,8,10,0.000000,-121.680001
23,8,12,0.000000,-122.201284
23,8,14,0.000000,-121.979422
23,8,16,0.000000,-121.367783
23,8,18,0.000000,-119.578421
23,8,20,0.000000,-120.714239
23,8,22,0.000000,-119.947165
23,8,24,0.000000,-118.527167
23,8,26,0.000000,-119.813955
23,8,28,0.000000,-120.174050
23,8,30,0.000000,-118.359440
23,8,32,0.000000,-118.544579
23,8,34,0.000000,-122.207878
23,8,36,0.000000,-120.944566
23,8,38,0.000000,-121.129713
23,8,40,0.000000,-122.444054
23,8,42,0.000000,-119.720016
23,8,44,0.000000,-117.424813
23,8,46,0.000000,-120.275902
23,8,48,0.000000,-121.277026
23,8,50,0.000000,-119.328869
23,8,52,0.000000,-117.959131
23,8,54,0.000000,-120.187923
23,8,56,0.000000,-120.831593
23,8,58,0.000000,-119.566809
23,9,0,0.000000,-119.976327
23,9,2,0.000000,-118.314108
23,9,4,0.000000,-121.973033
23,9,6,0.000000,-120.842674
23,9,8,0.000000,-120.735153
23,9,10,0.000000,-119.007877
23,9,12,0.000000,-121.690050
23,9,14,0.000000,-118.899217
23,9,16,0.000000,-121.170745
23,9,18,0.000000,-121.101641
23,9,20,0.000000,-119.858774
23,9,22,0.000000,-119.222788
23,9,24,0.000000,-119.450138
23,9,26,0.000000,-119.997723
23,9,28,0.000000,-121.025978
23,9,30,0.000000,-120.514213
23,9,32,0.000000,-118.782113
23,9,34,0.000000,-119.557981
23,9,36,0.000000,-118.565266
23,9,38,0.000000,-122.171291
23,9,40,0.000000,-120.115520
23,9,42,0.000000,-117.999802
23,9,44,0.000000,-120.624594
23,9,46,0.000000,-121.792452
23,9,48,0.000000,-123.062745
23,9,50,0.000000,-119.052533
23,9,52,0.000000,-120.539831
23,9,54,0.000000,-118.668581
23,9,56,0.000000,-119.910251
23,9,58,0.000000,-118.700768
23,10,0,0.000000,-119.373841
23,10,2,0.000000,-121.428610
23,10,4,0.000000,-122.387945
23,10,6,0.000000,-119.735178
23,10,8,0.000000,-118.058815
23,10,10,0.000000,-118.811794
23,10,12,0.000000,-121.184558
23,10,14,0.000000,-120.159878
23,10,16,0.000000,-118.787294
23,10,18,0.000000,-121.321255
23,10,20,0.000000,-120.929573
23,10,22,0.000000,-122.069451
23,10,24,0.000000,-119.918027
23,10,26,0.000000,-122.484996
23,10,28,0.000000,-120.247456
23,10,30,0.000000,-122.384451
23,10,32,0.000000,-119.293447
23,10,34,0.000000,-123.366918
23,10,36,0.000000,-119.009616
23,10,38,0.000000,-119.180234
23,10,40,0.000000,-119.364288
23,10,42,0.000000,-119.409873
23,10,44,0.000000,-120.296107
23,10,46,0.000000,-119.637358
23,10,48,0.000000,-121.666013
23,10,50,0.000000,-119.773960
23,10,52,0.000000,-121.113611
23,10,54,0.000000,-121.464019
23,10,56,0.000000,-121.372495
23,10,58,0.000000,-120.238472
23,11,0,0.000000,-119.250476
23,11,2,0.000000,-123.642399
23,11,4,0.000000,-122.546366
23,11,6,0.000000,-120.721499
23,11,8,0.000000,-118.414891
23,11,10,0.000000,-119.790939
23,11,12,0.000000,-119.493308
23,11,14,0.000000,-120.852265
23,11,16,0.000000,-119.644983
23,11,18,0.000000,-121.726288
23,11,20,0.000000,-120.086347
23,11,22,0.000000,-119.324634
23,11,24,0.000000,-123.370624
23,11,26,0.000000,-119.754102
23,11,28,0.000000,-119.714682
23,11,30,0.000000,-119.539099
23,11,32,0.000000,-118.594771
23,11,34,0.000000,-121.218070
23,11,36,0.000000,-119.370581
23,11,38,0.000000,-117.311977
23,11,40,0.000000,-118.939809
23,11,42,0.000000,-120.950619
23,11,44,0.000000,-118.389837
23,11,46,0.000000,-120.793044
23,11,48,0.000000,-119.579270
23,11,50,0.000000,-120.071721
23,11,52,0.000000,-119.254839
23,11,54,0.000000,-119.919285
23,11,56,0.000000,-119.525956
23,11,58,0.000000,-120.229032
23,12,0,0.000000,-124.115601
23,12,2,0.000000,-119.992189
23,12,4,0.000000,-120.679885
23,12,6,0.000000,-120.940429
23,12,8,0.000000,-120.631437
23,12,10,0.000000,-120.720207
23,12,12,0.000000,-119.381745
23,12,14,0.000000,-122.403421
23,12,16,0.000000,-123.066691
23,12,18,0.000000,-120.977251
23,12,20,0.000000,-119.303019
23,12,22,0.000000,-120.077118
23,12,24,0.000000,-118.954244
23,12,26,0.000000,-120.230006
23,12,28,0.000000,-120.849577
23,12,30,0.000000,-118.891897
23,12,32,0.000000,-120.374167
23,12,34,0.000000,-119.227972
23,12,36,0.000000,-117.932262
23,12,38,0.000000,-120.598384
23,12,40,0.000000,-120.687770
23,12,42,0.000000,-119.666841
23,12,44,0.000000,-120.475678
23,12,46,0.000000,-122.098548
23,12,48,0.000000,-118.611508
23,12,50,0.000000,-120.929988
23,12,52,0.000000,-123.310535
23,12,54,0.000000,-119.145854
23,12,56,0.000000,-120.141839
23,12,58,0.000000,-120.403902
23,13,0,0.000000,-119.486518
23,13,2,0.000000,-122.528557
23,13,4,0.000000,-120.467856
23,13,6,0.000000,-120.235243
23,13,8,0.000000,-118.491887
23,13,10,0.000000,-120.335086
23,13,12,0.000000,-120.682792
23,13,14,0.000000,-120.160904
23,13,16,0.000000,-119.017125
23,13,18,0.000000,-121.182131
23,13,20,0.000000,-120.867241
23,13,22,0.000000,-119.404815
23,13,24,0.000000,-119.618782
23,13,26,0.000000,-119.144764
23,13,28,0.000000,-119.357505
23,13,30,0.000000,-120.534439
23,13,32,0.000000,-121.942244
23,13,34,0.000000,-119.764868
23,13,36,0.000000,-119.433742
23,13,38,0.000000,-119.487916
23,13,40,0.000000,-120.019886
23,13,42,0.000000,-121.242544
23,13,44,0.000000,-121.079986
23,13,46,0.000000,-118.982501
23,13,48,0.000000,-118.772255
23,13,50,0.000000,-122.138365
23,13,52,0.000000,-118.371785
23,13,54,0.000000,-119.253064
23,13,56,0.000000,-119.623478
23,13,58,0.000000,-119.536409
23,14,0,0.000000,-118.284199
23,14,2,0.000000,-119.954344
23,14,4,0.000000,-121.162707
23,14,6,0.000000,-120.145453
23,14,8,0.000000,-119.745208
23,14,10,0.000000,-120.026672
23,14,12,0.000000,-119.800871
23,14,14,0.000000,-120.984305
23,14,16,0.000000,-119.026724
23,14,18,0.000000,-120.688455
23,14,20,0.000000,-120.198784
23,14,22,0.000000,-120.314379
23,14,24,0.000000,-118.631931
23,14,26,0.000000,-119.223197
23,14,28,0.000000,-121.066227
23,14,30,0.000000,-121.397473
23,14,32,0.000000,-118.407420
23,14,34,0.000000,-121.720134
23,14,36,0.000000,-119.315608
23,14,38,0.000000,-118.966598
23,14,40,0.000000,-118.940395
23,14,42,0.000000,-119.991602
23,14,44,0.000000,-120.521273
23,14,46,0.000000,-121.706425
23,14,48,0.000000,-117.851009
23,14,50,0.000000,-118.624852
23,14,52,0.000000,-123.327392
23,14,54,0.000000,-121.641469
23,14,56,0.000000,-120.513456
23,14,58,0.000000,-118.368180
23,15,0,0.000000,-120.714094
23,15,2,0.000000,-119.130657
23,15,4,0.000000,-120.184654
23,15,6,0.000000,-119.735604
23,15,8,0.000000,-121.186947
23,15,10,0.000000,-121.536149
23,15,12,0.000000,-119.190130
23,15,14,0.000000,-118.334145
23,15,16,0.000000,-119.204135
23,15,18,0.000000,-117.738398
23,15,20,0.000000,-119.745540
23,15,22,0.000000,-119.903098
23,15,24,0.000000,-119.636260
23,15,26,0.000000,-117.422450
23,15,28,0.000000,-119.508584
23,15,30,0.000000,-118.485095
23,15,32,0.000000,-120.716037
23,15,34,0.000000,-118.053201
23,15,36,0.000000,-123.000068
23,15,38,0.000000,-121.082735
23,15,40,0.000000,-121.100945
23,15,42,0.000000,-119.977344
23,15,44,0.000000,-119.241691
23,15,46,0.000000,-121.505739
23,15,48,0.000000,-121.947973
23,15,50,0.000000,-120.537985
23,15,52,0.000000,-118.827915
23,15,54,0.000000,-119.400411
23,15,56,0.000000,-121.622029
23,15,58,0.000000,-119.724949
23,16,0,0.000000,-120.660147
23,16,2,0.000000,-121.107933
23,16,4,0.000000,-121.327302
23,16,6,0.000000,-119.068420
23,16,8,0.000000,-118.724633
23,16,10,0.000000,-119.160269
23,16,12,0.000000,-119.293753
23,16,14,0.000000,-119.111766
23,16,16,0.000000,-119.201517
23,16,18,0.000000,-119.327884
23,16,20,0.000000,-120.844865
23,16,22,0.000000,-119.761411
23,16,24,0.000000,-118.257790
23,16,26,0.000000,-119.763794
23,16,28,0.000000,-122.780038
23,16,30,0.000000,-120.784105
23,16,32,0.000000,-119.080725
23,16,34,0.000000,-119.210907
23,16,36,0.000000,-118.596509
23,16,38,0.000000,-121.247443
23,16,40,0.000000,-119.890036
23,16,42,0.000000,-120.663832
23,16,44,0.000000,-118.198304
23,16,46,0.000000,-119.400678
23,16,48,0.000000,-121.524244
23,16,50,0.000000,-119.786812
23,16,52,0.000000,-121.756358
23,16,54,0.000000,-121.158461
23,16,56,0.000000,-120.370256
23,16,58,0.000000,-120.601525
23,17,0,0.000000,-119.277474
23,17,2,0.000000,-120.723866
23,17,4,0.000000,-120.074103
23,17,6,0.000000,-120.048499
23,17,8,0.000000,-119.772457
23,17,10,0.000000,-118.279509
23,17,12,0.000000,-118.949793
23,17,14,0.000000,-119.756662
23,17,16,0.000000,-119.934564
23,17,18,0.000000,-118.956673
23,17,20,0.000000,-121.471637
23,17,22,0.000000,-119.743734
23,17,24,0.000000,-119.268072
23,17,26,0.000000,-119.690264
23,17,28,0.000000,-120.873128
23,17,30,0.000000,-119.661998
23,17,32,0.000000,-120.058807
23,17,34,0.000000,-121.341127
23,17,36,0.000000,-119.748592
23,17,38,0.000000,-120.047279
23,17,40,0.000000,-120.600845
23,17,42,0.000000,-119.867149
23,17,44,0.000000,-120.537125
23,17,46,0.000000,-122.606717
23,17,48,0.000000,-120.349181
23,17,50,0.000000,-119.330763
23,17,52,0.000000,-120.700627
23,17,54,0.000000,-120.298906
23,17,56,0.000000,-120.742911
23,17,58,0.000000,-120.341833
23,18,0,0.000000,-120.601030
23,18,2,0.000000,-118.042397
23,18,4,0.000000,-119.667387
23,18,6,0.000000,-120.298088
23,18,8,0.000000,-121.334214
23,18,10,0.000000,-119.003770
23,18,12,0.000000,-119.965143
23,18,14,0.000000,-120.278390
23,18,16,0.000000,-122.485630
23,18,18,0.000000,-121.659679
23,18,20,0.000000,-120.230478
23,18,22,0.000000,-119.594691
23,18,24,0.000000,-119.696121
23,18,26,0.000000,-119.091878
23,18,28,0.000000,-118.908314
23,18,30,0.000000,-119.796564
23,18,32,0.000000,-119.316421
23,18,34,0.000000,-120.205003
23,18,36,0.000000,-122.894950
23,18,38,0.000000,-119.243675
23,18,40,0.000000,-120.979991
23,18,42,0.000000,-120.777880
23,18,44,0.000000,-120.075346
23,18,46,0.000000,-120.496594
23,18,48,0.000000,-119.426182
23,18,50,0.000000,-118.533971
23,18,52,0.000000,-120.188378
23,18,54,0.000000,-120.028881
23,18,56,0.000000,-119.477510
23,18,58,0.000000,-120.265406
23,19,0,0.000000,-119.437858
23,19,2,0.000000,-119.807410
23,19,4,0.000000,-119.894980
23,19,6,0.000000,-122.342382
23,19,8,0.000000,-119.981021
23,19,10,0.000000,-118.870242
23,19,12,0.000000,-120.241162
23,19,14,0.000000,-119.450217
23,19,16,0.000000,-120.967737
23,19,18,0.000000,-120.381577
23,19,20,0.000000,-119.052903
23,19,22,0.000000,-120.564763
23,19,24,0.000000,-119.071869
23,19,26,0.000000,-120.036146
23,19,28,0.000000,-120.221306
23,19,30,0.000000,-119.054049
23,19,32,0.000000,-119.826132
23,19,34,0.000000,-121.361492
23,19,36,0.000000,-120.227777
23,19,38,0.000000,-120.448100
23,19,40,0.000000,-120.012486
23,19,42,0.000000,-121.229655
23,19,44,0.000000,-120.003523
23,19,46,0.000000,-119.255341
23,19,48,0.000000,-118.203865
23,19,50,0.000000,-120.505681
23,19,52,0.000000,-119.300490
23,19,54,0.000000,-119.296725
23,19,56,0.000000,-119.446193
23,19,58,0.000000,-118.327210
23,20,0,0.000000,-119.018874
23,20,2,0.000000,-120.428605
23,20,4,0.000000,-118.773878
23,20,6,0.000000,-119.930650
23,20,8,0.000000,-119.315739
23,20,10,0.000000,-119.129997
23,20,12,0.000000,-119.578266
23,20,14,0.000000,-120.432468
23,20,16,0.000000,-122.007327
23,20,18,0.000000,-119.748791
23,20,20,0.000000,-120.893348
23,20,22,0.000000,-121.008950
23,20,24,0.000000,-118.169111
23,20,26,0.000000,-119.363172
23,20,28,0.000000,-121.222619
23,20,30,0.000000,-120.130626
23,20,32,0.000000,-121.308010
23,20,34,0.000000,-120.303835
23,20,36,0.000000,-119.670003
23,20,38,0.000000,-121.615986
23,20,40,0.000000,-120.504060
23,20,42,0.000000,-120.659799
23,20,44,0.000000,-118.926478
23,20,46,0.000000,-120.466816
23,20,48,0.000000,-120.879911
23,20,50,0.000000,-119.740789
23,20,52,0.000000,-120.506012
23,20,54,0.000000,-121.280920
23,20,56,0.000000,-120.131657
23,20,58,0.000000,-120.583696
23,21,0,0.000000,-120.225775
23,21,2,0.000000,-120.049506
23,21,4,0.000000,-118.810156
23,21,6,0.000000,-122.855072
23,21,8,0.000000,-119.188783
23,21,10,0.000000,-120.931146
23,21,12,0.000000,-119.006464
23,21,14,0.000000,-119.855382
23,21,16,0.000000,-118.239078
23,21,18,0.000000,-119.910587
23,21,20,0.000000,-120.266466
23,21,22,0.000000,-117.900940
23,21,24,0.000000,-120.402390
23,21,26,0.000000,-119.160573
23,21,28,0.000000,-119.936760
23,21,30,0.000000,-119.792527
23,21,32,0.000000,-118.604834
23,21,34,0.000000,-119.483140
23,21,36,0.000000,-120.281018
23,21,38,0.000000,-119.354041
23,21,40,0.000000,-118.737032
23,21,42,0.000000,-120.405134
23,21,44,0.000000,-119.849087
23,21,46,0.000000,-119.078048
23,21,48,0.000000,-119.758054
23,21,50,0.000000,-120.921499
23,21,52,0.000000,-118.716941
23,21,54,0.000000,-124.153451
23,21,56,0.000000,-121.028341
23,21,58,0.000000,-120.971912
23,22,0,0.000000,-119.408548
23,22,2,0.000000,-121.108645
23,22,4,0.000000,-122.560064
23,22,6,0.000000,-120.136978
23,22,8,0.000000,-122.912899
23,22,10,0.000000,-118.871990
23,22,12,0.000000,-119.566476
23,22,14,0.000000,-119.457389
23,22,16,0.000000,-121.768455
23,22,18,0.000000,-118.503431
23,22,20,0.000000,-120.854779
23,22,22,0.000000,-120.388973
23,22,24,0.000000,-119.475193
23,22,26,0.000000,-120.931721
23,22,28,0.000000,-119.556042
23,22,30,0.000000,-118.647308
23,22,32,0.000000,-119.019136
23,22,34,0.000000,-119.376952
23,22,36,0.000000,-118.872808
23,22,38,0.000000,-122.276150
23,22,40,0.000000,-119.528859
23,22,42,0.000000,-120.830061
23,22,44,0.000000,-120.446627
23,22,46,0.000000,-121.298587
23,22,48,0.000000,-119.378029
23,22,50,0.000000,-119.808948
23,22,52,0.000000,-120.501894
23,22,54,0.000000,-122.749905
23,22,56,0.000000,-121.011999
23,22,58,0.000000,-120.963127
23,23,0,0.000000,-121.646806
23,23,2,0.000000,-119.029507
23,23,4,0.000000,-120.178254
23,23,6,0.000000,-120.057717
23,23,8,0.000000,-119.374171
23,23,10,0.000000,-120.693651
23,23,12,0.000000,-117.945060
23,23,14,0.000000,-118.554734
23,23,16,0.000000,-120.585863
23,23,18,0.000000,-119.110643
23,23,20,0.000000,-120.312759
23,23,22,0.000000,-120.365041
23,23,24,0.000000,-121.330291
23,23,26,0.000000,-118.905774
23,23,28,0.000000,-121.329342
23,23,30,0.000000,-120.626871
23,23,32,0.000000,-121.813849
23,23,34,0.000000,-122.226738
23,23,36,0.000000,-121.492294
23,23,38,0.000000,-120.600893
23,23,40,0.000000,-121.208273
23,23,42,0.000000,-119.900615
23,23,44,0.000000,-119.178287
23,23,46,0.000000,-122.640318
23,23,48,0.000000,-119.978839
23,23,50,0.000000,-120.317433
23,23,52,0.000000,-121.255937
23,23,54,0.000000,-120.081677
23,23,56,0.000000,-120.155522
23,23,58,0.000000,-118.998290
23,24,0,0.000000,-120.003744
23,24,2,0.000000,-118.968451
23,24,4,0.000000,-121.329024
23,24,6,0.000000,-120.127614
23,24,8,0.000000,-119.647525
23,24,10,0.000000,-119.884811
23,24,12,0.000000,-121.915443
23,24,14,0.000000,-120.927670
23,24,16,0.000000,-120.795035
23,24,18,0.000000,-122.083405
23,24,20,0.000000,-117.721833
23,24,22,0.000000,-119.769496
23,24,24,0.000000,-120.171154
23,24,26,0.000000,-119.076979
23,24,28,0.000000,-117.787726
23,24,30,0.000000,-120.122173
23,24,32,0.000000,-117.703338
23,24,34,0.000000,-121.787168
23,24,36,0.000000,-121.021448
23,24,38,0.000000,-119.145978
23,24,40,0.000000,-120.333513
23,24,42,0.000000,-118.649046
23,24,44,0.000000,-118.735990
23,24,46,0.000000,-121.186563
23,24,48,0.000000,-119.879130
23,24,50,0.000000,-120.480820
23,24,52,0.000000,-120.646386
23,24,54,0.000000,-123.074133
23,24,56,0.000000,-119.740780
23,24,58,0.000000,-118.389847
23,25,0,0.000000,-117.867172
23,25,2,0.000000,-121.424001
23,25,4,0.000000,-120.847678
23,25,6,0.000000,-122.680909
23,25,8,0.000000,-118.258257
23,25,10,0.000000,-119.554578
23,25,12,0.000000,-121.196581
23,25,14,0.000000,-120.429838
23,25,16,0.000000,-118.880745
23,25,18,0.000000,-120.828839
23,25,20,0.000000,-119.348745
23,25,22,0.000000,-119.333716
23,25,24,0.000000,-119.740734
23,25,26,0.000000,-120.468425
23,25,28,0.000000,-120.911645
23,25,30,0.000000,-118.120655
23,25,32,0.000000,-118.810325
23,25,34,0.000000,-120.307995
23,25,36,0.000000,-121.177856
23,25,38,0.000000,-119.511101
23,25,40,0.000000,-121.525658
23,25,42,0.000000,-120.398548
23,25,44,0.000000,-121.589265
23,25,46,0.000000,-118.364799
23,25,48,0.000000,-121.362999
23,25,50,0.000000,-118.507595
23,25,52,0.000000,-121.261062
23,25,54,0.000000,-120.386541
23,25,56,0.000000,-122.817149
23,25,58,0.000000,-119.684214
23,26,0,0.000000,-120.722897
23,26,2,0.000000,-120.170698
23,26,4,0.000000,-119.183755
23,26,6,0.000000,-118.757907
23,26,8,0.000000,-121.589096
23,26,10,0.000000,-121.444918
23,26,12,0.000000,-121.948895
23,26,14,0.000000,-119.634761
23,26,16,0.000000,-120.466602
23,26,18,0.000000,-119.618951
23,26,20,0.000000,-121.586097
23,26,22,0.000000,-121.239931
23,26,24,0.000000,-121.484498
23,26,26,0.000000,-120.736105
23,26,28,0.000000,-119.952189
23,26,30,0.000000,-121.207174
23,26,32,0.000000,-120.202113
23,26,34,0.000000,-120.714045
23,26,36,0.000000,-120.485502
23,26,38,0.000000,-119.145092
23,26,40,0.000000,-120.930331
23,26,42,0.000000,-121.201249
23,26,44,0.000000,-122.600030
23,26,46,0.000000,-118.811768
23,26,48,0.000000,-122.190286
23,26,50,0.000000,-123.131023
23,26,52,0.000000,-119.390793
23,26,54,0.000000,-121.309572
23,26,56,0.000000,-120.175459
23,26,58,0.000000,-118.884460
23,27,0,0.000000,-120.645156
23,27,2,0.000000,-121.143149
23,27,4,0.000000,-120.570435
23,27,6,0.000000,-121.033746
23,27,8,0.000000,-119.355275
23,27,10,0.000000,-120.514269
23,27,12,0.000000,-121.503394
23,27,14,0.000000,-118.853862
23,27,16,0.000000,-119.037108
23,27,18,0.000000,-119.810723
23,27,20,0.000000,-118.381804
23,27,22,0.000000,-119.195963
