hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-110.639068
10,0,2,0.000000,-107.063709
10,0,4,0.000000,-107.121230
10,0,6,0.000000,-105.527570
10,0,8,0.000000,-105.049744
10,0,10,0.000000,-104.947565
10,0,12,0.000000,-102.145669
10,0,14,0.000000,-104.664914
10,0,16,0.000000,-99.694955
10,0,18,0.000000,-103.689082
10,0,20,0.000000,-102.042706
10,0,22,0.000000,-104.254058
10,0,24,0.000000,-104.622294
10,0,26,0.000000,-102.961672
10,0,28,0.000000,-102.935108
10,0,30,0.000000,-105.453174
10,0,32,0.000000,-103.837750
10,0,34,0.000000,-104.677542
10,0,36,0.000000,-109.296705
10,0,38,0.000000,-107.323170
10,0,40,0.000000,-103.993915
10,0,42,0.000000,-104.401512
10,0,44,0.000000,-103.294706
10,0,46,0.000000,-108.824377
10,0,48,0.000000,-100.904532
10,0,50,0.000000,-102.704389
10,0,52,0.000000,-104.613471
10,0,54,0.000000,-103.716870
10,0,56,0.000000,-103.045365
10,0,58,0.000000,-102.938031
10,1,0,0.000000,-107.686999
10,1,2,0.000000,-101.382418
10,1,4,0.000000,-106.264496
10,1,6,0.000000,-107.169110
10,1,8,0.000000,-103.895135
10,1,10,0.000000,-103.477152
10,1,12,0.000000,-101.022784
10,1,14,0.000000,-105.255823
10,1,16,0.000000,-104.423802
10,1,18,0.000000,-105.156345
10,1,20,0.000000,-108.057813
10,1,22,0.000000,-107.941077
10,1,24,0.000000,-103.436475
10,1,26,0.000000,-104.173572
10,1,28,0.000000,-106.425488
10,1,30,0.000000,-109.157816
10,1,32,0.000000,-107.086335
10,1,34,0.000000,-102.475881
10,1,36,0.000000,-103.174791
10,1,38,0.000000,-104.049921
10,1,40,0.000000,-101.471799
10,1,42,0.000000,-101.112186
10,1,44,0.000000,-108.852721
10,1,46,0.000000,-104.052346
10,1,48,0.000000,-102.806600
10,1,50,0.000000,-104.774873
10,1,52,0.000000,-107.650333
10,1,54,0.000000,-103.215102
10,1,56,0.000000,-101.995742
10,1,58,0.000000,-107.587842
10,2,0,0.000000,-103.781911
10,2,2,0.000000,-105.171633
10,2,4,0.000000,-104.814786
10,2,6,0.000000,-108.750387
10,2,8,0.000000,-103.765301
10,2,10,0.000000,-105.607008
10,2,12,0.000000,-105.627764
10,2,14,0.000000,-103.304164
10,2,16,0.000000,-108.077283
10,2,18,0.000000,-104.604400
10,2,20,0.000000,-107.376788
10,2,22,0.000000,-104.457175
10,2,24,0.000000,-108.696804
10,2,26,0.000000,-105.067934
10,2,28,0.000000,-106.423184
10,2,30,0.000000,-110.168169
10,2,32,0.000000,-106.586489
10,2,34,0.000000,-104.004858
10,2,36,0.000000,-108.722000
10,2,38,0.000000,-105.216260
10,2,40,0.000000,-102.609320
10,2,42,0.000000,-106.595691
10,2,44,0.000000,-104.906078
10,2,46,0.000000,-106.679032
10,2,48,0.000000,-102.490142
10,2,50,0.000000,-103.881974
10,2,52,0.000000,-102.342190
10,2,54,0.000000,-104.488496
10,2,56,0.000000,-106.972295
10,2,58,0.000000,-102.476848
10,3,0,0.000000,-103.861217
10,3,2,0.000000,-105.719222
10,3,4,0.000000,-104.919409
10,3,6,0.000000,-105.933408
10,3,8,0.000000,-107.677434
10,3,10,0.000000,-107.991535
10,3,12,0.000000,-103.428911
10,3,14,0.000000,-103.653731
10,3,16,0.000000,-104.415320
10,3,18,0.000000,-104.213267
10,3,20,0.000000,-101.915139
10,3,22,0.000000,-103.562553
10,3,24,0.000000,-103.846220
10,3,26,0.000000,-103.667785
10,3,28,0.000000,-101.295797
10,3,30,0.000000,-102.978822
10,3,32,0.000000,-104.147981
10,3,34,0.000000,-103.485097
10,3,36,0.000000,-104.022825
10,3,38,0.000000,-105.152885
10,3,40,0.000000,-107.066688
10,3,42,0.000000,-105.860857
10,3,44,0.000000,-103.412406
10,3,46,0.000000,-103.419864
10,3,48,0.000000,-103.537393
10,3,50,0.000000,-104.554849
10,3,52,0.000000,-106.758477
10,3,54,0.000000,-103.355700
10,3,56,0.000000,-102.807599
10,3,58,0.000000,-103.047389
10,4,0,0.000000,-106.276144
10,4,2,0.000000,-104.220325
10,4,4,0.000000,-101.540838
10,4,6,0.000000,-104.399548
10,4,8,0.000000,-106.555252
10,4,10,0.000000,-106.730916
10,4,12,0.000000,-105.452592
10,4,14,0.000000,-106.453719
10,4,16,0.000000,-106.026789
10,4,18,0.000000,-107.518970
10,4,20,0.000000,-109.127897
10,4,22,0.000000,-106.820447
10,4,24,0.000000,-105.622595
10,4,26,0.000000,-104.849831
10,4,28,0.000000,-108.772775
10,4,30,0.000000,-108.700172
10,4,32,0.000000,-107.040385
10,4,34,0.000000,-107.352684
10,4,36,0.000000,-103.366068
10,4,38,0.000000,-103.782225
10,4,40,0.000000,-102.927144
10,4,42,0.000000,-105.972930
10,4,44,0.000000,-102.318791
10,4,46,0.000000,-103.324864
10,4,48,0.000000,-103.515784
10,4,50,0.000000,-102.519363
10,4,52,0.000000,-102.313788
10,4,54,0.000000,-105.224598
10,4,56,0.000000,-107.066306
10,4,58,0.000000,-107.443370
10,5,0,0.000000,-104.534128
10,5,2,0.000000,-108.711827
10,5,4,0.000000,-103.168123
10,5,6,0.000000,-107.747051
10,5,8,0.000000,-106.767451
10,5,10,0.000000,-106.019740
10,5,12,0.000000,-106.953929
10,5,14,0.000000,-103.409395
10,5,16,0.000000,-102.813256
10,5,18,0.000000,-106.134762
10,5,20,0.000000,-106.877775
10,5,22,0.000000,-106.715247
10,5,24,0.000000,-105.619499
10,5,26,0.000000,-107.038098
10,5,28,0.000000,-103.832669
10,5,30,0.000000,-102.881399
10,5,32,0.000000,-105.136187
10,5,34,0.000000,-105.346022
10,5,36,0.000000,-102.726683
10,5,38,0.000000,-103.851491
10,5,40,0.000000,-102.404705
10,5,42,0.000000,-102.763647
10,5,44,0.000000,-106.359112
10,5,46,0.000000,-107.257819
10,5,48,0.000000,-102.828416
10,5,50,0.000000,-106.440569
10,5,52,0.000000,-103.167795
10,5,54,0.000000,-102.295987
10,5,56,0.000000,-108.845192
10,5,58,0.000000,-108.820915
10,6,0,0.000000,-104.940831
10,6,2,0.000000,-106.606127
10,6,4,0.000000,-103.140379
10,6,6,0.000000,-107.204515
10,6,8,0.000000,-104.085160
10,6,10,0.000000,-106.536773
10,6,12,0.000000,-105.886525
10,6,14,0.000000,-105.039467
10,6,16,0.000000,-105.637003
10,6,18,0.000000,-106.887123
10,6,20,0.000000,-106.348131
10,6,22,0.000000,-106.459089
10,6,24,0.000000,-110.284363
10,6,26,0.000000,-105.260285
10,6,28,0.000000,-104.217161
10,6,30,0.000000,-104.905687
10,6,32,0.000000,-104.693066
10,6,34,0.000000,-106.459625
10,6,36,0.000000,-103.310998
10,6,38,0.000000,-105.340396
10,6,40,0.000000,-108.774597
10,6,42,0.000000,-105.809867
10,6,44,0.000000,-108.690701
10,6,46,0.000000,-108.872090
10,6,48,0.000000,-109.912275
10,6,50,0.000000,-105.828439
10,6,52,0.000000,-109.527845
10,6,54,0.000000,-107.918507
10,6,56,0.000000,-104.452957
10,6,58,0.000000,-103.318850
10,7,0,0.000000,-105.617537
10,7,2,0.000000,-104.412765
10,7,4,0.000000,-103.369819
10,7,6,0.000000,-106.693652
10,7,8,0.000000,-108.498138
10,7,10,0.000000,-106.311854
10,7,12,0.000000,-108.555491
10,7,14,0.000000,-104.147829
10,7,16,0.000000,-107.680179
10,7,18,0.000000,-106.450286
10,7,20,0.000000,-105.159151
10,7,22,0.000000,-107.005710
10,7,24,0.000000,-105.918760
10,7,26,0.000000,-104.078126
10,7,28,0.000000,-104.660253
10,7,30,0.000000,-107.276796
10,7,32,0.000000,-107.049997
10,7,34,0.000000,-106.722919
10,7,36,0.000000,-105.261965
10,7,38,0.000000,-106.029175
10,7,40,0.000000,-106.378060
10,7,42,0.000000,-107.696745
10,7,44,0.000000,-104.262412
10,7,46,0.000000,-106.627461
10,7,48,0.000000,-106.187607
10,7,50,0.000000,-106.832479
10,7,52,0.000000,-110.229308
10,7,54,0.000000,-106.845291
10,7,56,0.000000,-104.184351
10,7,58,0.000000,-105.683809
10,8,0,0.000000,-104.296933
10,8,2,0.000000,-106.129445
10,8,4,0.000000,-102.782786
10,8,6,0.000000,-107.406494
10,8,8,0.000000,-103.615477
10,8,10,0.000000,-104.493333
10,8,12,0.000000,-104.243549
10,8,14,0.000000,-109.351540
10,8,16,0.000000,-109.969467
10,8,18,0.000000,-106.274056
10,8,20,0.000000,-108.995591
10,8,22,0.000000,-105.362290
10,8,24,0.000000,-103.260927
10,8,26,0.000000,-106.556497
10,8,28,0.000000,-105.730417
10,8,30,0.000000,-105.691819
10,8,32,0.000000,-104.328548
10,8,34,0.000000,-106.578824
10,8,36,0.000000,-108.708208
10,8,38,0.000000,-107.633500
10,8,40,0.000000,-105.782831
10,8,42,0.000000,-107.883603
10,8,44,0.000000,-107.339781
10,8,46,0.000000,-106.481775
10,8,48,0.000000,-105.890711
10,8,50,0.000000,-104.756310
10,8,52,0.000000,-105.541883
10,8,54,0.000000,-106.968272
10,8,56,0.000000,-107.839320
10,8,58,0.000000,-106.277942
10,9,0,0.000000,-109.159713
10,9,2,0.000000,-104.263867
10,9,4,0.000000,-103.194051
10,9,6,0.000000,-103.263287
10,9,8,0.000000,-105.872567
10,9,10,0.000000,-106.348274
10,9,12,0.000000,-104.739275
10,9,14,0.000000,-105.635011
10,9,16,0.000000,-103.188534
10,9,18,0.000000,-103.130516
10,9,20,0.000000,-102.531492
10,9,22,0.000000,-107.522080
10,9,24,0.000000,-104.656788
10,9,26,0.000000,-104.477762
10,9,28,0.000000,-105.068500
10,9,30,0.000000,-105.894577
10,9,32,0.000000,-107.039523
10,9,34,0.000000,-107.265508
10,9,36,0.000000,-107.222528
10,9,38,0.000000,-104.268689
10,9,40,0.000000,-105.409203
10,9,42,0.000000,-109.341315
10,9,44,0.000000,-104.422367
10,9,46,0.000000,-107.980520
10,9,48,0.000000,-107.115753
10,9,50,0.000000,-104.618811
10,9,52,0.000000,-105.271229
10,9,54,0.000000,-104.467770
10,9,56,0.000000,-102.811301
10,9,58,0.000000,-107.607606
10,10,0,0.000000,-105.948468
10,10,2,0.000000,-106.488561
10,10,4,0.000000,-103.539833
10,10,6,0.000000,-106.611011
10,10,8,0.000000,-103.486483
10,10,10,0.000000,-105.103521
10,10,12,0.000000,-102.530545
10,10,14,0.000000,-109.396689
10,10,16,0.000000,-107.590307
10,10,18,0.000000,-108.058473
10,10,20,0.000000,-106.250704
10,10,22,0.000000,-103.249623
10,10,24,0.000000,-105.045194
10,10,26,0.000000,-105.271010
10,10,28,0.000000,-103.819699
10,10,30,0.000000,-104.782518
10,10,32,0.000000,-105.747053
10,10,34,0.000000,-104.154324
10,10,36,0.000000,-103.899546
10,10,38,0.000000,-102.459291
10,10,40,0.000000,-105.459845
10,10,42,0.000000,-102.192824
10,10,44,0.000000,-107.183418
10,10,46,0.000000,-105.435983
10,10,48,0.000000,-108.005794
10,10,50,0.000000,-105.183489
10,10,52,0.000000,-105.317038
10,10,54,0.000000,-107.014269
10,10,56,0.000000,-106.343228
10,10,58,0.000000,-104.308997
10,11,0,0.000000,-105.822116
10,11,2,0.000000,-106.504771
10,11,4,0.000000,-105.116499
10,11,6,0.000000,-108.307708
10,11,8,0.000000,-104.813214
10,11,10,0.000000,-107.028998
10,11,12,0.000000,-106.405140
10,11,14,0.000000,-104.435637
10,11,16,0.000000,-102.823735
10,11,18,0.000000,-108.343329
10,11,20,0.000000,-109.578176
10,11,22,0.000000,-105.029566
10,11,24,0.000000,-108.941224
10,11,26,0.000000,-107.218142
10,11,28,0.000000,-105.977631
10,11,30,0.000000,-108.876910
10,11,32,0.000000,-107.047004
10,11,34,0.000000,-105.225982
10,11,36,0.000000,-105.761446
10,11,38,0.000000,-105.003161
10,11,40,0.000000,-103.723176
10,11,42,0.000000,-108.764700
10,11,44,0.000000,-105.873495
10,11,46,0.000000,-103.409186
10,11,48,0.000000,-105.849737
10,11,50,0.000000,-106.003283
10,11,52,0.000000,-105.640178
10,11,54,0.000000,-105.879770
10,11,56,0.000000,-107.151311
10,11,58,0.000000,-108.163391
10,12,0,0.000000,-104.400926
10,12,2,0.000000,-106.026486
10,12,4,0.000000,-107.895685
10,12,6,0.000000,-106.739754
10,12,8,0.000000,-107.090685
10,12,10,0.000000,-107.692753
10,12,12,0.000000,-105.703354
10,12,14,0.000000,-107.694959
10,12,16,0.000000,-108.115964
10,12,18,0.000000,-104.959716
10,12,20,0.000000,-104.130262
10,12,22,0.000000,-107.893643
10,12,24,0.000000,-107.753976
10,12,26,0.000000,-106.608643
10,12,28,0.000000,-102.565501
10,12,30,0.000000,-105.153795
10,12,32,0.000000,-106.849584
10,12,34,0.000000,-105.928994
10,12,36,0.000000,-103.180907
10,12,38,0.000000,-108.675508
10,12,40,0.000000,-105.239616
10,12,42,0.000000,-105.159678
10,12,44,0.000000,-103.607104
10,12,46,0.000000,-103.927538
10,12,48,0.000000,-104.728207
10,12,50,0.000000,-104.968864
10,12,52,0.000000,-103.538834
10,12,54,0.000000,-103.173553
10,12,56,0.000000,-108.147744
10,12,58,0.000000,-107.843398
10,13,0,0.000000,-103.731502
10,13,2,0.000000,-104.973395
10,13,4,0.000000,-108.234630
10,13,6,0.000000,-101.817849
10,13,8,0.000000,-108.021269
10,13,10,0.000000,-103.771620
10,13,12,0.000000,-107.120308
10,13,14,0.000000,-104.449166
10,13,16,0.000000,-104.211845
10,13,18,0.000000,-107.487069
10,13,20,0.000000,-108.321381
10,13,22,0.000000,-109.073292
10,13,24,0.000000,-107.050897
10,13,26,0.000000,-105.725441
10,13,28,0.000000,-108.916668
10,13,30,0.000000,-104.952784
10,13,32,0.000000,-105.801994
10,13,34,0.000000,-106.544553
10,13,36,0.000000,-103.072946
10,13,38,0.000000,-105.076702
10,13,40,0.000000,-106.595791
10,13,42,0.000000,-106.117773
10,13,44,0.000000,-106.309034
10,13,46,0.000000,-107.766147
10,13,48,0.000000,-106.828457
10,13,50,0.000000,-105.018057
10,13,52,0.000000,-107.135641
10,13,54,0.000000,-104.202869
10,13,56,0.000000,-107.219683
10,13,58,0.000000,-109.782269
10,14,0,0.000000,-106.322800
10,14,2,0.000000,-107.970405
10,14,4,0.000000,-105.903883
10,14,6,0.000000,-106.808656
10,14,8,0.000000,-106.224725
10,14,10,0.000000,-105.641337
10,14,12,0.000000,-104.243830
10,14,14,0.000000,-106.450804
10,14,16,0.000000,-104.938988
10,14,18,0.000000,-105.213908
10,14,20,0.000000,-109.374620
10,14,22,0.000000,-103.657973
10,14,24,0.000000,-106.173598
10,14,26,0.000000,-110.849185
10,14,28,0.000000,-108.016357
10,14,30,0.000000,-110.282447
10,14,32,0.000000,-108.341155
10,14,34,0.000000,-106.120885
10,14,36,0.000000,-106.361911
10,14,38,0.000000,-107.398161
10,14,40,0.000000,-104.678393
10,14,42,0.000000,-103.929578
10,14,44,0.000000,-103.071360
10,14,46,0.000000,-106.534880
10,14,48,0.000000,-105.944935
10,14,50,0.000000,-108.465787
10,14,52,0.000000,-105.852039
10,14,54,0.000000,-105.862705
10,14,56,0.000000,-108.474428
10,14,58,0.000000,-108.652122
10,15,0,0.000000,-107.286523
10,15,2,0.000000,-105.394051
10,15,4,0.000000,-107.862991
10,15,6,0.000000,-107.625496
10,15,8,0.000000,-106.485381
10,15,10,0.000000,-107.631442
10,15,12,0.000000,-105.346793
10,15,14,0.000000,-108.077784
10,15,16,0.000000,-111.036838
10,15,18,0.000000,-107.874519
10,15,20,0.000000,-108.073130
10,15,22,0.000000,-109.227371
10,15,24,0.000000,-106.762502
10,15,26,0.000000,-107.917884
10,15,28,0.000000,-106.646331
10,15,30,0.000000,-108.166744
10,15,32,0.000000,-107.275704
10,15,34,0.000000,-108.477612
10,15,36,0.000000,-106.250923
10,15,38,0.000000,-104.978650
10,15,40,0.000000,-107.669978
10,15,42,0.000000,-107.566416
10,15,44,0.000000,-104.655736
10,15,46,0.000000,-106.887113
10,15,48,0.000000,-102.481938
10,15,50,0.000000,-104.261440
10,15,52,0.000000,-104.725159
10,15,54,0.000000,-107.253183
10,15,56,0.000000,-104.442954
10,15,58,0.000000,-107.064978
10,16,0,0.000000,-107.948134
10,16,2,0.000000,-107.915122
10,16,4,0.000000,-105.019525
10,16,6,0.000000,-103.595383
10,16,8,0.000000,-109.829358
10,16,10,0.000000,-106.701865
10,16,12,0.000000,-108.443937
10,16,14,0.000000,-108.101213
10,16,16,0.000000,-106.672513
10,16,18,0.000000,-105.319938
10,16,20,0.000000,-107.509755
10,16,22,0.000000,-106.910948
10,16,24,0.000000,-105.246530
10,16,26,0.000000,-107.298417
10,16,28,0.000000,-108.386335
10,16,30,0.000000,-101.744723
10,16,32,0.000000,-102.440303
10,16,34,0.000000,-103.953816
10,16,36,0.000000,-103.621301
10,16,38,0.000000,-106.909382
10,16,40,0.000000,-107.415137
10,16,42,0.000000,-105.919789
10,16,44,0.000000,-108.508959
10,16,46,0.000000,-107.068048
10,16,48,0.000000,-106.467403
10,16,50,0.000000,-105.340119
10,16,52,0.000000,-105.648504
10,16,54,0.000000,-104.279215
10,16,56,0.000000,-105.193569
10,16,58,0.000000,-103.625771
10,17,0,0.000000,-104.550950
10,17,2,0.000000,-105.129156
10,17,4,0.000000,-108.160579
10,17,6,0.000000,-105.320799
10,17,8,0.000000,-108.771542
10,17,10,0.000000,-109.281963
10,17,12,0.000000,-104.530391
10,17,14,0.000000,-107.568924
10,17,16,0.000000,-103.916176
10,17,18,0.000000,-108.357614
10,17,20,0.000000,-109.171821
10,17,22,0.000000,-105.982313
10,17,24,0.000000,-109.438970
10,17,26,0.000000,-109.079820
10,17,28,0.000000,-103.714796
10,17,30,0.000000,-107.131763
10,17,32,0.000000,-106.495223
10,17,34,0.000000,-105.765784
10,17,36,0.000000,-108.440737
10,17,38,0.000000,-105.735111
10,17,40,0.000000,-107.870779
10,17,42,0.000000,-109.755988
10,17,44,0.000000,-108.048884
10,17,46,0.000000,-107.621315
10,17,48,0.000000,-108.321806
10,17,50,0.000000,-107.005932
10,17,52,0.000000,-105.069005
10,17,54,0.000000,-105.805360
10,17,56,0.000000,-104.291376
10,17,58,0.000000,-106.356726
10,18,0,0.000000,-103.453281
10,18,2,0.000000,-108.447808
10,18,4,0.000000,-107.175754
10,18,6,0.000000,-104.337224
10,18,8,0.000000,-106.015097
10,18,10,0.000000,-106.576439
10,18,12,0.000000,-108.497415
10,18,14,0.000000,-104.887258
10,18,16,0.000000,-109.813995
10,18,18,0.000000,-104.166296
10,18,20,0.000000,-106.387664
10,18,22,0.000000,-107.004867
10,18,24,0.000000,-104.348986
10,18,26,0.000000,-103.684309
10,18,28,0.000000,-100.972648
10,18,30,0.000000,-105.543510
10,18,32,0.000000,-106.186318
10,18,34,0.000000,-104.053394
10,18,36,0.000000,-104.333077
10,18,38,0.000000,-105.359169
10,18,40,0.000000,-108.217987
10,18,42,0.000000,-108.361894
10,18,44,0.000000,-108.826751
10,18,46,0.000000,-106.194494
10,18,48,0.000000,-102.129107
10,18,50,0.000000,-105.240599
10,18,52,0.000000,-107.184859
10,18,54,0.000000,-106.176911
10,18,56,0.000000,-109.729030
10,18,58,0.000000,-109.091861
10,19,0,0.000000,-105.888858
10,19,2,0.000000,-107.661264
10,19,4,0.000000,-109.006529
10,19,6,0.000000,-109.024052
10,19,8,0.000000,-103.312610
10,19,10,0.000000,-103.557942
10,19,12,0.000000,-105.145181
10,19,14,0.000000,-104.245600
10,19,16,0.000000,-106.809105
10,19,18,0.000000,-109.234458
10,19,20,0.000000,-105.564210
10,19,22,0.000000,-105.329541
10,19,24,0.000000,-104.607027
10,19,26,0.000000,-108.161359
10,19,28,0.000000,-103.565158
10,19,30,0.000000,-103.118277
10,19,32,0.000000,-107.245316
10,19,34,0.000000,-104.926262
10,19,36,0.000000,-106.766237
10,19,38,0.000000,-102.050540
10,19,40,0.000000,-104.862513
10,19,42,0.000000,-108.038119
10,19,44,0.000000,-108.117094
10,19,46,0.000000,-106.197479
10,19,48,0.000000,-110.645671
10,19,50,0.000000,-107.746095
10,19,52,0.000000,-107.729279
10,19,54,0.000000,-107.911596
10,19,56,0.000000,-104.863523
10,19,58,0.000000,-104.207427
10,20,0,0.000000,-110.021369
10,20,2,0.000000,-108.469640
10,20,4,0.000000,-109.127238
10,20,6,0.000000,-104.810710
10,20,8,0.000000,-106.326999
10,20,10,0.000000,-108.894717
10,20,12,0.000000,-109.095916
10,20,14,0.000000,-110.706376
10,20,16,0.000000,-107.152146
10,20,18,0.000000,-105.154110
10,20,20,0.000000,-104.751752
10,20,22,0.000000,-106.114493
10,20,24,0.000000,-101.597171
10,20,26,0.000000,-108.369358
10,20,28,0.000000,-102.834130
10,20,30,0.000000,-109.357531
10,20,32,0.000000,-107.851741
10,20,34,0.000000,-104.767404
10,20,36,0.000000,-103.198990
10,20,38,0.000000,-104.837199
10,20,40,0.000000,-104.402974
10,20,42,0.000000,-107.961469
10,20,44,0.000000,-103.323657
10,20,46,0.000000,-104.559649
10,20,48,0.000000,-109.170021
10,20,50,0.000000,-109.381208
10,20,52,0.000000,-106.308624
10,20,54,0.000000,-108.313171
10,20,56,0.000000,-109.709795
10,20,58,0.000000,-104.555917
10,21,0,0.000000,-104.799402
10,21,2,0.000000,-108.794411
10,21,4,0.000000,-106.465664
10,21,6,0.000000,-105.609180
10,21,8,0.000000,-105.723503
10,21,10,0.000000,-104.872419
10,21,12,0.000000,-105.418836
10,21,14,0.000000,-104.561954
10,21,16,0.000000,-107.913432
10,21,18,0.000000,-108.670251
10,21,20,0.000000,-106.395213
10,21,22,0.000000,-105.867549
10,21,24,0.000000,-107.215478
10,21,26,0.000000,-106.531780
10,21,28,0.000000,-107.729352
10,21,30,0.000000,-111.770860
10,21,32,0.000000,-106.743983
10,21,34,0.000000,-105.068549
10,21,36,0.000000,-107.508603
10,21,38,0.000000,-107.931520
10,21,40,0.000000,-104.849635
10,21,42,0.000000,-107.297881
10,21,44,0.000000,-111.441896
10,21,46,0.000000,-112.272286
10,21,48,0.000000,-108.486173
10,21,50,0.000000,-110.337208
10,21,52,0.000000,-108.780186
10,21,54,0.000000,-107.358657
10,21,56,0.000000,-106.117512
10,21,58,0.000000,-105.697558
10,22,0,0.000000,-104.004958
10,22,2,0.000000,-106.382225
10,22,4,0.000000,-106.584688
10,22,6,0.000000,-105.322127
10,22,8,0.000000,-106.557813
10,22,10,0.000000,-108.644048
10,22,12,0.000000,-107.104288
10,22,14,0.000000,-109.976763
10,22,16,0.000000,-110.385536
10,22,18,0.000000,-105.920790
10,22,20,0.000000,-104.992338
10,22,22,0.000000,-108.711322
10,22,24,0.000000,-107.654874
10,22,26,0.000000,-105.254807
10,22,28,0.000000,-105.517058
10,22,30,0.000000,-105.521889
10,22,32,0.000000,-107.640154
10,22,34,0.000000,-111.523679
10,22,36,0.000000,-107.541940
10,22,38,0.000000,-107.853455
10,22,40,0.000000,-106.293870
10,22,42,0.000000,-106.361590
10,22,44,0.000000,-108.676362
10,22,46,0.000000,-110.733162
10,22,48,0.000000,-107.670017
10,22,50,0.000000,-106.174312
10,22,52,0.000000,-106.873229
10,22,54,0.000000,-105.271933
10,22,56,0.000000,-103.232919
10,22,58,0.000000,-108.098584
10,23,0,0.000000,-104.805647
10,23,2,0.000000,-105.512164
10,23,4,0.000000,-104.978657
10,23,6,0.000000,-104.983713
10,23,8,0.000000,-105.636873
10,23,10,0.000000,-104.139837
10,23,12,0.000000,-105.938815
10,23,14,0.000000,-109.374792
10,23,16,0.000000,-107.072529
10,23,18,0.000000,-109.591117
10,23,20,0.000000,-107.484340
10,23,22,0.000000,-103.473617
10,23,24,0.000000,-104.179383
10,23,26,0.000000,-107.409399
10,23,28,0.000000,-102.225619
10,23,30,0.000000,-105.972683
10,23,32,0.000000,-104.920585
10,23,34,0.000000,-108.684296
10,23,36,0.000000,-103.397661
10,23,38,0.000000,-106.675146
10,23,40,0.000000,-109.262711
10,23,42,0.000000,-108.510860
10,23,44,0.000000,-107.982191
10,23,46,0.000000,-107.107987
10,23,48,0.000000,-109.110954
10,23,50,0.000000,-108.491163
10,23,52,0.000000,-108.070307
10,23,54,0.000000,-104.539896
10,23,56,0.000000,-109.040724
10,23,58,0.000000,-105.037573
10,24,0,0.000000,-107.619350
10,24,2,0.000000,-107.454717
10,24,4,0.000000,-108.308046
10,24,6,0.000000,-109.217227
10,24,8,0.000000,-104.854744
10,24,10,0.000000,-108.954814
10,24,12,0.000000,-105.582054
10,24,14,0.000000,-105.962777
10,24,16,0.000000,-106.496553
10,24,18,0.000000,-104.432604
10,24,20,0.000000,-107.293002
10,24,22,0.000000,-103.625697
10,24,24,0.000000,-106.644354
10,24,26,0.000000,-104.228625
10,24,28,0.000000,-103.919540
10,24,30,0.000000,-107.874700
10,24,32,0.000000,-103.100718
10,24,34,0.000000,-105.727205
10,24,36,0.000000,-106.408281
10,24,38,0.000000,-106.187753
10,24,40,0.000000,-107.063674
10,24,42,0.000000,-108.237803
10,24,44,0.000000,-107.763509
10,24,46,0.000000,-106.836465
10,24,48,0.000000,-105.812676
10,24,50,0.000000,-104.224747
10,24,52,0.000000,-106.640526
10,24,54,0.000000,-106.446259
10,24,56,0.000000,-104.540308
10,24,58,0.000000,-103.766682
10,25,0,0.000000,-101.424470
10,25,2,0.000000,-105.824907
10,25,4,0.000000,-108.536671
10,25,6,0.000000,-105.122484
10,25,8,0.000000,-104.195948
10,25,10,0.000000,-105.261874
10,25,12,0.000000,-107.831420
10,25,14,0.000000,-108.213834
10,25,16,0.000000,-106.157324
10,25,18,0.000000,-101.479557
10,25,20,0.000000,-108.886361
10,25,22,0.000000,-108.005657
10,25,24,0.000000,-108.161975
10,25,26,0.000000,-106.571860
10,25,28,0.000000,-104.384888
10,25,30,0.000000,-106.536774
10,25,32,0.000000,-105.162289
10,25,34,0.000000,-105.831058
10,25,36,0.000000,-107.554573
10,25,38,0.000000,-107.789457
10,25,40,0.000000,-103.717989
10,25,42,0.000000,-106.497615
10,25,44,0.000000,-106.488327
10,25,46,0.000000,-108.292049
10,25,48,0.000000,-106.363147
10,25,50,0.000000,-103.890428
10,25,52,0.000000,-105.596802
10,25,54,0.000000,-106.295559
10,25,56,0.000000,-110.077727
10,25,58,0.000000,-106.437769
10,26,0,0.000000,-103.041435
10,26,2,0.000000,-109.829999
10,26,4,0.000000,-107.839790
10,26,6,0.000000,-107.522902
10,26,8,0.000000,-106.631684
10,26,10,0.000000,-106.801079
10,26,12,0.000000,-110.672013
10,26,14,0.000000,-104.493361
10,26,16,0.000000,-106.685398
10,26,18,0.000000,-106.184725
10,26,20,0.000000,-104.368320
10,26,22,0.000000,-107.986893
10,26,24,0.000000,-107.187594
10,26,26,0.000000,-107.256672
10,26,28,0.000000,-106.964223
10,26,30,0.000000,-104.961922
10,26,32,0.000000,-103.876838
10,26,34,0.000000,-103.325030
10,26,36,0.000000,-108.290349
10,26,38,0.000000,-105.994043
10,26,40,0.000000,-106.590078
10,26,42,0.000000,-107.275004
10,26,44,0.000000,-104.482167
10,26,46,0.000000,-107.584190
10,26,48,0.000000,-107.617325
10,26,50,0.000000,-109.034153
10,26,52,0.000000,-104.866703
10,26,54,0.000000,-107.467515
10,26,56,0.000000,-104.741579
10,26,58,0.000000,-104.918579
10,27,0,0.000000,-104.820006
10,27,2,0.000000,-103.436531
10,27,4,0.000000,-105.890414
10,27,6,0.000000,-106.171969
10,27,8,0.000000,-107.389094
10,27,10,0.000000,-103.362688
10,27,12,0.000000,-103.687971
10,27,14,0.000000,-107.186437
10,27,16,0.000000,-106.260435
10,27,18,0.000000,-105.486718
10,27,20,0.000000,-107.487037
10,27,22,0.000000,-107.385984
