hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.087691
23,0,2,0.000000,-130.745295
23,0,4,0.000000,-123.158101
23,0,6,0.000000,-136.246791
23,0,8,0.000000,-126.201475
23,0,10,0.000000,-131.793084
23,0,12,0.000000,-126.520045
23,0,14,0.000000,-130.874524
23,0,16,0.000000,-124.052617
23,0,18,0.000000,-121.649863
23,0,20,0.000000,-128.486494
23,0,22,0.000000,-127.085840
23,0,24,0.000000,-122.745075
23,0,26,0.000000,-119.698246
23,0,28,0.000000,-138.460416
23,0,30,0.000000,-130.642462
23,0,32,0.000000,-133.395179
23,0,34,0.000000,-120.258794
23,0,36,0.000000,-125.291902
23,0,38,0.000000,-129.616844
23,0,40,0.000000,-123.568315
23,0,42,0.000000,-115.233889
23,0,44,0.000000,-127.700962
23,0,46,0.000000,-134.538311
23,0,48,0.000000,-124.531314
23,0,50,0.000000,-129.670369
23,0,52,0.000000,-130.708440
23,0,54,0.000000,-117.296996
23,0,56,0.000000,-125.927152
23,0,58,0.000000,-134.072829
23,1,0,0.000000,-138.073857
23,1,2,0.000000,-125.383970
23,1,4,0.000000,-133.680971
23,1,6,0.000000,-141.797767
23,1,8,0.000000,-121.408024
23,1,10,0.000000,-133.239940
23,1,12,0.000000,-127.382161
23,1,14,0.000000,-131.656112
23,1,16,0.000000,-132.646196
23,1,18,0.000000,-125.807801
23,1,20,0.000000,-137.749500
23,1,22,0.000000,-119.752248
23,1,24,0.000000,-132.618502
23,1,26,0.000000,-121.430922
23,1,28,0.000000,-118.503533
23,1,30,0.000000,-131.256609
23,1,32,0.000000,-122.279577
23,1,34,0.000000,-123.725769
23,1,36,0.000000,-125.001220
23,1,38,0.000000,-131.408876
23,1,40,0.000000,-120.329907
23,1,42,0.000000,-118.663073
23,1,44,0.000000,-123.990107
23,1,46,0.000000,-120.128367
23,1,48,0.000000,-120.014861
23,1,50,0.000000,-134.196041
23,1,52,0.000000,-128.769177
23,1,54,0.000000,-128.658702
23,1,56,0.000000,-130.327147
23,1,58,0.000000,-127.694860
23,2,0,0.000000,-126.891785
23,2,2,0.000000,-142.524490
23,2,4,0.000000,-133.093528
23,2,6,0.000000,-132.318482
23,2,8,0.000000,-128.086269
23,2,10,0.000000,-126.219383
23,2,12,0.000000,-125.745504
23,2,14,0.000000,-117.743130
23,2,16,0.000000,-136.722659
23,2,18,0.000000,-128.238233
23,2,20,0.000000,-119.672284
23,2,22,0.000000,-125.703550
23,2,24,0.000000,-121.097784
23,2,26,0.000000,-122.399623
23,2,28,0.000000,-127.807442
23,2,30,0.000000,-131.299650
23,2,32,0.000000,-130.201546
23,2,34,0.000000,-137.767426
23,2,36,0.000000,-126.324523
23,2,38,0.000000,-134.070700
23,2,40,0.000000,-145.154373
23,2,42,0.000000,-133.352190
23,2,44,0.000000,-128.023969
23,2,46,0.000000,-124.203591
23,2,48,0.000000,-128.266420
23,2,50,0.000000,-123.908873
23,2,52,0.000000,-124.153500
23,2,54,0.000000,-138.168265
23,2,56,0.000000,-130.075174
23,2,58,0.000000,-129.018046
23,3,0,0.000000,-132.622526
23,3,2,0.000000,-125.036504
23,3,4,0.000000,-134.304928
23,3,6,0.000000,-133.417767
23,3,8,0.000000,-123.241075
23,3,10,0.000000,-122.023720
23,3,12,0.000000,-127.967984
23,3,14,0.000000,-125.439672
23,3,16,0.000000,-125.057980
23,3,18,0.000000,-127.845292
23,3,20,0.000000,-127.081278
23,3,22,0.000000,-125.366471
23,3,24,0.000000,-120.539439
23,3,26,0.000000,-120.079032
23,3,28,0.000000,-147.685368
23,3,30,0.000000,-133.413057
23,3,32,0.000000,-138.044965
23,3,34,0.000000,-127.117680
23,3,36,0.000000,-134.014745
23,3,38,0.000000,-135.945263
23,3,40,0.000000,-122.946453
23,3,42,0.000000,-136.538230
23,3,44,0.000000,-131.711194
23,3,46,0.000000,-130.890398
23,3,48,0.000000,-128.766443
23,3,50,0.000000,-129.447683
23,3,52,0.000000,-141.518172
23,3,54,0.000000,-124.231179
23,3,56,0.000000,-139.296499
23,3,58,0.000000,-130.815747
23,4,0,0.000000,-129.654424
23,4,2,0.000000,-130.357515
23,4,4,0.000000,-124.105286
23,4,6,0.000000,-127.665052
23,4,8,0.000000,-133.046701
23,4,10,0.000000,-120.387305
23,4,12,0.000000,-144.928019
23,4,14,0.000000,-125.197825
23,4,16,0.000000,-132.739938
23,4,18,0.000000,-125.465898
23,4,20,0.000000,-132.027281
23,4,22,0.000000,-135.057778
23,4,24,0.000000,-121.525651
23,4,26,0.000000,-125.991641
23,4,28,0.000000,-132.046631
23,4,30,0.000000,-127.487261
23,4,32,0.000000,-122.116827
23,4,34,0.000000,-133.053656
23,4,36,0.000000,-130.460288
23,4,38,0.000000,-130.847533
23,4,40,0.000000,-121.712423
23,4,42,0.000000,-127.063522
23,4,44,0.000000,-145.775014
23,4,46,0.000000,-131.931720
23,4,48,0.000000,-128.456816
23,4,50,0.000000,-144.668824
23,4,52,0.000000,-138.761417
23,4,54,0.000000,-127.876043
23,4,56,0.000000,-120.781290
23,4,58,0.000000,-122.537858
23,5,0,0.000000,-126.650913
23,5,2,0.000000,-122.268827
23,5,4,0.000000,-122.853335
23,5,6,0.000000,-133.378669
23,5,8,0.000000,-137.638007
23,5,10,0.000000,-125.632667
23,5,12,0.000000,-119.622999
23,5,14,0.000000,-128.207790
23,5,16,0.000000,-128.484755
23,5,18,0.000000,-131.865810
23,5,20,0.000000,-144.584571
23,5,22,0.000000,-130.315026
23,5,24,0.000000,-125.404927
23,5,26,0.000000,-123.619478
23,5,28,0.000000,-127.582955
23,5,30,0.000000,-146.288646
23,5,32,0.000000,-126.219943
23,5,34,0.000000,-129.590435
23,5,36,0.000000,-131.449181
23,5,38,0.000000,-133.881473
23,5,40,0.000000,-120.667987
23,5,42,0.000000,-128.027671
23,5,44,0.000000,-134.719893
23,5,46,0.000000,-120.364777
23,5,48,0.000000,-133.136608
23,5,50,0.000000,-128.472767
23,5,52,0.000000,-130.688117
23,5,54,0.000000,-136.205782
23,5,56,0.000000,-126.493705
23,5,58,0.000000,-129.848186
23,6,0,0.000000,-128.697999
23,6,2,0.000000,-132.833549
23,6,4,0.000000,-135.423525
23,6,6,0.000000,-151.278537
23,6,8,0.000000,-131.371876
23,6,10,0.000000,-123.693623
23,6,12,0.000000,-124.760756
23,6,14,0.000000,-126.062694
23,6,16,0.000000,-135.210847
23,6,18,0.000000,-140.061204
23,6,20,0.000000,-120.605149
23,6,22,0.000000,-132.176163
23,6,24,0.000000,-124.687954
23,6,26,0.000000,-129.245842
23,6,28,0.000000,-123.215157
23,6,30,0.000000,-130.820156
23,6,32,0.000000,-135.804446
23,6,34,0.000000,-135.883495
23,6,36,0.000000,-132.287524
23,6,38,0.000000,-121.275558
23,6,40,0.000000,-121.462768
23,6,42,0.000000,-140.382294
23,6,44,0.000000,-136.184858
23,6,46,0.000000,-130.154386
23,6,48,0.000000,-125.826075
23,6,50,0.000000,-125.695463
23,6,52,0.000000,-123.964036
23,6,54,0.000000,-122.819530
23,6,56,0.000000,-132.287825
23,6,58,0.000000,-136.310348
23,7,0,0.000000,-131.738192
23,7,2,0.000000,-127.160706
23,7,4,0.000000,-137.003430
23,7,6,0.000000,-131.854618
23,7,8,0.000000,-135.368674
23,7,10,0.000000,-120.189672
23,7,12,0.000000,-121.578011
23,7,14,0.000000,-134.814605
23,7,16,0.000000,-127.181908
23,7,18,0.000000,-130.996616
23,7,20,0.000000,-127.959268
23,7,22,0.000000,-135.127525
23,7,24,0.000000,-139.831097
23,7,26,0.000000,-119.902870
23,7,28,0.000000,-127.418549
23,7,30,0.000000,-129.031367
23,7,32,0.000000,-121.042576
23,7,34,0.000000,-124.704126
23,7,36,0.000000,-131.968122
23,7,38,0.000000,-122.902864
23,7,40,0.000000,-151.273273
23,7,42,0.000000,-124.460536
23,7,44,0.000000,-124.011669
23,7,46,0.000000,-127.380171
23,7,48,0.000000,-138.502313
23,7,50,0.000000,-123.086905
23,7,52,0.000000,-125.393605
23,7,54,0.000000,-129.260868
23,7,56,0.000000,-121.819943
23,7,58,0.000000,-128.075767
23,8,0,0.000000,-125.943213
23,8,2,0.000000,-130.795375
23,8,4,0.000000,-129.016418
23,8,6,0.000000,-120.713411
23,8,8,0.000000,-129.817995
23,8,10,0.000000,-126.007732
23,8,12,0.000000,-125.055172
23,8,14,0.000000,-124.067056
23,8,16,0.000000,-125.247942
23,8,18,0.000000,-135.227316
23,8,20,0.000000,-122.010300
23,8,22,0.000000,-119.877246
23,8,24,0.000000,-121.259664
23,8,26,0.000000,-119.925360
23,8,28,0.000000,-132.370929
23,8,30,0.000000,-129.987139
23,8,32,0.000000,-127.885275
23,8,34,0.000000,-133.975322
23,8,36,0.000000,-130.472413
23,8,38,0.000000,-130.956272
23,8,40,0.000000,-131.567728
23,8,42,0.000000,-124.651197
23,8,44,0.000000,-135.304628
23,8,46,0.000000,-129.777293
23,8,48,0.000000,-135.370369
23,8,50,0.000000,-128.937043
23,8,52,0.000000,-139.478754
23,8,54,0.000000,-144.674563
23,8,56,0.000000,-121.652990
23,8,58,0.000000,-131.347083
23,9,0,0.000000,-128.571311
23,9,2,0.000000,-124.985707
23,9,4,0.000000,-132.857289
23,9,6,0.000000,-131.613558
23,9,8,0.000000,-121.833561
23,9,10,0.000000,-127.962621
23,9,12,0.000000,-120.884819
23,9,14,0.000000,-128.953990
23,9,16,0.000000,-143.116043
23,9,18,0.000000,-138.636942
23,9,20,0.000000,-119.266097
23,9,22,0.000000,-118.864195
23,9,24,0.000000,-139.326628
23,9,26,0.000000,-126.032497
23,9,28,0.000000,-129.825612
23,9,30,0.000000,-122.332798
23,9,32,0.000000,-121.020319
23,9,34,0.000000,-129.400736
23,9,36,0.000000,-132.067849
23,9,38,0.000000,-130.187435
23,9,40,0.000000,-126.198600
23,9,42,0.000000,-127.714948
23,9,44,0.000000,-127.077727
23,9,46,0.000000,-134.461126
23,9,48,0.000000,-125.020030
23,9,50,0.000000,-124.727132
23,9,52,0.000000,-130.483294
23,9,54,0.000000,-130.573764
23,9,56,0.000000,-137.674442
23,9,58,0.000000,-122.584255
23,10,0,0.000000,-123.984325
23,10,2,0.000000,-131.091882
23,10,4,0.000000,-134.434533
23,10,6,0.000000,-129.903962
23,10,8,0.000000,-123.607172
23,10,10,0.000000,-131.558082
23,10,12,0.000000,-124.708078
23,10,14,0.000000,-140.888765
23,10,16,0.000000,-130.326502
23,10,18,0.000000,-121.040456
23,10,20,0.000000,-119.623962
23,10,22,0.000000,-118.842372
23,10,24,0.000000,-124.861773
23,10,26,0.000000,-119.839028
23,10,28,0.000000,-133.054099
23,10,30,0.000000,-132.221591
23,10,32,0.000000,-134.304246
23,10,34,0.000000,-132.084953
23,10,36,0.000000,-132.698373
23,10,38,0.000000,-136.312355
23,10,40,0.000000,-134.876118
23,10,42,0.000000,-133.530707
23,10,44,0.000000,-119.791941
23,10,46,0.000000,-127.175691
23,10,48,0.000000,-130.664907
23,10,50,0.000000,-129.612756
23,10,52,0.000000,-121.653159
23,10,54,0.000000,-136.380267
23,10,56,0.000000,-121.920410
23,10,58,0.000000,-122.445761
23,11,0,0.000000,-125.608513
23,11,2,0.000000,-127.474998
23,11,4,0.000000,-126.842803
23,11,6,0.000000,-131.150289
23,11,8,0.000000,-138.296105
23,11,10,0.000000,-124.136332
23,11,12,0.000000,-127.100229
23,11,14,0.000000,-126.115537
23,11,16,0.000000,-131.027530
23,11,18,0.000000,-120.502648
23,11,20,0.000000,-128.100931
23,11,22,0.000000,-138.083003
23,11,24,0.000000,-144.773065
23,11,26,0.000000,-134.112899
23,11,28,0.000000,-127.930353
23,11,30,0.000000,-136.852151
23,11,32,0.000000,-128.059211
23,11,34,0.000000,-143.453991
23,11,36,0.000000,-135.985846
23,11,38,0.000000,-129.448121
23,11,40,0.000000,-127.451741
23,11,42,0.000000,-132.533733
23,11,44,0.000000,-132.745480
23,11,46,0.000000,-139.068802
23,11,48,0.000000,-129.657067
23,11,50,0.000000,-126.530864
23,11,52,0.000000,-129.694936
23,11,54,0.000000,-126.437416
23,11,56,0.000000,-126.167419
23,11,58,0.000000,-122.784479
23,12,0,0.000000,-128.343848
23,12,2,0.000000,-126.294379
23,12,4,0.000000,-130.231577
23,12,6,0.000000,-127.257435
23,12,8,0.000000,-126.733227
23,12,10,0.000000,-125.359605
23,12,12,0.000000,-139.222167
23,12,14,0.000000,-128.234736
23,12,16,0.000000,-125.331705
23,12,18,0.000000,-127.345408
23,12,20,0.000000,-130.714821
23,12,22,0.000000,-119.416543
23,12,24,0.000000,-119.283855
23,12,26,0.000000,-120.466055
23,12,28,0.000000,-134.417619
23,12,30,0.000000,-143.990825
23,12,32,0.000000,-120.240476
23,12,34,0.000000,-128.123713
23,12,36,0.000000,-137.184689
23,12,38,0.000000,-124.756397
23,12,40,0.000000,-129.596868
23,12,42,0.000000,-127.250977
23,12,44,0.000000,-125.994839
23,12,46,0.000000,-125.517684
23,12,48,0.000000,-121.046296
23,12,50,0.000000,-115.432060
23,12,52,0.000000,-130.371194
23,12,54,0.000000,-133.888822
23,12,56,0.000000,-124.065711
23,12,58,0.000000,-127.614250
23,13,0,0.000000,-132.112416
23,13,2,0.000000,-133.630533
23,13,4,0.000000,-135.896568
23,13,6,0.000000,-127.366069
23,13,8,0.000000,-134.112054
23,13,10,0.000000,-134.482708
23,13,12,0.000000,-123.937231
23,13,14,0.000000,-124.365216
23,13,16,0.000000,-134.376647
23,13,18,0.000000,-137.291394
23,13,20,0.000000,-132.310532
23,13,22,0.000000,-155.059854
23,13,24,0.000000,-132.447839
23,13,26,0.000000,-134.492759
23,13,28,0.000000,-125.414167
23,13,30,0.000000,-129.403540
23,13,32,0.000000,-126.357040
23,13,34,0.000000,-148.550272
23,13,36,0.000000,-124.161767
23,13,38,0.000000,-122.379185
23,13,40,0.000000,-129.002465
23,13,42,0.000000,-125.483936
23,13,44,0.000000,-141.196337
23,13,46,0.000000,-126.516980
23,13,48,0.000000,-138.135942
23,13,50,0.000000,-132.733408
23,13,52,0.000000,-138.068522
23,13,54,0.000000,-123.178454
23,13,56,0.000000,-129.249383
23,13,58,0.000000,-138.985320
23,14,0,0.000000,-124.670203
23,14,2,0.000000,-139.906298
23,14,4,0.000000,-132.471151
23,14,6,0.000000,-129.813403
23,14,8,0.000000,-128.892750
23,14,10,0.000000,-137.124242
23,14,12,0.000000,-132.961377
23,14,14,0.000000,-123.503993
23,14,16,0.000000,-134.155244
23,14,18,0.000000,-137.357351
23,14,20,0.000000,-135.273409
23,14,22,0.000000,-126.551685
23,14,24,0.000000,-126.342439
23,14,26,0.000000,-133.516845
23,14,28,0.000000,-157.696997
23,14,30,0.000000,-125.955882
23,14,32,0.000000,-126.802215
23,14,34,0.000000,-116.823314
23,14,36,0.000000,-133.863146
23,14,38,0.000000,-126.903275
23,14,40,0.000000,-117.800205
23,14,42,0.000000,-115.158858
23,14,44,0.000000,-124.392980
23,14,46,0.000000,-138.754646
23,14,48,0.000000,-128.502860
23,14,50,0.000000,-129.073265
23,14,52,0.000000,-125.164087
23,14,54,0.000000,-133.654166
23,14,56,0.000000,-124.830931
23,14,58,0.000000,-122.271657
23,15,0,0.000000,-137.764099
23,15,2,0.000000,-136.705568
23,15,4,0.000000,-136.086095
23,15,6,0.000000,-127.297027
23,15,8,0.000000,-124.370114
23,15,10,0.000000,-136.585046
23,15,12,0.000000,-127.085998
23,15,14,0.000000,-135.040423
23,15,16,0.000000,-124.870316
23,15,18,0.000000,-126.033692
23,15,20,0.000000,-129.487512
23,15,22,0.000000,-127.109326
23,15,24,0.000000,-131.529903
23,15,26,0.000000,-130.318541
23,15,28,0.000000,-133.442723
23,15,30,0.000000,-126.576082
23,15,32,0.000000,-127.225080
23,15,34,0.000000,-125.075085
23,15,36,0.000000,-128.016855
23,15,38,0.000000,-126.055338
23,15,40,0.000000,-135.078043
23,15,42,0.000000,-134.155576
23,15,44,0.000000,-123.009131
23,15,46,0.000000,-134.168373
23,15,48,0.000000,-135.819817
23,15,50,0.000000,-133.243639
23,15,52,0.000000,-133.251835
23,15,54,0.000000,-127.504043
23,15,56,0.000000,-132.458724
23,15,58,0.000000,-130.156506
23,16,0,0.000000,-139.352438
23,16,2,0.000000,-130.368235
23,16,4,0.000000,-125.579954
23,16,6,0.000000,-123.973736
23,16,8,0.000000,-119.336699
23,16,10,0.000000,-124.278538
23,16,12,0.000000,-123.294478
23,16,14,0.000000,-135.741264
23,16,16,0.000000,-125.493642
23,16,18,0.000000,-122.239668
23,16,20,0.000000,-132.262527
23,16,22,0.000000,-127.453834
23,16,24,0.000000,-128.299391
23,16,26,0.000000,-133.425927
23,16,28,0.000000,-125.946655
23,16,30,0.000000,-127.285001
23,16,32,0.000000,-128.175012
23,16,34,0.000000,-129.668088
23,16,36,0.000000,-131.782515
23,16,38,0.000000,-124.198348
23,16,40,0.000000,-139.152733
23,16,42,0.000000,-121.287955
23,16,44,0.000000,-125.652990
23,16,46,0.000000,-126.519951
23,16,48,0.000000,-129.380119
23,16,50,0.000000,-128.279089
23,16,52,0.000000,-123.023172
23,16,54,0.000000,-130.341359
23,16,56,0.000000,-130.821185
23,16,58,0.000000,-124.822536
23,17,0,0.000000,-133.808870
23,17,2,0.000000,-125.916458
23,17,4,0.000000,-129.012362
23,17,6,0.000000,-131.896371
23,17,8,0.000000,-131.634747
23,17,10,0.000000,-139.399182
23,17,12,0.000000,-125.022554
23,17,14,0.000000,-127.630706
23,17,16,0.000000,-134.869950
23,17,18,0.000000,-139.834076
23,17,20,0.000000,-126.917715
23,17,22,0.000000,-128.760678
23,17,24,0.000000,-136.324502
23,17,26,0.000000,-122.974223
23,17,28,0.000000,-129.430259
23,17,30,0.000000,-136.334081
23,17,32,0.000000,-135.041842
23,17,34,0.000000,-128.175847
23,17,36,0.000000,-128.525255
23,17,38,0.000000,-132.009192
23,17,40,0.000000,-130.227950
23,17,42,0.000000,-130.377806
23,17,44,0.000000,-126.050359
23,17,46,0.000000,-130.452172
23,17,48,0.000000,-133.825451
23,17,50,0.000000,-148.647744
23,17,52,0.000000,-122.532089
23,17,54,0.000000,-131.399211
23,17,56,0.000000,-126.731663
23,17,58,0.000000,-131.315441
23,18,0,0.000000,-128.459112
23,18,2,0.000000,-130.493557
23,18,4,0.000000,-134.195103
23,18,6,0.000000,-127.362047
23,18,8,0.000000,-131.210436
23,18,10,0.000000,-126.894049
23,18,12,0.000000,-123.247377
23,18,14,0.000000,-131.928968
23,18,16,0.000000,-129.783544
23,18,18,0.000000,-133.365299
23,18,20,0.000000,-127.625759
23,18,22,0.000000,-127.883757
23,18,24,0.000000,-146.281362
23,18,26,0.000000,-137.992762
23,18,28,0.000000,-139.080113
23,18,30,0.000000,-141.667750
23,18,32,0.000000,-129.981184
23,18,34,0.000000,-123.247013
23,18,36,0.000000,-133.206233
23,18,38,0.000000,-131.425645
23,18,40,0.000000,-125.487798
23,18,42,0.000000,-127.919174
23,18,44,0.000000,-129.860455
23,18,46,0.000000,-120.238714
23,18,48,0.000000,-126.142939
23,18,50,0.000000,-125.894890
23,18,52,0.000000,-133.137002
23,18,54,0.000000,-132.828254
23,18,56,0.000000,-142.880660
23,18,58,0.000000,-123.803875
23,19,0,0.000000,-128.211894
23,19,2,0.000000,-130.492289
23,19,4,0.000000,-128.695320
23,19,6,0.000000,-130.300263
23,19,8,0.000000,-125.416939
23,19,10,0.000000,-138.969820
23,19,12,0.000000,-127.087937
23,19,14,0.000000,-126.298965
23,19,16,0.000000,-127.858766
23,19,18,0.000000,-127.280068
23,19,20,0.000000,-123.107329
23,19,22,0.000000,-122.812459
23,19,24,0.000000,-126.520718
23,19,26,0.000000,-125.254057
23,19,28,0.000000,-125.942924
23,19,30,0.000000,-131.109474
23,19,32,0.000000,-123.406381
23,19,34,0.000000,-126.523601
23,19,36,0.000000,-136.118702
23,19,38,0.000000,-131.375126
23,19,40,0.000000,-133.774490
23,19,42,0.000000,-143.813083
23,19,44,0.000000,-119.359755
23,19,46,0.000000,-121.818988
23,19,48,0.000000,-121.876198
23,19,50,0.000000,-124.598850
23,19,52,0.000000,-127.213790
23,19,54,0.000000,-126.884228
23,19,56,0.000000,-133.922279
23,19,58,0.000000,-126.547339
23,20,0,0.000000,-124.308137
23,20,2,0.000000,-128.174214
23,20,4,0.000000,-122.901431
23,20,6,0.000000,-133.912448
23,20,8,0.000000,-122.665445
23,20,10,0.000000,-130.319178
23,20,12,0.000000,-125.417427
23,20,14,0.000000,-134.242154
23,20,16,0.000000,-134.712161
23,20,18,0.000000,-122.383991
23,20,20,0.000000,-131.516255
23,20,22,0.000000,-130.003395
23,20,24,0.000000,-120.174252
23,20,26,0.000000,-120.233073
23,20,28,0.000000,-134.732728
23,20,30,0.000000,-132.449398
23,20,32,0.000000,-126.155537
23,20,34,0.000000,-126.786204
23,20,36,0.000000,-131.944823
23,20,38,0.000000,-124.920766
23,20,40,0.000000,-121.767584
23,20,42,0.000000,-128.217082
23,20,44,0.000000,-127.833368
23,20,46,0.000000,-130.310195
23,20,48,0.000000,-132.424167
23,20,50,0.000000,-130.957525
23,20,52,0.000000,-128.531656
23,20,54,0.000000,-137.033212
23,20,56,0.000000,-143.972925
23,20,58,0.000000,-123.786767
23,21,0,0.000000,-126.172027
23,21,2,0.000000,-127.178837
23,21,4,0.000000,-132.607721
23,21,6,0.000000,-125.840106
23,21,8,0.000000,-128.947642
23,21,10,0.000000,-130.669741
23,21,12,0.000000,-127.062502
23,21,14,0.000000,-122.029560
23,21,16,0.000000,-125.157227
23,21,18,0.000000,-124.993211
23,21,20,0.000000,-128.218932
23,21,22,0.000000,-137.554321
23,21,24,0.000000,-138.402143
23,21,26,0.000000,-129.641255
23,21,28,0.000000,-135.397082
23,21,30,0.000000,-132.513800
23,21,32,0.000000,-125.813430
23,21,34,0.000000,-128.305864
23,21,36,0.000000,-131.597107
23,21,38,0.000000,-140.923719
23,21,40,0.000000,-141.104557
23,21,42,0.000000,-127.237543
23,21,44,0.000000,-123.633086
23,21,46,0.000000,-114.086274
23,21,48,0.000000,-125.558322
23,21,50,0.000000,-131.164471
23,21,52,0.000000,-125.447210
23,21,54,0.000000,-144.421660
23,21,56,0.000000,-132.119395
23,21,58,0.000000,-125.564290
23,22,0,0.000000,-129.791102
23,22,2,0.000000,-126.126921
23,22,4,0.000000,-134.837761
23,22,6,0.000000,-131.641628
23,22,8,0.000000,-135.791226
23,22,10,0.000000,-132.939694
23,22,12,0.000000,-126.446278
23,22,14,0.000000,-128.066506
23,22,16,0.000000,-128.842198
23,22,18,0.000000,-122.157027
23,22,20,0.000000,-126.424889
23,22,22,0.000000,-123.498246
23,22,24,0.000000,-126.681691
23,22,26,0.000000,-134.275964
23,22,28,0.000000,-123.481666
23,22,30,0.000000,-126.590514
23,22,32,0.000000,-146.305688
23,22,34,0.000000,-123.908607
23,22,36,0.000000,-126.102481
23,22,38,0.000000,-127.504760
23,22,40,0.000000,-135.869908
23,22,42,0.000000,-138.779912
23,22,44,0.000000,-126.872071
23,22,46,0.000000,-127.186033
23,22,48,0.000000,-136.626693
23,22,50,0.000000,-127.125312
23,22,52,0.000000,-127.995283
23,22,54,0.000000,-131.325739
23,22,56,0.000000,-127.860901
23,22,58,0.000000,-125.047250
23,23,0,0.000000,-140.531915
23,23,2,0.000000,-133.470661
23,23,4,0.000000,-127.311633
23,23,6,0.000000,-131.847337
23,23,8,0.000000,-129.162577
23,23,10,0.000000,-124.463943
23,23,12,0.000000,-114.392469
23,23,14,0.000000,-129.973387
23,23,16,0.000000,-120.783239
23,23,18,0.000000,-123.764842
23,23,20,0.000000,-123.138016
23,23,22,0.000000,-125.560202
23,23,24,0.000000,-128.791047
23,23,26,0.000000,-124.399061
23,23,28,0.000000,-130.371378
23,23,30,0.000000,-122.389372
23,23,32,0.000000,-128.871671
23,23,34,0.000000,-131.985861
23,23,36,0.000000,-118.815712
23,23,38,0.000000,-122.226235
23,23,40,0.000000,-122.023139
23,23,42,0.000000,-125.976705
23,23,44,0.000000,-120.578858
23,23,46,0.000000,-119.509240
23,23,48,0.000000,-130.464364
23,23,50,0.000000,-121.627122
23,23,52,0.000000,-119.215676
23,23,54,0.000000,-129.134838
23,23,56,0.000000,-123.524574
23,23,58,0.000000,-131.500038
23,24,0,0.000000,-121.786600
23,24,2,0.000000,-125.801482
23,24,4,0.000000,-130.191933
23,24,6,0.000000,-136.537419
23,24,8,0.000000,-136.126110
23,24,10,0.000000,-130.052548
23,24,12,0.000000,-139.892660
23,24,14,0.000000,-123.019510
23,24,16,0.000000,-123.429112
23,24,18,0.000000,-128.608496
23,24,20,0.000000,-124.400659
23,24,22,0.000000,-125.637801
23,24,24,0.000000,-122.913612
23,24,26,0.000000,-154.487879
23,24,28,0.000000,-130.626063
23,24,30,0.000000,-115.774194
23,24,32,0.000000,-126.066311
23,24,34,0.000000,-119.600508
23,24,36,0.000000,-124.231324
23,24,38,0.000000,-123.800437
23,24,40,0.000000,-133.612511
23,24,42,0.000000,-138.154852
23,24,44,0.000000,-123.655449
23,24,46,0.000000,-122.893393
23,24,48,0.000000,-124.642005
23,24,50,0.000000,-126.247461
23,24,52,0.000000,-120.427758
23,24,54,0.000000,-116.815862
23,24,56,0.000000,-131.248493
23,24,58,0.000000,-123.398337
23,25,0,0.000000,-123.833097
23,25,2,0.000000,-125.601413
23,25,4,0.000000,-136.710779
23,25,6,0.000000,-119.665754
23,25,8,0.000000,-122.877160
23,25,10,0.000000,-136.536914
23,25,12,0.000000,-128.155240
23,25,14,0.000000,-119.923875
23,25,16,0.000000,-131.194770
23,25,18,0.000000,-132.976462
23,25,20,0.000000,-129.091287
23,25,22,0.000000,-152.515666
23,25,24,0.000000,-137.508814
23,25,26,0.000000,-126.918831
23,25,28,0.000000,-125.130301
23,25,30,0.000000,-130.099507
23,25,32,0.000000,-123.024327
23,25,34,0.000000,-128.540367
23,25,36,0.000000,-125.384944
23,25,38,0.000000,-122.445588
23,25,40,0.000000,-120.046881
23,25,42,0.000000,-131.578676
23,25,44,0.000000,-126.848809
23,25,46,0.000000,-118.384294
23,25,48,0.000000,-132.542429
23,25,50,0.000000,-130.501125
23,25,52,0.000000,-122.299700
23,25,54,0.000000,-131.732157
23,25,56,0.000000,-121.762615
23,25,58,0.000000,-142.188721
23,26,0,0.000000,-129.038139
23,26,2,0.000000,-125.612073
23,26,4,0.000000,-130.966696
23,26,6,0.000000,-129.762738
23,26,8,0.000000,-141.278652
23,26,10,0.000000,-139.585361
23,26,12,0.000000,-128.963459
23,26,14,0.000000,-118.707864
23,26,16,0.000000,-137.221898
23,26,18,0.000000,-118.896112
23,26,20,0.000000,-122.984234
23,26,22,0.000000,-132.801396
23,26,24,0.000000,-134.728284
23,26,26,0.000000,-141.886820
23,26,28,0.000000,-124.014171
23,26,30,0.000000,-125.396777
23,26,32,0.000000,-124.668390
23,26,34,0.000000,-131.104953
23,26,36,0.000000,-122.687320
23,26,38,0.000000,-131.170295
23,26,40,0.000000,-124.520473
23,26,42,0.000000,-128.755861
23,26,44,0.000000,-129.286151
23,26,46,0.000000,-127.819387
23,26,48,0.000000,-130.614849
23,26,50,0.000000,-132.143510
23,26,52,0.000000,-128.527862
23,26,54,0.000000,-128.020687
23,26,56,0.000000,-133.546352
23,26,58,0.000000,-130.002794
23,27,0,0.000000,-126.802787
23,27,2,0.000000,-134.660804
23,27,4,0.000000,-129.423413
23,27,6,0.000000,-126.613942
23,27,8,0.000000,-137.874355
23,27,10,0.000000,-124.434122
23,27,12,0.000000,-127.330632
23,27,14,0.000000,-128.101263
23,27,16,0.000000,-123.900971
23,27,18,0.000000,-124.803577
23,27,20,0.000000,-122.289868
23,27,22,0.000000,-129.340275
