hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.678288
14,0,2,0.000000,-131.434984
14,0,4,0.000000,-128.786648
14,0,6,0.000000,-132.350721
14,0,8,0.000000,-133.865315
14,0,10,0.000000,-132.244622
14,0,12,0.000000,-131.113472
14,0,14,0.000000,-135.381067
14,0,16,0.000000,-133.671875
14,0,18,0.000000,-131.696916
14,0,20,0.000000,-132.858121
14,0,22,0.000000,-133.341144
14,0,24,0.000000,-131.565636
14,0,26,0.000000,-129.555309
14,0,28,0.000000,-132.183774
14,0,30,0.000000,-134.529243
14,0,32,0.000000,-131.345986
14,0,34,0.000000,-133.575917
14,0,36,0.000000,-132.365062
14,0,38,0.000000,-133.533905
14,0,40,0.000000,-129.492486
14,0,42,0.000000,-132.916751
14,0,44,0.000000,-133.239636
14,0,46,0.000000,-131.064638
14,0,48,0.000000,-131.893021
14,0,50,0.000000,-132.844081
14,0,52,0.000000,-125.221427
14,0,54,0.000000,-123.310811
14,0,56,0.000000,-126.158018
14,0,58,0.000000,-131.930287
14,1,0,0.000000,-122.762968
14,1,2,0.000000,-134.361340
14,1,4,0.000000,-133.914339
14,1,6,0.000000,-128.669537
14,1,8,0.000000,-129.842190
14,1,10,0.000000,-126.270991
14,1,12,0.000000,-131.692217
14,1,14,0.000000,-126.970792
14,1,16,0.000000,-129.762033
14,1,18,0.000000,-132.688846
14,1,20,0.000000,-133.019824
14,1,22,0.000000,-133.404144
14,1,24,0.000000,-132.252182
14,1,26,0.000000,-131.623821
14,1,28,0.000000,-133.502397
14,1,30,0.000000,-132.841285
14,1,32,0.000000,-131.050878
14,1,34,0.000000,-133.860123
14,1,36,0.000000,-133.198746
14,1,38,0.000000,-132.324134
14,1,40,0.000000,-133.179777
14,1,42,0.000000,-134.376258
14,1,44,0.000000,-126.230828
14,1,46,0.000000,-131.669179
14,1,48,0.000000,-133.234917
14,1,50,0.000000,-133.246466
14,1,52,0.000000,-133.581520
14,1,54,0.000000,-132.778714
14,1,56,0.000000,-133.478824
14,1,58,0.000000,-131.472420
14,2,0,0.000000,-131.165076
14,2,2,0.000000,-131.194758
14,2,4,0.000000,-132.425473
14,2,6,0.000000,-131.728752
14,2,8,0.000000,-133.889718
14,2,10,0.000000,-130.769769
14,2,12,0.000000,-130.521781
14,2,14,0.000000,-131.993652
14,2,16,0.000000,-133.386164
14,2,18,0.000000,-131.963626
14,2,20,0.000000,-132.688603
14,2,22,0.000000,-133.451166
14,2,24,0.000000,-130.068004
14,2,26,0.000000,-133.692272
14,2,28,0.000000,-124.514701
14,2,30,0.000000,-129.929804
14,2,32,0.000000,-132.672462
14,2,34,0.000000,-126.892410
14,2,36,0.000000,-133.714579
14,2,38,0.000000,-132.634673
14,2,40,0.000000,-133.639389
14,2,42,0.000000,-134.710311
14,2,44,0.000000,-130.232412
14,2,46,0.000000,-134.339713
14,2,48,0.000000,-133.877679
14,2,50,0.000000,-129.624665
14,2,52,0.000000,-133.056510
14,2,54,0.000000,-130.547669
14,2,56,0.000000,-132.926957
14,2,58,0.000000,-134.219945
14,3,0,0.000000,-130.882866
14,3,2,0.000000,-133.832903
14,3,4,0.000000,-134.079324
14,3,6,0.000000,-129.428197
14,3,8,0.000000,-134.433425
14,3,10,0.000000,-132.134362
14,3,12,0.000000,-134.104318
14,3,14,0.000000,-133.270936
14,3,16,0.000000,-133.557720
14,3,18,0.000000,-132.836457
14,3,20,0.000000,-133.170300
14,3,22,0.000000,-133.534758
14,3,24,0.000000,-133.208785
14,3,26,0.000000,-132.384397
14,3,28,0.000000,-131.724546
14,3,30,0.000000,-131.314400
14,3,32,0.000000,-134.643863
14,3,34,0.000000,-135.769160
14,3,36,0.000000,-136.048805
14,3,38,0.000000,-133.100894
14,3,40,0.000000,-135.014732
14,3,42,0.000000,-134.564625
14,3,44,0.000000,-133.392418
14,3,46,0.000000,-132.799911
14,3,48,0.000000,-135.913700
14,3,50,0.000000,-133.761523
14,3,52,0.000000,-132.937447
14,3,54,0.000000,-132.578497
14,3,56,0.000000,-132.678055
14,3,58,0.000000,-134.030728
14,4,0,0.000000,-121.842180
14,4,2,0.000000,-134.225113
14,4,4,0.000000,-136.277663
14,4,6,0.000000,-132.925409
14,4,8,0.000000,-134.405172
14,4,10,0.000000,-131.926687
14,4,12,0.000000,-132.754908
14,4,14,0.000000,-132.472733
14,4,16,0.000000,-132.756929
14,4,18,0.000000,-132.472549
14,4,20,0.000000,-131.924823
14,4,22,0.000000,-132.329974
14,4,24,0.000000,-134.853027
14,4,26,0.000000,-133.226643
14,4,28,0.000000,-130.845881
14,4,30,0.000000,-132.191577
14,4,32,0.000000,-130.957334
14,4,34,0.000000,-132.632436
14,4,36,0.000000,-131.427906
14,4,38,0.000000,-132.764910
14,4,40,0.000000,-133.527996
14,4,42,0.000000,-133.987853
14,4,44,0.000000,-131.641795
14,4,46,0.000000,-133.282873
14,4,48,0.000000,-132.217083
14,4,50,0.000000,-134.031446
14,4,52,0.000000,-131.135633
14,4,54,0.000000,-131.245065
14,4,56,0.000000,-132.934398
14,4,58,0.000000,-134.568087
14,5,0,0.000000,-131.741376
14,5,2,0.000000,-124.127608
14,5,4,0.000000,-134.972267
14,5,6,0.000000,-131.930233
14,5,8,0.000000,-132.926006
14,5,10,0.000000,-131.866069
14,5,12,0.000000,-133.442832
14,5,14,0.000000,-133.453274
14,5,16,0.000000,-134.676185
14,5,18,0.000000,-133.982354
14,5,20,0.000000,-132.703874
14,5,22,0.000000,-129.462333
14,5,24,0.000000,-131.972896
14,5,26,0.000000,-133.134884
14,5,28,0.000000,-133.130381
14,5,30,0.000000,-132.802241
14,5,32,0.000000,-129.480803
14,5,34,0.000000,-131.728912
14,5,36,0.000000,-133.835430
14,5,38,0.000000,-133.271791
14,5,40,0.000000,-131.625814
14,5,42,0.000000,-133.925752
14,5,44,0.000000,-132.570053
14,5,46,0.000000,-133.714161
14,5,48,0.000000,-131.746160
14,5,50,0.000000,-131.904441
14,5,52,0.000000,-129.905521
14,5,54,0.000000,-133.020507
14,5,56,0.000000,-133.253477
14,5,58,0.000000,-131.559517
14,6,0,0.000000,-131.834348
14,6,2,0.000000,-133.377496
14,6,4,0.000000,-132.678741
14,6,6,0.000000,-135.168806
14,6,8,0.000000,-134.829734
14,6,10,0.000000,-133.839350
14,6,12,0.000000,-128.639491
14,6,14,0.000000,-132.622815
14,6,16,0.000000,-132.170825
14,6,18,0.000000,-131.964673
14,6,20,0.000000,-132.137776
14,6,22,0.000000,-135.306174
14,6,24,0.000000,-133.272959
14,6,26,0.000000,-132.612939
14,6,28,0.000000,-135.761888
14,6,30,0.000000,-134.841737
14,6,32,0.000000,-131.304467
14,6,34,0.000000,-131.416964
14,6,36,0.000000,-134.591877
14,6,38,0.000000,-132.823958
14,6,40,0.000000,-132.760280
14,6,42,0.000000,-133.670489
14,6,44,0.000000,-133.565476
14,6,46,0.000000,-130.740049
14,6,48,0.000000,-130.329518
14,6,50,0.000000,-135.237304
14,6,52,0.000000,-132.671828
14,6,54,0.000000,-132.566800
14,6,56,0.000000,-133.717307
14,6,58,0.000000,-131.884171
14,7,0,0.000000,-133.731420
14,7,2,0.000000,-133.396455
14,7,4,0.000000,-133.713572
14,7,6,0.000000,-132.774369
14,7,8,0.000000,-134.434256
14,7,10,0.000000,-131.729028
14,7,12,0.000000,-127.029128
14,7,14,0.000000,-131.891258
14,7,16,0.000000,-133.195270
14,7,18,0.000000,-131.603080
14,7,20,0.000000,-125.675699
14,7,22,0.000000,-135.041491
14,7,24,0.000000,-133.362458
14,7,26,0.000000,-133.200110
14,7,28,0.000000,-133.447312
14,7,30,0.000000,-131.952036
14,7,32,0.000000,-134.450981
14,7,34,0.000000,-130.807494
14,7,36,0.000000,-132.190222
14,7,38,0.000000,-119.628974
14,7,40,0.000000,-133.047470
14,7,42,0.000000,-132.604617
14,7,44,0.000000,-124.735543
14,7,46,0.000000,-125.894902
14,7,48,0.000000,-127.011703
14,7,50,0.000000,-132.939338
14,7,52,0.000000,-133.595268
14,7,54,0.000000,-133.103181
14,7,56,0.000000,-134.124587
14,7,58,0.000000,-134.998613
14,8,0,0.000000,-131.721123
14,8,2,0.000000,-131.204663
14,8,4,0.000000,-125.550547
14,8,6,0.000000,-132.092054
14,8,8,0.000000,-132.238927
14,8,10,0.000000,-132.435911
14,8,12,0.000000,-131.902245
14,8,14,0.000000,-130.837708
14,8,16,0.000000,-133.799486
14,8,18,0.000000,-132.890204
14,8,20,0.000000,-131.363073
14,8,22,0.000000,-132.643369
14,8,24,0.000000,-134.373093
14,8,26,0.000000,-131.893613
14,8,28,0.000000,-132.533320
14,8,30,0.000000,-125.038581
14,8,32,0.000000,-130.412904
14,8,34,0.000000,-131.410109
14,8,36,0.000000,-133.021961
14,8,38,0.000000,-132.226554
14,8,40,0.000000,-133.292204
14,8,42,0.000000,-131.507021
14,8,44,0.000000,-128.067405
14,8,46,0.000000,-133.761117
14,8,48,0.000000,-128.904262
14,8,50,0.000000,-133.024407
14,8,52,0.000000,-131.473500
14,8,54,0.000000,-130.597397
14,8,56,0.000000,-123.988572
14,8,58,0.000000,-132.132854
14,9,0,0.000000,-132.274472
14,9,2,0.000000,-130.941750
14,9,4,0.000000,-134.747323
14,9,6,0.000000,-131.692236
14,9,8,0.000000,-134.179060
14,9,10,0.000000,-131.426770
14,9,12,0.000000,-123.124070
14,9,14,0.000000,-135.558122
14,9,16,0.000000,-134.374629
14,9,18,0.000000,-131.802982
14,9,20,0.000000,-134.656504
14,9,22,0.000000,-132.812919
14,9,24,0.000000,-132.714592
14,9,26,0.000000,-131.119466
14,9,28,0.000000,-132.472326
14,9,30,0.000000,-128.380176
14,9,32,0.000000,-133.130247
14,9,34,0.000000,-133.464058
14,9,36,0.000000,-134.827954
14,9,38,0.000000,-133.598390
14,9,40,0.000000,-133.616413
14,9,42,0.000000,-132.080382
14,9,44,0.000000,-132.702986
14,9,46,0.000000,-131.070575
14,9,48,0.000000,-131.985653
14,9,50,0.000000,-131.259270
14,9,52,0.000000,-131.064356
14,9,54,0.000000,-132.858932
14,9,56,0.000000,-131.908682
14,9,58,0.000000,-131.461611
14,10,0,0.000000,-132.507193
14,10,2,0.000000,-133.069986
14,10,4,0.000000,-134.410823
14,10,6,0.000000,-134.909507
14,10,8,0.000000,-132.028638
14,10,10,0.000000,-124.227503
14,10,12,0.000000,-131.885864
14,10,14,0.000000,-134.567600
14,10,16,0.000000,-132.294469
14,10,18,0.000000,-135.460806
14,10,20,0.000000,-134.115963
14,10,22,0.000000,-132.419249
14,10,24,0.000000,-132.153599
14,10,26,0.000000,-134.456606
14,10,28,0.000000,-123.584509
14,10,30,0.000000,-124.910619
14,10,32,0.000000,-132.494531
14,10,34,0.000000,-135.138868
14,10,36,0.000000,-133.965679
14,10,38,0.000000,-133.285441
14,10,40,0.000000,-131.449478
14,10,42,0.000000,-132.715586
14,10,44,0.000000,-116.966936
14,10,46,0.000000,-116.733065
14,10,48,0.000000,-131.830969
14,10,50,0.000000,-129.274101
14,10,52,0.000000,-133.218138
14,10,54,0.000000,-121.449787
14,10,56,0.000000,-119.399843
14,10,58,0.000000,-118.194515
14,11,0,0.000000,-117.369631
14,11,2,0.000000,-116.322612
14,11,4,0.000000,-114.253999
14,11,6,0.000000,-118.227352
14,11,8,0.000000,-113.516358
14,11,10,0.000000,-120.322917
14,11,12,0.000000,-118.075139
14,11,14,0.000000,-134.075077
14,11,16,0.000000,-122.378047
14,11,18,0.000000,-123.272934
14,11,20,0.000000,-122.403692
14,11,22,0.000000,-119.760628
14,11,24,0.000000,-121.119717
14,11,26,0.000000,-114.065695
14,11,28,0.000000,-110.612619
14,11,30,0.000000,-105.187556
14,11,32,0.000000,-132.247046
14,11,34,0.000000,-120.339326
14,11,36,0.000000,-121.510444
14,11,38,0.000000,-114.556932
14,11,40,0.000000,-119.917126
14,11,42,0.000000,-116.956206
14,11,44,0.000000,-129.376694
14,11,46,0.000000,-133.659673
14,11,48,0.000000,-133.237667
14,11,50,0.000000,-130.997955
14,11,52,0.000000,-127.175939
14,11,54,0.000000,-130.048737
14,11,56,0.000000,-121.723788
14,11,58,0.000000,-128.513457
14,12,0,0.000000,-131.172841
14,12,2,0.000000,-133.447671
14,12,4,0.000000,-122.931258
14,12,6,0.000000,-118.369452
14,12,8,0.000000,-125.350054
14,12,10,0.000000,-114.983678
14,12,12,0.000000,-130.565003
14,12,14,0.000000,-126.438647
14,12,16,0.000000,-134.038569
14,12,18,0.000000,-131.866723
14,12,20,0.000000,-121.430248
14,12,22,0.000000,-118.991539
14,12,24,0.000000,-123.777149
14,12,26,0.000000,-128.462586
14,12,28,0.000000,-129.570900
14,12,30,0.000000,-122.675368
14,12,32,0.000000,-133.004512
14,12,34,0.000000,-132.418315
14,12,36,0.000000,-132.387295
14,12,38,0.000000,-135.246195
14,12,40,0.000000,-132.825248
14,12,42,0.000000,-130.434912
14,12,44,0.000000,-131.103015
14,12,46,0.000000,-135.163708
14,12,48,0.000000,-132.790016
14,12,50,0.000000,-131.585561
14,12,52,0.000000,-132.066444
14,12,54,0.000000,-133.771043
14,12,56,0.000000,-133.400080
14,12,58,0.000000,-131.897093
14,13,0,0.000000,-133.705770
14,13,2,0.000000,-131.781929
14,13,4,0.000000,-132.654478
14,13,6,0.000000,-127.611328
14,13,8,0.000000,-134.049397
14,13,10,0.000000,-130.432000
14,13,12,0.000000,-133.492798
14,13,14,0.000000,-131.837873
14,13,16,0.000000,-125.070577
14,13,18,0.000000,-132.943230
14,13,20,0.000000,-127.490500
14,13,22,0.000000,-123.021470
14,13,24,0.000000,-122.274951
14,13,26,0.000000,-110.783514
14,13,28,0.000000,-110.382470
14,13,30,0.000000,-121.211020
14,13,32,0.000000,-106.147593
14,13,34,0.000000,-132.548381
14,13,36,0.000000,-133.279575
14,13,38,0.000000,-133.322491
14,13,40,0.000000,-133.293876
14,13,42,0.000000,-132.018913
14,13,44,0.000000,-133.853695
14,13,46,0.000000,-132.851893
14,13,48,0.000000,-129.787050
14,13,50,0.000000,-134.280723
14,13,52,0.000000,-130.650299
14,13,54,0.000000,-134.369024
14,13,56,0.000000,-136.752432
14,13,58,0.000000,-132.664861
14,14,0,0.000000,-132.761463
14,14,2,0.000000,-133.508299
14,14,4,0.000000,-120.610923
14,14,6,0.000000,-130.892622
14,14,8,0.000000,-128.307985
14,14,10,0.000000,-133.239519
14,14,12,0.000000,-134.511040
14,14,14,0.000000,-125.446946
14,14,16,0.000000,-132.730359
14,14,18,0.000000,-131.979212
14,14,20,0.000000,-133.857842
14,14,22,0.000000,-131.809635
14,14,24,0.000000,-132.109290
14,14,26,0.000000,-132.436317
14,14,28,0.000000,-135.982245
14,14,30,0.000000,-132.966156
14,14,32,0.000000,-131.974206
14,14,34,0.000000,-132.086828
14,14,36,0.000000,-132.120844
14,14,38,0.000000,-128.024041
14,14,40,0.000000,-131.292966
14,14,42,0.000000,-131.577745
14,14,44,0.000000,-132.016426
14,14,46,0.000000,-132.934043
14,14,48,0.000000,-133.435495
14,14,50,0.000000,-135.370601
14,14,52,0.000000,-133.575839
14,14,54,0.000000,-130.971958
14,14,56,0.000000,-129.816075
14,14,58,0.000000,-132.356888
14,15,0,0.000000,-131.392723
14,15,2,0.000000,-134.105316
14,15,4,0.000000,-135.191695
14,15,6,0.000000,-133.465474
14,15,8,0.000000,-131.610750
14,15,10,0.000000,-129.840996
14,15,12,0.000000,-131.027922
14,15,14,0.000000,-132.229322
14,15,16,0.000000,-133.690267
14,15,18,0.000000,-134.375596
14,15,20,0.000000,-132.479247
14,15,22,0.000000,-131.962196
14,15,24,0.000000,-133.074050
14,15,26,0.000000,-133.210863
14,15,28,0.000000,-131.645478
14,15,30,0.000000,-133.651347
14,15,32,0.000000,-132.088428
14,15,34,0.000000,-134.130443
14,15,36,0.000000,-132.105332
14,15,38,0.000000,-131.338103
14,15,40,0.000000,-134.779991
14,15,42,0.000000,-133.793041
14,15,44,0.000000,-130.519565
14,15,46,0.000000,-133.757581
14,15,48,0.000000,-134.259903
14,15,50,0.000000,-132.656415
14,15,52,0.000000,-134.834385
14,15,54,0.000000,-130.566792
14,15,56,0.000000,-130.830311
14,15,58,0.000000,-132.267265
14,16,0,0.000000,-134.518704
14,16,2,0.000000,-134.200582
14,16,4,0.000000,-132.784733
14,16,6,0.000000,-130.797375
14,16,8,0.000000,-131.515042
14,16,10,0.000000,-130.868217
14,16,12,0.000000,-131.485985
14,16,14,0.000000,-131.846586
14,16,16,0.000000,-133.352264
14,16,18,0.000000,-133.577726
14,16,20,0.000000,-131.781990
14,16,22,0.000000,-132.032549
14,16,24,0.000000,-131.712078
14,16,26,0.000000,-131.127311
14,16,28,0.000000,-132.030699
14,16,30,0.000000,-132.135807
14,16,32,0.000000,-132.399001
14,16,34,0.000000,-133.460830
14,16,36,0.000000,-131.342261
14,16,38,0.000000,-130.819968
14,16,40,0.000000,-133.275753
14,16,42,0.000000,-134.000435
14,16,44,0.000000,-132.651817
14,16,46,0.000000,-133.595498
14,16,48,0.000000,-116.122399
14,16,50,0.000000,-108.403904
14,16,52,0.000000,-110.128231
14,16,54,0.000000,-109.390331
14,16,56,0.000000,-122.724787
14,16,58,0.000000,-123.487225
14,17,0,0.000000,-133.472826
14,17,2,0.000000,-133.689061
14,17,4,0.000000,-130.392193
14,17,6,0.000000,-123.463990
14,17,8,0.000000,-132.689096
14,17,10,0.000000,-133.843572
14,17,12,0.000000,-133.345450
14,17,14,0.000000,-134.770444
14,17,16,0.000000,-125.821616
14,17,18,0.000000,-131.090986
14,17,20,0.000000,-130.495350
14,17,22,0.000000,-134.350859
14,17,24,0.000000,-130.978570
14,17,26,0.000000,-132.926577
14,17,28,0.000000,-130.221136
14,17,30,0.000000,-133.780109
14,17,32,0.000000,-128.086189
14,17,34,0.000000,-131.045643
14,17,36,0.000000,-133.331831
14,17,38,0.000000,-131.267561
14,17,40,0.000000,-133.119508
14,17,42,0.000000,-132.561388
14,17,44,0.000000,-130.415093
14,17,46,0.000000,-132.189872
14,17,48,0.000000,-134.829438
14,17,50,0.000000,-131.086108
14,17,52,0.000000,-133.300354
14,17,54,0.000000,-134.024403
14,17,56,0.000000,-131.801492
14,17,58,0.000000,-123.998784
14,18,0,0.000000,-133.398499
14,18,2,0.000000,-132.374544
14,18,4,0.000000,-131.487250
14,18,6,0.000000,-127.236198
14,18,8,0.000000,-134.092143
14,18,10,0.000000,-134.762759
14,18,12,0.000000,-131.878976
14,18,14,0.000000,-132.744403
14,18,16,0.000000,-132.779820
14,18,18,0.000000,-126.138851
14,18,20,0.000000,-132.281406
14,18,22,0.000000,-133.469803
14,18,24,0.000000,-133.026875
14,18,26,0.000000,-130.939865
14,18,28,0.000000,-131.253029
14,18,30,0.000000,-131.770262
14,18,32,0.000000,-133.677877
14,18,34,0.000000,-131.510136
14,18,36,0.000000,-133.836044
14,18,38,0.000000,-132.680835
14,18,40,0.000000,-134.569371
14,18,42,0.000000,-134.289462
14,18,44,0.000000,-131.955192
14,18,46,0.000000,-133.819287
14,18,48,0.000000,-131.682081
14,18,50,0.000000,-134.240013
14,18,52,0.000000,-131.676404
14,18,54,0.000000,-132.435126
14,18,56,0.000000,-133.118343
14,18,58,0.000000,-132.453675
14,19,0,0.000000,-133.731818
14,19,2,0.000000,-134.486638
14,19,4,0.000000,-133.041017
14,19,6,0.000000,-131.366173
14,19,8,0.000000,-133.401767
14,19,10,0.000000,-133.896237
14,19,12,0.000000,-131.705966
14,19,14,0.000000,-134.526029
14,19,16,0.000000,-132.097748
14,19,18,0.000000,-133.593780
14,19,20,0.000000,-132.263822
14,19,22,0.000000,-133.600792
14,19,24,0.000000,-131.716046
14,19,26,0.000000,-133.766993
14,19,28,0.000000,-133.080892
14,19,30,0.000000,-134.476478
14,19,32,0.000000,-132.483032
14,19,34,0.000000,-133.731507
14,19,36,0.000000,-132.743409
14,19,38,0.000000,-133.006727
14,19,40,0.000000,-130.338261
14,19,42,0.000000,-134.709389
14,19,44,0.000000,-132.603225
14,19,46,0.000000,-129.770794
14,19,48,0.000000,-133.835075
14,19,50,0.000000,-133.266985
14,19,52,0.000000,-131.375934
14,19,54,0.000000,-132.451234
14,19,56,0.000000,-134.338500
14,19,58,0.000000,-129.077085
14,20,0,0.000000,-132.775678
14,20,2,0.000000,-131.799367
14,20,4,0.000000,-134.135040
14,20,6,0.000000,-135.026070
14,20,8,0.000000,-133.422270
14,20,10,0.000000,-130.409639
14,20,12,0.000000,-130.537238
14,20,14,0.000000,-134.473125
14,20,16,0.000000,-128.593817
14,20,18,0.000000,-135.043057
14,20,20,0.000000,-132.736244
14,20,22,0.000000,-134.232800
14,20,24,0.000000,-132.234787
14,20,26,0.000000,-132.349751
14,20,28,0.000000,-133.853733
14,20,30,0.000000,-134.681739
14,20,32,0.000000,-132.188046
14,20,34,0.000000,-135.001627
14,20,36,0.000000,-133.174698
14,20,38,0.000000,-130.026576
14,20,40,0.000000,-134.726286
14,20,42,0.000000,-132.330667
14,20,44,0.000000,-131.898551
14,20,46,0.000000,-133.370082
14,20,48,0.000000,-131.515409
14,20,50,0.000000,-132.835884
14,20,52,0.000000,-132.575543
14,20,54,0.000000,-128.138176
14,20,56,0.000000,-131.374164
14,20,58,0.000000,-133.185065
14,21,0,0.000000,-134.205535
14,21,2,0.000000,-130.563857
14,21,4,0.000000,-133.135994
14,21,6,0.000000,-133.412618
14,21,8,0.000000,-135.260100
14,21,10,0.000000,-132.931443
14,21,12,0.000000,-132.894230
14,21,14,0.000000,-131.961653
14,21,16,0.000000,-134.751152
14,21,18,0.000000,-129.426089
14,21,20,0.000000,-132.225151
14,21,22,0.000000,-123.012998
14,21,24,0.000000,-126.353176
14,21,26,0.000000,-133.698450
14,21,28,0.000000,-135.232665
14,21,30,0.000000,-133.466354
14,21,32,0.000000,-127.971166
14,21,34,0.000000,-132.168464
14,21,36,0.000000,-132.822780
14,21,38,0.000000,-130.242971
14,21,40,0.000000,-133.478092
14,21,42,0.000000,-134.539498
14,21,44,0.000000,-130.711275
14,21,46,0.000000,-132.768500
14,21,48,0.000000,-125.982526
14,21,50,0.000000,-130.922332
14,21,52,0.000000,-131.641167
14,21,54,0.000000,-128.122106
14,21,56,0.000000,-132.489278
14,21,58,0.000000,-134.743045
14,22,0,0.000000,-126.871755
14,22,2,0.000000,-132.566159
14,22,4,0.000000,-133.792675
14,22,6,0.000000,-125.005528
14,22,8,0.000000,-133.230782
14,22,10,0.000000,-133.043427
14,22,12,0.000000,-133.005131
14,22,14,0.000000,-131.501853
14,22,16,0.000000,-130.390869
14,22,18,0.000000,-132.590785
14,22,20,0.000000,-133.696731
14,22,22,0.000000,-134.233064
14,22,24,0.000000,-132.603444
14,22,26,0.000000,-132.819607
14,22,28,0.000000,-133.256616
14,22,30,0.000000,-134.515684
14,22,32,0.000000,-131.522412
14,22,34,0.000000,-131.730299
14,22,36,0.000000,-130.115487
14,22,38,0.000000,-131.005946
14,22,40,0.000000,-131.744096
14,22,42,0.000000,-133.408173
14,22,44,0.000000,-132.081802
14,22,46,0.000000,-131.152650
14,22,48,0.000000,-134.111344
14,22,50,0.000000,-132.115507
14,22,52,0.000000,-133.856103
14,22,54,0.000000,-130.141238
14,22,56,0.000000,-131.660009
14,22,58,0.000000,-132.239046
14,23,0,0.000000,-133.387661
14,23,2,0.000000,-134.086465
14,23,4,0.000000,-133.089660
14,23,6,0.000000,-133.294999
14,23,8,0.000000,-129.226638
14,23,10,0.000000,-131.420984
14,23,12,0.000000,-131.928163
14,23,14,0.000000,-133.658079
14,23,16,0.000000,-135.362312
14,23,18,0.000000,-124.159049
14,23,20,0.000000,-134.646111
14,23,22,0.000000,-133.007929
14,23,24,0.000000,-130.026920
14,23,26,0.000000,-133.648602
14,23,28,0.000000,-133.763750
14,23,30,0.000000,-134.258867
14,23,32,0.000000,-134.642150
14,23,34,0.000000,-135.626917
14,23,36,0.000000,-130.478037
14,23,38,0.000000,-125.855807
14,23,40,0.000000,-134.158896
14,23,42,0.000000,-126.005859
14,23,44,0.000000,-131.158710
14,23,46,0.000000,-125.275240
14,23,48,0.000000,-134.894944
14,23,50,0.000000,-133.450871
14,23,52,0.000000,-128.314419
14,23,54,0.000000,-133.267005
14,23,56,0.000000,-132.815842
14,23,58,0.000000,-132.993169
14,24,0,0.000000,-134.148996
14,24,2,0.000000,-134.094556
14,24,4,0.000000,-132.360765
14,24,6,0.000000,-133.085284
14,24,8,0.000000,-134.573363
14,24,10,0.000000,-132.620506
14,24,12,0.000000,-133.559653
14,24,14,0.000000,-134.133231
14,24,16,0.000000,-131.654337
14,24,18,0.000000,-132.587030
14,24,20,0.000000,-130.769554
14,24,22,0.000000,-131.081483
14,24,24,0.000000,-133.161668
14,24,26,0.000000,-134.091311
14,24,28,0.000000,-132.782050
14,24,30,0.000000,-136.034411
14,24,32,0.000000,-125.574300
14,24,34,0.000000,-130.217090
14,24,36,0.000000,-128.825662
14,24,38,0.000000,-133.884470
14,24,40,0.000000,-133.243006
14,24,42,0.000000,-134.405991
14,24,44,0.000000,-134.200623
14,24,46,0.000000,-132.503493
14,24,48,0.000000,-131.916929
14,24,50,0.000000,-132.409113
14,24,52,0.000000,-132.943880
14,24,54,0.000000,-133.439406
14,24,56,0.000000,-124.951899
14,24,58,0.000000,-132.944309
14,25,0,0.000000,-130.540312
14,25,2,0.000000,-131.919305
14,25,4,0.000000,-131.042111
14,25,6,0.000000,-134.865367
14,25,8,0.000000,-131.508470
14,25,10,0.000000,-132.268173
14,25,12,0.000000,-133.113790
14,25,14,0.000000,-132.669837
14,25,16,0.000000,-132.540893
14,25,18,0.000000,-132.576376
14,25,20,0.000000,-134.546611
14,25,22,0.000000,-132.383055
14,25,24,0.000000,-125.251928
14,25,26,0.000000,-132.617726
14,25,28,0.000000,-135.330557
14,25,30,0.000000,-131.194873
14,25,32,0.000000,-132.433317
14,25,34,0.000000,-125.377113
14,25,36,0.000000,-132.902843
14,25,38,0.000000,-133.463645
14,25,40,0.000000,-132.549790
14,25,42,0.000000,-131.346030
14,25,44,0.000000,-133.279164
14,25,46,0.000000,-132.201275
14,25,48,0.000000,-131.227619
14,25,50,0.000000,-132.752737
14,25,52,0.000000,-129.930868
14,25,54,0.000000,-126.062934
14,25,56,0.000000,-135.429425
14,25,58,0.000000,-131.262155
14,26,0,0.000000,-134.183341
14,26,2,0.000000,-134.720312
14,26,4,0.000000,-132.438834
14,26,6,0.000000,-131.970040
14,26,8,0.000000,-132.367958
14,26,10,0.000000,-131.480816
14,26,12,0.000000,-130.732725
14,26,14,0.000000,-131.210868
14,26,16,0.000000,-134.680909
14,26,18,0.000000,-132.825732
14,26,20,0.000000,-132.925859
14,26,22,0.000000,-126.895676
14,26,24,0.000000,-131.613447
14,26,26,0.000000,-133.789857
14,26,28,0.000000,-133.380523
14,26,30,0.000000,-132.405644
14,26,32,0.000000,-131.681036
14,26,34,0.000000,-132.200255
14,26,36,0.000000,-132.328647
14,26,38,0.000000,-133.322704
14,26,40,0.000000,-133.610811
14,26,42,0.000000,-133.718875
14,26,44,0.000000,-135.419271
14,26,46,0.000000,-132.993748
14,26,48,0.000000,-135.251349
14,26,50,0.000000,-133.214137
14,26,52,0.000000,-131.027456
14,26,54,0.000000,-131.741390
14,26,56,0.000000,-134.428132
14,26,58,0.000000,-131.281120
14,27,0,0.000000,-133.375306
14,27,2,0.000000,-132.546383
14,27,4,0.000000,-130.710465
14,27,6,0.000000,-133.789016
14,27,8,0.000000,-132.650405
14,27,10,0.000000,-130.675249
14,27,12,0.000000,-133.333626
14,27,14,0.000000,-134.071463
14,27,16,0.000000,-132.677086
14,27,18,0.000000,-130.154574
14,27,20,0.000000,-131.882640
14,27,22,0.000000,-130.067105
