hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.525219
14,0,2,0.000000,-135.447014
14,0,4,0.000000,-127.543766
14,0,6,0.000000,-127.007551
14,0,8,0.000000,-139.518380
14,0,10,0.000000,-130.843038
14,0,12,0.000000,-128.112052
14,0,14,0.000000,-129.030671
14,0,16,0.000000,-134.109050
14,0,18,0.000000,-128.387557
14,0,20,0.000000,-136.865805
14,0,22,0.000000,-126.477265
14,0,24,0.000000,-131.200306
14,0,26,0.000000,-142.600016
14,0,28,0.000000,-134.612252
14,0,30,0.000000,-132.242884
14,0,32,0.000000,-142.292252
14,0,34,0.000000,-125.418019
14,0,36,0.000000,-127.781865
14,0,38,0.000000,-129.034089
14,0,40,0.000000,-132.158436
14,0,42,0.000000,-130.433998
14,0,44,0.000000,-125.008583
14,0,46,0.000000,-146.438245
14,0,48,0.000000,-131.515579
14,0,50,0.000000,-131.058839
14,0,52,0.000000,-119.089771
14,0,54,0.000000,-119.285378
14,0,56,0.000000,-129.087760
14,0,58,0.000000,-129.138785
14,1,0,0.000000,-133.633698
14,1,2,0.000000,-125.440646
14,1,4,0.000000,-139.659484
14,1,6,0.000000,-119.226203
14,1,8,0.000000,-131.245516
14,1,10,0.000000,-118.428244
14,1,12,0.000000,-130.534375
14,1,14,0.000000,-119.893614
14,1,16,0.000000,-130.229070
14,1,18,0.000000,-132.366299
14,1,20,0.000000,-137.530403
14,1,22,0.000000,-125.571550
14,1,24,0.000000,-129.509570
14,1,26,0.000000,-137.246327
14,1,28,0.000000,-131.518389
14,1,30,0.000000,-127.960282
14,1,32,0.000000,-126.771300
14,1,34,0.000000,-128.166132
14,1,36,0.000000,-127.995513
14,1,38,0.000000,-127.594234
14,1,40,0.000000,-126.395099
14,1,42,0.000000,-133.048878
14,1,44,0.000000,-117.157233
14,1,46,0.000000,-126.891997
14,1,48,0.000000,-130.001243
14,1,50,0.000000,-131.362322
14,1,52,0.000000,-130.365391
14,1,54,0.000000,-135.997195
14,1,56,0.000000,-131.957185
14,1,58,0.000000,-139.298248
14,2,0,0.000000,-132.773622
14,2,2,0.000000,-126.648815
14,2,4,0.000000,-128.597738
14,2,6,0.000000,-130.159966
14,2,8,0.000000,-127.636090
14,2,10,0.000000,-128.276170
14,2,12,0.000000,-127.227244
14,2,14,0.000000,-136.966114
14,2,16,0.000000,-133.151446
14,2,18,0.000000,-125.552310
14,2,20,0.000000,-134.375618
14,2,22,0.000000,-126.757947
14,2,24,0.000000,-126.426417
14,2,26,0.000000,-126.425297
14,2,28,0.000000,-129.940068
14,2,30,0.000000,-125.665553
14,2,32,0.000000,-126.305981
14,2,34,0.000000,-116.122297
14,2,36,0.000000,-140.261211
14,2,38,0.000000,-121.227551
14,2,40,0.000000,-122.018542
14,2,42,0.000000,-128.151085
14,2,44,0.000000,-137.351380
14,2,46,0.000000,-130.141552
14,2,48,0.000000,-128.452978
14,2,50,0.000000,-119.801584
14,2,52,0.000000,-138.219703
14,2,54,0.000000,-133.605700
14,2,56,0.000000,-129.706619
14,2,58,0.000000,-130.062372
14,3,0,0.000000,-132.388764
14,3,2,0.000000,-134.206589
14,3,4,0.000000,-126.193771
14,3,6,0.000000,-121.978050
14,3,8,0.000000,-134.557578
14,3,10,0.000000,-126.341413
14,3,12,0.000000,-134.443167
14,3,14,0.000000,-124.917870
14,3,16,0.000000,-128.211187
14,3,18,0.000000,-136.283361
14,3,20,0.000000,-127.315161
14,3,22,0.000000,-124.933031
14,3,24,0.000000,-131.806193
14,3,26,0.000000,-128.530246
14,3,28,0.000000,-134.821259
14,3,30,0.000000,-138.043168
14,3,32,0.000000,-131.506510
14,3,34,0.000000,-128.147941
14,3,36,0.000000,-132.976562
14,3,38,0.000000,-134.273686
14,3,40,0.000000,-130.505262
14,3,42,0.000000,-122.175015
14,3,44,0.000000,-127.336393
14,3,46,0.000000,-132.520138
14,3,48,0.000000,-130.650426
14,3,50,0.000000,-132.071116
14,3,52,0.000000,-129.690220
14,3,54,0.000000,-137.434173
14,3,56,0.000000,-131.053378
14,3,58,0.000000,-130.387460
14,4,0,0.000000,-108.982269
14,4,2,0.000000,-135.442704
14,4,4,0.000000,-130.132551
14,4,6,0.000000,-126.319034
14,4,8,0.000000,-143.367919
14,4,10,0.000000,-136.009576
14,4,12,0.000000,-134.662803
14,4,14,0.000000,-127.624833
14,4,16,0.000000,-135.106682
14,4,18,0.000000,-129.312250
14,4,20,0.000000,-129.530165
14,4,22,0.000000,-142.594452
14,4,24,0.000000,-137.667652
14,4,26,0.000000,-134.557624
14,4,28,0.000000,-126.904316
14,4,30,0.000000,-134.137596
14,4,32,0.000000,-126.647067
14,4,34,0.000000,-129.407265
14,4,36,0.000000,-136.350075
14,4,38,0.000000,-122.940923
14,4,40,0.000000,-129.848773
14,4,42,0.000000,-128.997411
14,4,44,0.000000,-125.774674
14,4,46,0.000000,-139.907588
14,4,48,0.000000,-139.240828
14,4,50,0.000000,-126.763846
14,4,52,0.000000,-133.557566
14,4,54,0.000000,-126.548349
14,4,56,0.000000,-131.813329
14,4,58,0.000000,-137.313207
14,5,0,0.000000,-129.406451
14,5,2,0.000000,-113.458574
14,5,4,0.000000,-128.585210
14,5,6,0.000000,-135.152257
14,5,8,0.000000,-131.781765
14,5,10,0.000000,-123.625567
14,5,12,0.000000,-124.073391
14,5,14,0.000000,-131.459254
14,5,16,0.000000,-130.557950
14,5,18,0.000000,-138.466133
14,5,20,0.000000,-123.482499
14,5,22,0.000000,-119.372382
14,5,24,0.000000,-131.440686
14,5,26,0.000000,-123.206805
14,5,28,0.000000,-137.497396
14,5,30,0.000000,-121.159888
14,5,32,0.000000,-136.242266
14,5,34,0.000000,-130.876911
14,5,36,0.000000,-142.061937
14,5,38,0.000000,-133.236888
14,5,40,0.000000,-124.517765
14,5,42,0.000000,-129.636637
14,5,44,0.000000,-136.681698
14,5,46,0.000000,-153.259173
14,5,48,0.000000,-125.300293
14,5,50,0.000000,-127.157683
14,5,52,0.000000,-129.282769
14,5,54,0.000000,-144.378186
14,5,56,0.000000,-141.055527
14,5,58,0.000000,-134.275243
14,6,0,0.000000,-141.242384
14,6,2,0.000000,-132.370676
14,6,4,0.000000,-129.342281
14,6,6,0.000000,-135.571072
14,6,8,0.000000,-127.754593
14,6,10,0.000000,-132.448686
14,6,12,0.000000,-119.249176
14,6,14,0.000000,-138.686733
14,6,16,0.000000,-133.677564
14,6,18,0.000000,-128.008799
14,6,20,0.000000,-128.155777
14,6,22,0.000000,-129.297374
14,6,24,0.000000,-133.843229
14,6,26,0.000000,-149.120832
14,6,28,0.000000,-136.341315
14,6,30,0.000000,-131.508888
14,6,32,0.000000,-128.633889
14,6,34,0.000000,-127.197957
14,6,36,0.000000,-123.242490
14,6,38,0.000000,-131.907388
14,6,40,0.000000,-141.425302
14,6,42,0.000000,-123.390783
14,6,44,0.000000,-127.285663
14,6,46,0.000000,-140.873505
14,6,48,0.000000,-129.429849
14,6,50,0.000000,-127.798622
14,6,52,0.000000,-129.489270
14,6,54,0.000000,-132.006366
14,6,56,0.000000,-122.580078
14,6,58,0.000000,-127.054128
14,7,0,0.000000,-125.858850
14,7,2,0.000000,-125.362874
14,7,4,0.000000,-132.991472
14,7,6,0.000000,-125.709907
14,7,8,0.000000,-133.020682
14,7,10,0.000000,-132.632192
14,7,12,0.000000,-130.211529
14,7,14,0.000000,-136.081240
14,7,16,0.000000,-125.968590
14,7,18,0.000000,-131.490300
14,7,20,0.000000,-115.594148
14,7,22,0.000000,-129.963645
14,7,24,0.000000,-140.148428
14,7,26,0.000000,-128.022243
14,7,28,0.000000,-137.045556
14,7,30,0.000000,-127.253865
14,7,32,0.000000,-126.555001
14,7,34,0.000000,-133.264582
14,7,36,0.000000,-134.633424
14,7,38,0.000000,-115.905010
14,7,40,0.000000,-135.315886
14,7,42,0.000000,-129.721198
14,7,44,0.000000,-122.025842
14,7,46,0.000000,-128.438932
14,7,48,0.000000,-128.172587
14,7,50,0.000000,-127.902034
14,7,52,0.000000,-130.473816
14,7,54,0.000000,-132.467110
14,7,56,0.000000,-129.819834
14,7,58,0.000000,-127.944047
14,8,0,0.000000,-125.460512
14,8,2,0.000000,-131.208593
14,8,4,0.000000,-114.741434
14,8,6,0.000000,-128.445182
14,8,8,0.000000,-134.284183
14,8,10,0.000000,-129.509148
14,8,12,0.000000,-134.910135
14,8,14,0.000000,-137.710809
14,8,16,0.000000,-132.530192
14,8,18,0.000000,-133.685676
14,8,20,0.000000,-126.798454
14,8,22,0.000000,-129.285745
14,8,24,0.000000,-129.593846
14,8,26,0.000000,-137.665763
14,8,28,0.000000,-141.458403
14,8,30,0.000000,-113.418020
14,8,32,0.000000,-132.069678
14,8,34,0.000000,-126.167031
14,8,36,0.000000,-136.576075
14,8,38,0.000000,-144.219433
14,8,40,0.000000,-136.480694
14,8,42,0.000000,-127.180641
14,8,44,0.000000,-125.547667
14,8,46,0.000000,-133.595108
14,8,48,0.000000,-126.492445
14,8,50,0.000000,-130.822719
14,8,52,0.000000,-127.069150
14,8,54,0.000000,-142.251782
14,8,56,0.000000,-115.456450
14,8,58,0.000000,-132.848930
14,9,0,0.000000,-130.837619
14,9,2,0.000000,-125.690939
14,9,4,0.000000,-143.223309
14,9,6,0.000000,-133.662619
14,9,8,0.000000,-133.244170
14,9,10,0.000000,-125.657873
14,9,12,0.000000,-109.447343
14,9,14,0.000000,-123.211452
14,9,16,0.000000,-128.556772
14,9,18,0.000000,-134.022578
14,9,20,0.000000,-128.774274
14,9,22,0.000000,-126.343689
14,9,24,0.000000,-134.593687
14,9,26,0.000000,-130.561909
14,9,28,0.000000,-126.622509
14,9,30,0.000000,-116.108494
14,9,32,0.000000,-126.147658
14,9,34,0.000000,-128.189001
14,9,36,0.000000,-131.907462
14,9,38,0.000000,-126.746392
14,9,40,0.000000,-154.249235
14,9,42,0.000000,-134.114520
14,9,44,0.000000,-127.097068
14,9,46,0.000000,-128.690962
14,9,48,0.000000,-138.949920
14,9,50,0.000000,-134.514052
14,9,52,0.000000,-122.544594
14,9,54,0.000000,-124.133251
14,9,56,0.000000,-127.322085
14,9,58,0.000000,-121.047672
14,10,0,0.000000,-129.483426
14,10,2,0.000000,-129.527264
14,10,4,0.000000,-128.793358
14,10,6,0.000000,-129.962250
14,10,8,0.000000,-132.478729
14,10,10,0.000000,-126.450662
14,10,12,0.000000,-125.326587
14,10,14,0.000000,-131.748997
14,10,16,0.000000,-129.337014
14,10,18,0.000000,-128.764117
14,10,20,0.000000,-133.430687
14,10,22,0.000000,-129.900445
14,10,24,0.000000,-131.946854
14,10,26,0.000000,-134.823272
14,10,28,0.000000,-128.245362
14,10,30,0.000000,-128.340340
14,10,32,0.000000,-134.023795
14,10,34,0.000000,-130.683872
14,10,36,0.000000,-133.140447
14,10,38,0.000000,-132.041822
14,10,40,0.000000,-130.456690
14,10,42,0.000000,-128.568434
14,10,44,0.000000,-130.303266
14,10,46,0.000000,-129.175545
14,10,48,0.000000,-129.044543
14,10,50,0.000000,-117.817044
14,10,52,0.000000,-129.320874
14,10,54,0.000000,-132.368201
14,10,56,0.000000,-145.085709
14,10,58,0.000000,-132.709588
14,11,0,0.000000,-122.385640
14,11,2,0.000000,-110.828923
14,11,4,0.000000,-132.774610
14,11,6,0.000000,-130.420213
14,11,8,0.000000,-135.611071
14,11,10,0.000000,-126.367156
14,11,12,0.000000,-133.258762
14,11,14,0.000000,-132.776330
14,11,16,0.000000,-130.045732
14,11,18,0.000000,-135.919438
14,11,20,0.000000,-138.371907
14,11,22,0.000000,-125.414986
14,11,24,0.000000,-130.679228
14,11,26,0.000000,-114.404917
14,11,28,0.000000,-127.353357
14,11,30,0.000000,-128.554608
14,11,32,0.000000,-134.843870
14,11,34,0.000000,-127.190875
14,11,36,0.000000,-135.538550
14,11,38,0.000000,-125.575902
14,11,40,0.000000,-126.736340
14,11,42,0.000000,-128.928843
14,11,44,0.000000,-135.938861
14,11,46,0.000000,-131.344930
14,11,48,0.000000,-135.908603
14,11,50,0.000000,-135.627130
14,11,52,0.000000,-119.024019
14,11,54,0.000000,-123.992048
14,11,56,0.000000,-133.291354
14,11,58,0.000000,-126.708050
14,12,0,0.000000,-128.060781
14,12,2,0.000000,-124.962383
14,12,4,0.000000,-135.288687
14,12,6,0.000000,-127.588720
14,12,8,0.000000,-137.744341
14,12,10,0.000000,-120.415217
14,12,12,0.000000,-131.520771
14,12,14,0.000000,-123.502278
14,12,16,0.000000,-134.213068
14,12,18,0.000000,-127.911370
14,12,20,0.000000,-143.650543
14,12,22,0.000000,-123.311939
14,12,24,0.000000,-132.261612
14,12,26,0.000000,-136.793674
14,12,28,0.000000,-134.277382
14,12,30,0.000000,-129.014434
14,12,32,0.000000,-136.213155
14,12,34,0.000000,-140.172792
14,12,36,0.000000,-126.786183
14,12,38,0.000000,-139.605293
14,12,40,0.000000,-125.722255
14,12,42,0.000000,-124.336518
14,12,44,0.000000,-126.019986
14,12,46,0.000000,-131.365498
14,12,48,0.000000,-138.220841
14,12,50,0.000000,-127.973972
14,12,52,0.000000,-129.558164
14,12,54,0.000000,-128.902787
14,12,56,0.000000,-124.193204
14,12,58,0.000000,-124.568940
14,13,0,0.000000,-132.739719
14,13,2,0.000000,-124.683845
14,13,4,0.000000,-124.477958
14,13,6,0.000000,-118.407876
14,13,8,0.000000,-131.560898
14,13,10,0.000000,-124.004263
14,13,12,0.000000,-128.596665
14,13,14,0.000000,-129.679567
14,13,16,0.000000,-118.926063
14,13,18,0.000000,-125.698064
14,13,20,0.000000,-118.281521
14,13,22,0.000000,-118.009251
14,13,24,0.000000,-132.677269
14,13,26,0.000000,-129.243867
14,13,28,0.000000,-123.988023
14,13,30,0.000000,-131.536824
14,13,32,0.000000,-129.325581
14,13,34,0.000000,-130.723719
14,13,36,0.000000,-133.331299
14,13,38,0.000000,-132.424148
14,13,40,0.000000,-139.009754
14,13,42,0.000000,-128.848725
14,13,44,0.000000,-151.834850
14,13,46,0.000000,-124.100228
14,13,48,0.000000,-121.924086
14,13,50,0.000000,-135.854963
14,13,52,0.000000,-129.138439
14,13,54,0.000000,-127.841517
14,13,56,0.000000,-126.237917
14,13,58,0.000000,-131.676219
14,14,0,0.000000,-137.874679
14,14,2,0.000000,-122.025889
14,14,4,0.000000,-132.039331
14,14,6,0.000000,-122.438253
14,14,8,0.000000,-128.524923
14,14,10,0.000000,-127.414454
14,14,12,0.000000,-131.718362
14,14,14,0.000000,-115.262942
14,14,16,0.000000,-126.336812
14,14,18,0.000000,-142.656693
14,14,20,0.000000,-125.477721
14,14,22,0.000000,-131.853563
14,14,24,0.000000,-129.115477
14,14,26,0.000000,-131.384208
14,14,28,0.000000,-133.246105
14,14,30,0.000000,-130.096668
14,14,32,0.000000,-155.406428
14,14,34,0.000000,-126.880309
14,14,36,0.000000,-135.835054
14,14,38,0.000000,-129.347995
14,14,40,0.000000,-133.132573
14,14,42,0.000000,-128.497570
14,14,44,0.000000,-123.449768
14,14,46,0.000000,-125.964645
14,14,48,0.000000,-134.750099
14,14,50,0.000000,-130.476728
14,14,52,0.000000,-135.519846
14,14,54,0.000000,-129.184538
14,14,56,0.000000,-117.753364
14,14,58,0.000000,-124.426450
14,15,0,0.000000,-140.334892
14,15,2,0.000000,-128.357915
14,15,4,0.000000,-126.016075
14,15,6,0.000000,-126.618227
14,15,8,0.000000,-125.562829
14,15,10,0.000000,-134.005629
14,15,12,0.000000,-138.100529
14,15,14,0.000000,-126.906914
14,15,16,0.000000,-136.657205
14,15,18,0.000000,-123.935329
14,15,20,0.000000,-131.252150
14,15,22,0.000000,-139.058738
14,15,24,0.000000,-123.091362
14,15,26,0.000000,-126.284844
14,15,28,0.000000,-133.506828
14,15,30,0.000000,-126.122972
14,15,32,0.000000,-137.002429
14,15,34,0.000000,-133.243203
14,15,36,0.000000,-133.852118
14,15,38,0.000000,-131.537839
14,15,40,0.000000,-132.185666
14,15,42,0.000000,-123.468544
14,15,44,0.000000,-130.087902
14,15,46,0.000000,-130.401111
14,15,48,0.000000,-127.898843
14,15,50,0.000000,-130.685912
14,15,52,0.000000,-133.883903
14,15,54,0.000000,-127.968592
14,15,56,0.000000,-129.670826
14,15,58,0.000000,-132.705964
14,16,0,0.000000,-132.602305
14,16,2,0.000000,-127.742535
14,16,4,0.000000,-132.797975
14,16,6,0.000000,-130.931068
14,16,8,0.000000,-131.918402
14,16,10,0.000000,-132.020356
14,16,12,0.000000,-123.711547
14,16,14,0.000000,-132.444207
14,16,16,0.000000,-140.551144
14,16,18,0.000000,-137.030324
14,16,20,0.000000,-125.495298
14,16,22,0.000000,-124.062371
14,16,24,0.000000,-133.717505
14,16,26,0.000000,-129.990523
14,16,28,0.000000,-128.723417
14,16,30,0.000000,-155.483647
14,16,32,0.000000,-130.165924
14,16,34,0.000000,-134.869673
14,16,36,0.000000,-132.091997
14,16,38,0.000000,-131.013578
14,16,40,0.000000,-138.688282
14,16,42,0.000000,-134.125174
14,16,44,0.000000,-123.904210
14,16,46,0.000000,-130.919286
14,16,48,0.000000,-116.705321
14,16,50,0.000000,-123.949292
14,16,52,0.000000,-126.446860
14,16,54,0.000000,-127.413961
14,16,56,0.000000,-138.472451
14,16,58,0.000000,-134.594338
14,17,0,0.000000,-135.222211
14,17,2,0.000000,-133.129611
14,17,4,0.000000,-144.216502
14,17,6,0.000000,-114.859624
14,17,8,0.000000,-136.660713
14,17,10,0.000000,-132.606182
14,17,12,0.000000,-138.402540
14,17,14,0.000000,-130.365881
14,17,16,0.000000,-114.807762
14,17,18,0.000000,-122.373695
14,17,20,0.000000,-140.555311
14,17,22,0.000000,-126.909993
14,17,24,0.000000,-125.599795
14,17,26,0.000000,-123.871820
14,17,28,0.000000,-125.310561
14,17,30,0.000000,-132.407910
14,17,32,0.000000,-120.764865
14,17,34,0.000000,-127.207675
14,17,36,0.000000,-127.501960
14,17,38,0.000000,-120.409007
14,17,40,0.000000,-136.763365
14,17,42,0.000000,-131.134370
14,17,44,0.000000,-128.112587
14,17,46,0.000000,-128.721698
14,17,48,0.000000,-127.954435
14,17,50,0.000000,-160.756946
14,17,52,0.000000,-135.732313
14,17,54,0.000000,-124.690835
14,17,56,0.000000,-125.890187
14,17,58,0.000000,-114.411319
14,18,0,0.000000,-133.249843
14,18,2,0.000000,-127.140706
14,18,4,0.000000,-123.138924
14,18,6,0.000000,-119.641472
14,18,8,0.000000,-127.953457
14,18,10,0.000000,-131.320674
14,18,12,0.000000,-129.200920
14,18,14,0.000000,-128.233969
14,18,16,0.000000,-143.980210
14,18,18,0.000000,-112.735425
14,18,20,0.000000,-133.466246
14,18,22,0.000000,-126.069591
14,18,24,0.000000,-132.986679
14,18,26,0.000000,-129.126012
14,18,28,0.000000,-145.245443
14,18,30,0.000000,-129.426125
14,18,32,0.000000,-129.773010
14,18,34,0.000000,-132.600268
14,18,36,0.000000,-135.115922
14,18,38,0.000000,-127.640378
14,18,40,0.000000,-129.802047
14,18,42,0.000000,-128.880413
14,18,44,0.000000,-133.790672
14,18,46,0.000000,-130.784398
14,18,48,0.000000,-124.390002
14,18,50,0.000000,-162.033005
14,18,52,0.000000,-140.900671
14,18,54,0.000000,-131.894443
14,18,56,0.000000,-130.943138
14,18,58,0.000000,-143.108119
14,19,0,0.000000,-128.101353
14,19,2,0.000000,-127.803437
14,19,4,0.000000,-124.444368
14,19,6,0.000000,-137.068720
14,19,8,0.000000,-134.902101
14,19,10,0.000000,-139.174232
14,19,12,0.000000,-141.162904
14,19,14,0.000000,-127.564459
14,19,16,0.000000,-131.039797
14,19,18,0.000000,-128.246710
14,19,20,0.000000,-131.154963
14,19,22,0.000000,-125.850631
14,19,24,0.000000,-127.893305
14,19,26,0.000000,-129.704073
14,19,28,0.000000,-128.965859
14,19,30,0.000000,-128.407334
14,19,32,0.000000,-126.240584
14,19,34,0.000000,-128.298971
14,19,36,0.000000,-130.370929
14,19,38,0.000000,-128.664856
14,19,40,0.000000,-125.433787
14,19,42,0.000000,-125.486815
14,19,44,0.000000,-129.088306
14,19,46,0.000000,-126.708082
14,19,48,0.000000,-130.657774
14,19,50,0.000000,-125.258350
14,19,52,0.000000,-142.696707
14,19,54,0.000000,-131.037777
14,19,56,0.000000,-128.013721
14,19,58,0.000000,-128.165789
14,20,0,0.000000,-139.743395
14,20,2,0.000000,-130.006421
14,20,4,0.000000,-136.130840
14,20,6,0.000000,-127.823119
14,20,8,0.000000,-129.631741
14,20,10,0.000000,-126.000551
14,20,12,0.000000,-135.582668
14,20,14,0.000000,-127.286354
14,20,16,0.000000,-120.007158
14,20,18,0.000000,-123.759099
14,20,20,0.000000,-127.796248
14,20,22,0.000000,-126.648261
14,20,24,0.000000,-137.248706
14,20,26,0.000000,-128.728350
14,20,28,0.000000,-124.677154
14,20,30,0.000000,-138.425285
14,20,32,0.000000,-131.494500
14,20,34,0.000000,-129.637377
14,20,36,0.000000,-136.237249
14,20,38,0.000000,-145.538389
14,20,40,0.000000,-133.679530
14,20,42,0.000000,-135.518435
14,20,44,0.000000,-138.707940
14,20,46,0.000000,-124.683083
14,20,48,0.000000,-131.505731
14,20,50,0.000000,-131.445208
14,20,52,0.000000,-132.725650
14,20,54,0.000000,-124.387363
14,20,56,0.000000,-149.885227
14,20,58,0.000000,-129.452296
14,21,0,0.000000,-126.587186
14,21,2,0.000000,-120.660825
14,21,4,0.000000,-126.393038
14,21,6,0.000000,-142.412783
14,21,8,0.000000,-125.358499
14,21,10,0.000000,-132.507937
14,21,12,0.000000,-128.300742
14,21,14,0.000000,-127.167284
14,21,16,0.000000,-142.867094
14,21,18,0.000000,-132.761630
14,21,20,0.000000,-123.977696
14,21,22,0.000000,-126.741172
14,21,24,0.000000,-113.982095
14,21,26,0.000000,-135.669225
14,21,28,0.000000,-126.246552
14,21,30,0.000000,-136.089121
14,21,32,0.000000,-123.319675
14,21,34,0.000000,-132.777530
14,21,36,0.000000,-130.819569
14,21,38,0.000000,-137.810421
14,21,40,0.000000,-134.006568
14,21,42,0.000000,-124.668412
14,21,44,0.000000,-124.851535
14,21,46,0.000000,-134.861359
14,21,48,0.000000,-127.781062
14,21,50,0.000000,-122.668370
14,21,52,0.000000,-135.240066
14,21,54,0.000000,-114.125064
14,21,56,0.000000,-135.146721
14,21,58,0.000000,-125.203021
14,22,0,0.000000,-119.336395
14,22,2,0.000000,-129.468538
14,22,4,0.000000,-128.760398
14,22,6,0.000000,-124.355845
14,22,8,0.000000,-129.180755
14,22,10,0.000000,-129.386169
14,22,12,0.000000,-141.681790
14,22,14,0.000000,-123.312576
14,22,16,0.000000,-129.515787
14,22,18,0.000000,-132.351213
14,22,20,0.000000,-133.782368
14,22,22,0.000000,-128.152699
14,22,24,0.000000,-129.597433
14,22,26,0.000000,-134.009174
14,22,28,0.000000,-135.348993
14,22,30,0.000000,-129.604754
14,22,32,0.000000,-131.177309
14,22,34,0.000000,-133.341689
14,22,36,0.000000,-124.258035
14,22,38,0.000000,-142.566558
14,22,40,0.000000,-134.926212
14,22,42,0.000000,-127.001613
14,22,44,0.000000,-124.385312
14,22,46,0.000000,-129.464390
14,22,48,0.000000,-134.082080
14,22,50,0.000000,-134.500932
14,22,52,0.000000,-131.571124
14,22,54,0.000000,-131.786764
14,22,56,0.000000,-127.940524
14,22,58,0.000000,-132.207716
14,23,0,0.000000,-135.285664
14,23,2,0.000000,-130.180111
14,23,4,0.000000,-140.406881
14,23,6,0.000000,-127.805494
14,23,8,0.000000,-127.059098
14,23,10,0.000000,-126.679452
14,23,12,0.000000,-128.018591
14,23,14,0.000000,-133.709617
14,23,16,0.000000,-132.092429
14,23,18,0.000000,-114.213413
14,23,20,0.000000,-127.127530
14,23,22,0.000000,-132.262338
14,23,24,0.000000,-138.152041
14,23,26,0.000000,-123.877410
14,23,28,0.000000,-136.950721
14,23,30,0.000000,-125.991892
14,23,32,0.000000,-128.377951
14,23,34,0.000000,-133.929577
14,23,36,0.000000,-128.358109
14,23,38,0.000000,-117.686779
14,23,40,0.000000,-135.867989
14,23,42,0.000000,-116.720534
14,23,44,0.000000,-134.793718
14,23,46,0.000000,-116.044376
14,23,48,0.000000,-136.799022
14,23,50,0.000000,-137.514268
14,23,52,0.000000,-123.079169
14,23,54,0.000000,-129.279626
14,23,56,0.000000,-134.428374
14,23,58,0.000000,-124.682008
14,24,0,0.000000,-136.133761
14,24,2,0.000000,-129.616746
14,24,4,0.000000,-143.017020
14,24,6,0.000000,-126.899472
14,24,8,0.000000,-134.165273
14,24,10,0.000000,-128.653964
14,24,12,0.000000,-167.048092
14,24,14,0.000000,-129.570227
14,24,16,0.000000,-128.149189
14,24,18,0.000000,-123.616498
14,24,20,0.000000,-122.643976
14,24,22,0.000000,-130.089467
14,24,24,0.000000,-130.259022
14,24,26,0.000000,-143.021669
14,24,28,0.000000,-125.824858
14,24,30,0.000000,-127.519440
14,24,32,0.000000,-127.404763
14,24,34,0.000000,-136.294819
14,24,36,0.000000,-123.102130
14,24,38,0.000000,-130.536940
14,24,40,0.000000,-135.106942
14,24,42,0.000000,-125.872761
14,24,44,0.000000,-128.979304
14,24,46,0.000000,-135.588015
14,24,48,0.000000,-135.655885
14,24,50,0.000000,-138.954829
14,24,52,0.000000,-128.842939
14,24,54,0.000000,-125.778659
14,24,56,0.000000,-132.410035
14,24,58,0.000000,-131.753759
14,25,0,0.000000,-136.648359
14,25,2,0.000000,-136.326811
14,25,4,0.000000,-131.041470
14,25,6,0.000000,-123.573094
14,25,8,0.000000,-131.824812
14,25,10,0.000000,-127.916507
14,25,12,0.000000,-126.690037
14,25,14,0.000000,-141.782490
14,25,16,0.000000,-134.792474
14,25,18,0.000000,-135.555702
14,25,20,0.000000,-124.250716
14,25,22,0.000000,-131.435286
14,25,24,0.000000,-113.201186
14,25,26,0.000000,-141.293676
14,25,28,0.000000,-124.376893
14,25,30,0.000000,-132.324857
14,25,32,0.000000,-125.925541
14,25,34,0.000000,-115.730874
14,25,36,0.000000,-126.644179
14,25,38,0.000000,-139.378285
14,25,40,0.000000,-130.181255
14,25,42,0.000000,-128.744740
14,25,44,0.000000,-123.752176
14,25,46,0.000000,-135.437558
14,25,48,0.000000,-134.173595
14,25,50,0.000000,-126.273635
14,25,52,0.000000,-123.955824
14,25,54,0.000000,-113.062533
14,25,56,0.000000,-125.205820
14,25,58,0.000000,-134.236069
14,26,0,0.000000,-129.242558
14,26,2,0.000000,-134.746045
14,26,4,0.000000,-128.294008
14,26,6,0.000000,-128.520665
14,26,8,0.000000,-124.285460
14,26,10,0.000000,-133.368337
14,26,12,0.000000,-134.847944
14,26,14,0.000000,-132.000298
14,26,16,0.000000,-133.634299
14,26,18,0.000000,-132.820720
14,26,20,0.000000,-144.151349
14,26,22,0.000000,-114.585550
14,26,24,0.000000,-123.494854
14,26,26,0.000000,-134.437266
14,26,28,0.000000,-137.000451
14,26,30,0.000000,-127.296158
14,26,32,0.000000,-130.111789
14,26,34,0.000000,-137.931166
14,26,36,0.000000,-130.438305
14,26,38,0.000000,-125.897049
14,26,40,0.000000,-148.606240
14,26,42,0.000000,-142.058174
14,26,44,0.000000,-135.463190
14,26,46,0.000000,-131.755457
14,26,48,0.000000,-133.273938
14,26,50,0.000000,-131.200269
14,26,52,0.000000,-131.864159
14,26,54,0.000000,-126.238765
14,26,56,0.000000,-128.825713
14,26,58,0.000000,-136.680898
14,27,0,0.000000,-132.953549
14,27,2,0.000000,-140.271233
14,27,4,0.000000,-132.814193
14,27,6,0.000000,-132.939948
14,27,8,0.000000,-127.034102
14,27,10,0.000000,-126.936376
14,27,12,0.000000,-131.737897
14,27,14,0.000000,-127.159264
14,27,16,0.000000,-134.367515
14,27,18,0.000000,-127.518767
14,27,20,0.000000,-128.842151
14,27,22,0.000000,-133.902265
