hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.914185
20,0,2,0.000000,-130.997898
20,0,4,0.000000,-124.159661
20,0,6,0.000000,-125.721827
20,0,8,0.000000,-121.765983
20,0,10,0.000000,-134.782889
20,0,12,0.000000,-128.548028
20,0,14,0.000000,-131.347955
20,0,16,0.000000,-133.457405
20,0,18,0.000000,-130.925446
20,0,20,0.000000,-126.111964
20,0,22,0.000000,-128.230699
20,0,24,0.000000,-133.437531
20,0,26,0.000000,-150.023230
20,0,28,0.000000,-125.858502
20,0,30,0.000000,-125.808546
20,0,32,0.000000,-124.972435
20,0,34,0.000000,-122.199696
20,0,36,0.000000,-141.503941
20,0,38,0.000000,-129.637935
20,0,40,0.000000,-122.312370
20,0,42,0.000000,-122.935938
20,0,44,0.000000,-126.761902
20,0,46,0.000000,-131.201444
20,0,48,0.000000,-131.005659
20,0,50,0.000000,-130.287213
20,0,52,0.000000,-138.095688
20,0,54,0.000000,-125.124839
20,0,56,0.000000,-126.854554
20,0,58,0.000000,-132.570908
20,1,0,0.000000,-121.604535
20,1,2,0.000000,-133.808092
20,1,4,0.000000,-124.221032
20,1,6,0.000000,-129.561904
20,1,8,0.000000,-127.106765
20,1,10,0.000000,-128.619869
20,1,12,0.000000,-123.190559
20,1,14,0.000000,-124.156206
20,1,16,0.000000,-126.981320
20,1,18,0.000000,-131.395186
20,1,20,0.000000,-127.061350
20,1,22,0.000000,-128.579425
20,1,24,0.000000,-129.358144
20,1,26,0.000000,-124.528980
20,1,28,0.000000,-134.984493
20,1,30,0.000000,-130.670240
20,1,32,0.000000,-136.220274
20,1,34,0.000000,-133.774680
20,1,36,0.000000,-131.717566
20,1,38,0.000000,-135.677425
20,1,40,0.000000,-135.273117
20,1,42,0.000000,-133.300784
20,1,44,0.000000,-128.777172
20,1,46,0.000000,-131.687306
20,1,48,0.000000,-127.440335
20,1,50,0.000000,-142.277853
20,1,52,0.000000,-142.015606
20,1,54,0.000000,-137.337146
20,1,56,0.000000,-127.261276
20,1,58,0.000000,-127.447965
20,2,0,0.000000,-119.653639
20,2,2,0.000000,-126.706161
20,2,4,0.000000,-130.302599
20,2,6,0.000000,-131.460261
20,2,8,0.000000,-136.067515
20,2,10,0.000000,-126.818433
20,2,12,0.000000,-127.292449
20,2,14,0.000000,-122.295125
20,2,16,0.000000,-124.174868
20,2,18,0.000000,-123.762731
20,2,20,0.000000,-119.660008
20,2,22,0.000000,-130.308251
20,2,24,0.000000,-127.820484
20,2,26,0.000000,-126.018516
20,2,28,0.000000,-129.746319
20,2,30,0.000000,-130.692709
20,2,32,0.000000,-129.393066
20,2,34,0.000000,-118.775837
20,2,36,0.000000,-131.637705
20,2,38,0.000000,-130.825876
20,2,40,0.000000,-137.315696
20,2,42,0.000000,-131.654098
20,2,44,0.000000,-130.650830
20,2,46,0.000000,-125.271642
20,2,48,0.000000,-130.349490
20,2,50,0.000000,-133.301547
20,2,52,0.000000,-126.543951
20,2,54,0.000000,-129.303836
20,2,56,0.000000,-135.930000
20,2,58,0.000000,-140.678429
20,3,0,0.000000,-127.740627
20,3,2,0.000000,-127.140410
20,3,4,0.000000,-132.045014
20,3,6,0.000000,-140.801402
20,3,8,0.000000,-130.312048
20,3,10,0.000000,-126.350561
20,3,12,0.000000,-126.178559
20,3,14,0.000000,-133.177215
20,3,16,0.000000,-130.306737
20,3,18,0.000000,-134.520383
20,3,20,0.000000,-132.842682
20,3,22,0.000000,-126.033597
20,3,24,0.000000,-136.152932
20,3,26,0.000000,-130.197763
20,3,28,0.000000,-128.782323
20,3,30,0.000000,-126.919170
20,3,32,0.000000,-128.573247
20,3,34,0.000000,-143.675770
20,3,36,0.000000,-128.472735
20,3,38,0.000000,-129.537308
20,3,40,0.000000,-128.540725
20,3,42,0.000000,-126.615685
20,3,44,0.000000,-132.565534
20,3,46,0.000000,-135.717903
20,3,48,0.000000,-130.872344
20,3,50,0.000000,-133.229616
20,3,52,0.000000,-132.261259
20,3,54,0.000000,-127.349296
20,3,56,0.000000,-127.186644
20,3,58,0.000000,-123.289186
20,4,0,0.000000,-138.809381
20,4,2,0.000000,-126.190941
20,4,4,0.000000,-127.576395
20,4,6,0.000000,-127.385967
20,4,8,0.000000,-130.279324
20,4,10,0.000000,-124.478008
20,4,12,0.000000,-129.314449
20,4,14,0.000000,-131.975371
20,4,16,0.000000,-130.740592
20,4,18,0.000000,-131.962677
20,4,20,0.000000,-126.190222
20,4,22,0.000000,-127.260123
20,4,24,0.000000,-130.453627
20,4,26,0.000000,-126.005429
20,4,28,0.000000,-127.950723
20,4,30,0.000000,-129.255792
20,4,32,0.000000,-136.773965
20,4,34,0.000000,-136.063957
20,4,36,0.000000,-130.818129
20,4,38,0.000000,-127.506430
20,4,40,0.000000,-124.570049
20,4,42,0.000000,-139.301190
20,4,44,0.000000,-134.982973
20,4,46,0.000000,-128.942996
20,4,48,0.000000,-129.409417
20,4,50,0.000000,-129.344175
20,4,52,0.000000,-125.916386
20,4,54,0.000000,-135.875973
20,4,56,0.000000,-141.167220
20,4,58,0.000000,-126.802352
20,5,0,0.000000,-134.652389
20,5,2,0.000000,-135.952254
20,5,4,0.000000,-133.768027
20,5,6,0.000000,-130.260741
20,5,8,0.000000,-129.175289
20,5,10,0.000000,-128.512303
20,5,12,0.000000,-133.010546
20,5,14,0.000000,-129.458655
20,5,16,0.000000,-134.239437
20,5,18,0.000000,-134.975082
20,5,20,0.000000,-131.349817
20,5,22,0.000000,-137.455839
20,5,24,0.000000,-127.934740
20,5,26,0.000000,-136.137062
20,5,28,0.000000,-126.357339
20,5,30,0.000000,-136.035369
20,5,32,0.000000,-136.035389
20,5,34,0.000000,-133.187978
20,5,36,0.000000,-128.393112
20,5,38,0.000000,-134.796417
20,5,40,0.000000,-138.502733
20,5,42,0.000000,-126.289958
20,5,44,0.000000,-134.369058
20,5,46,0.000000,-126.920275
20,5,48,0.000000,-125.241108
20,5,50,0.000000,-131.398604
20,5,52,0.000000,-122.974666
20,5,54,0.000000,-138.349029
20,5,56,0.000000,-124.314362
20,5,58,0.000000,-131.219705
20,6,0,0.000000,-132.654381
20,6,2,0.000000,-131.581606
20,6,4,0.000000,-137.749706
20,6,6,0.000000,-151.602106
20,6,8,0.000000,-125.177951
20,6,10,0.000000,-135.637529
20,6,12,0.000000,-130.979614
20,6,14,0.000000,-137.928519
20,6,16,0.000000,-124.429025
20,6,18,0.000000,-131.522184
20,6,20,0.000000,-123.852225
20,6,22,0.000000,-128.031862
20,6,24,0.000000,-138.009935
20,6,26,0.000000,-130.881766
20,6,28,0.000000,-131.723128
20,6,30,0.000000,-128.500471
20,6,32,0.000000,-123.194947
20,6,34,0.000000,-136.117940
20,6,36,0.000000,-129.547675
20,6,38,0.000000,-125.340062
20,6,40,0.000000,-129.013455
20,6,42,0.000000,-125.259523
20,6,44,0.000000,-131.613354
20,6,46,0.000000,-129.107251
20,6,48,0.000000,-127.229853
20,6,50,0.000000,-122.790810
20,6,52,0.000000,-125.853438
20,6,54,0.000000,-127.362062
20,6,56,0.000000,-121.691945
20,6,58,0.000000,-120.019737
20,7,0,0.000000,-126.765327
20,7,2,0.000000,-129.154028
20,7,4,0.000000,-128.859470
20,7,6,0.000000,-129.901222
20,7,8,0.000000,-130.646367
20,7,10,0.000000,-142.102196
20,7,12,0.000000,-131.676838
20,7,14,0.000000,-149.923043
20,7,16,0.000000,-130.379032
20,7,18,0.000000,-126.864966
20,7,20,0.000000,-138.021546
20,7,22,0.000000,-127.011539
20,7,24,0.000000,-132.658918
20,7,26,0.000000,-139.775287
20,7,28,0.000000,-126.588996
20,7,30,0.000000,-130.395535
20,7,32,0.000000,-128.243294
20,7,34,0.000000,-122.315711
20,7,36,0.000000,-127.994135
20,7,38,0.000000,-127.256309
20,7,40,0.000000,-122.867953
20,7,42,0.000000,-128.932583
20,7,44,0.000000,-129.315480
20,7,46,0.000000,-124.512791
20,7,48,0.000000,-126.703108
20,7,50,0.000000,-126.627676
20,7,52,0.000000,-132.509309
20,7,54,0.000000,-125.849649
20,7,56,0.000000,-132.141480
20,7,58,0.000000,-144.700434
20,8,0,0.000000,-126.363741
20,8,2,0.000000,-130.561853
20,8,4,0.000000,-130.791430
20,8,6,0.000000,-131.783892
20,8,8,0.000000,-126.795168
20,8,10,0.000000,-131.985614
20,8,12,0.000000,-140.910146
20,8,14,0.000000,-139.305757
20,8,16,0.000000,-136.224434
20,8,18,0.000000,-129.927141
20,8,20,0.000000,-125.743965
20,8,22,0.000000,-130.400247
20,8,24,0.000000,-137.654143
20,8,26,0.000000,-131.939199
20,8,28,0.000000,-140.974884
20,8,30,0.000000,-124.698204
20,8,32,0.000000,-133.902161
20,8,34,0.000000,-132.139587
20,8,36,0.000000,-124.413504
20,8,38,0.000000,-129.513352
20,8,40,0.000000,-137.634579
20,8,42,0.000000,-133.639838
20,8,44,0.000000,-140.220809
20,8,46,0.000000,-126.733478
20,8,48,0.000000,-130.314852
20,8,50,0.000000,-138.183702
20,8,52,0.000000,-122.485322
20,8,54,0.000000,-131.253543
20,8,56,0.000000,-126.768353
20,8,58,0.000000,-131.471541
20,9,0,0.000000,-135.092824
20,9,2,0.000000,-123.189437
20,9,4,0.000000,-122.653995
20,9,6,0.000000,-130.044362
20,9,8,0.000000,-129.599691
20,9,10,0.000000,-123.221082
20,9,12,0.000000,-127.590020
20,9,14,0.000000,-133.682997
20,9,16,0.000000,-125.709720
20,9,18,0.000000,-126.759147
20,9,20,0.000000,-122.849490
20,9,22,0.000000,-126.745176
20,9,24,0.000000,-129.700872
20,9,26,0.000000,-131.248124
20,9,28,0.000000,-133.116791
20,9,30,0.000000,-136.899485
20,9,32,0.000000,-134.138675
20,9,34,0.000000,-125.890550
20,9,36,0.000000,-126.644899
20,9,38,0.000000,-131.209321
20,9,40,0.000000,-128.923779
20,9,42,0.000000,-129.345104
20,9,44,0.000000,-135.714083
20,9,46,0.000000,-126.139201
20,9,48,0.000000,-130.342192
20,9,50,0.000000,-126.165461
20,9,52,0.000000,-127.173006
20,9,54,0.000000,-138.594539
20,9,56,0.000000,-130.543007
20,9,58,0.000000,-123.186596
20,10,0,0.000000,-130.023260
20,10,2,0.000000,-131.590099
20,10,4,0.000000,-134.467142
20,10,6,0.000000,-125.423412
20,10,8,0.000000,-148.768688
20,10,10,0.000000,-132.440638
20,10,12,0.000000,-123.476779
20,10,14,0.000000,-124.683015
20,10,16,0.000000,-130.541551
20,10,18,0.000000,-124.035118
20,10,20,0.000000,-132.988006
20,10,22,0.000000,-123.001016
20,10,24,0.000000,-129.597083
20,10,26,0.000000,-134.887959
20,10,28,0.000000,-121.568802
20,10,30,0.000000,-132.755205
20,10,32,0.000000,-130.384733
20,10,34,0.000000,-127.944194
20,10,36,0.000000,-128.691385
20,10,38,0.000000,-129.550186
20,10,40,0.000000,-130.348065
20,10,42,0.000000,-129.678118
20,10,44,0.000000,-124.193619
20,10,46,0.000000,-122.383344
20,10,48,0.000000,-135.829974
20,10,50,0.000000,-124.895064
20,10,52,0.000000,-142.919713
20,10,54,0.000000,-130.686143
20,10,56,0.000000,-129.272666
20,10,58,0.000000,-144.785471
20,11,0,0.000000,-134.720884
20,11,2,0.000000,-131.332261
20,11,4,0.000000,-126.683548
20,11,6,0.000000,-123.763687
20,11,8,0.000000,-130.171385
20,11,10,0.000000,-125.724455
20,11,12,0.000000,-132.681408
20,11,14,0.000000,-129.275839
20,11,16,0.000000,-125.409631
20,11,18,0.000000,-130.869394
20,11,20,0.000000,-129.208867
20,11,22,0.000000,-130.934397
20,11,24,0.000000,-129.501196
20,11,26,0.000000,-122.762728
20,11,28,0.000000,-139.984850
20,11,30,0.000000,-127.177242
20,11,32,0.000000,-131.936849
20,11,34,0.000000,-128.273561
20,11,36,0.000000,-131.286203
20,11,38,0.000000,-136.227208
20,11,40,0.000000,-129.112537
20,11,42,0.000000,-122.850766
20,11,44,0.000000,-130.793420
20,11,46,0.000000,-137.322990
20,11,48,0.000000,-135.978476
20,11,50,0.000000,-129.458388
20,11,52,0.000000,-126.700644
20,11,54,0.000000,-127.245344
20,11,56,0.000000,-128.733168
20,11,58,0.000000,-136.138602
20,12,0,0.000000,-129.887241
20,12,2,0.000000,-126.067761
20,12,4,0.000000,-131.685866
20,12,6,0.000000,-126.842510
20,12,8,0.000000,-133.656618
20,12,10,0.000000,-128.239260
20,12,12,0.000000,-124.864519
20,12,14,0.000000,-124.332210
20,12,16,0.000000,-136.001813
20,12,18,0.000000,-128.954018
20,12,20,0.000000,-129.574068
20,12,22,0.000000,-128.438131
20,12,24,0.000000,-126.434916
20,12,26,0.000000,-123.041572
20,12,28,0.000000,-130.970582
20,12,30,0.000000,-131.253810
20,12,32,0.000000,-138.307018
20,12,34,0.000000,-154.252124
20,12,36,0.000000,-134.441232
20,12,38,0.000000,-135.275770
20,12,40,0.000000,-126.202956
20,12,42,0.000000,-152.003107
20,12,44,0.000000,-126.252569
20,12,46,0.000000,-129.117708
20,12,48,0.000000,-135.264380
20,12,50,0.000000,-133.451978
20,12,52,0.000000,-124.385720
20,12,54,0.000000,-127.015964
20,12,56,0.000000,-128.552160
20,12,58,0.000000,-130.550411
20,13,0,0.000000,-140.356810
20,13,2,0.000000,-126.428655
20,13,4,0.000000,-138.499182
20,13,6,0.000000,-123.897971
20,13,8,0.000000,-130.982329
20,13,10,0.000000,-126.133516
20,13,12,0.000000,-126.968107
20,13,14,0.000000,-128.606937
20,13,16,0.000000,-128.755523
20,13,18,0.000000,-133.233617
20,13,20,0.000000,-129.746307
20,13,22,0.000000,-144.280355
20,13,24,0.000000,-126.402953
20,13,26,0.000000,-128.799293
20,13,28,0.000000,-123.732400
20,13,30,0.000000,-131.206515
20,13,32,0.000000,-125.262050
20,13,34,0.000000,-127.126223
20,13,36,0.000000,-134.346651
20,13,38,0.000000,-134.499557
20,13,40,0.000000,-133.612995
20,13,42,0.000000,-123.089414
20,13,44,0.000000,-124.847557
20,13,46,0.000000,-126.734585
20,13,48,0.000000,-130.654277
20,13,50,0.000000,-125.805600
20,13,52,0.000000,-127.140743
20,13,54,0.000000,-130.719805
20,13,56,0.000000,-141.075574
20,13,58,0.000000,-131.876320
20,14,0,0.000000,-129.808089
20,14,2,0.000000,-126.791531
20,14,4,0.000000,-127.788546
20,14,6,0.000000,-128.542789
20,14,8,0.000000,-134.023230
20,14,10,0.000000,-130.554248
20,14,12,0.000000,-124.597951
20,14,14,0.000000,-126.914992
20,14,16,0.000000,-131.652705
20,14,18,0.000000,-133.316573
20,14,20,0.000000,-125.168718
20,14,22,0.000000,-127.473119
20,14,24,0.000000,-127.417990
20,14,26,0.000000,-128.606029
20,14,28,0.000000,-133.294813
20,14,30,0.000000,-131.670035
20,14,32,0.000000,-139.161704
20,14,34,0.000000,-128.554158
20,14,36,0.000000,-125.499852
20,14,38,0.000000,-123.337342
20,14,40,0.000000,-124.815129
20,14,42,0.000000,-138.976717
20,14,44,0.000000,-129.002692
20,14,46,0.000000,-126.144368
20,14,48,0.000000,-127.242952
20,14,50,0.000000,-129.227749
20,14,52,0.000000,-125.569250
20,14,54,0.000000,-127.850157
20,14,56,0.000000,-125.179272
20,14,58,0.000000,-133.416751
20,15,0,0.000000,-130.188384
20,15,2,0.000000,-141.117348
20,15,4,0.000000,-132.620071
20,15,6,0.000000,-137.786125
20,15,8,0.000000,-139.487636
20,15,10,0.000000,-131.532415
20,15,12,0.000000,-133.773688
20,15,14,0.000000,-141.942020
20,15,16,0.000000,-130.636878
20,15,18,0.000000,-133.972595
20,15,20,0.000000,-135.861149
20,15,22,0.000000,-128.919714
20,15,24,0.000000,-141.503020
20,15,26,0.000000,-132.477935
20,15,28,0.000000,-130.347226
20,15,30,0.000000,-128.325495
20,15,32,0.000000,-135.189446
20,15,34,0.000000,-127.991263
20,15,36,0.000000,-128.372358
20,15,38,0.000000,-130.189548
20,15,40,0.000000,-132.526437
20,15,42,0.000000,-122.045846
20,15,44,0.000000,-135.475119
20,15,46,0.000000,-127.477692
20,15,48,0.000000,-131.064638
20,15,50,0.000000,-126.411810
20,15,52,0.000000,-130.933161
20,15,54,0.000000,-128.677357
20,15,56,0.000000,-129.071114
20,15,58,0.000000,-133.826351
20,16,0,0.000000,-133.690542
20,16,2,0.000000,-123.376636
20,16,4,0.000000,-130.054108
20,16,6,0.000000,-126.929999
20,16,8,0.000000,-121.559424
20,16,10,0.000000,-124.791891
20,16,12,0.000000,-136.606472
20,16,14,0.000000,-127.942908
20,16,16,0.000000,-132.320861
20,16,18,0.000000,-136.937638
20,16,20,0.000000,-138.743355
20,16,22,0.000000,-129.873588
20,16,24,0.000000,-131.609715
20,16,26,0.000000,-132.276304
20,16,28,0.000000,-127.310492
20,16,30,0.000000,-126.019790
20,16,32,0.000000,-136.504567
20,16,34,0.000000,-129.966487
20,16,36,0.000000,-130.953780
20,16,38,0.000000,-123.776161
20,16,40,0.000000,-128.208573
20,16,42,0.000000,-144.271508
20,16,44,0.000000,-127.233580
20,16,46,0.000000,-125.208990
20,16,48,0.000000,-136.172287
20,16,50,0.000000,-121.721154
20,16,52,0.000000,-139.627784
20,16,54,0.000000,-120.573029
20,16,56,0.000000,-135.282736
20,16,58,0.000000,-133.181793
20,17,0,0.000000,-136.025063
20,17,2,0.000000,-130.029915
20,17,4,0.000000,-131.145649
20,17,6,0.000000,-134.006309
20,17,8,0.000000,-131.953664
20,17,10,0.000000,-130.186678
20,17,12,0.000000,-136.432265
20,17,14,0.000000,-139.770499
20,17,16,0.000000,-125.179658
20,17,18,0.000000,-123.126760
20,17,20,0.000000,-142.572947
20,17,22,0.000000,-128.196870
20,17,24,0.000000,-134.584351
20,17,26,0.000000,-137.556766
20,17,28,0.000000,-124.089986
20,17,30,0.000000,-135.209589
20,17,32,0.000000,-129.675112
20,17,34,0.000000,-129.963371
20,17,36,0.000000,-127.813798
20,17,38,0.000000,-126.619084
20,17,40,0.000000,-137.797359
20,17,42,0.000000,-126.944150
20,17,44,0.000000,-126.184513
20,17,46,0.000000,-130.251863
20,17,48,0.000000,-125.537412
20,17,50,0.000000,-136.624048
20,17,52,0.000000,-122.904699
20,17,54,0.000000,-123.918854
20,17,56,0.000000,-126.192767
20,17,58,0.000000,-128.445473
20,18,0,0.000000,-149.687814
20,18,2,0.000000,-123.941764
20,18,4,0.000000,-126.142264
20,18,6,0.000000,-124.295039
20,18,8,0.000000,-132.150551
20,18,10,0.000000,-125.670222
20,18,12,0.000000,-127.749337
20,18,14,0.000000,-122.867258
20,18,16,0.000000,-123.033565
20,18,18,0.000000,-126.415993
20,18,20,0.000000,-150.663596
20,18,22,0.000000,-126.297345
20,18,24,0.000000,-131.679880
20,18,26,0.000000,-124.820855
20,18,28,0.000000,-135.616846
20,18,30,0.000000,-128.102505
20,18,32,0.000000,-134.337347
20,18,34,0.000000,-129.438172
20,18,36,0.000000,-134.366428
20,18,38,0.000000,-127.755998
20,18,40,0.000000,-129.869327
20,18,42,0.000000,-123.997827
20,18,44,0.000000,-138.378972
20,18,46,0.000000,-135.708729
20,18,48,0.000000,-127.894176
20,18,50,0.000000,-140.395225
20,18,52,0.000000,-130.478381
20,18,54,0.000000,-129.119858
20,18,56,0.000000,-126.037921
20,18,58,0.000000,-133.456335
20,19,0,0.000000,-134.392686
20,19,2,0.000000,-123.218151
20,19,4,0.000000,-127.526788
20,19,6,0.000000,-131.909598
20,19,8,0.000000,-127.549054
20,19,10,0.000000,-152.547164
20,19,12,0.000000,-122.022583
20,19,14,0.000000,-120.031841
20,19,16,0.000000,-126.426678
20,19,18,0.000000,-133.079816
20,19,20,0.000000,-138.989243
20,19,22,0.000000,-121.892537
20,19,24,0.000000,-128.218927
20,19,26,0.000000,-125.562704
20,19,28,0.000000,-123.615297
20,19,30,0.000000,-136.732086
20,19,32,0.000000,-124.452082
20,19,34,0.000000,-124.770182
20,19,36,0.000000,-137.760447
20,19,38,0.000000,-121.962988
20,19,40,0.000000,-135.615641
20,19,42,0.000000,-134.537775
20,19,44,0.000000,-144.843940
20,19,46,0.000000,-141.511417
20,19,48,0.000000,-125.255228
20,19,50,0.000000,-140.939149
20,19,52,0.000000,-130.115711
20,19,54,0.000000,-123.940053
20,19,56,0.000000,-138.341676
20,19,58,0.000000,-138.110289
20,20,0,0.000000,-147.385296
20,20,2,0.000000,-125.876631
20,20,4,0.000000,-130.291558
20,20,6,0.000000,-125.478116
20,20,8,0.000000,-124.664909
20,20,10,0.000000,-132.332161
20,20,12,0.000000,-121.979777
20,20,14,0.000000,-129.654158
20,20,16,0.000000,-122.678049
20,20,18,0.000000,-130.148223
20,20,20,0.000000,-124.077854
20,20,22,0.000000,-134.006841
20,20,24,0.000000,-126.973900
20,20,26,0.000000,-129.833924
20,20,28,0.000000,-126.659860
20,20,30,0.000000,-126.891099
20,20,32,0.000000,-129.678433
20,20,34,0.000000,-128.528689
20,20,36,0.000000,-129.189861
20,20,38,0.000000,-140.963923
20,20,40,0.000000,-124.755072
20,20,42,0.000000,-134.445173
20,20,44,0.000000,-129.383999
20,20,46,0.000000,-127.614149
20,20,48,0.000000,-132.983628
20,20,50,0.000000,-131.672825
20,20,52,0.000000,-129.110514
20,20,54,0.000000,-125.895846
20,20,56,0.000000,-131.235738
20,20,58,0.000000,-132.052753
20,21,0,0.000000,-122.876801
20,21,2,0.000000,-129.560723
20,21,4,0.000000,-118.142858
20,21,6,0.000000,-131.217311
20,21,8,0.000000,-124.588390
20,21,10,0.000000,-128.028932
20,21,12,0.000000,-137.868941
20,21,14,0.000000,-125.217229
20,21,16,0.000000,-127.517367
20,21,18,0.000000,-131.682227
20,21,20,0.000000,-125.586617
20,21,22,0.000000,-135.704019
20,21,24,0.000000,-123.658492
20,21,26,0.000000,-126.032826
20,21,28,0.000000,-123.846101
20,21,30,0.000000,-122.640851
20,21,32,0.000000,-127.178170
20,21,34,0.000000,-129.602457
20,21,36,0.000000,-128.239749
20,21,38,0.000000,-125.454928
20,21,40,0.000000,-133.857957
20,21,42,0.000000,-130.171749
20,21,44,0.000000,-131.488891
20,21,46,0.000000,-121.280584
20,21,48,0.000000,-128.305427
20,21,50,0.000000,-132.388766
20,21,52,0.000000,-134.060185
20,21,54,0.000000,-133.544884
20,21,56,0.000000,-127.527075
20,21,58,0.000000,-130.216501
20,22,0,0.000000,-128.244021
20,22,2,0.000000,-124.930599
20,22,4,0.000000,-128.269312
20,22,6,0.000000,-135.671240
20,22,8,0.000000,-128.135938
20,22,10,0.000000,-132.708851
20,22,12,0.000000,-128.080073
20,22,14,0.000000,-124.427664
20,22,16,0.000000,-127.415386
20,22,18,0.000000,-130.949717
20,22,20,0.000000,-133.513945
20,22,22,0.000000,-143.292173
20,22,24,0.000000,-124.690630
20,22,26,0.000000,-128.187794
20,22,28,0.000000,-128.378671
20,22,30,0.000000,-130.214893
20,22,32,0.000000,-129.878323
20,22,34,0.000000,-131.402755
20,22,36,0.000000,-134.482221
20,22,38,0.000000,-143.124713
20,22,40,0.000000,-134.531326
20,22,42,0.000000,-129.336078
20,22,44,0.000000,-132.863348
20,22,46,0.000000,-131.497678
20,22,48,0.000000,-130.053918
20,22,50,0.000000,-132.221687
20,22,52,0.000000,-132.014863
20,22,54,0.000000,-136.677367
20,22,56,0.000000,-127.975143
20,22,58,0.000000,-132.220884
20,23,0,0.000000,-134.864435
20,23,2,0.000000,-123.728212
20,23,4,0.000000,-125.777937
20,23,6,0.000000,-135.022184
20,23,8,0.000000,-137.640834
20,23,10,0.000000,-129.828034
20,23,12,0.000000,-126.482403
20,23,14,0.000000,-133.231534
20,23,16,0.000000,-131.753713
20,23,18,0.000000,-146.038030
20,23,20,0.000000,-128.683371
20,23,22,0.000000,-130.999190
20,23,24,0.000000,-122.805060
20,23,26,0.000000,-131.229837
20,23,28,0.000000,-144.584163
20,23,30,0.000000,-123.950192
20,23,32,0.000000,-133.088407
20,23,34,0.000000,-131.862049
20,23,36,0.000000,-132.162316
20,23,38,0.000000,-137.457866
20,23,40,0.000000,-132.357664
20,23,42,0.000000,-125.520669
20,23,44,0.000000,-133.971604
20,23,46,0.000000,-121.699984
20,23,48,0.000000,-133.766209
20,23,50,0.000000,-137.494313
20,23,52,0.000000,-140.295067
20,23,54,0.000000,-136.533732
20,23,56,0.000000,-125.811702
20,23,58,0.000000,-134.571370
20,24,0,0.000000,-130.356787
20,24,2,0.000000,-127.914578
20,24,4,0.000000,-140.040468
20,24,6,0.000000,-127.892397
20,24,8,0.000000,-139.754127
20,24,10,0.000000,-135.922504
20,24,12,0.000000,-130.745776
20,24,14,0.000000,-127.828466
20,24,16,0.000000,-125.460881
20,24,18,0.000000,-127.200052
20,24,20,0.000000,-134.946426
20,24,22,0.000000,-137.610488
20,24,24,0.000000,-125.375075
20,24,26,0.000000,-128.431449
20,24,28,0.000000,-137.571508
20,24,30,0.000000,-128.112427
20,24,32,0.000000,-126.297152
20,24,34,0.000000,-126.037800
20,24,36,0.000000,-124.214998
20,24,38,0.000000,-139.751728
20,24,40,0.000000,-131.358272
20,24,42,0.000000,-131.774903
20,24,44,0.000000,-128.043030
20,24,46,0.000000,-131.289546
20,24,48,0.000000,-133.492955
20,24,50,0.000000,-129.504974
20,24,52,0.000000,-122.790541
20,24,54,0.000000,-129.740871
20,24,56,0.000000,-130.761840
20,24,58,0.000000,-133.913393
20,25,0,0.000000,-125.259781
20,25,2,0.000000,-136.023937
20,25,4,0.000000,-132.429255
20,25,6,0.000000,-123.923248
20,25,8,0.000000,-133.029665
20,25,10,0.000000,-125.886315
20,25,12,0.000000,-131.124438
20,25,14,0.000000,-139.665953
20,25,16,0.000000,-126.815111
20,25,18,0.000000,-132.310846
20,25,20,0.000000,-130.829207
20,25,22,0.000000,-131.666939
20,25,24,0.000000,-133.322663
20,25,26,0.000000,-127.943117
20,25,28,0.000000,-124.406694
20,25,30,0.000000,-147.348538
20,25,32,0.000000,-129.878020
20,25,34,0.000000,-132.735817
20,25,36,0.000000,-127.698442
20,25,38,0.000000,-138.591518
20,25,40,0.000000,-125.674123
20,25,42,0.000000,-128.106726
20,25,44,0.000000,-129.151446
20,25,46,0.000000,-125.946252
20,25,48,0.000000,-134.090784
20,25,50,0.000000,-131.882877
20,25,52,0.000000,-128.073251
20,25,54,0.000000,-125.657659
20,25,56,0.000000,-129.875958
20,25,58,0.000000,-126.242891
20,26,0,0.000000,-126.998241
20,26,2,0.000000,-134.117608
20,26,4,0.000000,-132.456031
20,26,6,0.000000,-129.722567
20,26,8,0.000000,-129.029608
20,26,10,0.000000,-132.436948
20,26,12,0.000000,-126.846166
20,26,14,0.000000,-127.142118
20,26,16,0.000000,-137.593737
20,26,18,0.000000,-133.306172
20,26,20,0.000000,-129.516532
20,26,22,0.000000,-122.906708
20,26,24,0.000000,-130.896094
20,26,26,0.000000,-121.723022
20,26,28,0.000000,-131.129435
20,26,30,0.000000,-135.313436
20,26,32,0.000000,-131.935226
20,26,34,0.000000,-129.655581
20,26,36,0.000000,-134.456743
20,26,38,0.000000,-122.279845
20,26,40,0.000000,-138.983553
20,26,42,0.000000,-131.154649
20,26,44,0.000000,-127.074694
20,26,46,0.000000,-142.748861
20,26,48,0.000000,-124.438576
20,26,50,0.000000,-133.759380
20,26,52,0.000000,-135.209419
20,26,54,0.000000,-133.078667
20,26,56,0.000000,-123.079968
20,26,58,0.000000,-121.433634
20,27,0,0.000000,-128.993845
20,27,2,0.000000,-138.178838
20,27,4,0.000000,-136.050634
20,27,6,0.000000,-138.888121
20,27,8,0.000000,-128.698557
20,27,10,0.000000,-130.495643
20,27,12,0.000000,-127.532876
20,27,14,0.000000,-131.819332
20,27,16,0.000000,-121.859762
20,27,18,0.000000,-127.399413
20,27,20,0.000000,-135.517362
20,27,22,0.000000,-135.178444
